Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:55;;;;;;;45.57;6.60;;;4.20;1.00;;;;;;5063367;28;20181;-75
2022/01/31 00:04:20;;;;;;;34.23;5.97;;;4.20;1.00;;;;;;5043104;28;20199;-75
2022/01/31 00:06:48;;;;;;;21.07;6.43;;;4.20;1.00;;;;;;5061905;28;20176;-75
2022/01/31 00:09:16;;;;;;;17.57;4.23;;;4.20;1.00;;;;;;5061152;28;20181;-75
2022/01/31 00:11:44;;;;;;;17.13;4.23;;;4.20;1.00;;;;;;5061029;28;20416;-75
2022/01/31 00:14:21;;;;;;;18.63;5.90;;;4.10;1.00;;;;;;5058510;28;20511;-75
2022/01/31 00:16:47;;;;;;;29.53;5.07;;;4.30;1.00;;;;;;5061930;28;20410;-75
2022/01/31 00:19:12;;;;;;;34.80;4.77;;;4.20;1.00;;;;;;5067422;28;20439;-75
2022/01/31 00:21:38;;;;;;;15.73;3.03;;;4.10;1.00;;;;;;5040331;28;20755;-75
2022/01/31 00:24:03;;;;;;;30.00;4.70;;;4.10;1.00;;;;;;5058383;28;20181;-75
2022/01/31 00:26:29;;;;;;;16.63;3.90;;;4.10;1.00;;;;;;5060740;28;20786;-75
2022/01/31 00:28:54;;;;;;;16.23;4.20;;;4.20;1.00;;;;;;5061655;28;20192;-75
2022/01/31 00:31:20;;;;;;;12.00;5.07;;;4.20;1.00;;;;;;5060201;28;20184;-75
2022/01/31 00:33:46;;;;;;;22.43;6.17;;;4.30;1.00;;;;;;5040356;28;20322;-75
2022/01/31 00:36:11;;;;;;;15.93;5.30;;;4.30;1.00;;;;;;5065988;28;20188;-76
2022/01/31 00:38:37;;;;;;;25.00;5.07;;;4.30;1.00;;;;;;5058142;28;20216;-75
2022/01/31 00:41:03;;;;;;;22.60;5.57;;;4.30;1.00;;;;;;5065439;28;20238;-75
2022/01/31 00:43:28;;;;;;;20.93;4.20;;;4.30;1.00;;;;;;5059011;28;20727;-75
2022/01/31 00:46:03;;;;;;;21.60;4.60;;;4.30;1.00;;;;;;5058137;28;20655;-76
2022/01/31 00:48:45;;;;;;;31.57;5.37;;;4.30;1.00;;;;;;5057267;28;20181;-76
2022/01/31 00:51:11;;;;;;;26.37;5.33;;;4.20;1.00;;;;;;5064698;28;20798;-75
2022/01/31 00:53:38;;;;;;;21.83;4.40;;;4.30;1.00;;;;;;5062261;28;21079;-75
2022/01/31 00:56:03;;;;;;;23.87;5.03;;;4.30;1.00;;;;;;5065151;28;20418;-75
2022/01/31 00:58:29;;;;;;;20.37;5.70;;;4.20;1.00;;;;;;5062373;28;20787;-75
2022/01/31 01:00:54;;;;;;;22.83;5.47;;;4.20;1.00;;;;;;5049873;28;20219;-75
2022/01/31 01:03:20;;;;;;;18.90;5.07;;;4.30;1.00;;;;;;5063304;28;20243;-74
2022/01/31 01:05:46;;;;;;;11.43;4.67;;;4.40;1.00;;;;;;5061447;28;20181;-75
2022/01/31 01:08:11;;;;;;;24.60;5.33;;;4.40;1.00;;;;;;5064561;28;20302;-75
2022/01/31 01:10:37;;;;;;;22.93;6.20;;;4.40;1.00;;;;;;5067059;28;20599;-75
2022/01/31 01:13:03;;;;;;;18.07;5.37;;;4.30;1.00;;;;;;5047023;28;20707;-75
2022/01/31 01:15:28;;;;;;;20.67;5.30;;;4.20;1.00;;;;;;5044133;28;20192;-75
2022/01/31 01:17:54;;;;;;;12.00;4.60;;;4.30;1.00;;;;;;5043217;28;20185;-75
2022/01/31 01:20:19;;;;;;;12.80;5.27;;;4.40;1.00;;;;;;5062592;28;20648;-75
2022/01/31 01:22:46;;;;;;;20.07;4.93;;;4.30;1.00;;;;;;5064792;28;20218;-76
2022/01/31 01:25:13;;;;;;;12.57;5.10;;;4.20;1.00;;;;;;5045869;28;20221;-75
2022/01/31 01:27:42;;;;;;;20.07;5.13;;;4.10;1.00;;;;;;5067106;28;20951;-75
2022/01/31 01:30:09;;;;;;;19.73;5.27;;;4.20;1.00;;;;;;5060915;28;20416;-75
2022/01/31 01:32:45;;;;;;;21.07;5.90;;;4.10;1.00;;;;;;5060848;28;20487;-75
2022/01/31 01:35:11;;;;;;;18.20;5.40;;;4.20;1.00;;;;;;5061287;28;20423;-75
2022/01/31 01:37:36;;;;;;;12.70;4.47;;;4.20;1.00;;;;;;5064492;28;20433;-76
2022/01/31 01:40:04;;;;;;;15.60;5.90;;;4.40;1.00;;;;;;5062991;28;20176;-76
2022/01/31 01:42:29;;;;;;;38.50;5.53;;;4.30;1.00;;;;;;5068562;28;20199;-75
2022/01/31 01:44:55;;;;;;;29.10;5.33;;;4.30;1.00;;;;;;5046203;28;20438;-75
2022/01/31 01:47:23;;;;;;;16.10;4.97;;;4.30;1.00;;;;;;5062750;28;20181;-75
2022/01/31 01:49:50;;;;;;;20.70;4.43;;;4.20;1.00;;;;;;5060680;28;20243;-75
2022/01/31 01:52:17;;;;;;;18.97;6.33;;;4.30;1.00;;;;;;5061640;28;20493;-75
2022/01/31 01:54:45;;;;;;;12.30;5.03;;;4.30;1.00;;;;;;5064100;28;20458;-75
2022/01/31 01:57:10;;;;;;;17.00;5.23;;;4.10;1.00;;;;;;5045746;28;20437;-75
2022/01/31 01:59:37;;;;;;;11.03;4.77;;;4.00;1.00;;;;;;5063857;28;20514;-76
2022/01/31 02:02:05;;;;;;;14.50;5.10;;;4.10;1.00;;;;;;5064849;28;20525;-75
2022/01/31 02:04:31;;;;;;;20.70;5.73;;;4.10;1.00;;;;;;5063262;28;20430;-76
2022/01/31 02:06:57;;;;;;;14.40;4.53;;;4.10;1.00;;;;;;5063038;28;20426;-76
2022/01/31 02:09:24;;;;;;;8.50;4.50;;;4.10;1.00;;;;;;5043854;28;20435;-76
2022/01/31 02:11:50;;;;;;;24.07;6.07;;;4.20;1.00;;;;;;5044975;28;20221;-76
2022/01/31 02:14:15;;;;;;;13.47;3.97;;;4.30;1.00;;;;;;5067973;28;20497;-75
2022/01/31 02:16:41;;;;;;;21.53;4.83;;;4.30;1.00;;;;;;5060167;28;20181;-76
2022/01/31 02:19:08;;;;;;;20.83;4.20;;;4.30;1.00;;;;;;5042307;28;20205;-76
2022/01/31 02:21:33;;;;;;;21.27;4.97;;;4.30;1.00;;;;;;5063569;28;20249;-75
2022/01/31 02:23:59;;;;;;;16.70;4.90;;;4.40;1.00;;;;;;5063365;28;20905;-75
2022/01/31 02:26:24;;;;;;;16.97;4.53;;;4.20;1.00;;;;;;5061043;28;20228;-75
2022/01/31 02:28:50;;;;;;;16.37;4.30;;;4.30;1.00;;;;;;5059938;28;20177;-75
2022/01/31 02:31:16;;;;;;;13.07;4.10;;;4.30;1.00;;;;;;5067683;28;20195;-75
2022/01/31 02:33:42;;;;;;;12.43;3.80;;;4.30;1.00;;;;;;5059909;28;20247;-76
2022/01/31 02:36:08;;;;;;;6.00;3.50;;;4.40;1.00;;;;;;5059804;28;20181;-73
2022/01/31 02:38:34;;;;;;;8.30;3.70;;;4.40;1.00;;;;;;5062950;28;20263;-73
2022/01/31 02:40:59;;;;;;;15.30;4.10;;;4.30;1.00;;;;;;5065758;28;20181;-73
2022/01/31 02:43:30;;;;;;;5.10;3.23;;;4.40;1.00;;;;;;5060819;28;20445;-74
2022/01/31 02:45:56;;;;;;;10.57;3.70;;;4.30;1.00;;;;;;5047773;28;20551;-74
2022/01/31 02:48:24;;;;;;;15.60;4.20;;;4.50;1.00;;;;;;5061259;28;20430;-73
2022/01/31 02:50:51;;;;;;;15.67;4.43;;;4.40;1.00;;;;;;5059669;28;20919;-74
2022/01/31 02:53:25;;;;;;;13.43;3.43;;;4.40;1.00;;;;;;5060436;28;20605;-74
2022/01/31 02:55:52;;;;;;;11.80;4.00;;;4.50;1.00;;;;;;5062559;28;20440;-74
2022/01/31 02:58:18;;;;;;;15.57;4.00;;;4.40;1.00;;;;;;5061645;28;20568;-73
2022/01/31 03:00:44;;;;;;;7.27;3.67;;;4.40;1.00;;;;;;5062950;28;20989;-73
2022/01/31 03:03:10;;;;;;;17.33;3.70;;;4.40;1.00;;;;;;5062292;28;20434;-73
2022/01/31 03:05:35;;;;;;;13.33;3.17;;;4.40;1.00;;;;;;5062764;28;21188;-74
2022/01/31 03:08:02;;;;;;;16.07;3.80;;;4.50;1.00;;;;;;5062651;28;20741;-73
2022/01/31 03:10:27;;;;;;;8.13;3.20;;;4.60;1.00;;;;;;5062150;28;20275;-74
2022/01/31 03:12:53;;;;;;;18.97;3.40;;;4.60;1.00;;;;;;5062581;28;20624;-73
2022/01/31 03:15:19;;;;;;;6.67;4.30;;;4.60;1.00;;;;;;5043199;28;20184;-73
2022/01/31 03:17:48;;;;;;;7.47;3.30;;;4.50;1.00;;;;;;5058993;28;20550;-74
2022/01/31 03:20:19;;;;;;;11.07;3.70;;;4.50;1.00;;;;;;5067062;28;20548;-74
2022/01/31 03:22:45;;;;;;;10.20;3.67;;;4.40;1.00;;;;;;5058973;28;20434;-72
2022/01/31 03:25:11;;;;;;;13.70;4.20;;;4.50;1.00;;;;;;5059090;28;20478;-72
2022/01/31 03:27:38;;;;;;;11.90;2.70;;;4.50;1.00;;;;;;5062379;28;20798;-72
2022/01/31 03:30:06;;;;;;;7.47;2.70;;;4.50;1.00;;;;;;5062484;28;20501;-72
2022/01/31 03:32:31;;;;;;;15.47;3.80;;;4.50;1.00;;;;;;5059263;28;20474;-73
2022/01/31 03:34:57;;;;;;;9.97;3.53;;;4.50;1.00;;;;;;5065138;28;20442;-72
2022/01/31 03:37:22;;;;;;;11.60;3.20;;;4.50;1.00;;;;;;5060271;28;20180;-72
2022/01/31 03:39:48;;;;;;;13.57;3.40;;;4.50;1.00;;;;;;5034559;28;20193;-72
2022/01/31 03:42:18;;;;;;;10.40;3.37;;;4.40;99.90;;;;;;5062115;28;20191;-71
2022/01/31 03:44:44;;;;;;;8.67;3.67;;;4.50;99.90;;;;;;5044372;28;20228;-71
2022/01/31 03:47:10;;;;;;;9.20;3.50;;;4.10;57.60;;;;;;5061950;28;20782;-73
2022/01/31 03:49:35;;;;;;;16.93;3.80;;;4.00;79.30;;;;;;5058825;28;20510;-73
2022/01/31 03:52:01;;;;;;;17.40;3.67;;;3.90;99.90;;;;;;5060842;28;20208;-73
2022/01/31 03:54:26;;;;;;;8.00;3.10;;;3.90;1.00;;;;;;5060814;28;20189;-71
2022/01/31 03:56:51;;;;;;;17.80;4.07;;;3.70;1.00;;;;;;5062214;28;20687;-72
2022/01/31 03:59:17;;;;;;;13.90;3.37;;;3.70;99.90;;;;;;5061296;28;20188;-73
2022/01/31 04:01:43;;;;;;;16.50;3.53;;;3.60;99.90;;;;;;5062805;28;20216;-73
2022/01/31 04:04:10;;;;;;;7.33;3.63;;;3.30;1.00;;;;;;5058543;28;20180;-73
2022/01/31 04:06:38;;;;;;;9.47;4.47;;;3.30;99.90;;;;;;5061584;28;20337;-73
2022/01/31 04:09:04;;;;;;;8.40;3.70;;;3.20;99.90;;;;;;5043806;28;20430;-73
2022/01/31 04:11:29;;;;;;;8.77;3.63;;;3.20;99.90;;;;;;5061827;28;20423;-72
2022/01/31 04:13:55;;;;;;;18.00;4.83;;;3.00;1.00;;;;;;5040392;28;20471;-72
2022/01/31 04:16:21;;;;;;;18.53;5.23;;;2.90;99.90;;;;;;5059932;28;20185;-72
2022/01/31 04:18:46;;;;;;;13.63;3.80;;;2.90;99.90;;;;;;5044026;28;20529;-72
2022/01/31 04:21:13;;;;;;;14.30;3.80;;;2.80;99.90;;;;;;5061428;28;20184;-72
2022/01/31 04:23:38;;;;;;;8.30;3.60;;;2.70;1.00;;;;;;5059864;28;20184;-72
2022/01/31 04:26:11;;;;;;;14.13;4.00;;;2.80;1.00;;;;;;5040010;28;20472;-73
2022/01/31 04:28:45;;;;;;;7.53;3.13;;;2.70;1.00;;;;;;5040890;28;20289;-72
2022/01/31 04:33:49;;;;;;;13.30;3.73;;;2.60;99.90;;;;;;5065281;28;20465;-72
2022/01/31 04:36:15;;;;;;;10.27;4.20;;;2.50;99.90;;;;;;5064935;28;20728;-72
2022/01/31 04:38:42;;;;;;;7.10;3.20;;;2.40;1.00;;;;;;5062041;28;20915;-72
2022/01/31 04:41:08;;;;;;;5.90;3.90;;;2.30;99.90;;;;;;5069550;28;20551;-72
2022/01/31 04:43:34;;;;;;;11.00;3.77;;;2.30;1.00;;;;;;5061965;28;20843;-72
2022/01/31 04:46:02;;;;;;;6.07;3.40;;;2.30;1.00;;;;;;5062041;28;20266;-72
2022/01/31 04:48:28;;;;;;;4.10;3.40;;;2.20;18.90;;;;;;5064420;28;20271;-73
2022/01/31 04:50:54;;;;;;;25.50;4.50;;;2.10;99.90;;;;;;5065403;28;20453;-72
2022/01/31 04:53:20;;;;;;;6.60;4.00;;;2.10;99.90;;;;;;5045430;28;20469;-72
2022/01/31 04:55:46;;;;;;;16.20;3.47;;;2.10;99.90;;;;;;5066778;28;20529;-72
2022/01/31 04:58:11;;;;;;;5.13;3.80;;;2.00;1.00;;;;;;5064867;28;20648;-72
2022/01/31 05:00:37;;;;;;;4.77;3.83;;;2.00;1.00;;;;;;5065369;28;20191;-72
2022/01/31 05:03:09;;;;;;;9.70;3.70;;;2.00;1.00;;;;;;5064977;28;20196;-72
2022/01/31 05:05:34;;;;;;;4.90;3.10;;;2.10;1.00;;;;;;5064670;28;20233;-72
2022/01/31 05:08:00;;;;;;;5.77;3.70;;;1.90;1.00;;;;;;5073077;28;20442;-72
2022/01/31 05:10:25;;;;;;;10.40;4.23;;;2.10;99.90;;;;;;5064216;28;20688;-72
2022/01/31 05:12:51;;;;;;;7.40;4.07;;;2.10;1.00;;;;;;5067213;28;20217;-72
2022/01/31 05:15:16;;;;;;;5.40;3.53;;;2.00;1.00;;;;;;5062338;28;20188;-72
2022/01/31 05:17:42;;;;;;;10.00;3.33;;;2.00;48.30;;;;;;5064810;28;20632;-72
2022/01/31 05:20:08;;;;;;;10.37;4.10;;;2.00;1.00;;;;;;5069906;28;20188;-72
2022/01/31 05:22:33;;;;;;;6.20;3.60;;;2.00;99.90;;;;;;5069559;28;20549;-72
2022/01/31 05:24:59;;;;;;;7.53;3.60;;;2.10;99.90;;;;;;5070472;28;20228;-72
2022/01/31 05:27:24;;;;;;;7.40;3.70;;;2.00;1.00;;;;;;5068310;28;20531;-72
2022/01/31 05:29:50;;;;;;;6.20;3.23;;;2.10;1.00;;;;;;5052903;28;20316;-72
2022/01/31 05:32:15;;;;;;;10.60;3.57;;;2.30;99.90;;;;;;5053997;28;20203;-72
2022/01/31 05:34:41;;;;;;;3.43;2.63;;;2.30;45.50;;;;;;5070638;28;20192;-72
2022/01/31 05:37:06;;;;;;;12.43;2.97;;;2.40;1.00;;;;;;5053790;28;20200;-72
2022/01/31 05:39:32;;;;;;;5.87;2.73;;;2.50;99.90;;;;;;5067846;28;20267;-67
2022/01/31 05:41:57;;;;;;;3.60;3.30;;;2.50;99.90;;;;;;5072810;28;20195;-70
2022/01/31 05:44:24;;;;;;;7.90;2.90;;;2.60;99.90;;;;;;5073937;28;20187;-68
2022/01/31 05:46:51;;;;;;;3.03;2.83;;;2.70;99.90;;;;;;5071236;28;20659;-67
2022/01/31 05:49:16;;;;;;;5.83;4.60;;;3.00;99.90;;;;;;5071147;28;20501;-70
2022/01/31 05:51:51;;;;;;;3.27;2.77;;;2.90;99.90;;;;;;5053083;28;20848;-68
2022/01/31 05:54:16;;;;;;;4.63;2.37;;;2.90;23.00;;;;;;5069944;28;20188;-66
2022/01/31 05:56:41;;;;;;;3.70;3.10;;;3.00;99.90;;;;;;5071922;28;20518;-71
2022/01/31 05:59:07;;;;;;;3.03;2.93;;;3.10;4.50;;;;;;5070730;28;20678;-66
2022/01/31 06:01:32;;;;;;;3.60;3.50;;;3.10;99.90;;;;;;5071009;28;20188;-67
2022/01/31 06:03:58;;;;;;;3.87;3.60;;;3.20;99.90;;;;;;5053432;28;20184;-67
2022/01/31 06:06:23;;;;;;;3.80;3.60;;;3.30;88.30;;;;;;5071109;28;20211;-66
2022/01/31 06:08:49;;;;;;;4.60;4.20;;;3.30;99.90;;;;;;5066009;28;20192;-70
2022/01/31 06:11:15;;;;;;;4.90;4.67;;;3.30;99.90;;;;;;5071037;28;20670;-69
2022/01/31 06:13:44;;;;;;;4.83;4.63;;;3.40;99.90;;;;;;5070029;28;20341;-66
2022/01/31 06:16:10;;;;;;;6.10;5.70;;;3.40;99.90;;;;;;5065301;28;20178;-66
2022/01/31 06:18:36;;;;;;;5.77;5.37;;;3.50;99.90;;;;;;5069546;28;21079;-69
2022/01/31 06:21:03;;;;;;;5.20;4.80;;;3.50;1.00;;;;;;5031822;28;20173;-67
2022/01/31 06:23:29;;;;;;;4.27;4.17;;;3.60;99.90;;;;;;5065912;28;20226;-74
2022/01/31 06:25:55;;;;;;;6.13;5.73;;;3.60;1.00;;;;;;5070663;28;20466;-69
2022/01/31 06:28:21;;;;;;;5.70;5.30;;;3.60;1.00;;;;;;5070302;28;20434;-68
2022/01/31 06:30:46;;;;;;;11.33;6.27;;;3.70;1.00;;;;;;5070430;28;20831;-70
2022/01/31 06:33:16;;;;;;;9.20;7.00;;;3.70;1.00;;;;;;5070064;28;20524;-71
2022/01/31 06:35:43;;;;;;;11.13;7.20;;;3.60;1.00;;;;;;5068796;28;20183;-71
2022/01/31 06:38:08;;;;;;;8.73;7.53;;;3.70;99.90;;;;;;5066273;28;20435;-67
2022/01/31 06:40:34;;;;;;;11.43;7.70;;;3.70;99.90;;;;;;5052418;28;20425;-69
2022/01/31 06:42:59;;;;;;;8.80;7.87;;;3.70;99.90;;;;;;5070186;28;20191;-68
2022/01/31 06:45:25;;;;;;;16.00;8.40;;;3.80;99.90;;;;;;5065797;28;20729;-80
2022/01/31 06:47:51;;;;;;;10.00;8.33;;;3.80;99.90;;;;;;5071213;28;20255;-66
2022/01/31 06:50:17;;;;;;;19.90;9.77;;;3.80;1.00;;;;;;5045216;28;20186;-68
2022/01/31 06:52:43;;;;;;;11.23;8.90;;;4.00;1.00;;;;;;5070489;28;20462;-70
2022/01/31 06:55:18;;;;;;;17.20;8.90;;;3.90;1.00;;;;;;5071035;28;20679;-73
2022/01/31 06:57:43;;;;;;;11.60;9.83;;;3.90;99.90;;;;;;5050718;28;20182;-69
2022/01/31 07:00:10;;;;;;;12.50;10.07;;;3.90;1.00;;;;;;5067667;28;20526;-65
2022/01/31 07:02:35;;;;;;;20.33;10.10;;;4.00;1.00;;;;;;5068046;28;20184;-74
2022/01/31 07:05:01;;;;;;;15.77;10.27;;;4.10;1.00;;;;;;5050759;28;20525;-75
2022/01/31 07:07:30;;;;;;;16.90;11.30;;;4.10;99.90;;;;;;5058849;28;20181;-66
2022/01/31 07:09:56;;;;;;;23.20;10.97;;;4.10;1.00;;;;;;5062286;28;20445;-73
2022/01/31 07:12:31;;;;;;;23.37;12.70;;;4.00;1.00;;;;;;5070538;28;20471;-67
2022/01/31 07:14:57;;;;;;;10.30;8.70;;;4.10;35.80;;;;;;5068562;28;20465;-69
2022/01/31 07:17:22;;;;;;;11.97;8.90;;;4.20;99.90;;;;;;5070151;28;20470;-70
2022/01/31 07:19:48;;;;;;;18.47;11.03;;;4.20;99.90;;;;;;5070566;28;20537;-71
2022/01/31 07:22:15;;;;;;;21.37;9.13;;;4.20;99.90;;;;;;5070132;28;20180;-71
2022/01/31 07:27:25;;;;;;;10.80;9.07;;;4.40;43.40;;;;;;5050982;28;20482;-73
2022/01/31 07:29:51;;;;;;;13.80;7.87;;;4.50;1.00;;;;;;5051307;28;20436;-72
2022/01/31 07:32:16;;;;;;;14.37;7.73;;;4.50;99.90;;;;;;5050291;28;20209;-71
2022/01/31 07:34:43;;;;;;;13.00;7.50;;;4.50;99.90;;;;;;5047039;28;20192;-71
2022/01/31 07:37:10;;;;;;;10.97;6.50;;;4.50;99.90;;;;;;5050556;28;20272;-70
2022/01/31 07:39:42;;;;;;;9.03;7.03;;;4.50;99.90;;;;;;5046194;28;20497;-68
2022/01/31 07:42:09;;;;;;;6.07;5.50;;;4.50;99.90;;;;;;5050883;28;20427;-71
2022/01/31 07:44:35;;;;;;;16.00;6.50;;;4.60;1.00;;;;;;5049334;28;20427;-70
2022/01/31 07:47:01;;;;;;;9.63;7.30;;;4.60;1.00;;;;;;5050652;28;20426;-64
2022/01/31 07:49:26;;;;;;;11.03;5.10;;;4.60;1.00;;;;;;5051212;28;20420;-64
2022/01/31 07:51:54;;;;;;;13.30;4.77;;;4.60;1.00;;;;;;5049066;28;20181;-67
2022/01/31 07:54:20;;;;;;;4.33;3.90;;;4.60;1.00;;;;;;5047943;28;20264;-69
2022/01/31 07:56:45;;;;;;;9.77;4.53;;;4.60;1.00;;;;;;5039113;28;20444;-66
2022/01/31 07:59:11;;;;;;;4.80;4.40;;;4.70;1.00;;;;;;5047838;28;20510;-66
2022/01/31 08:01:37;;;;;;;10.07;3.97;;;4.70;1.00;;;;;;5048873;28;20185;-66
2022/01/31 08:04:02;;;;;;;6.70;3.17;;;4.70;99.90;;;;;;5048139;28;20188;-65
2022/01/31 08:06:28;;;;;;;4.07;3.67;;;4.70;99.90;;;;;;5053070;28;20192;-64
2022/01/31 08:08:54;;;;;;;10.93;3.00;;;4.60;1.00;;;;;;5051422;28;20205;-63
2022/01/31 08:11:20;;;;;;;11.13;2.50;;;4.60;1.00;;;;;;5052182;28;20173;-66
2022/01/31 08:13:46;;;;;;;2.77;2.23;;;4.70;99.90;;;;;;5053562;28;20574;-65
2022/01/31 08:16:13;;;;;;;4.50;2.47;;;4.60;99.90;;;;;;5052674;28;20514;-67
2022/01/31 08:18:43;;;;;;;4.37;2.17;;;4.70;99.90;;;;;;5049520;28;20194;-67
2022/01/31 08:21:11;;;;;;;5.60;2.53;;;4.70;99.90;;;;;;5047132;28;20482;-67
2022/01/31 08:23:36;;;;;;;7.20;1.80;;;4.60;99.90;;;;;;5049766;28;20456;-68
2022/01/31 08:26:05;;;;;;;5.87;2.47;;;4.60;99.90;;;;;;5076845;28;20805;-64
2022/01/31 08:28:44;;;;;;;4.53;2.20;;;4.60;99.90;;;;;;5052633;28;20272;-66
2022/01/31 08:31:17;;;;;;;2.80;1.73;;;4.60;99.90;;;;;;5048141;28;20861;-63
2022/01/31 08:33:49;;;;;;;1.40;1.33;;;4.50;99.90;;;;;;5051059;28;20562;-62
2022/01/31 08:36:15;;;;;;;4.13;1.73;;;4.50;1.00;;;;;;5048250;28;21137;-63
2022/01/31 08:38:43;;;;;;;2.50;1.90;;;4.60;1.00;;;;;;5052571;28;20439;-66
2022/01/31 08:41:09;;;;;;;2.23;1.97;;;4.60;1.00;;;;;;5050910;28;20279;-65
2022/01/31 08:43:35;;;;;;;2.20;2.10;;;4.60;1.00;;;;;;5046508;28;20490;-65
2022/01/31 08:46:01;;;;;;;3.67;2.60;;;4.60;1.00;;;;;;5048503;28;20431;-65
2022/01/31 08:48:28;;;;;;;1.90;1.90;;;4.70;1.00;;;;;;5050644;28;20432;-65
2022/01/31 08:50:54;;;;;;;4.47;3.10;;;4.70;1.00;;;;;;5051301;28;20463;-68
2022/01/31 08:53:20;;;;;;;2.50;2.40;;;4.60;1.00;;;;;;5050816;28;20483;-66
2022/01/31 08:55:49;;;;;;;4.43;2.93;;;4.60;1.00;;;;;;5051133;28;20434;-62
2022/01/31 08:58:16;;;;;;;3.23;2.93;;;4.60;99.90;;;;;;5050492;28;20889;-65
2022/01/31 09:00:42;;;;;;;5.40;2.83;;;4.70;99.90;;;;;;5045845;28;20432;-64
2022/01/31 09:05:36;;;;;;;3.80;3.37;;;4.70;99.90;;;;;;5045493;28;20787;-67
2022/01/31 09:08:02;;;;;;;5.83;2.60;;;4.70;99.90;;;;;;5050267;28;20447;-70
2022/01/31 09:10:27;;;;;;;6.33;3.07;;;4.70;99.90;;;;;;5051869;28;20192;-70
2022/01/31 09:12:53;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5045793;28;20255;-69
2022/01/31 09:15:19;;;;;;;3.43;3.13;;;4.70;64.30;;;;;;5050480;28;20588;-71
2022/01/31 09:17:45;;;;;;;2.83;2.40;;;4.70;99.90;;;;;;5050882;28;20227;-71
2022/01/31 09:20:11;;;;;;;3.20;1.67;;;4.70;68.50;;;;;;5050296;28;20186;-69
2022/01/31 09:22:37;;;;;;;2.40;2.00;;;4.70;14.60;;;;;;5046492;28;20439;-64
2022/01/31 09:25:03;;;;;;;4.60;2.60;;;4.70;99.90;;;;;;5057599;28;20259;-66
2022/01/31 09:27:29;;;;;;;4.70;2.40;;;4.70;99.90;;;;;;5071709;28;20474;-63
2022/01/31 09:29:55;;;;;;;1.93;1.83;;;4.70;99.90;;;;;;5071990;28;20177;-62
2022/01/31 09:32:24;;;;;;;2.37;2.27;;;4.70;99.90;;;;;;5070447;28;20239;-67
2022/01/31 09:34:50;;;;;;;3.33;2.10;;;4.70;1.00;;;;;;5071879;28;20438;-62
2022/01/31 09:37:19;;;;;;;3.47;2.07;;;4.70;1.00;;;;;;5068477;28;20509;-62
2022/01/31 09:39:46;;;;;;;2.90;2.70;;;4.70;99.90;;;;;;5071597;28;20461;-62
2022/01/31 09:42:15;;;;;;;4.37;2.07;;;4.70;62.00;;;;;;5053216;28;20780;-66
2022/01/31 09:47:20;;;;;;;5.13;2.07;;;4.70;99.90;;;;;;5070407;28;20541;-63
2022/01/31 09:49:46;;;;;;;2.40;1.77;;;4.60;1.00;;;;;;5065430;28;20322;-63
2022/01/31 09:52:12;;;;;;;2.40;1.60;;;4.60;1.00;;;;;;5049598;28;20465;-67
2022/01/31 09:54:38;;;;;;;8.53;2.13;;;4.60;1.00;;;;;;5070432;28;20477;-67
2022/01/31 09:57:04;;;;;;;2.00;1.90;;;4.60;1.00;;;;;;5070018;28;20172;-63
2022/01/31 09:59:30;;;;;;;1.83;1.80;;;4.70;1.00;;;;;;5052190;28;20192;-65
2022/01/31 10:01:57;;;;;;;1.83;1.73;;;4.60;1.00;;;;;;5070811;28;20227;-66
2022/01/31 10:04:28;;;;;;;1.80;1.70;;;4.60;1.00;;;;;;5062311;28;20446;-62
2022/01/31 10:06:56;;;;;;;2.73;1.70;;;4.60;1.00;;;;;;5067919;28;20435;-61
2022/01/31 10:09:23;;;;;;;2.93;2.53;;;4.60;1.00;;;;;;5069273;28;20802;-61
2022/01/31 10:12:03;;;;;;;3.67;2.47;;;4.60;1.00;;;;;;5069832;28;20439;-65
2022/01/31 10:17:33;;;;;;;1.83;1.70;;;4.60;1.00;;;;;;5065690;28;21068;-67
2022/01/31 10:20:02;;;;;;;1.80;1.80;;;4.50;1.00;;;;;;5065149;28;20423;-65
2022/01/31 10:22:32;;;;;;;2.23;2.13;;;4.60;1.00;;;;;;5067007;28;20937;-66
2022/01/31 10:25:02;;;;;;;2.30;2.07;;;4.60;1.00;;;;;;5067042;28;20462;-67
2022/01/31 10:27:31;;;;;;;2.60;2.40;;;4.60;1.00;;;;;;5060042;28;20450;-65
2022/01/31 10:30:10;;;;;;;2.37;2.27;;;4.70;1.00;;;;;;5064747;28;20521;-65
2022/01/31 10:32:39;;;;;;;2.23;2.03;;;4.70;1.00;;;;;;5068412;28;20584;-65
2022/01/31 10:35:11;;;;;;;2.17;1.97;;;4.70;29.10;;;;;;5067123;28;20431;-68
2022/01/31 10:37:40;;;;;;;5.53;2.43;;;4.70;1.00;;;;;;5068746;28;20457;-66
2022/01/31 10:54:05;;;;;;;4.13;3.93;;;4.90;1.00;;;;;;5066405;28;20556;-69
2022/01/31 10:56:46;;;;;;;3.40;3.20;;;4.80;99.90;;;;;;5066339;28;20517;-67
2022/01/31 10:59:15;;;;;;;2.10;2.10;;;4.90;99.90;;;;;;5063891;28;20487;-68
2022/01/31 11:01:42;;;;;;;2.23;2.23;;;4.90;1.00;;;;;;5065835;28;20427;-69
2022/01/31 11:04:14;;;;;;;2.50;2.40;;;4.90;1.00;;;;;;5068368;28;20435;-66
2022/01/31 11:06:41;;;;;;;2.73;2.30;;;4.80;1.00;;;;;;5066145;28;20441;-65
2022/01/31 11:09:15;;;;;;;2.60;2.50;;;4.80;99.90;;;;;;5067908;28;20490;-65
2022/01/31 11:11:43;;;;;;;2.83;2.70;;;4.90;99.90;;;;;;5066389;28;20453;-67
2022/01/31 11:14:11;;;;;;;2.87;1.90;;;4.90;99.90;;;;;;5067556;28;20489;-69
2022/01/31 11:16:38;;;;;;;2.27;2.03;;;4.90;99.90;;;;;;5065791;28;20523;-73
2022/01/31 11:19:07;;;;;;;2.13;2.00;;;4.90;99.90;;;;;;5064870;28;20471;-62
2022/01/31 11:21:36;;;;;;;2.97;2.77;;;5.00;1.00;;;;;;5066052;28;20438;-62
2022/01/31 11:24:04;;;;;;;2.53;2.33;;;5.00;1.00;;;;;;5067451;28;20942;-67
2022/01/31 11:26:37;;;;;;;2.70;2.50;;;4.90;1.00;;;;;;5063842;28;20462;-62
2022/01/31 11:29:04;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;5044885;28;20517;-63
2022/01/31 11:31:30;;;;;;;4.17;1.80;;;5.00;1.00;;;;;;5049100;28;20955;-68
2022/01/31 11:33:58;;;;;;;2.50;2.30;;;5.00;1.00;;;;;;5060414;28;20475;-65
2022/01/31 11:36:24;;;;;;;2.60;2.50;;;5.00;1.00;;;;;;5057697;28;20180;-68
2022/01/31 11:38:51;;;;;;;3.17;1.80;;;5.00;1.00;;;;;;5057459;28;20432;-66
2022/01/31 11:41:18;;;;;;;1.43;1.43;;;5.10;1.00;;;;;;5066635;28;20426;-67
2022/01/31 11:43:53;;;;;;;2.20;2.00;;;5.10;1.00;;;;;;5058486;28;20441;-71
2022/01/31 11:46:24;;;;;;;2.07;2.00;;;5.00;99.90;;;;;;5059336;28;20932;-67
2022/01/31 11:48:52;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5061919;28;21168;-74
2022/01/31 11:51:19;;;;;;;2.07;1.97;;;5.00;99.90;;;;;;5060369;28;20427;-71
2022/01/31 11:53:44;;;;;;;2.23;2.13;;;5.00;99.90;;;;;;5058377;28;20518;-76
2022/01/31 11:56:22;;;;;;;2.40;1.70;;;5.00;99.90;;;;;;5058359;28;20459;-72
2022/01/31 11:58:53;;;;;;;1.63;1.60;;;5.10;1.00;;;;;;5061555;28;20542;-74
2022/01/31 12:01:20;;;;;;;5.00;1.97;;;5.20;1.00;;;;;;5060328;28;20547;-71
2022/01/31 12:03:57;;;;;;;2.43;2.33;;;5.10;99.90;;;;;;5064898;28;20435;-70
2022/01/31 12:06:28;;;;;;;2.60;2.40;;;5.10;1.00;;;;;;5061176;28;21160;-70
2022/01/31 12:09:04;;;;;;;2.90;2.67;;;5.10;1.00;;;;;;5061523;28;20422;-69
2022/01/31 12:11:31;;;;;;;2.40;2.30;;;5.10;1.00;;;;;;5067174;28;20458;-69
2022/01/31 12:14:08;;;;;;;2.33;2.23;;;5.10;99.90;;;;;;5040141;28;20483;-71
2022/01/31 12:16:51;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5061233;28;20418;-68
2022/01/31 12:22:07;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5061460;28;21023;-66
2022/01/31 12:24:40;;;;;;;1.87;1.77;;;5.20;99.90;;;;;;5057643;28;20477;-70
2022/01/31 12:27:15;;;;;;;1.80;1.70;;;5.20;1.00;;;;;;5040071;28;21045;-69
2022/01/31 12:29:57;;;;;;;4.40;2.30;;;5.20;99.90;;;;;;5057831;28;20419;-68
2022/01/31 12:32:34;;;;;;;2.20;1.97;;;5.20;99.90;;;;;;5059959;28;20435;-67
2022/01/31 12:35:03;;;;;;;2.73;2.53;;;5.30;99.90;;;;;;5063748;28;20470;-67
2022/01/31 12:37:38;;;;;;;2.57;2.37;;;5.20;99.90;;;;;;5058728;28;20454;-66
2022/01/31 12:40:15;;;;;;;2.50;2.40;;;5.20;1.00;;;;;;5060175;28;20419;-68
2022/01/31 12:45:27;;;;;;;2.33;2.10;;;5.30;1.00;;;;;;5059072;28;20443;-64
2022/01/31 12:48:08;;;;;;;2.97;2.73;;;5.30;67.10;;;;;;5060179;28;20530;-67
2022/01/31 12:50:50;;;;;;;3.23;2.83;;;5.40;1.00;;;;;;5060291;28;20418;-66
2022/01/31 12:53:45;;;;;;;2.87;2.67;;;5.40;23.30;;;;;;5062233;28;20562;-65
2022/01/31 12:56:23;;;;;;;2.77;2.67;;;5.80;1.00;;;;;;5057302;28;21019;-67
2022/01/31 12:59:04;;;;;;;2.20;2.10;;;6.10;1.00;;;;;;5061296;28;20430;-64
2022/01/31 13:01:39;;;;;;;2.37;2.17;;;6.10;52.70;;;;;;5064507;28;20423;-68
2022/01/31 13:04:09;;;;;;;4.20;2.73;;;6.20;1.00;;;;;;5064875;28;20472;-67
2022/01/31 13:06:48;;;;;;;3.43;2.03;;;6.30;49.10;;;;;;5061457;28;20429;-68
2022/01/31 13:09:35;;;;;;;2.93;2.27;;;6.10;1.00;;;;;;5071042;28;20455;-68
2022/01/31 13:12:07;;;;;;;2.33;2.20;;;6.10;1.00;;;;;;5066471;28;20424;-66
2022/01/31 13:14:52;;;;;;;2.57;2.40;;;6.00;99.90;;;;;;5046332;28;20438;-64
2022/01/31 13:17:18;;;;;;;11.03;3.40;;;5.90;99.90;;;;;;5063772;28;20423;-66
2022/01/31 13:19:47;;;;;;;2.80;2.00;;;5.90;99.90;;;;;;5063634;28;20439;-66
2022/01/31 13:22:18;;;;;;;3.40;2.40;;;5.80;99.90;;;;;;5063728;28;20203;-67
2022/01/31 13:24:47;;;;;;;2.80;2.33;;;5.80;1.00;;;;;;5048687;28;20802;-65
2022/01/31 13:27:15;;;;;;;2.87;2.67;;;5.80;1.00;;;;;;5066154;28;20422;-66
2022/01/31 13:29:44;;;;;;;3.63;3.30;;;5.70;1.00;;;;;;5062554;28;20434;-67
2022/01/31 13:32:21;;;;;;;3.03;2.93;;;5.70;99.90;;;;;;5063540;28;20512;-67
2022/01/31 13:34:58;;;;;;;3.07;2.97;;;5.70;99.90;;;;;;5066665;28;20461;-69