Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:06;;;;;;;14.55;6.78;;;8.40;75.60;;;;;;5031530;28;20049;-88
2022/03/15 00:02:33;;;;;;;13.68;6.45;;;8.40;75.60;;;;;;5036000;28;20045;-87
2022/03/15 00:05:01;;;;;;;12.45;6.63;;;8.40;75.60;;;;;;5034030;28;20116;-88
2022/03/15 00:07:28;;;;;;;13.68;6.80;;;8.40;75.70;;;;;;5035572;28;20038;-88
2022/03/15 00:09:55;;;;;;;11.43;6.63;;;8.40;75.70;;;;;;5037251;28;20067;-88
2022/03/15 00:12:22;;;;;;;11.68;6.18;;;8.40;75.70;;;;;;5033472;28;20046;-87
2022/03/15 00:14:50;;;;;;;11.35;6.35;;;8.40;75.70;;;;;;5039285;28;20045;-88
2022/03/15 00:17:18;;;;;;;12.00;6.15;;;8.30;75.70;;;;;;5037909;28;20053;-87
2022/03/15 00:19:45;;;;;;;14.95;6.90;;;8.30;75.70;;;;;;5037389;28;20045;-88
2022/03/15 00:22:12;;;;;;;9.85;6.30;;;8.30;75.70;;;;;;5037414;28;20110;-87
2022/03/15 00:24:39;;;;;;;12.30;6.38;;;8.20;75.60;;;;;;5035114;28;20053;-88
2022/03/15 00:27:06;;;;;;;12.82;6.22;;;8.20;75.60;;;;;;5034358;28;20053;-88
2022/03/15 00:29:35;;;;;;;11.30;6.00;;;8.20;75.60;;;;;;5038895;28;20524;-88
2022/03/15 00:32:04;;;;;;;12.73;6.68;;;8.20;75.50;;;;;;5037197;28;20050;-88
2022/03/15 00:34:31;;;;;;;20.33;7.03;;;8.20;75.50;;;;;;5037118;28;20494;-88
2022/03/15 00:36:58;;;;;;;13.25;6.63;;;8.20;75.60;;;;;;5037012;28;20056;-87
2022/03/15 00:39:25;;;;;;;10.40;6.82;;;8.10;75.50;;;;;;5033142;28;20099;-87
2022/03/15 00:41:53;;;;;;;15.63;8.27;;;8.00;75.60;;;;;;5037337;28;20152;-87
2022/03/15 00:44:20;;;;;;;13.68;7.28;;;8.00;75.60;;;;;;5037541;28;20045;-87
2022/03/15 00:46:47;;;;;;;13.60;8.18;;;8.00;75.60;;;;;;5035546;28;20071;-87
2022/03/15 00:49:14;;;;;;;12.30;6.93;;;8.00;75.60;;;;;;5036926;28;20041;-87
2022/03/15 00:51:40;;;;;;;13.50;7.78;;;8.00;75.60;;;;;;5035203;28;20146;-87
2022/03/15 00:54:07;;;;;;;16.15;7.50;;;8.00;75.70;;;;;;5032218;28;20049;-88
2022/03/15 00:56:34;;;;;;;13.65;7.60;;;7.90;75.70;;;;;;5038671;28;20049;-87
2022/03/15 00:59:01;;;;;;;16.05;7.85;;;7.90;75.70;;;;;;5036580;28;20084;-87
2022/03/15 01:01:29;;;;;;;13.90;7.45;;;7.90;75.70;;;;;;5036637;28;20050;-88
2022/03/15 01:03:56;;;;;;;13.95;8.05;;;7.90;75.80;;;;;;5036594;28;20049;-87
2022/03/15 01:06:23;;;;;;;13.55;8.20;;;7.90;75.80;;;;;;5032443;28;20510;-88
2022/03/15 01:08:50;;;;;;;11.98;7.53;;;7.90;75.90;;;;;;5037481;28;20564;-87
2022/03/15 01:11:17;;;;;;;15.68;8.05;;;7.90;75.90;;;;;;5034115;28;20050;-88
2022/03/15 01:13:44;;;;;;;12.70;7.82;;;7.90;75.90;;;;;;5036250;28;20099;-89
2022/03/15 01:16:10;;;;;;;15.10;7.47;;;7.80;76.00;;;;;;5036458;28;20060;-87
2022/03/15 01:18:38;;;;;;;13.70;7.80;;;7.90;76.00;;;;;;5033821;28;20057;-87
2022/03/15 01:21:05;;;;;;;14.70;8.23;;;7.80;76.00;;;;;;5033349;28;20099;-88
2022/03/15 01:23:32;;;;;;;14.40;7.72;;;7.80;76.10;;;;;;5037019;28;20053;-87
2022/03/15 01:26:00;;;;;;;16.10;7.35;;;7.80;76.10;;;;;;5036066;28;20060;-87
2022/03/15 01:28:29;;;;;;;13.75;7.80;;;7.80;76.10;;;;;;5035987;28;20520;-88
2022/03/15 01:30:56;;;;;;;19.15;7.95;;;7.80;76.10;;;;;;5036056;28;20045;-88
2022/03/15 01:33:23;;;;;;;16.20;7.43;;;7.80;76.20;;;;;;5031883;28;20045;-88
2022/03/15 01:35:49;;;;;;;11.52;7.15;;;7.80;76.20;;;;;;5036962;28;20095;-88
2022/03/15 01:38:16;;;;;;;12.48;7.47;;;7.80;76.20;;;;;;5033526;28;20472;-88
2022/03/15 01:40:43;;;;;;;15.45;8.13;;;7.70;76.20;;;;;;5035894;28;20052;-88
2022/03/15 01:43:11;;;;;;;14.52;8.07;;;7.70;76.20;;;;;;5035892;28;20111;-88
2022/03/15 01:45:39;;;;;;;15.30;8.00;;;7.70;76.30;;;;;;5033766;28;20528;-87
2022/03/15 01:48:08;;;;;;;13.63;8.00;;;7.70;76.30;;;;;;5032843;28;20050;-88
2022/03/15 01:50:37;;;;;;;18.20;7.95;;;7.70;76.30;;;;;;5037321;28;20054;-88
2022/03/15 01:53:04;;;;;;;13.93;8.02;;;7.70;76.40;;;;;;5035602;28;20060;-88
2022/03/15 01:55:31;;;;;;;12.82;8.07;;;7.70;76.40;;;;;;5035522;28;20041;-87
2022/03/15 01:57:58;;;;;;;13.55;7.80;;;7.70;76.40;;;;;;5035510;28;20049;-88
2022/03/15 02:00:25;;;;;;;15.75;7.72;;;7.70;76.50;;;;;;5031870;28;20453;-88
2022/03/15 02:02:53;;;;;;;12.75;7.68;;;7.70;76.50;;;;;;5035772;28;20045;-88
2022/03/15 02:05:20;;;;;;;12.77;7.63;;;7.60;76.50;;;;;;5035695;28;20053;-88
2022/03/15 02:07:47;;;;;;;12.02;7.28;;;7.70;76.60;;;;;;5034071;28;20414;-88
2022/03/15 02:10:14;;;;;;;14.23;8.23;;;7.70;76.60;;;;;;5035261;28;20049;-87
2022/03/15 02:12:41;;;;;;;14.38;8.20;;;7.70;76.60;;;;;;5033823;28;20049;-88
2022/03/15 02:15:09;;;;;;;14.70;7.68;;;7.60;76.60;;;;;;5032112;28;20418;-88
2022/03/15 02:17:36;;;;;;;13.07;8.18;;;7.60;76.70;;;;;;5035909;28;20061;-87
2022/03/15 02:20:08;;;;;;;14.75;8.07;;;7.60;76.70;;;;;;5034869;28;20049;-87
2022/03/15 02:22:36;;;;;;;15.18;7.45;;;7.60;76.70;;;;;;5035097;28;20050;-88
2022/03/15 02:25:03;;;;;;;16.58;7.85;;;7.70;76.80;;;;;;5033885;28;20060;-87
2022/03/15 02:27:30;;;;;;;15.20;8.10;;;7.70;76.80;;;;;;5032056;28;20048;-87
2022/03/15 02:29:57;;;;;;;15.23;7.85;;;7.70;76.80;;;;;;5033415;28;20049;-88
2022/03/15 02:32:24;;;;;;;12.23;7.57;;;7.70;76.90;;;;;;5036218;28;20053;-88
2022/03/15 02:34:51;;;;;;;13.70;7.53;;;7.60;76.90;;;;;;5034631;28;20224;-88
2022/03/15 02:37:18;;;;;;;15.65;7.97;;;7.70;76.90;;;;;;5034947;28;20057;-87
2022/03/15 02:39:45;;;;;;;19.58;8.43;;;7.60;76.90;;;;;;5034039;28;20481;-88
2022/03/15 02:42:12;;;;;;;13.45;7.95;;;7.60;77.00;;;;;;5031086;28;20053;-87
2022/03/15 02:44:39;;;;;;;14.80;8.00;;;7.60;77.00;;;;;;5036725;28;20057;-87
2022/03/15 02:47:06;;;;;;;14.77;7.68;;;7.70;77.00;;;;;;5034623;28;20513;-87
2022/03/15 02:49:33;;;;;;;12.73;7.32;;;7.70;77.00;;;;;;5034364;28;20049;-87
2022/03/15 02:52:00;;;;;;;10.95;7.38;;;7.70;77.00;;;;;;5034825;28;20052;-88
2022/03/15 02:54:27;;;;;;;14.30;7.85;;;7.60;77.10;;;;;;5031403;28;20052;-88
2022/03/15 02:56:54;;;;;;;15.90;7.65;;;7.70;77.10;;;;;;5033591;28;20049;-88
2022/03/15 02:59:22;;;;;;;17.38;8.00;;;7.60;77.10;;;;;;5034404;28;20061;-88
2022/03/15 03:01:50;;;;;;;16.63;8.35;;;7.60;77.10;;;;;;5034583;28;20049;-88
2022/03/15 03:04:21;;;;;;;14.60;8.23;;;7.60;77.10;;;;;;5034287;28;20046;-88
2022/03/15 03:06:49;;;;;;;12.50;7.72;;;7.60;77.10;;;;;;5032860;28;20080;-88
2022/03/15 03:09:16;;;;;;;16.08;8.85;;;7.60;77.20;;;;;;5030416;28;20054;-88
2022/03/15 03:11:43;;;;;;;15.25;7.70;;;7.60;77.20;;;;;;5036638;28;20049;-87
2022/03/15 03:14:13;;;;;;;13.40;8.00;;;7.60;77.20;;;;;;5034436;28;20053;-87
2022/03/15 03:16:41;;;;;;;16.40;8.07;;;7.60;77.20;;;;;;5034435;28;20037;-88
2022/03/15 03:19:08;;;;;;;11.13;7.38;;;7.60;77.20;;;;;;5034125;28;20084;-88
2022/03/15 03:21:36;;;;;;;11.75;7.18;;;7.60;77.20;;;;;;5031166;28;20041;-88
2022/03/15 03:24:09;;;;;;;11.50;7.13;;;7.60;77.20;;;;;;5032260;28;20323;-88
2022/03/15 03:26:38;;;;;;;13.40;7.83;;;7.60;77.30;;;;;;5035205;28;20068;-88
2022/03/15 03:29:09;;;;;;;11.45;7.15;;;7.60;77.30;;;;;;5034056;28;20579;-88
2022/03/15 03:31:41;;;;;;;11.20;7.07;;;7.60;77.30;;;;;;5033811;28;20048;-87
2022/03/15 03:34:09;;;;;;;11.15;6.25;;;7.70;77.30;;;;;;5034451;28;20133;-88
2022/03/15 03:36:37;;;;;;;14.60;7.95;;;7.70;77.30;;;;;;5031031;28;20046;-88
2022/03/15 03:39:24;;;;;;;10.68;6.53;;;7.60;77.30;;;;;;5015659;28;20414;-88
2022/03/15 03:41:52;;;;;;;10.77;6.50;;;7.60;77.30;;;;;;5036991;28;20493;-88
2022/03/15 03:44:19;;;;;;;10.65;6.15;;;7.60;77.30;;;;;;5038740;28;20391;-88
2022/03/15 03:46:46;;;;;;;14.02;6.82;;;7.60;77.30;;;;;;5037694;28;20072;-88
2022/03/15 03:49:13;;;;;;;9.05;6.03;;;7.60;77.30;;;;;;5037848;28;20579;-88
2022/03/15 03:51:40;;;;;;;10.52;6.32;;;7.60;77.30;;;;;;5036387;28;20150;-88
2022/03/15 03:54:08;;;;;;;12.32;6.10;;;7.60;77.30;;;;;;5034891;28;20099;-87
2022/03/15 03:56:35;;;;;;;10.90;5.70;;;7.60;77.40;;;;;;5039964;28;20137;-88
2022/03/15 03:59:02;;;;;;;11.13;5.25;;;7.60;77.30;;;;;;5037785;28;20053;-87
2022/03/15 04:01:29;;;;;;;12.70;6.13;;;7.60;77.30;;;;;;5036239;28;20046;-87
2022/03/15 04:04:05;;;;;;;12.57;5.78;;;7.60;77.40;;;;;;5037838;28;20067;-88
2022/03/15 04:06:36;;;;;;;9.52;5.60;;;7.60;77.40;;;;;;5034969;28;20050;-87
2022/03/15 04:09:04;;;;;;;11.32;5.00;;;7.60;77.40;;;;;;5035335;28;20057;-88
2022/03/15 04:11:32;;;;;;;9.85;5.15;;;7.60;77.40;;;;;;5037719;28;20051;-88
2022/03/15 04:13:59;;;;;;;12.13;4.88;;;7.60;77.40;;;;;;5037749;28;20053;-88
2022/03/15 04:16:27;;;;;;;9.43;5.18;;;7.60;77.40;;;;;;5037224;28;20068;-88
2022/03/15 04:18:54;;;;;;;10.00;4.90;;;7.60;77.40;;;;;;5037342;28;20054;-88
2022/03/15 04:21:24;;;;;;;8.65;4.75;;;7.60;77.50;;;;;;5032195;28;20041;-88
2022/03/15 04:23:55;;;;;;;11.80;4.53;;;7.60;77.50;;;;;;5038240;28;20056;-87
2022/03/15 04:26:23;;;;;;;8.35;4.20;;;7.60;77.50;;;;;;5038185;28;20605;-87
2022/03/15 04:28:51;;;;;;;8.75;4.25;;;7.60;77.50;;;;;;5037054;28;20057;-87
2022/03/15 04:31:18;;;;;;;10.73;4.65;;;7.60;77.50;;;;;;5036847;28;20502;-88
2022/03/15 04:33:46;;;;;;;8.77;4.45;;;7.60;77.50;;;;;;5036299;28;20517;-88
2022/03/15 04:36:13;;;;;;;9.90;4.10;;;7.60;77.60;;;;;;5033383;28;20099;-88
2022/03/15 04:38:41;;;;;;;9.73;4.00;;;7.60;77.60;;;;;;5037945;28;20057;-87
2022/03/15 04:41:07;;;;;;;6.57;3.38;;;7.60;77.60;;;;;;5036932;28;20096;-87
2022/03/15 04:43:34;;;;;;;9.55;4.93;;;7.60;77.70;;;;;;5036918;28;20510;-87
2022/03/15 04:46:02;;;;;;;10.13;4.43;;;7.60;77.70;;;;;;5036533;28;20498;-88
2022/03/15 04:48:33;;;;;;;8.95;4.15;;;7.60;77.70;;;;;;5034143;28;20456;-88
2022/03/15 04:51:00;;;;;;;9.18;3.80;;;7.60;77.70;;;;;;5035549;28;20049;-88
2022/03/15 04:53:27;;;;;;;6.90;3.47;;;7.60;77.80;;;;;;5037540;28;20053;-88
2022/03/15 04:55:54;;;;;;;9.27;4.45;;;7.60;77.80;;;;;;5036569;28;20103;-88
2022/03/15 04:58:21;;;;;;;8.18;3.92;;;7.60;77.80;;;;;;5036718;28;20050;-87
2022/03/15 05:00:48;;;;;;;10.38;3.60;;;7.70;77.80;;;;;;5035995;28;20049;-88
2022/03/15 05:03:16;;;;;;;9.07;4.00;;;7.70;77.80;;;;;;5032590;28;20041;-88
2022/03/15 05:05:44;;;;;;;10.25;4.18;;;7.70;77.80;;;;;;5037234;28;20187;-88
2022/03/15 05:08:12;;;;;;;11.30;4.15;;;7.70;77.90;;;;;;5036353;28;20457;-88
2022/03/15 05:13:25;;;;;;;8.90;3.63;;;7.70;77.90;;;;;;5036350;28;20103;-87
2022/03/15 05:15:53;;;;;;;10.65;3.88;;;7.70;77.90;;;;;;5035237;28;20057;-88
2022/03/15 05:18:20;;;;;;;7.88;4.15;;;7.80;78.00;;;;;;5032121;28;20049;-87
2022/03/15 05:20:47;;;;;;;8.70;3.72;;;7.80;78.00;;;;;;5045763;28;20110;-88
2022/03/15 05:23:14;;;;;;;8.00;3.47;;;7.80;78.10;;;;;;5035014;28;20049;-87
2022/03/15 05:25:41;;;;;;;11.00;4.18;;;7.80;78.10;;;;;;5036194;28;20045;-88
2022/03/15 05:28:09;;;;;;;9.20;3.47;;;7.80;78.20;;;;;;5035634;28;20110;-88
2022/03/15 05:30:37;;;;;;;10.32;3.70;;;7.90;78.20;;;;;;5033713;28;20498;-87
2022/03/15 05:33:04;;;;;;;11.60;3.78;;;7.90;78.30;;;;;;5033663;28;20057;-87
2022/03/15 05:35:32;;;;;;;8.40;3.90;;;7.90;78.30;;;;;;5036228;28;20057;-87
2022/03/15 05:37:59;;;;;;;8.73;3.90;;;7.90;78.40;;;;;;5036026;28;20118;-87
2022/03/15 05:40:26;;;;;;;11.13;3.92;;;7.90;78.50;;;;;;5035833;28;20041;-88
2022/03/15 05:42:53;;;;;;;9.18;3.60;;;7.90;78.50;;;;;;5035418;28;20083;-87
2022/03/15 05:45:20;;;;;;;10.60;3.85;;;8.00;78.60;;;;;;5031575;28;20042;-87
2022/03/15 05:47:47;;;;;;;7.55;3.40;;;8.00;78.60;;;;;;5037503;28;20572;-87
2022/03/15 05:50:14;;;;;;;12.18;3.92;;;8.00;78.70;;;;;;5035737;28;20108;-88
2022/03/15 05:52:41;;;;;;;8.65;3.50;;;8.10;78.70;;;;;;5035847;28;20045;-87
2022/03/15 05:55:09;;;;;;;10.63;3.83;;;8.10;78.80;;;;;;5035568;28;20045;-88
2022/03/15 05:57:36;;;;;;;9.65;4.07;;;8.10;78.80;;;;;;5033001;28;20460;-87
2022/03/15 06:00:08;;;;;;;8.85;4.07;;;8.10;78.80;;;;;;5033422;28;20453;-88
2022/03/15 06:02:34;;;;;;;8.15;3.33;;;8.20;78.80;;;;;;5035988;28;20430;-87
2022/03/15 06:05:03;;;;;;;10.63;3.88;;;8.20;78.80;;;;;;5035338;28;20065;-88
2022/03/15 06:07:30;;;;;;;6.97;3.65;;;8.20;78.80;;;;;;5035181;28;20524;-88
2022/03/15 06:10:00;;;;;;;8.73;4.10;;;8.20;78.90;;;;;;5035355;28;20118;-87
2022/03/15 06:12:27;;;;;;;10.75;3.90;;;8.30;78.90;;;;;;5031630;28;20045;-88
2022/03/15 06:14:54;;;;;;;10.70;4.07;;;8.30;78.90;;;;;;5025064;28;20469;-88
2022/03/15 06:17:21;;;;;;;8.13;3.83;;;8.30;78.90;;;;;;5026676;28;20494;-87
2022/03/15 06:19:48;;;;;;;10.93;4.07;;;8.30;78.90;;;;;;5020606;28;20172;-88
2022/03/15 06:22:15;;;;;;;8.15;3.83;;;8.30;78.90;;;;;;5048738;28;20049;-87
2022/03/15 06:24:41;;;;;;;9.82;3.78;;;8.40;78.90;;;;;;5015765;28;20498;-88
2022/03/15 06:27:08;;;;;;;7.13;3.80;;;8.30;78.90;;;;;;5018459;28;20429;-87
2022/03/15 06:29:35;;;;;;;10.23;3.70;;;8.40;78.90;;;;;;5030165;28;20057;-88
2022/03/15 06:32:03;;;;;;;15.45;4.07;;;8.40;79.00;;;;;;5025116;28;20490;-87
2022/03/15 06:34:47;;;;;;;12.75;4.53;;;8.40;79.00;;;;;;5020508;28;20069;-87
2022/03/15 06:37:16;;;;;;;12.68;4.88;;;8.40;79.00;;;;;;5016741;28;20414;-87
2022/03/15 06:39:44;;;;;;;10.88;4.50;;;8.40;79.10;;;;;;5026980;28;20054;-87
2022/03/15 06:42:11;;;;;;;10.82;4.53;;;8.40;79.20;;;;;;5012217;28;20264;-87
2022/03/15 06:44:42;;;;;;;10.43;5.03;;;8.40;79.30;;;;;;5027762;28;20099;-87
2022/03/15 06:47:10;;;;;;;10.10;4.88;;;8.40;79.40;;;;;;5029562;28;20049;-87
2022/03/15 06:49:37;;;;;;;7.90;4.50;;;8.50;79.50;;;;;;5021526;28;20058;-87
2022/03/15 06:52:05;;;;;;;10.95;4.82;;;8.50;79.70;;;;;;5014415;28;20136;-87
2022/03/15 06:54:32;;;;;;;12.10;5.25;;;8.50;79.70;;;;;;5013732;28;20054;-88
2022/03/15 06:56:58;;;;;;;11.80;5.13;;;8.50;79.80;;;;;;5014281;28;20108;-88
2022/03/15 06:59:25;;;;;;;9.40;5.05;;;8.50;79.90;;;;;;5016938;28;20053;-87
2022/03/15 07:01:58;;;;;;;11.05;4.78;;;8.50;80.00;;;;;;5016587;28;20046;-88
2022/03/15 07:04:26;;;;;;;9.68;5.05;;;8.60;80.10;;;;;;5016587;28;20053;-88
2022/03/15 07:06:53;;;;;;;10.25;5.00;;;8.60;80.20;;;;;;5016646;28;20049;-87
2022/03/15 07:09:20;;;;;;;8.23;4.82;;;8.60;80.30;;;;;;5012165;28;20042;-87
2022/03/15 07:11:47;;;;;;;8.82;4.53;;;8.60;80.40;;;;;;5027572;28;20045;-88
2022/03/15 07:14:14;;;;;;;8.32;5.00;;;8.60;80.50;;;;;;5016509;28;20573;-87
2022/03/15 07:16:41;;;;;;;9.50;5.15;;;8.60;80.50;;;;;;5022302;28;20104;-88
2022/03/15 07:19:08;;;;;;;9.50;5.03;;;8.60;80.60;;;;;;5020591;28;20099;-88
2022/03/15 07:21:35;;;;;;;9.45;5.30;;;8.70;80.80;;;;;;5017870;28;20072;-87
2022/03/15 07:24:02;;;;;;;8.40;5.03;;;8.70;80.80;;;;;;5031675;28;20468;-87
2022/03/15 07:26:29;;;;;;;13.85;5.38;;;8.70;80.90;;;;;;5020205;28;20046;-87
2022/03/15 07:28:56;;;;;;;11.55;5.05;;;8.70;81.00;;;;;;5019950;28;20112;-88
2022/03/15 07:31:23;;;;;;;9.77;5.18;;;8.80;81.10;;;;;;5022186;28;20061;-88
2022/03/15 07:33:50;;;;;;;8.43;4.82;;;8.80;81.20;;;;;;5029244;28;20168;-87
2022/03/15 07:36:18;;;;;;;8.80;4.95;;;8.80;81.30;;;;;;5031680;28;20057;-87
2022/03/15 07:38:45;;;;;;;10.10;5.10;;;8.80;81.40;;;;;;5019869;28;20568;-87
2022/03/15 07:41:11;;;;;;;9.25;4.85;;;8.90;81.40;;;;;;5020061;28;20081;-87
2022/03/15 07:43:38;;;;;;;7.90;5.15;;;8.90;81.50;;;;;;5019344;28;20050;-87
2022/03/15 07:46:05;;;;;;;9.93;6.25;;;8.90;81.50;;;;;;5027464;28;20471;-87
2022/03/15 07:48:34;;;;;;;11.35;6.38;;;8.90;81.60;;;;;;5025254;28;20119;-88
2022/03/15 07:51:01;;;;;;;9.18;5.97;;;8.90;81.70;;;;;;5026178;28;20453;-87
2022/03/15 07:53:28;;;;;;;10.20;5.20;;;8.90;81.70;;;;;;5029808;28;20100;-87
2022/03/15 07:55:56;;;;;;;9.70;5.22;;;8.90;81.80;;;;;;5032310;28;20453;-87
2022/03/15 07:58:23;;;;;;;7.35;5.18;;;9.00;81.90;;;;;;5026350;28;20445;-87
2022/03/15 08:00:54;;;;;;;9.95;5.43;;;9.00;81.90;;;;;;5015954;28;20058;-87
2022/03/15 08:03:22;;;;;;;8.93;4.60;;;9.00;82.00;;;;;;5055055;28;20041;-87
2022/03/15 08:05:49;;;;;;;7.28;4.57;;;9.00;82.10;;;;;;5018669;28;20516;-87
2022/03/15 08:08:16;;;;;;;9.77;4.45;;;9.10;82.10;;;;;;5013939;28;20046;-87
2022/03/15 08:10:43;;;;;;;8.48;4.93;;;9.10;82.20;;;;;;5018213;28;20050;-87
2022/03/15 08:13:10;;;;;;;7.10;4.55;;;9.10;82.30;;;;;;5017794;28;20565;-85
2022/03/15 08:15:38;;;;;;;6.90;4.35;;;9.10;82.30;;;;;;5030583;28;20399;-86
2022/03/15 08:18:06;;;;;;;6.95;4.25;;;9.10;82.40;;;;;;5016674;28;20054;-87
2022/03/15 08:20:33;;;;;;;6.13;4.20;;;9.10;82.40;;;;;;5018804;28;20415;-86
2022/03/15 08:23:00;;;;;;;6.38;4.30;;;9.20;82.40;;;;;;5023769;28;20068;-87
2022/03/15 08:25:28;;;;;;;7.50;4.60;;;9.20;82.50;;;;;;5028925;28;20049;-87
2022/03/15 08:27:56;;;;;;;6.78;4.30;;;9.20;82.50;;;;;;5028475;28;20050;-87
2022/03/15 08:30:24;;;;;;;8.40;4.45;;;9.20;82.50;;;;;;5029947;28;20061;-88
2022/03/15 08:32:51;;;;;;;6.82;3.90;;;9.20;82.50;;;;;;5017828;28;20050;-88
2022/03/15 08:35:18;;;;;;;7.15;4.57;;;9.20;82.50;;;;;;5013489;28;20053;-87
2022/03/15 08:37:50;;;;;;;6.50;4.75;;;9.20;82.60;;;;;;5018348;28;20046;-87
2022/03/15 08:40:19;;;;;;;6.20;4.10;;;9.30;82.60;;;;;;5022442;28;20045;-88
2022/03/15 08:42:46;;;;;;;8.13;5.80;;;9.30;82.60;;;;;;5017679;28;20072;-87
2022/03/15 08:45:14;;;;;;;7.65;5.05;;;9.30;82.60;;;;;;5014861;28;20046;-88
2022/03/15 08:47:42;;;;;;;6.93;4.93;;;9.30;82.50;;;;;;5022900;28;20050;-87
2022/03/15 08:50:13;;;;;;;8.60;4.88;;;9.30;82.60;;;;;;5025830;28;20060;-87
2022/03/15 08:52:41;;;;;;;6.45;4.32;;;9.30;82.50;;;;;;5023036;28;20052;-88
2022/03/15 08:55:09;;;;;;;6.18;4.20;;;9.30;82.50;;;;;;5017065;28;20109;-87
2022/03/15 08:57:36;;;;;;;7.72;4.35;;;9.30;82.50;;;;;;5029240;28;20138;-87
2022/03/15 09:00:10;;;;;;;7.25;4.10;;;9.30;82.50;;;;;;5015951;28;20136;-87
2022/03/15 09:02:37;;;;;;;6.10;4.03;;;9.30;82.50;;;;;;5018245;28;20089;-88
2022/03/15 09:05:05;;;;;;;6.47;4.50;;;9.30;82.50;;;;;;5017302;28;20487;-88
2022/03/15 09:07:32;;;;;;;7.13;5.10;;;9.30;82.50;;;;;;5052370;28;20161;-88
2022/03/15 09:09:59;;;;;;;12.95;5.57;;;9.30;82.50;;;;;;5025813;28;20056;-88
2022/03/15 09:12:26;;;;;;;8.15;4.93;;;9.30;82.50;;;;;;5028176;28;20057;-87
2022/03/15 09:14:54;;;;;;;8.02;4.68;;;9.30;82.50;;;;;;5028642;28;20050;-87
2022/03/15 09:17:21;;;;;;;7.75;4.70;;;9.40;82.50;;;;;;5018752;28;20049;-87
2022/03/15 09:19:50;;;;;;;7.47;4.75;;;9.40;82.60;;;;;;5016966;28;20050;-88
2022/03/15 09:22:19;;;;;;;8.70;4.72;;;9.40;82.60;;;;;;5015141;28;20046;-87
2022/03/15 09:24:46;;;;;;;6.47;4.72;;;9.40;82.60;;;;;;5015825;28;20096;-87
2022/03/15 09:27:13;;;;;;;6.68;4.88;;;9.40;82.70;;;;;;5029017;28;20045;-87
2022/03/15 09:29:40;;;;;;;7.90;5.15;;;9.40;82.70;;;;;;5017388;28;20427;-87
2022/03/15 09:32:10;;;;;;;7.65;5.05;;;9.40;82.80;;;;;;5024804;28;20107;-87
2022/03/15 09:34:38;;;;;;;9.07;4.88;;;9.40;82.80;;;;;;5022356;28;20407;-87
2022/03/15 09:37:05;;;;;;;8.77;4.93;;;9.40;82.90;;;;;;5017687;28;20394;-87
2022/03/15 09:39:33;;;;;;;8.10;4.85;;;9.40;82.90;;;;;;5018258;28;20418;-87
2022/03/15 09:42:00;;;;;;;8.00;4.63;;;9.40;82.90;;;;;;5014980;28;20046;-87
2022/03/15 09:44:28;;;;;;;7.35;4.75;;;9.50;83.00;;;;;;5018791;28;20061;-87
2022/03/15 09:47:01;;;;;;;7.18;4.70;;;9.50;83.00;;;;;;5017575;28;20049;-87
2022/03/15 09:49:28;;;;;;;8.65;4.88;;;9.50;83.00;;;;;;5019135;28;20104;-87
2022/03/15 09:51:57;;;;;;;7.50;4.43;;;9.50;83.00;;;;;;5025567;28;20454;-87
2022/03/15 09:54:25;;;;;;;5.93;4.00;;;9.50;83.00;;;;;;5028750;28;20045;-87
2022/03/15 09:56:53;;;;;;;8.02;4.07;;;9.50;83.00;;;;;;5015832;28;20046;-87
2022/03/15 09:59:22;;;;;;;9.75;4.70;;;9.50;82.90;;;;;;5017786;28;20423;-87
2022/03/15 10:01:52;;;;;;;6.93;4.00;;;9.50;82.90;;;;;;5016998;28;20133;-87
2022/03/15 10:04:23;;;;;;;7.35;4.15;;;9.50;82.80;;;;;;5016760;28;20082;-87
2022/03/15 10:06:54;;;;;;;6.80;4.15;;;9.60;82.80;;;;;;5016734;28;20053;-87
2022/03/15 10:09:22;;;;;;;8.25;4.00;;;9.60;82.80;;;;;;5014550;28;20046;-88
2022/03/15 10:11:51;;;;;;;7.05;3.70;;;9.60;82.70;;;;;;5028440;28;20045;-87
2022/03/15 10:14:19;;;;;;;7.05;3.80;;;9.60;82.70;;;;;;5026156;28;20056;-87
2022/03/15 10:16:49;;;;;;;6.45;4.28;;;9.60;82.60;;;;;;5025880;28;20072;-87
2022/03/15 10:19:17;;;;;;;7.82;3.90;;;9.60;82.60;;;;;;5024446;28;20068;-88
2022/03/15 10:21:55;;;;;;;7.10;3.97;;;9.70;82.60;;;;;;5016019;28;20045;-88
2022/03/15 10:24:24;;;;;;;7.47;4.32;;;9.60;82.50;;;;;;5013029;28;20115;-87
2022/03/15 10:26:53;;;;;;;8.88;4.30;;;9.60;82.50;;;;;;5015628;28;20535;-87
2022/03/15 10:29:22;;;;;;;6.82;4.13;;;9.60;82.50;;;;;;5026092;28;20057;-87
2022/03/15 10:31:51;;;;;;;6.78;3.72;;;9.70;82.50;;;;;;5020209;28;20096;-87
2022/03/15 10:34:20;;;;;;;7.90;4.38;;;9.60;82.40;;;;;;5016120;28;20425;-86
2022/03/15 10:36:51;;;;;;;7.22;3.97;;;9.60;82.40;;;;;;5015770;28;20532;-87
2022/03/15 10:39:19;;;;;;;11.30;4.78;;;9.70;82.40;;;;;;5016595;28;20049;-87
2022/03/15 10:41:48;;;;;;;7.47;4.38;;;9.70;82.40;;;;;;5012067;28;20100;-87
2022/03/15 10:44:16;;;;;;;8.90;4.72;;;9.70;82.30;;;;;;5017033;28;20466;-87
2022/03/15 10:46:43;;;;;;;11.00;4.43;;;9.60;82.30;;;;;;5016227;28;20057;-87
2022/03/15 10:49:11;;;;;;;7.88;4.30;;;9.70;82.30;;;;;;5015697;28;20450;-87
2022/03/15 10:51:45;;;;;;;9.30;4.53;;;9.70;82.30;;;;;;5026674;28;20091;-87
2022/03/15 10:54:15;;;;;;;8.85;4.45;;;9.70;82.30;;;;;;5028048;28;20050;-87
2022/03/15 10:56:52;;;;;;;9.10;4.10;;;9.70;82.30;;;;;;5016144;28;20042;-87
2022/03/15 10:59:21;;;;;;;8.02;3.92;;;9.60;82.30;;;;;;5011626;28;20518;-87
2022/03/15 11:01:49;;;;;;;6.88;3.95;;;9.70;82.20;;;;;;5016052;28;20528;-87
2022/03/15 11:04:17;;;;;;;8.98;4.35;;;9.60;82.30;;;;;;5016078;28;20045;-87
2022/03/15 11:06:52;;;;;;;9.35;4.63;;;9.70;82.20;;;;;;5015265;28;20108;-88
2022/03/15 11:09:18;;;;;;;;;;;9.60;82.30;;;;;;5012633;28;20049;-87
2022/03/15 11:12:05;;;;;;;8.85;4.20;;;9.70;82.30;;;;;;5018464;28;20000;-86
2022/03/15 11:14:54;;;;;;;7.93;3.95;;;9.60;82.30;;;;;;5026232;28;20489;-87
2022/03/15 11:17:25;;;;;;;8.25;4.72;;;9.60;82.30;;;;;;5016956;28;20057;-87
2022/03/15 11:19:57;;;;;;;9.23;4.68;;;9.60;82.40;;;;;;5019244;28;20502;-87
2022/03/15 11:22:31;;;;;;;7.13;4.35;;;9.60;82.40;;;;;;5016401;28;20495;-87
2022/03/15 11:25:02;;;;;;;6.70;4.30;;;9.60;82.40;;;;;;5013575;28;20104;-88
2022/03/15 11:27:35;;;;;;;6.72;4.00;;;9.60;82.40;;;;;;5027162;28;20045;-87
2022/03/15 11:30:05;;;;;;;10.88;5.28;;;9.60;82.40;;;;;;5013520;28;20058;-87
2022/03/15 11:32:34;;;;;;;8.73;4.43;;;9.60;82.50;;;;;;5015684;28;20050;-87
2022/03/15 11:35:02;;;;;;;7.55;4.57;;;9.60;82.50;;;;;;5015683;28;20413;-88
2022/03/15 11:37:30;;;;;;;7.22;4.53;;;9.60;82.50;;;;;;5017824;28;20061;-87
2022/03/15 11:39:58;;;;;;;8.30;4.82;;;9.60;82.50;;;;;;5026228;28;20064;-87
2022/03/15 11:42:27;;;;;;;9.15;5.63;;;9.60;82.60;;;;;;5012567;28;20188;-88
2022/03/15 11:44:59;;;;;;;9.27;3.95;;;9.60;82.60;;;;;;5013669;28;20117;-88
2022/03/15 11:47:46;;;;;;;10.35;4.85;;;9.60;82.70;;;;;;5012416;28;20054;-87
2022/03/15 11:50:29;;;;;;;7.30;4.78;;;9.70;82.70;;;;;;5024294;28;20045;-87
2022/03/15 11:53:24;;;;;;;8.43;4.82;;;9.60;82.70;;;;;;5018431;28;20422;-88
2022/03/15 11:56:03;;;;;;;6.70;4.55;;;9.70;82.70;;;;;;5023228;28;20045;-88
2022/03/15 11:58:31;;;;;;;6.18;4.00;;;9.70;82.70;;;;;;5021883;28;20108;-88
2022/03/15 12:01:11;;;;;;;7.90;4.97;;;9.70;82.70;;;;;;5013118;28;20061;-87
2022/03/15 12:03:47;;;;;;;8.73;4.75;;;9.70;82.80;;;;;;5029243;28;20041;-87
2022/03/15 12:06:19;;;;;;;9.23;5.75;;;9.70;82.80;;;;;;5015546;28;20057;-87
2022/03/15 12:08:52;;;;;;;9.23;5.47;;;9.70;82.80;;;;;;5029711;28;20052;-88
2022/03/15 12:11:39;;;;;;;7.03;4.88;;;9.70;82.90;;;;;;5028410;28;20057;-87
2022/03/15 12:14:17;;;;;;;8.07;4.88;;;9.80;83.00;;;;;;5020318;28;20054;-88
2022/03/15 12:16:53;;;;;;;7.40;4.38;;;9.80;83.00;;;;;;5018418;28;20050;-87
2022/03/15 12:21:57;;;;;;;6.78;4.55;;;9.80;83.00;;;;;;5019474;28;20050;-87
2022/03/15 12:24:39;;;;;;;7.63;4.95;;;9.80;83.00;;;;;;5015140;28;20120;-87
2022/03/15 12:27:19;;;;;;;10.85;5.38;;;9.80;83.00;;;;;;5016019;28;20053;-87
2022/03/15 12:29:52;;;;;;;10.05;5.53;;;9.90;83.00;;;;;;5035625;28;20107;-87
2022/03/15 12:32:20;;;;;;;6.80;4.17;;;9.80;82.90;;;;;;5029192;28;20442;-87
2022/03/15 12:34:49;;;;;;;10.30;4.85;;;9.90;82.90;;;;;;5019120;28;20054;-88
2022/03/15 12:37:29;;;;;;;8.57;4.88;;;9.90;82.90;;;;;;5024028;28;20046;-87
2022/03/15 12:39:59;;;;;;;6.85;4.45;;;9.90;82.90;;;;;;5022377;28;20089;-87
2022/03/15 12:42:26;;;;;;;6.93;3.95;;;9.90;82.90;;;;;;5015344;28;20054;-85
2022/03/15 12:45:01;;;;;;;6.70;4.13;;;9.90;82.90;;;;;;5017391;28;20450;-87
2022/03/15 12:47:30;;;;;;;10.07;4.03;;;9.90;82.80;;;;;;5018206;28;20088;-87
2022/03/15 12:50:16;;;;;;;6.68;4.20;;;9.90;82.80;;;;;;5024515;28;20107;-88
2022/03/15 12:52:50;;;;;;;6.97;4.22;;;9.90;82.80;;;;;;5022706;28;20049;-88
2022/03/15 12:55:22;;;;;;;6.07;3.60;;;9.90;82.70;;;;;;5018841;28;20053;-88
2022/03/15 12:58:03;;;;;;;9.60;3.90;;;10.00;82.70;;;;;;5039391;28;20049;-87
2022/03/15 13:00:33;;;;;;;6.65;4.43;;;10.00;82.60;;;;;;5014149;28;20502;-87
2022/03/15 13:03:01;;;;;;;7.57;3.97;;;10.00;82.60;;;;;;5028698;28;20046;-87
2022/03/15 13:05:30;;;;;;;8.60;4.20;;;10.00;82.60;;;;;;5028807;28;20072;-88