Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:18;;;;;;;7.53;2.00;;;;;;;;;;5113666;28;20315;-27
2023/07/29 00:04:43;;;;;;;5.03;2.10;;;;;;;;;;5114312;28;20592;-27
2023/07/29 00:07:08;;;;;;;7.60;2.10;;;;;;;;;;5114436;28;20257;-26
2023/07/29 00:09:33;;;;;;;7.40;1.97;;;;;;;;;;5118332;28;20253;-27
2023/07/29 00:11:59;;;;;;;6.87;2.27;;;;;;;;;;5118532;28;20260;-27
2023/07/29 00:14:24;;;;;;;4.47;1.87;;;;;;;;;;5118485;28;20565;-27
2023/07/29 00:16:49;;;;;;;8.27;2.10;;;;;;;;;;5118193;28;20804;-27
2023/07/29 00:19:14;;;;;;;5.00;1.93;;;;;;;;;;5117791;28;20253;-27
2023/07/29 00:21:41;;;;;;;7.20;1.98;;;;;;;;;;5117769;28;20352;-27
2023/07/29 00:24:06;;;;;;;5.45;2.10;;;;;;;;;;5118032;28;20008;-27
2023/07/29 00:26:31;;;;;;;4.70;1.90;;;;;;;;;;5117758;28;20016;-27
2023/07/29 00:28:57;;;;;;;2.72;1.70;;;;;;;;;;5117937;28;20019;-27
2023/07/29 00:31:22;;;;;;;6.90;2.30;;;;;;;;;;5117809;28;20024;-27
2023/07/29 00:33:48;;;;;;;6.35;2.05;;;;;;;;;;5118364;28;20047;-27
2023/07/29 00:36:13;;;;;;;5.90;1.93;;;;;;;;;;5118070;28;20019;-27
2023/07/29 00:38:38;;;;;;;7.28;1.83;;;;;;;;;;5117562;28;20601;-27
2023/07/29 00:41:03;;;;;;;2.97;1.70;;;;;;;;;;5117593;28;20352;-27
2023/07/29 00:43:29;;;;;;;4.43;1.88;;;;;;;;;;5117603;28;20008;-27
2023/07/29 00:45:54;;;;;;;3.60;1.95;;;;;;;;;;5117290;28;20534;-27
2023/07/29 00:48:20;;;;;;;6.95;1.98;;;;;;;;;;5117626;28;20039;-27
2023/07/29 00:50:45;;;;;;;2.88;1.75;;;;;;;;;;5117188;28;20045;-27
2023/07/29 00:53:10;;;;;;;3.60;1.70;;;;;;;;;;5117991;28;20043;-27
2023/07/29 00:55:36;;;;;;;8.70;2.10;;;;;;;;;;5117130;28;20254;-27
2023/07/29 00:58:02;;;;;;;4.53;2.00;;;;;;;;;;5117122;28;20750;-27
2023/07/29 01:00:27;;;;;;;3.55;1.80;;;;;;;;;;5116921;28;20023;-27
2023/07/29 01:02:54;;;;;;;3.83;2.03;;;;;;;;;;5116864;28;20359;-27
2023/07/29 01:05:19;;;;;;;4.38;2.10;;;;;;;;;;5116911;28;20019;-27
2023/07/29 01:08:03;;;;;;;5.70;2.30;;;;;;;;;;5117413;28;20073;-27
2023/07/29 01:10:54;;;;;;;6.72;2.33;;;;;;;;;;5117394;28;20011;-27
2023/07/29 01:13:23;;;;;;;5.97;2.03;;;;;;;;;;5111702;28;20473;-27
2023/07/29 01:15:54;;;;;;;5.63;2.10;;;;;;;;;;5117050;28;20023;-27
2023/07/29 01:18:30;;;;;;;4.80;2.08;;;;;;;;;;5098432;28;20407;-27
2023/07/29 01:20:58;;;;;;;8.85;2.22;;;;;;;;;;5116196;28;20027;-27
2023/07/29 01:23:24;;;;;;;5.55;2.15;;;;;;;;;;5116648;28;20378;-27
2023/07/29 01:25:49;;;;;;;7.20;2.58;;;;;;;;;;5116622;28;20020;-27
2023/07/29 01:28:14;;;;;;;6.93;2.13;;;;;;;;;;5117093;28;20034;-27
2023/07/29 01:30:40;;;;;;;5.63;2.05;;;;;;;;;;5116504;28;20466;-27
2023/07/29 01:33:10;;;;;;;9.18;2.70;;;;;;;;;;5116726;28;20374;-26
2023/07/29 01:35:40;;;;;;;8.07;2.30;;;;;;;;;;5117204;28;20058;-27
2023/07/29 01:38:06;;;;;;;11.48;2.70;;;;;;;;;;5116578;28;20019;-27
2023/07/29 01:40:32;;;;;;;11.57;2.40;;;;;;;;;;5116116;28;20097;-27
2023/07/29 01:42:57;;;;;;;5.47;2.28;;;;;;;;;;5116296;28;20473;-27
2023/07/29 01:45:24;;;;;;;6.45;2.15;;;;;;;;;;5116493;28;20101;-27
2023/07/29 01:47:49;;;;;;;6.70;2.53;;;;;;;;;;5116451;28;20369;-29
2023/07/29 01:50:14;;;;;;;5.47;2.43;;;;;;;;;;5116084;28;20024;-27
2023/07/29 01:52:40;;;;;;;7.27;2.40;;;;;;;;;;5116068;28;20286;-27
2023/07/29 01:55:05;;;;;;;10.93;2.43;;;;;;;;;;5098469;28;20276;-27
2023/07/29 01:57:30;;;;;;;6.50;2.50;;;;;;;;;;5116534;28;20272;-27
2023/07/29 01:59:55;;;;;;;9.07;2.80;;;;;;;;;;5116118;28;20043;-27
2023/07/29 02:02:21;;;;;;;8.30;2.73;;;;;;;;;;5116031;28;20012;-27
2023/07/29 02:04:51;;;;;;;10.17;3.07;;;;;;;;;;5115838;28;20246;-27
2023/07/29 02:07:16;;;;;;;7.35;2.92;;;;;;;;;;5115991;28;20302;-27
2023/07/29 02:09:41;;;;;;;7.40;3.03;;;;;;;;;;5115965;28;20043;-26
2023/07/29 02:12:07;;;;;;;6.65;3.40;;;;;;;;;;5116220;28;20480;-27
2023/07/29 02:14:32;;;;;;;7.07;3.50;;;;;;;;;;5115843;28;20117;-27
2023/07/29 02:16:57;;;;;;;10.27;3.80;;;;;;;;;;5115807;28;20403;-27
2023/07/29 02:19:23;;;;;;;9.30;3.70;;;;;;;;;;5115525;28;20458;-27
2023/07/29 02:21:48;;;;;;;11.53;3.93;;;;;;;;;;5116078;28;20022;-27
2023/07/29 02:24:13;;;;;;;12.67;4.13;;;;;;;;;;5116023;28;20264;-27
2023/07/29 02:26:38;;;;;;;11.00;4.13;;;;;;;;;;5115748;28;20578;-27
2023/07/29 02:29:03;;;;;;;8.17;4.00;;;;;;;;;;5115278;28;20015;-27
2023/07/29 02:31:28;;;;;;;9.43;4.07;;;;;;;;;;5115582;28;20269;-27
2023/07/29 02:33:54;;;;;;;10.63;3.77;;;;;;;;;;5115275;28;20253;-26
2023/07/29 02:36:19;;;;;;;8.77;3.97;;;;;;;;;;5096941;28;20689;-26
2023/07/29 02:38:44;;;;;;;7.78;3.60;;;;;;;;;;5115191;28;20028;-26
2023/07/29 02:41:12;;;;;;;10.23;4.07;;;;;;;;;;5115571;28;20031;-26
2023/07/29 02:43:37;;;;;;;12.52;3.90;;;;;;;;;;5115313;28;20616;-26
2023/07/29 02:46:02;;;;;;;8.83;4.00;;;;;;;;;;5115513;28;20027;-27
2023/07/29 02:48:28;;;;;;;9.45;3.88;;;;;;;;;;5115216;28;20249;-26
2023/07/29 02:50:53;;;;;;;8.38;3.70;;;;;;;;;;5115229;28;20159;-26
2023/07/29 02:53:18;;;;;;;10.63;3.90;;;;;;;;;;5115364;28;20027;-26
2023/07/29 02:55:43;;;;;;;9.90;3.53;;;;;;;;;;5114874;28;20011;-26
2023/07/29 02:58:09;;;;;;;9.37;3.73;;;;;;;;;;5114882;28;20427;-27
2023/07/29 03:00:35;;;;;;;9.00;3.67;;;;;;;;;;5114660;28;20330;-27
2023/07/29 03:03:00;;;;;;;9.75;3.65;;;;;;;;;;5114891;28;20019;-26
2023/07/29 03:05:28;;;;;;;11.88;3.67;;;;;;;;;;5114613;28;20020;-26
2023/07/29 03:07:54;;;;;;;9.68;3.65;;;;;;;;;;5115192;28;20012;-26
2023/07/29 03:10:20;;;;;;;8.18;3.38;;;;;;;;;;5114579;28;20476;-26
2023/07/29 03:12:45;;;;;;;15.25;4.18;;;;;;;;;;5114755;28;20355;-26
2023/07/29 03:15:11;;;;;;;8.83;3.70;;;;;;;;;;5114518;28;20125;-27
2023/07/29 03:17:36;;;;;;;10.93;3.60;;;;;;;;;;5114386;28;20340;-26
2023/07/29 03:20:02;;;;;;;9.97;3.87;;;;;;;;;;5114561;28;20114;-27
2023/07/29 03:22:27;;;;;;;7.38;3.20;;;;;;;;;;5096466;28;20016;-27
2023/07/29 03:24:53;;;;;;;7.75;3.60;;;;;;;;;;5096857;28;20007;-27
2023/07/29 03:27:18;;;;;;;11.73;3.80;;;;;;;;;;5114832;28;20019;-27
2023/07/29 03:29:43;;;;;;;10.63;3.73;;;;;;;;;;5095951;28;20023;-27
2023/07/29 03:32:08;;;;;;;7.77;3.40;;;;;;;;;;5114268;28;20603;-27
2023/07/29 03:34:33;;;;;;;9.80;3.70;;;;;;;;;;5114180;28;20249;-27
2023/07/29 03:36:59;;;;;;;10.98;3.78;;;;;;;;;;5114381;28;20311;-27
2023/07/29 03:39:24;;;;;;;7.43;3.80;;;;;;;;;;5113985;28;20036;-27
2023/07/29 03:41:49;;;;;;;8.90;3.43;;;;;;;;;;5113635;28;20463;-27
2023/07/29 03:44:14;;;;;;;8.33;3.53;;;;;;;;;;5113962;28;20261;-27
2023/07/29 03:46:40;;;;;;;8.53;4.00;;;;;;;;;;5114287;28;20070;-27
2023/07/29 03:49:05;;;;;;;8.77;3.37;;;;;;;;;;5113960;28;20261;-26
2023/07/29 03:51:30;;;;;;;10.87;3.67;;;;;;;;;;5113906;28;20724;-26
2023/07/29 03:53:55;;;;;;;7.55;3.80;;;;;;;;;;5095687;28;20261;-27
2023/07/29 03:56:20;;;;;;;7.90;2.93;;;;;;;;;;5114109;28;20098;-27
2023/07/29 03:58:48;;;;;;;7.88;3.45;;;;;;;;;;5113935;28;20256;-27
2023/07/29 04:01:13;;;;;;;8.27;3.28;;;;;;;;;;5114066;28;20047;-27
2023/07/29 04:03:38;;;;;;;9.70;2.85;;;;;;;;;;5114009;28;20019;-27
2023/07/29 04:06:04;;;;;;;5.43;3.00;;;;;;;;;;5113775;28;20020;-27
2023/07/29 04:08:29;;;;;;;7.03;3.30;;;;;;;;;;5114369;28;20245;-27
2023/07/29 04:10:54;;;;;;;7.70;3.03;;;;;;;;;;5114055;28;20030;-27
2023/07/29 04:13:19;;;;;;;7.35;2.90;;;;;;;;;;5114024;28;20253;-26
2023/07/29 04:15:45;;;;;;;4.50;2.72;;;;;;;;;;5113634;28;20015;-27
2023/07/29 04:18:10;;;;;;;4.68;2.60;;;;;;;;;;5113700;28;20066;-27
2023/07/29 04:20:35;;;;;;;6.50;2.47;;;;;;;;;;5114141;28;20020;-27
2023/07/29 04:23:00;;;;;;;6.70;2.80;;;;;;;;;;5113685;28;20264;-27
2023/07/29 04:25:25;;;;;;;7.00;2.83;;;;;;;;;;5113688;28;20016;-27
2023/07/29 04:27:51;;;;;;;7.05;2.90;;;;;;;;;;5113869;28;20015;-27
2023/07/29 04:30:16;;;;;;;4.87;2.80;;;;;;;;;;5113589;28;20018;-27
2023/07/29 04:32:42;;;;;;;5.72;2.50;;;;;;;;;;5113802;28;20310;-27
2023/07/29 04:35:07;;;;;;;4.75;2.65;;;;;;;;;;5113810;28;20023;-27
2023/07/29 04:37:32;;;;;;;5.57;2.97;;;;;;;;;;5113484;28;20047;-27
2023/07/29 04:39:58;;;;;;;10.47;3.03;;;;;;;;;;5113463;28;20036;-27
2023/07/29 04:42:23;;;;;;;7.23;2.80;;;;;;;;;;5113474;28;20260;-27
2023/07/29 04:44:48;;;;;;;6.63;3.10;;;;;;;;;;5113692;28;20026;-27
2023/07/29 04:47:14;;;;;;;4.07;2.53;;;;;;;;;;5113618;28;20258;-27
2023/07/29 04:49:39;;;;;;;5.78;2.80;;;;;;;;;;5113704;28;20462;-27
2023/07/29 04:52:05;;;;;;;4.80;2.63;;;;;;;;;;5113687;28;20015;-27
2023/07/29 04:54:30;;;;;;;6.80;2.90;;;;;;;;;;5116221;28;20019;-27
2023/07/29 04:56:55;;;;;;;8.77;2.85;;;;;;;;;;5117695;28;20362;-26
2023/07/29 04:59:21;;;;;;;6.97;3.40;;;;;;;;;;5117582;28;20020;-26
2023/07/29 05:01:46;;;;;;;5.75;2.90;;;;;;;;;;5117023;28;20041;-26
2023/07/29 05:04:11;;;;;;;6.93;2.87;;;;;;;;;;5117364;28;20016;-26
2023/07/29 05:06:36;;;;;;;6.60;2.97;;;;;;;;;;5117209;28;20258;-26
2023/07/29 05:09:14;;;;;;;8.27;2.88;;;;;;;;;;5117707;28;20412;-26
2023/07/29 05:11:40;;;;;;;5.75;3.08;;;;;;;;;;5117148;28;20406;-26
2023/07/29 05:14:06;;;;;;;7.82;3.20;;;;;;;;;;5117593;28;20050;-26
2023/07/29 05:16:31;;;;;;;5.82;2.75;;;;;;;;;;5116765;28;20030;-26
2023/07/29 05:18:56;;;;;;;6.43;3.00;;;;;;;;;;5116782;28;20016;-26
2023/07/29 05:21:22;;;;;;;9.88;3.22;;;;;;;;;;5116883;28;20020;-26
2023/07/29 05:23:47;;;;;;;4.85;2.72;;;;;;;;;;5116650;28;20051;-27
2023/07/29 05:26:12;;;;;;;7.97;3.10;;;;;;;;;;5116800;28;20016;-28
2023/07/29 05:28:37;;;;;;;6.72;3.30;;;;;;;;;;5117134;28;20592;-27
2023/07/29 05:31:02;;;;;;;4.00;2.75;;;;;;;;;;5116637;28;20020;-27
2023/07/29 05:33:28;;;;;;;8.07;3.17;;;;;;;;;;5116568;28;20035;-28
2023/07/29 05:35:53;;;;;;;7.45;3.20;;;;;;;;;;5116355;28;20053;-27
2023/07/29 05:38:18;;;;;;;11.87;3.50;;;;;;;;;;5116662;28;20339;-28
2023/07/29 05:40:43;;;;;;;6.95;3.47;;;;;;;;;;5116115;28;20303;-27
2023/07/29 05:43:08;;;;;;;11.35;3.50;;;;;;;;;;5116383;28;20011;-27
2023/07/29 05:45:34;;;;;;;6.27;2.90;;;;;;;;;;5116082;28;20030;-28
2023/07/29 05:47:59;;;;;;;7.47;3.13;;;;;;;;;;5116677;28;20012;-27
2023/07/29 05:50:24;;;;;;;6.30;3.37;;;;;;;;;;5116483;28;20026;-27
2023/07/29 05:52:49;;;;;;;6.90;3.60;;;;;;;;;;5115969;28;20638;-27
2023/07/29 05:55:14;;;;;;;10.67;3.37;;;;;;;;;;5115958;28;20111;-26
2023/07/29 05:57:40;;;;;;;5.77;3.17;;;;;;;;;;5115842;28;20340;-27
2023/07/29 06:00:05;;;;;;;7.82;3.60;;;;;;;;;;5115649;28;20703;-27
2023/07/29 06:02:30;;;;;;;8.32;3.47;;;;;;;;;;5116114;28;20016;-27
2023/07/29 06:04:56;;;;;;;10.65;3.20;;;;;;;;;;5115553;28;20015;-26
2023/07/29 06:07:21;;;;;;;8.00;3.90;;;;;;;;;;5116031;28;20026;-27
2023/07/29 06:09:46;;;;;;;7.60;3.60;;;;;;;;;;5115627;28;20144;-26
2023/07/29 06:12:11;;;;;;;6.47;3.40;;;;;;;;;;5115625;28;20016;-27
2023/07/29 06:14:36;;;;;;;8.00;3.20;;;;;;;;;;5116096;28;20249;-27
2023/07/29 06:17:02;;;;;;;7.37;3.50;;;;;;;;;;5115493;28;20084;-27
2023/07/29 06:19:27;;;;;;;7.82;3.30;;;;;;;;;;5115348;28;20029;-27
2023/07/29 06:21:54;;;;;;;7.07;3.40;;;;;;;;;;5115378;28;20019;-27
2023/07/29 06:24:20;;;;;;;5.63;3.45;;;;;;;;;;5115869;28;20329;-28
2023/07/29 06:26:45;;;;;;;8.40;3.57;;;;;;;;;;5115846;28;20103;-26
2023/07/29 06:29:10;;;;;;;9.13;3.63;;;;;;;;;;5116255;28;20024;-26
2023/07/29 06:31:35;;;;;;;9.40;3.87;;;;;;;;;;5115451;28;20573;-26
2023/07/29 06:34:00;;;;;;;8.20;3.50;;;;;;;;;;5115150;28;20681;-26
2023/07/29 06:36:26;;;;;;;7.50;3.40;;;;;;;;;;5115118;28;20019;-26
2023/07/29 06:38:51;;;;;;;7.27;3.30;;;;;;;;;;5114856;28;20040;-26
2023/07/29 06:41:16;;;;;;;6.90;3.17;;;;;;;;;;5115241;28;20333;-27
2023/07/29 06:43:41;;;;;;;5.83;3.10;;;;;;;;;;5115212;28;20402;-27
2023/07/29 06:46:06;;;;;;;7.50;3.63;;;;;;;;;;5114892;28;20004;-27
2023/07/29 06:48:32;;;;;;;9.30;3.60;;;;;;;;;;5115479;28;20315;-27
2023/07/29 06:51:00;;;;;;;8.73;3.85;;;;;;;;;;5115071;28;20026;-27
2023/07/29 06:53:25;;;;;;;9.85;3.75;;;;;;;;;;5115013;28;20016;-26
2023/07/29 06:55:51;;;;;;;7.15;3.60;;;;;;;;;;5114818;28;20102;-27
2023/07/29 06:58:16;;;;;;;8.20;3.80;;;;;;;;;;5114843;28;20458;-27
2023/07/29 07:00:41;;;;;;;9.73;4.00;;;;;;;;;;5114950;28;20273;-27
2023/07/29 07:03:06;;;;;;;8.73;3.60;;;;;;;;;;5114851;28;20253;-27
2023/07/29 07:05:31;;;;;;;8.85;3.70;;;;;;;;;;5115181;28;20438;-27
2023/07/29 07:07:56;;;;;;;7.67;3.60;;;;;;;;;;5115168;28;20011;-27
2023/07/29 07:10:22;;;;;;;11.47;4.00;;;;;;;;;;5114456;28;20027;-27
2023/07/29 07:12:47;;;;;;;9.70;3.73;;;;;;;;;;5114919;28;20261;-27
2023/07/29 07:15:12;;;;;;;9.55;3.78;;;;;;;;;;5114642;28;20016;-27
2023/07/29 07:17:37;;;;;;;15.32;3.80;;;;;;;;;;5113767;28;20025;-27
2023/07/29 07:20:03;;;;;;;9.23;3.67;;;;;;;;;;5114166;28;20541;-27
2023/07/29 07:22:28;;;;;;;7.53;3.70;;;;;;;;;;5114659;28;20296;-27
2023/07/29 07:24:53;;;;;;;6.22;3.58;;;;;;;;;;5114157;28;20051;-27
2023/07/29 07:27:19;;;;;;;6.87;3.73;;;;;;;;;;5114701;28;20016;-27
2023/07/29 07:29:44;;;;;;;9.87;3.57;;;;;;;;;;5114042;28;20193;-27
2023/07/29 07:32:09;;;;;;;6.63;3.80;;;;;;;;;;5114351;28;20290;-27
2023/07/29 07:34:34;;;;;;;9.30;4.17;;;;;;;;;;5114046;28;20022;-27
2023/07/29 07:37:00;;;;;;;7.68;3.80;;;;;;;;;;5114216;28;20032;-27
2023/07/29 07:39:25;;;;;;;7.80;3.55;;;;;;;;;;5113885;28;20421;-27
2023/07/29 07:41:51;;;;;;;10.02;3.55;;;;;;;;;;5114973;28;20330;-27
2023/07/29 07:44:17;;;;;;;12.27;4.00;;;;;;;;;;5114191;28;20454;-27
2023/07/29 07:46:43;;;;;;;7.90;3.90;;;;;;;;;;5113634;28;20061;-26
2023/07/29 07:49:08;;;;;;;11.45;4.38;;;;;;;;;;5113634;28;20020;-26
2023/07/29 07:51:33;;;;;;;9.30;4.40;;;;;;;;;;5114553;28;20024;-26
2023/07/29 07:53:58;;;;;;;10.73;3.80;;;;;;;;;;5113934;28;20080;-26
2023/07/29 07:56:23;;;;;;;6.77;3.70;;;;;;;;;;5114186;28;20020;-26
2023/07/29 07:58:48;;;;;;;10.77;3.60;;;;;;;;;;5114232;28;20469;-26
2023/07/29 08:01:14;;;;;;;8.80;3.67;;;;;;;;;;5095360;28;20299;-27
2023/07/29 08:03:39;;;;;;;8.77;3.27;;;;;;;;;;5113689;28;20265;-26
2023/07/29 08:06:05;;;;;;;8.13;3.40;;;;;;;;;;5095313;28;20112;-34
2023/07/29 08:08:30;;;;;;;8.50;3.20;;;;;;;;;;5113728;28;20019;-26
2023/07/29 08:10:56;;;;;;;6.45;3.70;;;;;;;;;;5096350;28;20038;-27
2023/07/29 08:13:22;;;;;;;5.97;3.05;;;;;;;;;;5113480;28;20020;-26
2023/07/29 08:15:48;;;;;;;7.22;3.10;;;;;;;;;;5113166;28;20030;-26
2023/07/29 08:18:13;;;;;;;6.50;3.42;;;;;;;;;;5111852;28;20028;-26
2023/07/29 08:20:38;;;;;;;6.10;3.60;;;;;;;;;;5113583;28;20450;-26
2023/07/29 08:23:04;;;;;;;8.55;3.60;;;;;;;;;;5113683;28;20373;-27
2023/07/29 08:25:29;;;;;;;5.25;2.97;;;;;;;;;;5113350;28;20454;-26
2023/07/29 08:27:54;;;;;;;6.27;2.90;;;;;;;;;;5113687;28;20023;-26
2023/07/29 08:30:19;;;;;;;7.57;2.70;;;;;;;;;;5118086;28;20016;-26
2023/07/29 08:32:45;;;;;;;6.72;2.55;;;;;;;;;;5117605;28;20026;-27
2023/07/29 08:35:10;;;;;;;7.68;2.70;;;;;;;;;;5118282;28;20412;-26
2023/07/29 08:37:35;;;;;;;4.50;2.43;;;;;;;;;;5117507;28;20047;-26
2023/07/29 08:40:00;;;;;;;12.70;2.50;;;;;;;;;;5099132;28;20048;-26
2023/07/29 08:42:29;;;;;;;5.40;2.40;;;;;;;;;;5117282;28;20258;-26
2023/07/29 08:44:54;;;;;;;5.30;2.50;;;;;;;;;;5117420;28;20027;-29
2023/07/29 08:47:20;;;;;;;5.93;2.40;;;;;;;;;;5117780;28;20024;-27
2023/07/29 08:49:47;;;;;;;6.65;2.20;;;;;;;;;;5117088;28;20557;-28
2023/07/29 08:52:13;;;;;;;5.03;2.10;;;;;;;;;;5117073;28;20019;-27
2023/07/29 08:54:39;;;;;;;4.38;1.90;;;;;;;;;;5116122;28;20603;-28
2023/07/29 08:57:04;;;;;;;6.82;1.98;;;;;;;;;;5117281;28;20458;-28
2023/07/29 08:59:30;;;;;;;4.95;1.92;;;;;;;;;;5117597;28;20102;-27
2023/07/29 09:01:57;;;;;;;6.70;1.85;;;;;;;;;;5117511;28;20431;-28
2023/07/29 09:04:23;;;;;;;5.65;2.00;;;;;;;;;;5117522;28;20047;-27
2023/07/29 09:06:49;;;;;;;5.32;2.05;;;;;;;;;;5117451;28;20015;-27
2023/07/29 09:09:15;;;;;;;8.85;2.10;;;;;;;;;;5117067;28;20016;-28
2023/07/29 09:11:40;;;;;;;8.10;2.13;;;;;;;;;;5117645;28;20024;-27
2023/07/29 09:14:05;;;;;;;9.65;2.17;;;;;;;;;;5117245;28;20023;-27
2023/07/29 09:16:31;;;;;;;4.63;1.77;;;;;;;;;;5116934;28;20031;-27
2023/07/29 09:19:00;;;;;;;5.88;2.10;;;;;;;;;;5116944;28;20054;-28
2023/07/29 09:21:28;;;;;;;5.72;2.00;;;;;;;;;;5117348;28;20016;-27
2023/07/29 09:23:53;;;;;;;4.70;2.00;;;;;;;;;;5117283;28;20374;-28
2023/07/29 09:26:25;;;;;;;5.75;2.30;;;;;;;;;;5116827;28;20016;-27
2023/07/29 09:28:54;;;;;;;3.63;1.63;;;;;;;;;;5116604;28;20025;-27
2023/07/29 09:31:23;;;;;;;9.05;2.35;;;;;;;;;;5117616;28;20114;-27
2023/07/29 09:33:49;;;;;;;5.03;1.80;;;;;;;;;;5117044;28;20047;-27
2023/07/29 09:36:15;;;;;;;6.38;1.92;;;;;;;;;;5082697;28;20038;-27
2023/07/29 09:38:41;;;;;;;4.78;1.70;;;;;;;;;;5117485;28;20043;-27
2023/07/29 09:41:06;;;;;;;6.15;1.90;;;;;;;;;;5115718;28;20061;-27
2023/07/29 09:43:32;;;;;;;6.03;1.90;;;;;;;;;;5116424;28;20475;-27
2023/07/29 09:46:04;;;;;;;6.13;1.88;;;;;;;;;;5116623;28;20026;-26
2023/07/29 09:48:32;;;;;;;5.30;2.17;;;;;;;;;;5115829;28;20015;-26
2023/07/29 09:50:58;;;;;;;5.32;1.90;;;;;;;;;;5115385;28;20024;-27
2023/07/29 09:53:24;;;;;;;6.07;1.60;;;;;;;;;;5115476;28;20032;-28
2023/07/29 09:55:50;;;;;;;5.95;2.20;;;;;;;;;;5097501;28;20273;-27
2023/07/29 09:58:19;;;;;;;3.90;1.70;;;;;;;;;;5114245;28;20020;-27
2023/07/29 10:00:44;;;;;;;6.50;2.33;;;;;;;;;;5115557;28;20019;-26
2023/07/29 10:03:09;;;;;;;5.20;2.00;;;;;;;;;;5116275;28;20012;-27
2023/07/29 10:05:35;;;;;;;5.00;1.88;;;;;;;;;;5116288;28;20023;-27
2023/07/29 10:08:01;;;;;;;5.10;2.10;;;;;;;;;;5116217;28;20523;-27
2023/07/29 10:10:27;;;;;;;5.10;2.10;;;;;;;;;;5097573;28;20073;-27
2023/07/29 10:12:53;;;;;;;6.93;2.40;;;;;;;;;;5116098;28;20051;-26
2023/07/29 10:15:18;;;;;;;9.02;2.30;;;;;;;;;;5115872;28;20020;-26
2023/07/29 10:17:45;;;;;;;7.35;2.33;;;;;;;;;;5116380;28;20073;-26
2023/07/29 10:20:10;;;;;;;6.10;2.20;;;;;;;;;;5115636;28;20019;-27
2023/07/29 10:22:37;;;;;;;6.05;2.08;;;;;;;;;;5116403;28;20026;-27
2023/07/29 10:25:25;;;;;;;4.90;2.20;;;;;;;;;;5115671;28;20075;-26
2023/07/29 10:27:54;;;;;;;8.48;2.38;;;;;;;;;;5101922;28;20470;-26
2023/07/29 10:30:19;;;;;;;5.80;2.22;;;;;;;;;;5115514;28;20024;-26
2023/07/29 10:32:45;;;;;;;4.43;1.88;;;;;;;;;;5115363;28;20381;-27
2023/07/29 10:35:13;;;;;;;8.57;2.10;;;;;;;;;;5115204;28;20047;-27
2023/07/29 10:37:39;;;;;;;5.72;2.15;;;;;;;;;;5115415;28;20026;-27
2023/07/29 10:40:06;;;;;;;5.97;1.90;;;;;;;;;;5115186;28;20546;-27
2023/07/29 10:42:32;;;;;;;5.38;1.90;;;;;;;;;;5097198;28;20016;-27
2023/07/29 10:44:57;;;;;;;4.63;2.10;;;;;;;;;;5115825;28;20023;-26
2023/07/29 10:47:27;;;;;;;6.22;2.15;;;;;;;;;;5115416;28;20016;-26
2023/07/29 10:49:54;;;;;;;6.80;2.45;;;;;;;;;;5115100;28;20027;-27
2023/07/29 10:52:41;;;;;;;5.20;2.30;;;;;;;;;;5114858;28;20019;-27
2023/07/29 10:55:24;;;;;;;6.32;2.80;;;;;;;;;;5096722;28;20028;-27
2023/07/29 10:57:49;;;;;;;5.68;2.40;;;;;;;;;;5116027;28;20039;-27
2023/07/29 11:00:15;;;;;;;4.72;2.25;;;;;;;;;;5115323;28;20061;-27
2023/07/29 11:02:40;;;;;;;8.05;2.70;;;;;;;;;;5114670;28;20023;-27
2023/07/29 11:05:07;;;;;;;5.55;2.50;;;;;;;;;;5114962;28;20106;-27
2023/07/29 11:07:46;;;;;;;9.45;3.00;;;;;;;;;;5114644;28;20015;-27
2023/07/29 11:10:12;;;;;;;5.35;2.42;;;;;;;;;;5114963;28;20379;-27
2023/07/29 11:12:47;;;;;;;5.05;2.83;;;;;;;;;;5114683;28;20023;-27
2023/07/29 11:15:13;;;;;;;11.63;3.72;;;;;;;;;;5114497;28;20030;-27
2023/07/29 11:17:47;;;;;;;10.02;3.88;;;;;;;;;;5114823;28;20038;-27
2023/07/29 11:20:13;;;;;;;6.88;3.50;;;;;;;;;;5115089;28;20156;-27
2023/07/29 11:22:38;;;;;;;6.70;3.70;;;;;;;;;;5114764;28;20020;-26
2023/07/29 11:25:05;;;;;;;6.05;3.78;;;;;;;;;;5114523;28;20027;-27
2023/07/29 11:27:31;;;;;;;6.32;3.70;;;;;;;;;;5115083;28;20039;-27
2023/07/29 11:29:58;;;;;;;7.57;3.60;;;;;;;;;;5096089;28;20019;-27
2023/07/29 11:32:24;;;;;;;5.75;3.20;;;;;;;;;;5096074;28;20118;-27
2023/07/29 11:34:49;;;;;;;5.43;2.80;;;;;;;;;;5114215;28;20028;-27
2023/07/29 11:37:14;;;;;;;3.70;2.60;;;;;;;;;;5114941;28;20031;-27
2023/07/29 11:39:44;;;;;;;3.40;2.00;;;;;;;;;;5113846;28;20334;-27
2023/07/29 11:42:12;;;;;;;4.28;2.13;;;;;;;;;;5114350;28;20617;-27
2023/07/29 11:44:38;;;;;;;5.25;1.70;;;;;;;;;;5114383;28;20454;-27
2023/07/29 11:47:07;;;;;;;2.80;1.73;;;;;;;;;;5114307;28;20019;-27
2023/07/29 11:49:33;;;;;;;5.93;1.70;;;;;;;;;;5113412;28;20023;-27
2023/07/29 11:51:58;;;;;;;4.00;1.80;;;;;;;;;;5114615;28;20015;-27
2023/07/29 11:54:25;;;;;;;2.33;1.33;;;;;;;;;;5113972;28;20016;-27
2023/07/29 11:56:50;;;;;;;2.25;1.45;;;;;;;;;;5113327;28;20098;-27
2023/07/29 11:59:15;;;;;;;5.43;1.40;;;;;;;;;;5113588;28;20547;-27
2023/07/29 12:01:41;;;;;;;1.88;1.30;;;;;;;;;;5116036;28;20023;-27
2023/07/29 12:04:06;;;;;;;3.13;1.00;;;;;;;;;;5116228;28;20047;-27
2023/07/29 12:06:31;;;;;;;2.50;1.30;;;;;;;;;;5114551;28;20019;-27
2023/07/29 12:08:57;;;;;;;1.70;1.03;;;;;;;;;;5095811;28;20016;-27
2023/07/29 12:11:23;;;;;;;1.25;1.10;;;;;;;;;;5095622;28;20281;-27
2023/07/29 12:13:48;;;;;;;2.33;1.42;;;;;;;;;;5114274;28;20024;-27
2023/07/29 12:16:17;;;;;;;1.75;1.30;;;;;;;;;;5114029;28;20026;-27
2023/07/29 12:18:42;;;;;;;2.13;1.40;;;;;;;;;;5112601;28;20109;-27
2023/07/29 12:21:08;;;;;;;2.30;1.60;;;;;;;;;;5112895;28;20027;-27
2023/07/29 12:23:33;;;;;;;2.72;1.52;;;;;;;;;;5113443;28;20293;-27
2023/07/29 12:25:59;;;;;;;2.70;1.33;;;;;;;;;;5113849;28;20366;-27
2023/07/29 12:28:25;;;;;;;2.47;1.35;;;;;;;;;;5113775;28;20246;-27
2023/07/29 12:30:56;;;;;;;2.00;1.40;;;;;;;;;;5113809;28;20027;-27
2023/07/29 12:33:31;;;;;;;2.40;1.50;;;;;;;;;;5114011;28;20035;-27
2023/07/29 12:35:56;;;;;;;2.30;1.70;;;;;;;;;;5113965;28;20102;-27
2023/07/29 12:38:22;;;;;;;2.05;1.40;;;;;;;;;;5113492;28;20058;-35
2023/07/29 12:40:47;;;;;;;2.92;1.70;;;;;;;;;;5114174;28;20032;-28
2023/07/29 12:43:12;;;;;;;2.42;1.70;;;;;;;;;;5114284;28;20422;-28
2023/07/29 12:45:41;;;;;;;2.88;1.80;;;;;;;;;;5113725;28;20104;-28
2023/07/29 12:48:06;;;;;;;2.15;1.75;;;;;;;;;;5113629;28;20012;-28
2023/07/29 12:50:32;;;;;;;3.28;1.80;;;;;;;;;;5114074;28;20023;-28
2023/07/29 12:52:57;;;;;;;4.80;1.85;;;;;;;;;;5114398;28;20024;-28
2023/07/29 12:55:22;;;;;;;3.43;1.97;;;;;;;;;;5113974;28;20019;-28
2023/07/29 12:57:47;;;;;;;2.90;1.80;;;;;;;;;;5113341;28;20351;-27
2023/07/29 13:00:13;;;;;;;6.27;1.83;;;;;;;;;;5113459;28;20024;-28
2023/07/29 13:02:38;;;;;;;2.67;1.70;;;;;;;;;;5113769;28;20407;-28
2023/07/29 13:05:03;;;;;;;3.45;1.88;;;;;;;;;;5113310;28;20022;-29
2023/07/29 13:07:29;;;;;;;3.25;1.90;;;;;;;;;;5113984;28;20038;-27
2023/07/29 13:09:54;;;;;;;3.00;1.83;;;;;;;;;;5113368;28;20339;-28
2023/07/29 13:12:20;;;;;;;2.60;1.75;;;;;;;;;;5113955;28;20047;-28
2023/07/29 13:14:45;;;;;;;3.03;1.83;;;;;;;;;;5113632;28;20023;-28
2023/07/29 13:17:10;;;;;;;4.07;1.93;;;;;;;;;;5117375;28;20019;-27
2023/07/29 13:19:35;;;;;;;5.33;2.03;;;;;;;;;;5117486;28;20562;-28
2023/07/29 13:22:02;;;;;;;4.43;2.00;;;;;;;;;;5117190;28;20261;-28
2023/07/29 13:24:27;;;;;;;3.45;1.88;;;;;;;;;;5117021;28;20011;-28
2023/07/29 13:26:53;;;;;;;4.65;2.30;;;;;;;;;;5080194;28;20361;-28
2023/07/29 13:29:18;;;;;;;4.20;1.90;;;;;;;;;;5081465;28;20055;-28
2023/07/29 13:31:44;;;;;;;4.32;2.20;;;;;;;;;;5098402;28;20092;-28
2023/07/29 13:34:09;;;;;;;4.05;1.90;;;;;;;;;;5116764;28;20103;-28
2023/07/29 13:36:34;;;;;;;4.43;2.10;;;;;;;;;;5116847;28;20023;-28
2023/07/29 13:39:00;;;;;;;4.87;2.00;;;;;;;;;;5116643;28;20048;-28
2023/07/29 13:41:25;;;;;;;3.08;2.10;;;;;;;;;;5117035;28;20732;-27
2023/07/29 13:43:50;;;;;;;3.30;2.10;;;;;;;;;;5098301;28;20027;-28
2023/07/29 13:46:16;;;;;;;3.22;2.13;;;;;;;;;;5117235;28;20273;-28
2023/07/29 13:48:42;;;;;;;6.32;2.22;;;;;;;;;;5098167;28;20474;-28
2023/07/29 13:51:08;;;;;;;6.43;2.28;;;;;;;;;;5098159;28;20397;-28
2023/07/29 13:53:33;;;;;;;7.35;2.22;;;;;;;;;;5098044;28;20024;-28
2023/07/29 13:55:58;;;;;;;5.43;2.00;;;;;;;;;;5114300;28;20058;-28
2023/07/29 13:58:24;;;;;;;3.97;2.40;;;;;;;;;;5115874;28;20103;-27
2023/07/29 14:00:49;;;;;;;5.78;2.10;;;;;;;;;;5115779;28;20273;-27
2023/07/29 14:03:14;;;;;;;4.63;2.15;;;;;;;;;;5115287;28;20030;-28
2023/07/29 14:05:39;;;;;;;2.40;2.00;;;;;;;;;;5115174;28;20032;-28
2023/07/29 14:08:05;;;;;;;4.80;1.90;;;;;;;;;;5114830;28;20265;-28
2023/07/29 14:10:30;;;;;;;4.50;2.00;;;;;;;;;;5116278;28;20264;-28
2023/07/29 14:12:55;;;;;;;5.60;2.23;;;;;;;;;;5115921;28;20020;-28
2023/07/29 14:15:21;;;;;;;3.22;1.60;;;;;;;;;;5115798;28;20261;-32
2023/07/29 14:17:46;;;;;;;3.63;2.03;;;;;;;;;;5115835;28;20373;-27
2023/07/29 14:20:13;;;;;;;4.40;1.75;;;;;;;;;;5097772;28;20114;-28
2023/07/29 14:22:38;;;;;;;2.83;1.80;;;;;;;;;;5116047;28;20515;-28
2023/07/29 14:25:04;;;;;;;2.30;1.50;;;;;;;;;;5116874;28;20024;-28
2023/07/29 14:27:30;;;;;;;4.90;1.60;;;;;;;;;;5096717;28;20020;-28
2023/07/29 14:29:55;;;;;;;4.15;1.70;;;;;;;;;;5098144;28;20019;-28
2023/07/29 14:32:20;;;;;;;3.17;1.80;;;;;;;;;;5115864;28;20054;-28
2023/07/29 14:34:45;;;;;;;6.03;1.73;;;;;;;;;;5115612;28;20149;-28