Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 09:45:19;;;;;;;;;82.25;67.75;;;;;;;;5191756;27;78029;-76
2022/02/04 09:48:04;;;;;;;;;67.00;50.50;;;;;;;;5178637;27;22608;-79
2022/02/04 09:50:32;;;;;;;;;76.75;61.00;;;;;;;;5159695;27;15643;-76
2022/02/04 10:13:54;;;;;;;;;14.50;12.25;;;;;;;;5151990;27;11468;-75
2022/02/04 10:16:04;;;;;;;;;14.50;13.50;;;;;;;;5168063;27;11896;-76
2022/02/04 10:18:44;;;;;;;;;12.50;12.50;;;;;;;;5156969;27;11458;-75
2022/02/04 10:21:10;;;;;;;;;13.50;12.25;;;;;;;;5157093;27;11366;-75
2022/02/04 10:23:45;;;;;;;;;13.25;12.00;;;;;;;;5156858;27;11617;-75
2022/02/04 10:26:11;;;;;;;;;13.00;13.00;;;;;;;;5157263;27;8850;-75
2022/02/04 10:28:36;;;;;;;;;10.50;10.25;;;;;;;;5156881;27;11442;-76
2022/02/04 10:31:05;;;;;;;;;14.50;13.00;;;;;;;;5156626;27;11364;-74
2022/02/04 10:33:31;;;;;;;;;9.75;9.75;;;;;;;;5156779;27;11454;-76
2022/02/04 10:35:57;;;;;;;;;20.00;18.75;;;;;;;;5155591;27;23983;-76
2022/02/04 10:38:35;;;;;;;;;15.25;14.25;;;;;;;;5156172;27;22828;-75
2022/02/04 10:41:25;;;;;;;;;22.50;20.00;;;;;;;;5156596;27;12339;-74
2022/02/04 10:49:13;;;;;;;;;42.33;38.33;;;;;;;;5164189;27;10656;-81
2022/02/04 11:54:30;;;;;;;;;38.33;35.00;;;;;;;;5098965;28;12253;-77
2022/02/04 11:56:55;;;;;;;;;45.00;39.00;;;;;;;;5100173;28;11422;-78
2022/02/04 11:59:33;;;;;;;;;39.00;37.00;;;;;;;;5099460;28;13323;-78
2022/02/04 12:01:59;;;;;;;;;42.67;38.00;;;;;;;;5097411;28;11720;-78
2022/02/04 12:04:24;;;;;;;;;45.33;38.33;;;;;;;;5081024;28;14468;-75
2022/02/04 12:06:50;;;;;;;;;42.00;36.33;;;;;;;;5098809;28;11398;-76
2022/02/04 12:09:33;;;;;;;;;52.67;41.33;;;;;;;;5099225;28;11082;-75
2022/02/04 12:11:58;;;;;;;;;48.33;39.67;;;;;;;;5098612;28;12288;-78
2022/02/04 12:14:37;;;;;;;;;45.00;37.67;;;;;;;;5074094;28;15016;-86
2022/02/04 12:17:12;;;;;;;;;42.33;38.33;;;;;;;;5079358;28;12414;-84
2022/02/04 12:19:45;;;;;;;;;52.00;41.00;;;;;;;;5101466;28;12654;-82
2022/02/04 12:22:10;;;;;;;;;52.00;41.00;;;;;;;;5099545;28;13330;-82
2022/02/04 12:24:38;;;;;;;;;40.50;37.75;;;;;;;;5033183;28;11796;-82
2022/02/04 12:27:21;;;;;;;;;38.50;34.25;;;;;;;;5066195;28;14674;-83
2022/02/04 12:29:47;;;;;;;;;38.00;34.00;;;;;;;;5075515;28;12315;-83
2022/02/04 12:32:17;;;;;;;;;42.00;38.00;;;;;;;;5068551;28;12262;-83
2022/02/04 12:34:47;;;;;;;;;46.67;41.33;;;;;;;;5069590;28;10736;-82
2022/02/04 12:37:14;;;;;;;;;44.33;39.00;;;;;;;;5069326;28;12309;-82
2022/02/04 12:39:39;;;;;;;;;47.67;39.00;;;;;;;;5068644;28;12964;-84
2022/02/04 12:42:05;;;;;;;;;42.25;37.25;;;;;;;;5067716;28;11528;-82
2022/02/04 12:44:35;;;;;;;;;40.00;34.50;;;;;;;;5075424;28;11449;-83
2022/02/04 12:47:02;;;;;;;;;43.00;37.00;;;;;;;;5040894;28;13906;-80
2022/02/04 12:49:29;;;;;;;;;46.00;39.00;;;;;;;;5059536;28;11653;-78
2022/02/04 12:52:01;;;;;;;;;46.33;41.00;;;;;;;;5058481;28;11548;-78
2022/02/04 12:54:41;;;;;;;;;46.00;37.67;;;;;;;;5058469;28;11813;-78
2022/02/04 13:10:29;;;;;;;;;40.00;37.25;;;;;;;;5068403;28;12779;-80
2022/02/04 13:13:02;;;;;;;;;38.50;34.25;;;;;;;;5049318;28;12274;-80
2022/02/04 13:15:31;;;;;;;;;36.50;32.75;;;;;;;;5067718;28;13857;-79
2022/02/04 13:17:57;;;;;;;;;39.25;34.25;;;;;;;;5068184;28;11557;-78
2022/02/04 13:20:24;;;;;;;;;44.50;35.00;;;;;;;;5068018;28;11748;-78
2022/02/04 13:22:51;;;;;;;;;38.67;35.00;;;;;;;;5067665;28;14297;-79
2022/02/04 13:25:18;;;;;;;;;46.25;37.50;;;;;;;;5058363;28;11550;-80
2022/02/04 13:28:03;;;;;;;;;42.50;36.50;;;;;;;;5066433;28;13543;-79
2022/02/04 13:30:39;;;;;;;;;32.50;29.25;;;;;;;;5064350;28;11529;-78
2022/02/04 13:33:14;;;;;;;;;29.75;25.75;;;;;;;;5070983;28;13307;-80
2022/02/04 13:35:42;;;;;;;;;37.75;34.50;;;;;;;;5070393;28;12438;-84
2022/02/04 13:38:16;;;;;;;;;42.75;36.75;;;;;;;;5007193;28;13728;-85
2022/02/04 13:40:58;;;;;;;;;47.67;39.33;;;;;;;;5064821;28;13510;-84
2022/02/04 13:43:27;;;;;;;;;42.67;39.00;;;;;;;;5066551;28;11517;-83
2022/02/04 13:45:57;;;;;;;;;39.00;32.50;;;;;;;;5066556;28;11558;-88
2022/02/04 13:48:37;;;;;;;;;34.00;31.25;;;;;;;;5050703;28;15290;-85
2022/02/04 13:51:24;;;;;;;;;41.50;33.00;;;;;;;;5066688;28;12832;-84
2022/02/04 13:54:06;;;;;;;;;28.75;28.00;;;;;;;;5051521;28;16416;-83
2022/02/04 13:56:43;;;;;;;;;35.00;34.50;;;;;;;;5067096;28;12304;-84
2022/02/04 13:59:32;;;;;;;;;39.75;35.00;;;;;;;;5066776;28;13328;-82
2022/02/04 14:02:13;;;;;;;;;30.50;24.75;;;;;;;;5060611;28;14203;-81
2022/02/04 14:04:50;;;;;;;;;28.00;25.00;;;;;;;;5078674;28;12548;-75
2022/02/04 14:07:19;;;;;;;;;19.25;18.25;;;;;;;;5078657;28;13724;-83
2022/02/04 14:09:53;;;;;;;;;18.00;17.75;;;;;;;;5079584;28;14624;-86
2022/02/04 14:12:22;;;;;;;;;18.25;14.50;;;;;;;;5080720;28;11473;-80
2022/02/04 14:14:58;;;;;;;;;14.00;13.25;;;;;;;;5079336;28;11488;-84
2022/02/04 14:17:31;;;;;;;;;15.25;14.00;;;;;;;;5078489;28;11741;-80
2022/02/04 14:19:57;;;;;;;;;17.25;15.25;;;;;;;;5077580;28;13305;-77
2022/02/04 14:22:22;;;;;;;;;25.25;18.50;;;;;;;;5077786;28;12669;-78
2022/02/04 14:24:49;;;;;;;;;30.00;23.00;;;;;;;;5078232;28;13257;-85
2022/02/04 14:27:15;;;;;;;;;28.25;23.50;;;;;;;;5078524;28;14458;-77
2022/02/04 14:30:04;;;;;;;;;30.50;24.00;;;;;;;;5078471;28;13293;-85
2022/02/04 14:32:40;;;;;;;;;31.75;22.50;;;;;;;;5082412;28;13920;-79
2022/02/04 14:35:24;;;;;;;;;36.25;30.25;;;;;;;;5052646;28;11834;-79
2022/02/04 14:49:15;;;;;;;;;35.75;34.50;;;;;;;;5081658;28;12347;-80
2022/02/04 15:02:13;;;;;;;;;43.67;37.00;;;;;;;;5059788;28;11688;-77
2022/02/04 15:04:46;;;;;;;;;34.25;33.75;;;;;;;;5058609;28;13568;-77
2022/02/04 15:07:13;;;;;;;;;43.67;39.67;;;;;;;;5059128;28;13460;-78
2022/02/04 15:09:44;;;;;;;;;39.00;34.00;;;;;;;;5059439;28;13502;-77
2022/02/04 15:12:09;;;;;;;;;38.33;31.67;;;;;;;;5059136;28;13316;-76
2022/02/04 15:14:34;;;;;;;;;37.00;31.00;;;;;;;;5058393;28;13202;-77
2022/02/04 15:17:00;;;;;;;;;38.00;36.00;;;;;;;;5059714;28;11410;-77
2022/02/04 15:19:30;;;;;;;;;42.00;40.00;;;;;;;;5061279;28;9192;-78
2022/02/04 15:21:56;;;;;;;;;46.33;39.00;;;;;;;;5060991;28;11093;-77
2022/02/04 15:24:22;;;;;;;;;46.00;39.00;;;;;;;;5059093;28;12567;-80
2022/02/04 15:26:47;;;;;;;;;46.33;37.33;;;;;;;;5060865;28;11663;-78
2022/02/04 15:29:16;;;;;;;;;50.67;42.33;;;;;;;;5060023;28;10400;-78
2022/02/04 15:34:10;;;;;;;;;45.33;38.67;;;;;;;;5060129;28;10387;-78
2022/02/04 15:36:47;;;;;;;;;39.67;38.00;;;;;;;;5060297;28;12249;-77
2022/02/04 15:39:17;;;;;;;;;45.00;39.33;;;;;;;;5060059;28;13584;-77
2022/02/04 15:41:42;;;;;;;;;51.33;42.00;;;;;;;;5073573;28;13462;-77
2022/02/04 15:44:22;;;;;;;;;50.33;40.33;;;;;;;;5080398;28;14540;-84
2022/02/04 16:04:51;;;;;;;;;44.00;40.00;;;;;;;;5080301;28;14295;-76
2022/02/04 16:07:18;;;;;;;;;50.00;40.00;;;;;;;;5078248;28;12532;-79
2022/02/04 16:09:49;;;;;;;;;47.00;38.33;;;;;;;;5079280;28;9085;-78
2022/02/04 16:12:29;;;;;;;;;44.33;39.00;;;;;;;;5079514;28;13934;-78
2022/02/04 16:17:32;;;;;;;;;48.00;39.00;;;;;;;;5077383;28;11504;-79
2022/02/04 16:20:19;;;;;;;;;45.67;41.00;;;;;;;;5067241;28;12654;-79
2022/02/04 16:25:54;;;;;;;;;44.33;40.00;;;;;;;;5078156;28;12530;-79
2022/02/04 16:30:48;;;;;;;;;48.67;41.33;;;;;;;;5079664;28;11528;-77
2022/02/04 16:33:13;;;;;;;;;46.67;40.00;;;;;;;;5071667;28;14333;-77
2022/02/04 16:35:39;;;;;;;;;48.00;41.00;;;;;;;;5083578;28;12060;-79
2022/02/04 16:38:05;;;;;;;;;52.00;43.67;;;;;;;;5083758;28;10420;-80
2022/02/04 16:40:34;;;;;;;;;54.00;43.67;;;;;;;;5072493;28;13245;-76
2022/02/04 16:43:00;;;;;;;;;46.67;41.33;;;;;;;;5078224;28;8784;-81
2022/02/04 16:45:26;;;;;;;;;44.67;40.33;;;;;;;;5075083;28;14679;-77
2022/02/04 16:47:52;;;;;;;;;52.67;43.00;;;;;;;;5078031;28;8828;-78
2022/02/04 16:50:21;;;;;;;;;49.67;41.67;;;;;;;;5076594;28;13459;-74
2022/02/04 16:52:50;;;;;;;;;49.67;39.67;;;;;;;;5074070;28;13525;-77
2022/02/04 16:55:16;;;;;;;;;52.00;41.33;;;;;;;;5075266;28;8812;-77
2022/02/04 16:57:42;;;;;;;;;55.00;42.33;;;;;;;;5074664;28;13332;-76
2022/02/04 17:00:20;;;;;;;;;49.67;40.33;;;;;;;;5074588;28;8855;-74
2022/02/04 17:02:45;;;;;;;;;45.00;38.67;;;;;;;;5075813;28;12999;-79
2022/02/04 17:05:10;;;;;;;;;36.33;30.00;;;;;;;;5074527;28;12236;-82
2022/02/04 17:07:38;;;;;;;;;54.00;41.67;;;;;;;;5077207;28;13909;-75
2022/02/04 17:10:04;;;;;;;;;27.00;24.33;;;;;;;;5074699;28;13455;-75
2022/02/04 17:12:40;;;;;;;;;44.67;39.33;;;;;;;;5077329;28;13370;-77
2022/02/04 17:15:06;;;;;;;;;45.33;40.00;;;;;;;;5073331;28;12495;-74
2022/02/04 17:17:31;;;;;;;;;47.00;41.00;;;;;;;;5074088;28;12544;-75
2022/02/04 17:20:09;;;;;;;;;44.33;42.00;;;;;;;;5074504;28;10545;-75
2022/02/04 17:22:39;;;;;;;;;46.33;40.33;;;;;;;;5074404;28;11864;-76
2022/02/04 17:25:09;;;;;;;;;48.33;39.33;;;;;;;;5075216;28;12061;-74
2022/02/04 17:27:35;;;;;;;;;37.50;31.50;;;;;;;;5068634;28;11523;-75
2022/02/04 17:30:01;;;;;;;;;41.50;38.50;;;;;;;;5075101;28;13384;-73
2022/02/04 17:32:26;;;;;;;;;22.25;17.25;;;;;;;;5075322;28;11567;-74
2022/02/04 17:34:52;;;;;;;;;43.00;39.50;;;;;;;;5073997;28;13898;-75
2022/02/04 17:37:17;;;;;;;;;41.00;35.00;;;;;;;;5073672;28;13532;-75
2022/02/04 17:39:43;;;;;;;;;42.00;34.33;;;;;;;;5074299;28;11397;-74
2022/02/04 17:42:11;;;;;;;;;43.00;39.00;;;;;;;;5077320;28;11615;-76
2022/02/04 17:44:36;;;;;;;;;34.75;31.00;;;;;;;;5060685;28;11843;-77
2022/02/04 17:47:02;;;;;;;;;39.00;35.50;;;;;;;;5078658;28;12700;-82
2022/02/04 17:49:41;;;;;;;;;37.75;34.75;;;;;;;;5076211;28;12787;-78
2022/02/04 17:52:20;;;;;;;;;47.50;40.00;;;;;;;;5078692;28;11672;-74
2022/02/04 17:54:55;;;;;;;;;42.75;39.00;;;;;;;;5077880;28;13384;-74
2022/02/04 17:57:36;;;;;;;;;41.75;39.00;;;;;;;;5076384;28;11615;-75
2022/02/04 18:07:54;;;;;;;;;43.67;39.00;;;;;;;;5061536;28;11533;-75
2022/02/04 18:10:19;;;;;;;;;36.33;34.67;;;;;;;;5060030;28;15093;-75
2022/02/04 18:12:45;;;;;;;;;44.25;37.75;;;;;;;;5061435;28;13232;-76
2022/02/04 18:15:10;;;;;;;;;47.00;42.00;;;;;;;;5061987;28;13501;-75
2022/02/04 18:17:35;;;;;;;;;57.33;37.67;;;;;;;;5061872;28;12264;-74
2022/02/04 18:20:02;;;;;;;;;38.67;38.67;;;;;;;;5061523;28;13445;-75
2022/02/04 18:22:28;;;;;;;;;44.33;39.33;;;;;;;;5059858;28;14759;-76
2022/02/04 18:24:53;;;;;;;;;43.00;37.67;;;;;;;;5060973;28;13316;-77
2022/02/04 18:27:19;;;;;;;;;39.00;34.00;;;;;;;;5059882;28;13680;-75
2022/02/04 18:29:52;;;;;;;;;54.33;43.00;;;;;;;;5061925;28;13247;-77
2022/02/04 18:32:17;;;;;;;;;57.67;48.00;;;;;;;;5062076;28;12554;-77
2022/02/04 18:34:42;;;;;;;;;63.33;50.00;;;;;;;;5060190;28;12507;-75
2022/02/04 18:37:08;;;;;;;;;62.00;50.00;;;;;;;;5081539;28;12682;-73
2022/02/04 18:44:49;;;;;;;;;56.67;47.33;;;;;;;;5080702;28;13431;-75
2022/02/04 18:49:59;;;;;;;;;59.33;47.00;;;;;;;;5080587;28;12313;-76
2022/02/04 18:52:44;;;;;;;;;59.33;46.67;;;;;;;;5080121;28;11623;-76
2022/02/04 18:57:53;;;;;;;;;57.00;47.67;;;;;;;;5061050;28;10394;-77
2022/02/04 19:00:20;;;;;;;;;55.00;46.33;;;;;;;;5060328;28;11911;-78
2022/02/04 19:02:50;;;;;;;;;58.67;47.00;;;;;;;;5060481;28;11998;-79
2022/02/04 19:07:54;;;;;;;;;51.33;44.33;;;;;;;;5074520;28;11444;-77
2022/02/04 19:10:19;;;;;;;;;57.67;46.67;;;;;;;;5077180;28;11681;-77
2022/02/04 19:12:50;;;;;;;;;58.33;47.33;;;;;;;;5076033;28;11431;-76
2022/02/04 19:17:47;;;;;;;;;54.67;44.33;;;;;;;;5076336;28;11368;-78
2022/02/04 19:20:24;;;;;;;;;59.00;46.67;;;;;;;;5075418;28;9159;-74
2022/02/04 19:22:55;;;;;;;;;54.67;42.33;;;;;;;;5060910;28;11472;-74
2022/02/04 19:25:25;;;;;;;;;53.67;45.33;;;;;;;;5062507;28;11692;-75
2022/02/04 19:27:50;;;;;;;;;51.00;45.67;;;;;;;;5072620;28;9989;-75
2022/02/04 19:30:16;;;;;;;;;51.00;46.00;;;;;;;;5075691;28;11378;-75
2022/02/04 19:32:41;;;;;;;;;55.00;45.33;;;;;;;;5058215;28;9073;-75
2022/02/04 19:35:07;;;;;;;;;51.67;46.00;;;;;;;;5069621;28;11406;-75
2022/02/04 19:37:32;;;;;;;;;56.33;46.00;;;;;;;;5070259;28;11457;-75
2022/02/04 19:39:58;;;;;;;;;58.33;47.33;;;;;;;;5063369;28;8878;-75
2022/02/04 19:42:27;;;;;;;;;46.67;42.00;;;;;;;;5058509;28;11998;-76
2022/02/04 19:45:00;;;;;;;;;48.33;42.00;;;;;;;;5064429;28;14467;-76
2022/02/04 19:47:36;;;;;;;;;52.33;44.33;;;;;;;;5070680;28;9522;-76
2022/02/04 20:27:13;;;;;;;;;65.33;53.67;;;;;;;;5059909;28;13258;-75
2022/02/04 20:29:38;;;;;;;;;63.67;51.00;;;;;;;;5058019;28;10622;-76
2022/02/04 20:32:04;;;;;;;;;63.00;50.33;;;;;;;;5058031;28;11363;-76
2022/02/04 20:34:29;;;;;;;;;59.33;48.00;;;;;;;;5058828;28;10785;-75
2022/02/04 20:36:54;;;;;;;;;64.33;53.33;;;;;;;;5056623;28;13648;-76
2022/02/04 20:39:27;;;;;;;;;59.00;43.00;;;;;;;;5058416;28;13226;-74
2022/02/04 20:41:52;;;;;;;;;53.00;43.00;;;;;;;;5058803;28;13664;-75
2022/02/04 20:44:17;;;;;;;;;58.00;49.00;;;;;;;;5059958;28;8794;-74
2022/02/04 20:46:43;;;;;;;;;62.00;47.33;;;;;;;;5059892;28;8782;-75
2022/02/04 20:49:10;;;;;;;;;58.67;46.00;;;;;;;;5059624;28;13228;-76
2022/02/04 20:51:35;;;;;;;;;58.33;47.00;;;;;;;;5057360;28;16941;-76
2022/02/04 20:54:00;;;;;;;;;62.67;48.67;;;;;;;;5057954;28;9525;-77
2022/02/04 20:56:26;;;;;;;;;63.00;51.33;;;;;;;;5057868;28;13418;-76
2022/02/04 20:58:51;;;;;;;;;59.00;49.00;;;;;;;;5056607;28;14415;-81
2022/02/04 21:01:20;;;;;;;;;65.67;52.00;;;;;;;;5058463;28;13474;-78
2022/02/04 21:03:45;;;;;;;;;62.33;48.33;;;;;;;;5058184;28;12291;-77
2022/02/04 21:06:33;;;;;;;;;60.67;50.00;;;;;;;;5057748;28;12216;-79
2022/02/04 21:14:30;;;;;;;;;65.33;50.33;;;;;;;;5058797;28;14376;-78
2022/02/04 21:16:55;;;;;;;;;67.00;53.33;;;;;;;;5076886;28;11529;-79
2022/02/04 21:19:21;;;;;;;;;64.33;50.67;;;;;;;;5078905;28;11700;-77
2022/02/04 21:21:46;;;;;;;;;62.00;52.67;;;;;;;;5078404;28;11387;-79
2022/02/04 21:24:11;;;;;;;;;65.33;51.33;;;;;;;;5078334;28;10378;-78
2022/02/04 21:26:37;;;;;;;;;65.00;52.67;;;;;;;;5078673;28;12960;-77
2022/02/04 21:29:02;;;;;;;;;66.67;53.00;;;;;;;;5060115;28;10567;-79
2022/02/04 21:31:28;;;;;;;;;68.33;53.33;;;;;;;;5060468;28;11851;-78
2022/02/04 21:39:05;;;;;;;;;62.33;51.67;;;;;;;;5078460;28;8757;-78
2022/02/04 21:41:30;;;;;;;;;64.00;50.67;;;;;;;;5078381;28;11373;-80
2022/02/04 21:43:56;;;;;;;;;67.33;52.00;;;;;;;;5078535;28;10674;-79
2022/02/04 21:46:28;;;;;;;;;65.67;52.67;;;;;;;;5078177;28;11626;-79
2022/02/04 21:48:56;;;;;;;;;73.00;54.67;;;;;;;;5078986;28;12114;-78
2022/02/04 21:51:22;;;;;;;;;58.33;47.33;;;;;;;;5078946;28;12521;-77
2022/02/04 21:53:48;;;;;;;;;63.67;52.00;;;;;;;;5079327;28;13405;-79
2022/02/04 21:56:14;;;;;;;;;63.00;52.00;;;;;;;;5078253;28;13224;-77
2022/02/04 21:58:40;;;;;;;;;63.00;50.00;;;;;;;;5079383;28;8977;-78
2022/02/04 22:01:06;;;;;;;;;63.67;51.33;;;;;;;;5078355;28;9632;-77
2022/02/04 22:03:31;;;;;;;;;59.00;48.00;;;;;;;;5078709;28;11667;-77
2022/02/04 22:05:56;;;;;;;;;64.33;53.00;;;;;;;;5078831;28;13474;-77
2022/02/04 22:08:36;;;;;;;;;62.33;50.00;;;;;;;;5077298;28;12565;-77
2022/02/04 22:11:21;;;;;;;;;65.67;51.33;;;;;;;;5078406;28;9342;-78
2022/02/04 22:14:25;;;;;;;;;64.67;51.67;;;;;;;;5078456;28;12872;-79
2022/02/04 22:16:48;;;;;;;;;65.67;49.67;;;;;;;;5074970;28;11663;-79
2022/02/04 22:22:15;;;;;;;;;60.67;48.67;;;;;;;;5079387;28;10377;-79
2022/02/04 22:24:41;;;;;;;;;60.67;49.33;;;;;;;;5078592;28;10662;-77
2022/02/04 22:27:09;;;;;;;;;60.33;48.00;;;;;;;;5078670;28;8866;-79
2022/02/04 22:29:39;;;;;;;;;60.00;48.67;;;;;;;;5078598;28;10985;-78
2022/02/04 22:32:13;;;;;;;;;61.00;48.67;;;;;;;;5078520;28;8781;-78
2022/02/04 22:43:31;;;;;;;;;47.33;39.67;;;;;;;;5078501;28;10418;-76
2022/02/04 22:45:45;;;;;;;;;55.00;41.33;;;;;;;;5060784;28;10745;-77
2022/02/04 22:55:44;;;;;;;;;49.67;41.00;;;;;;;;5081163;28;12249;-77
2022/02/04 22:58:12;;;;;;;;;50.67;41.00;;;;;;;;5065707;28;10457;-77
2022/02/04 23:00:44;;;;;;;;;46.67;39.33;;;;;;;;5063179;28;8901;-76
2022/02/04 23:03:17;;;;;;;;;48.67;40.33;;;;;;;;5081439;28;13541;-77
2022/02/04 23:05:42;;;;;;;;;43.67;37.33;;;;;;;;5081779;28;9661;-76
2022/02/04 23:08:15;;;;;;;;;41.00;35.33;;;;;;;;5081640;28;9832;-77
2022/02/04 23:10:40;;;;;;;;;50.33;41.00;;;;;;;;5080652;28;11618;-76
2022/02/04 23:13:15;;;;;;;;;51.00;43.33;;;;;;;;5062635;28;15562;-76
2022/02/04 23:15:44;;;;;;;;;53.33;41.00;;;;;;;;5080685;28;11639;-76
2022/02/04 23:18:17;;;;;;;;;45.00;38.33;;;;;;;;5080643;28;12690;-77
2022/02/04 23:20:46;;;;;;;;;41.67;33.00;;;;;;;;5081349;28;13378;-76
2022/02/04 23:23:12;;;;;;;;;48.67;41.00;;;;;;;;5081535;28;12101;-77
2022/02/04 23:30:48;;;;;;;;;54.67;43.33;;;;;;;;5080835;28;10978;-77
2022/02/04 23:33:46;;;;;;;;;54.33;42.67;;;;;;;;5080898;28;10854;-77
2022/02/04 23:47:33;;;;;;;;;73.33;57.33;;;;;;;;4998670;28;13441;-76
2022/02/04 23:49:59;;;;;;;;;77.75;60.00;;;;;;;;4998956;28;12337;-77
2022/02/04 23:52:26;;;;;;;;;76.50;61.25;;;;;;;;4998789;28;12268;-78
2022/02/04 23:54:51;;;;;;;;;77.50;60.00;;;;;;;;4983039;28;14710;-77
2022/02/04 23:57:21;;;;;;;;;81.50;62.25;;;;;;;;4999434;28;11556;-76
