Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:35;;;;;;;9.68;4.40;;;;;;;11.75;68.01;100973.19;2093871;28;20138;-77
2022/03/08 00:01:57;;;;;;;;;;;;;;;11.70;68.35;100969.56;2108731;28;20138;-77
2022/03/08 00:03:20;;;;;;;8.00;3.90;;;;;;;11.67;68.72;100973.94;2107458;28;19920;-77
2022/03/08 00:04:42;;;;;;;7.97;4.15;;;;;;;11.69;68.68;100969.53;2110555;28;20044;-76
2022/03/08 00:06:05;;;;;;;10.82;3.85;;;;;;;11.73;68.64;100966.97;2104629;28;20085;-75
2022/03/08 00:07:29;;;;;;;11.02;4.50;;;;;;;11.77;68.40;100974.13;2104723;28;20459;-74
2022/03/08 00:08:51;;;;;;;11.10;4.25;;;;;;;11.81;68.88;100970.66;2110488;28;20411;-76
2022/03/08 00:10:14;;;;;;;7.53;3.38;;;;;;;11.84;68.82;100972.44;2104641;28;20532;-75
2022/03/08 00:11:37;;;;;;;11.77;4.60;;;;;;;11.86;68.81;100965.44;2104696;28;20134;-77
2022/03/08 00:12:59;;;;;;;9.02;4.65;;;;;;;11.89;69.02;100962.81;2118947;27;20516;-77
2022/03/08 00:14:22;;;;;;;7.13;3.80;;;;;;;11.92;68.54;100969.03;2115593;28;20530;-77
2022/03/08 00:15:44;;;;;;;9.40;4.35;;;;;;;11.96;69.03;100976.13;2104536;28;20138;-77
2022/03/08 00:17:06;;;;;;;5.88;3.15;;;;;;;12.00;68.52;100981.50;2118493;27;20035;-77
2022/03/08 00:18:29;;;;;;;7.28;3.72;;;;;;;12.01;68.96;100980.63;2107315;28;20484;-76
2022/03/08 00:19:50;;;;;;;10.45;4.55;;;;;;;12.02;68.96;100980.63;2110578;28;20076;-75
2022/03/08 00:21:13;;;;;;;15.95;5.82;;;;;;;12.03;68.68;100982.41;2113039;28;20047;-75
2022/03/08 00:22:40;;;;;;;10.30;4.88;;;;;;;12.07;69.18;100984.25;2104824;28;20051;-75
2022/03/08 00:24:03;;;;;;;12.77;6.22;;;;;;;12.09;68.61;100985.13;2110807;28;20047;-75
2022/03/08 00:25:26;;;;;;;9.25;4.47;;;;;;;12.12;68.71;100979.88;2104665;28;20048;-74
2022/03/08 00:26:49;;;;;;;10.50;5.25;;;;;;;12.17;68.80;100985.22;2110219;28;20468;-75
2022/03/08 00:28:11;;;;;;;11.30;4.55;;;;;;;12.19;68.64;100980.84;2104828;28;20044;-75
2022/03/08 00:29:33;;;;;;;8.82;4.25;;;;;;;12.20;68.94;100975.59;2110577;28;20044;-75
2022/03/08 00:30:56;;;;;;;8.65;3.97;;;;;;;12.22;68.57;100975.56;2104422;28;20139;-75
2022/03/08 00:32:18;;;;;;;12.73;5.32;;;;;;;12.24;68.78;100981.78;2112983;28;20146;-75
2022/03/08 00:33:41;;;;;;;12.20;5.10;;;;;;;12.24;68.56;100977.38;2104490;28;20048;-75
2022/03/08 00:35:02;;;;;;;16.85;6.78;;;;;;;12.25;68.40;100970.34;2101876;28;20060;-75
2022/03/08 00:36:25;;;;;;;7.25;3.30;;;;;;;12.26;68.88;100975.66;2101794;28;20039;-75
2022/03/08 00:37:50;;;;;;;8.57;4.53;;;;;;;12.26;68.56;100973.00;2104532;28;20048;-75
2022/03/08 00:39:12;;;;;;;10.38;4.68;;;;;;;12.24;68.23;100979.16;2110690;28;20044;-75
2022/03/08 00:40:36;;;;;;;6.85;3.40;;;;;;;12.26;68.71;100974.75;2104502;28;20365;-75
2022/03/08 00:41:57;;;;;;;9.07;4.03;;;;;;;12.24;68.82;100971.19;2110253;28;20051;-75
2022/03/08 00:43:20;;;;;;;8.07;3.53;;;;;;;12.23;68.42;100972.06;2104181;28;20135;-75
2022/03/08 00:44:43;;;;;;;11.60;5.22;;;;;;;12.20;68.87;100962.34;2102134;28;20051;-75
2022/03/08 00:46:06;;;;;;;10.48;4.53;;;;;;;12.18;68.67;100968.47;2101841;28;20044;-75
2022/03/08 00:47:29;;;;;;;11.70;4.95;;;;;;;12.17;68.59;100957.00;2104572;28;20044;-75
2022/03/08 00:48:52;;;;;;;;;;;;;;;12.18;68.84;100965.84;2110772;28;20078;-75
2022/03/08 00:50:17;;;;;;;13.20;5.07;;;;;;;12.16;68.38;100963.16;2104560;28;19962;-75
2022/03/08 00:51:40;;;;;;;12.85;7.05;;;;;;;12.11;68.29;100956.94;2102503;28;20391;-74
2022/03/08 00:53:04;;;;;;;22.70;15.52;;;;;;;12.08;68.26;100959.53;2101745;28;20068;-74
2022/03/08 00:54:27;;;;;;;23.30;17.35;;;;;;;12.02;68.59;100955.91;2093709;28;20040;-74
2022/03/08 00:55:49;;;;;;;31.08;22.58;;;;;;;11.93;68.39;100957.59;2099360;28;20098;-75
2022/03/08 00:57:14;;;;;;;39.45;32.83;;;;;;;11.88;68.66;100961.91;2102440;28;20055;-75
2022/03/08 00:58:37;;;;;;;28.58;21.88;;;;;;;11.81;69.10;100956.53;2101687;28;20093;-75
2022/03/08 00:59:59;;;;;;;30.25;22.15;;;;;;;11.78;69.29;100953.84;2093586;28;20052;-75
2022/03/08 01:01:22;;;;;;;36.13;24.80;;;;;;;11.76;68.76;100955.56;2099055;28;20036;-75
2022/03/08 01:02:43;;;;;;;16.75;9.65;;;;;;;11.75;68.67;100951.19;2104268;28;20040;-75
2022/03/08 01:04:06;;;;;;;8.63;4.88;;;;;;;11.74;69.08;100945.00;2101731;28;20100;-75
2022/03/08 01:05:31;;;;;;;14.05;7.43;;;;;;;11.69;69.10;100945.75;2109862;28;20531;-75
2022/03/08 01:06:55;;;;;;;10.60;6.65;;;;;;;11.58;69.26;100935.91;2104455;28;20063;-76
2022/03/08 01:08:19;;;;;;;20.02;14.60;;;;;;;11.51;69.58;100949.91;2112753;28;20490;-75
2022/03/08 01:09:40;;;;;;;22.70;20.13;;;;;;;11.40;69.45;100954.16;2104195;28;20537;-75
2022/03/08 01:11:03;;;;;;;26.73;21.38;;;;;;;11.34;69.25;100947.88;2109970;28;20106;-75
2022/03/08 01:12:27;;;;;;;28.83;22.83;;;;;;;11.27;70.06;100941.63;2106836;28;20388;-75
2022/03/08 01:13:51;;;;;;;24.17;21.17;;;;;;;11.24;70.30;100936.28;2110237;28;20138;-75
2022/03/08 01:15:14;;;;;;;23.35;19.15;;;;;;;11.30;69.91;100940.75;2112691;28;20088;-75
2022/03/08 01:16:38;;;;;;;23.42;17.15;;;;;;;11.33;69.98;100940.81;2104358;28;20131;-75
2022/03/08 01:18:01;;;;;;;15.93;9.93;;;;;;;11.37;69.42;100934.69;2101744;28;20093;-75
2022/03/08 01:19:22;;;;;;;16.60;8.70;;;;;;;11.39;69.37;100932.97;2104327;28;20139;-78
2022/03/08 01:20:45;;;;;;;9.63;5.03;;;;;;;11.39;69.54;100935.63;2109795;28;20382;-75
2022/03/08 01:22:06;;;;;;;10.95;5.03;;;;;;;11.40;69.56;100934.75;2112411;28;20075;-75
2022/03/08 01:23:31;;;;;;;10.25;4.85;;;;;;;11.42;69.20;100930.41;2112732;28;20043;-75
2022/03/08 01:24:53;;;;;;;9.55;3.90;;;;;;;11.43;69.42;100929.50;2106802;28;20047;-75
2022/03/08 01:26:16;;;;;;;10.10;4.90;;;;;;;11.45;69.08;100927.78;2118341;27;20087;-74
2022/03/08 01:27:40;;;;;;;9.43;4.63;;;;;;;11.45;69.45;100927.78;2090054;28;20524;-75
2022/03/08 01:29:04;;;;;;;11.73;4.75;;;;;;;11.46;69.53;100925.16;2096884;28;20543;-76
2022/03/08 01:30:27;;;;;;;10.57;5.20;;;;;;;11.43;69.03;100922.47;2093529;28;20527;-75
2022/03/08 01:31:50;;;;;;;5.45;2.53;;;;;;;11.43;69.56;100925.09;2109865;28;20047;-75
2022/03/08 01:33:13;;;;;;;8.18;4.93;;;;;;;11.40;69.50;100921.56;2103995;28;20373;-75
2022/03/08 01:34:37;;;;;;;7.47;3.97;;;;;;;11.36;69.26;100919.72;2104297;28;20499;-75
2022/03/08 01:36:00;;;;;;;12.48;4.28;;;;;;;11.36;69.27;100914.41;2109419;28;20136;-75
2022/03/08 01:37:21;;;;;;;9.00;4.43;;;;;;;11.35;69.85;100916.22;2104088;28;20048;-75
2022/03/08 01:38:46;;;;;;;9.07;4.63;;;;;;;11.35;69.55;100913.56;2101767;28;20557;-75
2022/03/08 01:40:14;;;;;;;9.35;4.18;;;;;;;11.35;69.67;100915.31;2110032;28;20495;-75
2022/03/08 01:41:36;;;;;;;14.45;8.88;;;;;;;11.34;69.42;100916.19;2096397;28;20089;-75
2022/03/08 01:42:58;;;;;;;17.65;12.27;;;;;;;11.32;69.74;100910.84;2116297;27;20048;-75
2022/03/08 01:44:20;;;;;;;11.63;7.72;;;;;;;11.31;69.39;100914.38;2115173;28;20591;-75
2022/03/08 01:45:43;;;;;;;10.77;5.47;;;;;;;11.30;69.27;100919.63;2112305;28;20047;-75
2022/03/08 01:47:06;;;;;;;7.38;4.57;;;;;;;11.31;69.52;100918.75;2098286;28;20496;-76
2022/03/08 01:48:30;;;;;;;6.90;3.88;;;;;;;11.29;69.89;100920.50;2115768;27;20506;-75
2022/03/08 01:49:55;;;;;;;11.48;4.80;;;;;;;11.30;70.01;100914.34;2106520;28;20047;-75
2022/03/08 01:51:19;;;;;;;12.68;5.45;;;;;;;11.29;69.66;100917.88;2101992;28;20044;-76
2022/03/08 01:52:42;;;;;;;9.70;4.82;;;;;;;11.28;69.67;100909.06;2109855;28;20071;-75
2022/03/08 01:54:06;;;;;;;10.00;4.35;;;;;;;11.29;69.86;100909.94;2103977;28;20133;-75
2022/03/08 01:55:29;;;;;;;9.70;4.00;;;;;;;11.30;69.40;100928.44;2109817;28;20551;-76
2022/03/08 01:56:52;;;;;;;13.98;6.07;;;;;;;11.28;69.83;100913.44;2103912;28;20036;-76
2022/03/08 01:58:15;;;;;;;8.98;3.95;;;;;;;11.27;69.71;100909.91;2084993;28;20053;-75
2022/03/08 01:59:37;;;;;;;9.95;4.88;;;;;;;11.24;70.01;100916.88;2096875;28;20068;-76
2022/03/08 02:01:00;;;;;;;13.85;5.72;;;;;;;11.22;69.72;100914.25;2101120;28;20143;-76
2022/03/08 02:02:24;;;;;;;10.98;4.30;;;;;;;11.21;70.04;100919.50;2109686;28;20059;-76
2022/03/08 02:03:47;;;;;;;9.18;5.40;;;;;;;11.19;69.92;100912.44;2103793;28;20051;-75
2022/03/08 02:05:10;;;;;;;11.55;4.25;;;;;;;11.21;70.27;100914.22;2103959;28;20044;-76
2022/03/08 02:06:33;;;;;;;8.98;4.40;;;;;;;11.21;70.09;100914.22;2109578;28;20395;-75
2022/03/08 02:07:54;;;;;;;8.55;4.40;;;;;;;11.22;70.04;100908.06;2103726;28;20040;-75
2022/03/08 02:09:18;;;;;;;8.75;3.38;;;;;;;11.23;70.06;100907.19;2106705;28;20044;-76
2022/03/08 02:10:41;;;;;;;7.60;3.97;;;;;;;11.22;69.87;100908.06;2109652;28;20170;-75
2022/03/08 02:12:05;;;;;;;11.35;4.82;;;;;;;11.18;70.19;100900.09;2106269;28;20139;-75
2022/03/08 02:13:26;;;;;;;9.65;5.85;;;;;;;11.15;69.76;100907.97;2112225;28;20043;-75
2022/03/08 02:14:49;;;;;;;9.95;6.05;;;;;;;11.13;70.33;100904.41;2111924;28;20628;-75
2022/03/08 02:16:14;;;;;;;11.48;5.47;;;;;;;11.13;70.24;100900.88;2112218;28;20063;-75
2022/03/08 02:17:36;;;;;;;15.40;10.50;;;;;;;11.12;70.03;100902.63;2112192;28;20160;-75
2022/03/08 02:18:59;;;;;;;13.00;9.02;;;;;;;11.10;70.38;100901.72;2103671;28;20425;-75
2022/03/08 02:20:22;;;;;;;8.57;4.78;;;;;;;11.10;70.30;100899.06;2109463;28;20134;-75
2022/03/08 02:21:46;;;;;;;7.88;3.58;;;;;;;11.11;70.42;100903.50;2112146;28;20035;-76
2022/03/08 02:23:08;;;;;;;7.57;3.83;;;;;;;11.11;70.24;100906.13;2103854;28;20144;-75
2022/03/08 02:24:31;;;;;;;11.40;4.95;;;;;;;11.12;70.33;100892.06;2109328;28;20044;-75
2022/03/08 02:25:54;;;;;;;8.63;5.00;;;;;;;11.14;70.31;100892.97;2112038;28;20043;-76
2022/03/08 02:27:17;;;;;;;9.88;5.28;;;;;;;11.16;69.97;100893.88;2103822;28;20172;-75
2022/03/08 02:28:40;;;;;;;10.20;5.35;;;;;;;11.17;69.67;100894.75;2101019;28;20395;-75
2022/03/08 02:30:02;;;;;;;11.40;5.07;;;;;;;11.18;69.87;100889.50;2109836;28;20071;-76
2022/03/08 02:31:24;;;;;;;;;;;;;;;11.17;70.06;100882.44;2104103;28;20052;-76
2022/03/08 02:32:47;;;;;;;12.68;8.48;;;;;;;11.17;69.66;100871.88;2101076;28;19981;-75
2022/03/08 02:34:10;;;;;;;10.23;6.68;;;;;;;11.17;69.50;100871.88;2109018;28;20040;-75
2022/03/08 02:35:33;;;;;;;11.27;5.50;;;;;;;11.17;69.79;100869.22;2103581;28;20043;-75
2022/03/08 02:37:01;;;;;;;10.38;4.85;;;;;;;11.19;69.35;100877.19;2103789;28;20492;-75
2022/03/08 02:38:24;;;;;;;8.90;4.22;;;;;;;11.14;69.59;100861.28;2110690;28;20442;-75
2022/03/08 02:39:45;;;;;;;7.10;3.50;;;;;;;11.11;69.04;100866.50;2106326;28;20072;-76
2022/03/08 02:41:09;;;;;;;12.13;5.28;;;;;;;11.08;69.84;100849.72;2112077;28;20134;-75
2022/03/08 02:42:30;;;;;;;9.90;4.63;;;;;;;11.02;69.35;100844.38;2106113;28;20075;-75
2022/03/08 02:43:53;;;;;;;9.40;4.88;;;;;;;10.99;69.88;100839.03;2103564;28;20448;-75
2022/03/08 02:45:16;;;;;;;9.45;4.55;;;;;;;10.96;69.43;100839.84;2100774;28;20496;-76
2022/03/08 02:46:38;;;;;;;10.88;4.72;;;;;;;10.90;69.52;100839.75;2117992;27;20039;-75
2022/03/08 02:48:02;;;;;;;10.02;4.68;;;;;;;10.86;69.61;100829.13;2114589;28;20134;-76
2022/03/08 02:49:24;;;;;;;9.70;4.85;;;;;;;10.86;69.52;100834.41;2114713;28;20459;-76
2022/03/08 02:50:46;;;;;;;7.88;4.28;;;;;;;10.82;69.71;100829.97;2112018;28;20106;-75
2022/03/08 02:52:10;;;;;;;10.55;4.97;;;;;;;10.79;69.65;100825.50;2103382;28;20085;-75
2022/03/08 02:53:33;;;;;;;7.95;3.92;;;;;;;10.75;69.66;100840.44;2101251;28;20044;-75
2022/03/08 02:54:55;;;;;;;9.30;4.60;;;;;;;10.71;69.76;100840.34;2103588;28;20071;-75
2022/03/08 02:56:18;;;;;;;6.78;3.63;;;;;;;10.69;69.74;100842.09;2100778;28;20060;-75
2022/03/08 02:57:40;;;;;;;8.13;3.97;;;;;;;10.66;69.93;100834.09;2100901;28;20052;-75
2022/03/08 02:59:02;;;;;;;;;;;;;;;10.65;70.08;100840.25;2101218;28;20058;-75
2022/03/08 03:00:25;;;;;;;10.65;6.00;;;;;;;10.62;70.03;100835.81;2109202;28;19923;-75
2022/03/08 03:01:48;;;;;;;10.07;5.13;;;;;;;10.60;70.10;100839.28;2112144;28;20032;-75
2022/03/08 03:03:11;;;;;;;9.98;5.63;;;;;;;10.56;70.06;100841.00;2111986;28;20134;-75
2022/03/08 03:04:32;;;;;;;7.97;4.03;;;;;;;10.55;70.11;100838.31;2103759;28;20044;-75
2022/03/08 03:05:55;;;;;;;8.15;4.18;;;;;;;10.52;69.97;100835.63;2109022;28;20082;-76
2022/03/08 03:07:22;;;;;;;11.05;5.55;;;;;;;10.50;70.36;100834.72;2103418;28;20083;-76
2022/03/08 03:08:44;;;;;;;13.40;5.47;;;;;;;10.44;70.43;100835.47;2112553;28;20039;-76
2022/03/08 03:10:08;;;;;;;5.80;3.63;;;;;;;10.42;70.46;100841.63;2103435;28;20491;-75
2022/03/08 03:11:31;;;;;;;8.65;4.15;;;;;;;10.38;70.47;100836.28;2109549;28;20076;-75
2022/03/08 03:12:55;;;;;;;8.45;4.35;;;;;;;10.36;70.56;100842.41;2111789;28;20139;-75
2022/03/08 03:14:17;;;;;;;8.40;3.58;;;;;;;10.31;70.73;100842.28;2114791;28;20039;-75
2022/03/08 03:15:40;;;;;;;9.85;4.35;;;;;;;10.26;70.99;100843.97;2105979;28;20048;-75
2022/03/08 03:17:01;;;;;;;7.85;3.47;;;;;;;10.22;71.06;100842.16;2103284;28;20523;-75
2022/03/08 03:18:24;;;;;;;10.23;4.10;;;;;;;10.22;71.31;100846.53;2108913;28;20139;-75
2022/03/08 03:19:46;;;;;;;8.02;4.00;;;;;;;10.20;71.19;100835.06;2106130;28;20119;-75
2022/03/08 03:21:08;;;;;;;8.77;3.80;;;;;;;10.18;71.43;100835.03;2100740;28;20048;-75
2022/03/08 03:22:31;;;;;;;10.07;4.90;;;;;;;10.18;71.31;100842.03;2100746;28;20139;-75
2022/03/08 03:23:54;;;;;;;11.52;4.93;;;;;;;10.15;71.40;100839.34;2109421;28;20039;-76
2022/03/08 03:25:17;;;;;;;8.57;5.22;;;;;;;10.15;71.42;100834.94;2106099;28;20043;-76
2022/03/08 03:26:40;;;;;;;9.70;4.15;;;;;;;10.13;71.50;100830.50;2106058;28;20040;-75
2022/03/08 03:28:03;;;;;;;6.22;3.00;;;;;;;10.09;71.76;100834.84;2101021;28;20052;-75
2022/03/08 03:29:24;;;;;;;9.32;4.05;;;;;;;10.08;71.88;100833.06;2109197;28;20590;-75
2022/03/08 03:30:46;;;;;;;6.85;3.40;;;;;;;10.06;71.87;100829.50;2103342;28;20052;-75
2022/03/08 03:32:08;;;;;;;9.98;5.15;;;;;;;10.06;72.08;100831.25;2117539;28;20130;-76
2022/03/08 03:33:32;;;;;;;8.95;4.00;;;;;;;10.05;71.92;100827.72;2114460;28;20044;-76
2022/03/08 03:34:53;;;;;;;9.52;5.60;;;;;;;10.05;72.11;100827.72;2103260;28;20086;-75
2022/03/08 03:36:16;;;;;;;12.85;7.28;;;;;;;10.07;71.97;100819.84;2108618;28;20035;-75
2022/03/08 03:37:39;;;;;;;14.60;5.85;;;;;;;10.11;72.04;100821.69;2103423;28;20036;-75
2022/03/08 03:39:02;;;;;;;11.63;5.03;;;;;;;10.12;71.86;100821.69;2100758;28;20040;-75
2022/03/08 03:40:24;;;;;;;11.63;5.72;;;;;;;10.16;71.66;100815.63;2117493;28;20039;-74
2022/03/08 03:41:46;;;;;;;10.80;4.82;;;;;;;10.17;71.49;100820.09;2105868;28;20047;-75
2022/03/08 03:43:11;;;;;;;9.27;5.28;;;;;;;10.10;71.67;100826.06;2101152;28;20056;-75
2022/03/08 03:44:33;;;;;;;11.80;8.35;;;;;;;10.01;71.82;100831.16;2109414;28;20035;-76
2022/03/08 03:45:56;;;;;;;44.15;29.63;;;;;;;9.96;72.06;100833.72;2104163;28;20135;-75
2022/03/08 03:47:17;;;;;;;31.88;19.92;;;;;;;9.96;72.34;100835.47;2102254;28;20406;-75
2022/03/08 03:48:40;;;;;;;16.00;10.07;;;;;;;10.00;72.20;100834.66;2102050;28;20127;-75
2022/03/08 03:50:04;;;;;;;13.27;7.00;;;;;;;10.01;72.24;100825.88;2094058;28;20040;-76
2022/03/08 03:51:28;;;;;;;7.75;4.32;;;;;;;10.03;72.08;100824.19;2111346;28;20070;-76
2022/03/08 03:52:53;;;;;;;10.65;6.28;;;;;;;10.08;71.97;100822.50;2113498;28;20035;-76
2022/03/08 03:54:15;;;;;;;11.23;5.32;;;;;;;10.11;72.15;100827.81;2099024;28;20058;-76
2022/03/08 03:55:37;;;;;;;11.15;5.68;;;;;;;10.15;71.99;100823.50;2107433;28;20462;-75
2022/03/08 03:56:59;;;;;;;9.32;4.40;;;;;;;10.16;72.03;100823.53;2104701;28;20520;-75
2022/03/08 03:58:21;;;;;;;9.57;4.93;;;;;;;10.18;72.04;100823.56;2110371;28;20392;-75
2022/03/08 03:59:43;;;;;;;10.45;5.38;;;;;;;10.21;71.96;100828.94;2107419;28;20044;-75
2022/03/08 04:01:06;;;;;;;13.43;5.93;;;;;;;10.25;72.01;100828.09;2104683;28;20136;-75
2022/03/08 04:02:29;;;;;;;10.00;5.32;;;;;;;10.29;72.09;100836.13;2110843;28;20135;-75
2022/03/08 04:03:50;;;;;;;9.77;5.88;;;;;;;10.35;72.13;100832.69;2104926;28;20381;-75
2022/03/08 04:05:13;;;;;;;9.77;4.68;;;;;;;10.37;72.20;100826.56;2104559;28;20459;-75
2022/03/08 04:06:35;;;;;;;11.60;7.18;;;;;;;10.30;72.27;100827.34;2102480;28;20056;-75
2022/03/08 04:07:59;;;;;;;;;;;;;;;10.23;72.75;100825.47;2105145;28;20164;-75
2022/03/08 04:09:20;;;;;;;14.68;9.68;;;;;;;10.10;72.80;100823.44;2110930;28;20038;-75
2022/03/08 04:10:43;;;;;;;16.77;8.32;;;;;;;10.09;73.19;100823.41;2104735;28;20059;-76
2022/03/08 04:12:06;;;;;;;14.60;8.30;;;;;;;10.07;73.46;100825.13;2110324;28;20039;-75
2022/03/08 04:13:28;;;;;;;12.73;6.55;;;;;;;10.07;73.34;100831.28;2107284;28;20052;-75
2022/03/08 04:14:50;;;;;;;18.88;13.40;;;;;;;10.12;73.58;100831.34;2110621;28;20108;-75
2022/03/08 04:16:12;;;;;;;14.80;10.80;;;;;;;10.16;73.35;100834.09;2104415;28;20048;-74
2022/03/08 04:17:34;;;;;;;14.48;8.77;;;;;;;10.23;73.15;100838.66;2104355;28;20048;-75
2022/03/08 04:18:56;;;;;;;15.85;7.45;;;;;;;10.28;73.15;100833.44;2101671;28;20080;-75
2022/03/08 04:20:19;;;;;;;11.23;6.20;;;;;;;10.31;73.16;100831.75;2107154;28;20048;-75
2022/03/08 04:21:42;;;;;;;11.93;7.35;;;;;;;10.35;73.11;100830.06;2110481;28;20039;-76
2022/03/08 04:23:06;;;;;;;13.18;7.13;;;;;;;10.42;72.97;100841.63;2113063;28;20056;-76
2022/03/08 04:24:28;;;;;;;11.85;5.60;;;;;;;10.41;72.89;100838.09;2096289;28;20055;-75
2022/03/08 04:25:51;;;;;;;12.30;5.85;;;;;;;10.42;73.02;100836.34;2107988;28;20075;-76
2022/03/08 04:27:12;;;;;;;11.57;5.60;;;;;;;10.40;73.20;100836.31;2104579;28;20048;-75
2022/03/08 04:28:35;;;;;;;11.05;5.13;;;;;;;10.37;72.90;100839.75;2110138;28;20119;-75
2022/03/08 04:29:56;;;;;;;8.77;4.65;;;;;;;10.36;73.28;100845.94;2096172;28;20061;-74
2022/03/08 04:31:19;;;;;;;9.98;4.05;;;;;;;10.34;73.34;100846.75;2099320;28;20048;-75
2022/03/08 04:32:43;;;;;;;10.65;5.95;;;;;;;10.31;73.41;100850.22;2110422;28;20188;-75
2022/03/08 04:34:04;;;;;;;18.67;9.27;;;;;;;10.30;73.33;100852.84;2104688;28;20127;-75
2022/03/08 04:35:27;;;;;;;15.35;8.25;;;;;;;10.29;73.56;100857.22;2101758;28;20044;-75
2022/03/08 04:36:49;;;;;;;14.25;8.20;;;;;;;10.30;73.48;100853.75;2112903;28;20130;-75
2022/03/08 04:38:14;;;;;;;13.63;7.20;;;;;;;10.33;73.65;100853.78;2107340;28;20068;-76
2022/03/08 04:39:36;;;;;;;11.00;6.68;;;;;;;10.39;73.63;100850.34;2110610;28;20040;-76
2022/03/08 04:41:01;;;;;;;10.85;6.05;;;;;;;10.43;73.40;100851.31;2112751;28;20593;-76
2022/03/08 04:42:24;;;;;;;12.70;7.07;;;;;;;10.48;73.58;100847.00;2107017;28;20048;-75
2022/03/08 04:43:47;;;;;;;9.55;5.80;;;;;;;10.51;73.38;100847.91;2093638;28;20048;-75
2022/03/08 04:45:11;;;;;;;8.60;4.78;;;;;;;10.49;73.00;100841.75;2102225;28;20392;-75
2022/03/08 04:46:33;;;;;;;12.07;6.75;;;;;;;10.48;73.13;100849.63;2110830;28;20537;-76
2022/03/08 04:47:55;;;;;;;14.55;5.45;;;;;;;10.47;73.07;100842.56;2104441;28;20055;-75
2022/03/08 04:49:18;;;;;;;10.90;5.10;;;;;;;10.48;73.22;100839.97;2101835;28;20055;-75
2022/03/08 04:50:40;;;;;;;11.32;5.38;;;;;;;10.51;73.39;100840.00;2101526;28;20448;-75
2022/03/08 04:52:02;;;;;;;12.10;4.43;;;;;;;10.52;73.24;100846.16;2107167;28;20044;-75
2022/03/08 04:53:26;;;;;;;9.00;4.72;;;;;;;10.52;73.32;100841.78;2110254;28;20043;-75
2022/03/08 04:54:49;;;;;;;14.55;8.30;;;;;;;10.54;73.42;100844.47;2112919;28;20442;-75
2022/03/08 04:56:12;;;;;;;11.25;5.13;;;;;;;10.57;73.52;100845.38;2107015;28;20040;-76
2022/03/08 04:57:34;;;;;;;12.60;6.53;;;;;;;10.58;73.64;100841.00;2109420;28;20078;-75
2022/03/08 04:58:58;;;;;;;10.45;5.30;;;;;;;10.62;73.69;100846.38;2104319;28;20194;-75
2022/03/08 05:00:19;;;;;;;11.73;5.50;;;;;;;10.64;73.64;100847.25;2110584;28;20137;-75
2022/03/08 05:01:42;;;;;;;15.65;6.53;;;;;;;10.62;73.46;100841.09;2112660;28;20075;-75
2022/03/08 05:03:04;;;;;;;13.93;6.45;;;;;;;10.63;73.69;100848.13;2104429;28;20063;-75
2022/03/08 05:04:25;;;;;;;15.85;8.75;;;;;;;10.62;73.76;100843.75;2112751;28;20171;-75
2022/03/08 05:05:48;;;;;;;16.02;7.38;;;;;;;10.64;73.67;100843.72;2104084;28;20106;-75
2022/03/08 05:07:09;;;;;;;13.68;6.43;;;;;;;10.65;73.85;100838.50;2101548;28;20044;-75
2022/03/08 05:08:33;;;;;;;13.95;7.43;;;;;;;10.67;74.04;100843.81;2109777;28;20043;-75
2022/03/08 05:09:55;;;;;;;12.30;6.00;;;;;;;10.62;74.12;100835.81;2104444;28;20134;-75
2022/03/08 05:11:17;;;;;;;16.67;7.60;;;;;;;10.59;73.97;100837.50;2104043;28;20052;-75
2022/03/08 05:12:39;;;;;;;15.70;6.97;;;;;;;10.57;73.97;100834.81;2110041;28;20074;-75
2022/03/08 05:14:02;;;;;;;17.42;7.70;;;;;;;10.54;74.36;100839.19;2112654;28;20054;-75
2022/03/08 05:15:25;;;;;;;20.52;11.27;;;;;;;10.55;74.49;100833.94;2121138;27;20043;-75
2022/03/08 05:16:47;;;;;;;17.25;9.55;;;;;;;10.62;74.51;100842.84;2106695;28;20047;-75
2022/03/08 05:18:10;;;;;;;15.77;7.60;;;;;;;10.69;74.56;100842.97;2112511;28;20519;-75
2022/03/08 05:19:31;;;;;;;15.88;8.90;;;;;;;10.78;74.25;100839.56;2104127;28;20131;-75
2022/03/08 05:20:54;;;;;;;11.88;7.05;;;;;;;10.84;74.25;100839.66;2101367;28;20135;-75
2022/03/08 05:22:16;;;;;;;12.18;5.95;;;;;;;10.91;74.14;100836.25;2101538;28;20519;-76
2022/03/08 05:23:40;;;;;;;11.80;5.95;;;;;;;10.93;74.06;100841.56;2112517;28;20032;-76
2022/03/08 05:25:03;;;;;;;11.68;5.60;;;;;;;10.91;74.26;100822.16;2112677;28;20134;-76
2022/03/08 05:26:25;;;;;;;;;;;;;;;10.94;74.56;100825.75;2104483;28;20043;-76
2022/03/08 05:27:47;;;;;;;;;;;;;;;10.99;74.46;100824.06;2107511;28;19920;-75
2022/03/08 05:29:10;;;;;;;12.15;6.80;;;;;;;11.06;74.36;100819.75;2104118;28;20356;-75
2022/03/08 05:30:33;;;;;;;11.88;6.90;;;;;;;11.13;73.83;100816.34;2118336;27;20135;-76
2022/03/08 05:31:55;;;;;;;12.23;6.30;;;;;;;11.16;73.81;100806.69;2106600;28;20044;-75
2022/03/08 05:33:18;;;;;;;13.82;6.03;;;;;;;11.21;74.02;100798.84;2118433;27;20162;-75
2022/03/08 05:34:39;;;;;;;16.58;5.93;;;;;;;11.21;73.87;100800.59;2114998;28;20042;-75
2022/03/08 05:36:02;;;;;;;17.27;7.43;;;;;;;11.26;74.02;100797.13;2104053;28;20215;-75
2022/03/08 05:37:25;;;;;;;12.00;5.88;;;;;;;11.30;73.84;100792.78;2110060;28;20130;-75
2022/03/08 05:38:48;;;;;;;9.88;5.43;;;;;;;11.35;73.80;100791.09;2103921;28;20051;-76
2022/03/08 05:40:11;;;;;;;8.80;5.28;;;;;;;11.34;74.08;100787.56;2109858;28;20076;-76
2022/03/08 05:41:33;;;;;;;9.68;4.60;;;;;;;11.38;74.16;100785.84;2112466;28;20138;-75
2022/03/08 05:42:55;;;;;;;12.48;5.65;;;;;;;11.46;74.34;100782.44;2103767;28;20139;-76
2022/03/08 05:44:18;;;;;;;11.55;5.53;;;;;;;11.55;74.25;100785.16;2109700;28;20060;-75
2022/03/08 05:45:40;;;;;;;11.88;6.15;;;;;;;11.62;74.03;100794.06;2103850;28;20040;-75
2022/03/08 05:47:02;;;;;;;11.77;5.55;;;;;;;11.69;73.67;100801.19;2109729;28;20048;-75
2022/03/08 05:48:24;;;;;;;10.88;5.18;;;;;;;11.73;74.02;100799.50;2120866;27;20510;-75
2022/03/08 05:49:46;;;;;;;19.60;6.53;;;;;;;11.71;74.19;100794.19;2106558;28;20171;-76
2022/03/08 05:51:09;;;;;;;12.80;6.57;;;;;;;11.84;73.96;100800.53;2109417;28;20040;-76
2022/03/08 05:52:31;;;;;;;14.48;6.57;;;;;;;11.91;74.20;100803.25;2112388;28;20039;-75
2022/03/08 05:53:55;;;;;;;16.90;7.45;;;;;;;12.01;74.18;100809.53;2112135;28;20096;-76
2022/03/08 05:55:18;;;;;;;14.45;6.75;;;;;;;12.08;74.09;100811.34;2104020;28;20048;-75
2022/03/08 05:56:40;;;;;;;14.07;7.15;;;;;;;12.17;73.72;100818.50;2092822;28;20045;-75
2022/03/08 05:58:03;;;;;;;12.00;6.32;;;;;;;12.22;73.78;100816.78;2098968;28;20058;-75
2022/03/08 05:59:25;;;;;;;12.13;7.22;;;;;;;12.28;74.20;100816.84;2101128;28;20068;-75
2022/03/08 06:00:48;;;;;;;13.68;6.80;;;;;;;12.34;74.12;100816.88;2109490;28;20139;-75
2022/03/08 06:02:11;;;;;;;12.45;5.70;;;;;;;12.37;74.18;100807.25;2112275;28;20044;-75
2022/03/08 06:03:33;;;;;;;12.40;6.70;;;;;;;12.43;74.07;100816.09;2103825;28;20585;-75
2022/03/08 06:04:56;;;;;;;14.00;5.80;;;;;;;12.53;74.29;100815.31;2118200;27;20130;-76
2022/03/08 06:06:18;;;;;;;15.98;7.18;;;;;;;12.61;74.15;100817.13;2106541;28;20105;-76
2022/03/08 06:07:40;;;;;;;12.82;6.82;;;;;;;12.72;74.34;100820.78;2101165;28;20048;-76
2022/03/08 06:09:04;;;;;;;14.95;7.80;;;;;;;12.87;74.24;100819.97;2109402;28;20055;-76
2022/03/08 06:10:27;;;;;;;13.25;7.25;;;;;;;12.95;74.19;100823.56;2103887;28;20112;-75
2022/03/08 06:11:49;;;;;;;14.93;7.28;;;;;;;13.01;73.93;100822.72;2109633;28;20499;-76
2022/03/08 06:13:12;;;;;;;20.63;8.77;;;;;;;13.04;74.05;100828.94;2106659;28;20182;-76
2022/03/08 06:14:34;;;;;;;34.30;25.83;;;;;;;13.08;73.93;100829.84;2109656;28;20130;-77
2022/03/08 06:15:57;;;;;;;16.40;10.00;;;;;;;13.12;73.78;100835.22;2103628;28;20052;-76
2022/03/08 06:17:20;;;;;;;12.20;7.57;;;;;;;13.13;73.57;100839.63;2103412;28;20139;-76
2022/03/08 06:18:43;;;;;;;16.05;12.07;;;;;;;13.16;73.82;100837.00;2109490;28;20064;-76
2022/03/08 06:20:07;;;;;;;12.25;6.88;;;;;;;13.22;74.18;100838.81;2112129;28;20088;-76
2022/03/08 06:21:28;;;;;;;14.73;8.23;;;;;;;13.28;74.07;100840.59;2103893;28;20127;-75
2022/03/08 06:22:50;;;;;;;16.55;8.48;;;;;;;13.31;73.98;100840.63;2109141;28;20547;-76