Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:48;;;;;;;0.50;0.30;;;;;;;18.60;100.00;100231.53;4942850;29;20475;-52
2022/06/04 00:04:16;;;;;;;0.50;0.30;;;;;;;18.49;100.00;100225.97;4942136;28;20460;-51
2022/06/04 00:06:44;;;;;;;0.60;0.60;;;;;;;18.25;100.00;100225.66;4954939;28;20475;-51
2022/06/04 00:09:12;;;;;;;0.40;0.20;;;;;;;18.12;100.00;100224.69;4953879;28;20455;-51
2022/06/04 00:17:13;;;;;;;0.60;0.60;;;;;;;17.73;100.00;100196.53;4954324;29;20513;-51
2022/06/04 00:19:39;;;;;;;0.40;0.20;;;;;;;18.26;100.00;100195.09;4942680;29;20455;-51
2022/06/04 00:22:06;;;;;;;0.60;0.60;;;;;;;18.26;100.00;100189.72;4941649;28;20468;-51
2022/06/04 00:24:34;;;;;;;0.53;0.47;;;;;;;18.38;100.00;100191.66;4954630;28;20510;-52
2022/06/04 00:27:00;;;;;;;0.40;0.20;;;;;;;18.32;100.00;100192.03;4942532;28;20858;-51
2022/06/04 00:29:29;;;;;;;1.03;1.03;;;;;;;18.40;100.00;100181.66;4948072;28;20476;-50
2022/06/04 00:31:56;;;;;;;0.40;0.30;;;;;;;18.46;100.00;100183.09;4953924;28;20499;-51
2022/06/04 00:34:23;;;;;;;0.40;0.30;;;;;;;18.40;100.00;100189.72;4954906;28;20451;-51
2022/06/04 00:36:50;;;;;;;0.40;0.30;;;;;;;18.47;100.00;100195.59;4954576;29;20483;-52
2022/06/04 00:39:17;;;;;;;1.07;1.07;;;;;;;18.24;100.00;100197.91;4945311;28;20456;-51
2022/06/04 00:41:51;;;;;;;0.50;0.50;;;;;;;18.18;100.00;100216.22;4953805;28;20515;-51
2022/06/04 00:44:19;;;;;;;1.37;1.37;;;;;;;18.24;100.00;100215.88;4943900;28;20452;-51
2022/06/04 00:47:05;;;;;;;0.40;0.20;;;;;;;17.85;100.00;100222.69;4952332;29;20498;-50
2022/06/04 00:49:32;;;;;;;0.40;0.30;;;;;;;17.80;100.00;100218.53;4953539;28;20502;-51
2022/06/04 00:52:05;;;;;;;0.40;0.30;;;;;;;17.87;100.00;100220.78;4935488;29;21045;-51
2022/06/04 00:54:32;;;;;;;2.10;0.90;;;;;;;17.99;100.00;100217.34;4949746;29;20514;-51
2022/06/04 00:57:20;;;;;;;0.40;0.33;;;;;;;17.81;100.00;100221.13;4954435;28;20520;-50
2022/06/04 00:59:59;;;;;;;0.63;0.57;;;;;;;17.96;100.00;100222.06;4952815;28;20506;-51
2022/06/04 01:02:38;;;;;;;0.40;0.20;;;;;;;17.83;100.00;100230.00;4954277;28;20996;-51
2022/06/04 01:05:24;;;;;;;0.40;0.20;;;;;;;17.68;100.00;100234.47;4943011;29;20490;-51
2022/06/04 01:08:10;;;;;;;0.40;0.30;;;;;;;17.70;100.00;100242.44;4956076;28;20486;-50
2022/06/04 01:10:43;;;;;;;0.40;0.30;;;;;;;17.58;100.00;100243.13;4953643;28;20455;-52
2022/06/04 01:13:24;;;;;;;2.30;2.20;;;;;;;17.76;100.00;100240.22;4954035;28;20475;-50
2022/06/04 01:16:11;;;;;;;0.50;0.30;;;;;;;17.79;100.00;100255.31;4951053;29;20513;-51
2022/06/04 01:18:57;;;;;;;0.40;0.20;;;;;;;17.96;100.00;100252.50;4947454;29;20450;-51
2022/06/04 01:21:41;;;;;;;0.40;0.20;;;;;;;17.81;100.00;100258.78;4952018;29;20861;-50
2022/06/04 01:24:28;;;;;;;0.40;0.20;;;;;;;17.67;100.00;100256.00;4954297;28;20447;-51
2022/06/04 01:26:59;;;;;;;0.40;0.27;;;;;;;17.57;100.00;100250.31;4942088;28;20452;-50
2022/06/04 01:29:44;;;;;;;0.40;0.30;;;;;;;17.57;100.00;100249.44;4947744;28;20508;-51
2022/06/04 01:32:19;;;;;;;0.50;0.37;;;;;;;17.57;100.00;100247.63;4947479;28;20555;-52
2022/06/04 01:34:57;;;;;;;0.40;0.20;;;;;;;17.63;100.00;100254.44;4946583;29;20991;-51
2022/06/04 01:37:35;;;;;;;0.80;0.80;;;;;;;17.88;100.00;100253.91;4939116;29;21021;-50
2022/06/04 01:42:53;;;;;;;0.40;0.20;;;;;;;17.73;100.00;100247.63;4949465;29;20542;-50
2022/06/04 01:45:24;;;;;;;0.50;0.50;;;;;;;17.64;100.00;100240.06;4953737;28;20876;-51
2022/06/04 01:47:56;;;;;;;0.70;0.70;;;;;;;17.58;100.00;100232.38;4953879;28;20502;-50
2022/06/04 01:50:32;;;;;;;0.40;0.20;;;;;;;17.79;100.00;100233.81;4944259;29;20463;-51
2022/06/04 01:53:02;;;;;;;0.40;0.20;;;;;;;17.67;100.00;100229.97;4953699;28;20479;-50
2022/06/04 01:55:42;;;;;;;0.40;0.20;;;;;;;17.61;100.00;100224.09;4947781;28;20523;-51
2022/06/04 01:58:14;;;;;;;0.50;0.40;;;;;;;17.64;100.00;100216.72;4949414;29;20459;-51
2022/06/04 02:00:44;;;;;;;0.87;0.87;;;;;;;17.44;100.00;100206.28;4957833;28;20514;-49
2022/06/04 02:03:35;;;;;;;0.40;0.20;;;;;;;17.42;100.00;100203.69;4957883;28;20510;-50
2022/06/04 02:06:17;;;;;;;10.23;3.03;;;;;;;17.23;100.00;100191.41;4957368;28;20451;-50
2022/06/04 02:08:55;;;;;;;2.10;0.60;;;;;;;17.37;100.00;100196.84;4946141;28;20519;-51
2022/06/04 02:11:24;;;;;;;0.80;0.80;;;;;;;17.28;100.00;100192.88;4944327;29;20486;-51
2022/06/04 02:13:55;;;;;;;0.40;0.30;;;;;;;17.14;100.00;100199.03;4944337;28;20455;-49
2022/06/04 02:16:37;;;;;;;0.40;0.20;;;;;;;17.36;100.00;100193.28;4957414;28;20451;-50
2022/06/04 02:19:04;;;;;;;0.50;0.50;;;;;;;17.32;100.00;100189.06;4953911;28;20463;-50
2022/06/04 02:21:32;;;;;;;0.40;0.20;;;;;;;17.15;100.00;100186.47;4947583;29;20444;-49
2022/06/04 02:23:59;;;;;;;0.40;0.20;;;;;;;17.26;100.00;100181.34;4944117;28;20455;-49
2022/06/04 02:26:27;;;;;;;3.30;0.77;;;;;;;17.20;100.00;100184.38;4956902;29;21031;-49
2022/06/04 02:28:57;;;;;;;0.40;0.20;;;;;;;16.92;100.00;100187.78;4957009;28;20514;-50
2022/06/04 02:31:46;;;;;;;0.50;0.40;;;;;;;16.94;100.00;100190.38;4949497;28;20549;-50
2022/06/04 02:34:32;;;;;;;0.50;0.50;;;;;;;16.91;100.00;100187.88;4937432;29;20462;-50
2022/06/04 02:37:12;;;;;;;0.40;0.20;;;;;;;16.80;100.00;100185.78;4956887;28;20502;-50
2022/06/04 02:39:50;;;;;;;1.07;0.70;;;;;;;16.69;100.00;100180.13;4956338;28;20534;-50
2022/06/04 02:42:53;;;;;;;0.40;0.30;;;;;;;16.83;100.00;100180.22;4951245;29;20826;-50
2022/06/04 02:45:25;;;;;;;0.50;0.50;;;;;;;16.79;100.00;100170.63;4938118;29;20941;-50
2022/06/04 02:48:01;;;;;;;0.70;0.70;;;;;;;16.65;100.00;100171.34;4950167;28;20451;-49
2022/06/04 02:50:34;;;;;;;0.40;0.20;;;;;;;16.56;100.00;100177.22;4945375;29;20451;-50
2022/06/04 02:53:04;;;;;;;0.40;0.20;;;;;;;16.51;100.00;100184.66;4943425;29;20559;-50
2022/06/04 02:55:36;;;;;;;0.50;0.30;;;;;;;16.64;100.00;100177.69;4956154;28;21017;-50
2022/06/04 02:58:09;;;;;;;0.40;0.20;;;;;;;16.68;100.00;100171.22;4950619;28;20502;-50
2022/06/04 03:00:36;;;;;;;0.40;0.20;;;;;;;16.55;100.00;100172.81;4945794;28;20484;-50
2022/06/04 03:03:02;;;;;;;0.40;0.20;;;;;;;16.48;100.00;100174.13;4954134;29;20892;-50
2022/06/04 03:05:29;;;;;;;0.50;0.40;;;;;;;16.36;100.00;100185.50;4954193;28;20459;-50
2022/06/04 03:08:02;;;;;;;0.57;0.57;;;;;;;16.52;100.00;100170.31;4943226;29;20952;-50
2022/06/04 03:10:33;;;;;;;0.50;0.40;;;;;;;16.61;100.00;100175.19;4956673;28;20941;-50
2022/06/04 03:13:00;;;;;;;5.57;1.20;;;;;;;16.59;100.00;100167.22;4949556;28;20496;-50
2022/06/04 03:15:27;;;;;;;0.40;0.30;;;;;;;16.60;100.00;100168.06;4950114;29;20479;-49
2022/06/04 03:17:54;;;;;;;0.40;0.30;;;;;;;16.41;100.00;100175.38;4954612;28;20459;-50
2022/06/04 03:20:23;;;;;;;0.40;0.27;;;;;;;16.59;100.00;100177.09;4943157;28;20950;-50
2022/06/04 03:22:51;;;;;;;0.40;0.30;;;;;;;16.58;100.00;100170.84;4955785;28;20475;-50
2022/06/04 03:25:19;;;;;;;0.40;0.27;;;;;;;16.69;100.00;100180.13;4956002;28;20479;-49
2022/06/04 03:27:47;;;;;;;1.13;1.13;;;;;;;16.67;100.00;100182.91;4955858;28;20813;-50
2022/06/04 03:30:14;;;;;;;0.40;0.20;;;;;;;16.75;100.00;100178.00;4943019;28;20456;-49
2022/06/04 03:32:41;;;;;;;0.40;0.40;;;;;;;16.68;100.00;100181.94;4954131;28;20518;-49
2022/06/04 03:35:09;;;;;;;0.60;0.50;;;;;;;16.69;100.00;100186.38;4942907;29;20958;-50
2022/06/04 03:37:36;;;;;;;1.30;1.27;;;;;;;16.71;100.00;100191.66;4955948;28;20463;-50
2022/06/04 03:40:04;;;;;;;0.40;0.27;;;;;;;16.91;100.00;100195.91;4952505;28;20905;-50
2022/06/04 03:42:31;;;;;;;0.40;0.20;;;;;;;16.98;100.00;100195.47;4956055;28;20553;-50
2022/06/04 03:44:58;;;;;;;0.40;0.20;;;;;;;17.10;100.00;100204.66;4943166;28;20518;-49
2022/06/04 03:47:25;;;;;;;3.03;0.77;;;;;;;17.02;100.00;100204.25;4955662;28;20463;-50
2022/06/04 03:49:54;;;;;;;0.40;0.23;;;;;;;16.46;100.00;100197.50;4951808;28;20908;-50
2022/06/04 03:52:21;;;;;;;5.00;0.70;;;;;;;16.61;100.00;100193.97;4946776;29;20554;-50
2022/06/04 03:54:54;;;;;;;1.00;0.90;;;;;;;16.83;100.00;100216.00;4965407;28;20484;-49
2022/06/04 03:57:45;;;;;;;0.40;0.20;;;;;;;16.97;100.00;100219.72;4948125;29;20450;-49
2022/06/04 04:00:33;;;;;;;2.80;2.60;;;;;;;16.74;100.00;100232.63;4944949;29;20444;-50
2022/06/04 04:03:17;;;;;;;0.40;0.20;;;;;;;16.55;100.00;100227.34;4951254;28;20475;-50
2022/06/04 04:05:47;;;;;;;0.40;0.30;;;;;;;16.68;100.00;100229.41;4942222;28;20456;-50
2022/06/04 04:08:14;;;;;;;0.50;0.43;;;;;;;16.40;100.00;100238.91;4943495;29;20506;-50
2022/06/04 04:10:43;;;;;;;0.40;0.30;;;;;;;16.76;100.00;100237.91;4955253;28;20514;-49
2022/06/04 04:13:11;;;;;;;2.43;0.87;;;;;;;17.06;100.00;100236.19;4954816;28;20491;-49
2022/06/04 04:15:38;;;;;;;2.70;2.50;;;;;;;17.23;100.00;100246.00;4954877;28;20479;-50
2022/06/04 04:18:06;;;;;;;0.40;0.20;;;;;;;17.42;100.00;100253.88;4945485;28;20457;-50
2022/06/04 04:20:35;;;;;;;1.03;1.03;;;;;;;17.23;100.00;100243.31;4951698;29;20451;-49
2022/06/04 04:23:05;;;;;;;0.50;0.30;;;;;;;17.52;100.00;100247.00;4954567;28;20478;-48
2022/06/04 04:25:33;;;;;;;0.40;0.20;;;;;;;17.64;100.00;100264.25;4942185;28;20455;-50
2022/06/04 04:28:00;;;;;;;1.80;1.70;;;;;;;17.53;100.00;100278.31;4954898;28;20463;-50
2022/06/04 04:30:31;;;;;;;0.63;0.63;;;;;;;17.60;100.00;100292.28;4941656;28;20933;-50
2022/06/04 04:32:58;;;;;;;0.40;0.20;;;;;;;17.80;100.00;100289.31;4953916;28;21101;-50
2022/06/04 04:35:28;;;;;;;0.70;0.70;;;;;;;17.84;100.00;100285.50;4954307;28;20546;-50
2022/06/04 04:37:56;;;;;;;0.73;0.60;;;;;;;17.85;100.00;100289.06;4954482;28;20491;-49
2022/06/04 04:40:24;;;;;;;0.40;0.20;;;;;;;17.66;100.00;100294.59;4942613;28;20458;-50
2022/06/04 04:42:52;;;;;;;1.80;1.80;;;;;;;17.62;100.00;100298.41;4954529;28;20526;-50
2022/06/04 04:45:21;;;;;;;0.40;0.20;;;;;;;17.75;100.00;100296.78;4941638;28;20463;-50
2022/06/04 04:47:48;;;;;;;0.70;0.60;;;;;;;17.77;100.00;100290.38;4954405;28;20506;-50
2022/06/04 04:50:26;;;;;;;1.00;0.87;;;;;;;17.81;100.00;100298.25;4954452;28;20491;-50
2022/06/04 04:52:54;;;;;;;0.40;0.20;;;;;;;17.68;100.00;100300.75;4941451;28;20523;-49
2022/06/04 04:55:28;;;;;;;4.53;2.00;;;;;;;17.55;100.00;100307.81;4953830;28;20550;-50
2022/06/04 04:57:55;;;;;;;0.93;0.93;;;;;;;17.67;100.00;100309.75;4954253;28;20456;-50
2022/06/04 05:00:21;;;;;;;0.40;0.30;;;;;;;17.91;100.00;100318.28;4953128;28;20459;-50
2022/06/04 05:02:48;;;;;;;1.13;1.03;;;;;;;17.92;100.00;100320.00;4950745;28;20539;-50
2022/06/04 05:05:15;;;;;;;0.40;0.20;;;;;;;18.03;100.00;100322.94;4944479;29;20463;-50
2022/06/04 05:07:44;;;;;;;0.50;0.30;;;;;;;18.03;100.00;100326.50;4954322;28;20454;-51
2022/06/04 05:10:13;;;;;;;0.40;0.20;;;;;;;17.97;100.00;100326.00;4944162;28;20828;-50
2022/06/04 05:12:40;;;;;;;0.73;0.73;;;;;;;17.79;100.00;100330.59;4951310;29;20499;-49
2022/06/04 05:15:07;;;;;;;0.40;0.20;;;;;;;17.91;100.00;100335.28;4953993;28;20459;-49
2022/06/04 05:17:34;;;;;;;0.47;0.40;;;;;;;17.93;100.00;100333.34;4941569;28;20526;-50
2022/06/04 05:20:01;;;;;;;4.17;3.10;;;;;;;17.98;100.00;100319.66;4954162;28;21020;-53
2022/06/04 05:22:27;;;;;;;1.53;0.80;;;;;;;17.93;100.00;100325.28;4950236;28;20947;-50
2022/06/04 05:24:54;;;;;;;0.40;0.20;;;;;;;18.00;100.00;100313.22;4945366;29;20459;-50
2022/06/04 05:27:21;;;;;;;0.40;0.20;;;;;;;18.35;100.00;100312.94;4954078;28;20452;-50
2022/06/04 05:29:47;;;;;;;1.13;1.13;;;;;;;18.29;100.00;100313.31;4955697;28;20452;-51
2022/06/04 05:32:14;;;;;;;0.60;0.50;;;;;;;18.47;100.00;100319.41;4945119;29;20499;-50
2022/06/04 05:34:40;;;;;;;0.40;0.20;;;;;;;18.21;100.00;100318.28;4957834;28;20455;-50
2022/06/04 05:37:07;;;;;;;0.70;0.70;;;;;;;18.20;100.00;100316.56;4957658;29;20443;-50
2022/06/04 05:39:35;;;;;;;0.50;0.50;;;;;;;18.37;100.00;100316.44;4946085;28;20451;-50
2022/06/04 05:42:03;;;;;;;0.40;0.20;;;;;;;18.44;100.00;100317.78;4951307;29;20492;-50
2022/06/04 05:44:30;;;;;;;1.27;0.90;;;;;;;18.28;100.00;100320.53;4956859;28;20805;-50
2022/06/04 05:46:57;;;;;;;0.73;0.73;;;;;;;18.65;100.00;100329.13;4951996;29;20547;-50
2022/06/04 05:49:24;;;;;;;0.40;0.20;;;;;;;18.66;100.00;100327.28;4944846;29;20487;-50
2022/06/04 05:51:51;;;;;;;0.40;0.30;;;;;;;18.76;100.00;100326.59;4950054;29;21048;-51
2022/06/04 05:54:19;;;;;;;5.30;2.00;;;;;;;18.65;100.00;100321.03;4941353;29;20545;-52
2022/06/04 05:56:48;;;;;;;0.40;0.20;;;;;;;18.77;100.00;100319.38;4957113;28;20865;-50
2022/06/04 05:59:17;;;;;;;0.50;0.47;;;;;;;18.80;100.00;100320.09;4950719;28;20950;-50
2022/06/04 06:01:45;;;;;;;0.40;0.20;;;;;;;18.89;100.00;100322.19;4956298;28;20526;-51
2022/06/04 06:04:14;;;;;;;0.40;0.20;;;;;;;19.04;100.00;100317.66;4954181;28;20514;-51
2022/06/04 06:06:43;;;;;;;0.40;0.20;;;;;;;19.21;100.00;100312.09;4957393;28;20459;-51
2022/06/04 06:09:11;;;;;;;0.40;0.20;;;;;;;19.47;100.00;100313.09;4957114;28;20463;-50
2022/06/04 06:11:40;;;;;;;0.40;0.30;;;;;;;19.24;100.00;100306.50;4956431;28;20458;-50
2022/06/04 06:14:08;;;;;;;0.40;0.20;;;;;;;19.46;100.00;100297.00;4956124;28;20464;-49
2022/06/04 06:16:38;;;;;;;0.40;0.30;;;;;;;19.51;100.00;100305.66;4951180;28;20837;-49
2022/06/04 06:19:05;;;;;;;0.50;0.40;;;;;;;19.62;100.00;100305.88;4950526;28;20459;-50
2022/06/04 06:21:33;;;;;;;1.03;1.03;;;;;;;19.76;100.00;100300.44;4956607;28;20526;-49
2022/06/04 06:24:01;;;;;;;0.40;0.20;;;;;;;19.98;100.00;100294.44;4952044;28;20836;-49
2022/06/04 06:26:32;;;;;;;0.77;0.77;;;;;;;19.93;100.00;100295.72;4940261;29;20456;-50
2022/06/04 06:29:00;;;;;;;0.63;0.63;;;;;;;19.98;100.00;100297.13;4951575;29;20459;-49
2022/06/04 06:31:29;;;;;;;0.40;0.30;;;;;;;19.98;100.00;100301.69;4956001;28;20491;-49
2022/06/04 06:33:56;;;;;;;0.73;0.73;;;;;;;20.08;100.00;100297.41;4946752;28;21018;-49
2022/06/04 06:36:23;;;;;;;0.40;0.20;;;;;;;19.96;100.00;100299.09;4956379;28;20459;-49
2022/06/04 06:38:50;;;;;;;0.83;0.83;;;;;;;19.89;100.00;100295.09;4954833;28;20455;-49
2022/06/04 06:41:19;;;;;;;0.40;0.20;;;;;;;20.02;100.00;100295.13;4956048;28;20965;-49
2022/06/04 06:43:49;;;;;;;0.60;0.60;;;;;;;20.04;100.00;100299.44;4955896;28;20901;-50
2022/06/04 06:46:18;;;;;;;0.40;0.30;;;;;;;20.01;100.00;100298.75;4956245;28;20455;-49
2022/06/04 06:48:48;;;;;;;0.50;0.50;;;;;;;20.04;100.00;100299.44;4955790;28;20518;-48
2022/06/04 06:51:29;;;;;;;11.03;2.50;;;;;;;19.89;100.00;100302.31;4945684;29;21036;-50
2022/06/04 06:53:55;;;;;;;0.63;0.40;;;;;;;20.02;100.00;100296.00;4956560;28;20561;-49
2022/06/04 06:56:27;;;;;;;0.77;0.77;;;;;;;20.23;100.00;100299.03;4952763;28;20793;-50
2022/06/04 06:58:54;;;;;;;0.40;0.20;;;;;;;20.20;100.00;100293.88;4956029;28;20867;-50
2022/06/04 07:01:21;;;;;;;3.50;0.93;;;;;;;20.23;100.00;100298.19;4949417;28;20452;-49
2022/06/04 07:03:48;;;;;;;0.50;0.50;;;;;;;20.33;100.00;100293.88;4945726;28;20448;-49
2022/06/04 07:06:15;;;;;;;0.50;0.50;;;;;;;20.56;100.00;100295.00;4946793;29;20522;-50
2022/06/04 07:08:42;;;;;;;0.40;0.20;;;;;;;20.53;100.00;100303.31;4956382;28;20451;-50
2022/06/04 07:11:10;;;;;;;0.50;0.40;;;;;;;20.59;100.00;100311.88;4950259;28;20505;-49
2022/06/04 07:13:37;;;;;;;0.50;0.40;;;;;;;20.44;100.00;100315.66;4944381;28;20550;-48
2022/06/04 07:16:04;;;;;;;0.40;0.20;;;;;;;20.49;100.00;100320.72;4955123;29;20463;-50
2022/06/04 07:18:31;;;;;;;0.40;0.30;;;;;;;20.66;100.00;100328.50;4944247;28;20456;-50
2022/06/04 07:20:59;;;;;;;0.50;0.30;;;;;;;20.65;100.00;100338.47;4943414;28;20899;-48
2022/06/04 07:23:26;;;;;;;0.43;0.30;;;;;;;20.43;100.00;100340.06;4949454;29;20526;-48
2022/06/04 07:25:53;;;;;;;1.87;1.77;;;;;;;20.91;100.00;100343.88;4943156;29;20487;-51
2022/06/04 07:28:19;;;;;;;0.40;0.20;;;;;;;21.15;100.00;100347.53;4955100;28;20452;-50
2022/06/04 07:30:46;;;;;;;1.13;1.13;;;;;;;21.32;100.00;100359.88;4949433;28;20460;-49
2022/06/04 07:33:13;;;;;;;1.70;0.80;;;;;;;21.54;100.00;100365.47;4949687;29;20506;-49
2022/06/04 07:35:49;;;;;;;1.70;1.70;;;;;;;21.63;100.00;100360.34;4955221;28;20509;-50
2022/06/04 07:38:16;;;;;;;1.13;1.03;;;;;;;22.17;100.00;100369.81;4955572;28;20451;-50
2022/06/04 07:40:44;;;;;;;2.70;2.60;;;;;;;22.10;100.00;100371.25;4947253;28;20518;-50
2022/06/04 07:43:12;;;;;;;0.73;0.73;;;;;;;22.25;100.00;100382.78;4949940;28;20474;-50
2022/06/04 07:45:39;;;;;;;0.50;0.30;;;;;;;22.28;100.00;100368.13;4944782;29;20458;-49
2022/06/04 07:48:07;;;;;;;0.50;0.30;;;;;;;22.25;100.00;100362.97;4955331;28;20499;-49
2022/06/04 07:50:36;;;;;;;0.50;0.30;;;;;;;22.10;100.00;100357.72;4945425;29;20455;-50
2022/06/04 07:53:02;;;;;;;1.37;1.27;;;;;;;22.16;100.00;100357.25;4952138;28;20495;-50
2022/06/04 07:55:29;;;;;;;0.40;0.30;;;;;;;22.36;100.00;100363.00;4945191;29;20507;-50
2022/06/04 07:57:56;;;;;;;0.50;0.40;;;;;;;22.36;100.00;100363.88;4954427;28;20459;-49
2022/06/04 08:00:24;;;;;;;0.80;0.80;;;;;;;22.44;100.00;100363.28;4955264;28;20459;-50
2022/06/04 08:02:52;;;;;;;0.60;0.40;;;;;;;22.56;100.00;100375.88;4953383;28;21040;-50
2022/06/04 08:05:23;;;;;;;0.40;0.20;;;;;;;22.57;100.00;100372.19;4955472;28;20491;-49
2022/06/04 08:07:51;;;;;;;0.53;0.53;;;;;;;23.14;100.00;100365.91;4952692;28;20459;-49
2022/06/04 08:10:17;;;;;;;0.57;0.50;;;;;;;23.32;99.50;100372.59;4954193;29;20465;-50
2022/06/04 08:12:51;;;;;;;16.43;1.00;;;;;;;23.53;99.38;100363.69;4945926;29;20546;-49
2022/06/04 08:15:17;;;;;;;2.83;1.03;;;;;;;23.55;98.97;100364.44;4947685;28;20464;-51
2022/06/04 08:17:47;;;;;;;0.50;0.30;;;;;;;23.64;98.63;100367.31;4963815;28;20849;-49
2022/06/04 08:20:14;;;;;;;0.47;0.37;;;;;;;23.67;98.14;100368.03;4940634;29;20456;-50
2022/06/04 08:22:41;;;;;;;6.13;1.50;;;;;;;23.54;97.69;100360.00;4953394;29;20467;-51
2022/06/04 08:25:08;;;;;;;0.40;0.30;;;;;;;23.72;97.65;100360.41;4955862;28;20507;-50
2022/06/04 08:27:35;;;;;;;0.87;0.87;;;;;;;23.68;98.02;100367.03;4954889;28;20467;-50
2022/06/04 08:30:02;;;;;;;0.40;0.30;;;;;;;23.79;97.67;100364.31;4941838;28;20515;-51
2022/06/04 08:32:29;;;;;;;2.13;2.03;;;;;;;23.63;97.76;100376.44;4940681;29;20880;-51
2022/06/04 08:34:56;;;;;;;0.57;0.57;;;;;;;24.34;94.51;100368.75;4954434;28;20948;-49
2022/06/04 08:37:22;;;;;;;0.50;0.30;;;;;;;24.89;92.43;100374.88;4954568;29;20455;-49
2022/06/04 08:39:49;;;;;;;2.33;1.30;;;;;;;24.56;92.65;100381.38;4947930;28;20451;-50
2022/06/04 08:42:29;;;;;;;0.67;0.67;;;;;;;24.60;92.74;100376.53;4954301;28;20892;-49
2022/06/04 08:45:00;;;;;;;0.73;0.73;;;;;;;24.81;92.57;100377.41;4941925;28;20483;-50
2022/06/04 08:47:27;;;;;;;5.83;3.70;;;;;;;24.70;92.61;100378.34;4954548;28;20447;-50
2022/06/04 08:50:18;;;;;;;0.60;0.57;;;;;;;25.14;89.62;100381.78;4951164;29;20456;-51
2022/06/04 08:52:49;;;;;;;0.70;0.50;;;;;;;24.41;92.63;100369.09;4948782;29;20499;-49
2022/06/04 08:58:46;;;;;;;2.93;1.57;;;;;;;24.94;91.19;100375.31;4949075;29;20426;-50
2022/06/04 09:01:21;;;;;;;1.93;1.60;;;;;;;24.96;90.06;100372.50;4941520;28;20852;-50
2022/06/04 09:04:14;;;;;;;0.70;0.67;;;;;;;24.54;89.44;100367.06;4954589;29;20446;-49
2022/06/04 09:06:51;;;;;;;0.90;0.90;;;;;;;24.58;90.39;100365.78;4943854;29;20454;-50
2022/06/04 09:09:25;;;;;;;0.60;0.60;;;;;;;25.17;88.65;100369.78;4941323;28;20513;-50
2022/06/04 09:12:03;;;;;;;0.50;0.40;;;;;;;24.81;89.00;100375.56;4954392;28;20441;-50
2022/06/04 09:14:41;;;;;;;1.57;1.57;;;;;;;24.76;88.26;100374.22;4948131;28;20491;-50
2022/06/04 09:17:16;;;;;;;0.50;0.30;;;;;;;24.74;88.37;100381.66;4948863;29;20511;-50
2022/06/04 09:19:48;;;;;;;0.77;0.77;;;;;;;24.62;90.36;100377.25;4954370;28;20459;-50
2022/06/04 09:22:20;;;;;;;2.60;2.40;;;;;;;24.54;88.61;100386.09;4941289;29;20467;-50
2022/06/04 09:24:48;;;;;;;0.50;0.30;;;;;;;24.34;89.22;100382.34;4954255;28;20467;-49
2022/06/04 09:27:36;;;;;;;0.67;0.67;;;;;;;24.56;89.14;100384.09;4954014;28;20459;-50
2022/06/04 09:30:15;;;;;;;0.50;0.30;;;;;;;24.44;89.70;100383.28;4941598;28;20452;-50
2022/06/04 09:32:53;;;;;;;0.60;0.60;;;;;;;24.41;91.18;100379.97;4954126;28;20457;-50
2022/06/04 09:35:28;;;;;;;0.50;0.40;;;;;;;24.22;90.09;100388.75;4968716;28;20439;-50
2022/06/04 09:37:54;;;;;;;0.50;0.50;;;;;;;24.72;87.50;100387.22;4954371;28;20485;-49
2022/06/04 09:40:27;;;;;;;1.80;0.43;;;;;;;24.85;87.32;100383.44;4941412;28;20526;-49
2022/06/04 09:43:23;;;;;;;0.50;0.50;;;;;;;24.74;88.84;100384.38;4953823;28;20483;-49
2022/06/04 09:46:05;;;;;;;0.80;0.80;;;;;;;24.71;87.47;100390.94;4941195;29;20521;-49
2022/06/04 09:48:35;;;;;;;0.60;0.53;;;;;;;24.87;86.31;100392.34;4941082;28;20447;-50
2022/06/04 09:51:06;;;;;;;2.93;0.50;;;;;;;25.29;85.80;100404.06;4953847;29;20455;-50
2022/06/04 09:53:42;;;;;;;2.00;1.90;;;;;;;24.92;85.67;100395.50;4941939;29;20541;-51
2022/06/04 09:56:14;;;;;;;0.40;0.30;;;;;;;24.94;85.93;100402.53;4941492;28;20446;-50
2022/06/04 09:58:47;;;;;;;0.50;0.40;;;;;;;24.70;87.71;100408.25;4954486;28;20447;-50
2022/06/04 10:01:16;;;;;;;0.87;0.87;;;;;;;25.13;86.46;100411.88;4941514;28;20455;-51
2022/06/04 10:03:45;;;;;;;0.87;0.87;;;;;;;25.27;85.37;100422.41;4954062;29;20446;-50
2022/06/04 10:06:15;;;;;;;0.40;0.20;;;;;;;25.82;83.33;100418.38;4949970;28;20485;-51
2022/06/04 10:11:50;;;;;;;0.50;0.40;;;;;;;25.43;82.51;100420.03;4944771;28;20475;-51
2022/06/04 10:14:37;;;;;;;0.40;0.30;;;;;;;25.72;83.65;100422.06;4941059;28;20466;-51
2022/06/04 10:17:20;;;;;;;0.60;0.60;;;;;;;26.17;79.82;100419.72;4957424;28;20422;-50
2022/06/04 10:19:52;;;;;;;0.50;0.40;;;;;;;26.26;80.24;100429.81;4948921;28;20507;-51
2022/06/04 10:22:19;;;;;;;0.40;0.30;;;;;;;26.51;79.01;100423.84;4953992;29;20456;-51
2022/06/04 10:24:49;;;;;;;0.40;0.30;;;;;;;26.86;78.82;100428.72;4957388;28;20447;-52
2022/06/04 10:27:21;;;;;;;0.87;0.87;;;;;;;26.57;78.88;100412.34;4944739;28;20429;-51
2022/06/04 10:30:07;;;;;;;0.60;0.50;;;;;;;26.86;77.91;100408.75;4946618;28;20427;-51
2022/06/04 10:32:57;;;;;;;0.50;0.40;;;;;;;26.61;76.27;100404.75;4951009;29;20502;-51
2022/06/04 10:35:50;;;;;;;0.40;0.30;;;;;;;26.76;75.42;100391.53;4954520;29;20429;-50
2022/06/04 10:38:44;;;;;;;0.80;0.60;;;;;;;27.31;75.45;100394.47;4957286;28;20480;-51
2022/06/04 10:41:30;;;;;;;0.50;0.30;;;;;;;28.02;72.78;100392.84;4956873;28;20493;-50
2022/06/04 10:44:03;;;;;;;1.30;1.20;;;;;;;27.91;72.54;100397.66;4943195;29;20480;-49
2022/06/04 10:46:49;;;;;;;0.50;0.40;;;;;;;27.97;72.26;100388.88;4953278;28;20433;-50
2022/06/04 10:49:15;;;;;;;0.50;0.40;;;;;;;28.07;70.89;100389.66;4945297;28;20490;-51
2022/06/04 10:51:59;;;;;;;1.23;0.83;;;;;;;28.08;71.08;100390.50;4955174;28;20446;-49
2022/06/04 10:54:44;;;;;;;0.40;0.23;;;;;;;27.82;72.21;100390.38;4950133;29;20541;-50
2022/06/04 10:57:43;;;;;;;0.70;0.43;;;;;;;27.98;71.32;100385.13;4947180;29;20426;-51
2022/06/04 11:00:19;;;;;;;0.83;0.83;;;;;;;28.18;67.57;100383.97;4923260;29;20477;-50
2022/06/04 11:02:46;;;;;;;0.97;0.97;;;;;;;27.64;69.14;100387.59;4947949;29;20550;-49
2022/06/04 11:05:35;;;;;;;0.50;0.30;;;;;;;27.55;68.01;100380.25;4956505;28;20455;-51
2022/06/04 11:08:20;;;;;;;0.50;0.30;;;;;;;27.00;67.77;100383.75;4950577;28;20452;-50
2022/06/04 11:10:50;;;;;;;0.50;0.50;;;;;;;27.79;67.84;100377.03;4949566;29;20425;-50
2022/06/04 11:13:41;;;;;;;0.40;0.30;;;;;;;27.51;67.54;100365.19;4947827;29;20822;-50
2022/06/04 11:16:28;;;;;;;0.57;0.53;;;;;;;27.18;65.09;100364.78;4955482;28;20469;-50
2022/06/04 11:19:10;;;;;;;0.47;0.30;;;;;;;27.30;66.23;100369.03;4944881;28;20430;-50
2022/06/04 11:22:05;;;;;;;0.80;0.80;;;;;;;27.47;62.91;100367.38;4955935;28;20451;-51
2022/06/04 11:24:46;;;;;;;0.40;0.30;;;;;;;27.72;63.95;100382.25;4944781;29;20460;-51
2022/06/04 11:27:24;;;;;;;0.43;0.30;;;;;;;27.88;62.65;100363.31;4952044;28;20986;-51
2022/06/04 11:29:53;;;;;;;1.27;0.70;;;;;;;28.19;60.45;100380.22;4948261;29;20451;-49
2022/06/04 11:32:22;;;;;;;0.50;0.30;;;;;;;27.84;62.50;100380.19;4942242;28;20501;-51
2022/06/04 11:35:18;;;;;;;0.40;0.30;;;;;;;27.60;57.48;100369.78;4947509;28;20548;-50
2022/06/04 11:38:19;;;;;;;0.77;0.77;;;;;;;28.22;60.48;100374.44;4955888;28;20844;-51
2022/06/04 11:41:02;;;;;;;0.90;0.50;;;;;;;28.22;59.73;100370.84;4944908;29;20481;-51
2022/06/04 11:43:51;;;;;;;0.50;0.50;;;;;;;27.78;58.30;100376.16;4949554;28;20988;-50
2022/06/04 11:46:39;;;;;;;0.60;0.60;;;;;;;27.21;61.26;100375.38;4955525;29;20562;-51
2022/06/04 11:49:13;;;;;;;0.50;0.40;;;;;;;27.46;61.45;100373.84;4955660;28;20487;-51
2022/06/04 11:52:18;;;;;;;0.40;0.30;;;;;;;28.41;60.30;100356.19;4942646;28;20451;-51
2022/06/04 11:54:50;;;;;;;0.80;0.77;;;;;;;28.30;60.81;100362.75;4919580;28;20462;-49
2022/06/04 11:57:37;;;;;;;0.40;0.30;;;;;;;27.82;63.47;100368.50;4947230;29;20846;-51
2022/06/04 12:00:23;;;;;;;1.80;1.70;;;;;;;27.67;62.21;100358.09;4943133;29;20473;-51