Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:04:00;;;;;;;;;;;15.90;99.90;;;;;;12563576;28;20332;-35
2023/08/03 00:10:02;;;;;;;;;;;15.90;99.90;;;;;;12549960;28;20300;-37
2023/08/03 00:16:04;;;;;;;;;;;15.90;99.90;;;;;;12541158;28;20392;-35
2023/08/03 00:22:06;;;;;;;;;;;15.90;99.90;;;;;;12543776;28;19932;-36
2023/08/03 00:28:08;;;;;;;;;;;15.90;99.90;;;;;;12555917;28;19929;-36
2023/08/03 00:34:09;;;;;;;;;;;15.90;99.90;;;;;;12533914;28;19998;-36
2023/08/03 00:40:11;;;;;;;;;;;16.00;99.90;;;;;;12552502;28;19928;-36
2023/08/03 00:46:13;;;;;;;;;;;16.00;99.90;;;;;;12556897;28;20581;-36
2023/08/03 00:52:15;;;;;;;;;;;16.10;99.90;;;;;;12546706;28;19936;-38
2023/08/03 00:58:16;;;;;;;;;;;16.10;99.90;;;;;;12552958;28;20011;-36
2023/08/03 01:04:18;;;;;;;;;;;16.10;99.90;;;;;;12549376;28;19924;-35
2023/08/03 01:10:20;;;;;;;;;;;16.10;99.90;;;;;;12543315;28;20067;-36
2023/08/03 01:16:25;;;;;;;;;;;16.10;99.90;;;;;;12539308;28;20384;-35
2023/08/03 01:22:28;;;;;;;;;;;16.10;99.90;;;;;;12540562;28;19935;-36
2023/08/03 01:28:29;;;;;;;;;;;16.10;99.90;;;;;;12553737;28;19925;-35
2023/08/03 01:34:31;;;;;;;;;;;16.00;99.90;;;;;;12554657;28;19929;-35
2023/08/03 01:40:33;;;;;;;;;;;15.90;99.90;;;;;;12550178;28;20007;-37
2023/08/03 01:46:35;;;;;;;;;;;15.80;99.90;;;;;;12548073;28;20015;-35
2023/08/03 01:52:36;;;;;;;;;;;15.70;99.90;;;;;;12550849;28;20379;-35
2023/08/03 01:58:38;;;;;;;;;;;15.70;99.90;;;;;;12544468;28;19986;-35
2023/08/03 02:04:40;;;;;;;;;;;15.60;99.90;;;;;;12545471;28;19931;-36
2023/08/03 02:10:42;;;;;;;;;;;15.50;99.90;;;;;;12546507;28;20476;-36
2023/08/03 02:16:43;;;;;;;;;;;15.40;99.90;;;;;;12549232;28;20023;-35
2023/08/03 02:22:45;;;;;;;;;;;15.30;99.90;;;;;;12535882;28;19932;-35
2023/08/03 02:28:47;;;;;;;;;;;15.30;99.90;;;;;;12545057;28;19963;-37
2023/08/03 02:34:49;;;;;;;;;;;15.30;99.90;;;;;;12575680;28;19928;-36
2023/08/03 02:40:50;;;;;;;;;;;15.20;99.90;;;;;;12544206;28;20039;-35
2023/08/03 02:46:52;;;;;;;;;;;15.20;99.90;;;;;;12536707;28;19931;-36
2023/08/03 02:52:54;;;;;;;;;;;15.20;99.90;;;;;;12548945;28;20485;-35
2023/08/03 02:58:56;;;;;;;;;;;15.20;99.90;;;;;;12557240;28;20016;-35
2023/08/03 03:04:57;;;;;;;;;;;15.20;99.90;;;;;;12537477;28;19925;-36
2023/08/03 03:10:59;;;;;;;;;;;15.20;99.90;;;;;;12546157;28;20051;-35
2023/08/03 03:17:01;;;;;;;;;;;15.30;99.90;;;;;;12538299;28;19932;-35
2023/08/03 03:23:03;;;;;;;;;;;15.40;99.90;;;;;;12555396;28;19978;-35
2023/08/03 03:29:05;;;;;;;;;;;15.30;99.90;;;;;;12557634;28;19955;-35
2023/08/03 03:35:07;;;;;;;;;;;15.40;99.90;;;;;;12545445;28;20285;-36
2023/08/03 03:41:08;;;;;;;;;;;15.40;99.90;;;;;;12550035;28;19941;-35
2023/08/03 03:47:10;;;;;;;;;;;15.40;99.90;;;;;;12559676;28;20295;-36
2023/08/03 03:53:12;;;;;;;;;;;15.40;99.90;;;;;;12536879;28;19928;-35
2023/08/03 03:59:13;;;;;;;;;;;15.40;99.90;;;;;;12536291;28;20395;-35
2023/08/03 04:05:15;;;;;;;;;;;15.30;99.90;;;;;;12533784;28;20070;-35
2023/08/03 04:11:17;;;;;;;;;;;15.30;99.90;;;;;;12543917;28;19925;-35
2023/08/03 04:17:19;;;;;;;;;;;15.30;99.90;;;;;;12539616;28;20415;-35
2023/08/03 04:23:20;;;;;;;;;;;15.20;99.90;;;;;;12557661;28;19974;-35
2023/08/03 04:29:22;;;;;;;;;;;15.20;99.90;;;;;;12536687;28;20388;-35
2023/08/03 04:35:24;;;;;;;;;;;15.20;99.90;;;;;;12537260;28;19925;-36
2023/08/03 04:41:25;;;;;;;;;;;15.20;99.90;;;;;;12544094;28;19998;-35
2023/08/03 04:47:27;;;;;;;;;;;15.30;99.90;;;;;;12548102;28;20436;-36
2023/08/03 04:53:29;;;;;;;;;;;15.30;99.90;;;;;;12539385;28;19924;-36
2023/08/03 04:59:30;;;;;;;;;;;15.30;99.90;;;;;;12535755;28;20040;-35
2023/08/03 05:05:32;;;;;;;;;;;15.30;99.90;;;;;;12556250;28;20015;-36
2023/08/03 05:11:34;;;;;;;;;;;15.30;99.90;;;;;;12541533;28;20300;-36
2023/08/03 05:17:36;;;;;;;;;;;15.40;99.90;;;;;;12555589;28;19935;-35
2023/08/03 05:23:37;;;;;;;;;;;15.40;99.90;;;;;;12548701;28;19932;-35
2023/08/03 05:29:42;;;;;;;;;;;15.30;99.90;;;;;;12551107;28;20415;-35
2023/08/03 05:35:46;;;;;;;;;;;15.30;99.90;;;;;;12541508;28;19979;-35
2023/08/03 05:41:50;;;;;;;;;;;15.30;99.90;;;;;;12561297;28;19928;-35
2023/08/03 05:47:52;;;;;;;;;;;15.40;99.90;;;;;;12541048;28;19924;-35
2023/08/03 05:53:54;;;;;;;;;;;15.40;99.90;;;;;;12535953;28;19929;-35
2023/08/03 05:59:56;;;;;;;;;;;15.40;99.90;;;;;;12544725;28;19929;-39
2023/08/03 06:05:59;;;;;;;;;;;15.50;99.90;;;;;;12536028;28;19972;-36
2023/08/03 06:12:01;;;;;;;;;;;15.60;99.90;;;;;;12552930;28;19925;-37
2023/08/03 06:18:03;;;;;;;;;;;15.70;99.90;;;;;;12535504;28;19924;-36
2023/08/03 06:24:06;;;;;;;;;;;15.70;99.90;;;;;;12552095;28;20454;-35
2023/08/03 06:30:11;;;;;;;;;;;15.80;99.90;;;;;;12546891;28;20419;-35
2023/08/03 06:36:18;;;;;;;;;;;15.80;99.90;;;;;;12556471;28;20369;-35
2023/08/03 06:42:20;;;;;;;;;;;15.70;99.90;;;;;;12531377;28;19925;-35
2023/08/03 06:48:22;;;;;;;;;;;15.70;99.90;;;;;;12545148;28;20051;-35
2023/08/03 06:54:25;;;;;;;;;;;15.60;99.90;;;;;;12535651;28;20538;-36
2023/08/03 07:00:26;;;;;;;;;;;15.40;99.90;;;;;;12553826;28;20379;-36
2023/08/03 07:06:28;;;;;;;;;;;15.40;99.90;;;;;;12527347;28;20020;-35
2023/08/03 07:12:30;;;;;;;;;;;15.30;99.90;;;;;;12537132;28;19925;-36
2023/08/03 07:18:32;;;;;;;;;;;15.30;99.90;;;;;;12542193;28;19975;-35
2023/08/03 07:24:33;;;;;;;;;;;15.40;99.90;;;;;;12536992;28;20404;-36
2023/08/03 07:30:36;;;;;;;;;;;15.70;99.90;;;;;;12538353;28;19931;-35
2023/08/03 07:36:38;;;;;;;;;;;16.10;99.90;;;;;;12551656;28;20269;-37
2023/08/03 07:42:40;;;;;;;;;;;16.20;99.90;;;;;;12532785;28;19925;-36
2023/08/03 07:48:41;;;;;;;;;;;16.10;99.90;;;;;;12533382;28;19928;-36
2023/08/03 07:54:43;;;;;;;;;;;16.00;99.90;;;;;;12545345;28;19931;-36
2023/08/03 08:00:45;;;;;;;;;;;16.00;99.90;;;;;;12544649;28;19925;-35
2023/08/03 08:06:47;;;;;;;;;;;15.90;99.90;;;;;;12548749;28;19940;-35
2023/08/03 08:12:49;;;;;;;;;;;15.90;99.90;;;;;;12529923;28;20021;-36
2023/08/03 08:18:50;;;;;;;;;;;15.70;99.90;;;;;;12532678;28;19951;-35
2023/08/03 08:24:52;;;;;;;;;;;15.60;99.90;;;;;;12539810;28;19936;-36
2023/08/03 08:30:54;;;;;;;;;;;15.50;99.90;;;;;;12550208;28;19925;-35
2023/08/03 08:36:57;;;;;;;;;;;15.40;99.90;;;;;;12564997;28;20391;-35
2023/08/03 08:42:59;;;;;;;;;;;15.40;99.90;;;;;;12561738;28;19935;-35
2023/08/03 08:49:02;;;;;;;;;;;15.50;99.90;;;;;;12553638;28;19925;-35
2023/08/03 08:55:13;;;;;;;;;;;15.50;99.90;;;;;;12551491;28;19955;-35
2023/08/03 09:01:49;;;;;;;;;;;15.70;99.90;;;;;;12545927;28;19925;-35
2023/08/03 09:08:00;;;;;;;;;;;15.80;99.90;;;;;;12544040;28;20075;-35
2023/08/03 09:14:03;;;;;;;;;;;15.70;99.90;;;;;;12552059;28;19974;-36
2023/08/03 09:20:06;;;;;;;;;;;15.70;99.90;;;;;;12552298;28;20445;-36
2023/08/03 09:26:10;;;;;;;;;;;15.70;99.90;;;;;;12552440;28;20336;-36
2023/08/03 09:32:12;;;;;;;;;;;15.80;99.90;;;;;;12545765;28;20391;-35
2023/08/03 09:38:23;;;;;;;;;;;15.80;99.90;;;;;;12554760;28;20022;-35
2023/08/03 09:44:26;;;;;;;;;;;15.80;99.90;;;;;;12546125;28;19936;-35
2023/08/03 09:50:31;;;;;;;;;;;15.80;99.90;;;;;;12556539;28;20486;-35
2023/08/03 09:56:36;;;;;;;;;;;15.70;99.90;;;;;;12542059;28;19943;-36
2023/08/03 10:02:41;;;;;;;;;;;15.80;99.90;;;;;;12544582;28;19931;-35
2023/08/03 10:08:48;;;;;;;;;;;15.90;99.90;;;;;;12543946;28;20019;-35
2023/08/03 10:14:50;;;;;;;;;;;15.90;99.90;;;;;;12545996;28;19924;-35
2023/08/03 10:20:52;;;;;;;;;;;16.00;99.90;;;;;;12530956;28;19968;-35
2023/08/03 10:27:13;;;;;;;;;;;16.10;99.90;;;;;;12544451;28;19928;-37
2023/08/03 10:33:15;;;;;;;;;;;16.20;99.90;;;;;;12553055;28;19929;-36
2023/08/03 10:39:37;;;;;;;;;;;16.40;99.90;;;;;;12551197;28;20118;-36
2023/08/03 10:45:40;;;;;;;;;;;16.40;99.90;;;;;;12552586;28;19925;-35
2023/08/03 10:51:42;;;;;;;;;;;16.50;99.90;;;;;;12541375;28;20418;-35
2023/08/03 10:57:43;;;;;;;;;;;16.40;99.90;;;;;;12548068;28;20035;-36
2023/08/03 11:03:45;;;;;;;;;;;16.30;99.90;;;;;;12550823;28;20046;-35
2023/08/03 11:09:48;;;;;;;;;;;16.30;99.90;;;;;;12548768;28;20371;-35
2023/08/03 11:15:50;;;;;;;;;;;16.30;99.90;;;;;;12538996;28;19939;-35
2023/08/03 11:21:51;;;;;;;;;;;16.50;99.90;;;;;;12538236;28;19925;-36
2023/08/03 11:27:53;;;;;;;;;;;16.60;99.90;;;;;;12542569;28;19929;-36
2023/08/03 11:33:55;;;;;;;;;;;16.60;99.90;;;;;;12536131;28;19951;-36
2023/08/03 11:39:57;;;;;;;;;;;16.70;99.90;;;;;;12551207;28;19929;-37
2023/08/03 11:45:59;;;;;;;;;;;16.60;99.90;;;;;;12552454;28;20517;-35
2023/08/03 11:52:01;;;;;;;;;;;16.60;99.90;;;;;;12545876;28;19954;-36
2023/08/03 11:58:10;;;;;;;;;;;16.50;99.90;;;;;;12550863;28;20011;-37
2023/08/03 12:04:12;;;;;;;;;;;16.50;99.90;;;;;;12536352;28;20182;-35
2023/08/03 12:10:15;;;;;;;;;;;16.50;99.90;;;;;;12553035;28;19924;-36
2023/08/03 12:16:18;;;;;;;;;;;16.50;99.90;;;;;;12554217;28;19929;-36
2023/08/03 12:22:20;;;;;;;;;;;16.50;99.90;;;;;;12542053;28;19925;-35
2023/08/03 12:28:22;;;;;;;;;;;16.60;99.90;;;;;;12545093;28;19928;-37
2023/08/03 12:34:28;;;;;;;;;;;16.70;99.90;;;;;;12544823;28;19986;-36
2023/08/03 12:40:30;;;;;;;;;;;16.70;99.90;;;;;;12547604;28;20019;-36
2023/08/03 12:46:31;;;;;;;;;;;16.80;99.90;;;;;;12550808;28;20037;-35
2023/08/03 12:52:34;;;;;;;;;;;16.90;99.90;;;;;;12536351;28;19929;-37
2023/08/03 12:58:36;;;;;;;;;;;17.20;99.90;;;;;;12551600;28;19975;-35
2023/08/03 13:04:37;;;;;;;;;;;17.70;99.90;;;;;;12537526;28;20525;-35
2023/08/03 13:10:39;;;;;;;;;;;17.70;99.90;;;;;;12547624;28;19932;-38
2023/08/03 13:16:41;;;;;;;;;;;17.80;99.90;;;;;;12540293;28;20386;-36
2023/08/03 13:22:43;;;;;;;;;;;17.70;99.90;;;;;;12545992;28;19932;-35
2023/08/03 13:28:50;;;;;;;;;;;18.00;99.90;;;;;;12541464;28;19924;-38
2023/08/03 13:34:52;;;;;;;;;;;18.20;99.90;;;;;;12564534;28;19928;-37
2023/08/03 13:40:54;;;;;;;;;;;18.40;99.90;;;;;;12533413;28;19929;-36
2023/08/03 13:46:57;;;;;;;;;;;18.80;99.90;;;;;;12541360;28;19931;-35
2023/08/03 13:52:59;;;;;;;;;;;19.00;99.90;;;;;;12539718;28;19975;-35
2023/08/03 13:59:01;;;;;;;;;;;19.20;99.90;;;;;;12538627;28;19932;-35
2023/08/03 14:05:03;;;;;;;;;;;19.10;99.90;;;;;;12557590;28;20325;-37
2023/08/03 14:11:06;;;;;;;;;;;19.00;99.90;;;;;;12550022;28;19932;-36
2023/08/03 14:17:11;;;;;;;;;;;19.10;99.90;;;;;;12540062;28;20717;-35
2023/08/03 14:23:33;;;;;;;;;;;18.90;99.90;;;;;;12553117;28;19929;-38
2023/08/03 14:29:34;;;;;;;;;;;18.70;99.90;;;;;;12547410;28;20233;-36
2023/08/03 14:35:36;;;;;;;;;;;18.60;99.90;;;;;;12537715;28;19957;-36
2023/08/03 14:41:38;;;;;;;;;;;18.70;99.90;;;;;;12543681;28;19933;-36
2023/08/03 14:47:40;;;;;;;;;;;18.60;99.90;;;;;;12535537;28;20023;-35
2023/08/03 14:53:49;;;;;;;;;;;18.70;99.90;;;;;;12544190;28;20284;-36
2023/08/03 14:59:51;;;;;;;;;;;19.10;99.90;;;;;;12549142;28;19959;-37
2023/08/03 15:05:53;;;;;;;;;;;19.30;99.90;;;;;;12537623;28;19929;-35
2023/08/03 15:11:55;;;;;;;;;;;19.10;99.90;;;;;;12556899;28;19987;-37
2023/08/03 15:17:56;;;;;;;;;;;19.20;99.90;;;;;;12537979;28;19925;-35
2023/08/03 15:24:00;;;;;;;;;;;19.50;99.90;;;;;;12545492;28;19924;-35
2023/08/03 15:30:03;;;;;;;;;;;19.60;99.90;;;;;;12536839;28;19924;-35
2023/08/03 15:36:35;;;;;;;;;;;19.50;99.90;;;;;;12538341;28;19928;-36
2023/08/03 15:42:40;;;;;;;;;;;19.20;99.90;;;;;;12536993;28;19983;-36
2023/08/03 15:48:46;;;;;;;;;;;19.50;99.90;;;;;;12552725;28;20049;-36
2023/08/03 15:54:51;;;;;;;;;;;19.30;99.90;;;;;;12541037;28;19928;-35
2023/08/03 16:01:14;;;;;;;;;;;19.20;99.90;;;;;;12540926;28;20441;-36
2023/08/03 16:07:16;;;;;;;;;;;19.00;99.90;;;;;;12553570;28;20376;-37
2023/08/03 16:13:18;;;;;;;;;;;19.10;99.90;;;;;;12541242;28;19928;-36
2023/08/03 16:19:20;;;;;;;;;;;19.40;99.90;;;;;;12540963;28;19932;-35
2023/08/03 16:25:25;;;;;;;;;;;19.80;99.90;;;;;;12536638;28;19933;-36
2023/08/03 16:31:29;;;;;;;;;;;19.70;99.90;;;;;;12540003;28;19928;-36
2023/08/03 16:37:31;;;;;;;;;;;19.20;99.90;;;;;;12536888;28;19936;-36
2023/08/03 16:43:33;;;;;;;;;;;18.80;99.90;;;;;;12537954;28;19978;-36
2023/08/03 16:49:35;;;;;;;;;;;18.60;99.90;;;;;;12536336;28;19929;-35
2023/08/03 16:55:38;;;;;;;;;;;18.40;99.90;;;;;;12537759;28;19964;-36
2023/08/03 17:01:39;;;;;;;;;;;18.30;99.90;;;;;;12554912;28;20308;-35
2023/08/03 17:07:41;;;;;;;;;;;18.10;99.90;;;;;;12537976;28;20384;-35
2023/08/03 17:13:43;;;;;;;;;;;18.10;99.90;;;;;;12562631;28;20397;-37
2023/08/03 17:19:45;;;;;;;;;;;18.00;99.90;;;;;;12555913;28;19925;-35
2023/08/03 17:25:47;;;;;;;;;;;17.70;99.90;;;;;;12550745;28;20061;-35
2023/08/03 17:31:49;;;;;;;;;;;17.60;99.90;;;;;;12556544;28;19963;-35
2023/08/03 17:37:50;;;;;;;;;;;17.50;99.90;;;;;;12546102;28;19925;-36
2023/08/03 17:43:52;;;;;;;;;;;17.30;99.90;;;;;;12541203;28;19924;-35
2023/08/03 17:49:56;;;;;;;;;;;17.30;99.90;;;;;;12540195;28;20411;-36
2023/08/03 17:56:06;;;;;;;;;;;17.30;99.90;;;;;;12543387;28;20662;-35
2023/08/03 18:02:08;;;;;;;;;;;17.30;99.90;;;;;;12543588;28;19973;-35
2023/08/03 18:08:11;;;;;;;;;;;17.30;99.90;;;;;;12548979;28;20411;-35
2023/08/03 18:14:13;;;;;;;;;;;17.30;99.90;;;;;;12547428;28;19925;-35
2023/08/03 18:20:14;;;;;;;;;;;17.20;99.90;;;;;;12542745;28;20477;-36
2023/08/03 18:26:17;;;;;;;;;;;17.10;99.90;;;;;;12553831;28;20015;-36
2023/08/03 18:32:19;;;;;;;;;;;17.20;99.90;;;;;;12551028;28;20136;-35
2023/08/03 18:38:21;;;;;;;;;;;17.10;99.90;;;;;;12541299;28;19925;-35
2023/08/03 18:44:22;;;;;;;;;;;17.00;99.90;;;;;;12546209;28;20067;-35
2023/08/03 18:50:24;;;;;;;;;;;17.00;99.90;;;;;;12538802;28;19929;-35
2023/08/03 18:56:26;;;;;;;;;;;17.00;99.90;;;;;;12542472;28;19925;-35
2023/08/03 19:02:28;;;;;;;;;;;16.90;99.90;;;;;;12540870;28;20404;-35
2023/08/03 19:08:30;;;;;;;;;;;16.80;99.90;;;;;;12549041;28;20523;-35
2023/08/03 19:14:32;;;;;;;;;;;16.70;99.90;;;;;;12534536;28;19939;-35
2023/08/03 19:20:34;;;;;;;;;;;16.40;99.90;;;;;;12544482;28;20035;-35
2023/08/03 19:26:35;;;;;;;;;;;16.30;99.90;;;;;;12545968;28;20019;-35
2023/08/03 19:32:37;;;;;;;;;;;16.30;99.90;;;;;;12545377;28;19928;-35
2023/08/03 19:38:39;;;;;;;;;;;16.20;99.90;;;;;;12535855;28;20388;-35
2023/08/03 19:44:41;;;;;;;;;;;16.00;99.90;;;;;;12547139;28;20510;-35
2023/08/03 19:50:42;;;;;;;;;;;15.90;99.90;;;;;;12537218;28;20339;-35
2023/08/03 19:56:47;;;;;;;;;;;15.90;99.90;;;;;;12539463;28;19960;-36
2023/08/03 20:02:50;;;;;;;;;;;15.80;99.90;;;;;;12548723;28;19986;-35
2023/08/03 20:08:54;;;;;;;;;;;15.80;99.90;;;;;;12537172;28;19968;-35
2023/08/03 20:14:56;;;;;;;;;;;15.90;99.90;;;;;;12554398;28;19936;-35
2023/08/03 20:21:02;;;;;;;;;;;15.80;99.90;;;;;;12552743;28;20024;-35
2023/08/03 20:27:04;;;;;;;;;;;15.90;99.90;;;;;;12533189;28;19932;-35
2023/08/03 20:33:07;;;;;;;;;;;15.80;99.90;;;;;;12544335;28;19925;-35
2023/08/03 20:39:09;;;;;;;;;;;15.70;99.90;;;;;;12555453;28;20292;-35
2023/08/03 20:45:14;;;;;;;;;;;15.80;99.90;;;;;;12561725;28;20350;-35
2023/08/03 20:51:18;;;;;;;;;;;15.80;99.90;;;;;;12551929;28;19967;-35
2023/08/03 20:57:20;;;;;;;;;;;15.70;99.90;;;;;;12556941;28;19939;-35
2023/08/03 21:03:22;;;;;;;;;;;15.70;99.90;;;;;;12548114;28;20019;-38
2023/08/03 21:09:23;;;;;;;;;;;15.70;99.90;;;;;;12547322;28;19979;-35
2023/08/03 21:15:27;;;;;;;;;;;15.60;99.90;;;;;;12549668;28;19972;-35
2023/08/03 21:21:29;;;;;;;;;;;15.70;99.90;;;;;;12548147;28;19971;-35
2023/08/03 21:27:30;;;;;;;;;;;15.60;99.90;;;;;;12561810;28;20397;-35
2023/08/03 21:33:32;;;;;;;;;;;15.70;99.90;;;;;;12555787;28;20031;-35
2023/08/03 21:39:34;;;;;;;;;;;15.70;99.90;;;;;;12542890;28;19932;-35
2023/08/03 21:45:36;;;;;;;;;;;15.70;99.90;;;;;;12542323;28;20340;-35
2023/08/03 21:51:37;;;;;;;;;;;15.70;99.90;;;;;;12551557;28;20138;-35
2023/08/03 21:57:39;;;;;;;;;;;15.60;99.90;;;;;;12555569;28;19982;-35
2023/08/03 22:03:41;;;;;;;;;;;15.70;99.90;;;;;;12547638;28;20304;-35
2023/08/03 22:09:43;;;;;;;;;;;15.70;99.90;;;;;;12541943;28;19928;-35
2023/08/03 22:15:44;;;;;;;;;;;15.60;99.90;;;;;;12554360;28;19928;-35
2023/08/03 22:21:50;;;;;;;;;;;15.60;99.90;;;;;;12552809;28;19967;-36
2023/08/03 22:27:55;;;;;;;;;;;15.60;99.90;;;;;;12572567;28;19970;-35
2023/08/03 22:33:56;;;;;;;;;;;15.60;99.90;;;;;;12558186;28;19925;-35
2023/08/03 22:40:02;;;;;;;;;;;15.60;99.90;;;;;;12532208;28;20415;-35
2023/08/03 22:46:04;;;;;;;;;;;15.60;99.90;;;;;;12553100;28;19933;-36
2023/08/03 22:52:06;;;;;;;;;;;15.50;99.90;;;;;;12546264;28;20365;-35
2023/08/03 22:58:08;;;;;;;;;;;15.40;99.90;;;;;;12547220;28;20011;-35
2023/08/03 23:04:11;;;;;;;;;;;15.30;99.90;;;;;;12550052;28;19928;-35
2023/08/03 23:10:13;;;;;;;;;;;15.30;99.90;;;;;;12539361;28;20383;-35
2023/08/03 23:16:16;;;;;;;;;;;15.20;99.90;;;;;;12549335;28;19928;-35
2023/08/03 23:22:18;;;;;;;;;;;15.30;99.90;;;;;;12550530;28;19925;-35
2023/08/03 23:28:20;;;;;;;;;;;15.20;99.90;;;;;;12545161;28;19928;-35
2023/08/03 23:34:22;;;;;;;;;;;15.10;99.90;;;;;;12543785;28;20352;-35
2023/08/03 23:40:23;;;;;;;;;;;15.10;99.90;;;;;;12547720;28;19982;-35
2023/08/03 23:46:25;;;;;;;;;;;15.00;99.90;;;;;;12535257;28;20361;-35
2023/08/03 23:52:27;;;;;;;;;;;15.00;99.90;;;;;;12549939;28;20059;-35
2023/08/03 23:58:29;;;;;;;;;;;15.00;99.90;;;;;;12541538;28;19929;-35
