Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:31;;;;;;;;;;;;;;;16.81;45.77;99734.19;5075891;28;20037;-80
2022/04/13 00:02:57;;;;;;;3.22;1.02;;;;;;;16.70;46.13;99733.28;5075901;28;19912;-80
2022/04/13 00:05:23;;;;;;;3.33;1.08;;;;;;;16.65;46.43;99742.25;5075386;28;20032;-79
2022/04/13 00:07:48;;;;;;;2.83;0.93;;;;;;;16.71;46.01;99737.63;5074788;28;20028;-79
2022/04/13 00:10:14;;;;;;;;;;;;;;;16.64;46.23;99732.44;5075887;28;20055;-79
2022/04/13 00:12:39;;;;;;;2.47;1.13;;;;;;;16.61;46.42;99741.09;5075606;28;19999;-80
2022/04/13 00:15:07;;;;;;;3.78;1.00;;;;;;;16.65;46.50;99742.25;5075486;28;20399;-81
2022/04/13 00:17:35;;;;;;;3.55;1.17;;;;;;;16.66;46.42;99743.84;5075708;28;20103;-80
2022/04/13 00:20:00;;;;;;;3.40;1.35;;;;;;;16.56;46.64;99743.75;5075826;28;20039;-79
2022/04/13 00:22:26;;;;;;;2.50;0.93;;;;;;;16.52;46.75;99741.81;5075341;28;20024;-79
2022/04/13 00:24:51;;;;;;;;;;;;;;;16.52;46.84;99747.25;5076166;28;20485;-79
2022/04/13 00:27:16;;;;;;;2.43;0.93;;;;;;;16.54;46.51;99739.66;5057280;28;19913;-79
2022/04/13 00:29:42;;;;;;;6.22;1.38;;;;;;;16.56;46.50;99745.66;5074902;28;20266;-79
2022/04/13 00:32:08;;;;;;;3.58;1.15;;;;;;;16.43;47.11;99752.38;5075335;28;20040;-79
2022/04/13 00:34:34;;;;;;;5.75;1.50;;;;;;;16.44;46.85;99750.47;5075019;28;20029;-79
2022/04/13 00:36:59;;;;;;;;;;;;;;;16.31;47.24;99746.25;5058835;28;20036;-79
2022/04/13 00:39:25;;;;;;;5.40;1.15;;;;;;;16.28;47.37;99757.69;5077498;28;20480;-79
2022/04/13 00:42:04;;;;;;;;;;;;;;;16.26;47.40;99744.34;5078944;28;20060;-79
2022/04/13 00:44:29;;;;;;;4.22;1.30;;;;;;;16.25;47.71;99748.13;5077247;28;19912;-79
2022/04/13 00:46:56;;;;;;;3.33;1.20;;;;;;;16.13;48.24;99752.91;5077626;28;20079;-79
2022/04/13 00:49:22;;;;;;;4.00;1.27;;;;;;;16.12;47.84;99753.97;5077381;28;20487;-79
2022/04/13 00:51:48;;;;;;;2.88;1.08;;;;;;;16.14;47.92;99756.44;5079923;28;20031;-79
2022/04/13 00:54:16;;;;;;;3.65;1.60;;;;;;;16.09;48.16;99764.56;5080794;28;20052;-79
2022/04/13 00:56:43;;;;;;;2.75;1.10;;;;;;;16.12;48.06;99756.69;5079366;28;20045;-78
2022/04/13 00:59:12;;;;;;;2.70;1.00;;;;;;;16.09;47.88;99750.97;5061611;28;20133;-78
2022/04/13 01:01:39;;;;;;;3.58;1.20;;;;;;;16.06;48.29;99759.63;5079975;28;20471;-79
2022/04/13 01:04:04;;;;;;;4.85;1.77;;;;;;;16.02;48.51;99753.06;5080918;28;20021;-79
2022/04/13 01:06:30;;;;;;;3.47;0.88;;;;;;;16.00;48.59;99761.47;5080425;28;20047;-79
2022/04/13 01:08:57;;;;;;;;;;;;;;;15.98;48.37;99758.19;5080752;28;20040;-78
2022/04/13 01:11:24;;;;;;;4.13;1.27;;;;;;;15.98;48.90;99761.72;5063419;28;19913;-78
2022/04/13 01:13:53;;;;;;;4.40;1.25;;;;;;;15.94;48.87;99762.50;5078610;28;20032;-78
2022/04/13 01:16:19;;;;;;;5.85;1.30;;;;;;;15.73;50.21;99763.38;5078888;28;20024;-79
2022/04/13 01:18:44;;;;;;;4.33;1.83;;;;;;;15.76;49.91;99771.84;5080536;28;20028;-79
2022/04/13 01:21:13;;;;;;;3.90;1.73;;;;;;;15.59;50.69;99771.06;5085396;28;20344;-79
2022/04/13 01:23:39;;;;;;;5.18;1.58;;;;;;;15.64;50.44;99773.84;5084501;28;20028;-79
2022/04/13 01:26:07;;;;;;;4.85;1.30;;;;;;;15.56;51.03;99777.03;5084641;28;20035;-79
2022/04/13 01:28:32;;;;;;;4.05;1.40;;;;;;;15.50;50.88;99776.09;5080102;28;20032;-79
2022/04/13 01:30:58;;;;;;;6.73;1.50;;;;;;;15.36;51.08;99765.88;5080956;28;20047;-79
2022/04/13 01:33:25;;;;;;;;;;;;;;;15.27;51.45;99776.34;5078439;28;20532;-78
2022/04/13 01:35:51;;;;;;;4.13;1.50;;;;;;;15.16;51.71;99775.38;5077926;28;20294;-79
2022/04/13 01:38:16;;;;;;;;;;;;;;;15.13;51.97;99794.06;5078610;28;20068;-78
2022/04/13 01:40:42;;;;;;;5.43;1.80;;;;;;;15.25;52.03;99787.44;5077806;28;19985;-79
2022/04/13 01:43:08;;;;;;;3.97;1.50;;;;;;;15.21;51.65;99790.94;5060194;28;20277;-80
2022/04/13 01:45:33;;;;;;;5.68;1.30;;;;;;;15.22;51.74;99790.69;5078661;28;20037;-79
2022/04/13 01:47:58;;;;;;;;;;;;;;;15.24;51.18;99796.66;5079061;28;20036;-79
2022/04/13 01:50:24;;;;;;;3.53;1.10;;;;;;;15.20;51.92;99800.13;5078110;28;19912;-79
2022/04/13 01:52:49;;;;;;;5.30;1.40;;;;;;;15.11;52.37;99801.63;5077395;28;20025;-78
2022/04/13 01:55:15;;;;;;;4.10;1.43;;;;;;;15.12;52.27;99803.25;5077666;28;20267;-79
2022/04/13 01:57:41;;;;;;;4.15;1.23;;;;;;;15.12;52.06;99805.97;5077180;28;20263;-79
2022/04/13 02:00:10;;;;;;;2.63;1.20;;;;;;;15.14;52.00;99801.13;5077205;28;20494;-79
2022/04/13 02:02:35;;;;;;;6.25;1.35;;;;;;;15.19;52.09;99798.50;5059341;28;20028;-79
2022/04/13 02:05:01;;;;;;;4.13;1.30;;;;;;;15.18;51.82;99799.56;5077189;28;20032;-79
2022/04/13 02:07:27;;;;;;;4.90;1.33;;;;;;;15.25;51.64;99808.31;5077100;28;20039;-78
2022/04/13 02:09:54;;;;;;;3.47;1.33;;;;;;;15.24;51.81;99809.41;5058804;28;20033;-78
2022/04/13 02:12:19;;;;;;;3.15;1.42;;;;;;;15.23;51.42;99805.03;5077109;28;20029;-79
2022/04/13 02:14:44;;;;;;;3.47;1.07;;;;;;;15.16;51.64;99807.94;5077737;28;20135;-79
2022/04/13 02:17:14;;;;;;;3.37;1.10;;;;;;;15.10;51.99;99810.84;5078298;28;20451;-80
2022/04/13 02:19:40;;;;;;;2.50;1.00;;;;;;;15.00;52.21;99810.69;5078655;28;20036;-79
2022/04/13 02:22:05;;;;;;;4.82;1.30;;;;;;;15.13;51.65;99822.00;5078328;28;20158;-79
2022/04/13 02:24:34;;;;;;;6.57;1.10;;;;;;;15.14;51.18;99811.97;5078527;28;20051;-80
2022/04/13 02:27:00;;;;;;;2.63;1.08;;;;;;;15.17;50.95;99806.88;5061696;28;20378;-80
2022/04/13 02:29:25;;;;;;;3.63;1.20;;;;;;;15.17;51.23;99806.06;5087462;28;20043;-79
2022/04/13 02:31:51;;;;;;;4.97;1.17;;;;;;;15.11;51.39;99801.63;5084866;28;20056;-80
2022/04/13 02:34:17;;;;;;;;;;;;;;;15.11;51.22;99807.88;5079950;28;20051;-79
2022/04/13 02:36:43;;;;;;;3.25;1.08;;;;;;;15.14;51.21;99807.38;5078697;28;19912;-79
2022/04/13 02:39:08;;;;;;;4.28;1.40;;;;;;;15.18;50.94;99821.28;5078618;28;20094;-80
2022/04/13 02:41:34;;;;;;;3.83;1.67;;;;;;;15.12;51.92;99816.84;5077948;28;20028;-81
2022/04/13 02:43:59;;;;;;;3.50;1.10;;;;;;;14.99;52.12;99814.47;5078810;28;20452;-80
2022/04/13 02:46:24;;;;;;;4.63;1.20;;;;;;;15.10;52.41;99822.50;5077887;28;20036;-79
2022/04/13 02:48:49;;;;;;;4.00;1.17;;;;;;;14.97;52.02;99809.28;5077147;28;20029;-79
2022/04/13 02:51:15;;;;;;;3.87;0.90;;;;;;;15.00;52.04;99816.13;5076845;28;20315;-79
2022/04/13 02:53:40;;;;;;;4.32;1.20;;;;;;;15.00;51.85;99816.94;5059339;28;20563;-79
2022/04/13 02:56:05;;;;;;;5.22;1.35;;;;;;;15.03;51.59;99823.78;5076705;28;20037;-79
2022/04/13 02:58:31;;;;;;;5.38;1.45;;;;;;;14.91;51.88;99810.28;5076502;28;20040;-78
2022/04/13 03:00:56;;;;;;;3.13;1.00;;;;;;;14.92;52.11;99825.47;5075922;28;20032;-78
2022/04/13 03:03:21;;;;;;;4.35;1.42;;;;;;;14.98;51.72;99831.81;5076498;28;20024;-78
2022/04/13 03:05:47;;;;;;;2.93;1.20;;;;;;;14.98;51.61;99837.25;5075810;28;20482;-78
2022/04/13 03:08:12;;;;;;;4.28;1.30;;;;;;;14.98;51.79;99832.66;5058394;28;20020;-78
2022/04/13 03:10:38;;;;;;;2.83;1.00;;;;;;;14.99;51.90;99837.00;5076173;28;20041;-78
2022/04/13 03:13:03;;;;;;;2.80;1.15;;;;;;;15.07;51.67;99844.69;5075968;28;20028;-78
2022/04/13 03:15:29;;;;;;;3.47;1.05;;;;;;;15.08;51.50;99850.97;5076725;28;20055;-78
2022/04/13 03:17:54;;;;;;;5.30;1.67;;;;;;;14.96;52.16;99845.63;5076966;28;20035;-78
2022/04/13 03:20:19;;;;;;;2.97;1.10;;;;;;;14.96;51.92;99847.53;5077851;28;20154;-78
2022/04/13 03:22:45;;;;;;;4.07;1.40;;;;;;;15.12;51.65;99847.50;5059752;28;20021;-79
2022/04/13 03:25:11;;;;;;;4.25;1.10;;;;;;;15.06;52.04;99848.47;5079921;28;20029;-79
2022/04/13 03:27:39;;;;;;;4.63;1.30;;;;;;;15.25;51.06;99847.16;5080747;28;20050;-79
2022/04/13 03:30:05;;;;;;;2.72;1.13;;;;;;;15.27;50.89;99852.34;5082411;28;20402;-79
2022/04/13 03:32:40;;;;;;;4.65;1.20;;;;;;;15.19;51.35;99853.59;5079581;28;20035;-79
2022/04/13 03:35:07;;;;;;;3.75;1.30;;;;;;;15.18;51.73;99859.25;5075955;28;20098;-79
2022/04/13 03:37:32;;;;;;;7.90;1.67;;;;;;;15.25;51.26;99868.03;5057523;28;20034;-79
2022/04/13 03:39:57;;;;;;;5.43;1.42;;;;;;;15.16;51.82;99862.22;5075497;28;20371;-79
2022/04/13 03:42:22;;;;;;;3.40;1.20;;;;;;;15.25;51.56;99868.03;5074965;28;20036;-79
2022/04/13 03:44:48;;;;;;;5.40;1.20;;;;;;;15.22;51.84;99865.84;5075879;28;20028;-79
2022/04/13 03:47:14;;;;;;;3.55;1.20;;;;;;;15.20;51.73;99870.69;5075010;28;20719;-79
2022/04/13 03:49:39;;;;;;;3.30;1.00;;;;;;;15.23;51.70;99870.19;5057563;28;20028;-80
2022/04/13 03:52:05;;;;;;;2.67;0.93;;;;;;;15.17;51.69;99868.47;5059191;28;20309;-79
2022/04/13 03:54:30;;;;;;;3.67;1.15;;;;;;;15.20;52.23;99870.69;5075854;28;20116;-79
2022/04/13 03:56:55;;;;;;;5.10;1.20;;;;;;;15.11;52.31;99877.59;5057957;28;20033;-79
2022/04/13 03:59:22;;;;;;;3.45;1.23;;;;;;;15.08;52.70;99875.38;5075606;28;20039;-79
2022/04/13 04:01:47;;;;;;;4.05;1.10;;;;;;;15.10;52.53;99884.09;5060955;28;20040;-79
2022/04/13 04:04:13;;;;;;;2.75;1.27;;;;;;;15.07;52.66;99881.88;5081147;28;20067;-79
2022/04/13 04:06:38;;;;;;;6.63;1.58;;;;;;;15.02;52.76;99884.53;5062651;28;20090;-77
2022/04/13 04:09:04;;;;;;;2.92;1.17;;;;;;;15.03;52.91;99886.16;5078459;28;20143;-78
2022/04/13 04:11:29;;;;;;;2.33;1.20;;;;;;;14.87;53.30;99876.94;5079380;28;20031;-78
2022/04/13 04:13:55;;;;;;;4.95;1.48;;;;;;;14.81;53.73;99884.19;5076449;28;20390;-78
2022/04/13 04:16:21;;;;;;;3.88;1.70;;;;;;;14.75;54.38;99890.56;5074611;28;20036;-78
2022/04/13 04:18:48;;;;;;;2.85;1.05;;;;;;;14.75;54.24;99897.88;5057844;28;20029;-78
2022/04/13 04:21:15;;;;;;;5.85;1.48;;;;;;;14.66;54.88;99894.78;5075493;28;20024;-77
2022/04/13 04:23:40;;;;;;;3.45;1.30;;;;;;;14.63;55.23;99897.97;5075083;28;20513;-78
2022/04/13 04:26:05;;;;;;;4.27;1.50;;;;;;;14.56;55.30;99895.41;5075257;28;20111;-78
2022/04/13 04:28:31;;;;;;;5.00;1.40;;;;;;;14.58;55.32;99895.16;5075294;28;20063;-78
2022/04/13 04:30:56;;;;;;;2.73;1.20;;;;;;;14.49;56.01;99891.22;5074966;28;20387;-78
2022/04/13 04:33:23;;;;;;;5.75;1.50;;;;;;;14.61;55.62;99900.09;5057510;28;20298;-78
2022/04/13 04:35:49;;;;;;;3.58;1.33;;;;;;;14.52;55.95;99899.66;5056956;28;20387;-78
2022/04/13 04:38:14;;;;;;;3.55;1.00;;;;;;;14.46;56.35;99903.34;5075708;28;20028;-78
2022/04/13 04:40:39;;;;;;;4.10;1.42;;;;;;;14.52;56.33;99910.50;5075531;28;20124;-78
2022/04/13 04:43:05;;;;;;;4.50;1.30;;;;;;;14.46;56.53;99907.97;5074885;28;20032;-78
2022/04/13 04:45:30;;;;;;;3.73;1.60;;;;;;;14.51;56.26;99908.84;5074205;28;20398;-78
2022/04/13 04:47:57;;;;;;;5.03;1.40;;;;;;;14.46;56.34;99907.97;5075030;28;20070;-79
2022/04/13 04:50:23;;;;;;;5.43;1.38;;;;;;;14.41;56.93;99902.44;5074949;28;20684;-79
2022/04/13 04:52:49;;;;;;;6.03;1.77;;;;;;;14.45;56.81;99907.13;5074836;28;20068;-78
2022/04/13 04:55:17;;;;;;;5.53;1.25;;;;;;;14.35;57.15;99915.03;5075050;28;20087;-78
2022/04/13 04:57:42;;;;;;;5.10;1.30;;;;;;;14.42;57.26;99912.22;5074780;28;20434;-78
2022/04/13 05:00:10;;;;;;;4.03;1.40;;;;;;;14.44;57.06;99920.94;5074494;28;20047;-78
2022/04/13 05:02:37;;;;;;;4.30;1.30;;;;;;;14.42;56.98;99914.91;5074693;28;20051;-78
2022/04/13 05:05:03;;;;;;;3.72;1.60;;;;;;;14.40;57.01;99917.03;5074412;28;20032;-78
2022/04/13 05:07:29;;;;;;;4.68;1.58;;;;;;;14.30;57.60;99922.25;5074404;28;20025;-78
2022/04/13 05:09:55;;;;;;;3.83;1.42;;;;;;;14.34;57.62;99929.63;5074612;28;20040;-78
2022/04/13 05:12:20;;;;;;;3.80;1.27;;;;;;;14.44;57.37;99926.34;5074566;28;20400;-78
2022/04/13 05:14:45;;;;;;;5.37;2.00;;;;;;;14.44;57.12;99923.63;5074285;28;20387;-78
2022/04/13 05:17:11;;;;;;;4.60;1.77;;;;;;;14.41;57.39;99924.13;5056821;28;20271;-78
2022/04/13 05:19:36;;;;;;;4.80;1.80;;;;;;;14.39;57.87;99926.22;5074741;28;20386;-78
2022/04/13 05:22:02;;;;;;;9.67;3.40;;;;;;;14.53;57.01;99924.88;5075285;28;20274;-78
2022/04/13 05:24:27;;;;;;;;;;;;;;;14.53;57.03;99925.69;5057667;28;20040;-78
2022/04/13 05:26:52;;;;;;;5.30;1.83;;;;;;;14.56;56.79;99929.81;5056062;28;19912;-78
2022/04/13 05:29:18;;;;;;;8.63;2.00;;;;;;;14.69;56.63;99931.44;5074288;28;20294;-78
2022/04/13 05:31:44;;;;;;;5.78;2.58;;;;;;;14.63;56.57;99938.66;5074726;28;20028;-78
2022/04/13 05:34:09;;;;;;;5.88;1.98;;;;;;;14.60;57.01;99941.84;5074393;28;20029;-78
2022/04/13 05:36:35;;;;;;;3.60;1.40;;;;;;;14.56;57.22;99946.09;5075008;28;20379;-79
2022/04/13 05:39:01;;;;;;;6.15;1.45;;;;;;;14.62;57.10;99945.13;5057720;28;20037;-79
2022/04/13 05:41:26;;;;;;;5.55;1.75;;;;;;;14.65;57.06;99950.06;5076124;28;20036;-78
2022/04/13 05:43:51;;;;;;;4.78;1.40;;;;;;;14.71;57.10;99948.25;5075390;28;20177;-78
2022/04/13 05:46:16;;;;;;;4.60;1.80;;;;;;;14.73;57.21;99954.25;5075619;28;20060;-78
2022/04/13 05:48:42;;;;;;;4.73;2.00;;;;;;;14.78;56.81;99974.16;5075075;28;20035;-78
2022/04/13 05:51:09;;;;;;;6.60;1.93;;;;;;;14.74;57.47;99978.44;5056227;28;20302;-78
2022/04/13 05:53:35;;;;;;;7.00;1.90;;;;;;;14.76;57.60;99981.72;5074645;28;20031;-78
2022/04/13 05:56:00;;;;;;;5.72;1.55;;;;;;;14.84;57.35;99978.63;5074619;28;20068;-78
2022/04/13 05:58:26;;;;;;;4.45;1.65;;;;;;;14.87;56.87;99983.53;5074596;28;20376;-78
2022/04/13 06:00:52;;;;;;;5.53;1.90;;;;;;;14.91;57.09;99982.00;5074638;28;20032;-78
2022/04/13 06:03:18;;;;;;;7.28;1.98;;;;;;;14.96;57.16;99980.44;5074860;28;20040;-78
2022/04/13 06:05:44;;;;;;;6.07;1.85;;;;;;;15.00;57.29;99987.03;5077191;28;20097;-78
2022/04/13 06:08:10;;;;;;;8.50;2.38;;;;;;;14.98;57.39;99984.56;5078746;28;20032;-78
2022/04/13 06:10:35;;;;;;;10.47;2.50;;;;;;;15.07;57.11;99982.25;5078828;28;20027;-78
2022/04/13 06:13:00;;;;;;;4.32;1.67;;;;;;;15.01;57.33;99992.22;5078325;28;20255;-78
2022/04/13 06:15:28;;;;;;;5.20;1.50;;;;;;;15.05;57.07;99995.28;5078475;28;20048;-78
2022/04/13 06:17:54;;;;;;;4.28;1.60;;;;;;;15.13;57.24;100003.00;5060897;28;20358;-78
2022/04/13 06:20:19;;;;;;;7.88;1.50;;;;;;;15.06;57.21;100002.31;5078678;28;20082;-78
2022/04/13 06:22:44;;;;;;;9.00;2.17;;;;;;;15.17;57.25;100015.03;5078661;28;20032;-77
2022/04/13 06:25:10;;;;;;;;;;;;;;;15.25;56.87;100011.88;5060935;28;20032;-78
2022/04/13 06:27:37;;;;;;;4.75;1.83;;;;;;;15.24;57.15;100019.22;5060595;28;19912;-78
2022/04/13 06:30:03;;;;;;;5.13;2.03;;;;;;;15.27;57.13;100015.19;5078540;28;20031;-78
2022/04/13 06:32:32;;;;;;;;;;;;;;;15.36;57.02;100012.91;5079597;28;20385;-78
2022/04/13 06:35:00;;;;;;;5.05;2.20;;;;;;;15.37;56.45;100022.69;5060100;28;19984;-78
2022/04/13 06:37:26;;;;;;;5.90;2.05;;;;;;;15.44;56.39;100013.31;5061042;28;20165;-78
2022/04/13 06:39:51;;;;;;;4.95;1.63;;;;;;;15.46;56.12;100019.31;5060281;28;20086;-77
2022/04/13 06:42:17;;;;;;;5.80;1.88;;;;;;;15.40;57.13;100020.31;5078012;28;20037;-78
2022/04/13 06:44:43;;;;;;;7.95;2.20;;;;;;;15.48;56.74;100024.50;5077809;28;20044;-78
2022/04/13 06:47:08;;;;;;;5.50;2.13;;;;;;;15.54;56.43;100020.81;5077800;28;20043;-78
2022/04/13 06:49:33;;;;;;;;;;;;;;;15.41;57.19;100021.94;5060242;28;20107;-78
2022/04/13 06:51:58;;;;;;;7.00;2.13;;;;;;;15.43;57.38;100032.56;5060112;28;19981;-78
2022/04/13 06:54:24;;;;;;;5.20;2.57;;;;;;;15.60;57.05;100033.41;5078136;28;20031;-78
2022/04/13 06:56:49;;;;;;;8.35;2.72;;;;;;;15.60;56.88;100033.41;5078467;28;20270;-78
2022/04/13 06:59:15;;;;;;;7.93;2.83;;;;;;;15.70;57.05;100036.31;5078494;28;20025;-78
2022/04/13 07:01:40;;;;;;;;;;;;;;;15.79;56.53;100033.97;5077220;28;20078;-78
2022/04/13 07:04:05;;;;;;;5.97;3.00;;;;;;;15.85;56.68;100033.00;5077305;28;19951;-78
2022/04/13 07:06:30;;;;;;;;;;;;;;;15.90;56.74;100044.78;5078322;28;20045;-78
2022/04/13 07:08:56;;;;;;;6.78;2.70;;;;;;;16.05;56.07;100041.44;5076693;28;19912;-77
2022/04/13 07:11:21;;;;;;;9.18;3.63;;;;;;;15.91;56.82;100040.16;5076964;28;20527;-79
2022/04/13 07:13:46;;;;;;;9.75;3.17;;;;;;;15.90;56.67;100046.66;5077250;28;20028;-78
2022/04/13 07:16:12;;;;;;;;;;;;;;;16.05;56.69;100046.88;5077210;28;20044;-78
2022/04/13 07:18:37;;;;;;;6.83;2.47;;;;;;;16.08;57.06;100046.38;5077222;28;19991;-78
2022/04/13 07:21:02;;;;;;;8.20;2.80;;;;;;;16.15;57.27;100049.72;5077953;28;20276;-77
2022/04/13 07:23:28;;;;;;;;;;;;;;;16.23;56.33;100049.31;5077698;28;20100;-76
2022/04/13 07:25:53;;;;;;;5.90;2.60;;;;;;;16.39;56.51;100044.09;5076823;28;19913;-77
2022/04/13 07:28:20;;;;;;;;;;;;;;;16.30;56.69;100054.59;5076765;28;20134;-77
2022/04/13 07:30:45;;;;;;;5.18;2.47;;;;;;;16.38;56.79;100065.00;5077994;28;19935;-77
2022/04/13 07:33:10;;;;;;;6.28;2.88;;;;;;;16.46;56.73;100061.88;5060323;28;20029;-77
2022/04/13 07:35:36;;;;;;;7.60;2.23;;;;;;;16.58;55.98;100062.56;5076229;28;20032;-77
2022/04/13 07:38:01;;;;;;;6.10;3.03;;;;;;;16.80;55.67;100067.22;5075586;28;20270;-77
2022/04/13 07:40:26;;;;;;;6.47;2.63;;;;;;;16.95;55.55;100054.59;5075257;28;20047;-77
2022/04/13 07:42:52;;;;;;;;;;;;;;;16.89;55.10;100063.75;5076248;28;20379;-77
2022/04/13 07:45:18;;;;;;;6.28;2.45;;;;;;;16.92;55.35;100057.00;5057925;28;20450;-77
2022/04/13 07:47:43;;;;;;;7.95;3.28;;;;;;;16.83;55.39;100070.25;5075309;28;20112;-77
2022/04/13 07:50:12;;;;;;;;;;;;;;;16.86;55.74;100072.44;5076006;28;20044;-77
2022/04/13 07:52:40;;;;;;;4.97;2.30;;;;;;;16.90;55.83;100072.75;5076818;28;19915;-77
2022/04/13 07:55:06;;;;;;;6.78;2.53;;;;;;;17.07;55.66;100076.22;5077206;28;20070;-78
2022/04/13 07:57:31;;;;;;;6.68;2.63;;;;;;;17.10;55.56;100070.25;5076758;28;20044;-78
2022/04/13 07:59:57;;;;;;;;;;;;;;;17.25;55.54;100073.13;5077484;28;20111;-78
2022/04/13 08:02:22;;;;;;;7.93;2.40;;;;;;;17.33;55.70;100074.59;5080693;28;19943;-78
2022/04/13 08:04:47;;;;;;;;;;;;;;;17.40;55.50;100082.53;5062020;28;20089;-78
2022/04/13 08:07:14;;;;;;;11.02;3.47;;;;;;;17.44;54.74;100086.38;5077325;28;19912;-77
2022/04/13 08:09:39;;;;;;;7.32;2.88;;;;;;;17.38;55.44;100088.22;5075875;28;20035;-77
2022/04/13 08:12:05;;;;;;;6.65;2.47;;;;;;;17.33;55.48;100086.31;5057248;28;20024;-77
2022/04/13 08:14:30;;;;;;;;;;;;;;;17.47;55.00;100092.16;5075459;28;20127;-78
2022/04/13 08:16:57;;;;;;;7.00;2.42;;;;;;;17.46;55.11;100095.13;5074834;28;19920;-77
2022/04/13 08:19:23;;;;;;;6.43;3.05;;;;;;;17.48;55.07;100093.78;5057790;28;20116;-77
2022/04/13 08:21:48;;;;;;;;;;;;;;;17.50;55.07;100101.72;5075417;28;20111;-77
2022/04/13 08:24:13;;;;;;;4.93;2.33;;;;;;;17.39;55.44;100111.66;5074496;28;19922;-77
2022/04/13 08:26:39;;;;;;;;;;;;;;;17.72;54.54;100112.56;5075451;28;20028;-77
2022/04/13 08:29:04;;;;;;;6.27;2.67;;;;;;;17.66;54.13;100117.97;5074430;28;20240;-77
2022/04/13 08:31:29;;;;;;;;;;;;;;;17.79;54.44;100113.16;5056719;28;20029;-78
2022/04/13 08:33:55;;;;;;;6.00;2.87;;;;;;;17.79;54.71;100115.88;5074247;28;19916;-77
2022/04/13 08:36:20;;;;;;;;;;;;;;;17.95;53.71;100117.66;5056949;28;20281;-77
2022/04/13 08:38:45;;;;;;;5.03;2.13;;;;;;;18.09;54.12;100115.31;5073881;28;19923;-77
2022/04/13 08:41:15;;;;;;;;;;;;;;;18.04;53.85;100118.81;5074633;28;20036;-77
2022/04/13 08:43:45;;;;;;;4.95;2.20;;;;;;;18.18;53.61;100124.66;5056613;28;19924;-78
2022/04/13 08:46:21;;;;;;;13.02;3.60;;;;;;;18.19;52.84;100118.94;5055787;28;20025;-78
2022/04/13 08:48:51;;;;;;;6.93;2.78;;;;;;;18.22;53.32;100120.31;5055944;28;20125;-77
2022/04/13 08:51:19;;;;;;;6.15;2.75;;;;;;;18.37;53.19;100118.50;5073468;28;20392;-76
2022/04/13 08:53:46;;;;;;;8.52;3.38;;;;;;;18.40;52.81;100117.16;5073776;28;20043;-76
2022/04/13 08:56:17;;;;;;;6.97;2.78;;;;;;;18.26;53.27;100125.00;5055375;28;20043;-77
2022/04/13 08:59:03;;;;;;;6.38;2.35;;;;;;;18.47;52.94;100125.09;5055776;28;20113;-77
2022/04/13 09:01:41;;;;;;;6.63;2.60;;;;;;;18.56;52.48;100124.34;5055916;28;20169;-77
2022/04/13 09:04:10;;;;;;;5.90;2.30;;;;;;;18.69;52.42;100120.34;5073440;28;20043;-77
2022/04/13 09:06:38;;;;;;;8.55;3.85;;;;;;;18.71;51.92;100134.53;5073777;28;20109;-77
2022/04/13 09:09:12;;;;;;;5.22;2.85;;;;;;;18.64;51.76;100129.31;5073858;28;20063;-77
2022/04/13 09:11:39;;;;;;;5.28;2.50;;;;;;;18.39;52.66;100132.72;5073672;28;20082;-78
2022/04/13 09:14:06;;;;;;;6.60;2.50;;;;;;;18.64;52.16;100132.03;5074441;28;20025;-77
2022/04/13 09:16:34;;;;;;;8.57;2.65;;;;;;;18.78;51.10;100126.13;5073450;28;20090;-77
2022/04/13 09:19:02;;;;;;;6.50;2.45;;;;;;;18.64;51.97;100133.94;5055608;28;20032;-77
2022/04/13 09:21:29;;;;;;;8.32;2.30;;;;;;;18.84;51.29;100125.88;5073709;28;20487;-77
2022/04/13 09:23:54;;;;;;;10.63;2.60;;;;;;;19.02;50.67;100138.22;5055831;28;20028;-77
2022/04/13 09:26:20;;;;;;;;;;;;;;;19.05;51.13;100126.78;5055729;28;20031;-77
2022/04/13 09:28:45;;;;;;;4.30;2.15;;;;;;;19.22;50.57;100129.28;5073550;28;19913;-77
2022/04/13 09:31:10;;;;;;;;;;;;;;;19.08;50.92;100129.78;5073753;28;20175;-77
2022/04/13 09:33:36;;;;;;;6.37;2.27;;;;;;;18.92;51.18;100135.47;5073191;28;19915;-77
2022/04/13 09:36:01;;;;;;;;;;;;;;;19.26;50.05;100130.38;5056130;28;20355;-77
2022/04/13 09:38:27;;;;;;;7.38;2.75;;;;;;;19.35;49.55;100132.31;5073510;28;19943;-77
2022/04/13 09:40:52;;;;;;;;;;;;;;;19.35;48.86;100132.31;5076394;28;20024;-77
2022/04/13 09:43:20;;;;;;;5.55;2.15;;;;;;;19.08;50.13;100135.25;5059746;28;19958;-75
2022/04/13 09:45:50;;;;;;;5.70;2.50;;;;;;;19.15;49.70;100131.47;5076821;28;20037;-75
2022/04/13 09:48:21;;;;;;;7.28;2.50;;;;;;;19.26;49.66;100138.59;5076959;28;20031;-76
2022/04/13 09:50:51;;;;;;;5.93;2.10;;;;;;;19.27;49.88;100143.78;5076939;28;20055;-75
2022/04/13 09:53:19;;;;;;;5.63;2.28;;;;;;;19.35;50.68;100135.03;5076438;28;20056;-75
2022/04/13 09:55:51;;;;;;;9.05;1.55;;;;;;;19.57;49.77;100142.22;5076870;28;20028;-75
2022/04/13 09:58:25;;;;;;;6.53;2.17;;;;;;;19.46;49.12;100140.56;5058627;28;20033;-75
2022/04/13 10:00:54;;;;;;;6.10;2.75;;;;;;;19.38;49.65;100136.41;5077097;28;20471;-76
2022/04/13 10:03:23;;;;;;;4.80;1.80;;;;;;;19.45;50.40;100142.47;5076489;28;20387;-75
2022/04/13 10:05:57;;;;;;;4.63;2.28;;;;;;;19.47;50.09;100134.00;5059007;28;20027;-75
2022/04/13 10:08:24;;;;;;;4.00;1.83;;;;;;;19.49;48.59;100131.81;5076498;28;20590;-75
2022/04/13 10:10:56;;;;;;;4.38;2.13;;;;;;;19.35;49.45;100135.03;5076203;28;20024;-75
2022/04/13 10:13:40;;;;;;;5.28;1.90;;;;;;;19.38;48.49;100141.88;5075983;28;20487;-76
2022/04/13 10:16:08;;;;;;;4.85;1.65;;;;;;;19.57;47.78;100134.03;5076593;28;20389;-76
2022/04/13 10:18:53;;;;;;;7.18;2.47;;;;;;;19.75;47.96;100138.97;5076152;28;20033;-75
2022/04/13 10:21:48;;;;;;;5.85;2.15;;;;;;;19.87;48.25;100134.09;5075995;28;20036;-76
2022/04/13 10:24:28;;;;;;;4.57;1.85;;;;;;;19.77;49.08;100145.81;5075910;28;20118;-75
2022/04/13 10:27:10;;;;;;;4.57;2.20;;;;;;;19.74;49.07;100143.63;5058360;28;20033;-76
2022/04/13 10:29:37;;;;;;;6.13;2.50;;;;;;;19.90;48.44;100144.44;5075867;28;20056;-77
2022/04/13 10:32:06;;;;;;;8.52;2.55;;;;;;;19.82;48.23;100145.00;5075860;28;20024;-75
2022/04/13 10:34:33;;;;;;;6.68;2.50;;;;;;;19.48;50.46;100152.84;5075876;28;20043;-75
2022/04/13 10:36:59;;;;;;;5.50;2.38;;;;;;;19.77;49.52;100148.56;5076081;28;20032;-75
2022/04/13 10:39:25;;;;;;;6.53;2.65;;;;;;;19.88;49.91;100157.59;5075838;28;20103;-76
2022/04/13 10:41:50;;;;;;;7.05;2.38;;;;;;;19.93;49.10;100146.63;5075713;28;20170;-75
2022/04/13 10:44:22;;;;;;;;;;;;;;;20.15;48.74;100145.53;5076494;28;20033;-77
2022/04/13 10:46:51;;;;;;;7.63;2.38;;;;;;;20.35;47.20;100159.22;5075472;28;19955;-76
2022/04/13 10:49:21;;;;;;;12.30;3.35;;;;;;;20.15;47.91;100157.31;5075505;28;20020;-76
2022/04/13 10:51:52;;;;;;;4.20;1.75;;;;;;;20.19;47.40;100149.38;5057596;28;20033;-75
2022/04/13 10:54:21;;;;;;;6.63;2.17;;;;;;;20.20;48.02;100153.75;5075979;28;20025;-76
2022/04/13 10:56:50;;;;;;;4.90;1.80;;;;;;;19.88;49.40;100156.78;5057776;28;20035;-75
2022/04/13 10:59:21;;;;;;;7.13;2.10;;;;;;;20.10;48.81;100152.66;5075776;28;20052;-75
2022/04/13 11:01:56;;;;;;;5.18;2.15;;;;;;;20.16;48.40;100156.22;5075875;28;20060;-77
2022/04/13 11:04:22;;;;;;;8.15;1.90;;;;;;;19.96;49.16;100150.75;5075723;28;20028;-76
2022/04/13 11:06:48;;;;;;;5.95;2.17;;;;;;;20.16;48.60;100158.13;5075697;28;20039;-75
2022/04/13 11:09:21;;;;;;;4.18;1.90;;;;;;;20.40;47.54;100160.06;5075330;28;20441;-75
2022/04/13 11:11:49;;;;;;;3.38;1.52;;;;;;;20.56;47.36;100160.03;5057521;28;20032;-76
2022/04/13 11:14:19;;;;;;;5.57;1.77;;;;;;;20.84;47.72;100156.66;5074789;28;20068;-76
2022/04/13 11:16:44;;;;;;;6.90;2.42;;;;;;;21.02;47.41;100155.22;5075518;28;20024;-76
2022/04/13 11:19:09;;;;;;;7.53;2.10;;;;;;;20.90;47.68;100149.25;5075250;28;20498;-77
2022/04/13 11:21:55;;;;;;;;;;;;;;;20.87;47.47;100156.09;5057706;28;20036;-76
2022/04/13 11:24:46;;;;;;;4.80;2.22;;;;;;;21.13;47.68;100154.09;5074975;28;20003;-76
2022/04/13 11:27:12;;;;;;;9.15;2.88;;;;;;;21.14;47.63;100155.72;5070867;28;20479;-76
2022/04/13 11:29:40;;;;;;;6.25;2.28;;;;;;;21.07;47.27;100160.69;5075352;28;20032;-75
2022/04/13 11:32:09;;;;;;;5.55;1.50;;;;;;;21.09;47.08;100167.53;5075138;28;20028;-75
2022/04/13 11:34:44;;;;;;;6.93;2.55;;;;;;;21.03;46.46;100165.91;5074960;28;20040;-75