Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:26;;;;;;;4.50;1.67;;;8.50;99.90;;;;;;4969549;28;20033;-69
2023/11/19 00:02:52;;;;;;;2.33;1.27;;;8.50;99.90;;;;;;4971380;28;20038;-69
2023/11/19 00:05:18;;;;;;;2.88;1.63;;;8.60;99.90;;;;;;4969164;28;20027;-70
2023/11/19 00:07:44;;;;;;;2.85;1.13;;;8.60;99.90;;;;;;4970151;28;20027;-69
2023/11/19 00:10:11;;;;;;;1.77;1.00;;;8.60;99.90;;;;;;4969211;28;20035;-69
2023/11/19 00:12:42;;;;;;;1.98;1.10;;;8.60;99.90;;;;;;4954448;28;20026;-70
2023/11/19 00:15:11;;;;;;;3.00;1.85;;;8.60;99.90;;;;;;4969235;28;20035;-69
2023/11/19 00:17:40;;;;;;;1.83;1.20;;;8.60;99.90;;;;;;4967669;28;20034;-69
2023/11/19 00:20:07;;;;;;;2.70;1.38;;;8.60;99.90;;;;;;4969496;28;20038;-70
2023/11/19 00:22:33;;;;;;;4.15;1.65;;;8.60;99.90;;;;;;4970530;28;20043;-70
2023/11/19 00:24:59;;;;;;;2.58;1.30;;;8.60;99.90;;;;;;4969738;28;20039;-70
2023/11/19 00:27:25;;;;;;;1.83;1.13;;;8.60;99.90;;;;;;4969972;28;20548;-70
2023/11/19 00:29:51;;;;;;;3.20;1.33;;;8.60;99.90;;;;;;4970000;28;20038;-70
2023/11/19 00:32:18;;;;;;;2.65;1.38;;;8.60;99.90;;;;;;4967478;28;20104;-70
2023/11/19 00:34:45;;;;;;;1.23;0.85;;;8.60;99.90;;;;;;4971455;28;20073;-70
2023/11/19 00:37:10;;;;;;;1.95;1.15;;;8.70;99.90;;;;;;4968971;28;20130;-70
2023/11/19 00:39:36;;;;;;;2.13;1.35;;;8.70;99.90;;;;;;4970910;28;20287;-70
2023/11/19 00:42:02;;;;;;;1.23;0.95;;;8.70;99.90;;;;;;4960965;28;20031;-70
2023/11/19 00:44:28;;;;;;;1.88;0.93;;;8.60;99.90;;;;;;4971146;28;20035;-70
2023/11/19 00:46:53;;;;;;;1.67;1.00;;;8.70;99.90;;;;;;4971809;28;20042;-70
2023/11/19 00:49:20;;;;;;;2.42;1.45;;;8.70;99.90;;;;;;4968544;28;20067;-70
2023/11/19 00:51:45;;;;;;;0.88;0.68;;;8.70;99.90;;;;;;4969413;28;20104;-70
2023/11/19 00:54:11;;;;;;;1.23;0.63;;;8.70;99.90;;;;;;4972409;28;20062;-70
2023/11/19 00:56:37;;;;;;;1.35;1.00;;;8.70;99.90;;;;;;4971882;28;20088;-70
2023/11/19 00:59:03;;;;;;;1.58;0.70;;;8.70;99.90;;;;;;4969783;28;20027;-70
2023/11/19 01:01:29;;;;;;;0.63;0.45;;;8.80;99.90;;;;;;4967303;28;20038;-70
2023/11/19 01:03:57;;;;;;;0.90;0.63;;;8.70;99.90;;;;;;4970376;28;20139;-70
2023/11/19 01:06:30;;;;;;;1.90;1.23;;;8.80;99.90;;;;;;4973932;28;20033;-70
2023/11/19 01:08:57;;;;;;;0.43;0.40;;;8.80;99.90;;;;;;4967428;28;20562;-71
2023/11/19 01:11:23;;;;;;;0.88;0.50;;;8.80;99.90;;;;;;4969867;28;20109;-71
2023/11/19 01:13:50;;;;;;;0.63;0.52;;;8.80;99.90;;;;;;4968133;28;20169;-71
2023/11/19 01:16:16;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;4968792;28;20031;-70
2023/11/19 01:18:42;;;;;;;1.83;0.80;;;8.80;99.90;;;;;;4954898;28;20034;-71
2023/11/19 01:21:08;;;;;;;1.60;0.93;;;8.90;99.90;;;;;;4970357;28;20184;-70
2023/11/19 01:23:35;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;4952577;28;20058;-71
2023/11/19 01:26:01;;;;;;;1.05;0.68;;;8.90;99.90;;;;;;4980274;28;20027;-71
2023/11/19 01:28:26;;;;;;;1.60;0.70;;;8.90;99.90;;;;;;4971626;28;20030;-71
2023/11/19 01:30:52;;;;;;;1.45;0.77;;;8.90;99.90;;;;;;4974518;28;20038;-71
2023/11/19 01:33:18;;;;;;;0.98;0.63;;;8.90;99.90;;;;;;4969586;28;20034;-70
2023/11/19 01:35:44;;;;;;;0.45;0.40;;;8.90;99.90;;;;;;4971646;28;20366;-71
2023/11/19 01:38:10;;;;;;;0.73;0.38;;;8.90;99.90;;;;;;4967320;28;20145;-71
2023/11/19 01:40:37;;;;;;;5.10;0.88;;;8.90;99.90;;;;;;4970224;28;20035;-71
2023/11/19 01:43:03;;;;;;;1.17;0.82;;;8.90;99.90;;;;;;4967630;28;20026;-70
2023/11/19 01:45:31;;;;;;;1.48;1.00;;;8.90;99.90;;;;;;4971471;28;20034;-71
2023/11/19 01:47:58;;;;;;;0.98;0.45;;;8.90;99.90;;;;;;4970255;28;20027;-71
2023/11/19 01:50:25;;;;;;;0.95;0.73;;;8.90;99.90;;;;;;4970733;28;21543;-71
2023/11/19 01:52:57;;;;;;;1.15;0.70;;;8.90;99.90;;;;;;4971038;28;20113;-71
2023/11/19 01:55:25;;;;;;;0.85;0.47;;;8.90;99.90;;;;;;4966353;28;20379;-71
2023/11/19 01:57:55;;;;;;;1.02;0.50;;;8.90;99.90;;;;;;4970730;28;20671;-71
2023/11/19 02:00:21;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;4968869;28;20544;-70
2023/11/19 02:02:48;;;;;;;0.95;0.60;;;9.00;99.90;;;;;;4971024;28;20113;-70
2023/11/19 02:05:14;;;;;;;1.00;0.50;;;9.00;99.90;;;;;;4963371;28;20032;-70
2023/11/19 02:07:40;;;;;;;1.45;0.73;;;9.00;99.90;;;;;;4963417;28;20038;-70
2023/11/19 02:10:12;;;;;;;0.70;0.45;;;9.00;99.90;;;;;;4954676;28;20389;-70
2023/11/19 02:12:42;;;;;;;0.77;0.40;;;9.00;99.90;;;;;;4971778;28;20042;-70
2023/11/19 02:15:10;;;;;;;1.88;0.98;;;9.10;99.90;;;;;;4973429;28;20121;-70
2023/11/19 02:17:37;;;;;;;0.93;0.77;;;9.00;99.90;;;;;;4970663;28;20034;-70
2023/11/19 02:20:11;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4970189;28;20034;-70
2023/11/19 02:22:37;;;;;;;1.30;0.82;;;9.10;99.90;;;;;;4984035;28;20034;-70
2023/11/19 02:25:27;;;;;;;2.05;0.52;;;9.20;99.90;;;;;;4972516;28;20039;-70
2023/11/19 02:27:58;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;4971879;28;20038;-70
2023/11/19 02:30:26;;;;;;;0.45;0.35;;;9.20;99.90;;;;;;4973528;28;20074;-70
2023/11/19 02:33:00;;;;;;;3.00;0.82;;;9.10;99.90;;;;;;4972974;28;20035;-70
2023/11/19 02:35:26;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4975091;28;20034;-70
2023/11/19 02:37:52;;;;;;;0.50;0.43;;;9.20;99.90;;;;;;4972568;28;20034;-70
2023/11/19 02:40:18;;;;;;;0.95;0.60;;;9.20;99.90;;;;;;4970071;28;20665;-70
2023/11/19 02:42:44;;;;;;;1.13;0.50;;;9.30;99.90;;;;;;4972860;28;20045;-70
2023/11/19 02:45:14;;;;;;;0.52;0.30;;;9.30;99.90;;;;;;4971516;28;20027;-70
2023/11/19 02:47:43;;;;;;;0.95;0.60;;;9.30;99.90;;;;;;4971679;28;20370;-70
2023/11/19 02:50:14;;;;;;;3.88;0.68;;;9.30;99.90;;;;;;4955838;28;20037;-70
2023/11/19 02:52:45;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;4968240;28;20035;-69
2023/11/19 02:55:15;;;;;;;1.08;0.50;;;9.30;99.90;;;;;;4969356;28;20074;-70
2023/11/19 02:57:50;;;;;;;2.45;0.63;;;9.40;99.90;;;;;;4981718;28;20039;-69
2023/11/19 03:00:31;;;;;;;0.82;0.40;;;9.40;99.90;;;;;;4963175;28;20109;-69
2023/11/19 03:02:59;;;;;;;1.50;0.65;;;9.40;99.90;;;;;;4969938;28;20038;-70
2023/11/19 03:05:30;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;4969832;28;20035;-70
2023/11/19 03:07:56;;;;;;;0.50;0.47;;;9.40;99.90;;;;;;4971694;28;20138;-69
2023/11/19 03:10:22;;;;;;;0.68;0.50;;;9.40;99.90;;;;;;4961003;28;20053;-69
2023/11/19 03:12:48;;;;;;;1.23;0.52;;;9.50;99.90;;;;;;4968994;28;20043;-69
2023/11/19 03:15:14;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4971736;28;20111;-69
2023/11/19 03:17:42;;;;;;;0.85;0.57;;;9.50;99.90;;;;;;4969391;28;20034;-68
2023/11/19 03:20:11;;;;;;;1.55;0.80;;;9.60;99.90;;;;;;4954995;28;20031;-69
2023/11/19 03:22:41;;;;;;;2.15;0.60;;;9.60;99.90;;;;;;4954844;28;20420;-69
2023/11/19 03:25:08;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4965271;28;20023;-70
2023/11/19 03:27:46;;;;;;;4.78;0.75;;;9.70;99.90;;;;;;4970685;28;20070;-70
2023/11/19 03:30:12;;;;;;;1.30;0.57;;;9.70;99.90;;;;;;4970576;28;20034;-70
2023/11/19 03:32:38;;;;;;;0.57;0.52;;;9.70;99.90;;;;;;4957667;28;20034;-70
2023/11/19 03:35:09;;;;;;;0.57;0.40;;;9.70;99.90;;;;;;4980189;28;20031;-70
2023/11/19 03:37:35;;;;;;;0.95;0.50;;;9.80;99.90;;;;;;4970415;28;20087;-70
2023/11/19 03:40:01;;;;;;;0.82;0.47;;;9.90;99.90;;;;;;4972797;28;20118;-70
2023/11/19 03:42:27;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;4971738;28;20106;-70
2023/11/19 03:44:53;;;;;;;4.03;0.68;;;9.90;99.90;;;;;;4971224;28;20039;-70
2023/11/19 03:47:20;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;4969617;28;20065;-69
2023/11/19 03:49:50;;;;;;;0.65;0.60;;;10.00;99.90;;;;;;4973858;28;20155;-69
2023/11/19 03:52:18;;;;;;;1.05;0.63;;;10.00;99.90;;;;;;4969353;28;20043;-69
2023/11/19 03:54:44;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4969596;28;20057;-69
2023/11/19 03:57:13;;;;;;;0.85;0.50;;;10.00;99.90;;;;;;4972929;28;20485;-69
2023/11/19 03:59:39;;;;;;;0.88;0.50;;;10.00;99.90;;;;;;4971833;28;20035;-69
2023/11/19 04:02:06;;;;;;;0.52;0.43;;;10.00;99.90;;;;;;4972467;28;20105;-70
2023/11/19 04:04:32;;;;;;;0.60;0.45;;;10.00;99.90;;;;;;4966614;28;20417;-69
2023/11/19 04:07:00;;;;;;;0.68;0.47;;;10.00;99.90;;;;;;4972664;28;20041;-69
2023/11/19 04:09:27;;;;;;;0.93;0.60;;;10.10;99.90;;;;;;4969887;28;20456;-69
2023/11/19 04:11:52;;;;;;;0.95;0.40;;;10.10;99.90;;;;;;4969593;28;20043;-69
2023/11/19 04:14:18;;;;;;;0.95;0.60;;;10.10;99.90;;;;;;4971818;28;20101;-69
2023/11/19 04:16:45;;;;;;;2.10;0.68;;;10.10;99.90;;;;;;4950766;28;20034;-70
2023/11/19 04:19:11;;;;;;;0.73;0.40;;;10.10;99.90;;;;;;4984603;28;20402;-70
2023/11/19 04:21:41;;;;;;;1.25;0.90;;;10.10;99.90;;;;;;4957167;28;20031;-70
2023/11/19 04:24:07;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;4952086;28;20134;-70
2023/11/19 04:26:34;;;;;;;6.68;0.60;;;10.20;99.90;;;;;;4968383;28;20037;-70
2023/11/19 04:29:00;;;;;;;0.30;0.25;;;10.20;99.90;;;;;;4970441;28;20389;-70
2023/11/19 04:31:31;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4972949;28;20058;-70
2023/11/19 04:33:57;;;;;;;;;;;10.20;99.90;;;;;;4967961;28;20035;-70
2023/11/19 04:36:24;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;4969308;28;20375;-70
2023/11/19 04:38:50;;;;;;;0.55;0.50;;;10.30;99.90;;;;;;4969611;28;20707;-70
2023/11/19 04:41:16;;;;;;;0.88;0.60;;;10.30;99.90;;;;;;4968603;28;20047;-70
2023/11/19 04:43:42;;;;;;;3.10;0.93;;;10.30;99.90;;;;;;4969448;28;20038;-70
2023/11/19 04:46:09;;;;;;;0.35;0.30;;;10.30;99.90;;;;;;4969740;28;20038;-70
2023/11/19 04:48:35;;;;;;;1.17;0.82;;;10.30;99.90;;;;;;4969596;28;20065;-70
2023/11/19 04:51:05;;;;;;;0.90;0.68;;;10.40;99.90;;;;;;4970861;28;20065;-70
2023/11/19 04:53:30;;;;;;;1.23;0.60;;;10.40;99.90;;;;;;4969772;28;20452;-70
2023/11/19 04:55:56;;;;;;;0.57;0.50;;;10.50;99.90;;;;;;4970562;28;20035;-70
2023/11/19 04:58:22;;;;;;;0.85;0.70;;;10.50;99.90;;;;;;4970639;28;20054;-70
2023/11/19 05:00:48;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4985573;28;20035;-70
2023/11/19 05:03:13;;;;;;;1.02;0.52;;;10.50;99.90;;;;;;4969358;28;20027;-70
2023/11/19 05:05:39;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;4970639;28;20145;-70
2023/11/19 05:08:05;;;;;;;0.95;0.70;;;10.60;99.90;;;;;;4969566;28;20045;-70
2023/11/19 05:10:30;;;;;;;0.88;0.50;;;10.60;99.90;;;;;;4970357;28;20038;-70
2023/11/19 05:12:56;;;;;;;1.40;0.88;;;10.70;99.90;;;;;;4969456;28;20043;-70
2023/11/19 05:15:22;;;;;;;0.82;0.50;;;10.70;99.90;;;;;;4984480;28;20026;-70
2023/11/19 05:17:48;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;4968165;28;20049;-70
2023/11/19 05:20:14;;;;;;;1.30;0.77;;;10.70;99.90;;;;;;4970037;28;20035;-70
2023/11/19 05:22:43;;;;;;;0.93;0.43;;;10.80;99.90;;;;;;4969500;28;20130;-70
2023/11/19 05:25:10;;;;;;;0.52;0.40;;;10.80;99.90;;;;;;4968224;28;20063;-70
2023/11/19 05:27:37;;;;;;;2.10;0.73;;;10.90;99.90;;;;;;4967596;28;20066;-70
2023/11/19 05:30:10;;;;;;;1.23;0.47;;;10.90;99.90;;;;;;4972565;28;20046;-70
2023/11/19 05:32:36;;;;;;;1.73;0.52;;;10.80;99.90;;;;;;4967017;28;20414;-70
2023/11/19 05:35:02;;;;;;;1.00;0.50;;;10.90;99.90;;;;;;4970477;28;20045;-70
2023/11/19 05:37:28;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;4966561;28;20058;-70
2023/11/19 05:39:54;;;;;;;0.88;0.47;;;10.90;99.90;;;;;;4984532;28;20023;-70
2023/11/19 05:42:20;;;;;;;1.02;0.73;;;11.00;99.90;;;;;;4928045;28;20040;-70
2023/11/19 05:44:46;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;4971941;28;20651;-70
2023/11/19 05:47:12;;;;;;;1.05;0.77;;;11.00;99.90;;;;;;4973142;28;20053;-71
2023/11/19 05:49:38;;;;;;;1.13;0.90;;;11.00;99.90;;;;;;4968757;28;20505;-70
2023/11/19 05:52:07;;;;;;;1.73;1.10;;;11.00;99.90;;;;;;4973515;28;20121;-70
2023/11/19 05:54:37;;;;;;;0.80;0.63;;;11.00;99.90;;;;;;4973288;28;20493;-70
2023/11/19 05:57:09;;;;;;;2.60;0.65;;;11.10;99.90;;;;;;4969076;28;20045;-69
2023/11/19 05:59:36;;;;;;;3.05;0.65;;;11.10;99.90;;;;;;4972373;28;20030;-70
2023/11/19 06:02:03;;;;;;;2.22;1.25;;;11.10;99.90;;;;;;4972788;28;20071;-70
2023/11/19 06:04:28;;;;;;;0.63;0.57;;;11.10;99.90;;;;;;4971610;28;20062;-69
2023/11/19 06:06:54;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;4974486;28;20448;-70
2023/11/19 06:09:22;;;;;;;1.05;0.63;;;11.10;99.90;;;;;;4972719;28;20412;-70
2023/11/19 06:11:51;;;;;;;1.80;0.93;;;11.10;99.90;;;;;;4973298;28;20062;-69
2023/11/19 06:14:16;;;;;;;0.85;0.57;;;11.10;99.90;;;;;;4973546;28;20037;-70
2023/11/19 06:16:42;;;;;;;3.00;0.90;;;11.20;99.90;;;;;;4972955;28;20027;-69
2023/11/19 06:19:08;;;;;;;2.50;0.88;;;11.20;99.90;;;;;;4972553;28;20121;-70
2023/11/19 06:21:35;;;;;;;2.78;1.35;;;11.20;99.90;;;;;;4984507;28;20046;-71
2023/11/19 06:24:01;;;;;;;0.80;0.65;;;11.20;99.90;;;;;;4969851;28;20035;-70
2023/11/19 06:26:27;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;4974207;28;20037;-70
2023/11/19 06:28:53;;;;;;;1.40;1.00;;;11.30;99.90;;;;;;4971100;28;20034;-69
2023/11/19 06:31:18;;;;;;;2.75;0.80;;;11.30;99.90;;;;;;4976018;28;20106;-69
2023/11/19 06:33:45;;;;;;;3.08;0.90;;;11.30;99.90;;;;;;4972044;28;20045;-70
2023/11/19 06:36:16;;;;;;;1.23;0.80;;;11.40;99.90;;;;;;4989633;28;20045;-70
2023/11/19 06:38:43;;;;;;;1.02;0.45;;;11.40;99.90;;;;;;4970694;28;20033;-67
2023/11/19 06:41:11;;;;;;;1.05;0.75;;;11.40;99.90;;;;;;4972964;28;20117;-67
2023/11/19 06:43:37;;;;;;;1.60;0.80;;;11.40;99.90;;;;;;4972792;28;20695;-67
2023/11/19 06:46:05;;;;;;;1.05;0.75;;;11.50;99.90;;;;;;4974963;28;20037;-67
2023/11/19 06:48:32;;;;;;;1.45;1.02;;;11.50;99.90;;;;;;4960601;28;20038;-67
2023/11/19 06:50:59;;;;;;;1.05;0.70;;;11.50;99.90;;;;;;4973413;28;20027;-67
2023/11/19 06:53:25;;;;;;;1.02;0.75;;;11.50;99.90;;;;;;4972918;28;20035;-68
2023/11/19 06:55:50;;;;;;;1.58;0.65;;;11.50;99.90;;;;;;4973447;28;20462;-67
2023/11/19 06:58:17;;;;;;;0.85;0.50;;;11.50;99.90;;;;;;4961519;28;20034;-67
2023/11/19 07:00:43;;;;;;;1.02;0.80;;;11.60;99.90;;;;;;4966136;28;20109;-67
2023/11/19 07:03:09;;;;;;;0.75;0.68;;;11.60;99.90;;;;;;4962166;28;20102;-67
2023/11/19 07:05:38;;;;;;;0.50;0.38;;;11.60;99.90;;;;;;4965557;28;20031;-67
2023/11/19 07:08:07;;;;;;;0.93;0.60;;;11.60;99.90;;;;;;4973304;28;20061;-68
2023/11/19 07:10:33;;;;;;;1.10;0.40;;;11.60;99.90;;;;;;4955456;28;20469;-67
2023/11/19 07:13:00;;;;;;;2.05;0.57;;;11.60;99.90;;;;;;4977276;28;20042;-67
2023/11/19 07:15:26;;;;;;;2.88;0.75;;;11.60;99.90;;;;;;4965242;28;20022;-67
2023/11/19 07:17:54;;;;;;;0.47;0.38;;;11.60;99.90;;;;;;4973266;28;20042;-67
2023/11/19 07:20:20;;;;;;;1.02;0.60;;;11.60;99.90;;;;;;4974231;28;20044;-67
2023/11/19 07:22:45;;;;;;;1.25;0.70;;;11.70;99.90;;;;;;4973438;28;20150;-68
2023/11/19 07:25:13;;;;;;;1.05;0.95;;;11.80;99.90;;;;;;4974126;28;20142;-67
2023/11/19 07:27:39;;;;;;;0.85;0.50;;;11.70;99.90;;;;;;4972542;28;20027;-68
2023/11/19 07:30:09;;;;;;;0.73;0.50;;;11.60;99.90;;;;;;4970658;28;20412;-67
2023/11/19 07:32:35;;;;;;;0.80;0.52;;;11.60;99.90;;;;;;4973151;28;20130;-68
2023/11/19 07:35:01;;;;;;;1.70;0.75;;;11.60;99.90;;;;;;4971805;28;20564;-67
2023/11/19 07:37:26;;;;;;;1.23;0.65;;;11.60;99.90;;;;;;4963336;28;20389;-67
2023/11/19 07:39:52;;;;;;;8.82;1.45;;;11.60;99.90;;;;;;4970394;28;20187;-67
2023/11/19 07:42:18;;;;;;;1.42;0.95;;;11.60;99.90;;;;;;4956571;28;20131;-66
2023/11/19 07:44:44;;;;;;;1.10;0.77;;;11.70;99.90;;;;;;4957350;28;20059;-67
2023/11/19 07:47:10;;;;;;;1.25;0.80;;;11.70;99.90;;;;;;4954797;28;20027;-67
2023/11/19 07:49:36;;;;;;;2.20;0.60;;;11.70;99.90;;;;;;4972224;28;20031;-66
2023/11/19 07:52:02;;;;;;;2.10;0.75;;;11.80;99.90;;;;;;4972154;28;20117;-67
2023/11/19 07:54:28;;;;;;;1.50;0.50;;;11.70;99.90;;;;;;4972541;28;20038;-67
2023/11/19 07:56:55;;;;;;;1.48;0.68;;;11.80;99.90;;;;;;4972475;28;20031;-67
2023/11/19 07:59:21;;;;;;;1.23;0.65;;;11.80;99.90;;;;;;4970440;28;20034;-67
2023/11/19 08:01:47;;;;;;;1.27;0.70;;;11.80;99.90;;;;;;4969545;28;20540;-67
2023/11/19 08:04:13;;;;;;;1.45;0.60;;;11.80;99.90;;;;;;4979991;28;20031;-67
2023/11/19 08:06:40;;;;;;;0.93;0.50;;;11.80;99.90;;;;;;4954018;28;20037;-67
2023/11/19 08:09:06;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;4984506;28;20034;-67
2023/11/19 08:11:33;;;;;;;3.97;0.60;;;12.00;99.90;;;;;;4972393;28;20035;-67
2023/11/19 08:13:59;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4972103;28;20378;-67
2023/11/19 08:16:25;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4966235;28;20041;-67
2023/11/19 08:18:50;;;;;;;1.25;0.65;;;12.00;99.90;;;;;;4974590;28;20034;-67
2023/11/19 08:21:21;;;;;;;1.48;0.30;;;11.90;99.90;;;;;;4971806;28;20050;-67
2023/11/19 08:23:46;;;;;;;0.52;0.32;;;11.90;99.90;;;;;;4969585;28;20038;-68
2023/11/19 08:26:14;;;;;;;1.73;0.75;;;11.90;99.90;;;;;;4961189;28;20417;-68
2023/11/19 08:28:40;;;;;;;0.77;0.38;;;11.90;99.90;;;;;;4960745;28;20057;-68
2023/11/19 08:31:06;;;;;;;0.77;0.47;;;12.00;99.90;;;;;;4957968;28;20111;-67
2023/11/19 08:33:32;;;;;;;1.75;0.75;;;12.00;99.90;;;;;;4955464;28;20110;-68
2023/11/19 08:36:00;;;;;;;0.65;0.40;;;12.00;99.90;;;;;;4964928;28;20039;-68
2023/11/19 08:38:26;;;;;;;0.70;0.45;;;12.10;99.90;;;;;;4963402;28;20433;-69
2023/11/19 08:40:52;;;;;;;1.67;0.70;;;12.10;99.90;;;;;;4967901;28;20027;-68
2023/11/19 08:43:18;;;;;;;0.75;0.60;;;12.10;99.90;;;;;;4972102;28;20054;-67
2023/11/19 08:45:43;;;;;;;1.52;0.73;;;12.10;99.90;;;;;;4970777;28;20031;-67
2023/11/19 08:48:09;;;;;;;5.63;0.88;;;12.10;99.90;;;;;;4972228;28;20105;-67
2023/11/19 08:50:35;;;;;;;0.93;0.50;;;12.10;99.90;;;;;;4970616;28;20038;-67
2023/11/19 08:53:00;;;;;;;1.00;0.85;;;12.10;99.90;;;;;;4972776;28;20113;-67
2023/11/19 08:55:26;;;;;;;1.35;0.80;;;12.30;99.90;;;;;;4970362;28;20038;-67
2023/11/19 08:57:52;;;;;;;1.40;0.95;;;12.40;99.90;;;;;;4984701;28;20030;-67
2023/11/19 09:00:18;;;;;;;2.42;1.30;;;12.40;99.90;;;;;;4971516;28;20038;-67
2023/11/19 09:02:44;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;4972727;28;20428;-66
2023/11/19 09:05:09;;;;;;;1.20;0.68;;;12.40;99.90;;;;;;4970479;28;20039;-53
2023/11/19 09:07:35;;;;;;;2.35;0.77;;;12.50;99.90;;;;;;4971501;28;20031;-52
2023/11/19 09:10:01;;;;;;;1.50;0.82;;;12.50;99.90;;;;;;4965439;28;20035;-67
2023/11/19 09:12:27;;;;;;;3.03;1.15;;;12.50;99.90;;;;;;4971225;28;20081;-69
2023/11/19 09:14:53;;;;;;;1.67;0.82;;;12.60;99.90;;;;;;4970393;28;20114;-67
2023/11/19 09:17:18;;;;;;;6.18;1.20;;;12.70;99.90;;;;;;4972326;28;20034;-66
2023/11/19 09:19:44;;;;;;;1.48;0.93;;;12.80;99.90;;;;;;4970291;28;20031;-67
2023/11/19 09:22:10;;;;;;;1.05;0.52;;;13.00;99.90;;;;;;4970841;28;20027;-66
2023/11/19 09:24:36;;;;;;;4.63;0.90;;;13.00;99.90;;;;;;4957043;28;20470;-67
2023/11/19 09:27:01;;;;;;;2.28;0.70;;;13.00;99.90;;;;;;4953242;28;20058;-68
2023/11/19 09:29:27;;;;;;;1.60;0.93;;;13.20;99.90;;;;;;4965927;28;20106;-68
2023/11/19 09:31:53;;;;;;;1.65;0.57;;;13.30;99.90;;;;;;4972263;28;20046;-68
2023/11/19 09:34:18;;;;;;;0.68;0.52;;;13.60;99.90;;;;;;4970172;28;20034;-68
2023/11/19 09:36:44;;;;;;;1.73;0.65;;;14.30;99.90;;;;;;4972439;28;20077;-68
2023/11/19 09:39:17;;;;;;;6.38;2.17;;;14.70;99.90;;;;;;4970357;28;20031;-68
2023/11/19 09:41:45;;;;;;;0.90;0.47;;;14.90;99.90;;;;;;4967103;28;20031;-69
2023/11/19 09:44:11;;;;;;;1.00;0.50;;;15.00;99.90;;;;;;4967770;28;20137;-69
2023/11/19 09:46:41;;;;;;;0.60;0.40;;;15.50;99.90;;;;;;4974701;28;20481;-68
2023/11/19 09:49:10;;;;;;;1.13;0.80;;;15.20;99.90;;;;;;4967142;28;20429;-69
2023/11/19 09:51:36;;;;;;;0.75;0.30;;;15.10;99.90;;;;;;4969518;28;20031;-68
2023/11/19 09:54:02;;;;;;;1.95;0.47;;;15.30;99.90;;;;;;4977824;28;20457;-68
2023/11/19 09:56:29;;;;;;;1.27;0.55;;;15.30;99.90;;;;;;4970785;28;20089;-68
2023/11/19 09:58:55;;;;;;;0.80;0.43;;;15.10;99.90;;;;;;4971242;28;20023;-68
2023/11/19 10:01:21;;;;;;;1.27;0.63;;;15.10;99.90;;;;;;4969010;28;20034;-68
2023/11/19 10:03:50;;;;;;;2.92;0.50;;;14.90;99.90;;;;;;4967488;28;20027;-72
2023/11/19 10:06:16;;;;;;;1.50;0.50;;;14.90;99.90;;;;;;4970275;28;20054;-72
2023/11/19 10:08:43;;;;;;;4.25;1.63;;;14.80;99.90;;;;;;4956506;28;20023;-72
2023/11/19 10:11:12;;;;;;;3.08;0.60;;;14.80;99.90;;;;;;4961186;28;20027;-72
2023/11/19 10:13:39;;;;;;;1.40;0.38;;;14.70;99.90;;;;;;4958536;28;20033;-73
2023/11/19 10:16:11;;;;;;;3.13;1.08;;;14.60;99.90;;;;;;4967238;28;20143;-72
2023/11/19 10:18:38;;;;;;;5.30;1.40;;;14.70;99.90;;;;;;4973706;28;20030;-72
2023/11/19 10:21:07;;;;;;;3.72;0.50;;;14.90;99.90;;;;;;4970536;28;20038;-72
2023/11/19 10:24:00;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;4964312;28;20042;-73
2023/11/19 10:26:27;;;;;;;0.55;0.30;;;16.20;99.90;;;;;;4969705;28;20050;-72
2023/11/19 10:28:53;;;;;;;1.13;0.57;;;16.40;99.90;;;;;;4970649;28;20086;-73
2023/11/19 10:31:25;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;4973070;28;20045;-73
2023/11/19 10:33:51;;;;;;;0.68;0.30;;;16.70;99.90;;;;;;4962378;28;20039;-73
2023/11/19 10:36:17;;;;;;;1.45;0.57;;;16.90;99.90;;;;;;4986976;28;20085;-73
2023/11/19 10:39:03;;;;;;;1.15;0.60;;;17.00;99.90;;;;;;4967433;28;20027;-73
2023/11/19 10:41:30;;;;;;;1.40;0.40;;;16.80;99.90;;;;;;4972657;28;20497;-71
2023/11/19 10:43:59;;;;;;;2.22;0.20;;;17.80;99.90;;;;;;4971044;28;20031;-73
2023/11/19 10:46:53;;;;;;;1.02;0.40;;;19.30;99.90;;;;;;4971990;28;20035;-73
2023/11/19 10:49:19;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4972380;28;20073;-74
2023/11/19 10:51:46;;;;;;;0.60;0.22;;;19.30;99.90;;;;;;4955985;28;20046;-74
2023/11/19 10:54:17;;;;;;;2.08;0.40;;;20.00;99.90;;;;;;4950834;28;20047;-74
2023/11/19 10:56:44;;;;;;;0.68;0.30;;;19.30;99.90;;;;;;4934161;29;20047;-75
2023/11/19 10:59:13;;;;;;;2.28;0.30;;;19.00;99.90;;;;;;4934535;29;20423;-74
2023/11/19 11:01:45;;;;;;;3.85;0.95;;;17.70;99.90;;;;;;4934552;29;20490;-74
2023/11/19 11:04:17;;;;;;;0.85;0.30;;;16.70;99.90;;;;;;4947482;28;20126;-72
2023/11/19 11:06:44;;;;;;;5.32;0.77;;;16.20;99.90;;;;;;4968180;28;20043;-74
2023/11/19 11:09:12;;;;;;;1.50;0.30;;;15.80;99.90;;;;;;4936990;28;20477;-73
2023/11/19 11:11:43;;;;;;;1.45;0.40;;;15.50;99.90;;;;;;4937309;29;20047;-73
2023/11/19 11:14:13;;;;;;;4.35;0.22;;;15.40;99.90;;;;;;4949160;28;20514;-73
2023/11/19 11:16:43;;;;;;;2.08;0.77;;;15.30;99.90;;;;;;4951858;28;20121;-73
2023/11/19 11:19:11;;;;;;;0.75;0.40;;;15.10;99.90;;;;;;4960609;28;20026;-72
2023/11/19 11:21:44;;;;;;;0.75;0.28;;;15.10;99.90;;;;;;4945308;28;20031;-73
2023/11/19 11:24:43;;;;;;;2.58;0.45;;;15.00;99.90;;;;;;4970020;28;20031;-74
2023/11/19 11:27:40;;;;;;;1.33;0.40;;;14.90;99.90;;;;;;4971263;28;20481;-74
2023/11/19 11:30:43;;;;;;;2.10;0.30;;;14.80;99.90;;;;;;4958698;28;20069;-74
2023/11/19 11:34:06;;;;;;;5.35;1.05;;;14.80;99.90;;;;;;4966734;28;20493;-74
2023/11/19 11:36:47;;;;;;;0.98;0.45;;;14.80;99.90;;;;;;4978803;28;20051;-73
2023/11/19 11:39:15;;;;;;;0.82;0.38;;;14.80;99.90;;;;;;4968760;28;20485;-72
2023/11/19 11:41:40;;;;;;;1.25;0.70;;;14.80;99.90;;;;;;4978173;28;20472;-68
2023/11/19 11:44:06;;;;;;;1.05;0.50;;;14.80;99.90;;;;;;4969236;28;20119;-69
2023/11/19 11:46:32;;;;;;;1.65;0.60;;;14.90;99.90;;;;;;4969349;28;20042;-68
2023/11/19 11:49:03;;;;;;;3.38;0.60;;;15.00;99.90;;;;;;4966003;28;20071;-68
2023/11/19 11:51:59;;;;;;;0.77;0.60;;;15.10;99.90;;;;;;4969490;28;20110;-67
2023/11/19 11:54:30;;;;;;;3.70;0.77;;;15.30;99.90;;;;;;4971523;28;20038;-67
2023/11/19 11:57:12;;;;;;;0.50;0.35;;;15.60;99.90;;;;;;4968271;28;20085;-69
2023/11/19 11:59:41;;;;;;;0.70;0.30;;;15.90;99.90;;;;;;4970034;28;20170;-67
2023/11/19 12:02:13;;;;;;;5.50;0.80;;;16.10;99.90;;;;;;4973031;28;20066;-66
2023/11/19 12:04:46;;;;;;;0.85;0.40;;;16.10;99.90;;;;;;4966391;28;20041;-68
2023/11/19 12:07:33;;;;;;;1.10;0.55;;;16.30;99.90;;;;;;4971815;28;20037;-68
2023/11/19 12:10:11;;;;;;;1.55;0.40;;;16.40;99.90;;;;;;4973674;28;20070;-68
2023/11/19 12:12:40;;;;;;;9.45;3.20;;;16.20;99.90;;;;;;4971799;28;20065;-68
2023/11/19 12:15:11;;;;;;;4.95;0.80;;;16.10;99.90;;;;;;4973562;28;20031;-68
2023/11/19 12:17:40;;;;;;;7.53;1.13;;;16.00;99.90;;;;;;4962790;28;20194;-68
2023/11/19 12:20:11;;;;;;;5.65;0.47;;;15.90;99.90;;;;;;4976535;28;20043;-68
2023/11/19 12:22:42;;;;;;;2.40;0.40;;;15.80;99.90;;;;;;4964545;28;20130;-68
2023/11/19 12:25:10;;;;;;;0.50;0.38;;;15.80;99.90;;;;;;4971981;28;20049;-68
2023/11/19 12:27:47;;;;;;;1.00;0.52;;;15.70;99.90;;;;;;4953449;28;20081;-68
2023/11/19 12:30:25;;;;;;;0.80;0.50;;;15.70;99.90;;;;;;4954004;28;20067;-68
2023/11/19 12:32:53;;;;;;;2.85;0.47;;;15.70;99.90;;;;;;4976019;28;20122;-69
2023/11/19 12:35:19;;;;;;;3.60;0.50;;;15.60;99.90;;;;;;4966064;28;20034;-68
2023/11/19 12:37:50;;;;;;;6.78;1.60;;;15.60;99.90;;;;;;4982860;28;20023;-68
2023/11/19 12:40:21;;;;;;;0.65;0.50;;;15.60;99.90;;;;;;4965823;28;20507;-70
2023/11/19 12:42:54;;;;;;;7.13;1.25;;;15.70;99.90;;;;;;4970567;28;20046;-69
2023/11/19 12:45:21;;;;;;;5.10;1.00;;;15.60;99.90;;;;;;4970227;28;20023;-71
2023/11/19 12:47:48;;;;;;;3.45;0.50;;;15.70;99.90;;;;;;4967121;28;20038;-71
2023/11/19 12:50:15;;;;;;;1.48;0.65;;;15.60;99.90;;;;;;4973867;28;20436;-69
2023/11/19 12:52:41;;;;;;;1.33;0.40;;;15.60;99.90;;;;;;4971884;28;20050;-70
2023/11/19 12:55:29;;;;;;;1.30;0.38;;;15.60;99.90;;;;;;4971784;28;20404;-70