Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:07;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5033562;28;20800;-80
2022/09/30 00:03:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5034518;28;20217;-81
2022/09/30 00:06:00;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5034636;28;20223;-80
2022/09/30 00:08:26;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5032632;28;20188;-81
2022/09/30 00:11:00;;;;;;;0.23;0.23;;;7.90;99.90;;;;;;5034508;28;20179;-81
2022/09/30 00:13:26;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5032960;28;20261;-80
2022/09/30 00:15:52;;;;;;;0.23;0.10;;;8.00;99.90;;;;;;5034033;28;20648;-80
2022/09/30 00:18:17;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032821;28;20311;-81
2022/09/30 00:20:43;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5032298;28;21296;-80
2022/09/30 00:23:08;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5033584;28;20931;-80
2022/09/30 00:25:34;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033420;28;20186;-80
2022/09/30 00:27:59;;;;;;;0.53;0.30;;;8.10;99.90;;;;;;5032089;28;20211;-81
2022/09/30 00:30:25;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033067;28;20182;-81
2022/09/30 00:32:50;;;;;;;0.07;0.07;;;8.00;99.90;;;;;;5033252;28;20255;-81
2022/09/30 00:35:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5030780;28;20306;-80
2022/09/30 00:37:42;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5028901;28;20576;-81
2022/09/30 00:40:10;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5028749;28;20186;-81
2022/09/30 00:42:39;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5031643;28;20205;-81
2022/09/30 00:45:09;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5029567;28;20188;-80
2022/09/30 00:47:53;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5028680;28;20201;-81
2022/09/30 00:50:27;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5034461;28;20188;-81
2022/09/30 00:53:11;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5031091;28;20182;-80
2022/09/30 00:56:00;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5032829;28;20278;-80
2022/09/30 00:58:34;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5030108;28;20605;-81
2022/09/30 01:01:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5030220;28;20186;-81
2022/09/30 01:03:48;;;;;;;0.43;0.20;;;7.40;99.90;;;;;;5029659;28;20276;-80
2022/09/30 01:06:15;;;;;;;0.07;0.07;;;7.40;99.90;;;;;;5032319;28;20206;-80
2022/09/30 01:08:41;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5033001;28;21978;-80
2022/09/30 01:11:06;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5034082;28;20253;-81
2022/09/30 01:13:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5032977;28;20540;-80
2022/09/30 01:16:05;;;;;;;0.23;0.17;;;7.40;99.90;;;;;;5034220;28;20209;-81
2022/09/30 01:18:59;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5030769;28;20180;-80
2022/09/30 01:21:27;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5031930;28;20182;-81
2022/09/30 01:24:12;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5032262;28;20232;-80
2022/09/30 01:27:04;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5032304;28;20218;-80
2022/09/30 01:30:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5031520;28;20181;-80
2022/09/30 01:32:31;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5029701;28;20181;-81
2022/09/30 01:35:12;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5031355;28;20185;-80
2022/09/30 01:38:02;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5027212;28;21204;-81
2022/09/30 01:40:43;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5027613;28;20214;-81
2022/09/30 01:43:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5028972;28;20202;-81
2022/09/30 01:45:55;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;5030065;28;20556;-80
2022/09/30 01:48:27;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5027453;28;20925;-81
2022/09/30 01:51:00;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5029503;28;20194;-80
2022/09/30 01:53:40;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5030061;28;20224;-81
2022/09/30 01:56:21;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5030441;28;20210;-80
2022/09/30 01:59:01;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5047203;28;20240;-80
2022/09/30 02:01:38;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5029468;28;20294;-80
2022/09/30 02:04:10;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5031144;28;20201;-80
2022/09/30 02:06:41;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5030611;28;20643;-80
2022/09/30 02:09:48;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5027402;28;20551;-80
2022/09/30 02:12:19;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5009733;28;20198;-80
2022/09/30 02:14:58;;;;;;;0.60;0.37;;;7.10;99.90;;;;;;5029041;28;21060;-80
2022/09/30 02:17:34;;;;;;;0.07;0.07;;;7.10;99.90;;;;;;5029916;28;20694;-80
2022/09/30 02:20:04;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5030029;28;20612;-80
2022/09/30 02:22:42;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5028919;28;20210;-80
2022/09/30 02:25:12;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5027002;28;20185;-80
2022/09/30 02:27:43;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5029621;28;20568;-80
2022/09/30 02:30:12;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5031587;28;20197;-80
2022/09/30 02:32:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5030270;28;20186;-80
2022/09/30 02:35:18;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5030483;28;20193;-80
2022/09/30 02:37:49;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5030347;28;20202;-79
2022/09/30 02:40:38;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5028784;28;20189;-80
2022/09/30 02:43:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029760;28;20209;-80
2022/09/30 02:45:39;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028438;28;20186;-80
2022/09/30 02:48:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028989;28;20591;-78
2022/09/30 02:51:05;;;;;;;2.80;2.20;;;6.40;99.90;;;;;;5030812;28;20607;-78
2022/09/30 02:53:56;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5031494;28;21787;-77
2022/09/30 02:56:51;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5027900;28;20205;-77
2022/09/30 02:59:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5032187;28;20185;-77
2022/09/30 03:01:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5033769;28;20678;-78
2022/09/30 03:04:13;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5030812;28;20229;-78
2022/09/30 03:06:38;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5033602;28;20584;-78
2022/09/30 03:09:04;;;;;;;0.23;0.10;;;6.50;99.90;;;;;;5032808;28;20185;-78
2022/09/30 03:11:30;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5035430;28;20173;-78
2022/09/30 03:14:33;;;;;;;0.97;0.20;;;6.60;99.90;;;;;;5032298;28;20188;-77
2022/09/30 03:17:27;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;5032122;28;20205;-78
2022/09/30 03:20:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5033050;28;20194;-77
2022/09/30 03:22:53;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5034090;28;20206;-78
2022/09/30 03:25:38;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5035345;28;20337;-78
2022/09/30 03:28:28;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5031939;28;20202;-80
2022/09/30 03:31:00;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5032674;28;20680;-78
2022/09/30 03:33:55;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5034361;28;20191;-78
2022/09/30 03:36:44;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5030985;28;20223;-78
2022/09/30 03:39:28;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5031070;28;20318;-78
2022/09/30 03:42:13;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5035020;28;20675;-78
2022/09/30 03:44:51;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5032722;28;20192;-78
2022/09/30 03:47:19;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5033484;28;20234;-78
2022/09/30 03:49:51;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5030075;28;20182;-78
2022/09/30 03:52:18;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5033243;28;20194;-80
2022/09/30 03:54:49;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5032166;28;20185;-78
2022/09/30 03:57:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5031402;28;20296;-78
2022/09/30 03:59:40;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5030446;28;20303;-78
2022/09/30 04:02:08;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5031890;28;20178;-77
2022/09/30 04:04:34;;;;;;;0.63;0.50;;;7.00;99.90;;;;;;5030250;28;20674;-78
2022/09/30 04:06:59;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;5031577;28;20202;-78
2022/09/30 04:09:26;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5032078;28;20190;-78
2022/09/30 04:11:51;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5033518;28;20186;-77
2022/09/30 04:14:17;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5032640;28;20194;-77
2022/09/30 04:16:42;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5035389;28;20205;-78
2022/09/30 04:19:08;;;;;;;0.27;0.27;;;6.90;99.90;;;;;;5033800;28;20189;-77
2022/09/30 04:21:33;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5033351;28;20194;-78
2022/09/30 04:23:59;;;;;;;1.27;0.27;;;6.80;99.90;;;;;;5031981;28;20233;-78
2022/09/30 04:26:25;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5031448;28;20214;-79
2022/09/30 04:28:51;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5031468;28;20188;-77
2022/09/30 04:31:19;;;;;;;0.50;0.20;;;6.70;99.90;;;;;;5032844;28;20185;-78
2022/09/30 04:33:45;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5032590;28;20182;-78
2022/09/30 04:36:11;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5032705;28;20285;-78
2022/09/30 04:38:36;;;;;;;0.87;0.50;;;6.70;99.90;;;;;;5033114;28;20188;-78
2022/09/30 04:41:04;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5031801;28;20714;-78
2022/09/30 04:43:30;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5030685;28;20205;-78
2022/09/30 04:45:56;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5031153;28;20271;-78
2022/09/30 04:48:22;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5030968;28;20179;-78
2022/09/30 04:50:49;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5029149;28;20670;-78
2022/09/30 04:53:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029756;28;20269;-78
2022/09/30 04:55:42;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5030346;28;20184;-78
2022/09/30 04:58:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5030787;28;20197;-79
2022/09/30 05:00:33;;;;;;;0.03;0.03;;;6.50;99.90;;;;;;5034215;28;20189;-77
2022/09/30 05:02:58;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5029202;28;20198;-77
2022/09/30 05:05:24;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5030230;28;20203;-77
2022/09/30 05:07:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5031949;28;20285;-78
2022/09/30 05:10:15;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5032222;28;20185;-78
2022/09/30 05:12:41;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5030294;28;20196;-77
2022/09/30 05:15:07;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026899;28;20198;-79
2022/09/30 05:17:34;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5045012;28;20260;-78
2022/09/30 05:20:00;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5030554;28;20667;-79
2022/09/30 05:22:25;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5029928;28;20213;-79
2022/09/30 05:24:51;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5028897;28;20642;-79
2022/09/30 05:27:18;;;;;;;0.67;0.20;;;6.60;99.90;;;;;;5029945;28;20214;-78
2022/09/30 05:29:44;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5030304;28;20189;-80
2022/09/30 05:32:10;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;5031023;28;20190;-79
2022/09/30 05:34:37;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5032693;28;20193;-79
2022/09/30 05:37:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5031801;28;20217;-79
2022/09/30 05:39:28;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5031170;28;20268;-79
2022/09/30 05:41:56;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5030018;28;20694;-79
2022/09/30 05:44:21;;;;;;;1.07;0.63;;;6.60;99.90;;;;;;5031457;28;20210;-77
2022/09/30 05:46:47;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5028902;28;20995;-79
2022/09/30 05:49:13;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5028485;28;20197;-79
2022/09/30 05:51:38;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5029990;28;20197;-79
2022/09/30 05:54:04;;;;;;;0.27;0.20;;;6.80;99.90;;;;;;5030313;28;20214;-78
2022/09/30 05:56:29;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5028553;28;20228;-79
2022/09/30 05:58:55;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5030746;28;20247;-78
2022/09/30 06:01:20;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5030562;28;20186;-79
2022/09/30 06:03:47;;;;;;;0.83;0.27;;;6.90;99.90;;;;;;5027693;28;20206;-79
2022/09/30 06:06:13;;;;;;;3.67;0.43;;;6.90;99.90;;;;;;5030729;28;20297;-78
2022/09/30 06:08:40;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5029910;28;20193;-78
2022/09/30 06:11:10;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5032132;28;20284;-79
2022/09/30 06:13:37;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5026955;28;20664;-79
2022/09/30 06:16:04;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5030768;28;20817;-78
2022/09/30 06:18:30;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5031522;28;20288;-79
2022/09/30 06:21:01;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;5028916;28;20975;-79
2022/09/30 06:23:28;;;;;;;0.27;0.27;;;7.20;99.90;;;;;;5028523;28;20820;-79
2022/09/30 06:25:54;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5031292;28;20178;-79
2022/09/30 06:28:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5029921;28;20181;-78
2022/09/30 06:30:46;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5033013;28;20182;-79
2022/09/30 06:33:13;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5033906;28;20202;-79
2022/09/30 06:35:41;;;;;;;0.23;0.23;;;7.80;99.90;;;;;;5029239;28;20190;-78
2022/09/30 06:38:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5030847;28;20289;-78
2022/09/30 06:40:33;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5032239;28;20190;-78
2022/09/30 06:43:00;;;;;;;0.33;0.20;;;8.20;99.90;;;;;;5031793;28;20256;-79
2022/09/30 06:45:26;;;;;;;0.27;0.27;;;8.30;99.90;;;;;;5030294;28;20204;-79
2022/09/30 06:47:57;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5028965;28;20206;-78
2022/09/30 06:50:22;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5030685;28;20284;-78
2022/09/30 06:52:48;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5030361;28;20250;-78
2022/09/30 06:55:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5032168;28;20276;-78
2022/09/30 06:57:43;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;5035032;28;20211;-78
2022/09/30 07:00:09;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5032460;28;20839;-78
2022/09/30 07:02:35;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5032691;28;20253;-80
2022/09/30 07:05:02;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5032414;28;20186;-80
2022/09/30 07:07:28;;;;;;;0.63;0.10;;;8.90;99.90;;;;;;5030562;28;20295;-78
2022/09/30 07:09:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5032488;28;20175;-78
2022/09/30 07:12:20;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5032008;28;20190;-78
2022/09/30 07:14:45;;;;;;;1.33;0.63;;;9.20;99.90;;;;;;5033328;28;20792;-78
2022/09/30 07:17:11;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5028259;28;20745;-80
2022/09/30 07:19:37;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5030387;28;20195;-77
2022/09/30 07:24:46;;;;;;;1.00;0.97;;;9.60;99.90;;;;;;5035035;28;20222;-78
2022/09/30 07:27:12;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5032470;28;20578;-78
2022/09/30 07:29:39;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034446;28;20191;-78
2022/09/30 07:32:05;;;;;;;1.00;0.87;;;9.50;99.90;;;;;;5033121;28;20171;-77
2022/09/30 07:34:30;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;5033690;28;20673;-78
2022/09/30 07:36:56;;;;;;;0.27;0.17;;;9.40;99.90;;;;;;5032939;28;20240;-78
2022/09/30 07:39:21;;;;;;;1.27;0.50;;;9.40;99.90;;;;;;5034596;28;20198;-78
2022/09/30 07:41:47;;;;;;;0.90;0.40;;;9.40;99.90;;;;;;5033261;28;20186;-78
2022/09/30 07:44:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5033255;28;20233;-78
2022/09/30 07:46:40;;;;;;;0.27;0.27;;;9.60;99.90;;;;;;5034165;28;20212;-78
2022/09/30 07:49:11;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;5034542;28;20182;-78
2022/09/30 07:51:39;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5034449;28;20191;-78
2022/09/30 07:54:13;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5033570;28;20180;-78
2022/09/30 07:56:40;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;5033019;28;20220;-78
2022/09/30 07:59:06;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5034043;28;20212;-78
2022/09/30 08:01:33;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5032125;28;20182;-79
2022/09/30 08:04:01;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5032630;28;20745;-78
2022/09/30 08:06:28;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5033550;28;20206;-78
2022/09/30 08:08:56;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5032935;28;20375;-78
2022/09/30 08:11:22;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5034720;28;20287;-79
2022/09/30 08:13:54;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5033825;28;20183;-78
2022/09/30 08:16:22;;;;;;;0.40;0.27;;;10.90;99.90;;;;;;5031411;28;20326;-78
2022/09/30 08:18:47;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5034513;28;20263;-78
2022/09/30 08:21:14;;;;;;;0.73;0.50;;;11.20;99.90;;;;;;5032874;28;20282;-78
2022/09/30 08:23:40;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5031989;28;21242;-78
2022/09/30 08:26:09;;;;;;;1.03;1.00;;;11.20;99.90;;;;;;5028829;28;20260;-78
2022/09/30 08:28:35;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5028824;28;20178;-79
2022/09/30 08:31:10;;;;;;;0.33;0.33;;;11.40;99.90;;;;;;5030486;28;20671;-79
2022/09/30 08:33:35;;;;;;;0.23;0.20;;;11.60;99.90;;;;;;5029130;28;20260;-77
2022/09/30 08:36:19;;;;;;;0.33;0.33;;;11.70;99.90;;;;;;5031536;28;20213;-78
2022/09/30 08:38:45;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5030612;28;20276;-77
2022/09/30 08:41:21;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5031226;28;20706;-78
2022/09/30 08:44:13;;;;;;;1.30;0.40;;;11.90;99.90;;;;;;5032964;28;20219;-78
2022/09/30 08:47:17;;;;;;;0.60;0.47;;;12.10;99.90;;;;;;5022490;28;20549;-85
2022/09/30 08:50:03;;;;;;;1.33;1.30;;;12.30;99.90;;;;;;5026776;28;20181;-79
2022/09/30 08:52:35;;;;;;;1.13;0.67;;;12.40;99.90;;;;;;5029874;28;20191;-78
2022/09/30 08:55:01;;;;;;;1.27;0.90;;;12.50;99.90;;;;;;5030078;28;20176;-78
2022/09/30 08:57:37;;;;;;;0.30;0.27;;;12.50;99.90;;;;;;5032376;28;20296;-78
2022/09/30 09:00:08;;;;;;;1.07;0.47;;;12.80;99.90;;;;;;5030041;28;20350;-78
2022/09/30 09:02:45;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5030480;28;20209;-78
2022/09/30 09:05:33;;;;;;;1.73;0.80;;;13.20;99.90;;;;;;5031399;28;20180;-78
2022/09/30 09:08:13;;;;;;;1.23;0.73;;;13.20;99.90;;;;;;5026743;28;20241;-78
2022/09/30 09:10:50;;;;;;;0.77;0.67;;;13.50;99.90;;;;;;5031917;28;20287;-78
2022/09/30 09:13:30;;;;;;;1.20;1.00;;;13.10;99.90;;;;;;5028183;28;20269;-78
2022/09/30 09:16:21;;;;;;;1.70;1.13;;;12.90;99.90;;;;;;5032725;28;20186;-78
2022/09/30 09:19:13;;;;;;;1.50;0.90;;;12.90;99.90;;;;;;5027231;28;20186;-78
2022/09/30 09:21:55;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5029832;28;20850;-78
2022/09/30 09:24:24;;;;;;;1.70;1.10;;;12.90;99.90;;;;;;5029595;28;20202;-78
2022/09/30 09:26:52;;;;;;;1.23;1.07;;;13.20;99.90;;;;;;5030592;28;20209;-82
2022/09/30 09:29:27;;;;;;;2.33;1.23;;;13.10;99.90;;;;;;5027760;28;20182;-78
2022/09/30 09:31:58;;;;;;;0.87;0.87;;;13.10;99.90;;;;;;5028417;28;20269;-78
2022/09/30 09:34:25;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5029488;28;20188;-78
2022/09/30 09:37:09;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5028072;28;20206;-78
2022/09/30 09:39:51;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5030058;28;20221;-78
2022/09/30 09:42:28;;;;;;;0.27;0.27;;;14.50;99.90;;;;;;5029937;28;20298;-78
2022/09/30 09:45:26;;;;;;;1.53;1.07;;;14.50;99.90;;;;;;5030073;28;20181;-78
2022/09/30 09:47:52;;;;;;;0.53;0.53;;;15.00;99.90;;;;;;5027212;28;20237;-78
2022/09/30 09:50:26;;;;;;;1.07;0.77;;;14.80;99.90;;;;;;5030088;28;20186;-78
2022/09/30 09:53:18;;;;;;;3.00;0.90;;;14.90;99.90;;;;;;5027169;28;20183;-78
2022/09/30 09:55:44;;;;;;;1.47;0.57;;;15.10;99.90;;;;;;5026987;28;20194;-78
2022/09/30 09:58:16;;;;;;;1.00;0.87;;;15.40;99.90;;;;;;5030308;28;21176;-78
2022/09/30 10:03:30;;;;;;;1.57;0.93;;;15.20;99.90;;;;;;5027886;28;20204;-78
2022/09/30 10:06:01;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5029473;28;20716;-78
2022/09/30 10:08:29;;;;;;;0.83;0.47;;;15.90;99.90;;;;;;5033137;28;20586;-78
2022/09/30 10:11:02;;;;;;;1.30;1.23;;;16.10;99.90;;;;;;5032231;28;20176;-78
2022/09/30 10:13:36;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5029409;28;20203;-78
2022/09/30 10:16:03;;;;;;;1.67;0.70;;;15.90;99.90;;;;;;5037253;28;20204;-78
2022/09/30 10:18:36;;;;;;;2.17;1.13;;;15.80;99.90;;;;;;5034442;28;20193;-78
2022/09/30 10:21:18;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5036875;28;20194;-78
2022/09/30 10:23:43;;;;;;;1.47;1.03;;;16.20;99.90;;;;;;5035250;28;20215;-78
2022/09/30 10:26:24;;;;;;;1.07;0.57;;;15.50;99.90;;;;;;5035686;28;20657;-77
2022/09/30 10:28:52;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5034285;28;20189;-78
2022/09/30 10:31:23;;;;;;;1.27;0.67;;;16.40;99.90;;;;;;5038427;28;20181;-78
2022/09/30 10:34:29;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5038397;28;20194;-78
2022/09/30 10:36:57;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5027570;28;20213;-78
2022/09/30 10:39:33;;;;;;;0.83;0.83;;;16.30;99.90;;;;;;5034157;28;20190;-79
2022/09/30 10:42:02;;;;;;;1.47;0.80;;;16.50;99.90;;;;;;5034896;28;20186;-78
2022/09/30 10:44:28;;;;;;;0.83;0.60;;;16.60;99.90;;;;;;5036352;28;20205;-78
2022/09/30 10:47:01;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5034586;28;20596;-79
2022/09/30 10:49:44;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5037063;28;20173;-79
2022/09/30 10:52:24;;;;;;;3.97;1.67;;;16.60;99.90;;;;;;5034645;28;20208;-81
2022/09/30 10:54:52;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5033140;28;20534;-80
2022/09/30 10:57:27;;;;;;;0.23;0.23;;;16.80;99.90;;;;;;5036093;28;21027;-82
2022/09/30 11:00:04;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5036976;28;20686;-81
2022/09/30 11:02:55;;;;;;;0.37;0.30;;;17.20;99.90;;;;;;5036291;28;20192;-85
2022/09/30 11:05:23;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5036057;28;20170;-82
2022/09/30 11:07:52;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5035382;28;20221;-82
2022/09/30 11:10:37;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5035091;28;20192;-82
2022/09/30 11:13:23;;;;;;;1.17;0.70;;;16.00;99.90;;;;;;5035752;28;21186;-81
2022/09/30 11:16:03;;;;;;;1.03;0.73;;;16.70;99.90;;;;;;5034431;28;20312;-81
2022/09/30 11:18:40;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5031023;28;20187;-81
2022/09/30 11:21:17;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5034686;28;20185;-81
2022/09/30 11:23:49;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5032944;28;20189;-82
2022/09/30 11:26:26;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5034615;28;20206;-81
2022/09/30 11:29:12;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5034049;28;20188;-81
2022/09/30 11:32:02;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5033764;28;20669;-81
2022/09/30 11:34:46;;;;;;;1.87;1.03;;;17.70;99.90;;;;;;5035432;28;20185;-81
2022/09/30 11:37:34;;;;;;;0.37;0.37;;;17.90;99.90;;;;;;5034615;28;20789;-81
2022/09/30 11:40:44;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5050278;28;20200;-81
2022/09/30 11:43:41;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4976651;28;20276;-81
2022/09/30 11:46:06;;;;;;;0.77;0.63;;;18.30;99.90;;;;;;5035563;28;20239;-81
2022/09/30 11:48:56;;;;;;;0.27;0.27;;;18.40;99.90;;;;;;5033279;28;20214;-81
2022/09/30 11:51:59;;;;;;;0.37;0.30;;;18.40;99.90;;;;;;5035483;28;21017;-81
2022/09/30 11:54:47;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5031953;28;20192;-81
2022/09/30 11:57:22;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5033004;28;20209;-81
2022/09/30 11:59:54;;;;;;;1.03;0.53;;;18.50;99.90;;;;;;5032995;28;20178;-81
2022/09/30 12:03:06;;;;;;;0.77;0.63;;;18.80;99.90;;;;;;5034841;28;20186;-82
2022/09/30 12:05:38;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;4993640;28;20203;-81
2022/09/30 12:08:12;;;;;;;2.87;0.90;;;18.80;99.90;;;;;;4995277;28;20208;-81
2022/09/30 12:11:04;;;;;;;1.10;0.73;;;18.80;99.90;;;;;;5009133;28;20227;-81
2022/09/30 12:13:42;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5026488;28;20211;-81
2022/09/30 12:16:16;;;;;;;3.40;0.40;;;18.60;99.90;;;;;;5032207;28;20198;-81
2022/09/30 12:18:47;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5032045;28;20602;-81
2022/09/30 12:21:22;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;5035150;28;20181;-81
2022/09/30 12:23:56;;;;;;;1.37;0.60;;;18.80;99.90;;;;;;5031743;28;20310;-81
2022/09/30 12:26:23;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5032195;28;20202;-81
2022/09/30 12:31:53;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5034326;28;20266;-80
2022/09/30 12:35:18;;;;;;;0.70;0.30;;;18.60;99.90;;;;;;5030533;28;20671;-81
2022/09/30 12:37:47;;;;;;;0.97;0.40;;;18.10;99.90;;;;;;5003552;28;20209;-81
2022/09/30 12:40:31;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5026569;28;20300;-81
2022/09/30 12:43:10;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5033655;28;20210;-81
2022/09/30 12:45:42;;;;;;;1.67;0.70;;;18.60;99.90;;;;;;5033605;28;20664;-81
2022/09/30 12:48:12;;;;;;;0.67;0.53;;;18.90;99.90;;;;;;5033265;28;20184;-81
2022/09/30 12:50:51;;;;;;;3.40;0.97;;;19.10;99.90;;;;;;5033028;28;20669;-81
2022/09/30 12:53:22;;;;;;;0.33;0.33;;;19.10;99.90;;;;;;5032912;28;20235;-81
2022/09/30 12:55:48;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;5030595;28;20213;-81
2022/09/30 12:58:23;;;;;;;0.23;0.23;;;18.40;99.90;;;;;;5028257;28;21036;-81
2022/09/30 13:01:22;;;;;;;0.53;0.50;;;18.20;99.90;;;;;;5027566;28;20183;-81
2022/09/30 13:03:58;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5030373;28;20676;-81
2022/09/30 13:06:25;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5028106;28;20241;-81
2022/09/30 13:08:56;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5031709;28;20239;-81
2022/09/30 13:11:33;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5029465;28;20185;-82
2022/09/30 13:14:21;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;5028755;28;20229;-81
2022/09/30 13:17:01;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5030835;28;20206;-81
2022/09/30 13:19:54;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5029416;28;20185;-82
2022/09/30 13:22:20;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5026932;28;20226;-81
2022/09/30 13:25:14;;;;;;;0.27;0.27;;;18.00;99.90;;;;;;5027659;28;20300;-81
2022/09/30 13:27:40;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5028639;28;20203;-82
2022/09/30 13:30:12;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5029786;28;20189;-81
2022/09/30 13:32:38;;;;;;;0.27;0.27;;;18.40;99.90;;;;;;5027478;28;20186;-81