Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:17;;;;;;;3.83;1.73;;;2.70;91.90;;;;;;4980287;28;20040;-83
2022/01/09 00:02:43;;;;;;;2.83;1.58;;;2.70;91.90;;;;;;4991883;28;20139;-83
2022/01/09 00:05:09;;;;;;;1.80;1.70;;;2.70;91.90;;;;;;5007096;28;20033;-82
2022/01/09 00:07:34;;;;;;;1.55;1.42;;;2.80;92.00;;;;;;4984749;28;20037;-80
2022/01/09 00:10:00;;;;;;;1.73;1.50;;;2.80;92.00;;;;;;5014629;28;20121;-81
2022/01/09 00:12:26;;;;;;;2.80;1.83;;;2.80;92.00;;;;;;5004111;28;20298;-80
2022/01/09 00:14:52;;;;;;;2.70;1.92;;;2.80;92.00;;;;;;5011910;28;20121;-81
2022/01/09 00:17:18;;;;;;;2.65;1.95;;;2.80;92.00;;;;;;4992472;28;20030;-81
2022/01/09 00:19:43;;;;;;;2.42;1.80;;;2.80;92.00;;;;;;4992430;28;20034;-81
2022/01/09 00:22:09;;;;;;;5.07;1.52;;;2.80;91.90;;;;;;4957423;28;20057;-81
2022/01/09 00:24:35;;;;;;;2.63;1.90;;;2.80;91.90;;;;;;5023291;28;20049;-83
2022/01/09 00:27:00;;;;;;;2.88;1.80;;;2.70;92.00;;;;;;4969775;28;20038;-81
2022/01/09 00:29:26;;;;;;;4.38;1.90;;;2.70;91.90;;;;;;4999795;28;20034;-85
2022/01/09 00:31:51;;;;;;;3.70;2.10;;;2.70;92.00;;;;;;4989670;28;20029;-82
2022/01/09 00:34:17;;;;;;;3.00;2.00;;;2.70;92.00;;;;;;4979195;28;20042;-83
2022/01/09 00:36:42;;;;;;;3.60;2.30;;;2.70;92.00;;;;;;4967962;28;20643;-83
2022/01/09 00:39:08;;;;;;;2.40;2.10;;;2.70;92.00;;;;;;4976047;28;20045;-82
2022/01/09 00:41:33;;;;;;;2.78;2.03;;;2.70;92.10;;;;;;5000003;28;20099;-83
2022/01/09 00:43:59;;;;;;;3.03;2.03;;;2.60;92.00;;;;;;4970312;28;20515;-81
2022/01/09 00:46:24;;;;;;;3.13;2.00;;;2.60;92.10;;;;;;4994176;28;20029;-82
2022/01/09 00:48:50;;;;;;;3.00;2.25;;;2.60;92.10;;;;;;4990516;28;20408;-83
2022/01/09 00:51:15;;;;;;;4.18;2.22;;;2.60;92.50;;;;;;5003620;28;20109;-82
2022/01/09 00:53:41;;;;;;;3.40;2.05;;;2.60;92.10;;;;;;5005159;28;20168;-81
2022/01/09 00:56:06;;;;;;;2.90;2.00;;;2.60;92.10;;;;;;4994947;28;20172;-83
2022/01/09 00:58:32;;;;;;;4.55;2.20;;;2.60;92.20;;;;;;4995417;28;20042;-83
2022/01/09 01:00:59;;;;;;;3.90;2.50;;;2.60;92.20;;;;;;4980333;28;20802;-83
2022/01/09 01:03:24;;;;;;;5.60;2.47;;;2.60;92.20;;;;;;5002946;28;20046;-82
2022/01/09 01:05:50;;;;;;;4.28;2.40;;;2.60;92.20;;;;;;4999961;28;20034;-83
2022/01/09 01:08:15;;;;;;;4.72;2.35;;;2.50;92.20;;;;;;4968447;28;20387;-81
2022/01/09 01:10:41;;;;;;;4.45;2.15;;;2.50;92.30;;;;;;4965258;28;20036;-84
2022/01/09 01:13:06;;;;;;;4.15;2.30;;;2.50;92.30;;;;;;4997418;28;20543;-82
2022/01/09 01:15:32;;;;;;;3.17;2.35;;;2.50;92.30;;;;;;4998390;28;20045;-83
2022/01/09 01:17:58;;;;;;;3.03;2.00;;;2.50;92.30;;;;;;4986838;28;20066;-86
2022/01/09 01:20:23;;;;;;;6.28;2.35;;;2.60;92.40;;;;;;4982596;28;20025;-81
2022/01/09 01:22:50;;;;;;;2.75;2.40;;;2.60;92.30;;;;;;4976702;28;20730;-81
2022/01/09 01:25:17;;;;;;;3.80;2.20;;;2.60;92.40;;;;;;4996902;28;20029;-83
2022/01/09 01:27:43;;;;;;;2.65;2.10;;;2.60;92.40;;;;;;4963967;28;20041;-82
2022/01/09 01:30:09;;;;;;;2.83;2.10;;;2.60;92.40;;;;;;4968877;28;20099;-83
2022/01/09 01:32:35;;;;;;;3.08;2.33;;;2.60;92.40;;;;;;4979886;28;20155;-82
2022/01/09 01:35:00;;;;;;;3.45;2.05;;;2.60;92.40;;;;;;5003323;28;20488;-83
2022/01/09 01:37:26;;;;;;;3.20;2.15;;;2.60;92.50;;;;;;4998671;28;20033;-82
2022/01/09 01:39:52;;;;;;;2.92;2.10;;;2.60;92.50;;;;;;4994578;28;20381;-85
2022/01/09 01:42:17;;;;;;;3.03;2.15;;;2.60;92.50;;;;;;4989019;28;20108;-83
2022/01/09 01:44:49;;;;;;;4.25;2.53;;;2.60;92.50;;;;;;4976501;28;20034;-83
2022/01/09 01:47:16;;;;;;;4.13;2.28;;;2.60;92.50;;;;;;4981601;28;20805;-82
2022/01/09 01:49:42;;;;;;;3.20;2.28;;;2.60;92.50;;;;;;4988588;28;20084;-82
2022/01/09 01:52:07;;;;;;;2.25;2.05;;;2.60;92.50;;;;;;4994615;28;20045;-83
2022/01/09 01:54:33;;;;;;;3.10;2.17;;;2.60;92.50;;;;;;4989184;28;20048;-81
2022/01/09 01:56:59;;;;;;;7.55;2.15;;;2.60;92.50;;;;;;4978925;28;20096;-83
2022/01/09 01:59:24;;;;;;;2.20;1.77;;;2.60;92.50;;;;;;4966005;28;20054;-82
2022/01/09 02:01:50;;;;;;;3.70;2.40;;;2.60;92.50;;;;;;4985781;28;20038;-84
2022/01/09 02:04:16;;;;;;;3.17;2.17;;;2.60;92.60;;;;;;4972424;28;20029;-86
2022/01/09 02:06:41;;;;;;;2.30;1.90;;;2.60;92.60;;;;;;5010678;28;20034;-83
2022/01/09 02:09:07;;;;;;;4.28;2.13;;;2.60;92.60;;;;;;4988630;28;20041;-83
2022/01/09 02:11:33;;;;;;;4.00;2.10;;;2.60;92.60;;;;;;5000282;28;20037;-83
2022/01/09 02:13:59;;;;;;;4.22;2.25;;;2.70;92.60;;;;;;4994863;28;20125;-84
2022/01/09 02:16:24;;;;;;;3.95;2.30;;;2.60;92.60;;;;;;5004719;28;20128;-83
2022/01/09 02:18:51;;;;;;;2.08;1.80;;;2.60;92.60;;;;;;5007363;28;20029;-82
2022/01/09 02:21:16;;;;;;;3.40;2.00;;;2.60;92.60;;;;;;4999322;28;20089;-83
2022/01/09 02:23:45;;;;;;;3.15;2.28;;;2.70;92.70;;;;;;4950178;28;20326;-82
2022/01/09 02:26:11;;;;;;;2.92;1.83;;;2.70;92.70;;;;;;5005502;28;20030;-82
2022/01/09 02:28:36;;;;;;;1.88;1.70;;;2.70;92.70;;;;;;4995467;28;20033;-82
2022/01/09 02:31:02;;;;;;;3.55;2.00;;;2.70;92.70;;;;;;4975545;28;20041;-82
2022/01/09 02:33:27;;;;;;;2.60;2.00;;;2.70;92.70;;;;;;4988117;28;20038;-84
2022/01/09 02:35:54;;;;;;;4.03;2.25;;;2.70;92.70;;;;;;4984842;28;20045;-84
2022/01/09 02:38:19;;;;;;;3.85;2.58;;;2.70;92.70;;;;;;4989749;28;20157;-83
2022/01/09 02:40:50;;;;;;;2.20;1.85;;;2.60;92.70;;;;;;4984695;28;20126;-82
2022/01/09 02:43:16;;;;;;;2.38;1.73;;;2.70;92.70;;;;;;5005080;28;20136;-82
2022/01/09 02:45:43;;;;;;;2.53;1.80;;;2.60;92.70;;;;;;4957821;28;20030;-83
2022/01/09 02:48:10;;;;;;;2.53;1.90;;;2.60;92.80;;;;;;4960852;28;20038;-84
2022/01/09 02:50:40;;;;;;;1.60;1.40;;;2.70;92.80;;;;;;4985921;28;20038;-83
2022/01/09 02:53:20;;;;;;;1.33;1.23;;;2.60;92.80;;;;;;4986858;28;20038;-83
2022/01/09 02:55:46;;;;;;;1.48;1.35;;;2.70;92.80;;;;;;4974777;28;20117;-83
2022/01/09 02:58:11;;;;;;;1.30;1.20;;;2.70;92.80;;;;;;4989020;28;20124;-84
2022/01/09 03:00:40;;;;;;;1.35;1.00;;;2.70;92.90;;;;;;4994892;28;20099;-83
2022/01/09 03:03:05;;;;;;;1.23;0.80;;;2.70;92.90;;;;;;5000276;28;20091;-81
2022/01/09 03:05:31;;;;;;;2.05;0.80;;;2.70;92.90;;;;;;4983369;28;20054;-83
2022/01/09 03:07:57;;;;;;;2.50;1.10;;;2.70;92.90;;;;;;4996973;28;20030;-85
2022/01/09 03:10:23;;;;;;;1.65;0.80;;;2.70;92.90;;;;;;4982774;28;20133;-82
2022/01/09 03:12:49;;;;;;;0.80;0.80;;;2.70;92.90;;;;;;4981450;28;20130;-82
2022/01/09 03:15:15;;;;;;;2.58;1.08;;;2.70;93.00;;;;;;4988282;28;20083;-83
2022/01/09 03:17:41;;;;;;;1.73;0.82;;;2.80;93.00;;;;;;4981556;28;20042;-84
2022/01/09 03:20:12;;;;;;;2.38;1.00;;;2.80;93.00;;;;;;4981646;28;21317;-84
2022/01/09 03:22:37;;;;;;;1.63;1.00;;;2.80;93.00;;;;;;4982086;28;20041;-84
2022/01/09 03:25:03;;;;;;;1.35;0.80;;;2.80;93.00;;;;;;5006635;28;20037;-84
2022/01/09 03:27:29;;;;;;;1.00;0.70;;;2.80;93.00;;;;;;4988271;28;20881;-83
2022/01/09 03:29:54;;;;;;;1.55;0.90;;;2.80;93.00;;;;;;4967279;28;20037;-83
2022/01/09 03:32:20;;;;;;;1.48;1.20;;;2.80;93.00;;;;;;4968975;28;20056;-84
2022/01/09 03:34:45;;;;;;;1.67;1.02;;;2.80;93.00;;;;;;4991960;28;20802;-84
2022/01/09 03:37:11;;;;;;;1.42;0.90;;;2.80;93.10;;;;;;4961478;28;20038;-84
2022/01/09 03:39:36;;;;;;;1.65;0.70;;;2.90;93.10;;;;;;4990251;28;20567;-84
2022/01/09 03:42:02;;;;;;;1.05;0.80;;;2.90;93.10;;;;;;4995101;28;20041;-81
2022/01/09 03:44:28;;;;;;;0.50;0.50;;;2.90;93.10;;;;;;4987545;28;20499;-82
2022/01/09 03:46:54;;;;;;;0.98;0.60;;;2.90;93.10;;;;;;4958579;28;20566;-83
2022/01/09 03:49:19;;;;;;;0.75;0.60;;;2.90;93.10;;;;;;4983621;28;20126;-83
2022/01/09 03:51:47;;;;;;;1.25;0.70;;;2.90;93.10;;;;;;4925378;28;20046;-84
2022/01/09 03:54:13;;;;;;;0.55;0.50;;;2.90;93.10;;;;;;4977079;28;20046;-84
2022/01/09 03:56:38;;;;;;;0.50;0.50;;;2.90;93.10;;;;;;4979758;28;20054;-84
2022/01/09 03:59:04;;;;;;;0.55;0.45;;;2.90;93.10;;;;;;4995589;28;20049;-83
2022/01/09 04:01:29;;;;;;;0.40;0.40;;;2.90;93.10;;;;;;4999243;28;20060;-84
2022/01/09 04:03:55;;;;;;;0.68;0.60;;;2.90;93.20;;;;;;4987577;28;20053;-84
2022/01/09 04:06:22;;;;;;;1.58;1.00;;;2.90;93.20;;;;;;4956601;28;20472;-84
2022/01/09 04:08:48;;;;;;;0.80;0.70;;;2.90;93.20;;;;;;5004570;28;20038;-84
2022/01/09 04:11:16;;;;;;;1.17;0.90;;;2.90;93.20;;;;;;4951629;28;20038;-85
2022/01/09 04:13:41;;;;;;;1.42;0.90;;;2.90;93.20;;;;;;5007320;28;20042;-85
2022/01/09 04:16:07;;;;;;;0.82;0.70;;;2.90;93.20;;;;;;4974889;28;20088;-83
2022/01/09 04:18:32;;;;;;;1.05;0.80;;;2.90;93.20;;;;;;4977754;28;20084;-83
2022/01/09 04:20:58;;;;;;;1.70;1.00;;;2.90;93.30;;;;;;4968008;28;20041;-84
2022/01/09 04:23:24;;;;;;;1.77;0.98;;;2.90;93.30;;;;;;4974273;28;20030;-84
2022/01/09 04:25:49;;;;;;;0.93;0.70;;;2.90;93.30;;;;;;4978990;28;20103;-83
2022/01/09 04:28:15;;;;;;;1.48;0.93;;;3.00;93.30;;;;;;4989537;28;20105;-84
2022/01/09 04:30:41;;;;;;;0.85;0.80;;;3.00;93.40;;;;;;5000143;28;20029;-82
2022/01/09 04:33:08;;;;;;;1.33;0.50;;;3.00;93.40;;;;;;4991460;28;21685;-84
2022/01/09 04:35:34;;;;;;;0.50;0.50;;;3.00;93.40;;;;;;4992411;28;20022;-83
2022/01/09 04:38:00;;;;;;;0.50;0.50;;;3.00;93.40;;;;;;4973672;28;20423;-84
2022/01/09 04:40:25;;;;;;;0.70;0.70;;;3.10;93.40;;;;;;4996416;28;20026;-84
2022/01/09 04:42:54;;;;;;;0.60;0.60;;;3.00;93.40;;;;;;4982927;28;20026;-85
2022/01/09 04:45:21;;;;;;;0.73;0.60;;;3.10;93.40;;;;;;4989730;28;20026;-84
2022/01/09 04:47:49;;;;;;;0.70;0.50;;;3.10;93.40;;;;;;4982418;28;20039;-81
2022/01/09 04:50:20;;;;;;;1.00;0.70;;;3.10;93.40;;;;;;4965433;28;20049;-84
2022/01/09 04:52:46;;;;;;;0.60;0.50;;;3.10;93.40;;;;;;4977075;28;20045;-82
2022/01/09 04:55:12;;;;;;;0.63;0.63;;;3.20;93.50;;;;;;4997141;28;20142;-82
2022/01/09 04:57:37;;;;;;;0.60;0.60;;;3.20;93.50;;;;;;4996937;28;20472;-84
2022/01/09 05:00:06;;;;;;;0.50;0.50;;;3.20;93.50;;;;;;4979691;28;20133;-83
2022/01/09 05:02:31;;;;;;;1.77;1.13;;;3.20;93.50;;;;;;5003175;28;20108;-84
2022/01/09 05:04:57;;;;;;;1.45;1.10;;;3.20;93.50;;;;;;4986097;28;20657;-82
2022/01/09 05:07:22;;;;;;;0.60;0.50;;;3.20;93.50;;;;;;5001636;28;20556;-82
2022/01/09 05:09:48;;;;;;;1.05;0.50;;;3.20;93.50;;;;;;4975208;28;20071;-82
2022/01/09 05:12:14;;;;;;;0.70;0.43;;;3.30;93.60;;;;;;5007637;28;20113;-82
2022/01/09 05:14:39;;;;;;;0.65;0.50;;;3.30;93.60;;;;;;4998701;28;20107;-82
2022/01/09 05:17:05;;;;;;;0.45;0.45;;;3.30;93.60;;;;;;4996423;28;20636;-83
2022/01/09 05:19:33;;;;;;;0.30;0.30;;;3.30;93.60;;;;;;4992554;28;20061;-82
2022/01/09 05:21:59;;;;;;;0.28;0.28;;;3.40;93.60;;;;;;4998761;28;20060;-83
2022/01/09 05:24:25;;;;;;;0.40;0.40;;;3.40;93.60;;;;;;4976274;28;20168;-82
2022/01/09 05:26:50;;;;;;;0.40;0.40;;;3.40;93.60;;;;;;4987731;28;20362;-83
2022/01/09 05:29:16;;;;;;;0.35;0.30;;;3.40;93.60;;;;;;4997834;28;20034;-82
2022/01/09 05:31:43;;;;;;;0.43;0.32;;;3.40;93.70;;;;;;4996759;28;20045;-83
2022/01/09 05:34:09;;;;;;;0.22;0.22;;;3.40;93.70;;;;;;5010266;28;20088;-83
2022/01/09 05:36:35;;;;;;;0.38;0.20;;;3.40;93.70;;;;;;5006407;28;20063;-83
2022/01/09 05:39:00;;;;;;;0.20;0.20;;;3.50;93.70;;;;;;4980008;28;20037;-82
2022/01/09 05:41:26;;;;;;;0.30;0.30;;;3.50;93.70;;;;;;5009036;28;20029;-83
2022/01/09 05:43:51;;;;;;;0.10;0.10;;;3.50;93.70;;;;;;4996428;28;20463;-82
2022/01/09 05:46:17;;;;;;;0.22;0.17;;;3.50;93.70;;;;;;4978066;28;20092;-81
2022/01/09 05:48:43;;;;;;;0.10;0.10;;;3.60;93.70;;;;;;5002469;28;20601;-82
2022/01/09 05:51:08;;;;;;;0.10;0.10;;;3.50;93.60;;;;;;4968908;28;20555;-82
2022/01/09 05:53:34;;;;;;;0.20;0.20;;;3.60;93.70;;;;;;5008842;28;20503;-82
2022/01/09 05:55:59;;;;;;;0.10;0.10;;;3.50;93.60;;;;;;4975514;28;20521;-82
2022/01/09 05:58:25;;;;;;;0.13;0.10;;;3.60;93.60;;;;;;4982969;28;20572;-83
2022/01/09 06:00:50;;;;;;;0.10;0.10;;;3.60;93.60;;;;;;5005359;28;20552;-82
2022/01/09 06:03:16;;;;;;;0.10;0.10;;;3.60;93.70;;;;;;4983234;28;20057;-82
2022/01/09 06:05:41;;;;;;;0.10;0.10;;;3.60;93.60;;;;;;4987251;28;20061;-83
2022/01/09 06:08:07;;;;;;;0.20;0.20;;;3.60;93.60;;;;;;5002742;28;20053;-82
2022/01/09 06:10:32;;;;;;;0.55;0.20;;;3.60;93.60;;;;;;4981284;28;20033;-84
2022/01/09 06:12:58;;;;;;;0.20;0.17;;;3.60;93.60;;;;;;4995070;28;20485;-84
2022/01/09 06:15:24;;;;;;;0.10;0.10;;;3.70;93.60;;;;;;4984049;28;20090;-84
2022/01/09 06:17:49;;;;;;;0.10;0.10;;;3.60;93.60;;;;;;4984343;28;20085;-84
2022/01/09 06:20:15;;;;;;;0.47;0.10;;;3.70;93.60;;;;;;5001323;28;20029;-83
2022/01/09 06:22:41;;;;;;;0.30;0.13;;;3.70;93.60;;;;;;4994160;28;20033;-81
2022/01/09 06:25:07;;;;;;;0.20;0.20;;;3.70;93.60;;;;;;4957361;28;20088;-82
2022/01/09 06:27:33;;;;;;;0.10;0.10;;;3.70;93.60;;;;;;5002118;28;20042;-82
2022/01/09 06:29:58;;;;;;;0.10;0.10;;;3.70;93.60;;;;;;4974304;28;20091;-82
2022/01/09 06:32:24;;;;;;;0.20;0.20;;;3.70;93.50;;;;;;4969008;28;20042;-83
2022/01/09 06:34:49;;;;;;;0.10;0.10;;;3.70;93.50;;;;;;4983155;28;20054;-83
2022/01/09 06:37:15;;;;;;;0.20;0.20;;;3.70;93.50;;;;;;4977830;28;20044;-81
2022/01/09 06:39:41;;;;;;;0.10;0.10;;;3.70;93.50;;;;;;4965190;28;20030;-83
2022/01/09 06:42:07;;;;;;;0.10;0.10;;;3.70;93.60;;;;;;4987149;28;20415;-83
2022/01/09 06:44:32;;;;;;;0.10;0.10;;;3.70;93.50;;;;;;4983264;28;20042;-83
2022/01/09 06:46:58;;;;;;;0.10;0.10;;;3.70;93.50;;;;;;4982658;28;20041;-81
2022/01/09 06:49:23;;;;;;;1.45;0.10;;;3.70;93.50;;;;;;4973683;28;20121;-82
2022/01/09 06:51:49;;;;;;;0.10;0.10;;;3.70;93.50;;;;;;5005703;28;20041;-83
2022/01/09 06:54:14;;;;;;;0.20;0.20;;;3.70;93.50;;;;;;4989365;28;20045;-83
2022/01/09 06:56:41;;;;;;;0.10;0.10;;;3.60;93.50;;;;;;5001945;28;20033;-83
2022/01/09 06:59:06;;;;;;;0.10;0.10;;;3.60;93.50;;;;;;5002961;28;20034;-82
2022/01/09 07:01:32;;;;;;;0.10;0.10;;;3.60;93.50;;;;;;4995172;28;20402;-82
2022/01/09 07:03:57;;;;;;;0.75;0.20;;;3.60;93.50;;;;;;5007132;28;20030;-84
2022/01/09 07:06:23;;;;;;;1.13;0.10;;;3.60;93.50;;;;;;4978392;28;20107;-83
2022/01/09 07:08:48;;;;;;;0.45;0.20;;;3.60;93.50;;;;;;4986377;28;20076;-84
2022/01/09 07:11:14;;;;;;;0.20;0.20;;;3.60;93.50;;;;;;4984046;28;20130;-83
2022/01/09 07:13:40;;;;;;;0.10;0.10;;;3.60;93.50;;;;;;4992052;28;20048;-82
2022/01/09 07:16:05;;;;;;;0.30;0.20;;;3.60;93.50;;;;;;4977922;28;20037;-84
2022/01/09 07:18:31;;;;;;;0.93;0.17;;;3.60;93.50;;;;;;4990232;28;20030;-82
2022/01/09 07:20:56;;;;;;;0.22;0.20;;;3.60;93.50;;;;;;5012894;28;20037;-83
2022/01/09 07:23:22;;;;;;;2.97;0.50;;;3.60;93.50;;;;;;4958693;28;20025;-83
2022/01/09 07:25:48;;;;;;;1.27;0.50;;;3.60;93.50;;;;;;4993859;28;20196;-82
2022/01/09 07:28:13;;;;;;;4.57;1.65;;;3.60;93.50;;;;;;4984327;28;20022;-82
2022/01/09 07:30:39;;;;;;;1.05;0.60;;;3.60;93.50;;;;;;4976245;28;20037;-83
2022/01/09 07:33:05;;;;;;;14.88;6.80;;;3.60;93.50;;;;;;4979904;28;20120;-83
2022/01/09 07:35:30;;;;;;;5.68;2.45;;;3.60;93.50;;;;;;5000858;28;20057;-84
2022/01/09 07:37:56;;;;;;;4.65;1.15;;;3.60;93.50;;;;;;4987955;28;20025;-81
2022/01/09 07:40:22;;;;;;;4.53;0.98;;;3.70;93.50;;;;;;4968584;28;20034;-85
2022/01/09 07:42:48;;;;;;;4.22;0.82;;;3.70;93.50;;;;;;4997403;28;20112;-83
2022/01/09 07:45:19;;;;;;;4.22;2.20;;;3.70;93.50;;;;;;4986531;28;20035;-84
2022/01/09 07:47:44;;;;;;;5.15;1.10;;;3.70;93.50;;;;;;4964420;28;20532;-84
2022/01/09 07:50:10;;;;;;;1.55;0.85;;;3.70;93.50;;;;;;4987080;28;20041;-84
2022/01/09 07:52:36;;;;;;;3.80;1.00;;;3.70;93.50;;;;;;4990880;28;20045;-83
2022/01/09 07:55:03;;;;;;;2.00;0.60;;;3.80;93.80;;;;;;4977397;28;20067;-83
2022/01/09 07:57:29;;;;;;;1.38;0.98;;;3.80;93.50;;;;;;4996222;28;20104;-83
2022/01/09 07:59:56;;;;;;;2.10;0.70;;;3.80;93.50;;;;;;4983322;28;20034;-84
2022/01/09 08:02:22;;;;;;;3.63;1.27;;;3.80;93.50;;;;;;4987732;28;20037;-83
2022/01/09 08:04:47;;;;;;;2.33;0.80;;;3.80;93.40;;;;;;4964010;28;20041;-86
2022/01/09 08:07:13;;;;;;;2.67;1.63;;;3.80;93.40;;;;;;4991074;28;20799;-85
2022/01/09 08:09:39;;;;;;;3.70;1.33;;;3.80;93.40;;;;;;4994063;28;20042;-83
2022/01/09 08:12:06;;;;;;;1.65;0.90;;;3.80;93.40;;;;;;4988097;28;20117;-83
2022/01/09 08:14:31;;;;;;;2.90;1.00;;;3.90;93.40;;;;;;4991913;28;20515;-83
2022/01/09 08:16:59;;;;;;;3.35;0.88;;;3.80;93.40;;;;;;4984567;28;20030;-85
2022/01/09 08:19:24;;;;;;;5.57;2.30;;;3.90;93.40;;;;;;4997652;28;20034;-86
2022/01/09 08:21:50;;;;;;;2.13;1.00;;;3.90;93.40;;;;;;5011249;28;20069;-85
2022/01/09 08:24:16;;;;;;;5.22;2.53;;;3.90;93.40;;;;;;4996697;28;20080;-85
2022/01/09 08:26:42;;;;;;;4.45;1.58;;;3.90;93.40;;;;;;5004685;28;22155;-84
2022/01/09 08:29:07;;;;;;;2.10;0.70;;;3.90;93.40;;;;;;4990284;28;20124;-84
2022/01/09 08:31:33;;;;;;;2.03;0.75;;;3.90;93.40;;;;;;4996043;28;20081;-84
2022/01/09 08:33:58;;;;;;;2.13;1.10;;;3.90;93.40;;;;;;4973297;28;20055;-80
2022/01/09 08:36:24;;;;;;;1.55;0.90;;;3.90;93.40;;;;;;4977516;28;20040;-82
2022/01/09 08:38:49;;;;;;;1.92;0.60;;;3.90;93.40;;;;;;5006734;28;20116;-84
2022/01/09 08:41:15;;;;;;;2.90;0.80;;;3.80;93.40;;;;;;5005012;28;20048;-84
2022/01/09 08:43:41;;;;;;;2.00;1.00;;;3.90;93.40;;;;;;4991326;28;20041;-82
2022/01/09 08:46:07;;;;;;;3.88;0.70;;;3.80;93.30;;;;;;5006774;28;20080;-83
2022/01/09 08:48:33;;;;;;;5.65;2.20;;;3.90;93.40;;;;;;5002261;28;20128;-85
2022/01/09 08:50:58;;;;;;;4.63;1.17;;;3.80;93.40;;;;;;4985291;28;20129;-82
2022/01/09 08:53:24;;;;;;;2.08;1.20;;;3.80;93.40;;;;;;4987552;28;20046;-84
2022/01/09 08:55:50;;;;;;;2.58;0.70;;;3.80;93.40;;;;;;4985265;28;20109;-85
2022/01/09 08:58:15;;;;;;;1.73;0.70;;;3.80;93.40;;;;;;4996092;28;20026;-86
2022/01/09 09:00:41;;;;;;;0.75;0.50;;;3.80;93.40;;;;;;5004879;28;20030;-85
2022/01/09 09:03:07;;;;;;;2.10;0.60;;;3.80;93.40;;;;;;4986715;28;20037;-85
2022/01/09 09:05:33;;;;;;;0.57;0.55;;;3.80;93.40;;;;;;4997858;28;20072;-84
2022/01/09 09:07:59;;;;;;;3.70;0.52;;;3.80;93.40;;;;;;5001079;28;20671;-84
2022/01/09 09:10:25;;;;;;;3.30;0.80;;;3.80;93.40;;;;;;4966182;28;20022;-85
2022/01/09 09:12:50;;;;;;;1.95;0.70;;;3.80;93.40;;;;;;4978516;28;20031;-84
2022/01/09 09:15:20;;;;;;;1.83;0.60;;;3.80;93.40;;;;;;4994460;28;20038;-86
2022/01/09 09:17:45;;;;;;;2.55;0.85;;;3.80;93.40;;;;;;4995300;28;20033;-85
2022/01/09 09:20:11;;;;;;;4.03;1.02;;;3.80;93.40;;;;;;4970586;28;20040;-83
2022/01/09 09:22:37;;;;;;;2.65;1.05;;;3.80;93.40;;;;;;4976754;28;20037;-84
2022/01/09 09:25:03;;;;;;;2.55;1.13;;;3.80;93.40;;;;;;4992086;28;20035;-83
2022/01/09 09:27:30;;;;;;;3.40;0.90;;;3.80;93.40;;;;;;4985085;28;20132;-83
2022/01/09 09:29:59;;;;;;;3.50;1.10;;;3.80;93.40;;;;;;4951001;28;20034;-82
2022/01/09 09:32:25;;;;;;;4.32;0.90;;;3.80;93.70;;;;;;4984842;28;20029;-84
2022/01/09 09:34:51;;;;;;;2.35;0.90;;;3.80;93.30;;;;;;4990827;28;20053;-82
2022/01/09 09:37:17;;;;;;;2.83;0.90;;;3.80;93.30;;;;;;4973544;28;20435;-84
2022/01/09 09:39:42;;;;;;;1.67;1.00;;;3.80;93.30;;;;;;4978822;28;20041;-83
2022/01/09 09:42:08;;;;;;;1.90;0.90;;;3.80;93.30;;;;;;4971878;28;20041;-83
2022/01/09 09:44:36;;;;;;;3.78;1.15;;;3.80;93.30;;;;;;4949585;28;20186;-84
2022/01/09 09:47:02;;;;;;;1.73;0.90;;;3.80;93.30;;;;;;4970008;28;20037;-85
2022/01/09 09:49:27;;;;;;;2.50;1.23;;;3.80;93.60;;;;;;4989107;28;20026;-85
2022/01/09 09:51:53;;;;;;;1.60;0.82;;;3.80;93.30;;;;;;5004042;28;20726;-84
2022/01/09 09:54:18;;;;;;;0.38;0.38;;;3.80;93.30;;;;;;4992083;28;20034;-84
2022/01/09 09:56:44;;;;;;;1.90;1.30;;;3.80;93.30;;;;;;5001523;28;20164;-84
2022/01/09 09:59:10;;;;;;;1.92;1.38;;;3.80;93.30;;;;;;4964711;28;20030;-85
2022/01/09 10:01:36;;;;;;;0.95;0.85;;;3.80;93.30;;;;;;4985139;28;20518;-85
2022/01/09 10:04:06;;;;;;;1.65;0.93;;;3.90;93.30;;;;;;4967251;28;20030;-84
2022/01/09 10:06:47;;;;;;;3.13;0.73;;;3.80;93.30;;;;;;4994547;28;20030;-83
2022/01/09 10:09:19;;;;;;;0.93;0.60;;;3.80;93.30;;;;;;4992694;28;20537;-82
2022/01/09 10:11:51;;;;;;;3.58;1.35;;;3.80;93.30;;;;;;4976896;28;20400;-83
2022/01/09 10:14:23;;;;;;;1.13;0.80;;;3.90;93.40;;;;;;4992716;28;20030;-82
2022/01/09 10:17:05;;;;;;;2.20;0.50;;;3.80;93.30;;;;;;4999916;28;20495;-82
2022/01/09 10:19:41;;;;;;;1.10;0.52;;;3.80;93.40;;;;;;5005440;28;20034;-82
2022/01/09 10:22:07;;;;;;;0.93;0.50;;;3.80;93.30;;;;;;4980904;28;21335;-82
2022/01/09 10:24:32;;;;;;;1.65;0.50;;;3.80;93.30;;;;;;5011166;28;20046;-82
2022/01/09 10:26:58;;;;;;;1.40;0.90;;;3.80;93.30;;;;;;4983035;28;20049;-82
2022/01/09 10:29:23;;;;;;;2.25;0.43;;;3.80;93.40;;;;;;5001479;28;20054;-82
2022/01/09 10:31:51;;;;;;;1.63;0.63;;;3.90;93.40;;;;;;4955393;28;20117;-82
2022/01/09 10:34:17;;;;;;;0.90;0.77;;;3.80;93.40;;;;;;4975626;28;20053;-82
2022/01/09 10:36:48;;;;;;;1.80;1.27;;;3.80;93.40;;;;;;4983176;28;20031;-82
2022/01/09 10:39:34;;;;;;;3.05;1.60;;;3.80;93.40;;;;;;4990635;28;20569;-82
2022/01/09 10:42:03;;;;;;;1.05;0.90;;;3.90;93.50;;;;;;4971986;28;20058;-81
2022/01/09 10:44:31;;;;;;;1.85;0.90;;;3.90;93.40;;;;;;4978882;28;20089;-82
2022/01/09 10:47:02;;;;;;;2.03;0.82;;;3.90;93.40;;;;;;4988947;28;20034;-81
2022/01/09 10:49:40;;;;;;;1.00;0.82;;;3.90;93.40;;;;;;5005769;28;20029;-82
2022/01/09 10:52:15;;;;;;;5.47;2.78;;;3.90;93.50;;;;;;5007145;28;20034;-81
2022/01/09 10:54:42;;;;;;;3.75;1.88;;;3.90;93.40;;;;;;5017132;28;20046;-82
2022/01/09 10:57:11;;;;;;;1.77;1.15;;;3.90;93.40;;;;;;4977713;28;20098;-82
2022/01/09 10:59:37;;;;;;;3.22;0.68;;;3.90;93.50;;;;;;4993402;28;20034;-82
2022/01/09 11:02:03;;;;;;;12.63;4.80;;;3.90;93.50;;;;;;5011462;28;20114;-82
2022/01/09 11:04:29;;;;;;;3.55;1.67;;;3.90;93.50;;;;;;4996109;28;20544;-82
2022/01/09 11:06:54;;;;;;;5.57;2.55;;;3.90;93.50;;;;;;4993639;28;20067;-82
2022/01/09 11:09:21;;;;;;;2.72;0.90;;;3.90;93.50;;;;;;4996283;28;20121;-81
2022/01/09 11:11:47;;;;;;;1.70;1.23;;;4.00;93.50;;;;;;4987878;28;20022;-82
2022/01/09 11:14:17;;;;;;;1.30;0.98;;;4.00;93.50;;;;;;4981011;28;20037;-81
2022/01/09 11:16:51;;;;;;;5.57;1.20;;;4.00;93.50;;;;;;5016188;28;20054;-81
2022/01/09 11:19:17;;;;;;;5.82;2.03;;;4.00;93.50;;;;;;4980726;28;20068;-81
2022/01/09 11:21:45;;;;;;;3.88;1.30;;;4.00;93.50;;;;;;5003238;28;20038;-83
2022/01/09 11:24:10;;;;;;;4.25;1.58;;;4.00;93.50;;;;;;5005165;28;20034;-82
2022/01/09 11:26:54;;;;;;;5.55;1.40;;;4.00;93.50;;;;;;5011794;28;20218;-82
2022/01/09 11:29:30;;;;;;;3.63;1.70;;;4.10;93.60;;;;;;5003277;28;20046;-83
2022/01/09 11:32:05;;;;;;;7.10;3.13;;;4.10;93.50;;;;;;5007113;28;20045;-83
2022/01/09 11:34:33;;;;;;;5.93;2.30;;;4.20;93.60;;;;;;4992110;28;20054;-84
2022/01/09 11:37:15;;;;;;;3.22;1.60;;;4.20;93.50;;;;;;5022138;28;20081;-84
2022/01/09 11:39:42;;;;;;;6.40;2.20;;;4.30;93.50;;;;;;4982336;28;20723;-83
2022/01/09 11:42:12;;;;;;;2.97;1.63;;;4.30;93.50;;;;;;5000175;28;20025;-83
2022/01/09 11:44:51;;;;;;;5.15;1.50;;;4.40;93.50;;;;;;5009914;28;20125;-83
2022/01/09 11:47:17;;;;;;;4.88;1.80;;;4.40;93.50;;;;;;5018633;28;20092;-83
2022/01/09 11:49:52;;;;;;;6.38;1.95;;;4.50;93.50;;;;;;4976689;28;20053;-83
2022/01/09 11:52:18;;;;;;;8.20;2.90;;;4.50;93.40;;;;;;5015507;28;20117;-83
2022/01/09 11:54:54;;;;;;;2.80;1.80;;;4.50;93.40;;;;;;5007469;28;20037;-83
2022/01/09 11:57:45;;;;;;;8.52;3.75;;;4.60;93.40;;;;;;5005695;28;20046;-84
2022/01/09 12:00:34;;;;;;;4.90;2.27;;;4.60;93.40;;;;;;5011919;28;20021;-83
2022/01/09 12:03:00;;;;;;;12.55;2.50;;;4.70;93.40;;;;;;5016589;28;20084;-83
2022/01/09 12:05:26;;;;;;;3.88;1.50;;;4.70;93.30;;;;;;4999643;28;20026;-83
2022/01/09 12:07:53;;;;;;;3.83;1.48;;;4.80;93.40;;;;;;5014886;28;20104;-83
2022/01/09 12:10:37;;;;;;;3.38;1.30;;;4.80;93.30;;;;;;5013423;28;20038;-83
2022/01/09 12:13:04;;;;;;;7.95;2.42;;;4.80;93.30;;;;;;5020642;28;20040;-83
2022/01/09 12:15:35;;;;;;;4.53;1.80;;;4.80;93.30;;;;;;5015120;28;20522;-83
2022/01/09 12:18:03;;;;;;;6.55;1.90;;;4.90;93.30;;;;;;5009727;28;20556;-83
2022/01/09 12:20:30;;;;;;;7.18;1.17;;;4.90;93.20;;;;;;5006887;28;20038;-83
2022/01/09 12:23:04;;;;;;;3.70;1.40;;;4.90;93.20;;;;;;5007368;28;20105;-83
2022/01/09 12:25:36;;;;;;;7.07;1.50;;;5.00;93.20;;;;;;4984325;28;20061;-83
2022/01/09 12:28:16;;;;;;;5.97;1.27;;;5.00;93.20;;;;;;4978231;28;20764;-84
2022/01/09 12:30:49;;;;;;;5.85;1.42;;;5.10;93.20;;;;;;5006399;28;20133;-83
2022/01/09 12:33:19;;;;;;;6.28;1.30;;;5.10;93.20;;;;;;4993285;28;20065;-83
2022/01/09 12:35:55;;;;;;;20.25;6.40;;;5.20;93.20;;;;;;5014364;28;20529;-82
2022/01/09 12:38:22;;;;;;;3.25;1.58;;;5.30;93.10;;;;;;5000807;28;20037;-82
2022/01/09 12:40:49;;;;;;;5.32;1.75;;;5.30;93.10;;;;;;4991586;28;20034;-81
2022/01/09 12:43:18;;;;;;;3.83;1.27;;;5.40;93.00;;;;;;4968423;28;20022;-82
2022/01/09 12:45:44;;;;;;;3.33;1.15;;;5.40;93.00;;;;;;4991521;28;20068;-83
2022/01/09 12:48:29;;;;;;;4.30;1.65;;;5.50;92.90;;;;;;4982113;28;20026;-83
2022/01/09 12:50:56;;;;;;;4.88;1.60;;;5.50;92.80;;;;;;5004949;28;20054;-83
2022/01/09 12:53:23;;;;;;;5.07;1.48;;;5.50;92.80;;;;;;4996452;28;20035;-83
2022/01/09 12:56:04;;;;;;;4.38;1.10;;;5.50;92.80;;;;;;4982106;28;20564;-83