Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:42;;;;;;;8.95;3.70;;;13.50;99.90;;;;;;4992162;28;20054;-77
2021/08/09 00:04:08;;;;;;;6.88;3.08;;;13.50;99.90;;;;;;4976038;28;20035;-76
2021/08/09 00:06:34;;;;;;;4.70;3.33;;;13.50;99.90;;;;;;4961862;28;20397;-76
2021/08/09 00:09:02;;;;;;;5.43;2.72;;;13.50;99.90;;;;;;4975044;28;20045;-77
2021/08/09 00:11:29;;;;;;;4.72;2.78;;;13.50;99.90;;;;;;4973613;28;20053;-77
2021/08/09 00:13:55;;;;;;;6.30;3.60;;;13.50;99.90;;;;;;4974758;28;20034;-76
2021/08/09 00:16:21;;;;;;;4.60;2.55;;;13.50;99.90;;;;;;4974066;28;20043;-77
2021/08/09 00:18:49;;;;;;;5.45;3.10;;;13.40;99.90;;;;;;4974280;28;20042;-76
2021/08/09 00:21:17;;;;;;;6.60;3.05;;;13.40;99.90;;;;;;4974555;28;20042;-77
2021/08/09 00:23:44;;;;;;;6.10;3.65;;;13.30;99.90;;;;;;4973014;28;20027;-76
2021/08/09 00:26:11;;;;;;;4.95;3.70;;;13.30;99.90;;;;;;4975750;28;20034;-77
2021/08/09 00:28:37;;;;;;;7.35;3.60;;;13.30;99.90;;;;;;4974888;28;20061;-76
2021/08/09 00:31:08;;;;;;;8.32;4.90;;;13.30;99.90;;;;;;4974732;28;20047;-75
2021/08/09 00:33:35;;;;;;;9.93;5.20;;;13.40;99.90;;;;;;4973950;28;20050;-76
2021/08/09 00:36:02;;;;;;;8.38;6.20;;;13.40;99.90;;;;;;4974157;28;20043;-76
2021/08/09 00:38:29;;;;;;;6.60;5.07;;;13.40;99.90;;;;;;4988335;28;20047;-75
2021/08/09 00:40:57;;;;;;;8.13;4.82;;;13.40;99.90;;;;;;4973710;28;20030;-75
2021/08/09 00:43:24;;;;;;;7.07;4.30;;;13.40;99.90;;;;;;4973437;28;20043;-76
2021/08/09 00:45:51;;;;;;;6.10;4.22;;;13.30;99.90;;;;;;4973794;28;20192;-75
2021/08/09 00:48:18;;;;;;;5.20;3.85;;;13.30;99.90;;;;;;4971467;28;20071;-76
2021/08/09 00:50:44;;;;;;;6.65;3.95;;;13.20;99.90;;;;;;4957310;28;20197;-76
2021/08/09 00:53:11;;;;;;;7.22;4.53;;;13.20;99.90;;;;;;4974045;28;20049;-76
2021/08/09 00:55:42;;;;;;;5.32;3.63;;;13.20;99.90;;;;;;4973577;28;20473;-77
2021/08/09 00:58:11;;;;;;;6.90;3.47;;;13.10;99.90;;;;;;4972903;28;20051;-76
2021/08/09 01:00:38;;;;;;;6.10;3.13;;;13.00;99.90;;;;;;4954616;28;20047;-76
2021/08/09 01:03:05;;;;;;;6.07;3.35;;;13.00;99.90;;;;;;4955472;28;20047;-75
2021/08/09 01:05:31;;;;;;;3.97;2.72;;;13.00;99.90;;;;;;4955894;28;20464;-76
2021/08/09 01:08:23;;;;;;;5.38;3.55;;;12.90;99.90;;;;;;4978230;28;20052;-76
2021/08/09 01:11:02;;;;;;;4.68;3.53;;;12.80;99.90;;;;;;4972083;28;20370;-75
2021/08/09 01:14:01;;;;;;;7.13;3.80;;;12.80;99.90;;;;;;4973174;28;20043;-76
2021/08/09 01:16:35;;;;;;;5.78;3.17;;;12.80;99.90;;;;;;4963707;28;20491;-75
2021/08/09 01:19:24;;;;;;;5.15;3.20;;;12.80;99.90;;;;;;4983702;28;20053;-75
2021/08/09 01:21:52;;;;;;;5.72;3.17;;;12.70;99.90;;;;;;4968274;28;20031;-76
2021/08/09 01:24:31;;;;;;;7.68;3.95;;;12.70;99.90;;;;;;4971297;28;20047;-75
2021/08/09 01:27:24;;;;;;;6.50;3.20;;;12.60;99.90;;;;;;4961428;28;20039;-76
2021/08/09 01:29:51;;;;;;;7.95;3.33;;;12.50;99.90;;;;;;4983274;28;20062;-75
2021/08/09 01:32:20;;;;;;;5.28;3.38;;;12.50;99.90;;;;;;4960441;28;20035;-77
2021/08/09 01:34:47;;;;;;;5.07;3.05;;;12.60;99.90;;;;;;4969786;28;20039;-78
2021/08/09 01:37:17;;;;;;;7.40;3.13;;;12.60;99.90;;;;;;4970820;28;20051;-75
2021/08/09 01:39:45;;;;;;;6.47;2.75;;;12.50;99.90;;;;;;4984250;28;20051;-75
2021/08/09 01:42:15;;;;;;;6.53;2.60;;;12.50;99.90;;;;;;4984518;28;20039;-75
2021/08/09 01:44:44;;;;;;;7.55;3.20;;;12.50;99.90;;;;;;4987817;28;20043;-76
2021/08/09 01:47:10;;;;;;;5.18;3.08;;;12.50;99.90;;;;;;4970005;28;20043;-76
2021/08/09 01:49:39;;;;;;;5.80;3.08;;;12.50;99.90;;;;;;4979278;28;20051;-76
2021/08/09 01:52:07;;;;;;;5.85;3.92;;;12.50;99.90;;;;;;4970098;28;20043;-75
2021/08/09 01:54:35;;;;;;;4.50;3.08;;;12.40;99.90;;;;;;4953459;28;20039;-75
2021/08/09 01:57:04;;;;;;;6.25;3.30;;;12.40;99.90;;;;;;4953562;28;20047;-75
2021/08/09 01:59:30;;;;;;;7.30;3.40;;;12.40;99.90;;;;;;4960559;28;20051;-75
2021/08/09 02:01:57;;;;;;;8.95;3.55;;;12.40;99.90;;;;;;4969396;28;20050;-76
2021/08/09 02:04:23;;;;;;;6.55;3.58;;;12.40;99.90;;;;;;4962237;28;20070;-76
2021/08/09 02:06:52;;;;;;;7.63;4.05;;;12.50;99.90;;;;;;4972449;28;20401;-75
2021/08/09 02:09:18;;;;;;;5.20;3.17;;;12.60;99.90;;;;;;4959641;28;20055;-76
2021/08/09 02:12:08;;;;;;;5.05;3.17;;;12.50;99.90;;;;;;4973457;28;20053;-76
2021/08/09 02:14:49;;;;;;;6.20;3.58;;;12.50;99.90;;;;;;4966625;28;20039;-75
2021/08/09 02:17:28;;;;;;;9.32;3.65;;;12.50;99.90;;;;;;4974136;28;20043;-76
2021/08/09 02:20:12;;;;;;;6.15;3.25;;;12.50;99.90;;;;;;4969806;28;20043;-75
2021/08/09 02:22:47;;;;;;;6.05;3.65;;;12.50;99.90;;;;;;4969317;28;20038;-76
2021/08/09 02:25:23;;;;;;;8.25;3.83;;;12.50;99.90;;;;;;4967706;28;20489;-77
2021/08/09 02:27:55;;;;;;;7.90;3.27;;;12.60;99.90;;;;;;4982089;28;20507;-77
2021/08/09 02:30:24;;;;;;;6.35;3.15;;;12.60;99.90;;;;;;4965626;28;20050;-76
2021/08/09 02:32:54;;;;;;;7.63;3.85;;;12.60;99.90;;;;;;4963089;28;20046;-77
2021/08/09 02:35:23;;;;;;;7.32;3.60;;;12.60;99.90;;;;;;4969214;28;20047;-76
2021/08/09 02:37:53;;;;;;;5.00;3.45;;;12.60;99.90;;;;;;4969011;28;20039;-77
2021/08/09 02:40:20;;;;;;;7.03;3.88;;;12.60;99.90;;;;;;4954412;28;20504;-77
2021/08/09 02:42:48;;;;;;;5.38;3.47;;;12.60;99.90;;;;;;4952514;28;20227;-76
2021/08/09 02:45:16;;;;;;;6.47;3.40;;;12.60;99.90;;;;;;4955722;28;20397;-77
2021/08/09 02:47:43;;;;;;;5.57;3.10;;;12.60;99.90;;;;;;4986538;28;20054;-76
2021/08/09 02:50:11;;;;;;;5.60;2.80;;;12.70;99.90;;;;;;4972067;28;20473;-76
2021/08/09 02:52:39;;;;;;;5.82;3.30;;;12.70;99.90;;;;;;4970365;28;20047;-76
2021/08/09 02:55:07;;;;;;;4.88;3.92;;;12.70;99.90;;;;;;4970079;28;20050;-76
2021/08/09 02:57:35;;;;;;;6.03;3.40;;;12.60;99.90;;;;;;4970579;28;20046;-77
2021/08/09 03:00:03;;;;;;;7.45;2.95;;;12.60;99.90;;;;;;4972017;28;20481;-77
2021/08/09 03:02:32;;;;;;;8.00;3.40;;;12.60;99.90;;;;;;4968510;28;20046;-76
2021/08/09 03:05:00;;;;;;;5.82;3.30;;;12.70;99.90;;;;;;4983040;28;20042;-76
2021/08/09 03:07:28;;;;;;;6.72;3.50;;;12.80;99.90;;;;;;4970319;28;20039;-76
2021/08/09 03:09:55;;;;;;;4.05;2.67;;;12.90;99.90;;;;;;4971783;28;20401;-76
2021/08/09 03:12:21;;;;;;;6.75;3.17;;;13.00;99.90;;;;;;4972275;28;20050;-76
2021/08/09 03:14:52;;;;;;;6.20;3.13;;;13.00;99.90;;;;;;4970393;28;20035;-77
2021/08/09 03:17:19;;;;;;;5.55;2.65;;;13.00;99.90;;;;;;4968563;28;20047;-76
2021/08/09 03:19:45;;;;;;;8.07;3.45;;;12.90;99.90;;;;;;4953482;28;20039;-77
2021/08/09 03:22:12;;;;;;;6.22;3.38;;;12.90;99.90;;;;;;4963010;28;20043;-75
2021/08/09 03:24:39;;;;;;;6.57;3.10;;;12.90;99.90;;;;;;4969970;28;20042;-76
2021/08/09 03:27:05;;;;;;;6.15;2.53;;;13.00;99.90;;;;;;4967957;28;20043;-77
2021/08/09 03:29:32;;;;;;;6.63;3.47;;;13.00;99.90;;;;;;4968250;28;20055;-76
2021/08/09 03:31:58;;;;;;;6.18;3.00;;;13.10;99.90;;;;;;4959867;28;20046;-76
2021/08/09 03:34:25;;;;;;;5.63;2.72;;;13.00;99.90;;;;;;4964294;28;20440;-76
2021/08/09 03:36:52;;;;;;;5.13;2.72;;;13.00;99.90;;;;;;4972711;28;20039;-76
2021/08/09 03:39:20;;;;;;;5.68;2.95;;;13.10;99.90;;;;;;4974672;28;20047;-76
2021/08/09 03:41:47;;;;;;;5.07;2.88;;;13.20;99.90;;;;;;4974495;28;20119;-77
2021/08/09 03:44:14;;;;;;;6.18;2.50;;;13.30;99.90;;;;;;4975647;28;20461;-76
2021/08/09 03:46:40;;;;;;;6.82;2.88;;;13.30;99.90;;;;;;4970802;28;20050;-76
2021/08/09 03:49:09;;;;;;;3.38;2.75;;;13.30;99.90;;;;;;4970461;28;20047;-76
2021/08/09 03:51:39;;;;;;;6.18;2.60;;;13.30;99.90;;;;;;4964186;28;20051;-76
2021/08/09 03:54:07;;;;;;;7.40;3.42;;;13.30;99.90;;;;;;4971925;28;20047;-76
2021/08/09 03:56:35;;;;;;;5.70;2.58;;;13.30;99.90;;;;;;4968541;28;20027;-76
2021/08/09 03:59:01;;;;;;;5.38;2.97;;;13.40;99.90;;;;;;4974190;28;20476;-76
2021/08/09 04:01:28;;;;;;;4.30;2.50;;;13.40;99.90;;;;;;4975613;28;20057;-76
2021/08/09 04:03:54;;;;;;;5.75;2.45;;;13.40;99.90;;;;;;4971707;28;20054;-76
2021/08/09 04:06:21;;;;;;;6.38;2.85;;;13.40;99.90;;;;;;4980432;28;20043;-76
2021/08/09 04:08:49;;;;;;;7.55;3.50;;;13.40;99.90;;;;;;4973502;28;20047;-76
2021/08/09 04:11:16;;;;;;;9.88;3.50;;;13.40;99.90;;;;;;4974530;28;20054;-76
2021/08/09 04:13:44;;;;;;;5.10;3.17;;;13.40;99.90;;;;;;4955694;28;20507;-76
2021/08/09 04:16:10;;;;;;;6.18;3.20;;;13.40;99.90;;;;;;4957775;28;20421;-76
2021/08/09 04:18:37;;;;;;;3.83;2.55;;;13.40;99.90;;;;;;4988117;28;20050;-75
2021/08/09 04:21:03;;;;;;;9.18;3.78;;;13.50;99.90;;;;;;4961666;28;20043;-75
2021/08/09 04:23:29;;;;;;;5.78;2.78;;;13.50;99.90;;;;;;4957805;28;20031;-75
2021/08/09 04:25:55;;;;;;;5.60;2.30;;;13.60;99.90;;;;;;4978708;28;20039;-74
2021/08/09 04:28:22;;;;;;;5.07;2.78;;;13.60;99.90;;;;;;4988939;28;20047;-74
2021/08/09 04:30:48;;;;;;;4.95;3.15;;;13.50;99.90;;;;;;4987157;28;20048;-75
2021/08/09 04:33:15;;;;;;;4.57;3.03;;;13.60;99.90;;;;;;4990615;28;20049;-75
2021/08/09 04:35:41;;;;;;;5.43;3.05;;;13.60;99.90;;;;;;4983540;28;20523;-75
2021/08/09 04:38:07;;;;;;;6.40;2.47;;;13.70;99.90;;;;;;4973280;28;20035;-75
2021/08/09 04:40:33;;;;;;;3.63;2.25;;;13.70;99.90;;;;;;4972935;28;20047;-75
2021/08/09 04:43:00;;;;;;;6.30;2.70;;;13.80;99.90;;;;;;4968192;28;20389;-75
2021/08/09 04:45:28;;;;;;;6.03;2.30;;;13.80;99.90;;;;;;4972477;28;20039;-75
2021/08/09 04:47:54;;;;;;;6.63;3.22;;;13.90;99.90;;;;;;4957616;28;20051;-74
2021/08/09 04:50:21;;;;;;;4.70;2.60;;;13.90;99.90;;;;;;4968101;28;20054;-74
2021/08/09 04:52:47;;;;;;;3.92;1.83;;;13.90;99.90;;;;;;4972492;28;20071;-74
2021/08/09 04:55:21;;;;;;;4.22;2.47;;;13.90;99.90;;;;;;4973920;28;20050;-74
2021/08/09 04:57:47;;;;;;;6.55;2.25;;;13.90;99.90;;;;;;4972558;28;20043;-74
2021/08/09 05:00:14;;;;;;;5.25;2.22;;;13.90;99.90;;;;;;4973345;28;20507;-74
2021/08/09 05:02:42;;;;;;;5.47;2.10;;;13.90;99.90;;;;;;4992799;28;20042;-75
2021/08/09 05:05:12;;;;;;;;;;;13.90;99.90;;;;;;4975152;28;20047;-75
2021/08/09 05:07:39;;;;;;;5.20;3.05;;;13.90;99.90;;;;;;4971793;28;19941;-75
2021/08/09 05:10:07;;;;;;;7.55;3.28;;;14.00;99.90;;;;;;4972374;28;20055;-75
2021/08/09 05:12:35;;;;;;;5.95;3.65;;;14.00;99.90;;;;;;4964254;28;20046;-75
2021/08/09 05:15:04;;;;;;;3.60;2.70;;;14.10;99.90;;;;;;4972211;28;20039;-75
2021/08/09 05:17:30;;;;;;;4.97;2.42;;;14.60;99.90;;;;;;4972046;28;20047;-76
2021/08/09 05:19:56;;;;;;;4.07;2.25;;;15.50;99.90;;;;;;4973794;28;20046;-75
2021/08/09 05:22:23;;;;;;;5.47;2.08;;;16.60;99.90;;;;;;4969317;28;20047;-75
2021/08/09 05:24:49;;;;;;;5.45;1.98;;;17.80;99.10;;;;;;4962756;28;20574;-75
2021/08/09 05:27:15;;;;;;;4.20;2.50;;;18.60;95.40;;;;;;4973820;28;20035;-75
2021/08/09 05:29:41;;;;;;;5.43;2.20;;;19.40;92.40;;;;;;4972326;28;20054;-75
2021/08/09 05:32:08;;;;;;;5.30;2.83;;;19.90;88.20;;;;;;4973381;28;20046;-75
2021/08/09 05:34:34;;;;;;;4.00;1.80;;;19.10;89.20;;;;;;4973391;28;20046;-75
2021/08/09 05:37:00;;;;;;;3.35;1.95;;;18.10;91.10;;;;;;4973277;28;20065;-75
2021/08/09 05:39:28;;;;;;;4.32;2.30;;;17.90;92.90;;;;;;4972382;28;20100;-75
2021/08/09 05:41:54;;;;;;;2.60;2.08;;;19.10;90.90;;;;;;4972672;28;20480;-75
2021/08/09 05:44:21;;;;;;;5.20;2.33;;;19.90;88.60;;;;;;4973939;28;20047;-78
2021/08/09 05:46:50;;;;;;;2.42;1.50;;;20.50;83.90;;;;;;4976113;28;20041;-76
2021/08/09 05:49:18;;;;;;;4.28;1.70;;;20.70;83.60;;;;;;4988624;28;20393;-77
2021/08/09 05:51:45;;;;;;;3.10;1.63;;;21.50;79.20;;;;;;4957232;28;20050;-76
2021/08/09 05:54:12;;;;;;;4.10;1.73;;;21.80;76.20;;;;;;4982631;28;20045;-76
2021/08/09 05:56:38;;;;;;;4.38;1.63;;;21.50;76.80;;;;;;4967980;28;20385;-74
2021/08/09 05:59:06;;;;;;;6.20;1.60;;;21.60;75.90;;;;;;4968016;28;20276;-74
2021/08/09 06:01:34;;;;;;;4.60;1.50;;;21.90;76.20;;;;;;4969825;28;20053;-74
2021/08/09 06:04:00;;;;;;;2.85;1.45;;;22.90;72.10;;;;;;4969011;28;20039;-72
2021/08/09 06:06:26;;;;;;;5.68;2.00;;;23.40;70.70;;;;;;4975104;28;20050;-72
2021/08/09 06:09:04;;;;;;;3.17;1.45;;;23.60;67.80;;;;;;4975297;28;20051;-73
2021/08/09 06:11:31;;;;;;;3.35;1.52;;;22.90;68.70;;;;;;4960282;28;20050;-73
2021/08/09 06:13:58;;;;;;;4.38;1.33;;;22.80;69.50;;;;;;4972261;28;20049;-73
2021/08/09 06:16:25;;;;;;;6.65;1.73;;;22.30;70.10;;;;;;4974214;28;20046;-73
2021/08/09 06:18:54;;;;;;;3.95;1.30;;;22.40;69.80;;;;;;4973313;28;20038;-73
2021/08/09 06:21:21;;;;;;;4.38;1.92;;;23.10;68.40;;;;;;4971186;28;20366;-73
2021/08/09 06:23:48;;;;;;;5.65;1.52;;;23.00;67.00;;;;;;4973993;28;20038;-73
2021/08/09 06:26:17;;;;;;;4.55;1.60;;;23.40;66.70;;;;;;4972901;28;20496;-74
2021/08/09 06:28:44;;;;;;;4.25;1.55;;;23.80;64.70;;;;;;4974099;28;20030;-73
2021/08/09 06:31:10;;;;;;;3.83;1.38;;;23.70;66.70;;;;;;4971413;28;20047;-74
2021/08/09 06:33:38;;;;;;;2.28;1.30;;;23.70;65.20;;;;;;4969749;28;20046;-73
2021/08/09 06:36:05;;;;;;;3.65;1.50;;;24.40;63.80;;;;;;4970103;28;20058;-74
2021/08/09 06:38:33;;;;;;;4.05;1.30;;;24.30;63.20;;;;;;4973148;28;20038;-75
2021/08/09 06:41:00;;;;;;;3.03;1.10;;;24.90;62.30;;;;;;4971338;28;20049;-75
2021/08/09 06:43:29;;;;;;;;;;;25.00;61.80;;;;;;4972030;28;20050;-75
2021/08/09 06:45:58;;;;;;;4.95;1.00;;;25.10;60.80;;;;;;4963172;28;19914;-75
2021/08/09 06:48:26;;;;;;;5.20;1.65;;;25.60;60.20;;;;;;4971975;28;20065;-76
2021/08/09 06:50:53;;;;;;;5.28;1.25;;;25.40;59.80;;;;;;4970632;28;20058;-76
2021/08/09 06:53:20;;;;;;;4.22;1.50;;;25.90;59.20;;;;;;4971456;28;20416;-76
2021/08/09 06:55:47;;;;;;;3.58;0.88;;;25.90;58.50;;;;;;4970381;28;20043;-76
2021/08/09 06:58:16;;;;;;;4.50;1.20;;;24.80;60.10;;;;;;4984627;28;20074;-76
2021/08/09 07:00:43;;;;;;;2.50;1.10;;;23.50;62.40;;;;;;4970242;28;20305;-76
2021/08/09 07:03:11;;;;;;;6.75;1.67;;;22.80;64.50;;;;;;4971132;28;20038;-76
2021/08/09 07:05:43;;;;;;;3.03;1.23;;;21.20;67.10;;;;;;4969651;28;20053;-75
2021/08/09 07:08:12;;;;;;;2.35;1.30;;;20.20;71.70;;;;;;4970478;28;20481;-75
2021/08/09 07:10:39;;;;;;;3.58;1.27;;;20.10;73.00;;;;;;4987018;28;20054;-75
2021/08/09 07:13:07;;;;;;;4.07;1.08;;;20.70;71.40;;;;;;4970758;28;20055;-76
2021/08/09 07:15:34;;;;;;;4.30;1.17;;;21.50;70.40;;;;;;4969689;28;20038;-74
2021/08/09 07:18:00;;;;;;;4.07;1.45;;;23.00;66.10;;;;;;4974894;28;20030;-74
2021/08/09 07:20:26;;;;;;;1.92;1.23;;;23.30;64.10;;;;;;4976866;28;20054;-74
2021/08/09 07:22:53;;;;;;;2.67;1.00;;;23.00;65.70;;;;;;4979589;28;20042;-74
2021/08/09 07:25:19;;;;;;;2.92;1.00;;;23.10;64.30;;;;;;4972877;28;20051;-74
2021/08/09 07:27:47;;;;;;;3.25;1.17;;;23.00;64.50;;;;;;4969801;28;20047;-74
2021/08/09 07:30:15;;;;;;;3.35;1.15;;;22.80;66.30;;;;;;4970454;28;20416;-74
2021/08/09 07:32:44;;;;;;;2.67;1.02;;;22.90;65.00;;;;;;4951961;28;20047;-74
2021/08/09 07:35:12;;;;;;;3.97;1.00;;;23.50;64.80;;;;;;4992800;28;20035;-74
2021/08/09 07:37:38;;;;;;;2.90;1.00;;;24.10;62.70;;;;;;4979541;28;20044;-75
2021/08/09 07:40:06;;;;;;;3.85;1.10;;;24.40;61.70;;;;;;4979992;28;20042;-75
2021/08/09 07:42:32;;;;;;;4.38;1.92;;;24.80;60.90;;;;;;4972708;28;20369;-75
2021/08/09 07:44:59;;;;;;;3.10;1.33;;;25.10;60.80;;;;;;4980538;28;20038;-75
2021/08/09 07:47:27;;;;;;;2.60;1.08;;;24.80;60.00;;;;;;4969854;28;20392;-75
2021/08/09 07:49:53;;;;;;;3.47;1.08;;;24.10;61.40;;;;;;4968764;28;20481;-75
2021/08/09 07:52:20;;;;;;;5.35;1.48;;;24.30;61.50;;;;;;4958187;28;20059;-75
2021/08/09 07:54:46;;;;;;;2.83;1.10;;;23.90;62.00;;;;;;4970584;28;20022;-75
2021/08/09 07:57:14;;;;;;;1.85;0.75;;;23.50;63.30;;;;;;4969150;28;20381;-75
2021/08/09 07:59:42;;;;;;;6.20;1.08;;;24.00;63.00;;;;;;4990510;28;20057;-75
2021/08/09 08:02:09;;;;;;;2.22;0.98;;;24.70;61.80;;;;;;4973765;28;20042;-74
2021/08/09 08:04:35;;;;;;;4.80;1.25;;;24.70;61.00;;;;;;4980384;28;20045;-76
2021/08/09 08:07:02;;;;;;;3.10;0.95;;;24.70;60.60;;;;;;4979294;28;20045;-75
2021/08/09 08:09:28;;;;;;;3.13;1.15;;;25.00;60.50;;;;;;4982436;28;20058;-75
2021/08/09 08:11:55;;;;;;;2.95;1.02;;;24.50;60.60;;;;;;4970117;28;20453;-76
2021/08/09 08:14:24;;;;;;;5.53;1.23;;;24.60;61.90;;;;;;4972972;28;20057;-76
2021/08/09 08:16:50;;;;;;;3.22;1.02;;;24.10;62.00;;;;;;4978580;28;20636;-76
2021/08/09 08:19:16;;;;;;;3.40;1.30;;;24.40;62.00;;;;;;4980402;28;20030;-76
2021/08/09 08:21:42;;;;;;;3.67;1.30;;;24.00;62.50;;;;;;4981348;28;20038;-75
2021/08/09 08:24:10;;;;;;;5.85;1.40;;;24.10;62.20;;;;;;4981850;28;20042;-76
2021/08/09 08:26:38;;;;;;;2.40;1.20;;;23.90;62.20;;;;;;4978919;28;20038;-76
2021/08/09 08:29:04;;;;;;;3.08;1.52;;;24.00;62.00;;;;;;4973577;28;20061;-76
2021/08/09 08:31:31;;;;;;;2.65;1.30;;;23.70;61.80;;;;;;4970784;28;20059;-78
2021/08/09 08:33:57;;;;;;;3.35;1.30;;;23.40;62.30;;;;;;4987752;28;20066;-75
2021/08/09 08:36:24;;;;;;;2.55;0.80;;;23.30;64.00;;;;;;4973785;28;20043;-75
2021/08/09 08:38:50;;;;;;;2.67;0.93;;;23.70;62.50;;;;;;4974216;28;20038;-74
2021/08/09 08:41:19;;;;;;;2.78;1.45;;;23.90;62.80;;;;;;4970231;28;20047;-74
2021/08/09 08:43:46;;;;;;;4.55;1.40;;;23.90;63.40;;;;;;4972127;28;20047;-74
2021/08/09 08:46:12;;;;;;;2.30;1.02;;;23.70;62.00;;;;;;4973040;28;20051;-74
2021/08/09 08:48:44;;;;;;;2.90;1.33;;;23.60;62.80;;;;;;4974341;28;20031;-80
2021/08/09 08:51:10;;;;;;;3.72;1.17;;;23.60;63.10;;;;;;4974853;28;20050;-79
2021/08/09 08:53:37;;;;;;;2.53;1.10;;;23.50;64.60;;;;;;4967205;28;20039;-80
2021/08/09 08:56:05;;;;;;;6.78;1.48;;;23.70;63.80;;;;;;4963090;28;20039;-80
2021/08/09 08:58:31;;;;;;;4.03;0.95;;;24.30;62.60;;;;;;4969061;28;20394;-80
2021/08/09 09:00:58;;;;;;;3.55;1.00;;;24.80;61.40;;;;;;4961013;28;20070;-80
2021/08/09 09:03:26;;;;;;;3.60;1.00;;;25.20;61.00;;;;;;4979865;28;20035;-83
2021/08/09 09:06:08;;;;;;;1.88;0.77;;;24.60;61.00;;;;;;4984222;28;20046;-80
2021/08/09 09:08:49;;;;;;;3.33;1.17;;;24.80;61.30;;;;;;4975462;28;20054;-81
2021/08/09 09:11:25;;;;;;;3.50;0.65;;;25.50;61.30;;;;;;4957253;28;20039;-83
2021/08/09 09:14:01;;;;;;;2.25;0.95;;;25.50;59.90;;;;;;4976207;28;20069;-81
2021/08/09 09:16:43;;;;;;;3.78;1.13;;;25.20;59.10;;;;;;4983536;28;20046;-81
2021/08/09 09:19:10;;;;;;;3.28;1.30;;;24.40;60.70;;;;;;4960557;28;20038;-82
2021/08/09 09:21:40;;;;;;;5.30;1.08;;;25.00;60.20;;;;;;4974442;28;20045;-76
2021/08/09 09:24:13;;;;;;;10.27;1.35;;;25.20;61.40;;;;;;4955871;29;20039;-80
2021/08/09 09:26:45;;;;;;;3.03;0.98;;;25.00;59.50;;;;;;4959094;28;20519;-85
2021/08/09 09:29:13;;;;;;;1.25;0.60;;;25.30;58.00;;;;;;4972569;28;20043;-85
2021/08/09 09:31:41;;;;;;;3.22;0.95;;;25.90;58.40;;;;;;4975797;28;20381;-84
2021/08/09 09:34:16;;;;;;;2.42;0.90;;;25.50;58.50;;;;;;4980251;28;20031;-84
2021/08/09 09:36:53;;;;;;;3.17;1.42;;;25.40;58.80;;;;;;4972828;28;20066;-82
2021/08/09 09:39:29;;;;;;;2.72;1.17;;;25.50;59.90;;;;;;4966785;28;20027;-80
2021/08/09 09:41:57;;;;;;;3.40;1.00;;;25.90;57.80;;;;;;4963749;28;20039;-85
2021/08/09 09:44:24;;;;;;;2.45;1.10;;;25.60;57.70;;;;;;4977768;28;20037;-85
2021/08/09 09:46:50;;;;;;;3.47;0.93;;;25.40;57.80;;;;;;4977885;28;20051;-84
2021/08/09 09:49:33;;;;;;;2.75;1.10;;;25.30;57.90;;;;;;4969025;28;20050;-84
2021/08/09 09:52:00;;;;;;;1.83;0.57;;;26.00;58.10;;;;;;4966983;28;20377;-84
2021/08/09 09:54:27;;;;;;;2.15;0.70;;;25.80;58.10;;;;;;4974975;28;20038;-81
2021/08/09 09:56:54;;;;;;;2.47;1.00;;;25.40;57.80;;;;;;4966533;28;20034;-82
2021/08/09 09:59:22;;;;;;;1.85;0.70;;;25.40;57.60;;;;;;4975640;28;20046;-80
2021/08/09 10:01:50;;;;;;;3.28;0.70;;;25.10;56.10;;;;;;4974661;28;20035;-83
2021/08/09 10:04:16;;;;;;;2.88;0.80;;;24.60;57.20;;;;;;4974395;28;20043;-81
2021/08/09 10:06:43;;;;;;;2.33;0.98;;;24.60;57.80;;;;;;4975115;28;20485;-82
2021/08/09 10:09:12;;;;;;;2.80;0.90;;;24.60;59.10;;;;;;4974787;28;20045;-83
2021/08/09 10:11:42;;;;;;;2.88;0.80;;;24.70;57.90;;;;;;4974360;28;20380;-81
2021/08/09 10:14:13;;;;;;;3.38;1.10;;;24.40;58.50;;;;;;4964542;28;20046;-75
2021/08/09 10:16:40;;;;;;;5.85;1.33;;;24.10;59.70;;;;;;4967020;28;20039;-76
2021/08/09 10:19:08;;;;;;;1.95;0.93;;;23.90;59.80;;;;;;4973580;28;20490;-78
2021/08/09 10:21:35;;;;;;;3.83;1.02;;;23.50;60.30;;;;;;4971752;28;20047;-78
2021/08/09 10:24:01;;;;;;;3.20;0.90;;;23.90;60.40;;;;;;4976428;28;20029;-78
2021/08/09 10:26:29;;;;;;;2.63;1.13;;;23.90;59.40;;;;;;4988525;28;20023;-80
2021/08/09 10:28:56;;;;;;;3.78;1.35;;;24.30;59.60;;;;;;4979013;28;20043;-78
2021/08/09 10:31:24;;;;;;;4.25;1.30;;;25.00;57.70;;;;;;4955214;28;20485;-77
2021/08/09 10:33:52;;;;;;;4.20;0.90;;;25.20;57.10;;;;;;4968473;28;20042;-78
2021/08/09 10:36:21;;;;;;;4.10;0.75;;;25.00;55.60;;;;;;4972902;28;20432;-78
2021/08/09 10:38:52;;;;;;;2.28;1.25;;;25.10;57.00;;;;;;4975288;28;20038;-79
2021/08/09 10:41:25;;;;;;;2.45;1.00;;;25.10;55.80;;;;;;4956632;28;20042;-79
2021/08/09 10:44:08;;;;;;;3.45;1.20;;;25.10;56.70;;;;;;4973293;28;20027;-78
2021/08/09 10:46:39;;;;;;;3.33;0.88;;;25.10;56.30;;;;;;4957574;28;20480;-78
2021/08/09 10:49:10;;;;;;;4.53;1.30;;;24.90;56.10;;;;;;4954649;29;20035;-79
2021/08/09 10:51:51;;;;;;;1.75;0.90;;;24.70;55.90;;;;;;4972389;28;20043;-80
2021/08/09 10:54:31;;;;;;;3.28;0.80;;;24.70;56.50;;;;;;4955137;28;20531;-79
2021/08/09 10:56:58;;;;;;;;;;;24.40;56.90;;;;;;4970364;28;20051;-79
2021/08/09 10:59:40;;;;;;;1.95;0.65;;;24.10;57.10;;;;;;4973915;28;19918;-79
2021/08/09 11:02:23;;;;;;;2.92;1.15;;;23.90;57.90;;;;;;4962217;28;20119;-78
2021/08/09 11:05:11;;;;;;;1.95;0.95;;;23.60;58.20;;;;;;4971528;28;20062;-79
2021/08/09 11:07:37;;;;;;;2.30;0.60;;;23.40;58.80;;;;;;4962260;28;20026;-79
2021/08/09 11:10:04;;;;;;;2.30;0.95;;;23.40;59.00;;;;;;4971176;28;20397;-79
2021/08/09 11:12:30;;;;;;;7.50;0.95;;;23.40;59.50;;;;;;4971936;28;20054;-78
2021/08/09 11:15:11;;;;;;;6.03;1.30;;;23.10;59.80;;;;;;4971059;28;20038;-79
2021/08/09 11:17:37;;;;;;;5.13;0.90;;;23.00;59.70;;;;;;4964686;28;20294;-78
2021/08/09 11:20:26;;;;;;;3.33;1.00;;;22.70;60.40;;;;;;4957651;28;20043;-78
2021/08/09 11:23:00;;;;;;;2.55;0.70;;;22.40;61.40;;;;;;4971604;28;20034;-77
2021/08/09 11:25:41;;;;;;;3.58;1.30;;;22.50;62.00;;;;;;4963087;28;20027;-78
2021/08/09 11:28:16;;;;;;;3.30;1.10;;;22.60;62.10;;;;;;4987117;28;20046;-79
2021/08/09 11:30:47;;;;;;;7.13;1.40;;;23.00;61.30;;;;;;4961788;28;20043;-78
2021/08/09 11:33:26;;;;;;;2.75;0.98;;;23.60;60.00;;;;;;4963884;28;20039;-80
2021/08/09 11:35:55;;;;;;;1.85;1.20;;;24.10;60.00;;;;;;4971383;28;20035;-78
2021/08/09 11:38:22;;;;;;;4.47;1.55;;;24.40;59.00;;;;;;4972430;28;20032;-79
2021/08/09 11:41:05;;;;;;;3.28;0.80;;;24.40;58.50;;;;;;4960714;28;20409;-78
2021/08/09 11:43:34;;;;;;;3.53;1.20;;;24.00;58.70;;;;;;4968157;28;20465;-80
2021/08/09 11:46:18;;;;;;;5.25;1.30;;;23.70;59.50;;;;;;4970917;28;20042;-78
2021/08/09 11:48:49;;;;;;;4.63;1.35;;;23.70;60.40;;;;;;4972365;28;20361;-78
2021/08/09 11:51:30;;;;;;;2.30;0.88;;;23.70;60.10;;;;;;4971452;28;20039;-78
2021/08/09 11:53:59;;;;;;;3.25;1.52;;;23.80;60.30;;;;;;4970296;28;20047;-79
2021/08/09 11:56:38;;;;;;;4.18;1.10;;;23.30;60.90;;;;;;4962809;28;20065;-77
2021/08/09 11:59:12;;;;;;;5.75;0.98;;;23.40;60.20;;;;;;4971478;28;20037;-77
2021/08/09 12:01:41;;;;;;;3.65;1.02;;;23.40;60.10;;;;;;4965872;28;20046;-79
2021/08/09 12:04:16;;;;;;;2.80;1.05;;;23.70;60.20;;;;;;4968686;28;20065;-78
2021/08/09 12:06:57;;;;;;;3.17;1.30;;;24.10;60.20;;;;;;4974754;28;20393;-78
2021/08/09 12:09:39;;;;;;;3.55;1.40;;;24.10;59.20;;;;;;4975269;28;20038;-79
2021/08/09 12:12:08;;;;;;;4.10;1.17;;;24.30;60.00;;;;;;4956950;28;20047;-78
2021/08/09 12:14:57;;;;;;;2.58;1.02;;;24.50;59.50;;;;;;4974502;28;20051;-78
2021/08/09 12:17:23;;;;;;;5.53;1.75;;;24.90;59.10;;;;;;4974001;28;20034;-78
2021/08/09 12:19:51;;;;;;;3.28;0.85;;;24.90;56.90;;;;;;4970758;28;20038;-79
2021/08/09 12:22:29;;;;;;;2.90;0.90;;;24.90;58.30;;;;;;4968876;28;20046;-77
2021/08/09 12:25:17;;;;;;;2.70;0.88;;;24.90;57.90;;;;;;4956566;29;20043;-78
2021/08/09 12:27:45;;;;;;;2.38;0.95;;;25.10;57.40;;;;;;4965184;28;20047;-78
2021/08/09 12:30:17;;;;;;;3.85;1.40;;;25.10;56.60;;;;;;4965064;28;20035;-78
2021/08/09 12:32:56;;;;;;;3.20;0.93;;;24.60;57.30;;;;;;4970997;28;20046;-78
2021/08/09 12:35:39;;;;;;;3.38;1.00;;;24.70;57.60;;;;;;4973867;28;20038;-78
2021/08/09 12:38:07;;;;;;;2.60;1.25;;;24.90;56.50;;;;;;4974927;28;20038;-78
2021/08/09 12:41:04;;;;;;;1.95;0.68;;;24.60;57.80;;;;;;4965966;28;20035;-77
2021/08/09 12:43:30;;;;;;;3.55;0.90;;;24.20;56.70;;;;;;4969968;28;20046;-78
2021/08/09 12:45:56;;;;;;;2.03;0.90;;;24.30;56.50;;;;;;4962734;28;20043;-77
2021/08/09 12:48:23;;;;;;;2.80;0.88;;;24.30;57.00;;;;;;4972177;28;20034;-78
2021/08/09 12:50:49;;;;;;;3.22;1.25;;;24.40;56.20;;;;;;4955956;28;20051;-78
2021/08/09 12:53:17;;;;;;;2.40;0.98;;;24.30;56.00;;;;;;4975396;28;20042;-77
2021/08/09 12:55:43;;;;;;;2.10;0.90;;;24.20;55.90;;;;;;4973998;28;20031;-77
2021/08/09 12:58:11;;;;;;;2.80;1.02;;;24.30;56.60;;;;;;4958949;28;20035;-77
2021/08/09 13:00:37;;;;;;;3.05;0.85;;;24.20;56.50;;;;;;4973648;28;20119;-77