Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:03;;;;;;;;;;;;;;;7.61;76.67;96854.31;5095865;28;19920;-68
2023/05/11 00:02:30;;;;;;;;;;;;;;;7.59;76.63;96856.94;5095820;28;19920;-69
2023/05/11 00:04:57;;;;;;;;;;;;;;;7.52;76.48;96851.91;5095724;28;19926;-67
2023/05/11 00:07:24;;;;;;;;;;;;;;;7.52;76.63;96852.75;5095745;28;19970;-68
2023/05/11 00:09:51;;;;;;;;;;;;;;;7.50;76.88;96864.97;5095736;28;20281;-67
2023/05/11 00:12:17;;;;;;;;;;;;;;;7.41;77.13;96868.59;5095865;28;19920;-67
2023/05/11 00:14:46;;;;;;;;;;;;;;;7.41;77.01;96859.94;5095114;28;20288;-70
2023/05/11 00:17:13;;;;;;;;;;;;;;;7.37;77.33;96861.75;5095306;28;20468;-70
2023/05/11 00:19:40;;;;;;;;;;;;;;;7.34;77.38;96861.81;5095416;28;19920;-67
2023/05/11 00:22:07;;;;;;;;;;;;;;;7.22;77.65;96857.69;5095362;28;19943;-68
2023/05/11 00:24:34;;;;;;;;;;;;;;;7.19;78.29;96871.63;5095371;28;20022;-68
2023/05/11 00:27:01;;;;;;;;;;;;;;;7.22;79.37;96864.66;5095373;28;19920;-68
2023/05/11 00:29:28;;;;;;;;;;;;;;;7.22;79.60;96864.66;5094880;28;19920;-68
2023/05/11 00:31:56;;;;;;;;;;;;;;;7.24;79.74;96873.28;5095257;28;19920;-70
2023/05/11 00:34:23;;;;;;;;;;;;;;;7.27;79.75;96876.69;5095271;28;19927;-68
2023/05/11 00:36:50;;;;;;;;;;;;;;;7.32;80.00;96874.84;5095239;28;20015;-67
2023/05/11 00:39:17;;;;;;;;;;;;;;;7.34;80.45;96885.22;5095126;28;20015;-68
2023/05/11 00:41:44;;;;;;;;;;;;;;;7.32;80.87;96881.81;5094866;28;19955;-68
2023/05/11 00:44:11;;;;;;;;;;;;;;;7.32;81.31;96874.00;5095000;28;20286;-68
2023/05/11 00:46:38;;;;;;;;;;;;;;;7.36;81.62;96880.84;5094856;28;19920;-68
2023/05/11 00:49:08;;;;;;;;;;;;;;;7.37;81.63;96871.31;5095039;28;20007;-69
2023/05/11 00:51:36;;;;;;;;;;;;;;;7.43;81.81;96881.59;5094996;28;19965;-70
2023/05/11 00:54:03;;;;;;;;;;;;;;;7.40;80.97;96877.31;5094848;28;19970;-70
2023/05/11 00:56:30;;;;;;;;;;;;;;;7.41;80.78;96878.16;5094947;28;20011;-69
2023/05/11 00:58:56;;;;;;;;;;;;;;;7.44;81.26;96878.13;5094836;28;20351;-67
2023/05/11 01:01:23;;;;;;;;;;;;;;;7.45;80.98;96879.81;5094926;28;19920;-69
2023/05/11 01:03:51;;;;;;;;;;;;;;;7.48;81.53;96869.34;5094583;28;20446;-68
2023/05/11 01:06:25;;;;;;;;;;;;;;;7.55;80.98;96873.53;5094607;28;19920;-67
2023/05/11 01:08:55;;;;;;;;;;;;;;;7.42;81.06;96867.72;5094720;28;19927;-67
2023/05/11 01:11:27;;;;;;;;;;;;;;;7.42;81.24;96866.84;5094698;28;19920;-67
2023/05/11 01:13:57;;;;;;;;;;;;;;;7.48;81.03;96871.09;5094573;28;19924;-69
2023/05/11 01:16:24;;;;;;;;;;;;;;;7.44;80.78;96867.69;5094584;28;19967;-69
2023/05/11 01:18:52;;;;;;;;;;;;;;;7.45;81.10;96872.88;5094447;28;20357;-69
2023/05/11 01:21:20;;;;;;;;;;;;;;;7.53;80.99;96879.66;5094324;28;20292;-67
2023/05/11 01:24:00;;;;;;;;;;;;;;;7.54;81.14;96874.44;5094061;28;19927;-67
2023/05/11 01:26:36;;;;;;;;;;;;;;;7.56;80.60;96879.59;5094208;28;19942;-70
2023/05/11 01:29:11;;;;;;;;;;;;;;;7.51;80.28;96879.69;5094195;28;19974;-67
2023/05/11 01:31:41;;;;;;;;;;;;;;;7.50;80.60;96883.19;5094207;28;20369;-69
2023/05/11 01:34:11;;;;;;;;;;;;;;;7.55;80.32;96883.06;5094087;28;19965;-69
2023/05/11 01:36:43;;;;;;;;;;;;;;;7.53;80.34;96883.09;5094102;28;19955;-67
2023/05/11 01:39:11;;;;;;;;;;;;;;;7.44;80.25;96875.50;5094018;28;19919;-69
2023/05/11 01:41:39;;;;;;;;;;;;;;;7.32;80.80;96871.41;5094029;28;19920;-69
2023/05/11 01:44:07;;;;;;;;;;;;;;;7.27;81.44;96866.28;5093738;28;20370;-70
2023/05/11 01:46:34;;;;;;;;;;;;;;;7.17;81.32;96868.19;5093864;28;19928;-69
2023/05/11 01:49:05;;;;;;;;;;;;;;;7.07;81.91;96867.53;5093839;28;19920;-68
2023/05/11 01:51:35;;;;;;;;;;;;;;;7.02;82.12;96871.97;5093895;28;20290;-67
2023/05/11 01:54:03;;;;;;;;;;;;;;;7.02;82.41;96860.69;5093878;28;19927;-67
2023/05/11 01:56:30;;;;;;;;;;;;;;;6.99;82.47;96864.22;5093841;28;19973;-68
2023/05/11 01:58:58;;;;;;;;;;;;;;;7.03;82.50;96862.41;5093796;28;19927;-68
2023/05/11 02:01:26;;;;;;;;;;;;;;;6.93;82.23;96857.34;5093696;28;19927;-68
2023/05/11 02:03:54;;;;;;;;;;;;;;;6.89;82.30;96853.09;5093636;28;20026;-67
2023/05/11 02:06:24;;;;;;;;;;;;;;;6.85;82.60;96866.19;5093663;28;19950;-69
2023/05/11 02:08:52;;;;;;;;;;;;;;;6.85;82.82;96861.00;5093601;28;19924;-67
2023/05/11 02:11:20;;;;;;;;;;;;;;;6.92;82.35;96870.38;5093675;28;20431;-67
2023/05/11 02:13:49;;;;;;;;;;;;;;;6.92;82.40;96866.06;5093578;28;20018;-69
2023/05/11 02:16:18;;;;;;;;;;;;;;;6.92;82.28;96875.59;5093536;28;19931;-67
2023/05/11 02:18:45;;;;;;;;;;;;;;;6.97;81.36;96872.91;5093629;28;19920;-67
2023/05/11 02:21:14;;;;;;;;;;;;;;;6.95;81.00;96878.13;5093545;28;19974;-70
2023/05/11 02:23:43;;;;;;;;;;;;;;;6.95;80.75;96872.94;5093509;28;19955;-69
2023/05/11 02:26:11;;;;;;;;;;;;;;;6.90;80.28;96866.97;5093382;28;19965;-69
2023/05/11 02:28:37;;;;;;;;;;;;;;;6.84;79.82;96867.94;5093454;28;20018;-67
2023/05/11 02:31:09;;;;;;;;;;;;;;;6.88;79.26;96868.72;5093581;28;19919;-67
2023/05/11 02:33:39;;;;;;;;;;;;;;;6.84;78.78;96873.16;5093328;28;20328;-67
2023/05/11 02:36:07;;;;;;;;;;;;;;;6.80;78.38;96874.94;5093415;28;19924;-67
2023/05/11 02:38:34;;;;;;;;;;;;;;;6.74;78.16;96875.03;5094413;28;19973;-67
2023/05/11 02:41:06;;;;;;;;;;;;;;;6.63;78.57;96879.56;5097546;28;19923;-69
2023/05/11 02:43:35;;;;;;;;;;;;;;;6.45;79.52;96879.00;5097568;28;19924;-68
2023/05/11 02:46:02;;;;;;;;;;;;;;;6.38;79.90;96879.97;5097427;28;20415;-69
2023/05/11 02:48:31;;;;;;;;;;;;;;;6.18;80.52;96873.34;5097200;28;20375;-69
2023/05/11 02:51:00;;;;;;;;;;;;;;;6.10;81.43;96876.06;5097313;28;19924;-69
2023/05/11 02:53:28;;;;;;;;;;;;;;;6.06;82.24;96870.03;5097365;28;19977;-68
2023/05/11 02:55:55;;;;;;;;;;;;;;;6.07;82.25;96873.50;5097265;28;20311;-68
2023/05/11 02:58:23;;;;;;;;;;;;;;;6.03;82.68;96874.41;5097136;28;19930;-66
2023/05/11 03:00:50;;;;;;;;;;;;;;;6.05;82.85;96864.88;5097108;28;20282;-69
2023/05/11 03:03:17;;;;;;;;;;;;;;;6.07;82.83;96876.09;5097120;28;19994;-68
2023/05/11 03:05:44;;;;;;;;;;;;;;;6.07;82.68;96868.31;5096842;28;19967;-68
2023/05/11 03:08:11;;;;;;;;;;;;;;;6.11;82.67;96871.72;5096931;28;19974;-67
2023/05/11 03:10:39;;;;;;;;;;;;;;;6.11;82.54;96877.75;5096934;28;19981;-67
2023/05/11 03:13:06;;;;;;;;;;;;;;;6.14;82.48;96872.53;5096896;28;19973;-71
2023/05/11 03:15:35;;;;;;;;;;;;;;;6.18;82.06;96879.38;5096760;28;19935;-68
2023/05/11 03:18:03;;;;;;;;;;;;;;;6.17;81.92;96882.03;5096711;28;20007;-70
2023/05/11 03:20:31;;;;;;;;;;;;;;;6.15;81.77;96882.06;5096770;28;19928;-69
2023/05/11 03:22:59;;;;;;;;;;;;;;;6.09;81.80;96884.72;5096727;28;19926;-67
2023/05/11 03:25:27;;;;;;;;;;;;;;;6.13;81.84;96880.34;5096566;28;19933;-69
2023/05/11 03:27:55;;;;;;;;;;;;;;;6.14;81.66;96879.47;5096541;28;19927;-68
2023/05/11 03:30:23;;;;;;;;;;;;;;;6.11;82.10;96882.94;5096423;28;19924;-68
2023/05/11 03:32:53;;;;;;;;;;;;;;;6.13;82.19;96885.53;5096450;28;19975;-67
2023/05/11 03:35:20;;;;;;;;;;;;;;;6.07;83.13;96886.47;5096465;28;20003;-69
2023/05/11 03:37:49;;;;;;;;;;;;;;;6.12;83.34;96881.22;5096380;28;19923;-70
2023/05/11 03:40:17;;;;;;;;;;;;;;;6.14;83.40;96895.06;5096270;28;19920;-66
2023/05/11 03:42:45;;;;;;;;;;;;;;;6.26;83.61;96889.66;5096201;28;19943;-68
2023/05/11 03:45:14;;;;;;;;;;;;;;;6.41;83.01;96892.94;5096185;28;20019;-67
2023/05/11 03:47:41;;;;;;;;;;;;;;;6.50;82.23;96886.72;5096046;28;19924;-67
2023/05/11 03:50:11;;;;;;;;;;;;;;;6.55;81.56;96888.34;5094868;28;20361;-67
2023/05/11 03:52:38;;;;;;;;;;;;;;;6.62;81.18;96881.31;5096175;28;20353;-67
2023/05/11 03:55:06;;;;;;;;;;;;;;;6.77;81.36;96879.34;5096005;28;19926;-68
2023/05/11 03:57:33;;;;;;;;;;;;;;;6.91;80.77;96897.28;5096042;28;19920;-67
2023/05/11 04:00:00;;;;;;;;;;;;;;;7.05;79.66;96891.84;5096022;28;20030;-68
2023/05/11 04:02:27;;;;;;;;;;;;;;;7.13;79.47;96899.53;5095849;28;20384;-67
2023/05/11 04:04:54;;;;;;;;;;;;;;;7.19;78.84;96908.06;5095729;28;19920;-68
2023/05/11 04:07:22;;;;;;;;;;;;;;;7.38;79.41;96904.25;5095759;28;19927;-68
2023/05/11 04:09:50;;;;;;;;;;;;;;;7.58;78.00;96907.31;5095885;28;20041;-68
2023/05/11 04:12:16;;;;;;;;;;;;;;;7.84;77.31;96905.06;5095668;28;19982;-70
2023/05/11 04:14:44;;;;;;;;;;;;;;;8.12;76.82;96904.47;5095755;28;19920;-67
2023/05/11 04:17:11;;;;;;;;;;;;;;;8.37;75.28;96910.88;5095758;28;19924;-68
2023/05/11 04:19:38;;;;;;;;;;;;;;;8.53;74.35;96907.00;5095500;28;19927;-69
2023/05/11 04:22:04;;;;;;;;;;;;;;;8.65;73.49;96908.50;5095485;28;19923;-67
2023/05/11 04:24:33;;;;;;;;;;;;;;;8.70;73.23;96901.41;5095366;28;19920;-69
2023/05/11 04:27:00;;;;;;;;;;;;;;;8.73;73.31;96900.47;5095463;28;19926;-68
2023/05/11 04:29:27;;;;;;;;;;;;;;;8.77;73.30;96899.50;5095425;28;19920;-68
2023/05/11 04:31:53;;;;;;;;;;;;;;;8.74;74.29;96903.94;5095383;28;19920;-68
2023/05/11 04:34:20;;;;;;;;;;;;;;;8.75;75.27;96905.63;5095166;28;20428;-68
2023/05/11 04:36:48;;;;;;;;;;;;;;;8.77;73.95;96914.31;5095295;28;19974;-69
2023/05/11 04:39:15;;;;;;;;;;;;;;;8.87;73.01;96910.56;5095186;28;19927;-67
2023/05/11 04:41:44;;;;;;;;;;;;;;;8.88;71.28;96912.28;5095179;28;20273;-69
2023/05/11 04:44:11;;;;;;;;;;;;;;;8.77;71.85;96906.47;5095070;28;19923;-68
2023/05/11 04:46:38;;;;;;;;;;;;;;;8.82;72.36;96912.44;5094856;28;20014;-67
2023/05/11 04:49:05;;;;;;;;;;;;;;;8.74;71.48;96912.63;5094981;28;19920;-66
2023/05/11 04:51:31;;;;;;;;;;;;;;;8.72;72.47;96906.59;5094923;28;19946;-67
2023/05/11 04:53:59;;;;;;;;;;;;;;;8.75;72.18;96911.72;5094948;28;20335;-67
2023/05/11 04:56:26;;;;;;;;;;;;;;;8.79;71.64;96910.75;5095026;28;19919;-67
2023/05/11 04:58:54;;;;;;;;;;;;;;;8.87;71.98;96915.78;5094823;28;19973;-70
2023/05/11 05:01:21;;;;;;;;;;;;;;;8.80;71.10;96915.09;5094246;28;20027;-67
2023/05/11 05:03:48;;;;;;;;;;;;;;;8.75;70.62;96911.72;5094659;28;19920;-67
2023/05/11 05:06:15;;;;;;;;;;;;;;;8.66;70.67;96914.56;5094613;28;19920;-67
2023/05/11 05:08:42;;;;;;;;;;;;;;;8.59;70.40;96919.94;5094708;28;19963;-67
2023/05/11 05:11:09;;;;;;;;;;;;;;;8.67;71.00;96921.50;5094706;28;19998;-68
2023/05/11 05:13:36;;;;;;;;;;;;;;;8.88;72.89;96925.31;5094624;28;20381;-67
2023/05/11 05:16:04;;;;;;;;;;;;;;;8.88;70.68;96929.69;5094659;28;19926;-67
2023/05/11 05:18:31;;;;;;;;;;;;;;;8.83;69.89;96928.06;5094422;28;20392;-69
2023/05/11 05:20:58;;;;;;;;;;;;;;;8.91;69.76;96930.44;5094468;28;20025;-69
2023/05/11 05:23:25;;;;;;;;;;;;;;;8.95;68.55;96931.25;5094264;28;19943;-67
2023/05/11 05:25:52;;;;;;;;;;;;;;;8.94;67.42;96932.16;5094337;28;20011;-68
2023/05/11 05:28:19;;;;;;;;;;;;;;;8.95;67.33;96933.84;5094372;28;19998;-67
2023/05/11 05:30:46;;;;;;;;;;;;;;;8.90;67.03;96930.50;5094269;28;19920;-69
2023/05/11 05:33:14;;;;;;;;;;;;;;;8.81;67.59;96919.41;5094260;28;19920;-69
2023/05/11 05:35:42;;;;;;;;;;;;;;;8.68;67.32;96926.69;5094104;28;19965;-66
2023/05/11 05:38:09;;;;;;;;;;;;;;;8.70;67.91;96924.88;5094042;28;19924;-69
2023/05/11 05:40:38;;;;;;;;;;;;;;;8.64;67.24;96924.19;5094143;28;19919;-68
2023/05/11 05:43:05;;;;;;;;;;;;;;;8.64;67.94;96925.03;5093907;28;20427;-67
2023/05/11 05:45:31;;;;;;;;;;;;;;;8.76;67.49;96926.47;5093881;28;19920;-67
2023/05/11 05:47:59;;;;;;;;;;;;;;;8.85;65.81;96931.47;5093727;28;19971;-67
2023/05/11 05:50:27;;;;;;;;;;;;;;;9.02;65.22;96924.09;5093818;28;20330;-66
2023/05/11 05:52:56;;;;;;;;;;;;;;;9.25;65.36;96928.75;5093996;28;19920;-67
2023/05/11 05:55:23;;;;;;;;;;;;;;;9.27;63.59;96939.16;5093866;28;19963;-66
2023/05/11 05:57:50;;;;;;;;;;;;;;;9.33;63.92;96944.22;5093857;28;19970;-66
2023/05/11 06:00:17;;;;;;;;;;;;;;;9.51;63.80;96932.38;5093672;28;19928;-67
2023/05/11 06:02:44;;;;;;;;;;;;;;;9.77;64.35;96936.03;5093775;28;19926;-66
2023/05/11 06:05:11;;;;;;;;;;;;;;;9.86;63.47;96943.63;5093755;28;19971;-67
2023/05/11 06:07:39;;;;;;;;;;;;;;;10.01;63.45;96943.22;5093925;28;19924;-67
2023/05/11 06:10:07;;;;;;;;;;;;;;;10.09;64.63;96946.47;5093715;28;19989;-67
2023/05/11 06:12:34;;;;;;;;;;;;;;;10.11;61.56;96949.88;5093284;28;19924;-66
2023/05/11 06:15:01;;;;;;;;;;;;;;;10.18;61.18;96951.41;5093149;28;19920;-66
2023/05/11 06:17:28;;;;;;;;;;;;;;;10.04;61.59;96956.19;5093786;28;19926;-66
2023/05/11 06:19:56;;;;;;;;;;;;;;;10.26;63.29;96950.34;5093695;28;19920;-66
2023/05/11 06:22:23;;;;;;;;;;;;;;;10.19;60.71;96947.03;5093520;28;19927;-66
2023/05/11 06:24:52;;;;;;;;;;;;;;;10.10;61.63;96942.94;5093370;28;19923;-67
2023/05/11 06:27:19;;;;;;;;;;;;;;;10.31;61.15;96949.28;5093449;28;20365;-67
2023/05/11 06:29:46;;;;;;;;;;;;;;;10.63;60.38;96948.38;5093463;28;19920;-67
2023/05/11 06:32:13;;;;;;;;;;;;;;;10.80;58.34;96953.91;5093504;28;19920;-66
2023/05/11 06:34:39;;;;;;;;;;;;;;;11.11;57.20;96952.88;5093350;28;19945;-66
2023/05/11 06:37:06;;;;;;;;;;;;;;;11.18;57.92;96950.06;5093489;28;19920;-66
2023/05/11 06:39:35;;;;;;;;;;;;;;;11.41;57.34;96949.28;5093376;28;20014;-66
2023/05/11 06:42:03;;;;;;;;;;;;;;;11.55;57.14;96940.06;5093450;28;19949;-66
2023/05/11 06:44:30;;;;;;;;;;;;;;;11.35;55.89;96952.97;5093432;28;19973;-67
2023/05/11 06:46:58;;;;;;;;;;;;;;;11.11;55.90;96949.44;5093098;28;19927;-67
2023/05/11 06:49:25;;;;;;;;;;;;;;;11.03;56.69;96939.22;5093345;28;19920;-66
2023/05/11 06:51:52;;;;;;;;;;;;;;;11.00;56.55;96941.94;5093304;28;20339;-68
2023/05/11 06:54:19;;;;;;;;;;;;;;;11.06;58.59;96946.97;5093311;28;19924;-66
2023/05/11 06:56:46;;;;;;;;;;;;;;;11.18;56.19;96950.94;5093241;28;19928;-67
2023/05/11 06:59:14;;;;;;;;;;;;;;;11.38;55.13;96936.31;5093404;28;19973;-66
2023/05/11 07:01:41;;;;;;;;;;;;;;;11.42;55.17;96935.28;5093527;28;19920;-67
2023/05/11 07:04:08;;;;;;;;;;;;;;;11.22;54.62;96941.19;5093118;28;19927;-67
2023/05/11 07:06:35;;;;;;;;;;;;;;;11.18;56.25;96937.84;5093138;28;20277;-68
2023/05/11 07:09:02;;;;;;;;;;;;;;;11.34;54.67;96938.16;5093273;28;19999;-68
2023/05/11 07:11:30;;;;;;;;;;;;;;;11.28;57.02;96942.75;5093120;28;19920;-68
2023/05/11 07:13:56;;;;;;;;;;;;;;;11.42;56.22;96935.28;5093143;28;19942;-68
2023/05/11 07:16:25;;;;;;;;;;;;;;;11.77;55.73;96929.66;5093049;28;19920;-68
2023/05/11 07:18:51;;;;;;;;;;;;;;;11.78;54.90;96930.53;5093056;28;20340;-68
2023/05/11 07:21:20;;;;;;;;;;;;;;;11.92;54.32;96928.25;5092940;28;19927;-68
2023/05/11 07:23:47;;;;;;;;;;;;;;;12.23;53.65;96919.28;5093014;28;19946;-69
2023/05/11 07:26:14;;;;;;;;;;;;;;;12.30;52.10;96927.75;5096260;28;20342;-69
2023/05/11 07:28:41;;;;;;;;;;;;;;;12.33;52.35;96934.63;5096657;28;19999;-68
2023/05/11 07:31:08;;;;;;;;;;;;;;;12.47;53.19;96929.72;5096513;28;19920;-69
2023/05/11 07:33:37;;;;;;;;;;;;;;;12.81;52.44;96930.13;5096607;28;20318;-68
2023/05/11 07:36:04;;;;;;;;;;;;;;;13.08;51.79;96939.53;5096442;28;19921;-69
2023/05/11 07:38:31;;;;;;;;;;;;;;;13.52;50.80;96926.31;5096470;28;19920;-68
2023/05/11 07:40:57;;;;;;;;;;;;;;;14.02;49.90;96932.00;5096388;28;19935;-68
2023/05/11 07:43:24;;;;;;;;;;;;;;;14.10;48.11;96933.41;5096360;28;20010;-68
2023/05/11 07:45:51;;;;;;;;;;;;;;;14.36;50.29;96928.75;5096223;28;19920;-67
2023/05/11 07:48:18;;;;;;;;;;;;;;;14.40;46.49;96941.69;5095999;28;19927;-69
2023/05/11 07:50:48;;;;;;;;;;;;;;;14.14;45.76;96940.25;5096242;28;19920;-67
2023/05/11 07:53:15;;;;;;;;;;;;;;;13.91;45.44;96942.16;5096188;28;20373;-66
2023/05/11 07:55:42;;;;;;;;;;;;;;;13.97;46.64;96936.59;5096119;28;19927;-65
2023/05/11 07:58:08;;;;;;;;;;;;;;;14.06;46.86;96940.59;5096041;28;19924;-66
2023/05/11 08:00:35;;;;;;;;;;;;;;;14.07;47.79;96934.44;5096002;28;20007;-65
2023/05/11 08:03:02;;;;;;;;;;;;;;;14.24;47.66;96931.00;5095849;28;20018;-66
2023/05/11 08:05:31;;;;;;;;;;;;;;;14.59;50.63;96927.63;5095800;28;19962;-65
2023/05/11 08:08:00;;;;;;;;;;;;;;;14.86;43.79;96927.25;5095813;28;19920;-66
2023/05/11 08:10:27;;;;;;;;;;;;;;;15.21;46.01;96944.00;5095741;28;19920;-67
2023/05/11 08:12:54;;;;;;;;;;;;;;;14.36;45.27;96936.63;5095653;28;20443;-67
2023/05/11 08:15:21;;;;;;;;;;;;;;;14.20;47.68;96933.84;5095637;28;19981;-66
2023/05/11 08:17:48;;;;;;;;;;;;;;;14.81;46.19;96941.56;5095678;28;19920;-67
2023/05/11 08:20:15;;;;;;;;;;;;;;;15.02;46.30;96942.31;5095526;28;19920;-67
2023/05/11 08:22:42;;;;;;;;;;;;;;;14.96;46.52;96946.06;5095625;28;19920;-66
2023/05/11 08:25:10;;;;;;;;;;;;;;;15.01;44.76;96946.72;5095628;28;20388;-66
2023/05/11 08:27:37;;;;;;;;;;;;;;;14.73;44.18;96950.66;5095516;28;19920;-66
2023/05/11 08:30:04;;;;;;;;;;;;;;;14.48;43.26;96948.34;5095464;28;20388;-67
2023/05/11 08:32:31;;;;;;;;;;;;;;;14.42;45.74;96941.56;5095411;28;19924;-66
2023/05/11 08:34:58;;;;;;;;;;;;;;;14.69;46.73;96928.03;5095264;28;20270;-68
2023/05/11 08:37:25;;;;;;;;;;;;;;;14.45;45.73;96951.13;5094557;28;20022;-65
2023/05/11 08:39:52;;;;;;;;;;;;;;;13.83;46.69;96949.53;5095312;28;19920;-66
2023/05/11 08:42:23;;;;;;;;;;;;;;;13.73;48.57;96942.03;5095217;28;19973;-67
2023/05/11 08:44:50;;;;;;;;;;;;;;;13.77;48.08;96942.78;5095138;28;19924;-66
2023/05/11 08:47:17;;;;;;;;;;;;;;;13.90;49.80;96935.19;5094673;28;19920;-65
2023/05/11 08:49:44;;;;;;;;;;;;;;;14.04;48.25;96939.81;5095130;28;19963;-67
2023/05/11 08:52:13;;;;;;;;;;;;;;;14.38;49.29;96933.00;5095117;28;19920;-66
2023/05/11 08:54:39;;;;;;;;;;;;;;;14.22;45.81;96924.09;5094994;28;19942;-68
2023/05/11 08:57:07;;;;;;;;;;;;;;;14.37;46.39;96928.66;5094921;28;19938;-66
2023/05/11 08:59:35;;;;;;;;;;;;;;;14.03;46.02;96931.06;5094878;28;19920;-67
2023/05/11 09:02:03;;;;;;;;;;;;;;;13.64;47.65;96921.44;5094818;28;19920;-66
2023/05/11 09:04:30;;;;;;;;;;;;;;;13.58;47.67;96929.59;5094697;28;20006;-66
2023/05/11 09:06:58;;;;;;;;;;;;;;;13.63;48.86;96914.47;5094698;28;19927;-67
2023/05/11 09:09:25;;;;;;;;;;;;;;;13.81;47.44;96915.41;5094582;28;20023;-67
2023/05/11 09:11:54;;;;;;;;;;;;;;;14.31;46.16;96899.13;5094593;28;20014;-68
2023/05/11 09:14:20;;;;;;;;;;;;;;;14.58;44.35;96901.38;5094532;28;19924;-67
2023/05/11 09:16:49;;;;;;;;;;;;;;;14.95;45.46;96902.22;5094449;28;19963;-66
2023/05/11 09:19:16;;;;;;;;;;;;;;;15.31;43.57;96908.34;5094534;28;20345;-67
2023/05/11 09:21:43;;;;;;;;;;;;;;;15.50;41.37;96902.13;5094403;28;19927;-66
2023/05/11 09:24:11;;;;;;;;;;;;;;;15.56;43.43;96898.31;5094347;28;19920;-66
2023/05/11 09:26:39;;;;;;;;;;;;;;;15.61;41.16;96902.41;5094347;28;19974;-67
2023/05/11 09:29:05;;;;;;;;;;;;;;;15.39;45.08;96900.88;5094277;28;19920;-66
2023/05/11 09:31:39;;;;;;;;;;;;;;;15.10;43.45;96895.34;5094302;28;19950;-67
2023/05/11 09:34:14;;;;;;;;;;;;;;;14.73;44.24;96899.78;5094249;28;19927;-67
2023/05/11 09:36:41;;;;;;;;;;;;;;;14.89;43.92;96907.78;5094117;28;19927;-67
2023/05/11 09:39:08;;;;;;;;;;;;;;;14.61;43.96;96899.47;5094102;28;19920;-66
2023/05/11 09:41:36;;;;;;;;;;;;;;;13.87;44.56;96906.38;5094161;28;19919;-66
2023/05/11 09:44:07;;;;;;;;;;;;;;;13.97;45.27;96893.69;5093870;28;20385;-66
2023/05/11 09:46:35;;;;;;;;;;;;;;;14.48;46.27;96882.56;5093861;28;20389;-67
2023/05/11 09:49:03;;;;;;;;;;;;;;;15.08;44.64;96888.44;5093923;28;19920;-66
2023/05/11 09:51:32;;;;;;;;;;;;;;;15.19;43.92;96893.16;5093945;28;19973;-67
2023/05/11 09:54:00;;;;;;;;;;;;;;;15.26;45.48;96890.13;5093850;28;19924;-67
2023/05/11 09:56:47;;;;;;;;;;;;;;;14.78;45.61;96885.47;5093923;28;20283;-65
2023/05/11 09:59:15;;;;;;;;;;;;;;;14.28;45.82;96892.25;5093815;28;20320;-68
2023/05/11 10:01:43;;;;;;;;;;;;;;;13.97;46.51;96896.31;5093872;28;19924;-68
2023/05/11 10:04:13;;;;;;;;;;;;;;;13.93;46.47;96887.72;5093866;28;19973;-67
2023/05/11 10:06:47;;;;;;;;;;;;;;;14.02;46.73;96881.16;5093685;28;20382;-66
2023/05/11 10:09:15;;;;;;;;;;;;;;;14.13;44.81;96878.03;5093671;28;19920;-66
2023/05/11 10:11:43;;;;;;;;;;;;;;;14.26;45.35;96878.31;5093785;28;20015;-66
2023/05/11 10:14:11;;;;;;;;;;;;;;;14.76;44.41;96884.69;5093799;28;19926;-66
2023/05/11 10:16:38;;;;;;;;;;;;;;;15.02;43.33;96877.28;5093700;28;19965;-66
2023/05/11 10:19:06;;;;;;;;;;;;;;;15.46;45.32;96868.94;5093560;28;20412;-66
2023/05/11 10:21:34;;;;;;;;;;;;;;;15.91;42.97;96869.19;5093579;28;19920;-66
2023/05/11 10:24:02;;;;;;;;;;;;;;;16.20;41.98;96864.16;5093503;28;19967;-67
2023/05/11 10:26:30;;;;;;;;;;;;;;;16.26;40.87;96868.22;5093352;28;19927;-67
2023/05/11 10:28:58;;;;;;;;;;;;;;;16.15;39.07;96863.53;5093522;28;19924;-67
2023/05/11 10:31:25;;;;;;;;;;;;;;;15.75;40.18;96874.44;5093540;28;19973;-66
2023/05/11 10:33:52;;;;;;;;;;;;;;;15.51;42.26;96867.75;5093434;28;20460;-68
2023/05/11 10:36:20;;;;;;;;;;;;;;;15.99;41.65;96866.19;5093492;28;20409;-65
2023/05/11 10:38:47;;;;;;;;;;;;;;;15.91;41.84;96862.16;5093346;28;19924;-67
2023/05/11 10:41:25;;;;;;;;;;;;;;;16.13;43.17;96846.91;5093358;28;19920;-66
2023/05/11 10:44:03;;;;;;;;;;;;;;;16.16;39.49;96852.91;5093490;28;19979;-66
2023/05/11 10:46:39;;;;;;;;;;;;;;;16.23;41.96;96858.69;5093260;28;19924;-67
2023/05/11 10:49:22;;;;;;;;;;;;;;;16.37;40.87;96849.97;5093469;28;20313;-67
2023/05/11 10:52:13;;;;;;;;;;;;;;;16.40;40.86;96862.16;5093369;28;19983;-67
2023/05/11 10:54:49;;;;;;;;;;;;;;;16.50;42.23;96857.22;5078229;28;19924;-67
2023/05/11 10:57:24;;;;;;;;;;;;;;;16.64;41.87;96841.41;5093227;28;19973;-66
2023/05/11 11:00:09;;;;;;;;;;;;;;;16.72;43.63;96854.19;5094612;28;19920;-67
2023/05/11 11:02:37;;;;;;;;;;;;;;;16.61;38.78;96856.56;5096964;28;20090;-67
2023/05/11 11:05:07;;;;;;;;;;;;;;;16.35;40.02;96857.16;5097065;28;19975;-66
2023/05/11 11:07:57;;;;;;;;;;;;;;;16.22;39.65;96851.69;5096955;28;20352;-66
2023/05/11 11:10:30;;;;;;;;;;;;;;;16.28;43.05;96851.34;5096948;28;19920;-65
2023/05/11 11:13:05;;;;;;;;;;;;;;;16.08;41.80;96856.91;5097065;28;19973;-68
2023/05/11 11:15:51;;;;;;;;;;;;;;;15.30;42.90;96851.31;5096850;28;19924;-67
2023/05/11 11:18:20;;;;;;;;;;;;;;;14.96;44.16;96840.72;5096797;28;19946;-66
2023/05/11 11:20:47;;;;;;;;;;;;;;;15.33;44.84;96837.97;5096751;28;19920;-68
2023/05/11 11:23:29;;;;;;;;;;;;;;;15.62;45.55;96824.16;5096752;28;19971;-66
2023/05/11 11:25:55;;;;;;;;;;;;;;;16.05;42.46;96823.63;5096493;28;20010;-66
2023/05/11 11:28:24;;;;;;;;;;;;;;;16.08;44.39;96830.50;5096455;28;19924;-66
2023/05/11 11:31:06;;;;;;;;;;;;;;;16.06;44.13;96832.38;5096510;28;19967;-69
2023/05/11 11:33:34;;;;;;;;;;;;;;;15.62;46.04;96837.34;5096348;28;20365;-68
2023/05/11 11:36:01;;;;;;;;;;;;;;;15.35;45.44;96837.88;5096640;28;19973;-67
2023/05/11 11:38:31;;;;;;;;;;;;;;;14.97;47.08;96834.53;5096501;28;20353;-68
2023/05/11 11:40:58;;;;;;;;;;;;;;;14.83;45.79;96829.09;5096464;28;19927;-68
2023/05/11 11:43:27;;;;;;;;;;;;;;;14.60;46.25;96820.56;5096456;28;20407;-67
2023/05/11 11:45:55;;;;;;;;;;;;;;;14.69;45.20;96813.97;5096230;28;19989;-68
2023/05/11 11:48:22;;;;;;;;;;;;;;;14.77;45.23;96814.44;5096025;28;20350;-68
2023/05/11 11:50:50;;;;;;;;;;;;;;;15.00;44.94;96794.00;5096271;28;19963;-67
2023/05/11 11:53:35;;;;;;;;;;;;;;;15.22;43.58;96808.66;5096176;28;19967;-67
2023/05/11 11:56:03;;;;;;;;;;;;;;;15.38;44.32;96798.19;5096150;28;20010;-67
2023/05/11 11:58:48;;;;;;;;;;;;;;;15.27;43.73;96810.13;5096175;28;20019;-68
2023/05/11 12:01:17;;;;;;;;;;;;;;;15.21;44.32;96799.06;5095853;28;19920;-67
2023/05/11 12:03:45;;;;;;;;;;;;;;;15.20;44.25;96795.56;5096043;28;19924;-66
2023/05/11 12:06:12;;;;;;;;;;;;;;;15.41;43.85;96798.88;5095915;28;19931;-68
2023/05/11 12:08:40;;;;;;;;;;;;;;;15.35;41.33;96809.72;5095767;28;19973;-68
2023/05/11 12:11:07;;;;;;;;;;;;;;;15.28;43.29;96803.94;5094557;28;19928;-66
2023/05/11 12:13:34;;;;;;;;;;;;;;;15.37;43.60;96794.69;5095856;28;20281;-67
2023/05/11 12:16:11;;;;;;;;;;;;;;;15.43;42.39;96793.50;5095838;28;20018;-68
2023/05/11 12:18:39;;;;;;;;;;;;;;;15.30;42.45;96806.50;5095833;28;19962;-67
2023/05/11 12:21:06;;;;;;;;;;;;;;;15.16;44.05;96797.53;5095650;28;20023;-69
2023/05/11 12:23:33;;;;;;;;;;;;;;;15.36;43.36;96776.34;5095668;28;19920;-67
2023/05/11 12:26:03;;;;;;;;;;;;;;;15.36;42.39;96773.69;5095631;28;19973;-66
2023/05/11 12:28:30;;;;;;;;;;;;;;;15.41;42.30;96777.78;5095422;28;19920;-68
2023/05/11 12:30:57;;;;;;;;;;;;;;;15.51;43.20;96774.66;5095372;28;19973;-67
2023/05/11 12:33:24;;;;;;;;;;;;;;;15.41;43.55;96782.19;5095378;28;19919;-67
2023/05/11 12:35:54;;;;;;;;;;;;;;;14.97;42.65;96779.22;5095338;28;19920;-67
2023/05/11 12:38:21;;;;;;;;;;;;;;;14.86;44.42;96781.53;5095282;28;19920;-69
2023/05/11 12:40:49;;;;;;;;;;;;;;;14.79;44.70;96775.75;5095165;28;19919;-69
2023/05/11 12:43:17;;;;;;;;;;;;;;;14.61;44.47;96767.84;5095129;28;19926;-67
2023/05/11 12:45:46;;;;;;;;;;;;;;;14.60;44.03;96762.66;5095193;28;20288;-66
2023/05/11 12:48:13;;;;;;;;;;;;;;;14.53;41.88;96759.47;5094734;28;19926;-67
2023/05/11 12:50:41;;;;;;;;;;;;;;;14.49;42.57;96764.03;5094976;28;20384;-68
2023/05/11 12:53:16;;;;;;;;;;;;;;;14.55;43.22;96756.75;5095079;28;20285;-68
2023/05/11 12:55:43;;;;;;;;;;;;;;;14.47;43.51;96765.88;5094848;28;20027;-66