Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:08;;;;;;;14.77;6.10;;;;;;;14.39;100.00;100805.28;5054769;28;20344;-61
2022/09/10 00:03:33;;;;;;;12.23;5.80;;;;;;;14.43;100.00;100806.97;5054675;28;20033;-60
2022/09/10 00:06:02;;;;;;;9.93;5.20;;;;;;;14.45;100.00;100810.41;5054511;28;20037;-61
2022/09/10 00:08:29;;;;;;;9.85;5.25;;;;;;;14.45;100.00;100799.03;5054513;28;20037;-62
2022/09/10 00:10:56;;;;;;;16.20;6.68;;;;;;;14.44;100.00;100807.81;5054513;28;20029;-63
2022/09/10 00:13:22;;;;;;;12.52;5.57;;;;;;;14.48;100.00;100807.69;5054363;28;20047;-62
2022/09/10 00:15:50;;;;;;;12.15;5.47;;;;;;;14.45;100.00;100797.25;5054510;28;20638;-62
2022/09/10 00:18:19;;;;;;;9.93;5.30;;;;;;;14.46;100.00;100792.84;5054243;28;20439;-61
2022/09/10 00:20:51;;;;;;;14.45;5.65;;;;;;;14.43;100.00;100790.28;5054126;28;20033;-65
2022/09/10 00:23:18;;;;;;;11.55;5.25;;;;;;;14.41;100.00;100792.13;5054386;28;20321;-64
2022/09/10 00:25:45;;;;;;;14.23;5.72;;;;;;;14.33;100.00;100789.69;5054114;28;20041;-61
2022/09/10 00:28:10;;;;;;;11.98;5.43;;;;;;;14.38;100.00;100797.44;5054240;28;20131;-62
2022/09/10 00:30:44;;;;;;;11.48;5.43;;;;;;;14.38;100.00;100793.03;5054107;28;20486;-62
2022/09/10 00:33:09;;;;;;;14.95;6.07;;;;;;;14.36;100.00;100796.63;5054207;28;20041;-63
2022/09/10 00:35:36;;;;;;;15.50;5.78;;;;;;;14.34;100.00;100798.44;5054010;28;20485;-61
2022/09/10 00:38:01;;;;;;;14.25;6.47;;;;;;;14.35;100.00;100792.28;5053145;28;20048;-61
2022/09/10 00:40:27;;;;;;;12.27;5.68;;;;;;;14.35;100.00;100797.53;5054306;28;20036;-63
2022/09/10 00:42:53;;;;;;;12.02;5.80;;;;;;;14.31;100.00;100786.25;5053734;28;20052;-66
2022/09/10 00:45:30;;;;;;;12.65;5.70;;;;;;;14.36;100.00;100794.00;5053761;28;20102;-63
2022/09/10 00:48:00;;;;;;;14.65;5.63;;;;;;;14.35;100.00;100798.41;5053405;28;20072;-63
2022/09/10 00:50:29;;;;;;;11.93;5.88;;;;;;;14.32;100.00;100789.72;5053765;28;20037;-64
2022/09/10 00:53:01;;;;;;;13.60;6.32;;;;;;;14.33;100.00;100800.22;5053784;28;20056;-62
2022/09/10 00:55:27;;;;;;;11.20;5.53;;;;;;;14.33;100.00;100792.31;5053726;28;20100;-64
2022/09/10 00:57:57;;;;;;;15.63;6.32;;;;;;;14.34;100.00;100793.19;5053488;28;20033;-61
2022/09/10 01:00:22;;;;;;;12.88;6.57;;;;;;;14.35;100.00;100792.28;5053004;28;20052;-61
2022/09/10 01:02:48;;;;;;;13.18;5.80;;;;;;;14.36;100.00;100799.28;5053252;28;20032;-64
2022/09/10 01:05:16;;;;;;;13.68;6.35;;;;;;;14.36;100.00;100807.16;5053404;28;20055;-64
2022/09/10 01:07:42;;;;;;;11.07;6.38;;;;;;;14.39;100.00;100804.41;5053359;28;20086;-62
2022/09/10 01:10:16;;;;;;;13.40;6.65;;;;;;;14.39;100.00;100804.41;5053354;28;20437;-62
2022/09/10 01:13:03;;;;;;;13.98;6.45;;;;;;;14.42;100.00;100812.25;5053001;28;20040;-61
2022/09/10 01:15:55;;;;;;;15.52;6.65;;;;;;;14.47;100.00;100808.59;5053022;28;20051;-62
2022/09/10 01:18:50;;;;;;;12.88;6.53;;;;;;;14.52;100.00;100811.09;5053219;28;20073;-61
2022/09/10 01:21:26;;;;;;;14.75;7.25;;;;;;;14.52;100.00;100808.47;5053004;28;20033;-61
2022/09/10 01:23:51;;;;;;;15.73;7.75;;;;;;;14.58;100.00;100806.50;5053230;28;20047;-62
2022/09/10 01:26:40;;;;;;;13.57;7.10;;;;;;;14.54;100.00;100802.25;5053069;28;20040;-64
2022/09/10 01:29:49;;;;;;;15.65;7.45;;;;;;;14.59;100.00;100802.94;5052669;28;20892;-62
2022/09/10 01:32:42;;;;;;;18.38;8.10;;;;;;;14.58;100.00;100806.50;5018889;28;20834;-63
2022/09/10 01:35:17;;;;;;;17.48;8.27;;;;;;;14.56;100.00;100802.19;5024122;28;20041;-61
2022/09/10 01:37:48;;;;;;;16.55;7.82;;;;;;;14.60;100.00;100809.09;5052427;28;20657;-61
2022/09/10 01:40:16;;;;;;;20.90;8.85;;;;;;;14.61;100.00;100806.41;5052619;28;20037;-62
2022/09/10 01:42:41;;;;;;;13.55;7.70;;;;;;;14.61;100.00;100797.63;5052498;28;20041;-60
2022/09/10 01:45:11;;;;;;;12.40;7.93;;;;;;;14.58;100.00;100809.13;5052607;28;20040;-61
2022/09/10 01:47:43;;;;;;;16.55;8.68;;;;;;;14.60;100.00;100809.09;5052734;28;20079;-63
2022/09/10 01:50:38;;;;;;;17.13;8.65;;;;;;;14.60;100.00;100809.09;5051457;28;20037;-62
2022/09/10 01:53:22;;;;;;;16.27;8.73;;;;;;;14.66;100.00;100802.78;5052584;28;20033;-61
2022/09/10 01:56:09;;;;;;;14.95;9.02;;;;;;;14.65;100.00;100795.78;5052431;28;20028;-61
2022/09/10 01:58:38;;;;;;;17.83;8.95;;;;;;;14.68;100.00;100803.59;5052433;28;20032;-61
2022/09/10 02:01:31;;;;;;;20.83;9.48;;;;;;;14.72;100.00;100794.69;5052330;28;20079;-62
2022/09/10 02:04:00;;;;;;;14.95;9.13;;;;;;;14.63;100.00;100785.28;5052211;28;20043;-60
2022/09/10 02:06:29;;;;;;;20.15;9.27;;;;;;;14.70;100.00;100800.00;5052149;28;20127;-61
2022/09/10 02:08:57;;;;;;;17.88;9.13;;;;;;;14.67;100.00;100789.56;5052176;28;20458;-61
2022/09/10 02:11:22;;;;;;;15.35;9.70;;;;;;;14.72;100.00;100787.63;5052096;28;20178;-63
2022/09/10 02:13:48;;;;;;;18.27;9.77;;;;;;;14.74;100.00;100788.44;5052099;28;20123;-61
2022/09/10 02:16:33;;;;;;;16.08;9.32;;;;;;;14.70;100.00;100784.22;5052116;28;20079;-60
2022/09/10 02:19:01;;;;;;;20.15;10.55;;;;;;;14.76;100.00;100786.63;5052160;28;20063;-59
2022/09/10 02:21:26;;;;;;;23.17;10.35;;;;;;;14.76;100.00;100781.34;5051953;28;20097;-61
2022/09/10 02:24:04;;;;;;;22.45;10.55;;;;;;;14.78;100.00;100782.19;5051926;28;20487;-62
2022/09/10 02:26:30;;;;;;;21.88;11.25;;;;;;;14.73;100.00;100781.44;5051892;28;20032;-59
2022/09/10 02:28:55;;;;;;;19.98;10.95;;;;;;;14.69;100.00;100781.63;5051755;28;20048;-60
2022/09/10 02:31:21;;;;;;;22.45;12.07;;;;;;;14.70;100.00;100772.81;5051911;28;20362;-60
2022/09/10 02:33:46;;;;;;;18.00;11.32;;;;;;;14.71;100.00;100780.66;5051800;28;20044;-62
2022/09/10 02:36:11;;;;;;;19.60;10.95;;;;;;;14.72;100.00;100776.25;5051432;28;20222;-60
2022/09/10 02:38:37;;;;;;;20.35;10.98;;;;;;;14.75;100.00;100776.13;5051627;28;20041;-61
2022/09/10 02:41:02;;;;;;;22.52;10.93;;;;;;;14.72;100.00;100771.81;5051630;28;20175;-61
2022/09/10 02:43:28;;;;;;;20.73;11.05;;;;;;;14.71;100.00;100779.81;5051349;28;20063;-60
2022/09/10 02:45:55;;;;;;;19.30;11.27;;;;;;;14.71;100.00;100783.28;5051764;28;20056;-61
2022/09/10 02:48:24;;;;;;;20.25;11.70;;;;;;;14.74;100.00;100780.53;5051135;28;20044;-62
2022/09/10 02:50:49;;;;;;;19.10;11.10;;;;;;;14.74;100.00;100769.13;5051537;28;20092;-61
2022/09/10 02:53:14;;;;;;;19.67;11.80;;;;;;;14.70;100.00;100773.66;5051552;28;20436;-59
2022/09/10 02:55:44;;;;;;;22.25;11.20;;;;;;;14.72;100.00;100781.53;5051600;28;20037;-61
2022/09/10 02:58:09;;;;;;;19.58;11.57;;;;;;;14.72;100.00;100774.44;5051627;28;20037;-62
2022/09/10 03:00:35;;;;;;;21.95;12.00;;;;;;;14.72;100.00;100781.53;5051243;28;20044;-60
2022/09/10 03:03:01;;;;;;;22.50;11.95;;;;;;;14.73;100.00;100773.53;5051287;28;20409;-61
2022/09/10 03:05:26;;;;;;;19.08;12.00;;;;;;;14.75;100.00;100776.13;5051405;28;20033;-64
2022/09/10 03:07:52;;;;;;;20.42;12.00;;;;;;;14.78;100.00;100776.03;5051034;28;20040;-62
2022/09/10 03:10:17;;;;;;;17.42;11.57;;;;;;;14.76;100.00;100776.09;5051221;28;20044;-59
2022/09/10 03:12:44;;;;;;;18.90;11.77;;;;;;;14.78;100.00;100779.53;5051486;28;20060;-62
2022/09/10 03:15:09;;;;;;;19.98;11.30;;;;;;;14.82;100.00;100780.31;5051355;28;20041;-62
2022/09/10 03:17:34;;;;;;;17.77;11.40;;;;;;;14.80;100.00;100775.09;5051327;28;20044;-61
2022/09/10 03:20:00;;;;;;;22.10;12.13;;;;;;;14.81;100.00;100779.44;5051292;28;20134;-63
2022/09/10 03:22:25;;;;;;;18.17;11.90;;;;;;;14.79;100.00;100770.72;5051291;28;20029;-60
2022/09/10 03:24:51;;;;;;;20.52;12.02;;;;;;;14.80;100.00;100780.34;5051418;28;20780;-61
2022/09/10 03:27:17;;;;;;;24.67;11.75;;;;;;;14.82;100.00;100775.03;5051127;28;20032;-62
2022/09/10 03:29:43;;;;;;;24.20;11.88;;;;;;;14.81;100.00;100776.81;5051041;28;20040;-61
2022/09/10 03:32:08;;;;;;;22.38;12.77;;;;;;;14.81;100.00;100771.53;5051231;28;20449;-61
2022/09/10 03:34:33;;;;;;;25.95;13.10;;;;;;;14.75;100.00;100770.88;5051060;28;20036;-62
2022/09/10 03:36:59;;;;;;;22.75;13.40;;;;;;;14.79;100.00;100780.41;5051206;28;20044;-62
2022/09/10 03:39:24;;;;;;;20.95;13.30;;;;;;;14.80;100.00;100774.22;5051156;28;20076;-62
2022/09/10 03:41:49;;;;;;;22.38;13.25;;;;;;;14.78;100.00;100770.78;5050778;28;20353;-61
2022/09/10 03:44:16;;;;;;;24.83;15.00;;;;;;;14.73;100.00;100760.38;5051104;28;20048;-61
2022/09/10 03:46:41;;;;;;;23.92;14.35;;;;;;;14.76;100.00;100770.81;5051167;28;20440;-61
2022/09/10 03:49:07;;;;;;;24.08;14.40;;;;;;;14.78;100.00;100770.78;5050963;28;20033;-61
2022/09/10 03:51:32;;;;;;;25.05;15.68;;;;;;;14.76;100.00;100769.97;5050903;28;20056;-60
2022/09/10 03:53:58;;;;;;;25.52;15.60;;;;;;;14.77;100.00;100772.53;5050986;28;20035;-60
2022/09/10 03:56:24;;;;;;;23.52;14.75;;;;;;;14.79;100.00;100765.47;5051139;28;20440;-61
2022/09/10 03:58:50;;;;;;;28.48;14.60;;;;;;;14.78;100.00;100770.78;5051056;28;20420;-61
2022/09/10 04:01:16;;;;;;;25.83;14.38;;;;;;;14.78;100.00;100765.50;5050624;28;20033;-60
2022/09/10 04:03:41;;;;;;;28.88;15.55;;;;;;;14.79;100.00;100772.50;5050934;28;20040;-60
2022/09/10 04:06:11;;;;;;;24.63;15.77;;;;;;;14.77;100.00;100774.31;5050892;28;20037;-63
2022/09/10 04:08:37;;;;;;;24.15;15.73;;;;;;;14.79;100.00;100764.59;5050763;28;20037;-60
2022/09/10 04:11:03;;;;;;;26.08;15.48;;;;;;;14.77;100.00;100758.50;5051009;28;20128;-60
2022/09/10 04:13:30;;;;;;;24.17;15.45;;;;;;;14.77;100.00;100753.25;5052671;28;20064;-61
2022/09/10 04:15:56;;;;;;;23.55;15.30;;;;;;;14.76;100.00;100759.41;5054413;28;20037;-61
2022/09/10 04:18:21;;;;;;;28.63;15.40;;;;;;;14.73;100.00;100752.47;5054226;28;20119;-63
2022/09/10 04:20:47;;;;;;;26.15;14.60;;;;;;;14.78;100.00;100754.97;5054105;28;20120;-63
2022/09/10 04:23:14;;;;;;;27.48;15.88;;;;;;;14.74;100.00;100753.34;5054064;28;20410;-62
2022/09/10 04:25:39;;;;;;;23.10;14.52;;;;;;;14.80;100.00;100753.16;5054087;28;20033;-60
2022/09/10 04:28:05;;;;;;;28.20;15.32;;;;;;;14.79;100.00;100757.56;5053966;28;20090;-61
2022/09/10 04:30:30;;;;;;;28.30;15.85;;;;;;;14.77;100.00;100751.47;5054212;28;20037;-62
2022/09/10 04:32:55;;;;;;;22.67;15.32;;;;;;;14.80;100.00;100750.50;5054159;28;20116;-62
2022/09/10 04:35:21;;;;;;;30.73;16.45;;;;;;;14.80;100.00;100750.50;5053963;28;20043;-63
2022/09/10 04:37:46;;;;;;;23.73;16.08;;;;;;;14.81;100.00;100749.59;5053921;28;20124;-61
2022/09/10 04:40:11;;;;;;;23.35;16.02;;;;;;;14.82;100.00;100753.97;5052632;28;20044;-61
2022/09/10 04:42:37;;;;;;;25.10;15.77;;;;;;;14.80;100.00;100756.66;5053715;28;20033;-61
2022/09/10 04:45:02;;;;;;;23.00;15.63;;;;;;;14.81;100.00;100757.50;5053974;28;20064;-61
2022/09/10 04:47:28;;;;;;;28.25;16.65;;;;;;;14.79;100.00;100747.00;5053029;28;20131;-62
2022/09/10 04:49:53;;;;;;;25.00;16.42;;;;;;;14.77;100.00;100754.09;5053603;28;20033;-61
2022/09/10 04:52:21;;;;;;;23.30;15.90;;;;;;;14.82;100.00;100767.13;5053170;28;20029;-61
2022/09/10 04:54:47;;;;;;;25.27;15.55;;;;;;;14.81;100.00;100766.28;5053685;28;20041;-63
2022/09/10 04:57:12;;;;;;;23.02;15.75;;;;;;;14.67;100.00;100736.88;5053553;28;20033;-63
2022/09/10 04:59:37;;;;;;;25.30;17.02;;;;;;;14.76;100.00;100751.50;5053707;28;20079;-63
2022/09/10 05:02:03;;;;;;;23.40;15.80;;;;;;;14.84;100.00;100771.44;5053279;28;20037;-61
2022/09/10 05:04:28;;;;;;;30.20;16.33;;;;;;;14.87;100.00;100770.50;5053335;28;20043;-64
2022/09/10 05:06:53;;;;;;;25.10;15.60;;;;;;;14.84;100.00;100763.56;5053434;28;20083;-60
2022/09/10 05:09:19;;;;;;;27.88;17.10;;;;;;;14.88;100.00;100774.84;5053308;28;20093;-61
2022/09/10 05:11:45;;;;;;;28.83;17.08;;;;;;;14.84;100.00;100766.19;5053445;28;20090;-62
2022/09/10 05:14:11;;;;;;;24.98;16.30;;;;;;;14.90;100.00;100771.22;5053290;28;20036;-62
2022/09/10 05:16:37;;;;;;;25.02;16.80;;;;;;;14.89;100.00;100769.50;5053153;28;20039;-63
2022/09/10 05:19:03;;;;;;;29.17;16.98;;;;;;;14.92;100.00;100765.91;5053068;28;20041;-60
2022/09/10 05:21:29;;;;;;;29.77;18.27;;;;;;;14.94;100.00;100758.81;5053114;28;20110;-63
2022/09/10 05:23:55;;;;;;;25.95;17.15;;;;;;;14.95;100.00;100769.31;5053068;28;20622;-61
2022/09/10 05:26:21;;;;;;;30.42;17.27;;;;;;;14.96;100.00;100771.03;5053231;28;20086;-63
2022/09/10 05:28:46;;;;;;;25.30;17.27;;;;;;;14.96;100.00;100763.13;5052938;28;20036;-61
2022/09/10 05:31:12;;;;;;;29.98;18.15;;;;;;;14.99;100.00;100764.81;5052961;28;20437;-63
2022/09/10 05:33:39;;;;;;;28.58;17.27;;;;;;;14.96;100.00;100770.19;5052888;28;20037;-64
2022/09/10 05:36:07;;;;;;;31.80;17.83;;;;;;;14.98;100.00;100763.97;5052807;28;20060;-62
2022/09/10 05:38:33;;;;;;;29.00;17.98;;;;;;;14.99;100.00;100764.81;5052813;28;20060;-62
2022/09/10 05:40:59;;;;;;;28.08;18.73;;;;;;;15.01;100.00;100767.41;5052887;28;20072;-62
2022/09/10 05:43:26;;;;;;;28.23;18.17;;;;;;;15.03;100.00;100776.13;5052608;28;20067;-63
2022/09/10 05:45:51;;;;;;;29.25;18.60;;;;;;;15.03;100.00;100766.44;5052094;28;20420;-62
2022/09/10 05:48:17;;;;;;;30.48;18.98;;;;;;;15.07;100.00;100765.41;5052520;28;20037;-64
2022/09/10 05:50:44;;;;;;;26.38;19.10;;;;;;;15.09;100.00;100770.63;5052655;28;20028;-61
2022/09/10 05:53:09;;;;;;;31.85;19.92;;;;;;;15.14;100.00;100771.34;5052459;28;20071;-59
2022/09/10 05:55:35;;;;;;;30.15;20.15;;;;;;;15.13;100.00;100767.00;5052580;28;20037;-62
2022/09/10 05:58:01;;;;;;;30.83;19.25;;;;;;;15.14;100.00;100771.34;5052491;28;20033;-63
2022/09/10 06:00:27;;;;;;;32.60;20.40;;;;;;;15.13;100.00;100780.16;5052324;28;20107;-64
2022/09/10 06:02:52;;;;;;;32.63;20.80;;;;;;;15.13;100.00;100767.00;5052209;28;20041;-63
2022/09/10 06:05:20;;;;;;;29.88;20.42;;;;;;;15.09;100.00;100768.84;5052285;28;20037;-62
2022/09/10 06:07:45;;;;;;;29.30;20.50;;;;;;;15.09;100.00;100770.63;5052121;28;20432;-62
2022/09/10 06:10:10;;;;;;;29.27;20.60;;;;;;;15.07;100.00;100778.59;5051895;28;20107;-63
2022/09/10 06:12:36;;;;;;;27.67;19.52;;;;;;;15.03;100.00;100760.31;5052299;28;20329;-62
2022/09/10 06:15:02;;;;;;;29.33;19.70;;;;;;;15.08;100.00;100766.28;5052130;28;20041;-63
2022/09/10 06:17:28;;;;;;;28.65;19.58;;;;;;;15.16;100.00;100772.16;5051969;28;20111;-64
2022/09/10 06:19:53;;;;;;;28.85;18.85;;;;;;;15.16;100.00;100775.66;5052035;28;20040;-63
2022/09/10 06:22:18;;;;;;;28.27;19.23;;;;;;;15.15;100.00;100770.44;5052103;28;20051;-62
2022/09/10 06:24:48;;;;;;;30.00;19.40;;;;;;;15.13;100.00;100777.53;5052141;28;20033;-61
2022/09/10 06:27:13;;;;;;;29.45;20.65;;;;;;;15.02;100.00;100775.25;5051669;28;20412;-64
2022/09/10 06:29:38;;;;;;;28.75;21.20;;;;;;;14.99;100.00;100770.09;5051671;28;20056;-64
2022/09/10 06:32:04;;;;;;;33.80;21.75;;;;;;;14.98;100.00;100779.78;5051881;28;20098;-65
2022/09/10 06:34:29;;;;;;;30.08;21.35;;;;;;;15.00;100.00;100784.13;5051534;28;20128;-66
2022/09/10 06:36:57;;;;;;;29.58;20.58;;;;;;;15.00;100.00;100786.75;5051190;28;20071;-64
2022/09/10 06:39:22;;;;;;;31.45;21.13;;;;;;;15.03;100.00;100781.41;5051503;28;20741;-63
2022/09/10 06:41:47;;;;;;;34.33;22.88;;;;;;;14.99;100.00;100778.00;5051730;28;20124;-63
2022/09/10 06:44:12;;;;;;;39.30;23.90;;;;;;;14.99;100.00;100780.63;5051498;28;20067;-63
2022/09/10 06:46:38;;;;;;;34.20;23.17;;;;;;;15.03;100.00;100789.31;5051962;28;20456;-61
2022/09/10 06:49:04;;;;;;;32.90;23.85;;;;;;;15.06;100.00;100794.47;5051530;28;20077;-62
2022/09/10 06:51:30;;;;;;;35.50;24.65;;;;;;;15.07;100.00;100793.53;5051534;28;20421;-64
2022/09/10 06:53:56;;;;;;;34.13;24.35;;;;;;;15.08;100.00;100787.34;5051576;28;20036;-62
2022/09/10 06:56:21;;;;;;;38.35;24.98;;;;;;;15.10;100.00;100794.31;5051607;28;20474;-63
2022/09/10 06:58:47;;;;;;;31.95;23.10;;;;;;;15.08;100.00;100796.13;5051509;28;20056;-62
2022/09/10 07:01:17;;;;;;;31.90;24.35;;;;;;;15.15;100.00;100796.81;5061162;28;20070;-61
2022/09/10 07:03:44;;;;;;;33.22;23.65;;;;;;;15.16;100.00;100794.13;5060726;28;20047;-63
2022/09/10 07:06:14;;;;;;;34.28;24.35;;;;;;;15.21;100.00;100791.34;5068308;28;20047;-63
2022/09/10 07:08:39;;;;;;;35.08;24.40;;;;;;;15.24;100.00;100796.47;5071577;28;20025;-64
2022/09/10 07:11:10;;;;;;;32.45;23.77;;;;;;;15.26;100.00;100800.78;5071438;28;20036;-66
2022/09/10 07:13:35;;;;;;;29.60;22.10;;;;;;;15.33;100.00;100797.06;5071303;28;20056;-66
2022/09/10 07:16:01;;;;;;;34.55;23.70;;;;;;;15.30;100.00;100807.69;5071356;28;20120;-60
2022/09/10 07:18:27;;;;;;;31.23;23.02;;;;;;;15.33;100.00;100802.31;5071466;28;20093;-61
2022/09/10 07:20:53;;;;;;;28.42;21.33;;;;;;;15.23;100.00;100806.19;5071266;28;20033;-63
2022/09/10 07:23:20;;;;;;;27.63;21.27;;;;;;;15.21;100.00;100812.44;5071375;28;20098;-61
2022/09/10 07:25:46;;;;;;;24.30;19.90;;;;;;;15.20;100.00;100813.34;5068000;28;20113;-63
2022/09/10 07:28:15;;;;;;;29.40;21.73;;;;;;;15.11;100.00;100811.84;5058966;28;20392;-62
2022/09/10 07:30:42;;;;;;;27.08;20.80;;;;;;;15.10;100.00;100814.53;5051267;28;20448;-60
2022/09/10 07:33:09;;;;;;;31.88;22.70;;;;;;;15.13;100.00;100824.97;5051254;28;20083;-64
2022/09/10 07:35:36;;;;;;;31.23;20.85;;;;;;;15.21;100.00;100821.19;5051088;28;20029;-64
2022/09/10 07:38:03;;;;;;;29.67;19.63;;;;;;;15.27;100.00;100818.34;5051293;28;20036;-63
2022/09/10 07:40:29;;;;;;;30.38;22.10;;;;;;;15.33;100.00;100818.16;5051222;28;20112;-62
2022/09/10 07:42:55;;;;;;;26.63;20.88;;;;;;;15.44;100.00;100824.81;5050786;28;20168;-62
2022/09/10 07:45:21;;;;;;;29.83;22.00;;;;;;;15.42;100.00;100805.56;5050992;28;20348;-61
2022/09/10 07:47:47;;;;;;;30.08;22.23;;;;;;;15.52;100.00;100809.63;5052908;28;20083;-63
2022/09/10 07:50:13;;;;;;;28.88;23.17;;;;;;;15.62;100.00;100816.31;5054806;28;20116;-65
2022/09/10 07:52:39;;;;;;;33.53;24.42;;;;;;;15.73;100.00;100822.09;5054951;28;20502;-62
2022/09/10 07:55:05;;;;;;;29.45;22.52;;;;;;;15.70;100.00;100827.47;5054742;28;20045;-61
2022/09/10 07:57:33;;;;;;;27.50;21.27;;;;;;;15.71;100.00;100817.78;5054696;28;20434;-63
2022/09/10 07:59:59;;;;;;;29.40;22.55;;;;;;;15.71;100.00;100825.72;5054637;28;20041;-62
2022/09/10 08:02:25;;;;;;;25.70;22.55;;;;;;;15.79;100.00;100834.19;5054608;28;20083;-64
2022/09/10 08:04:50;;;;;;;25.58;21.35;;;;;;;15.79;100.00;100835.06;5054669;28;20033;-63
2022/09/10 08:07:16;;;;;;;28.33;23.73;;;;;;;15.84;100.00;100835.78;5054599;28;20056;-61
2022/09/10 08:09:42;;;;;;;28.83;22.13;;;;;;;15.92;100.00;100838.16;5054615;28;20055;-63
2022/09/10 08:12:07;;;;;;;27.95;22.45;;;;;;;16.00;100.00;100844.00;5054583;28;20203;-61
2022/09/10 08:14:32;;;;;;;28.02;23.85;;;;;;;16.11;100.00;100833.91;5054520;28;20348;-63
2022/09/10 08:16:59;;;;;;;26.15;21.88;;;;;;;16.26;100.00;100846.56;5054241;28;20116;-63
2022/09/10 08:19:25;;;;;;;28.63;22.17;;;;;;;16.29;100.00;100841.16;5054172;28;20098;-63
2022/09/10 08:21:50;;;;;;;25.58;22.75;;;;;;;16.30;100.00;100844.66;5053957;28;20036;-62
2022/09/10 08:24:15;;;;;;;24.60;21.25;;;;;;;16.27;100.00;100855.38;5054343;28;20123;-63
2022/09/10 08:26:41;;;;;;;24.65;21.23;;;;;;;16.22;100.00;100859.94;5053908;28;20043;-61
2022/09/10 08:29:06;;;;;;;25.20;22.15;;;;;;;16.18;100.00;100839.84;5054201;28;20056;-60
2022/09/10 08:31:31;;;;;;;24.35;21.75;;;;;;;16.38;100.00;100862.88;5052899;28;20036;-60
2022/09/10 08:33:57;;;;;;;23.98;21.15;;;;;;;16.47;100.00;100873.09;5053655;28;20491;-62
2022/09/10 08:36:23;;;;;;;22.30;19.65;;;;;;;16.49;100.00;100866.84;5054154;28;20041;-60
2022/09/10 08:38:49;;;;;;;23.25;20.85;;;;;;;16.54;100.00;100882.53;5054116;28;20337;-62
2022/09/10 08:41:35;;;;;;;23.35;20.38;;;;;;;16.54;100.00;100887.81;5054038;28;20102;-61
2022/09/10 08:44:14;;;;;;;20.85;18.42;;;;;;;16.63;100.00;100885.69;5053537;28;20131;-63
2022/09/10 08:47:06;;;;;;;20.83;18.83;;;;;;;16.71;100.00;100888.06;5054045;28;20024;-63
2022/09/10 08:49:49;;;;;;;21.35;18.80;;;;;;;16.78;100.00;100884.28;5034689;28;20040;-62
2022/09/10 08:52:32;;;;;;;17.75;15.90;;;;;;;16.84;100.00;100889.31;5053795;28;20033;-62
2022/09/10 08:55:03;;;;;;;19.58;16.92;;;;;;;16.79;100.00;100891.28;5053656;28;20133;-63
2022/09/10 08:57:46;;;;;;;17.48;15.63;;;;;;;16.76;100.00;100899.34;5053838;28;20801;-62
2022/09/10 09:00:17;;;;;;;18.50;16.25;;;;;;;16.63;100.00;100898.03;5052633;28;20451;-61
2022/09/10 09:03:04;;;;;;;18.50;16.63;;;;;;;16.58;100.00;100902.63;5053474;28;20037;-63
2022/09/10 09:05:42;;;;;;;18.75;16.77;;;;;;;16.40;100.00;100914.72;5053557;28;20313;-61
2022/09/10 09:08:15;;;;;;;19.45;17.45;;;;;;;16.18;100.00;100905.84;5053278;28;20121;-60
2022/09/10 09:10:48;;;;;;;21.75;18.95;;;;;;;16.02;100.00;100910.81;5053261;28;20037;-61
2022/09/10 09:13:38;;;;;;;25.33;20.38;;;;;;;15.91;100.00;100912.97;5053279;28;20486;-60
2022/09/10 09:16:23;;;;;;;24.73;21.83;;;;;;;15.87;100.00;100913.97;5053396;28;20147;-60
2022/09/10 09:18:57;;;;;;;22.50;19.90;;;;;;;15.93;100.00;100905.88;5053332;28;20041;-62
2022/09/10 09:21:38;;;;;;;30.13;22.45;;;;;;;15.93;100.00;100903.22;5053025;28;20041;-61
2022/09/10 09:24:15;;;;;;;27.88;22.90;;;;;;;16.01;100.00;100903.81;5053202;28;20036;-61
2022/09/10 09:26:46;;;;;;;31.63;23.50;;;;;;;16.06;100.00;100909.78;5053145;28;20084;-64
2022/09/10 09:29:50;;;;;;;26.25;22.88;;;;;;;16.13;100.00;100911.28;5052868;28;20044;-60
2022/09/10 09:32:18;;;;;;;25.75;22.40;;;;;;;16.19;100.00;100911.06;5010497;28;20033;-60
2022/09/10 09:34:53;;;;;;;27.40;24.20;;;;;;;16.25;100.00;100908.22;5045853;28;20171;-60
2022/09/10 09:37:29;;;;;;;29.15;24.13;;;;;;;16.41;100.00;100912.97;5052910;28;20033;-61
2022/09/10 09:40:31;;;;;;;25.02;20.73;;;;;;;16.63;100.00;100909.47;5052790;28;20039;-60
2022/09/10 09:43:03;;;;;;;26.00;22.20;;;;;;;16.88;100.00;100908.56;5052339;28;20127;-61
2022/09/10 09:45:43;;;;;;;26.98;21.73;;;;;;;17.13;100.00;100905.84;5052750;28;20033;-64
2022/09/10 09:48:12;;;;;;;21.65;19.55;;;;;;;17.22;100.00;100924.84;5052622;28;20124;-62
2022/09/10 09:50:40;;;;;;;22.38;17.67;;;;;;;17.20;100.00;100915.25;5052798;28;20114;-62
2022/09/10 09:53:08;;;;;;;20.02;17.80;;;;;;;17.02;100.00;100915.03;5052705;28;20037;-62
2022/09/10 09:55:55;;;;;;;21.17;18.95;;;;;;;17.03;100.00;100915.91;5052568;28;20116;-61
2022/09/10 09:58:20;;;;;;;22.83;17.65;;;;;;;17.00;100.00;100910.72;5052463;28;20029;-61
2022/09/10 10:01:03;;;;;;;20.67;17.43;;;;;;;16.87;100.00;100925.34;5051937;28;20469;-61
2022/09/10 10:03:37;;;;;;;20.92;17.80;;;;;;;16.75;100.00;100923.16;5052498;28;20086;-60
2022/09/10 10:06:04;;;;;;;23.23;18.10;;;;;;;16.74;100.00;100913.53;5052475;28;20122;-63
2022/09/10 10:08:36;;;;;;;23.35;17.52;;;;;;;16.81;100.00;100907.94;5052136;28;20025;-62
2022/09/10 10:11:02;;;;;;;28.27;18.90;;;;;;;16.89;100.00;100912.94;5051202;28;20135;-60
2022/09/10 10:13:39;;;;;;;25.00;18.52;;;;;;;17.00;100.00;100910.72;5052320;28;20115;-62
2022/09/10 10:16:21;;;;;;;26.55;20.65;;;;;;;17.07;100.00;100922.78;5052289;28;20037;-63
2022/09/10 10:18:47;;;;;;;24.00;18.55;;;;;;;17.12;100.00;100919.97;5052411;28;20033;-64
2022/09/10 10:21:27;;;;;;;20.85;16.60;;;;;;;17.20;100.00;100937.25;5051980;28;20113;-63
2022/09/10 10:23:53;;;;;;;20.90;16.77;;;;;;;17.36;100.00;100929.56;5051927;28;20043;-61
2022/09/10 10:26:29;;;;;;;18.42;15.90;;;;;;;17.55;100.00;100921.75;5052012;28;20124;-62
2022/09/10 10:28:59;;;;;;;17.33;15.63;;;;;;;17.74;100.00;100931.56;5051853;28;20033;-62
2022/09/10 10:31:40;;;;;;;16.17;14.48;;;;;;;17.93;100.00;100929.00;5055012;28;20072;-63
2022/09/10 10:34:18;;;;;;;17.70;15.33;;;;;;;17.85;100.00;100927.59;5067065;28;20044;-61
2022/09/10 10:36:52;;;;;;;18.13;16.23;;;;;;;17.80;100.00;100929.59;5071910;28;20070;-62
2022/09/10 10:39:39;;;;;;;16.38;14.77;;;;;;;17.79;100.00;100935.81;5071674;28;20032;-61
2022/09/10 10:42:13;;;;;;;16.55;14.88;;;;;;;17.65;100.00;100928.44;5071603;28;20441;-61
2022/09/10 10:45:07;;;;;;;15.93;13.40;;;;;;;17.72;100.00;100938.69;5071267;28;20143;-63
2022/09/10 10:47:47;;;;;;;16.55;14.35;;;;;;;17.70;100.00;100948.47;5065440;28;20359;-64
2022/09/10 10:50:17;;;;;;;17.90;13.82;;;;;;;17.78;100.00;100948.19;5071721;28;20048;-64
2022/09/10 10:53:06;;;;;;;15.02;12.70;;;;;;;17.80;100.00;100942.81;5070036;28;20082;-65
2022/09/10 10:55:40;;;;;;;17.30;11.65;;;;;;;17.82;100.00;100948.91;5073136;28;20028;-64
2022/09/10 10:58:47;;;;;;;12.55;11.13;;;;;;;17.71;100.00;100946.69;5082947;28;20024;-64
2022/09/10 11:01:22;;;;;;;13.90;11.88;;;;;;;17.58;100.00;100954.25;5062980;28;20447;-62
2022/09/10 11:04:21;;;;;;;16.42;12.25;;;;;;;17.52;100.00;100948.34;5080717;28;20405;-62
2022/09/10 11:06:56;;;;;;;14.55;10.95;;;;;;;17.49;100.00;100948.50;5073754;28;20035;-62
2022/09/10 11:09:37;;;;;;;13.77;10.35;;;;;;;17.37;100.00;100945.38;5083096;28;20020;-61
2022/09/10 11:12:14;;;;;;;16.42;12.23;;;;;;;17.17;100.00;100941.81;5083685;28;20032;-63
2022/09/10 11:14:47;;;;;;;14.45;10.35;;;;;;;16.99;100.00;100946.88;5074308;28;20460;-62