Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:28;;;;;;;24.40;10.32;;;;;;;23.21;67.09;99643.66;4986982;28;20069;-85
2022/08/27 00:02:54;;;;;;;19.13;9.95;;;;;;;23.18;67.00;99644.94;4983965;28;20047;-85
2022/08/27 00:05:22;;;;;;;25.75;11.45;;;;;;;23.16;67.17;99649.75;5016692;28;20050;-85
2022/08/27 00:07:48;;;;;;;22.90;11.57;;;;;;;23.14;67.27;99645.59;4969259;28;20093;-85
2022/08/27 00:10:20;;;;;;;22.48;11.10;;;;;;;23.09;67.44;99646.25;4958124;28;20100;-85
2022/08/27 00:12:47;;;;;;;23.02;11.85;;;;;;;23.16;67.14;99641.63;4982958;28;20379;-85
2022/08/27 00:15:14;;;;;;;20.58;11.60;;;;;;;23.14;67.34;99634.78;4969840;28;20402;-85
2022/08/27 00:17:44;;;;;;;23.13;11.85;;;;;;;23.11;67.63;99641.47;4969994;28;20101;-85
2022/08/27 00:20:14;;;;;;;26.70;12.35;;;;;;;23.10;67.64;99641.66;4965853;28;20470;-84
2022/08/27 00:22:41;;;;;;;22.98;12.15;;;;;;;23.13;67.58;99639.38;5017788;28;20494;-85
2022/08/27 00:25:08;;;;;;;22.88;12.85;;;;;;;23.17;67.43;99642.44;5001152;28;20046;-85
2022/08/27 00:27:36;;;;;;;24.38;12.18;;;;;;;23.19;67.35;99641.16;4998182;28;20053;-85
2022/08/27 00:30:04;;;;;;;29.30;12.32;;;;;;;23.11;67.31;99644.16;5003981;28;20501;-85
2022/08/27 00:32:31;;;;;;;21.52;11.68;;;;;;;23.10;67.20;99637.09;4983729;28;20046;-85
2022/08/27 00:34:58;;;;;;;26.05;12.02;;;;;;;23.10;67.19;99625.41;4979151;28;20058;-85
2022/08/27 00:37:24;;;;;;;25.00;12.27;;;;;;;23.11;67.20;99622.50;4984208;28;20516;-85
2022/08/27 00:39:52;;;;;;;23.25;13.43;;;;;;;23.09;67.36;99613.75;4996140;28;20046;-85
2022/08/27 00:42:19;;;;;;;25.80;13.77;;;;;;;23.05;67.62;99612.56;4984226;28;20130;-85
2022/08/27 00:44:46;;;;;;;26.08;13.00;;;;;;;23.08;67.42;99617.53;5011246;28;20046;-85
2022/08/27 00:47:16;;;;;;;30.33;13.75;;;;;;;22.99;68.04;99620.75;4985929;28;20042;-85
2022/08/27 00:49:49;;;;;;;21.05;12.65;;;;;;;22.94;68.35;99624.09;4981952;28;20514;-85
2022/08/27 00:52:28;;;;;;;23.42;12.13;;;;;;;22.82;68.92;99620.44;4964170;28;20414;-84
2022/08/27 00:55:24;;;;;;;27.17;12.90;;;;;;;22.72;69.39;99613.66;4964863;28;20046;-85
2022/08/27 00:58:31;;;;;;;27.45;13.57;;;;;;;22.76;69.28;99609.44;4963298;28;20050;-85
2022/08/27 01:00:58;;;;;;;22.02;12.85;;;;;;;22.96;68.35;99605.75;4901752;28;20644;-84
2022/08/27 01:03:25;;;;;;;31.58;13.93;;;;;;;23.03;67.98;99611.13;4967518;28;20058;-85
2022/08/27 01:05:54;;;;;;;28.23;14.35;;;;;;;22.95;68.42;99606.81;4968247;28;20100;-85
2022/08/27 01:08:25;;;;;;;27.90;14.38;;;;;;;23.00;68.20;99608.84;4968916;28;20065;-86
2022/08/27 01:10:53;;;;;;;32.60;16.35;;;;;;;22.99;68.19;99602.63;4994909;28;20144;-85
2022/08/27 01:13:23;;;;;;;27.90;14.05;;;;;;;22.94;68.65;99605.94;5001463;28;20108;-85
2022/08/27 01:16:17;;;;;;;28.08;13.75;;;;;;;22.83;69.16;99603.16;4980643;28;20528;-84
2022/08/27 01:18:44;;;;;;;28.27;14.98;;;;;;;22.97;68.45;99599.28;4992705;28;20042;-85
2022/08/27 01:21:48;;;;;;;31.52;14.75;;;;;;;22.76;69.62;99604.03;5000153;28;20053;-84
2022/08/27 01:24:36;;;;;;;32.10;16.30;;;;;;;22.80;69.32;99607.13;4948746;28;20049;-84
2022/08/27 01:27:06;;;;;;;32.63;17.92;;;;;;;22.92;69.14;99609.94;4955855;28;20051;-85
2022/08/27 01:29:39;;;;;;;34.20;18.40;;;;;;;22.96;68.86;99614.69;4997559;28;20042;-85
2022/08/27 01:32:11;;;;;;;33.15;18.33;;;;;;;22.89;69.25;99611.19;5018183;28;20105;-85
2022/08/27 01:34:37;;;;;;;33.08;19.02;;;;;;;22.93;69.03;99615.13;4979722;28;20081;-85
2022/08/27 01:37:05;;;;;;;43.85;20.98;;;;;;;22.92;69.06;99612.63;4998700;28;20055;-85
2022/08/27 01:39:38;;;;;;;41.00;20.00;;;;;;;22.81;69.57;99603.38;4985843;28;20443;-85
2022/08/27 01:42:09;;;;;;;34.75;19.85;;;;;;;22.88;69.49;99609.56;4964009;28;20108;-85
2022/08/27 01:44:45;;;;;;;37.80;20.25;;;;;;;22.76;70.06;99603.19;4980752;28;20461;-84
2022/08/27 01:47:12;;;;;;;45.00;21.90;;;;;;;22.89;69.50;99603.09;4986369;28;20052;-84
2022/08/27 01:49:39;;;;;;;45.65;23.00;;;;;;;22.89;69.49;99596.84;5016103;28;20039;-85
2022/08/27 01:52:06;;;;;;;44.78;23.02;;;;;;;22.89;69.66;99603.09;4998322;28;20101;-85
2022/08/27 01:54:33;;;;;;;49.95;26.20;;;;;;;22.93;69.54;99598.88;4994778;28;20046;-85
2022/08/27 01:57:02;;;;;;;49.30;26.00;;;;;;;22.91;69.40;99600.16;5015393;28;20514;-85
2022/08/27 01:59:29;;;;;;;47.65;24.42;;;;;;;22.91;69.30;99603.69;5016270;28;20486;-85
2022/08/27 02:02:07;;;;;;;52.25;25.33;;;;;;;22.90;69.65;99599.34;4971659;28;20049;-85
2022/08/27 02:04:35;;;;;;;49.55;24.90;;;;;;;22.90;69.62;99593.94;4966807;28;20390;-85
2022/08/27 02:07:02;;;;;;;46.97;25.63;;;;;;;22.89;69.72;99605.78;4999801;28;20150;-85
2022/08/27 02:09:30;;;;;;;50.13;26.80;;;;;;;22.94;69.47;99597.81;4977725;28;20065;-85
2022/08/27 02:11:59;;;;;;;47.95;25.92;;;;;;;22.87;69.95;99594.38;4979417;28;20125;-85
2022/08/27 02:14:27;;;;;;;51.33;27.05;;;;;;;22.91;69.71;99595.56;4982722;28;20050;-85
2022/08/27 02:16:54;;;;;;;52.80;25.27;;;;;;;22.87;69.92;99599.78;4983629;28;20046;-85
2022/08/27 02:19:22;;;;;;;47.00;24.88;;;;;;;22.87;70.12;99590.81;4986756;28;20050;-85
2022/08/27 02:21:49;;;;;;;55.13;28.00;;;;;;;22.84;70.37;99604.81;4965143;28;20034;-85
2022/08/27 02:24:17;;;;;;;48.72;27.25;;;;;;;22.84;70.32;99594.78;4982857;28;20089;-85
2022/08/27 02:26:44;;;;;;;56.65;29.98;;;;;;;22.81;70.69;99597.94;4963225;28;20038;-85
2022/08/27 02:29:11;;;;;;;52.72;28.45;;;;;;;22.82;70.53;99593.34;4981720;28;20053;-85
2022/08/27 02:31:40;;;;;;;54.28;29.30;;;;;;;22.83;70.29;99590.44;4996151;28;20490;-85
2022/08/27 02:34:09;;;;;;;50.67;28.70;;;;;;;22.80;70.77;99588.19;4993970;28;20054;-85
2022/08/27 02:36:36;;;;;;;50.75;28.85;;;;;;;22.79;70.67;99588.41;4983144;28;20049;-86
2022/08/27 02:39:06;;;;;;;49.55;28.23;;;;;;;22.70;70.96;99585.97;5019403;28;20408;-85
2022/08/27 02:41:32;;;;;;;52.90;30.02;;;;;;;22.76;70.56;99590.47;4961923;28;20046;-84
2022/08/27 02:44:00;;;;;;;50.42;30.08;;;;;;;22.75;70.46;99588.03;5018023;28;20058;-85
2022/08/27 02:46:27;;;;;;;54.55;30.60;;;;;;;22.75;70.77;99585.31;5019151;28;20046;-85
2022/08/27 02:48:54;;;;;;;59.83;32.35;;;;;;;22.73;70.48;99587.41;5001174;28;20104;-84
2022/08/27 02:51:21;;;;;;;58.47;32.40;;;;;;;22.72;70.79;99585.75;5017940;28;20054;-84
2022/08/27 02:53:49;;;;;;;58.45;32.40;;;;;;;22.76;70.34;99592.38;5000593;28;20054;-85
2022/08/27 02:56:17;;;;;;;53.38;30.75;;;;;;;22.70;70.66;99588.69;5015586;28;20085;-85
2022/08/27 02:58:47;;;;;;;50.10;30.65;;;;;;;22.74;70.53;99581.78;4987178;28;20050;-85
2022/08/27 03:01:14;;;;;;;53.00;28.63;;;;;;;22.74;70.43;99580.94;5017568;28;20042;-86
2022/08/27 03:03:41;;;;;;;55.75;32.05;;;;;;;22.73;70.54;99588.22;4998025;28;20108;-85
2022/08/27 03:06:08;;;;;;;60.13;32.45;;;;;;;22.75;70.43;99580.72;4999344;28;20042;-84
2022/08/27 03:08:35;;;;;;;60.67;33.13;;;;;;;22.69;70.63;99587.00;4986981;28;20054;-85
2022/08/27 03:11:18;;;;;;;54.22;31.00;;;;;;;22.69;70.53;99584.28;4999596;28;20467;-85
2022/08/27 03:13:44;;;;;;;58.47;33.08;;;;;;;22.76;70.50;99593.19;5001610;28;20046;-85
2022/08/27 03:16:11;;;;;;;63.85;36.58;;;;;;;22.69;70.34;99589.72;4968835;28;20097;-85
2022/08/27 03:18:39;;;;;;;77.40;41.50;;;;;;;22.72;70.40;99588.47;4999892;28;20060;-85
2022/08/27 03:21:08;;;;;;;71.80;39.70;;;;;;;22.75;70.54;99588.84;5002421;28;20383;-84
2022/08/27 03:23:34;;;;;;;75.70;41.55;;;;;;;22.77;70.17;99591.34;4999592;28;20055;-84
2022/08/27 03:26:04;;;;;;;76.53;40.55;;;;;;;22.69;70.66;99592.41;4984388;28;20046;-85
2022/08/27 03:28:33;;;;;;;77.40;42.80;;;;;;;22.71;70.59;99587.63;4984415;28;20042;-85
2022/08/27 03:31:03;;;;;;;75.28;42.72;;;;;;;22.74;70.14;99587.19;4967632;28;20481;-84
2022/08/27 03:33:38;;;;;;;69.45;39.20;;;;;;;22.61;70.84;99597.28;4989099;28;20050;-84
2022/08/27 03:36:06;;;;;;;73.68;40.97;;;;;;;22.76;70.31;99595.06;4984348;28;20046;-85
2022/08/27 03:38:33;;;;;;;68.53;40.20;;;;;;;22.73;70.57;99601.75;5017527;28;20445;-84
2022/08/27 03:41:01;;;;;;;64.32;36.83;;;;;;;22.71;70.51;99597.63;4981748;28;20050;-85
2022/08/27 03:43:28;;;;;;;59.83;33.60;;;;;;;22.64;70.58;99597.66;4985938;28;20054;-85
2022/08/27 03:45:57;;;;;;;57.67;35.13;;;;;;;22.60;70.91;99599.16;4991163;28;20053;-85
2022/08/27 03:48:28;;;;;;;;;;;;;;;22.25;72.18;99605.03;4982779;28;20047;-86
2022/08/27 03:50:55;;;;;;;62.60;36.85;;;;;;;22.65;70.60;99603.94;4968734;28;20293;-85
2022/08/27 03:53:21;;;;;;;67.47;35.85;;;;;;;22.69;70.54;99605.94;5002135;28;20050;-85
2022/08/27 03:55:48;;;;;;;65.68;37.33;;;;;;;22.69;70.37;99599.72;4966306;28;20498;-85
2022/08/27 03:58:16;;;;;;;67.30;38.20;;;;;;;22.65;70.74;99606.63;4984925;28;20050;-85
2022/08/27 04:00:43;;;;;;;61.90;35.92;;;;;;;22.67;70.56;99599.09;5015621;28;20393;-85
2022/08/27 04:03:12;;;;;;;57.08;34.17;;;;;;;22.62;70.73;99605.19;4999718;28;20043;-84
2022/08/27 04:05:39;;;;;;;63.13;36.05;;;;;;;22.65;70.67;99612.03;4995175;28;20038;-84
2022/08/27 04:08:08;;;;;;;61.50;36.85;;;;;;;22.68;70.64;99606.19;4985815;28;20413;-84
2022/08/27 04:10:41;;;;;;;73.82;38.78;;;;;;;22.63;70.76;99598.72;5010183;28;20046;-84
2022/08/27 04:13:08;;;;;;;67.40;38.67;;;;;;;22.65;70.62;99595.81;4985466;28;20053;-84
2022/08/27 04:15:42;;;;;;;68.18;39.58;;;;;;;22.59;70.70;99607.50;5018474;28;21470;-84
2022/08/27 04:18:11;;;;;;;66.32;38.25;;;;;;;22.69;70.46;99592.41;4983458;28;20046;-85
2022/08/27 04:20:38;;;;;;;76.93;40.92;;;;;;;22.72;70.11;99602.00;5013223;28;20049;-85
2022/08/27 04:23:05;;;;;;;74.20;41.60;;;;;;;22.71;70.15;99605.75;5001671;28;20050;-84
2022/08/27 04:25:31;;;;;;;69.50;39.83;;;;;;;22.70;70.12;99610.34;5017747;28;20049;-84
2022/08/27 04:27:58;;;;;;;68.85;38.92;;;;;;;22.65;70.57;99614.75;4997365;28;20132;-85
2022/08/27 04:30:25;;;;;;;72.07;39.53;;;;;;;22.70;70.26;99613.03;5000385;28;20038;-85
2022/08/27 04:32:52;;;;;;;77.43;42.65;;;;;;;22.61;70.72;99614.34;4981831;28;20568;-84
2022/08/27 04:35:18;;;;;;;68.47;39.40;;;;;;;22.66;70.75;99619.09;4998625;28;20105;-85
2022/08/27 04:37:45;;;;;;;60.97;36.28;;;;;;;22.61;70.91;99616.22;4998806;28;20054;-85
2022/08/27 04:40:12;;;;;;;65.13;36.33;;;;;;;22.62;71.12;99626.00;4997477;28;20038;-86
2022/08/27 04:42:39;;;;;;;73.03;39.33;;;;;;;22.59;71.51;99621.03;4979510;28;20061;-85
2022/08/27 04:45:07;;;;;;;71.35;39.63;;;;;;;22.59;71.47;99621.03;5017576;28;20045;-85
2022/08/27 04:47:34;;;;;;;68.53;41.22;;;;;;;22.56;71.55;99625.00;4986132;28;20057;-84
2022/08/27 04:50:02;;;;;;;73.95;39.05;;;;;;;22.59;71.55;99623.72;4961536;28;20046;-84
2022/08/27 04:52:31;;;;;;;71.07;40.30;;;;;;;22.52;71.68;99626.50;5000438;28;20073;-85
2022/08/27 04:54:58;;;;;;;63.60;36.10;;;;;;;22.54;71.59;99624.38;5017583;28;20053;-84
2022/08/27 04:57:25;;;;;;;63.67;35.15;;;;;;;22.52;71.69;99621.91;4981018;28;22171;-85
2022/08/27 04:59:51;;;;;;;69.90;36.78;;;;;;;22.55;71.54;99623.34;4982525;28;20050;-84
2022/08/27 05:02:18;;;;;;;59.28;36.08;;;;;;;22.56;71.58;99626.88;5010588;28;20047;-85
2022/08/27 05:04:45;;;;;;;59.40;36.03;;;;;;;22.54;71.63;99632.50;4984582;28;20047;-85
2022/08/27 05:07:12;;;;;;;65.97;36.13;;;;;;;22.51;71.58;99632.94;5000472;28;20046;-85
2022/08/27 05:09:40;;;;;;;66.03;38.67;;;;;;;22.57;71.26;99629.38;4964636;28;20102;-85
2022/08/27 05:12:07;;;;;;;78.95;41.40;;;;;;;22.56;71.66;99632.28;5014395;28;20046;-85
2022/08/27 05:14:34;;;;;;;65.97;36.75;;;;;;;22.62;71.24;99629.56;5016411;28;20062;-85
2022/08/27 05:17:02;;;;;;;68.63;38.97;;;;;;;22.60;71.17;99628.13;5013968;28;20042;-85
2022/08/27 05:19:28;;;;;;;70.05;38.40;;;;;;;22.63;70.79;99625.78;5014134;28;20049;-85
2022/08/27 05:21:55;;;;;;;68.53;39.65;;;;;;;22.63;70.89;99625.78;5016018;28;20042;-85
2022/08/27 05:24:22;;;;;;;71.65;38.85;;;;;;;22.61;71.04;99627.06;4981771;28;20518;-85
2022/08/27 05:26:49;;;;;;;73.13;39.40;;;;;;;22.59;70.86;99623.72;4958071;28;20046;-85
2022/08/27 05:29:16;;;;;;;66.57;37.45;;;;;;;22.59;70.63;99634.56;5014488;28;20046;-85
2022/08/27 05:31:43;;;;;;;64.32;37.15;;;;;;;22.56;70.79;99632.28;5016167;28;20065;-85
2022/08/27 05:34:16;;;;;;;59.58;37.03;;;;;;;22.49;70.91;99635.03;4982066;28;20046;-85
2022/08/27 05:36:53;;;;;;;66.38;37.55;;;;;;;22.59;70.23;99616.44;4967565;28;20096;-85
2022/08/27 05:39:20;;;;;;;63.22;36.03;;;;;;;22.65;70.20;99625.59;4967998;28;20054;-85
2022/08/27 05:41:46;;;;;;;66.18;37.75;;;;;;;22.61;70.28;99617.06;4947764;28;20046;-84
2022/08/27 05:44:14;;;;;;;61.13;37.35;;;;;;;22.58;70.76;99617.50;4999890;28;20053;-85
2022/08/27 05:47:02;;;;;;;63.47;37.38;;;;;;;22.65;70.35;99631.00;4944319;28;20120;-85
2022/08/27 05:49:28;;;;;;;68.82;37.63;;;;;;;22.62;70.44;99626.84;4978232;28;20046;-85
2022/08/27 05:51:55;;;;;;;67.95;37.83;;;;;;;22.63;70.52;99628.50;4996863;28;20042;-85
2022/08/27 05:54:22;;;;;;;64.93;37.25;;;;;;;22.62;70.68;99624.13;5015643;28;20042;-85
2022/08/27 05:56:49;;;;;;;65.20;37.17;;;;;;;22.60;71.03;99626.22;4993645;28;20041;-84
2022/08/27 06:02:04;;;;;;;70.05;34.63;;;;;;;22.58;71.47;99620.19;5008310;28;20050;-85
2022/08/27 06:04:31;;;;;;;57.65;34.63;;;;;;;22.65;71.16;99622.88;4999841;28;20057;-85
2022/08/27 06:06:58;;;;;;;62.90;34.08;;;;;;;22.67;71.07;99624.31;5010639;28;20050;-85
2022/08/27 06:09:27;;;;;;;58.20;32.05;;;;;;;22.67;70.90;99618.03;4984379;28;20043;-85
2022/08/27 06:11:56;;;;;;;50.38;30.65;;;;;;;22.70;70.87;99621.16;4945540;28;20483;-84
2022/08/27 06:14:23;;;;;;;55.47;31.00;;;;;;;22.65;70.62;99631.81;4971590;28;20394;-85
2022/08/27 06:16:50;;;;;;;51.90;32.67;;;;;;;22.65;70.84;99621.00;5001956;28;20105;-85
2022/08/27 06:19:18;;;;;;;53.70;31.30;;;;;;;22.70;70.29;99629.28;5019679;28;20053;-85
2022/08/27 06:21:46;;;;;;;59.15;34.63;;;;;;;22.65;70.64;99629.09;5014265;28;20054;-84
2022/08/27 06:24:33;;;;;;;55.17;34.00;;;;;;;22.70;70.22;99636.56;4998191;28;20064;-85
2022/08/27 06:26:59;;;;;;;70.68;37.15;;;;;;;22.67;70.68;99643.25;4997613;28;20042;-85
2022/08/27 06:29:26;;;;;;;59.08;36.63;;;;;;;22.68;70.70;99635.97;5000436;28;20042;-85
2022/08/27 06:31:55;;;;;;;63.05;37.72;;;;;;;22.70;70.67;99637.41;4995779;28;20062;-84
2022/08/27 06:34:21;;;;;;;67.22;39.85;;;;;;;22.75;70.43;99642.16;5000079;28;20410;-85
2022/08/27 06:36:48;;;;;;;66.80;39.00;;;;;;;22.77;70.33;99650.91;4999649;28;20046;-85
2022/08/27 06:39:15;;;;;;;63.65;36.45;;;;;;;22.75;70.38;99658.41;4985644;28;20050;-85
2022/08/27 06:41:43;;;;;;;65.70;37.53;;;;;;;22.76;70.34;99652.75;4970250;28;20070;-84
2022/08/27 06:44:13;;;;;;;62.58;34.70;;;;;;;22.76;70.52;99655.44;4979948;28;20403;-84
2022/08/27 06:46:41;;;;;;;60.72;31.77;;;;;;;22.76;70.23;99658.16;4986910;28;20080;-84
2022/08/27 06:49:09;;;;;;;52.60;31.00;;;;;;;22.80;69.68;99655.03;5003196;28;20129;-85
2022/08/27 06:51:37;;;;;;;50.63;30.30;;;;;;;22.76;69.66;99658.16;4985353;28;20057;-84
2022/08/27 06:54:09;;;;;;;52.90;31.10;;;;;;;22.70;69.94;99664.47;4954757;28;20437;-85
2022/08/27 06:56:39;;;;;;;54.08;29.83;;;;;;;22.74;69.77;99654.88;4979976;28;20054;-85
2022/08/27 06:59:08;;;;;;;51.30;30.83;;;;;;;22.72;70.08;99666.97;4987324;28;20050;-85
2022/08/27 07:01:40;;;;;;;46.85;29.63;;;;;;;22.69;69.81;99651.97;4996935;28;20155;-85
2022/08/27 07:04:10;;;;;;;47.47;28.38;;;;;;;22.71;69.31;99660.69;4983664;28;20042;-85
2022/08/27 07:06:38;;;;;;;41.85;25.48;;;;;;;22.71;69.26;99659.88;4953477;28;20058;-85
2022/08/27 07:09:06;;;;;;;49.47;26.92;;;;;;;22.71;69.10;99652.56;5000911;28;20450;-85
2022/08/27 07:11:35;;;;;;;43.72;26.98;;;;;;;22.71;68.95;99654.47;4976111;28;20050;-85
2022/08/27 07:14:02;;;;;;;45.13;25.90;;;;;;;22.74;68.63;99652.16;4968269;28;20383;-87
2022/08/27 07:16:29;;;;;;;52.85;27.30;;;;;;;22.74;68.60;99652.16;4964755;28;20105;-83
2022/08/27 07:23:31;;;;;;;57.15;26.45;;;;;;;22.71;68.46;99666.09;4959976;28;20039;-89
2022/08/27 07:25:58;;;;;;;52.85;28.17;;;;;;;22.74;68.17;99657.56;4993780;28;20113;-90
2022/08/27 07:28:25;;;;;;;59.50;29.33;;;;;;;22.79;68.17;99656.91;4949154;28;20046;-89
2022/08/27 07:30:52;;;;;;;50.95;27.60;;;;;;;22.75;68.15;99664.63;4987673;28;20466;-90
2022/08/27 07:33:19;;;;;;;53.58;28.88;;;;;;;22.81;68.01;99665.63;4956033;28;20097;-89
2022/08/27 07:35:48;;;;;;;58.65;30.15;;;;;;;22.81;68.21;99672.94;4963490;28;20402;-89
2022/08/27 07:38:14;;;;;;;52.55;28.98;;;;;;;22.76;68.05;99666.28;5002885;28;20043;-90
2022/08/27 07:40:41;;;;;;;50.30;28.35;;;;;;;22.79;68.04;99681.25;4984508;28;20039;-88
2022/08/27 07:47:41;;;;;;;49.22;27.05;;;;;;;22.79;68.34;99673.13;4989916;28;20494;-89
2022/08/27 07:50:34;;;;;;;45.15;27.75;;;;;;;22.71;68.49;99678.81;5001842;28;20049;-85
2022/08/27 07:53:01;;;;;;;56.42;28.48;;;;;;;22.88;68.24;99679.13;4986438;28;22713;-84
2022/08/27 07:55:27;;;;;;;59.85;28.75;;;;;;;22.89;67.80;99678.06;5009771;28;20103;-83
2022/08/27 07:57:54;;;;;;;57.63;27.83;;;;;;;22.83;68.11;99687.09;4965930;28;20704;-84
2022/08/27 08:00:27;;;;;;;56.22;27.55;;;;;;;22.83;67.89;99687.91;4986154;28;20104;-86
2022/08/27 08:02:54;;;;;;;;;;;;;;;22.63;68.42;99685.31;4985820;28;20514;-85
2022/08/27 08:05:22;;;;;;;51.60;27.00;;;;;;;22.90;67.63;99687.88;4984523;28;20302;-85
2022/08/27 08:07:51;;;;;;;52.90;27.58;;;;;;;22.92;67.79;99686.59;4963080;28;20050;-85
2022/08/27 08:10:23;;;;;;;51.75;26.60;;;;;;;22.93;67.62;99685.53;4964507;28;20573;-85
2022/08/27 08:26:47;;;;;;;50.10;26.33;;;;;;;22.96;67.50;99689.69;4967997;28;20104;-89
2022/08/27 08:29:14;;;;;;;47.25;24.52;;;;;;;23.00;67.28;99688.22;5018991;28;20466;-90
2022/08/27 08:36:13;;;;;;;44.38;23.17;;;;;;;23.08;67.11;99692.56;4983606;28;20127;-91
2022/08/27 08:38:41;;;;;;;44.33;25.10;;;;;;;23.05;67.33;99692.97;5002491;28;20038;-92
2022/08/27 08:41:30;;;;;;;49.05;24.77;;;;;;;23.06;67.61;99694.63;4970149;28;20497;-93
2022/08/27 08:43:58;;;;;;;50.38;24.25;;;;;;;23.17;67.13;99694.72;4936734;28;20447;-91
2022/08/27 08:46:39;;;;;;;43.38;24.65;;;;;;;23.19;67.31;99689.94;4977064;28;20101;-90
2022/08/27 08:49:40;;;;;;;36.20;22.05;;;;;;;23.22;66.76;99690.53;4993504;28;20038;-84
2022/08/27 08:52:33;;;;;;;44.45;24.33;;;;;;;23.19;66.40;99686.41;4963884;28;20077;-87
2022/08/27 08:55:38;;;;;;;47.72;26.15;;;;;;;23.13;66.33;99692.72;4934309;28;20042;-86
2022/08/27 08:58:31;;;;;;;51.22;25.83;;;;;;;23.25;66.23;99698.22;4960926;28;20050;-86
2022/08/27 09:01:02;;;;;;;44.08;25.05;;;;;;;23.24;66.61;99694.69;4965298;28;20097;-84
2022/08/27 09:03:34;;;;;;;47.67;27.30;;;;;;;23.39;66.07;99691.63;4968692;28;20129;-86
2022/08/27 09:06:08;;;;;;;46.28;24.48;;;;;;;23.45;66.19;99701.56;4963261;28;20486;-85
2022/08/27 09:08:40;;;;;;;51.88;24.65;;;;;;;23.47;65.79;99704.06;5000350;28;20120;-85
2022/08/27 09:11:20;;;;;;;43.85;24.88;;;;;;;23.54;65.91;99707.56;4993154;28;20038;-85
2022/08/27 09:13:57;;;;;;;46.72;25.67;;;;;;;23.46;66.05;99699.69;4980530;28;20645;-84
2022/08/27 09:16:23;;;;;;;41.88;23.50;;;;;;;23.56;66.00;99708.13;4966766;28;20046;-85
2022/08/27 09:18:51;;;;;;;46.92;25.23;;;;;;;23.62;66.11;99709.97;4983546;28;20132;-85
2022/08/27 09:21:43;;;;;;;40.42;22.13;;;;;;;23.63;66.03;99717.03;5000515;28;20056;-89
2022/08/27 09:24:27;;;;;;;43.87;23.97;;;;;;;23.56;65.13;99708.13;4954096;28;20496;-91
2022/08/27 09:26:54;;;;;;;42.45;19.92;;;;;;;23.64;65.57;99712.47;4995661;28;20042;-89
2022/08/27 09:29:26;;;;;;;45.55;23.80;;;;;;;23.63;65.24;99711.63;4987398;28;20038;-89
2022/08/27 09:32:26;;;;;;;57.87;23.50;;;;;;;23.52;65.34;99706.94;4949700;28;20046;-85
2022/08/27 09:34:57;;;;;;;39.28;19.20;;;;;;;23.60;65.81;99712.88;4948869;28;20054;-86
2022/08/27 09:37:28;;;;;;;45.38;23.05;;;;;;;23.71;65.16;99713.19;4981268;28;20046;-87
2022/08/27 09:40:10;;;;;;;41.75;22.75;;;;;;;23.66;65.25;99713.91;4962979;28;20047;-85
2022/08/27 09:42:49;;;;;;;48.40;20.70;;;;;;;23.72;64.64;99710.31;4998321;28;20042;-84
2022/08/27 09:45:23;;;;;;;40.97;20.02;;;;;;;23.63;64.69;99714.31;4990830;28;20038;-85
2022/08/27 09:47:53;;;;;;;38.47;21.40;;;;;;;23.65;64.85;99709.50;4980141;28;20042;-86
2022/08/27 09:50:22;;;;;;;41.75;20.65;;;;;;;23.70;65.39;99706.97;4984727;28;20046;-86
2022/08/27 09:52:55;;;;;;;32.15;18.38;;;;;;;23.79;65.35;99708.34;4979830;28;20446;-86
2022/08/27 09:55:47;;;;;;;37.40;20.42;;;;;;;23.77;65.05;99710.47;5014411;28;20053;-86
2022/08/27 09:58:23;;;;;;;37.30;20.02;;;;;;;23.85;64.62;99711.22;4932835;28;20050;-86
2022/08/27 10:00:59;;;;;;;39.50;18.98;;;;;;;23.85;65.01;99703.09;4957525;28;20054;-86
2022/08/27 10:03:26;;;;;;;35.05;18.65;;;;;;;24.00;64.97;99712.50;4997044;28;21851;-87
2022/08/27 10:05:59;;;;;;;30.05;18.92;;;;;;;23.99;64.33;99705.44;4997379;28;20098;-88
2022/08/27 10:08:33;;;;;;;32.92;19.67;;;;;;;23.85;64.53;99712.06;5016104;28;20406;-87
2022/08/27 10:11:05;;;;;;;32.35;19.20;;;;;;;23.89;63.58;99705.13;4991655;28;20148;-86
2022/08/27 10:13:41;;;;;;;30.52;19.58;;;;;;;23.93;63.71;99700.91;4950637;28;20050;-87
2022/08/27 10:16:21;;;;;;;42.63;17.52;;;;;;;23.96;63.83;99694.19;4989182;28;20062;-87
2022/08/27 10:19:03;;;;;;;32.78;17.58;;;;;;;24.02;63.66;99704.16;4996687;28;20049;-87
2022/08/27 10:21:46;;;;;;;31.63;18.63;;;;;;;24.01;63.88;99697.03;4995387;28;20039;-87
2022/08/27 10:24:33;;;;;;;43.53;19.83;;;;;;;24.04;63.39;99697.44;5015021;28;20116;-88
2022/08/27 10:27:28;;;;;;;28.35;17.05;;;;;;;24.03;63.64;99703.06;4988811;28;20516;-86
2022/08/27 10:30:13;;;;;;;29.25;16.77;;;;;;;24.12;63.63;99692.72;4919336;28;20249;-88
2022/08/27 10:32:49;;;;;;;35.63;18.67;;;;;;;24.09;63.38;99696.72;4982316;28;20109;-88
2022/08/27 10:35:24;;;;;;;31.50;18.05;;;;;;;24.12;63.27;99690.88;4980077;28;20109;-87
2022/08/27 10:38:22;;;;;;;38.10;19.77;;;;;;;24.05;63.17;99690.13;4965087;28;20133;-87
2022/08/27 10:40:58;;;;;;;34.42;18.50;;;;;;;24.15;63.20;99697.72;4992786;28;20513;-87
2022/08/27 10:43:46;;;;;;;31.95;17.50;;;;;;;24.03;63.58;99703.06;4998871;28;20057;-87
2022/08/27 10:46:46;;;;;;;34.85;18.05;;;;;;;23.98;63.75;99709.19;4980722;28;20058;-87
2022/08/27 10:49:47;;;;;;;33.55;19.92;;;;;;;23.96;63.91;99700.44;4911292;28;20437;-87
2022/08/27 10:52:31;;;;;;;35.30;19.50;;;;;;;23.97;64.02;99704.81;4915396;28;20395;-87
2022/08/27 10:55:19;;;;;;;37.60;20.27;;;;;;;24.04;63.56;99702.00;4975603;28;20406;-86
2022/08/27 10:57:56;;;;;;;31.90;19.45;;;;;;;24.08;63.70;99705.13;4962493;28;20490;-87
2022/08/27 11:00:45;;;;;;;29.13;16.88;;;;;;;24.02;63.11;99701.44;5014221;28;20454;-87
2022/08/27 11:03:19;;;;;;;26.00;15.50;;;;;;;24.08;63.55;99702.41;4952168;28;20406;-88
2022/08/27 11:05:48;;;;;;;28.60;16.20;;;;;;;24.11;63.56;99710.91;4983801;28;20112;-87
2022/08/27 11:08:51;;;;;;;25.60;16.25;;;;;;;24.03;63.62;99706.63;5013818;28;20081;-87
2022/08/27 11:11:24;;;;;;;;;;;;;;;23.94;62.78;99699.84;4891158;28;20447;-88
2022/08/27 11:14:22;;;;;;;23.80;13.00;;;;;;;24.09;62.66;99710.28;4979446;28;19961;-88
2022/08/27 11:16:52;;;;;;;27.13;13.50;;;;;;;24.18;62.82;99705.41;4989930;28;20042;-88
2022/08/27 11:19:29;;;;;;;21.70;13.55;;;;;;;24.19;62.74;99702.44;4991710;28;20065;-87
2022/08/27 11:22:28;;;;;;;23.13;12.93;;;;;;;24.13;63.20;99702.56;4970812;28;20582;-89
2022/08/27 11:24:59;;;;;;;24.92;13.68;;;;;;;24.23;63.20;99691.97;4950122;28;20046;-87
2022/08/27 11:27:29;;;;;;;24.40;14.73;;;;;;;24.26;63.25;99692.34;4984423;28;20053;-87
2022/08/27 11:30:25;;;;;;;25.95;15.45;;;;;;;24.21;63.00;99696.81;4988229;28;20049;-87
2022/08/27 11:33:03;;;;;;;24.05;15.18;;;;;;;24.27;62.76;99694.03;4952079;28;20682;-87
2022/08/27 11:35:53;;;;;;;23.02;15.52;;;;;;;24.34;62.80;99688.47;4978114;28;20565;-87
2022/08/27 11:38:38;;;;;;;32.58;18.13;;;;;;;24.25;62.35;99695.31;4966227;28;20105;-86
2022/08/27 11:41:17;;;;;;;24.70;16.98;;;;;;;24.30;62.58;99691.88;4980883;28;20042;-88
2022/08/27 11:43:44;;;;;;;33.70;16.63;;;;;;;24.32;62.79;99693.31;4998814;28;20406;-87
2022/08/27 11:46:19;;;;;;;32.55;20.77;;;;;;;24.34;62.53;99690.38;4981141;28;20051;-88
2022/08/27 11:49:02;;;;;;;31.88;18.63;;;;;;;24.30;62.82;99691.88;4935610;28;20136;-87
2022/08/27 11:51:34;;;;;;;39.10;21.25;;;;;;;24.30;62.12;99687.31;4965413;28;20038;-87
2022/08/27 11:54:22;;;;;;;31.30;20.03;;;;;;;24.24;62.27;99688.19;4995260;28;20055;-87
2022/08/27 11:56:50;;;;;;;38.30;21.90;;;;;;;24.38;62.76;99678.00;4988878;28;20109;-89
2022/08/27 11:59:26;;;;;;;38.97;21.52;;;;;;;24.36;63.29;99683.66;4996318;28;20056;-89
2022/08/27 12:01:59;;;;;;;40.33;22.85;;;;;;;24.40;63.76;99682.16;4988912;28;20042;-88
2022/08/27 12:04:40;;;;;;;36.03;21.25;;;;;;;24.36;64.78;99686.38;4951067;28;20047;-88
2022/08/27 12:07:12;;;;;;;42.65;23.50;;;;;;;24.43;64.86;99681.69;4984058;28;20457;-89
2022/08/27 12:09:54;;;;;;;50.65;24.92;;;;;;;24.40;64.86;99678.59;5000290;28;20061;-89