Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:06;;;;;;;10.38;8.23;;;;;;;;;;4980059;28;20267;-64
2022/06/07 00:04:32;;;;;;;11.25;8.77;;;;;;;;;;4976633;28;20213;-64
2022/06/07 00:06:57;;;;;;;10.30;8.60;;;;;;;;;;4981821;28;20343;-64
2022/06/07 00:09:22;;;;;;;13.63;9.00;;;;;;;;;;4988643;28;20566;-64
2022/06/07 00:11:48;;;;;;;19.25;10.15;;;;;;;;;;4990429;28;20772;-64
2022/06/07 00:14:13;;;;;;;17.98;10.45;;;;;;;;;;4990413;28;20204;-64
2022/06/07 00:16:38;;;;;;;12.68;9.75;;;;;;;;;;4986341;28;20221;-65
2022/06/07 00:19:04;;;;;;;11.77;9.95;;;;;;;;;;4983455;28;20631;-64
2022/06/07 00:21:29;;;;;;;12.23;10.70;;;;;;;;;;4979205;28;20225;-64
2022/06/07 00:23:55;;;;;;;14.50;11.05;;;;;;;;;;4990873;28;20647;-64
2022/06/07 00:26:20;;;;;;;14.52;12.15;;;;;;;;;;4985256;28;20256;-64
2022/06/07 00:28:45;;;;;;;18.48;12.70;;;;;;;;;;4980032;28;20220;-64
2022/06/07 00:31:11;;;;;;;16.00;13.45;;;;;;;;;;4983028;28;20209;-64
2022/06/07 00:33:37;;;;;;;17.80;14.18;;;;;;;;;;5001299;28;20212;-64
2022/06/07 00:36:02;;;;;;;20.35;15.77;;;;;;;;;;4985436;28;20231;-64
2022/06/07 00:38:27;;;;;;;17.33;14.45;;;;;;;;;;4982997;28;20210;-64
2022/06/07 00:40:53;;;;;;;18.10;16.20;;;;;;;;;;4983738;28;20213;-64
2022/06/07 00:43:21;;;;;;;21.40;17.20;;;;;;;;;;4985302;28;20205;-64
2022/06/07 00:45:46;;;;;;;21.88;17.23;;;;;;;;;;4979229;28;20228;-64
2022/06/07 00:48:11;;;;;;;20.45;16.77;;;;;;;;;;4983252;28;20221;-64
2022/06/07 00:50:40;;;;;;;23.23;17.33;;;;;;;;;;4979897;28;20598;-64
2022/06/07 00:53:05;;;;;;;21.33;17.42;;;;;;;;;;4989779;28;20610;-64
2022/06/07 00:55:31;;;;;;;24.85;18.02;;;;;;;;;;4982203;28;20213;-64
2022/06/07 00:57:56;;;;;;;23.65;19.67;;;;;;;;;;4983369;28;21198;-64
2022/06/07 01:00:23;;;;;;;26.55;19.20;;;;;;;;;;4982764;28;20282;-64
2022/06/07 01:02:48;;;;;;;29.92;19.33;;;;;;;;;;4991851;28;20326;-64
2022/06/07 01:05:14;;;;;;;25.90;20.13;;;;;;;;;;5003324;28;20654;-64
2022/06/07 01:13:07;;;;;;;29.70;21.13;;;;;;;;;;4977494;28;20216;-64
2022/06/07 01:15:32;;;;;;;26.77;20.92;;;;;;;;;;4990178;28;20221;-64
2022/06/07 01:17:57;;;;;;;26.63;19.83;;;;;;;;;;4986649;28;20221;-64
2022/06/07 01:20:22;;;;;;;24.45;20.30;;;;;;;;;;4982090;28;20672;-64
2022/06/07 01:22:48;;;;;;;30.30;20.17;;;;;;;;;;4982747;28;20216;-64
2022/06/07 01:25:13;;;;;;;27.88;19.67;;;;;;;;;;4996540;28;20225;-64
2022/06/07 01:27:38;;;;;;;29.55;21.92;;;;;;;;;;4991400;28;20689;-64
2022/06/07 01:30:04;;;;;;;28.20;21.50;;;;;;;;;;4982662;28;20347;-64
2022/06/07 01:32:29;;;;;;;28.10;21.05;;;;;;;;;;4979791;28;20247;-64
2022/06/07 01:34:54;;;;;;;27.15;20.95;;;;;;;;;;4977833;28;20212;-64
2022/06/07 01:37:20;;;;;;;31.52;21.08;;;;;;;;;;4985436;28;20212;-64
2022/06/07 01:42:29;;;;;;;32.15;22.10;;;;;;;;;;4982841;28;20267;-64
2022/06/07 01:44:56;;;;;;;28.92;20.65;;;;;;;;;;4982369;28;20266;-64
2022/06/07 01:47:22;;;;;;;30.42;20.73;;;;;;;;;;4990395;28;20286;-64
2022/06/07 01:49:47;;;;;;;30.08;20.90;;;;;;;;;;5001801;28;20217;-64
2022/06/07 01:52:13;;;;;;;30.55;20.60;;;;;;;;;;4981028;28;20213;-64
2022/06/07 01:54:38;;;;;;;30.80;20.20;;;;;;;;;;4974772;28;20935;-63
2022/06/07 01:57:05;;;;;;;31.23;20.90;;;;;;;;;;4974326;28;20241;-64
2022/06/07 01:59:31;;;;;;;30.67;21.02;;;;;;;;;;4986915;28;20217;-64
2022/06/07 02:01:56;;;;;;;29.83;21.58;;;;;;;;;;4986607;28;20224;-63
2022/06/07 02:04:21;;;;;;;32.15;21.63;;;;;;;;;;4981657;28;20627;-64
2022/06/07 02:06:47;;;;;;;31.15;22.27;;;;;;;;;;4981520;28;20239;-63
2022/06/07 02:09:12;;;;;;;30.15;21.27;;;;;;;;;;4982275;28;20209;-63
2022/06/07 02:11:37;;;;;;;30.40;21.73;;;;;;;;;;4982009;28;20237;-64
2022/06/07 02:14:03;;;;;;;33.60;23.58;;;;;;;;;;4993847;28;20623;-64
2022/06/07 02:16:28;;;;;;;33.90;24.33;;;;;;;;;;4991299;28;20303;-64
2022/06/07 02:18:54;;;;;;;44.58;26.33;;;;;;;;;;4976382;28;20212;-64
2022/06/07 02:21:19;;;;;;;46.72;25.80;;;;;;;;;;4986370;28;20628;-64
2022/06/07 02:23:45;;;;;;;40.35;26.10;;;;;;;;;;4986434;28;20212;-64
2022/06/07 02:26:13;;;;;;;39.05;25.73;;;;;;;;;;4985336;28;20233;-64
2022/06/07 02:28:39;;;;;;;36.90;25.90;;;;;;;;;;5019133;28;20982;-64
2022/06/07 02:31:04;;;;;;;40.80;27.58;;;;;;;;;;5003000;28;21127;-63
2022/06/07 02:33:29;;;;;;;35.30;25.73;;;;;;;;;;4985847;28;20696;-64
2022/06/07 02:35:55;;;;;;;35.10;25.83;;;;;;;;;;4994710;28;20209;-64
2022/06/07 02:38:20;;;;;;;42.50;26.67;;;;;;;;;;4989570;28;20219;-64
2022/06/07 02:40:45;;;;;;;38.10;26.55;;;;;;;;;;4982185;28;20217;-64
2022/06/07 02:43:11;;;;;;;36.17;26.33;;;;;;;;;;4982492;28;20217;-64
2022/06/07 02:45:36;;;;;;;39.35;26.90;;;;;;;;;;4985383;28;20860;-64
2022/06/07 02:48:01;;;;;;;36.88;26.58;;;;;;;;;;4984085;28;20225;-63
2022/06/07 02:50:27;;;;;;;36.78;26.48;;;;;;;;;;4992937;28;20225;-64
2022/06/07 02:52:52;;;;;;;35.03;25.70;;;;;;;;;;5004868;28;20352;-64
2022/06/07 02:55:18;;;;;;;35.88;26.40;;;;;;;;;;4986692;28;20605;-63
2022/06/07 02:57:43;;;;;;;37.70;25.58;;;;;;;;;;4991425;28;20339;-63
2022/06/07 03:00:09;;;;;;;36.75;24.80;;;;;;;;;;5002107;28;20256;-64
2022/06/07 03:02:35;;;;;;;33.53;24.17;;;;;;;;;;4977713;28;20302;-63
2022/06/07 03:05:00;;;;;;;43.88;24.65;;;;;;;;;;4996112;28;20731;-63
2022/06/07 03:07:26;;;;;;;30.83;23.67;;;;;;;;;;4982517;28;20213;-64
2022/06/07 03:09:51;;;;;;;33.03;24.92;;;;;;;;;;5000027;28;20267;-64
2022/06/07 03:12:16;;;;;;;29.38;24.30;;;;;;;;;;4988925;28;20221;-63
2022/06/07 03:14:41;;;;;;;39.15;26.60;;;;;;;;;;4988159;28;20216;-64
2022/06/07 03:17:07;;;;;;;32.30;24.67;;;;;;;;;;4983644;28;20684;-63
2022/06/07 03:19:33;;;;;;;33.42;24.45;;;;;;;;;;4985058;28;20704;-63
2022/06/07 03:21:58;;;;;;;32.92;24.70;;;;;;;;;;5000412;28;20231;-63
2022/06/07 03:24:26;;;;;;;34.50;25.13;;;;;;;;;;4995963;28;20287;-64
2022/06/07 03:26:51;;;;;;;30.63;24.67;;;;;;;;;;4996014;28;20228;-63
2022/06/07 03:29:17;;;;;;;41.15;25.27;;;;;;;;;;4997750;28;20217;-63
2022/06/07 03:31:42;;;;;;;32.22;24.85;;;;;;;;;;4995933;28;20308;-64
2022/06/07 03:34:07;;;;;;;31.52;23.83;;;;;;;;;;4984310;28;20201;-63
2022/06/07 03:36:33;;;;;;;30.55;24.65;;;;;;;;;;4984926;28;20213;-64
2022/06/07 03:38:58;;;;;;;30.98;24.17;;;;;;;;;;5002776;28;20212;-64
2022/06/07 03:41:24;;;;;;;33.67;25.95;;;;;;;;;;5003399;28;20223;-64
2022/06/07 03:43:50;;;;;;;34.35;26.58;;;;;;;;;;4986304;28;20209;-64
2022/06/07 03:46:16;;;;;;;35.42;26.80;;;;;;;;;;4975836;28;20943;-64
2022/06/07 03:48:42;;;;;;;33.83;26.83;;;;;;;;;;4995596;28;20209;-64
2022/06/07 03:51:07;;;;;;;30.35;25.25;;;;;;;;;;4987183;28;21019;-64
2022/06/07 03:53:33;;;;;;;36.03;26.67;;;;;;;;;;4983779;28;20213;-64
2022/06/07 03:55:58;;;;;;;38.55;26.08;;;;;;;;;;5000437;28;20220;-63
2022/06/07 03:58:23;;;;;;;35.38;25.90;;;;;;;;;;5002008;28;20267;-64
2022/06/07 04:00:49;;;;;;;30.35;26.42;;;;;;;;;;5002956;28;20224;-64
2022/06/07 04:03:14;;;;;;;34.70;26.15;;;;;;;;;;5009650;28;20580;-63
2022/06/07 04:05:41;;;;;;;34.13;26.35;;;;;;;;;;4982974;28;20265;-64
2022/06/07 04:08:10;;;;;;;35.95;25.67;;;;;;;;;;5012556;28;20215;-64
2022/06/07 04:10:35;;;;;;;36.20;27.60;;;;;;;;;;4995425;28;20217;-64
2022/06/07 04:13:01;;;;;;;33.78;25.30;;;;;;;;;;4986034;28;20223;-64
2022/06/07 04:15:26;;;;;;;35.15;26.05;;;;;;;;;;4983603;28;20375;-64
2022/06/07 04:17:53;;;;;;;34.95;25.25;;;;;;;;;;4996388;28;20315;-64
2022/06/07 04:20:18;;;;;;;36.75;26.63;;;;;;;;;;5001018;28;20212;-64
2022/06/07 04:22:44;;;;;;;38.20;26.02;;;;;;;;;;4993300;28;20283;-63
2022/06/07 04:25:09;;;;;;;31.90;25.00;;;;;;;;;;4987952;28;20240;-64
2022/06/07 04:27:34;;;;;;;33.63;25.98;;;;;;;;;;4983170;28;20209;-64
2022/06/07 04:30:00;;;;;;;33.53;26.90;;;;;;;;;;4979425;28;20728;-64
2022/06/07 04:32:25;;;;;;;35.85;26.88;;;;;;;;;;4975873;28;20225;-64
2022/06/07 04:34:51;;;;;;;36.05;25.73;;;;;;;;;;4975176;28;20263;-64
2022/06/07 04:37:17;;;;;;;34.20;25.25;;;;;;;;;;4990007;28;20788;-64
2022/06/07 04:39:43;;;;;;;32.08;25.02;;;;;;;;;;5002550;28;20235;-64
2022/06/07 04:42:08;;;;;;;35.72;26.42;;;;;;;;;;4983263;28;20213;-64
2022/06/07 04:44:33;;;;;;;36.33;26.83;;;;;;;;;;4982956;28;20253;-65
2022/06/07 04:46:59;;;;;;;44.20;25.92;;;;;;;;;;4982879;28;20320;-65
2022/06/07 04:49:26;;;;;;;35.33;27.35;;;;;;;;;;4982089;28;20272;-64
2022/06/07 04:51:51;;;;;;;32.17;25.35;;;;;;;;;;4981939;28;20240;-65
2022/06/07 04:54:16;;;;;;;42.67;26.20;;;;;;;;;;4975355;28;20317;-63
2022/06/07 04:56:42;;;;;;;37.30;26.92;;;;;;;;;;4998497;28;20296;-63
2022/06/07 04:59:07;;;;;;;32.50;25.88;;;;;;;;;;5009184;28;20224;-62
2022/06/07 05:01:33;;;;;;;37.20;25.52;;;;;;;;;;5011395;28;20220;-65
2022/06/07 05:03:59;;;;;;;35.60;24.85;;;;;;;;;;5012097;28;20218;-64
2022/06/07 05:06:25;;;;;;;42.50;29.67;;;;;;;;;;5009201;28;20424;-64
2022/06/07 05:08:51;;;;;;;42.60;26.15;;;;;;;;;;5011663;28;20304;-66
2022/06/07 05:11:16;;;;;;;37.17;28.83;;;;;;;;;;5007544;28;20512;-62
2022/06/07 05:13:41;;;;;;;31.85;26.25;;;;;;;;;;5001016;28;20212;-61
2022/06/07 05:16:07;;;;;;;37.05;25.95;;;;;;;;;;5004872;28;20208;-60
2022/06/07 05:18:32;;;;;;;32.63;25.90;;;;;;;;;;5004552;28;20208;-60
2022/06/07 05:20:58;;;;;;;32.30;26.17;;;;;;;;;;5001616;28;20208;-60
2022/06/07 05:23:23;;;;;;;31.17;26.15;;;;;;;;;;5005030;28;20216;-60
2022/06/07 05:25:54;;;;;;;40.63;25.35;;;;;;;;;;5002837;28;20311;-60
2022/06/07 05:28:19;;;;;;;31.08;25.35;;;;;;;;;;4999163;28;20208;-60
2022/06/07 05:30:45;;;;;;;29.90;25.40;;;;;;;;;;5001197;28;20208;-60
2022/06/07 05:33:10;;;;;;;31.88;25.73;;;;;;;;;;5006117;28;20205;-62
2022/06/07 05:35:35;;;;;;;30.98;25.67;;;;;;;;;;5011258;28;20749;-61
2022/06/07 05:38:00;;;;;;;35.17;24.58;;;;;;;;;;5010573;28;20251;-61
2022/06/07 05:40:26;;;;;;;30.85;24.70;;;;;;;;;;5011230;28;20212;-61
2022/06/07 05:42:51;;;;;;;33.83;25.80;;;;;;;;;;5010598;28;20200;-62
2022/06/07 05:45:16;;;;;;;33.55;24.48;;;;;;;;;;5004302;28;20217;-62
2022/06/07 05:47:42;;;;;;;32.03;23.92;;;;;;;;;;5002511;28;20213;-62
2022/06/07 05:50:09;;;;;;;40.67;23.08;;;;;;;;;;4999198;28;20740;-62
2022/06/07 05:52:36;;;;;;;34.72;24.63;;;;;;;;;;5000517;28;20574;-61
2022/06/07 05:55:02;;;;;;;33.83;23.70;;;;;;;;;;5000763;28;20208;-61
2022/06/07 05:57:28;;;;;;;28.05;23.60;;;;;;;;;;5000532;28;20236;-62
2022/06/07 05:59:53;;;;;;;29.40;23.30;;;;;;;;;;5003513;28;20204;-61
2022/06/07 06:02:18;;;;;;;27.60;22.20;;;;;;;;;;5000584;28;20220;-61
2022/06/07 06:04:43;;;;;;;31.52;23.48;;;;;;;;;;4999964;28;20724;-61
2022/06/07 06:07:09;;;;;;;32.03;23.80;;;;;;;;;;5001914;28;20570;-61
2022/06/07 06:12:21;;;;;;;31.33;22.67;;;;;;;;;;5000513;28;20666;-62
2022/06/07 06:14:46;;;;;;;28.83;22.50;;;;;;;;;;5001177;28;20220;-62
2022/06/07 06:17:11;;;;;;;33.60;24.00;;;;;;;;;;4999204;28;20213;-61
2022/06/07 06:19:37;;;;;;;25.50;22.42;;;;;;;;;;5000155;28;20204;-61
2022/06/07 06:22:02;;;;;;;27.80;23.08;;;;;;;;;;4996260;28;20229;-62
2022/06/07 06:24:27;;;;;;;33.70;22.42;;;;;;;;;;4991501;28;20225;-61
2022/06/07 06:26:54;;;;;;;29.65;23.15;;;;;;;;;;4990575;28;20271;-61
2022/06/07 06:29:20;;;;;;;29.15;22.55;;;;;;;;;;4991031;28;20221;-61
2022/06/07 06:31:46;;;;;;;25.17;21.25;;;;;;;;;;4995946;28;20636;-61
2022/06/07 06:34:12;;;;;;;28.70;21.77;;;;;;;;;;5009797;28;20219;-61
2022/06/07 06:36:39;;;;;;;28.50;21.20;;;;;;;;;;5011045;28;20220;-61
2022/06/07 06:39:05;;;;;;;28.65;21.95;;;;;;;;;;5010567;28;20217;-61
2022/06/07 06:41:33;;;;;;;56.55;22.55;;;;;;;;;;5010214;28;20675;-61
2022/06/07 06:44:00;;;;;;;32.20;20.75;;;;;;;;;;5002978;28;20212;-61
2022/06/07 06:46:32;;;;;;;36.22;22.30;;;;;;;;;;4997788;28;20325;-61
2022/06/07 06:48:58;;;;;;;40.75;20.02;;;;;;;;;;5003966;28;20266;-61
2022/06/07 06:51:24;;;;;;;34.95;19.90;;;;;;;;;;5010600;28;20224;-61
2022/06/07 06:53:49;;;;;;;25.08;20.63;;;;;;;;;;5010855;28;20652;-61
2022/06/07 06:56:16;;;;;;;36.97;19.30;;;;;;;;;;5009960;28;20248;-64
2022/06/07 06:58:42;;;;;;;31.35;19.90;;;;;;;;;;5010557;28;20572;-64
2022/06/07 07:01:09;;;;;;;32.33;19.67;;;;;;;;;;5009685;28;20212;-64
2022/06/07 07:03:34;;;;;;;24.85;20.23;;;;;;;;;;5010663;28;20318;-65
2022/06/07 07:06:01;;;;;;;27.48;20.80;;;;;;;;;;5013527;28;20749;-64
2022/06/07 07:08:26;;;;;;;27.60;20.00;;;;;;;;;;5012806;28;20274;-65
2022/06/07 07:11:02;;;;;;;32.05;19.92;;;;;;;;;;5014043;28;20711;-65
2022/06/07 07:13:29;;;;;;;34.22;20.50;;;;;;;;;;5013929;28;20215;-65
2022/06/07 07:15:54;;;;;;;27.23;20.33;;;;;;;;;;5013637;28;20209;-64
2022/06/07 07:18:19;;;;;;;25.60;20.13;;;;;;;;;;5013397;28;20223;-65
2022/06/07 07:20:45;;;;;;;28.40;20.40;;;;;;;;;;5013943;28;20607;-64
2022/06/07 07:23:10;;;;;;;31.20;20.50;;;;;;;;;;5012574;28;20672;-64
2022/06/07 07:25:36;;;;;;;31.50;19.75;;;;;;;;;;5013780;28;20344;-64
2022/06/07 07:28:01;;;;;;;30.27;20.27;;;;;;;;;;5013450;28;20295;-62
2022/06/07 07:30:26;;;;;;;30.50;19.02;;;;;;;;;;5013445;28;20672;-62
2022/06/07 07:32:52;;;;;;;29.90;21.27;;;;;;;;;;4998383;28;20213;-65
2022/06/07 07:35:18;;;;;;;35.60;20.52;;;;;;;;;;4993796;28;20216;-66
2022/06/07 07:37:43;;;;;;;29.33;19.90;;;;;;;;;;4988386;28;20220;-65
2022/06/07 07:40:09;;;;;;;28.52;20.33;;;;;;;;;;4993420;28;20226;-65
2022/06/07 07:42:34;;;;;;;32.72;20.38;;;;;;;;;;4993900;28;20216;-64
2022/06/07 07:45:00;;;;;;;27.77;19.95;;;;;;;;;;5009396;28;20212;-64
2022/06/07 07:47:25;;;;;;;28.88;20.52;;;;;;;;;;5013386;28;20694;-65
2022/06/07 07:49:50;;;;;;;23.98;19.63;;;;;;;;;;5013713;28;20220;-66
2022/06/07 07:52:19;;;;;;;25.73;19.80;;;;;;;;;;5012087;28;20568;-65
2022/06/07 07:54:44;;;;;;;28.33;21.50;;;;;;;;;;5011725;28;20204;-65
2022/06/07 07:57:10;;;;;;;24.98;20.63;;;;;;;;;;5010804;28;20536;-66
2022/06/07 07:59:36;;;;;;;28.25;20.48;;;;;;;;;;5013345;28;20258;-65
2022/06/07 08:02:02;;;;;;;24.27;21.38;;;;;;;;;;5013115;28;20239;-65
2022/06/07 08:04:27;;;;;;;28.23;21.25;;;;;;;;;;5012447;28;20216;-65
2022/06/07 08:06:52;;;;;;;26.42;20.27;;;;;;;;;;5013163;28;20263;-65
2022/06/07 08:09:18;;;;;;;23.25;19.23;;;;;;;;;;5012009;28;20208;-63
2022/06/07 08:11:43;;;;;;;27.98;19.60;;;;;;;;;;5012188;28;20216;-64
2022/06/07 08:14:09;;;;;;;23.35;18.83;;;;;;;;;;5012648;28;20215;-65
2022/06/07 08:16:35;;;;;;;22.67;18.02;;;;;;;;;;5013251;28;20262;-62
2022/06/07 08:19:00;;;;;;;26.02;17.77;;;;;;;;;;5011826;28;20209;-63
2022/06/07 08:21:26;;;;;;;27.17;18.48;;;;;;;;;;5012918;28;20211;-62
2022/06/07 08:23:53;;;;;;;25.77;19.42;;;;;;;;;;5012334;28;20223;-62
2022/06/07 08:26:18;;;;;;;25.00;18.33;;;;;;;;;;5010110;28;20304;-62
2022/06/07 08:28:44;;;;;;;23.48;17.67;;;;;;;;;;5012754;28;20300;-63
2022/06/07 08:31:12;;;;;;;22.98;18.02;;;;;;;;;;5011373;28;20200;-63
2022/06/07 08:39:04;;;;;;;24.40;17.23;;;;;;;;;;4992079;28;20218;-65
2022/06/07 08:41:31;;;;;;;19.90;17.02;;;;;;;;;;4992524;28;20221;-66
2022/06/07 08:44:02;;;;;;;23.77;16.48;;;;;;;;;;4999602;28;20232;-64
2022/06/07 08:46:28;;;;;;;22.70;15.48;;;;;;;;;;5010219;28;20221;-63
2022/06/07 08:48:53;;;;;;;29.65;14.32;;;;;;;;;;5012318;28;20763;-64
2022/06/07 08:51:19;;;;;;;20.42;13.95;;;;;;;;;;5011737;28;20271;-64
2022/06/07 08:53:48;;;;;;;25.05;13.43;;;;;;;;;;5011183;28;21009;-64
2022/06/07 08:56:15;;;;;;;17.70;13.20;;;;;;;;;;5012262;28;20228;-65
2022/06/07 08:58:41;;;;;;;19.45;13.75;;;;;;;;;;5010939;28;20563;-65
2022/06/07 09:01:30;;;;;;;18.42;13.63;;;;;;;;;;5011147;28;20307;-65
2022/06/07 09:04:02;;;;;;;18.58;12.85;;;;;;;;;;5012062;28;20277;-65
2022/06/07 09:06:32;;;;;;;17.95;12.27;;;;;;;;;;5010482;28;20239;-64
2022/06/07 09:08:58;;;;;;;19.52;11.35;;;;;;;;;;5011007;28;20219;-64
2022/06/07 09:14:10;;;;;;;18.45;11.68;;;;;;;;;;5011419;28;20311;-64
2022/06/07 09:16:36;;;;;;;15.57;10.15;;;;;;;;;;5009874;28;20283;-65
2022/06/07 09:19:03;;;;;;;16.83;10.35;;;;;;;;;;5011712;28;20208;-65
2022/06/07 09:21:29;;;;;;;16.27;10.57;;;;;;;;;;5010472;28;20216;-65
2022/06/07 09:23:56;;;;;;;13.38;10.10;;;;;;;;;;5010925;28;20227;-64
2022/06/07 09:26:27;;;;;;;15.63;11.80;;;;;;;;;;5009758;28;20259;-65
2022/06/07 09:29:04;;;;;;;15.45;12.52;;;;;;;;;;5010518;28;20241;-65
2022/06/07 09:31:29;;;;;;;18.67;14.90;;;;;;;;;;5007721;28;20217;-64
2022/06/07 09:33:56;;;;;;;18.77;14.68;;;;;;;;;;4992556;28;20224;-64
2022/06/07 09:36:21;;;;;;;17.80;13.75;;;;;;;;;;4991113;28;20212;-64
2022/06/07 09:38:47;;;;;;;21.70;15.60;;;;;;;;;;4991682;28;20217;-64
2022/06/07 09:44:00;;;;;;;24.83;16.05;;;;;;;;;;4997988;28;20240;-64
2022/06/07 09:46:26;;;;;;;24.05;16.88;;;;;;;;;;5010196;28;20258;-64
2022/06/07 09:48:51;;;;;;;23.42;17.00;;;;;;;;;;5010504;28;20243;-75
2022/06/07 09:51:18;;;;;;;19.40;15.80;;;;;;;;;;5009975;28;20220;-73
2022/06/07 09:53:45;;;;;;;23.58;16.63;;;;;;;;;;5010830;28;20248;-71
2022/06/07 09:56:19;;;;;;;24.58;19.05;;;;;;;;;;5010852;28;20216;-72
2022/06/07 09:59:03;;;;;;;25.48;19.08;;;;;;;;;;5009278;28;20239;-72
2022/06/07 10:01:29;;;;;;;27.50;18.38;;;;;;;;;;5010361;28;20547;-74
2022/06/07 10:04:05;;;;;;;22.13;17.92;;;;;;;;;;5010734;28;20266;-73
2022/06/07 10:06:36;;;;;;;24.88;18.55;;;;;;;;;;5011059;28;20306;-73
2022/06/07 10:09:08;;;;;;;23.98;19.75;;;;;;;;;;5009006;28;20243;-71
2022/06/07 10:11:36;;;;;;;28.83;18.92;;;;;;;;;;5009433;28;20217;-69
2022/06/07 10:14:09;;;;;;;29.00;19.27;;;;;;;;;;5009139;28;20423;-73
2022/06/07 10:16:35;;;;;;;24.60;17.73;;;;;;;;;;5011058;28;20219;-62
2022/06/07 10:19:01;;;;;;;22.77;15.48;;;;;;;;;;5010573;28;20216;-64
2022/06/07 10:21:41;;;;;;;21.25;18.40;;;;;;;;;;5002272;28;20427;-64
2022/06/07 10:24:06;;;;;;;27.20;17.35;;;;;;;;;;5014440;28;20287;-66
2022/06/07 10:26:35;;;;;;;28.90;17.27;;;;;;;;;;5011205;28;20311;-66
2022/06/07 10:29:08;;;;;;;22.60;18.20;;;;;;;;;;5009027;28;20207;-65
2022/06/07 10:31:46;;;;;;;19.83;15.82;;;;;;;;;;5005720;28;20216;-66
2022/06/07 10:34:24;;;;;;;24.77;18.42;;;;;;;;;;5009254;28;20213;-65
2022/06/07 10:36:52;;;;;;;19.50;16.92;;;;;;;;;;5011691;28;20597;-65
2022/06/07 10:39:24;;;;;;;25.48;17.58;;;;;;;;;;5008149;28;20220;-65
2022/06/07 10:41:52;;;;;;;26.88;18.20;;;;;;;;;;5012299;28;20218;-65
2022/06/07 10:44:21;;;;;;;29.90;18.08;;;;;;;;;;5020765;28;20303;-65
2022/06/07 10:46:46;;;;;;;23.88;16.67;;;;;;;;;;5012489;28;20653;-65
2022/06/07 10:49:17;;;;;;;19.33;17.23;;;;;;;;;;5014931;28;20687;-65
2022/06/07 10:54:41;;;;;;;25.00;16.23;;;;;;;;;;5018321;28;20220;-65
2022/06/07 10:57:09;;;;;;;21.00;15.73;;;;;;;;;;5010028;28;20213;-65
2022/06/07 10:59:34;;;;;;;30.40;16.08;;;;;;;;;;5013820;28;20208;-65
2022/06/07 11:02:16;;;;;;;23.58;17.05;;;;;;;;;;5016234;28;20561;-65
2022/06/07 11:10:24;;;;;;;22.80;15.82;;;;;;;;;;5016736;28;20719;-75
2022/06/07 11:12:50;;;;;;;18.40;15.63;;;;;;;;;;5010503;28;20230;-77
2022/06/07 11:15:20;;;;;;;24.55;16.15;;;;;;;;;;5013757;28;20659;-78
2022/06/07 11:17:47;;;;;;;26.10;14.32;;;;;;;;;;5013839;28;20689;-78
2022/06/07 11:20:15;;;;;;;23.35;14.15;;;;;;;;;;5013015;28;20211;-76
2022/06/07 11:22:50;;;;;;;19.30;13.48;;;;;;;;;;5002747;28;20211;-76
2022/06/07 11:25:28;;;;;;;21.15;14.45;;;;;;;;;;5032885;28;20235;-77
2022/06/07 11:27:54;;;;;;;18.50;14.10;;;;;;;;;;5032443;28;20698;-78
2022/06/07 11:30:20;;;;;;;21.65;14.15;;;;;;;;;;5031503;28;20294;-78
2022/06/07 11:32:45;;;;;;;28.63;15.18;;;;;;;;;;5003365;28;20641;-73
2022/06/07 11:35:29;;;;;;;25.60;14.52;;;;;;;;;;4993926;28;20209;-75
2022/06/07 11:37:55;;;;;;;22.45;14.43;;;;;;;;;;4993957;28;20560;-76
2022/06/07 11:40:27;;;;;;;18.00;14.57;;;;;;;;;;4993701;28;20224;-73
2022/06/07 11:42:52;;;;;;;18.75;15.75;;;;;;;;;;4992130;28;20221;-72
2022/06/07 11:45:19;;;;;;;19.65;15.98;;;;;;;;;;5012465;28;20755;-72
2022/06/07 11:47:45;;;;;;;22.55;15.68;;;;;;;;;;5014293;28;20274;-73
2022/06/07 11:50:12;;;;;;;30.55;14.73;;;;;;;;;;5012427;28;20212;-75
2022/06/07 11:52:51;;;;;;;20.98;15.82;;;;;;;;;;5013414;28;20251;-75
2022/06/07 11:55:17;;;;;;;23.17;15.70;;;;;;;;;;5013062;28;20212;-73
2022/06/07 11:57:56;;;;;;;15.77;13.93;;;;;;;;;;5012652;28;20225;-74
2022/06/07 12:00:22;;;;;;;17.70;15.40;;;;;;;;;;5013162;28;20652;-76
2022/06/07 12:02:54;;;;;;;20.42;14.55;;;;;;;;;;5013762;28;20215;-74
2022/06/07 12:05:24;;;;;;;24.13;13.88;;;;;;;;;;5010083;28;20232;-75
2022/06/07 12:07:51;;;;;;;16.92;12.80;;;;;;;;;;5012761;28;20414;-74
2022/06/07 12:10:17;;;;;;;22.05;12.70;;;;;;;;;;5011312;28;20220;-77
2022/06/07 12:12:47;;;;;;;17.55;11.48;;;;;;;;;;5012612;28;20209;-76
2022/06/07 12:15:14;;;;;;;15.90;10.43;;;;;;;;;;5011421;28;20752;-75
2022/06/07 12:17:50;;;;;;;15.35;11.50;;;;;;;;;;5011229;28;20220;-73
2022/06/07 12:20:23;;;;;;;16.25;10.80;;;;;;;;;;5012651;28;20274;-75
2022/06/07 12:22:49;;;;;;;14.45;12.02;;;;;;;;;;5012799;28;20209;-78
2022/06/07 12:25:16;;;;;;;16.85;11.27;;;;;;;;;;5010700;28;20224;-75
2022/06/07 12:27:44;;;;;;;17.00;11.00;;;;;;;;;;5011774;28;20308;-72
2022/06/07 12:30:20;;;;;;;88.28;13.63;;;;;;;;;;5012334;28;20212;-73
2022/06/07 12:32:45;;;;;;;16.05;9.85;;;;;;;;;;4997797;28;20209;-74
2022/06/07 12:35:15;;;;;;;12.93;9.93;;;;;;;;;;4992844;28;20225;-76
2022/06/07 12:37:42;;;;;;;12.20;9.00;;;;;;;;;;4992113;28;20758;-74
2022/06/07 12:40:20;;;;;;;13.52;8.80;;;;;;;;;;4990837;28;20228;-75
2022/06/07 12:42:45;;;;;;;10.73;8.25;;;;;;;;;;4992985;28;20664;-77
2022/06/07 12:45:21;;;;;;;11.43;6.82;;;;;;;;;;5010408;28;20270;-73
2022/06/07 12:47:48;;;;;;;13.73;7.40;;;;;;;;;;5012002;28;20273;-76
2022/06/07 12:50:20;;;;;;;10.27;7.35;;;;;;;;;;5011015;28;20291;-72
2022/06/07 12:52:50;;;;;;;9.00;6.60;;;;;;;;;;5011876;28;20273;-73
2022/06/07 12:55:18;;;;;;;13.02;6.78;;;;;;;;;;5011886;28;20240;-71
2022/06/07 12:57:44;;;;;;;23.42;7.70;;;;;;;;;;5010901;28;20236;-70
2022/06/07 13:00:11;;;;;;;13.93;7.13;;;;;;;;;;5011188;28;20219;-76
2022/06/07 13:02:40;;;;;;;11.15;6.78;;;;;;;;;;5010511;28;20217;-77
2022/06/07 13:05:06;;;;;;;9.82;6.95;;;;;;;;;;5010778;28;20220;-75
2022/06/07 13:07:32;;;;;;;11.52;6.80;;;;;;;;;;5011472;28;20220;-73
2022/06/07 13:10:00;;;;;;;12.50;7.80;;;;;;;;;;5012008;28;20230;-71
2022/06/07 13:12:25;;;;;;;13.07;7.70;;;;;;;;;;5010771;28;20216;-68
2022/06/07 13:14:52;;;;;;;11.70;8.55;;;;;;;;;;5011222;28;20770;-68
2022/06/07 13:17:31;;;;;;;12.80;8.30;;;;;;;;;;5010860;28;20212;-69
2022/06/07 13:19:57;;;;;;;18.55;8.07;;;;;;;;;;5011124;28;20577;-70
2022/06/07 13:22:22;;;;;;;12.52;7.55;;;;;;;;;;5010896;28;20212;-67
2022/06/07 13:24:49;;;;;;;13.27;8.30;;;;;;;;;;5010655;28;20205;-71
2022/06/07 13:27:40;;;;;;;11.23;7.75;;;;;;;;;;5009878;28;20228;-71
2022/06/07 13:30:15;;;;;;;12.85;8.15;;;;;;;;;;5010966;28;20307;-71
2022/06/07 13:32:40;;;;;;;9.73;6.95;;;;;;;;;;4998503;28;20205;-71
2022/06/07 13:35:22;;;;;;;10.90;6.78;;;;;;;;;;4989640;28;20232;-69
2022/06/07 13:37:57;;;;;;;12.35;6.60;;;;;;;;;;4992212;28;20208;-69
2022/06/07 13:40:24;;;;;;;14.35;6.32;;;;;;;;;;4991845;28;20216;-72
2022/06/07 13:43:13;;;;;;;11.50;5.72;;;;;;;;;;4991502;28;20240;-71
2022/06/07 13:45:42;;;;;;;7.28;5.50;;;;;;;;;;5003672;28;20231;-70
2022/06/07 13:48:09;;;;;;;12.93;6.35;;;;;;;;;;5011317;28;20215;-69
2022/06/07 13:53:43;;;;;;;10.52;6.18;;;;;;;;;;5011546;28;20249;-72
2022/06/07 13:56:15;;;;;;;9.63;5.10;;;;;;;;;;5010303;28;20271;-69
2022/06/07 13:58:41;;;;;;;9.70;6.30;;;;;;;;;;5010272;28;20347;-68
2022/06/07 14:01:12;;;;;;;21.17;6.38;;;;;;;;;;5011225;28;20211;-70
2022/06/07 14:03:39;;;;;;;16.52;5.13;;;;;;;;;;5011042;28;20307;-70
2022/06/07 14:06:05;;;;;;;10.32;5.93;;;;;;;;;;5009651;28;20231;-69
2022/06/07 14:08:30;;;;;;;9.40;6.30;;;;;;;;;;5010198;28;20212;-71
2022/06/07 14:10:55;;;;;;;10.63;6.63;;;;;;;;;;5010648;28;20298;-72
2022/06/07 14:13:21;;;;;;;13.27;5.70;;;;;;;;;;5011358;28;20659;-73
2022/06/07 14:15:46;;;;;;;11.57;7.15;;;;;;;;;;5015471;28;20219;-75
2022/06/07 14:18:13;;;;;;;10.23;5.97;;;;;;;;;;5013287;28;20298;-74
2022/06/07 14:20:38;;;;;;;11.63;5.85;;;;;;;;;;5015567;28;20205;-76
2022/06/07 14:23:04;;;;;;;10.48;5.50;;;;;;;;;;5013515;28;20223;-75
2022/06/07 14:25:30;;;;;;;9.27;5.90;;;;;;;;;;5013231;28;20220;-74
2022/06/07 14:27:55;;;;;;;7.68;5.13;;;;;;;;;;5015250;28;20593;-74
2022/06/07 14:30:21;;;;;;;7.05;4.32;;;;;;;;;;5014895;28;20576;-74
2022/06/07 14:32:48;;;;;;;9.73;4.55;;;;;;;;;;5000177;28;20251;-74
2022/06/07 14:35:15;;;;;;;8.50;5.10;;;;;;;;;;4995440;28;20247;-75
2022/06/07 14:37:40;;;;;;;8.68;4.90;;;;;;;;;;4994256;28;20221;-73
2022/06/07 14:40:13;;;;;;;8.40;5.47;;;;;;;;;;4992789;28;20557;-74
2022/06/07 14:42:42;;;;;;;8.00;5.88;;;;;;;;;;5021000;28;20208;-74
2022/06/07 14:45:09;;;;;;;14.95;6.30;;;;;;;;;;5010957;28;20208;-74
2022/06/07 14:47:34;;;;;;;15.13;5.68;;;;;;;;;;5015181;28;20278;-73
2022/06/07 14:50:00;;;;;;;18.52;5.93;;;;;;;;;;5015049;28;20216;-74
2022/06/07 14:52:25;;;;;;;15.23;5.50;;;;;;;;;;5013615;28;20220;-75
2022/06/07 14:54:50;;;;;;;12.15;4.85;;;;;;;;;;5014499;28;20270;-73