Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:03;;;;;;;5.82;5.40;;;;;;;25.20;45.95;99811.09;5052806;28;20035;-91
2022/07/03 00:03:29;;;;;;;6.60;5.93;;;;;;;24.72;45.93;99734.78;5052693;28;20031;-90
2022/07/03 00:05:54;;;;;;;6.70;6.10;;;;;;;24.79;45.87;99727.25;5052296;28;20023;-90
2022/07/03 00:08:20;;;;;;;6.00;5.45;;;;;;;24.94;45.84;99775.06;5052938;28;20056;-91
2022/07/03 00:10:45;;;;;;;6.65;6.00;;;;;;;25.40;46.14;99850.88;5052561;28;20413;-91
2022/07/03 00:13:11;;;;;;;6.85;6.03;;;;;;;25.37;46.17;99848.72;5052473;28;20116;-91
2022/07/03 00:15:38;;;;;;;6.57;5.45;;;;;;;24.62;46.20;99735.56;5053200;28;20021;-90
2022/07/03 00:18:04;;;;;;;8.23;5.85;;;;;;;25.26;46.32;99848.69;5052328;28;20025;-91
2022/07/03 00:20:36;;;;;;;7.72;5.82;;;;;;;24.68;46.66;99760.69;5052272;28;20063;-90
2022/07/03 00:23:04;;;;;;;6.70;5.95;;;;;;;24.90;46.54;99796.41;5052207;28;20060;-91
2022/07/03 00:25:33;;;;;;;6.50;5.82;;;;;;;25.07;46.99;99833.22;5051952;28;20017;-91
2022/07/03 00:27:58;;;;;;;6.65;6.05;;;;;;;24.59;46.81;99773.91;5052477;28;20535;-91
2022/07/03 00:30:24;;;;;;;6.60;6.00;;;;;;;24.95;47.10;99833.44;5056097;28;20048;-90
2022/07/03 00:32:51;;;;;;;6.53;5.93;;;;;;;24.37;47.17;99747.06;5059017;28;20059;-91
2022/07/03 00:35:17;;;;;;;6.53;6.00;;;;;;;24.07;47.18;99706.41;5053732;28;20025;-91
2022/07/03 00:37:43;;;;;;;6.63;6.07;;;;;;;24.20;46.94;99714.03;5053282;28;20032;-90
2022/07/03 00:40:09;;;;;;;6.72;6.05;;;;;;;24.42;47.32;99756.25;5051792;28;20028;-90
2022/07/03 00:42:39;;;;;;;6.78;6.05;;;;;;;24.77;47.68;99821.22;5051747;28;20025;-90
2022/07/03 00:45:07;;;;;;;8.02;6.32;;;;;;;24.71;47.40;99828.47;5052908;28;20108;-91
2022/07/03 00:47:35;;;;;;;6.28;5.72;;;;;;;24.70;47.45;99832.25;5051838;28;20036;-91
2022/07/03 00:50:06;;;;;;;7.88;5.78;;;;;;;24.07;47.45;99741.47;5052865;28;20107;-91
2022/07/03 00:52:33;;;;;;;6.60;6.00;;;;;;;24.68;47.25;99829.00;5051747;28;20633;-90
2022/07/03 00:54:59;;;;;;;6.15;5.65;;;;;;;24.65;47.64;99828.72;5053567;28;20032;-91
2022/07/03 00:57:28;;;;;;;6.50;5.90;;;;;;;24.08;47.79;99737.72;5079777;28;20021;-89
2022/07/03 00:59:54;;;;;;;8.07;6.13;;;;;;;24.32;47.75;99790.22;5068452;28;20017;-91
2022/07/03 01:02:32;;;;;;;6.70;6.15;;;;;;;24.42;48.05;99802.13;5056872;28;20100;-90
2022/07/03 01:05:03;;;;;;;6.45;5.80;;;;;;;24.28;47.91;99781.00;5056805;28;20025;-90
2022/07/03 01:08:06;;;;;;;7.90;6.50;;;;;;;24.47;48.12;99821.84;5055902;28;20029;-91
2022/07/03 01:10:49;;;;;;;6.93;6.22;;;;;;;24.24;48.29;99785.28;5055434;28;20032;-90
2022/07/03 01:13:24;;;;;;;7.72;6.70;;;;;;;24.51;48.10;99822.97;5055855;28;20120;-91
2022/07/03 01:16:36;;;;;;;7.72;7.07;;;;;;;23.99;48.47;99741.97;5055519;28;20032;-91
2022/07/03 01:19:11;;;;;;;6.65;6.05;;;;;;;24.45;47.96;99815.91;5035079;28;20029;-90
2022/07/03 01:21:45;;;;;;;7.85;6.68;;;;;;;24.51;48.07;99812.16;5060364;28;20095;-90
2022/07/03 01:24:53;;;;;;;7.28;6.68;;;;;;;24.29;48.06;99798.84;5074647;28;20016;-91
2022/07/03 01:27:28;;;;;;;6.60;6.00;;;;;;;24.22;47.92;99795.53;5061142;28;20441;-92
2022/07/03 01:30:04;;;;;;;6.85;6.07;;;;;;;23.90;48.15;99738.97;5057283;28;20106;-90
2022/07/03 01:32:41;;;;;;;7.22;6.53;;;;;;;24.38;48.37;99812.63;5057063;28;20036;-90
2022/07/03 01:35:08;;;;;;;6.82;6.13;;;;;;;24.26;48.40;99814.69;5055756;28;20245;-90
2022/07/03 01:37:35;;;;;;;8.45;6.38;;;;;;;24.32;48.44;99811.00;5055665;28;20021;-91
2022/07/03 01:40:04;;;;;;;8.02;6.90;;;;;;;24.09;48.21;99777.09;5056352;28;20036;-91
2022/07/03 01:42:33;;;;;;;7.38;6.68;;;;;;;23.88;48.24;99764.56;5055172;28;20535;-91
2022/07/03 01:44:59;;;;;;;9.07;6.38;;;;;;;24.16;48.77;99815.44;5055108;28;20028;-91
2022/07/03 01:47:26;;;;;;;8.10;6.70;;;;;;;23.54;48.57;99732.47;5054918;28;20027;-91
2022/07/03 01:49:53;;;;;;;7.05;6.35;;;;;;;23.30;48.76;99682.69;5055207;28;20035;-91
2022/07/03 01:52:20;;;;;;;7.05;6.10;;;;;;;23.90;48.55;99798.28;5055105;28;20031;-90
2022/07/03 01:54:51;;;;;;;7.80;7.10;;;;;;;23.60;48.83;99741.41;5055092;28;20025;-91
2022/07/03 01:57:16;;;;;;;7.63;6.63;;;;;;;23.48;48.89;99729.97;5054797;28;20115;-90
2022/07/03 01:59:42;;;;;;;7.38;6.68;;;;;;;23.71;49.00;99770.91;5054683;28;20040;-90
2022/07/03 02:02:24;;;;;;;6.93;6.32;;;;;;;23.94;48.99;99810.19;5054507;28;20571;-90
2022/07/03 02:05:00;;;;;;;7.28;6.68;;;;;;;23.89;48.89;99812.84;5054296;28;20075;-91
2022/07/03 02:07:39;;;;;;;7.13;6.53;;;;;;;23.88;49.15;99815.81;5055133;28;20485;-90
2022/07/03 02:10:07;;;;;;;7.32;6.63;;;;;;;23.43;48.98;99742.34;5054160;28;20073;-91
2022/07/03 02:12:47;;;;;;;7.28;6.78;;;;;;;23.48;49.27;99757.75;5054185;28;20029;-91
2022/07/03 02:15:17;;;;;;;7.50;6.47;;;;;;;23.57;49.08;99777.78;5055573;28;20025;-91
2022/07/03 02:17:45;;;;;;;10.60;7.13;;;;;;;23.76;49.46;99814.06;5054739;28;20024;-91
2022/07/03 02:20:12;;;;;;;7.75;6.90;;;;;;;23.58;49.29;99776.72;5058257;28;20025;-90
2022/07/03 02:22:51;;;;;;;7.47;6.47;;;;;;;23.75;49.71;99808.94;5062481;28;20413;-90
2022/07/03 02:25:22;;;;;;;9.73;6.93;;;;;;;23.56;49.55;99788.84;5075579;28;20048;-90
2022/07/03 02:28:12;;;;;;;7.38;6.80;;;;;;;23.04;49.47;99733.66;5058365;28;20017;-91
2022/07/03 02:30:43;;;;;;;6.97;6.38;;;;;;;23.20;49.59;99749.97;5055493;28;20051;-90
2022/07/03 02:33:11;;;;;;;7.18;6.65;;;;;;;23.07;49.72;99722.38;5055280;28;20502;-91
2022/07/03 02:35:36;;;;;;;7.78;6.20;;;;;;;23.00;49.48;99718.22;5054584;28;20025;-90
2022/07/03 02:38:17;;;;;;;7.45;6.80;;;;;;;23.61;49.92;99807.75;5054811;28;20029;-91
2022/07/03 02:41:05;;;;;;;10.35;6.82;;;;;;;23.41;49.74;99793.00;5056843;28;20575;-90
2022/07/03 02:43:59;;;;;;;7.82;6.60;;;;;;;23.61;49.75;99813.94;5055142;28;20090;-90
2022/07/03 02:49:19;;;;;;;9.07;6.40;;;;;;;23.59;49.91;99816.09;5056338;28;20044;-91
2022/07/03 02:51:50;;;;;;;8.82;6.47;;;;;;;23.56;49.75;99813.09;5054276;28;20025;-91
2022/07/03 02:54:17;;;;;;;6.95;6.30;;;;;;;23.26;49.80;99778.56;5054590;28;20493;-91
2022/07/03 02:57:01;;;;;;;7.45;6.68;;;;;;;23.11;49.96;99768.47;5053779;28;20051;-90
2022/07/03 02:59:36;;;;;;;7.18;6.47;;;;;;;23.45;49.88;99814.84;5053727;28;20489;-91
2022/07/03 03:02:22;;;;;;;6.78;6.18;;;;;;;23.09;49.90;99768.72;5053893;28;20032;-90
2022/07/03 03:05:13;;;;;;;10.40;6.75;;;;;;;23.41;50.29;99816.44;5053803;28;20027;-91
2022/07/03 03:08:01;;;;;;;7.60;7.00;;;;;;;22.86;50.01;99725.09;5054661;28;20009;-90
2022/07/03 03:10:26;;;;;;;7.57;6.45;;;;;;;22.86;49.86;99730.47;5053409;28;20504;-90
2022/07/03 03:13:04;;;;;;;7.45;6.53;;;;;;;22.95;49.72;99728.94;5054389;28;20025;-91
2022/07/03 03:15:30;;;;;;;7.43;6.82;;;;;;;22.87;49.64;99724.84;5053505;28;20017;-91
2022/07/03 03:18:01;;;;;;;6.93;6.28;;;;;;;23.57;49.86;99823.63;5052626;28;20061;-91
2022/07/03 03:20:38;;;;;;;7.18;6.55;;;;;;;23.42;49.77;99800.00;5054451;28;20028;-91
2022/07/03 03:23:25;;;;;;;7.53;6.82;;;;;;;23.53;49.64;99825.16;5073044;28;20119;-90
2022/07/03 03:25:54;;;;;;;8.13;7.38;;;;;;;23.30;49.86;99796.66;5057311;28;20108;-90
2022/07/03 03:28:20;;;;;;;7.40;6.70;;;;;;;22.99;49.51;99759.69;5052927;28;20025;-91
2022/07/03 03:30:47;;;;;;;7.60;6.68;;;;;;;22.97;49.79;99748.38;5052718;28;20032;-91
2022/07/03 03:33:13;;;;;;;7.07;6.40;;;;;;;23.01;49.63;99763.75;5053001;28;20025;-91
2022/07/03 03:35:39;;;;;;;6.72;6.22;;;;;;;22.94;49.59;99724.63;5053236;28;20172;-90
2022/07/03 03:38:05;;;;;;;7.40;6.80;;;;;;;23.66;49.20;99843.66;5052978;28;20386;-91
2022/07/03 03:40:34;;;;;;;8.93;8.02;;;;;;;23.69;49.71;99832.34;5052646;28;20104;-90
2022/07/03 03:43:00;;;;;;;7.95;7.25;;;;;;;22.97;49.67;99733.03;5052961;28;20025;-90
2022/07/03 03:45:26;;;;;;;7.75;7.15;;;;;;;23.69;49.38;99835.03;5052817;28;20485;-90
2022/07/03 03:47:52;;;;;;;9.45;7.15;;;;;;;23.32;49.54;99767.59;5052576;28;20028;-91
2022/07/03 03:50:18;;;;;;;7.75;6.97;;;;;;;23.74;49.19;99834.28;5052555;28;20017;-91
2022/07/03 03:52:43;;;;;;;8.32;7.53;;;;;;;22.96;49.36;99709.84;5053670;28;20033;-90
2022/07/03 03:55:09;;;;;;;8.90;7.07;;;;;;;23.41;49.36;99776.81;5052037;28;20021;-90
2022/07/03 03:57:35;;;;;;;8.65;7.15;;;;;;;23.61;49.63;99791.56;5052471;28;20079;-91
2022/07/03 04:00:02;;;;;;;9.95;7.35;;;;;;;23.50;49.40;99779.84;5052522;28;20028;-90
2022/07/03 04:02:27;;;;;;;8.63;7.78;;;;;;;23.20;49.15;99723.84;5053152;28;20029;-90
2022/07/03 04:04:53;;;;;;;7.90;7.28;;;;;;;23.49;49.22;99766.63;5052357;28;20021;-90
2022/07/03 04:07:18;;;;;;;8.70;7.78;;;;;;;23.70;49.30;99801.63;5052295;28;20020;-90
2022/07/03 04:09:44;;;;;;;8.30;7.60;;;;;;;24.02;49.15;99841.25;5052780;28;20546;-90
2022/07/03 04:12:10;;;;;;;10.95;9.02;;;;;;;23.87;49.30;99815.00;5057111;28;20028;-90
2022/07/03 04:14:36;;;;;;;9.45;8.00;;;;;;;24.13;48.91;99855.63;5074340;28;20005;-90
2022/07/03 04:17:01;;;;;;;8.93;8.10;;;;;;;23.62;49.29;99758.16;5076204;28;20025;-90
2022/07/03 04:19:27;;;;;;;8.80;8.00;;;;;;;23.44;48.98;99737.78;5077357;28;20012;-90
2022/07/03 04:21:52;;;;;;;9.60;7.80;;;;;;;23.74;48.98;99778.47;5072069;28;20033;-90
2022/07/03 04:24:18;;;;;;;8.30;7.47;;;;;;;23.61;48.96;99741.16;5062796;28;20025;-91
2022/07/03 04:26:43;;;;;;;10.45;8.20;;;;;;;23.95;48.99;99771.34;5060136;28;20017;-90
2022/07/03 04:29:09;;;;;;;8.18;7.47;;;;;;;24.13;48.62;99780.09;5059232;28;20029;-90
2022/07/03 04:31:34;;;;;;;9.90;8.00;;;;;;;24.26;48.60;99790.41;5058024;28;20021;-90
2022/07/03 04:33:59;;;;;;;8.60;7.78;;;;;;;24.34;48.54;99823.16;5053462;28;20021;-91
2022/07/03 04:36:25;;;;;;;11.45;7.55;;;;;;;24.35;48.86;99829.34;5053257;28;20106;-91
2022/07/03 04:38:50;;;;;;;9.18;8.25;;;;;;;24.19;49.04;99782.56;5052083;28;20021;-90
2022/07/03 04:41:16;;;;;;;9.75;7.50;;;;;;;24.45;48.82;99815.09;5052661;28;20477;-90
2022/07/03 04:43:41;;;;;;;8.38;7.65;;;;;;;24.42;48.61;99796.72;5051809;28;20033;-91
2022/07/03 04:46:06;;;;;;;8.57;7.72;;;;;;;24.20;48.81;99751.00;5051624;28;20572;-90
2022/07/03 04:48:32;;;;;;;8.18;7.38;;;;;;;24.34;48.80;99787.25;5051879;28;20032;-90
2022/07/03 04:50:58;;;;;;;8.15;7.35;;;;;;;24.83;48.55;99852.56;5051754;28;20044;-90
2022/07/03 04:53:23;;;;;;;10.73;7.22;;;;;;;24.72;48.84;99807.69;5051998;28;20520;-90
2022/07/03 04:55:49;;;;;;;10.25;7.30;;;;;;;24.49;48.47;99754.94;5051834;28;20040;-90
2022/07/03 04:58:14;;;;;;;9.13;8.00;;;;;;;24.80;48.39;99788.28;5052829;28;20025;-90
2022/07/03 05:00:42;;;;;;;8.48;7.53;;;;;;;24.98;48.56;99819.41;5051918;28;20468;-90
2022/07/03 05:03:08;;;;;;;8.10;7.30;;;;;;;25.07;48.24;99819.72;5051939;28;20082;-91
2022/07/03 05:05:33;;;;;;;8.30;7.35;;;;;;;25.19;48.54;99825.69;5051502;28;20025;-90
2022/07/03 05:08:00;;;;;;;8.43;7.30;;;;;;;24.76;48.21;99756.66;5052292;28;20028;-90
2022/07/03 05:10:25;;;;;;;8.43;7.63;;;;;;;25.22;48.28;99834.06;5051722;28;20112;-91
2022/07/03 05:12:51;;;;;;;9.77;7.22;;;;;;;25.33;48.00;99838.44;5051809;28;20065;-90
2022/07/03 05:15:17;;;;;;;8.35;7.65;;;;;;;25.43;48.27;99834.13;5051922;28;20025;-90
2022/07/03 05:17:42;;;;;;;7.80;7.10;;;;;;;24.52;47.91;99681.50;5051891;28;20025;-90
2022/07/03 05:22:53;;;;;;;8.35;6.90;;;;;;;25.60;47.68;99824.69;5062556;28;20031;-90
2022/07/03 05:25:19;;;;;;;8.68;7.28;;;;;;;25.75;48.10;99825.81;5054953;28;20580;-91
2022/07/03 05:27:44;;;;;;;8.25;7.45;;;;;;;25.79;47.89;99833.09;5069047;28;20021;-88
2022/07/03 05:30:11;;;;;;;8.48;7.10;;;;;;;25.14;47.79;99718.41;5076542;28;20082;-90
2022/07/03 05:32:36;;;;;;;8.00;7.20;;;;;;;25.65;47.70;99796.84;5075845;28;20005;-89
2022/07/03 05:35:02;;;;;;;7.55;6.85;;;;;;;25.33;47.73;99749.25;5052047;28;20028;-90
2022/07/03 05:37:28;;;;;;;8.05;7.35;;;;;;;25.62;47.86;99775.75;5052554;28;20025;-90
2022/07/03 05:39:53;;;;;;;8.57;6.57;;;;;;;25.56;47.74;99766.00;5051729;28;20386;-90
2022/07/03 05:42:19;;;;;;;8.75;7.15;;;;;;;25.23;47.97;99711.38;5054624;28;20028;-90
2022/07/03 05:44:44;;;;;;;7.82;7.13;;;;;;;25.48;47.82;99745.72;5073622;28;20020;-89
2022/07/03 05:47:09;;;;;;;9.85;7.20;;;;;;;26.11;48.20;99832.00;5072313;28;20081;-90
2022/07/03 05:49:35;;;;;;;7.90;7.20;;;;;;;25.92;48.65;99827.13;5055427;28;20107;-90
2022/07/03 05:52:00;;;;;;;8.68;7.20;;;;;;;25.52;48.51;99744.09;5055092;28;20035;-90
2022/07/03 05:54:26;;;;;;;8.25;7.45;;;;;;;25.92;48.64;99804.69;5054810;28;20017;-91
2022/07/03 05:56:51;;;;;;;9.63;7.85;;;;;;;25.45;48.81;99721.13;5055977;28;20041;-90
2022/07/03 05:59:16;;;;;;;8.85;7.55;;;;;;;25.97;49.05;99812.78;5055412;28;20048;-90
2022/07/03 06:01:42;;;;;;;9.63;8.63;;;;;;;25.44;49.14;99716.81;5061901;28;20049;-91
2022/07/03 06:04:07;;;;;;;9.90;8.93;;;;;;;25.80;49.34;99772.50;5067010;28;20024;-90
2022/07/03 06:06:33;;;;;;;9.38;8.48;;;;;;;26.08;49.30;99802.78;5071685;28;20029;-90
2022/07/03 06:08:58;;;;;;;8.45;7.75;;;;;;;25.94;49.41;99770.88;5070170;28;20033;-90
2022/07/03 06:11:24;;;;;;;9.90;8.90;;;;;;;26.19;49.07;99802.50;5062066;28;20394;-90
2022/07/03 06:13:49;;;;;;;9.35;8.55;;;;;;;25.72;49.25;99748.72;5056012;28;20196;-90
2022/07/03 06:16:14;;;;;;;9.90;9.00;;;;;;;25.86;49.00;99743.56;5054968;28;20021;-90
2022/07/03 06:18:40;;;;;;;9.63;8.73;;;;;;;25.56;49.00;99695.72;5055143;28;20123;-90
2022/07/03 06:21:05;;;;;;;9.52;8.52;;;;;;;25.51;48.70;99701.13;5055138;28;20024;-90
2022/07/03 06:23:31;;;;;;;10.30;9.40;;;;;;;26.67;48.67;99850.84;5056391;28;20076;-90
2022/07/03 06:25:56;;;;;;;9.18;8.35;;;;;;;26.54;48.45;99815.16;5054715;28;20021;-90
2022/07/03 06:28:22;;;;;;;9.80;8.60;;;;;;;26.54;47.88;99808.91;5054819;28;20398;-90
2022/07/03 06:30:47;;;;;;;9.73;8.82;;;;;;;26.13;48.02;99748.66;5054734;28;20553;-90
2022/07/03 06:33:12;;;;;;;9.07;8.20;;;;;;;26.16;47.66;99738.09;5054734;28;20060;-90
2022/07/03 06:35:38;;;;;;;10.63;9.07;;;;;;;25.91;47.74;99679.44;5054716;28;20021;-90
2022/07/03 06:38:04;;;;;;;8.40;7.60;;;;;;;26.60;47.46;99784.25;5054240;28;20075;-90
2022/07/03 06:40:30;;;;;;;8.98;8.00;;;;;;;26.92;47.01;99845.34;5055231;28;20017;-90
2022/07/03 06:42:55;;;;;;;9.55;8.63;;;;;;;26.78;46.62;99806.41;5053923;28;20408;-90
2022/07/03 06:45:21;;;;;;;10.85;9.80;;;;;;;26.38;46.76;99723.41;5055243;28;20032;-89
2022/07/03 06:47:46;;;;;;;9.82;8.20;;;;;;;26.97;46.60;99815.53;5053874;28;20025;-90
2022/07/03 06:50:12;;;;;;;9.13;8.40;;;;;;;26.90;46.86;99815.81;5054092;28;20103;-90
2022/07/03 06:52:37;;;;;;;9.50;8.55;;;;;;;27.04;46.44;99826.09;5053333;28;20111;-90
2022/07/03 06:55:03;;;;;;;10.15;8.50;;;;;;;26.71;46.84;99743.56;5053773;28;20497;-90
2022/07/03 06:57:29;;;;;;;9.98;8.95;;;;;;;26.99;46.87;99777.34;5054281;28;20410;-91
2022/07/03 06:59:54;;;;;;;9.05;8.15;;;;;;;26.64;46.27;99713.28;5054614;28;20025;-90
2022/07/03 07:02:19;;;;;;;8.73;7.85;;;;;;;26.96;45.87;99751.56;5053821;28;20025;-90
2022/07/03 07:04:45;;;;;;;13.48;8.60;;;;;;;27.54;45.26;99831.19;5053773;28;20033;-90
2022/07/03 07:07:10;;;;;;;8.57;7.72;;;;;;;27.15;44.93;99771.53;5053514;28;20024;-90
2022/07/03 07:09:36;;;;;;;9.10;7.60;;;;;;;27.20;44.38;99760.66;5053548;28;20020;-90
2022/07/03 07:12:01;;;;;;;9.00;7.68;;;;;;;26.77;43.66;99699.13;5054731;28;20032;-89
2022/07/03 07:14:27;;;;;;;8.52;7.72;;;;;;;27.50;44.00;99797.59;5053838;28;20024;-90
2022/07/03 07:16:52;;;;;;;8.15;7.35;;;;;;;26.83;44.05;99679.03;5053272;28;20019;-90
2022/07/03 07:19:18;;;;;;;7.55;6.95;;;;;;;26.93;43.85;99687.09;5053893;28;20503;-90
2022/07/03 07:21:43;;;;;;;9.13;8.32;;;;;;;27.95;43.68;99838.22;5054009;28;20115;-90
2022/07/03 07:24:09;;;;;;;8.52;7.82;;;;;;;27.56;44.19;99763.09;5053191;28;20033;-91
2022/07/03 07:26:34;;;;;;;8.00;7.32;;;;;;;27.95;43.68;99798.31;5052959;28;20425;-90
2022/07/03 07:29:00;;;;;;;8.02;7.25;;;;;;;27.88;43.28;99797.03;5052947;28;20021;-90
2022/07/03 07:31:25;;;;;;;9.27;7.35;;;;;;;27.49;42.87;99727.34;5053163;28;20031;-90
2022/07/03 07:33:51;;;;;;;7.97;7.28;;;;;;;27.68;42.19;99758.16;5053012;28;20078;-90
2022/07/03 07:36:16;;;;;;;8.00;7.20;;;;;;;28.06;41.85;99818.03;5053359;28;20099;-90
2022/07/03 07:38:42;;;;;;;7.97;7.28;;;;;;;26.92;41.64;99623.97;5053397;28;20032;-90
2022/07/03 07:41:07;;;;;;;7.68;7.03;;;;;;;27.94;41.51;99785.84;5052936;28;20025;-90
2022/07/03 07:43:32;;;;;;;7.35;6.68;;;;;;;27.93;41.88;99761.72;5052928;28;20020;-90
2022/07/03 07:45:58;;;;;;;8.10;7.47;;;;;;;28.32;41.66;99803.16;5053192;28;20612;-91
2022/07/03 07:48:23;;;;;;;7.68;6.97;;;;;;;27.99;41.57;99749.69;5054181;28;20029;-90
2022/07/03 07:50:50;;;;;;;8.77;6.60;;;;;;;28.39;41.17;99773.75;5053120;28;20021;-90
2022/07/03 07:53:15;;;;;;;8.30;7.45;;;;;;;28.77;40.83;99822.72;5056690;28;20067;-90
2022/07/03 07:55:41;;;;;;;8.43;7.82;;;;;;;28.82;40.95;99821.84;5069723;28;20041;-90
2022/07/03 07:58:07;;;;;;;8.57;7.82;;;;;;;28.83;40.90;99839.75;5070869;28;20029;-90
2022/07/03 08:00:33;;;;;;;9.40;7.50;;;;;;;27.67;40.54;99639.06;5055344;28;20183;-90
2022/07/03 08:05:42;;;;;;;6.78;6.18;;;;;;;28.61;39.16;99732.44;5054023;28;20570;-89
2022/07/03 08:08:11;;;;;;;7.55;6.40;;;;;;;29.00;38.68;99785.75;5053580;28;20021;-90
2022/07/03 08:10:39;;;;;;;6.82;6.28;;;;;;;29.33;38.46;99811.09;5053948;28;20017;-90
2022/07/03 08:13:04;;;;;;;6.20;5.70;;;;;;;29.18;37.74;99782.22;5053829;28;20091;-90
2022/07/03 08:15:30;;;;;;;7.25;6.50;;;;;;;29.19;37.29;99761.28;5053644;28;20032;-90
2022/07/03 08:17:56;;;;;;;6.90;5.30;;;;;;;29.28;37.16;99779.34;5053051;28;20020;-90
2022/07/03 08:20:23;;;;;;;6.75;5.82;;;;;;;29.33;37.33;99800.22;5053946;28;20493;-90
2022/07/03 08:22:49;;;;;;;8.35;5.15;;;;;;;29.47;36.59;99798.41;5052581;28;20114;-90
2022/07/03 08:25:14;;;;;;;7.60;5.13;;;;;;;29.24;36.40;99732.09;5052080;28;20050;-90
2022/07/03 08:27:39;;;;;;;6.57;5.55;;;;;;;29.72;36.58;99802.63;5057507;28;20032;-89
2022/07/03 08:30:06;;;;;;;6.70;5.40;;;;;;;29.36;35.73;99743.31;5066104;28;20059;-88
2022/07/03 08:32:31;;;;;;;7.80;6.18;;;;;;;29.87;35.85;99794.22;5057664;28;20448;-90
2022/07/03 08:34:57;;;;;;;6.95;6.22;;;;;;;29.77;35.70;99772.63;5052676;28;20078;-89
2022/07/03 08:37:22;;;;;;;5.65;5.13;;;;;;;28.99;36.01;99659.91;5052480;28;20131;-90
2022/07/03 08:39:47;;;;;;;6.70;6.00;;;;;;;29.51;35.66;99704.19;5052640;28;20029;-90
2022/07/03 08:42:15;;;;;;;6.10;5.50;;;;;;;30.27;35.68;99813.66;5052388;28;20021;-90
2022/07/03 08:44:43;;;;;;;6.43;5.25;;;;;;;29.58;35.66;99673.88;5052904;28;20547;-89
2022/07/03 08:47:11;;;;;;;6.43;5.82;;;;;;;30.52;35.13;99809.66;5055009;28;20028;-89
2022/07/03 08:49:38;;;;;;;6.53;5.55;;;;;;;30.61;34.97;99807.84;5056178;28;20013;-89
2022/07/03 08:52:07;;;;;;;7.78;5.97;;;;;;;30.60;35.02;99798.88;5063233;28;20040;-89
2022/07/03 08:54:33;;;;;;;8.02;6.22;;;;;;;29.83;35.34;99654.38;5075412;28;20001;-89
2022/07/03 08:57:01;;;;;;;6.63;5.65;;;;;;;30.73;34.77;99802.69;5074512;28;20113;-89
2022/07/03 08:59:34;;;;;;;6.50;5.90;;;;;;;30.60;34.88;99774.34;5060919;28;20029;-90
2022/07/03 09:02:00;;;;;;;6.18;5.57;;;;;;;30.37;34.97;99715.38;5057942;28;20025;-89
2022/07/03 09:04:26;;;;;;;6.28;5.53;;;;;;;30.34;35.00;99703.19;5056954;28;20025;-89
2022/07/03 09:06:52;;;;;;;8.05;6.90;;;;;;;31.00;34.99;99780.00;5057780;28;20134;-89
2022/07/03 09:09:17;;;;;;;7.45;6.65;;;;;;;30.90;35.49;99778.31;5057540;28;20028;-89
2022/07/03 09:11:43;;;;;;;8.70;6.80;;;;;;;31.13;34.95;99765.53;5052446;28;20096;-89
2022/07/03 09:14:09;;;;;;;7.10;6.40;;;;;;;31.16;34.92;99729.47;5051305;28;20025;-89
2022/07/03 09:16:36;;;;;;;6.55;5.95;;;;;;;30.58;34.37;99634.81;5053599;28;20079;-89
2022/07/03 09:19:03;;;;;;;7.25;6.07;;;;;;;31.22;33.78;99692.81;5055961;28;20489;-88
2022/07/03 09:21:39;;;;;;;8.52;5.55;;;;;;;31.92;33.65;99795.03;5056244;28;20028;-89
2022/07/03 09:24:07;;;;;;;6.05;5.55;;;;;;;32.14;33.64;99797.72;5055966;28;20021;-88
2022/07/03 09:26:33;;;;;;;8.57;6.03;;;;;;;32.29;33.09;99782.88;5055378;28;20025;-89
2022/07/03 09:28:58;;;;;;;6.45;5.85;;;;;;;32.49;32.53;99811.56;5055104;28;20402;-89
2022/07/03 09:31:31;;;;;;;7.00;4.97;;;;;;;32.44;30.80;99776.97;5054728;28;20025;-89
2022/07/03 09:34:14;;;;;;;5.95;5.43;;;;;;;32.66;30.92;99787.00;5056081;28;20025;-89
2022/07/03 09:36:50;;;;;;;6.53;5.20;;;;;;;33.10;31.13;99802.38;5055571;28;20024;-89
2022/07/03 09:39:21;;;;;;;8.68;5.30;;;;;;;32.08;30.80;99612.44;5054889;28;20089;-89
2022/07/03 09:41:58;;;;;;;8.45;5.50;;;;;;;33.10;30.68;99733.19;5055842;28;20033;-88
2022/07/03 09:44:31;;;;;;;5.82;5.20;;;;;;;33.70;30.48;99787.09;5061712;28;20025;-89
2022/07/03 09:47:19;;;;;;;6.88;4.47;;;;;;;33.76;30.30;99792.06;5068397;28;20041;-88
2022/07/03 09:49:58;;;;;;;6.70;5.20;;;;;;;33.92;28.84;99786.09;5059051;28;20024;-89
2022/07/03 09:52:35;;;;;;;5.32;4.70;;;;;;;34.06;29.51;99790.22;5056756;28;20075;-89
2022/07/03 09:55:10;;;;;;;5.40;4.20;;;;;;;34.27;28.33;99784.84;5055057;28;20579;-88
2022/07/03 09:57:58;;;;;;;5.20;4.25;;;;;;;34.02;28.20;99729.00;5055248;28;20037;-89
2022/07/03 10:00:33;;;;;;;5.75;4.57;;;;;;;34.40;28.17;99761.09;5054294;28;20032;-89
2022/07/03 10:03:09;;;;;;;7.13;5.88;;;;;;;34.04;28.10;99696.59;5053585;28;20025;-88
2022/07/03 10:05:42;;;;;;;7.20;5.20;;;;;;;34.04;27.75;99685.63;5056518;28;20057;-89
2022/07/03 10:08:09;;;;;;;5.20;4.63;;;;;;;33.85;27.76;99641.41;5057672;28;20025;-88
2022/07/03 10:10:36;;;;;;;8.52;5.28;;;;;;;33.52;27.63;99582.91;5054081;28;20021;-88
2022/07/03 10:13:03;;;;;;;5.68;4.95;;;;;;;34.80;27.98;99761.47;5055087;28;20111;-88
2022/07/03 10:15:32;;;;;;;4.57;4.18;;;;;;;34.75;27.41;99739.72;5054665;28;20480;-89
2022/07/03 10:17:59;;;;;;;5.55;4.70;;;;;;;34.54;26.88;99684.88;5054681;28;20514;-89
2022/07/03 10:20:33;;;;;;;10.45;5.05;;;;;;;33.76;26.49;99562.00;5054541;28;20029;-89
2022/07/03 10:22:59;;;;;;;5.78;4.80;;;;;;;34.93;26.97;99749.50;5053766;28;20025;-89
2022/07/03 10:25:24;;;;;;;5.43;4.40;;;;;;;34.80;26.72;99695.63;5054926;28;20421;-88
2022/07/03 10:27:50;;;;;;;6.40;4.75;;;;;;;34.20;26.49;99581.75;5054623;28;20029;-88
2022/07/03 10:30:18;;;;;;;5.05;4.65;;;;;;;35.49;26.76;99744.47;5053488;28;20032;-88
2022/07/03 10:32:46;;;;;;;6.70;4.90;;;;;;;35.44;26.46;99702.69;5055997;28;20029;-88
2022/07/03 10:35:27;;;;;;;6.25;4.47;;;;;;;35.02;25.82;99621.25;5055332;28;20033;-89
2022/07/03 10:37:58;;;;;;;7.00;4.72;;;;;;;36.12;25.97;99747.03;5054416;28;20029;-88
2022/07/03 10:46:26;;;;;;;6.40;4.60;;;;;;;36.09;25.08;99696.28;5054521;28;20184;-88
2022/07/03 10:49:12;;;;;;;6.22;5.43;;;;;;;36.48;25.37;99741.56;5052958;28;20027;-88
2022/07/03 10:51:41;;;;;;;9.68;5.18;;;;;;;36.13;25.39;99672.47;5052764;28;20110;-88
2022/07/03 10:54:18;;;;;;;5.45;4.97;;;;;;;36.70;25.09;99743.00;5053009;28;20035;-88
2022/07/03 10:56:59;;;;;;;7.40;5.55;;;;;;;36.73;24.81;99738.75;5054067;28;20057;-89
2022/07/03 10:59:45;;;;;;;;;;;;;;;36.75;25.47;99744.72;5054843;28;20098;-89
2022/07/03 11:02:48;;;;;;;4.88;4.47;;;;;;;36.90;24.73;99730.25;5053690;28;19944;-88
2022/07/03 11:05:18;;;;;;;10.13;6.47;;;;;;;36.95;24.80;99726.44;5052068;28;20120;-88
2022/07/03 11:07:49;;;;;;;7.10;5.20;;;;;;;37.24;24.32;99726.16;5054426;28;20516;-88
2022/07/03 11:10:15;;;;;;;8.63;4.80;;;;;;;37.32;24.07;99721.63;5055179;28;20115;-89
2022/07/03 11:13:03;;;;;;;6.40;5.43;;;;;;;37.48;24.43;99722.47;5054817;28;20033;-88
2022/07/03 11:15:33;;;;;;;7.97;4.82;;;;;;;37.51;23.49;99725.31;5053307;28;20103;-88
2022/07/03 11:18:18;;;;;;;4.80;4.20;;;;;;;37.41;23.54;99714.81;5052727;28;20051;-89
2022/07/03 11:20:43;;;;;;;5.68;4.43;;;;;;;37.37;23.77;99702.91;5052526;28;20035;-89
2022/07/03 11:23:30;;;;;;;4.72;4.07;;;;;;;37.52;23.17;99704.06;5052329;28;20021;-88
2022/07/03 11:25:58;;;;;;;6.53;4.13;;;;;;;37.16;23.81;99642.53;5053558;28;20075;-88
2022/07/03 11:28:32;;;;;;;4.82;4.03;;;;;;;37.42;22.66;99704.59;5052371;28;20032;-89
2022/07/03 11:33:54;;;;;;;6.50;3.80;;;;;;;37.39;23.80;99697.84;5065030;28;20033;-88
2022/07/03 11:36:33;;;;;;;3.90;3.60;;;;;;;36.90;23.29;99617.41;5066388;28;20090;-88
2022/07/03 11:38:59;;;;;;;4.85;3.95;;;;;;;36.92;24.25;99697.66;5052586;28;20024;-89
2022/07/03 11:41:41;;;;;;;4.82;3.97;;;;;;;36.87;24.34;99692.41;5054536;28;20025;-88
2022/07/03 11:44:09;;;;;;;5.22;3.85;;;;;;;36.63;24.35;99599.72;5053556;28;20025;-88
2022/07/03 11:46:37;;;;;;;6.25;3.85;;;;;;;36.92;23.93;99590.31;5053073;28;20025;-88
2022/07/03 11:49:20;;;;;;;7.13;4.57;;;;;;;37.33;23.59;99651.63;5053017;28;20103;-88
2022/07/03 11:52:00;;;;;;;7.75;4.45;;;;;;;37.39;24.00;99680.50;5052159;28;20017;-88
2022/07/03 11:54:29;;;;;;;4.80;4.28;;;;;;;36.24;23.77;99549.88;5052217;28;20025;-88
2022/07/03 11:56:55;;;;;;;5.68;3.83;;;;;;;36.91;24.26;99633.56;5051554;28;20564;-88
2022/07/03 11:59:20;;;;;;;5.72;4.07;;;;;;;36.98;23.74;99610.94;5051821;28;20044;-89
2022/07/03 12:01:46;;;;;;;4.10;3.70;;;;;;;37.08;23.02;99604.13;5052659;28;20021;-88