Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:26;;;;;;;1.20;1.00;;;7.30;98.00;;;;;;5031927;28;20460;-89
2022/05/30 00:02:53;;;;;;;1.43;1.07;;;7.40;98.00;;;;;;5031311;28;20469;-89
2022/05/30 00:05:23;;;;;;;1.30;1.07;;;7.20;98.00;;;;;;5031695;28;20492;-89
2022/05/30 00:07:52;;;;;;;1.20;1.10;;;7.20;98.00;;;;;;5030881;28;20979;-89
2022/05/30 00:10:21;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5031559;28;20464;-89
2022/05/30 00:12:48;;;;;;;1.40;1.00;;;7.20;98.00;;;;;;5031604;28;20460;-90
2022/05/30 00:15:18;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5031530;28;20471;-89
2022/05/30 00:17:46;;;;;;;1.30;1.00;;;7.00;98.00;;;;;;5030812;28;20562;-89
2022/05/30 00:20:14;;;;;;;1.20;0.97;;;7.00;98.00;;;;;;5031604;28;20483;-89
2022/05/30 00:22:42;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5031245;28;20464;-89
2022/05/30 00:25:11;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5031529;28;20635;-89
2022/05/30 00:27:38;;;;;;;1.40;1.10;;;7.10;98.00;;;;;;5030502;28;20480;-89
2022/05/30 00:30:07;;;;;;;1.50;1.20;;;6.90;98.00;;;;;;5031592;28;20457;-89
2022/05/30 00:32:35;;;;;;;1.30;1.10;;;6.80;98.00;;;;;;5031322;28;20883;-89
2022/05/30 00:35:03;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5031316;28;20456;-89
2022/05/30 00:37:30;;;;;;;1.57;1.10;;;6.80;98.00;;;;;;5030733;28;20865;-89
2022/05/30 00:39:57;;;;;;;1.20;1.20;;;6.70;98.00;;;;;;5031142;28;20539;-89
2022/05/30 00:42:27;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5030914;28;20470;-89
2022/05/30 00:44:55;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5032551;28;20522;-89
2022/05/30 00:47:25;;;;;;;1.67;1.30;;;6.70;98.00;;;;;;5034853;28;20511;-89
2022/05/30 00:49:53;;;;;;;2.23;1.93;;;6.90;98.00;;;;;;5035371;28;20465;-89
2022/05/30 00:52:25;;;;;;;1.20;0.90;;;7.00;98.00;;;;;;5035519;28;20455;-89
2022/05/30 00:54:55;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5035326;28;20459;-90
2022/05/30 00:57:25;;;;;;;2.20;1.30;;;7.20;98.00;;;;;;5035388;28;20524;-89
2022/05/30 00:59:57;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5035726;28;20462;-89
2022/05/30 01:02:26;;;;;;;2.17;1.50;;;7.30;98.00;;;;;;5035816;28;20462;-89
2022/05/30 01:07:40;;;;;;;1.30;1.13;;;7.40;98.00;;;;;;5043426;28;20491;-89
2022/05/30 01:10:10;;;;;;;1.20;0.90;;;7.30;98.00;;;;;;5052185;28;20455;-89
2022/05/30 01:12:41;;;;;;;1.40;1.17;;;7.50;98.00;;;;;;5050575;28;20500;-89
2022/05/30 01:15:13;;;;;;;1.87;1.00;;;7.50;98.00;;;;;;5046764;28;20465;-89
2022/05/30 01:17:50;;;;;;;1.90;1.83;;;7.60;98.00;;;;;;5044491;28;20489;-89
2022/05/30 01:20:35;;;;;;;1.20;0.90;;;7.60;98.00;;;;;;5035973;28;20506;-89
2022/05/30 01:23:21;;;;;;;2.20;1.30;;;7.60;98.00;;;;;;5034425;28;20473;-89
2022/05/30 01:26:21;;;;;;;1.37;1.17;;;7.60;98.00;;;;;;5034653;28;20468;-89
2022/05/30 01:28:55;;;;;;;1.20;1.17;;;7.70;98.00;;;;;;5027975;28;20486;-89
2022/05/30 01:31:23;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5034476;28;20658;-89
2022/05/30 01:33:51;;;;;;;3.07;1.60;;;7.70;98.00;;;;;;5034667;28;20463;-89
2022/05/30 01:36:22;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5034603;28;20964;-89
2022/05/30 01:38:49;;;;;;;1.20;0.90;;;7.40;98.00;;;;;;5033927;28;20455;-89
2022/05/30 01:41:17;;;;;;;1.20;1.00;;;7.30;98.00;;;;;;5034325;28;20460;-89
2022/05/30 01:43:45;;;;;;;4.13;2.80;;;7.20;98.00;;;;;;5034117;28;20879;-89
2022/05/30 01:46:16;;;;;;;2.07;1.63;;;7.20;98.00;;;;;;5034182;28;20645;-89
2022/05/30 01:48:45;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5033468;28;20514;-88
2022/05/30 01:51:13;;;;;;;1.20;0.97;;;7.20;98.00;;;;;;5034451;28;20475;-89
2022/05/30 01:53:40;;;;;;;1.20;1.03;;;7.30;98.00;;;;;;5034078;28;20467;-89
2022/05/30 01:56:08;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5034037;28;20824;-89
2022/05/30 01:58:35;;;;;;;1.73;1.30;;;7.40;98.00;;;;;;5033801;28;20511;-89
2022/05/30 02:01:05;;;;;;;1.20;1.10;;;7.40;98.00;;;;;;5034225;28;20484;-89
2022/05/30 02:03:35;;;;;;;1.27;1.10;;;7.30;98.00;;;;;;5034261;28;20459;-89
2022/05/30 02:06:02;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5033982;28;20457;-89
2022/05/30 02:08:29;;;;;;;1.37;1.17;;;7.40;98.00;;;;;;5033497;28;20488;-89
2022/05/30 02:10:56;;;;;;;1.30;1.00;;;7.40;98.00;;;;;;5033664;28;20475;-89
2022/05/30 02:13:23;;;;;;;1.73;1.40;;;7.50;98.00;;;;;;5033797;28;20460;-89
2022/05/30 02:18:36;;;;;;;1.40;1.00;;;7.60;98.00;;;;;;5033257;28;20991;-89
2022/05/30 02:21:04;;;;;;;1.30;1.20;;;7.50;98.00;;;;;;5033960;28;20465;-89
2022/05/30 02:23:31;;;;;;;1.30;1.10;;;7.70;98.00;;;;;;5033635;28;20456;-89
2022/05/30 02:25:59;;;;;;;1.37;1.03;;;7.80;98.00;;;;;;5033708;28;20457;-89
2022/05/30 02:28:26;;;;;;;1.67;1.13;;;7.80;98.00;;;;;;5032709;28;20516;-89
2022/05/30 02:30:53;;;;;;;1.60;1.20;;;7.90;98.00;;;;;;5033587;28;20810;-90
2022/05/30 02:38:59;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5008129;28;20520;-89
2022/05/30 02:41:26;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5033801;28;20467;-90
2022/05/30 02:43:53;;;;;;;1.60;1.20;;;7.40;98.00;;;;;;5036419;28;20462;-89
2022/05/30 02:46:20;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5041790;28;20462;-90
2022/05/30 02:48:47;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5038081;28;20846;-90
2022/05/30 02:51:16;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5034159;28;21024;-90
2022/05/30 02:53:43;;;;;;;1.53;1.30;;;7.50;98.00;;;;;;5034253;28;20474;-90
2022/05/30 02:56:13;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5035523;28;20462;-89
2022/05/30 02:58:40;;;;;;;1.67;1.10;;;7.50;98.00;;;;;;5032306;28;20478;-89
2022/05/30 03:01:07;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5033039;28;20467;-89
2022/05/30 03:03:34;;;;;;;1.20;1.00;;;7.60;98.00;;;;;;5032608;28;20543;-89
2022/05/30 03:06:01;;;;;;;1.30;1.10;;;7.50;98.00;;;;;;5033193;28;20535;-89
2022/05/30 03:08:30;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5031925;28;20482;-88
2022/05/30 03:10:57;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5032885;28;20952;-89
2022/05/30 03:13:25;;;;;;;1.40;1.07;;;7.40;98.00;;;;;;5032587;28;21129;-89
2022/05/30 03:15:52;;;;;;;1.30;1.10;;;7.40;98.00;;;;;;5032729;28;20463;-89
2022/05/30 03:18:19;;;;;;;1.40;1.40;;;7.40;98.00;;;;;;5031675;28;20480;-89
2022/05/30 03:20:46;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5032324;28;20460;-89
2022/05/30 03:23:13;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5032243;28;20465;-89
2022/05/30 03:25:41;;;;;;;1.20;0.90;;;7.10;98.00;;;;;;5032392;28;20462;-89
2022/05/30 03:28:09;;;;;;;1.27;1.03;;;7.10;98.00;;;;;;5031659;28;20568;-88
2022/05/30 03:30:37;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5035844;28;20473;-89
2022/05/30 03:33:05;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5041712;28;20458;-88
2022/05/30 03:35:33;;;;;;;1.47;1.10;;;6.90;98.00;;;;;;5042945;28;20462;-89
2022/05/30 03:38:01;;;;;;;1.20;1.10;;;6.80;98.00;;;;;;5041063;28;20921;-89
2022/05/30 03:40:28;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5041713;28;20950;-89
2022/05/30 03:42:57;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5040474;28;20463;-88
2022/05/30 03:45:24;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5035684;28;20865;-88
2022/05/30 03:47:52;;;;;;;1.20;1.10;;;6.90;98.00;;;;;;5031527;28;20483;-89
2022/05/30 03:50:24;;;;;;;1.27;1.07;;;6.90;98.00;;;;;;5032049;28;20489;-89
2022/05/30 03:52:51;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5032493;28;20862;-89
2022/05/30 03:55:20;;;;;;;3.40;1.40;;;7.00;98.00;;;;;;5032598;28;20480;-89
2022/05/30 03:57:47;;;;;;;3.00;1.63;;;7.10;98.00;;;;;;5031246;28;20494;-89
2022/05/30 04:00:19;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5032236;28;20461;-89
2022/05/30 04:02:48;;;;;;;1.30;1.00;;;6.80;98.00;;;;;;5031903;28;20466;-89
2022/05/30 04:05:16;;;;;;;1.50;1.30;;;6.90;98.00;;;;;;5032204;28;20517;-89
2022/05/30 04:07:43;;;;;;;2.17;1.20;;;7.00;98.00;;;;;;5031126;28;20547;-89
2022/05/30 04:10:11;;;;;;;1.40;1.10;;;6.70;98.00;;;;;;5031444;28;20492;-89
2022/05/30 04:12:39;;;;;;;1.50;1.20;;;6.80;98.00;;;;;;5031857;28;20459;-89
2022/05/30 04:15:10;;;;;;;1.67;1.20;;;6.80;98.00;;;;;;5032864;28;20494;-89
2022/05/30 04:17:39;;;;;;;1.20;0.90;;;6.90;98.00;;;;;;5030786;28;20527;-89
2022/05/30 04:20:07;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5031529;28;20466;-89
2022/05/30 04:22:34;;;;;;;1.50;1.23;;;6.90;98.00;;;;;;5031324;28;20813;-89
2022/05/30 04:25:02;;;;;;;1.50;1.27;;;6.90;98.00;;;;;;5032687;28;20466;-89
2022/05/30 04:27:29;;;;;;;1.27;1.17;;;7.10;98.00;;;;;;5030835;28;20468;-89
2022/05/30 04:29:56;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5032557;28;20556;-89
2022/05/30 04:32:23;;;;;;;1.20;0.90;;;7.10;98.00;;;;;;5031234;28;20471;-89
2022/05/30 04:34:52;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5031154;28;20462;-89
2022/05/30 04:37:19;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5030439;28;20503;-89
2022/05/30 04:39:46;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5031185;28;20466;-89
2022/05/30 04:42:13;;;;;;;1.30;1.00;;;7.40;98.00;;;;;;5030815;28;20543;-89
2022/05/30 04:44:41;;;;;;;1.20;1.07;;;7.30;98.00;;;;;;5031600;28;20462;-89
2022/05/30 04:47:11;;;;;;;1.20;0.90;;;7.40;98.00;;;;;;5031143;28;21000;-89
2022/05/30 04:49:38;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5031547;28;20516;-89
2022/05/30 04:52:08;;;;;;;1.60;1.57;;;7.50;98.00;;;;;;5031567;28;20469;-89
2022/05/30 04:54:35;;;;;;;1.20;0.90;;;7.30;98.00;;;;;;5031839;28;20462;-89
2022/05/30 04:57:02;;;;;;;1.20;0.90;;;7.10;98.00;;;;;;5031009;28;20486;-89
2022/05/30 04:59:30;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5030783;28;20455;-89
2022/05/30 05:01:57;;;;;;;1.87;1.17;;;7.00;98.00;;;;;;5031278;28;20467;-89
2022/05/30 05:04:26;;;;;;;1.93;1.20;;;7.30;98.00;;;;;;5031558;28;20470;-89
2022/05/30 05:06:54;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5031085;28;20506;-89
2022/05/30 05:09:31;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5030738;28;20489;-89
2022/05/30 05:11:58;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5031076;28;20466;-89
2022/05/30 05:14:25;;;;;;;1.20;1.10;;;7.70;98.00;;;;;;5030901;28;20454;-89
2022/05/30 05:16:52;;;;;;;1.20;1.10;;;7.70;98.00;;;;;;5030300;28;20477;-88
2022/05/30 05:19:20;;;;;;;1.73;1.50;;;7.60;98.00;;;;;;5030743;28;20464;-89
2022/05/30 05:21:47;;;;;;;1.20;0.90;;;7.60;98.00;;;;;;5030568;28;20464;-89
2022/05/30 05:24:16;;;;;;;1.20;1.10;;;7.80;98.00;;;;;;5030577;28;20508;-89
2022/05/30 05:26:46;;;;;;;1.70;1.33;;;8.00;98.00;;;;;;5031312;28;20519;-89
2022/05/30 05:29:14;;;;;;;1.20;1.00;;;8.10;98.00;;;;;;5030607;28;20483;-89
2022/05/30 05:31:41;;;;;;;2.23;1.17;;;8.10;98.00;;;;;;5033546;28;20461;-89
2022/05/30 05:34:11;;;;;;;1.50;1.20;;;8.10;98.00;;;;;;5034760;28;20910;-89
2022/05/30 05:36:40;;;;;;;1.67;1.57;;;8.10;98.00;;;;;;5034459;28;20458;-89
2022/05/30 05:39:08;;;;;;;1.20;0.97;;;8.00;98.00;;;;;;5034169;28;20457;-89
2022/05/30 05:41:35;;;;;;;1.40;1.30;;;8.10;98.00;;;;;;5034098;28;20545;-89
2022/05/30 05:44:04;;;;;;;1.23;1.03;;;8.10;98.00;;;;;;5034328;28;20543;-89
2022/05/30 05:46:32;;;;;;;1.20;1.00;;;7.90;98.00;;;;;;5034297;28;20951;-89
2022/05/30 05:49:00;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5033773;28;20488;-89
2022/05/30 05:51:28;;;;;;;1.30;1.17;;;7.80;98.00;;;;;;5034218;28;20469;-89
2022/05/30 05:53:55;;;;;;;1.83;1.00;;;8.10;98.00;;;;;;5034239;28;20849;-89
2022/05/30 05:56:24;;;;;;;3.27;1.50;;;8.00;98.00;;;;;;5034005;28;20454;-89
2022/05/30 05:58:52;;;;;;;1.30;1.20;;;8.20;98.00;;;;;;5033300;28;20457;-89
2022/05/30 06:01:22;;;;;;;1.30;1.10;;;8.20;98.00;;;;;;5034104;28;20460;-89
2022/05/30 06:03:53;;;;;;;1.30;1.20;;;8.20;98.00;;;;;;5033517;28;20468;-89
2022/05/30 06:06:20;;;;;;;3.17;1.47;;;8.40;98.00;;;;;;5033910;28;20956;-89
2022/05/30 06:08:47;;;;;;;1.40;1.20;;;8.30;98.00;;;;;;5032985;28;20831;-89
2022/05/30 06:11:15;;;;;;;1.60;1.23;;;8.20;98.00;;;;;;5033337;28;20585;-89
2022/05/30 06:13:45;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5033453;28;20456;-89
2022/05/30 06:16:15;;;;;;;1.87;1.27;;;8.40;98.00;;;;;;5033595;28;20473;-89
2022/05/30 06:18:44;;;;;;;1.30;1.27;;;8.70;98.00;;;;;;5032945;28;20534;-89
2022/05/30 06:21:13;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5033608;28;20461;-89
2022/05/30 06:23:40;;;;;;;1.60;1.37;;;8.70;98.00;;;;;;5033456;28;20468;-89
2022/05/30 06:26:09;;;;;;;1.20;1.07;;;8.80;98.00;;;;;;5033873;28;20497;-89
2022/05/30 06:28:41;;;;;;;1.83;1.30;;;9.10;98.00;;;;;;5033105;28;20486;-90
2022/05/30 06:31:09;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5033515;28;20476;-89
2022/05/30 06:33:37;;;;;;;1.30;1.10;;;9.40;98.00;;;;;;5032968;28;20515;-89
2022/05/30 06:36:08;;;;;;;1.80;1.30;;;9.60;98.00;;;;;;5033290;28;20466;-89
2022/05/30 06:38:36;;;;;;;1.30;1.10;;;9.70;98.00;;;;;;5032690;28;20482;-89
2022/05/30 06:41:10;;;;;;;1.97;1.53;;;9.80;98.00;;;;;;5034602;28;20531;-88
2022/05/30 06:43:37;;;;;;;1.70;1.60;;;9.90;98.00;;;;;;5033519;28;20823;-88
2022/05/30 06:46:05;;;;;;;1.30;1.20;;;10.00;98.00;;;;;;5034179;28;20955;-88
2022/05/30 06:48:33;;;;;;;1.30;1.30;;;10.10;98.00;;;;;;5033315;28;21004;-88
2022/05/30 06:51:04;;;;;;;1.73;1.37;;;10.10;98.00;;;;;;5033781;28;20486;-88
2022/05/30 06:53:33;;;;;;;2.97;1.63;;;10.20;98.00;;;;;;5033710;28;20538;-89
2022/05/30 06:56:00;;;;;;;1.40;1.37;;;10.20;98.00;;;;;;5034586;28;20470;-89
2022/05/30 06:58:29;;;;;;;2.90;1.30;;;10.20;98.00;;;;;;5034390;28;20483;-90
2022/05/30 07:01:02;;;;;;;1.70;1.60;;;10.30;98.00;;;;;;5034294;28;21249;-89
2022/05/30 07:03:30;;;;;;;1.67;1.23;;;10.40;98.00;;;;;;5034043;28;20451;-88
2022/05/30 07:05:57;;;;;;;2.03;1.40;;;10.60;98.00;;;;;;5033887;28;20462;-89
2022/05/30 07:08:24;;;;;;;1.70;1.33;;;10.90;98.00;;;;;;5033188;28;21003;-89
2022/05/30 07:10:55;;;;;;;1.60;1.40;;;11.00;98.00;;;;;;5033810;28;20482;-89
2022/05/30 07:13:22;;;;;;;1.40;1.20;;;11.10;98.00;;;;;;5034085;28;20461;-88
2022/05/30 07:15:51;;;;;;;1.80;1.43;;;11.30;98.00;;;;;;5033643;28;20470;-88
2022/05/30 07:18:20;;;;;;;1.40;1.40;;;11.40;98.00;;;;;;5032860;28;20574;-88
2022/05/30 07:20:48;;;;;;;1.53;1.40;;;11.40;98.00;;;;;;5033262;28;21004;-89
2022/05/30 07:23:17;;;;;;;1.50;1.40;;;11.50;98.00;;;;;;5033702;28;20518;-89
2022/05/30 07:25:44;;;;;;;4.20;1.53;;;11.50;98.00;;;;;;5033970;28;20465;-90
2022/05/30 07:28:13;;;;;;;2.37;1.50;;;11.60;98.00;;;;;;5033563;28;20493;-90
2022/05/30 07:30:42;;;;;;;1.57;1.20;;;11.70;98.00;;;;;;5033270;28;20839;-89
2022/05/30 07:33:09;;;;;;;1.67;1.27;;;11.90;98.00;;;;;;5033819;28;20444;-89
2022/05/30 07:35:37;;;;;;;1.37;1.17;;;12.00;98.00;;;;;;5033767;28;20935;-88
2022/05/30 07:38:04;;;;;;;3.40;2.07;;;12.10;98.00;;;;;;5030182;28;20507;-88
2022/05/30 07:40:32;;;;;;;1.53;1.30;;;12.30;98.00;;;;;;5030382;28;20521;-88
2022/05/30 07:42:59;;;;;;;1.43;1.20;;;12.50;98.00;;;;;;5030163;28;20463;-88
2022/05/30 07:45:27;;;;;;;1.20;1.10;;;12.70;98.00;;;;;;5030097;28;20465;-87
2022/05/30 07:47:54;;;;;;;1.67;1.10;;;12.80;98.00;;;;;;5029567;28;20480;-88
2022/05/30 07:50:22;;;;;;;1.60;1.33;;;12.80;98.00;;;;;;5026743;28;20485;-88
2022/05/30 07:52:49;;;;;;;1.87;1.37;;;13.00;98.00;;;;;;5029849;28;20484;-89
2022/05/30 07:55:16;;;;;;;4.07;1.60;;;13.20;98.00;;;;;;5029652;28;20461;-88
2022/05/30 07:57:52;;;;;;;1.93;1.30;;;13.30;98.00;;;;;;5029262;28;20486;-88
2022/05/30 08:00:21;;;;;;;1.30;1.00;;;13.50;98.00;;;;;;5029983;28;20957;-90
2022/05/30 08:02:49;;;;;;;1.40;1.30;;;13.60;98.00;;;;;;5029787;28;20463;-89
2022/05/30 08:05:18;;;;;;;1.30;1.13;;;13.80;98.00;;;;;;5029610;28;20945;-90
2022/05/30 08:07:46;;;;;;;1.30;1.27;;;13.90;98.00;;;;;;5029259;28;20497;-90
2022/05/30 08:10:15;;;;;;;1.97;1.40;;;13.80;98.00;;;;;;5029745;28;20913;-89
2022/05/30 08:12:42;;;;;;;2.20;1.53;;;14.00;98.00;;;;;;5030124;28;20836;-89
2022/05/30 08:15:10;;;;;;;1.60;1.30;;;14.10;98.00;;;;;;5029871;28;20473;-89
2022/05/30 08:17:37;;;;;;;1.40;1.20;;;14.10;98.00;;;;;;5028851;28;20507;-89
2022/05/30 08:20:08;;;;;;;2.80;1.60;;;14.10;98.00;;;;;;5029191;28;20870;-88
2022/05/30 08:22:35;;;;;;;1.20;1.10;;;14.40;98.00;;;;;;5029057;28;20456;-89
2022/05/30 08:25:04;;;;;;;1.53;1.27;;;14.50;98.00;;;;;;5029952;28;20461;-88
2022/05/30 08:27:32;;;;;;;1.30;1.10;;;14.70;98.00;;;;;;5028773;28;20478;-89
2022/05/30 08:29:59;;;;;;;1.30;1.20;;;14.80;97.50;;;;;;5029789;28;20483;-88
2022/05/30 08:32:34;;;;;;;1.30;1.10;;;15.00;98.00;;;;;;5029753;28;20464;-88
2022/05/30 08:35:03;;;;;;;1.53;1.30;;;15.10;96.20;;;;;;5029878;28;21028;-88
2022/05/30 08:37:32;;;;;;;1.20;1.03;;;15.20;98.00;;;;;;5029545;28;20909;-89
2022/05/30 08:42:45;;;;;;;1.20;1.00;;;15.60;95.10;;;;;;5029201;28;20451;-88
2022/05/30 08:45:16;;;;;;;1.20;1.10;;;15.80;93.80;;;;;;5029168;28;20501;-89
2022/05/30 08:47:49;;;;;;;1.40;1.20;;;15.70;90.30;;;;;;5028301;28;20487;-89
2022/05/30 08:50:34;;;;;;;2.70;1.40;;;15.80;92.20;;;;;;5026571;28;20581;-89
2022/05/30 08:53:39;;;;;;;1.40;1.27;;;15.90;89.20;;;;;;5027913;28;21117;-89
2022/05/30 08:56:16;;;;;;;1.63;1.40;;;16.10;93.10;;;;;;5029767;28;20428;-88
2022/05/30 08:58:56;;;;;;;1.30;1.20;;;16.30;94.20;;;;;;5028700;28;20559;-88
2022/05/30 09:01:32;;;;;;;1.30;1.10;;;16.50;95.80;;;;;;5029213;28;20469;-88
2022/05/30 09:04:10;;;;;;;1.43;1.17;;;16.60;91.50;;;;;;5029314;28;20497;-89
2022/05/30 09:06:43;;;;;;;1.53;1.10;;;16.60;91.50;;;;;;5037247;28;20456;-89
2022/05/30 09:09:17;;;;;;;1.43;1.27;;;16.60;91.20;;;;;;5035872;28;20841;-90
2022/05/30 09:11:48;;;;;;;1.70;1.30;;;16.70;91.70;;;;;;5033994;28;20484;-90
2022/05/30 09:14:19;;;;;;;1.40;1.40;;;16.60;89.50;;;;;;5034116;28;20464;-90
2022/05/30 09:16:51;;;;;;;1.37;1.13;;;16.40;90.10;;;;;;5034117;28;20485;-88
2022/05/30 09:19:23;;;;;;;1.40;1.27;;;16.60;92.20;;;;;;5032693;28;20469;-89
2022/05/30 09:21:50;;;;;;;1.70;1.40;;;16.90;90.50;;;;;;5031631;28;20459;-89
2022/05/30 09:24:18;;;;;;;1.40;1.33;;;17.10;90.60;;;;;;5031775;28;20466;-88
2022/05/30 09:26:45;;;;;;;1.20;1.10;;;17.30;91.40;;;;;;5032024;28;20486;-89
2022/05/30 09:29:17;;;;;;;1.30;1.20;;;17.40;86.00;;;;;;5031233;28;20454;-89
2022/05/30 09:31:52;;;;;;;1.20;1.10;;;17.40;86.00;;;;;;5031836;28;21018;-88
2022/05/30 09:34:45;;;;;;;4.30;1.70;;;17.40;84.30;;;;;;5032084;28;20462;-88
2022/05/30 09:37:25;;;;;;;1.30;1.30;;;17.20;87.50;;;;;;5025863;28;20509;-88
2022/05/30 09:39:54;;;;;;;1.30;1.10;;;17.10;85.20;;;;;;5030882;28;20955;-88
2022/05/30 09:42:25;;;;;;;2.07;1.70;;;17.30;88.70;;;;;;5031521;28;20465;-87
2022/05/30 09:44:57;;;;;;;1.60;1.30;;;17.50;85.80;;;;;;5031675;28;20462;-87
2022/05/30 09:47:24;;;;;;;1.73;1.50;;;17.80;87.50;;;;;;5031674;28;20987;-86
2022/05/30 09:49:53;;;;;;;1.80;1.30;;;17.90;79.60;;;;;;5030091;28;20478;-88
2022/05/30 09:59:02;;;;;;;1.43;1.33;;;18.00;82.90;;;;;;5059762;22;20568;-62
2022/05/30 10:01:34;;;;;;;1.20;1.10;;;18.00;80.70;;;;;;5053127;28;20460;-62
2022/05/30 10:04:17;;;;;;;1.40;1.30;;;18.20;80.10;;;;;;5059851;28;20469;-62
2022/05/30 10:07:05;;;;;;;1.30;1.20;;;18.40;82.80;;;;;;5056328;28;20464;-61
2022/05/30 10:09:35;;;;;;;1.30;1.20;;;18.80;81.30;;;;;;5065729;28;20952;-61
2022/05/30 10:12:03;;;;;;;1.20;1.07;;;19.00;80.90;;;;;;5053200;28;20577;-63
2022/05/30 10:14:34;;;;;;;1.60;1.17;;;19.10;81.80;;;;;;5053459;28;20453;-62
2022/05/30 10:17:12;;;;;;;4.07;2.40;;;19.10;78.20;;;;;;5051239;28;20472;-62
2022/05/30 10:19:47;;;;;;;1.50;1.40;;;19.40;79.70;;;;;;5060956;28;20500;-62
2022/05/30 10:28:39;;;;;;;2.00;1.60;;;18.90;84.60;;;;;;5071056;28;20439;-61
2022/05/30 10:31:17;;;;;;;2.07;1.70;;;18.50;84.80;;;;;;5062169;28;20481;-63
2022/05/30 10:34:02;;;;;;;1.50;1.40;;;18.60;85.40;;;;;;5052683;28;20461;-63
2022/05/30 10:36:37;;;;;;;1.53;1.30;;;18.80;85.50;;;;;;5059620;28;21037;-62
2022/05/30 10:39:19;;;;;;;1.97;1.30;;;19.00;88.00;;;;;;5064916;28;21044;-61
2022/05/30 10:41:53;;;;;;;1.40;1.13;;;18.90;82.10;;;;;;5060648;28;20467;-62
2022/05/30 10:44:25;;;;;;;1.40;1.30;;;18.60;82.00;;;;;;5063352;28;20454;-62
2022/05/30 10:47:01;;;;;;;1.47;1.23;;;18.40;83.90;;;;;;5068810;28;20461;-62
2022/05/30 10:49:33;;;;;;;1.63;1.40;;;18.20;84.80;;;;;;5061465;28;21155;-61
2022/05/30 10:52:09;;;;;;;1.20;1.20;;;18.10;83.60;;;;;;5059019;28;20989;-62
2022/05/30 10:54:41;;;;;;;1.20;1.10;;;18.00;83.80;;;;;;5051120;28;20461;-62
2022/05/30 10:57:16;;;;;;;2.27;1.40;;;18.40;80.30;;;;;;5061325;28;20811;-62
2022/05/30 10:59:48;;;;;;;1.30;1.20;;;18.80;81.20;;;;;;5054317;28;20467;-61
2022/05/30 11:02:27;;;;;;;2.00;1.30;;;19.30;81.00;;;;;;5062400;28;20514;-61
2022/05/30 11:05:00;;;;;;;1.40;1.30;;;19.80;78.00;;;;;;5060700;28;20484;-62
2022/05/30 11:07:47;;;;;;;1.40;1.10;;;20.20;78.70;;;;;;5070095;28;20465;-61
2022/05/30 11:10:35;;;;;;;1.33;1.30;;;20.40;78.20;;;;;;5061472;28;20461;-61
2022/05/30 11:13:09;;;;;;;3.67;2.40;;;20.70;79.60;;;;;;5061144;28;20456;-61
2022/05/30 11:15:45;;;;;;;2.57;1.50;;;21.00;77.70;;;;;;5059793;28;20461;-62
2022/05/30 11:18:21;;;;;;;1.57;1.30;;;21.00;73.60;;;;;;5062085;28;20548;-63
2022/05/30 11:21:03;;;;;;;1.20;1.20;;;21.30;73.10;;;;;;5052454;28;20468;-62
2022/05/30 11:23:31;;;;;;;1.47;1.43;;;21.80;77.00;;;;;;5060088;28;20543;-62
2022/05/30 11:26:17;;;;;;;1.47;1.33;;;22.10;74.80;;;;;;5057451;28;20465;-62
2022/05/30 11:29:04;;;;;;;2.13;1.93;;;22.30;71.50;;;;;;5053925;28;20476;-62
2022/05/30 11:31:37;;;;;;;1.83;1.43;;;22.50;67.70;;;;;;5069504;28;21045;-61
2022/05/30 11:34:16;;;;;;;2.70;1.50;;;22.50;69.60;;;;;;5068334;28;20465;-62
2022/05/30 11:37:05;;;;;;;2.37;1.43;;;22.60;71.50;;;;;;5060662;28;20539;-62
2022/05/30 11:39:53;;;;;;;1.43;1.40;;;22.10;66.10;;;;;;5046938;28;20464;-61
2022/05/30 11:42:30;;;;;;;1.40;1.40;;;21.20;68.30;;;;;;5063059;28;21008;-61
2022/05/30 11:45:00;;;;;;;1.50;1.30;;;20.80;70.70;;;;;;5057645;28;21098;-62
2022/05/30 11:47:33;;;;;;;2.33;1.50;;;20.50;71.50;;;;;;5063345;28;21253;-61
2022/05/30 11:50:12;;;;;;;1.70;1.50;;;20.60;70.20;;;;;;5057550;28;20469;-61
2022/05/30 11:52:58;;;;;;;1.70;1.50;;;20.50;73.10;;;;;;5068805;28;20542;-61
2022/05/30 11:55:27;;;;;;;2.20;1.60;;;20.40;74.60;;;;;;5051731;28;20457;-62
2022/05/30 11:58:00;;;;;;;2.23;1.53;;;20.20;75.80;;;;;;5060036;28;20477;-61
2022/05/30 12:00:33;;;;;;;1.73;1.47;;;20.00;76.40;;;;;;5057412;28;20467;-62
2022/05/30 12:03:39;;;;;;;1.63;1.30;;;19.80;77.20;;;;;;5059887;28;20550;-62
2022/05/30 12:06:25;;;;;;;1.50;1.20;;;19.70;74.80;;;;;;5060229;28;20454;-61
2022/05/30 12:09:18;;;;;;;1.53;1.27;;;19.50;76.30;;;;;;5052012;28;20442;-62
2022/05/30 12:12:05;;;;;;;1.30;1.17;;;20.20;76.30;;;;;;5064714;28;20498;-62
2022/05/30 12:15:08;;;;;;;1.47;1.30;;;20.90;76.60;;;;;;5050970;28;20962;-61
2022/05/30 12:24:31;;;;;;;1.50;1.40;;;20.20;74.20;;;;;;5000902;28;20575;-61
2022/05/30 12:27:08;;;;;;;1.40;1.40;;;20.60;76.60;;;;;;5046323;28;20496;-61
2022/05/30 12:29:59;;;;;;;1.60;1.47;;;20.40;72.90;;;;;;5051799;28;20466;-61
2022/05/30 12:32:45;;;;;;;1.63;1.37;;;19.80;74.70;;;;;;5049301;28;20489;-61
2022/05/30 12:35:23;;;;;;;1.50;1.30;;;19.70;78.40;;;;;;5058212;28;20461;-61
2022/05/30 12:37:52;;;;;;;1.20;1.20;;;19.70;77.60;;;;;;5067273;28;20522;-61
2022/05/30 12:40:37;;;;;;;2.80;1.83;;;19.70;75.60;;;;;;5062101;28;20529;-61
2022/05/30 12:43:29;;;;;;;1.70;1.50;;;20.40;74.90;;;;;;5050437;28;20457;-61
2022/05/30 12:46:12;;;;;;;1.43;1.27;;;20.80;73.80;;;;;;5057085;28;20816;-62
2022/05/30 12:48:44;;;;;;;2.20;1.30;;;21.60;71.30;;;;;;5053266;28;20449;-61
2022/05/30 12:51:23;;;;;;;1.93;1.40;;;21.80;69.20;;;;;;5052411;28;20505;-61
2022/05/30 12:54:16;;;;;;;1.70;1.50;;;21.50;68.50;;;;;;5054031;28;20453;-62
2022/05/30 12:57:34;;;;;;;1.50;1.40;;;21.20;71.90;;;;;;5059335;28;20457;-61
2022/05/30 13:00:14;;;;;;;2.83;1.27;;;21.60;70.10;;;;;;4988884;28;20495;-62
2022/05/30 13:02:54;;;;;;;1.57;1.37;;;21.80;69.70;;;;;;4989962;28;20966;-62
2022/05/30 13:05:26;;;;;;;1.83;1.40;;;22.40;72.70;;;;;;5020850;28;20533;-62
2022/05/30 13:07:53;;;;;;;1.80;1.60;;;22.70;69.00;;;;;;5031591;28;20462;-62
2022/05/30 13:10:20;;;;;;;2.37;1.70;;;22.50;68.90;;;;;;5031579;28;20831;-61
2022/05/30 13:12:57;;;;;;;1.77;1.23;;;22.70;68.50;;;;;;5030074;28;20536;-62
2022/05/30 13:15:38;;;;;;;1.50;1.20;;;22.70;67.80;;;;;;5031654;28;20469;-63
2022/05/30 13:18:13;;;;;;;1.60;1.50;;;22.10;68.50;;;;;;5030384;28;20516;-61
2022/05/30 13:20:45;;;;;;;1.60;1.33;;;21.50;70.50;;;;;;5031678;28;20458;-62
2022/05/30 13:23:15;;;;;;;1.80;1.60;;;21.10;71.20;;;;;;5031556;28;20473;-61
2022/05/30 13:25:46;;;;;;;1.50;1.33;;;21.30;72.00;;;;;;5031526;28;20553;-63
2022/05/30 13:28:20;;;;;;;1.50;1.40;;;22.10;71.70;;;;;;5031783;28;20569;-62
2022/05/30 13:30:50;;;;;;;1.70;1.50;;;22.90;69.80;;;;;;5031638;28;20533;-61
2022/05/30 13:33:23;;;;;;;1.73;1.50;;;23.30;68.80;;;;;;5031418;28;20496;-61
2022/05/30 13:35:57;;;;;;;1.67;1.60;;;23.40;70.80;;;;;;5031407;28;20494;-62
2022/05/30 13:38:30;;;;;;;1.70;1.53;;;23.60;66.90;;;;;;5031651;28;20458;-62
2022/05/30 13:40:58;;;;;;;2.33;1.50;;;23.70;68.00;;;;;;5031521;28;20474;-62
2022/05/30 13:43:33;;;;;;;1.40;1.37;;;23.50;65.30;;;;;;5031543;28;20888;-63
2022/05/30 13:46:02;;;;;;;2.40;1.50;;;23.10;64.70;;;;;;5031620;28;20952;-62
2022/05/30 13:48:29;;;;;;;1.63;1.60;;;23.30;64.70;;;;;;5031419;28;20487;-61