Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 05:53:46;;;;;;;8.32;2.05;;;23.30;99.90;;;;;;5088942;27;20426;-75
2022/03/15 05:56:17;;;;;;;5.93;1.00;;;23.20;99.90;;;;;;5086232;28;20216;-75
2022/03/15 05:58:48;;;;;;;4.80;0.80;;;23.10;99.90;;;;;;5089312;28;20184;-74
2022/03/15 06:01:19;;;;;;;7.90;1.10;;;23.10;99.90;;;;;;5089466;28;20192;-75
2022/03/15 06:03:50;;;;;;;5.32;1.20;;;23.10;99.90;;;;;;5089322;28;20185;-75
2022/03/15 06:06:21;;;;;;;8.65;1.23;;;23.10;99.90;;;;;;5078037;28;20226;-74
2022/03/15 06:08:53;;;;;;;6.13;1.05;;;23.00;99.90;;;;;;5086519;28;20184;-74
2022/03/15 06:11:24;;;;;;;5.78;1.10;;;23.00;99.90;;;;;;5079591;28;20710;-74
2022/03/15 06:13:55;;;;;;;7.85;2.00;;;23.00;99.90;;;;;;5079047;28;20193;-75
2022/03/15 06:16:25;;;;;;;6.50;1.10;;;23.00;99.90;;;;;;5078466;28;20590;-75
2022/03/15 06:18:56;;;;;;;5.70;0.98;;;23.00;99.90;;;;;;5077295;28;20192;-75
2022/03/15 06:21:27;;;;;;;8.52;1.05;;;23.00;99.90;;;;;;5078164;28;20188;-75
2022/03/15 06:24:00;;;;;;;3.92;0.90;;;23.10;99.90;;;;;;5081506;28;20185;-76
2022/03/15 06:26:31;;;;;;;8.27;1.10;;;23.00;99.90;;;;;;5074659;28;20200;-75
2022/03/15 06:29:03;;;;;;;6.93;0.90;;;23.00;99.90;;;;;;5083932;28;20200;-75
2022/03/15 06:31:34;;;;;;;5.95;1.20;;;23.00;99.90;;;;;;5076243;28;20197;-75
2022/03/15 06:34:05;;;;;;;4.47;1.08;;;22.80;99.90;;;;;;5070722;28;20188;-77
2022/03/15 06:36:36;;;;;;;5.80;0.80;;;22.70;99.90;;;;;;5076746;28;20193;-83
2022/03/15 06:39:09;;;;;;;7.55;0.90;;;22.70;99.90;;;;;;5080810;28;20184;-76
2022/03/15 06:41:41;;;;;;;5.70;0.90;;;22.70;99.90;;;;;;5079579;28;20251;-76
2022/03/15 06:44:12;;;;;;;4.70;1.15;;;22.70;99.90;;;;;;5076397;28;20196;-75
2022/03/15 06:46:43;;;;;;;6.70;1.13;;;22.70;99.90;;;;;;5078968;28;20186;-76
2022/03/15 06:49:14;;;;;;;5.18;1.15;;;22.60;99.90;;;;;;5073695;28;20191;-75
2022/03/15 06:51:45;;;;;;;4.97;0.88;;;22.60;99.90;;;;;;5079293;28;20565;-76
2022/03/15 06:54:18;;;;;;;7.40;1.02;;;22.60;99.90;;;;;;5072541;28;20207;-75
2022/03/15 06:56:49;;;;;;;4.32;0.80;;;22.60;99.90;;;;;;5083970;28;20189;-75
2022/03/15 06:59:20;;;;;;;5.55;0.93;;;22.60;99.90;;;;;;5075176;28;20235;-76
2022/03/15 07:01:50;;;;;;;6.43;1.10;;;22.60;99.90;;;;;;5080235;28;20552;-78
2022/03/15 07:04:21;;;;;;;5.28;0.95;;;22.60;99.90;;;;;;5070320;28;20192;-76
2022/03/15 07:06:52;;;;;;;11.25;1.15;;;22.70;99.90;;;;;;5070467;28;20191;-77
2022/03/15 07:09:24;;;;;;;5.75;1.10;;;22.70;99.90;;;;;;5068805;28;20221;-76
2022/03/15 07:11:55;;;;;;;6.00;1.38;;;22.60;99.90;;;;;;5057246;28;20630;-78
2022/03/15 07:14:26;;;;;;;5.85;1.08;;;22.60;99.90;;;;;;5065541;28;20193;-75
2022/03/15 07:16:56;;;;;;;6.70;1.17;;;22.60;99.90;;;;;;5057587;28;20192;-76
2022/03/15 07:19:27;;;;;;;7.35;1.15;;;22.50;99.90;;;;;;5057827;28;20185;-77
2022/03/15 07:21:58;;;;;;;7.85;1.00;;;22.50;99.90;;;;;;5060322;28;20186;-75
2022/03/15 07:24:30;;;;;;;8.20;1.30;;;22.50;99.90;;;;;;5070581;28;20197;-78
2022/03/15 07:27:01;;;;;;;5.68;1.10;;;22.40;99.90;;;;;;5054935;28;20228;-75
2022/03/15 07:29:32;;;;;;;4.40;1.05;;;22.40;99.90;;;;;;5054648;28;20642;-75
2022/03/15 07:32:03;;;;;;;5.10;1.00;;;22.40;99.90;;;;;;5054507;28;20544;-78
2022/03/15 07:34:33;;;;;;;8.32;1.30;;;22.30;99.90;;;;;;5061730;28;20250;-75
2022/03/15 07:37:04;;;;;;;3.17;1.08;;;22.30;99.90;;;;;;5062709;28;20641;-75
2022/03/15 07:39:37;;;;;;;5.35;1.05;;;22.30;99.90;;;;;;5068321;28;20189;-75
2022/03/15 07:42:08;;;;;;;7.95;1.00;;;22.20;99.90;;;;;;5063170;28;20299;-75
2022/03/15 07:44:42;;;;;;;7.25;1.20;;;22.20;99.90;;;;;;5056078;28;20557;-75
2022/03/15 07:47:13;;;;;;;7.97;1.17;;;22.10;99.90;;;;;;5059366;28;20280;-75
2022/03/15 07:49:44;;;;;;;9.57;1.60;;;22.10;99.90;;;;;;5069396;28;20211;-76
2022/03/15 07:52:14;;;;;;;6.45;1.25;;;22.10;99.90;;;;;;5056580;28;20265;-77
2022/03/15 07:54:47;;;;;;;7.53;1.20;;;22.00;99.90;;;;;;5064782;28;20185;-76
2022/03/15 07:57:17;;;;;;;5.97;1.20;;;22.00;99.90;;;;;;5053245;28;20186;-76
2022/03/15 07:59:48;;;;;;;7.55;1.80;;;22.00;99.90;;;;;;5058616;28;20247;-76
2022/03/15 08:02:19;;;;;;;6.57;1.45;;;21.90;99.90;;;;;;5065708;28;20210;-77
2022/03/15 08:04:49;;;;;;;5.63;1.50;;;21.90;99.90;;;;;;5061954;28;20242;-75
2022/03/15 08:07:20;;;;;;;7.38;1.42;;;21.80;99.90;;;;;;5055958;28;20240;-75
2022/03/15 08:09:54;;;;;;;4.88;1.40;;;21.90;99.90;;;;;;5059001;28;20194;-76
2022/03/15 08:12:25;;;;;;;3.67;1.35;;;21.80;99.90;;;;;;5057637;28;20268;-76
2022/03/15 08:14:56;;;;;;;5.97;1.70;;;21.70;99.90;;;;;;5062409;28;20186;-76
2022/03/15 08:17:27;;;;;;;3.58;1.35;;;21.70;99.90;;;;;;5061408;28;20189;-75
2022/03/15 08:19:58;;;;;;;9.02;1.70;;;21.60;99.90;;;;;;5061114;28;20185;-76
2022/03/15 08:22:30;;;;;;;5.65;1.48;;;21.60;99.90;;;;;;5066519;28;20295;-75
2022/03/15 08:25:04;;;;;;;4.68;1.25;;;21.50;99.90;;;;;;5063795;28;20200;-77
2022/03/15 08:27:34;;;;;;;5.57;1.58;;;21.50;99.90;;;;;;5063153;28;20277;-75
2022/03/15 08:30:05;;;;;;;6.15;1.50;;;21.40;99.90;;;;;;5068058;28;20181;-76
2022/03/15 08:32:36;;;;;;;7.28;1.50;;;21.40;99.90;;;;;;5065000;28;20192;-76
2022/03/15 08:35:07;;;;;;;10.82;1.98;;;21.40;99.90;;;;;;5060431;28;20236;-75
2022/03/15 08:37:38;;;;;;;7.18;1.40;;;21.40;99.90;;;;;;5055481;28;20238;-76
2022/03/15 08:40:13;;;;;;;5.72;1.50;;;21.40;99.90;;;;;;5068873;28;20192;-74
2022/03/15 08:42:43;;;;;;;10.07;1.60;;;21.40;99.90;;;;;;5068527;28;20684;-75
2022/03/15 08:45:14;;;;;;;11.13;1.70;;;21.40;99.90;;;;;;5057018;28;20186;-77
2022/03/15 08:47:45;;;;;;;8.15;1.30;;;21.50;99.90;;;;;;5062315;28;20223;-75
2022/03/15 08:50:15;;;;;;;8.95;1.65;;;21.60;99.90;;;;;;5061063;28;20660;-74
2022/03/15 08:52:47;;;;;;;11.73;1.38;;;21.50;99.90;;;;;;5054458;28;20303;-74
2022/03/15 08:55:21;;;;;;;10.88;1.60;;;21.50;99.90;;;;;;5067101;28;20244;-75
2022/03/15 08:57:52;;;;;;;9.77;1.40;;;21.40;99.90;;;;;;5058494;28;20190;-74
2022/03/15 09:00:23;;;;;;;6.70;1.58;;;21.30;99.90;;;;;;5058790;28;20189;-79
2022/03/15 09:02:54;;;;;;;10.90;1.92;;;21.20;99.90;;;;;;5064329;28;20217;-75
2022/03/15 09:05:26;;;;;;;7.00;1.38;;;21.20;99.90;;;;;;5068841;28;20224;-76
2022/03/15 09:07:58;;;;;;;9.52;1.63;;;21.20;99.90;;;;;;5058501;28;20192;-75
2022/03/15 09:10:31;;;;;;;10.93;1.73;;;21.10;99.90;;;;;;5063210;28;20197;-75
2022/03/15 09:13:03;;;;;;;9.55;1.95;;;21.10;99.90;;;;;;5059465;28;20181;-75
2022/03/15 09:15:34;;;;;;;11.00;1.83;;;21.00;99.90;;;;;;5057257;28;20197;-75
2022/03/15 09:18:05;;;;;;;11.52;1.60;;;21.00;99.90;;;;;;5070125;28;20249;-74
2022/03/15 09:20:36;;;;;;;9.63;1.48;;;21.00;99.90;;;;;;5067601;28;20641;-75
2022/03/15 09:23:06;;;;;;;5.70;1.33;;;21.00;99.90;;;;;;5059808;28;20685;-75
2022/03/15 09:25:39;;;;;;;7.20;1.40;;;21.00;99.90;;;;;;5055782;28;20193;-75
2022/03/15 09:28:10;;;;;;;6.03;1.10;;;21.00;99.90;;;;;;5057531;28;20182;-74
2022/03/15 09:30:44;;;;;;;8.85;1.20;;;21.00;99.90;;;;;;5056679;28;20221;-77
2022/03/15 09:33:15;;;;;;;9.60;1.40;;;20.90;99.90;;;;;;5059898;28;20191;-75
2022/03/15 09:35:46;;;;;;;8.32;1.50;;;20.90;99.90;;;;;;5054739;28;20196;-75
2022/03/15 09:38:19;;;;;;;9.15;1.33;;;20.90;99.90;;;;;;5059803;28;20189;-75
2022/03/15 09:40:55;;;;;;;7.07;1.48;;;20.80;99.90;;;;;;5062095;28;20189;-76
2022/03/15 09:43:26;;;;;;;9.15;2.08;;;20.80;99.90;;;;;;5057047;28;20210;-75
2022/03/15 09:45:58;;;;;;;8.85;2.42;;;20.80;99.90;;;;;;5053235;28;20189;-78
2022/03/15 09:48:29;;;;;;;6.70;1.40;;;20.70;99.90;;;;;;5064839;28;20201;-75
2022/03/15 09:51:00;;;;;;;9.60;1.95;;;20.70;99.90;;;;;;5054963;28;20220;-75
2022/03/15 09:53:31;;;;;;;7.38;1.20;;;20.70;99.90;;;;;;5062957;28;20224;-75
2022/03/15 09:56:04;;;;;;;8.00;1.48;;;20.70;99.90;;;;;;5055330;28;20181;-75
2022/03/15 09:58:35;;;;;;;5.88;1.00;;;20.70;99.90;;;;;;5059469;28;20200;-75
2022/03/15 10:01:05;;;;;;;5.53;1.45;;;20.70;99.90;;;;;;5053116;28;20193;-75
2022/03/15 10:03:39;;;;;;;7.10;2.00;;;20.70;99.90;;;;;;5056606;28;20677;-77
2022/03/15 10:06:10;;;;;;;4.95;1.60;;;20.70;99.90;;;;;;5059661;28;20186;-75
2022/03/15 10:08:40;;;;;;;3.47;1.20;;;20.70;99.90;;;;;;5066285;28;20189;-75
2022/03/15 10:11:14;;;;;;;6.40;1.63;;;20.70;99.90;;;;;;5059117;28;20190;-75
2022/03/15 10:13:45;;;;;;;8.02;1.80;;;20.70;99.90;;;;;;5058747;28;20229;-75
2022/03/15 10:16:17;;;;;;;6.85;2.17;;;20.70;99.90;;;;;;5058408;28;20629;-75
2022/03/15 10:18:56;;;;;;;8.90;3.30;;;20.70;99.90;;;;;;5055156;28;20186;-75
2022/03/15 10:21:27;;;;;;;8.10;3.50;;;20.80;99.90;;;;;;5052237;28;20744;-76
2022/03/15 10:24:00;;;;;;;12.68;3.83;;;20.80;99.90;;;;;;5056207;28;20209;-75
2022/03/15 10:26:33;;;;;;;8.77;3.35;;;20.80;99.90;;;;;;5064761;28;20197;-75
2022/03/15 10:29:04;;;;;;;4.63;1.10;;;20.80;99.90;;;;;;5056148;28;20200;-75
2022/03/15 10:31:35;;;;;;;4.40;1.10;;;20.80;99.90;;;;;;5053006;28;20194;-75
2022/03/15 10:34:09;;;;;;;7.78;2.00;;;20.80;99.90;;;;;;5059171;28;20192;-75
2022/03/15 10:36:41;;;;;;;9.52;3.55;;;20.70;99.90;;;;;;5058275;28;20190;-75
2022/03/15 10:39:14;;;;;;;5.75;1.40;;;20.70;99.90;;;;;;5063298;28;20209;-75
2022/03/15 10:41:52;;;;;;;6.75;2.05;;;20.70;99.90;;;;;;5063828;28;20205;-79
2022/03/15 10:44:25;;;;;;;3.97;0.80;;;20.70;99.90;;;;;;5055845;28;20205;-75
2022/03/15 10:47:04;;;;;;;6.78;1.10;;;20.60;99.90;;;;;;5055028;28;20554;-78
2022/03/15 10:49:46;;;;;;;7.05;2.28;;;20.40;99.90;;;;;;5056703;28;20250;-75
2022/03/15 10:52:17;;;;;;;7.00;2.33;;;20.40;99.90;;;;;;5063725;28;20235;-75
2022/03/15 10:54:48;;;;;;;7.22;1.70;;;20.20;99.90;;;;;;5058672;28;20196;-75
2022/03/15 10:57:21;;;;;;;9.45;2.13;;;20.20;99.90;;;;;;5059097;28;20193;-76
2022/03/15 10:59:52;;;;;;;8.30;1.70;;;20.10;99.90;;;;;;5064623;28;20189;-76
2022/03/15 11:02:32;;;;;;;5.35;1.50;;;20.10;99.90;;;;;;5071846;28;20181;-76
2022/03/15 11:05:03;;;;;;;6.97;1.20;;;20.10;99.90;;;;;;5062428;28;20708;-76
2022/03/15 11:07:41;;;;;;;6.03;1.13;;;20.00;99.90;;;;;;5065085;28;20197;-76
2022/03/15 11:10:14;;;;;;;3.63;1.13;;;20.00;99.90;;;;;;5054918;28;20619;-76
2022/03/15 11:12:58;;;;;;;4.70;0.90;;;19.90;99.90;;;;;;5054597;28;20190;-77
2022/03/15 11:15:30;;;;;;;4.03;0.80;;;19.90;99.90;;;;;;5055472;28;20554;-75
2022/03/15 11:18:04;;;;;;;4.70;0.90;;;19.80;99.90;;;;;;5055343;28;20181;-76
2022/03/15 11:20:36;;;;;;;3.05;1.00;;;19.90;99.90;;;;;;5058176;28;20549;-76
2022/03/15 11:23:09;;;;;;;2.55;0.88;;;19.90;99.90;;;;;;5054739;28;20186;-76
2022/03/15 11:25:41;;;;;;;5.00;0.77;;;19.90;99.90;;;;;;5054811;28;20653;-75
2022/03/15 11:28:14;;;;;;;3.85;0.80;;;19.80;99.90;;;;;;5054675;28;20213;-76
2022/03/15 11:30:46;;;;;;;3.35;0.80;;;19.80;99.90;;;;;;5054773;28;20697;-76
2022/03/15 11:33:16;;;;;;;4.05;0.80;;;19.80;99.90;;;;;;5058259;28;20193;-76
2022/03/15 11:35:47;;;;;;;5.63;0.93;;;19.80;99.90;;;;;;5061379;28;20307;-78
2022/03/15 11:38:18;;;;;;;3.67;0.80;;;19.70;99.90;;;;;;5068635;28;20288;-76
2022/03/15 11:40:52;;;;;;;3.15;0.65;;;19.70;99.90;;;;;;5054911;28;20211;-76
2022/03/15 11:43:34;;;;;;;4.85;0.90;;;19.60;99.90;;;;;;5061612;28;20209;-80
2022/03/15 11:46:12;;;;;;;5.72;1.25;;;19.60;99.90;;;;;;5057918;28;20217;-76
2022/03/15 11:48:48;;;;;;;5.32;1.00;;;19.60;99.90;;;;;;5066043;28;20186;-78
2022/03/15 11:51:31;;;;;;;3.72;1.02;;;19.50;99.90;;;;;;5057015;28;20232;-79
2022/03/15 11:54:08;;;;;;;6.00;1.50;;;19.50;99.90;;;;;;5054894;28;20201;-76
2022/03/15 11:56:47;;;;;;;4.00;1.23;;;19.50;99.90;;;;;;5069930;28;20193;-78
2022/03/15 11:59:20;;;;;;;7.47;1.20;;;19.60;99.90;;;;;;5068680;28;20633;-76
2022/03/15 12:01:52;;;;;;;5.50;1.38;;;19.60;99.90;;;;;;5053700;28;20190;-76
2022/03/15 12:04:28;;;;;;;10.15;1.20;;;19.60;99.90;;;;;;5060381;28;20228;-77
2022/03/15 12:07:00;;;;;;;5.30;1.20;;;19.60;99.90;;;;;;5063763;28;20185;-76
2022/03/15 12:09:32;;;;;;;6.93;1.00;;;19.60;99.90;;;;;;5059645;28;20231;-77
2022/03/15 12:12:08;;;;;;;7.35;1.38;;;19.50;99.90;;;;;;5062815;28;20213;-76
2022/03/15 12:14:48;;;;;;;4.35;1.10;;;19.50;99.90;;;;;;5061634;28;20189;-77
2022/03/15 12:17:20;;;;;;;5.90;1.35;;;19.60;99.90;;;;;;5058437;28;20255;-76
2022/03/15 12:19:51;;;;;;;6.47;1.20;;;19.50;99.90;;;;;;5054402;28;20193;-76
2022/03/15 12:22:26;;;;;;;4.68;1.10;;;19.50;99.90;;;;;;5055841;28;20185;-78
2022/03/15 12:25:08;;;;;;;5.47;1.17;;;19.50;99.90;;;;;;5055366;28;20273;-76
2022/03/15 12:27:43;;;;;;;8.82;1.15;;;19.50;99.90;;;;;;5056463;28;20633;-76
2022/03/15 12:30:28;;;;;;;5.43;1.17;;;19.50;99.90;;;;;;5057511;28;20251;-76
2022/03/15 12:32:59;;;;;;;6.07;1.00;;;19.50;99.90;;;;;;5054671;28;20228;-78
2022/03/15 12:35:31;;;;;;;3.85;0.90;;;19.60;99.90;;;;;;5064023;28;20603;-80
2022/03/15 12:38:09;;;;;;;5.70;1.25;;;19.60;99.90;;;;;;5071947;28;20195;-79
2022/03/15 12:40:45;;;;;;;5.97;1.00;;;19.60;99.90;;;;;;5061217;28;20192;-81
2022/03/15 12:43:26;;;;;;;4.00;1.10;;;19.60;99.90;;;;;;5064753;28;20224;-81
2022/03/15 12:46:01;;;;;;;3.08;1.00;;;19.50;99.90;;;;;;5065077;28;20203;-80
2022/03/15 12:48:33;;;;;;;4.57;1.10;;;19.50;99.90;;;;;;5053149;28;20189;-80
2022/03/15 12:51:04;;;;;;;5.32;0.98;;;19.50;99.90;;;;;;5060386;28;20640;-80
2022/03/15 12:53:41;;;;;;;4.78;1.00;;;19.50;99.90;;;;;;5053237;28;20236;-79
2022/03/15 12:56:13;;;;;;;4.15;1.02;;;19.60;99.90;;;;;;5053029;28;20195;-80
2022/03/15 12:58:44;;;;;;;4.47;1.00;;;19.50;99.90;;;;;;5057665;28;20277;-80
2022/03/15 13:01:16;;;;;;;4.38;1.00;;;19.60;99.90;;;;;;5063985;28;20197;-81
2022/03/15 13:03:48;;;;;;;9.18;1.00;;;19.50;99.90;;;;;;5072066;28;20193;-83
2022/03/15 13:06:22;;;;;;;6.78;1.08;;;19.40;99.90;;;;;;5053832;28;20206;-83
2022/03/15 13:08:59;;;;;;;6.28;1.15;;;19.30;99.90;;;;;;5060982;28;20200;-81
2022/03/15 13:11:30;;;;;;;8.15;1.20;;;19.30;99.90;;;;;;5052775;28;20205;-81
2022/03/15 13:14:01;;;;;;;7.15;1.25;;;19.20;99.90;;;;;;5056230;28;20192;-80
2022/03/15 13:16:34;;;;;;;4.75;0.90;;;19.20;99.90;;;;;;5060767;28;20190;-80
2022/03/15 13:19:06;;;;;;;5.47;1.50;;;19.20;99.90;;;;;;5059999;28;20186;-80
2022/03/15 13:21:38;;;;;;;6.07;1.30;;;19.20;99.90;;;;;;5053471;28;20562;-80
2022/03/15 13:24:13;;;;;;;4.68;1.23;;;19.20;99.90;;;;;;5055703;28;20217;-81
2022/03/15 13:26:45;;;;;;;8.10;1.30;;;19.30;99.90;;;;;;5053173;28;20193;-80
2022/03/15 13:29:16;;;;;;;10.82;2.05;;;19.20;99.90;;;;;;5052368;28;20270;-80
2022/03/15 13:31:48;;;;;;;7.30;1.20;;;19.30;99.90;;;;;;5059718;28;20603;-79
2022/03/15 13:34:26;;;;;;;9.63;1.60;;;19.20;99.90;;;;;;5060948;28;20246;-82
2022/03/15 13:37:04;;;;;;;11.45;1.70;;;19.30;99.90;;;;;;5070656;28;20197;-81
2022/03/15 13:39:36;;;;;;;10.52;1.70;;;19.30;99.90;;;;;;5067353;28;20715;-80
2022/03/15 13:42:12;;;;;;;8.20;1.75;;;19.30;99.90;;;;;;5052565;28;20193;-79
2022/03/15 13:44:50;;;;;;;9.75;1.52;;;19.30;99.90;;;;;;5059581;28;20266;-79
2022/03/15 13:47:26;;;;;;;10.48;1.50;;;19.30;99.90;;;;;;5061087;28;20182;-79
2022/03/15 13:49:57;;;;;;;9.32;1.33;;;19.30;99.90;;;;;;5053933;28;20192;-79
2022/03/15 13:52:28;;;;;;;6.07;1.45;;;19.30;99.90;;;;;;5057382;28;20267;-78
2022/03/15 13:55:02;;;;;;;7.35;1.40;;;19.30;99.90;;;;;;5050711;28;20235;-79
2022/03/15 13:57:34;;;;;;;8.70;1.40;;;19.30;99.90;;;;;;5063181;28;20550;-78
2022/03/15 14:00:13;;;;;;;7.32;1.48;;;19.30;99.90;;;;;;5065737;28;20235;-79
2022/03/15 14:02:50;;;;;;;6.90;1.33;;;19.30;99.90;;;;;;5052631;28;20601;-78
2022/03/15 14:05:24;;;;;;;6.43;1.30;;;19.30;99.90;;;;;;5056711;28;20238;-78
2022/03/15 14:08:05;;;;;;;7.43;1.60;;;19.30;99.90;;;;;;5058244;28;20205;-78
2022/03/15 14:10:36;;;;;;;11.25;1.23;;;19.30;99.90;;;;;;5052152;28;20190;-78
2022/03/15 14:13:17;;;;;;;5.82;1.23;;;19.30;99.90;;;;;;5066844;28;20189;-78
2022/03/15 14:15:48;;;;;;;10.30;1.27;;;19.30;99.90;;;;;;5062847;28;20300;-79
2022/03/15 14:18:27;;;;;;;6.82;0.98;;;19.30;99.90;;;;;;5056959;28;20247;-79
2022/03/15 14:20:57;;;;;;;5.95;1.08;;;19.30;99.90;;;;;;5057545;28;20212;-78
2022/03/15 14:23:29;;;;;;;6.60;1.08;;;19.30;99.90;;;;;;5059535;28;20190;-78
2022/03/15 14:26:04;;;;;;;5.00;0.98;;;19.30;99.90;;;;;;5064437;28;20665;-78
2022/03/15 14:28:38;;;;;;;4.63;1.10;;;19.30;99.90;;;;;;5055781;28;20186;-79
2022/03/15 14:31:09;;;;;;;4.75;0.80;;;19.30;99.90;;;;;;5065108;28;20536;-78
2022/03/15 14:33:42;;;;;;;6.78;1.13;;;19.30;99.90;;;;;;5065476;28;20189;-79
2022/03/15 14:36:15;;;;;;;5.25;1.10;;;19.30;99.90;;;;;;5070901;28;20189;-79
2022/03/15 14:38:45;;;;;;;3.53;0.90;;;19.30;99.90;;;;;;5055752;28;20192;-79
2022/03/15 14:41:17;;;;;;;6.30;1.10;;;19.30;99.90;;;;;;5062599;28;20588;-78
2022/03/15 14:43:50;;;;;;;10.07;1.63;;;19.30;99.90;;;;;;5073229;28;20212;-80
2022/03/15 14:46:22;;;;;;;6.25;1.00;;;19.30;99.90;;;;;;5060534;28;20221;-79
2022/03/15 14:48:58;;;;;;;4.93;1.30;;;19.30;99.90;;;;;;5064739;28;20239;-79
2022/03/15 14:51:29;;;;;;;6.88;1.20;;;19.30;99.90;;;;;;5064603;28;20189;-79
2022/03/15 14:54:00;;;;;;;5.07;1.20;;;19.30;99.90;;;;;;5055867;28;20634;-79
2022/03/15 14:56:31;;;;;;;6.05;1.13;;;19.30;99.90;;;;;;5070955;28;20659;-79
2022/03/15 14:59:02;;;;;;;5.07;0.90;;;19.40;99.90;;;;;;5074823;28;20231;-80
2022/03/15 15:01:33;;;;;;;5.05;1.10;;;19.40;99.90;;;;;;5067525;28;20530;-80
2022/03/15 15:04:07;;;;;;;4.50;0.80;;;19.40;99.90;;;;;;5059888;28;20311;-80
2022/03/15 15:06:40;;;;;;;4.10;0.80;;;19.40;99.90;;;;;;5063287;28;20192;-80
2022/03/15 15:09:12;;;;;;;4.35;0.80;;;19.40;99.90;;;;;;5057021;28;20649;-80
2022/03/15 15:11:42;;;;;;;4.50;1.00;;;19.40;99.90;;;;;;5055563;28;20197;-80
2022/03/15 15:14:13;;;;;;;3.65;1.00;;;19.40;99.90;;;;;;5055733;28;20231;-79
2022/03/15 15:16:45;;;;;;;3.83;0.75;;;19.30;99.90;;;;;;5063213;28;20185;-79
2022/03/15 15:19:21;;;;;;;2.58;0.80;;;19.30;99.90;;;;;;5069323;28;20193;-78
2022/03/15 15:21:54;;;;;;;3.78;0.77;;;19.30;99.90;;;;;;5060774;28;20211;-79
2022/03/15 15:24:27;;;;;;;3.10;0.70;;;19.30;99.90;;;;;;5060718;28;20205;-79
2022/03/15 15:27:04;;;;;;;5.85;0.82;;;19.30;99.90;;;;;;5063587;28;20224;-79
2022/03/15 15:29:38;;;;;;;4.35;0.70;;;19.30;99.90;;;;;;5055529;28;20190;-79
2022/03/15 15:32:15;;;;;;;2.85;0.93;;;19.30;99.90;;;;;;5061615;28;20189;-79
2022/03/15 15:34:50;;;;;;;3.35;0.60;;;19.30;99.90;;;;;;5054741;28;20190;-79
2022/03/15 15:37:22;;;;;;;4.25;0.60;;;19.30;99.90;;;;;;5062224;28;20279;-79
2022/03/15 15:39:53;;;;;;;1.05;0.50;;;19.30;99.90;;;;;;5068865;28;20692;-79
2022/03/15 15:42:25;;;;;;;3.20;0.68;;;19.30;99.90;;;;;;5067656;28;20190;-79
2022/03/15 15:44:57;;;;;;;2.95;0.57;;;19.30;99.90;;;;;;5062658;28;20213;-78
2022/03/15 15:47:32;;;;;;;2.03;0.60;;;19.30;99.90;;;;;;5061353;28;20667;-79
2022/03/15 15:50:06;;;;;;;4.00;0.80;;;19.30;99.90;;;;;;5058760;28;20268;-79
2022/03/15 15:52:44;;;;;;;2.33;0.70;;;19.30;99.90;;;;;;5064226;28;20630;-79
2022/03/15 15:55:15;;;;;;;1.75;0.57;;;19.30;99.90;;;;;;5071525;28;20185;-78
2022/03/15 15:57:46;;;;;;;2.50;0.80;;;19.30;99.90;;;;;;5069985;28;20182;-78
2022/03/15 16:00:19;;;;;;;3.03;0.60;;;19.30;99.90;;;;;;5062163;28;20251;-79
2022/03/15 16:02:49;;;;;;;2.92;0.93;;;19.30;99.90;;;;;;5067488;28;20185;-81
2022/03/15 16:05:23;;;;;;;4.43;0.85;;;19.30;99.90;;;;;;5065224;28;20232;-80
2022/03/15 16:07:54;;;;;;;3.67;0.68;;;19.30;99.90;;;;;;5064146;28;20653;-80
2022/03/15 16:10:25;;;;;;;3.00;1.05;;;19.30;99.90;;;;;;5059614;28;20186;-78
2022/03/15 16:12:55;;;;;;;2.72;0.65;;;19.30;99.90;;;;;;5062109;28;20195;-78
2022/03/15 16:15:26;;;;;;;1.38;0.60;;;19.30;99.90;;;;;;5068717;28;20186;-79
2022/03/15 16:17:57;;;;;;;2.70;0.80;;;19.30;99.90;;;;;;5063193;28;20190;-79
2022/03/15 16:20:30;;;;;;;2.15;0.70;;;19.30;99.90;;;;;;5059274;28;20186;-78
2022/03/15 16:23:04;;;;;;;2.03;0.68;;;19.30;99.90;;;;;;5071506;28;20558;-79
2022/03/15 16:25:35;;;;;;;3.35;0.68;;;19.30;99.90;;;;;;5064403;28;20225;-78
2022/03/15 16:28:06;;;;;;;2.22;0.70;;;19.30;99.90;;;;;;5065607;28;20231;-79
2022/03/15 16:30:37;;;;;;;1.80;0.60;;;19.30;99.90;;;;;;5069366;28;20189;-78
2022/03/15 16:33:07;;;;;;;1.33;0.70;;;19.30;99.90;;;;;;5067939;28;20189;-78
2022/03/15 16:35:40;;;;;;;1.45;0.60;;;19.30;99.90;;;;;;5055265;28;20194;-78
2022/03/15 16:38:11;;;;;;;0.98;0.60;;;19.30;99.90;;;;;;5057807;28;20193;-78
2022/03/15 16:40:42;;;;;;;1.40;0.60;;;19.30;99.90;;;;;;5057118;28;20185;-78
2022/03/15 16:43:12;;;;;;;4.10;0.80;;;19.30;99.90;;;;;;5072548;28;20250;-78
2022/03/15 16:45:43;;;;;;;4.07;1.08;;;19.30;99.90;;;;;;5062291;28;20681;-78
2022/03/15 16:48:15;;;;;;;2.45;0.80;;;19.40;99.90;;;;;;5068497;28;20558;-79
2022/03/15 16:50:49;;;;;;;2.53;0.70;;;19.30;99.90;;;;;;5060627;28;20555;-79
2022/03/15 16:53:19;;;;;;;3.80;0.75;;;19.40;99.90;;;;;;5062336;28;20224;-78
2022/03/15 16:55:51;;;;;;;1.83;0.75;;;19.40;99.90;;;;;;5063988;28;20239;-78
2022/03/15 17:01:09;;;;;;;3.60;0.90;;;19.40;99.90;;;;;;5066242;28;20238;-78
2022/03/15 17:06:25;;;;;;;3.58;0.80;;;19.40;99.90;;;;;;5033244;28;20307;-79
2022/03/15 17:08:58;;;;;;;3.83;0.80;;;19.30;99.90;;;;;;5063557;28;20189;-79
2022/03/15 17:11:29;;;;;;;3.38;0.70;;;19.40;99.90;;;;;;5067816;28;20193;-80
2022/03/15 17:14:00;;;;;;;1.58;0.60;;;19.40;99.90;;;;;;5069681;28;20588;-79
2022/03/15 17:16:31;;;;;;;4.32;0.80;;;19.30;99.90;;;;;;5063062;28;20193;-79
2022/03/15 17:19:06;;;;;;;3.60;0.80;;;19.30;99.90;;;;;;5067956;28;20216;-79
2022/03/15 17:21:39;;;;;;;4.03;0.90;;;19.30;99.90;;;;;;5065505;28;20189;-79
2022/03/15 17:24:10;;;;;;;2.85;1.00;;;19.30;99.90;;;;;;5060250;28;20200;-79
2022/03/15 17:26:41;;;;;;;4.82;0.80;;;19.20;99.90;;;;;;5062563;28;20220;-79
2022/03/15 17:29:13;;;;;;;2.65;0.70;;;19.30;99.90;;;;;;5069188;28;20538;-79
2022/03/15 17:31:50;;;;;;;3.88;0.90;;;19.20;99.90;;;;;;5061690;28;20185;-79
2022/03/15 17:34:23;;;;;;;4.40;0.73;;;19.20;99.90;;;;;;5068860;28;20199;-79
2022/03/15 17:36:57;;;;;;;3.95;0.85;;;19.20;99.90;;;;;;5062780;28;20193;-78
2022/03/15 17:39:28;;;;;;;3.38;0.80;;;19.20;99.90;;;;;;5062195;28;20712;-79
2022/03/15 17:41:59;;;;;;;3.08;1.00;;;19.20;99.90;;;;;;5061448;28;20190;-79
2022/03/15 17:44:30;;;;;;;4.78;0.73;;;19.20;99.90;;;;;;5062334;28;20658;-79
2022/03/15 17:47:07;;;;;;;2.20;0.80;;;19.10;99.90;;;;;;5064572;28;20672;-79
2022/03/15 17:49:40;;;;;;;3.05;0.85;;;19.10;99.90;;;;;;5062952;28;20186;-79
2022/03/15 17:52:14;;;;;;;3.50;0.85;;;19.10;99.90;;;;;;5063257;28;20232;-79
2022/03/15 17:54:46;;;;;;;4.43;1.00;;;19.10;99.90;;;;;;5062202;28;20193;-79
2022/03/15 17:57:19;;;;;;;3.00;0.90;;;19.10;99.90;;;;;;5068933;28;20652;-79
2022/03/15 17:59:54;;;;;;;5.15;0.90;;;19.10;99.90;;;;;;5057713;28;20315;-79
2022/03/15 18:02:25;;;;;;;3.50;0.80;;;19.10;99.90;;;;;;5064276;28;20197;-79
2022/03/15 18:05:01;;;;;;;1.67;0.70;;;19.10;99.90;;;;;;5055438;28;20221;-79
2022/03/15 18:07:37;;;;;;;4.20;0.90;;;19.10;99.90;;;;;;5058501;28;20196;-79
2022/03/15 18:10:46;;;;;;;4.45;0.82;;;19.10;99.90;;;;;;5057597;28;20221;-79
2022/03/15 18:13:05;;;;;;;2.72;0.80;;;19.10;99.90;;;;;;5061258;28;20196;-79
2022/03/15 18:15:38;;;;;;;2.85;0.93;;;19.10;99.90;;;;;;5071896;28;20235;-79
2022/03/15 18:18:10;;;;;;;3.30;0.80;;;19.10;99.90;;;;;;5063699;28;20190;-79
2022/03/15 18:20:44;;;;;;;2.58;0.90;;;19.10;99.90;;;;;;5066662;28;20184;-79
2022/03/15 18:23:18;;;;;;;2.05;0.90;;;19.10;99.90;;;;;;5052398;28;20683;-79
2022/03/15 18:25:49;;;;;;;5.03;1.00;;;19.20;99.90;;;;;;5065268;28;20213;-79
2022/03/15 18:28:21;;;;;;;3.72;0.85;;;19.10;99.90;;;;;;5056921;28;20625;-79
2022/03/15 18:30:53;;;;;;;4.63;0.95;;;19.20;99.90;;;;;;5057632;28;20259;-79
2022/03/15 18:33:25;;;;;;;2.28;0.80;;;19.20;99.90;;;;;;5061458;28;20194;-79
2022/03/15 18:35:56;;;;;;;4.45;1.05;;;19.20;99.90;;;;;;5067976;28;20284;-79
2022/03/15 18:38:28;;;;;;;1.42;1.00;;;19.20;99.90;;;;;;5062148;28;20231;-79
2022/03/15 18:40:59;;;;;;;4.18;1.00;;;19.20;99.90;;;;;;5064134;28;20231;-79
2022/03/15 18:43:30;;;;;;;4.22;1.17;;;19.20;99.90;;;;;;5061413;28;20189;-79
2022/03/15 18:46:07;;;;;;;1.40;0.80;;;19.10;99.90;;;;;;5069463;28;20213;-79
2022/03/15 18:48:38;;;;;;;5.45;1.00;;;19.10;99.90;;;;;;5066651;28;20196;-79
2022/03/15 18:51:09;;;;;;;1.80;0.77;;;19.10;99.90;;;;;;5063712;28;20190;-79
2022/03/15 18:53:42;;;;;;;3.58;0.98;;;19.10;99.90;;;;;;5060958;28;20186;-79
2022/03/15 18:56:14;;;;;;;3.55;0.82;;;19.10;99.90;;;;;;5065036;28;20196;-79
2022/03/15 18:58:45;;;;;;;2.78;0.70;;;19.10;99.90;;;;;;5066009;28;20272;-79
2022/03/15 19:01:21;;;;;;;3.20;1.00;;;19.10;99.90;;;;;;5067721;28;20185;-79
2022/03/15 19:03:52;;;;;;;3.72;0.93;;;19.10;99.90;;;;;;5071349;28;20221;-79
2022/03/15 19:06:23;;;;;;;3.05;0.93;;;19.10;99.90;;;;;;5056731;28;20650;-79
2022/03/15 19:08:56;;;;;;;4.82;1.08;;;19.10;99.90;;;;;;5072336;28;20341;-79
2022/03/15 19:11:28;;;;;;;2.60;0.82;;;19.10;99.90;;;;;;5072997;28;20193;-79