Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:34;;;;;;;2.05;1.90;;;;;;;18.29;63.66;102089.91;5043514;28;20028;-82
2022/10/12 00:02:59;;;;;;;2.50;1.70;;;;;;;18.21;63.50;102069.25;5043695;28;20028;-83
2022/10/12 00:05:25;;;;;;;3.22;2.38;;;;;;;18.30;63.39;102091.69;5058797;28;20033;-83
2022/10/12 00:07:51;;;;;;;3.55;2.05;;;;;;;18.20;63.50;102078.94;5039434;28;20116;-83
2022/10/12 00:10:17;;;;;;;2.30;1.88;;;;;;;18.30;63.52;102093.44;5046714;28;20554;-81
2022/10/12 00:12:43;;;;;;;2.47;1.65;;;;;;;18.28;63.66;102087.19;5041229;28;20038;-81
2022/10/12 00:15:10;;;;;;;1.88;1.70;;;;;;;18.26;63.71;102083.56;5041219;28;20060;-81
2022/10/12 00:17:35;;;;;;;4.45;2.30;;;;;;;18.23;63.71;102084.34;5030710;28;20037;-82
2022/10/12 00:20:02;;;;;;;1.80;1.70;;;;;;;18.24;63.59;102080.84;5036430;28;20025;-83
2022/10/12 00:22:27;;;;;;;2.35;2.00;;;;;;;18.16;63.50;102063.78;5053011;28;20033;-83
2022/10/12 00:24:53;;;;;;;2.13;1.70;;;;;;;18.30;63.66;102074.94;5043969;28;20107;-83
2022/10/12 00:27:19;;;;;;;2.13;1.92;;;;;;;18.24;63.45;102064.97;5047531;28;20033;-83
2022/10/12 00:29:44;;;;;;;3.22;1.90;;;;;;;18.28;63.42;102073.97;5043352;28;20068;-83
2022/10/12 00:32:10;;;;;;;2.35;1.60;;;;;;;18.26;63.52;102073.88;5052899;28;20038;-83
2022/10/12 00:34:35;;;;;;;2.75;2.00;;;;;;;18.21;63.56;102064.88;5040978;28;20030;-83
2022/10/12 00:37:01;;;;;;;2.10;1.75;;;;;;;18.26;63.51;102068.59;5034035;28;20187;-83
2022/10/12 00:39:26;;;;;;;1.90;1.73;;;;;;;18.20;63.62;102062.16;5041655;28;20075;-83
2022/10/12 00:41:53;;;;;;;3.78;1.90;;;;;;;18.26;63.55;102079.19;5040087;28;20033;-83
2022/10/12 00:44:44;;;;;;;3.72;2.30;;;;;;;18.26;63.59;102080.94;5036718;28;20510;-83
2022/10/12 00:47:26;;;;;;;2.53;2.15;;;;;;;18.21;63.44;102067.50;5048702;28;20111;-83
2022/10/12 00:50:12;;;;;;;3.00;2.00;;;;;;;18.29;63.22;102073.16;5050721;28;20029;-83
2022/10/12 00:52:40;;;;;;;2.50;1.80;;;;;;;18.26;63.53;102079.19;5047099;28;20041;-82
2022/10/12 00:55:09;;;;;;;3.08;1.70;;;;;;;18.27;63.57;102074.81;5053757;28;20109;-83
2022/10/12 00:57:35;;;;;;;2.92;1.95;;;;;;;18.23;63.48;102075.53;5038650;28;20462;-82
2022/10/12 01:00:05;;;;;;;3.05;1.95;;;;;;;18.25;63.48;102085.31;5041185;28;20059;-82
2022/10/12 01:02:31;;;;;;;2.72;1.95;;;;;;;18.27;63.35;102081.00;5052230;28;20421;-83
2022/10/12 01:04:57;;;;;;;2.58;1.90;;;;;;;18.22;63.43;102066.66;5055407;28;20064;-83
2022/10/12 01:07:23;;;;;;;;;;;;;;;18.29;63.39;102078.44;5052842;28;20021;-83
2022/10/12 01:09:48;;;;;;;2.13;1.92;;;;;;;18.22;63.46;102071.94;5053307;28;19951;-82
2022/10/12 01:12:15;;;;;;;4.40;2.17;;;;;;;18.21;63.22;102070.16;5053178;28;20032;-83
2022/10/12 01:14:40;;;;;;;3.13;2.10;;;;;;;18.22;63.61;102076.34;5052935;28;20128;-83
2022/10/12 01:17:18;;;;;;;2.03;1.80;;;;;;;18.22;63.34;102076.34;5060801;28;20119;-83
2022/10/12 01:20:20;;;;;;;3.53;2.10;;;;;;;18.14;63.35;102059.22;5051847;28;20505;-82
2022/10/12 01:23:16;;;;;;;2.38;1.50;;;;;;;18.19;63.44;102063.91;5052539;28;20033;-82
2022/10/12 01:25:47;;;;;;;2.83;2.00;;;;;;;18.22;63.43;102074.59;5048930;28;20032;-82
2022/10/12 01:28:18;;;;;;;3.47;1.95;;;;;;;18.24;63.36;102077.31;5052470;28;20041;-82
2022/10/12 01:30:47;;;;;;;2.00;1.80;;;;;;;18.21;63.44;102074.56;5045652;28;20609;-82
2022/10/12 01:33:34;;;;;;;2.55;2.03;;;;;;;18.06;63.44;102053.63;5038185;28;20025;-82
2022/10/12 01:36:10;;;;;;;1.95;1.67;;;;;;;18.22;63.44;102079.88;5044903;28;20017;-82
2022/10/12 01:38:47;;;;;;;2.92;1.88;;;;;;;18.19;63.44;102071.81;5045624;28;20489;-83
2022/10/12 01:41:33;;;;;;;2.58;2.00;;;;;;;18.16;63.55;102066.44;5049351;28;20075;-82
2022/10/12 01:43:59;;;;;;;2.67;1.90;;;;;;;18.20;63.54;102076.28;5030805;28;20044;-83
2022/10/12 01:46:24;;;;;;;2.20;2.00;;;;;;;18.19;63.67;102078.88;5040301;28;20052;-82
2022/10/12 01:48:53;;;;;;;1.80;1.60;;;;;;;18.21;63.29;102080.72;5043497;28;20593;-83
2022/10/12 01:51:49;;;;;;;2.08;1.80;;;;;;;18.20;63.53;102081.59;5038693;28;20078;-83
2022/10/12 01:54:41;;;;;;;2.13;1.92;;;;;;;18.21;63.34;102077.19;5039943;28;20051;-82
2022/10/12 01:57:16;;;;;;;2.42;1.83;;;;;;;18.12;63.54;102067.13;5038794;28;20026;-82
2022/10/12 02:00:03;;;;;;;2.75;1.95;;;;;;;18.18;63.45;102079.69;5051260;28;20033;-83
2022/10/12 02:02:28;;;;;;;2.70;2.00;;;;;;;18.20;63.48;102080.66;5049766;28;20028;-81
2022/10/12 02:05:06;;;;;;;2.03;1.77;;;;;;;18.18;63.35;102082.31;5049182;28;20075;-83
2022/10/12 02:08:09;;;;;;;3.00;1.80;;;;;;;18.18;63.50;102077.03;5054326;28;20028;-81
2022/10/12 02:10:39;;;;;;;2.80;1.90;;;;;;;18.19;63.45;102084.16;5031312;28;20040;-84
2022/10/12 02:13:07;;;;;;;2.83;2.03;;;;;;;18.19;63.48;102089.44;5049838;28;20083;-83
2022/10/12 02:15:33;;;;;;;2.53;1.75;;;;;;;18.20;63.32;102085.94;5057644;28;20035;-83
2022/10/12 02:18:01;;;;;;;3.05;2.20;;;;;;;18.20;63.28;102096.53;5052683;28;20119;-82
2022/10/12 02:20:27;;;;;;;2.60;1.83;;;;;;;18.18;63.20;102087.63;5042388;28;20021;-83
2022/10/12 02:22:53;;;;;;;2.90;2.00;;;;;;;18.21;63.42;102098.34;5045715;28;20457;-83
2022/10/12 02:25:21;;;;;;;3.25;1.90;;;;;;;18.21;63.23;102093.06;5052106;28;20037;-83
2022/10/12 02:28:07;;;;;;;1.80;1.60;;;;;;;18.15;63.32;102088.41;5050822;28;20078;-84
2022/10/12 02:30:37;;;;;;;3.38;1.90;;;;;;;18.15;63.37;102088.41;5049954;28;20041;-83
2022/10/12 02:33:14;;;;;;;2.30;1.70;;;;;;;18.13;63.38;102091.81;5047232;28;20025;-83
2022/10/12 02:35:41;;;;;;;;;;;;;;;18.21;63.14;102093.94;5033664;28;20132;-83
2022/10/12 02:38:20;;;;;;;3.25;1.92;;;;;;;18.11;63.24;102090.00;5039640;28;20002;-82
2022/10/12 02:41:16;;;;;;;3.35;2.10;;;;;;;18.17;63.32;102101.69;5036109;28;20063;-82
2022/10/12 02:43:49;;;;;;;3.05;2.10;;;;;;;18.17;63.13;102102.59;5039084;28;20036;-83
2022/10/12 02:46:16;;;;;;;2.85;2.20;;;;;;;18.11;63.31;102105.84;5044526;28;20475;-81
2022/10/12 02:48:43;;;;;;;3.92;2.10;;;;;;;18.11;63.31;102107.59;5042812;28;20024;-83
2022/10/12 02:51:10;;;;;;;2.17;1.80;;;;;;;18.06;63.39;102098.56;5037091;28;20026;-83
2022/10/12 02:53:36;;;;;;;2.75;1.83;;;;;;;18.17;63.26;102107.88;5042548;28;20024;-84
2022/10/12 02:56:04;;;;;;;5.28;2.10;;;;;;;18.16;63.41;102107.78;5047594;28;20040;-82
2022/10/12 02:58:30;;;;;;;3.28;1.83;;;;;;;18.08;63.36;102100.44;5045931;28;20036;-83
2022/10/12 03:00:55;;;;;;;2.35;1.83;;;;;;;18.12;63.45;102101.50;5036116;28;20029;-83
2022/10/12 03:03:21;;;;;;;2.40;2.13;;;;;;;18.10;63.26;102092.59;5042967;28;20049;-84
2022/10/12 03:05:47;;;;;;;2.10;1.90;;;;;;;18.11;63.38;102104.97;5049406;28;20031;-84
2022/10/12 03:08:12;;;;;;;3.30;2.00;;;;;;;18.11;63.31;102104.97;5031310;28;20499;-82
2022/10/12 03:10:38;;;;;;;1.90;1.70;;;;;;;18.10;63.56;102100.50;5036478;28;20017;-83
2022/10/12 03:13:04;;;;;;;2.47;1.90;;;;;;;17.91;63.37;102075.00;5039565;28;20056;-83
2022/10/12 03:15:30;;;;;;;2.60;1.92;;;;;;;18.12;63.30;102101.50;5031964;28;20025;-83
2022/10/12 03:17:55;;;;;;;2.83;2.20;;;;;;;18.07;63.39;102092.44;5034878;28;20028;-82
2022/10/12 03:20:21;;;;;;;4.50;2.30;;;;;;;18.14;63.20;102106.81;5057493;28;20112;-82
2022/10/12 03:22:46;;;;;;;2.25;2.00;;;;;;;17.98;63.41;102085.00;5048125;28;20456;-83
2022/10/12 03:25:12;;;;;;;1.92;1.65;;;;;;;18.09;63.28;102098.69;5039626;28;20071;-84
2022/10/12 03:27:38;;;;;;;1.63;1.52;;;;;;;18.10;63.35;102105.81;5050790;28;20041;-83
2022/10/12 03:30:04;;;;;;;2.25;2.03;;;;;;;18.13;63.32;102091.81;5045183;28;20074;-82
2022/10/12 03:32:30;;;;;;;2.20;2.00;;;;;;;18.10;63.38;102097.88;5050285;28;20033;-83
2022/10/12 03:34:55;;;;;;;2.25;1.65;;;;;;;18.03;63.45;102083.47;5044146;28;20402;-82
2022/10/12 03:37:21;;;;;;;2.13;1.92;;;;;;;18.10;63.50;102098.78;5035973;28;20060;-83
2022/10/12 03:39:47;;;;;;;2.60;2.00;;;;;;;18.10;63.34;102093.47;5041969;28;20112;-83
2022/10/12 03:42:12;;;;;;;3.15;2.00;;;;;;;18.10;63.45;102089.94;5037791;28;20037;-83
2022/10/12 03:44:38;;;;;;;2.75;2.10;;;;;;;18.07;63.29;102084.50;5037117;28;20073;-84
2022/10/12 03:47:05;;;;;;;2.15;1.92;;;;;;;18.06;63.18;102091.53;5036712;28;20398;-83
2022/10/12 03:49:30;;;;;;;2.83;2.10;;;;;;;18.10;63.61;102098.78;5041986;28;20518;-83
2022/10/12 03:51:56;;;;;;;2.22;1.92;;;;;;;17.98;63.31;102076.19;5036653;28;20021;-83
2022/10/12 03:54:21;;;;;;;1.98;1.70;;;;;;;18.09;63.47;102098.69;5037183;28;20034;-83
2022/10/12 03:56:47;;;;;;;3.40;2.03;;;;;;;17.96;63.30;102078.75;5043133;28;20064;-82
2022/10/12 03:59:12;;;;;;;3.70;2.10;;;;;;;18.08;63.39;102096.91;5047110;28;20120;-83
2022/10/12 04:01:38;;;;;;;2.58;1.90;;;;;;;18.08;63.18;102088.97;5041882;28;20036;-83
2022/10/12 04:04:03;;;;;;;2.17;1.98;;;;;;;18.09;63.29;102103.97;5046624;28;20045;-81
2022/10/12 04:06:29;;;;;;;2.22;2.03;;;;;;;18.06;63.36;102101.22;5043582;28;20052;-83
2022/10/12 04:08:55;;;;;;;2.25;1.90;;;;;;;18.02;63.30;102084.31;5041040;28;20509;-82
2022/10/12 04:11:20;;;;;;;2.80;1.88;;;;;;;18.03;63.21;102087.84;5041432;28;20075;-83
2022/10/12 04:13:46;;;;;;;3.00;2.25;;;;;;;18.10;63.28;102097.88;5052603;28;20033;-81
2022/10/12 04:16:12;;;;;;;2.83;1.98;;;;;;;18.05;63.14;102099.38;5045050;28;20028;-81
2022/10/12 04:18:37;;;;;;;3.17;2.15;;;;;;;18.10;63.13;102098.78;5034769;28;20058;-80
2022/10/12 04:21:08;;;;;;;2.28;1.70;;;;;;;18.07;63.18;102103.91;5041597;28;20037;-84
2022/10/12 04:23:34;;;;;;;4.03;1.80;;;;;;;18.06;63.26;102104.75;5057292;28;20502;-83
2022/10/12 04:25:59;;;;;;;2.60;1.80;;;;;;;18.07;63.11;102101.25;5048598;28;20028;-83
2022/10/12 04:28:25;;;;;;;2.40;2.20;;;;;;;18.08;63.03;102088.97;5060316;28;20111;-83
2022/10/12 04:30:50;;;;;;;2.83;1.75;;;;;;;18.06;63.36;102106.50;5043280;28;20037;-82
2022/10/12 04:33:16;;;;;;;2.30;1.90;;;;;;;18.06;63.34;102102.09;5045430;28;20068;-83
2022/10/12 04:35:42;;;;;;;2.10;1.85;;;;;;;18.07;63.29;102106.53;5043955;28;20021;-83
2022/10/12 04:38:07;;;;;;;2.47;2.20;;;;;;;18.08;63.18;102105.72;5037761;28;20076;-83
2022/10/12 04:40:33;;;;;;;2.47;1.90;;;;;;;18.07;63.16;102106.53;5039100;28;20036;-83
2022/10/12 04:42:58;;;;;;;4.85;1.80;;;;;;;18.05;63.44;102107.31;5047248;28;20061;-83
2022/10/12 04:45:24;;;;;;;3.70;1.98;;;;;;;18.05;63.23;102115.25;5045824;28;20033;-82
2022/10/12 04:47:49;;;;;;;2.17;1.98;;;;;;;18.06;63.22;102122.38;5046001;28;20063;-83
2022/10/12 04:50:15;;;;;;;3.42;2.10;;;;;;;17.96;63.40;102104.28;5045264;28;20021;-83
2022/10/12 04:52:41;;;;;;;2.70;2.00;;;;;;;18.04;63.26;102129.31;5039459;28;20036;-83
2022/10/12 04:55:07;;;;;;;3.80;2.13;;;;;;;18.04;63.43;102127.56;5055717;28;20069;-86
2022/10/12 04:57:32;;;;;;;;;;;;;;;18.05;63.34;102133.75;5040536;28;20092;-84
2022/10/12 04:59:58;;;;;;;3.10;2.00;;;;;;;18.01;63.57;102131.81;5053928;28;19960;-83
2022/10/12 05:02:23;;;;;;;2.17;1.98;;;;;;;18.03;63.29;102132.78;5043172;28;20139;-83
2022/10/12 05:04:50;;;;;;;2.00;1.85;;;;;;;18.05;63.11;102131.13;5044852;28;20597;-83
2022/10/12 05:07:16;;;;;;;2.47;1.83;;;;;;;18.04;63.21;102134.59;5040731;28;20029;-83
2022/10/12 05:09:41;;;;;;;2.17;1.80;;;;;;;17.87;63.27;102104.75;5049876;28;20040;-84
2022/10/12 05:12:07;;;;;;;2.40;2.20;;;;;;;18.04;63.20;102130.22;5045940;28;20037;-83
2022/10/12 05:14:32;;;;;;;2.72;1.90;;;;;;;18.05;63.27;102133.75;5053273;28;20037;-85
2022/10/12 05:16:58;;;;;;;2.95;2.00;;;;;;;18.03;63.33;102133.72;5057358;28;20029;-85
2022/10/12 05:19:24;;;;;;;2.30;1.90;;;;;;;18.02;63.14;102131.88;5056305;28;20025;-84
2022/10/12 05:21:50;;;;;;;4.20;2.17;;;;;;;18.00;63.03;102136.19;5054305;28;20112;-86
2022/10/12 05:24:15;;;;;;;2.42;1.95;;;;;;;17.97;63.43;102133.44;5048010;28;20041;-87
2022/10/12 05:26:41;;;;;;;4.45;2.33;;;;;;;18.03;63.34;102138.06;5047264;28;20107;-84
2022/10/12 05:29:06;;;;;;;2.55;1.95;;;;;;;18.01;63.41;102138.03;5040006;28;20598;-85
2022/10/12 05:31:32;;;;;;;2.85;2.25;;;;;;;18.02;63.16;102142.47;5049706;28;20049;-85
2022/10/12 05:33:58;;;;;;;2.42;1.92;;;;;;;18.05;63.22;102139.03;5047040;28;20477;-84
2022/10/12 05:36:23;;;;;;;3.03;2.15;;;;;;;18.00;63.14;102132.66;5045163;28;20051;-84
2022/10/12 05:38:49;;;;;;;2.25;2.03;;;;;;;18.01;63.26;102135.38;5040785;28;20039;-85
2022/10/12 05:41:14;;;;;;;2.88;2.10;;;;;;;18.00;63.34;102140.59;5050270;28;20033;-84
2022/10/12 05:43:40;;;;;;;2.95;2.20;;;;;;;18.00;63.53;102152.06;5038948;28;20548;-85
2022/10/12 05:46:05;;;;;;;3.03;1.90;;;;;;;18.04;63.28;102153.09;5054663;28;20034;-83
2022/10/12 05:48:32;;;;;;;4.10;1.98;;;;;;;18.04;63.34;102166.31;5047807;28;20037;-83
2022/10/12 05:50:57;;;;;;;;;;;;;;;18.01;63.38;102156.53;5052973;28;20043;-85
2022/10/12 05:53:23;;;;;;;2.25;2.05;;;;;;;18.03;63.45;102177.72;5044734;28;19917;-85
2022/10/12 05:55:58;;;;;;;2.47;2.05;;;;;;;17.99;63.54;102170.47;5045427;28;20036;-85
2022/10/12 05:58:25;;;;;;;3.60;2.10;;;;;;;18.04;63.31;102177.78;5042262;28;20041;-89
2022/10/12 06:00:51;;;;;;;3.65;2.15;;;;;;;18.01;63.54;102177.66;5048313;28;20021;-89
2022/10/12 06:03:16;;;;;;;2.65;1.83;;;;;;;17.97;63.46;102174.78;5048278;28;20032;-87
2022/10/12 06:05:43;;;;;;;2.33;1.90;;;;;;;17.92;63.39;102171.03;5042269;28;20418;-88
2022/10/12 06:08:09;;;;;;;4.35;2.00;;;;;;;17.93;63.59;102167.56;5047185;28;20115;-85
2022/10/12 06:10:35;;;;;;;;;;;;;;;18.03;63.41;102183.00;5040590;28;20029;-86
2022/10/12 06:13:01;;;;;;;2.63;2.08;;;;;;;18.00;63.37;102188.16;5034473;28;20449;-85
2022/10/12 06:15:27;;;;;;;3.35;2.10;;;;;;;17.95;63.41;102174.75;5040620;28;20037;-87
2022/10/12 06:17:52;;;;;;;4.32;2.20;;;;;;;17.95;63.42;102181.75;5047086;28;20370;-87
2022/10/12 06:20:18;;;;;;;3.13;2.20;;;;;;;18.01;63.46;102189.97;5040647;28;20479;-88
2022/10/12 06:22:44;;;;;;;3.90;2.03;;;;;;;17.99;63.86;102194.28;5043321;28;20072;-89
2022/10/12 06:25:10;;;;;;;4.03;2.40;;;;;;;17.92;63.50;102171.94;5054362;28;20063;-88
2022/10/12 06:27:36;;;;;;;3.40;1.95;;;;;;;17.80;63.56;102163.41;5046873;28;20033;-89
2022/10/12 06:30:03;;;;;;;3.05;1.70;;;;;;;17.86;63.72;102193.72;5044526;28;20506;-88
2022/10/12 06:32:28;;;;;;;2.30;1.83;;;;;;;17.86;63.71;102177.88;5046614;28;20029;-89
2022/10/12 06:34:54;;;;;;;3.90;1.90;;;;;;;17.87;63.80;102191.97;5042517;28;20047;-89
2022/10/12 06:37:19;;;;;;;4.55;2.00;;;;;;;17.91;63.69;102191.28;5040571;28;20048;-88
2022/10/12 06:39:45;;;;;;;3.88;1.70;;;;;;;17.75;63.77;102159.66;5041271;28;20048;-87
2022/10/12 06:42:11;;;;;;;3.35;1.80;;;;;;;17.86;63.64;102180.50;5037861;28;20034;-88
2022/10/12 06:44:36;;;;;;;3.00;1.90;;;;;;;17.92;63.64;102190.44;5038329;28;20657;-88
2022/10/12 06:47:02;;;;;;;3.38;1.92;;;;;;;17.95;63.61;102195.88;5057939;28;20033;-88
2022/10/12 06:49:28;;;;;;;2.28;1.90;;;;;;;17.81;63.52;102167.88;5035897;28;20025;-90
2022/10/12 06:51:53;;;;;;;3.50;2.17;;;;;;;17.84;63.73;102168.97;5031333;28;20041;-88
2022/10/12 06:54:19;;;;;;;6.68;2.30;;;;;;;17.93;63.77;102189.63;5044992;28;20029;-88
2022/10/12 06:56:45;;;;;;;3.15;1.70;;;;;;;17.82;63.67;102170.63;5039063;28;20481;-86
2022/10/12 06:59:12;;;;;;;3.85;1.85;;;;;;;17.96;63.59;102196.78;5047308;28;20399;-87
2022/10/12 07:01:38;;;;;;;4.75;1.77;;;;;;;17.94;63.85;102195.81;5050902;28;20036;-88
2022/10/12 07:04:04;;;;;;;3.03;1.70;;;;;;;17.81;63.77;102168.75;5051351;28;20032;-86
2022/10/12 07:06:29;;;;;;;2.72;1.90;;;;;;;17.85;63.94;102183.97;5032404;28;20038;-87
2022/10/12 07:08:55;;;;;;;2.78;1.63;;;;;;;17.98;63.85;102201.31;5042417;28;20078;-88
2022/10/12 07:11:21;;;;;;;3.70;2.00;;;;;;;17.95;63.72;102197.59;5041993;28;20414;-88
2022/10/12 07:13:46;;;;;;;3.35;1.77;;;;;;;17.97;63.86;102203.88;5030178;28;20133;-88
2022/10/12 07:16:13;;;;;;;5.20;1.90;;;;;;;17.83;63.73;102176.81;5036341;28;20037;-87
2022/10/12 07:18:39;;;;;;;2.97;1.60;;;;;;;17.88;64.08;102206.97;5035355;28;20029;-88
2022/10/12 07:21:05;;;;;;;3.15;1.65;;;;;;;17.74;63.96;102182.53;5044284;28;20575;-88
2022/10/12 07:23:31;;;;;;;3.38;2.00;;;;;;;17.87;63.97;102197.25;5030259;28;20033;-88
2022/10/12 07:25:58;;;;;;;4.25;2.15;;;;;;;17.87;64.47;102213.13;5049154;28;20025;-88
2022/10/12 07:28:25;;;;;;;2.63;1.90;;;;;;;17.90;63.88;102205.31;5038742;28;20037;-88
2022/10/12 07:30:53;;;;;;;3.83;2.22;;;;;;;17.89;64.27;102211.47;5049697;28;20055;-89
2022/10/12 07:33:19;;;;;;;5.15;2.13;;;;;;;17.92;64.25;102216.88;5048775;28;20116;-88
2022/10/12 07:35:54;;;;;;;4.60;2.17;;;;;;;17.95;64.32;102209.09;5047902;28;20529;-88
2022/10/12 07:38:20;;;;;;;3.72;2.20;;;;;;;17.88;63.91;102202.59;5039010;28;20422;-87
2022/10/12 07:40:46;;;;;;;3.90;2.30;;;;;;;17.95;64.42;102210.81;5035943;28;20022;-89
2022/10/12 07:43:12;;;;;;;6.00;2.20;;;;;;;17.94;64.24;102203.75;5037384;28;20032;-89
2022/10/12 07:45:38;;;;;;;3.05;2.25;;;;;;;17.80;63.84;102185.47;5045772;28;20025;-89
2022/10/12 07:48:04;;;;;;;5.60;2.63;;;;;;;18.00;63.80;102212.84;5039335;28;20051;-88
2022/10/12 07:50:29;;;;;;;3.80;2.28;;;;;;;17.88;64.54;102192.03;5044496;28;20021;-87
2022/10/12 07:52:55;;;;;;;3.40;2.35;;;;;;;18.07;64.10;102222.88;5041834;28;20033;-88
2022/10/12 07:55:20;;;;;;;5.28;2.45;;;;;;;18.05;64.35;102213.06;5051700;28;20120;-87
2022/10/12 07:57:47;;;;;;;5.10;2.50;;;;;;;18.07;63.89;102212.28;5042501;28;20025;-88
2022/10/12 08:00:12;;;;;;;;;;;;;;;18.08;64.68;102216.75;5037368;28;20025;-88
2022/10/12 08:02:38;;;;;;;5.43;2.80;;;;;;;18.07;64.04;102211.41;5046178;28;19963;-88
2022/10/12 08:05:04;;;;;;;7.47;2.80;;;;;;;17.76;64.28;102164.09;5046590;28;20405;-88
2022/10/12 08:07:29;;;;;;;7.38;2.90;;;;;;;18.04;64.16;102220.09;5044700;28;20033;-88
2022/10/12 08:09:55;;;;;;;4.55;2.60;;;;;;;17.95;64.47;102203.81;5049943;28;20405;-87
2022/10/12 08:12:21;;;;;;;3.80;2.55;;;;;;;17.90;64.47;102195.66;5048248;28;20040;-87
2022/10/12 08:14:46;;;;;;;4.38;2.63;;;;;;;18.08;64.42;102219.41;5048558;28;20029;-87
2022/10/12 08:17:12;;;;;;;6.32;2.30;;;;;;;18.01;64.28;102216.41;5045658;28;20029;-88
2022/10/12 08:19:38;;;;;;;3.55;2.47;;;;;;;18.03;64.68;102215.66;5059892;28;20032;-87
2022/10/12 08:22:03;;;;;;;4.80;2.30;;;;;;;17.97;64.77;102212.72;5060000;28;20469;-88
2022/10/12 08:24:29;;;;;;;4.00;2.35;;;;;;;18.07;64.29;102221.97;5057483;28;20036;-89
2022/10/12 08:26:55;;;;;;;5.05;2.80;;;;;;;17.97;64.29;102203.88;5060457;28;20146;-88
2022/10/12 08:29:20;;;;;;;2.78;2.20;;;;;;;18.04;64.74;102220.09;5056193;28;20063;-84
2022/10/12 08:31:49;;;;;;;6.22;2.45;;;;;;;18.05;64.48;102205.13;5050883;28;20393;-83
2022/10/12 08:34:15;;;;;;;4.22;2.40;;;;;;;18.06;64.21;102206.97;5052910;28;20108;-85
2022/10/12 08:36:41;;;;;;;3.55;2.58;;;;;;;18.05;64.14;102216.59;5038363;28;20426;-86
2022/10/12 08:39:08;;;;;;;3.70;2.20;;;;;;;18.08;64.27;102215.88;5063968;28;20036;-86
2022/10/12 08:41:42;;;;;;;3.50;2.40;;;;;;;18.08;64.45;102222.06;5044533;28;20044;-85
2022/10/12 08:44:34;;;;;;;3.95;2.15;;;;;;;18.02;64.60;102218.22;5050479;28;20033;-86
2022/10/12 08:47:08;;;;;;;4.30;2.42;;;;;;;18.03;64.41;102215.66;5038122;28;20079;-86
2022/10/12 08:49:38;;;;;;;4.57;2.60;;;;;;;18.00;64.31;102209.31;5055671;28;20028;-84
2022/10/12 08:52:05;;;;;;;3.58;2.22;;;;;;;18.07;64.13;102220.22;5049955;28;20028;-86
2022/10/12 08:54:38;;;;;;;3.67;2.30;;;;;;;18.05;63.95;102219.25;5039637;28;20026;-85
2022/10/12 08:57:04;;;;;;;3.35;2.45;;;;;;;18.03;63.94;102214.72;5046207;28;20032;-85
2022/10/12 08:59:30;;;;;;;3.30;2.28;;;;;;;17.97;64.49;102225.94;5040702;28;20025;-84
2022/10/12 09:02:21;;;;;;;3.05;1.88;;;;;;;18.06;64.18;102225.47;5044847;28;20035;-84
2022/10/12 09:04:57;;;;;;;4.75;2.28;;;;;;;18.08;63.66;102234.38;5041050;28;20151;-86
2022/10/12 09:07:52;;;;;;;4.35;2.17;;;;;;;18.07;63.46;102232.53;5052234;28;20039;-85
2022/10/12 09:10:37;;;;;;;2.55;2.05;;;;;;;18.10;63.87;102230.06;5051208;28;20041;-86
2022/10/12 09:13:22;;;;;;;3.63;2.22;;;;;;;18.14;63.61;102233.72;5046722;28;20490;-86
2022/10/12 09:15:57;;;;;;;3.50;2.17;;;;;;;18.14;63.66;102232.03;5030640;28;20155;-86
2022/10/12 09:18:52;;;;;;;2.97;2.03;;;;;;;18.16;63.62;102229.41;5042291;28;20030;-85
2022/10/12 09:21:20;;;;;;;3.22;2.00;;;;;;;18.07;63.99;102219.31;5035061;28;20029;-88
2022/10/12 09:23:46;;;;;;;3.15;2.00;;;;;;;18.11;63.88;102223.94;5034618;28;20022;-88
2022/10/12 09:26:12;;;;;;;3.85;2.00;;;;;;;18.10;63.87;102232.72;5054325;28;20055;-85
2022/10/12 09:28:53;;;;;;;4.20;2.10;;;;;;;18.16;64.03;102230.34;5054921;28;20490;-88
2022/10/12 09:31:46;;;;;;;2.35;1.85;;;;;;;18.10;63.88;102233.59;5050433;28;20103;-88
2022/10/12 09:34:12;;;;;;;4.28;1.90;;;;;;;18.07;63.76;102219.31;5039525;28;20043;-87
2022/10/12 09:36:39;;;;;;;3.78;2.20;;;;;;;18.03;63.80;102217.38;5042512;28;20519;-88
2022/10/12 09:39:26;;;;;;;2.35;1.95;;;;;;;18.11;64.00;102226.56;5059391;28;20494;-88
2022/10/12 09:41:52;;;;;;;;;;;;;;;18.13;64.24;102224.91;5050894;28;20474;-88
2022/10/12 09:44:38;;;;;;;3.85;2.13;;;;;;;18.15;63.79;102220.59;5033867;28;19909;-88
2022/10/12 09:47:26;;;;;;;2.85;1.90;;;;;;;18.00;64.14;102199.63;5026586;28;20029;-87
2022/10/12 09:49:52;;;;;;;;;;;;;;;18.16;64.04;102214.50;5037789;28;20022;-87
2022/10/12 09:52:35;;;;;;;3.33;2.25;;;;;;;18.07;64.29;102219.31;5038396;28;19967;-88
2022/10/12 09:55:05;;;;;;;3.92;2.00;;;;;;;18.10;63.85;102215.09;5038854;28;20510;-88
2022/10/12 09:57:40;;;;;;;2.35;2.00;;;;;;;18.15;63.99;102215.31;5032002;28;20155;-88
2022/10/12 10:00:22;;;;;;;3.25;2.10;;;;;;;18.12;63.99;102209.88;5031331;28;20060;-88
2022/10/12 10:02:49;;;;;;;2.80;1.63;;;;;;;18.13;64.04;102211.69;5023321;28;20021;-87
2022/10/12 10:05:35;;;;;;;2.10;1.65;;;;;;;17.98;64.03;102184.53;5034807;28;20138;-89
2022/10/12 10:08:13;;;;;;;2.70;1.90;;;;;;;18.11;63.96;102202.78;5042028;28;20040;-89
2022/10/12 10:10:54;;;;;;;3.58;1.95;;;;;;;18.09;64.02;102196.50;5038545;28;20013;-89
2022/10/12 10:13:21;;;;;;;3.08;1.83;;;;;;;18.09;63.94;102196.50;5031897;28;20454;-87
2022/10/12 10:15:49;;;;;;;2.67;1.83;;;;;;;17.99;63.97;102176.69;5031828;28;20051;-87
2022/10/12 10:18:48;;;;;;;2.38;1.80;;;;;;;18.17;63.94;102202.16;5040492;28;20029;-87
2022/10/12 10:21:23;;;;;;;3.72;1.83;;;;;;;18.23;63.84;102194.50;5026955;28;20076;-87
2022/10/12 10:23:54;;;;;;;2.90;2.00;;;;;;;18.15;64.05;102199.44;5037132;28;20022;-88
2022/10/12 10:26:21;;;;;;;2.00;1.80;;;;;;;18.14;64.10;102197.66;5043264;28;20060;-88
2022/10/12 10:28:55;;;;;;;2.20;1.58;;;;;;;18.12;64.03;102196.66;5047838;28;20104;-84
2022/10/12 10:31:26;;;;;;;2.45;1.83;;;;;;;18.18;64.57;102191.66;5041568;28;20017;-83
2022/10/12 10:34:11;;;;;;;2.85;1.88;;;;;;;18.20;64.19;102189.06;5043262;28;20017;-83
2022/10/12 10:36:40;;;;;;;3.22;1.90;;;;;;;18.22;64.00;102190.03;5036744;28;20169;-83
2022/10/12 10:39:16;;;;;;;1.83;1.40;;;;;;;18.28;63.79;102196.50;5038225;28;20116;-83
2022/10/12 10:41:42;;;;;;;2.67;2.00;;;;;;;18.21;64.07;102183.84;5035396;28;20021;-83
2022/10/12 10:44:35;;;;;;;2.67;1.67;;;;;;;18.16;64.35;102185.41;5039122;28;20111;-83
2022/10/12 10:47:07;;;;;;;2.70;1.50;;;;;;;18.23;64.01;102181.28;5037043;28;20044;-83
2022/10/12 10:49:35;;;;;;;2.75;1.77;;;;;;;18.21;64.01;102170.63;5036368;28;20507;-83
2022/10/12 10:52:02;;;;;;;3.25;1.80;;;;;;;18.20;64.03;102178.50;5041417;28;20087;-83
2022/10/12 10:54:31;;;;;;;2.10;1.65;;;;;;;18.16;64.08;102168.59;5030622;28;20029;-84
2022/10/12 10:57:04;;;;;;;2.85;1.48;;;;;;;18.20;63.98;102176.78;5036874;28;20376;-84
2022/10/12 10:59:38;;;;;;;3.20;1.80;;;;;;;18.20;64.01;102174.13;5033374;28;20024;-82
2022/10/12 11:02:24;;;;;;;2.88;1.50;;;;;;;18.22;63.98;102174.19;5037653;28;20041;-82
2022/10/12 11:04:54;;;;;;;2.45;1.67;;;;;;;18.21;64.24;102167.09;5030197;28;20017;-82
2022/10/12 11:07:35;;;;;;;2.67;1.70;;;;;;;18.19;64.11;102166.13;5041224;28;20418;-82
2022/10/12 11:10:05;;;;;;;3.38;1.60;;;;;;;18.19;64.26;102169.66;5041328;28;20013;-82
2022/10/12 11:12:37;;;;;;;2.00;1.52;;;;;;;18.20;64.16;102166.19;5040608;28;20021;-82
2022/10/12 11:15:15;;;;;;;3.70;1.55;;;;;;;18.12;63.91;102159.66;5043228;28;20021;-82
2022/10/12 11:17:45;;;;;;;2.85;1.60;;;;;;;18.24;63.90;102167.22;5036274;28;20407;-82
2022/10/12 11:20:28;;;;;;;3.55;1.48;;;;;;;18.15;63.49;102146.56;5040865;28;20017;-83
2022/10/12 11:22:57;;;;;;;2.08;1.50;;;;;;;18.21;63.82;102156.53;5040175;28;20094;-82
2022/10/12 11:25:26;;;;;;;1.75;1.38;;;;;;;18.15;63.94;102159.78;5035376;28;20009;-82
2022/10/12 11:27:51;;;;;;;2.70;1.30;;;;;;;18.19;63.85;102161.72;5051881;28;20032;-83
2022/10/12 11:30:23;;;;;;;1.65;1.30;;;;;;;18.22;63.63;102155.66;5050507;28;20091;-82
2022/10/12 11:32:54;;;;;;;2.03;1.48;;;;;;;18.24;63.51;102157.53;5042575;28;20060;-82
2022/10/12 11:35:27;;;;;;;2.85;1.58;;;;;;;18.22;63.75;102153.03;5038869;28;20376;-82
2022/10/12 11:38:00;;;;;;;1.98;1.30;;;;;;;18.15;63.87;102151.84;5037628;28;20048;-83