Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:30;;;;;;;8.13;3.40;;;;;;;21.10;41.61;98914.44;5014960;28;20036;-49
2022/05/11 00:02:56;;;;;;;4.20;2.10;;;;;;;21.04;41.63;98910.94;4997292;28;20499;-49
2022/05/11 00:05:22;;;;;;;8.35;4.07;;;;;;;21.07;41.62;98921.13;5014936;28;20029;-49
2022/05/11 00:07:48;;;;;;;8.15;4.13;;;;;;;21.13;41.80;98921.94;5014914;28;20762;-49
2022/05/11 00:10:14;;;;;;;3.70;1.92;;;;;;;21.18;41.37;98918.47;5014879;28;20021;-48
2022/05/11 00:12:42;;;;;;;6.75;2.60;;;;;;;21.12;41.33;98905.09;5014858;28;20026;-49
2022/05/11 00:15:14;;;;;;;3.88;2.35;;;;;;;21.04;41.52;98905.63;5014790;28;20442;-49
2022/05/11 00:17:40;;;;;;;11.80;4.43;;;;;;;20.93;41.88;98896.78;4998062;28;20046;-49
2022/05/11 00:20:07;;;;;;;6.15;2.17;;;;;;;21.02;41.78;98904.28;5014676;28;20022;-49
2022/05/11 00:22:34;;;;;;;7.55;2.25;;;;;;;21.01;41.73;98905.38;4996919;28;20402;-50
2022/05/11 00:25:01;;;;;;;5.38;2.13;;;;;;;20.95;41.72;98892.00;4996963;28;20049;-49
2022/05/11 00:27:26;;;;;;;10.05;5.15;;;;;;;20.88;41.90;98896.78;5014547;28;20025;-49
2022/05/11 00:29:52;;;;;;;4.40;2.58;;;;;;;20.84;41.95;98893.03;5014468;28;20030;-49
2022/05/11 00:32:18;;;;;;;6.10;3.05;;;;;;;20.78;42.09;98891.41;5014431;28;20028;-49
2022/05/11 00:34:44;;;;;;;5.05;2.30;;;;;;;20.80;42.11;98881.28;5013452;28;20049;-50
2022/05/11 00:37:12;;;;;;;7.13;3.40;;;;;;;20.81;42.16;98882.09;5014543;28;20054;-50
2022/05/11 00:39:37;;;;;;;7.05;3.13;;;;;;;20.73;42.33;98878.06;5014309;28;20029;-49
2022/05/11 00:42:05;;;;;;;8.70;4.80;;;;;;;20.73;42.40;98876.19;4996511;28;20495;-48
2022/05/11 00:44:31;;;;;;;3.03;2.10;;;;;;;20.74;42.24;98863.66;5014179;28;20026;-50
2022/05/11 00:47:04;;;;;;;6.35;2.33;;;;;;;20.71;42.46;98869.53;5014193;28;20032;-50
2022/05/11 00:49:45;;;;;;;30.60;13.85;;;;;;;20.73;42.54;98864.72;4996606;28;20040;-49
2022/05/11 00:52:25;;;;;;;9.80;4.30;;;;;;;20.69;42.54;98866.31;5014119;28;20435;-49
2022/05/11 00:55:00;;;;;;;9.98;4.88;;;;;;;20.64;43.03;98874.28;5013878;28;20065;-49
2022/05/11 00:57:30;;;;;;;;;;;;;;;20.64;42.82;98868.97;5014485;28;20038;-49
2022/05/11 00:59:58;;;;;;;9.07;5.18;;;;;;;20.64;44.40;98874.28;5013972;28;19914;-49
2022/05/11 01:02:24;;;;;;;4.95;2.22;;;;;;;20.65;43.92;98883.91;5013813;28;20053;-48
2022/05/11 01:04:53;;;;;;;13.85;5.53;;;;;;;20.71;44.07;98880.19;5013864;28;20108;-50
2022/05/11 01:07:19;;;;;;;12.98;3.45;;;;;;;20.69;44.17;98880.44;5013775;28;20100;-49
2022/05/11 01:09:45;;;;;;;1766.13;999.90;;;;;;;20.64;43.55;98877.75;4996029;28;20120;-49
2022/05/11 01:12:15;;;;;;;1451.90;935.03;;;;;;;20.65;44.00;98881.25;5013651;28;20030;-49
2022/05/11 01:14:45;;;;;;;497.67;447.83;;;;;;;20.65;43.75;98874.03;5013754;28;20052;-49
2022/05/11 01:17:11;;;;;;;1048.45;791.10;;;;;;;20.65;43.59;98881.25;5013564;28;20404;-49
2022/05/11 01:19:43;;;;;;;609.05;495.27;;;;;;;20.68;43.35;98878.84;5013536;28;20022;-49
2022/05/11 01:22:33;;;;;;;154.10;126.03;;;;;;;20.73;43.21;98883.41;4995875;28;20092;-49
2022/05/11 01:24:59;;;;;;;426.65;317.65;;;;;;;20.75;43.07;98873.28;5013520;28;20041;-49
2022/05/11 01:27:37;;;;;;;75.43;54.72;;;;;;;20.80;42.74;98867.16;5013353;28;20034;-49
2022/05/11 01:30:08;;;;;;;36.88;21.90;;;;;;;20.88;42.45;98869.28;5013358;28;20065;-49
2022/05/11 01:32:35;;;;;;;16.35;8.43;;;;;;;20.90;41.88;98864.50;5013361;28;20048;-49
2022/05/11 01:35:38;;;;;;;19.45;12.48;;;;;;;20.81;42.16;98868.75;4995625;28;20036;-50
2022/05/11 01:38:32;;;;;;;52.85;33.05;;;;;;;20.85;42.66;98877.84;5013261;28;20125;-49
2022/05/11 01:40:58;;;;;;;16.92;10.82;;;;;;;20.83;42.23;98872.75;5013229;28;20114;-49
2022/05/11 01:43:30;;;;;;;24.73;16.33;;;;;;;20.80;42.24;98875.16;5013063;28;20022;-49
2022/05/11 01:45:56;;;;;;;49.20;28.60;;;;;;;20.75;42.52;98870.59;5012942;28;20053;-49
2022/05/11 01:48:22;;;;;;;23.15;14.63;;;;;;;20.79;42.30;98870.88;4995438;28;20057;-49
2022/05/11 01:50:48;;;;;;;10.07;7.10;;;;;;;20.81;41.94;98872.22;4995335;28;20410;-49
2022/05/11 01:53:14;;;;;;;46.97;27.67;;;;;;;20.73;42.38;98865.53;4995098;28;20134;-49
2022/05/11 01:55:40;;;;;;;32.50;15.50;;;;;;;20.79;42.82;98865.56;5013081;28;20052;-49
2022/05/11 01:58:07;;;;;;;30.30;15.23;;;;;;;20.85;42.22;98867.97;5012955;28;20487;-49
2022/05/11 02:00:37;;;;;;;11.73;7.53;;;;;;;20.91;42.39;98869.56;4995225;28;20175;-49
2022/05/11 02:03:04;;;;;;;13.25;6.75;;;;;;;20.82;42.22;98865.81;5012757;28;20033;-50
2022/05/11 02:08:14;;;;;;;18.20;8.13;;;;;;;20.84;41.37;98862.88;5012828;28;20419;-50
2022/05/11 02:10:41;;;;;;;11.50;6.13;;;;;;;20.66;41.49;98866.84;5012683;28;20296;-50
2022/05/11 02:13:06;;;;;;;14.43;4.53;;;;;;;20.52;41.69;98863.81;5012603;28;20088;-50
2022/05/11 02:15:32;;;;;;;9.65;4.30;;;;;;;20.51;41.48;98862.22;5012603;28;20065;-49
2022/05/11 02:17:58;;;;;;;14.57;6.72;;;;;;;20.57;42.01;98863.84;5012577;28;20025;-50
2022/05/11 02:20:24;;;;;;;11.13;4.88;;;;;;;20.49;42.16;98864.34;5012478;28;20030;-49
2022/05/11 02:22:51;;;;;;;4.40;2.92;;;;;;;20.46;41.84;98860.31;4994823;28;20023;-49
2022/05/11 02:25:18;;;;;;;20.85;9.25;;;;;;;20.36;42.65;98857.63;5012409;28;20037;-50
2022/05/11 02:27:46;;;;;;;10.48;5.93;;;;;;;20.37;42.41;98861.91;5012405;28;20405;-49
2022/05/11 02:30:17;;;;;;;20.65;8.57;;;;;;;20.41;42.33;98867.53;5012332;28;20037;-49
2022/05/11 02:32:42;;;;;;;12.70;6.53;;;;;;;20.41;42.41;98865.66;4994736;28;20029;-49
2022/05/11 02:35:15;;;;;;;10.77;4.75;;;;;;;20.32;42.12;98859.19;5012264;28;20594;-49
2022/05/11 02:37:55;;;;;;;10.10;5.25;;;;;;;20.34;42.53;98859.75;5012309;28;20022;-49
2022/05/11 02:40:47;;;;;;;11.00;4.75;;;;;;;20.46;41.95;98860.31;4994578;28;20427;-48
2022/05/11 02:43:15;;;;;;;7.55;3.92;;;;;;;20.49;41.47;98859.03;5010532;28;20404;-48
2022/05/11 02:45:41;;;;;;;8.50;4.15;;;;;;;20.41;42.24;98854.97;5012135;28;20022;-50
2022/05/11 02:48:10;;;;;;;5.45;2.25;;;;;;;20.43;41.48;98855.53;4994484;28;20080;-49
2022/05/11 02:50:39;;;;;;;7.00;3.75;;;;;;;20.35;41.52;98850.69;4994399;28;20034;-49
2022/05/11 02:53:10;;;;;;;7.32;2.70;;;;;;;20.29;41.27;98852.53;4994066;28;20515;-49
2022/05/11 02:55:37;;;;;;;9.75;4.50;;;;;;;20.22;41.75;98857.31;5012076;28;20487;-49
2022/05/11 02:58:04;;;;;;;11.35;5.18;;;;;;;20.25;41.71;98851.44;4993975;28;20079;-49
2022/05/11 03:00:31;;;;;;;4.75;3.10;;;;;;;20.32;42.11;98851.19;5012039;28;20022;-50
2022/05/11 03:02:59;;;;;;;5.57;3.40;;;;;;;20.31;41.65;98850.41;5011921;28;20505;-49
2022/05/11 03:05:24;;;;;;;6.22;2.63;;;;;;;20.26;41.31;98855.72;5011955;28;20391;-49
2022/05/11 03:07:50;;;;;;;6.63;3.10;;;;;;;20.09;41.70;98853.22;4994229;28;20030;-49
2022/05/11 03:10:16;;;;;;;8.95;2.92;;;;;;;20.06;41.71;98851.09;5011911;28;20496;-49
2022/05/11 03:12:42;;;;;;;6.32;3.40;;;;;;;19.99;41.88;98855.84;4994200;28;20038;-49
2022/05/11 03:15:09;;;;;;;6.57;2.92;;;;;;;19.87;41.83;98850.72;4994164;28;20105;-49
2022/05/11 03:17:36;;;;;;;5.25;2.78;;;;;;;19.89;42.06;98848.59;5011884;28;20076;-49
2022/05/11 03:20:03;;;;;;;4.65;2.63;;;;;;;19.89;42.79;98840.59;5011828;28;20436;-49
2022/05/11 03:22:29;;;;;;;6.75;2.90;;;;;;;19.87;42.61;98853.38;5011725;28;20485;-49
2022/05/11 03:24:55;;;;;;;10.70;3.67;;;;;;;19.91;42.59;98846.47;4994094;28;20526;-49
2022/05/11 03:27:20;;;;;;;6.13;2.47;;;;;;;20.07;42.40;98855.34;5011739;28;20022;-50
2022/05/11 03:29:47;;;;;;;5.53;2.47;;;;;;;20.18;42.44;98845.53;5011717;28;20076;-49
2022/05/11 03:34:57;;;;;;;5.80;3.08;;;;;;;20.37;41.24;98853.91;5011786;28;20037;-49
2022/05/11 03:37:23;;;;;;;4.55;2.13;;;;;;;20.39;41.48;98856.31;5011637;28;20037;-49
2022/05/11 03:39:49;;;;;;;5.70;2.58;;;;;;;20.33;41.14;98847.50;4994009;28;20026;-49
2022/05/11 03:42:18;;;;;;;7.72;2.38;;;;;;;20.26;41.05;98860.25;4993875;28;20030;-50
2022/05/11 03:44:44;;;;;;;6.53;2.88;;;;;;;20.28;41.21;98856.28;5011562;28;20018;-49
2022/05/11 03:47:10;;;;;;;14.10;2.80;;;;;;;20.39;40.84;98850.97;4993917;28;20118;-49
2022/05/11 03:49:35;;;;;;;7.82;2.70;;;;;;;20.49;40.57;98856.34;5011587;28;20021;-50
2022/05/11 03:52:02;;;;;;;7.57;2.40;;;;;;;20.47;40.30;98850.47;5011549;28;20030;-49
2022/05/11 03:54:28;;;;;;;4.05;2.05;;;;;;;20.45;40.15;98864.06;4976987;28;20047;-49
2022/05/11 03:56:53;;;;;;;4.32;2.25;;;;;;;20.34;40.74;98857.06;4971199;28;20045;-49
2022/05/11 03:59:19;;;;;;;2.72;2.00;;;;;;;20.33;40.17;98861.63;4971211;28;20027;-49
2022/05/11 04:01:45;;;;;;;4.13;2.10;;;;;;;20.20;40.17;98864.72;4971161;28;20026;-49
2022/05/11 04:04:11;;;;;;;4.20;2.10;;;;;;;20.08;40.68;98867.63;4972407;28;20027;-49
2022/05/11 04:06:37;;;;;;;6.55;2.55;;;;;;;20.09;40.77;98868.44;4971166;28;20061;-49
2022/05/11 04:09:03;;;;;;;10.45;2.60;;;;;;;20.10;40.86;98864.69;4971093;28;20114;-50
2022/05/11 04:11:29;;;;;;;8.88;2.65;;;;;;;20.08;40.83;98859.63;4973839;28;20019;-49
2022/05/11 04:13:56;;;;;;;7.47;2.45;;;;;;;20.13;40.63;98856.97;4974492;28;20037;-48
2022/05/11 04:16:22;;;;;;;6.90;2.47;;;;;;;20.26;40.56;98869.06;4974449;28;20027;-49
2022/05/11 04:18:48;;;;;;;6.13;2.35;;;;;;;20.36;40.51;98870.94;4974402;28;20050;-50
2022/05/11 04:21:15;;;;;;;5.72;2.78;;;;;;;20.40;40.63;98871.22;4975632;28;20038;-50
2022/05/11 04:23:41;;;;;;;4.10;2.22;;;;;;;20.50;40.36;98873.94;4975846;28;20023;-48
2022/05/11 04:26:12;;;;;;;9.13;2.60;;;;;;;20.54;40.58;98873.19;4974283;28;20414;-49
2022/05/11 04:28:39;;;;;;;11.43;3.08;;;;;;;20.63;40.26;98888.69;4974253;28;20030;-49
2022/05/11 04:31:07;;;;;;;6.72;2.40;;;;;;;20.56;40.19;98872.91;4974166;28;20031;-49
2022/05/11 04:33:35;;;;;;;5.10;3.05;;;;;;;20.52;40.51;98875.31;4974166;28;20027;-49
2022/05/11 04:36:01;;;;;;;6.28;2.70;;;;;;;20.58;40.67;98880.63;4974083;28;20022;-49
2022/05/11 04:38:27;;;;;;;9.40;3.22;;;;;;;20.67;40.26;98887.13;4974132;28;20027;-49
2022/05/11 04:40:53;;;;;;;9.57;3.10;;;;;;;20.74;39.95;98890.31;4973921;28;20090;-49
2022/05/11 04:43:19;;;;;;;6.32;2.63;;;;;;;20.99;39.75;98881.59;4975308;28;20026;-49
2022/05/11 04:45:46;;;;;;;7.25;3.22;;;;;;;21.49;38.90;98885.44;4973919;28;20113;-49
2022/05/11 04:48:13;;;;;;;9.45;4.35;;;;;;;21.99;38.03;98879.50;4975159;28;20130;-49
2022/05/11 04:50:44;;;;;;;8.85;3.28;;;;;;;22.14;37.87;98877.59;4975128;28;20107;-49
2022/05/11 04:53:14;;;;;;;7.13;2.97;;;;;;;22.25;37.47;98873.03;4980845;28;20133;-49
2022/05/11 04:55:40;;;;;;;13.35;4.07;;;;;;;22.50;37.32;98879.38;5014072;28;20436;-50
2022/05/11 04:58:06;;;;;;;6.72;2.80;;;;;;;22.78;36.98;98879.78;5013948;28;20492;-49
2022/05/11 05:00:33;;;;;;;8.73;2.92;;;;;;;23.22;36.73;98879.00;5013929;28;20033;-49
2022/05/11 05:03:02;;;;;;;4.57;2.63;;;;;;;23.61;35.62;98875.50;4996197;28;20072;-49
2022/05/11 05:05:28;;;;;;;9.55;3.10;;;;;;;24.04;35.45;98876.44;5013889;28;20021;-49
2022/05/11 05:07:54;;;;;;;9.88;2.70;;;;;;;24.49;34.77;98884.28;5013810;28;20427;-50
2022/05/11 05:10:21;;;;;;;5.78;2.80;;;;;;;24.70;34.19;98879.47;5013741;28;20030;-49
2022/05/11 05:12:47;;;;;;;9.13;3.08;;;;;;;24.86;34.12;98886.22;5013722;28;20030;-49
2022/05/11 05:15:15;;;;;;;12.00;3.78;;;;;;;24.82;33.83;98876.38;5013623;28;20052;-50
2022/05/11 05:17:42;;;;;;;17.45;3.90;;;;;;;25.04;33.75;98890.00;4996002;28;20079;-50
2022/05/11 05:20:10;;;;;;;9.35;3.03;;;;;;;25.62;32.86;98893.47;4995915;28;20025;-50
2022/05/11 05:22:36;;;;;;;22.20;5.43;;;;;;;26.23;31.70;98896.97;5013029;28;20060;-49
2022/05/11 05:25:02;;;;;;;20.80;6.80;;;;;;;26.42;31.04;98892.28;5013455;28;20022;-50
2022/05/11 05:27:28;;;;;;;12.32;4.20;;;;;;;26.97;30.34;98902.19;5013435;28;20021;-50
2022/05/11 05:32:40;;;;;;;11.30;3.58;;;;;;;28.92;27.96;98891.00;5013434;28;20041;-50
2022/05/11 05:35:09;;;;;;;9.85;3.38;;;;;;;29.61;26.74;98892.88;5013265;28;20033;-49
2022/05/11 05:37:35;;;;;;;8.57;2.92;;;;;;;30.16;26.14;98899.41;5013318;28;20025;-49
2022/05/11 05:40:01;;;;;;;9.82;3.40;;;;;;;30.46;25.50;98894.84;5013158;28;20565;-49
2022/05/11 05:42:28;;;;;;;10.50;3.78;;;;;;;30.45;25.15;98893.25;4995496;28;20415;-50
2022/05/11 05:44:54;;;;;;;11.32;3.42;;;;;;;30.23;25.44;98900.50;5013079;28;20025;-49
2022/05/11 05:47:21;;;;;;;19.88;4.40;;;;;;;30.56;25.37;98902.56;4995372;28;20053;-50
2022/05/11 05:49:46;;;;;;;13.23;3.80;;;;;;;31.08;24.72;98904.16;4995425;28;20057;-49
2022/05/11 05:52:19;;;;;;;32.65;5.40;;;;;;;31.88;24.45;98899.59;5012996;28;20092;-50
2022/05/11 05:54:47;;;;;;;29.00;5.50;;;;;;;32.47;23.73;98899.19;5012781;28;20069;-50
2022/05/11 05:57:14;;;;;;;13.38;3.83;;;;;;;32.96;22.93;98898.31;5012924;28;20022;-50
2022/05/11 05:59:41;;;;;;;19.75;3.60;;;;;;;33.08;22.97;98905.66;5012896;28;20034;-50
2022/05/11 06:02:13;;;;;;;14.23;3.63;;;;;;;33.54;23.41;98906.16;4995085;28;20026;-49
2022/05/11 06:04:40;;;;;;;5.30;3.00;;;;;;;33.94;23.02;98906.06;5012901;28;20045;-49
2022/05/11 06:07:06;;;;;;;10.48;3.17;;;;;;;34.45;22.38;98908.09;5012712;28;20050;-50
2022/05/11 06:09:32;;;;;;;13.10;3.83;;;;;;;34.91;22.36;98907.53;5012713;28;20115;-50
2022/05/11 06:11:58;;;;;;;18.60;3.70;;;;;;;35.32;21.68;98908.78;5012693;28;20022;-51
2022/05/11 06:14:24;;;;;;;16.10;3.38;;;;;;;35.73;21.52;98903.72;5012612;28;20030;-50
2022/05/11 06:16:50;;;;;;;16.48;3.78;;;;;;;35.86;21.46;98898.06;4995045;28;20032;-50
2022/05/11 06:19:16;;;;;;;16.95;3.33;;;;;;;36.05;21.12;98902.69;5012616;28;20033;-50
2022/05/11 06:21:43;;;;;;;10.05;3.45;;;;;;;36.42;21.01;98902.88;4994810;28;20488;-51
2022/05/11 06:24:09;;;;;;;12.35;2.80;;;;;;;36.81;20.55;98910.09;5012421;28;20049;-50
2022/05/11 06:26:35;;;;;;;13.43;3.03;;;;;;;37.11;19.59;98905.41;5012415;28;20484;-50
2022/05/11 06:29:04;;;;;;;21.65;4.13;;;;;;;37.36;19.53;98900.19;5012378;28;20030;-49
2022/05/11 06:31:31;;;;;;;9.40;3.33;;;;;;;37.75;19.55;98910.00;5012340;28;20050;-51
2022/05/11 06:33:56;;;;;;;32.42;3.63;;;;;;;38.06;19.23;98906.00;4993898;28;20025;-50
2022/05/11 06:36:25;;;;;;;15.82;3.97;;;;;;;38.47;18.32;98910.56;5012294;28;20557;-50
2022/05/11 06:38:53;;;;;;;25.35;5.28;;;;;;;38.65;18.70;98897.75;4994655;28;20079;-50
2022/05/11 06:41:23;;;;;;;28.30;5.40;;;;;;;38.94;18.52;98901.44;5012314;28;20037;-50
2022/05/11 06:43:51;;;;;;;22.65;4.57;;;;;;;39.00;18.11;98909.31;5012224;28;20407;-50
2022/05/11 06:46:18;;;;;;;32.40;6.00;;;;;;;39.34;17.07;98904.31;4994789;28;20033;-50
2022/05/11 06:48:45;;;;;;;16.95;3.28;;;;;;;39.38;16.87;98913.34;5012192;28;20049;-51
2022/05/11 06:51:12;;;;;;;21.33;3.63;;;;;;;39.34;17.18;98905.13;5012155;28;20022;-50
2022/05/11 06:59:21;;;;;;;7.53;2.67;;;;;;;39.01;16.13;98917.16;5012134;28;20036;-50
2022/05/11 07:01:58;;;;;;;22.02;3.83;;;;;;;39.39;16.71;98903.94;5011997;28;20037;-50
2022/05/11 07:04:25;;;;;;;11.15;2.80;;;;;;;39.74;16.58;98910.69;4994368;28;20040;-50
2022/05/11 07:06:52;;;;;;;31.98;5.53;;;;;;;39.47;17.04;98908.31;5011935;28;20022;-50
2022/05/11 07:09:23;;;;;;;15.52;3.40;;;;;;;39.02;18.03;98913.25;5011920;28;20022;-50
2022/05/11 07:14:36;;;;;;;40.78;6.53;;;;;;;38.58;18.42;98908.72;5012195;28;20085;-49
2022/05/11 07:17:02;;;;;;;21.42;4.65;;;;;;;37.75;18.10;98910.00;5012076;28;20021;-50
2022/05/11 07:19:29;;;;;;;30.15;5.47;;;;;;;37.06;18.80;98911.16;4994208;28;20025;-49
2022/05/11 07:21:54;;;;;;;24.52;3.45;;;;;;;36.70;19.07;98910.72;5011820;28;20073;-49
2022/05/11 07:24:21;;;;;;;24.92;4.65;;;;;;;37.02;19.12;98907.59;5011747;28;20106;-50
2022/05/11 07:26:47;;;;;;;8.35;2.92;;;;;;;37.60;18.13;98920.03;5012002;28;20092;-50
2022/05/11 07:29:14;;;;;;;10.70;2.75;;;;;;;38.02;17.87;98909.84;5011708;28;20018;-50
2022/05/11 07:31:41;;;;;;;11.18;2.35;;;;;;;38.16;17.37;98907.25;5011711;28;20017;-50
2022/05/11 07:34:06;;;;;;;15.05;3.80;;;;;;;38.80;17.03;98912.34;5011732;28;20033;-52
2022/05/11 07:36:32;;;;;;;15.20;3.15;;;;;;;39.86;15.87;98910.31;5011741;28;20495;-53
2022/05/11 07:38:58;;;;;;;15.55;4.03;;;;;;;40.81;15.31;98907.09;4994090;28;20451;-53
2022/05/11 07:41:24;;;;;;;17.77;3.53;;;;;;;41.32;14.52;98907.66;4994007;28;20038;-52
2022/05/11 07:43:50;;;;;;;30.25;4.90;;;;;;;41.64;14.11;98914.97;4994303;28;20018;-53
2022/05/11 07:46:16;;;;;;;11.95;2.45;;;;;;;41.90;13.77;98906.09;5015303;28;20025;-53
2022/05/11 07:48:41;;;;;;;88.35;7.25;;;;;;;41.61;13.97;98913.00;5015257;28;20403;-52
2022/05/11 07:51:08;;;;;;;38.05;4.15;;;;;;;40.72;14.38;98904.72;5015248;28;20072;-53
2022/05/11 07:53:34;;;;;;;32.20;3.88;;;;;;;40.40;14.81;98913.06;5014936;28;20077;-53
2022/05/11 08:01:28;;;;;;;24.63;2.97;;;;;;;38.29;15.46;98911.22;5015173;28;19920;-52
2022/05/11 08:03:53;;;;;;;10.23;1.88;;;;;;;37.55;16.06;98910.19;4997321;28;20034;-52
2022/05/11 08:06:19;;;;;;;20.52;3.10;;;;;;;37.32;16.65;98913.06;5015246;28;20475;-52
2022/05/11 08:08:46;;;;;;;15.43;2.28;;;;;;;37.81;16.81;98902.22;4997338;28;20118;-50
2022/05/11 08:11:12;;;;;;;51.10;4.55;;;;;;;38.42;16.57;98906.25;4997323;28;20030;-51
2022/05/11 08:13:37;;;;;;;74.28;6.95;;;;;;;38.87;16.44;98909.63;4997186;28;20462;-50
2022/05/11 08:16:03;;;;;;;12.32;2.35;;;;;;;38.90;15.38;98903.38;4997132;28;20034;-50
2022/05/11 08:18:29;;;;;;;19.40;2.88;;;;;;;38.30;15.38;98903.81;5014820;28;20064;-50
2022/05/11 08:20:55;;;;;;;29.52;4.70;;;;;;;37.94;16.27;98909.78;5014702;28;20033;-50
2022/05/11 08:23:21;;;;;;;31.85;5.47;;;;;;;38.34;16.17;98915.59;4996918;28;20018;-50
2022/05/11 08:25:49;;;;;;;23.25;3.85;;;;;;;38.53;15.42;98917.28;4996993;28;20101;-50
2022/05/11 08:28:17;;;;;;;52.58;5.55;;;;;;;38.67;15.35;98911.88;5014583;28;20380;-49
2022/05/11 08:33:29;;;;;;;23.17;2.55;;;;;;;39.83;14.79;98913.84;5014538;28;20096;-50
2022/05/11 08:36:16;;;;;;;33.25;3.50;;;;;;;40.71;14.39;98905.91;5014474;28;20456;-53
2022/05/11 08:38:45;;;;;;;35.58;4.85;;;;;;;40.56;13.96;98906.34;5014485;28;20026;-52
2022/05/11 08:41:48;;;;;;;30.05;3.47;;;;;;;40.17;14.47;98907.16;5014356;28;20507;-53
2022/05/11 08:44:23;;;;;;;10.07;1.92;;;;;;;39.40;14.83;98911.03;4991834;28;20050;-53
2022/05/11 08:47:07;;;;;;;12.23;2.05;;;;;;;39.10;15.45;98914.88;4996666;28;20108;-52
2022/05/11 08:49:56;;;;;;;6.03;2.17;;;;;;;39.11;15.16;98899.94;5014227;28;20368;-53
2022/05/11 08:53:02;;;;;;;9.45;2.08;;;;;;;38.65;15.36;98906.00;4996568;28;20041;-52
2022/05/11 08:55:55;;;;;;;7.65;2.35;;;;;;;37.46;16.32;98898.75;4972062;28;20101;-50
2022/05/11 08:58:41;;;;;;;17.48;3.28;;;;;;;36.93;17.20;98909.84;4970452;28;20501;-49
2022/05/11 09:01:15;;;;;;;25.83;2.70;;;;;;;36.66;16.92;98907.16;4972871;28;20041;-49
2022/05/11 09:03:44;;;;;;;25.23;3.55;;;;;;;36.51;17.33;98900.66;4941042;28;20042;-50
2022/05/11 09:06:24;;;;;;;14.38;2.70;;;;;;;36.81;17.32;98896.41;4972664;28;20038;-50
2022/05/11 09:08:51;;;;;;;11.90;3.08;;;;;;;37.13;16.85;98896.84;4956415;28;20074;-51
2022/05/11 09:11:25;;;;;;;12.98;1.90;;;;;;;36.77;17.02;98897.16;4956387;28;20047;-50
2022/05/11 09:13:51;;;;;;;10.95;2.25;;;;;;;36.25;18.00;98898.72;4972654;28;20432;-49
2022/05/11 09:16:26;;;;;;;7.38;2.25;;;;;;;36.31;17.69;98897.25;4956148;28;20054;-50
2022/05/11 09:18:53;;;;;;;10.07;2.25;;;;;;;36.43;17.61;98887.28;4956251;28;20042;-50
2022/05/11 09:21:29;;;;;;;7.15;1.98;;;;;;;36.77;17.48;98890.91;4972409;28;20050;-51
2022/05/11 09:24:08;;;;;;;27.05;2.70;;;;;;;37.31;17.38;98891.56;4972370;28;20246;-50
2022/05/11 09:26:40;;;;;;;5.50;2.05;;;;;;;37.29;17.19;98877.44;4972282;28;20034;-51
2022/05/11 09:29:23;;;;;;;8.10;1.88;;;;;;;36.73;16.77;98868.19;4988712;28;20070;-49
2022/05/11 09:31:51;;;;;;;4.30;1.73;;;;;;;35.63;18.00;98884.38;4995784;28;20025;-50
2022/05/11 09:34:29;;;;;;;11.88;2.40;;;;;;;35.12;18.09;98886.16;5013407;28;20032;-50
2022/05/11 09:37:26;;;;;;;12.57;2.22;;;;;;;35.31;18.48;98884.59;4995686;28;20422;-50
2022/05/11 09:40:11;;;;;;;12.05;1.65;;;;;;;35.86;17.76;98884.41;5013353;28;20033;-50
2022/05/11 09:42:50;;;;;;;6.32;2.05;;;;;;;35.29;17.80;98859.59;4995524;28;20164;-50
2022/05/11 09:45:42;;;;;;;3.33;2.22;;;;;;;34.55;18.70;98880.28;5013115;28;20113;-50
2022/05/11 09:48:16;;;;;;;4.63;1.85;;;;;;;34.69;17.86;98873.56;5013160;28;20022;-50
2022/05/11 09:50:42;;;;;;;;;;;;;;;34.96;17.65;98869.09;5013561;28;20529;-48
2022/05/11 09:53:28;;;;;;;6.05;2.35;;;;;;;34.19;17.28;98856.91;5012819;28;19996;-50
2022/05/11 09:55:55;;;;;;;20.05;1.95;;;;;;;33.63;17.72;98855.13;5013005;28;20040;-49
2022/05/11 09:58:33;;;;;;;5.00;1.67;;;;;;;33.17;18.69;98860.88;4995235;28;20063;-50
2022/05/11 10:01:15;;;;;;;4.93;1.60;;;;;;;33.08;18.33;98871.09;5012885;28;20503;-50
2022/05/11 10:03:47;;;;;;;4.15;1.45;;;;;;;33.01;19.21;98868.19;5012787;28;20109;-49
2022/05/11 10:06:18;;;;;;;7.22;3.30;;;;;;;32.89;19.74;98876.38;4995129;28;20550;-50
2022/05/11 10:08:45;;;;;;;5.75;1.60;;;;;;;33.18;19.03;98861.66;5012717;28;20034;-50
2022/05/11 10:11:24;;;;;;;8.60;1.88;;;;;;;33.51;17.97;98875.00;4995005;28;20022;-51
2022/05/11 10:22:50;;;;;;;;;;;;;;;33.54;18.76;98862.63;5012954;28;20033;-49
2022/05/11 10:25:40;;;;;;;2.97;1.15;;;;;;;33.58;18.46;98864.28;5012708;28;19925;-50
2022/05/11 10:28:39;;;;;;;6.93;1.83;;;;;;;33.74;18.43;98856.16;4979314;28;20061;-49
2022/05/11 10:31:30;;;;;;;3.85;1.42;;;;;;;34.06;18.00;98866.28;5012468;28;20025;-50
2022/05/11 10:34:17;;;;;;;21.20;3.00;;;;;;;33.89;17.49;98823.88;5012432;28;20041;-49
2022/05/11 10:37:08;;;;;;;4.03;2.13;;;;;;;33.56;18.83;98855.69;4994663;28;20040;-49
2022/05/11 10:40:11;;;;;;;6.35;2.13;;;;;;;33.90;18.47;98852.66;4994613;28;20495;-50
2022/05/11 10:42:43;;;;;;;10.13;4.40;;;;;;;34.36;18.12;98863.88;5012151;28;20529;-49
2022/05/11 10:45:28;;;;;;;3.95;2.20;;;;;;;34.79;18.29;98848.47;4994564;28;20384;-50
2022/05/11 10:48:06;;;;;;;3.33;1.58;;;;;;;34.95;17.95;98853.84;4994533;28;20442;-51
2022/05/11 10:50:45;;;;;;;1.92;1.15;;;;;;;35.16;17.77;98857.03;5012187;28;20030;-50
2022/05/11 10:53:33;;;;;;;5.45;1.50;;;;;;;35.02;17.86;98840.38;4994242;28;20046;-49
2022/05/11 10:56:23;;;;;;;1.55;1.20;;;;;;;34.73;17.83;98839.81;5012130;28;20063;-50
2022/05/11 10:59:01;;;;;;;2.45;1.30;;;;;;;34.52;18.42;98851.00;5012147;28;20030;-50
2022/05/11 11:01:44;;;;;;;4.78;1.85;;;;;;;34.45;18.75;98837.25;4994353;28;20030;-50
2022/05/11 11:04:38;;;;;;;20.50;7.83;;;;;;;34.60;18.60;98835.59;4996216;28;20032;-49
2022/05/11 11:07:30;;;;;;;17.58;4.03;;;;;;;35.11;17.58;98837.41;4994326;28;20273;-50
2022/05/11 11:10:08;;;;;;;9.48;2.60;;;;;;;35.34;17.60;98826.56;5012034;28;20033;-51
2022/05/11 11:12:49;;;;;;;11.05;2.75;;;;;;;35.56;18.12;98831.25;5011994;28;20380;-50
2022/05/11 11:15:20;;;;;;;10.60;3.00;;;;;;;35.53;17.73;98810.13;4994653;28;20029;-50
2022/05/11 11:17:47;;;;;;;15.35;3.78;;;;;;;35.45;18.10;98819.34;4994246;28;20036;-51
2022/05/11 11:20:17;;;;;;;5.18;1.90;;;;;;;35.38;17.84;98821.97;5014639;28;20033;-50
2022/05/11 11:23:02;;;;;;;11.48;2.42;;;;;;;35.24;18.32;98827.94;4998601;28;20462;-50
2022/05/11 11:25:43;;;;;;;17.90;4.55;;;;;;;35.43;18.10;98821.66;4998115;28;20502;-50
2022/05/11 11:28:13;;;;;;;9.77;2.10;;;;;;;35.43;17.96;98815.41;5015851;28;20037;-50
2022/05/11 11:30:42;;;;;;;10.15;3.20;;;;;;;35.02;17.61;98824.00;5015741;28;20056;-50
2022/05/11 11:33:15;;;;;;;10.10;2.50;;;;;;;34.30;18.06;98816.25;5015708;28;20510;-50
2022/05/11 11:36:27;;;;;;;10.48;2.80;;;;;;;34.13;18.29;98826.38;5015643;28;20018;-51
2022/05/11 11:38:56;;;;;;;9.13;2.25;;;;;;;33.79;18.30;98822.47;5014273;28;20042;-50
2022/05/11 11:41:28;;;;;;;10.98;2.78;;;;;;;33.96;18.29;98824.81;4997937;28;20053;-49
2022/05/11 11:43:59;;;;;;;3.65;1.50;;;;;;;34.09;17.55;98797.47;5015497;28;20113;-50
2022/05/11 11:46:41;;;;;;;8.23;2.75;;;;;;;33.89;17.58;98824.66;5015462;28;20487;-49
2022/05/11 11:49:11;;;;;;;5.00;1.88;;;;;;;33.89;16.94;98815.69;5015455;28;20038;-50
2022/05/11 11:51:53;;;;;;;11.57;2.10;;;;;;;33.63;17.21;98811.56;4997657;28;20045;-50
2022/05/11 11:54:37;;;;;;;7.63;1.90;;;;;;;33.41;16.39;98802.06;5015029;28;20121;-50
2022/05/11 11:57:07;;;;;;;4.40;1.60;;;;;;;33.46;17.06;98811.88;4997528;28;20026;-50
2022/05/11 11:59:38;;;;;;;7.55;2.15;;;;;;;33.80;17.41;98805.75;5015177;28;20113;-50
2022/05/11 12:02:13;;;;;;;11.60;2.00;;;;;;;33.74;16.81;98800.94;5015157;28;20030;-50
2022/05/11 12:04:54;;;;;;;6.15;1.70;;;;;;;33.03;17.65;98814.25;5015036;28;20037;-49
2022/05/11 12:16:00;;;;;;;4.93;1.60;;;;;;;34.41;17.48;98793.56;5015194;28;20415;-50
2022/05/11 12:18:32;;;;;;;6.10;1.50;;;;;;;34.05;18.27;98810.22;5014879;28;20034;-50
2022/05/11 12:20:59;;;;;;;5.10;1.67;;;;;;;33.66;17.61;98804.63;5014821;28;20030;-50
2022/05/11 12:23:31;;;;;;;7.95;2.33;;;;;;;32.90;18.12;98777.34;4997010;28;20026;-50
2022/05/11 12:26:00;;;;;;;11.90;3.20;;;;;;;32.50;18.61;98805.31;5014695;28;20057;-50
2022/05/11 12:28:35;;;;;;;4.47;1.55;;;;;;;32.61;18.98;98796.38;5014607;28;20491;-50