Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:28;;;;;;;24.08;5.30;;;;;;;15.26;44.37;99954.59;4422220;32;20104;-70
2022/01/10 00:02:55;;;;;;;25.73;5.37;;;;;;;15.37;44.05;99966.16;4423442;32;20049;-70
2022/01/10 00:05:21;;;;;;;23.58;5.32;;;;;;;15.33;44.20;99957.03;4423335;32;20045;-70
2022/01/10 00:07:49;;;;;;;22.92;5.40;;;;;;;15.37;44.10;99966.16;4422399;32;20089;-70
2022/01/10 00:10:17;;;;;;;24.52;5.45;;;;;;;15.17;44.47;99968.88;4420442;32;20049;-70
2022/01/10 00:12:44;;;;;;;29.02;5.57;;;;;;;15.33;44.47;99980.50;4424652;32;20061;-70
2022/01/10 00:15:10;;;;;;;25.08;5.45;;;;;;;15.22;44.47;99968.94;4421950;32;20609;-70
2022/01/10 00:17:38;;;;;;;23.58;5.32;;;;;;;15.27;44.31;99976.00;4419329;32;20178;-70
2022/01/10 00:20:07;;;;;;;30.85;5.72;;;;;;;15.35;44.36;99983.63;4422463;32;20072;-70
2022/01/10 00:22:33;;;;;;;28.58;6.10;;;;;;;15.37;44.55;99988.84;4424491;32;20068;-70
2022/01/10 00:24:59;;;;;;;27.65;5.68;;;;;;;15.36;44.05;99992.91;4422346;32;20089;-70
2022/01/10 00:27:24;;;;;;;23.98;6.12;;;;;;;15.34;44.25;99986.97;4421941;32;20041;-70
2022/01/10 00:29:50;;;;;;;23.62;6.55;;;;;;;15.22;44.64;99997.28;4423935;32;20466;-70
2022/01/10 00:32:17;;;;;;;24.85;6.53;;;;;;;15.42;44.15;99997.44;4421423;32;20085;-70
2022/01/10 00:34:44;;;;;;;33.15;6.82;;;;;;;15.24;44.53;100000.44;4422535;32;20067;-70
2022/01/10 00:37:09;;;;;;;25.30;6.40;;;;;;;15.41;44.24;100006.44;4422568;32;20061;-70
2022/01/10 00:39:36;;;;;;;29.60;6.22;;;;;;;15.42;44.31;100011.62;4424217;32;20099;-70
2022/01/10 00:42:02;;;;;;;20.95;5.28;;;;;;;15.58;44.24;100024.50;4420959;32;20095;-70
2022/01/10 00:44:31;;;;;;;26.95;5.87;;;;;;;15.43;44.46;100027.34;4421114;32;21089;-70
2022/01/10 00:46:57;;;;;;;24.02;6.43;;;;;;;15.43;44.61;100029.38;4423502;32;20070;-70
2022/01/10 00:49:22;;;;;;;30.00;6.30;;;;;;;15.43;44.58;100040.72;4424804;32;20052;-70
2022/01/10 00:51:48;;;;;;;22.90;6.50;;;;;;;15.34;44.66;100035.16;4419447;32;20034;-70
2022/01/10 00:54:14;;;;;;;36.80;7.50;;;;;;;15.40;44.51;100039.66;4423517;32;20073;-70
2022/01/10 00:56:40;;;;;;;32.47;7.00;;;;;;;15.29;44.66;100044.31;4419832;32;20070;-70
2022/01/10 00:59:05;;;;;;;28.55;6.30;;;;;;;15.08;45.16;100039.81;4422499;32;20125;-70
2022/01/10 01:01:31;;;;;;;27.73;5.90;;;;;;;15.23;44.80;100044.22;4423893;32;20075;-70
2022/01/10 01:03:57;;;;;;;24.65;6.47;;;;;;;15.23;44.91;100037.78;4421403;32;20096;-70
2022/01/10 01:06:23;;;;;;;22.35;5.93;;;;;;;15.30;44.42;100052.34;4422707;32;20066;-70
2022/01/10 01:08:49;;;;;;;21.75;5.70;;;;;;;15.30;44.30;100054.37;4414733;32;20035;-70
2022/01/10 01:11:45;;;;;;;22.70;5.18;;;;;;;15.34;43.93;100052.94;4423283;32;20140;-69
2022/01/10 01:14:07;;;;;;;;;;;;;;;15.42;43.75;100050.53;4420125;32;20088;-69
2022/01/10 01:24:38;;;;;;;25.70;6.03;;;;;;;15.98;42.83;100080.63;4426543;32;20119;-70
2022/01/10 01:27:04;;;;;;;34.53;5.50;;;;;;;15.53;43.44;100077.00;4429972;32;20046;-70
2022/01/10 01:29:30;;;;;;;20.52;5.15;;;;;;;15.75;43.15;100085.94;4428186;32;20096;-69
2022/01/10 01:31:57;;;;;;;22.62;5.82;;;;;;;15.50;43.52;100083.66;4430579;32;20126;-69
2022/01/10 01:34:24;;;;;;;31.10;5.55;;;;;;;15.50;43.70;100080.81;4428950;32;20473;-70
2022/01/10 01:36:53;;;;;;;32.88;5.97;;;;;;;15.47;43.81;100081.81;4430689;32;20041;-69
2022/01/10 01:39:23;;;;;;;32.20;5.97;;;;;;;15.48;43.72;100086.22;4430402;32;20098;-69
2022/01/10 01:41:56;;;;;;;21.80;6.03;;;;;;;15.88;43.11;100102.66;4430621;32;20042;-69
2022/01/10 01:44:22;;;;;;;25.88;4.93;;;;;;;15.98;42.63;100104.09;4427179;32;20101;-70
2022/01/10 01:46:47;;;;;;;26.85;5.57;;;;;;;15.47;43.44;100100.88;4428837;32;20045;-69
2022/01/10 01:49:14;;;;;;;31.33;5.68;;;;;;;15.59;43.27;100111.16;4429917;32;20077;-69
2022/01/10 01:51:40;;;;;;;26.17;5.25;;;;;;;15.48;43.66;100113.78;4427865;32;20030;-69
2022/01/10 01:54:07;;;;;;;26.87;5.80;;;;;;;15.36;43.89;100112.78;4427369;32;20955;-69
2022/01/10 01:56:34;;;;;;;24.63;5.05;;;;;;;15.21;44.38;100119.66;4427358;32;20403;-70
2022/01/10 01:59:00;;;;;;;21.15;5.03;;;;;;;15.26;43.69;100122.63;4424197;32;20551;-69
2022/01/10 02:01:26;;;;;;;25.12;5.82;;;;;;;15.35;43.76;100124.59;4430980;32;20076;-69
2022/01/10 02:03:53;;;;;;;22.65;5.20;;;;;;;15.35;43.91;100124.59;4428901;32;20033;-69
2022/01/10 02:06:18;;;;;;;18.85;4.35;;;;;;;15.36;43.63;100135.44;4432258;32;20369;-69
2022/01/10 02:08:44;;;;;;;20.70;5.68;;;;;;;15.30;43.57;100142.25;4428841;32;20323;-69
2022/01/10 02:11:15;;;;;;;29.20;6.12;;;;;;;15.49;43.33;100155.84;4429546;32;20423;-69
2022/01/10 02:13:42;;;;;;;24.85;5.37;;;;;;;15.32;44.11;100156.75;4429921;32;20059;-69
2022/01/10 02:16:21;;;;;;;22.75;5.40;;;;;;;15.42;43.29;100161.91;4430805;32;20550;-69
2022/01/10 02:18:52;;;;;;;30.52;5.43;;;;;;;15.32;43.52;100168.09;4429308;32;20401;-69
2022/01/10 02:21:18;;;;;;;23.30;4.95;;;;;;;15.16;44.21;100163.63;4427585;32;20053;-69
2022/01/10 02:23:44;;;;;;;30.27;6.75;;;;;;;15.23;44.01;100159.66;4427401;32;20100;-69
2022/01/10 02:26:10;;;;;;;21.17;5.25;;;;;;;15.02;44.45;100161.53;4430772;32;20041;-69
2022/01/10 02:28:36;;;;;;;24.42;5.12;;;;;;;15.13;44.24;100163.84;4426922;32;21019;-69
2022/01/10 02:31:02;;;;;;;28.30;5.00;;;;;;;15.25;43.95;100174.91;4428256;32;20053;-69
2022/01/10 02:33:30;;;;;;;19.60;5.18;;;;;;;15.24;43.71;100175.38;4420187;32;20212;-69
2022/01/10 02:36:12;;;;;;;21.67;4.68;;;;;;;15.45;43.46;100169.44;4419822;32;20369;-70
2022/01/10 02:38:47;;;;;;;22.45;4.53;;;;;;;15.22;44.22;100172.28;4417166;32;20852;-69
2022/01/10 02:41:19;;;;;;;19.30;4.12;;;;;;;15.19;44.14;100176.06;4419332;32;20363;-70
2022/01/10 02:43:46;;;;;;;20.92;4.43;;;;;;;15.22;44.31;100180.78;4416943;32;20411;-70
2022/01/10 02:46:11;;;;;;;21.60;4.75;;;;;;;14.79;45.16;100184.97;4417799;32;20142;-70
2022/01/10 02:48:37;;;;;;;24.55;4.22;;;;;;;14.57;45.62;100187.28;4419402;32;20488;-70
2022/01/10 02:51:03;;;;;;;25.20;4.53;;;;;;;14.57;45.68;100186.53;4415730;32;20037;-71
2022/01/10 02:53:28;;;;;;;26.12;5.18;;;;;;;14.66;45.36;100195.75;4419254;32;20037;-71
2022/01/10 02:55:54;;;;;;;27.40;5.15;;;;;;;14.67;45.32;100194.47;4416630;32;20169;-71
2022/01/10 02:58:20;;;;;;;15.75;4.30;;;;;;;14.91;44.87;100200.19;4417191;32;20086;-71
2022/01/10 03:00:45;;;;;;;22.17;4.72;;;;;;;15.11;44.44;100198.31;4415903;32;20094;-71
2022/01/10 03:03:11;;;;;;;27.40;5.37;;;;;;;15.30;44.12;100201.81;4415631;32;20400;-71
2022/01/10 03:05:37;;;;;;;27.15;4.45;;;;;;;15.77;43.31;100210.25;4417334;32;20128;-71
2022/01/10 03:08:03;;;;;;;29.10;5.28;;;;;;;16.05;42.80;100213.63;4414566;32;20077;-71
2022/01/10 03:10:30;;;;;;;22.13;4.30;;;;;;;15.97;42.69;100218.91;4417459;32;20099;-71
2022/01/10 03:12:57;;;;;;;24.25;5.03;;;;;;;16.12;42.69;100228.22;4416194;32;20089;-71
2022/01/10 03:15:23;;;;;;;22.00;4.03;;;;;;;16.40;42.05;100229.47;4416517;32;20488;-71
2022/01/10 03:17:49;;;;;;;28.70;5.70;;;;;;;16.24;42.24;100229.97;4414851;32;20933;-71
2022/01/10 03:20:15;;;;;;;32.55;5.70;;;;;;;16.40;41.68;100234.38;4413738;32;20112;-71
2022/01/10 03:22:41;;;;;;;22.83;4.95;;;;;;;16.56;41.59;100237.50;4417815;32;20125;-72
2022/01/10 03:25:07;;;;;;;36.33;5.28;;;;;;;16.60;41.30;100235.25;4417319;32;20134;-71
2022/01/10 03:27:33;;;;;;;27.05;5.22;;;;;;;16.67;41.55;100253.97;4416640;32;20081;-71
2022/01/10 03:29:59;;;;;;;33.45;6.82;;;;;;;16.71;41.46;100255.31;4412045;32;20049;-71
2022/01/10 03:32:25;;;;;;;24.85;3.83;;;;;;;16.69;41.51;100257.09;4416223;32;20045;-69
2022/01/10 03:34:51;;;;;;;19.37;4.45;;;;;;;16.60;41.81;100260.81;4417065;32;20069;-69
2022/01/10 03:37:17;;;;;;;26.27;4.45;;;;;;;16.59;41.50;100264.94;4416345;32;20420;-69
2022/01/10 03:39:43;;;;;;;19.60;4.40;;;;;;;16.80;41.41;100260.09;4417441;32;20516;-70
2022/01/10 03:42:09;;;;;;;23.17;4.07;;;;;;;16.74;41.37;100260.03;4414510;32;20111;-69
2022/01/10 03:44:34;;;;;;;18.42;4.62;;;;;;;16.62;41.55;100252.59;4415437;32;20038;-69
2022/01/10 03:47:01;;;;;;;22.73;4.15;;;;;;;16.62;41.53;100266.00;4417149;32;20521;-69
2022/01/10 03:49:27;;;;;;;30.25;5.00;;;;;;;16.64;41.59;100261.41;4416093;32;20077;-69
2022/01/10 03:51:53;;;;;;;21.27;4.37;;;;;;;16.73;41.37;100272.69;4416265;32;20533;-69
2022/01/10 03:54:18;;;;;;;24.25;4.53;;;;;;;16.79;41.29;100267.06;4414548;32;20099;-69
2022/01/10 03:56:45;;;;;;;26.98;6.28;;;;;;;16.72;41.15;100276.78;4418143;32;20199;-69
2022/01/10 03:59:10;;;;;;;24.60;4.87;;;;;;;16.82;41.38;100283.94;4416244;32;20037;-69
2022/01/10 04:01:39;;;;;;;23.67;4.60;;;;;;;16.76;41.50;100283.06;4412683;32;20670;-69
2022/01/10 04:04:05;;;;;;;21.87;5.00;;;;;;;16.71;41.69;100277.25;4410066;32;20463;-69
2022/01/10 04:06:31;;;;;;;24.08;5.03;;;;;;;16.87;41.57;100280.38;4417004;32;20068;-69
2022/01/10 04:08:57;;;;;;;22.77;4.90;;;;;;;16.80;41.55;100277.94;4414608;32;20554;-69
2022/01/10 04:11:23;;;;;;;22.70;4.53;;;;;;;16.82;41.53;100278.25;4416091;32;20084;-69
2022/01/10 04:13:48;;;;;;;22.73;4.97;;;;;;;16.81;41.62;100275.91;4416026;32;20072;-69
2022/01/10 04:16:14;;;;;;;21.65;4.40;;;;;;;16.79;41.43;100279.22;4418041;32;20104;-69
2022/01/10 04:18:40;;;;;;;23.83;5.15;;;;;;;16.84;41.38;100275.69;4414698;32;20037;-69
2022/01/10 04:21:06;;;;;;;21.37;4.50;;;;;;;16.82;41.66;100280.31;4413023;32;20422;-69
2022/01/10 04:23:32;;;;;;;22.27;4.55;;;;;;;16.79;41.48;100287.75;4416307;32;20081;-69
2022/01/10 04:25:58;;;;;;;26.90;4.68;;;;;;;16.76;41.54;100283.06;4416964;32;20249;-69
2022/01/10 04:28:24;;;;;;;28.40;5.00;;;;;;;16.76;41.69;100285.91;4416007;32;20438;-69
2022/01/10 04:30:50;;;;;;;23.30;4.70;;;;;;;16.73;42.19;100284.03;4414512;32;20316;-69
2022/01/10 04:33:18;;;;;;;19.40;4.05;;;;;;;16.68;41.99;100284.72;4413477;32;20690;-69
2022/01/10 04:35:46;;;;;;;24.17;4.55;;;;;;;16.62;42.22;100286.69;4415681;32;20041;-69
2022/01/10 04:38:13;;;;;;;16.20;5.05;;;;;;;16.83;41.89;100293.22;4411948;32;20033;-69
2022/01/10 04:40:39;;;;;;;24.60;6.18;;;;;;;16.60;41.93;100296.97;4415637;32;20096;-69
2022/01/10 04:43:04;;;;;;;23.62;5.78;;;;;;;16.59;42.27;100298.22;4414627;32;20117;-69
2022/01/10 04:45:30;;;;;;;25.15;4.65;;;;;;;16.45;42.45;100308.34;4416309;32;20671;-69
2022/01/10 04:47:56;;;;;;;25.25;4.32;;;;;;;16.54;42.42;100316.00;4414697;32;20034;-69
2022/01/10 04:52:58;;;;;;;19.58;4.37;;;;;;;16.77;42.21;100312.25;3950181;32;15723573;-69
2022/01/10 04:55:23;;;;;;;21.95;4.85;;;;;;;16.44;42.79;100318.13;4426144;32;20068;-69
2022/01/10 04:57:49;;;;;;;19.87;4.70;;;;;;;16.42;42.99;100320.66;4428555;32;20064;-69
2022/01/10 05:00:16;;;;;;;23.60;4.55;;;;;;;16.51;42.74;100326.25;4428519;32;20109;-69
2022/01/10 05:02:46;;;;;;;30.75;5.62;;;;;;;16.67;42.49;100325.78;4426358;32;20569;-69
2022/01/10 05:05:12;;;;;;;23.12;5.35;;;;;;;16.77;42.38;100332.94;4427181;32;20123;-69
2022/01/10 05:07:38;;;;;;;20.25;4.62;;;;;;;16.67;42.54;100336.34;4425791;32;20037;-69
2022/01/10 05:10:04;;;;;;;29.77;5.22;;;;;;;16.68;42.38;100344.38;4428687;32;20206;-69
2022/01/10 05:12:30;;;;;;;21.40;5.00;;;;;;;16.65;42.50;100341.72;4428124;32;20429;-69
2022/01/10 05:14:56;;;;;;;18.37;4.20;;;;;;;16.59;42.78;100353.00;4427824;32;20139;-69
2022/01/10 05:17:24;;;;;;;37.05;9.82;;;;;;;16.65;42.53;100351.06;4430181;32;20089;-69
2022/01/10 05:19:50;;;;;;;26.30;5.53;;;;;;;16.61;42.66;100359.00;4426757;32;21183;-69
2022/01/10 05:22:16;;;;;;;25.45;5.35;;;;;;;16.69;42.53;100368.69;4422859;32;20148;-69
2022/01/10 05:24:42;;;;;;;24.58;5.97;;;;;;;16.73;42.55;100372.13;4425351;32;20102;-69
2022/01/10 05:27:07;;;;;;;22.27;4.47;;;;;;;16.67;42.68;100374.09;4430238;32;21154;-69
2022/01/10 05:29:33;;;;;;;25.73;5.65;;;;;;;16.72;42.33;100364.84;4411491;32;20045;-69
2022/01/10 05:31:59;;;;;;;23.70;5.30;;;;;;;16.81;42.23;100381.06;4427556;32;20497;-68
2022/01/10 05:34:25;;;;;;;25.05;6.18;;;;;;;16.84;42.29;100388.59;4425634;32;20030;-68
2022/01/10 05:36:51;;;;;;;17.05;5.00;;;;;;;16.75;42.43;100392.28;4430001;32;20037;-68
2022/01/10 05:39:17;;;;;;;31.98;5.40;;;;;;;16.81;42.54;100398.88;4431153;32;20270;-69
2022/01/10 05:41:44;;;;;;;27.55;6.03;;;;;;;16.78;42.58;100397.00;4425531;32;20068;-69
2022/01/10 05:44:10;;;;;;;17.15;4.80;;;;;;;16.86;42.58;100405.94;4424634;32;20068;-69
2022/01/10 05:46:38;;;;;;;25.50;5.18;;;;;;;16.74;42.85;100416.31;4426814;32;20076;-69
2022/01/10 05:49:04;;;;;;;20.88;5.30;;;;;;;16.97;42.51;100415.44;4425476;32;20385;-69
2022/01/10 05:51:38;;;;;;;25.55;3.60;;;;;;;16.85;42.70;100421.41;4424769;32;20068;-68
2022/01/10 05:54:06;;;;;;;24.08;4.10;;;;;;;16.69;42.78;100419.06;4424686;32;20072;-68
2022/01/10 05:56:33;;;;;;;20.35;3.90;;;;;;;16.83;42.37;100436.13;4429802;32;20076;-68
2022/01/10 05:59:00;;;;;;;18.00;3.65;;;;;;;16.84;41.81;100417.78;4428846;32;20110;-68
2022/01/10 06:01:26;;;;;;;20.52;3.37;;;;;;;16.68;41.80;100426.00;4427696;32;20129;-68
2022/01/10 06:03:52;;;;;;;21.85;4.45;;;;;;;16.45;41.70;100432.53;4420634;32;20108;-68
2022/01/10 06:06:18;;;;;;;23.45;4.20;;;;;;;16.22;42.46;100439.78;4418444;32;20511;-68
2022/01/10 06:08:44;;;;;;;27.13;3.65;;;;;;;16.14;42.36;100443.47;4414687;32;20432;-68
2022/01/10 06:11:10;;;;;;;24.95;3.92;;;;;;;16.02;42.54;100442.44;4413640;32;20069;-68
2022/01/10 06:13:37;;;;;;;26.42;3.65;;;;;;;16.20;42.66;100464.25;4416588;32;20064;-68
2022/01/10 06:16:02;;;;;;;28.67;4.18;;;;;;;16.35;42.37;100473.63;4413247;32;20526;-68
2022/01/10 06:18:28;;;;;;;22.52;4.15;;;;;;;16.43;42.04;100472.78;4417238;32;20096;-68
2022/01/10 06:20:54;;;;;;;23.55;3.85;;;;;;;16.37;42.31;100474.69;4417354;32;20177;-68
2022/01/10 06:23:21;;;;;;;20.90;3.85;;;;;;;16.69;41.66;100479.50;4414061;32;20033;-68
2022/01/10 06:25:47;;;;;;;22.08;4.00;;;;;;;16.94;41.71;100478.94;4416069;32;20030;-68
2022/01/10 06:28:14;;;;;;;19.05;4.53;;;;;;;16.74;41.78;100478.81;4416529;32;20099;-68
2022/01/10 06:30:40;;;;;;;20.25;3.67;;;;;;;16.71;41.52;100482.66;4414687;32;20053;-68
2022/01/10 06:33:07;;;;;;;26.08;3.70;;;;;;;16.77;41.69;100475.00;4416515;32;20113;-68
2022/01/10 06:35:33;;;;;;;18.35;3.72;;;;;;;16.92;41.18;100466.50;4413912;32;20086;-69
2022/01/10 06:37:59;;;;;;;22.58;3.80;;;;;;;16.95;40.92;100472.00;4418164;32;20082;-68
2022/01/10 06:40:25;;;;;;;20.00;4.07;;;;;;;16.88;41.15;100482.97;4401459;32;20454;-68
2022/01/10 06:42:51;;;;;;;24.75;5.12;;;;;;;16.94;41.16;100486.72;4420573;32;20042;-68
2022/01/10 06:45:17;;;;;;;24.12;3.87;;;;;;;16.75;41.42;100491.00;4415738;32;20064;-68
2022/01/10 06:47:43;;;;;;;21.45;4.10;;;;;;;16.91;40.94;100494.13;4416486;32;20026;-68
2022/01/10 06:50:09;;;;;;;19.42;3.65;;;;;;;16.88;41.19;100497.94;4402909;32;20041;-67
2022/01/10 06:52:35;;;;;;;19.83;4.10;;;;;;;16.95;41.02;100497.59;4414878;32;20049;-68
2022/01/10 06:55:01;;;;;;;23.95;3.65;;;;;;;16.76;41.24;100501.06;4401615;32;20033;-68
2022/01/10 06:57:27;;;;;;;21.33;4.28;;;;;;;16.58;41.85;100502.00;4417145;32;20454;-68
2022/01/10 06:59:53;;;;;;;23.40;4.00;;;;;;;16.49;42.02;100504.94;4415082;32;20134;-68
2022/01/10 07:02:19;;;;;;;21.92;3.62;;;;;;;16.70;41.79;100506.66;4413204;32;20072;-68
2022/01/10 07:04:45;;;;;;;25.25;3.42;;;;;;;16.55;42.03;100507.87;4414264;32;20082;-68
2022/01/10 07:07:10;;;;;;;25.98;4.45;;;;;;;16.24;42.48;100508.22;4415739;32;20096;-68
2022/01/10 07:09:37;;;;;;;24.10;4.25;;;;;;;16.22;42.56;100507.91;4413113;32;20025;-68
2022/01/10 07:12:04;;;;;;;22.62;3.83;;;;;;;16.49;42.16;100504.94;4415025;32;20037;-68
2022/01/10 07:14:32;;;;;;;25.90;4.12;;;;;;;16.49;42.52;100507.75;4413388;32;20080;-68
2022/01/10 07:16:58;;;;;;;36.47;4.87;;;;;;;16.55;42.14;100514.34;4415827;32;20092;-68
2022/01/10 07:19:24;;;;;;;24.90;3.97;;;;;;;16.63;41.71;100524.06;4416328;32;20069;-68
2022/01/10 07:21:49;;;;;;;27.33;4.07;;;;;;;16.46;42.34;100516.47;4413232;32;20396;-68
2022/01/10 07:24:16;;;;;;;24.87;4.93;;;;;;;16.45;42.37;100532.75;4413392;32;20034;-68
2022/01/10 07:26:42;;;;;;;18.23;4.12;;;;;;;16.50;42.31;100536.97;4414018;32;20099;-68
2022/01/10 07:29:08;;;;;;;30.48;4.32;;;;;;;16.31;42.53;100547.62;4414711;32;20038;-68
2022/01/10 07:31:35;;;;;;;16.83;4.32;;;;;;;16.51;42.20;100553.50;4415741;32;20088;-68
2022/01/10 07:34:03;;;;;;;25.17;4.40;;;;;;;16.68;42.10;100566.03;4414126;32;20073;-68
2022/01/10 07:36:29;;;;;;;25.10;5.07;;;;;;;16.53;42.35;100567.22;4415601;32;20061;-68
2022/01/10 07:38:54;;;;;;;23.35;4.28;;;;;;;16.52;42.29;100565.66;4411196;32;20131;-68
2022/01/10 07:41:20;;;;;;;19.70;4.37;;;;;;;16.61;42.11;100565.59;4402156;32;20056;-68
2022/01/10 07:43:45;;;;;;;30.37;4.40;;;;;;;16.62;41.76;100572.84;4405025;32;20064;-68
2022/01/10 07:46:12;;;;;;;25.67;5.00;;;;;;;16.72;41.98;100577.22;4410230;32;20481;-68
2022/01/10 07:48:40;;;;;;;28.92;4.62;;;;;;;16.58;42.29;100580.78;4408271;32;20907;-68
2022/01/10 07:51:09;;;;;;;30.33;4.75;;;;;;;16.74;42.05;100574.66;4404090;32;20110;-68
2022/01/10 07:53:36;;;;;;;26.35;5.87;;;;;;;16.55;42.45;100579.69;4402930;32;20185;-68
2022/01/10 07:56:04;;;;;;;28.27;4.75;;;;;;;16.67;42.42;100575.03;4407366;32;20093;-68
2022/01/10 07:58:30;;;;;;;29.90;5.18;;;;;;;16.80;42.34;100581.25;4405659;32;20070;-68
2022/01/10 08:00:56;;;;;;;26.62;4.80;;;;;;;16.66;42.19;100582.75;4402764;32;20069;-69
2022/01/10 08:03:22;;;;;;;22.05;4.43;;;;;;;16.85;42.09;100587.06;4407721;32;20609;-70
2022/01/10 08:05:48;;;;;;;27.17;5.68;;;;;;;16.73;42.11;100585.25;4400939;32;20070;-68
2022/01/10 08:08:13;;;;;;;31.08;5.97;;;;;;;16.93;41.78;100598.81;4405084;32;20081;-68
2022/01/10 08:10:39;;;;;;;26.48;5.43;;;;;;;16.89;41.98;100592.53;4409723;32;20646;-68
2022/01/10 08:13:04;;;;;;;25.60;5.20;;;;;;;16.93;41.55;100599.63;4410010;32;20335;-68
2022/01/10 08:15:30;;;;;;;20.08;4.07;;;;;;;16.98;41.61;100604.62;4405047;32;20388;-68
2022/01/10 08:17:57;;;;;;;26.20;4.97;;;;;;;16.99;41.60;100600.50;4406881;32;20098;-68
2022/01/10 08:20:24;;;;;;;28.50;5.50;;;;;;;16.94;41.30;100609.69;4402651;32;20098;-68
2022/01/10 08:22:50;;;;;;;27.27;5.43;;;;;;;17.33;nan;100613.31;4407908;32;20068;-68
2022/01/10 08:25:16;;;;;;;30.23;5.45;;;;;;;17.39;41.21;100628.44;4405198;32;20073;-68
2022/01/10 08:27:43;;;;;;;30.40;5.65;;;;;;;17.54;40.92;100630.06;4406092;32;20095;-68
2022/01/10 08:30:09;;;;;;;21.40;4.78;;;;;;;17.46;41.21;100631.72;4404799;32;21223;-68
2022/01/10 08:32:35;;;;;;;27.90;5.47;;;;;;;17.63;41.07;100643.41;4403974;32;20057;-69
2022/01/10 08:35:01;;;;;;;24.10;5.35;;;;;;;17.54;41.00;100646.34;4407044;32;20075;-69
2022/01/10 08:37:27;;;;;;;22.40;4.68;;;;;;;17.50;41.14;100657.94;4407021;32;20107;-68
2022/01/10 08:39:53;;;;;;;27.05;4.95;;;;;;;17.56;40.65;100644.63;4406911;32;20057;-68
2022/01/10 08:42:19;;;;;;;26.30;4.70;;;;;;;17.56;40.71;100655.19;4403396;32;20073;-69
2022/01/10 08:44:46;;;;;;;26.25;5.37;;;;;;;17.63;40.42;100652.75;4411026;32;20073;-69
2022/01/10 08:47:13;;;;;;;24.35;4.35;;;;;;;17.68;40.71;100652.06;4403343;32;20254;-70
2022/01/10 08:49:39;;;;;;;28.65;5.12;;;;;;;17.50;40.63;100645.78;4400428;32;20599;-68
2022/01/10 08:52:06;;;;;;;23.83;4.45;;;;;;;17.62;40.52;100647.56;4402852;32;20111;-68
2022/01/10 08:54:32;;;;;;;24.50;5.55;;;;;;;17.52;40.73;100654.59;4403047;32;20038;-67
2022/01/10 08:56:58;;;;;;;25.00;4.95;;;;;;;17.57;40.76;100662.44;4400489;32;20081;-69
2022/01/10 08:59:24;;;;;;;23.15;4.12;;;;;;;17.41;40.87;100665.72;4405817;32;20045;-68
2022/01/10 09:01:50;;;;;;;29.25;5.03;;;;;;;17.43;40.64;100675.38;4407097;32;20458;-68
2022/01/10 09:04:17;;;;;;;25.85;4.65;;;;;;;17.25;40.70;100672.66;4403240;32;20166;-68
2022/01/10 09:06:44;;;;;;;25.20;4.95;;;;;;;17.51;40.60;100670.87;4405962;32;20489;-68
2022/01/10 09:09:11;;;;;;;30.00;5.75;;;;;;;17.47;40.63;100672.34;4406412;32;20430;-68
2022/01/10 09:11:37;;;;;;;22.95;4.93;;;;;;;17.30;40.91;100683.34;4391863;32;20083;-68
2022/01/10 09:14:04;;;;;;;31.08;4.78;;;;;;;16.95;41.44;100667.34;4406843;32;20085;-69
2022/01/10 09:16:30;;;;;;;25.83;4.35;;;;;;;17.11;41.66;100669.75;4410898;32;20942;-68
2022/01/10 09:18:56;;;;;;;27.25;4.05;;;;;;;17.11;41.50;100681.94;4404927;32;20053;-68
2022/01/10 09:21:22;;;;;;;27.25;3.95;;;;;;;17.06;41.36;100679.75;4408560;32;20158;-69
2022/01/10 09:23:48;;;;;;;28.25;5.07;;;;;;;17.20;41.47;100679.03;4408783;32;20533;-68
2022/01/10 09:26:15;;;;;;;24.83;4.05;;;;;;;17.09;41.64;100684.47;4407979;32;20041;-68
2022/01/10 09:28:43;;;;;;;25.12;4.57;;;;;;;17.08;41.53;100690.63;4407329;32;20077;-68
2022/01/10 09:31:10;;;;;;;20.12;4.07;;;;;;;17.18;41.46;100692.16;4405134;32;20072;-69
2022/01/10 09:33:36;;;;;;;24.48;3.78;;;;;;;16.99;41.44;100694.34;4408759;32;20081;-70
2022/01/10 09:36:03;;;;;;;20.70;3.65;;;;;;;17.35;41.27;100699.75;4407712;32;20429;-68
2022/01/10 09:38:29;;;;;;;30.00;4.62;;;;;;;17.55;41.19;100699.16;4411941;32;20376;-69
2022/01/10 09:40:55;;;;;;;21.02;3.95;;;;;;;17.55;40.79;100705.63;4395893;32;20110;-69
2022/01/10 09:43:21;;;;;;;22.15;3.90;;;;;;;17.74;40.45;100707.03;4410208;32;20084;-69
2022/01/10 09:45:48;;;;;;;26.12;4.53;;;;;;;18.05;40.10;100705.78;4410252;32;20125;-70
2022/01/10 09:48:14;;;;;;;31.90;4.43;;;;;;;18.26;39.69;100710.28;4414592;32;20065;-69
2022/01/10 09:50:41;;;;;;;22.45;4.00;;;;;;;18.33;39.40;100707.03;4393860;32;20088;-68
2022/01/10 09:53:07;;;;;;;26.98;3.90;;;;;;;18.28;39.37;100713.44;4413314;32;20639;-68
2022/01/10 09:55:34;;;;;;;26.85;5.25;;;;;;;18.36;39.03;100717.44;4412670;32;20103;-69
2022/01/10 09:58:00;;;;;;;26.20;4.25;;;;;;;18.52;38.59;100725.50;4412315;32;20089;-68
2022/01/10 10:00:26;;;;;;;25.35;4.07;;;;;;;18.62;38.72;100724.16;4413166;32;20164;-67
2022/01/10 10:02:52;;;;;;;23.50;4.12;;;;;;;18.58;38.90;100724.34;4409112;32;20128;-69
2022/01/10 10:05:19;;;;;;;21.70;4.47;;;;;;;18.57;38.93;100731.31;4404670;32;20103;-68
2022/01/10 10:07:45;;;;;;;19.37;4.00;;;;;;;18.63;38.76;100726.50;4408549;32;20060;-69
2022/01/10 10:10:12;;;;;;;21.10;4.95;;;;;;;18.75;38.75;100725.37;4397160;32;20045;-68
2022/01/10 10:12:40;;;;;;;29.15;3.92;;;;;;;18.58;38.90;100732.09;4410273;32;20417;-69
2022/01/10 10:15:07;;;;;;;25.50;4.03;;;;;;;18.56;38.83;100732.59;4410009;32;20069;-69
2022/01/10 10:17:36;;;;;;;28.58;4.60;;;;;;;18.68;38.88;100736.44;4411930;32;20403;-69
2022/01/10 10:20:10;;;;;;;21.25;4.78;;;;;;;18.61;39.02;100734.75;4408693;32;20080;-70
2022/01/10 10:22:39;;;;;;;28.17;4.87;;;;;;;18.88;38.63;100740.09;4396986;32;20695;-69
2022/01/10 10:25:07;;;;;;;23.58;3.72;;;;;;;18.97;38.69;100736.34;4410889;32;20077;-69
2022/01/10 10:27:38;;;;;;;27.15;4.35;;;;;;;19.02;38.62;100739.25;4408662;32;20081;-69
2022/01/10 10:30:09;;;;;;;25.27;5.28;;;;;;;19.08;38.30;100745.81;4411104;32;20072;-69
2022/01/10 10:32:35;;;;;;;26.15;4.80;;;;;;;18.71;38.80;100749.66;4408790;32;20033;-69
2022/01/10 10:35:04;;;;;;;30.98;5.97;;;;;;;18.57;39.27;100747.62;4408337;32;20412;-69
2022/01/10 10:37:29;;;;;;;27.87;5.35;;;;;;;18.55;39.27;100756.69;4410501;32;20118;-69
2022/01/10 10:39:57;;;;;;;24.58;5.90;;;;;;;18.46;39.15;100758.84;4408138;32;20785;-69
2022/01/10 10:42:28;;;;;;;33.30;5.18;;;;;;;18.46;39.46;100759.63;4404078;32;20116;-69
2022/01/10 10:44:55;;;;;;;27.83;6.07;;;;;;;18.41;39.55;100762.41;4406854;32;20041;-70
2022/01/10 10:47:26;;;;;;;31.27;5.62;;;;;;;18.32;39.46;100757.56;4394861;32;20439;-70
2022/01/10 10:49:57;;;;;;;19.50;5.60;;;;;;;18.29;39.77;100758.53;4410326;32;20482;-67
2022/01/10 10:52:23;;;;;;;23.02;5.30;;;;;;;18.66;39.28;100765.41;4407530;32;20130;-68
2022/01/10 10:54:48;;;;;;;32.60;5.57;;;;;;;18.23;40.07;100768.25;4410397;32;20085;-68
2022/01/10 10:57:17;;;;;;;28.60;5.90;;;;;;;18.21;39.98;100768.75;4408234;32;20119;-68
2022/01/10 10:59:44;;;;;;;27.23;5.80;;;;;;;18.32;39.79;100762.47;4408851;32;20150;-68
2022/01/10 11:02:10;;;;;;;31.20;6.20;;;;;;;18.34;40.02;100774.12;4410558;32;20089;-68
2022/01/10 11:04:36;;;;;;;26.33;5.93;;;;;;;18.10;40.56;100776.31;4411348;32;20555;-68
2022/01/10 11:07:03;;;;;;;29.40;6.07;;;;;;;18.20;40.38;100777.78;4408234;32;20185;-69
2022/01/10 11:09:29;;;;;;;33.28;6.00;;;;;;;18.31;40.52;100766.59;4409116;32;20573;-67
2022/01/10 11:11:55;;;;;;;34.63;7.22;;;;;;;17.98;40.89;100763.91;4410229;32;20100;-68
2022/01/10 11:14:24;;;;;;;32.70;6.55;;;;;;;18.25;40.19;100780.72;4410475;32;20096;-68
2022/01/10 11:16:52;;;;;;;39.80;7.57;;;;;;;18.63;40.11;100777.81;4408162;32;20071;-69
2022/01/10 11:19:24;;;;;;;36.60;6.57;;;;;;;18.45;40.29;100780.88;4409356;32;20490;-68
2022/01/10 11:24:50;;;;;;;28.85;6.47;;;;;;;19.07;39.33;100780.56;3987782;31;15015807;-69
2022/01/10 11:33:03;;;;;;;33.15;7.32;;;;;;;18.65;40.44;100785.87;3986342;31;15015411;-68