Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:19;;;;;;;43.58;34.70;;;8.80;99.90;;;8.44;100.00;101356.09;5030670;28;20410;-79
2022/03/16 00:02:48;;;;;;;39.17;32.67;;;8.80;99.90;;;8.46;100.00;101362.19;5016509;28;20045;-78
2022/03/16 00:05:17;;;;;;;36.53;29.95;;;8.80;99.90;;;8.52;100.00;101364.84;5019769;28;20079;-79
2022/03/16 00:07:44;;;;;;;39.05;31.90;;;8.80;99.90;;;8.45;100.00;101363.09;5028828;28;20049;-80
2022/03/16 00:10:12;;;;;;;38.70;31.90;;;8.80;99.90;;;8.50;100.00;101366.59;5029289;28;20048;-78
2022/03/16 00:12:44;;;;;;;39.00;32.00;;;8.80;99.90;;;8.48;100.00;101363.06;5012124;28;20081;-78
2022/03/16 00:15:11;;;;;;;38.28;31.45;;;8.80;99.90;;;8.49;100.00;101363.06;5043526;28;20060;-78
2022/03/16 00:17:38;;;;;;;41.30;31.60;;;8.80;99.90;;;8.45;100.00;101361.31;4996237;28;20060;-79
2022/03/16 00:20:06;;;;;;;40.63;31.67;;;8.80;99.90;;;8.41;100.00;101356.94;5012400;28;20041;-79
2022/03/16 00:22:33;;;;;;;41.47;32.63;;;8.80;99.90;;;8.40;100.00;101349.06;5011725;28;20041;-80
2022/03/16 00:25:01;;;;;;;43.22;32.67;;;8.70;99.90;;;8.35;100.00;101347.31;5012962;28;20426;-78
2022/03/16 00:27:29;;;;;;;45.80;33.00;;;8.70;99.90;;;8.30;100.00;101353.44;4996680;28;20052;-79
2022/03/16 00:29:56;;;;;;;45.45;34.55;;;8.70;99.90;;;8.37;100.00;101353.44;4998306;28;20144;-79
2022/03/16 00:32:23;;;;;;;46.28;33.42;;;8.70;99.90;;;8.30;100.00;101358.69;5035138;28;20133;-81
2022/03/16 00:34:50;;;;;;;45.58;33.42;;;8.70;99.90;;;8.31;100.00;101357.81;5029213;28;20136;-78
2022/03/16 00:37:20;;;;;;;47.60;35.08;;;8.70;99.90;;;8.32;100.00;101351.69;5028635;28;20053;-80
2022/03/16 00:39:47;;;;;;;50.55;34.28;;;8.80;99.90;;;8.35;100.00;101351.69;5031466;28;20043;-78
2022/03/16 00:42:14;;;;;;;54.17;37.55;;;8.70;99.90;;;8.36;100.00;101353.47;5016408;28;20049;-79
2022/03/16 00:44:41;;;;;;;45.75;33.30;;;8.20;99.90;;;8.36;100.00;101358.69;5012228;28;20147;-79
2022/03/16 00:47:09;;;;;;;50.53;33.70;;;10.10;99.90;;;8.27;100.00;101350.81;5030205;28;20041;-78
2022/03/16 00:49:39;;;;;;;53.00;36.20;;;8.70;99.90;;;8.29;100.00;101357.81;4997312;28;20573;-78
2022/03/16 00:52:06;;;;;;;50.08;34.63;;;8.70;99.90;;;8.32;100.00;101356.94;5029667;28;20046;-79
2022/03/16 00:54:33;;;;;;;50.92;36.25;;;8.60;99.90;;;8.26;100.00;101355.16;5029629;28;20049;-79
2022/03/16 00:57:04;;;;;;;55.42;36.13;;;8.60;99.90;;;8.28;100.00;101353.44;5014111;28;20525;-79
2022/03/16 00:59:31;;;;;;;49.60;35.55;;;8.60;99.90;;;8.29;100.00;101346.44;5014070;28;20053;-78
2022/03/16 01:02:00;;;;;;;50.63;35.63;;;8.60;99.90;;;8.25;100.00;101349.94;5013368;28;20522;-78
2022/03/16 01:04:29;;;;;;;51.42;36.10;;;8.60;99.90;;;8.30;100.00;101351.69;4995064;28;20050;-78
2022/03/16 01:06:57;;;;;;;54.78;37.25;;;8.60;99.90;;;8.28;100.00;101347.31;5028720;28;20471;-78
2022/03/16 01:09:25;;;;;;;54.45;36.42;;;8.60;99.90;;;8.26;100.00;101349.06;5028882;28;20050;-77
2022/03/16 01:11:52;;;;;;;49.90;34.45;;;10.10;99.90;;;8.19;100.00;101351.66;5015407;28;20577;-79
2022/03/16 01:14:20;;;;;;;55.65;36.15;;;8.60;99.90;;;8.25;100.00;101350.78;5011859;28;20442;-79
2022/03/16 01:16:48;;;;;;;53.65;35.42;;;10.10;99.90;;;8.13;100.00;101343.78;5013615;28;20057;-79
2022/03/16 01:19:15;;;;;;;55.10;37.13;;;9.70;99.90;;;8.18;100.00;101351.69;5029098;28;20439;-78
2022/03/16 01:21:44;;;;;;;52.92;35.97;;;8.60;99.90;;;8.20;100.00;101352.53;5011794;28;20045;-78
2022/03/16 01:24:11;;;;;;;55.67;35.75;;;8.60;99.90;;;8.21;100.00;101352.56;5021649;28;20042;-79
2022/03/16 01:26:38;;;;;;;53.67;35.15;;;8.50;99.90;;;8.21;100.00;101351.66;5035360;28;20065;-78
2022/03/16 01:29:06;;;;;;;55.60;36.40;;;9.30;99.90;;;8.19;100.00;101351.66;5033293;28;20045;-80
2022/03/16 01:31:34;;;;;;;53.97;37.22;;;8.60;99.90;;;8.20;100.00;101349.94;5027832;28;20041;-78
2022/03/16 01:34:02;;;;;;;53.65;37.20;;;8.50;99.90;;;8.10;100.00;101351.66;4999751;28;20048;-79
2022/03/16 01:36:29;;;;;;;55.13;36.55;;;8.60;99.90;;;8.16;100.00;101346.41;5015002;28;20045;-78
2022/03/16 01:38:56;;;;;;;54.78;37.75;;;8.50;99.90;;;8.15;100.00;101346.44;5028446;28;20041;-78
2022/03/16 01:41:23;;;;;;;53.88;38.28;;;8.60;99.90;;;8.13;100.00;101338.56;4995960;28;20046;-78
2022/03/16 01:43:57;;;;;;;56.10;37.95;;;9.40;99.90;;;8.00;100.00;101342.00;5029515;28;20032;-78
2022/03/16 01:46:27;;;;;;;53.55;37.58;;;8.50;99.90;;;8.08;100.00;101348.16;5012057;28;20045;-79
2022/03/16 01:48:55;;;;;;;;;;;8.50;99.90;;;8.11;100.00;101348.16;5032645;28;20609;-79
2022/03/16 01:51:23;;;;;;;60.38;39.05;;;8.50;99.90;;;8.05;100.00;101346.41;5012862;28;20305;-78
2022/03/16 01:53:51;;;;;;;57.17;38.00;;;8.50;99.90;;;8.05;100.00;101348.16;5010855;28;20067;-79
2022/03/16 01:56:19;;;;;;;54.03;37.22;;;7.80;99.90;;;8.08;100.00;101348.16;5016356;28;20080;-78
2022/03/16 01:58:46;;;;;;;55.13;36.42;;;8.50;99.90;;;8.12;100.00;101347.28;5031202;28;20091;-79
2022/03/16 02:01:14;;;;;;;52.53;36.72;;;8.40;99.90;;;8.11;100.00;101345.53;5012259;28;20538;-79
2022/03/16 02:03:43;;;;;;;52.70;34.60;;;8.50;99.90;;;8.08;100.00;101351.66;5027432;28;20045;-79
2022/03/16 02:06:10;;;;;;;54.35;36.88;;;8.40;99.90;;;8.07;100.00;101343.78;5004012;28;20155;-78
2022/03/16 02:08:41;;;;;;;49.63;34.70;;;8.80;99.90;;;8.13;100.00;101348.19;5019376;28;20055;-79
2022/03/16 02:11:08;;;;;;;52.47;36.30;;;8.40;99.90;;;8.13;100.00;101356.03;5035561;28;20052;-79
2022/03/16 02:13:36;;;;;;;57.00;38.78;;;8.50;99.90;;;8.11;100.00;101356.03;5012999;28;20063;-78
2022/03/16 02:16:04;;;;;;;55.53;38.10;;;8.40;99.90;;;8.08;100.00;101349.03;5028395;28;20083;-79
2022/03/16 02:18:31;;;;;;;51.10;36.08;;;8.40;99.90;;;8.11;100.00;101347.28;5012014;28;20049;-78
2022/03/16 02:21:02;;;;;;;54.72;37.83;;;8.40;99.90;;;8.14;100.00;101349.94;5016722;28;20574;-78
2022/03/16 02:23:29;;;;;;;55.53;38.13;;;8.60;99.90;;;8.12;100.00;101342.03;5046949;28;20045;-80
2022/03/16 02:25:57;;;;;;;52.20;37.35;;;8.40;99.90;;;8.09;100.00;101340.28;5025582;28;20044;-78
2022/03/16 02:28:25;;;;;;;56.03;37.65;;;10.20;99.90;;;8.11;100.00;101348.16;5034883;28;20072;-79
2022/03/16 02:30:52;;;;;;;54.08;37.47;;;8.40;99.90;;;8.07;100.00;101346.41;5035180;28;20106;-78
2022/03/16 02:33:19;;;;;;;55.58;38.25;;;8.50;99.90;;;8.07;100.00;101344.66;5056021;28;20045;-79
2022/03/16 02:35:47;;;;;;;57.63;37.83;;;9.60;99.90;;;8.08;100.00;101342.91;5024482;28;20162;-79
2022/03/16 02:38:14;;;;;;;56.55;36.33;;;8.60;99.90;;;8.08;100.00;101342.91;5035216;28;20068;-77
2022/03/16 02:40:41;;;;;;;53.60;36.47;;;8.40;99.90;;;8.09;100.00;101336.81;5018017;28;20119;-79
2022/03/16 02:43:08;;;;;;;52.72;34.35;;;8.50;99.90;;;8.06;100.00;101336.81;5034531;28;20052;-79
2022/03/16 02:45:35;;;;;;;54.78;36.95;;;8.40;99.90;;;8.06;100.00;101339.44;5034180;28;20053;-79
2022/03/16 02:48:03;;;;;;;49.95;35.15;;;8.40;99.90;;;8.02;100.00;101343.78;5050798;28;20072;-77
2022/03/16 02:50:32;;;;;;;55.58;37.65;;;8.40;99.90;;;8.04;100.00;101342.03;5034487;28;20053;-78
2022/03/16 02:52:59;;;;;;;53.40;35.50;;;8.40;99.90;;;8.03;100.00;101345.53;5051381;28;20049;-79
2022/03/16 02:55:47;;;;;;;55.60;36.90;;;8.40;99.90;;;7.96;100.00;101346.41;5038499;28;20482;-78
2022/03/16 02:58:16;;;;;;;52.78;35.83;;;8.40;99.90;;;8.06;100.00;101347.28;5019001;28;20049;-78
2022/03/16 03:00:44;;;;;;;51.42;34.95;;;8.40;99.90;;;8.02;100.00;101346.41;5039535;28;20057;-79
2022/03/16 03:03:11;;;;;;;55.58;37.67;;;8.50;99.90;;;8.03;100.00;101342.00;5038227;28;20052;-80
2022/03/16 03:05:39;;;;;;;50.13;34.80;;;8.50;99.90;;;8.03;100.00;101340.28;5057581;28;20624;-79
2022/03/16 03:08:09;;;;;;;52.42;35.50;;;8.40;99.90;;;8.04;100.00;101347.28;5038655;28;20056;-79
2022/03/16 03:10:36;;;;;;;52.20;35.10;;;8.40;99.90;;;8.05;100.00;101343.78;5042679;28;20223;-80
2022/03/16 03:13:03;;;;;;;48.15;35.05;;;8.40;99.90;;;7.99;100.00;101341.16;5026424;28;20073;-78
2022/03/16 03:15:31;;;;;;;48.50;35.13;;;8.70;99.90;;;8.00;100.00;101350.78;5026671;28;20037;-79
2022/03/16 03:17:58;;;;;;;46.35;31.83;;;8.40;99.90;;;8.00;100.00;101352.50;5059471;28;20052;-79
2022/03/16 03:20:25;;;;;;;47.95;31.75;;;8.40;99.90;;;7.97;100.00;101344.63;5042428;28;20049;-81
2022/03/16 03:22:52;;;;;;;45.90;33.53;;;8.80;99.90;;;7.94;100.00;101351.63;5035564;28;20469;-79
2022/03/16 03:25:20;;;;;;;42.25;31.08;;;8.40;99.90;;;7.92;100.00;101342.88;5034721;28;20049;-80
2022/03/16 03:27:47;;;;;;;48.47;33.80;;;8.60;99.90;;;7.94;100.00;101353.34;5033607;28;20049;-79
2022/03/16 03:30:14;;;;;;;43.83;32.08;;;10.00;99.90;;;7.99;100.00;101358.63;5024484;28;20065;-78
2022/03/16 03:32:42;;;;;;;47.50;33.22;;;8.30;99.90;;;7.99;100.00;101359.50;5022370;28;20040;-78
2022/03/16 03:35:09;;;;;;;46.83;31.35;;;8.30;99.90;;;7.99;100.00;101362.13;5036716;28;20136;-79
2022/03/16 03:37:36;;;;;;;47.38;34.65;;;8.30;99.90;;;7.96;100.00;101364.75;5018366;28;20049;-77
2022/03/16 03:40:05;;;;;;;44.08;32.40;;;8.30;99.90;;;7.98;100.00;101372.59;5032058;28;20046;-78
2022/03/16 03:42:33;;;;;;;41.22;29.85;;;8.30;99.90;;;7.90;100.00;101369.94;5030318;28;20052;-78
2022/03/16 03:45:00;;;;;;;39.40;28.38;;;8.30;99.90;;;7.90;100.00;101365.59;5013165;28;20049;-78
2022/03/16 03:47:27;;;;;;;39.67;28.75;;;9.30;99.90;;;7.88;100.00;101366.44;5014095;28;20057;-78
2022/03/16 03:49:55;;;;;;;35.67;27.77;;;8.30;99.90;;;7.90;100.00;101367.31;5020565;28;20068;-79
2022/03/16 03:52:22;;;;;;;37.47;28.38;;;8.30;99.90;;;7.87;100.00;101369.94;5029163;28;20053;-80
2022/03/16 03:54:49;;;;;;;36.08;28.40;;;8.30;99.90;;;7.86;100.00;101373.44;5015430;28;20041;-79
2022/03/16 03:57:16;;;;;;;37.20;28.20;;;8.30;99.90;;;7.90;100.00;101375.19;5029701;28;20051;-79
2022/03/16 03:59:43;;;;;;;34.45;25.48;;;8.70;99.90;;;7.85;100.00;101374.31;5036659;28;20045;-78
2022/03/16 04:02:10;;;;;;;31.60;25.02;;;8.30;99.90;;;7.90;100.00;101383.03;5036653;28;20402;-79
2022/03/16 04:04:38;;;;;;;32.42;24.95;;;8.90;99.90;;;7.81;100.00;101378.66;5031320;28;20144;-79
2022/03/16 04:07:05;;;;;;;29.73;24.45;;;8.20;99.90;;;7.82;100.00;101383.03;5029277;28;20068;-79
2022/03/16 04:09:32;;;;;;;29.92;23.65;;;8.20;99.90;;;7.80;100.00;101382.16;5029106;28;20133;-79
2022/03/16 04:11:59;;;;;;;30.80;23.65;;;8.20;99.90;;;7.79;100.00;101381.25;5029232;28;20052;-79
2022/03/16 04:14:26;;;;;;;31.70;24.13;;;8.20;99.90;;;7.81;100.00;101381.28;5029011;28;20045;-80
2022/03/16 04:16:56;;;;;;;28.63;24.27;;;9.30;99.90;;;7.71;100.00;101385.59;5029888;28;20647;-80
2022/03/16 04:19:23;;;;;;;30.45;24.23;;;8.40;99.90;;;7.73;100.00;101388.25;5030852;28;20453;-78
2022/03/16 04:21:50;;;;;;;29.75;24.30;;;9.30;99.90;;;7.69;100.00;101379.50;5029786;28;20073;-78
2022/03/16 04:24:20;;;;;;;34.55;24.35;;;8.10;99.90;;;7.71;100.00;101385.59;5028011;28;20594;-80
2022/03/16 04:26:47;;;;;;;30.35;24.05;;;9.60;99.90;;;7.72;100.00;101389.09;5013221;28;20427;-80
2022/03/16 04:29:14;;;;;;;28.48;23.48;;;8.10;99.90;;;7.60;100.00;101388.19;5015784;28;20057;-79
2022/03/16 04:31:42;;;;;;;26.15;21.02;;;9.50;99.90;;;7.65;100.00;101388.22;5035230;28;20057;-78
2022/03/16 04:34:09;;;;;;;29.80;22.02;;;8.10;99.90;;;7.66;100.00;101390.81;5034375;28;20053;-79
2022/03/16 04:36:36;;;;;;;33.42;24.77;;;9.30;99.90;;;7.59;100.00;101390.78;5013725;28;20144;-79
2022/03/16 04:39:03;;;;;;;31.98;24.23;;;8.00;99.90;;;7.55;100.00;101395.13;5030829;28;20042;-79
2022/03/16 04:41:30;;;;;;;29.60;24.35;;;8.00;99.90;;;7.50;100.00;101389.00;5031503;28;20042;-78
2022/03/16 04:43:57;;;;;;;28.77;24.77;;;8.00;99.90;;;7.53;100.00;101386.38;5027902;28;20491;-77
2022/03/16 04:46:24;;;;;;;29.23;25.33;;;8.00;99.90;;;7.56;100.00;101386.41;5012834;28;20050;-78
2022/03/16 04:48:51;;;;;;;29.70;24.27;;;8.00;99.90;;;7.52;100.00;101385.53;5013088;28;20143;-78
2022/03/16 04:51:18;;;;;;;28.63;24.20;;;8.00;99.90;;;7.56;100.00;101386.41;5012509;28;20056;-79
2022/03/16 04:53:45;;;;;;;29.08;23.35;;;7.90;99.90;;;7.44;100.00;101371.50;5027050;28;20635;-78
2022/03/16 04:56:14;;;;;;;27.67;23.27;;;9.80;99.90;;;7.51;100.00;101377.66;5028538;28;20069;-79
2022/03/16 04:58:41;;;;;;;28.15;24.13;;;7.90;99.90;;;7.43;100.00;101376.75;5030837;28;20046;-79
2022/03/16 05:01:12;;;;;;;31.50;24.35;;;7.90;99.90;;;7.43;100.00;101375.00;5011097;28;20144;-78
2022/03/16 05:03:39;;;;;;;30.85;24.55;;;8.70;99.90;;;7.41;100.00;101383.69;5030189;28;20045;-80
2022/03/16 05:06:06;;;;;;;32.20;25.17;;;8.20;99.90;;;7.37;100.00;101388.06;5032974;28;20502;-79
2022/03/16 05:08:35;;;;;;;27.95;23.92;;;7.80;99.90;;;7.38;100.00;101381.97;5016473;28;20049;-79
2022/03/16 05:11:02;;;;;;;30.20;24.55;;;7.80;99.90;;;7.36;100.00;101381.94;5015246;28;20068;-79
2022/03/16 05:13:30;;;;;;;31.17;25.25;;;7.80;99.90;;;7.32;100.00;101374.06;5027881;28;20091;-78
2022/03/16 05:16:00;;;;;;;31.50;26.08;;;7.80;99.90;;;7.38;100.00;101388.06;5028857;28;20053;-79
2022/03/16 05:18:27;;;;;;;31.30;24.45;;;7.70;99.90;;;7.34;100.00;101377.59;5021641;28;20073;-79
2022/03/16 05:20:55;;;;;;;34.13;25.88;;;7.70;99.90;;;7.33;100.00;101379.31;5026223;28;20076;-79
2022/03/16 05:23:22;;;;;;;31.80;26.48;;;8.50;99.90;;;7.31;100.00;101383.66;5024674;28;20514;-79
2022/03/16 05:25:49;;;;;;;33.00;26.65;;;7.70;99.90;;;7.35;100.00;101381.94;5041970;28;20414;-80
2022/03/16 05:28:19;;;;;;;32.83;26.65;;;7.80;99.90;;;7.29;100.00;101384.50;5032101;28;20049;-78
2022/03/16 05:30:46;;;;;;;33.80;27.60;;;7.80;99.90;;;7.35;100.00;101393.28;5030030;28;20041;-80
2022/03/16 05:33:13;;;;;;;32.25;25.55;;;7.70;99.90;;;7.34;100.00;101399.38;5027946;28;20486;-78
2022/03/16 05:35:41;;;;;;;31.92;26.02;;;7.70;99.90;;;7.23;100.00;101395.81;5045830;28;20037;-79
2022/03/16 05:38:12;;;;;;;31.13;25.42;;;8.00;99.90;;;7.29;100.00;101398.50;5054716;28;20042;-78
2022/03/16 05:40:43;;;;;;;33.03;26.67;;;9.00;99.90;;;7.32;100.00;101406.34;5036446;28;20053;-81
2022/03/16 05:43:12;;;;;;;31.50;25.90;;;7.70;99.90;;;7.31;100.00;101407.22;5043367;28;20107;-78
2022/03/16 05:45:39;;;;;;;30.63;24.85;;;9.20;99.90;;;7.34;100.00;101401.13;5045058;28;20095;-78
2022/03/16 05:48:06;;;;;;;28.55;24.63;;;7.70;99.90;;;7.34;100.00;101403.75;5027872;28;20060;-79
2022/03/16 05:50:33;;;;;;;31.77;26.40;;;7.70;99.90;;;7.33;100.00;101405.50;5029345;28;20057;-80
2022/03/16 05:53:02;;;;;;;32.35;25.92;;;8.40;99.90;;;7.30;100.00;101408.09;5012309;28;20041;-80
2022/03/16 05:55:29;;;;;;;33.05;27.17;;;7.70;99.90;;;7.30;100.00;101404.59;5029183;28;20413;-80
2022/03/16 05:57:56;;;;;;;32.92;27.05;;;7.80;99.90;;;7.36;100.00;101408.13;5036012;28;20147;-80
2022/03/16 06:00:23;;;;;;;30.63;25.50;;;7.70;99.90;;;7.31;100.00;101409.84;5043735;28;20050;-79
2022/03/16 06:02:50;;;;;;;30.50;26.20;;;7.70;99.90;;;7.32;100.00;101403.75;5036129;28;20045;-79
2022/03/16 06:05:24;;;;;;;33.10;25.70;;;7.80;99.90;;;7.38;100.00;101410.75;5037180;28;20056;-78
2022/03/16 06:07:51;;;;;;;32.60;26.88;;;7.70;99.90;;;7.40;100.00;101406.41;5050854;28;20044;-79
2022/03/16 06:10:18;;;;;;;29.13;24.80;;;8.30;99.90;;;7.37;100.00;101409.88;5034746;28;20453;-78
2022/03/16 06:13:00;;;;;;;31.00;26.70;;;7.80;99.90;;;7.36;100.00;101408.13;5022168;28;20072;-79
2022/03/16 06:15:31;;;;;;;31.35;26.20;;;7.80;99.90;;;7.41;100.00;101400.28;5005128;28;20081;-80
2022/03/16 06:17:59;;;;;;;28.48;23.33;;;7.80;99.90;;;7.45;100.00;101402.06;5023393;28;20069;-79
2022/03/16 06:20:31;;;;;;;28.67;25.10;;;7.80;99.90;;;7.36;100.00;101399.41;5006151;28;20491;-80
2022/03/16 06:22:58;;;;;;;27.55;23.52;;;9.00;99.90;;;7.42;100.00;101395.94;5006619;28;20046;-79
2022/03/16 06:25:25;;;;;;;30.48;25.08;;;7.80;99.90;;;7.46;100.00;101408.19;5021270;28;20513;-80
2022/03/16 06:27:53;;;;;;;28.95;24.27;;;7.80;99.90;;;7.45;100.00;101403.81;5018644;28;20101;-78
2022/03/16 06:30:21;;;;;;;32.28;25.45;;;7.80;99.90;;;7.41;100.00;101412.50;5005896;28;20052;-78
2022/03/16 06:32:48;;;;;;;33.03;25.42;;;7.90;99.90;;;7.42;100.00;101404.66;5013862;28;20069;-80
2022/03/16 06:35:16;;;;;;;29.10;24.88;;;8.70;99.90;;;7.47;100.00;101409.94;5015854;28;20073;-78
2022/03/16 06:37:44;;;;;;;30.15;25.58;;;9.60;99.90;;;7.43;100.00;101405.56;5017460;28;20073;-78
2022/03/16 06:40:13;;;;;;;29.85;24.50;;;9.10;99.90;;;7.46;100.00;101409.03;5002867;28;20072;-78
2022/03/16 06:42:52;;;;;;;29.80;24.70;;;7.90;99.90;;;7.40;100.00;101400.28;4994372;28;20150;-78
2022/03/16 06:45:21;;;;;;;29.67;24.08;;;7.80;99.90;;;7.46;100.00;101408.19;5014467;28;20046;-77
2022/03/16 06:47:49;;;;;;;28.95;23.38;;;7.90;99.90;;;7.52;100.00;101423.91;5001007;28;20073;-76
2022/03/16 06:50:18;;;;;;;29.33;24.73;;;7.90;99.90;;;7.57;100.00;101414.38;5004863;28;20418;-77
2022/03/16 06:52:46;;;;;;;29.90;23.88;;;7.90;99.90;;;7.52;100.00;101416.06;4993063;28;20149;-77
2022/03/16 06:55:13;;;;;;;29.60;23.80;;;8.80;99.90;;;7.59;100.00;101423.09;4997686;28;20046;-77
2022/03/16 06:57:40;;;;;;;29.65;24.77;;;7.90;99.90;;;7.61;100.00;101433.56;4995118;28;20470;-77
2022/03/16 07:00:14;;;;;;;26.90;23.02;;;7.90;99.90;;;7.60;100.00;101427.47;4995270;28;20053;-78
2022/03/16 07:02:58;;;;;;;28.08;23.00;;;8.00;99.90;;;7.69;100.00;101429.25;5015462;28;20049;-79
2022/03/16 07:05:31;;;;;;;30.48;24.13;;;8.00;99.90;;;7.72;100.00;101429.28;5030489;28;20049;-78
2022/03/16 07:08:12;;;;;;;28.70;23.95;;;8.00;99.90;;;7.71;100.00;101439.72;4996929;28;20125;-78
2022/03/16 07:10:44;;;;;;;26.75;23.52;;;9.30;99.90;;;7.79;100.00;101432.78;5033444;28;20161;-77
2022/03/16 07:13:12;;;;;;;27.80;23.35;;;8.90;99.90;;;7.82;100.00;101430.19;5003615;28;20054;-79
2022/03/16 07:15:42;;;;;;;25.13;21.88;;;8.10;99.90;;;7.84;100.00;101444.16;5015497;28;20755;-79
2022/03/16 07:18:10;;;;;;;;;;;8.20;99.90;;;7.89;100.00;101438.94;5016743;28;20046;-80
2022/03/16 07:20:37;;;;;;;26.50;21.52;;;8.20;99.90;;;7.90;100.00;101438.06;5017082;28;19996;-79
2022/03/16 07:23:14;;;;;;;28.63;22.85;;;8.20;99.90;;;7.94;100.00;101443.34;5000858;28;20050;-78
2022/03/16 07:25:44;;;;;;;30.23;24.02;;;8.30;99.90;;;7.99;100.00;101450.34;5018857;28;20148;-79
2022/03/16 07:28:13;;;;;;;27.80;24.13;;;8.80;99.90;;;7.98;100.00;101449.47;5016220;28;20729;-78
2022/03/16 07:30:42;;;;;;;29.98;25.15;;;8.30;99.90;;;8.03;100.00;101455.63;5013042;28;20038;-78
2022/03/16 07:33:13;;;;;;;26.63;22.90;;;8.30;99.90;;;8.07;100.00;101459.13;4997800;28;20065;-79
2022/03/16 07:35:57;;;;;;;30.88;24.80;;;8.40;99.90;;;8.09;100.00;101460.00;5014924;28;20034;-78
2022/03/16 07:38:24;;;;;;;27.02;22.25;;;8.60;99.90;;;8.06;100.00;101455.63;5013507;28;20042;-79
2022/03/16 07:40:51;;;;;;;29.35;23.30;;;8.50;99.90;;;8.15;100.00;101457.41;4995941;28;20400;-80
2022/03/16 07:43:21;;;;;;;29.20;24.35;;;8.50;99.90;;;8.26;100.00;101459.19;5010845;28;20050;-79
2022/03/16 07:45:50;;;;;;;26.20;22.55;;;8.50;99.90;;;8.28;100.00;101462.69;5000151;28;20482;-78
2022/03/16 07:48:17;;;;;;;25.70;21.40;;;8.50;99.90;;;8.33;100.00;101458.31;5002584;28;20060;-79
2022/03/16 07:50:44;;;;;;;25.25;22.55;;;8.60;99.90;;;8.40;100.00;101459.22;5017284;28;20733;-79
2022/03/16 07:53:11;;;;;;;28.23;23.55;;;8.60;99.90;;;8.38;100.00;101452.22;4994706;28;20042;-79
2022/03/16 07:55:38;;;;;;;26.38;22.90;;;9.10;99.90;;;8.44;100.00;101467.09;5013430;28;20041;-79
2022/03/16 07:58:08;;;;;;;28.60;24.08;;;8.70;99.90;;;8.45;100.00;101458.34;5011166;28;20398;-79
2022/03/16 08:00:36;;;;;;;27.13;23.73;;;8.70;99.90;;;8.47;100.00;101459.22;5010860;28;20030;-79
2022/03/16 08:03:03;;;;;;;24.48;21.27;;;8.80;99.90;;;8.55;100.00;101453.19;5010716;28;20408;-78
2022/03/16 08:05:31;;;;;;;30.48;24.75;;;8.80;99.90;;;8.61;100.00;101456.69;4986809;28;20046;-79
2022/03/16 08:07:59;;;;;;;26.27;22.20;;;8.90;99.90;;;8.61;100.00;101458.41;4992219;28;20054;-79
2022/03/16 08:10:26;;;;;;;28.00;24.15;;;10.20;99.90;;;8.67;100.00;101454.94;5005145;28;20133;-80
2022/03/16 08:12:53;;;;;;;24.77;21.08;;;9.00;99.90;;;8.66;100.00;101456.66;4999721;28;20108;-78
2022/03/16 08:15:20;;;;;;;25.70;21.67;;;9.00;99.90;;;8.71;100.00;101449.69;4992399;28;20053;-77
2022/03/16 08:17:47;;;;;;;24.70;21.45;;;9.10;99.90;;;8.71;100.00;101449.69;5009298;28;20040;-77
2022/03/16 08:20:14;;;;;;;23.65;20.60;;;9.30;99.90;;;8.75;100.00;101451.44;5009246;28;20050;-76
2022/03/16 08:22:41;;;;;;;25.13;21.58;;;9.20;99.90;;;8.78;100.00;101446.19;4992376;28;20476;-78
2022/03/16 08:25:14;;;;;;;23.83;19.52;;;9.30;99.90;;;8.96;100.00;101440.97;5014342;28;20069;-79
2022/03/16 08:28:01;;;;;;;24.85;21.20;;;9.30;99.90;;;8.99;100.00;101439.22;4970851;28;20066;-79
2022/03/16 08:30:28;;;;;;;23.30;20.52;;;9.90;99.90;;;9.03;100.00;101440.97;4940917;28;20141;-78
2022/03/16 08:32:55;;;;;;;23.63;21.13;;;9.40;99.90;;;9.01;100.00;101440.09;4948213;28;20039;-79
2022/03/16 08:35:23;;;;;;;23.27;20.75;;;9.40;99.90;;;9.13;100.00;101441.81;4926561;28;20054;-79
2022/03/16 08:37:50;;;;;;;22.95;20.52;;;9.40;99.90;;;9.17;100.00;101434.81;4935952;28;20043;-78
2022/03/16 08:40:17;;;;;;;24.85;21.58;;;10.60;99.90;;;9.22;100.00;101441.84;4936237;28;20047;-79
2022/03/16 08:42:44;;;;;;;24.02;20.50;;;9.60;99.90;;;9.19;100.00;101448.81;4941707;29;20753;-77
2022/03/16 08:45:55;;;;;;;23.15;20.38;;;9.50;99.90;;;9.25;100.00;101435.69;4925940;29;20055;-79
2022/03/16 08:48:35;;;;;;;22.80;19.98;;;9.50;99.90;;;9.38;100.00;101436.56;4891664;29;20717;-77
2022/03/16 08:51:03;;;;;;;21.90;19.60;;;9.60;99.90;;;9.40;100.00;101426.91;4937856;29;20100;-79
2022/03/16 08:53:31;;;;;;;22.25;19.48;;;9.70;99.90;;;9.47;100.00;101430.41;4928467;28;20055;-78
2022/03/16 08:55:58;;;;;;;21.80;19.33;;;9.70;99.90;;;9.61;100.00;101431.25;4938342;28;20532;-79
2022/03/16 08:58:25;;;;;;;25.52;20.08;;;9.80;99.90;;;9.70;100.00;101429.44;4946873;29;20059;-79
2022/03/16 09:00:52;;;;;;;23.45;20.02;;;9.90;99.90;;;9.84;100.00;101425.03;4914780;28;20082;-78
2022/03/16 09:03:20;;;;;;;22.75;20.27;;;10.00;99.90;;;9.91;100.00;101424.13;4929112;29;20689;-79
2022/03/16 09:05:48;;;;;;;24.10;20.92;;;10.10;99.90;;;9.96;100.00;101424.09;4951566;28;20102;-77
2022/03/16 09:08:18;;;;;;;24.40;20.90;;;10.20;99.90;;;10.06;100.00;101422.28;4936988;28;20050;-76
2022/03/16 09:10:47;;;;;;;20.95;18.80;;;10.30;99.90;;;10.13;100.00;101423.13;4934831;28;20579;-76
2022/03/16 09:13:17;;;;;;;23.33;20.83;;;11.00;99.90;;;10.18;100.00;101416.97;4935777;28;20586;-77
2022/03/16 09:15:45;;;;;;;22.48;20.08;;;10.40;99.90;;;10.32;100.00;101408.13;4953029;28;20588;-78
2022/03/16 09:18:49;;;;;;;23.67;20.45;;;10.50;99.90;;;10.38;100.00;101405.47;4970822;28;20051;-78
2022/03/16 09:21:16;;;;;;;23.30;19.90;;;10.60;99.90;;;10.49;100.00;101401.00;4935146;28;20063;-75
2022/03/16 09:23:44;;;;;;;24.40;20.75;;;10.70;99.90;;;10.47;100.00;101391.41;4918831;28;20047;-77
2022/03/16 09:26:12;;;;;;;22.83;19.70;;;10.70;99.90;;;10.58;100.00;101397.44;4991026;28;20072;-76
2022/03/16 09:28:39;;;;;;;22.88;20.42;;;10.80;99.90;;;10.65;100.00;101390.38;4993542;28;20138;-77
2022/03/16 09:31:09;;;;;;;22.25;19.95;;;10.90;99.90;;;10.68;100.00;101397.38;5007437;28;20156;-76
2022/03/16 09:34:19;;;;;;;24.15;21.63;;;11.00;99.90;;;10.74;100.00;101402.59;5009302;28;20042;-78
2022/03/16 09:38:51;;;;;;;22.80;20.38;;;11.00;99.90;;;10.91;100.00;101399.81;5011059;28;20053;-77
2022/03/16 09:41:21;;;;;;;23.42;20.95;;;11.10;99.90;;;10.97;100.00;101399.75;5003718;28;20061;-77
2022/03/16 09:44:15;;;;;;;21.20;18.80;;;11.10;99.90;;;11.05;100.00;101394.41;4999641;28;20057;-79
2022/03/16 09:47:27;;;;;;;22.33;19.48;;;11.20;99.90;;;11.12;100.00;101382.06;5016128;28;20061;-78
2022/03/16 09:49:55;;;;;;;22.52;19.70;;;12.10;99.90;;;11.24;100.00;101381.94;4997477;28;20053;-78
2022/03/16 09:52:24;;;;;;;22.20;19.85;;;11.70;99.90;;;11.32;100.00;101385.38;5009112;28;20116;-77
2022/03/16 09:54:53;;;;;;;23.13;20.67;;;11.50;99.90;;;11.48;100.00;101379.94;4997995;28;20038;-77
2022/03/16 09:57:37;;;;;;;22.30;20.00;;;12.20;99.90;;;11.57;100.00;101382.44;4973599;28;20097;-76
2022/03/16 10:00:55;;;;;;;20.65;18.45;;;11.70;99.90;;;11.67;100.00;101380.56;4981464;28;20103;-76
2022/03/16 10:03:28;;;;;;;23.20;20.77;;;13.00;99.90;;;11.71;100.00;101377.03;4956702;28;20089;-76
2022/03/16 10:05:59;;;;;;;22.05;19.80;;;12.00;99.90;;;11.83;100.00;101383.91;4989382;28;20050;-76
2022/03/16 10:08:37;;;;;;;20.40;18.30;;;10.50;99.90;;;11.87;100.00;101380.31;4973887;28;20043;-78
2022/03/16 10:14:11;;;;;;;21.05;18.88;;;12.20;99.90;;;12.05;100.00;101368.69;4991171;28;20162;-77
2022/03/16 10:17:44;;;;;;;21.48;19.17;;;12.30;99.90;;;12.22;100.00;101351.75;4988951;28;20061;-76
2022/03/16 10:21:23;;;;;;;20.30;18.20;;;12.30;99.90;;;12.39;100.00;101347.97;4994278;28;20078;-77