Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:10;;;;;;;9.65;7.90;;;18.50;63.50;;;;;;5062583;28;20189;-68
2022/12/25 00:03:37;;;;;;;8.13;6.93;;;18.50;63.50;;;;;;5050469;28;20194;-68
2022/12/25 00:06:02;;;;;;;9.55;7.35;;;18.50;63.50;;;;;;5064598;28;20213;-67
2022/12/25 00:08:28;;;;;;;9.98;7.80;;;18.50;63.50;;;;;;5072763;28;20210;-68
2022/12/25 00:11:12;;;;;;;7.72;6.72;;;18.40;63.40;;;;;;5056391;28;20197;-67
2022/12/25 00:13:39;;;;;;;8.40;6.97;;;18.40;63.50;;;;;;5054280;28;20198;-68
2022/12/25 00:16:09;;;;;;;7.45;6.45;;;18.40;63.50;;;;;;5053882;28;20206;-68
2022/12/25 00:18:35;;;;;;;9.25;6.93;;;18.40;63.40;;;;;;5055801;28;20206;-68
2022/12/25 00:21:05;;;;;;;8.10;7.03;;;18.40;63.40;;;;;;5055586;28;20186;-68
2022/12/25 00:23:33;;;;;;;11.85;7.70;;;18.50;63.50;;;;;;5061033;28;20272;-67
2022/12/25 00:26:03;;;;;;;7.75;6.07;;;18.50;63.50;;;;;;5047766;28;20184;-67
2022/12/25 00:28:29;;;;;;;7.25;6.45;;;18.50;63.50;;;;;;5068000;28;20210;-67
2022/12/25 00:30:55;;;;;;;8.00;6.38;;;18.50;63.50;;;;;;5065877;28;20200;-67
2022/12/25 00:33:20;;;;;;;7.72;6.95;;;18.40;63.30;;;;;;5060811;28;20202;-67
2022/12/25 00:36:00;;;;;;;7.75;6.55;;;18.40;63.40;;;;;;5072490;28;20209;-67
2022/12/25 00:38:26;;;;;;;8.30;6.72;;;18.40;63.40;;;;;;5060006;28;20275;-67
2022/12/25 00:40:53;;;;;;;8.52;6.95;;;18.40;63.40;;;;;;5061992;28;20190;-67
2022/12/25 00:43:19;;;;;;;7.57;6.70;;;18.50;63.50;;;;;;5060761;28;20209;-67
2022/12/25 00:45:55;;;;;;;7.72;6.90;;;18.50;63.50;;;;;;5050712;28;20229;-67
2022/12/25 00:48:20;;;;;;;7.20;6.30;;;18.40;63.50;;;;;;5055587;28;20239;-67
2022/12/25 00:50:46;;;;;;;7.68;6.90;;;18.40;63.50;;;;;;5077688;28;20190;-67
2022/12/25 00:53:12;;;;;;;7.38;6.40;;;18.40;63.40;;;;;;5071108;28;20674;-67
2022/12/25 00:55:37;;;;;;;7.68;6.15;;;18.40;63.40;;;;;;5055287;28;20216;-68
2022/12/25 00:58:03;;;;;;;7.30;6.57;;;18.50;63.50;;;;;;5063657;28;20246;-67
2022/12/25 01:00:29;;;;;;;6.90;6.20;;;18.50;63.50;;;;;;5048402;28;20192;-67
2022/12/25 01:02:54;;;;;;;6.63;5.90;;;18.40;63.50;;;;;;5065230;28;20186;-67
2022/12/25 01:05:20;;;;;;;7.72;6.93;;;18.40;63.40;;;;;;5067767;28;20218;-67
2022/12/25 01:07:46;;;;;;;6.80;5.93;;;18.40;63.40;;;;;;5053250;28;20190;-67
2022/12/25 01:10:23;;;;;;;7.05;6.00;;;18.50;63.60;;;;;;5052787;28;20237;-67
2022/12/25 01:12:50;;;;;;;6.75;6.03;;;18.40;63.40;;;;;;5053032;28;20185;-67
2022/12/25 01:15:17;;;;;;;6.65;5.80;;;18.40;63.40;;;;;;5051892;28;20221;-68
2022/12/25 01:17:44;;;;;;;7.13;6.43;;;18.40;63.40;;;;;;5060102;28;20190;-68
2022/12/25 01:20:12;;;;;;;6.20;5.60;;;18.50;63.50;;;;;;5068280;28;20238;-68
2022/12/25 01:22:38;;;;;;;6.28;5.68;;;18.50;63.50;;;;;;5049074;28;20217;-68
2022/12/25 01:25:05;;;;;;;5.63;5.07;;;18.40;63.40;;;;;;5051360;28;20193;-67
2022/12/25 01:27:32;;;;;;;6.85;6.07;;;18.40;63.40;;;;;;5051707;28;20197;-68
2022/12/25 01:29:58;;;;;;;7.47;5.80;;;18.40;63.40;;;;;;5064912;28;20301;-68
2022/12/25 01:32:24;;;;;;;7.40;5.80;;;18.40;63.40;;;;;;5055304;28;20280;-68
2022/12/25 01:34:50;;;;;;;6.47;5.22;;;18.40;63.40;;;;;;5054671;28;20201;-68
2022/12/25 01:37:16;;;;;;;6.95;5.68;;;18.40;63.40;;;;;;5050659;28;20222;-68
2022/12/25 01:39:41;;;;;;;6.18;5.57;;;18.50;63.50;;;;;;5048937;28;20213;-68
2022/12/25 01:42:19;;;;;;;6.55;5.93;;;18.50;63.60;;;;;;5053049;28;20186;-68
2022/12/25 01:44:45;;;;;;;7.05;5.55;;;18.40;63.40;;;;;;5054759;28;20216;-68
2022/12/25 01:47:12;;;;;;;5.95;5.03;;;18.40;63.40;;;;;;5054189;28;20202;-68
2022/12/25 01:49:41;;;;;;;7.35;5.65;;;18.40;63.40;;;;;;5056880;28;20211;-68
2022/12/25 01:52:10;;;;;;;5.47;4.97;;;18.50;63.50;;;;;;5072818;28;20210;-68
2022/12/25 01:55:02;;;;;;;5.55;5.05;;;18.40;63.50;;;;;;5048316;28;20204;-68
2022/12/25 01:57:33;;;;;;;5.47;4.90;;;18.40;63.40;;;;;;5067589;28;20237;-68
2022/12/25 02:00:00;;;;;;;5.53;5.03;;;18.40;63.40;;;;;;5059219;28;20214;-68
2022/12/25 02:02:28;;;;;;;5.55;4.70;;;18.40;63.40;;;;;;5046936;28;20221;-67
2022/12/25 02:05:03;;;;;;;6.18;5.57;;;18.40;63.40;;;;;;5062365;28;20273;-68
2022/12/25 02:07:34;;;;;;;5.53;4.97;;;18.40;63.40;;;;;;5070941;28;20200;-68
2022/12/25 02:10:00;;;;;;;5.32;4.78;;;18.50;63.50;;;;;;5053462;28;20224;-68
2022/12/25 02:12:32;;;;;;;5.18;4.68;;;18.50;63.60;;;;;;5046438;28;20280;-67
2022/12/25 02:15:10;;;;;;;5.70;4.97;;;18.50;63.60;;;;;;5053739;28;20196;-68
2022/12/25 02:18:08;;;;;;;5.63;4.70;;;18.50;63.50;;;;;;5064339;28;20296;-67
2022/12/25 02:21:08;;;;;;;5.03;4.53;;;18.40;63.40;;;;;;5067356;28;20200;-68
2022/12/25 02:24:26;;;;;;;4.75;4.30;;;18.40;63.40;;;;;;5047475;28;20212;-67
2022/12/25 02:27:19;;;;;;;5.22;4.72;;;18.50;63.50;;;;;;5050746;28;20198;-68
2022/12/25 02:30:08;;;;;;;5.00;4.50;;;18.40;63.40;;;;;;5050236;28;20746;-67
2022/12/25 02:32:50;;;;;;;4.68;4.25;;;18.40;63.40;;;;;;5055481;28;20196;-68
2022/12/25 02:35:19;;;;;;;5.07;4.57;;;18.40;63.40;;;;;;5065600;28;20628;-68
2022/12/25 02:37:51;;;;;;;4.95;4.40;;;18.40;63.40;;;;;;5053953;28;20251;-68
2022/12/25 02:40:33;;;;;;;4.95;4.45;;;18.50;63.50;;;;;;5069580;28;20288;-68
2022/12/25 03:08:52;;;;;;;4.70;4.20;;;18.50;63.50;;;;;;5061674;28;20205;-67
2022/12/25 03:11:30;;;;;;;4.13;3.65;;;18.50;63.60;;;;;;5050479;28;20278;-67
2022/12/25 03:16:56;;;;;;;4.72;4.32;;;18.40;63.40;;;;;;5082393;28;20213;-67
2022/12/25 03:27:56;;;;;;;4.50;4.10;;;18.50;63.50;;;;;;5074791;28;20243;-67
2022/12/25 04:36:15;;;;;;;3.53;3.22;;;18.40;63.40;;;;;;5073434;28;20217;-68
2022/12/25 04:38:41;;;;;;;2.80;2.60;;;18.40;63.40;;;;;;5065984;28;20245;-68
2022/12/25 04:41:10;;;;;;;3.08;2.78;;;18.40;63.40;;;;;;5072157;28;20189;-67
2022/12/25 04:43:36;;;;;;;3.30;3.00;;;18.40;63.40;;;;;;5087519;28;20193;-68
2022/12/25 04:46:04;;;;;;;3.15;2.85;;;18.40;63.40;;;;;;5055419;28;20187;-67
2022/12/25 04:48:33;;;;;;;2.80;2.60;;;18.40;63.50;;;;;;5063438;28;20213;-68
2022/12/25 04:51:15;;;;;;;3.15;2.85;;;18.40;63.50;;;;;;5047332;28;20197;-68
2022/12/25 04:53:41;;;;;;;2.80;2.60;;;18.40;63.50;;;;;;5058159;28;20581;-67
2022/12/25 04:56:07;;;;;;;3.00;2.70;;;18.40;63.50;;;;;;5073441;28;20258;-67
2022/12/25 04:58:33;;;;;;;3.30;3.00;;;18.40;63.50;;;;;;5075550;28;20213;-67
2022/12/25 05:01:01;;;;;;;4.00;2.72;;;18.40;63.50;;;;;;5050154;28;20195;-68
2022/12/25 05:03:28;;;;;;;2.95;2.75;;;18.40;63.50;;;;;;5058954;28;20189;-68
2022/12/25 05:05:54;;;;;;;2.95;2.65;;;18.40;63.40;;;;;;5059154;28;20212;-68
2022/12/25 05:08:20;;;;;;;3.25;2.90;;;18.40;63.50;;;;;;5087920;28;20182;-68
2022/12/25 05:10:46;;;;;;;2.97;2.58;;;18.40;63.40;;;;;;5078520;28;20596;-68
2022/12/25 05:13:12;;;;;;;3.15;2.80;;;18.40;63.50;;;;;;5064831;28;20186;-68
2022/12/25 05:15:42;;;;;;;3.15;2.85;;;18.40;63.50;;;;;;5057627;28;20240;-67
2022/12/25 05:18:08;;;;;;;3.17;2.88;;;18.40;63.40;;;;;;5066177;28;20281;-68
2022/12/25 05:20:35;;;;;;;3.53;2.92;;;18.40;63.50;;;;;;5057033;28;20219;-67
2022/12/25 05:23:00;;;;;;;2.70;2.50;;;18.40;63.50;;;;;;5054823;28;20574;-67
2022/12/25 05:25:26;;;;;;;2.65;2.45;;;18.40;63.50;;;;;;5042835;28;20193;-67
2022/12/25 05:27:52;;;;;;;2.83;2.60;;;18.40;63.50;;;;;;5060910;28;20217;-67
2022/12/25 05:30:18;;;;;;;2.72;2.53;;;18.40;63.50;;;;;;5051478;28;20217;-68
2022/12/25 05:32:43;;;;;;;3.15;2.70;;;18.40;64.30;;;;;;5049618;28;20246;-68
2022/12/25 05:35:09;;;;;;;2.58;2.38;;;18.40;63.50;;;;;;5054879;28;20196;-68
2022/12/25 05:37:36;;;;;;;3.10;2.80;;;18.40;63.50;;;;;;5054749;28;20213;-67
2022/12/25 05:40:03;;;;;;;3.33;2.83;;;18.40;63.50;;;;;;5053445;28;20240;-67
2022/12/25 05:42:29;;;;;;;3.00;2.70;;;18.40;63.50;;;;;;5063992;28;20186;-68
2022/12/25 05:44:54;;;;;;;3.30;2.47;;;18.40;63.50;;;;;;5054477;28;20573;-68
2022/12/25 05:47:20;;;;;;;2.83;2.63;;;18.40;63.50;;;;;;5071270;28;20193;-68
2022/12/25 05:49:46;;;;;;;2.70;2.45;;;18.40;63.50;;;;;;5070898;28;20209;-67
2022/12/25 05:52:11;;;;;;;4.18;2.40;;;18.40;63.50;;;;;;5054501;28;20293;-68
2022/12/25 05:54:37;;;;;;;2.30;2.10;;;18.40;63.50;;;;;;5053585;28;20740;-67
2022/12/25 05:57:03;;;;;;;2.78;2.45;;;18.40;63.50;;;;;;5053453;28;20210;-67
2022/12/25 05:59:31;;;;;;;2.58;2.30;;;18.40;63.50;;;;;;5046600;28;20213;-67
2022/12/25 06:01:57;;;;;;;2.60;2.40;;;18.40;63.60;;;;;;5067629;28;20228;-68
2022/12/25 06:04:23;;;;;;;2.45;2.25;;;18.40;64.30;;;;;;5051197;28;20186;-68
2022/12/25 06:06:49;;;;;;;2.85;2.53;;;18.40;63.50;;;;;;5071337;28;20273;-68
2022/12/25 06:09:14;;;;;;;2.58;2.38;;;18.40;63.50;;;;;;5062171;28;20247;-67
2022/12/25 06:11:41;;;;;;;2.70;2.50;;;18.40;63.60;;;;;;5054042;28;20189;-67
2022/12/25 06:14:12;;;;;;;2.42;2.20;;;18.40;63.50;;;;;;5069194;28;20194;-67
2022/12/25 06:16:37;;;;;;;2.40;2.20;;;18.40;63.50;;;;;;5065372;28;20218;-68
2022/12/25 06:19:03;;;;;;;2.50;2.30;;;18.40;63.50;;;;;;5068248;28;20232;-67
2022/12/25 06:21:29;;;;;;;2.45;2.25;;;18.40;63.50;;;;;;5051030;28;20238;-68
2022/12/25 06:23:55;;;;;;;2.65;2.42;;;18.40;63.50;;;;;;5046619;28;20186;-67
2022/12/25 06:26:20;;;;;;;2.50;2.30;;;18.40;63.60;;;;;;5053535;28;20198;-67
2022/12/25 06:28:47;;;;;;;2.70;2.50;;;18.40;63.50;;;;;;5055413;28;20209;-67
2022/12/25 06:31:20;;;;;;;2.13;1.98;;;18.40;63.50;;;;;;5066095;28;20190;-68
2022/12/25 06:33:47;;;;;;;2.50;2.30;;;18.40;63.50;;;;;;5043536;28;20200;-67
2022/12/25 06:36:25;;;;;;;2.60;2.40;;;18.40;63.50;;;;;;5053477;28;20247;-68
2022/12/25 06:38:52;;;;;;;2.53;2.33;;;18.40;63.50;;;;;;5062827;28;20213;-67
2022/12/25 06:41:25;;;;;;;2.40;2.20;;;18.40;63.60;;;;;;5066922;28;20186;-67
2022/12/25 06:43:54;;;;;;;2.50;2.30;;;18.40;63.50;;;;;;5057961;28;20683;-67
2022/12/25 06:46:21;;;;;;;2.28;2.08;;;18.40;63.60;;;;;;5078880;28;20197;-68
2022/12/25 06:48:48;;;;;;;2.20;2.00;;;18.40;63.50;;;;;;5061866;28;20216;-67
2022/12/25 06:51:20;;;;;;;2.33;2.13;;;18.40;63.50;;;;;;5053660;28;20712;-68
2022/12/25 06:53:47;;;;;;;2.30;2.10;;;18.40;63.50;;;;;;5062108;28;20186;-68
2022/12/25 06:56:16;;;;;;;2.20;2.00;;;18.40;63.50;;;;;;5051796;28;20215;-68
2022/12/25 06:58:44;;;;;;;2.40;2.20;;;18.40;63.60;;;;;;5051238;28;20206;-68
2022/12/25 07:01:49;;;;;;;2.55;2.03;;;18.40;63.50;;;;;;5059718;28;20190;-67
2022/12/25 07:04:30;;;;;;;2.50;2.10;;;18.40;63.60;;;;;;5031710;28;20198;-68
2022/12/25 07:07:01;;;;;;;2.53;2.22;;;18.40;63.60;;;;;;5061007;28;20209;-67
2022/12/25 07:09:27;;;;;;;2.65;2.40;;;18.40;63.60;;;;;;5046410;28;20300;-67
2022/12/25 07:11:53;;;;;;;2.67;2.47;;;18.40;63.60;;;;;;5065690;28;20186;-66
2022/12/25 07:14:22;;;;;;;2.47;2.28;;;18.40;63.60;;;;;;5049753;28;20200;-67
2022/12/25 07:16:49;;;;;;;2.20;2.00;;;18.40;63.60;;;;;;5060768;28;20213;-68
2022/12/25 07:19:14;;;;;;;2.30;2.10;;;18.40;63.50;;;;;;5050846;28;20205;-68
2022/12/25 07:21:40;;;;;;;2.33;2.00;;;18.40;63.50;;;;;;5053022;28;20186;-67
2022/12/25 07:24:06;;;;;;;2.30;2.10;;;18.40;63.60;;;;;;5064836;28;20247;-67
2022/12/25 07:26:32;;;;;;;2.03;1.92;;;18.40;63.50;;;;;;5065845;28;20189;-67
2022/12/25 07:28:58;;;;;;;1.92;1.83;;;18.40;63.60;;;;;;5068988;28;20198;-68
2022/12/25 07:31:23;;;;;;;2.20;2.00;;;18.40;63.60;;;;;;5068948;28;20194;-68
2022/12/25 07:33:53;;;;;;;2.10;1.90;;;18.40;63.60;;;;;;5052843;28;20192;-68
2022/12/25 07:36:19;;;;;;;2.25;2.05;;;18.40;63.60;;;;;;5073112;28;20210;-68
2022/12/25 07:38:49;;;;;;;1.80;1.70;;;18.40;63.60;;;;;;5056063;28;20296;-68
2022/12/25 07:41:15;;;;;;;1.90;1.80;;;18.40;63.60;;;;;;5071158;28;20239;-68
2022/12/25 07:43:41;;;;;;;2.10;1.90;;;18.40;63.50;;;;;;5071756;28;20200;-68
2022/12/25 07:46:08;;;;;;;2.17;1.98;;;18.40;63.50;;;;;;5068811;28;20193;-68
2022/12/25 07:48:35;;;;;;;2.20;2.00;;;18.40;63.60;;;;;;5067286;28;20213;-68
2022/12/25 07:51:09;;;;;;;2.20;1.95;;;18.40;63.60;;;;;;5056084;28;20197;-68
2022/12/25 07:53:36;;;;;;;2.00;1.80;;;18.40;63.60;;;;;;5071907;28;20208;-68
2022/12/25 07:56:10;;;;;;;2.20;2.00;;;18.40;63.60;;;;;;5056702;28;20221;-68
2022/12/25 07:58:36;;;;;;;1.90;1.80;;;18.40;63.60;;;;;;5070830;28;20211;-68
2022/12/25 08:01:23;;;;;;;2.10;2.00;;;18.40;63.70;;;;;;5067922;28;20230;-68
2022/12/25 08:03:59;;;;;;;2.08;1.88;;;18.50;63.70;;;;;;5067515;28;20272;-68
2022/12/25 08:06:30;;;;;;;1.88;1.77;;;18.40;63.60;;;;;;5051533;28;20196;-68
2022/12/25 08:09:00;;;;;;;4.13;1.80;;;18.40;64.30;;;;;;5056012;28;20220;-68
2022/12/25 08:11:26;;;;;;;2.00;1.80;;;18.40;63.60;;;;;;5068262;28;20574;-68
2022/12/25 08:13:52;;;;;;;2.55;2.08;;;18.40;63.60;;;;;;5068459;28;20194;-68
2022/12/25 08:16:18;;;;;;;1.98;1.83;;;18.40;63.60;;;;;;5054816;28;20316;-68
2022/12/25 08:18:43;;;;;;;2.08;1.90;;;18.40;63.60;;;;;;5055989;28;20209;-68
2022/12/25 08:21:13;;;;;;;1.90;1.80;;;18.40;63.60;;;;;;5056132;28;20242;-68
2022/12/25 08:23:43;;;;;;;2.15;1.95;;;18.50;63.70;;;;;;5056329;28;20217;-68
2022/12/25 08:26:18;;;;;;;2.25;2.05;;;18.40;63.60;;;;;;5037426;28;20179;-68
2022/12/25 08:28:44;;;;;;;1.88;1.77;;;18.50;63.70;;;;;;5050448;28;20248;-67
2022/12/25 08:31:19;;;;;;;2.03;1.92;;;18.50;63.70;;;;;;5061070;28;20239;-68
2022/12/25 08:33:47;;;;;;;1.90;1.80;;;18.50;63.70;;;;;;5052698;28;20201;-68
2022/12/25 08:36:16;;;;;;;2.03;1.85;;;18.50;63.70;;;;;;5071186;28;20206;-68
2022/12/25 08:38:42;;;;;;;1.73;1.63;;;18.50;63.70;;;;;;5069660;28;20292;-68
2022/12/25 08:41:09;;;;;;;2.33;2.10;;;18.50;63.70;;;;;;5053968;28;20317;-71
2022/12/25 08:43:35;;;;;;;1.90;1.80;;;18.40;63.60;;;;;;5055284;28;20197;-69
2022/12/25 08:46:01;;;;;;;2.03;1.92;;;18.50;63.70;;;;;;5054186;28;20194;-69
2022/12/25 08:48:27;;;;;;;1.73;1.63;;;18.50;63.70;;;;;;5063424;28;20209;-70
2022/12/25 08:50:54;;;;;;;1.90;1.80;;;18.40;63.50;;;;;;5072240;28;20189;-69
2022/12/25 08:53:20;;;;;;;1.90;1.80;;;18.50;63.70;;;;;;5052345;28;20194;-69
2022/12/25 08:55:46;;;;;;;2.03;1.90;;;18.40;63.50;;;;;;5050515;28;20185;-69
2022/12/25 08:58:13;;;;;;;1.70;1.60;;;18.40;63.60;;;;;;5069341;28;20190;-69
2022/12/25 09:00:39;;;;;;;1.88;1.73;;;18.50;63.70;;;;;;5054314;28;20189;-68
2022/12/25 09:03:05;;;;;;;1.77;1.67;;;18.50;63.70;;;;;;5068750;28;20190;-68
2022/12/25 09:05:35;;;;;;;1.83;1.70;;;18.50;63.70;;;;;;5052046;28;20193;-69
2022/12/25 09:08:01;;;;;;;1.80;1.70;;;18.40;63.60;;;;;;5071963;28;20194;-69
2022/12/25 09:10:26;;;;;;;1.73;1.63;;;18.50;63.70;;;;;;5049872;28;20209;-69
2022/12/25 09:12:52;;;;;;;2.10;1.90;;;18.50;63.70;;;;;;5051253;28;20197;-68
2022/12/25 09:15:18;;;;;;;1.95;1.80;;;18.40;63.60;;;;;;5072699;28;20194;-69
2022/12/25 09:17:43;;;;;;;2.17;1.98;;;18.50;63.70;;;;;;5080756;28;20244;-68
2022/12/25 09:20:09;;;;;;;1.88;1.77;;;18.40;63.60;;;;;;5055237;28;20198;-68
2022/12/25 09:22:35;;;;;;;1.60;1.50;;;18.50;63.80;;;;;;5067146;28;20213;-68
2022/12/25 09:25:01;;;;;;;1.70;1.60;;;18.50;63.70;;;;;;5044048;28;20273;-68
2022/12/25 09:27:26;;;;;;;2.03;1.83;;;18.50;63.70;;;;;;5080419;28;20242;-68
2022/12/25 09:29:52;;;;;;;1.98;1.85;;;18.50;63.70;;;;;;5073040;28;20210;-69
2022/12/25 09:32:18;;;;;;;1.48;1.38;;;18.40;63.70;;;;;;5057929;28;20201;-69
2022/12/25 09:34:43;;;;;;;1.90;1.80;;;18.50;63.70;;;;;;5077406;28;20231;-68
2022/12/25 09:37:09;;;;;;;1.70;1.60;;;18.50;63.70;;;;;;5070321;28;20256;-69
2022/12/25 09:39:35;;;;;;;2.83;1.80;;;18.50;63.80;;;;;;5071651;28;20301;-70
2022/12/25 09:42:11;;;;;;;1.70;1.50;;;18.40;63.70;;;;;;5068832;28;20183;-69
2022/12/25 09:44:44;;;;;;;2.17;1.98;;;18.50;63.90;;;;;;5071738;28;20181;-69
2022/12/25 09:47:43;;;;;;;1.48;1.38;;;18.50;63.80;;;;;;5054933;28;20220;-70
2022/12/25 09:50:18;;;;;;;1.98;1.83;;;18.50;63.80;;;;;;5050900;28;20226;-68
2022/12/25 09:52:56;;;;;;;2.08;1.95;;;18.50;63.80;;;;;;5071787;28;20675;-69
2022/12/25 09:55:30;;;;;;;1.88;1.77;;;18.50;63.80;;;;;;5073347;28;20248;-68
2022/12/25 09:58:01;;;;;;;2.20;2.00;;;18.50;63.90;;;;;;5054073;28;20213;-68
2022/12/25 10:00:40;;;;;;;2.20;1.92;;;18.50;63.80;;;;;;5071711;28;20266;-68
2022/12/25 10:03:52;;;;;;;2.50;2.00;;;18.50;63.80;;;;;;5055049;28;20173;-68
2022/12/25 10:07:02;;;;;;;2.50;2.30;;;18.50;63.80;;;;;;5054861;28;20191;-69
2022/12/25 10:09:51;;;;;;;2.13;1.95;;;18.50;63.80;;;;;;5053824;28;20228;-69
2022/12/25 10:13:13;;;;;;;2.03;1.90;;;18.50;63.90;;;;;;5092149;28;20188;-68
2022/12/25 10:16:00;;;;;;;2.33;1.77;;;18.50;63.90;;;;;;5056074;28;20209;-69
2022/12/25 10:18:33;;;;;;;1.90;1.80;;;18.50;64.00;;;;;;5071293;28;20213;-68
2022/12/25 10:21:02;;;;;;;2.00;1.77;;;18.50;64.00;;;;;;5054732;28;20196;-68
2022/12/25 10:23:37;;;;;;;1.98;1.70;;;18.50;63.90;;;;;;5072627;28;20227;-68
2022/12/25 10:26:18;;;;;;;3.00;1.60;;;18.50;64.00;;;;;;5055006;28;20678;-69
2022/12/25 10:28:57;;;;;;;1.98;1.75;;;18.50;64.00;;;;;;5054482;28;20209;-68
2022/12/25 10:31:27;;;;;;;1.75;1.65;;;18.50;64.00;;;;;;5071654;28;20170;-68
2022/12/25 10:33:53;;;;;;;3.22;1.88;;;18.50;63.90;;;;;;5072556;28;20190;-68
2022/12/25 10:36:28;;;;;;;3.03;1.95;;;18.50;64.00;;;;;;5070929;28;20220;-68
2022/12/25 10:38:55;;;;;;;1.90;1.80;;;18.50;64.00;;;;;;5071020;28;20201;-69
2022/12/25 10:41:51;;;;;;;1.95;1.80;;;18.50;64.00;;;;;;5070654;28;20193;-69
2022/12/25 10:44:23;;;;;;;2.70;2.22;;;18.50;64.00;;;;;;5072290;28;20181;-69
2022/12/25 10:46:54;;;;;;;2.53;2.13;;;18.50;64.00;;;;;;5057174;28;20216;-69
2022/12/25 10:49:23;;;;;;;2.38;2.17;;;18.50;64.10;;;;;;5074972;28;20209;-68
2022/12/25 10:51:50;;;;;;;2.30;2.10;;;18.50;64.10;;;;;;5063302;28;20206;-68
2022/12/25 10:54:28;;;;;;;2.88;2.00;;;18.50;64.10;;;;;;5047167;28;20263;-68
2022/12/25 10:57:19;;;;;;;2.33;2.13;;;18.50;64.00;;;;;;5057156;28;20241;-68
2022/12/25 10:59:55;;;;;;;2.47;1.80;;;18.50;64.10;;;;;;5074667;28;20216;-67
2022/12/25 11:02:34;;;;;;;2.28;2.08;;;18.50;64.00;;;;;;5081550;28;20202;-68
2022/12/25 11:05:08;;;;;;;2.03;1.80;;;18.50;64.10;;;;;;5073035;28;20188;-68
2022/12/25 11:07:53;;;;;;;2.97;2.00;;;18.50;64.10;;;;;;5052420;28;20193;-68
2022/12/25 11:10:30;;;;;;;2.38;1.90;;;18.50;64.10;;;;;;5084269;28;20731;-68
2022/12/25 11:12:57;;;;;;;2.75;2.00;;;18.50;64.10;;;;;;5077366;28;20246;-68
2022/12/25 11:15:42;;;;;;;2.03;1.83;;;18.60;64.30;;;;;;5078339;28;20189;-68
2022/12/25 11:18:27;;;;;;;2.47;1.88;;;18.50;64.10;;;;;;5082976;28;20584;-67
2022/12/25 11:21:01;;;;;;;1.70;1.58;;;18.50;64.10;;;;;;5056574;28;20186;-68
2022/12/25 11:23:29;;;;;;;3.38;2.10;;;18.60;64.20;;;;;;5072304;28;20181;-68
2022/12/25 11:26:06;;;;;;;2.47;1.80;;;18.50;64.10;;;;;;5077869;28;20315;-68
2022/12/25 11:28:36;;;;;;;2.63;2.00;;;18.50;64.10;;;;;;5065784;28;20197;-68
2022/12/25 11:31:15;;;;;;;2.28;1.90;;;18.50;64.20;;;;;;5064335;28;20185;-68
2022/12/25 11:33:55;;;;;;;2.17;1.85;;;18.50;64.10;;;;;;5079767;28;20185;-68
2022/12/25 11:36:40;;;;;;;2.03;1.80;;;18.60;64.30;;;;;;5057566;28;20209;-68
2022/12/25 11:39:28;;;;;;;1.73;1.63;;;18.60;64.30;;;;;;5073756;28;20756;-67
2022/12/25 11:42:19;;;;;;;1.92;1.70;;;18.60;64.30;;;;;;5057582;28;20270;-68
2022/12/25 11:44:59;;;;;;;2.25;1.95;;;18.50;64.20;;;;;;5068832;28;20297;-68
2022/12/25 11:47:43;;;;;;;2.22;1.85;;;18.60;64.40;;;;;;5054034;28;20255;-68
2022/12/25 11:50:12;;;;;;;1.70;1.58;;;18.60;64.30;;;;;;5071231;28;20206;-69
2022/12/25 11:52:43;;;;;;;2.15;1.83;;;18.60;64.30;;;;;;5055679;28;20189;-69
2022/12/25 11:55:37;;;;;;;2.08;1.50;;;18.60;64.30;;;;;;5099218;28;20199;-68
2022/12/25 11:58:49;;;;;;;1.80;1.70;;;18.60;64.30;;;;;;5065356;28;20711;-68
2022/12/25 12:02:07;;;;;;;1.85;1.55;;;18.60;64.30;;;;;;5056918;28;20189;-68
2022/12/25 12:04:41;;;;;;;1.40;1.30;;;18.60;64.40;;;;;;5046026;28;20229;-68
2022/12/25 12:07:29;;;;;;;2.25;1.67;;;18.60;64.40;;;;;;5085071;28;20292;-70
2022/12/25 12:10:33;;;;;;;2.40;1.77;;;18.60;64.40;;;;;;5072402;28;20213;-67
2022/12/25 12:13:43;;;;;;;1.95;1.73;;;18.60;64.50;;;;;;5046058;28;20194;-68
2022/12/25 12:16:10;;;;;;;4.18;1.75;;;18.60;64.50;;;;;;5019551;28;20282;-68
2022/12/25 12:18:35;;;;;;;1.60;1.50;;;18.60;64.40;;;;;;5064251;28;20340;-68
2022/12/25 12:21:16;;;;;;;2.10;1.50;;;18.60;64.50;;;;;;5073174;28;20268;-68
2022/12/25 12:24:02;;;;;;;1.77;1.67;;;18.60;65.20;;;;;;5073687;28;20208;-68
2022/12/25 12:26:35;;;;;;;1.75;1.65;;;18.60;64.40;;;;;;5068332;28;20185;-68
2022/12/25 12:29:05;;;;;;;2.85;1.70;;;18.60;64.50;;;;;;5073318;28;20676;-68
2022/12/25 12:31:45;;;;;;;1.52;1.40;;;18.60;64.50;;;;;;5073720;28;20185;-68
2022/12/25 12:34:29;;;;;;;1.38;1.27;;;18.60;64.50;;;;;;5056783;28;20182;-68
2022/12/25 12:37:20;;;;;;;1.98;1.27;;;18.60;64.50;;;;;;5074420;28;20205;-67
2022/12/25 12:39:53;;;;;;;1.40;1.30;;;18.60;64.50;;;;;;5056678;28;20214;-68
2022/12/25 12:42:39;;;;;;;1.73;1.40;;;18.60;64.50;;;;;;5073204;28;20193;-68
2022/12/25 12:45:16;;;;;;;1.85;1.60;;;18.60;64.50;;;;;;5056642;28;20181;-68
2022/12/25 12:47:46;;;;;;;2.10;1.67;;;18.60;64.50;;;;;;5073130;28;20184;-68
2022/12/25 12:50:39;;;;;;;1.70;1.30;;;18.60;64.50;;;;;;5072797;28;20206;-68
2022/12/25 12:53:23;;;;;;;1.40;1.30;;;18.60;64.50;;;;;;5063275;28;20203;-68
2022/12/25 12:55:51;;;;;;;2.03;1.35;;;18.60;64.60;;;;;;5056370;28;20185;-68
2022/12/25 12:58:32;;;;;;;1.67;1.45;;;18.60;64.60;;;;;;5066831;28;20598;-68
2022/12/25 13:01:39;;;;;;;1.52;1.20;;;18.60;64.50;;;;;;5093077;28;20173;-68
2022/12/25 13:04:45;;;;;;;1.40;1.30;;;18.60;65.30;;;;;;5093198;28;20173;-68
2022/12/25 13:07:32;;;;;;;1.58;1.30;;;18.60;64.60;;;;;;5093259;28;20228;-68
2022/12/25 13:10:31;;;;;;;2.03;1.45;;;18.60;64.60;;;;;;5085365;28;20201;-68
2022/12/25 13:13:02;;;;;;;1.58;1.33;;;18.60;64.60;;;;;;5055643;28;20221;-67
2022/12/25 13:15:32;;;;;;;2.42;1.30;;;18.60;64.60;;;;;;5056070;28;20183;-68
2022/12/25 13:18:06;;;;;;;1.40;1.25;;;18.60;64.60;;;;;;5072314;28;20285;-67
2022/12/25 13:20:54;;;;;;;1.50;1.20;;;18.60;64.60;;;;;;5073686;28;20159;-68
2022/12/25 13:23:26;;;;;;;1.35;1.23;;;18.60;64.70;;;;;;5072478;28;20177;-68
2022/12/25 13:26:00;;;;;;;1.20;1.10;;;18.60;64.60;;;;;;5056074;28;20205;-68
2022/12/25 13:28:33;;;;;;;1.33;1.20;;;18.60;64.60;;;;;;5072252;28;20228;-68
2022/12/25 13:31:21;;;;;;;1.10;1.00;;;18.60;64.60;;;;;;5072402;28;20188;-68
2022/12/25 13:34:09;;;;;;;1.40;1.30;;;18.60;64.70;;;;;;5052404;28;20265;-68
2022/12/25 13:36:38;;;;;;;1.35;1.25;;;18.60;64.60;;;;;;5052576;28;20286;-69
2022/12/25 13:39:13;;;;;;;2.35;1.50;;;18.60;64.60;;;;;;5069895;28;20197;-68
2022/12/25 13:44:48;;;;;;;1.70;1.20;;;18.60;64.70;;;;;;5078516;28;20169;-69
2022/12/25 13:47:29;;;;;;;1.30;1.20;;;18.60;64.70;;;;;;5093569;28;20173;-68
2022/12/25 13:49:58;;;;;;;1.30;1.10;;;18.60;64.70;;;;;;5075322;28;20291;-68
2022/12/25 13:52:35;;;;;;;1.23;1.13;;;18.60;64.80;;;;;;5092178;28;20234;-68
2022/12/25 13:55:13;;;;;;;1.50;1.40;;;18.60;64.70;;;;;;5066466;28;20181;-68
2022/12/25 13:58:00;;;;;;;2.42;1.38;;;18.60;64.70;;;;;;5061287;28;20295;-67
2022/12/25 14:00:47;;;;;;;2.97;1.30;;;18.70;65.10;;;;;;5046896;28;20284;-68
2022/12/25 14:03:30;;;;;;;1.75;1.10;;;18.60;65.30;;;;;;5055004;28;20281;-68
2022/12/25 14:06:06;;;;;;;1.73;1.00;;;18.60;65.00;;;;;;5072908;28;20195;-68
2022/12/25 14:08:34;;;;;;;1.30;1.20;;;18.60;65.20;;;;;;5071750;28;20193;-68
2022/12/25 14:11:04;;;;;;;1.52;1.40;;;18.60;65.20;;;;;;5071518;28;20188;-67
2022/12/25 14:13:36;;;;;;;1.35;1.25;;;18.60;65.10;;;;;;5071625;28;20189;-67
2022/12/25 14:16:02;;;;;;;2.15;1.20;;;18.60;65.20;;;;;;5054515;28;20193;-67
2022/12/25 14:18:30;;;;;;;1.92;1.20;;;18.60;65.10;;;;;;5054837;28;20208;-67
2022/12/25 14:21:11;;;;;;;2.55;1.20;;;18.60;65.00;;;;;;5072888;28;20186;-67
2022/12/25 14:23:45;;;;;;;2.13;1.27;;;18.60;65.10;;;;;;5054646;28;20166;-67
2022/12/25 14:26:26;;;;;;;2.03;1.30;;;18.60;65.00;;;;;;5071606;28;20280;-67
2022/12/25 14:29:01;;;;;;;2.40;1.27;;;18.60;65.00;;;;;;5071150;28;20216;-67
2022/12/25 14:31:28;;;;;;;3.42;1.30;;;18.60;65.00;;;;;;5054598;28;20191;-67
2022/12/25 14:33:57;;;;;;;1.95;1.30;;;18.60;65.00;;;;;;5054808;28;20200;-67
2022/12/25 14:36:23;;;;;;;2.15;1.38;;;18.60;65.00;;;;;;5054633;28;20339;-68
2022/12/25 14:39:02;;;;;;;1.85;1.15;;;18.60;65.00;;;;;;5054283;28;20255;-67
2022/12/25 14:41:38;;;;;;;1.55;1.10;;;18.60;65.00;;;;;;5063368;28;20196;-67
2022/12/25 14:44:30;;;;;;;1.08;0.98;;;18.60;65.00;;;;;;5070708;28;20607;-67
2022/12/25 14:47:23;;;;;;;2.35;1.20;;;18.60;64.90;;;;;;5051340;28;20276;-67
2022/12/25 14:49:49;;;;;;;1.55;1.23;;;18.60;65.00;;;;;;5061118;28;20240;-67
2022/12/25 14:52:22;;;;;;;1.50;1.00;;;18.60;65.00;;;;;;5091303;28;20562;-67
2022/12/25 14:54:56;;;;;;;2.00;1.38;;;18.60;65.00;;;;;;5091322;28;20189;-67
2022/12/25 14:57:29;;;;;;;1.45;1.35;;;18.60;65.00;;;;;;5074617;28;20213;-67
2022/12/25 15:00:18;;;;;;;2.03;1.13;;;18.60;65.00;;;;;;5074819;28;20243;-66
2022/12/25 15:02:45;;;;;;;1.48;1.38;;;18.60;65.00;;;;;;5074380;28;20200;-67
2022/12/25 15:05:38;;;;;;;1.67;1.23;;;18.60;65.00;;;;;;5091204;28;20200;-67