Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:30;;;;;;;14.82;7.55;;;;;;;6.56;91.67;101049.78;5063813;28;20103;-79
2022/02/04 00:24:47;;;;;;;16.60;8.43;;;;;;;6.51;91.48;101056.78;5063843;28;20023;-78
2022/02/04 00:27:18;;;;;;;18.02;9.07;;;;;;;6.51;91.63;101048.81;5069946;28;20036;-78
2022/02/04 00:29:59;;;;;;;15.25;7.55;;;;;;;6.50;91.62;101044.50;5062201;28;20025;-78
2022/02/04 00:32:27;;;;;;;15.85;8.27;;;;;;;6.50;91.30;101049.84;5069351;28;20481;-78
2022/02/04 00:35:04;;;;;;;16.88;8.45;;;;;;;6.50;91.58;101044.50;5064392;28;20071;-78
2022/02/04 00:37:54;;;;;;;19.65;8.68;;;;;;;6.47;91.14;101051.06;5065142;28;20024;-78
2022/02/04 00:40:21;;;;;;;17.45;8.38;;;;;;;6.45;91.81;101041.66;5064546;28;20032;-78
2022/02/04 00:42:47;;;;;;;17.75;9.23;;;;;;;6.45;91.74;101033.66;5062526;28;20024;-78
2022/02/04 00:45:21;;;;;;;19.35;9.65;;;;;;;6.46;91.30;101035.28;5063102;28;20024;-78
2022/02/04 00:47:53;;;;;;;19.63;8.95;;;;;;;6.46;91.41;101029.97;5062173;28;20534;-78
2022/02/04 00:50:52;;;;;;;18.58;8.80;;;;;;;6.46;91.78;101022.78;5061385;28;20032;-78
2022/02/04 00:53:13;;;;;;;16.83;8.10;;;;;;;6.45;91.39;101017.69;5066117;28;20032;-78
2022/02/04 00:55:46;;;;;;;17.17;8.05;;;;;;;6.39;91.23;101015.91;5060767;28;20550;-77
2022/02/04 01:13:13;;;;;;;16.75;8.02;;;;;;;6.33;91.84;101015.72;5064745;28;20163;-78
2022/02/04 01:28:21;;;;;;;13.57;7.03;;;;;;;6.35;91.70;101034.97;5068643;28;20024;-78
2022/02/04 01:30:47;;;;;;;13.38;7.00;;;;;;;6.36;91.98;101035.78;5069738;28;20652;-79
2022/02/04 01:33:13;;;;;;;14.07;7.03;;;;;;;6.35;91.97;101026.97;5058553;28;20032;-78
2022/02/04 01:35:39;;;;;;;12.82;6.43;;;;;;;6.36;91.77;101023.28;5064423;28;20024;-78
2022/02/04 01:38:11;;;;;;;15.23;6.97;;;;;;;6.35;91.56;101024.31;5063144;28;20036;-78
2022/02/04 01:40:51;;;;;;;15.60;7.53;;;;;;;6.32;91.54;101027.41;5067676;28;20028;-78
2022/02/04 01:43:21;;;;;;;15.57;7.50;;;;;;;6.35;91.86;101024.31;5063537;28;20139;-79
2022/02/04 01:46:08;;;;;;;17.38;7.60;;;;;;;6.29;91.80;101022.50;5065622;28;20112;-78
2022/02/04 01:48:36;;;;;;;13.93;6.93;;;;;;;6.35;91.59;101020.84;5085062;28;20110;-78
2022/02/04 01:51:03;;;;;;;17.10;7.55;;;;;;;6.35;91.63;101019.00;5083992;28;20382;-78
2022/02/04 01:53:29;;;;;;;16.63;8.25;;;;;;;6.35;91.52;101016.31;5063781;28;20040;-78
2022/02/04 01:56:00;;;;;;;15.02;7.63;;;;;;;6.33;91.80;101015.72;5065152;28;20461;-78
2022/02/04 01:58:27;;;;;;;18.27;8.55;;;;;;;6.34;91.80;101006.72;5064591;28;20028;-78
2022/02/04 02:00:53;;;;;;;18.23;9.02;;;;;;;6.34;91.52;101011.22;5062319;28;20047;-78
2022/02/04 02:03:20;;;;;;;21.27;10.63;;;;;;;6.33;91.61;101012.25;5067420;28;20021;-78
2022/02/04 02:05:45;;;;;;;20.80;10.65;;;;;;;6.33;91.73;101014.91;5061240;28;20052;-78
2022/02/04 02:08:13;;;;;;;22.38;10.77;;;;;;;6.32;91.31;101018.59;5067134;28;20028;-78
2022/02/04 02:10:40;;;;;;;25.20;12.10;;;;;;;6.32;91.81;101011.44;5068462;28;20020;-78
2022/02/04 02:51:27;;;;;;;35.00;15.48;;;;;;;6.34;91.20;101006.72;5063065;28;20047;-78
2022/02/04 02:58:54;;;;;;;40.78;18.38;;;;;;;6.34;91.54;101004.06;5068757;28;20112;-78
2022/02/04 03:01:20;;;;;;;36.33;18.10;;;;;;;6.32;91.58;100995.47;5066924;28;20514;-78
2022/02/04 03:03:51;;;;;;;40.90;17.63;;;;;;;6.34;91.51;100992.59;5078634;28;20024;-78
2022/02/04 03:06:17;;;;;;;39.60;19.08;;;;;;;6.33;91.36;100990.97;5073234;28;20028;-78
2022/02/04 03:08:42;;;;;;;37.38;18.05;;;;;;;6.34;91.40;100992.59;5069590;28;20069;-78
2022/02/04 03:11:08;;;;;;;40.97;17.92;;;;;;;6.32;91.32;100987.50;5071760;28;20191;-78
2022/02/04 03:13:34;;;;;;;49.03;18.08;;;;;;;6.31;91.42;100983.19;5065613;28;20113;-78
2022/02/04 03:16:05;;;;;;;39.95;19.23;;;;;;;6.31;91.63;100982.38;5068958;28;20074;-78
2022/02/04 03:18:35;;;;;;;44.38;18.23;;;;;;;6.31;91.68;100985.84;5071914;28;20021;-78
2022/02/04 03:21:09;;;;;;;45.72;18.88;;;;;;;6.31;91.51;100985.03;5067953;28;20490;-78
2022/02/04 03:23:38;;;;;;;41.85;18.42;;;;;;;6.30;91.56;100976.25;5067302;28;20110;-78
2022/02/04 03:26:23;;;;;;;45.05;19.08;;;;;;;6.31;91.26;100987.69;5062586;28;20456;-78
2022/02/04 03:28:48;;;;;;;42.38;19.20;;;;;;;6.30;91.70;100986.06;5063734;28;20056;-78
2022/02/04 03:31:14;;;;;;;39.60;17.63;;;;;;;6.31;91.53;100983.19;5074505;28;20044;-79
2022/02/04 03:33:42;;;;;;;45.78;20.90;;;;;;;6.32;91.27;100986.66;5069330;28;20024;-78
2022/02/04 03:36:08;;;;;;;44.03;18.60;;;;;;;6.32;91.34;100984.00;5074181;28;20031;-78
2022/02/04 03:38:33;;;;;;;44.67;19.40;;;;;;;6.32;91.51;100979.50;5068649;28;20029;-79
2022/02/04 03:40:59;;;;;;;45.58;19.20;;;;;;;6.28;91.32;100983.63;5067476;28;20036;-79
2022/02/04 03:43:25;;;;;;;49.08;19.77;;;;;;;6.31;91.29;100987.69;5068682;28;20025;-78
2022/02/04 03:45:50;;;;;;;50.95;20.85;;;;;;;6.29;91.37;100990.59;5067098;28;20043;-78
2022/02/04 03:48:16;;;;;;;44.95;19.05;;;;;;;6.27;91.47;100984.63;5068855;28;20103;-78
2022/02/04 03:50:41;;;;;;;41.72;17.55;;;;;;;6.28;91.55;100980.97;5059676;28;20098;-78
2022/02/04 03:53:14;;;;;;;46.78;20.10;;;;;;;6.26;91.16;100985.66;5066362;28;20057;-78
2022/02/04 03:55:41;;;;;;;50.97;21.45;;;;;;;6.28;91.42;100982.78;5070426;28;20024;-78
2022/02/04 03:58:08;;;;;;;48.47;18.90;;;;;;;6.28;91.30;100986.28;5066101;28;20024;-78
2022/02/04 04:00:33;;;;;;;48.05;21.33;;;;;;;6.28;91.38;100988.94;5071880;28;20043;-78
2022/02/04 04:02:59;;;;;;;46.35;19.65;;;;;;;6.28;91.39;100985.44;5065547;28;20020;-79
2022/02/04 04:05:24;;;;;;;40.75;18.63;;;;;;;6.30;91.08;100988.72;5062223;28;21007;-78
2022/02/04 04:07:50;;;;;;;39.22;18.42;;;;;;;6.29;91.29;100987.91;5068492;28;20024;-79
2022/02/04 04:10:25;;;;;;;44.03;19.20;;;;;;;6.27;91.42;100992.63;5073969;28;20028;-78
2022/02/04 04:12:58;;;;;;;44.38;19.00;;;;;;;6.29;90.98;100995.91;5061895;28;20039;-78
2022/02/04 04:15:24;;;;;;;46.58;20.35;;;;;;;6.27;90.94;100995.28;5063794;28;20043;-79
2022/02/04 04:17:49;;;;;;;43.97;20.40;;;;;;;6.27;91.08;100994.47;5078248;28;20059;-78
2022/02/04 04:20:20;;;;;;;50.35;21.10;;;;;;;6.26;91.12;100998.97;5065328;28;20060;-78
2022/02/04 04:22:46;;;;;;;48.03;20.02;;;;;;;6.26;91.16;100990.97;5067857;28;20059;-78
2022/02/04 04:25:13;;;;;;;47.80;19.52;;;;;;;6.25;91.04;100994.66;5065620;28;20024;-78
2022/02/04 04:27:42;;;;;;;46.97;20.17;;;;;;;6.25;91.25;100996.53;5077248;28;20029;-79
2022/02/04 04:30:19;;;;;;;43.83;20.52;;;;;;;6.22;90.92;100987.13;5057757;28;20036;-78
2022/02/04 04:32:45;;;;;;;43.47;19.40;;;;;;;6.26;91.30;100998.16;5060407;28;20617;-78
2022/02/04 04:35:12;;;;;;;45.33;20.92;;;;;;;6.26;91.12;100993.63;5061672;28;20380;-79
2022/02/04 04:37:48;;;;;;;48.22;19.80;;;;;;;6.26;91.18;100993.63;5071857;28;20386;-78
2022/02/04 04:43:20;;;;;;;46.80;19.85;;;;;;;6.25;91.11;100993.84;5064922;28;20459;-78
2022/02/04 05:29:20;;;;;;;44.55;18.60;;;;;;;6.19;90.67;100990.22;5074185;28;20025;-78
2022/02/04 05:31:46;;;;;;;43.15;18.95;;;;;;;6.20;90.84;100985.72;5069478;28;20024;-78
2022/02/04 05:34:18;;;;;;;42.53;20.17;;;;;;;6.21;90.51;100992.66;5076378;28;20020;-79
2022/02/04 05:36:46;;;;;;;41.72;18.77;;;;;;;6.22;90.86;100992.44;5063690;28;20036;-78
2022/02/04 05:39:14;;;;;;;44.83;19.75;;;;;;;6.21;90.80;100992.66;5069950;28;20474;-78
2022/02/04 05:41:44;;;;;;;41.65;17.77;;;;;;;6.21;90.59;100987.34;5072426;28;20078;-78
2022/02/04 05:44:13;;;;;;;43.35;18.00;;;;;;;6.19;90.54;100982.22;5072243;28;20025;-78
2022/02/04 05:49:15;;;;;;;43.78;19.40;;;;;;;6.22;90.52;100983.66;5072794;28;20505;-79
2022/02/04 05:54:20;;;;;;;44.50;19.10;;;;;;;6.22;90.40;100981.81;5065846;28;20025;-78
2022/02/04 05:57:05;;;;;;;43.92;19.65;;;;;;;6.23;90.58;100982.63;5073258;28;20024;-79
2022/02/04 06:02:12;;;;;;;42.35;18.02;;;;;;;6.23;90.26;100978.09;5067887;28;20040;-78
2022/02/04 06:05:08;;;;;;;38.30;18.45;;;;;;;6.23;90.21;100988.75;5064475;28;20551;-79
2022/02/04 06:07:31;;;;;;;39.90;17.70;;;;;;;6.24;90.46;100981.59;5071894;28;20078;-79
2022/02/04 06:12:52;;;;;;;40.90;17.98;;;;;;;6.23;90.28;100990.59;5067465;28;20028;-78
2022/02/04 06:23:29;;;;;;;39.75;18.60;;;;;;;6.19;90.24;100987.56;5070064;28;20141;-78
2022/02/04 06:25:54;;;;;;;39.15;18.00;;;;;;;6.18;90.02;100988.59;5072641;28;20036;-78
2022/02/04 06:28:20;;;;;;;38.28;17.08;;;;;;;6.17;90.31;101002.91;5065426;28;20453;-78
2022/02/04 06:30:46;;;;;;;39.50;18.48;;;;;;;6.16;90.44;100993.31;5070140;28;20038;-78
2022/02/04 06:33:12;;;;;;;41.05;18.20;;;;;;;6.18;90.26;100995.75;5065871;28;20390;-78
2022/02/04 06:35:41;;;;;;;44.08;18.15;;;;;;;6.15;90.41;100989.00;5069809;28;20012;-78
2022/02/04 06:38:06;;;;;;;38.13;16.88;;;;;;;6.14;90.42;100989.22;5064102;28;20111;-79
2022/02/04 06:40:32;;;;;;;37.85;16.92;;;;;;;6.14;90.14;100983.91;5069480;28;20534;-78
2022/02/04 06:42:57;;;;;;;39.00;17.38;;;;;;;6.15;90.29;100994.34;5067311;28;20036;-78
2022/02/04 06:45:23;;;;;;;37.22;17.40;;;;;;;6.16;90.41;100993.31;5068363;28;20444;-78
2022/02/04 06:47:49;;;;;;;37.42;17.45;;;;;;;6.17;90.20;100992.28;5067331;28;20044;-79
2022/02/04 06:50:15;;;;;;;48.22;20.15;;;;;;;6.17;90.38;100997.59;5060858;28;20024;-79
2022/02/04 06:52:43;;;;;;;35.47;16.90;;;;;;;6.18;90.24;100993.09;5064110;28;20030;-78
2022/02/04 06:55:10;;;;;;;39.30;16.48;;;;;;;6.16;90.18;100990.66;5067684;28;20017;-78
2022/02/04 06:57:36;;;;;;;35.15;16.75;;;;;;;6.17;90.25;101002.91;5068243;28;20028;-78
2022/02/04 07:00:04;;;;;;;44.50;18.77;;;;;;;6.16;90.00;100990.66;5065718;28;20036;-78
2022/02/04 07:02:29;;;;;;;40.90;17.95;;;;;;;6.16;90.15;100993.31;5082785;28;20573;-78
2022/02/04 07:04:55;;;;;;;39.20;17.90;;;;;;;6.18;90.47;100987.78;5061604;28;20040;-78
2022/02/04 07:07:20;;;;;;;41.70;18.27;;;;;;;6.17;89.96;100984.28;5066746;28;20125;-78
2022/02/04 07:09:54;;;;;;;38.90;17.30;;;;;;;6.16;90.25;100985.31;5057060;28;20036;-78
2022/02/04 07:12:26;;;;;;;41.25;19.00;;;;;;;6.17;90.28;100981.63;5065998;28;20020;-79
2022/02/04 07:17:31;;;;;;;42.40;17.55;;;;;;;6.15;90.19;100985.53;5069847;28;21046;-78
2022/02/04 07:19:56;;;;;;;41.47;18.45;;;;;;;6.16;90.49;100979.19;5066905;28;20102;-78
2022/02/04 07:22:22;;;;;;;37.30;17.65;;;;;;;6.17;90.09;100975.50;5069774;28;20024;-79
2022/02/04 07:24:53;;;;;;;38.30;18.17;;;;;;;6.17;89.93;100976.31;5060040;28;20040;-80
2022/02/04 07:27:19;;;;;;;43.33;17.02;;;;;;;6.19;89.95;100979.56;5069187;28;20440;-78
2022/02/04 07:29:47;;;;;;;39.30;17.42;;;;;;;6.19;89.93;100976.09;5085581;28;20035;-78
2022/02/04 07:32:19;;;;;;;42.53;18.83;;;;;;;6.18;90.57;100980.59;5067292;28;20523;-79
2022/02/04 07:42:39;;;;;;;45.40;19.02;;;;;;;6.23;90.58;100980.78;5070606;28;20569;-79
2022/02/04 07:45:05;;;;;;;43.17;18.25;;;;;;;6.24;89.80;100979.75;5066840;28;20370;-78
2022/02/04 07:47:32;;;;;;;39.90;18.92;;;;;;;6.26;90.02;100979.53;5065965;28;20107;-78
2022/02/04 07:49:58;;;;;;;47.47;19.25;;;;;;;6.25;90.10;100969.91;5065854;28;20032;-78
2022/02/04 07:52:23;;;;;;;45.58;18.95;;;;;;;6.27;90.11;100979.31;5064324;28;20020;-78
2022/02/04 07:54:49;;;;;;;41.25;18.88;;;;;;;6.27;90.12;100979.31;5063904;28;20052;-79
2022/02/04 07:57:15;;;;;;;43.03;18.45;;;;;;;6.28;90.16;100983.63;5072270;28;20032;-79
2022/02/04 07:59:40;;;;;;;42.47;18.25;;;;;;;6.30;89.84;100972.78;5067251;28;20059;-78
2022/02/04 08:02:06;;;;;;;43.45;20.10;;;;;;;6.31;89.97;100980.53;5064756;28;20032;-78
2022/02/04 08:04:34;;;;;;;46.03;18.02;;;;;;;6.32;89.72;100976.03;5069751;28;20048;-78
2022/02/04 08:07:04;;;;;;;39.17;19.02;;;;;;;6.34;89.72;100972.13;5063798;28;20044;-79
2022/02/04 08:09:53;;;;;;;39.03;17.80;;;;;;;6.34;89.88;100977.44;5063096;28;20024;-76
2022/02/04 08:28:11;;;;;;;40.97;17.58;;;;;;;6.42;89.50;100967.56;5062219;28;20039;-76
2022/02/04 08:54:33;;;;;;;43.03;17.20;;;;;;;6.52;89.45;100971.38;5067483;28;20060;-76
2022/02/04 08:57:03;;;;;;;41.72;17.80;;;;;;;6.54;89.07;100960.50;5059484;28;20501;-76
2022/02/04 09:02:02;;;;;;;38.88;17.67;;;;;;;6.56;89.00;100969.09;5066981;28;20024;-76
2022/02/04 09:04:36;;;;;;;39.30;17.40;;;;;;;6.57;88.99;100968.88;5063142;28;20051;-76
2022/02/04 09:07:05;;;;;;;39.65;17.42;;;;;;;6.58;89.09;100967.84;5061411;28;20037;-76
2022/02/04 09:18:53;;;;;;;36.47;16.45;;;;;;;6.66;88.64;100958.78;5065443;28;20563;-77
2022/02/04 09:20:46;;;;;;;36.75;16.85;;;;;;;6.69;89.20;100952.22;5054336;28;20518;-76
2022/02/04 09:23:11;;;;;;;;;;;;;;;6.61;88.85;100954.09;5067225;28;20440;-76
2022/02/04 09:25:37;;;;;;;34.80;17.27;;;;;;;6.71;88.40;100945.63;5058340;28;19924;-77
2022/02/04 09:28:04;;;;;;;36.25;17.23;;;;;;;6.75;88.51;100956.66;5060362;28;20024;-76
2022/02/04 09:30:30;;;;;;;34.67;16.50;;;;;;;6.77;88.73;100949.28;5064273;28;20023;-76
2022/02/04 09:32:55;;;;;;;34.05;16.08;;;;;;;6.81;88.43;100953.13;5066370;28;20123;-77
2022/02/04 09:35:23;;;;;;;33.25;16.65;;;;;;;6.83;88.49;100951.09;5055634;28;20105;-76
2022/02/04 09:37:51;;;;;;;33.97;15.15;;;;;;;6.87;88.33;100955.75;5064648;28;20178;-77
2022/02/04 09:40:17;;;;;;;32.42;16.10;;;;;;;6.87;87.98;100950.41;5064644;28;20029;-77
2022/02/04 09:42:44;;;;;;;28.88;14.57;;;;;;;6.89;88.33;100948.34;5073198;28;20024;-76
2022/02/04 09:45:12;;;;;;;31.25;15.75;;;;;;;6.90;88.13;100944.66;5064113;28;20032;-76
2022/02/04 09:47:41;;;;;;;28.77;14.63;;;;;;;6.89;88.18;100944.88;5063905;28;20035;-77
2022/02/04 09:50:15;;;;;;;30.40;15.25;;;;;;;6.90;88.36;100947.31;5062074;28;20034;-77
2022/02/04 10:17:10;;;;;;;29.60;13.80;;;;;;;7.23;87.24;100927.53;5062942;28;20047;-77
2022/02/04 10:22:04;;;;;;;27.58;13.73;;;;;;;7.31;86.89;100929.88;5066071;28;20021;-77
2022/02/04 10:24:31;;;;;;;29.33;13.70;;;;;;;7.40;86.85;100925.09;5063232;28;20031;-78
2022/02/04 10:27:16;;;;;;;25.02;12.88;;;;;;;7.39;85.88;100926.94;5058725;28;20036;-77
2022/02/04 10:30:04;;;;;;;27.65;13.50;;;;;;;7.45;86.00;100915.38;5069375;28;20489;-77
2022/02/04 10:32:30;;;;;;;23.58;14.02;;;;;;;7.46;85.91;100914.34;5049246;28;20069;-76
2022/02/04 10:35:07;;;;;;;25.58;12.77;;;;;;;7.54;85.97;100902.53;5067972;28;20093;-77
2022/02/04 10:37:37;;;;;;;27.60;12.45;;;;;;;7.60;85.92;100901.66;5064807;28;20539;-76
2022/02/04 10:40:25;;;;;;;23.25;11.32;;;;;;;7.60;85.81;100899.00;5057760;28;20223;-77
2022/02/04 10:45:34;;;;;;;27.13;12.55;;;;;;;7.73;85.80;100890.84;5065140;28;20068;-76
2022/02/04 10:48:29;;;;;;;24.27;11.65;;;;;;;7.79;85.09;100884.59;5061991;28;20059;-77
2022/02/04 11:03:56;;;;;;;17.17;9.32;;;;;;;8.04;84.17;100865.75;5066681;28;20111;-76
2022/02/04 11:37:06;;;;;;;14.10;7.97;;;;;;;8.61;80.96;100826.03;5072755;28;20097;-76
2022/02/04 11:52:57;;;;;;;12.93;6.95;;;;;;;8.58;79.97;100804.31;5067455;28;20032;-76
2022/02/04 11:55:23;;;;;;;10.10;6.38;;;;;;;8.59;79.83;100797.94;5063664;28;20020;-76
2022/02/04 11:57:59;;;;;;;10.90;6.97;;;;;;;8.56;79.75;100788.53;5063252;28;20078;-76
2022/02/04 12:00:40;;;;;;;10.77;6.50;;;;;;;8.57;79.57;100794.69;5062230;28;20017;-76
2022/02/04 12:03:23;;;;;;;11.45;6.63;;;;;;;8.53;78.86;100794.34;5058039;28;20024;-76
2022/02/04 12:05:49;;;;;;;11.98;6.22;;;;;;;8.63;79.32;100791.91;5072643;28;20501;-76
2022/02/04 12:08:15;;;;;;;11.13;6.15;;;;;;;8.61;79.08;100779.81;5073178;28;20052;-76
2022/02/04 12:10:47;;;;;;;11.70;6.22;;;;;;;8.60;78.74;100788.88;5061045;28;20077;-76
2022/02/04 12:13:15;;;;;;;10.13;6.00;;;;;;;8.56;78.36;100783.19;5059588;28;20024;-76
2022/02/04 12:15:47;;;;;;;11.40;6.28;;;;;;;8.54;78.48;100787.97;5051191;28;20470;-76
2022/02/04 12:18:18;;;;;;;11.32;6.50;;;;;;;8.53;78.69;100778.31;5055938;28;20506;-77
2022/02/04 12:20:53;;;;;;;11.13;6.55;;;;;;;8.52;78.37;100774.03;5053894;28;20032;-75
2022/02/04 12:24:01;;;;;;;12.75;6.43;;;;;;;8.48;78.03;100759.53;5057154;28;20426;-75
2022/02/04 12:26:38;;;;;;;13.93;7.38;;;;;;;8.45;78.40;100754.66;5051163;28;20048;-75
2022/02/04 12:29:06;;;;;;;10.85;6.00;;;;;;;8.51;78.62;100745.72;5062976;28;20036;-75
2022/02/04 12:31:41;;;;;;;9.90;6.22;;;;;;;8.49;78.52;100739.78;5060681;28;20047;-75
2022/02/04 12:34:14;;;;;;;10.05;5.63;;;;;;;8.47;78.42;100733.88;5055961;28;20043;-75
2022/02/04 12:36:51;;;;;;;9.20;5.35;;;;;;;8.39;78.03;100740.38;5082915;28;20032;-76
2022/02/04 12:39:30;;;;;;;8.55;5.20;;;;;;;8.40;78.39;100730.50;5057712;28;20020;-76
2022/02/04 12:41:57;;;;;;;9.52;5.82;;;;;;;8.45;78.31;100731.44;5075147;28;20078;-76
2022/02/04 12:44:36;;;;;;;8.25;5.18;;;;;;;8.48;78.22;100724.81;5064325;28;20058;-76
2022/02/04 12:47:12;;;;;;;12.00;6.03;;;;;;;8.53;78.22;100714.22;5074532;28;20123;-76
2022/02/04 12:49:45;;;;;;;;;;;;;;;8.48;77.82;100714.94;5064143;28;20153;-76
2022/02/04 12:52:20;;;;;;;10.25;5.60;;;;;;;8.58;78.55;100711.66;5065391;28;19924;-76
2022/02/04 12:55:02;;;;;;;10.55;5.95;;;;;;;8.60;77.81;100706.91;5064272;28;20026;-76
2022/02/04 13:07:49;;;;;;;10.05;6.13;;;;;;;8.51;78.04;100681.63;5066038;28;20769;-76
2022/02/04 13:10:23;;;;;;;11.15;5.82;;;;;;;8.48;78.16;100685.56;5071627;28;20035;-76
2022/02/04 13:12:52;;;;;;;8.27;5.78;;;;;;;8.49;78.15;100686.38;5054682;28;20025;-76
2022/02/04 13:15:18;;;;;;;14.93;6.40;;;;;;;8.45;78.02;100685.25;5050247;28;20067;-76
2022/02/04 13:17:44;;;;;;;12.68;5.88;;;;;;;8.41;78.24;100676.88;5064406;28;20128;-76
2022/02/04 13:20:11;;;;;;;10.38;6.13;;;;;;;8.35;78.34;100679.66;5057860;28;20111;-76
2022/02/04 13:22:38;;;;;;;11.25;6.47;;;;;;;8.33;78.44;100673.72;5057674;28;20618;-76
2022/02/04 13:25:13;;;;;;;10.85;6.53;;;;;;;8.30;78.10;100671.53;5064020;28;20040;-76
2022/02/04 13:27:59;;;;;;;10.18;6.03;;;;;;;8.24;78.21;100678.59;5066515;28;20748;-76
2022/02/04 13:30:26;;;;;;;10.07;5.88;;;;;;;8.27;78.27;100672.00;5060973;28;20034;-76
2022/02/04 13:32:51;;;;;;;11.38;6.28;;;;;;;8.23;78.18;100670.84;5074383;28;20071;-76
2022/02/04 13:35:28;;;;;;;9.25;6.05;;;;;;;8.17;77.99;100667.25;5062590;28;20482;-76
2022/02/04 13:37:58;;;;;;;10.48;6.32;;;;;;;8.16;78.27;100663.78;5056809;28;20463;-76
2022/02/04 13:40:43;;;;;;;9.00;5.70;;;;;;;8.07;77.97;100654.47;5072293;28;20115;-76
2022/02/04 13:43:31;;;;;;;10.52;6.20;;;;;;;8.07;78.52;100653.66;5070916;28;20095;-76
2022/02/04 13:46:06;;;;;;;9.50;5.95;;;;;;;8.09;78.19;100655.09;5072986;28;20086;-76
2022/02/04 13:48:54;;;;;;;10.40;5.65;;;;;;;8.08;78.15;100647.31;5064983;28;20020;-76
2022/02/04 13:54:06;;;;;;;9.15;5.53;;;;;;;8.04;78.14;100635.47;5067191;28;20024;-76
2022/02/04 13:56:59;;;;;;;10.80;6.60;;;;;;;8.09;78.68;100633.75;5066131;28;20055;-76
2022/02/04 13:59:39;;;;;;;7.63;5.05;;;;;;;8.05;78.24;100629.09;5065752;28;20453;-76
2022/02/04 14:02:20;;;;;;;7.20;5.00;;;;;;;8.04;78.35;100625.59;5067455;28;20622;-76
2022/02/04 14:05:00;;;;;;;10.32;6.18;;;;;;;8.02;78.44;100627.69;5067319;28;20101;-76
2022/02/04 14:07:33;;;;;;;8.95;5.50;;;;;;;8.01;78.68;100615.41;5062160;28;20032;-76
2022/02/04 14:10:07;;;;;;;9.18;5.95;;;;;;;8.01;78.66;100612.72;5065750;28;20082;-76
2022/02/04 14:12:33;;;;;;;12.30;6.75;;;;;;;8.01;78.72;100615.41;5067450;28;20056;-76
2022/02/04 14:15:02;;;;;;;10.90;6.25;;;;;;;8.04;78.90;100608.78;5069404;28;20063;-76
2022/02/04 14:17:28;;;;;;;12.30;6.05;;;;;;;8.06;78.58;100610.16;5066154;28;20021;-76
2022/02/04 14:19:55;;;;;;;8.68;5.63;;;;;;;8.06;78.81;100609.34;5069071;28;20532;-76
2022/02/04 14:22:20;;;;;;;10.30;5.30;;;;;;;8.03;78.41;100609.84;5063961;28;20495;-76
2022/02/04 14:24:47;;;;;;;8.05;5.55;;;;;;;7.98;78.52;100604.41;5064385;28;20029;-76
2022/02/04 14:27:13;;;;;;;12.63;6.07;;;;;;;7.96;78.71;100596.63;5064655;28;20103;-76
2022/02/04 14:29:49;;;;;;;9.32;6.00;;;;;;;7.96;78.85;100601.16;5065277;28;20334;-76
2022/02/04 14:32:24;;;;;;;9.27;4.93;;;;;;;7.96;78.71;100598.47;5067728;28;20025;-76
2022/02/04 14:37:42;;;;;;;7.43;5.40;;;;;;;7.93;79.06;100597.09;5066333;28;20504;-76
2022/02/04 14:51:45;;;;;;;8.65;5.00;;;;;;;7.94;78.82;100588.03;5065446;28;20035;-76
2022/02/04 15:00:30;;;;;;;7.32;4.65;;;;;;;7.90;78.99;100570.91;5064627;28;20090;-76
2022/02/04 15:02:40;;;;;;;7.00;4.20;;;;;;;7.90;79.19;100568.22;5058110;28;20044;-76
2022/02/04 15:05:10;;;;;;;8.60;4.50;;;;;;;7.89;79.02;100566.56;5064798;28;20107;-76
2022/02/04 15:07:38;;;;;;;6.45;4.38;;;;;;;7.88;78.96;100556.94;5061400;28;20179;-76
2022/02/04 15:10:06;;;;;;;6.60;4.25;;;;;;;7.86;79.27;100545.72;5059694;28;20027;-76
2022/02/04 15:12:31;;;;;;;8.40;4.13;;;;;;;7.87;79.29;100545.47;5066873;28;20034;-76
2022/02/04 15:14:57;;;;;;;6.35;3.65;;;;;;;7.85;79.30;100547.56;5067858;28;20473;-76
2022/02/04 15:17:23;;;;;;;7.75;4.30;;;;;;;7.84;79.07;100540.63;5054945;28;20032;-76
2022/02/04 15:19:50;;;;;;;7.78;4.70;;;;;;;7.85;79.30;100533.41;5067304;28;20039;-76
2022/02/04 15:22:17;;;;;;;6.72;4.18;;;;;;;7.85;79.33;100536.91;5066469;28;20078;-76
2022/02/04 15:24:42;;;;;;;7.38;3.38;;;;;;;7.84;79.32;100523.81;5066157;28;20177;-76
2022/02/04 15:27:08;;;;;;;5.18;3.50;;;;;;;7.84;79.24;100529.13;5065676;28;20086;-76
2022/02/04 15:29:39;;;;;;;4.97;3.78;;;;;;;7.82;79.43;100509.91;5066859;28;20144;-76
2022/02/04 15:32:05;;;;;;;7.80;4.60;;;;;;;7.82;79.46;100513.38;5068656;28;20124;-74
2022/02/04 15:34:33;;;;;;;5.85;3.30;;;;;;;7.81;79.45;100513.59;5062586;28;20482;-74
2022/02/04 15:36:59;;;;;;;5.03;3.65;;;;;;;7.79;79.18;100518.38;5064148;28;20024;-74
2022/02/04 15:39:27;;;;;;;7.22;3.83;;;;;;;7.78;79.10;100514.88;5063252;28;20174;-76
2022/02/04 15:41:55;;;;;;;6.82;3.83;;;;;;;7.77;79.48;100507.13;5055328;28;20124;-77
2022/02/04 15:57:41;;;;;;;6.60;3.65;;;;;;;7.68;79.41;100472.00;5064619;28;20086;-77
2022/02/04 16:05:23;;;;;;;5.15;3.75;;;;;;;7.62;79.52;100456.94;5060197;28;20511;-77
2022/02/04 16:07:48;;;;;;;7.32;4.00;;;;;;;7.62;79.70;100461.47;5060699;28;20063;-76
2022/02/04 16:12:52;;;;;;;5.88;3.88;;;;;;;7.65;79.90;100455.66;5061903;28;20036;-74
2022/02/04 16:15:34;;;;;;;6.13;3.65;;;;;;;7.65;79.46;100445.81;5062555;28;20099;-74
2022/02/04 16:18:05;;;;;;;6.82;4.00;;;;;;;7.62;79.63;100448.16;5057808;28;20498;-74
2022/02/04 16:20:58;;;;;;;5.85;3.70;;;;;;;7.62;79.50;100442.81;5063253;28;20069;-74
2022/02/04 16:23:34;;;;;;;5.53;4.00;;;;;;;7.58;79.72;100445.94;5062098;28;20016;-74
2022/02/04 16:26:24;;;;;;;5.32;3.50;;;;;;;7.58;79.53;100435.28;5055991;28;20024;-74
2022/02/04 16:28:45;;;;;;;5.25;3.28;;;;;;;7.58;79.66;100445.94;5066017;28;20032;-74
2022/02/04 16:31:14;;;;;;;5.68;3.95;;;;;;;7.58;79.83;100445.16;5065368;28;20558;-74
2022/02/04 16:33:41;;;;;;;5.78;3.45;;;;;;;7.59;80.00;100446.75;5063228;28;20114;-74
2022/02/04 16:36:13;;;;;;;6.88;3.70;;;;;;;7.58;79.62;100443.28;5057239;28;20020;-73
2022/02/04 16:38:40;;;;;;;6.53;3.95;;;;;;;7.58;79.75;100434.47;5062561;28;20272;-73
2022/02/04 16:41:09;;;;;;;5.63;3.72;;;;;;;7.57;79.48;100436.34;5065234;28;20028;-73
2022/02/04 16:43:35;;;;;;;6.65;3.80;;;;;;;7.58;79.87;100434.47;5060494;28;20025;-73
2022/02/04 16:46:03;;;;;;;7.18;3.95;;;;;;;7.56;79.56;100437.38;5058409;28;20035;-74
2022/02/04 16:48:29;;;;;;;5.22;3.40;;;;;;;7.56;79.75;100434.72;5061215;28;20046;-73
2022/02/04 16:50:55;;;;;;;4.82;3.08;;;;;;;7.55;79.89;100432.28;5052977;22;20088;-54
2022/02/04 16:53:21;;;;;;;6.05;3.28;;;;;;;7.54;79.93;100427.97;5036568;28;20064;-52
2022/02/04 16:55:46;;;;;;;4.35;3.22;;;;;;;7.53;79.56;100416.50;5032724;28;20075;-54
2022/02/04 16:58:12;;;;;;;4.47;3.17;;;;;;;7.51;79.82;100402.59;5035075;28;20037;-51
2022/02/04 17:00:37;;;;;;;6.10;3.13;;;;;;;7.49;79.94;100402.03;5033155;28;20635;-52
2022/02/04 17:03:08;;;;;;;3.83;2.67;;;;;;;7.47;80.01;100385.47;5034324;28;20091;-56
2022/02/04 17:08:08;;;;;;;5.72;3.28;;;;;;;7.41;79.94;100397.09;5032402;28;20396;-48
2022/02/04 17:10:38;;;;;;;5.22;3.10;;;;;;;7.40;80.27;100394.66;5018451;28;20474;-47
2022/02/04 17:13:04;;;;;;;5.32;3.15;;;;;;;7.38;80.05;100400.22;5038529;28;20036;-48
2022/02/04 17:15:32;;;;;;;4.10;2.55;;;;;;;7.36;80.34;100394.31;5027981;28;20021;-46
2022/02/04 17:17:59;;;;;;;4.82;2.80;;;;;;;7.37;80.08;100395.94;5024465;28;20033;-47
2022/02/04 17:20:25;;;;;;;5.05;2.78;;;;;;;7.38;79.88;100386.09;5018717;28;20036;-47
2022/02/04 17:22:51;;;;;;;5.30;2.90;;;;;;;7.37;79.92;100379.94;5022933;28;20021;-47
2022/02/04 17:25:25;;;;;;;3.40;2.40;;;;;;;7.37;80.05;100379.94;5006321;28;20029;-47
2022/02/04 17:27:52;;;;;;;4.40;2.60;;;;;;;7.37;79.78;100382.63;5021833;28;20021;-47
2022/02/04 17:30:18;;;;;;;4.85;2.63;;;;;;;7.36;80.17;100381.00;5019473;28;20091;-47
2022/02/04 17:32:44;;;;;;;4.60;3.05;;;;;;;7.35;80.48;100374.00;5023123;28;20506;-47
2022/02/04 17:35:12;;;;;;;4.18;2.60;;;;;;;7.34;80.23;100371.59;5017935;28;20393;-47
2022/02/04 17:37:38;;;;;;;3.10;2.25;;;;;;;7.32;80.25;100376.34;5024418;28;20029;-47
2022/02/04 17:40:06;;;;;;;3.30;2.33;;;;;;;7.32;80.03;100366.50;5020808;28;20033;-47