Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:53;;;;;;;16.08;7.43;;;;;;;;;;5028409;28;20040;-84
2021/03/01 00:04:19;;;;;;;14.93;6.15;;;;;;;;;;5024888;28;20532;-82
2021/03/01 00:06:45;;;;;;;18.10;7.47;;;;;;;;;;5027957;28;20029;-83
2021/03/01 00:09:11;;;;;;;28.27;7.60;;;;;;;;;;5023357;28;20022;-83
2021/03/01 00:11:37;;;;;;;11.95;5.75;;;;;;;;;;5019959;28;20033;-82
2021/03/01 00:14:03;;;;;;;17.77;8.02;;;;;;;;;;5025016;28;20032;-82
2021/03/01 00:16:29;;;;;;;15.10;8.85;;;;;;;;;;5028144;28;20579;-81
2021/03/01 00:18:55;;;;;;;21.05;9.82;;;;;;;;;;5023672;28;20101;-82
2021/03/01 00:21:21;;;;;;;11.85;6.00;;;;;;;;;;5024409;28;20173;-82
2021/03/01 00:23:50;;;;;;;20.88;10.60;;;;;;;;;;5029193;28;20596;-82
2021/03/01 00:26:16;;;;;;;20.38;7.57;;;;;;;;;;5023892;28;20541;-82
2021/03/01 00:28:42;;;;;;;17.83;6.95;;;;;;;;;;5023054;28;20030;-83
2021/03/01 00:31:08;;;;;;;20.23;7.50;;;;;;;;;;5025888;28;20026;-81
2021/03/01 00:33:35;;;;;;;16.55;7.00;;;;;;;;;;5008771;28;20120;-82
2021/03/01 00:36:01;;;;;;;12.27;6.70;;;;;;;;;;5009791;28;20045;-82
2021/03/01 00:38:27;;;;;;;9.50;5.07;;;;;;;;;;5009810;28;20033;-82
2021/03/01 00:40:54;;;;;;;24.45;6.47;;;;;;;;;;5007516;28;20108;-82
2021/03/01 00:43:19;;;;;;;19.90;9.32;;;5.80;73.40;;;;;;5021022;28;20037;-82
2021/03/01 00:45:45;;;;;;;25.30;8.20;;;;;;;;;;5024220;28;20574;-81
2021/03/01 00:48:11;;;;;;;42.13;14.55;;;;;;;;;;5010661;28;20025;-81
2021/03/01 00:50:37;;;;;;;58.65;17.45;;;;;;;;;;5008629;28;20038;-82
2021/03/01 00:53:03;;;;;;;22.38;11.05;;;;;;;;;;5005822;28;20394;-82
2021/03/01 00:55:29;;;;;;;19.60;6.97;;;;;;;;;;5027379;28;20041;-81
2021/03/01 00:57:55;;;;;;;16.02;6.55;;;;;;;;;;5028048;28;20098;-82
2021/03/01 01:00:21;;;;;;;19.13;7.00;;;;;;;;;;5027776;28;20484;-82
2021/03/01 01:02:47;;;;;;;17.80;8.00;;;6.00;57.40;;;;;;5005634;28;20025;-82
2021/03/01 01:05:13;;;;;;;21.30;7.40;;;;;;;;;;5023225;28;20849;-82
2021/03/01 01:07:40;;;;;;;20.38;8.10;;;;;;;;;;5022501;28;20040;-81
2021/03/01 01:10:07;;;;;;;29.13;11.07;;;;;;;;;;5025288;28;20022;-83
2021/03/01 01:12:36;;;;;;;19.90;10.40;;;5.50;51.80;;;;;;5024380;28;20546;-83
2021/03/01 01:15:05;;;;;;;30.70;11.00;;;5.70;52.10;;;;;;5025430;28;20033;-82
2021/03/01 01:17:31;;;;;;;19.88;8.13;;;;;;;;;;5028887;28;20081;-82
2021/03/01 01:19:57;;;;;;;26.35;9.75;;;;;;;;;;5027419;28;20056;-83
2021/03/01 01:22:23;;;;;;;21.00;7.97;;;;;;;;;;5023359;28;20038;-82
2021/03/01 01:24:49;;;;;;;18.17;8.38;;;;;;;;;;5009275;28;20032;-82
2021/03/01 01:27:15;;;;;;;13.98;6.22;;;;;;;;;;5027571;28;20041;-81
2021/03/01 01:29:41;;;;;;;21.35;7.45;;;;;;;;;;5024663;28;20375;-82
2021/03/01 01:32:07;;;;;;;25.92;7.72;;;;;;;;;;5022848;28;20130;-82
2021/03/01 01:34:33;;;;;;;14.10;6.03;;;5.70;51.50;;;;;;5026777;28;20545;-82
2021/03/01 01:36:59;;;;;;;15.65;6.93;;;;;;;;;;5026087;28;20039;-82
2021/03/01 01:39:25;;;;;;;17.30;7.10;;;;;;;;;;5024051;28;20021;-83
2021/03/01 01:41:51;;;;;;;15.63;6.30;;;;;;;;;;5022389;28;20379;-82
2021/03/01 01:44:17;;;;;;;14.35;5.88;;;;;;;;;;5020163;28;20087;-83
2021/03/01 01:46:43;;;;;;;14.82;7.10;;;;;;;;;;5023877;28;20111;-81
2021/03/01 01:49:09;;;;;;;20.27;4.53;;;;;;;;;;5025841;28;20053;-82
2021/03/01 01:51:35;;;;;;;18.92;6.13;;;;;;;;;;5027872;28;20060;-83
2021/03/01 01:54:02;;;;;;;15.23;7.25;;;;;;;;;;5021575;28;20108;-82
2021/03/01 01:56:28;;;;;;;13.57;5.85;;;;;;;;;;5030623;28;20060;-82
2021/03/01 01:58:54;;;;;;;12.98;5.80;;;;;;;;;;5026031;28;20053;-82
2021/03/01 02:01:20;;;;;;;12.68;5.68;;;;;;;;;;5013845;28;20072;-82
2021/03/01 02:04:23;;;;;;;16.55;6.38;;;5.40;52.80;;;;;;5031261;28;20037;-82
2021/03/01 02:07:08;;;;;;;17.30;6.63;;;;;;;;;;5027032;28;20065;-81
2021/03/01 02:10:02;;;;;;;13.20;5.35;;;5.40;51.50;;;;;;5013526;28;20036;-82
2021/03/01 02:13:04;;;;;;;14.93;4.85;;;5.30;51.20;;;;;;5026394;28;20176;-82
2021/03/01 02:15:57;;;;;;;22.95;7.43;;;5.50;72.60;;;;;;5027409;28;20053;-81
2021/03/01 02:18:23;;;;;;;16.02;6.25;;;;;;;;;;5006611;28;20030;-82
2021/03/01 02:20:50;;;;;;;17.02;7.10;;;;;;;;;;5013435;28;20017;-81
2021/03/01 02:23:16;;;;;;;13.77;5.07;;;5.30;50.10;;;;;;5009554;28;20034;-82
2021/03/01 02:26:04;;;;;;;12.13;6.35;;;5.20;50.20;;;;;;5024040;28;20108;-82
2021/03/01 02:28:36;;;;;;;13.43;6.10;;;5.20;51.00;;;;;;5020039;28;20053;-82
2021/03/01 02:31:04;;;;;;;14.27;6.78;;;4.90;52.20;;;;;;5030858;28;20035;-81
2021/03/01 02:33:32;;;;;;;17.85;7.07;;;;;;;;;;5028911;28;20025;-82
2021/03/01 02:36:05;;;;;;;23.50;4.85;;;4.90;54.20;;;;;;5023469;28;20042;-82
2021/03/01 02:38:33;;;;;;;11.55;6.40;;;4.90;52.10;;;;;;5026065;28;20025;-82
2021/03/01 02:41:00;;;;;;;11.10;6.43;;;5.00;50.90;;;;;;5020760;28;20068;-82
2021/03/01 02:43:26;;;;;;;7.80;5.57;;;;;;;;;;5029034;28;20124;-82
2021/03/01 02:45:52;;;;;;;18.70;5.97;;;;;;;;;;5025822;28;20125;-82
2021/03/01 02:48:20;;;;;;;17.00;7.13;;;5.10;52.10;;;;;;5026009;28;20071;-82
2021/03/01 02:50:47;;;;;;;26.15;11.15;;;5.20;52.50;;;;;;5025792;28;20040;-83
2021/03/01 02:53:14;;;;;;;21.13;9.80;;;5.20;50.70;;;;;;5020991;28;20025;-82
2021/03/01 02:55:43;;;;;;;32.00;11.13;;;5.10;51.00;;;;;;5008915;28;20030;-81
2021/03/01 02:58:10;;;;;;;19.25;7.70;;;5.00;50.60;;;;;;5026883;28;20784;-82
2021/03/01 03:00:38;;;;;;;24.27;9.00;;;4.90;52.40;;;;;;5030796;28;20029;-82
2021/03/01 03:03:06;;;;;;;15.82;7.47;;;4.80;53.10;;;;;;5024251;28;21323;-82
2021/03/01 03:05:32;;;;;;;17.33;6.57;;;;;;;;;;5031405;28;20022;-82
2021/03/01 03:07:59;;;;;;;30.42;7.18;;;5.10;51.20;;;;;;5011603;28;20025;-82
2021/03/01 03:10:25;;;;;;;12.45;6.60;;;;;;;;;;5025088;28;20113;-82
2021/03/01 03:12:51;;;;;;;13.70;6.63;;;;;;;;;;5029192;28;20397;-82
2021/03/01 03:15:21;;;;;;;14.30;7.28;;;;;;;;;;5025481;28;20040;-81
2021/03/01 03:17:50;;;;;;;19.33;6.93;;;4.90;52.30;;;;;;5012747;28;20037;-82
2021/03/01 03:20:16;;;;;;;17.85;7.05;;;;;;;;;;5030036;28;20044;-82
2021/03/01 03:22:42;;;;;;;15.20;8.32;;;;;;;;;;5027563;28;20371;-82
2021/03/01 03:25:09;;;;;;;22.17;7.57;;;4.70;52.10;;;;;;5029344;28;20034;-81
2021/03/01 03:27:35;;;;;;;20.05;6.90;;;;;;;;;;5029532;28;20112;-82
2021/03/01 03:30:08;;;;;;;27.48;7.82;;;5.00;51.70;;;;;;5029411;28;20083;-82
2021/03/01 03:32:34;;;;;;;14.00;7.85;;;;;;;;;;5003577;28;20033;-81
2021/03/01 03:34:59;;;;;;;14.70;5.53;;;4.80;73.10;;;;;;5026777;28;20501;-82
2021/03/01 03:37:34;;;;;;;11.82;6.13;;;4.90;51.50;;;;;;5008747;28;20029;-82
2021/03/01 03:40:01;;;;;;;13.70;5.68;;;4.90;50.80;;;;;;5029337;28;20490;-82
2021/03/01 03:42:28;;;;;;;16.98;5.90;;;4.90;50.00;;;;;;5029331;28;20486;-83
2021/03/01 03:44:55;;;;;;;17.23;5.97;;;;;;;;;;5028781;28;20072;-81
2021/03/01 03:47:24;;;;;;;18.40;5.93;;;;;;;;;;5007557;28;20037;-82
2021/03/01 03:49:53;;;;;;;15.80;6.28;;;4.80;51.70;;;;;;5026192;28;20049;-82
2021/03/01 03:52:24;;;;;;;48.30;13.80;;;4.70;51.70;;;;;;5013333;28;20144;-82
2021/03/01 03:54:51;;;;;;;34.70;12.70;;;4.50;52.00;;;;;;5007910;28;20036;-81
2021/03/01 03:57:22;;;;;;;23.02;10.80;;;4.60;53.00;;;;;;5029034;28;20073;-81
2021/03/01 03:59:52;;;;;;;29.85;9.43;;;4.50;51.90;;;;;;5025943;28;20029;-82
2021/03/01 04:02:21;;;;;;;17.52;7.95;;;4.50;51.30;;;;;;5024241;28;20026;-80
2021/03/01 04:04:47;;;;;;;15.18;5.60;;;;;;;;;;5028495;28;20112;-82
2021/03/01 04:07:14;;;;;;;19.65;8.63;;;4.50;53.90;;;;;;5021676;28;20037;-81
2021/03/01 04:09:43;;;;;;;10.40;5.43;;;4.60;54.30;;;;;;5028125;28;20500;-83
2021/03/01 04:12:10;;;;;;;30.33;5.72;;;;;;;;;;5023299;28;20177;-82
2021/03/01 04:14:37;;;;;;;20.65;6.38;;;;;;;;;;5024549;28;20026;-82
2021/03/01 04:17:07;;;;;;;10.93;5.28;;;4.80;51.30;;;;;;5024518;28;20037;-82
2021/03/01 04:19:33;;;;;;;13.10;6.93;;;;;;;;;;5009725;28;20033;-81
2021/03/01 04:22:00;;;;;;;14.38;7.30;;;;;;;;;;5022941;28;20077;-82
2021/03/01 04:24:28;;;;;;;15.73;4.93;;;4.60;51.80;;;;;;5006259;28;20034;-83
2021/03/01 04:26:54;;;;;;;16.15;7.18;;;;;;;;;;5010598;28;20116;-82
2021/03/01 04:29:21;;;;;;;11.77;5.25;;;4.90;50.30;;;;;;5020438;28;20026;-81
2021/03/01 04:31:48;;;;;;;;;;;4.80;50.10;;;;;;5020685;28;20051;-83
2021/03/01 04:34:16;;;;;;;8.88;5.63;;;4.60;50.60;;;;;;5020928;28;19913;-82
2021/03/01 04:36:43;;;;;;;14.35;6.50;;;;;;;;;;5027220;28;20037;-81
2021/03/01 04:39:09;;;;;;;14.52;7.15;;;;;;;;;;5028520;28;20039;-82
2021/03/01 04:41:35;;;;;;;12.77;5.88;;;;;;;;;;5029612;28;20029;-82
2021/03/01 04:44:05;;;;;;;19.48;6.53;;;;;;;;;;5023208;28;20084;-82
2021/03/01 04:46:31;;;;;;;17.92;7.82;;;4.60;50.80;;;;;;5026833;28;20057;-81
2021/03/01 04:49:00;;;;;;;14.35;6.35;;;4.50;51.00;;;;;;5022171;28;20066;-82
2021/03/01 04:51:26;;;;;;;17.35;8.23;;;;;;;;;;5021003;28;20034;-82
2021/03/01 04:53:56;;;;;;;15.55;7.82;;;;;;;;;;5002754;28;20065;-82
2021/03/01 04:56:23;;;;;;;15.85;8.80;;;5.00;51.30;;;;;;5008584;28;20442;-82
2021/03/01 04:58:50;;;;;;;16.23;5.90;;;;;;;;;;5010811;28;20029;-82
2021/03/01 05:01:17;;;;;;;9.68;5.95;;;;;;;;;;5028029;28;20050;-81
2021/03/01 05:03:43;;;;;;;11.23;5.68;;;;;;;;;;5028176;28;20032;-82
2021/03/01 05:06:09;;;;;;;16.45;6.93;;;;;;;;;;5004918;28;20069;-82
2021/03/01 05:08:38;;;;;;;17.70;6.10;;;4.60;52.50;;;;;;5024087;28;20013;-81
2021/03/01 05:11:07;;;;;;;14.98;6.03;;;4.70;50.80;;;;;;5022486;28;20044;-82
2021/03/01 05:13:34;;;;;;;21.13;8.00;;;4.60;49.70;;;;;;5027679;28;20695;-82
2021/03/01 05:16:00;;;;;;;12.90;5.90;;;;;;;;;;5008686;28;20053;-82
2021/03/01 05:18:28;;;;;;;21.67;8.68;;;4.40;49.60;;;;;;5028183;28;20025;-82
2021/03/01 05:20:56;;;;;;;10.25;6.25;;;;;;;;;;5021710;28;20084;-82
2021/03/01 05:23:22;;;;;;;16.15;7.60;;;;;;;;;;5028926;28;20053;-82
2021/03/01 05:25:48;;;;;;;15.50;6.70;;;;;;;;;;5018299;28;20044;-82
2021/03/01 05:28:14;;;;;;;13.82;7.10;;;;;;;;;;5024682;28;20037;-82
2021/03/01 05:30:40;;;;;;;15.30;7.03;;;;;;;;;;5028355;28;20034;-82
2021/03/01 05:33:06;;;;;;;11.10;6.43;;;;;;;;;;5031184;28;20072;-83
2021/03/01 05:35:32;;;;;;;17.38;4.97;;;;;;;;;;5032513;28;20518;-82
2021/03/01 05:37:58;;;;;;;14.00;5.63;;;;;;;;;;5011029;28;20048;-82
2021/03/01 05:40:24;;;;;;;16.45;7.38;;;;;;;;;;5022684;28;20038;-83
2021/03/01 05:42:52;;;;;;;12.95;5.82;;;4.50;52.10;;;;;;5031041;28;20037;-82
2021/03/01 05:45:18;;;;;;;12.18;7.13;;;;;;;;;;5032003;28;20422;-82
2021/03/01 05:47:45;;;;;;;14.80;5.22;;;;;;;;;;5027429;28;20052;-83
2021/03/01 05:50:11;;;;;;;21.77;8.27;;;4.30;50.50;;;;;;5010584;28;20046;-82
2021/03/01 05:52:44;;;;;;;12.50;6.90;;;4.20;50.30;;;;;;5025719;28;20029;-82
2021/03/01 05:55:11;;;;;;;17.30;7.00;;;4.30;50.40;;;;;;5020139;28;20672;-83
2021/03/01 05:57:38;;;;;;;9.35;5.68;;;4.30;50.10;;;;;;5028614;28;20147;-82
2021/03/01 06:00:05;;;;;;;17.65;7.22;;;;;;;;;;5013892;28;20036;-81
2021/03/01 06:02:32;;;;;;;26.85;7.40;;;4.00;50.70;;;;;;5031008;28;20030;-82
2021/03/01 06:04:58;;;;;;;16.52;8.13;;;;;;;;;;5011535;28;20025;-82
2021/03/01 06:07:24;;;;;;;12.80;6.47;;;;;;;;;;5021971;28;20040;-81
2021/03/01 06:09:50;;;;;;;14.10;6.70;;;;;;;;;;5026728;28;20037;-82
2021/03/01 06:12:16;;;;;;;18.98;8.52;;;;;;;;;;5029990;28;20037;-81
2021/03/01 06:14:42;;;;;;;55.25;15.48;;;;;;;;;;5028391;28;20022;-82
2021/03/01 06:17:16;;;;;;;36.15;12.13;;;4.20;50.90;;;;;;5012038;28;20046;-82
2021/03/01 06:19:53;;;;;;;38.88;14.75;;;4.10;50.20;;;;;;5027747;28;20118;-82
2021/03/01 06:22:32;;;;;;;32.42;11.93;;;4.10;50.20;;;;;;5008149;28;20033;-82
2021/03/01 06:25:12;;;;;;;37.63;12.70;;;4.00;50.60;;;;;;5025470;28;20029;-82
2021/03/01 06:27:47;;;;;;;38.17;12.63;;;3.90;50.90;;;;;;5021605;28;20372;-82
2021/03/01 06:30:14;;;;;;;23.50;10.52;;;3.80;51.00;;;;;;5024032;28;20038;-81
2021/03/01 06:32:41;;;;;;;28.80;9.10;;;;;;;;;;5026206;28;20027;-81
2021/03/01 06:35:25;;;;;;;17.60;9.77;;;;;;;;;;5024821;28;20461;-81
2021/03/01 06:38:28;;;;;;;19.90;8.90;;;4.60;51.10;;;;;;5007620;28;20065;-80
2021/03/01 06:41:10;;;;;;;31.52;9.65;;;4.10;50.30;;;;;;5007326;28;20393;-80
2021/03/01 06:43:38;;;;;;;23.55;9.02;;;4.20;50.40;;;;;;5000610;28;20050;-80
2021/03/01 06:46:08;;;;;;;40.90;14.80;;;;;;;;;;5018715;28;20040;-80
2021/03/01 06:48:34;;;;;;;28.25;12.63;;;;;;;;;;5025563;28;20033;-81
2021/03/01 06:51:00;;;;;;;15.00;7.88;;;;;;;;;;5020358;28;20053;-81
2021/03/01 06:53:27;;;;;;;18.77;8.77;;;3.90;53.20;;;;;;5025594;28;20030;-81
2021/03/01 06:55:58;;;;;;;21.50;8.93;;;4.00;53.00;;;;;;5019946;28;20024;-81
2021/03/01 06:58:27;;;;;;;16.17;9.38;;;4.50;51.70;;;;;;5021561;28;20041;-81
2021/03/01 07:01:04;;;;;;;24.33;10.63;;;4.50;51.00;;;;;;5025570;28;20051;-82
2021/03/01 07:03:30;;;;;;;50.90;12.15;;;;;;;;;;5019271;28;20021;-82
2021/03/01 07:05:57;;;;;;;28.33;9.77;;;4.30;51.40;;;;;;5024360;28;20038;-81
2021/03/01 07:08:49;;;;;;;26.38;9.10;;;4.30;60.90;;;;;;5024638;28;20476;-82
2021/03/01 07:11:34;;;;;;;19.65;8.48;;;4.00;74.40;;;;;;5019040;28;20167;-80
2021/03/01 07:14:00;;;;;;;21.00;9.48;;;;;;;;;;5020290;28;20061;-80
2021/03/01 07:16:27;;;;;;;16.10;8.63;;;;;;;;;;5010944;28;20037;-81
2021/03/01 07:18:53;;;;;;;19.10;8.73;;;;;;;;;;5025661;28;20082;-80
2021/03/01 07:21:19;;;;;;;21.27;9.98;;;;;;;;;;5020420;28;20034;-81
2021/03/01 07:23:49;;;;;;;26.27;10.32;;;;;;;;;;5002035;28;20037;-83
2021/03/01 07:26:17;;;;;;;21.80;10.30;;;6.00;47.00;;;;;;5023585;28;20025;-80
2021/03/01 07:28:44;;;;;;;19.70;8.80;;;;;;;;;;5021878;28;20079;-80
2021/03/01 07:31:11;;;;;;;;;;;;;;;;;;5023730;28;20028;-80
2021/03/01 07:33:38;;;;;;;15.05;6.82;;;6.40;47.10;;;;;;5022530;28;20405;-80
2021/03/01 07:36:06;;;;;;;26.90;8.70;;;;;;;;;;5024847;28;20387;-80
2021/03/01 07:38:33;;;;;;;24.25;9.20;;;6.50;46.60;;;;;;5008557;28;20021;-81
2021/03/01 07:41:01;;;;;;;18.77;7.50;;;6.70;46.80;;;;;;5021403;28;20115;-80
2021/03/01 07:43:27;;;;;;;26.85;10.88;;;;;;;;;;5013200;28;20033;-81
2021/03/01 07:45:53;;;;;;;38.88;17.02;;;;;;;;;;5021953;28;20502;-82
2021/03/01 07:48:20;;;;;;;38.92;14.45;;;;;;;;;;5007198;28;20402;-80
2021/03/01 07:50:47;;;;;;;30.25;14.82;;;;;;;;;;5010024;28;20667;-82
2021/03/01 07:53:42;;;;;;;31.60;14.65;;;7.50;45.60;;;;;;5007740;28;20398;-81
2021/03/01 07:56:23;;;;;;;29.20;12.55;;;7.70;44.80;;;;;;5005997;28;20700;-81
2021/03/01 07:59:00;;;;;;;21.92;10.75;;;7.80;56.50;;;;;;5026575;28;20607;-80
2021/03/01 08:01:26;;;;;;;29.13;12.85;;;;;;;;;;5022923;28;20041;-81
2021/03/01 08:03:52;;;;;;;27.98;10.95;;;;;;;;;;5021998;28;20037;-81
2021/03/01 08:06:19;;;;;;;24.50;10.60;;;;;;;;;;5020182;28;20057;-82
2021/03/01 08:08:45;;;;;;;27.30;13.80;;;9.00;45.40;;;;;;5023089;28;20072;-82
2021/03/01 08:11:12;;;;;;;22.25;10.00;;;9.20;44.30;;;;;;5021647;28;20033;-82
2021/03/01 08:13:38;;;;;;;27.63;14.60;;;;;;;;;;5016724;28;20498;-81
2021/03/01 08:16:20;;;;;;;26.10;12.57;;;9.80;43.40;;;;;;5011878;28;20034;-80
2021/03/01 08:18:57;;;;;;;30.92;12.65;;;10.80;40.90;;;;;;5016028;28;20142;-82
2021/03/01 08:21:23;;;;;;;34.17;14.02;;;;;;;;;;5020290;28;20029;-82
2021/03/01 08:23:50;;;;;;;28.60;11.68;;;;;;;;;;5019805;28;20085;-83
2021/03/01 08:26:31;;;;;;;25.05;12.30;;;11.40;39.60;;;;;;5020886;28;20036;-83
2021/03/01 08:29:01;;;;;;;23.67;11.50;;;11.10;40.80;;;;;;5020067;28;20037;-83
2021/03/01 08:31:31;;;;;;;23.80;12.80;;;11.90;40.30;;;;;;5021024;28;20372;-83
2021/03/01 08:34:34;;;;;;;20.17;10.90;;;12.90;44.00;;;;;;5013429;28;20025;-83
2021/03/01 08:37:01;;;;;;;21.55;11.32;;;12.70;38.30;;;;;;5015008;28;20040;-81
2021/03/01 08:39:58;;;;;;;30.45;11.70;;;12.60;38.50;;;;;;5019139;28;20041;-82
2021/03/01 08:42:46;;;;;;;26.50;13.38;;;12.80;44.80;;;;;;5014483;28;20080;-81
2021/03/01 08:45:12;;;;;;;29.58;13.40;;;12.80;38.80;;;;;;5019212;28;20059;-81
2021/03/01 08:47:49;;;;;;;31.33;11.73;;;13.10;37.50;;;;;;5025437;28;20029;-80
2021/03/01 08:50:19;;;;;;;25.20;13.10;;;13.20;38.30;;;;;;5023884;28;20127;-82
2021/03/01 08:52:51;;;;;;;21.63;12.57;;;13.30;38.10;;;;;;5020389;28;20037;-81
2021/03/01 08:55:19;;;;;;;33.95;13.10;;;13.10;39.30;;;;;;5019737;28;20021;-87
2021/03/01 08:57:58;;;;;;;22.52;10.73;;;13.20;39.00;;;;;;5022701;28;20044;-82
2021/03/01 09:00:24;;;;;;;28.90;11.23;;;;;;;;;;5004836;28;20025;-83
2021/03/01 09:02:50;;;;;;;27.70;12.75;;;;;;;;;;5025571;28;20429;-85
2021/03/01 09:05:19;;;;;;;25.48;11.07;;;;;;;;;;5002425;28;20043;-85
2021/03/01 09:07:46;;;;;;;28.55;12.95;;;;;;;;;;5002114;28;20037;-83
2021/03/01 09:10:12;;;;;;;18.65;11.02;;;13.60;41.50;;;;;;5004003;28;20572;-83
2021/03/01 09:12:38;;;;;;;32.17;12.48;;;;;;;;;;5017520;28;20048;-83
2021/03/01 09:15:05;;;;;;;17.45;9.05;;;14.10;42.00;;;;;;4997286;28;20201;-84
2021/03/01 09:17:31;;;;;;;18.85;8.65;;;;;;;;;;4999945;28;20041;-83
2021/03/01 09:19:59;;;;;;;20.92;8.95;;;14.70;41.70;;;;;;5020132;28;20030;-84
2021/03/01 09:22:25;;;;;;;19.17;9.90;;;15.30;41.20;;;;;;5021007;28;20640;-84
2021/03/01 09:24:51;;;;;;;17.38;8.60;;;;;;;;;;5012094;28;20091;-85
2021/03/01 09:27:33;;;;;;;20.05;6.50;;;;;;;;;;5023425;28;20040;-83
2021/03/01 09:30:03;;;;;;;13.45;6.13;;;16.40;38.10;;;;;;5018238;28;20143;-82
2021/03/01 09:32:29;;;;;;;11.65;5.65;;;;;;;;;;5003726;28;20026;-82
2021/03/01 09:34:55;;;;;;;13.20;6.82;;;;;;;;;;4999938;28;20029;-83
2021/03/01 09:37:25;;;;;;;12.85;6.00;;;17.50;36.00;;;;;;5022590;28;20038;-85
2021/03/01 09:39:51;;;;;;;13.50;6.75;;;;;;;;;;5023944;28;20029;-84
2021/03/01 09:42:18;;;;;;;19.00;6.93;;;17.80;35.40;;;;;;5021103;28;20026;-84
2021/03/01 09:44:45;;;;;;;16.80;7.13;;;18.10;35.40;;;;;;5018243;28;20415;-84
2021/03/01 09:47:11;;;;;;;17.80;6.03;;;;;;;;;;5002893;28;20057;-84
2021/03/01 09:49:40;;;;;;;12.75;7.05;;;18.10;34.70;;;;;;5022347;28;20115;-84
2021/03/01 09:52:06;;;;;;;19.20;7.10;;;;;;;;;;5003034;28;20044;-84
2021/03/01 09:54:33;;;;;;;18.80;8.50;;;;;;;;;;5020695;28;20048;-83
2021/03/01 09:57:08;;;;;;;15.18;8.00;;;17.70;49.20;;;;;;5020425;28;20070;-83
2021/03/01 09:59:34;;;;;;;17.98;7.00;;;;;;;;;;5024341;28;20040;-82
2021/03/01 10:02:15;;;;;;;12.25;6.63;;;18.40;39.10;;;;;;5006344;28;20040;-83
2021/03/01 10:04:42;;;;;;;13.95;7.43;;;18.70;36.40;;;;;;5020370;28;20049;-83
2021/03/01 10:07:19;;;;;;;18.10;6.10;;;18.60;34.60;;;;;;5023746;28;20022;-83
2021/03/01 10:09:46;;;;;;;15.02;6.75;;;18.90;33.60;;;;;;5022463;28;20136;-84
2021/03/01 10:12:13;;;;;;;20.80;8.05;;;;;;;;;;5020906;28;20386;-83
2021/03/01 10:14:39;;;;;;;20.25;8.73;;;;;;;;;;5022057;28;20061;-82
2021/03/01 10:17:28;;;;;;;19.30;6.80;;;19.30;34.10;;;;;;5004542;28;20483;-82
2021/03/01 10:20:02;;;;;;;18.33;7.80;;;19.70;33.30;;;;;;5023941;28;20394;-82
2021/03/01 10:22:28;;;;;;;16.20;6.57;;;;;;;;;;5024358;28;20119;-83
2021/03/01 10:24:54;;;;;;;13.05;6.07;;;;;;;;;;5020665;28;20042;-82
2021/03/01 10:27:20;;;;;;;12.85;6.72;;;;;;;;;;5005120;28;20025;-84
2021/03/01 10:29:49;;;;;;;13.48;6.43;;;20.80;31.80;;;;;;5008289;28;20026;-82
2021/03/01 10:32:23;;;;;;;16.50;7.05;;;21.10;45.30;;;;;;5024031;28;20033;-80
2021/03/01 10:34:50;;;;;;;11.43;5.35;;;21.30;31.70;;;;;;5024217;28;20163;-86
2021/03/01 10:37:18;;;;;;;16.77;7.13;;;;;;;;;;5009962;28;20128;-84
2021/03/01 10:39:49;;;;;;;16.08;6.40;;;21.20;32.10;;;;;;5028359;28;20087;-85
2021/03/01 10:42:17;;;;;;;12.98;6.03;;;20.60;33.40;;;;;;5024752;28;20030;-84
2021/03/01 10:44:48;;;;;;;15.73;7.13;;;20.70;32.80;;;;;;5023888;28;20129;-84
2021/03/01 10:47:30;;;;;;;11.77;6.22;;;20.60;33.00;;;;;;5021142;28;20037;-82
2021/03/01 10:49:59;;;;;;;21.92;7.88;;;20.70;32.70;;;;;;5006033;28;20073;-82
2021/03/01 10:52:28;;;;;;;12.50;6.35;;;20.50;33.90;;;;;;5026749;28;20048;-82
2021/03/01 10:54:54;;;;;;;14.27;6.63;;;;;;;;;;5017198;28;20095;-82
2021/03/01 10:57:22;;;;;;;31.63;6.65;;;;;;;;;;5026955;28;20026;-83
2021/03/01 10:59:54;;;;;;;14.77;7.20;;;20.30;33.50;;;;;;5008530;28;20034;-83
2021/03/01 11:02:20;;;;;;;14.60;6.45;;;;;;;;;;5021393;28;20083;-81
2021/03/01 11:04:46;;;;;;;8.98;5.82;;;;;;;;;;5004426;28;20426;-83
2021/03/01 11:07:13;;;;;;;13.60;5.78;;;;;;;;;;5026595;28;20041;-82
2021/03/01 11:09:39;;;;;;;12.43;5.82;;;;;;;;;;5008385;28;20081;-84
2021/03/01 11:12:05;;;;;;;14.93;5.80;;;;;;;;;;5008008;28;20044;-82
2021/03/01 11:14:32;;;;;;;13.30;6.10;;;19.80;34.90;;;;;;5005037;28;20032;-82
2021/03/01 11:16:58;;;;;;;13.03;5.30;;;;;;;;;;5006333;28;20037;-82
2021/03/01 11:19:24;;;;;;;12.75;7.55;;;;;;;;;;5007108;28;20029;-83
2021/03/01 11:21:50;;;;;;;11.60;6.32;;;;;;;;;;5021042;28;20087;-82
2021/03/01 11:24:19;;;;;;;14.38;6.20;;;;;;;;;;5017214;28;20463;-83
2021/03/01 11:26:46;;;;;;;10.65;4.38;;;;;;;;;;5027524;28;20048;-82
2021/03/01 11:29:12;;;;;;;14.00;6.30;;;;;;;;;;5021167;28;20546;-83
2021/03/01 11:31:38;;;;;;;15.85;6.60;;;;;;;;;;5025729;28;20112;-82
2021/03/01 11:34:06;;;;;;;12.68;5.95;;;19.90;34.20;;;;;;5022537;28;20025;-83
2021/03/01 11:36:33;;;;;;;26.92;8.07;;;;;;;;;;5026915;28;20025;-86
2021/03/01 11:38:59;;;;;;;9.63;5.40;;;;;;;;;;5026990;28;20059;-88
2021/03/01 11:41:26;;;;;;;16.80;5.47;;;;;;;;;;5011336;28;20036;-84
2021/03/01 11:43:52;;;;;;;21.23;5.97;;;;;;;;;;5004251;28;20033;-84
2021/03/01 11:46:18;;;;;;;13.98;6.32;;;;;;;;;;5022169;28;20099;-84
2021/03/01 11:48:44;;;;;;;11.43;5.93;;;;;;;;;;5006801;28;20084;-84
2021/03/01 11:51:11;;;;;;;12.45;5.32;;;;;;;;;;5024711;28;20037;-84
2021/03/01 11:53:37;;;;;;;11.57;5.68;;;;;;;;;;5014083;28;20025;-85
2021/03/01 11:56:03;;;;;;;13.93;6.13;;;;;;;;;;5006347;28;20018;-87
2021/03/01 11:58:29;;;;;;;15.40;6.80;;;;;;;;;;5023920;28;20532;-82
2021/03/01 12:00:55;;;;;;;10.40;5.93;;;;;;;;;;5024346;28;20097;-83
2021/03/01 12:03:21;;;;;;;11.30;5.93;;;;;;;;;;5016784;28;20094;-83
2021/03/01 12:05:47;;;;;;;14.95;5.65;;;;;;;;;;5022322;28;20037;-83
2021/03/01 12:08:13;;;;;;;11.45;5.70;;;;;;;;;;5025163;28;20032;-83
2021/03/01 12:10:39;;;;;;;13.95;4.43;;;;;;;;;;5027393;28;20045;-85
2021/03/01 12:13:05;;;;;;;15.32;6.32;;;;;;;;;;5022972;28;20439;-84
2021/03/01 12:15:31;;;;;;;15.45;4.80;;;20.00;33.90;;;;;;5021997;28;20806;-83
2021/03/01 12:17:58;;;;;;;10.65;4.72;;;20.00;32.40;;;;;;5018559;28;20510;-84
2021/03/01 12:20:24;;;;;;;12.48;5.85;;;;;;;;;;5026318;28;20033;-83
2021/03/01 12:22:50;;;;;;;24.40;6.80;;;;;;;;;;5021719;28;20077;-84
2021/03/01 12:25:18;;;;;;;16.80;6.72;;;20.10;32.20;;;;;;4995849;28;20056;-84
2021/03/01 12:27:44;;;;;;;8.45;4.03;;;;;;;;;;5007293;28;20078;-84
2021/03/01 12:30:10;;;;;;;14.73;5.20;;;;;;;;;;5022407;28;20037;-85
2021/03/01 12:32:36;;;;;;;13.23;5.22;;;;;;;;;;5011996;28;20030;-85
2021/03/01 12:35:04;;;;;;;15.13;4.53;;;19.60;32.20;;;;;;5016738;28;20490;-85
2021/03/01 12:37:30;;;;;;;9.30;4.32;;;;;;;;;;5024962;28;20053;-85
2021/03/01 12:39:56;;;;;;;14.35;5.88;;;;;;;;;;5005236;28;20040;-83
2021/03/01 12:42:22;;;;;;;13.77;4.95;;;;;;;;;;4997553;28;20030;-83
2021/03/01 12:44:48;;;;;;;8.68;5.20;;;;;;;;;;5020751;28;20142;-84
2021/03/01 12:47:14;;;;;;;11.95;5.28;;;;;;;;;;5003571;28;20033;-84
2021/03/01 12:49:40;;;;;;;15.38;5.50;;;;;;;;;;5026629;28;20049;-85
2021/03/01 12:52:06;;;;;;;7.85;4.25;;;;;;;;;;5015672;28;20033;-85
2021/03/01 12:54:32;;;;;;;13.57;4.80;;;;;;;;;;5014090;28;20029;-85
2021/03/01 12:56:59;;;;;;;12.18;4.80;;;;;;;;;;5002071;28;20041;-88
2021/03/01 12:59:25;;;;;;;9.73;4.77;;;19.50;31.10;;;;;;5024661;28;20123;-88
2021/03/01 13:01:51;;;;;;;10.27;4.80;;;;;;;;;;5007096;28;20293;-88
2021/03/01 13:04:17;;;;;;;14.63;6.57;;;;;;;;;;4999018;28;20124;-87
2021/03/01 13:06:43;;;;;;;15.82;6.72;;;;;;;;;;5006417;28;20637;-86
2021/03/01 13:09:09;;;;;;;10.23;5.50;;;;;;;;;;5020120;28;20069;-85
2021/03/01 13:11:35;;;;;;;10.98;4.47;;;;;;;;;;5025769;28;20026;-87
2021/03/01 13:14:01;;;;;;;15.93;4.97;;;;;;;;;;5023183;28;20732;-89
2021/03/01 13:16:28;;;;;;;14.95;5.38;;;19.40;32.00;;;;;;5025298;28;20064;-86
2021/03/01 13:18:55;;;;;;;17.13;4.20;;;;;;;;;;5030089;28;20083;-86
2021/03/01 13:21:21;;;;;;;7.82;4.20;;;;;;;;;;5027930;28;20021;-88
2021/03/01 13:23:47;;;;;;;10.18;4.97;;;;;;;;;;5016929;28;20037;-87
2021/03/01 13:26:15;;;;;;;11.13;3.83;;;;;;;;;;5014385;28;20036;-88
2021/03/01 13:28:41;;;;;;;11.18;4.50;;;;;;;;;;5025601;28;20533;-87
2021/03/01 13:31:07;;;;;;;9.65;3.05;;;;;;;;;;5025896;28;20136;-89
2021/03/01 13:33:33;;;;;;;16.63;4.00;;;;;;;;;;5002451;28;20040;-87
2021/03/01 13:35:59;;;;;;;6.72;3.47;;;;;;;;;;5025538;28;20537;-88
2021/03/01 13:38:25;;;;;;;13.38;4.97;;;;;;;;;;5009409;28;20041;-86
2021/03/01 13:40:51;;;;;;;20.40;6.32;;;;;;;;;;5014768;28;20553;-86
2021/03/01 13:43:17;;;;;;;9.55;4.60;;;;;;;;;;5019015;28;20080;-86
2021/03/01 13:45:43;;;;;;;7.97;3.83;;;;;;;;;;5004066;28;20061;-89
2021/03/01 13:48:09;;;;;;;14.88;3.88;;;;;;;;;;5027602;28;20095;-88
2021/03/01 13:50:35;;;;;;;11.30;3.83;;;;;;;;;;5008604;28;20457;-84
2021/03/01 13:53:01;;;;;;;10.30;4.82;;;;;;;;;;5006276;28;20025;-86