Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:32;;;;;;;39.42;16.85;;;;;;;7.68;100.00;102205.94;5022251;28;20099;-87
2022/11/27 00:02:59;;;;;;;32.45;16.15;;;;;;;7.65;100.00;102209.47;5018932;28;20035;-86
2022/11/27 00:05:27;;;;;;;33.50;15.32;;;;;;;7.65;100.00;102204.25;5039223;28;20232;-85
2022/11/27 00:07:54;;;;;;;38.40;16.70;;;;;;;7.65;100.00;102206.88;5030659;28;20057;-87
2022/11/27 00:10:22;;;;;;;49.33;18.42;;;;;;;7.68;100.00;102203.31;5008578;28;20108;-88
2022/11/27 00:12:49;;;;;;;45.08;16.98;;;;;;;7.67;100.00;102209.47;5030277;28;20084;-86
2022/11/27 00:15:17;;;;;;;51.10;20.67;;;;;;;7.63;100.00;102203.44;5025847;28;20041;-87
2022/11/27 00:17:45;;;;;;;44.20;17.92;;;;;;;7.60;100.00;102204.34;5034413;28;20448;-85
2022/11/27 00:20:12;;;;;;;36.17;15.98;;;;;;;7.61;100.00;102197.38;4997747;28;20504;-86
2022/11/27 00:22:39;;;;;;;39.40;15.35;;;;;;;7.66;100.00;102199.88;5011880;28;20136;-87
2022/11/27 00:25:07;;;;;;;37.38;16.80;;;;;;;7.66;100.00;102192.03;5020885;28;20049;-86
2022/11/27 00:27:34;;;;;;;39.75;17.10;;;;;;;7.62;100.00;102196.47;5012650;28;20042;-87
2022/11/27 00:30:02;;;;;;;41.33;15.98;;;;;;;7.63;100.00;102192.94;5023758;28;20041;-85
2022/11/27 00:32:30;;;;;;;38.40;14.02;;;;;;;7.69;100.00;102197.19;4998574;28;20089;-85
2022/11/27 00:34:57;;;;;;;33.88;14.13;;;;;;;7.66;100.00;102195.50;5006693;28;20344;-84
2022/11/27 00:37:24;;;;;;;38.42;15.18;;;;;;;7.64;100.00;102193.81;5030481;28;20057;-86
2022/11/27 00:39:51;;;;;;;48.10;17.15;;;;;;;7.65;100.00;102195.53;5037992;28;20022;-85
2022/11/27 00:42:19;;;;;;;31.85;14.68;;;;;;;7.62;100.00;102199.09;5028157;28;20044;-85
2022/11/27 00:44:46;;;;;;;43.95;14.13;;;;;;;7.62;100.00;102199.09;5012680;28;20043;-84
2022/11/27 00:47:13;;;;;;;34.13;13.40;;;;;;;7.61;100.00;102202.59;5048634;28;20053;-86
2022/11/27 00:49:41;;;;;;;37.97;14.88;;;;;;;7.58;100.00;102198.28;5010601;28;20049;-85
2022/11/27 00:52:08;;;;;;;39.63;14.30;;;;;;;7.61;100.00;102200.84;5008820;28;20141;-85
2022/11/27 00:54:35;;;;;;;34.90;13.35;;;;;;;7.61;100.00;102190.38;5014976;28;20072;-86
2022/11/27 00:57:03;;;;;;;34.30;12.77;;;;;;;7.55;100.00;102187.00;5030431;28;20464;-86
2022/11/27 00:59:31;;;;;;;35.25;13.48;;;;;;;7.54;100.00;102188.75;5029596;28;20175;-86
2022/11/27 01:01:58;;;;;;;26.65;13.57;;;;;;;7.58;100.00;102187.81;5031806;28;20177;-86
2022/11/27 01:04:26;;;;;;;38.28;13.63;;;;;;;7.60;100.00;102193.84;4996844;28;20069;-86
2022/11/27 01:06:53;;;;;;;32.83;13.02;;;;;;;7.64;100.00;102192.03;5010176;28;20088;-86
2022/11/27 01:09:20;;;;;;;29.23;12.27;;;;;;;7.63;100.00;102189.47;5014456;28;20483;-86
2022/11/27 01:11:48;;;;;;;27.65;12.82;;;;;;;7.61;100.00;102187.75;5018756;28;20033;-85
2022/11/27 01:14:16;;;;;;;38.28;14.02;;;;;;;7.56;100.00;102186.09;5013611;28;20068;-86
2022/11/27 01:16:44;;;;;;;24.88;11.50;;;;;;;7.55;100.00;102187.84;5031890;28;20228;-85
2022/11/27 01:19:12;;;;;;;31.55;13.18;;;;;;;7.61;100.00;102176.41;5045065;28;20048;-84
2022/11/27 01:22:06;;;;;;;24.20;12.23;;;;;;;7.59;100.00;102162.44;5048843;28;20109;-85
2022/11/27 01:24:33;;;;;;;26.38;12.20;;;;;;;7.59;100.00;102160.69;5016041;28;20120;-84
2022/11/27 01:27:00;;;;;;;25.48;11.40;;;;;;;7.62;100.00;102162.41;5034379;28;20044;-84
2022/11/27 01:29:28;;;;;;;25.65;12.93;;;;;;;7.60;100.00;102172.03;5036241;28;20056;-89
2022/11/27 01:31:55;;;;;;;27.98;12.40;;;;;;;7.62;100.00;102170.25;5002339;28;20077;-86
2022/11/27 01:34:23;;;;;;;31.65;12.05;;;;;;;7.60;100.00;102167.66;5001315;28;20538;-88
2022/11/27 01:36:50;;;;;;;27.30;12.98;;;;;;;7.60;100.00;102165.03;5003613;28;20037;-88
2022/11/27 01:39:19;;;;;;;28.55;12.45;;;;;;;7.60;100.00;102170.28;5000415;28;20072;-87
2022/11/27 01:41:47;;;;;;;32.58;13.02;;;;;;;7.55;100.00;102168.66;5032877;28;20060;-88
2022/11/27 01:44:24;;;;;;;30.88;12.63;;;;;;;7.56;100.00;102165.13;5000173;28;20475;-88
2022/11/27 01:47:12;;;;;;;29.48;11.63;;;;;;;7.61;100.00;102152.81;5016384;28;20495;-89
2022/11/27 01:49:43;;;;;;;28.40;11.52;;;;;;;7.66;100.00;102152.72;5014466;28;20045;-88
2022/11/27 01:52:14;;;;;;;24.70;11.20;;;;;;;7.68;100.00;102137.78;5007478;28;20170;-87
2022/11/27 01:55:03;;;;;;;30.15;11.38;;;;;;;7.70;100.00;102136.88;5008193;28;20041;-85
2022/11/27 01:57:37;;;;;;;29.73;12.38;;;;;;;7.69;100.00;102129.88;5013897;28;20104;-85
2022/11/27 02:00:06;;;;;;;35.90;13.43;;;;;;;7.63;100.00;102127.41;5031842;28;20069;-85
2022/11/27 02:02:34;;;;;;;24.67;12.15;;;;;;;7.58;100.00;102119.66;5007115;28;20058;-84
2022/11/27 02:05:01;;;;;;;27.25;12.38;;;;;;;7.57;100.00;102117.94;5026742;28;20041;-85
2022/11/27 02:07:28;;;;;;;24.27;12.75;;;;;;;7.57;100.00;102117.09;5027680;28;20056;-85
2022/11/27 02:09:56;;;;;;;23.95;11.50;;;;;;;7.60;100.00;102123.09;5000967;28;20050;-87
2022/11/27 02:12:27;;;;;;;26.50;12.65;;;;;;;7.63;100.00;102116.06;5011111;28;20085;-86
2022/11/27 02:15:00;;;;;;;26.02;11.35;;;;;;;7.62;100.00;102115.22;4996780;28;20042;-87
2022/11/27 02:18:01;;;;;;;21.08;10.82;;;;;;;7.64;100.00;102109.94;5015045;28;20037;-87
2022/11/27 02:20:49;;;;;;;29.23;12.00;;;;;;;7.67;100.00;102109.88;5025798;28;20503;-87
2022/11/27 02:23:52;;;;;;;25.58;12.02;;;;;;;7.68;100.00;102103.72;4996074;28;20066;-86
2022/11/27 02:26:48;;;;;;;33.08;13.15;;;;;;;7.68;100.00;102107.19;5031325;28;20491;-86
2022/11/27 02:29:21;;;;;;;25.60;13.77;;;;;;;7.61;100.00;102109.13;5028748;28;20192;-87
2022/11/27 02:32:25;;;;;;;33.28;14.70;;;;;;;7.61;100.00;102110.88;5016795;28;20081;-87
2022/11/27 02:35:03;;;;;;;28.30;13.30;;;;;;;7.59;100.00;102113.50;5007802;28;20053;-85
2022/11/27 02:37:52;;;;;;;30.63;13.63;;;;;;;7.56;100.00;102110.94;4999182;28;20492;-87
2022/11/27 02:40:30;;;;;;;29.92;13.45;;;;;;;7.53;100.00;102112.81;4996086;28;20074;-87
2022/11/27 02:42:58;;;;;;;27.63;12.88;;;;;;;7.56;100.00;102110.94;5013637;28;20129;-88
2022/11/27 02:45:33;;;;;;;26.48;12.45;;;;;;;7.56;100.00;102116.19;5011756;28;20033;-88
2022/11/27 02:48:01;;;;;;;28.55;14.65;;;;;;;7.54;100.00;102115.38;5017606;28;20503;-88
2022/11/27 02:50:31;;;;;;;24.85;12.30;;;;;;;7.54;100.00;102115.38;5001565;28;20041;-88
2022/11/27 02:53:01;;;;;;;28.23;13.15;;;;;;;7.48;100.00;102112.06;5004215;28;20475;-89
2022/11/27 02:55:32;;;;;;;31.55;12.77;;;;;;;7.48;100.00;102112.91;5020304;28;20511;-88
2022/11/27 02:58:02;;;;;;;22.73;11.15;;;;;;;7.50;100.00;102107.63;5004563;28;20060;-88
2022/11/27 03:00:30;;;;;;;24.83;12.35;;;;;;;7.48;100.00;102115.53;4999743;28;20079;-89
2022/11/27 03:03:02;;;;;;;26.60;11.93;;;;;;;7.41;100.00;102111.31;5019967;28;20045;-88
2022/11/27 03:05:35;;;;;;;28.42;11.73;;;;;;;7.25;100.00;102105.56;5002048;28;20041;-89
2022/11/27 03:08:07;;;;;;;22.98;11.73;;;;;;;7.19;100.00;102110.91;5003363;28;20068;-88
2022/11/27 03:10:46;;;;;;;27.42;12.70;;;;;;;7.20;100.00;102104.75;5002141;28;20045;-88
2022/11/27 03:13:14;;;;;;;29.27;12.18;;;;;;;7.22;100.00;102102.13;5004062;28;20136;-89
2022/11/27 03:15:55;;;;;;;22.33;12.07;;;;;;;7.28;100.00;102102.00;5015315;28;20022;-88
2022/11/27 03:18:25;;;;;;;21.83;11.52;;;;;;;7.29;100.00;102101.94;5004787;28;20048;-89
2022/11/27 03:20:59;;;;;;;20.88;11.13;;;;;;;7.31;100.00;102110.66;5011754;28;20053;-88
2022/11/27 03:23:27;;;;;;;30.25;13.15;;;;;;;7.24;100.00;102108.19;5029640;28;20152;-90
2022/11/27 03:25:54;;;;;;;25.45;11.77;;;;;;;7.21;100.00;102109.13;5031884;28;20028;-91
2022/11/27 03:28:22;;;;;;;29.52;12.32;;;;;;;7.13;100.00;102112.81;5026419;28;20077;-89
2022/11/27 03:30:49;;;;;;;35.28;13.10;;;;;;;6.97;100.00;102114.84;5029860;28;20026;-91
2022/11/27 03:33:16;;;;;;;27.80;13.23;;;;;;;6.85;100.00;102111.59;5004655;28;20762;-88
2022/11/27 03:35:44;;;;;;;24.25;11.95;;;;;;;6.77;100.00;102113.50;5017029;28;20049;-89
2022/11/27 03:38:11;;;;;;;23.85;12.38;;;;;;;6.75;100.00;102114.41;5015171;28;20070;-87
2022/11/27 03:40:46;;;;;;;23.23;12.30;;;;;;;6.76;100.00;102114.41;5001694;28;20141;-87
2022/11/27 03:43:24;;;;;;;27.55;12.55;;;;;;;6.85;100.00;102116.84;5018101;28;20081;-88
2022/11/27 03:45:57;;;;;;;22.25;12.23;;;;;;;6.94;100.00;102112.31;5009571;28;20038;-89
2022/11/27 03:48:34;;;;;;;25.30;12.98;;;;;;;6.98;100.00;102114.84;5003796;28;20069;-87
2022/11/27 03:51:18;;;;;;;24.60;11.52;;;;;;;6.96;100.00;102115.75;5001699;28;20037;-88
2022/11/27 03:54:01;;;;;;;24.75;11.77;;;;;;;6.99;100.00;102113.09;5022838;28;20029;-86
2022/11/27 03:56:40;;;;;;;24.20;11.32;;;;;;;7.01;100.00;102109.53;5047991;28;20483;-86
2022/11/27 03:59:11;;;;;;;23.02;11.32;;;;;;;7.02;100.00;102107.75;5037495;28;20045;-86
2022/11/27 04:01:39;;;;;;;22.73;10.52;;;;;;;7.03;100.00;102104.28;5052858;28;20037;-86
2022/11/27 04:04:06;;;;;;;17.88;11.00;;;;;;;7.02;100.00;102106.00;4997562;28;20050;-86
2022/11/27 04:06:34;;;;;;;19.65;11.70;;;;;;;7.03;100.00;102109.50;5016297;28;20042;-85
2022/11/27 04:09:01;;;;;;;24.48;11.43;;;;;;;7.02;100.00;102105.16;5001453;28;20128;-86
2022/11/27 04:11:28;;;;;;;24.20;11.68;;;;;;;7.01;100.00;102101.66;5019666;28;20056;-85
2022/11/27 04:13:55;;;;;;;28.55;11.77;;;;;;;6.96;100.00;102110.53;5021169;28;20052;-85
2022/11/27 04:16:23;;;;;;;23.23;11.15;;;;;;;6.81;100.00;102103.84;5044359;28;20033;-87
2022/11/27 04:18:50;;;;;;;21.40;12.43;;;;;;;6.68;100.00;102107.59;5031612;28;20049;-86
2022/11/27 04:21:17;;;;;;;24.35;11.70;;;;;;;6.68;100.00;102100.59;5000061;28;20084;-86
2022/11/27 04:23:45;;;;;;;26.40;12.65;;;;;;;6.73;100.00;102105.75;4999023;28;20133;-87
2022/11/27 04:26:12;;;;;;;27.15;13.02;;;;;;;6.75;100.00;102098.72;5015106;28;20076;-86
2022/11/27 04:28:39;;;;;;;25.20;12.90;;;;;;;6.61;100.00;102106.81;4999809;28;20411;-86
2022/11/27 04:31:07;;;;;;;22.42;12.13;;;;;;;6.60;100.00;102108.59;5013678;28;20061;-86
2022/11/27 04:33:34;;;;;;;26.85;12.55;;;;;;;6.63;100.00;102109.44;5013091;28;20050;-85
2022/11/27 04:36:01;;;;;;;21.75;11.52;;;;;;;6.63;100.00;102114.66;5014180;28;20037;-84
2022/11/27 04:38:28;;;;;;;23.98;13.15;;;;;;;6.64;100.00;102112.00;5003600;28;20133;-86
2022/11/27 04:40:56;;;;;;;22.45;13.05;;;;;;;6.60;100.00;102105.09;5019865;28;20037;-86
2022/11/27 04:43:24;;;;;;;27.23;13.80;;;;;;;6.52;100.00;102109.59;5020837;28;20114;-86
2022/11/27 04:45:51;;;;;;;23.00;12.27;;;;;;;6.52;100.00;102107.84;5033217;28;20076;-85
2022/11/27 04:48:18;;;;;;;24.05;12.27;;;;;;;6.54;100.00;102110.47;4998815;28;20049;-86
2022/11/27 04:50:46;;;;;;;26.00;13.52;;;;;;;6.53;100.00;102106.13;5013937;28;20041;-86
2022/11/27 04:53:13;;;;;;;22.00;12.65;;;;;;;6.34;100.00;102113.41;5018133;28;20042;-86
2022/11/27 04:55:40;;;;;;;23.92;12.52;;;;;;;6.34;100.00;102116.03;5030107;28;20418;-86
2022/11/27 04:58:07;;;;;;;25.38;12.38;;;;;;;6.37;100.00;102115.13;5014884;28;20128;-86
2022/11/27 05:00:35;;;;;;;25.83;12.90;;;;;;;6.29;100.00;102112.63;4997986;28;20085;-86
2022/11/27 05:03:02;;;;;;;27.85;12.75;;;;;;;6.28;100.00;102110.91;5002440;28;20060;-85
2022/11/27 05:05:29;;;;;;;25.55;12.02;;;;;;;6.24;100.00;102111.84;5012799;28;20519;-86
2022/11/27 05:07:57;;;;;;;24.73;13.07;;;;;;;6.12;100.00;102106.81;4998410;28;20202;-85
2022/11/27 05:10:24;;;;;;;30.13;14.13;;;;;;;6.07;100.00;102104.28;5012296;28;20065;-86
2022/11/27 05:12:51;;;;;;;28.10;15.00;;;;;;;5.99;100.00;102103.53;4992721;28;20041;-85
2022/11/27 05:15:19;;;;;;;25.30;13.57;;;;;;;6.00;100.00;102095.69;4998644;28;20049;-85
2022/11/27 05:17:46;;;;;;;27.83;12.75;;;;;;;6.05;100.00;102100.84;4998915;28;20599;-85
2022/11/27 05:20:13;;;;;;;24.60;12.48;;;;;;;6.06;100.00;102099.97;5003985;28;20064;-85
2022/11/27 05:22:40;;;;;;;27.40;13.13;;;;;;;6.02;100.00;102093.91;5016136;28;20053;-86
2022/11/27 05:25:08;;;;;;;25.25;14.57;;;;;;;6.06;100.00;102097.34;5014316;28;20519;-85
2022/11/27 05:27:35;;;;;;;28.88;13.00;;;;;;;6.05;100.00;102100.84;5014658;28;20049;-86
2022/11/27 05:30:03;;;;;;;26.70;14.52;;;;;;;6.02;100.00;102101.75;5010454;28;20053;-86
2022/11/27 05:32:30;;;;;;;28.88;15.05;;;;;;;5.99;100.00;102107.06;5000222;28;20133;-85
2022/11/27 05:34:57;;;;;;;29.25;13.27;;;;;;;5.85;100.00;102098.50;5032404;28;20033;-87
2022/11/27 05:37:25;;;;;;;27.48;13.48;;;;;;;5.78;100.00;102102.13;4994021;28;20046;-86
2022/11/27 05:39:52;;;;;;;31.42;14.45;;;;;;;5.80;100.00;102102.94;5015180;28;20045;-86
2022/11/27 05:42:19;;;;;;;26.35;14.77;;;;;;;5.82;100.00;102095.97;5037422;28;20084;-87
2022/11/27 05:44:46;;;;;;;25.55;14.65;;;;;;;5.84;100.00;102104.63;5040229;28;20049;-86
2022/11/27 05:47:15;;;;;;;23.02;14.52;;;;;;;5.84;100.00;102109.84;5035030;28;20056;-85
2022/11/27 05:49:42;;;;;;;22.38;13.85;;;;;;;5.83;100.00;102108.13;5027266;28;20569;-87
2022/11/27 05:52:09;;;;;;;26.58;14.15;;;;;;;5.80;100.00;102101.19;5003010;28;20073;-87
2022/11/27 05:54:36;;;;;;;28.88;13.80;;;;;;;5.80;100.00;102105.56;5045317;28;20030;-86
2022/11/27 05:57:04;;;;;;;28.92;15.23;;;;;;;5.77;100.00;102101.25;5032248;28;20058;-86
2022/11/27 05:59:31;;;;;;;27.02;14.10;;;;;;;5.73;100.00;102089.13;4998718;28;20519;-86
2022/11/27 06:01:58;;;;;;;25.38;13.30;;;;;;;5.71;100.00;102096.13;5014485;28;20045;-86
2022/11/27 06:04:26;;;;;;;28.73;14.77;;;;;;;5.68;100.00;102097.94;5032949;28;20030;-86
2022/11/27 06:06:53;;;;;;;30.92;14.43;;;;;;;5.63;100.00;102084.94;5035422;28;20034;-86
2022/11/27 06:09:20;;;;;;;27.27;13.98;;;;;;;5.59;100.00;102084.13;5024523;28;20539;-86
2022/11/27 06:11:48;;;;;;;24.60;14.35;;;;;;;5.57;100.00;102082.41;5009158;28;20041;-86
2022/11/27 06:14:15;;;;;;;26.27;14.40;;;;;;;5.56;100.00;102083.28;5018021;28;20080;-86
2022/11/27 06:16:42;;;;;;;23.35;14.25;;;;;;;5.49;100.00;102077.31;5021263;28;20069;-86
2022/11/27 06:19:10;;;;;;;28.98;14.30;;;;;;;5.48;100.00;102072.09;5035336;28;20028;-89
2022/11/27 06:21:37;;;;;;;24.33;14.52;;;;;;;5.44;100.00;102076.47;5022693;28;20038;-88
2022/11/27 06:24:05;;;;;;;26.23;13.95;;;;;;;5.43;100.00;102069.53;5035916;28;20025;-85
2022/11/27 06:26:32;;;;;;;24.85;13.75;;;;;;;5.40;100.00;102063.50;5022266;28;20072;-86
2022/11/27 06:29:00;;;;;;;23.13;13.80;;;;;;;5.37;100.00;102061.81;5033445;28;20484;-86
2022/11/27 06:31:31;;;;;;;25.73;13.65;;;;;;;5.34;100.00;102067.06;5015663;28;20071;-87
2022/11/27 06:33:59;;;;;;;26.02;13.55;;;;;;;5.32;100.00;102067.09;5000333;28;20045;-84
2022/11/27 06:36:32;;;;;;;29.35;14.65;;;;;;;5.29;100.00;102074.97;5004992;28;20067;-85
2022/11/27 06:39:00;;;;;;;25.23;12.65;;;;;;;5.27;100.00;102068.91;5011232;28;20095;-86
2022/11/27 06:41:27;;;;;;;23.52;12.93;;;;;;;5.25;100.00;102070.66;5006001;28;20053;-87
2022/11/27 06:43:57;;;;;;;27.35;13.30;;;;;;;5.20;100.00;102069.00;5021341;28;20431;-86
2022/11/27 06:46:25;;;;;;;25.45;14.73;;;;;;;5.18;100.00;102066.44;5004033;28;20072;-87
2022/11/27 06:48:53;;;;;;;24.13;13.60;;;;;;;5.18;100.00;102073.38;5038013;28;20037;-87
2022/11/27 06:51:25;;;;;;;23.90;14.02;;;;;;;5.16;100.00;102064.72;5022621;28;20072;-86
2022/11/27 06:53:52;;;;;;;24.63;13.90;;;;;;;5.15;100.00;102079.50;5018597;28;20118;-86
2022/11/27 06:56:22;;;;;;;27.35;14.18;;;;;;;5.14;100.00;102077.78;5014714;28;20632;-86
2022/11/27 06:58:51;;;;;;;27.52;13.32;;;;;;;5.10;100.00;102073.50;5036919;28;20087;-86
2022/11/27 07:01:19;;;;;;;27.20;13.32;;;;;;;5.09;100.00;102077.00;5021317;28;20145;-87
2022/11/27 07:03:46;;;;;;;35.28;15.20;;;;;;;5.08;100.00;102081.31;5020059;28;20050;-86
2022/11/27 07:06:18;;;;;;;19.33;13.10;;;;;;;5.05;100.00;102078.78;5018483;28;20045;-86
2022/11/27 07:08:45;;;;;;;23.02;14.05;;;;;;;5.03;100.00;102085.75;5003813;28;20343;-86
2022/11/27 07:11:19;;;;;;;27.90;16.17;;;;;;;5.01;100.00;102082.31;5037900;28;20045;-86
2022/11/27 07:13:47;;;;;;;26.92;14.50;;;;;;;5.00;100.00;102077.97;5035737;28;20057;-87
2022/11/27 07:16:16;;;;;;;23.02;13.35;;;;;;;4.95;100.00;102064.09;5036702;28;20056;-86
2022/11/27 07:18:46;;;;;;;29.10;14.40;;;;;;;4.92;100.00;102066.75;5022918;28;20068;-85
2022/11/27 07:21:13;;;;;;;25.83;14.45;;;;;;;4.92;100.00;102048.50;5060178;28;20072;-87
2022/11/27 07:23:42;;;;;;;30.17;13.65;;;;;;;4.93;100.00;102046.75;5034803;28;20040;-87
2022/11/27 07:26:12;;;;;;;26.55;14.35;;;;;;;4.94;100.00;102056.28;5019622;28;20061;-87
2022/11/27 07:28:42;;;;;;;29.63;13.52;;;;;;;4.94;100.00;102053.69;5000079;28;20072;-84
2022/11/27 07:31:27;;;;;;;21.00;13.82;;;;;;;4.91;100.00;102049.38;5015755;28;20121;-85
2022/11/27 07:33:55;;;;;;;22.25;14.63;;;;;;;4.89;100.00;102048.53;5031798;28;20092;-85
2022/11/27 07:36:24;;;;;;;29.73;14.60;;;;;;;4.88;100.00;102057.22;5033408;28;20064;-84
2022/11/27 07:38:52;;;;;;;26.05;14.13;;;;;;;4.84;100.00;102052.94;5017758;28;20056;-85
2022/11/27 07:41:19;;;;;;;29.63;14.38;;;;;;;4.79;100.00;102047.78;5032915;28;20049;-84
2022/11/27 07:43:47;;;;;;;30.02;14.82;;;;;;;4.75;100.00;102047.84;5035580;28;20064;-85
2022/11/27 07:46:19;;;;;;;25.40;14.55;;;;;;;4.71;100.00;102039.16;5016070;28;20056;-85
2022/11/27 07:48:47;;;;;;;23.83;15.77;;;;;;;4.68;100.00;102040.94;4999637;28;20053;-85
2022/11/27 07:51:16;;;;;;;22.17;14.88;;;;;;;4.66;100.00;102038.38;5008578;28;20068;-86
2022/11/27 07:53:44;;;;;;;40.17;19.52;;;;;;;4.67;100.00;102039.22;5033575;28;20084;-86
2022/11/27 07:56:13;;;;;;;36.53;18.00;;;;;;;4.64;100.00;102037.53;5021480;28;20057;-85
2022/11/27 07:58:40;;;;;;;25.85;16.92;;;;;;;4.61;100.00;102034.09;5031017;28;20045;-85
2022/11/27 08:01:10;;;;;;;33.03;16.15;;;;;;;4.60;100.00;102033.22;5049798;28;20073;-86
2022/11/27 08:03:37;;;;;;;31.13;18.73;;;;;;;4.60;100.00;102032.38;5010606;28;20154;-87
2022/11/27 08:06:13;;;;;;;34.33;17.15;;;;;;;4.58;100.00;102034.97;5012773;28;20113;-86
2022/11/27 08:08:41;;;;;;;27.67;16.08;;;;;;;4.56;100.00;102037.63;5010828;28;20050;-86
2022/11/27 08:11:25;;;;;;;32.42;16.38;;;;;;;4.56;100.00;102036.75;4997993;28;20079;-86
2022/11/27 08:13:58;;;;;;;28.77;15.25;;;;;;;4.54;100.00;102041.97;5017759;28;20568;-85
2022/11/27 08:16:27;;;;;;;25.50;15.63;;;;;;;4.56;100.00;102039.38;5014287;28;20053;-86
2022/11/27 08:18:54;;;;;;;30.48;18.58;;;;;;;4.53;100.00;102026.34;4991651;28;20042;-86
2022/11/27 08:21:22;;;;;;;28.13;16.27;;;;;;;4.54;100.00;102026.31;4995930;28;20054;-85
2022/11/27 08:23:49;;;;;;;30.33;15.68;;;;;;;4.59;100.00;102023.66;5030108;28;20045;-85
2022/11/27 08:26:17;;;;;;;25.35;14.52;;;;;;;4.64;100.00;102018.38;5010822;28;20149;-85
2022/11/27 08:28:44;;;;;;;22.58;14.20;;;;;;;4.66;100.00;102027.06;5002269;28;20146;-84
2022/11/27 08:31:12;;;;;;;27.98;14.07;;;;;;;4.68;100.00;102025.28;5034947;28;20396;-85
2022/11/27 08:33:40;;;;;;;22.40;14.70;;;;;;;4.67;100.00;102029.66;5000366;28;20391;-85
2022/11/27 08:36:08;;;;;;;25.90;14.63;;;;;;;4.68;100.00;102036.59;5036017;28;20053;-84
2022/11/27 08:38:43;;;;;;;23.58;13.95;;;;;;;4.69;100.00;102027.91;5012583;28;20072;-87
2022/11/27 08:41:11;;;;;;;27.00;14.43;;;;;;;4.72;100.00;102030.44;5012711;28;20056;-86
2022/11/27 08:43:39;;;;;;;24.88;14.90;;;;;;;4.80;100.00;102022.53;5016510;28;20177;-87
2022/11/27 08:46:07;;;;;;;20.67;13.52;;;;;;;4.83;100.00;102015.53;5048632;28;20041;-89
2022/11/27 08:48:35;;;;;;;25.50;14.35;;;;;;;4.86;100.00;102021.59;5017388;28;20044;-89
2022/11/27 08:51:11;;;;;;;21.80;15.18;;;;;;;4.91;100.00;102027.63;5034181;28;20041;-88
2022/11/27 08:53:38;;;;;;;25.48;13.88;;;;;;;4.91;100.00;102031.13;5027114;28;20128;-88
2022/11/27 08:56:11;;;;;;;23.85;14.43;;;;;;;4.93;100.00;102029.34;5037270;28;20045;-88
2022/11/27 08:58:39;;;;;;;23.73;13.30;;;;;;;4.91;100.00;102025.00;5004202;28;20168;-88
2022/11/27 09:01:12;;;;;;;25.50;14.20;;;;;;;4.95;100.00;102029.31;5019260;28;20344;-87
2022/11/27 09:03:40;;;;;;;28.42;15.02;;;;;;;5.01;100.00;102026.63;5003330;28;20068;-87
2022/11/27 09:06:10;;;;;;;27.25;15.98;;;;;;;5.04;100.00;102024.84;5003889;28;20038;-87
2022/11/27 09:08:38;;;;;;;25.00;15.48;;;;;;;5.06;100.00;102025.69;5003016;28;20234;-87
2022/11/27 09:11:06;;;;;;;24.77;15.63;;;;;;;5.13;100.00;102030.81;5026400;28;20068;-87
2022/11/27 09:13:35;;;;;;;26.60;16.27;;;;;;;5.15;100.00;102031.66;5004320;28;20602;-87
2022/11/27 09:16:05;;;;;;;23.23;14.38;;;;;;;5.19;100.00;102033.34;5010002;28;20051;-88
2022/11/27 09:18:33;;;;;;;27.85;16.65;;;;;;;5.24;100.00;102028.91;5019307;28;20072;-87
2022/11/27 09:21:06;;;;;;;23.80;15.73;;;;;;;5.30;100.00;102021.00;5026107;28;20041;-88
2022/11/27 09:23:34;;;;;;;24.42;16.00;;;;;;;5.36;100.00;102023.53;5009951;28;20045;-87
2022/11/27 09:26:03;;;;;;;19.75;14.18;;;;;;;5.38;99.28;102013.91;5021002;28;20461;-87
2022/11/27 09:28:31;;;;;;;18.95;12.55;;;;;;;5.43;99.37;102006.88;5007631;28;20052;-88
2022/11/27 09:31:00;;;;;;;19.63;11.23;;;;;;;5.49;98.74;102009.41;5026452;28;20037;-87
2022/11/27 09:33:29;;;;;;;18.92;11.77;;;;;;;5.55;98.34;102011.03;5016052;28;20064;-88
2022/11/27 09:35:56;;;;;;;26.45;13.73;;;;;;;5.56;98.57;102004.91;5006211;28;20073;-87
2022/11/27 09:38:24;;;;;;;24.17;13.50;;;;;;;5.59;98.11;102003.13;5002231;28;20083;-88
2022/11/27 09:40:54;;;;;;;21.55;12.13;;;;;;;5.66;98.16;102003.88;5008519;28;20037;-87
2022/11/27 09:43:30;;;;;;;20.90;13.48;;;;;;;5.69;97.47;102003.84;5020233;28;20046;-88
2022/11/27 09:46:07;;;;;;;19.88;11.70;;;;;;;5.72;97.45;102000.28;5019423;28;20116;-87
2022/11/27 09:48:38;;;;;;;17.52;10.75;;;;;;;5.77;97.66;102001.09;5001050;28;20152;-87
2022/11/27 09:51:16;;;;;;;23.63;11.27;;;;;;;5.88;97.35;101993.06;5005106;28;20068;-87
2022/11/27 09:53:51;;;;;;;22.40;13.70;;;;;;;5.95;96.68;101989.50;5010542;28;20163;-89
2022/11/27 09:56:20;;;;;;;20.30;11.35;;;;;;;5.97;95.67;101980.72;5039646;28;20056;-87
2022/11/27 09:58:57;;;;;;;17.08;12.30;;;;;;;6.00;95.88;101979.81;5021836;28;20079;-86
2022/11/27 10:01:27;;;;;;;20.40;12.38;;;;;;;6.09;95.29;101983.13;5005300;28;20048;-87
2022/11/27 10:04:14;;;;;;;19.13;12.40;;;;;;;6.19;95.22;101980.34;5002500;28;20077;-87
2022/11/27 10:07:02;;;;;;;22.85;11.70;;;;;;;6.26;93.98;101981.91;5017334;28;20052;-88
2022/11/27 10:09:45;;;;;;;19.35;12.38;;;;;;;6.33;94.20;101986.16;5042491;28;20046;-88
2022/11/27 10:12:43;;;;;;;21.60;11.35;;;;;;;6.33;93.60;101981.78;5054450;28;20033;-88
2022/11/27 10:15:23;;;;;;;20.40;12.07;;;;;;;6.43;93.68;101985.06;5042759;28;20029;-89
2022/11/27 10:17:58;;;;;;;19.88;11.52;;;;;;;6.52;94.74;101973.56;5054123;28;20099;-86
2022/11/27 10:20:47;;;;;;;22.75;12.98;;;;;;;6.58;94.43;101979.56;5003688;28;20128;-87
2022/11/27 10:23:34;;;;;;;18.23;11.77;;;;;;;6.62;93.20;101972.50;5019552;28;20077;-84
2022/11/27 10:26:19;;;;;;;17.83;10.45;;;;;;;6.68;92.43;101971.50;5009777;28;20073;-85
2022/11/27 10:29:08;;;;;;;24.27;11.43;;;;;;;6.74;93.22;101977.47;5031550;28;20092;-86
2022/11/27 10:31:56;;;;;;;18.45;11.50;;;;;;;6.81;91.72;101971.22;5006216;28;20080;-86
2022/11/27 10:34:36;;;;;;;21.50;11.32;;;;;;;6.79;91.86;101967.75;5017735;28;20049;-86
2022/11/27 10:37:27;;;;;;;20.05;11.50;;;;;;;6.83;91.83;101965.94;5011160;28;20046;-88
2022/11/27 10:40:19;;;;;;;20.33;10.90;;;;;;;6.89;91.52;101968.44;5026075;28;20490;-87
2022/11/27 10:43:20;;;;;;;16.88;10.63;;;;;;;6.92;90.28;101965.72;5024624;28;20054;-86
2022/11/27 10:46:00;;;;;;;19.90;10.75;;;;;;;7.00;90.10;101962.94;5001549;28;20141;-86
2022/11/27 10:48:28;;;;;;;18.55;11.05;;;;;;;7.08;90.00;101951.41;5018311;28;20132;-86
2022/11/27 10:50:56;;;;;;;15.10;9.35;;;;;;;7.15;89.98;101948.63;5016973;28;20037;-86
2022/11/27 10:53:34;;;;;;;18.08;9.98;;;;;;;7.22;89.94;101953.69;5016669;28;20591;-86
2022/11/27 10:56:10;;;;;;;18.55;9.57;;;;;;;7.28;89.50;101952.69;5003441;28;20068;-86
2022/11/27 10:58:40;;;;;;;19.55;10.13;;;;;;;7.46;89.36;101949.59;5014631;28;20118;-86
2022/11/27 11:01:14;;;;;;;22.10;10.68;;;;;;;7.72;86.63;101948.97;5014629;28;20034;-86
2022/11/27 11:03:41;;;;;;;15.05;10.20;;;;;;;7.81;85.09;101947.88;5001001;28;20092;-86
2022/11/27 11:06:15;;;;;;;18.23;10.32;;;;;;;7.92;85.94;101944.94;5017067;28;20466;-85
2022/11/27 11:08:59;;;;;;;19.52;9.68;;;;;;;8.09;84.52;101943.59;5050630;28;20053;-85
2022/11/27 11:11:27;;;;;;;16.83;8.57;;;;;;;8.26;82.65;101937.88;5018632;28;20034;-86
2022/11/27 11:13:55;;;;;;;18.15;9.35;;;;;;;8.44;82.61;101933.91;5019909;28;20041;-83
2022/11/27 11:16:24;;;;;;;16.20;9.55;;;;;;;8.61;81.56;101936.88;5036770;28;20034;-83
2022/11/27 11:18:59;;;;;;;14.88;9.10;;;;;;;8.81;79.96;101925.78;5036927;28;20067;-85
2022/11/27 11:24:57;;;;;;;14.10;9.10;;;;;;;9.07;78.05;101948.59;5054268;28;20038;-86
2022/11/27 11:27:29;;;;;;;17.88;9.75;;;;;;;8.89;77.12;101943.94;5027266;28;20042;-86
2022/11/27 11:30:05;;;;;;;19.65;9.27;;;;;;;8.68;78.85;101937.56;4997907;28;20080;-86
2022/11/27 11:32:34;;;;;;;14.13;8.57;;;;;;;8.55;78.90;101936.19;5033521;28;20073;-87