Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:34;;;;;;;1.10;0.80;;;19.30;48.70;;;;;;6170542;28;20066;-66
2022/02/14 00:03:34;;;;;;;1.80;1.10;;;19.30;48.70;;;;;;6170033;28;20502;-66
2022/02/14 00:06:35;;;;;;;1.38;0.82;;;19.30;48.70;;;;;;6169832;28;20034;-66
2022/02/14 00:09:35;;;;;;;2.92;1.20;;;19.30;48.70;;;;;;6170182;28;20026;-66
2022/02/14 00:12:39;;;;;;;1.35;1.05;;;19.30;48.70;;;;;;6169943;28;20039;-66
2022/02/14 00:15:41;;;;;;;1.20;0.82;;;19.30;48.70;;;;;;6170493;28;20027;-66
2022/02/14 00:18:41;;;;;;;3.35;1.20;;;19.30;48.70;;;;;;6177705;28;20413;-66
2022/02/14 00:21:42;;;;;;;1.42;1.00;;;19.30;48.70;;;;;;6177909;28;20034;-66
2022/02/14 00:24:43;;;;;;;2.20;1.10;;;19.30;48.70;;;;;;6177676;28;20525;-67
2022/02/14 00:27:43;;;;;;;1.88;1.00;;;19.30;48.60;;;;;;6177779;28;20022;-66
2022/02/14 00:30:44;;;;;;;1.10;0.90;;;19.30;48.70;;;;;;6177722;28;20035;-66
2022/02/14 00:33:44;;;;;;;1.00;0.80;;;19.30;48.60;;;;;;6162601;28;20035;-66
2022/02/14 00:36:45;;;;;;;1.83;1.00;;;19.30;48.70;;;;;;6153668;28;20106;-67
2022/02/14 00:39:45;;;;;;;1.52;0.95;;;19.30;48.70;;;;;;6153529;28;20031;-66
2022/02/14 00:42:46;;;;;;;1.15;0.90;;;19.30;48.70;;;;;;6153901;28;20449;-65
2022/02/14 00:45:49;;;;;;;1.00;0.80;;;19.30;48.70;;;;;;6153477;29;20023;-66
2022/02/14 00:48:49;;;;;;;1.20;1.00;;;19.30;48.70;;;;;;6153259;29;20435;-66
2022/02/14 00:51:50;;;;;;;1.70;0.95;;;19.30;48.70;;;;;;6153367;29;20341;-66
2022/02/14 00:54:52;;;;;;;1.60;1.00;;;19.30;48.60;;;;;;6153520;28;20581;-66
2022/02/14 00:57:52;;;;;;;1.73;0.98;;;19.30;48.60;;;;;;6153150;29;20024;-66
2022/02/14 01:00:54;;;;;;;1.38;0.90;;;19.30;48.70;;;;;;6154171;29;20089;-66
2022/02/14 01:03:55;;;;;;;1.60;0.80;;;19.30;48.60;;;;;;6153491;29;20027;-66
2022/02/14 01:06:55;;;;;;;1.50;0.93;;;19.30;48.70;;;;;;6164571;28;20453;-66
2022/02/14 01:09:56;;;;;;;1.95;1.08;;;19.30;48.70;;;;;;6177412;28;20158;-66
2022/02/14 01:12:57;;;;;;;1.25;1.00;;;19.30;48.70;;;;;;6177614;28;20051;-65
2022/02/14 01:15:58;;;;;;;1.45;1.02;;;19.30;48.60;;;;;;6177109;28;20542;-66
2022/02/14 01:18:58;;;;;;;1.33;0.90;;;19.30;48.60;;;;;;6177251;28;20031;-67
2022/02/14 01:21:59;;;;;;;1.20;0.80;;;19.30;48.60;;;;;;6177447;28;20232;-66
2022/02/14 01:24:59;;;;;;;1.63;1.00;;;19.30;48.60;;;;;;6177098;28;20417;-66
2022/02/14 01:28:00;;;;;;;2.17;1.20;;;19.30;48.60;;;;;;6174620;28;20027;-66
2022/02/14 01:31:00;;;;;;;1.20;0.80;;;19.30;48.60;;;;;;6173372;28;20401;-66
2022/02/14 01:34:01;;;;;;;2.03;0.80;;;19.30;48.70;;;;;;6156087;28;20066;-66
2022/02/14 01:37:02;;;;;;;1.45;0.90;;;19.30;48.60;;;;;;6149244;28;20426;-66
2022/02/14 01:40:03;;;;;;;2.45;0.80;;;19.30;48.60;;;;;;6148914;28;20039;-66
2022/02/14 01:43:03;;;;;;;1.13;0.80;;;19.30;48.60;;;;;;6148767;28;20534;-66
2022/02/14 01:46:04;;;;;;;1.00;0.73;;;19.30;48.70;;;;;;6148964;29;20054;-66
2022/02/14 01:49:05;;;;;;;1.30;0.90;;;19.30;48.60;;;;;;6148843;29;20086;-66
2022/02/14 01:52:07;;;;;;;1.80;1.00;;;19.30;48.60;;;;;;6148830;29;20047;-66
2022/02/14 01:55:09;;;;;;;1.55;0.70;;;19.30;48.60;;;;;;6148572;29;20514;-66
2022/02/14 01:58:09;;;;;;;2.03;1.13;;;19.30;48.60;;;;;;6148936;29;20031;-66
2022/02/14 02:01:10;;;;;;;1.23;0.82;;;19.30;48.60;;;;;;6148679;29;20498;-66
2022/02/14 02:04:13;;;;;;;1.15;0.95;;;19.30;48.60;;;;;;6148701;29;20039;-66
2022/02/14 02:07:15;;;;;;;1.33;0.77;;;19.30;48.60;;;;;;6161565;28;20058;-66
2022/02/14 02:10:16;;;;;;;1.10;0.80;;;19.30;48.60;;;;;;6172772;28;20034;-66
2022/02/14 02:13:17;;;;;;;1.30;0.90;;;19.30;48.60;;;;;;6172220;28;20029;-66
2022/02/14 02:16:18;;;;;;;0.95;0.85;;;19.30;48.60;;;;;;6171861;28;20396;-66
2022/02/14 02:19:18;;;;;;;1.23;0.70;;;19.30;48.60;;;;;;6172417;28;20029;-66
2022/02/14 02:22:19;;;;;;;1.58;1.10;;;19.30;48.60;;;;;;6171954;28;20422;-66
2022/02/14 02:25:20;;;;;;;1.15;0.77;;;19.30;48.60;;;;;;6171871;28;20089;-66
2022/02/14 02:28:20;;;;;;;1.60;1.00;;;19.30;48.60;;;;;;6171631;28;20110;-66
2022/02/14 02:31:21;;;;;;;1.17;0.85;;;19.30;48.60;;;;;;6171588;28;20064;-66
2022/02/14 02:34:22;;;;;;;1.52;0.93;;;19.30;48.60;;;;;;6152202;28;20382;-66
2022/02/14 02:37:23;;;;;;;1.05;0.75;;;19.30;48.60;;;;;;6147618;28;20490;-66
2022/02/14 02:40:23;;;;;;;1.52;0.90;;;19.30;48.60;;;;;;6147455;28;20114;-66
2022/02/14 02:43:24;;;;;;;1.20;0.90;;;19.30;48.50;;;;;;6147586;28;20028;-66
2022/02/14 02:46:24;;;;;;;1.48;0.88;;;19.30;48.50;;;;;;6147456;29;20019;-66
2022/02/14 02:49:25;;;;;;;1.20;0.80;;;19.30;48.60;;;;;;6147799;29;20032;-66
2022/02/14 02:52:25;;;;;;;1.27;0.80;;;19.30;48.60;;;;;;6147447;29;20513;-66
2022/02/14 02:55:26;;;;;;;1.95;1.00;;;19.30;48.50;;;;;;6147198;29;20069;-66
2022/02/14 02:58:27;;;;;;;1.00;0.70;;;19.30;48.50;;;;;;6147699;29;20069;-66
2022/02/14 03:01:27;;;;;;;1.40;0.93;;;19.30;48.50;;;;;;6147030;29;20395;-66
2022/02/14 03:04:28;;;;;;;1.05;0.85;;;19.30;48.50;;;;;;6147374;29;20024;-66
2022/02/14 03:07:28;;;;;;;0.93;0.75;;;19.30;48.50;;;;;;6162214;28;20336;-66
2022/02/14 03:10:29;;;;;;;1.30;0.90;;;19.20;48.40;;;;;;6171033;28;20031;-66
2022/02/14 03:13:29;;;;;;;0.70;0.70;;;19.30;48.60;;;;;;6171039;28;20039;-66
2022/02/14 03:16:30;;;;;;;1.17;0.88;;;19.30;48.60;;;;;;6170690;28;20371;-66
2022/02/14 03:19:30;;;;;;;1.33;0.80;;;19.30;48.60;;;;;;6170917;28;20504;-66
2022/02/14 03:22:31;;;;;;;0.85;0.70;;;19.30;48.60;;;;;;6170902;28;20030;-66
2022/02/14 03:25:31;;;;;;;1.23;0.75;;;19.30;48.50;;;;;;6170563;28;20022;-66
2022/02/14 03:28:32;;;;;;;1.17;0.80;;;19.30;48.50;;;;;;6170745;28;20031;-66
2022/02/14 03:31:33;;;;;;;1.27;0.70;;;19.30;48.50;;;;;;6170441;28;20023;-66
2022/02/14 03:34:33;;;;;;;1.30;0.60;;;19.20;48.50;;;;;;6148866;28;20027;-66
2022/02/14 03:37:34;;;;;;;1.40;0.80;;;19.30;48.50;;;;;;6146260;28;20070;-66
2022/02/14 03:40:36;;;;;;;1.55;0.90;;;19.30;48.60;;;;;;6146751;28;20035;-66
2022/02/14 03:43:36;;;;;;;0.90;0.70;;;19.30;48.50;;;;;;6146435;28;20462;-66
2022/02/14 03:46:37;;;;;;;1.08;0.80;;;19.30;48.60;;;;;;6146289;29;20066;-66
2022/02/14 03:49:37;;;;;;;0.93;0.82;;;19.20;48.50;;;;;;6146222;29;20117;-66
2022/02/14 03:52:38;;;;;;;0.93;0.70;;;19.30;48.50;;;;;;6145758;28;20094;-66
2022/02/14 03:55:38;;;;;;;1.27;0.70;;;19.20;48.40;;;;;;6145910;29;20063;-66
2022/02/14 03:58:39;;;;;;;1.83;0.90;;;19.20;48.30;;;;;;6146479;29;20067;-66
2022/02/14 04:01:40;;;;;;;0.85;0.65;;;19.20;48.40;;;;;;6146073;29;20027;-66
2022/02/14 04:04:41;;;;;;;0.82;0.55;;;19.20;48.30;;;;;;6146260;29;20541;-66
2022/02/14 04:07:42;;;;;;;1.27;0.98;;;19.30;48.60;;;;;;6162205;28;20027;-66
2022/02/14 04:10:42;;;;;;;0.93;0.85;;;19.20;48.20;;;;;;6170144;28;20027;-66
2022/02/14 04:13:43;;;;;;;1.10;0.80;;;19.30;48.50;;;;;;6169951;28;20106;-66
2022/02/14 04:16:43;;;;;;;0.95;0.68;;;19.30;48.50;;;;;;6169811;28;20116;-66
2022/02/14 04:19:44;;;;;;;0.98;0.70;;;19.30;48.40;;;;;;6168192;28;20032;-66
2022/02/14 04:22:44;;;;;;;0.85;0.60;;;19.30;48.30;;;;;;6169480;28;20080;-66
2022/02/14 04:25:45;;;;;;;1.67;0.73;;;19.20;48.40;;;;;;6168998;28;20061;-66
2022/02/14 04:28:45;;;;;;;0.70;0.70;;;19.30;48.40;;;;;;6169472;28;20026;-66
2022/02/14 04:31:46;;;;;;;1.20;0.60;;;19.20;48.30;;;;;;6169657;28;20359;-66
2022/02/14 04:34:47;;;;;;;1.50;0.95;;;19.20;48.40;;;;;;6146462;28;20174;-66
2022/02/14 04:37:47;;;;;;;1.73;1.00;;;19.20;48.30;;;;;;6145812;28;20446;-66
2022/02/14 04:40:48;;;;;;;0.80;0.70;;;19.30;48.40;;;;;;6145425;28;20494;-66
2022/02/14 04:43:48;;;;;;;0.93;0.70;;;19.20;48.30;;;;;;6145637;29;20035;-65
2022/02/14 04:46:49;;;;;;;1.42;0.90;;;19.20;48.20;;;;;;6153490;28;20449;-66
2022/02/14 04:49:49;;;;;;;1.00;0.80;;;19.20;48.30;;;;;;6169494;28;20525;-66
2022/02/14 04:52:50;;;;;;;1.20;0.90;;;19.20;48.20;;;;;;6169787;28;20047;-65
2022/02/14 04:55:51;;;;;;;1.30;0.90;;;19.30;48.50;;;;;;6169127;28;20134;-66
2022/02/14 04:58:51;;;;;;;1.00;0.70;;;19.20;48.30;;;;;;6169677;28;20073;-66
2022/02/14 05:01:51;;;;;;;1.27;0.60;;;19.20;48.30;;;;;;6169928;28;20027;-66
2022/02/14 05:04:52;;;;;;;1.40;0.80;;;19.20;48.40;;;;;;6173888;28;20117;-66
2022/02/14 05:07:52;;;;;;;1.10;0.88;;;19.20;48.30;;;;;;6173372;28;20035;-66
2022/02/14 05:10:53;;;;;;;0.93;0.75;;;19.20;48.30;;;;;;6173954;28;20480;-66
2022/02/14 05:13:53;;;;;;;0.80;0.65;;;19.20;48.40;;;;;;6173653;28;20439;-66
2022/02/14 05:16:54;;;;;;;0.95;0.70;;;19.20;48.30;;;;;;6173685;28;20437;-66
2022/02/14 05:19:55;;;;;;;0.60;0.60;;;19.20;48.20;;;;;;6173395;28;20035;-66
2022/02/14 05:22:55;;;;;;;1.35;0.95;;;19.20;48.30;;;;;;6173737;28;20073;-66
2022/02/14 05:25:56;;;;;;;1.38;0.80;;;19.20;48.30;;;;;;6173450;28;20030;-66
2022/02/14 05:28:56;;;;;;;0.90;0.73;;;19.20;48.20;;;;;;6173801;28;20091;-66
2022/02/14 05:31:58;;;;;;;1.35;0.90;;;19.20;48.20;;;;;;6172517;28;20129;-66
2022/02/14 05:34:59;;;;;;;1.33;0.80;;;19.30;48.30;;;;;;6149313;28;20023;-66
2022/02/14 05:37:59;;;;;;;1.95;0.75;;;19.30;48.20;;;;;;6149275;28;20036;-66
2022/02/14 05:41:00;;;;;;;0.98;0.70;;;19.30;48.40;;;;;;6149061;28;20059;-66
2022/02/14 05:44:01;;;;;;;1.42;0.80;;;19.30;48.30;;;;;;6149205;29;20031;-66
2022/02/14 05:47:02;;;;;;;1.42;0.60;;;19.30;48.40;;;;;;6148974;29;20077;-66
2022/02/14 05:50:04;;;;;;;0.80;0.52;;;19.30;48.20;;;;;;6148885;29;20031;-66
2022/02/14 05:53:04;;;;;;;2.17;0.80;;;19.20;48.20;;;;;;6148589;29;20475;-66
2022/02/14 05:56:07;;;;;;;1.48;0.98;;;19.30;48.30;;;;;;6148778;29;20043;-66
2022/02/14 05:59:07;;;;;;;2.00;0.73;;;19.30;48.30;;;;;;6148670;29;20041;-66
2022/02/14 06:02:08;;;;;;;0.85;0.70;;;19.30;48.40;;;;;;6156567;28;20035;-66
2022/02/14 06:05:08;;;;;;;1.00;0.63;;;19.30;48.30;;;;;;6148688;28;20505;-66
2022/02/14 06:08:09;;;;;;;1.75;0.95;;;19.30;48.20;;;;;;6169484;28;20029;-66
2022/02/14 06:11:10;;;;;;;1.08;0.85;;;19.30;48.20;;;;;;6172142;28;20088;-66
2022/02/14 06:14:11;;;;;;;1.08;0.80;;;19.30;48.20;;;;;;6171717;28;20085;-66
2022/02/14 06:17:11;;;;;;;1.33;0.88;;;19.30;48.30;;;;;;6172299;28;20102;-66
2022/02/14 06:20:15;;;;;;;1.35;1.00;;;19.30;48.20;;;;;;6171926;28;20098;-66
2022/02/14 06:23:15;;;;;;;1.30;0.80;;;19.30;48.20;;;;;;6172120;28;20030;-65
2022/02/14 06:26:16;;;;;;;2.17;0.90;;;19.30;48.20;;;;;;6171961;28;20394;-66
2022/02/14 06:29:17;;;;;;;0.85;0.60;;;19.30;48.30;;;;;;6171765;28;20021;-66
2022/02/14 06:32:17;;;;;;;0.73;0.70;;;19.30;48.30;;;;;;6168228;28;20077;-66
2022/02/14 06:35:18;;;;;;;1.15;0.80;;;19.30;48.20;;;;;;6147663;28;20028;-67
2022/02/14 06:38:18;;;;;;;0.90;0.65;;;19.30;48.20;;;;;;6156076;28;20022;-66
2022/02/14 06:41:19;;;;;;;1.85;0.80;;;19.30;48.20;;;;;;6167174;28;20031;-66
2022/02/14 06:44:20;;;;;;;0.70;0.70;;;19.30;48.20;;;;;;6147487;29;20114;-66
2022/02/14 06:47:20;;;;;;;1.23;0.85;;;19.30;48.30;;;;;;6147753;29;20501;-66
2022/02/14 06:50:21;;;;;;;0.80;0.73;;;19.30;48.30;;;;;;6147460;29;20062;-66
2022/02/14 06:53:21;;;;;;;1.23;0.90;;;19.30;48.20;;;;;;6148178;29;20463;-66
2022/02/14 06:56:22;;;;;;;1.00;0.70;;;19.30;48.30;;;;;;6147210;29;20107;-66
2022/02/14 06:59:22;;;;;;;1.80;1.00;;;19.30;48.30;;;;;;6160283;28;20035;-66
2022/02/14 07:02:23;;;;;;;0.77;0.77;;;19.30;48.20;;;;;;6169130;28;20038;-66
2022/02/14 07:05:25;;;;;;;0.95;0.70;;;19.30;48.10;;;;;;6162099;28;20026;-66
2022/02/14 07:08:25;;;;;;;1.50;0.65;;;19.30;48.20;;;;;;6166889;28;20086;-66
2022/02/14 07:11:26;;;;;;;2.58;0.63;;;19.30;48.20;;;;;;6171173;28;20035;-65
2022/02/14 07:14:27;;;;;;;1.33;0.75;;;19.30;48.20;;;;;;6172206;28;20118;-65
2022/02/14 07:17:27;;;;;;;1.80;0.90;;;19.30;48.20;;;;;;6163810;28;20524;-64
2022/02/14 07:20:28;;;;;;;0.85;0.82;;;19.30;48.20;;;;;;6170701;28;20027;-65
2022/02/14 07:23:29;;;;;;;4.43;0.98;;;19.30;48.20;;;;;;6156090;28;20449;-65
2022/02/14 07:26:30;;;;;;;2.55;1.02;;;19.30;48.20;;;;;;6170485;28;20117;-65
2022/02/14 07:29:30;;;;;;;1.00;0.70;;;19.30;48.30;;;;;;6171596;28;20043;-65
2022/02/14 07:32:31;;;;;;;1.00;0.90;;;19.30;48.30;;;;;;6165613;28;20042;-65
2022/02/14 07:35:31;;;;;;;1.05;0.70;;;19.30;48.30;;;;;;6147465;28;20168;-65
2022/02/14 07:38:32;;;;;;;2.15;0.90;;;19.30;48.30;;;;;;6146851;28;20500;-65
2022/02/14 07:41:34;;;;;;;1.08;0.60;;;19.30;48.30;;;;;;6146748;28;20019;-65
2022/02/14 07:44:34;;;;;;;1.15;0.85;;;19.30;48.30;;;;;;6146866;29;20131;-65
2022/02/14 07:47:35;;;;;;;1.33;0.75;;;19.30;48.20;;;;;;6147310;29;20035;-65
2022/02/14 07:50:36;;;;;;;1.48;0.75;;;19.30;49.10;;;;;;6147058;29;20034;-65
2022/02/14 07:53:36;;;;;;;0.93;0.80;;;19.30;48.40;;;;;;6146599;29;20062;-65
2022/02/14 07:56:37;;;;;;;3.78;0.85;;;19.30;48.40;;;;;;6152773;28;20113;-65
2022/02/14 07:59:38;;;;;;;1.65;0.65;;;19.30;48.40;;;;;;6193478;28;20113;-65
2022/02/14 08:02:39;;;;;;;1.15;0.80;;;19.30;48.40;;;;;;6170673;28;20022;-65
2022/02/14 08:05:39;;;;;;;1.52;0.82;;;19.30;48.40;;;;;;6169976;28;20031;-65
2022/02/14 08:08:40;;;;;;;1.33;0.68;;;19.30;48.40;;;;;;6170636;28;20027;-65
2022/02/14 08:11:40;;;;;;;1.05;0.80;;;19.30;48.40;;;;;;6170134;28;20053;-65
2022/02/14 08:14:42;;;;;;;1.20;0.80;;;19.30;48.40;;;;;;6170197;28;20085;-65
2022/02/14 08:17:42;;;;;;;1.10;0.90;;;19.30;48.50;;;;;;6169742;28;20045;-65
2022/02/14 08:20:43;;;;;;;1.67;0.85;;;19.30;48.50;;;;;;6170451;28;20390;-66
2022/02/14 08:23:43;;;;;;;0.95;0.60;;;19.30;48.50;;;;;;6170188;28;20038;-65
2022/02/14 08:26:44;;;;;;;1.48;0.70;;;19.30;48.50;;;;;;6170091;28;20340;-67
2022/02/14 08:29:45;;;;;;;0.70;0.68;;;19.30;48.50;;;;;;6170448;28;20027;-65
2022/02/14 08:32:45;;;;;;;0.75;0.70;;;19.30;48.50;;;;;;6162641;28;20383;-65
2022/02/14 08:35:46;;;;;;;2.50;1.00;;;19.30;48.50;;;;;;6146179;28;20083;-65
2022/02/14 08:38:47;;;;;;;1.00;0.75;;;19.30;48.50;;;;;;6149570;28;20028;-65
2022/02/14 08:41:48;;;;;;;1.58;0.93;;;19.30;48.50;;;;;;6147231;28;20030;-65
2022/02/14 08:44:48;;;;;;;1.60;0.80;;;19.30;48.50;;;;;;6194141;28;20085;-65
2022/02/14 08:47:50;;;;;;;1.20;0.88;;;19.30;48.50;;;;;;6181171;28;20038;-65
2022/02/14 08:50:50;;;;;;;3.38;0.93;;;19.30;48.50;;;;;;6174820;28;20174;-65
2022/02/14 08:53:51;;;;;;;1.30;0.90;;;19.30;48.60;;;;;;6174748;28;20066;-65
2022/02/14 08:56:52;;;;;;;1.05;0.75;;;19.30;48.50;;;;;;6174243;28;20066;-65
2022/02/14 08:59:53;;;;;;;1.17;0.80;;;19.30;48.60;;;;;;6179547;28;20034;-65
2022/02/14 09:02:54;;;;;;;2.10;1.10;;;19.30;48.50;;;;;;6176105;28;20046;-65
2022/02/14 09:05:54;;;;;;;1.83;0.80;;;19.30;48.50;;;;;;6175436;28;20038;-65
2022/02/14 09:08:55;;;;;;;2.65;0.80;;;19.40;48.50;;;;;;6174998;28;20033;-65
2022/02/14 09:11:55;;;;;;;1.27;0.95;;;19.30;48.60;;;;;;6175115;28;20038;-65
2022/02/14 09:14:57;;;;;;;1.13;0.90;;;19.30;48.50;;;;;;6175336;28;20400;-65
2022/02/14 09:17:58;;;;;;;1.65;0.95;;;19.30;48.50;;;;;;6175601;28;20030;-65
2022/02/14 09:20:59;;;;;;;1.52;1.00;;;19.30;48.60;;;;;;6175587;28;20069;-65
2022/02/14 09:23:59;;;;;;;1.15;0.85;;;19.40;48.60;;;;;;6175562;28;20027;-65
2022/02/14 09:27:00;;;;;;;2.83;0.77;;;19.30;48.50;;;;;;6174943;28;20019;-65
2022/02/14 09:30:02;;;;;;;1.38;0.82;;;19.40;48.60;;;;;;6175813;28;20101;-67
2022/02/14 09:33:03;;;;;;;1.48;1.00;;;19.30;48.50;;;;;;6174949;28;20039;-66
2022/02/14 09:36:03;;;;;;;1.88;1.08;;;19.30;48.50;;;;;;6175317;28;20026;-66
2022/02/14 09:39:06;;;;;;;1.80;0.90;;;19.30;48.50;;;;;;6175383;28;20335;-66
2022/02/14 09:42:08;;;;;;;1.33;0.77;;;19.30;48.50;;;;;;6164779;28;20027;-66
2022/02/14 09:45:10;;;;;;;1.10;0.80;;;19.30;48.50;;;;;;6151102;29;20474;-65
2022/02/14 09:48:13;;;;;;;1.30;0.98;;;19.30;48.40;;;;;;6151620;28;20471;-66
2022/02/14 09:51:15;;;;;;;1.95;0.95;;;19.30;48.50;;;;;;6150317;29;20091;-65
2022/02/14 09:54:16;;;;;;;1.60;0.80;;;19.30;48.50;;;;;;6150959;29;20051;-65
2022/02/14 09:57:18;;;;;;;1.90;1.10;;;19.30;48.50;;;;;;6151724;29;20065;-66
2022/02/14 10:00:19;;;;;;;1.63;0.80;;;19.30;48.50;;;;;;6150882;29;20090;-66
2022/02/14 10:03:25;;;;;;;1.25;0.82;;;19.30;48.50;;;;;;6149342;29;20050;-66
2022/02/14 10:06:30;;;;;;;1.50;1.13;;;19.40;48.50;;;;;;6155612;28;20031;-66
2022/02/14 10:09:36;;;;;;;1.40;0.80;;;19.30;48.50;;;;;;6174150;28;20085;-66
2022/02/14 10:12:42;;;;;;;1.75;1.00;;;19.30;48.40;;;;;;6173815;28;20042;-66
2022/02/14 10:15:50;;;;;;;1.83;0.93;;;19.40;48.50;;;;;;6173933;28;20051;-65
2022/02/14 10:18:50;;;;;;;2.35;1.08;;;19.40;48.50;;;;;;6174771;28;20082;-66
2022/02/14 10:21:51;;;;;;;1.10;0.80;;;19.30;48.50;;;;;;6174040;28;20058;-65
2022/02/14 10:24:53;;;;;;;2.78;1.10;;;19.40;48.50;;;;;;6174097;28;20027;-65
2022/02/14 10:27:53;;;;;;;1.13;0.85;;;19.40;48.50;;;;;;6174126;28;20027;-66
2022/02/14 10:30:59;;;;;;;1.17;0.75;;;19.30;48.40;;;;;;6173750;28;20437;-65
2022/02/14 10:34:00;;;;;;;1.00;0.65;;;19.40;48.50;;;;;;6156767;28;20023;-66
2022/02/14 10:37:01;;;;;;;1.02;0.80;;;19.30;48.40;;;;;;6149740;28;20082;-66
2022/02/14 10:40:03;;;;;;;2.17;0.95;;;19.30;48.40;;;;;;6149406;28;20510;-66
2022/02/14 10:43:03;;;;;;;1.92;0.80;;;19.30;48.40;;;;;;6149616;28;20098;-66
2022/02/14 10:46:04;;;;;;;0.88;0.73;;;19.30;48.40;;;;;;6149573;29;20027;-66
2022/02/14 10:49:06;;;;;;;1.00;0.80;;;19.40;48.50;;;;;;6149819;29;20089;-66
2022/02/14 10:52:14;;;;;;;1.10;0.70;;;19.30;49.10;;;;;;6149065;29;20031;-65
2022/02/14 10:55:17;;;;;;;1.63;0.93;;;19.40;49.20;;;;;;6149160;29;20063;-66
2022/02/14 10:58:25;;;;;;;1.85;0.77;;;19.30;48.40;;;;;;6149354;29;20479;-65
2022/02/14 11:01:26;;;;;;;1.35;0.90;;;19.30;48.50;;;;;;6149262;28;20502;-66
2022/02/14 11:04:27;;;;;;;2.08;1.00;;;19.30;48.40;;;;;;6148969;29;20027;-66
2022/02/14 11:07:28;;;;;;;1.38;0.88;;;19.40;48.50;;;;;;6164340;28;20042;-66
2022/02/14 11:10:29;;;;;;;2.45;0.90;;;19.40;48.50;;;;;;6172910;28;20031;-66
2022/02/14 11:13:30;;;;;;;1.58;0.90;;;19.30;48.50;;;;;;6172986;28;20105;-66
2022/02/14 11:16:34;;;;;;;1.27;0.90;;;19.30;48.50;;;;;;6173167;28;20440;-66
2022/02/14 11:19:39;;;;;;;1.43;0.83;;;19.40;48.50;;;;;;6173019;28;20073;-66
2022/02/14 11:22:42;;;;;;;;;;;19.30;49.20;;;;;;6173635;28;20023;-65
2022/02/14 11:25:49;;;;;;;1.35;0.80;;;19.40;48.50;;;;;;6172535;28;19906;-63
2022/02/14 11:29:04;;;;;;;1.75;1.08;;;19.30;48.40;;;;;;6173228;28;20078;-66
2022/02/14 11:32:18;;;;;;;1.20;0.90;;;19.40;48.50;;;;;;6170658;28;20039;-66
2022/02/14 11:35:23;;;;;;;1.05;0.70;;;19.40;48.50;;;;;;6148571;28;20100;-66
2022/02/14 11:38:43;;;;;;;0.85;0.63;;;19.30;48.40;;;;;;6148634;28;20398;-66
2022/02/14 11:41:45;;;;;;;1.13;0.75;;;19.30;48.50;;;;;;6148395;28;20038;-66
2022/02/14 11:44:46;;;;;;;1.27;0.85;;;19.30;48.40;;;;;;6148404;29;20027;-66
2022/02/14 11:47:46;;;;;;;1.58;0.80;;;19.30;48.40;;;;;;6148356;29;20114;-66
2022/02/14 11:50:47;;;;;;;1.75;0.98;;;19.40;48.50;;;;;;6148231;29;20332;-66
2022/02/14 11:53:48;;;;;;;1.98;1.23;;;19.40;48.50;;;;;;6148341;29;20043;-66
2022/02/14 11:56:48;;;;;;;0.98;0.77;;;19.30;48.50;;;;;;6147805;29;20046;-66
2022/02/14 11:59:50;;;;;;;2.10;0.90;;;19.40;48.50;;;;;;6148700;29;20378;-65
2022/02/14 12:03:11;;;;;;;1.30;0.90;;;19.40;48.50;;;;;;6148231;29;20023;-65
2022/02/14 12:06:11;;;;;;;0.90;0.70;;;19.30;48.40;;;;;;6152881;28;20381;-66
2022/02/14 12:09:12;;;;;;;1.27;0.93;;;19.30;48.50;;;;;;6171873;28;20244;-66
2022/02/14 12:12:12;;;;;;;1.00;0.80;;;19.30;48.50;;;;;;6171651;28;20049;-66
2022/02/14 12:21:53;;;;;;;1.35;0.80;;;19.30;48.50;;;;;;6167588;28;20497;-66
2022/02/14 12:24:56;;;;;;;1.92;0.98;;;19.40;48.60;;;;;;6168957;28;20086;-66
2022/02/14 12:27:57;;;;;;;1.92;0.85;;;19.30;48.50;;;;;;6169793;28;20023;-65
2022/02/14 12:30:59;;;;;;;1.10;0.70;;;19.30;48.50;;;;;;6170759;28;20038;-66
2022/02/14 12:33:59;;;;;;;1.00;0.70;;;19.30;48.50;;;;;;6152850;28;20082;-65
2022/02/14 12:37:02;;;;;;;1.48;0.98;;;19.30;49.20;;;;;;6185683;28;20030;-66
2022/02/14 12:40:03;;;;;;;4.13;0.98;;;19.30;48.50;;;;;;6170153;28;20465;-65
2022/02/14 12:43:03;;;;;;;1.10;0.77;;;19.30;48.50;;;;;;6170096;28;20029;-65
2022/02/14 12:46:06;;;;;;;1.20;0.90;;;19.30;48.60;;;;;;6169815;28;20030;-66
2022/02/14 12:49:08;;;;;;;1.00;0.80;;;19.30;48.50;;;;;;6170194;28;20041;-66
2022/02/14 12:52:15;;;;;;;0.98;0.70;;;19.30;48.60;;;;;;6170241;28;20043;-66
2022/02/14 12:55:16;;;;;;;1.23;0.88;;;19.40;48.60;;;;;;6169707;28;20042;-66
2022/02/14 12:58:17;;;;;;;1.15;0.80;;;19.30;48.60;;;;;;6169360;28;20098;-66
2022/02/14 13:01:22;;;;;;;1.77;0.90;;;19.30;48.60;;;;;;6168622;28;20027;-66
2022/02/14 13:04:28;;;;;;;1.48;0.82;;;19.30;48.60;;;;;;6168953;28;20410;-66
2022/02/14 13:07:28;;;;;;;0.90;0.70;;;19.40;48.70;;;;;;6167205;28;20058;-66
2022/02/14 13:10:29;;;;;;;1.30;0.80;;;19.30;48.60;;;;;;6168042;28;20033;-65
2022/02/14 13:13:38;;;;;;;0.93;0.80;;;19.40;48.70;;;;;;6168879;28;20037;-65
2022/02/14 13:16:41;;;;;;;1.20;0.77;;;19.30;48.60;;;;;;6168987;28;20042;-66
2022/02/14 13:19:53;;;;;;;0.70;0.70;;;19.30;48.60;;;;;;6169605;28;20061;-66
2022/02/14 13:22:53;;;;;;;1.90;0.80;;;19.40;48.70;;;;;;6168901;28;20031;-66
2022/02/14 13:25:54;;;;;;;1.00;0.60;;;19.40;48.70;;;;;;6172891;28;20081;-66
2022/02/14 13:28:56;;;;;;;1.08;0.50;;;19.30;48.60;;;;;;6172650;28;20030;-66
2022/02/14 13:31:57;;;;;;;1.40;0.80;;;19.40;48.70;;;;;;6172094;28;20039;-66
2022/02/14 13:35:02;;;;;;;1.02;0.70;;;19.40;48.70;;;;;;6172330;28;20038;-64
2022/02/14 13:38:02;;;;;;;;;;;19.40;48.70;;;;;;6175957;28;20026;-66
2022/02/14 13:41:05;;;;;;;1.52;0.70;;;19.30;48.60;;;;;;6194160;28;20000;-65
2022/02/14 13:44:11;;;;;;;4.63;1.05;;;19.30;48.70;;;;;;6161937;28;20023;-66
2022/02/14 13:47:17;;;;;;;1.42;0.73;;;19.30;48.70;;;;;;6171627;28;20031;-66
2022/02/14 13:50:28;;;;;;;0.90;0.70;;;19.40;48.70;;;;;;6166531;28;20058;-66
2022/02/14 13:53:31;;;;;;;1.52;0.70;;;19.40;48.70;;;;;;6170412;28;20039;-66
2022/02/14 13:56:45;;;;;;;2.28;0.95;;;19.30;48.70;;;;;;6171112;28;20461;-66
2022/02/14 13:59:45;;;;;;;0.85;0.60;;;19.30;48.70;;;;;;6170924;28;20037;-66
2022/02/14 14:03:03;;;;;;;6.57;0.80;;;19.30;48.70;;;;;;6171220;28;20026;-66
2022/02/14 14:06:03;;;;;;;1.20;0.60;;;19.40;48.80;;;;;;6170435;28;20077;-66
2022/02/14 14:09:16;;;;;;;3.25;0.80;;;19.40;48.80;;;;;;6169333;28;20027;-65
2022/02/14 14:12:18;;;;;;;1.42;0.70;;;19.30;48.70;;;;;;6169711;28;20041;-66
2022/02/14 14:15:18;;;;;;;1.35;0.88;;;19.30;48.70;;;;;;6170514;28;20027;-66
2022/02/14 14:18:19;;;;;;;0.75;0.60;;;19.40;48.80;;;;;;6173886;28;20038;-66
2022/02/14 14:21:19;;;;;;;0.80;0.60;;;19.40;48.80;;;;;;6179784;28;20350;-66
2022/02/14 14:24:20;;;;;;;2.42;0.73;;;19.30;48.70;;;;;;6158595;28;20352;-65
2022/02/14 14:27:20;;;;;;;2.70;1.05;;;19.40;48.80;;;;;;6170358;28;20394;-66
2022/02/14 14:30:21;;;;;;;1.52;0.80;;;19.40;48.80;;;;;;6170278;28;20113;-66
2022/02/14 14:33:22;;;;;;;2.13;0.70;;;19.30;48.70;;;;;;6170256;28;20030;-66
2022/02/14 14:36:22;;;;;;;2.20;0.82;;;19.40;48.80;;;;;;6169750;28;20033;-66
2022/02/14 14:39:23;;;;;;;0.95;0.60;;;19.40;48.80;;;;;;6170060;28;20109;-66
2022/02/14 14:42:24;;;;;;;1.63;0.80;;;19.40;48.80;;;;;;6156929;28;20122;-66
2022/02/14 14:45:25;;;;;;;1.58;0.70;;;19.40;48.80;;;;;;6146152;29;20034;-66
2022/02/14 14:48:26;;;;;;;1.95;0.82;;;19.40;48.80;;;;;;6145669;29;20026;-66
2022/02/14 14:51:26;;;;;;;3.58;0.90;;;19.40;48.80;;;;;;6145303;29;20494;-66
2022/02/14 14:54:30;;;;;;;2.10;1.08;;;19.40;48.80;;;;;;6157151;28;20113;-66
2022/02/14 14:57:30;;;;;;;1.58;0.88;;;19.40;48.80;;;;;;6169279;28;20022;-65
2022/02/14 15:00:31;;;;;;;1.25;0.80;;;19.30;48.70;;;;;;6168371;28;20157;-65
2022/02/14 15:03:31;;;;;;;0.85;0.73;;;19.40;48.80;;;;;;6169547;28;20027;-65
2022/02/14 15:06:33;;;;;;;1.40;1.00;;;19.40;48.80;;;;;;6169167;28;20034;-65
2022/02/14 15:09:33;;;;;;;1.55;0.90;;;19.40;48.80;;;;;;6168172;28;20085;-66
2022/02/14 15:12:34;;;;;;;2.03;0.98;;;19.40;48.80;;;;;;6168537;28;20039;-65
2022/02/14 15:15:34;;;;;;;2.53;0.90;;;19.30;48.70;;;;;;6169214;28;20328;-65
2022/02/14 15:18:35;;;;;;;0.98;0.73;;;19.40;48.90;;;;;;6168707;28;20073;-65
2022/02/14 15:21:37;;;;;;;1.27;0.65;;;19.40;48.90;;;;;;6168734;28;20422;-66
2022/02/14 15:24:38;;;;;;;1.13;0.70;;;19.30;48.80;;;;;;6168707;28;20062;-66
2022/02/14 15:27:42;;;;;;;1.75;0.63;;;19.40;48.80;;;;;;6168637;28;20023;-66
2022/02/14 15:30:43;;;;;;;1.37;0.70;;;19.40;48.90;;;;;;6168031;28;20054;-66
2022/02/14 15:33:44;;;;;;;2.03;0.80;;;19.40;48.90;;;;;;6168731;28;20041;-66
2022/02/14 15:36:44;;;;;;;1.15;0.65;;;19.40;48.90;;;;;;6168634;28;20363;-66
2022/02/14 15:39:45;;;;;;;3.22;0.95;;;19.40;48.90;;;;;;6168592;28;20027;-65
2022/02/14 15:42:45;;;;;;;2.83;0.70;;;19.40;48.90;;;;;;6152755;28;20023;-66
2022/02/14 15:45:46;;;;;;;1.55;0.80;;;19.40;48.90;;;;;;6144290;29;20019;-66
2022/02/14 15:48:47;;;;;;;1.50;0.70;;;19.40;48.90;;;;;;6165665;28;20032;-66
2022/02/14 15:51:47;;;;;;;1.58;1.02;;;19.40;48.90;;;;;;6167604;28;20126;-66