Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:42;;;;;;;1.20;0.77;;;;;;;16.11;66.88;100488.84;5107504;29;20103;-90
2022/11/01 00:03:22;;;;;;;8.60;1.38;;;;;;;16.11;66.76;100495.03;5122882;29;20046;-91
2022/11/01 00:05:53;;;;;;;7.32;0.60;;;;;;;16.14;66.92;100486.06;5109480;28;20023;-91
2022/11/01 00:08:23;;;;;;;0.52;0.52;;;;;;;16.10;67.12;100477.44;5103561;29;20046;-90
2022/11/01 00:11:12;;;;;;;0.73;0.73;;;;;;;16.11;67.03;100478.28;5107392;29;20031;-90
2022/11/01 00:13:47;;;;;;;1.02;1.02;;;;;;;16.11;67.26;100472.97;5119728;28;20101;-87
2022/11/01 00:16:21;;;;;;;1.02;0.93;;;;;;;16.12;67.50;100461.44;5105432;29;20075;-89
2022/11/01 00:18:52;;;;;;;5.47;1.58;;;;;;;16.14;67.50;100457.78;5078066;28;20044;-91
2022/11/01 00:21:25;;;;;;;1.00;1.00;;;;;;;16.18;67.18;100459.34;5094672;29;20038;-90
2022/11/01 00:23:59;;;;;;;0.50;0.40;;;;;;;16.21;67.43;100458.31;5113266;28;20067;-90
2022/11/01 00:26:29;;;;;;;0.28;0.28;;;;;;;16.18;67.67;100463.75;5084122;29;20038;-89
2022/11/01 00:29:20;;;;;;;;;;;;;;;16.23;67.24;100461.72;5098078;29;20036;-90
2022/11/01 00:31:51;;;;;;;3.20;1.45;;;;;;;16.14;68.01;100467.53;5078088;28;21135;-89
2022/11/01 00:34:24;;;;;;;2.72;1.85;;;;;;;16.16;67.72;100455.91;5066515;29;20038;-91
2022/11/01 00:36:55;;;;;;;2.17;0.85;;;;;;;16.18;67.78;100447.88;5068622;28;20043;-91
2022/11/01 00:39:28;;;;;;;0.73;0.73;;;;;;;16.18;67.71;100440.81;5098101;29;20157;-91
2022/11/01 00:42:04;;;;;;;9.45;1.33;;;;;;;16.19;67.97;100444.28;5044279;28;20052;-91
2022/11/01 00:44:35;;;;;;;3.65;1.48;;;;;;;16.23;67.73;100439.69;5083876;29;20031;-90
2022/11/01 00:47:11;;;;;;;0.75;0.75;;;;;;;16.20;67.88;100446.00;5083446;29;20037;-89
2022/11/01 00:49:41;;;;;;;1.80;1.65;;;;;;;16.21;67.76;100437.13;5119399;28;20036;-89
2022/11/01 00:52:15;;;;;;;1.48;1.20;;;;;;;16.20;67.92;100430.13;5095973;29;20047;-89
2022/11/01 00:54:48;;;;;;;0.82;0.52;;;;;;;16.23;67.65;100424.69;5095694;29;20926;-90
2022/11/01 00:57:19;;;;;;;0.50;0.50;;;;;;;16.24;67.72;100431.66;5084856;29;20040;-90
2022/11/01 00:59:53;;;;;;;0.50;0.50;;;;;;;16.24;67.75;100434.28;5053613;29;20016;-90
2022/11/01 01:02:31;;;;;;;0.95;0.80;;;;;;;16.21;67.78;100430.03;5087248;29;20043;-89
2022/11/01 01:05:05;;;;;;;0.57;0.57;;;;;;;16.24;67.72;100429.00;5065730;29;20092;-87
2022/11/01 01:07:43;;;;;;;0.30;0.30;;;;;;;16.25;67.62;100437.81;5096269;28;20055;-90
2022/11/01 01:10:19;;;;;;;0.60;0.60;;;;;;;16.41;67.54;100443.09;5105012;28;20063;-90
2022/11/01 01:12:49;;;;;;;0.30;0.30;;;;;;;16.40;67.51;100439.59;5119810;29;20040;-90
2022/11/01 01:15:20;;;;;;;0.45;0.40;;;;;;;16.25;68.02;100436.00;5102450;29;20032;-89
2022/11/01 01:17:51;;;;;;;6.82;1.55;;;;;;;16.29;67.79;100442.84;5102882;29;20102;-90
2022/11/01 01:20:22;;;;;;;0.70;0.70;;;;;;;16.29;68.84;100445.50;5124322;28;20084;-90
2022/11/01 01:22:53;;;;;;;0.25;0.25;;;;;;;16.33;68.52;100440.88;5105276;28;20071;-88
2022/11/01 01:25:24;;;;;;;3.25;0.95;;;;;;;16.26;69.14;100439.53;5124976;29;20069;-89
2022/11/01 01:27:58;;;;;;;0.35;0.35;;;;;;;16.25;68.64;100448.41;5125233;28;20099;-90
2022/11/01 01:30:40;;;;;;;1.20;0.80;;;;;;;16.25;68.73;100441.31;5120232;29;20028;-89
2022/11/01 01:33:11;;;;;;;1.80;1.15;;;;;;;16.30;68.56;100452.50;5119994;28;20074;-89
2022/11/01 01:35:42;;;;;;;1.48;0.95;;;;;;;16.29;68.85;100458.75;5115974;28;20819;-90
2022/11/01 01:38:12;;;;;;;0.45;0.45;;;;;;;16.31;68.57;100454.22;5067093;29;20044;-89
2022/11/01 01:40:46;;;;;;;3.75;1.73;;;;;;;16.33;68.60;100441.72;5104046;29;20058;-89
2022/11/01 01:43:16;;;;;;;0.73;0.70;;;;;;;16.27;69.07;100451.81;5099747;28;20040;-89
2022/11/01 01:45:47;;;;;;;0.40;0.40;;;;;;;16.29;69.07;100458.75;5119605;28;20038;-89
2022/11/01 01:48:23;;;;;;;;;;;;;;;16.32;69.03;100461.19;5128000;28;20055;-90
2022/11/01 01:50:58;;;;;;;0.45;0.45;;;;;;;16.31;69.02;100459.53;5124647;28;19915;-89
2022/11/01 01:53:39;;;;;;;0.45;0.45;;;;;;;16.34;68.86;100451.38;5121443;29;20062;-89
2022/11/01 01:56:18;;;;;;;0.30;0.30;;;;;;;16.28;69.20;100457.03;5122566;29;20042;-91
2022/11/01 01:58:55;;;;;;;0.30;0.30;;;;;;;16.33;68.73;100447.03;5124260;28;20040;-89
2022/11/01 02:01:27;;;;;;;0.65;0.65;;;;;;;16.32;69.37;100447.97;5089570;29;20095;-90
2022/11/01 02:04:08;;;;;;;2.40;1.42;;;;;;;16.32;69.01;100445.31;5149040;28;20058;-88
2022/11/01 02:06:39;;;;;;;6.60;0.40;;;;;;;16.32;68.92;100447.97;5132353;28;20037;-88
2022/11/01 02:09:14;;;;;;;1.45;1.13;;;;;;;16.35;69.26;100439.84;5117351;28;20068;-88
2022/11/01 02:11:45;;;;;;;0.35;0.35;;;;;;;16.35;69.05;100445.16;5115362;28;20562;-87
2022/11/01 02:14:18;;;;;;;0.40;0.40;;;;;;;16.38;69.13;100445.94;5114999;29;20059;-89
2022/11/01 02:17:11;;;;;;;0.55;0.55;;;;;;;16.36;69.34;100441.56;5115290;28;20032;-88
2022/11/01 02:20:03;;;;;;;0.50;0.50;;;;;;;16.38;69.85;100435.34;5121496;28;20035;-87
2022/11/01 02:23:10;;;;;;;0.68;0.68;;;;;;;16.35;70.75;100426.63;5120552;28;20059;-90
2022/11/01 02:26:15;;;;;;;0.77;0.77;;;;;;;16.44;70.50;100427.03;5118059;29;20039;-90
2022/11/01 02:29:13;;;;;;;0.50;0.50;;;;;;;16.51;70.00;100434.56;5101689;28;20164;-90
2022/11/01 02:32:26;;;;;;;0.60;0.60;;;;;;;16.50;70.60;100422.25;5106617;28;20036;-90
2022/11/01 02:35:07;;;;;;;0.63;0.63;;;;;;;16.51;70.22;100420.47;5104410;29;20023;-91
2022/11/01 02:37:46;;;;;;;0.73;0.45;;;;;;;16.42;71.25;100428.91;5100739;28;20116;-91
2022/11/01 02:40:58;;;;;;;1.25;1.05;;;;;;;16.61;70.68;100426.94;5104326;29;20071;-90
2022/11/01 02:44:00;;;;;;;0.35;0.35;;;;;;;16.57;70.89;100429.84;5105974;28;20051;-89
2022/11/01 02:49:43;;;;;;;1.33;0.50;;;;;;;16.53;70.60;100422.06;5089868;28;20104;-88
2022/11/01 02:52:18;;;;;;;0.30;0.30;;;;;;;16.58;70.87;100435.06;5087927;29;20499;-89
2022/11/01 02:54:58;;;;;;;0.80;0.80;;;;;;;16.49;71.00;100417.03;5070184;29;20036;-88
2022/11/01 02:57:39;;;;;;;0.40;0.40;;;;;;;16.46;71.43;100430.47;5095358;28;20119;-90
2022/11/01 03:00:27;;;;;;;2.53;1.42;;;;;;;16.59;70.74;100423.53;5102583;29;20103;-91
2022/11/01 03:03:04;;;;;;;0.20;0.20;;;;;;;16.55;71.10;100432.59;5081046;29;20048;-90
2022/11/01 03:05:56;;;;;;;0.50;0.50;;;;;;;16.63;70.63;100435.66;5116360;28;20139;-90
2022/11/01 03:08:32;;;;;;;0.55;0.55;;;;;;;16.53;71.04;100443.25;5098853;28;20040;-90
2022/11/01 03:11:10;;;;;;;0.75;0.75;;;;;;;16.57;70.98;100432.50;5119062;28;20175;-90
2022/11/01 03:14:21;;;;;;;1.45;1.08;;;;;;;16.56;70.98;100436.97;5124375;28;20394;-90
2022/11/01 03:17:00;;;;;;;0.35;0.35;;;;;;;16.56;70.88;100433.44;5089031;28;20039;-89
2022/11/01 03:19:43;;;;;;;0.28;0.28;;;;;;;16.52;70.78;100444.22;5075875;29;20099;-88
2022/11/01 03:22:31;;;;;;;0.40;0.40;;;;;;;16.56;71.10;100444.91;5071455;29;20372;-89
2022/11/01 03:28:27;;;;;;;0.80;0.80;;;;;;;16.54;71.11;100452.06;5099429;29;20035;-88
2022/11/01 03:31:09;;;;;;;0.38;0.38;;;;;;;16.48;71.27;100458.56;5127323;28;20023;-87
2022/11/01 03:33:46;;;;;;;2.92;1.63;;;;;;;16.51;71.46;100450.47;5122703;28;20036;-89
2022/11/01 03:36:21;;;;;;;0.55;0.55;;;;;;;16.53;71.25;100458.31;5105417;29;20520;-89
2022/11/01 03:38:57;;;;;;;0.95;0.88;;;;;;;16.50;71.31;100464.63;5123026;28;20032;-87
2022/11/01 03:41:41;;;;;;;0.20;0.20;;;;;;;16.52;71.20;100464.53;5121292;28;20872;-89
2022/11/01 03:44:13;;;;;;;0.30;0.30;;;;;;;16.57;71.01;100469.59;5078806;29;20716;-89
2022/11/01 03:46:44;;;;;;;0.20;0.20;;;;;;;16.54;70.90;100475.91;5105479;28;20036;-89
2022/11/01 03:49:24;;;;;;;1.23;1.13;;;;;;;16.50;71.34;100472.59;5105533;29;20471;-89
2022/11/01 03:52:03;;;;;;;0.40;0.40;;;;;;;16.59;70.81;100476.50;5119691;28;20055;-89
2022/11/01 03:54:37;;;;;;;1.02;1.02;;;;;;;16.50;71.05;100475.22;5108212;29;20034;-89
2022/11/01 03:57:10;;;;;;;1.92;1.77;;;;;;;16.57;70.77;100480.16;5127528;28;20039;-89
2022/11/01 03:59:41;;;;;;;0.50;0.50;;;;;;;16.59;70.81;100479.13;5118372;28;20488;-89
2022/11/01 04:02:18;;;;;;;0.30;0.30;;;;;;;16.52;71.02;100483.06;5108837;28;20047;-89
2022/11/01 04:05:13;;;;;;;0.75;0.75;;;;;;;16.49;71.25;100489.41;5118755;28;20053;-89
2022/11/01 04:07:54;;;;;;;0.30;0.30;;;;;;;16.52;70.89;100496.31;5069430;29;20044;-90
2022/11/01 04:10:51;;;;;;;0.93;0.70;;;;;;;16.50;71.09;100490.25;5108058;29;20611;-89
2022/11/01 04:13:23;;;;;;;2.90;1.48;;;;;;;16.58;70.66;100500.44;5120356;28;20043;-88
2022/11/01 04:21:43;;;;;;;0.95;0.80;;;;;;;16.56;70.57;100513.75;5115896;28;20036;-89
2022/11/01 04:24:19;;;;;;;0.50;0.50;;;;;;;16.49;70.95;100515.88;5122884;29;20027;-88
2022/11/01 04:26:50;;;;;;;0.40;0.40;;;;;;;16.50;70.42;100527.31;5121689;28;20111;-89
2022/11/01 04:29:21;;;;;;;0.82;0.82;;;;;;;16.55;70.53;100529.72;5116460;29;20036;-87
2022/11/01 04:31:54;;;;;;;0.45;0.45;;;;;;;16.58;70.56;100530.41;5087986;28;20134;-89
2022/11/01 04:34:43;;;;;;;0.73;0.73;;;;;;;16.58;70.61;100534.84;5106251;29;20037;-89
2022/11/01 04:37:14;;;;;;;0.30;0.30;;;;;;;16.54;70.44;100539.47;5083534;29;20055;-90
2022/11/01 04:39:44;;;;;;;0.40;0.40;;;;;;;16.55;70.65;100546.47;5144907;28;20036;-90
2022/11/01 04:42:16;;;;;;;0.47;0.47;;;;;;;16.52;70.62;100552.81;5124207;29;20452;-90
2022/11/01 04:44:48;;;;;;;0.95;0.95;;;;;;;16.45;70.94;100558.50;5110933;29;20046;-90
2022/11/01 04:47:19;;;;;;;5.03;1.15;;;;;;;16.50;70.64;100559.09;5118927;28;20480;-89
2022/11/01 04:49:49;;;;;;;1.00;0.40;;;;;;;16.43;70.55;100563.03;5120169;28;20070;-90
2022/11/01 04:52:20;;;;;;;1.17;0.85;;;;;;;16.45;70.21;100567.28;5109718;28;20145;-89
2022/11/01 04:54:51;;;;;;;0.40;0.40;;;;;;;16.46;70.08;100581.41;5127350;28;20035;-88
2022/11/01 04:57:22;;;;;;;0.60;0.60;;;;;;;16.48;69.90;100580.38;5121418;29;20063;-89
2022/11/01 04:59:54;;;;;;;0.47;0.47;;;;;;;16.54;69.70;100587.13;5124171;28;20027;-89
2022/11/01 05:02:25;;;;;;;1.67;1.05;;;;;;;16.41;70.05;100583.44;5117452;28;20103;-89
2022/11/01 05:04:56;;;;;;;0.57;0.57;;;;;;;16.36;69.00;100592.50;5083093;29;20067;-90
2022/11/01 05:07:27;;;;;;;0.40;0.40;;;;;;;16.33;68.33;100603.22;5108819;28;20044;-90
2022/11/01 05:09:58;;;;;;;0.52;0.52;;;;;;;16.36;68.57;100595.13;5080804;29;20043;-88
2022/11/01 05:12:29;;;;;;;0.20;0.20;;;;;;;16.30;68.34;100616.66;5108341;28;20036;-89
2022/11/01 05:15:02;;;;;;;0.30;0.30;;;;;;;16.33;67.99;100611.16;5093568;29;20051;-89
2022/11/01 05:17:32;;;;;;;0.20;0.20;;;;;;;16.31;67.99;100621.00;5119069;28;20043;-89
2022/11/01 05:20:06;;;;;;;4.90;1.25;;;;;;;16.30;67.80;100621.94;5122001;28;20027;-89
2022/11/01 05:22:37;;;;;;;2.83;0.35;;;;;;;16.29;67.22;100624.66;5135037;28;20058;-89
2022/11/01 05:25:11;;;;;;;0.75;0.75;;;;;;;16.24;67.31;100627.53;5122345;28;20043;-89
2022/11/01 05:27:44;;;;;;;0.82;0.82;;;;;;;16.20;67.61;100636.59;5093352;29;20051;-89
2022/11/01 05:30:15;;;;;;;0.38;0.38;;;;;;;16.21;66.94;100640.94;5123994;28;20034;-89
2022/11/01 05:32:45;;;;;;;1.38;0.57;;;;;;;16.18;66.63;100639.31;5099386;29;20047;-90
2022/11/01 05:35:19;;;;;;;1.67;1.58;;;;;;;16.14;66.80;100643.06;5120364;28;20046;-90
2022/11/01 05:37:52;;;;;;;0.45;0.45;;;;;;;16.20;66.69;100637.44;5083406;29;20044;-89
2022/11/01 05:40:23;;;;;;;0.30;0.30;;;;;;;16.10;67.17;100645.94;5104605;29;21345;-90
2022/11/01 05:42:54;;;;;;;0.30;0.30;;;;;;;16.13;67.43;100646.63;5116682;28;20053;-89
2022/11/01 05:45:28;;;;;;;0.40;0.40;;;;;;;16.06;67.57;100661.13;5120213;28;20035;-89
2022/11/01 05:48:10;;;;;;;0.35;0.35;;;;;;;16.06;67.58;100669.06;5135646;28;20134;-89
2022/11/01 05:50:43;;;;;;;0.50;0.50;;;;;;;16.09;67.12;100673.34;5103140;29;20047;-89
2022/11/01 05:53:13;;;;;;;0.20;0.20;;;;;;;16.09;67.19;100676.84;5103206;28;20560;-89
2022/11/01 05:55:44;;;;;;;0.65;0.50;;;;;;;16.01;67.25;100689.63;5076187;29;20040;-89
2022/11/01 05:58:15;;;;;;;0.20;0.20;;;;;;;16.02;67.38;100696.63;5119145;28;20039;-90
2022/11/01 06:00:46;;;;;;;0.95;0.73;;;;;;;16.02;67.06;100697.47;5121179;28;20040;-89
2022/11/01 06:03:18;;;;;;;0.68;0.68;;;;;;;15.95;66.23;100708.47;5124074;28;20107;-89
2022/11/01 06:05:49;;;;;;;0.52;0.52;;;;;;;15.87;65.35;100722.91;5132547;28;20450;-89
2022/11/01 06:08:20;;;;;;;0.25;0.25;;;;;;;15.85;64.78;100721.25;5119087;28;20143;-89
2022/11/01 06:10:54;;;;;;;1.13;0.73;;;;;;;15.81;64.72;100727.63;5077256;29;20047;-89
2022/11/01 06:13:25;;;;;;;0.73;0.30;;;;;;;15.81;64.53;100746.13;5084484;29;20047;-89
2022/11/01 06:16:03;;;;;;;2.63;1.55;;;;;;;15.79;63.77;100753.28;5134520;28;20075;-87
2022/11/01 06:18:46;;;;;;;0.35;0.35;;;;;;;15.68;63.64;100756.44;5106810;28;20051;-89
2022/11/01 06:21:17;;;;;;;0.20;0.20;;;;;;;15.50;63.64;100758.16;5089791;29;20020;-89
2022/11/01 06:23:49;;;;;;;0.28;0.28;;;;;;;15.50;63.62;100766.09;5092442;28;20097;-87
2022/11/01 06:26:20;;;;;;;0.30;0.30;;;;;;;15.36;62.71;100777.34;5107619;29;20159;-88
2022/11/01 06:28:50;;;;;;;0.80;0.43;;;;;;;15.33;63.13;100788.03;5072470;28;20091;-80
2022/11/01 06:31:21;;;;;;;0.32;0.32;;;;;;;15.24;62.63;100784.06;5119397;28;20122;-81
2022/11/01 06:33:51;;;;;;;6.50;1.20;;;;;;;15.16;62.52;100796.75;5075270;29;20042;-82
2022/11/01 06:36:22;;;;;;;0.50;0.50;;;;;;;15.23;62.40;100798.19;5116532;28;20142;-83
2022/11/01 06:38:53;;;;;;;0.20;0.20;;;;;;;15.06;61.66;100802.44;5117814;28;20151;-83
2022/11/01 06:41:23;;;;;;;0.20;0.20;;;;;;;14.88;61.95;100809.38;5079974;29;20060;-83
2022/11/01 06:43:54;;;;;;;1.10;1.00;;;;;;;14.97;62.26;100823.13;5106574;28;20121;-82
2022/11/01 06:46:24;;;;;;;0.73;0.70;;;;;;;14.91;61.93;100824.28;5138148;28;20032;-83
2022/11/01 06:48:55;;;;;;;0.22;0.22;;;;;;;14.81;62.48;100829.06;5121238;28;20064;-81
2022/11/01 06:51:26;;;;;;;0.75;0.68;;;;;;;14.82;62.69;100840.50;5100730;29;20028;-80
2022/11/01 06:53:57;;;;;;;0.77;0.77;;;;;;;14.78;62.63;100848.56;5132648;28;20831;-81
2022/11/01 06:56:27;;;;;;;0.30;0.30;;;;;;;14.68;62.59;100844.56;5138088;28;20339;-82
2022/11/01 06:58:59;;;;;;;0.43;0.43;;;;;;;14.55;62.90;100853.91;5098485;28;20040;-84
2022/11/01 07:01:29;;;;;;;0.20;0.20;;;;;;;14.42;62.87;100854.41;5106024;29;20555;-84
2022/11/01 07:04:00;;;;;;;0.20;0.20;;;;;;;14.45;62.77;100859.56;5070297;29;20055;-83
2022/11/01 07:06:31;;;;;;;1.55;0.85;;;;;;;14.45;62.83;100877.22;5104791;29;20036;-84
2022/11/01 07:09:02;;;;;;;0.20;0.20;;;;;;;14.41;63.05;100873.84;5130208;28;20557;-83
2022/11/01 07:11:32;;;;;;;0.30;0.30;;;;;;;14.30;63.47;100870.75;5091822;29;20035;-84
2022/11/01 07:14:04;;;;;;;0.30;0.30;;;;;;;14.25;63.37;100878.00;5103250;29;20063;-83
2022/11/01 07:16:34;;;;;;;0.60;0.60;;;;;;;14.32;63.09;100890.88;5098958;28;20113;-81
2022/11/01 07:19:06;;;;;;;0.20;0.20;;;;;;;14.32;63.33;100896.16;5135039;28;20043;-82
2022/11/01 07:21:37;;;;;;;0.20;0.20;;;;;;;14.34;63.33;100906.66;5102124;28;20038;-80
2022/11/01 07:24:07;;;;;;;0.57;0.57;;;;;;;14.29;62.98;100906.00;5112059;29;20059;-82
2022/11/01 07:26:38;;;;;;;12.35;1.77;;;;;;;14.28;63.58;100920.09;5149951;28;20055;-82
2022/11/01 07:29:09;;;;;;;0.32;0.32;;;;;;;14.16;63.95;100921.44;5142900;28;20042;-82
2022/11/01 07:31:40;;;;;;;0.10;0.10;;;;;;;14.31;63.85;100927.91;5119053;28;20451;-82
2022/11/01 07:34:11;;;;;;;0.20;0.20;;;;;;;14.26;63.84;100937.75;5112055;29;20074;-81
2022/11/01 07:36:41;;;;;;;0.25;0.25;;;;;;;14.21;63.27;100930.06;5127732;28;20091;-84
2022/11/01 07:39:17;;;;;;;0.30;0.30;;;;;;;14.15;63.87;100951.38;5106931;29;20046;-82
2022/11/01 07:41:53;;;;;;;0.25;0.25;;;;;;;14.32;63.47;100958.66;5113856;28;20039;-82
2022/11/01 07:44:24;;;;;;;0.30;0.30;;;;;;;14.16;61.78;100980.38;5134302;28;20035;-85
2022/11/01 07:46:54;;;;;;;0.30;0.30;;;;;;;14.07;60.96;100971.91;5120556;28;20044;-84
2022/11/01 07:49:25;;;;;;;0.20;0.20;;;;;;;13.98;59.39;100986.34;5111744;29;20042;-83
2022/11/01 07:51:56;;;;;;;0.40;0.40;;;;;;;13.88;58.60;100991.09;5077032;28;20168;-87
2022/11/01 07:54:26;;;;;;;0.50;0.50;;;;;;;13.98;57.48;100992.47;5111776;29;20087;-84
2022/11/01 07:56:57;;;;;;;0.40;0.40;;;;;;;13.91;56.94;100998.03;5078306;28;20044;-84
2022/11/01 07:59:27;;;;;;;0.90;0.52;;;;;;;13.89;56.57;100998.06;5078068;29;20059;-85
2022/11/01 08:01:58;;;;;;;1.33;1.23;;;;;;;13.88;56.08;100992.84;5122277;28;20055;-88
2022/11/01 08:04:29;;;;;;;0.55;0.47;;;;;;;13.80;56.55;100991.38;5111712;29;20402;-84
2022/11/01 08:07:00;;;;;;;1.23;0.75;;;;;;;13.78;56.73;100998.47;5111472;28;20044;-83
2022/11/01 08:09:33;;;;;;;0.30;0.30;;;;;;;13.89;55.28;100991.94;5122270;28;20102;-86
2022/11/01 08:12:04;;;;;;;0.30;0.30;;;;;;;13.78;55.76;100987.91;5106547;28;20531;-86
2022/11/01 08:14:40;;;;;;;0.20;0.20;;;;;;;13.76;55.91;100991.53;5095414;29;20031;-86
2022/11/01 08:17:11;;;;;;;0.25;0.25;;;;;;;13.85;56.67;100992.03;5107028;29;20352;-85
2022/11/01 08:19:44;;;;;;;1.60;1.17;;;;;;;13.93;56.46;100988.25;5107390;29;20039;-87
2022/11/01 08:22:15;;;;;;;0.40;0.40;;;;;;;13.85;54.98;101002.59;5103481;29;20629;-85
2022/11/01 08:24:46;;;;;;;0.60;0.60;;;;;;;13.87;55.42;100994.66;5092631;29;20035;-83
2022/11/01 08:27:16;;;;;;;1.27;1.00;;;;;;;13.82;55.39;101004.47;5098788;28;20051;-85
2022/11/01 08:29:47;;;;;;;0.20;0.20;;;;;;;13.85;55.89;101007.88;5105123;28;20036;-87
2022/11/01 08:32:21;;;;;;;0.20;0.20;;;;;;;13.95;55.65;101008.41;5078789;29;20044;-86
2022/11/01 08:35:12;;;;;;;0.28;0.28;;;;;;;13.91;55.81;101012.06;5054925;29;20040;-87
2022/11/01 08:37:52;;;;;;;0.20;0.20;;;;;;;13.85;55.38;101004.38;5091018;29;20050;-86
2022/11/01 08:40:24;;;;;;;0.50;0.50;;;;;;;14.00;55.74;101016.16;5102294;29;22626;-85
2022/11/01 08:42:55;;;;;;;0.30;0.30;;;;;;;14.00;56.01;101010.88;5072711;29;20040;-83
2022/11/01 08:45:26;;;;;;;0.30;0.30;;;;;;;13.96;55.93;101014.53;5083863;29;20060;-86
2022/11/01 08:48:03;;;;;;;0.30;0.30;;;;;;;13.94;56.14;101019.00;5086153;29;20151;-84
2022/11/01 08:50:34;;;;;;;0.20;0.20;;;;;;;14.05;56.41;101027.41;5085261;29;20051;-83
2022/11/01 08:53:11;;;;;;;0.20;0.20;;;;;;;13.95;55.84;101028.63;5100743;29;20471;-85
2022/11/01 08:55:42;;;;;;;0.30;0.30;;;;;;;13.95;57.04;101045.34;5104733;28;20072;-83
2022/11/01 08:58:12;;;;;;;0.65;0.65;;;;;;;13.99;56.13;101040.81;5067904;29;20040;-84
2022/11/01 09:00:43;;;;;;;10.63;1.70;;;;;;;13.99;56.36;101046.09;5089467;29;20076;-84
2022/11/01 09:03:14;;;;;;;0.30;0.30;;;;;;;14.10;57.12;101049.19;5088752;29;20079;-83
2022/11/01 09:05:45;;;;;;;2.30;0.90;;;;;;;14.07;56.36;101049.31;5074615;29;20074;-84
2022/11/01 09:08:15;;;;;;;0.20;0.20;;;;;;;14.07;56.50;101053.72;5104337;29;20059;-85
2022/11/01 09:10:46;;;;;;;0.43;0.43;;;;;;;14.09;56.61;101049.25;5093592;29;20060;-85
2022/11/01 09:13:19;;;;;;;0.20;0.20;;;;;;;14.15;57.17;101052.53;5091427;29;20044;-84
2022/11/01 09:15:50;;;;;;;0.20;0.20;;;;;;;14.17;56.62;101053.31;5106455;29;20050;-85
2022/11/01 09:18:20;;;;;;;0.75;0.75;;;;;;;14.14;56.75;101063.13;5074884;29;20180;-83
2022/11/01 09:20:55;;;;;;;0.20;0.20;;;;;;;14.32;56.39;101048.41;5063177;29;20061;-84
2022/11/01 09:23:26;;;;;;;0.30;0.30;;;;;;;14.24;57.07;101068.94;5070240;29;20076;-82
2022/11/01 09:26:05;;;;;;;0.35;0.35;;;;;;;14.31;56.26;101073.94;5086564;29;20028;-88
2022/11/01 09:28:36;;;;;;;0.20;0.20;;;;;;;14.30;56.43;101068.72;5118945;28;20044;-84
2022/11/01 09:31:11;;;;;;;0.20;0.20;;;;;;;14.29;56.31;101069.63;5071495;29;20024;-86
2022/11/01 09:33:41;;;;;;;8.20;1.63;;;;;;;14.36;57.09;101075.53;5070053;29;20056;-84
2022/11/01 09:36:12;;;;;;;0.20;0.20;;;;;;;14.39;56.21;101076.28;5073344;29;20035;-84
2022/11/01 09:38:42;;;;;;;0.73;0.35;;;;;;;14.39;56.87;101081.56;5114040;28;20040;-83
2022/11/01 09:41:28;;;;;;;0.73;0.73;;;;;;;14.38;56.43;101073.72;5090607;29;20028;-84
2022/11/01 09:44:04;;;;;;;1.33;0.25;;;;;;;14.45;56.37;101083.13;5119564;28;20040;-84
2022/11/01 09:46:44;;;;;;;0.20;0.20;;;;;;;14.38;55.79;101082.47;5116526;28;20040;-84
2022/11/01 09:49:24;;;;;;;0.28;0.28;;;;;;;14.40;55.68;101082.41;5072238;29;20074;-83
2022/11/01 09:51:55;;;;;;;0.80;0.75;;;;;;;14.41;56.06;101079.75;5107845;28;20395;-84
2022/11/01 09:54:27;;;;;;;0.30;0.30;;;;;;;14.43;55.44;101079.66;5106570;29;20023;-81
2022/11/01 09:57:16;;;;;;;0.30;0.30;;;;;;;14.40;55.16;101088.56;5114564;28;20040;-82
2022/11/01 10:00:17;;;;;;;0.20;0.20;;;;;;;14.45;55.70;101091.03;5104369;29;20447;-83
2022/11/01 10:03:15;;;;;;;0.30;0.30;;;;;;;14.45;56.15;101086.59;5101183;28;20043;-82
2022/11/01 10:06:01;;;;;;;0.40;0.40;;;;;;;14.53;56.38;101088.09;5115848;28;20035;-83
2022/11/01 10:09:01;;;;;;;0.25;0.25;;;;;;;14.60;56.45;101089.59;5119040;28;20044;-84
2022/11/01 10:11:59;;;;;;;1.00;1.00;;;;;;;14.59;56.18;101079.94;5121951;28;20124;-82
2022/11/01 10:14:41;;;;;;;1.98;0.68;;;;;;;14.64;55.19;101086.78;5084340;29;20040;-86
2022/11/01 10:17:13;;;;;;;0.38;0.38;;;;;;;14.66;55.18;101077.94;5118275;28;20056;-84
2022/11/01 10:19:49;;;;;;;0.47;0.47;;;;;;;14.67;54.10;101079.69;5117178;28;20242;-83
2022/11/01 10:22:33;;;;;;;1.13;0.32;;;;;;;14.68;54.36;101084.06;5091858;28;20056;-83
2022/11/01 10:25:18;;;;;;;1.85;1.08;;;;;;;14.69;54.09;101088.41;5109368;29;20047;-85
2022/11/01 10:28:21;;;;;;;0.60;0.60;;;;;;;14.72;55.04;101093.56;5120489;28;20103;-84
2022/11/01 10:31:01;;;;;;;0.20;0.20;;;;;;;14.75;54.25;101096.94;5103813;29;20050;-85
2022/11/01 10:33:34;;;;;;;0.40;0.40;;;;;;;14.71;54.04;101108.56;5109378;28;20032;-83
2022/11/01 10:36:27;;;;;;;0.20;0.20;;;;;;;14.80;54.40;101104.69;5102572;29;20075;-83
2022/11/01 10:39:18;;;;;;;0.93;0.88;;;;;;;14.83;54.50;101101.09;5112080;28;20040;-84
2022/11/01 10:41:51;;;;;;;0.30;0.30;;;;;;;14.84;54.80;101102.78;5117265;28;20034;-84
2022/11/01 10:44:31;;;;;;;0.47;0.47;;;;;;;14.90;55.05;101097.28;5120701;28;20482;-82
2022/11/01 10:47:05;;;;;;;0.20;0.20;;;;;;;14.93;54.34;101105.06;5104256;28;20997;-83
2022/11/01 10:49:42;;;;;;;0.45;0.45;;;;;;;14.93;53.65;101099.78;5135069;28;20035;-84
2022/11/01 10:52:16;;;;;;;2.03;0.82;;;;;;;14.92;53.77;101095.44;5101275;29;20654;-83
2022/11/01 10:54:50;;;;;;;3.20;1.27;;;;;;;14.97;54.09;101101.41;5106894;29;20542;-83
2022/11/01 10:57:34;;;;;;;1.85;1.13;;;;;;;15.06;54.15;101106.34;5117618;29;20048;-82
2022/11/01 11:00:14;;;;;;;0.88;0.85;;;;;;;15.07;54.61;101100.13;5076316;29;20025;-83
2022/11/01 11:02:51;;;;;;;0.90;0.82;;;;;;;15.13;53.29;101099.00;5102142;29;20104;-83
2022/11/01 11:05:24;;;;;;;0.30;0.30;;;;;;;15.12;53.57;101094.66;5088805;29;20162;-83
2022/11/01 11:07:56;;;;;;;;;;;;;;;15.16;53.61;101092.75;5082814;29;20071;-83
2022/11/01 11:10:27;;;;;;;3.72;0.55;;;;;;;15.25;53.55;101105.56;5140047;28;19939;-84
2022/11/01 11:13:03;;;;;;;1.55;1.02;;;;;;;15.26;53.97;101112.59;5107266;29;20415;-82
2022/11/01 11:15:48;;;;;;;0.70;0.70;;;;;;;15.37;52.60;101097.16;5109606;29;20038;-82
2022/11/01 11:18:26;;;;;;;1.25;1.25;;;;;;;15.40;52.37;101096.16;5126549;28;20043;-82
2022/11/01 11:21:23;;;;;;;0.25;0.25;;;;;;;15.54;52.96;101104.38;5108117;29;20027;-81
2022/11/01 11:23:53;;;;;;;5.25;0.77;;;;;;;15.64;51.71;101104.88;5105628;29;20035;-83
2022/11/01 11:26:25;;;;;;;0.68;0.68;;;;;;;15.80;51.58;101104.22;5121982;28;20027;-82
2022/11/01 11:28:56;;;;;;;0.30;0.30;;;;;;;15.83;51.28;101102.31;5136145;28;20068;-83
2022/11/01 11:31:30;;;;;;;5.95;1.48;;;;;;;15.93;51.79;101088.69;5091388;29;20035;-85
2022/11/01 11:34:19;;;;;;;0.20;0.20;;;;;;;15.98;51.13;101098.16;5099607;28;20040;-82
2022/11/01 11:36:51;;;;;;;0.30;0.30;;;;;;;16.08;50.59;101103.91;5119968;28;20115;-83
2022/11/01 11:39:21;;;;;;;0.30;0.30;;;;;;;16.11;50.59;101097.59;5135184;28;20115;-83
2022/11/01 11:41:52;;;;;;;0.20;0.20;;;;;;;16.21;51.42;101112.16;5119642;28;20052;-82
2022/11/01 11:44:40;;;;;;;0.20;0.20;;;;;;;16.23;50.21;101105.03;5135348;28;20130;-85
2022/11/01 11:47:20;;;;;;;5.40;0.75;;;;;;;16.30;49.97;101106.47;5135853;28;20127;-82
2022/11/01 11:49:52;;;;;;;0.75;0.75;;;;;;;16.41;50.04;101105.97;5120611;28;20039;-82
2022/11/01 11:52:31;;;;;;;6.90;0.95;;;;;;;16.45;50.24;101107.53;5119393;28;20047;-83
2022/11/01 11:55:03;;;;;;;0.30;0.30;;;;;;;16.51;49.68;101109.94;5073662;29;20024;-82
2022/11/01 11:57:33;;;;;;;20.70;2.67;;;;;;;16.55;49.08;101112.41;5133183;28;20067;-82
2022/11/01 12:00:08;;;;;;;20.92;1.00;;;;;;;16.56;49.12;101111.47;5105195;29;20059;-84
2022/11/01 12:02:41;;;;;;;4.95;0.95;;;;;;;16.49;49.81;101108.25;5131042;28;20043;-84
2022/11/01 12:05:18;;;;;;;0.20;0.20;;;;;;;16.65;49.25;101103.97;5104670;28;20031;-83
2022/11/01 12:07:51;;;;;;;0.63;0.60;;;;;;;16.71;50.10;101097.53;5121260;28;20044;-83
2022/11/01 12:10:31;;;;;;;;;;;;;;;16.82;49.06;101095.25;5100481;29;20051;-84
2022/11/01 12:13:21;;;;;;;0.20;0.20;;;;;;;16.91;48.00;101104.53;5132892;28;20346;-84
2022/11/01 12:16:15;;;;;;;12.43;1.95;;;;;;;16.91;47.76;101112.47;5134546;28;20040;-83
2022/11/01 12:18:46;;;;;;;0.30;0.30;;;;;;;16.91;48.31;101104.53;5115736;28;20099;-80