Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:06;;;;;;;4.38;2.72;;;24.80;96.30;;;;;;5030201;28;20091;-52
2022/07/25 00:02:32;;;;;;;4.97;3.15;;;24.80;96.40;;;;;;5030980;28;20319;-54
2022/07/25 00:04:58;;;;;;;4.82;2.78;;;24.70;96.60;;;;;;5030803;28;20067;-49
2022/07/25 00:07:23;;;;;;;4.13;2.53;;;24.70;96.70;;;;;;5030604;28;20036;-51
2022/07/25 00:09:49;;;;;;;4.47;2.80;;;24.70;96.60;;;;;;5030590;28;20037;-52
2022/07/25 00:12:15;;;;;;;4.63;3.08;;;24.70;96.70;;;;;;5030762;28;20037;-47
2022/07/25 00:14:40;;;;;;;4.28;2.83;;;24.70;96.80;;;;;;5030521;28;20176;-49
2022/07/25 00:17:06;;;;;;;4.95;3.25;;;24.60;96.90;;;;;;5030719;28;20120;-47
2022/07/25 00:19:32;;;;;;;4.47;2.78;;;24.60;96.90;;;;;;5030282;28;20103;-51
2022/07/25 00:21:58;;;;;;;6.72;3.40;;;24.50;97.30;;;;;;5030399;28;20064;-48
2022/07/25 00:24:23;;;;;;;5.05;3.30;;;24.50;97.40;;;;;;5030325;28;20044;-45
2022/07/25 00:26:49;;;;;;;4.78;3.22;;;24.40;97.60;;;;;;5030419;28;20080;-48
2022/07/25 00:29:15;;;;;;;4.97;3.20;;;24.40;97.70;;;;;;5030048;28;20041;-52
2022/07/25 00:31:40;;;;;;;5.75;3.65;;;24.30;98.10;;;;;;5029883;28;20029;-50
2022/07/25 00:34:06;;;;;;;5.95;3.53;;;24.30;98.10;;;;;;5029950;28;20053;-49
2022/07/25 00:36:32;;;;;;;5.95;3.65;;;24.20;98.10;;;;;;5028812;28;20075;-48
2022/07/25 00:38:57;;;;;;;7.05;3.35;;;24.20;98.20;;;;;;5029994;28;20042;-50
2022/07/25 00:41:23;;;;;;;6.40;3.80;;;24.10;98.20;;;;;;5030487;28;20124;-51
2022/07/25 00:43:49;;;;;;;6.13;3.85;;;24.00;98.30;;;;;;5030208;28;20444;-47
2022/07/25 00:46:16;;;;;;;6.05;4.05;;;24.10;98.30;;;;;;5030149;28;20077;-49
2022/07/25 00:48:42;;;;;;;4.70;3.50;;;24.00;98.50;;;;;;5030259;28;20037;-47
2022/07/25 00:51:10;;;;;;;6.32;4.10;;;24.00;98.60;;;;;;5029993;28;20127;-46
2022/07/25 00:53:37;;;;;;;6.75;3.90;;;23.90;98.60;;;;;;5029662;28;20496;-51
2022/07/25 00:56:04;;;;;;;4.97;3.72;;;23.90;98.80;;;;;;5029645;28;20091;-51
2022/07/25 00:58:30;;;;;;;6.07;4.07;;;23.90;98.90;;;;;;5029602;28;20053;-50
2022/07/25 01:00:56;;;;;;;7.10;4.15;;;23.80;99.10;;;;;;5030070;28;20664;-52
2022/07/25 01:03:22;;;;;;;6.45;4.40;;;23.70;99.20;;;;;;5029735;28;20033;-51
2022/07/25 01:05:49;;;;;;;9.68;4.32;;;23.70;99.20;;;;;;5029790;28;20513;-49
2022/07/25 01:08:17;;;;;;;6.10;4.25;;;23.60;99.20;;;;;;5029515;28;20187;-48
2022/07/25 01:10:43;;;;;;;6.15;4.40;;;23.60;99.60;;;;;;5029693;28;20038;-47
2022/07/25 01:13:09;;;;;;;5.93;4.50;;;23.60;99.30;;;;;;5029752;28;20037;-52
2022/07/25 01:15:34;;;;;;;7.68;4.43;;;23.60;99.60;;;;;;5029900;28;20477;-51
2022/07/25 01:18:00;;;;;;;7.10;4.85;;;23.50;99.50;;;;;;5012172;28;21494;-52
2022/07/25 01:20:28;;;;;;;7.60;5.13;;;23.50;99.40;;;;;;5029449;28;20091;-50
2022/07/25 01:22:54;;;;;;;6.03;4.75;;;23.50;99.50;;;;;;5030137;28;20450;-49
2022/07/25 01:25:21;;;;;;;6.75;4.80;;;23.40;99.40;;;;;;5029504;28;20496;-52
2022/07/25 01:27:47;;;;;;;7.80;5.07;;;23.40;99.60;;;;;;5011876;28;20048;-51
2022/07/25 01:30:15;;;;;;;7.68;5.40;;;23.40;99.40;;;;;;5011219;28;20041;-52
2022/07/25 01:32:42;;;;;;;6.60;5.25;;;23.40;99.60;;;;;;5029575;28;20052;-51
2022/07/25 01:35:08;;;;;;;8.15;5.10;;;23.40;99.70;;;;;;5029202;28;20084;-52
2022/07/25 01:37:34;;;;;;;9.82;5.70;;;23.40;99.60;;;;;;5029790;28;20140;-50
2022/07/25 01:40:01;;;;;;;7.63;5.40;;;23.30;99.80;;;;;;5029424;28;20045;-52
2022/07/25 01:42:27;;;;;;;9.35;5.60;;;23.30;99.90;;;;;;5029371;28;20107;-50
2022/07/25 01:44:53;;;;;;;8.70;5.90;;;23.30;99.70;;;;;;5028266;28;20455;-53
2022/07/25 01:47:19;;;;;;;7.32;5.43;;;23.30;99.90;;;;;;5029462;28;20034;-52
2022/07/25 01:49:45;;;;;;;7.65;5.55;;;23.30;99.90;;;;;;5011551;28;20045;-50
2022/07/25 01:52:11;;;;;;;8.45;5.97;;;23.30;99.90;;;;;;5029569;28;20087;-49
2022/07/25 01:54:37;;;;;;;9.65;5.70;;;23.20;99.90;;;;;;5029377;28;20729;-48
2022/07/25 01:57:03;;;;;;;7.28;5.55;;;23.20;99.90;;;;;;5029646;28;20033;-54
2022/07/25 01:59:29;;;;;;;8.18;5.70;;;23.20;99.90;;;;;;5028690;28;20136;-51
2022/07/25 02:01:55;;;;;;;7.70;6.00;;;23.20;99.90;;;;;;5029552;28;20120;-48
2022/07/25 02:04:21;;;;;;;8.40;6.22;;;23.20;99.90;;;;;;5029363;28;20084;-51
2022/07/25 02:06:47;;;;;;;7.90;6.45;;;23.10;99.90;;;;;;5032763;28;20037;-52
2022/07/25 02:09:13;;;;;;;7.60;6.40;;;23.00;99.90;;;;;;5032985;28;20061;-49
2022/07/25 02:11:38;;;;;;;8.05;6.43;;;23.00;99.90;;;;;;5015220;28;20041;-52
2022/07/25 02:14:04;;;;;;;8.82;6.97;;;22.90;99.90;;;;;;5033133;28;20034;-49
2022/07/25 02:16:30;;;;;;;9.88;6.90;;;22.90;99.90;;;;;;5032706;28;20045;-52
2022/07/25 02:18:56;;;;;;;9.40;6.35;;;22.90;99.90;;;;;;5032564;28;20115;-50
2022/07/25 02:21:21;;;;;;;9.65;7.07;;;22.90;99.90;;;;;;5033094;28;20052;-54
2022/07/25 02:23:47;;;;;;;9.60;6.93;;;22.80;99.90;;;;;;5015500;28;20040;-53
2022/07/25 02:26:13;;;;;;;9.52;6.85;;;22.80;99.90;;;;;;5032865;28;20050;-51
2022/07/25 02:28:39;;;;;;;11.98;7.13;;;22.80;99.90;;;;;;5032375;28;20041;-54
2022/07/25 02:31:05;;;;;;;8.95;7.43;;;22.80;99.90;;;;;;5032617;28;20038;-51
2022/07/25 02:33:30;;;;;;;10.15;7.50;;;22.70;99.90;;;;;;5032584;28;20094;-48
2022/07/25 02:35:56;;;;;;;10.52;7.60;;;22.70;99.90;;;;;;5032441;28;20081;-50
2022/07/25 02:38:22;;;;;;;9.13;7.43;;;22.70;99.90;;;;;;5032427;28;20095;-48
2022/07/25 02:40:49;;;;;;;12.40;7.57;;;22.60;99.90;;;;;;5031331;28;20039;-51
2022/07/25 02:43:16;;;;;;;10.20;7.68;;;22.60;99.90;;;;;;5032372;28;20040;-51
2022/07/25 02:45:41;;;;;;;10.07;7.32;;;22.40;99.90;;;;;;5032396;28;20493;-50
2022/07/25 02:48:07;;;;;;;9.40;7.78;;;22.20;99.90;;;;;;5032125;28;20188;-51
2022/07/25 02:50:33;;;;;;;8.68;7.57;;;21.90;99.90;;;;;;5032267;28;20073;-53
2022/07/25 02:52:59;;;;;;;10.27;8.02;;;21.80;99.90;;;;;;5032581;28;20183;-48
2022/07/25 02:55:25;;;;;;;9.57;7.78;;;21.80;99.90;;;;;;5032369;28;20120;-52
2022/07/25 02:57:50;;;;;;;10.13;7.95;;;21.80;99.90;;;;;;5032048;28;20040;-53
2022/07/25 03:00:17;;;;;;;10.27;7.95;;;21.80;99.90;;;;;;5031636;28;20065;-52
2022/07/25 03:02:43;;;;;;;9.27;7.50;;;21.70;99.90;;;;;;5032061;28;20400;-50
2022/07/25 03:05:13;;;;;;;11.23;8.32;;;21.70;99.90;;;;;;5031850;28;20824;-51
2022/07/25 03:07:39;;;;;;;9.60;8.23;;;21.80;99.90;;;;;;5014062;28;20026;-51
2022/07/25 03:10:07;;;;;;;12.63;8.30;;;21.80;99.90;;;;;;5032012;28;20029;-51
2022/07/25 03:12:33;;;;;;;10.02;8.10;;;21.80;99.90;;;;;;5032024;28;20377;-49
2022/07/25 03:15:00;;;;;;;9.68;8.18;;;21.90;99.90;;;;;;5031621;28;20029;-52
2022/07/25 03:17:27;;;;;;;12.45;8.82;;;21.70;99.90;;;;;;5031171;28;20091;-51
2022/07/25 03:19:54;;;;;;;10.05;8.30;;;21.70;99.90;;;;;;5031833;28;20389;-50
2022/07/25 03:22:20;;;;;;;10.68;8.55;;;21.70;99.90;;;;;;5031998;28;20076;-48
2022/07/25 03:24:45;;;;;;;10.18;8.52;;;21.80;99.90;;;;;;5031520;28;20485;-52
2022/07/25 03:27:11;;;;;;;11.13;9.57;;;21.70;99.90;;;;;;5031778;28;20077;-52
2022/07/25 03:29:37;;;;;;;11.85;9.82;;;21.70;99.90;;;;;;5031304;28;20041;-48
2022/07/25 03:32:03;;;;;;;12.63;9.35;;;21.70;99.90;;;;;;5031164;28;20045;-51
2022/07/25 03:34:29;;;;;;;12.15;9.90;;;21.60;99.90;;;;;;5031551;28;20045;-48
2022/07/25 03:36:55;;;;;;;13.38;10.00;;;21.70;99.90;;;;;;5031051;28;20142;-47
2022/07/25 03:39:20;;;;;;;15.00;9.93;;;21.60;99.90;;;;;;5031436;28;20091;-51
2022/07/25 03:41:46;;;;;;;15.00;9.68;;;21.60;99.90;;;;;;5031300;28;20041;-49
2022/07/25 03:44:12;;;;;;;11.82;9.82;;;21.60;99.90;;;;;;5031464;28;20041;-53
2022/07/25 03:46:38;;;;;;;12.80;10.00;;;21.60;99.90;;;;;;5031150;28;20427;-49
2022/07/25 03:49:04;;;;;;;12.55;10.80;;;21.60;99.90;;;;;;5030805;28;20096;-49
2022/07/25 03:51:29;;;;;;;14.43;10.50;;;21.50;99.90;;;;;;5031211;28;20037;-53
2022/07/25 03:54:01;;;;;;;13.10;10.93;;;21.40;99.90;;;;;;5031027;28;20064;-51
2022/07/25 03:56:28;;;;;;;12.95;10.60;;;21.40;99.90;;;;;;5031095;28;20069;-49
2022/07/25 03:58:54;;;;;;;13.45;10.30;;;21.40;99.90;;;;;;5030518;28;20397;-50
2022/07/25 04:01:20;;;;;;;15.48;11.52;;;21.50;99.90;;;;;;5030589;28;20049;-50
2022/07/25 04:03:45;;;;;;;12.32;10.27;;;21.50;99.90;;;;;;5030930;28;20041;-51
2022/07/25 04:06:11;;;;;;;12.65;10.30;;;21.50;99.90;;;;;;5030926;28;20061;-48
2022/07/25 04:08:37;;;;;;;16.13;10.20;;;21.40;99.90;;;;;;5030587;28;20048;-47
2022/07/25 04:11:02;;;;;;;13.00;10.38;;;21.50;99.90;;;;;;5013010;28;20439;-52
2022/07/25 04:13:28;;;;;;;14.95;10.70;;;21.50;99.90;;;;;;5030497;28;20112;-50
2022/07/25 04:15:55;;;;;;;13.05;10.38;;;21.60;99.90;;;;;;5030268;28;20068;-53
2022/07/25 04:18:20;;;;;;;12.73;9.63;;;21.60;99.90;;;;;;5030905;28;20366;-54
2022/07/25 04:20:46;;;;;;;15.90;11.18;;;21.60;99.90;;;;;;5030601;28;20075;-50
2022/07/25 04:23:12;;;;;;;13.30;11.40;;;21.60;99.90;;;;;;5030480;28;20068;-52
2022/07/25 04:25:38;;;;;;;14.82;12.00;;;21.60;99.90;;;;;;5030357;28;20037;-47
2022/07/25 04:28:04;;;;;;;13.45;11.10;;;21.60;99.90;;;;;;5029257;28;20042;-52
2022/07/25 04:30:29;;;;;;;14.90;12.05;;;21.70;99.90;;;;;;5029777;28;20083;-49
2022/07/25 04:32:55;;;;;;;14.93;11.93;;;21.70;99.90;;;;;;5030293;28;20029;-52
2022/07/25 04:35:21;;;;;;;14.73;12.65;;;21.70;99.90;;;;;;5030317;28;20100;-48
2022/07/25 04:37:47;;;;;;;16.45;12.82;;;21.70;99.90;;;;;;5030235;28;20061;-52
2022/07/25 04:40:13;;;;;;;14.90;13.13;;;21.70;99.90;;;;;;5030611;28;20134;-50
2022/07/25 04:42:39;;;;;;;17.27;14.35;;;21.80;99.90;;;;;;5030027;28;20082;-47
2022/07/25 04:45:05;;;;;;;17.55;12.80;;;21.80;99.90;;;;;;5029872;28;20146;-52
2022/07/25 04:47:30;;;;;;;17.63;13.65;;;21.80;99.90;;;;;;5030217;28;20034;-48
2022/07/25 04:49:56;;;;;;;16.02;13.10;;;21.90;99.90;;;;;;5030103;28;20037;-50
2022/07/25 04:52:22;;;;;;;14.95;12.23;;;21.80;99.90;;;;;;5030185;28;20392;-54
2022/07/25 04:54:47;;;;;;;23.50;13.32;;;21.90;99.90;;;;;;5029922;28;20041;-49
2022/07/25 04:57:13;;;;;;;16.08;12.98;;;21.90;99.90;;;;;;5029771;28;20463;-50
2022/07/25 04:59:39;;;;;;;16.13;12.70;;;21.90;99.90;;;;;;5029300;28;20067;-51
2022/07/25 05:02:04;;;;;;;15.05;12.98;;;21.90;99.90;;;;;;5029710;28;20041;-51
2022/07/25 05:04:30;;;;;;;16.30;13.00;;;21.90;99.90;;;;;;5029834;28;20041;-50
2022/07/25 05:06:56;;;;;;;17.15;12.73;;;21.90;99.90;;;;;;5029732;28;20052;-48
2022/07/25 05:09:21;;;;;;;16.40;13.10;;;21.90;99.90;;;;;;5029698;28;20123;-48
2022/07/25 05:11:47;;;;;;;16.20;13.63;;;21.90;99.90;;;;;;5029627;28;20029;-49
2022/07/25 05:14:13;;;;;;;17.73;14.15;;;21.80;99.90;;;;;;5029805;28;20038;-50
2022/07/25 05:16:38;;;;;;;15.35;13.35;;;21.90;99.90;;;;;;5029645;28;20068;-53
2022/07/25 05:19:04;;;;;;;18.27;13.43;;;21.90;99.90;;;;;;5029714;28;20489;-51
2022/07/25 05:21:31;;;;;;;15.75;13.18;;;21.80;99.90;;;;;;5029628;28;20053;-51
2022/07/25 05:23:56;;;;;;;18.38;13.60;;;21.90;99.90;;;;;;5029694;28;20091;-50
2022/07/25 05:26:22;;;;;;;16.25;13.30;;;21.80;99.90;;;;;;5029499;28;20069;-48
2022/07/25 05:28:47;;;;;;;17.15;13.40;;;21.90;99.90;;;;;;5029029;28;20037;-52
2022/07/25 05:31:13;;;;;;;15.15;13.52;;;21.90;99.90;;;;;;5029412;28;20498;-50
2022/07/25 05:33:39;;;;;;;14.82;12.93;;;21.80;99.90;;;;;;5029452;28;20030;-48
2022/07/25 05:36:05;;;;;;;14.18;12.65;;;21.90;99.90;;;;;;5029210;28;20082;-49
2022/07/25 05:38:30;;;;;;;14.90;13.05;;;21.90;99.90;;;;;;5029554;28;20045;-53
2022/07/25 05:40:56;;;;;;;15.98;12.95;;;21.90;99.90;;;;;;5032413;28;21270;-49
2022/07/25 05:43:22;;;;;;;15.98;13.30;;;21.90;99.90;;;;;;5033066;28;20041;-52
2022/07/25 05:45:47;;;;;;;16.63;13.05;;;21.90;99.90;;;;;;5033405;28;20128;-53
2022/07/25 05:48:14;;;;;;;15.68;12.60;;;21.90;99.90;;;;;;5015628;28;20079;-51
2022/07/25 05:50:40;;;;;;;16.25;12.68;;;22.00;99.90;;;;;;5033466;28;20030;-53
2022/07/25 05:53:06;;;;;;;15.25;13.07;;;22.10;99.90;;;;;;5033540;28;20038;-49
2022/07/25 05:55:32;;;;;;;14.73;12.27;;;22.10;99.90;;;;;;5033156;28;20041;-49
2022/07/25 05:57:58;;;;;;;15.82;12.63;;;22.10;99.90;;;;;;5033146;28;20049;-50
2022/07/25 06:00:24;;;;;;;14.13;11.98;;;22.10;99.90;;;;;;5032549;28;20061;-48
2022/07/25 06:02:50;;;;;;;15.88;12.15;;;22.10;99.90;;;;;;5033315;28;20037;-52
2022/07/25 06:05:15;;;;;;;13.95;12.23;;;22.10;99.90;;;;;;5033210;28;20046;-49
2022/07/25 06:07:41;;;;;;;17.67;12.90;;;22.10;99.90;;;;;;5032985;28;20597;-50
2022/07/25 06:10:07;;;;;;;17.58;13.02;;;22.10;99.90;;;;;;5032902;28;20049;-52
2022/07/25 06:12:33;;;;;;;13.68;11.77;;;22.10;99.90;;;;;;5032971;28;20044;-50
2022/07/25 06:15:00;;;;;;;15.00;11.88;;;22.20;99.90;;;;;;5031644;28;20037;-48
2022/07/25 06:17:26;;;;;;;16.20;12.13;;;22.20;99.90;;;;;;5033164;28;20120;-49
2022/07/25 06:19:51;;;;;;;14.52;12.05;;;22.30;99.90;;;;;;5032614;28;20044;-52
2022/07/25 06:22:18;;;;;;;14.02;11.98;;;22.40;99.90;;;;;;5032795;28;20156;-50
2022/07/25 06:24:44;;;;;;;14.75;11.80;;;22.40;99.90;;;;;;5032971;28;20704;-49
2022/07/25 06:27:10;;;;;;;13.75;11.77;;;22.50;99.90;;;;;;5032681;28;20041;-52
2022/07/25 06:29:37;;;;;;;14.75;11.70;;;22.60;99.90;;;;;;5032467;28;20489;-49
2022/07/25 06:32:03;;;;;;;15.70;11.85;;;22.70;99.90;;;;;;5032253;28;20037;-51
2022/07/25 06:34:29;;;;;;;14.38;9.07;;;22.90;99.90;;;;;;5032883;28;20052;-54
2022/07/25 06:36:56;;;;;;;13.80;8.52;;;23.00;99.90;;;;;;5032819;28;20143;-54
2022/07/25 06:39:22;;;;;;;11.40;7.88;;;23.30;99.90;;;;;;5031488;28;20132;-53
2022/07/25 06:41:48;;;;;;;11.63;8.05;;;23.40;99.90;;;;;;5014769;28;20098;-50
2022/07/25 06:44:14;;;;;;;12.00;8.95;;;23.40;99.90;;;;;;5032707;28;20068;-50
2022/07/25 06:46:40;;;;;;;11.90;8.43;;;23.50;99.90;;;;;;5032289;28;20053;-51
2022/07/25 06:49:05;;;;;;;11.13;8.45;;;23.40;99.90;;;;;;5032656;28;20045;-53
2022/07/25 06:51:31;;;;;;;14.88;9.20;;;23.40;99.90;;;;;;5013524;28;20106;-54
2022/07/25 06:53:57;;;;;;;12.35;9.55;;;23.40;99.90;;;;;;5032466;28;20369;-53
2022/07/25 06:56:23;;;;;;;13.50;10.02;;;23.30;99.90;;;;;;5031967;28;20377;-50
2022/07/25 06:58:48;;;;;;;12.70;9.65;;;23.30;99.90;;;;;;5031697;28;20045;-50
2022/07/25 07:01:14;;;;;;;12.07;9.60;;;23.30;99.90;;;;;;5032361;28;20060;-50
2022/07/25 07:03:40;;;;;;;11.65;9.38;;;23.20;99.90;;;;;;5031915;28;20045;-52
2022/07/25 07:06:08;;;;;;;13.95;9.95;;;23.20;99.90;;;;;;5032121;28;20049;-49
2022/07/25 07:08:34;;;;;;;14.57;10.82;;;23.20;99.90;;;;;;5031725;28;20041;-52
2022/07/25 07:11:00;;;;;;;12.70;9.60;;;23.20;99.90;;;;;;5031945;28;20037;-52
2022/07/25 07:13:26;;;;;;;13.00;10.13;;;23.20;99.90;;;;;;5032155;28;20473;-54
2022/07/25 07:15:52;;;;;;;17.70;11.18;;;23.20;99.90;;;;;;5031710;28;20084;-51
2022/07/25 07:18:19;;;;;;;14.13;10.52;;;23.20;99.90;;;;;;5031883;28;20461;-52
2022/07/25 07:20:46;;;;;;;13.88;10.68;;;23.20;99.90;;;;;;5031699;28;20087;-49
2022/07/25 07:23:12;;;;;;;14.32;10.70;;;23.20;99.90;;;;;;5031710;28;20396;-55
2022/07/25 07:25:37;;;;;;;12.68;10.27;;;23.20;99.90;;;;;;5031468;28;20068;-52
2022/07/25 07:28:03;;;;;;;14.98;10.05;;;23.30;99.90;;;;;;5031529;28;20500;-49
2022/07/25 07:30:29;;;;;;;13.07;10.05;;;23.50;99.90;;;;;;5030965;28;20033;-53
2022/07/25 07:32:55;;;;;;;12.85;9.73;;;23.80;99.90;;;;;;5031370;28;20095;-48
2022/07/25 07:35:21;;;;;;;14.40;9.85;;;24.00;99.90;;;;;;5013667;28;20476;-52
2022/07/25 07:37:46;;;;;;;10.43;8.85;;;24.10;99.90;;;;;;5031454;28;20046;-51
2022/07/25 07:40:13;;;;;;;11.30;9.25;;;24.30;99.90;;;;;;5031029;28;20091;-51
2022/07/25 07:42:41;;;;;;;13.65;8.52;;;24.30;99.90;;;;;;5031436;28;20048;-51
2022/07/25 07:45:15;;;;;;;10.98;7.97;;;24.30;99.90;;;;;;5031040;28;20438;-47
2022/07/25 07:47:40;;;;;;;9.43;6.72;;;24.30;99.90;;;;;;5031484;28;20095;-49
2022/07/25 07:50:07;;;;;;;10.38;7.40;;;24.30;99.90;;;;;;5031285;28;20477;-49
2022/07/25 07:52:33;;;;;;;20.38;7.35;;;24.20;99.90;;;;;;5031079;28;20056;-48
2022/07/25 07:57:43;;;;;;;11.77;6.55;;;24.20;99.90;;;;;;5031377;28;20041;-52
2022/07/25 08:00:09;;;;;;;9.82;6.60;;;24.20;99.90;;;;;;5030438;28;20056;-49
2022/07/25 08:02:42;;;;;;;9.30;5.65;;;24.20;99.90;;;;;;5029573;28;20389;-52
2022/07/25 08:05:08;;;;;;;9.30;5.53;;;24.30;99.90;;;;;;5030797;28;20086;-52
2022/07/25 08:07:34;;;;;;;7.72;5.68;;;24.40;99.90;;;;;;5013313;28;20037;-51
2022/07/25 08:10:00;;;;;;;7.97;5.22;;;24.40;99.90;;;;;;5012825;28;20072;-52
2022/07/25 08:12:26;;;;;;;10.00;5.85;;;24.60;99.90;;;;;;5030846;28;20085;-51
2022/07/25 08:14:52;;;;;;;9.02;5.43;;;24.60;99.90;;;;;;5030985;28;20033;-53
2022/07/25 08:17:17;;;;;;;7.30;5.22;;;24.80;99.90;;;;;;5030667;28;20068;-53
2022/07/25 08:19:43;;;;;;;7.85;5.22;;;24.80;99.90;;;;;;5030658;28;20037;-50
2022/07/25 08:22:09;;;;;;;6.22;4.20;;;24.70;99.90;;;;;;5030709;28;20076;-49
2022/07/25 08:24:34;;;;;;;6.10;3.80;;;24.70;99.90;;;;;;5030790;28;20466;-51
2022/07/25 08:27:00;;;;;;;7.30;4.00;;;24.60;99.90;;;;;;5030842;28;20065;-53
2022/07/25 08:29:26;;;;;;;6.40;3.70;;;24.50;99.90;;;;;;5030315;28;20072;-53
2022/07/25 08:31:51;;;;;;;6.97;3.22;;;24.40;99.90;;;;;;5030245;28;20073;-53
2022/07/25 08:34:21;;;;;;;7.43;3.25;;;24.40;99.90;;;;;;5030495;28;20043;-52
2022/07/25 08:36:46;;;;;;;5.13;2.40;;;24.30;99.90;;;;;;5029293;28;20103;-48
2022/07/25 08:39:12;;;;;;;5.78;2.47;;;24.30;99.90;;;;;;5012472;28;20441;-54
2022/07/25 08:41:40;;;;;;;6.72;2.10;;;24.40;99.90;;;;;;5029114;28;20065;-49
2022/07/25 08:44:07;;;;;;;5.35;2.20;;;24.30;99.90;;;;;;5030172;28;20037;-54
2022/07/25 08:46:34;;;;;;;3.42;1.95;;;24.30;99.90;;;;;;5030172;28;20037;-49
2022/07/25 08:48:59;;;;;;;3.72;1.95;;;24.20;99.90;;;;;;5030124;28;20033;-50
2022/07/25 08:51:26;;;;;;;4.45;1.83;;;24.20;99.90;;;;;;5012517;28;20052;-51
2022/07/25 08:53:53;;;;;;;4.20;2.00;;;24.20;99.90;;;;;;5030255;28;20060;-51
2022/07/25 08:56:19;;;;;;;4.82;2.20;;;24.20;99.90;;;;;;5030190;28;20035;-52
2022/07/25 08:58:45;;;;;;;4.90;2.10;;;24.20;99.90;;;;;;5029730;28;20057;-47
2022/07/25 09:01:14;;;;;;;5.32;2.10;;;24.20;99.90;;;;;;5029666;28;20072;-51
2022/07/25 09:03:42;;;;;;;9.18;2.42;;;24.20;99.90;;;;;;5029779;28;20041;-49
2022/07/25 09:06:17;;;;;;;5.95;2.13;;;24.30;99.90;;;;;;5029839;28;20033;-49
2022/07/25 09:08:54;;;;;;;11.25;3.63;;;24.30;99.90;;;;;;5029852;28;20114;-50
2022/07/25 09:11:35;;;;;;;7.05;2.58;;;24.60;99.90;;;;;;5012166;28;20029;-50
2022/07/25 09:14:07;;;;;;;9.50;2.67;;;24.60;99.90;;;;;;4995227;28;20128;-51
2022/07/25 09:16:38;;;;;;;12.23;3.80;;;24.60;99.90;;;;;;5012097;28;20041;-48
2022/07/25 09:19:09;;;;;;;8.65;2.78;;;24.60;99.90;;;;;;5029751;28;20400;-53
2022/07/25 09:21:35;;;;;;;6.97;2.20;;;24.70;99.90;;;;;;5012140;28;20037;-51
2022/07/25 09:24:08;;;;;;;5.57;2.05;;;24.90;99.90;;;;;;5030020;28;20524;-52
2022/07/25 09:26:55;;;;;;;6.43;1.63;;;24.70;99.90;;;;;;5029665;28;20076;-54
2022/07/25 09:29:22;;;;;;;3.72;1.85;;;24.70;99.90;;;;;;5029417;28;20276;-48
2022/07/25 09:31:48;;;;;;;5.38;1.98;;;24.50;99.90;;;;;;5029875;28;20457;-52
2022/07/25 09:34:33;;;;;;;4.40;1.20;;;24.40;99.90;;;;;;5029720;28;20124;-48
2022/07/25 09:37:01;;;;;;;4.40;1.10;;;24.30;99.90;;;;;;5011467;28;20497;-53
2022/07/25 09:39:38;;;;;;;7.25;1.63;;;24.30;99.90;;;;;;5029818;28;20045;-51
2022/07/25 09:42:21;;;;;;;6.18;1.63;;;24.30;99.90;;;;;;5029585;28;20489;-52
2022/07/25 09:45:03;;;;;;;5.05;1.65;;;24.40;99.90;;;;;;5029258;28;20072;-54
2022/07/25 09:47:30;;;;;;;4.28;1.00;;;24.40;99.90;;;;;;5029495;28;20049;-51
2022/07/25 09:49:56;;;;;;;3.70;0.98;;;24.30;99.90;;;;;;5029349;28;20116;-54
2022/07/25 09:52:22;;;;;;;2.55;1.02;;;24.80;99.90;;;;;;5029703;28;20460;-53
2022/07/25 09:54:48;;;;;;;2.80;1.00;;;25.00;99.90;;;;;;5029403;28;20072;-48
2022/07/25 09:57:15;;;;;;;3.80;1.17;;;25.10;99.90;;;;;;5029597;28;20124;-52
2022/07/25 09:59:41;;;;;;;2.90;0.90;;;25.10;99.90;;;;;;5028498;28;20054;-50
2022/07/25 10:02:44;;;;;;;3.17;1.83;;;24.90;99.90;;;;;;5029329;28;20042;-49
2022/07/25 10:05:22;;;;;;;2.67;0.93;;;25.00;99.90;;;;;;5011840;28;20073;-53
2022/07/25 10:07:52;;;;;;;4.53;1.30;;;24.90;99.90;;;;;;4995625;28;20044;-53
2022/07/25 10:10:25;;;;;;;5.13;1.20;;;25.00;99.90;;;;;;5029437;28;20400;-56
2022/07/25 10:12:59;;;;;;;6.60;1.08;;;24.80;99.90;;;;;;5012052;28;20044;-45
2022/07/25 10:15:25;;;;;;;3.47;1.17;;;24.70;99.90;;;;;;5029917;28;20069;-43
2022/07/25 10:18:02;;;;;;;3.35;1.02;;;24.70;99.90;;;;;;5029715;28;20043;-46
2022/07/25 10:20:28;;;;;;;3.15;1.00;;;24.50;99.90;;;;;;5029285;28;20080;-44
2022/07/25 10:22:53;;;;;;;3.90;1.23;;;24.40;99.90;;;;;;5012247;28;20574;-45
2022/07/25 10:25:20;;;;;;;4.13;1.20;;;24.30;99.90;;;;;;5011995;28;20119;-46
2022/07/25 10:27:57;;;;;;;4.68;1.27;;;24.00;99.90;;;;;;5033195;28;20048;-44
2022/07/25 10:30:32;;;;;;;4.35;1.40;;;23.80;99.90;;;;;;5032878;28;20044;-45
2022/07/25 10:33:12;;;;;;;6.53;1.55;;;23.70;99.90;;;;;;5033190;28;20048;-47
2022/07/25 10:35:38;;;;;;;8.63;1.60;;;23.70;99.90;;;;;;5029196;28;20038;-44
2022/07/25 10:38:05;;;;;;;5.68;1.40;;;23.60;99.90;;;;;;5031420;28;20095;-44
2022/07/25 10:40:39;;;;;;;3.67;1.40;;;23.50;99.90;;;;;;5030740;28;20056;-46
2022/07/25 10:43:04;;;;;;;7.35;2.00;;;23.50;99.90;;;;;;5031062;28;20548;-45
2022/07/25 10:45:38;;;;;;;5.05;1.60;;;23.60;99.90;;;;;;5027228;28;20094;-44
2022/07/25 10:48:08;;;;;;;4.32;1.35;;;23.70;99.90;;;;;;5025370;28;20033;-48
2022/07/25 10:50:44;;;;;;;8.20;1.90;;;23.90;99.90;;;;;;5023732;28;20117;-45
2022/07/25 10:53:10;;;;;;;6.57;1.55;;;24.10;99.90;;;;;;5029546;28;20037;-43
2022/07/25 10:55:36;;;;;;;6.47;1.80;;;24.10;99.90;;;;;;5026769;28;20053;-45
2022/07/25 10:58:05;;;;;;;4.22;1.50;;;24.40;99.90;;;;;;5024065;28;20468;-47
2022/07/25 11:00:32;;;;;;;7.70;1.55;;;24.60;99.90;;;;;;5022018;28;20523;-43
2022/07/25 11:02:59;;;;;;;5.38;1.48;;;24.70;99.90;;;;;;5028786;28;20076;-44
2022/07/25 11:05:25;;;;;;;3.83;1.25;;;24.70;99.90;;;;;;5024487;28;20511;-43
2022/07/25 11:07:52;;;;;;;6.35;1.98;;;24.70;99.90;;;;;;5025386;28;20033;-46
2022/07/25 11:10:25;;;;;;;7.45;1.80;;;24.60;99.90;;;;;;5026327;28;20044;-46
2022/07/25 11:12:51;;;;;;;5.38;1.60;;;24.50;99.90;;;;;;5025622;28;20084;-46
2022/07/25 11:15:25;;;;;;;5.45;1.80;;;24.50;99.90;;;;;;5010051;28;20040;-44
2022/07/25 11:17:54;;;;;;;4.45;1.55;;;24.40;99.90;;;;;;5026002;28;20546;-45
2022/07/25 11:20:20;;;;;;;6.93;1.70;;;24.70;99.90;;;;;;5023506;28;20029;-47
2022/07/25 11:22:53;;;;;;;10.30;1.85;;;25.00;99.90;;;;;;5026997;28;20064;-45
2022/07/25 11:25:22;;;;;;;4.88;1.40;;;24.90;99.90;;;;;;5030418;28;20037;-44
2022/07/25 11:27:58;;;;;;;6.78;1.60;;;25.00;99.90;;;;;;5029181;28;20060;-46
2022/07/25 11:30:24;;;;;;;5.55;1.83;;;24.60;99.90;;;;;;5030161;28;20065;-47
2022/07/25 11:32:53;;;;;;;6.55;1.70;;;24.60;99.90;;;;;;5029083;28;20045;-46
2022/07/25 11:35:27;;;;;;;5.63;1.60;;;24.60;99.90;;;;;;5029934;28;20033;-45
2022/07/25 11:37:53;;;;;;;5.20;1.48;;;24.50;99.90;;;;;;5012950;28;20049;-47
2022/07/25 11:40:20;;;;;;;4.85;1.60;;;24.40;99.90;;;;;;5025234;28;20037;-44
2022/07/25 11:42:54;;;;;;;6.60;1.60;;;24.30;99.90;;;;;;5029809;28;20038;-46
2022/07/25 11:45:24;;;;;;;6.63;1.50;;;24.10;99.90;;;;;;5030620;28;20091;-45
2022/07/25 11:48:03;;;;;;;5.85;1.58;;;23.80;99.90;;;;;;5013145;28;20037;-44
2022/07/25 11:50:30;;;;;;;8.63;1.75;;;23.70;99.90;;;;;;5031261;28;20068;-46
2022/07/25 11:53:00;;;;;;;6.60;1.73;;;23.80;99.90;;;;;;5030761;28;20033;-45
2022/07/25 11:55:31;;;;;;;6.40;1.38;;;23.90;99.90;;;;;;5031382;28;20421;-45
2022/07/25 11:58:00;;;;;;;4.80;1.20;;;24.00;99.90;;;;;;5031180;28;20038;-45
2022/07/25 12:00:26;;;;;;;4.85;1.30;;;24.30;99.90;;;;;;5030323;28;20049;-43
2022/07/25 12:02:52;;;;;;;6.70;1.73;;;24.20;99.90;;;;;;5031039;28;20041;-45
2022/07/25 12:05:20;;;;;;;7.18;1.60;;;24.10;99.90;;;;;;5030668;28;20953;-48
2022/07/25 12:07:48;;;;;;;5.70;1.48;;;24.10;99.90;;;;;;5030955;28;20552;-51
2022/07/25 12:10:20;;;;;;;5.30;1.52;;;24.30;99.90;;;;;;5031074;28;20417;-47
2022/07/25 12:12:52;;;;;;;6.05;1.60;;;24.70;99.90;;;;;;5030906;28;20068;-48
2022/07/25 12:15:24;;;;;;;7.55;1.90;;;24.70;99.90;;;;;;5030890;28;20064;-48
2022/07/25 12:17:51;;;;;;;5.38;1.35;;;25.00;99.90;;;;;;5030775;28;20366;-50
2022/07/25 12:20:23;;;;;;;6.97;1.60;;;25.10;99.90;;;;;;5030691;28;20026;-52
2022/07/25 12:22:51;;;;;;;8.30;1.90;;;25.50;99.90;;;;;;5030701;28;20041;-48
2022/07/25 12:25:16;;;;;;;6.80;1.80;;;25.30;99.90;;;;;;5030633;28;20499;-46
2022/07/25 12:27:43;;;;;;;4.97;1.30;;;24.90;99.90;;;;;;5030169;28;20041;-51
2022/07/25 12:30:09;;;;;;;5.05;1.58;;;25.00;99.90;;;;;;5030152;28;20064;-47
2022/07/25 12:32:36;;;;;;;6.45;1.83;;;25.00;99.90;;;;;;5030606;28;20473;-51
2022/07/25 12:35:03;;;;;;;6.78;1.55;;;25.10;99.90;;;;;;5030816;28;20037;-51
2022/07/25 12:37:29;;;;;;;6.57;1.60;;;25.20;99.90;;;;;;5030212;28;20126;-49
2022/07/25 12:39:55;;;;;;;5.90;1.40;;;25.00;99.90;;;;;;5030131;28;20037;-50
2022/07/25 12:42:21;;;;;;;5.55;1.50;;;24.70;99.90;;;;;;5030194;28;20037;-44