Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:37;;;;;;;10.27;8.70;;;19.50;99.90;;;;;;4995158;28;20149;-51
2022/09/03 00:04:13;;;;;;;11.63;8.40;;;19.20;99.90;;;;;;4994792;28;20141;-51
2022/09/03 00:06:45;;;;;;;10.60;8.20;;;19.00;99.90;;;;;;4994892;28;20031;-51
2022/09/03 00:09:45;;;;;;;9.80;7.97;;;19.10;99.90;;;;;;4995117;28;20073;-51
2022/09/03 00:12:23;;;;;;;9.57;8.63;;;19.10;99.90;;;;;;4976188;28;20039;-51
2022/09/03 00:15:01;;;;;;;10.52;8.30;;;19.20;99.90;;;;;;4995601;28;20023;-51
2022/09/03 00:17:37;;;;;;;11.88;8.68;;;19.20;99.90;;;;;;4995546;28;20034;-51
2022/09/03 00:20:11;;;;;;;9.13;8.23;;;19.20;99.90;;;;;;4996052;28;20023;-51
2022/09/03 00:22:45;;;;;;;10.27;8.38;;;19.30;99.90;;;;;;4996045;28;20522;-52
2022/09/03 00:25:16;;;;;;;10.27;9.05;;;19.40;99.90;;;;;;4995460;28;20085;-53
2022/09/03 00:27:44;;;;;;;9.20;8.30;;;19.20;99.90;;;;;;4994493;28;20039;-52
2022/09/03 00:30:12;;;;;;;11.98;9.05;;;19.00;99.90;;;;;;4994479;28;20451;-52
2022/09/03 00:32:51;;;;;;;9.73;8.75;;;19.00;99.90;;;;;;4994151;28;20034;-52
2022/09/03 00:35:27;;;;;;;11.00;8.95;;;18.90;99.90;;;;;;4994460;28;20026;-53
2022/09/03 00:37:54;;;;;;;11.00;9.38;;;18.80;99.90;;;;;;4994108;28;20293;-51
2022/09/03 00:40:25;;;;;;;10.40;9.40;;;18.80;99.90;;;;;;4993992;28;20018;-52
2022/09/03 00:43:14;;;;;;;9.60;8.70;;;18.80;99.90;;;;;;4993639;28;20057;-50
2022/09/03 00:45:50;;;;;;;9.93;8.93;;;18.70;99.90;;;;;;4993445;28;20019;-51
2022/09/03 00:48:30;;;;;;;10.63;9.30;;;18.60;99.90;;;;;;4994452;28;20038;-52
2022/09/03 00:51:47;;;;;;;10.43;9.45;;;18.70;99.90;;;;;;4994703;28;20026;-52
2022/09/03 00:54:24;;;;;;;12.02;9.55;;;18.80;99.90;;;;;;4962107;28;20108;-52
2022/09/03 00:56:55;;;;;;;10.23;9.30;;;19.00;99.90;;;;;;4994736;28;20054;-52
2022/09/03 01:00:02;;;;;;;13.32;9.77;;;19.00;99.90;;;;;;4994576;28;20395;-52
2022/09/03 01:02:43;;;;;;;10.95;9.48;;;19.00;99.90;;;;;;4934304;29;20516;-52
2022/09/03 01:05:36;;;;;;;12.07;9.48;;;19.00;99.90;;;;;;4990809;28;20042;-52
2022/09/03 01:08:10;;;;;;;11.40;9.80;;;19.00;99.90;;;;;;4994719;28;20085;-52
2022/09/03 01:10:54;;;;;;;10.40;9.40;;;19.00;99.90;;;;;;4993596;28;20088;-52
2022/09/03 01:13:31;;;;;;;11.55;8.90;;;18.90;99.90;;;;;;4994271;28;20054;-52
2022/09/03 01:16:15;;;;;;;9.80;8.90;;;18.90;99.90;;;;;;4994135;28;20030;-52
2022/09/03 01:18:57;;;;;;;13.38;9.40;;;18.90;99.90;;;;;;4992371;28;20045;-52
2022/09/03 01:21:41;;;;;;;11.63;8.40;;;18.70;99.90;;;;;;4992993;28;20038;-52
2022/09/03 01:24:16;;;;;;;10.93;9.82;;;18.70;99.90;;;;;;4993235;28;20033;-52
2022/09/03 01:27:14;;;;;;;11.25;9.07;;;18.60;99.90;;;;;;4993953;28;20412;-52
2022/09/03 01:30:01;;;;;;;10.68;9.57;;;18.70;99.90;;;;;;4980260;28;20038;-51
2022/09/03 01:32:42;;;;;;;12.70;9.25;;;18.60;99.90;;;;;;4992895;28;20038;-52
2022/09/03 01:35:31;;;;;;;10.38;9.27;;;18.60;99.90;;;;;;4993179;28;20026;-51
2022/09/03 01:38:08;;;;;;;12.65;9.63;;;18.60;99.90;;;;;;4993033;28;20080;-52
2022/09/03 01:40:55;;;;;;;11.00;8.98;;;18.60;99.90;;;;;;4992985;28;20053;-51
2022/09/03 01:43:56;;;;;;;12.15;9.73;;;18.60;99.90;;;;;;4993339;28;20379;-51
2022/09/03 01:46:37;;;;;;;10.75;9.70;;;18.60;99.90;;;;;;4979529;28;20074;-51
2022/09/03 01:49:37;;;;;;;10.63;9.55;;;18.60;99.90;;;;;;4993282;28;20038;-52
2022/09/03 01:52:28;;;;;;;11.00;9.77;;;18.60;99.90;;;;;;4991055;28;20035;-52
2022/09/03 01:55:15;;;;;;;10.43;9.20;;;18.80;99.90;;;;;;4993789;28;20018;-52
2022/09/03 01:57:49;;;;;;;14.13;9.68;;;19.00;99.90;;;;;;4993554;28;20096;-52
2022/09/03 02:00:19;;;;;;;9.88;8.88;;;18.90;99.90;;;;;;4993584;28;20499;-52
2022/09/03 02:02:47;;;;;;;12.30;9.40;;;18.80;99.90;;;;;;4993225;28;20038;-52
2022/09/03 02:05:26;;;;;;;10.63;9.63;;;18.60;99.90;;;;;;4993401;28;20045;-52
2022/09/03 02:07:57;;;;;;;10.68;9.73;;;18.70;99.90;;;;;;4994004;28;20069;-52
2022/09/03 02:10:44;;;;;;;11.05;9.90;;;18.60;99.90;;;;;;4993069;28;20082;-52
2022/09/03 02:13:27;;;;;;;11.45;10.25;;;18.50;99.90;;;;;;4992056;28;20030;-52
2022/09/03 02:15:57;;;;;;;13.10;11.02;;;18.40;99.90;;;;;;4991736;28;20035;-51
2022/09/03 02:18:27;;;;;;;13.82;10.27;;;18.30;99.90;;;;;;4992208;28;20133;-51
2022/09/03 02:20:53;;;;;;;11.20;10.20;;;18.20;99.90;;;;;;4992265;28;20487;-51
2022/09/03 02:23:20;;;;;;;11.77;10.57;;;18.30;99.90;;;;;;4991840;28;20034;-52
2022/09/03 02:25:53;;;;;;;11.70;10.50;;;18.40;99.90;;;;;;4992722;28;20109;-52
2022/09/03 02:28:19;;;;;;;11.85;10.55;;;18.40;99.90;;;;;;4992684;28;20041;-52
2022/09/03 02:30:45;;;;;;;11.60;10.50;;;18.40;99.90;;;;;;4994718;28;20030;-52
2022/09/03 02:33:11;;;;;;;14.00;11.80;;;18.50;99.90;;;;;;4997141;28;20068;-52
2022/09/03 02:35:39;;;;;;;12.55;11.25;;;18.60;99.90;;;;;;4997920;28;20033;-52
2022/09/03 02:38:16;;;;;;;13.15;11.73;;;18.70;99.90;;;;;;4996493;28;20031;-52
2022/09/03 02:40:42;;;;;;;14.00;12.57;;;18.80;99.90;;;;;;4997063;28;20119;-52
2022/09/03 02:43:16;;;;;;;16.50;12.30;;;18.80;99.90;;;;;;4997677;28;20030;-52
2022/09/03 02:45:46;;;;;;;13.88;12.45;;;18.80;99.90;;;;;;4997782;28;20030;-52
2022/09/03 02:48:15;;;;;;;17.48;12.48;;;18.80;99.90;;;;;;4997105;28;20035;-52
2022/09/03 02:50:42;;;;;;;17.42;14.60;;;18.70;99.90;;;;;;4995528;28;20019;-52
2022/09/03 02:53:08;;;;;;;15.35;13.68;;;18.70;99.90;;;;;;4997193;28;20483;-52
2022/09/03 02:55:33;;;;;;;15.45;13.85;;;18.70;99.90;;;;;;4996863;28;20030;-52
2022/09/03 02:57:59;;;;;;;14.68;13.27;;;18.80;99.90;;;;;;4997143;28;20054;-52
2022/09/03 03:00:27;;;;;;;15.23;13.45;;;18.70;99.90;;;;;;4996051;28;20105;-52
2022/09/03 03:02:54;;;;;;;12.70;11.25;;;18.70;99.90;;;;;;4996527;28;20042;-53
2022/09/03 03:05:26;;;;;;;12.98;11.52;;;18.80;99.90;;;;;;4996696;28;20038;-52
2022/09/03 03:07:52;;;;;;;14.25;11.30;;;18.70;99.90;;;;;;4996224;28;20034;-52
2022/09/03 03:10:18;;;;;;;13.73;11.88;;;18.50;99.90;;;;;;4996072;28;20381;-52
2022/09/03 03:12:44;;;;;;;14.93;11.93;;;18.40;99.90;;;;;;4996230;28;20088;-52
2022/09/03 03:15:10;;;;;;;13.30;12.00;;;18.50;99.90;;;;;;4995771;28;20034;-52
2022/09/03 03:17:36;;;;;;;13.60;12.30;;;18.50;99.90;;;;;;4995155;28;20031;-51
2022/09/03 03:20:02;;;;;;;13.70;12.25;;;18.40;99.90;;;;;;4995839;28;20029;-51
2022/09/03 03:22:27;;;;;;;14.70;12.57;;;18.40;99.90;;;;;;4995613;28;20034;-52
2022/09/03 03:24:54;;;;;;;14.18;12.68;;;18.30;99.90;;;;;;4995691;28;20077;-52
2022/09/03 03:27:19;;;;;;;14.18;11.82;;;18.20;99.90;;;;;;4996447;28;20058;-52
2022/09/03 03:29:45;;;;;;;14.20;11.35;;;18.30;99.90;;;;;;4996167;28;20019;-51
2022/09/03 03:32:11;;;;;;;14.48;11.98;;;18.20;99.90;;;;;;4995458;28;20034;-51
2022/09/03 03:34:37;;;;;;;14.05;12.65;;;18.20;99.90;;;;;;4995390;28;20030;-51
2022/09/03 03:37:03;;;;;;;15.85;12.90;;;18.20;99.90;;;;;;4995586;28;20396;-51
2022/09/03 03:39:29;;;;;;;16.33;12.88;;;18.20;99.90;;;;;;4996123;28;20033;-52
2022/09/03 03:41:55;;;;;;;16.23;13.75;;;18.30;99.90;;;;;;4996087;28;20034;-52
2022/09/03 03:44:20;;;;;;;18.02;14.05;;;18.30;99.90;;;;;;4996275;28;20030;-52
2022/09/03 03:46:46;;;;;;;14.98;13.38;;;18.30;99.90;;;;;;4995852;28;20085;-52
2022/09/03 03:49:11;;;;;;;15.13;13.60;;;18.30;99.90;;;;;;4995882;28;20365;-52
2022/09/03 03:51:38;;;;;;;16.52;14.63;;;18.30;99.90;;;;;;4996193;28;20125;-52
2022/09/03 03:54:04;;;;;;;16.92;14.07;;;18.20;99.90;;;;;;4996512;28;20026;-52
2022/09/03 03:56:30;;;;;;;16.77;13.73;;;18.20;99.90;;;;;;4995991;28;20068;-52
2022/09/03 03:58:58;;;;;;;15.18;13.68;;;18.20;99.90;;;;;;4996381;28;20034;-52
2022/09/03 04:01:25;;;;;;;16.33;14.73;;;18.10;99.90;;;;;;4996134;28;20109;-52
2022/09/03 04:03:54;;;;;;;16.75;15.15;;;18.10;99.90;;;;;;4995949;28;20029;-52
2022/09/03 04:06:20;;;;;;;19.35;15.20;;;18.10;99.90;;;;;;4996338;28;20372;-52
2022/09/03 04:08:47;;;;;;;18.85;15.98;;;18.20;99.90;;;;;;4996367;28;20030;-52
2022/09/03 04:11:16;;;;;;;18.00;15.93;;;18.40;99.90;;;;;;4996270;28;20053;-52
2022/09/03 04:13:43;;;;;;;18.58;15.95;;;18.60;99.90;;;;;;4995979;28;20022;-52
2022/09/03 04:16:12;;;;;;;18.83;15.50;;;18.60;99.90;;;;;;4996157;28;20412;-52
2022/09/03 04:18:38;;;;;;;17.38;15.57;;;18.60;99.90;;;;;;4996212;28;20026;-52
2022/09/03 04:21:05;;;;;;;17.13;14.82;;;18.50;99.90;;;;;;4995576;28;20395;-52
2022/09/03 04:23:32;;;;;;;16.88;15.18;;;18.40;99.90;;;;;;4995038;28;20038;-52
2022/09/03 04:25:58;;;;;;;16.73;15.02;;;18.40;99.90;;;;;;4996021;28;20030;-52
2022/09/03 04:28:25;;;;;;;17.80;15.90;;;18.50;99.90;;;;;;4995614;28;20033;-52
2022/09/03 04:30:51;;;;;;;20.20;15.23;;;18.60;99.90;;;;;;4995544;28;20026;-52
2022/09/03 04:33:17;;;;;;;18.73;15.73;;;18.50;99.90;;;;;;4995834;28;20030;-52
2022/09/03 04:35:42;;;;;;;15.70;14.05;;;18.60;99.90;;;;;;4995900;28;20034;-52
2022/09/03 04:38:08;;;;;;;21.55;14.63;;;18.60;99.90;;;;;;4995557;28;20066;-52
2022/09/03 04:40:34;;;;;;;17.75;14.93;;;18.50;99.90;;;;;;4995824;28;20034;-52
2022/09/03 04:42:59;;;;;;;16.70;14.88;;;18.40;99.90;;;;;;4995385;28;20117;-52
2022/09/03 04:45:27;;;;;;;19.42;15.70;;;18.40;99.90;;;;;;4995016;28;20141;-52
2022/09/03 04:48:01;;;;;;;18.33;16.27;;;18.60;99.90;;;;;;4995615;28;20443;-52
2022/09/03 04:50:27;;;;;;;20.52;17.23;;;18.80;99.90;;;;;;4995251;28;20033;-52
2022/09/03 04:52:58;;;;;;;17.85;15.98;;;18.60;99.90;;;;;;4995291;28;20391;-52
2022/09/03 04:55:24;;;;;;;20.02;14.57;;;18.60;99.90;;;;;;4994018;28;20027;-52
2022/09/03 04:57:50;;;;;;;18.50;15.15;;;18.50;99.90;;;;;;4994762;28;20046;-52
2022/09/03 05:00:17;;;;;;;20.98;15.48;;;18.50;99.90;;;;;;4994999;28;20045;-52
2022/09/03 05:02:45;;;;;;;17.02;15.25;;;18.40;99.90;;;;;;4995112;28;20450;-52
2022/09/03 05:05:12;;;;;;;19.13;14.88;;;18.40;99.90;;;;;;4994619;28;20030;-52
2022/09/03 05:07:38;;;;;;;23.67;16.35;;;18.50;99.90;;;;;;4994708;28;20022;-52
2022/09/03 05:10:08;;;;;;;18.00;16.17;;;18.50;99.90;;;;;;4994907;28;20550;-52
2022/09/03 05:12:34;;;;;;;20.38;16.70;;;18.60;99.90;;;;;;4995458;28;20105;-52
2022/09/03 05:15:00;;;;;;;21.60;16.08;;;18.60;99.90;;;;;;4994492;28;20101;-52
2022/09/03 05:17:26;;;;;;;21.92;16.25;;;18.60;99.90;;;;;;4994921;28;20595;-52
2022/09/03 05:19:52;;;;;;;19.30;15.93;;;18.50;99.90;;;;;;4994655;28;20022;-52
2022/09/03 05:22:20;;;;;;;19.80;16.77;;;18.50;99.90;;;;;;4994493;28;20033;-52
2022/09/03 05:24:49;;;;;;;17.80;16.00;;;18.50;99.90;;;;;;4994514;28;20038;-52
2022/09/03 05:27:18;;;;;;;20.58;16.55;;;18.50;99.90;;;;;;4994437;28;20038;-52
2022/09/03 05:29:44;;;;;;;23.05;17.65;;;18.70;99.90;;;;;;4994751;28;20030;-52
2022/09/03 05:32:11;;;;;;;18.05;16.13;;;18.80;99.90;;;;;;4994368;28;20023;-52
2022/09/03 05:34:37;;;;;;;28.02;16.73;;;18.80;99.90;;;;;;4994087;28;20038;-51
2022/09/03 05:37:02;;;;;;;18.02;15.93;;;18.80;99.90;;;;;;4994749;28;20038;-52
2022/09/03 05:39:28;;;;;;;20.58;16.52;;;18.80;99.90;;;;;;4994390;28;20030;-52
2022/09/03 05:41:53;;;;;;;21.08;15.52;;;18.70;99.90;;;;;;4994617;28;20030;-52
2022/09/03 05:44:22;;;;;;;19.58;16.15;;;18.70;99.90;;;;;;4994172;28;20384;-51
2022/09/03 05:46:50;;;;;;;19.13;15.70;;;18.70;99.90;;;;;;4993934;28;20026;-52
2022/09/03 05:49:16;;;;;;;17.95;15.27;;;18.70;99.90;;;;;;4994808;28;20552;-52
2022/09/03 05:51:42;;;;;;;18.65;14.70;;;18.70;99.90;;;;;;4992364;28;20066;-52
2022/09/03 05:54:09;;;;;;;17.20;15.32;;;18.60;99.90;;;;;;4993142;28;20056;-52
2022/09/03 05:56:36;;;;;;;19.83;16.15;;;18.70;99.90;;;;;;4993688;28;20137;-52
2022/09/03 05:59:07;;;;;;;18.08;15.40;;;18.80;99.90;;;;;;4993907;28;20047;-52
2022/09/03 06:01:39;;;;;;;16.52;14.82;;;18.90;99.90;;;;;;4994043;28;20087;-52
2022/09/03 06:04:12;;;;;;;20.73;15.13;;;19.00;99.90;;;;;;4993635;28;20442;-52
2022/09/03 06:06:41;;;;;;;17.00;15.07;;;19.20;99.90;;;;;;4993331;28;20426;-51
2022/09/03 06:09:28;;;;;;;19.90;15.88;;;19.30;99.90;;;;;;4994241;28;20483;-51
2022/09/03 06:11:53;;;;;;;17.23;15.43;;;19.50;99.90;;;;;;4993180;28;20062;-51
2022/09/03 06:14:20;;;;;;;17.00;14.60;;;19.90;99.90;;;;;;4993505;28;20479;-51
2022/09/03 06:16:48;;;;;;;18.35;14.75;;;19.80;99.90;;;;;;4993891;28;20042;-52
2022/09/03 06:19:14;;;;;;;16.60;14.35;;;19.80;99.90;;;;;;4994237;28;20508;-52
2022/09/03 06:21:41;;;;;;;16.40;14.70;;;19.60;99.90;;;;;;4994186;28;20164;-52
2022/09/03 06:24:18;;;;;;;20.65;15.32;;;19.30;99.90;;;;;;4994085;28;20041;-52
2022/09/03 06:26:45;;;;;;;16.77;14.90;;;19.40;99.90;;;;;;4993172;28;20110;-52
2022/09/03 06:29:11;;;;;;;19.73;15.18;;;19.40;99.90;;;;;;4993532;28;20499;-52
2022/09/03 06:31:38;;;;;;;18.55;15.07;;;19.40;99.90;;;;;;4993901;28;20038;-52
2022/09/03 06:34:04;;;;;;;16.55;14.43;;;19.40;99.90;;;;;;4993585;28;20027;-52
2022/09/03 06:36:31;;;;;;;16.70;14.90;;;19.30;99.90;;;;;;4993449;28;20502;-52
2022/09/03 06:38:57;;;;;;;18.17;15.27;;;19.20;99.90;;;;;;4993908;28;20515;-52
2022/09/03 06:41:25;;;;;;;19.88;14.93;;;19.10;99.90;;;;;;4993802;28;20113;-52
2022/09/03 06:43:53;;;;;;;17.25;15.00;;;19.10;99.90;;;;;;4993204;28;20494;-52
2022/09/03 06:46:21;;;;;;;19.50;14.82;;;19.10;99.90;;;;;;4993187;28;20487;-50
2022/09/03 06:48:47;;;;;;;15.65;14.15;;;19.00;99.90;;;;;;4993020;28;20023;-50
2022/09/03 06:51:15;;;;;;;17.00;14.55;;;19.00;99.90;;;;;;4993446;28;20419;-50
2022/09/03 06:53:44;;;;;;;18.25;14.85;;;19.10;99.90;;;;;;4993134;28;20030;-49
2022/09/03 06:56:12;;;;;;;15.35;13.02;;;19.00;99.90;;;;;;4992889;28;20050;-49
2022/09/03 06:58:43;;;;;;;18.60;13.95;;;19.10;99.90;;;;;;4993118;28;20034;-49
2022/09/03 07:01:14;;;;;;;14.80;13.23;;;19.10;99.90;;;;;;4993140;28;20419;-49
2022/09/03 07:03:42;;;;;;;13.43;11.55;;;19.20;99.90;;;;;;4992187;28;20030;-49
2022/09/03 07:06:13;;;;;;;14.75;11.77;;;19.20;99.90;;;;;;4992259;28;20155;-49
2022/09/03 07:08:39;;;;;;;13.60;10.52;;;19.30;99.90;;;;;;4991947;28;20031;-49
2022/09/03 07:11:10;;;;;;;12.25;10.30;;;19.40;99.90;;;;;;4992926;28;20029;-50
2022/09/03 07:13:38;;;;;;;14.10;10.73;;;19.40;99.90;;;;;;4992833;28;20118;-49
2022/09/03 07:16:06;;;;;;;14.80;10.75;;;19.40;99.90;;;;;;4992387;28;20053;-49
2022/09/03 07:18:33;;;;;;;18.17;12.07;;;19.40;99.90;;;;;;4995184;28;20027;-49
2022/09/03 07:21:08;;;;;;;17.08;13.68;;;19.40;99.90;;;;;;4996999;28;20033;-50
2022/09/03 07:23:35;;;;;;;17.42;14.15;;;19.50;99.90;;;;;;4996731;28;20033;-50
2022/09/03 07:26:05;;;;;;;17.42;14.25;;;19.70;99.90;;;;;;4996454;28;20026;-50
2022/09/03 07:28:31;;;;;;;15.35;13.00;;;19.80;99.90;;;;;;4996690;28;20082;-50
2022/09/03 07:31:13;;;;;;;17.13;13.40;;;19.90;99.90;;;;;;4997330;28;20058;-50
2022/09/03 07:33:40;;;;;;;18.30;14.57;;;20.20;99.90;;;;;;4996550;28;20031;-50
2022/09/03 07:36:13;;;;;;;17.80;15.32;;;20.20;99.90;;;;;;4995355;28;20117;-51
2022/09/03 07:38:39;;;;;;;;;;;20.10;99.90;;;;;;4995146;28;20034;-51
2022/09/03 07:41:07;;;;;;;18.10;15.93;;;19.90;99.90;;;;;;4994889;28;19952;-50
2022/09/03 07:43:45;;;;;;;19.98;15.52;;;20.00;99.90;;;;;;4994400;28;20045;-50
2022/09/03 07:46:13;;;;;;;19.25;17.20;;;20.10;99.90;;;;;;4994760;28;20022;-49
2022/09/03 07:48:40;;;;;;;20.50;16.95;;;20.10;99.90;;;;;;4994595;28;20392;-48
2022/09/03 07:51:06;;;;;;;19.92;17.20;;;20.00;99.90;;;;;;4994327;28;20411;-50
2022/09/03 07:53:34;;;;;;;22.58;18.92;;;20.00;99.90;;;;;;4994219;28;20041;-50
2022/09/03 07:56:08;;;;;;;21.75;17.92;;;20.10;99.90;;;;;;4993620;28;20065;-50
2022/09/03 07:58:35;;;;;;;22.13;17.67;;;20.20;99.90;;;;;;4994929;28;20030;-50
2022/09/03 08:01:30;;;;;;;23.73;17.77;;;20.20;99.90;;;;;;4995838;28;20037;-50
2022/09/03 08:03:56;;;;;;;19.33;16.23;;;20.20;99.90;;;;;;4993634;28;20062;-50
2022/09/03 08:06:24;;;;;;;19.52;14.25;;;20.20;99.90;;;;;;4994326;28;20073;-50
2022/09/03 08:09:04;;;;;;;17.80;14.93;;;20.20;99.90;;;;;;4994058;28;20025;-51
2022/09/03 08:11:31;;;;;;;16.42;14.15;;;20.50;99.90;;;;;;4994051;28;20530;-51
2022/09/03 08:14:02;;;;;;;22.58;14.27;;;20.70;99.90;;;;;;4992701;28;20391;-51
2022/09/03 08:16:29;;;;;;;14.63;13.10;;;21.10;99.90;;;;;;4993863;28;20034;-51
2022/09/03 08:18:55;;;;;;;15.68;12.45;;;21.00;99.90;;;;;;4994321;28;20158;-52
2022/09/03 08:21:21;;;;;;;15.13;12.73;;;21.20;99.90;;;;;;4993957;28;20034;-51
2022/09/03 08:23:49;;;;;;;15.23;11.30;;;21.80;99.90;;;;;;4993213;28;20483;-51
2022/09/03 08:26:16;;;;;;;14.57;10.73;;;22.10;99.90;;;;;;4994342;28;20335;-51
2022/09/03 08:28:42;;;;;;;15.52;10.48;;;22.40;99.90;;;;;;4994330;28;20058;-51
2022/09/03 08:31:13;;;;;;;14.98;9.18;;;22.60;99.90;;;;;;4996621;28;20035;-51
2022/09/03 08:33:41;;;;;;;13.25;9.02;;;22.70;99.90;;;;;;4995332;28;20491;-51
2022/09/03 08:36:07;;;;;;;10.75;8.48;;;23.20;99.90;;;;;;4995547;28;20028;-52
2022/09/03 08:38:35;;;;;;;9.35;8.43;;;23.50;99.90;;;;;;4993813;28;20043;-52
2022/09/03 08:41:11;;;;;;;13.55;7.55;;;24.10;99.90;;;;;;4994510;28;20045;-52
2022/09/03 08:44:15;;;;;;;10.48;7.32;;;24.00;99.90;;;;;;4995222;28;20045;-52
2022/09/03 08:47:00;;;;;;;8.25;7.40;;;24.70;99.90;;;;;;4994025;28;20487;-52
2022/09/03 08:49:55;;;;;;;9.52;6.90;;;24.90;99.90;;;;;;4994256;28;20029;-52
2022/09/03 08:52:39;;;;;;;7.45;6.75;;;24.80;99.90;;;;;;4993402;28;20034;-52
2022/09/03 08:55:15;;;;;;;8.57;6.45;;;25.10;99.90;;;;;;4993474;28;20030;-52
2022/09/03 08:57:48;;;;;;;9.98;6.88;;;25.40;99.90;;;;;;4993071;28;20504;-52
2022/09/03 09:00:14;;;;;;;10.18;6.82;;;25.30;99.90;;;;;;4994316;28;20032;-52
2022/09/03 09:03:16;;;;;;;12.60;7.40;;;24.60;99.90;;;;;;4994971;28;20034;-51
2022/09/03 09:06:06;;;;;;;7.53;6.70;;;24.70;99.90;;;;;;4994863;28;20546;-51
2022/09/03 09:08:40;;;;;;;8.95;6.07;;;24.70;99.90;;;;;;4991253;28;20449;-52
2022/09/03 09:11:34;;;;;;;8.45;6.80;;;25.10;99.90;;;;;;4984955;28;20131;-52
2022/09/03 09:14:25;;;;;;;8.00;6.38;;;25.60;99.90;;;;;;4973782;28;20109;-51
2022/09/03 09:17:26;;;;;;;8.60;6.35;;;25.60;99.90;;;;;;4972824;28;20043;-52
2022/09/03 09:20:07;;;;;;;6.57;5.97;;;25.10;99.90;;;;;;4990774;28;20483;-52
2022/09/03 09:22:40;;;;;;;6.80;6.10;;;25.10;99.90;;;;;;4992551;28;20122;-51
2022/09/03 09:25:18;;;;;;;9.85;6.95;;;24.50;99.90;;;;;;4992851;28;20022;-51
2022/09/03 09:28:09;;;;;;;7.35;6.65;;;24.20;99.90;;;;;;4992381;28;20030;-51
2022/09/03 09:30:36;;;;;;;10.75;6.97;;;24.20;99.90;;;;;;4992236;28;20027;-51
2022/09/03 09:33:02;;;;;;;7.53;6.82;;;24.00;99.90;;;;;;4992697;28;20026;-52
2022/09/03 09:35:27;;;;;;;7.43;6.72;;;23.80;99.90;;;;;;4993021;28;20023;-52
2022/09/03 09:37:56;;;;;;;8.38;6.78;;;23.60;99.90;;;;;;4993490;28;20038;-52
2022/09/03 09:40:32;;;;;;;8.98;6.68;;;23.50;99.90;;;;;;4992797;28;20109;-52
2022/09/03 09:43:05;;;;;;;8.00;6.65;;;23.80;99.90;;;;;;4992514;28;20021;-52
2022/09/03 09:45:33;;;;;;;7.65;6.68;;;23.80;99.90;;;;;;4992283;28;20527;-53
2022/09/03 09:48:00;;;;;;;7.07;6.38;;;23.80;99.90;;;;;;4992666;28;20026;-52
2022/09/03 09:50:26;;;;;;;6.68;5.32;;;23.70;99.90;;;;;;4992112;28;20129;-52
2022/09/03 09:53:13;;;;;;;6.80;5.85;;;23.60;99.90;;;;;;4991951;28;20109;-50
2022/09/03 09:55:53;;;;;;;6.72;6.00;;;23.60;99.90;;;;;;4991875;28;20027;-51
2022/09/03 09:58:22;;;;;;;6.45;5.80;;;23.60;99.90;;;;;;4992605;28;20042;-52
2022/09/03 10:01:11;;;;;;;7.10;6.35;;;23.90;99.90;;;;;;4991892;28;20034;-52
2022/09/03 10:03:47;;;;;;;7.70;6.20;;;23.90;99.90;;;;;;4992044;28;20034;-52
2022/09/03 10:09:16;;;;;;;7.05;5.43;;;24.10;99.90;;;;;;4993183;28;20073;-53
2022/09/03 10:11:56;;;;;;;6.47;5.50;;;24.60;99.90;;;;;;4992965;28;20031;-52
2022/09/03 10:14:34;;;;;;;9.45;8.43;;;24.80;99.90;;;;;;4992787;28;20023;-52
2022/09/03 10:17:30;;;;;;;6.30;5.70;;;25.00;99.90;;;;;;4991647;28;20125;-53
2022/09/03 10:20:26;;;;;;;6.88;6.18;;;25.30;99.90;;;;;;4993421;28;20049;-52
2022/09/03 10:22:55;;;;;;;9.18;6.30;;;24.80;99.90;;;;;;4993007;28;20042;-52
2022/09/03 10:25:25;;;;;;;6.97;6.32;;;25.00;99.90;;;;;;4992804;28;20033;-53
2022/09/03 10:27:53;;;;;;;7.35;6.43;;;25.20;99.90;;;;;;4993431;28;20026;-52
2022/09/03 10:30:19;;;;;;;7.28;6.10;;;25.20;99.90;;;;;;4993014;28;20018;-52
2022/09/03 10:33:03;;;;;;;7.13;6.43;;;25.10;99.90;;;;;;4993079;28;20031;-52
2022/09/03 10:35:33;;;;;;;8.98;6.15;;;25.00;99.90;;;;;;4993263;28;20019;-53
2022/09/03 10:38:05;;;;;;;7.35;6.65;;;25.30;99.90;;;;;;4993490;28;20122;-53
2022/09/03 10:40:36;;;;;;;7.13;6.40;;;25.50;99.90;;;;;;4992975;28;20031;-53
2022/09/03 10:43:31;;;;;;;9.70;7.40;;;25.70;99.90;;;;;;4993150;28;20790;-52
2022/09/03 10:46:14;;;;;;;7.72;7.03;;;25.90;99.90;;;;;;4991832;28;20101;-53
2022/09/03 10:49:10;;;;;;;8.30;7.45;;;25.80;99.90;;;;;;4993380;28;20411;-53
2022/09/03 10:51:41;;;;;;;9.07;8.25;;;25.20;99.90;;;;;;4994503;28;20030;-53
2022/09/03 10:54:31;;;;;;;8.50;7.63;;;25.10;99.90;;;;;;4996692;28;20030;-53
2022/09/03 10:57:28;;;;;;;10.70;8.35;;;25.40;99.90;;;;;;4996394;28;20081;-53
2022/09/03 11:00:08;;;;;;;9.43;7.93;;;25.50;99.90;;;;;;4997164;28;20038;-53
2022/09/03 11:03:18;;;;;;;9.15;8.20;;;25.80;99.90;;;;;;4996105;28;20030;-53
2022/09/03 11:06:11;;;;;;;12.10;7.85;;;26.20;99.90;;;;;;4994913;28;20026;-53
2022/09/03 11:08:43;;;;;;;9.15;8.05;;;26.30;99.90;;;;;;4996103;28;20106;-53
2022/09/03 11:11:29;;;;;;;8.55;7.57;;;26.30;99.90;;;;;;4996292;28;20514;-53
2022/09/03 11:13:58;;;;;;;8.30;7.60;;;26.40;99.90;;;;;;4995908;28;20034;-53
2022/09/03 11:16:29;;;;;;;8.48;7.68;;;26.40;99.90;;;;;;4995350;28;20600;-53
2022/09/03 11:19:14;;;;;;;10.85;8.02;;;26.40;99.90;;;;;;4996035;28;20038;-53
2022/09/03 11:21:41;;;;;;;7.70;7.00;;;26.20;99.90;;;;;;4995638;28;20547;-53
2022/09/03 11:24:14;;;;;;;8.65;7.82;;;26.50;99.90;;;;;;4995680;28;20061;-53
2022/09/03 11:26:44;;;;;;;9.48;6.82;;;26.60;99.90;;;;;;4995079;28;20114;-53
2022/09/03 11:29:29;;;;;;;7.88;7.07;;;26.80;99.90;;;;;;4995716;28;20112;-53
2022/09/03 11:32:06;;;;;;;10.50;7.40;;;26.90;99.90;;;;;;4995034;28;20030;-53
2022/09/03 11:34:46;;;;;;;8.10;7.40;;;27.10;99.90;;;;;;4995115;28;20606;-53
2022/09/03 11:37:25;;;;;;;8.57;7.10;;;26.70;99.90;;;;;;4994947;28;20089;-53
2022/09/03 11:40:17;;;;;;;7.60;6.60;;;26.60;99.90;;;;;;4995124;28;20487;-54
2022/09/03 11:42:43;;;;;;;9.88;6.72;;;27.20;99.90;;;;;;4994871;28;20396;-54
2022/09/03 11:45:18;;;;;;;7.85;7.15;;;27.60;99.90;;;;;;4995437;28;20109;-54
2022/09/03 11:47:44;;;;;;;7.13;6.53;;;27.90;99.90;;;;;;4994353;28;20043;-54
2022/09/03 11:50:19;;;;;;;6.85;6.05;;;28.10;99.90;;;;;;4994580;28;20027;-53
2022/09/03 11:52:47;;;;;;;10.48;6.05;;;27.40;99.90;;;;;;4994713;28;20034;-54
2022/09/03 11:55:32;;;;;;;7.25;5.93;;;27.10;99.90;;;;;;4994704;28;20077;-54
2022/09/03 11:58:23;;;;;;;6.55;5.95;;;27.40;99.90;;;;;;4994070;28;20093;-54
2022/09/03 12:00:52;;;;;;;7.15;5.40;;;27.60;99.90;;;;;;4994592;28;20037;-54
2022/09/03 12:03:26;;;;;;;5.20;4.80;;;28.20;99.90;;;;;;4993659;28;20026;-55
2022/09/03 12:06:24;;;;;;;5.55;3.60;;;28.20;99.90;;;;;;4994304;28;20026;-53
2022/09/03 12:08:58;;;;;;;4.38;3.97;;;28.70;99.90;;;;;;4964263;28;20130;-53
2022/09/03 12:11:55;;;;;;;4.97;4.50;;;28.10;99.90;;;;;;4994339;28;20035;-53
2022/09/03 12:14:49;;;;;;;6.80;4.90;;;27.30;99.90;;;;;;4994540;28;20015;-54
2022/09/03 12:18:17;;;;;;;4.90;4.40;;;27.00;99.90;;;;;;4994654;28;20569;-53
2022/09/03 12:20:38;;;;;;;;;;;26.80;99.90;;;;;;4994434;28;20487;-54
2022/09/03 12:23:03;;;;;;;6.05;5.25;;;27.60;99.90;;;;;;4994043;28;20013;-53
2022/09/03 12:25:29;;;;;;;5.70;5.15;;;27.80;99.90;;;;;;4993926;28;20018;-54
2022/09/03 12:27:56;;;;;;;4.55;4.15;;;28.00;99.90;;;;;;4993753;28;20026;-54
2022/09/03 12:30:23;;;;;;;4.60;4.07;;;28.20;99.90;;;;;;4993804;28;20026;-53
2022/09/03 12:32:51;;;;;;;4.85;3.78;;;28.00;99.90;;;;;;4993849;28;20241;-54
2022/09/03 12:35:21;;;;;;;4.28;3.88;;;27.90;99.90;;;;;;4992430;28;20038;-54
2022/09/03 12:37:50;;;;;;;4.40;3.95;;;28.00;99.90;;;;;;4993661;28;20026;-53
2022/09/03 12:40:22;;;;;;;5.65;3.33;;;28.10;99.90;;;;;;4993717;28;20117;-54
2022/09/03 12:42:48;;;;;;;3.47;3.17;;;28.40;99.90;;;;;;4993897;28;20069;-53
2022/09/03 12:45:23;;;;;;;4.00;3.65;;;28.20;99.90;;;;;;4993579;28;20081;-53
2022/09/03 12:47:49;;;;;;;6.47;3.72;;;28.50;99.90;;;;;;4993025;28;20125;-53
2022/09/03 12:50:20;;;;;;;3.30;3.00;;;29.30;99.90;;;;;;4994021;28;20068;-53
2022/09/03 12:53:02;;;;;;;6.13;3.40;;;31.10;98.30;;;;;;4993679;28;20030;-53
2022/09/03 12:55:42;;;;;;;3.88;3.53;;;31.50;96.20;;;;;;4993372;28;20029;-53
2022/09/03 12:58:08;;;;;;;5.20;3.50;;;31.60;94.70;;;;;;4993967;28;20054;-53
2022/09/03 13:00:39;;;;;;;6.53;3.15;;;30.70;96.00;;;;;;4993520;28;20490;-53
2022/09/03 13:03:09;;;;;;;3.78;3.08;;;29.80;97.20;;;;;;4993243;28;20398;-53
2022/09/03 13:05:44;;;;;;;3.00;2.72;;;29.00;98.60;;;;;;4993323;28;20029;-53
2022/09/03 13:08:18;;;;;;;4.10;2.58;;;30.20;97.90;;;;;;4994169;28;20030;-56
2022/09/03 13:10:44;;;;;;;2.63;2.42;;;32.30;93.70;;;;;;4993287;28;20023;-55