Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:34;;;;;;;15.98;10.07;;;23.10;77.10;;;;;;5014093;28;20449;-72
2021/08/01 00:03:59;;;;;;;10.88;8.43;;;23.10;77.10;;;;;;5016028;28;20092;-71
2021/08/01 00:06:26;;;;;;;13.50;7.70;;;23.20;76.10;;;;;;5013733;28;20030;-73
2021/08/01 00:08:52;;;;;;;12.02;8.50;;;23.30;75.20;;;;;;5012434;28;20076;-71
2021/08/01 00:11:18;;;;;;;13.52;7.72;;;23.40;74.50;;;;;;5012578;28;20026;-72
2021/08/01 00:13:44;;;;;;;11.95;8.45;;;23.50;73.90;;;;;;5012898;28;20456;-72
2021/08/01 00:16:10;;;;;;;11.13;7.97;;;23.60;73.60;;;;;;5013682;28;20475;-71
2021/08/01 00:18:36;;;;;;;15.45;8.25;;;23.60;73.10;;;;;;5013736;28;20033;-71
2021/08/01 00:21:03;;;;;;;11.63;7.88;;;23.60;72.90;;;;;;5013526;28;20018;-71
2021/08/01 00:23:28;;;;;;;11.27;7.90;;;23.60;72.60;;;;;;5012409;28;20387;-72
2021/08/01 00:25:56;;;;;;;10.27;7.65;;;23.60;72.20;;;;;;5013378;28;20028;-72
2021/08/01 00:28:22;;;;;;;12.70;7.55;;;23.60;72.20;;;;;;5014791;28;20025;-72
2021/08/01 00:30:48;;;;;;;12.38;7.72;;;23.60;72.10;;;;;;5019604;28;20371;-73
2021/08/01 00:33:13;;;;;;;10.65;8.07;;;23.60;72.10;;;;;;5015739;28;20087;-72
2021/08/01 00:35:39;;;;;;;10.05;7.35;;;23.60;72.10;;;;;;5017265;28;20115;-73
2021/08/01 00:38:06;;;;;;;11.30;7.95;;;23.60;71.90;;;;;;5015774;28;20026;-72
2021/08/01 00:40:32;;;;;;;11.25;7.80;;;23.60;71.70;;;;;;5016956;28;20022;-73
2021/08/01 00:42:58;;;;;;;12.38;8.15;;;23.60;71.70;;;;;;5017147;28;20054;-73
2021/08/01 00:45:24;;;;;;;14.95;8.90;;;23.60;71.80;;;;;;5016947;28;20435;-72
2021/08/01 00:47:49;;;;;;;12.23;8.90;;;23.60;72.40;;;;;;5017210;28;20376;-73
2021/08/01 00:50:15;;;;;;;16.88;10.23;;;23.60;72.70;;;;;;5015588;28;20400;-73
2021/08/01 00:52:43;;;;;;;13.50;9.82;;;23.60;72.90;;;;;;5015694;28;20022;-72
2021/08/01 00:55:10;;;;;;;14.57;9.70;;;23.60;73.30;;;;;;5015945;28;20029;-73
2021/08/01 00:57:36;;;;;;;17.00;12.85;;;23.40;73.60;;;;;;5016324;28;20053;-73
2021/08/01 01:00:10;;;;;;;13.55;8.70;;;23.30;73.90;;;;;;5016991;28;20038;-72
2021/08/01 01:02:37;;;;;;;13.00;9.07;;;23.20;73.70;;;;;;5015931;28;20034;-73
2021/08/01 01:05:11;;;;;;;14.07;8.45;;;23.10;73.70;;;;;;5015340;28;20125;-73
2021/08/01 01:07:49;;;;;;;12.95;7.90;;;23.10;73.70;;;;;;5015497;28;20053;-73
2021/08/01 01:10:21;;;;;;;11.77;7.85;;;23.00;73.60;;;;;;5016196;28;20029;-72
2021/08/01 01:13:10;;;;;;;12.82;8.80;;;22.90;73.60;;;;;;5015252;28;20029;-72
2021/08/01 01:15:41;;;;;;;13.27;9.68;;;22.90;73.80;;;;;;5016453;28;20022;-72
2021/08/01 01:18:08;;;;;;;14.65;9.45;;;22.80;74.00;;;;;;5016531;28;20034;-73
2021/08/01 01:20:56;;;;;;;12.73;9.13;;;22.70;74.30;;;;;;5015161;28;20452;-73
2021/08/01 01:23:47;;;;;;;15.43;9.73;;;22.60;74.60;;;;;;5031829;28;20024;-72
2021/08/01 01:26:30;;;;;;;11.25;8.63;;;22.50;74.90;;;;;;5045153;28;20034;-72
2021/08/01 01:29:30;;;;;;;15.18;9.88;;;22.50;75.20;;;;;;5031269;28;20036;-72
2021/08/01 01:31:57;;;;;;;12.55;8.15;;;22.40;75.20;;;;;;5016569;28;20160;-72
2021/08/01 01:34:38;;;;;;;11.63;8.00;;;22.40;74.90;;;;;;5031292;28;20112;-72
2021/08/01 01:37:09;;;;;;;12.60;8.48;;;22.50;74.60;;;;;;5031007;28;20030;-72
2021/08/01 01:39:38;;;;;;;10.43;8.05;;;22.50;74.20;;;;;;5014244;28;20030;-72
2021/08/01 01:42:07;;;;;;;11.35;7.85;;;22.50;74.60;;;;;;5015254;28;20018;-72
2021/08/01 01:44:35;;;;;;;14.68;8.27;;;22.60;73.90;;;;;;5014721;28;20022;-72
2021/08/01 01:47:01;;;;;;;13.98;7.60;;;22.60;73.90;;;;;;5014600;28;20371;-72
2021/08/01 01:49:28;;;;;;;10.40;7.63;;;22.50;73.90;;;;;;5014300;28;20112;-72
2021/08/01 01:51:55;;;;;;;12.52;7.68;;;22.50;74.00;;;;;;5014686;28;20084;-72
2021/08/01 01:54:21;;;;;;;9.73;7.32;;;22.50;74.20;;;;;;5017108;28;20025;-72
2021/08/01 01:56:48;;;;;;;11.77;7.15;;;22.50;74.30;;;;;;5014305;28;20029;-72
2021/08/01 01:59:15;;;;;;;14.13;8.27;;;22.40;74.50;;;;;;5015621;28;20025;-72
2021/08/01 02:01:41;;;;;;;11.20;8.38;;;22.40;74.70;;;;;;5014030;28;20479;-74
2021/08/01 02:04:07;;;;;;;10.07;7.55;;;22.30;74.80;;;;;;5015743;28;20054;-73
2021/08/01 02:06:35;;;;;;;11.05;7.47;;;22.30;74.80;;;;;;5014311;28;20372;-72
2021/08/01 02:09:29;;;;;;;10.38;8.05;;;22.20;74.80;;;;;;5015498;28;20357;-72
2021/08/01 02:12:13;;;;;;;12.18;8.00;;;22.30;75.00;;;;;;5030533;28;20076;-72
2021/08/01 02:14:48;;;;;;;12.70;7.85;;;22.20;75.00;;;;;;5014665;28;20026;-72
2021/08/01 02:17:19;;;;;;;12.48;8.30;;;22.20;75.20;;;;;;5015206;28;20105;-72
2021/08/01 02:19:48;;;;;;;10.73;7.78;;;22.20;75.30;;;;;;5014181;28;20032;-72
2021/08/01 02:22:14;;;;;;;10.93;7.88;;;22.20;75.30;;;;;;5013699;28;20033;-72
2021/08/01 02:24:42;;;;;;;10.48;7.97;;;22.10;75.20;;;;;;5013661;28;20056;-73
2021/08/01 02:27:09;;;;;;;11.02;7.72;;;22.10;75.20;;;;;;5014930;28;20025;-72
2021/08/01 02:29:36;;;;;;;14.57;8.40;;;22.10;75.20;;;;;;5015033;28;20117;-75
2021/08/01 02:32:02;;;;;;;13.07;8.38;;;22.10;75.30;;;;;;5033219;28;20112;-70
2021/08/01 02:34:28;;;;;;;13.50;8.60;;;22.00;75.40;;;;;;5065756;28;20029;-69
2021/08/01 02:36:54;;;;;;;11.43;8.80;;;22.00;75.50;;;;;;5034151;28;20533;-69
2021/08/01 02:39:21;;;;;;;12.23;8.07;;;21.90;75.50;;;;;;5034444;28;20029;-70
2021/08/01 02:41:51;;;;;;;10.63;8.13;;;21.90;75.60;;;;;;5034469;28;20104;-70
2021/08/01 02:44:27;;;;;;;11.95;7.88;;;22.00;75.60;;;;;;5033814;28;20025;-70
2021/08/01 02:46:54;;;;;;;12.48;7.88;;;22.00;75.50;;;;;;5033496;28;20029;-69
2021/08/01 02:49:23;;;;;;;14.15;8.02;;;22.00;75.50;;;;;;5033568;28;20052;-70
2021/08/01 02:51:52;;;;;;;12.55;8.52;;;22.00;75.30;;;;;;5032511;28;20416;-70
2021/08/01 02:54:20;;;;;;;16.88;7.97;;;22.10;75.30;;;;;;5033124;28;20075;-70
2021/08/01 02:56:48;;;;;;;12.88;8.43;;;22.10;75.20;;;;;;5032029;28;20036;-70
2021/08/01 02:59:16;;;;;;;10.85;7.88;;;22.10;75.20;;;;;;5032933;28;20074;-70
2021/08/01 03:01:42;;;;;;;11.18;8.40;;;22.20;74.90;;;;;;5031592;28;20021;-70
2021/08/01 03:04:13;;;;;;;15.10;8.57;;;22.30;74.90;;;;;;5034233;28;20371;-70
2021/08/01 03:06:40;;;;;;;10.90;7.68;;;22.40;74.70;;;;;;5066254;28;20025;-70
2021/08/01 03:09:06;;;;;;;10.20;7.70;;;22.60;74.20;;;;;;5065443;28;20033;-70
2021/08/01 03:11:35;;;;;;;11.77;7.43;;;22.70;73.60;;;;;;5032619;28;20041;-70
2021/08/01 03:14:02;;;;;;;11.25;8.10;;;22.90;72.80;;;;;;5034027;28;20021;-71
2021/08/01 03:16:27;;;;;;;12.20;7.60;;;23.20;72.10;;;;;;5033900;28;20414;-70
2021/08/01 03:18:53;;;;;;;10.57;7.70;;;23.40;71.50;;;;;;5031424;28;20021;-71
2021/08/01 03:21:19;;;;;;;12.27;7.82;;;23.60;70.80;;;;;;5018313;28;20371;-71
2021/08/01 03:23:44;;;;;;;9.95;7.85;;;23.60;70.00;;;;;;5032587;28;20021;-73
2021/08/01 03:26:10;;;;;;;11.43;8.40;;;23.60;69.80;;;;;;5065712;28;20425;-73
2021/08/01 03:28:36;;;;;;;17.90;8.57;;;23.60;69.60;;;;;;5057930;28;20455;-73
2021/08/01 03:31:02;;;;;;;14.57;8.63;;;23.70;70.20;;;;;;5023701;28;20030;-72
2021/08/01 03:33:27;;;;;;;13.43;8.90;;;23.90;70.40;;;;;;5033658;28;20375;-71
2021/08/01 03:35:53;;;;;;;12.38;8.95;;;24.20;70.60;;;;;;5033205;28;20074;-73
2021/08/01 03:38:19;;;;;;;13.90;9.55;;;24.50;70.20;;;;;;5065777;28;20028;-71
2021/08/01 03:40:44;;;;;;;13.70;9.00;;;25.00;69.30;;;;;;5033817;28;20021;-71
2021/08/01 03:43:10;;;;;;;12.38;8.65;;;25.30;68.50;;;;;;5018582;28;20025;-71
2021/08/01 03:45:36;;;;;;;17.80;9.20;;;25.50;67.60;;;;;;5014040;28;20033;-71
2021/08/01 03:48:01;;;;;;;13.43;8.25;;;25.60;67.10;;;;;;5030255;28;20029;-73
2021/08/01 03:50:27;;;;;;;10.77;8.98;;;25.70;67.00;;;;;;5032423;28;20032;-71
2021/08/01 03:52:53;;;;;;;16.42;9.02;;;25.90;66.50;;;;;;5032236;28;20021;-69
2021/08/01 03:55:18;;;;;;;15.18;9.00;;;25.90;65.60;;;;;;5065182;28;20029;-70
2021/08/01 03:57:44;;;;;;;13.65;8.93;;;25.90;65.60;;;;;;5032093;28;20025;-69
2021/08/01 04:00:11;;;;;;;13.80;8.80;;;25.80;66.10;;;;;;5029116;28;20034;-70
2021/08/01 04:02:37;;;;;;;14.13;9.13;;;25.90;66.20;;;;;;5028972;28;20033;-69
2021/08/01 04:05:07;;;;;;;14.07;9.68;;;25.90;66.40;;;;;;5035223;28;20072;-70
2021/08/01 04:07:32;;;;;;;12.02;8.85;;;25.90;66.60;;;;;;5033056;28;20069;-86
2021/08/01 04:09:58;;;;;;;12.52;9.05;;;26.20;66.90;;;;;;5035912;28;20025;-77
2021/08/01 04:12:24;;;;;;;12.70;9.40;;;26.50;66.60;;;;;;5035599;28;20014;-69
2021/08/01 04:14:50;;;;;;;15.23;9.38;;;26.80;66.70;;;;;;5061512;28;20103;-69
2021/08/01 04:17:19;;;;;;;12.82;9.15;;;27.20;66.70;;;;;;5037612;28;20033;-70
2021/08/01 04:19:46;;;;;;;13.35;9.57;;;27.60;65.90;;;;;;5055367;28;20025;-70
2021/08/01 04:22:14;;;;;;;15.05;10.38;;;28.00;65.60;;;;;;5042695;28;20064;-70
2021/08/01 04:24:40;;;;;;;13.25;9.85;;;28.40;65.00;;;;;;5034916;28;20084;-69
2021/08/01 04:27:05;;;;;;;12.60;10.32;;;28.80;64.30;;;;;;5037137;28;20034;-69
2021/08/01 04:29:32;;;;;;;15.40;10.45;;;29.10;63.80;;;;;;5035555;28;20053;-70
2021/08/01 04:31:58;;;;;;;15.43;10.57;;;29.30;63.20;;;;;;5036064;28;20029;-70
2021/08/01 04:34:23;;;;;;;15.00;10.88;;;29.30;62.50;;;;;;5034945;28;20025;-73
2021/08/01 04:36:49;;;;;;;14.82;11.05;;;29.20;61.80;;;;;;5035166;28;20481;-67
2021/08/01 04:39:15;;;;;;;15.55;11.25;;;29.00;61.60;;;;;;5034755;28;20091;-70
2021/08/01 04:41:41;;;;;;;15.52;11.05;;;28.70;61.70;;;;;;5033090;28;20025;-70
2021/08/01 04:44:07;;;;;;;15.35;10.45;;;28.30;62.00;;;;;;5035142;28;20028;-70
2021/08/01 04:46:33;;;;;;;15.43;9.93;;;28.00;62.40;;;;;;5034132;28;20025;-70
2021/08/01 04:48:59;;;;;;;15.10;11.10;;;27.90;62.90;;;;;;5035944;28;20022;-69
2021/08/01 04:51:24;;;;;;;17.35;10.18;;;27.80;63.20;;;;;;5035859;28;20455;-70
2021/08/01 04:53:51;;;;;;;14.13;10.07;;;27.70;63.40;;;;;;5034493;28;20024;-70
2021/08/01 04:56:16;;;;;;;14.20;10.07;;;28.00;64.10;;;;;;5034710;28;20376;-71
2021/08/01 04:58:42;;;;;;;11.32;9.20;;;28.40;63.70;;;;;;5035363;28;20147;-71
2021/08/01 05:01:19;;;;;;;15.77;9.50;;;29.00;63.10;;;;;;5034947;28;20459;-71
2021/08/01 05:03:45;;;;;;;12.85;9.30;;;29.40;62.30;;;;;;5035259;28;20045;-71
2021/08/01 05:06:11;;;;;;;12.80;9.23;;;29.90;62.30;;;;;;5036271;28;20452;-71
2021/08/01 05:08:37;;;;;;;12.38;9.27;;;30.50;61.10;;;;;;5035108;28;20032;-71
2021/08/01 05:11:03;;;;;;;13.00;8.50;;;30.80;59.00;;;;;;5035016;28;20021;-71
2021/08/01 05:13:29;;;;;;;11.05;8.27;;;31.10;58.60;;;;;;5034765;28;20078;-71
2021/08/01 05:15:55;;;;;;;10.02;7.85;;;31.30;58.00;;;;;;5035093;28;20440;-71
2021/08/01 05:18:20;;;;;;;15.98;8.52;;;31.50;57.90;;;;;;5035008;28;20191;-71
2021/08/01 05:20:46;;;;;;;12.93;8.35;;;31.80;57.90;;;;;;5035278;28;20028;-71
2021/08/01 05:23:13;;;;;;;9.85;7.85;;;32.20;57.50;;;;;;5034944;28;20120;-71
2021/08/01 05:25:39;;;;;;;10.52;7.38;;;32.60;56.50;;;;;;5034741;28;20036;-72
2021/08/01 05:28:04;;;;;;;10.98;8.00;;;32.80;55.80;;;;;;5034700;28;20021;-72
2021/08/01 05:30:30;;;;;;;10.95;7.90;;;32.90;55.60;;;;;;5034398;28;20454;-71
2021/08/01 05:32:56;;;;;;;11.57;7.53;;;33.20;55.70;;;;;;5034990;28;20053;-72
2021/08/01 05:35:22;;;;;;;9.68;7.55;;;33.60;55.50;;;;;;5039369;28;20022;-71
2021/08/01 05:37:47;;;;;;;11.93;7.30;;;33.80;55.10;;;;;;5036803;28;20029;-72
2021/08/01 05:40:13;;;;;;;11.43;8.15;;;34.10;54.40;;;;;;5034665;28;20116;-71
2021/08/01 05:42:39;;;;;;;13.63;8.20;;;34.40;53.90;;;;;;5034613;28;20021;-72
2021/08/01 05:45:06;;;;;;;10.77;8.32;;;34.50;53.40;;;;;;5035299;28;20044;-72
2021/08/01 05:47:36;;;;;;;10.32;7.90;;;34.80;53.30;;;;;;5034561;28;20032;-72
2021/08/01 05:50:01;;;;;;;11.05;7.30;;;34.80;52.70;;;;;;5034578;28;20537;-72
2021/08/01 05:52:27;;;;;;;9.38;7.57;;;34.90;52.50;;;;;;5034258;28;20018;-72
2021/08/01 05:54:53;;;;;;;14.63;8.25;;;34.90;52.40;;;;;;5034336;28;20021;-72
2021/08/01 05:57:19;;;;;;;12.52;8.10;;;34.80;52.50;;;;;;5034128;28;20116;-72
2021/08/01 05:59:45;;;;;;;11.27;8.07;;;34.90;52.40;;;;;;5035588;28;20127;-72
2021/08/01 06:02:12;;;;;;;11.77;8.25;;;35.00;52.00;;;;;;5034114;28;20360;-72
2021/08/01 06:04:38;;;;;;;10.07;7.82;;;35.10;51.80;;;;;;5033895;28;20064;-72
2021/08/01 06:07:03;;;;;;;13.57;8.52;;;35.20;51.90;;;;;;5033995;28;20022;-72
2021/08/01 06:09:29;;;;;;;11.70;8.43;;;35.40;52.20;;;;;;5034154;28;20017;-73
2021/08/01 06:11:55;;;;;;;12.48;8.18;;;35.70;51.70;;;;;;5034959;28;20041;-73
2021/08/01 06:14:21;;;;;;;12.98;7.85;;;36.10;50.70;;;;;;5034010;28;20359;-71
2021/08/01 06:16:47;;;;;;;12.00;7.45;;;36.40;50.50;;;;;;5033850;28;20072;-72
2021/08/01 06:19:12;;;;;;;9.05;7.32;;;36.70;50.10;;;;;;5033566;28;20025;-72
2021/08/01 06:21:38;;;;;;;10.95;7.05;;;36.90;49.70;;;;;;5034804;28;20096;-71
2021/08/01 06:24:04;;;;;;;8.85;6.93;;;37.20;49.40;;;;;;5033843;28;20022;-71
2021/08/01 06:26:30;;;;;;;8.98;7.13;;;37.30;48.60;;;;;;5032477;28;20025;-71
2021/08/01 06:28:56;;;;;;;10.65;6.80;;;37.60;48.40;;;;;;5033356;28;20370;-69
2021/08/01 06:31:22;;;;;;;8.57;6.68;;;37.80;47.70;;;;;;5034579;28;20163;-71
2021/08/01 06:33:47;;;;;;;10.43;6.75;;;37.60;46.70;;;;;;5033450;28;20416;-71
2021/08/01 06:36:15;;;;;;;8.43;6.50;;;37.20;46.60;;;;;;5033396;28;20079;-71
2021/08/01 06:38:42;;;;;;;7.93;5.90;;;36.70;47.40;;;;;;5033335;28;20112;-71
2021/08/01 06:41:08;;;;;;;9.40;6.32;;;36.30;47.50;;;;;;5033117;28;20112;-71
2021/08/01 06:43:34;;;;;;;13.80;7.05;;;35.80;47.70;;;;;;5034085;28;20045;-71
2021/08/01 06:46:00;;;;;;;10.00;6.65;;;35.20;48.70;;;;;;5033687;28;20021;-71
2021/08/01 06:48:26;;;;;;;9.88;7.00;;;34.90;49.90;;;;;;5034514;28;20017;-71
2021/08/01 06:50:51;;;;;;;12.40;7.10;;;34.90;50.20;;;;;;5033360;28;20120;-71
2021/08/01 06:53:17;;;;;;;10.00;7.00;;;35.00;50.00;;;;;;5033106;28;20072;-71
2021/08/01 06:55:43;;;;;;;8.82;6.55;;;35.00;50.20;;;;;;5032950;28;20029;-71
2021/08/01 06:58:09;;;;;;;8.13;6.47;;;35.20;50.40;;;;;;5033083;28;20053;-71
2021/08/01 07:00:35;;;;;;;8.10;6.65;;;35.10;49.70;;;;;;5034993;28;20368;-71
2021/08/01 07:03:01;;;;;;;9.40;6.32;;;35.00;49.80;;;;;;5033193;28;20037;-70
2021/08/01 07:05:28;;;;;;;9.23;6.95;;;35.10;50.50;;;;;;5035376;28;20025;-71
2021/08/01 07:07:55;;;;;;;10.82;6.88;;;35.30;50.60;;;;;;5033772;28;20026;-71
2021/08/01 07:10:21;;;;;;;9.98;6.55;;;35.50;50.30;;;;;;5034732;28;20112;-71
2021/08/01 07:12:47;;;;;;;10.43;7.15;;;35.70;49.90;;;;;;5033263;28;20117;-71
2021/08/01 07:15:15;;;;;;;10.55;6.30;;;36.00;51.00;;;;;;5033070;28;20424;-72
2021/08/01 07:17:41;;;;;;;9.68;6.13;;;36.40;49.60;;;;;;5032838;28;20029;-71
2021/08/01 07:20:09;;;;;;;10.85;6.65;;;36.90;48.30;;;;;;5032900;28;20029;-71
2021/08/01 07:22:35;;;;;;;10.30;6.18;;;37.30;48.10;;;;;;5032802;28;20175;-71
2021/08/01 07:25:02;;;;;;;10.57;6.13;;;37.50;46.10;;;;;;5032810;28;20082;-72
2021/08/01 07:27:28;;;;;;;8.77;5.80;;;37.10;45.80;;;;;;5033172;28;20053;-71
2021/08/01 07:29:53;;;;;;;10.00;5.85;;;36.80;45.70;;;;;;5032723;28;20102;-71
2021/08/01 07:32:19;;;;;;;8.15;5.90;;;36.90;45.90;;;;;;5032621;28;20022;-71
2021/08/01 07:34:45;;;;;;;9.40;5.65;;;36.80;45.90;;;;;;5032566;28;20024;-72
2021/08/01 07:37:11;;;;;;;9.32;6.60;;;36.70;46.10;;;;;;5031552;28;20376;-72
2021/08/01 07:39:36;;;;;;;9.57;6.03;;;36.70;46.20;;;;;;5032532;28;20079;-72
2021/08/01 07:42:02;;;;;;;9.95;6.18;;;36.70;46.00;;;;;;5033845;28;20049;-72
2021/08/01 07:44:30;;;;;;;8.30;6.20;;;36.70;46.20;;;;;;5032809;28;20410;-72
2021/08/01 07:46:55;;;;;;;7.72;5.32;;;36.80;46.50;;;;;;5033744;28;20127;-72
2021/08/01 07:49:22;;;;;;;11.10;6.30;;;36.90;46.20;;;;;;5032443;28;20424;-72
2021/08/01 07:51:48;;;;;;;7.82;6.15;;;36.90;46.50;;;;;;5032357;28;20076;-72
2021/08/01 07:54:14;;;;;;;8.68;5.70;;;37.00;46.50;;;;;;5032085;28;20022;-72
2021/08/01 07:56:40;;;;;;;9.02;6.00;;;37.20;45.50;;;;;;5032338;28;20025;-72
2021/08/01 07:59:05;;;;;;;7.00;5.20;;;37.20;45.10;;;;;;5032416;28;20037;-72
2021/08/01 08:01:31;;;;;;;6.78;4.93;;;37.20;44.40;;;;;;5032648;28;20025;-71
2021/08/01 08:03:57;;;;;;;8.40;5.18;;;37.10;44.60;;;;;;5031899;28;20052;-72
2021/08/01 08:06:23;;;;;;;8.15;5.18;;;37.00;44.40;;;;;;5032184;28;20052;-72
2021/08/01 08:08:48;;;;;;;6.55;5.32;;;37.10;44.20;;;;;;5032038;28;20026;-72
2021/08/01 08:11:14;;;;;;;8.32;5.47;;;37.00;44.10;;;;;;5032530;28;20022;-72
2021/08/01 08:13:40;;;;;;;7.32;4.90;;;37.00;44.00;;;;;;5032623;28;20067;-72
2021/08/01 08:16:05;;;;;;;9.52;5.03;;;37.10;44.30;;;;;;5031998;28;20022;-72
2021/08/01 08:18:31;;;;;;;9.00;6.25;;;37.20;43.50;;;;;;5032241;28;20444;-72
2021/08/01 08:20:57;;;;;;;11.52;5.72;;;37.00;43.40;;;;;;5031634;28;20021;-72
2021/08/01 08:23:23;;;;;;;11.60;5.30;;;37.00;43.80;;;;;;5032344;28;20017;-72
2021/08/01 08:25:49;;;;;;;7.28;4.93;;;37.10;43.40;;;;;;5032231;28;20026;-72
2021/08/01 08:28:15;;;;;;;7.65;4.50;;;37.20;43.60;;;;;;5032707;28;20375;-72
2021/08/01 08:30:41;;;;;;;8.32;5.22;;;37.30;43.10;;;;;;5033500;28;20028;-71
2021/08/01 08:33:08;;;;;;;10.13;5.82;;;37.30;43.30;;;;;;5034833;28;20025;-71
2021/08/01 08:35:33;;;;;;;10.88;6.15;;;37.30;43.00;;;;;;5034143;28;20024;-72
2021/08/01 08:37:59;;;;;;;9.98;5.95;;;37.20;43.50;;;;;;5033238;28;20030;-71
2021/08/01 08:40:26;;;;;;;11.07;6.75;;;36.70;43.60;;;;;;5032049;28;20022;-71
2021/08/01 08:42:52;;;;;;;9.63;5.22;;;36.30;44.20;;;;;;5031857;28;20517;-71
2021/08/01 08:45:18;;;;;;;12.20;6.10;;;36.30;44.60;;;;;;5032906;28;20025;-71
2021/08/01 08:47:47;;;;;;;10.00;5.63;;;36.50;44.70;;;;;;5031957;28;20025;-72
2021/08/01 08:50:15;;;;;;;8.32;6.50;;;36.50;43.60;;;;;;5035144;28;20021;-72
2021/08/01 08:52:45;;;;;;;10.43;6.00;;;36.50;43.50;;;;;;5035823;28;20399;-72
2021/08/01 08:55:13;;;;;;;8.07;4.57;;;36.70;44.30;;;;;;5035521;28;20034;-72
2021/08/01 08:57:44;;;;;;;8.05;5.35;;;37.00;43.20;;;;;;5035237;28;20029;-72
2021/08/01 09:00:12;;;;;;;9.93;4.68;;;37.10;42.90;;;;;;5035456;28;20052;-72
2021/08/01 09:02:38;;;;;;;6.65;5.57;;;37.10;43.20;;;;;;5035172;28;20033;-72
2021/08/01 09:05:06;;;;;;;7.07;4.35;;;37.20;43.50;;;;;;5037300;28;20129;-71
2021/08/01 09:07:33;;;;;;;8.13;5.43;;;37.40;41.30;;;;;;5035200;28;20112;-72
2021/08/01 09:09:59;;;;;;;9.95;5.38;;;37.40;42.30;;;;;;5035030;28;20021;-72
2021/08/01 09:12:24;;;;;;;8.38;5.22;;;37.40;42.70;;;;;;5036317;28;20113;-72
2021/08/01 09:15:14;;;;;;;9.25;5.57;;;37.50;42.50;;;;;;5035002;28;20061;-72
2021/08/01 09:17:41;;;;;;;8.63;5.72;;;37.40;42.00;;;;;;5034973;28;20038;-73
2021/08/01 09:20:24;;;;;;;7.80;5.18;;;37.30;42.10;;;;;;5035000;28;20111;-72
2021/08/01 09:22:59;;;;;;;8.40;5.90;;;37.30;42.50;;;;;;5034840;28;20021;-72
2021/08/01 09:25:29;;;;;;;7.28;5.28;;;37.50;43.00;;;;;;5034875;28;20018;-72
2021/08/01 09:28:11;;;;;;;10.95;6.05;;;37.70;42.50;;;;;;5036046;28;20033;-72
2021/08/01 09:30:52;;;;;;;7.03;5.35;;;37.80;43.30;;;;;;5034741;28;20022;-72
2021/08/01 09:33:34;;;;;;;9.10;5.50;;;38.00;42.20;;;;;;5035131;28;20083;-72
2021/08/01 09:36:24;;;;;;;8.13;5.23;;;38.30;41.90;;;;;;5034354;28;20021;-72
2021/08/01 09:38:58;;;;;;;8.93;5.53;;;38.40;41.30;;;;;;5026952;28;20343;-72
2021/08/01 09:41:25;;;;;;;;;;;38.50;41.20;;;;;;5034877;28;20028;-72
2021/08/01 09:44:00;;;;;;;8.10;5.13;;;38.70;41.60;;;;;;5034490;28;19901;-72
2021/08/01 09:46:48;;;;;;;7.35;5.50;;;38.80;41.40;;;;;;5034503;28;20444;-72
2021/08/01 09:49:19;;;;;;;8.38;5.80;;;39.00;41.00;;;;;;5034589;28;20112;-72
2021/08/01 09:51:56;;;;;;;9.02;5.20;;;38.90;40.70;;;;;;5035857;28;20175;-72
2021/08/01 09:54:24;;;;;;;9.00;5.53;;;38.90;40.80;;;;;;5034450;28;20025;-72
2021/08/01 09:56:57;;;;;;;9.52;5.60;;;38.80;40.70;;;;;;5035852;28;20029;-72
2021/08/01 09:59:28;;;;;;;10.07;5.85;;;38.80;41.30;;;;;;5034453;28;20030;-72
2021/08/01 10:01:57;;;;;;;12.23;6.10;;;38.90;40.80;;;;;;5034787;28;20029;-72
2021/08/01 10:04:37;;;;;;;13.07;5.32;;;38.90;41.40;;;;;;5035349;28;20065;-72
2021/08/01 10:07:07;;;;;;;7.63;5.07;;;39.20;41.20;;;;;;5035327;28;20021;-72
2021/08/01 10:09:39;;;;;;;7.25;5.72;;;39.10;40.80;;;;;;5034635;28;20364;-72
2021/08/01 10:12:06;;;;;;;7.60;5.20;;;39.10;41.00;;;;;;5034011;28;20402;-72
2021/08/01 10:14:32;;;;;;;6.25;5.20;;;39.30;41.40;;;;;;5033962;28;20026;-72
2021/08/01 10:16:59;;;;;;;7.28;5.30;;;39.10;40.20;;;;;;5033960;28;20353;-72
2021/08/01 10:19:25;;;;;;;8.13;5.47;;;38.60;40.50;;;;;;5033957;28;20379;-72
2021/08/01 10:21:55;;;;;;;8.90;5.55;;;38.00;40.70;;;;;;5033499;28;20021;-72
2021/08/01 10:24:28;;;;;;;10.70;5.15;;;37.40;41.40;;;;;;5035156;28;20355;-71
2021/08/01 10:26:58;;;;;;;9.50;5.72;;;36.90;42.00;;;;;;5035065;28;20455;-71
2021/08/01 10:29:36;;;;;;;10.07;5.43;;;36.70;42.60;;;;;;5035411;28;20403;-72
2021/08/01 10:32:08;;;;;;;8.45;5.57;;;36.60;42.90;;;;;;5033653;28;20025;-72
2021/08/01 10:35:01;;;;;;;6.97;5.28;;;36.40;42.90;;;;;;5034627;28;20359;-72
2021/08/01 10:37:47;;;;;;;8.88;4.88;;;36.70;42.70;;;;;;5034800;28;20029;-72
2021/08/01 10:40:19;;;;;;;8.32;5.05;;;37.00;42.90;;;;;;5033485;28;20030;-72
2021/08/01 10:42:49;;;;;;;9.68;4.95;;;37.10;43.00;;;;;;5034642;28;20019;-72
2021/08/01 10:45:19;;;;;;;7.93;4.63;;;37.30;41.80;;;;;;5033478;28;20028;-72
2021/08/01 10:47:46;;;;;;;12.35;5.22;;;37.40;42.00;;;;;;5033757;28;20028;-73
2021/08/01 10:50:40;;;;;;;7.10;5.30;;;37.30;42.50;;;;;;5033012;28;20478;-72
2021/08/01 10:53:18;;;;;;;10.20;5.13;;;37.20;42.30;;;;;;5030946;28;20037;-72
2021/08/01 10:55:45;;;;;;;6.90;4.45;;;37.00;42.70;;;;;;5033526;28;20047;-72
2021/08/01 10:58:15;;;;;;;8.45;5.25;;;37.00;42.80;;;;;;5033599;28;20407;-72
2021/08/01 11:01:00;;;;;;;11.32;7.38;;;37.00;42.90;;;;;;5033162;28;20025;-72
2021/08/01 11:03:26;;;;;;;10.07;5.93;;;37.00;43.10;;;;;;5032957;28;20423;-72
2021/08/01 11:05:52;;;;;;;9.07;5.65;;;37.10;43.60;;;;;;5033560;28;20033;-72
2021/08/01 11:08:18;;;;;;;9.88;5.22;;;37.50;44.00;;;;;;5032966;28;20025;-72
2021/08/01 11:10:44;;;;;;;7.97;4.88;;;37.70;43.00;;;;;;5032773;28;20017;-72
2021/08/01 11:13:29;;;;;;;11.60;8.95;;;37.50;41.50;;;;;;5032890;28;20021;-72
2021/08/01 11:15:54;;;;;;;7.68;5.22;;;37.20;41.00;;;;;;5032585;28;20112;-72
2021/08/01 11:18:31;;;;;;;6.53;4.55;;;36.90;41.80;;;;;;5032700;28;20427;-72
2021/08/01 11:20:59;;;;;;;10.32;5.53;;;36.70;42.20;;;;;;5032680;28;20025;-72
2021/08/01 11:23:46;;;;;;;8.02;4.72;;;36.50;43.00;;;;;;5032988;28;20049;-72
2021/08/01 11:26:17;;;;;;;8.50;5.60;;;36.40;42.90;;;;;;5033012;28;20022;-72
2021/08/01 11:28:45;;;;;;;10.60;5.78;;;36.10;43.50;;;;;;5033767;28;20040;-72
2021/08/01 11:31:19;;;;;;;7.40;5.82;;;35.80;44.10;;;;;;5033388;28;20052;-72
2021/08/01 11:33:50;;;;;;;8.98;5.20;;;35.40;44.70;;;;;;5032861;28;20367;-72
2021/08/01 11:36:23;;;;;;;8.30;6.20;;;35.20;45.20;;;;;;5032304;28;20022;-72
2021/08/01 11:38:48;;;;;;;7.60;5.97;;;34.90;46.00;;;;;;5032262;28;20029;-72
2021/08/01 11:41:37;;;;;;;9.07;5.57;;;34.70;46.20;;;;;;5032297;28;20021;-72
2021/08/01 11:44:14;;;;;;;10.43;5.18;;;34.50;46.60;;;;;;5033581;28;20363;-72
2021/08/01 11:46:55;;;;;;;9.60;5.97;;;34.30;46.30;;;;;;5032308;28;20025;-72
2021/08/01 11:49:24;;;;;;;9.13;5.28;;;34.00;46.50;;;;;;5033616;28;20096;-71
2021/08/01 11:51:51;;;;;;;8.43;5.38;;;33.90;46.40;;;;;;5033515;28;20018;-71
2021/08/01 11:54:18;;;;;;;7.10;5.10;;;33.80;46.30;;;;;;5032047;28;20476;-71
2021/08/01 11:56:45;;;;;;;7.68;5.78;;;33.80;46.80;;;;;;5032189;28;20460;-71
2021/08/01 11:59:15;;;;;;;8.02;5.50;;;33.70;47.00;;;;;;5032180;28;20049;-71
2021/08/01 12:01:41;;;;;;;7.25;5.13;;;33.70;47.10;;;;;;5033640;28;20017;-71
2021/08/01 12:04:11;;;;;;;8.70;5.75;;;33.80;47.50;;;;;;5033556;28;20480;-71
2021/08/01 12:06:41;;;;;;;8.68;5.22;;;33.80;47.50;;;;;;5033916;28;20036;-71
2021/08/01 12:09:22;;;;;;;7.35;4.95;;;33.80;47.00;;;;;;5032220;28;20075;-71
2021/08/01 12:12:02;;;;;;;8.48;5.10;;;33.70;46.80;;;;;;5032473;28;20018;-72
2021/08/01 12:14:30;;;;;;;10.77;5.28;;;33.70;47.40;;;;;;5031876;28;20022;-71
2021/08/01 12:17:01;;;;;;;7.18;5.55;;;33.60;47.50;;;;;;5033221;28;20436;-71
2021/08/01 12:19:41;;;;;;;8.68;5.70;;;33.60;47.90;;;;;;5032253;28;20021;-71
2021/08/01 12:22:16;;;;;;;7.60;5.32;;;33.60;48.30;;;;;;5032311;28;20144;-71
2021/08/01 12:24:56;;;;;;;10.07;5.13;;;33.70;48.30;;;;;;5035488;28;20029;-72
2021/08/01 12:27:48;;;;;;;9.70;5.10;;;33.70;47.80;;;;;;5036313;28;20478;-71
2021/08/01 12:30:19;;;;;;;9.88;5.20;;;33.70;47.70;;;;;;5033268;28;20033;-72
2021/08/01 12:32:53;;;;;;;6.47;4.90;;;33.70;47.70;;;;;;5036024;28;20357;-71
2021/08/01 12:35:22;;;;;;;6.40;5.00;;;33.50;46.30;;;;;;5035893;28;20516;-71
2021/08/01 12:38:05;;;;;;;8.02;5.38;;;33.40;46.80;;;;;;5035841;28;20055;-71
2021/08/01 12:40:42;;;;;;;9.27;4.75;;;33.50;46.90;;;;;;5035721;28;20363;-71
2021/08/01 12:43:15;;;;;;;8.95;5.25;;;33.40;46.30;;;;;;5037168;28;20123;-71
2021/08/01 12:45:48;;;;;;;11.27;5.40;;;33.40;46.70;;;;;;5036990;28;20018;-71
2021/08/01 12:48:24;;;;;;;7.53;5.68;;;33.40;47.00;;;;;;5036760;28;20481;-70
2021/08/01 12:50:57;;;;;;;10.25;6.22;;;33.40;47.20;;;;;;5036122;28;20053;-71