Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:04:04;;;;;;;16.35;10.27;;;;;;;9.93;47.79;101518.56;10373977;28;20042;-72
2022/04/19 00:09:05;;;;;;;16.48;11.27;;;;;;;9.87;48.38;101518.44;10373351;28;20026;-72
2022/04/19 00:14:07;;;;;;;17.33;10.55;;;;;;;9.78;47.51;101518.47;10373282;28;20045;-72
2022/04/19 00:19:08;;;;;;;17.30;10.55;;;;;;;9.73;48.55;101512.75;10358661;28;20484;-73
2022/04/19 00:24:08;;;;;;;12.98;10.60;;;;;;;9.68;49.16;101512.44;10379400;28;20042;-71
2022/04/19 00:29:09;;;;;;;17.00;11.50;;;;;;;9.61;49.22;101521.44;10362942;28;20117;-72
2022/04/19 00:34:09;;;;;;;20.55;11.50;;;;;;;9.54;52.01;101510.50;10379981;28;20080;-72
2022/04/19 00:39:09;;;;;;;16.05;11.93;;;;;;;9.48;54.21;101512.03;10379850;28;20088;-72
2022/04/19 00:44:11;;;;;;;16.33;11.00;;;;;;;9.40;50.82;101503.09;10378843;28;20049;-72
2022/04/19 00:49:11;;;;;;;22.75;12.73;;;;;;;9.29;50.94;101498.94;10379386;28;20042;-72
2022/04/19 00:54:13;;;;;;;22.38;13.10;;;;;;;9.26;52.86;101492.00;10380926;28;20042;-72
2022/04/19 00:59:13;;;;;;;17.98;13.20;;;;;;;9.20;51.57;101486.47;10345357;28;20084;-73
2022/04/19 01:04:13;;;;;;;22.40;14.45;;;;;;;9.08;51.58;101484.13;10345767;28;20107;-71
2022/04/19 01:09:14;;;;;;;15.65;12.07;;;;;;;9.00;51.53;101494.97;10379924;28;20069;-72
2022/04/19 01:14:14;;;;;;;17.63;13.52;;;;;;;8.92;51.99;101489.56;10378629;28;20049;-72
2022/04/19 01:19:15;;;;;;;17.52;12.90;;;;;;;8.81;52.14;101479.97;10376659;28;20038;-72
2022/04/19 01:24:16;;;;;;;16.35;13.82;;;;;;;8.70;51.41;101479.47;10377715;28;20069;-72
2022/04/19 01:29:16;;;;;;;24.90;14.85;;;;;;;8.59;51.42;101484.22;10376369;28;20040;-72
2022/04/19 01:34:17;;;;;;;17.90;12.88;;;;;;;8.52;51.31;101485.06;10360088;28;20066;-72
2022/04/19 01:39:17;;;;;;;18.77;12.93;;;;;;;8.44;51.34;101483.22;10377374;28;20536;-72
2022/04/19 01:44:18;;;;;;;21.15;13.35;;;;;;;8.40;51.90;101481.88;10379377;28;20034;-73
2022/04/19 01:49:18;;;;;;;24.08;14.60;;;;;;;8.35;52.05;101478.78;10377913;28;20144;-72
2022/04/19 01:54:18;;;;;;;27.23;14.50;;;;;;;8.25;52.42;101476.25;10377982;28;20049;-72
2022/04/19 01:59:19;;;;;;;20.60;15.00;;;;;;;8.20;52.54;101467.84;10377461;28;20037;-72
2022/04/19 02:04:19;;;;;;;24.20;14.70;;;;;;;8.08;52.73;101470.03;10378346;28;20092;-72
2022/04/19 02:09:19;;;;;;;22.83;16.13;;;;;;;7.96;53.04;101465.97;10360262;28;20030;-73
2022/04/19 02:14:23;;;;;;;24.42;16.27;;;;;;;7.87;53.06;101473.19;10358743;28;20037;-73
2022/04/19 02:19:23;;;;;;;24.60;16.65;;;;;;;7.81;53.65;101463.06;10376059;28;20473;-72
2022/04/19 02:24:24;;;;;;;30.23;18.77;;;;;;;7.78;54.76;101460.69;10358369;28;20108;-71
2022/04/19 02:29:25;;;;;;;17.52;15.10;;;;;;;7.80;54.38;101465.94;10375687;28;20030;-73
2022/04/19 02:34:25;;;;;;;20.83;16.20;;;;;;;7.79;54.77;101458.88;10377811;28;20084;-72
2022/04/19 02:39:26;;;;;;;23.00;16.17;;;;;;;7.74;54.88;101458.50;10360622;28;20061;-73
2022/04/19 02:44:27;;;;;;;23.10;16.42;;;;;;;7.65;55.00;101471.94;10359438;28;20409;-72
2022/04/19 02:49:27;;;;;;;22.35;16.70;;;;;;;7.54;55.39;101469.56;10377372;28;20026;-73
2022/04/19 02:54:28;;;;;;;28.08;17.35;;;;;;;7.48;55.67;101466.69;10375502;28;20062;-73
2022/04/19 02:59:28;;;;;;;22.15;17.33;;;;;;;7.39;55.82;101468.50;10375021;28;20045;-73
2022/04/19 03:04:29;;;;;;;25.25;18.92;;;;;;;7.33;59.08;101466.47;10375374;28;20065;-73
2022/04/19 03:09:29;;;;;;;24.83;18.02;;;;;;;7.40;58.39;101462.97;10357231;28;20435;-75
2022/04/19 03:14:30;;;;;;;22.73;18.58;;;;;;;7.31;57.68;101460.41;10374004;28;20038;-72
2022/04/19 03:19:30;;;;;;;26.00;19.42;;;;;;;7.23;57.86;101462.03;10375368;28;20029;-72
2022/04/19 03:29:49;;;;;;;39.17;21.42;;;;;;;7.28;59.68;101466.13;10373644;28;20038;-72
2022/04/19 03:34:50;;;;;;;28.50;20.83;;;;;;;7.20;59.37;101459.66;10374498;28;20490;-72
2022/04/19 03:39:51;;;;;;;25.92;21.42;;;;;;;7.16;58.95;101447.53;10373805;28;20042;-72
2022/04/19 03:44:51;;;;;;;40.65;22.92;;;;;;;7.17;60.85;101460.00;10373661;28;20045;-72
2022/04/19 03:49:51;;;;;;;34.08;20.45;;;;;;;7.28;61.76;101449.97;10372849;28;20038;-72
2022/04/19 03:54:52;;;;;;;28.50;20.95;;;;;;;7.22;60.61;101454.13;10377164;28;20038;-71
2022/04/19 03:59:52;;;;;;;36.92;24.27;;;;;;;7.17;60.71;101464.53;10381479;28;20072;-73
2022/04/19 04:04:53;;;;;;;31.55;22.33;;;;;;;7.08;60.97;101444.81;10381760;28;20041;-72
2022/04/19 04:09:53;;;;;;;34.80;23.10;;;;;;;7.09;60.96;101456.44;10366850;28;20415;-72
2022/04/19 04:14:54;;;;;;;35.13;24.30;;;;;;;7.05;61.24;101452.34;10366004;28;20038;-72
2022/04/19 04:19:54;;;;;;;33.58;23.02;;;;;;;7.01;61.42;101457.22;10382377;28;20060;-72
2022/04/19 04:24:54;;;;;;;33.97;22.55;;;;;;;6.96;61.72;101463.09;10364323;28;20061;-71
2022/04/19 04:29:55;;;;;;;38.80;24.40;;;;;;;6.97;61.90;101461.25;10380379;28;20030;-72
2022/04/19 04:34:55;;;;;;;36.13;24.60;;;;;;;6.97;61.97;101461.25;10380202;28;20081;-72
2022/04/19 04:39:56;;;;;;;34.80;26.00;;;;;;;7.03;61.86;101471.38;10378107;28;20405;-72
2022/04/19 04:44:56;;;;;;;39.60;25.40;;;;;;;7.11;63.00;101471.41;10379296;28;20225;-73
2022/04/19 04:49:56;;;;;;;34.25;24.52;;;;;;;7.16;62.57;101469.09;10378577;28;20397;-72
2022/04/19 04:54:57;;;;;;;43.55;26.88;;;;;;;7.25;63.52;101464.59;10379629;28;20042;-72
2022/04/19 04:59:57;;;;;;;30.77;23.45;;;;;;;7.39;63.14;101473.91;10379264;28;20034;-73
2022/04/19 05:04:58;;;;;;;37.70;27.45;;;;;;;7.50;65.15;101470.91;10377564;28;20045;-74
2022/04/19 05:09:59;;;;;;;34.28;25.63;;;;;;;7.59;63.87;101471.75;10379129;28;20038;-72
2022/04/19 05:14:59;;;;;;;34.50;26.02;;;;;;;7.72;63.68;101471.28;10377981;28;20545;-72
2022/04/19 05:20:00;;;;;;;39.35;25.75;;;;;;;8.00;67.15;101472.69;10378174;28;20524;-72
2022/04/19 05:25:00;;;;;;;34.35;24.20;;;;;;;8.23;71.16;101474.75;10379950;28;20443;-75
2022/04/19 05:30:01;;;;;;;35.28;25.13;;;;;;;8.42;76.05;101476.28;10377695;28;20076;-76
2022/04/19 05:35:01;;;;;;;37.35;24.48;;;;;;;8.62;78.33;101485.75;10378013;28;20068;-74
2022/04/19 05:40:02;;;;;;;33.83;25.17;;;;;;;8.84;76.06;101476.94;10360226;28;20133;-77
2022/04/19 05:45:02;;;;;;;28.48;21.88;;;;;;;9.16;77.47;101485.13;10377728;28;20038;-76
2022/04/19 05:50:03;;;;;;;26.77;22.45;;;;;;;10.13;77.31;101481.06;10359178;28;20064;-75
2022/04/19 05:55:04;;;;;;;29.30;22.38;;;;;;;11.21;76.76;101466.34;10359619;28;20029;-75
2022/04/19 06:00:26;;;;;;;23.02;18.10;;;;;;;12.23;73.18;101471.72;10380598;28;20117;-74
2022/04/19 06:05:27;;;;;;;22.15;17.73;;;;;;;13.23;67.31;101467.00;10387622;28;20060;-76
2022/04/19 06:10:27;;;;;;;20.73;17.10;;;;;;;13.61;66.15;101472.88;10378073;28;20045;-75
2022/04/19 06:15:28;;;;;;;26.67;18.15;;;;;;;13.60;67.08;101484.81;10382024;28;20053;-75
2022/04/19 06:20:28;;;;;;;19.55;16.63;;;;;;;13.84;65.88;101486.13;10398661;28;20038;-75
2022/04/19 06:25:28;;;;;;;17.10;14.15;;;;;;;14.25;63.32;101487.91;10397649;28;20038;-76
2022/04/19 06:30:29;;;;;;;20.70;14.35;;;;;;;14.60;60.24;101502.22;10398287;28;20038;-76
2022/04/19 06:35:29;;;;;;;21.02;12.98;;;;;;;14.55;58.78;101493.84;10389664;28;20057;-76
2022/04/19 06:40:30;;;;;;;22.17;14.65;;;;;;;14.58;57.40;101500.72;10400890;28;20045;-76
2022/04/19 06:45:31;;;;;;;16.88;12.73;;;;;;;15.40;54.59;101495.81;10401901;28;20113;-76
2022/04/19 06:50:32;;;;;;;17.38;13.30;;;;;;;16.04;51.01;101497.63;10404722;28;20477;-76
2022/04/19 06:55:32;;;;;;;19.40;11.20;;;;;;;16.67;50.05;101496.78;10398663;28;20037;-77
2022/04/19 07:00:32;;;;;;;14.50;11.77;;;;;;;17.50;47.45;101495.53;10391445;28;20044;-77
2022/04/19 07:05:33;;;;;;;23.27;12.57;;;;;;;18.14;45.04;101505.03;10383509;28;20042;-76
2022/04/19 07:10:36;;;;;;;15.45;11.57;;;;;;;18.52;43.17;101503.84;10332135;28;20046;-75
2022/04/19 07:15:36;;;;;;;17.38;11.27;;;;;;;18.85;42.61;101506.03;10367806;28;20042;-74
2022/04/19 07:31:15;;;;;;;16.45;10.10;;;;;;;16.58;45.56;101503.56;10403001;28;20481;-75
2022/04/19 07:36:16;;;;;;;15.93;10.70;;;;;;;17.35;45.60;101513.16;10402226;28;20083;-75
2022/04/19 07:41:20;;;;;;;15.98;10.35;;;;;;;17.87;42.08;101510.91;10385662;28;20069;-77
2022/04/19 07:46:21;;;;;;;13.10;9.93;;;;;;;18.41;40.03;101512.84;10382567;28;20120;-77
2022/04/19 07:51:21;;;;;;;12.68;8.23;;;;;;;18.89;38.67;101503.66;10381677;28;20117;-76
2022/04/19 07:56:22;;;;;;;13.38;10.15;;;;;;;19.73;37.62;101507.75;10348740;28;20466;-77
2022/04/19 08:01:23;;;;;;;13.90;10.55;;;;;;;19.67;36.83;101505.97;10366324;28;20044;-76
2022/04/19 08:06:23;;;;;;;15.88;9.63;;;;;;;20.22;34.71;101512.81;10398248;28;20030;-76
2022/04/19 08:11:24;;;;;;;16.80;9.73;;;;;;;20.73;33.79;101502.72;10370629;28;20033;-75
2022/04/19 08:16:24;;;;;;;15.68;8.65;;;;;;;20.26;34.48;101504.91;10402991;28;20446;-75
2022/04/19 08:21:25;;;;;;;12.27;7.70;;;;;;;20.14;33.26;101505.81;10388469;28;20034;-76
2022/04/19 08:26:25;;;;;;;18.55;8.60;;;;;;;20.29;32.22;101507.16;10373777;28;20030;-77
2022/04/19 08:31:27;;;;;;;13.02;8.75;;;;;;;20.91;31.61;101515.41;10401256;28;20038;-75
2022/04/19 08:36:27;;;;;;;11.70;7.38;;;;;;;21.81;31.02;101508.66;10392696;28;20133;-75
2022/04/19 08:41:28;;;;;;;13.20;8.00;;;;;;;22.22;30.33;101513.81;10382779;28;20034;-77
2022/04/19 08:46:28;;;;;;;9.15;6.88;;;;;;;22.65;29.73;101512.00;10379129;28;20037;-77
2022/04/19 08:51:29;;;;;;;7.82;6.63;;;;;;;22.93;29.58;101502.56;10362103;28;20030;-76
2022/04/19 09:01:49;;;;;;;9.52;6.05;;;;;;;22.55;30.20;101492.59;10366659;28;20429;-76
2022/04/19 09:06:54;;;;;;;5.20;3.90;;;;;;;23.11;27.47;101496.63;10381729;28;20038;-76
2022/04/19 09:11:56;;;;;;;6.05;4.20;;;;;;;22.38;27.84;101495.50;10379425;28;20046;-77
2022/04/19 09:17:02;;;;;;;5.85;4.88;;;;;;;22.08;28.86;101501.50;10369565;28;20096;-77
2022/04/19 09:22:03;;;;;;;4.32;3.92;;;;;;;22.25;27.83;101496.75;10389998;28;20060;-74
2022/04/19 09:27:03;;;;;;;4.10;3.55;;;;;;;22.14;29.04;101506.81;10303472;28;20049;-74
2022/04/19 09:32:11;;;;;;;7.57;3.95;;;;;;;22.65;27.76;101489.91;10320461;28;20049;-77
2022/04/19 09:37:13;;;;;;;5.75;4.13;;;;;;;22.85;29.54;101490.09;10339559;28;20185;-75
2022/04/19 09:42:16;;;;;;;7.40;4.90;;;;;;;22.50;28.20;101480.44;10336849;28;20466;-74
2022/04/19 09:47:17;;;;;;;8.73;5.90;;;;;;;22.60;29.26;101485.19;10337164;28;20121;-75
2022/04/19 09:52:23;;;;;;;5.55;4.55;;;;;;;23.05;29.44;101477.53;10336333;28;20418;-75
2022/04/19 09:57:23;;;;;;;6.07;4.82;;;;;;;23.85;26.95;101487.31;10336463;28;20093;-74
2022/04/19 10:13:03;;;;;;;5.60;5.13;;;;;;;22.18;28.37;101493.38;10306586;28;20054;-75
2022/04/19 10:18:04;;;;;;;8.77;6.72;;;;;;;21.21;29.30;101475.63;10347709;28;20040;-75
2022/04/19 10:23:08;;;;;;;6.50;5.82;;;;;;;21.57;29.39;101477.78;10376248;28;20036;-75
2022/04/19 10:28:09;;;;;;;5.80;5.03;;;;;;;21.36;29.90;101479.44;10376170;28;20061;-74
2022/04/19 10:33:48;;;;;;;6.35;4.30;;;;;;;21.41;30.47;101478.69;10359300;28;20077;-74
2022/04/19 10:39:16;;;;;;;7.53;5.97;;;;;;;21.35;28.45;101476.97;10382409;28;20440;-75
2022/04/19 10:44:43;;;;;;;7.47;5.00;;;;;;;21.58;27.40;101476.69;10398384;28;20041;-75
2022/04/19 10:49:50;;;;;;;8.45;5.30;;;;;;;21.77;28.25;101476.38;10390042;28;20041;-75
2022/04/19 10:55:23;;;;;;;6.82;5.35;;;;;;;22.19;27.94;101462.75;10398735;28;20049;-75
2022/04/19 11:00:27;;;;;;;8.63;5.82;;;;;;;23.14;26.39;101471.22;10395349;28;20065;-75
2022/04/19 11:05:47;;;;;;;6.75;5.43;;;;;;;23.40;26.69;101463.06;10402309;28;20419;-75
2022/04/19 11:10:47;;;;;;;12.13;6.25;;;;;;;23.85;26.85;101467.94;10392041;28;20424;-74
2022/04/19 11:16:00;;;;;;;7.05;6.28;;;;;;;23.74;26.38;101465.41;10389773;28;20038;-75
2022/04/19 11:21:04;;;;;;;7.45;6.38;;;;;;;24.52;25.53;101468.88;10390869;28;20034;-74
2022/04/19 11:26:05;;;;;;;14.10;7.15;;;;;;;24.25;25.23;101451.69;10390230;28;20037;-74
2022/04/19 11:31:05;;;;;;;8.20;7.00;;;;;;;24.25;24.61;101455.31;10372978;28;20029;-75
2022/04/19 11:36:14;;;;;;;12.60;7.22;;;;;;;23.91;26.20;101454.97;10377651;28;20049;-75
2022/04/19 11:46:45;;;;;;;7.32;6.63;;;;;;;24.77;26.05;101450.59;10375642;28;20026;-76
2022/04/19 11:51:52;;;;;;;9.95;6.82;;;;;;;25.26;27.70;101445.22;10357057;28;20029;-77
2022/04/19 11:57:06;;;;;;;10.30;7.68;;;;;;;25.89;26.97;101441.06;10360157;28;20064;-75
2022/04/19 12:02:19;;;;;;;12.13;7.07;;;;;;;25.05;25.61;101432.53;10386991;28;20034;-75
2022/04/19 12:07:20;;;;;;;12.00;7.18;;;;;;;24.62;27.98;101432.03;10385029;28;20053;-74
2022/04/19 12:12:21;;;;;;;8.27;6.43;;;;;;;24.72;27.08;101426.50;10360499;28;20018;-74
2022/04/19 12:17:22;;;;;;;7.10;6.45;;;;;;;25.41;24.48;101422.16;10387245;28;20369;-77
2022/04/19 12:22:23;;;;;;;6.63;5.68;;;;;;;25.39;27.71;101418.00;10392641;28;20080;-75
2022/04/19 12:27:33;;;;;;;8.50;6.22;;;;;;;24.80;24.96;101428.69;10386029;28;20026;-74
2022/04/19 12:32:55;;;;;;;8.77;6.68;;;;;;;24.94;25.44;101419.78;10379981;28;20411;-74
2022/04/19 12:38:09;;;;;;;7.43;6.13;;;;;;;25.82;24.60;101413.63;10379479;28;20062;-75
2022/04/19 12:43:10;;;;;;;7.53;5.70;;;;;;;25.29;25.75;101411.38;10378722;28;20033;-75
2022/04/19 12:48:20;;;;;;;13.13;6.82;;;;;;;25.64;26.09;101409.53;10379145;28;20030;-74
2022/04/19 12:53:23;;;;;;;7.50;6.15;;;;;;;25.67;22.34;101403.41;10379904;28;20402;-75
2022/04/19 12:58:24;;;;;;;6.13;5.53;;;;;;;24.13;23.84;101404.91;10379035;28;20497;-73
2022/04/19 13:03:24;;;;;;;6.00;5.20;;;;;;;23.52;24.57;101404.78;10345141;28;20034;-69
2022/04/19 13:13:48;;;;;;;10.05;5.05;;;;;;;24.67;25.42;101393.28;10378161;28;20053;-76
2022/04/19 13:18:49;;;;;;;10.43;5.13;;;;;;;24.76;26.47;101391.59;10352151;28;20029;-75
2022/04/19 13:23:50;;;;;;;6.03;5.05;;;;;;;25.70;27.05;101374.28;10373557;28;20030;-76
2022/04/19 13:28:50;;;;;;;6.50;5.50;;;;;;;24.85;23.67;101377.97;10318538;28;20050;-75
2022/04/19 13:33:50;;;;;;;5.00;4.53;;;;;;;24.39;24.35;101375.28;10363919;28;20450;-76
2022/04/19 13:38:51;;;;;;;5.20;4.70;;;;;;;23.86;22.77;101383.84;10381678;28;20034;-74
2022/04/19 13:43:52;;;;;;;5.95;5.05;;;;;;;23.05;24.74;101378.09;10379400;28;20299;-75
2022/04/19 13:48:53;;;;;;;6.18;5.57;;;;;;;23.18;26.07;101380.34;10381380;28;20026;-75
2022/04/19 13:53:53;;;;;;;11.68;7.43;;;;;;;23.43;27.06;101374.91;10353248;28;20446;-75
2022/04/19 13:58:57;;;;;;;10.10;7.53;;;;;;;23.54;26.92;101373.00;10347124;28;20049;-75
2022/04/19 14:03:57;;;;;;;20.98;7.32;;;;;;;22.47;28.21;101381.59;10365351;28;20040;-75
2022/04/19 14:08:58;;;;;;;13.20;7.28;;;;;;;22.05;29.18;101385.09;10378610;28;20030;-75
2022/04/19 14:13:58;;;;;;;13.40;8.77;;;;;;;22.12;28.88;101389.56;10388249;28;20036;-76
2022/04/19 14:18:59;;;;;;;10.70;7.65;;;;;;;21.91;29.06;101385.78;10371763;28;20029;-76
2022/04/19 14:23:59;;;;;;;8.68;7.78;;;;;;;21.25;29.92;101391.38;10393149;28;20034;-75
2022/04/19 14:34:18;;;;;;;10.20;7.30;;;;;;;20.96;30.74;101388.81;10398928;28;20053;-75
2022/04/19 14:39:19;;;;;;;8.27;7.10;;;;;;;21.27;31.17;101386.44;10391937;28;20022;-76
2022/04/19 14:44:19;;;;;;;15.35;7.78;;;;;;;21.34;30.92;101381.56;10361377;28;20037;-73
2022/04/19 14:49:20;;;;;;;9.57;7.68;;;;;;;21.44;31.25;101384.50;10377790;28;20107;-74
2022/04/19 14:54:20;;;;;;;12.40;7.88;;;;;;;20.86;31.68;101381.25;10381817;28;20042;-75
2022/04/19 14:59:21;;;;;;;8.85;7.65;;;;;;;20.49;32.73;101377.41;10364292;28;20073;-74
2022/04/19 15:04:21;;;;;;;10.13;7.15;;;;;;;20.36;33.36;101376.66;10362507;28;20033;-74
2022/04/19 15:09:22;;;;;;;15.93;8.30;;;;;;;20.37;33.30;101372.81;10377230;28;20038;-74
2022/04/19 15:14:23;;;;;;;9.10;7.13;;;;;;;19.98;34.44;101361.72;10361975;28;20062;-74
2022/04/19 15:19:23;;;;;;;14.18;8.15;;;;;;;19.54;35.12;101362.56;10363112;28;20115;-75
2022/04/19 15:24:24;;;;;;;11.10;7.40;;;;;;;19.27;35.83;101366.72;10377443;28;20067;-75
2022/04/19 15:29:28;;;;;;;21.00;7.22;;;;;;;19.28;36.38;101379.38;10376310;28;20030;-75
2022/04/19 15:34:29;;;;;;;7.82;5.95;;;;;;;19.13;37.01;101372.72;10377603;28;20057;-75
2022/04/19 15:39:29;;;;;;;10.13;6.90;;;;;;;19.07;37.59;101374.53;10378088;28;20047;-74
2022/04/19 15:44:29;;;;;;;5.40;4.90;;;;;;;18.92;38.64;101372.31;10379233;28;20042;-75
2022/04/19 15:49:30;;;;;;;13.60;7.25;;;;;;;18.77;39.00;101370.06;10361383;28;20030;-74
2022/04/19 15:54:30;;;;;;;5.13;4.32;;;;;;;18.72;39.30;101378.16;10384530;28;20393;-75
2022/04/19 15:59:30;;;;;;;6.43;4.88;;;;;;;18.65;40.78;101384.81;10369084;28;20092;-75
2022/04/19 16:04:32;;;;;;;8.45;5.30;;;;;;;18.76;39.20;101384.00;10386039;28;20149;-74
2022/04/19 16:09:33;;;;;;;7.68;4.45;;;;;;;18.42;40.51;101389.25;10368594;28;20041;-74
2022/04/19 16:14:33;;;;;;;4.30;3.90;;;;;;;18.43;39.99;101390.06;10384236;28;20385;-74
2022/04/19 16:24:52;;;;;;;6.28;3.83;;;;;;;18.17;40.29;101391.38;10382582;28;20045;-74
2022/04/19 16:29:53;;;;;;;5.15;4.57;;;;;;;18.07;40.09;101380.97;10382339;28;20034;-74
2022/04/19 16:34:53;;;;;;;7.93;4.03;;;;;;;17.88;40.36;101378.31;10383574;28;20049;-74
2022/04/19 16:39:54;;;;;;;4.15;3.35;;;;;;;17.88;40.12;101377.47;10382647;28;20109;-74
2022/04/19 16:44:55;;;;;;;5.65;4.22;;;;;;;17.74;40.19;101387.78;10348625;28;20034;-74
2022/04/19 16:49:56;;;;;;;3.47;3.17;;;;;;;17.53;40.10;101372.69;10381572;28;20026;-74
2022/04/19 16:54:57;;;;;;;5.00;3.88;;;;;;;17.34;39.82;101382.84;10380792;28;20274;-74
2022/04/19 16:59:57;;;;;;;7.20;4.10;;;;;;;17.20;38.80;101379.44;10381550;28;20466;-74
2022/04/19 17:04:57;;;;;;;5.32;3.50;;;;;;;17.05;39.03;101379.00;10381657;28;20037;-73
2022/04/19 17:09:58;;;;;;;6.30;3.45;;;;;;;16.98;39.65;101386.47;10380020;28;20026;-74
2022/04/19 17:14:58;;;;;;;6.05;3.22;;;;;;;16.83;40.19;101377.78;10380052;28;20040;-74
2022/04/19 17:19:59;;;;;;;5.22;2.85;;;;;;;16.64;41.27;101379.63;10379631;28;20122;-75
2022/04/19 17:24:59;;;;;;;2.85;2.65;;;;;;;16.59;41.38;101394.00;10378945;28;20456;-75
2022/04/19 17:30:00;;;;;;;3.53;3.03;;;;;;;16.38;42.81;101383.47;10361139;28;20026;-74
2022/04/19 17:35:01;;;;;;;3.03;2.28;;;;;;;16.29;42.95;101396.56;10376391;28;20061;-74
2022/04/19 17:40:02;;;;;;;7.22;3.00;;;;;;;16.20;43.84;101397.91;10378644;28;20125;-74
2022/04/19 17:45:03;;;;;;;3.88;3.30;;;;;;;15.98;44.59;101392.81;10377004;28;20037;-74
2022/04/19 18:00:42;;;;;;;4.43;2.92;;;;;;;15.71;45.47;101413.19;10375692;28;20038;-74
2022/04/19 18:05:43;;;;;;;3.15;2.35;;;;;;;15.63;45.05;101424.31;10361172;28;20358;-74
2022/04/19 18:10:43;;;;;;;4.95;2.90;;;;;;;15.46;46.34;101427.53;10375585;28;20389;-74
2022/04/19 18:15:49;;;;;;;17.40;3.40;;;;;;;15.28;47.62;101432.84;10358918;28;20066;-74
2022/04/19 18:20:49;;;;;;;1.88;1.70;;;;;;;15.09;49.24;101437.31;10359066;28;20359;-74
2022/04/19 18:25:50;;;;;;;2.47;2.28;;;;;;;15.00;48.71;101441.38;10360180;28;20045;-74
2022/04/19 18:30:50;;;;;;;3.60;2.03;;;;;;;14.87;49.38;101444.97;10375542;28;20057;-74
2022/04/19 18:35:51;;;;;;;4.10;2.35;;;;;;;14.76;49.98;101446.41;10376438;28;20450;-74
2022/04/19 18:40:52;;;;;;;4.93;2.33;;;;;;;14.59;50.77;101456.09;10380410;28;20037;-75
2022/04/19 18:45:52;;;;;;;2.40;2.20;;;;;;;14.49;50.54;101472.84;10375519;28;20029;-74
2022/04/19 18:50:53;;;;;;;6.57;3.15;;;;;;;14.37;51.51;101486.25;10376542;28;20382;-74
2022/04/19 18:55:54;;;;;;;5.50;2.90;;;;;;;14.34;51.13;101492.09;10375821;28;20061;-75
2022/04/19 19:00:54;;;;;;;2.75;2.50;;;;;;;14.28;49.59;101500.28;10376174;28;20041;-74
2022/04/19 19:05:54;;;;;;;2.15;2.03;;;;;;;14.18;49.53;101506.13;10375862;28;20033;-74
2022/04/19 19:10:55;;;;;;;4.30;3.15;;;;;;;14.04;51.53;101505.25;10376171;28;20113;-74
2022/04/19 19:15:55;;;;;;;15.02;4.05;;;;;;;13.95;52.06;101515.50;10359089;28;20458;-75
2022/04/19 19:20:56;;;;;;;5.50;3.67;;;;;;;13.88;52.27;101517.38;10380642;28;20026;-75
2022/04/19 19:25:56;;;;;;;7.18;4.07;;;;;;;13.76;54.93;101526.31;10363030;28;20037;-73
2022/04/19 19:30:57;;;;;;;5.80;2.78;;;;;;;13.66;55.26;101532.97;10374927;28;20121;-73
2022/04/19 19:35:58;;;;;;;4.75;3.92;;;;;;;13.59;54.67;101551.16;10373715;28;20061;-74
2022/04/19 19:40:58;;;;;;;3.28;2.95;;;;;;;13.51;53.72;101551.31;10375769;28;20041;-74
2022/04/19 19:45:59;;;;;;;10.88;4.05;;;;;;;13.42;53.93;101556.06;10374300;28;20092;-73
2022/04/19 19:51:00;;;;;;;5.20;3.63;;;;;;;13.30;56.31;101554.94;10374906;28;20022;-73
2022/04/19 19:56:01;;;;;;;5.57;3.95;;;;;;;13.24;54.77;101562.03;10374484;28;20065;-74
2022/04/19 20:01:03;;;;;;;3.83;3.40;;;;;;;13.13;57.93;101567.16;10356942;28;20041;-74
2022/04/19 20:06:03;;;;;;;7.25;3.55;;;;;;;13.07;56.81;101571.50;10376177;28;20041;-74
2022/04/19 20:11:04;;;;;;;9.20;2.88;;;;;;;13.01;54.94;101573.13;10383015;28;20527;-75
2022/04/19 20:16:04;;;;;;;3.78;3.42;;;;;;;12.94;55.64;101572.22;10377377;28;20036;-75
2022/04/19 20:21:04;;;;;;;4.60;3.90;;;;;;;12.87;54.45;101575.94;10375646;28;20121;-75
2022/04/19 20:26:05;;;;;;;11.85;5.07;;;;;;;12.76;56.87;101575.44;10358859;28;20041;-75
2022/04/19 20:31:06;;;;;;;6.35;4.63;;;;;;;12.77;57.30;101582.56;10374985;28;20091;-75
2022/04/19 20:36:07;;;;;;;3.35;3.05;;;;;;;12.71;56.38;101582.50;10375127;28;20042;-74
2022/04/19 20:41:07;;;;;;;4.15;3.72;;;;;;;12.62;59.49;101580.94;10380606;28;20397;-74
2022/04/19 20:46:07;;;;;;;5.28;3.88;;;;;;;12.56;61.02;101586.09;10380915;28;20041;-73
2022/04/19 20:51:08;;;;;;;5.95;4.43;;;;;;;12.53;61.86;101594.63;10381569;28;20446;-73
2022/04/19 20:56:08;;;;;;;5.88;4.10;;;;;;;12.40;67.17;101596.38;10382976;28;20037;-74
2022/04/19 21:01:09;;;;;;;5.57;5.07;;;;;;;12.33;65.19;101594.44;10383561;28;20033;-74
2022/04/19 21:06:09;;;;;;;5.00;4.60;;;;;;;12.19;70.89;101600.75;10382575;28;20030;-73
2022/04/19 21:11:10;;;;;;;17.13;6.88;;;;;;;12.07;70.77;101605.84;10363576;28;20096;-72
2022/04/19 21:16:10;;;;;;;7.07;6.18;;;;;;;12.02;71.61;101604.72;10381863;28;20116;-73
2022/04/19 21:21:10;;;;;;;9.23;5.78;;;;;;;11.97;73.14;101601.75;10380294;28;20040;-74
2022/04/19 21:26:11;;;;;;;9.35;6.68;;;;;;;11.93;75.77;101605.84;10381701;28;20041;-73
2022/04/19 21:31:11;;;;;;;9.00;7.38;;;;;;;11.90;76.83;101609.81;10379308;28;20446;-73
2022/04/19 21:36:11;;;;;;;10.95;7.72;;;;;;;11.85;79.76;101595.94;10381314;28;20088;-73
2022/04/19 21:41:12;;;;;;;13.63;7.72;;;;;;;11.74;83.32;101596.38;10380998;28;20065;-73
2022/04/19 21:46:12;;;;;;;10.52;9.32;;;;;;;11.73;82.90;101598.25;10378961;28;20334;-72
2022/04/19 21:51:12;;;;;;;10.82;8.43;;;;;;;11.61;84.67;101611.47;10378147;28;20038;-72
2022/04/19 21:56:13;;;;;;;15.52;9.00;;;;;;;11.64;83.38;101607.53;10360381;28;20185;-73
2022/04/19 22:01:19;;;;;;;14.00;8.20;;;;;;;11.56;83.87;101605.75;10377707;28;20034;-72
2022/04/19 22:06:19;;;;;;;18.42;8.90;;;;;;;11.52;83.57;101614.44;10360042;28;20497;-73
2022/04/19 22:11:20;;;;;;;13.98;9.68;;;;;;;11.52;82.12;101620.72;10377733;28;20030;-73
2022/04/19 22:16:20;;;;;;;15.88;9.55;;;;;;;11.46;82.17;101620.63;10377283;28;20041;-73
2022/04/19 22:21:21;;;;;;;13.70;8.43;;;;;;;11.37;83.37;101622.56;10377018;28;20481;-72
2022/04/19 22:26:21;;;;;;;10.68;7.03;;;;;;;11.34;81.66;101625.66;10377444;28;20046;-73
2022/04/19 22:31:22;;;;;;;10.15;9.10;;;;;;;11.40;79.84;101625.75;10377176;28;20030;-72
2022/04/19 22:36:22;;;;;;;10.88;8.90;;;;;;;11.44;79.37;101628.94;10359420;28;20414;-72
2022/04/19 22:41:22;;;;;;;19.27;9.90;;;;;;;11.40;79.19;101633.88;10377408;28;20044;-73
2022/04/19 22:46:23;;;;;;;11.48;8.88;;;;;;;11.37;79.54;101622.56;10377095;28;20038;-73
2022/04/19 22:51:23;;;;;;;13.55;9.65;;;;;;;11.31;78.95;101635.00;10375342;28;20034;-72
2022/04/19 22:56:24;;;;;;;14.63;9.23;;;;;;;11.22;79.56;101627.97;10342161;28;20390;-72
2022/04/19 23:01:24;;;;;;;12.55;9.30;;;;;;;11.14;79.47;101634.31;10375543;28;20173;-72
2022/04/19 23:06:24;;;;;;;13.73;10.05;;;;;;;11.12;79.88;101640.94;10357868;28;20068;-73
2022/04/19 23:11:25;;;;;;;15.27;12.10;;;;;;;11.03;80.24;101644.75;10358346;28;20124;-72
2022/04/19 23:16:25;;;;;;;21.88;12.52;;;;;;;10.96;79.85;101639.22;10357323;28;20418;-72
2022/04/19 23:21:26;;;;;;;30.20;10.93;;;;;;;10.91;79.82;101636.19;10374453;28;20469;-72
2022/04/19 23:31:45;;;;;;;19.92;10.35;;;;;;;10.78;80.28;101628.66;10373819;28;20069;-72
2022/04/19 23:36:46;;;;;;;18.00;10.40;;;;;;;10.66;80.78;101630.13;10373322;28;20493;-72
2022/04/19 23:41:46;;;;;;;20.10;9.88;;;;;;;10.60;80.34;101633.56;10375178;28;20069;-72
2022/04/19 23:46:46;;;;;;;16.88;10.95;;;;;;;10.57;80.31;101632.06;10374540;28;20049;-72
2022/04/19 23:51:47;;;;;;;18.85;11.15;;;;;;;10.49;80.14;101632.09;10374898;28;20064;-72
2022/04/19 23:56:48;;;;;;;16.63;10.52;;;;;;;10.42;80.38;101633.84;10373203;28;20041;-72
