Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:50;;;;;;;30.60;13.63;;;;;;;;;;6286169;28;20064;-79
2024/03/08 00:04:52;;;;;;;26.55;12.88;;;;;;;;;;6315897;28;20075;-80
2024/03/08 00:07:54;;;;;;;34.28;13.52;;;;;;;;;;6315006;28;20056;-78
2024/03/08 00:10:55;;;;;;;31.83;12.95;;;;;;;;;;6312477;28;20548;-79
2024/03/08 00:13:57;;;;;;;35.75;14.07;;;;;;;;;;6305359;27;20055;-81
2024/03/08 00:16:59;;;;;;;31.20;13.68;;;;;;;;;;6300391;28;20055;-77
2024/03/08 00:20:00;;;;;;;30.23;13.63;;;;;;;;;;6305193;28;20594;-78
2024/03/08 00:23:03;;;;;;;34.22;14.65;;;;;;;;;;6293122;28;20820;-78
2024/03/08 00:26:04;;;;;;;30.95;13.18;;;;;;;;;;6317016;27;20047;-81
2024/03/08 00:29:07;;;;;;;28.73;12.60;;;;;;;;;;6302251;28;20430;-77
2024/03/08 00:32:09;;;;;;;28.67;12.77;;;;;;;;;;6306658;28;20040;-81
2024/03/08 00:35:12;;;;;;;30.63;13.05;;;;;;;;;;6291828;28;20044;-79
2024/03/08 00:38:14;;;;;;;28.60;12.85;;;;;;;;;;6291029;28;20520;-79
2024/03/08 00:41:16;;;;;;;29.23;12.65;;;;;;;;;;6282648;28;20082;-79
2024/03/08 00:44:18;;;;;;;30.25;13.70;;;;;;;;;;6309671;28;20059;-79
2024/03/08 00:47:19;;;;;;;33.10;14.40;;;;;;;;;;6303455;28;20042;-78
2024/03/08 00:50:21;;;;;;;30.15;13.70;;;;;;;;;;6299245;28;20048;-81
2024/03/08 00:53:23;;;;;;;25.15;12.80;;;;;;;;;;6297131;28;20040;-79
2024/03/08 00:56:25;;;;;;;32.83;13.43;;;;;;;;;;6304644;28;20048;-81
2024/03/08 00:59:26;;;;;;;29.17;12.90;;;;;;;;;;6299498;28;20044;-81
2024/03/08 01:02:29;;;;;;;33.30;14.07;;;;;;;;;;6278345;28;20044;-78
2024/03/08 01:05:31;;;;;;;27.90;13.50;;;;;;;;;;6274501;28;20051;-80
2024/03/08 01:08:32;;;;;;;29.92;12.68;;;;;;;;;;6270542;28;20075;-78
2024/03/08 01:11:34;;;;;;;27.02;11.20;;;;;;;;;;6260632;28;20041;-82
2024/03/08 01:14:36;;;;;;;33.40;14.15;;;;;;;;;;6277586;28;20622;-81
2024/03/08 01:17:38;;;;;;;27.55;12.10;;;;;;;;;;6302690;28;20675;-80
2024/03/08 01:20:41;;;;;;;33.78;12.27;;;;;;;;;;6290310;28;20052;-80
2024/03/08 01:23:43;;;;;;;28.85;12.57;;;;;;;;;;6275876;28;20070;-79
2024/03/08 01:26:44;;;;;;;30.58;12.52;;;;;;;;;;6276689;28;20040;-81
2024/03/08 01:29:46;;;;;;;34.03;12.73;;;;;;;;;;6280451;28;20094;-80
2024/03/08 01:32:48;;;;;;;31.05;12.25;;;;;;;;;;6302493;28;20421;-79
2024/03/08 01:35:50;;;;;;;31.25;13.73;;;;;;;;;;6301116;28;20147;-80
2024/03/08 01:38:52;;;;;;;30.85;13.40;;;;;;;;;;6298562;28;20052;-78
2024/03/08 01:41:54;;;;;;;32.05;13.57;;;;;;;;;;6283643;28;20055;-79
2024/03/08 01:44:56;;;;;;;31.23;12.73;;;;;;;;;;6304966;28;20467;-79
2024/03/08 01:47:58;;;;;;;30.95;11.75;;;;;;;;;;6283155;28;20117;-79
2024/03/08 01:51:00;;;;;;;29.27;12.45;;;;;;;;;;6302306;28;20075;-81
2024/03/08 01:54:03;;;;;;;33.63;12.77;;;;;;;;;;6306625;28;20502;-80
2024/03/08 01:57:05;;;;;;;30.20;12.57;;;;;;;;;;6285711;28;20468;-79
2024/03/08 02:00:10;;;;;;;30.67;12.35;;;;;;;;;;6277891;28;20057;-82
2024/03/08 02:03:12;;;;;;;33.42;13.25;;;;;;;;;;6286742;28;20568;-80
2024/03/08 02:06:16;;;;;;;32.08;13.48;;;;;;;;;;6283241;28;20051;-80
2024/03/08 02:09:19;;;;;;;29.13;13.40;;;;;;;;;;6297784;28;20181;-78
2024/03/08 02:12:21;;;;;;;30.55;13.30;;;;;;;;;;6301481;28;20048;-80
2024/03/08 02:15:23;;;;;;;33.50;13.52;;;;;;;;;;6306976;28;20040;-77
2024/03/08 02:18:26;;;;;;;30.33;12.98;;;;;;;;;;6307744;28;20051;-79
2024/03/08 02:21:29;;;;;;;32.00;12.75;;;;;;;;;;6300113;28;20036;-79
2024/03/08 02:24:32;;;;;;;33.70;13.40;;;;;;;;;;6304095;28;20557;-81
2024/03/08 02:27:34;;;;;;;31.00;12.75;;;;;;;;;;6302942;28;20047;-79
2024/03/08 02:30:36;;;;;;;32.60;13.45;;;;;;;;;;6297310;28;20054;-79
2024/03/08 02:33:38;;;;;;;31.05;12.77;;;;;;;;;;6310237;28;20227;-79
2024/03/08 02:36:40;;;;;;;27.58;12.75;;;;;;;;;;6306539;28;20055;-81
2024/03/08 02:39:41;;;;;;;31.73;12.13;;;;;;;;;;6301178;28;20044;-81
2024/03/08 02:42:43;;;;;;;36.00;13.57;;;;;;;;;;6293572;28;20047;-79
2024/03/08 02:45:46;;;;;;;26.63;11.55;;;;;;;;;;6305541;28;20044;-79
2024/03/08 02:48:48;;;;;;;29.93;12.90;;;;;;;;;;6300268;28;20055;-81
2024/03/08 02:51:50;;;;;;;45.20;16.67;;;;;;;;;;6301065;28;20052;-80
2024/03/08 02:54:52;;;;;;;37.15;14.52;;;;;;;;;;6307750;28;20509;-80
2024/03/08 02:57:56;;;;;;;45.20;16.95;;;;;;;;;;6301335;28;20048;-80
2024/03/08 03:00:58;;;;;;;35.75;13.43;;;;;;;;;;6310834;28;20044;-79
2024/03/08 03:04:00;;;;;;;35.85;13.73;;;;;;;;;;6300728;28;20055;-80
2024/03/08 03:07:04;;;;;;;31.35;14.02;;;;;;;;;;6305965;28;20040;-79
2024/03/08 03:10:07;;;;;;;32.30;13.00;;;;;;;;;;6283153;28;20044;-80
2024/03/08 03:13:08;;;;;;;35.83;14.30;;;;;;;;;;6315617;28;20060;-80
2024/03/08 03:16:10;;;;;;;30.02;13.13;;;;;;;;;;6310314;28;20301;-77
2024/03/08 03:19:12;;;;;;;32.10;12.63;;;;;;;;;;6334602;28;20030;-75
2024/03/08 03:22:15;;;;;;;37.05;13.75;;;;;;;;;;6329376;28;20051;-75
2024/03/08 03:25:25;;;;;;;29.92;12.57;;;;;;;;;;6312442;28;20045;-79
2024/03/08 03:28:28;;;;;;;30.88;12.30;;;;;;;;;;6302252;28;20055;-79
2024/03/08 03:31:30;;;;;;;28.33;12.20;;;;;;;;;;6297608;28;20044;-80
2024/03/08 03:34:32;;;;;;;33.47;12.85;;;;;;;;;;6280294;28;20047;-79
2024/03/08 03:37:34;;;;;;;30.90;11.55;;;;;;;;;;6293700;28;20044;-79
2024/03/08 03:40:42;;;;;;;29.25;12.95;;;;;;;;;;6300139;28;20120;-76
2024/03/08 03:43:44;;;;;;;31.10;12.25;;;;;;;;;;6300174;28;20040;-80
2024/03/08 03:46:45;;;;;;;35.70;12.10;;;;;;;;;;6300028;28;20577;-80
2024/03/08 03:49:47;;;;;;;28.70;13.55;;;;;;;;;;6299819;28;20469;-77
2024/03/08 03:52:50;;;;;;;36.95;13.23;;;;;;;;;;6293926;28;20071;-81
2024/03/08 03:55:51;;;;;;;31.10;12.80;;;;;;;;;;6279840;28;20049;-77
2024/03/08 03:58:53;;;;;;;33.38;13.65;;;;;;;;;;6266599;28;20056;-80
2024/03/08 04:01:55;;;;;;;35.75;13.70;;;;;;;;;;6271897;28;20040;-78
2024/03/08 04:04:56;;;;;;;37.90;15.25;;;;;;;;;;6270232;28;20422;-79
2024/03/08 04:07:58;;;;;;;35.30;14.27;;;;;;;;;;6276948;28;20080;-77
2024/03/08 04:11:00;;;;;;;35.47;14.82;;;;;;;;;;6292519;28;20529;-76
2024/03/08 04:14:02;;;;;;;32.70;12.50;;;;;;;;;;6297917;28;20052;-77
2024/03/08 04:17:04;;;;;;;38.92;15.35;;;;;;;;;;6298284;28;20187;-79
2024/03/08 04:20:14;;;;;;;37.30;14.13;;;;;;;;;;6296518;28;20044;-79
2024/03/08 04:23:17;;;;;;;37.63;13.93;;;;;;;;;;6282600;28;20045;-78
2024/03/08 04:26:19;;;;;;;36.80;13.27;;;;;;;;;;6290341;28;20077;-77
2024/03/08 04:29:21;;;;;;;35.05;14.80;;;;;;;;;;6282543;28;20465;-79
2024/03/08 04:32:23;;;;;;;34.33;13.18;;;;;;;;;;6301101;28;20121;-77
2024/03/08 04:35:25;;;;;;;30.13;13.05;;;;;;;;;;6304209;28;20102;-76
2024/03/08 04:38:27;;;;;;;40.63;14.25;;;;;;;;;;6300804;28;20040;-79
2024/03/08 04:41:30;;;;;;;40.45;14.80;;;;;;;;;;6293132;28;20055;-78
2024/03/08 04:44:33;;;;;;;38.05;13.93;;;;;;;;;;6320289;28;20099;-76
2024/03/08 04:47:36;;;;;;;36.05;13.98;;;;;;;;;;6315181;28;20048;-78
2024/03/08 04:50:39;;;;;;;30.70;13.23;;;;;;;;;;6271276;28;20055;-79
2024/03/08 04:53:42;;;;;;;31.88;12.68;;;;;;;;;;6282815;28;20040;-79
2024/03/08 04:56:43;;;;;;;30.63;12.20;;;;;;;;;;6301871;28;20131;-80
2024/03/08 04:59:45;;;;;;;33.10;13.45;;;;;;;;;;6303179;28;20460;-80
2024/03/08 05:02:47;;;;;;;39.75;15.50;;;;;;;;;;6312593;28;20134;-78
2024/03/08 05:05:49;;;;;;;31.95;13.68;;;;;;;;;;6311715;27;20414;-79
2024/03/08 05:08:50;;;;;;;35.97;14.43;;;;;;;;;;6301674;28;20097;-78
2024/03/08 05:11:52;;;;;;;33.90;14.00;;;;;;;;;;6302651;28;20052;-80
2024/03/08 05:14:55;;;;;;;36.50;14.38;;;;;;;;;;6313165;28;20044;-79
2024/03/08 05:17:57;;;;;;;38.92;14.18;;;;;;;;;;6305773;27;20062;-78
2024/03/08 05:20:59;;;;;;;42.25;17.10;;;;;;;;;;6300863;28;20413;-79
2024/03/08 05:24:01;;;;;;;39.67;14.15;;;;;;;;;;6312962;28;20067;-78
2024/03/08 05:27:03;;;;;;;41.10;13.82;;;;;;;;;;6293573;28;20036;-79
2024/03/08 05:30:05;;;;;;;38.03;14.25;;;;;;;;;;6294225;28;20044;-75
2024/03/08 05:33:10;;;;;;;37.63;14.35;;;;;;;;;;6302035;28;20044;-79
2024/03/08 05:36:12;;;;;;;36.78;14.73;;;;;;;;;;6315988;28;20051;-79
2024/03/08 05:39:14;;;;;;;44.90;15.95;;;;;;;;;;6293642;28;20048;-78
2024/03/08 05:42:16;;;;;;;34.47;13.23;;;;;;;;;;6312926;28;20040;-78
2024/03/08 05:45:18;;;;;;;34.60;15.10;;;;;;;;;;6310485;28;20048;-75
2024/03/08 05:48:19;;;;;;;43.10;14.57;;;;;;;;;;6305196;27;20051;-77
2024/03/08 05:51:23;;;;;;;36.60;14.45;;;;;;;;;;6303917;28;20048;-78
2024/03/08 05:54:27;;;;;;;38.65;15.35;;;;;;;;;;6309042;28;20048;-79
2024/03/08 05:57:28;;;;;;;40.88;15.65;;;;;;;;;;6294899;28;20054;-75
2024/03/08 06:00:31;;;;;;;35.47;14.65;;;;;;;;;;6289652;28;20047;-78
2024/03/08 06:03:33;;;;;;;40.65;14.43;;;;;;;;;;6296564;28;20117;-77
2024/03/08 06:06:37;;;;;;;64.57;22.43;;;;;;;;;;6278454;28;20060;-78
2024/03/08 06:09:40;;;;;;;57.90;20.77;;;;;;;;;;6299790;28;20047;-78
2024/03/08 06:12:41;;;;;;;54.67;19.15;;;;;;;;;;6294890;28;20039;-76
2024/03/08 06:15:44;;;;;;;110.95;38.03;;;;;;;;;;6278821;28;20053;-79
2024/03/08 06:18:46;;;;;;;55.37;21.97;;;;;;;;;;6292591;28;20044;-78
2024/03/08 06:21:48;;;;;;;37.80;15.43;;;;;;;;;;6290378;28;20064;-78
2024/03/08 06:24:51;;;;;;;44.55;16.88;;;;;;;;;;6281506;28;20052;-78
2024/03/08 06:27:53;;;;;;;51.25;19.40;;;;;;;;;;6294909;28;20098;-80
2024/03/08 06:30:54;;;;;;;47.58;17.80;;;;;;;;;;6306396;28;20119;-80
2024/03/08 06:33:57;;;;;;;47.70;18.63;;;;;;;;;;6292217;28;20044;-79
2024/03/08 06:37:00;;;;;;;43.60;17.38;;;;;;;;;;6300269;28;20067;-79
2024/03/08 06:40:08;;;;;;;43.53;16.77;;;;;;;;;;6289238;28;20069;-77
2024/03/08 06:43:11;;;;;;;42.15;15.30;;;;;;;;;;6283629;28;20048;-79
2024/03/08 06:46:16;;;;;;;46.92;16.45;;;;;;;;;;6285256;28;20640;-79
2024/03/08 06:49:18;;;;;;;41.95;16.98;;;;;;;;;;6267975;28;20087;-80
2024/03/08 06:52:19;;;;;;;45.55;16.80;;;;;;;;;;6286318;28;20037;-79
2024/03/08 06:55:21;;;;;;;37.35;15.43;;;;;;;;;;6275089;28;20059;-78
2024/03/08 06:58:23;;;;;;;37.17;15.80;;;;;;;;;;6285816;28;20259;-80
2024/03/08 07:01:24;;;;;;;40.63;16.75;;;;;;;;;;6282605;28;20502;-78
2024/03/08 07:04:29;;;;;;;39.83;15.10;;;;;;;;;;6302015;28;20056;-80
2024/03/08 07:07:31;;;;;;;38.97;14.80;;;;;;;;;;6293416;28;20048;-80
2024/03/08 07:10:34;;;;;;;38.25;16.45;;;;;;;;;;6301685;28;20055;-80
2024/03/08 07:13:36;;;;;;;43.05;16.20;;;;;;;;;;6300694;28;20063;-80
2024/03/08 07:16:39;;;;;;;40.10;16.85;;;;;;;;;;6300108;28;20044;-81
2024/03/08 07:19:41;;;;;;;40.65;17.00;;;;;;;;;;6300897;28;20048;-82
2024/03/08 07:22:42;;;;;;;39.72;16.23;;;;;;;;;;6298742;28;20036;-81
2024/03/08 07:25:49;;;;;;;33.78;14.55;;;;;;;;;;6311677;28;20052;-82
2024/03/08 07:28:50;;;;;;;39.75;15.07;;;;;;;;;;6289538;28;20045;-79
2024/03/08 07:32:20;;;;;;;39.58;15.65;;;;;;;;;;6294914;28;20059;-82
2024/03/08 07:35:22;;;;;;;37.08;16.38;;;;;;;;;;6309403;28;20051;-81
2024/03/08 07:38:24;;;;;;;33.80;14.82;;;;;;;;;;6306672;28;20426;-81
2024/03/08 07:41:26;;;;;;;37.17;14.88;;;;;;;;;;6302998;28;20094;-81
2024/03/08 07:44:29;;;;;;;33.90;14.93;;;;;;;;;;6302573;28;20047;-82
2024/03/08 07:47:33;;;;;;;;;;;;;;;;;;6307748;28;20039;-80
2024/03/08 07:50:39;;;;;;;;;;;;;;;;;;6271271;28;19920;-80
2024/03/08 07:53:41;;;;;;;34.38;13.93;;;;;;;;;;6311061;28;19923;-79
2024/03/08 07:56:43;;;;;;;29.08;13.35;;;;;;;;;;6307439;28;20043;-82
2024/03/08 07:59:44;;;;;;;33.45;14.77;;;;;;;;;;6301905;28;20059;-82
2024/03/08 08:02:46;;;;;;;34.65;14.98;;;;;;;;;;6263996;28;20052;-82
2024/03/08 08:05:49;;;;;;;30.90;14.40;;;;;;;;;;6267184;28;20532;-84
2024/03/08 08:08:51;;;;;;;33.55;14.80;;;;;;;;;;6307573;28;20056;-81
2024/03/08 08:11:53;;;;;;;30.40;14.57;;;;;;;;;;6305340;28;20573;-82
2024/03/08 08:14:54;;;;;;;33.97;14.73;;;;;;;;;;6289556;28;20052;-81
2024/03/08 08:17:56;;;;;;;32.95;14.10;;;;;;;;;;6301735;28;20052;-82
2024/03/08 08:20:59;;;;;;;27.88;14.07;;;;;;;;;;6270383;28;20079;-83
2024/03/08 08:24:03;;;;;;;;;;;;;;;;;;6267728;28;20060;-82
2024/03/08 08:27:05;;;;;;;27.25;12.82;;;;;;;;;;6301943;27;20305;-83
2024/03/08 08:30:08;;;;;;;32.40;14.65;;;;;;;;;;6310299;28;20048;-78
2024/03/08 08:33:10;;;;;;;27.42;14.27;;;;;;;;;;6315247;28;20108;-83
2024/03/08 08:36:12;;;;;;;30.75;14.32;;;;;;;;;;6305348;28;20067;-83
2024/03/08 08:39:14;;;;;;;31.48;14.27;;;;;;;;;;6306484;28;20043;-80
2024/03/08 08:42:15;;;;;;;29.95;14.27;;;;;;;;;;6312160;28;20368;-80
2024/03/08 08:45:17;;;;;;;30.70;14.30;;;;;;;;;;6303362;28;20028;-78
2024/03/08 08:48:26;;;;;;;24.27;13.23;;;;;;;;;;6313781;28;20090;-79
2024/03/08 08:51:27;;;;;;;26.63;13.15;;;;;;;;;;6330618;28;20044;-83
2024/03/08 08:54:29;;;;;;;28.17;13.57;;;;;;;;;;6282978;28;20124;-82
2024/03/08 08:57:32;;;;;;;27.17;13.70;;;;;;;;;;6279293;28;20052;-83
2024/03/08 09:00:34;;;;;;;;;;;;;;;;;;6273099;28;20044;-81
2024/03/08 09:03:37;;;;;;;27.42;13.43;;;;;;;;;;6300318;28;19924;-82
2024/03/08 09:06:41;;;;;;;25.17;12.27;;;;;;;;;;6288230;28;20051;-80
2024/03/08 09:09:43;;;;;;;27.92;13.07;;;;;;;;;;6289321;28;20040;-83
2024/03/08 09:12:45;;;;;;;24.77;12.13;;;;;;;;;;6308645;28;20500;-84
2024/03/08 09:15:47;;;;;;;22.70;11.35;;;;;;;;;;6314053;28;20100;-83
2024/03/08 09:18:51;;;;;;;26.15;13.00;;;;;;;;;;6299376;28;20064;-81
2024/03/08 09:21:52;;;;;;;25.15;12.10;;;;;;;;;;6314585;28;20045;-83
2024/03/08 09:24:54;;;;;;;24.23;12.27;;;;;;;;;;6312559;28;20051;-84
2024/03/08 09:27:56;;;;;;;23.17;12.15;;;;;;;;;;6294297;27;20071;-83
2024/03/08 09:30:58;;;;;;;23.95;12.88;;;;;;;;;;6307377;28;20048;-81
2024/03/08 09:34:01;;;;;;;23.02;12.95;;;;;;;;;;6290851;28;20044;-82
2024/03/08 09:37:04;;;;;;;24.77;11.30;;;;;;;;;;6310127;28;20074;-83
2024/03/08 09:40:09;;;;;;;22.77;11.27;;;;;;;;;;6303338;27;20060;-80
2024/03/08 09:43:12;;;;;;;18.13;11.40;;;;;;;;;;6306400;28;20035;-81
2024/03/08 09:46:15;;;;;;;19.02;10.75;;;;;;;;;;6296028;28;20048;-82
2024/03/08 09:49:17;;;;;;;19.45;10.07;;;;;;;;;;6286139;28;20135;-83
2024/03/08 09:52:19;;;;;;;20.08;10.32;;;;;;;;;;6317315;28;20124;-82
2024/03/08 09:55:22;;;;;;;21.10;10.52;;;;;;;;;;6306520;28;20040;-80
2024/03/08 10:01:35;;;;;;;17.52;9.55;;;;;;;;;;6311220;28;20046;-80
2024/03/08 10:04:37;;;;;;;18.70;9.63;;;;;;;;;;6302752;28;20070;-81
2024/03/08 10:07:38;;;;;;;18.67;10.48;;;;;;;;;;6312211;27;20048;-82
2024/03/08 10:10:40;;;;;;;21.73;11.20;;;;;;;;;;6264709;28;20510;-82
2024/03/08 10:13:42;;;;;;;19.40;10.18;;;;;;;;;;6292808;28;20474;-83
2024/03/08 10:16:46;;;;;;;21.02;11.13;;;;;;;;;;6292346;28;20052;-83
2024/03/08 10:19:52;;;;;;;20.77;10.80;;;;;;;;;;6311647;28;20063;-83
2024/03/08 10:22:54;;;;;;;20.38;10.32;;;;;;;;;;6308187;28;20048;-81
2024/03/08 10:26:15;;;;;;;20.02;10.57;;;;;;;;;;6312868;28;20039;-84
2024/03/08 10:29:18;;;;;;;18.52;10.20;;;;;;;;;;6313753;28;20113;-83
2024/03/08 10:32:20;;;;;;;17.45;9.65;;;;;;;;;;6291541;28;20044;-83
2024/03/08 10:35:23;;;;;;;17.98;10.10;;;;;;;;;;6304543;28;20486;-80
2024/03/08 10:38:26;;;;;;;20.73;11.57;;;;;;;;;;6317821;27;20051;-82
2024/03/08 10:41:31;;;;;;;21.08;11.15;;;;;;;;;;6311036;28;20119;-82
2024/03/08 10:44:50;;;;;;;20.08;10.68;;;;;;;;;;6311712;28;20043;-83
2024/03/08 10:48:08;;;;;;;23.05;11.23;;;;;;;;;;6304974;28;20135;-82
2024/03/08 10:51:11;;;;;;;21.02;11.45;;;;;;;;;;6314245;27;20141;-82
2024/03/08 10:54:15;;;;;;;22.50;12.48;;;;;;;;;;6311246;28;20059;-81
2024/03/08 10:57:19;;;;;;;21.98;11.38;;;;;;;;;;6312126;28;20050;-83
2024/03/08 11:00:26;;;;;;;21.42;11.20;;;;;;;;;;6311035;28;20063;-82
2024/03/08 11:03:44;;;;;;;24.90;12.23;;;;;;;;;;6296601;28;20041;-84
2024/03/08 11:06:46;;;;;;;23.73;12.30;;;;;;;;;;6298935;28;20048;-81
2024/03/08 11:09:49;;;;;;;22.33;11.90;;;;;;;;;;6307132;28;20063;-81
2024/03/08 11:12:51;;;;;;;22.42;11.13;;;;;;;;;;6312152;28;20051;-83
2024/03/08 11:15:52;;;;;;;21.38;11.40;;;;;;;;;;6299047;28;20392;-83
2024/03/08 11:19:25;;;;;;;22.92;11.65;;;;;;;;;;6260676;28;20139;-82
2024/03/08 11:22:32;;;;;;;22.90;11.70;;;;;;;;;;6284246;28;20053;-84
2024/03/08 11:25:43;;;;;;;21.98;10.88;;;;;;;;;;6285329;28;20521;-84
2024/03/08 11:28:46;;;;;;;20.77;10.73;;;;;;;;;;6300861;28;20044;-80
2024/03/08 11:31:48;;;;;;;21.17;11.30;;;;;;;;;;6284971;28;20048;-84
2024/03/08 11:34:50;;;;;;;19.20;9.95;;;;;;;;;;6303827;28;20056;-82
2024/03/08 11:37:52;;;;;;;20.50;10.32;;;;;;;;;;6306497;28;20059;-83
2024/03/08 11:40:57;;;;;;;15.80;9.32;;;;;;;;;;6312482;28;20060;-81
2024/03/08 11:44:05;;;;;;;17.88;10.13;;;;;;;;;;6319333;28;20051;-82
2024/03/08 11:47:10;;;;;;;20.67;12.27;;;;;;;;;;6298172;28;20044;-82
2024/03/08 11:50:13;;;;;;;21.77;10.85;;;;;;;;;;6288306;28;20044;-83
2024/03/08 11:53:15;;;;;;;19.73;11.05;;;;;;;;;;6293226;28;20041;-82
2024/03/08 11:56:16;;;;;;;20.23;9.82;;;;;;;;;;6290040;28;20086;-82
2024/03/08 11:59:18;;;;;;;19.27;10.55;;;;;;;;;;6295336;28;20143;-84
2024/03/08 12:02:20;;;;;;;21.98;10.95;;;;;;;;;;6294698;28;20040;-83
2024/03/08 12:05:22;;;;;;;18.42;9.30;;;;;;;;;;6258781;28;20498;-84
2024/03/08 12:08:24;;;;;;;20.92;10.65;;;;;;;;;;6277380;28;20049;-81
2024/03/08 12:11:26;;;;;;;19.17;10.60;;;;;;;;;;6297189;28;20124;-82
2024/03/08 12:14:33;;;;;;;20.02;10.32;;;;;;;;;;6305909;28;20224;-83
2024/03/08 12:17:35;;;;;;;18.95;9.93;;;;;;;;;;6320276;28;20133;-81
2024/03/08 12:20:39;;;;;;;19.70;9.20;;;;;;;;;;6304001;28;20052;-82
2024/03/08 12:23:41;;;;;;;14.23;7.90;;;;;;;;;;6310262;28;20047;-83
2024/03/08 12:26:43;;;;;;;14.75;8.00;;;;;;;;;;6308185;28;20083;-82
2024/03/08 12:29:45;;;;;;;14.15;7.45;;;;;;;;;;6268460;28;20040;-81
2024/03/08 12:32:57;;;;;;;15.38;7.95;;;;;;;;;;6304658;28;20124;-83
2024/03/08 12:35:59;;;;;;;13.85;7.30;;;;;;;;;;6317245;27;20032;-83
2024/03/08 12:39:03;;;;;;;14.25;8.38;;;;;;;;;;6304334;28;20041;-81
2024/03/08 12:42:06;;;;;;;14.73;7.97;;;;;;;;;;6314718;28;20138;-82
2024/03/08 12:45:09;;;;;;;15.10;8.30;;;;;;;;;;6310913;28;20048;-82
2024/03/08 12:48:15;;;;;;;14.60;8.25;;;;;;;;;;6310508;28;20035;-80
2024/03/08 12:51:18;;;;;;;14.48;8.13;;;;;;;;;;6305848;28;20109;-82
2024/03/08 12:54:23;;;;;;;13.82;8.43;;;;;;;;;;6297904;28;20117;-81
2024/03/08 12:57:28;;;;;;;14.15;7.70;;;;;;;;;;6307681;28;20048;-81
2024/03/08 13:00:29;;;;;;;16.63;8.90;;;;;;;;;;6303738;28;20510;-83
2024/03/08 13:03:31;;;;;;;13.88;7.82;;;;;;;;;;6301507;28;20418;-82
2024/03/08 13:06:33;;;;;;;15.02;7.75;;;;;;;;;;6291743;28;20564;-83
2024/03/08 13:09:37;;;;;;;14.70;7.60;;;;;;;;;;6301340;28;20051;-82
2024/03/08 13:12:39;;;;;;;11.35;7.38;;;;;;;;;;6305107;28;20048;-82
2024/03/08 13:15:40;;;;;;;13.70;7.43;;;;;;;;;;6303142;28;20128;-81
2024/03/08 13:18:42;;;;;;;13.90;7.53;;;;;;;;;;6302591;28;20048;-82
2024/03/08 13:21:49;;;;;;;14.80;8.10;;;;;;;;;;6289527;28;20047;-82
2024/03/08 13:24:52;;;;;;;12.20;7.32;;;;;;;;;;6300082;28;20053;-80
2024/03/08 13:27:57;;;;;;;15.02;8.45;;;;;;;;;;6292558;28;20139;-83
2024/03/08 13:31:01;;;;;;;12.80;8.10;;;;;;;;;;6294085;28;20521;-82
2024/03/08 13:34:05;;;;;;;12.48;7.65;;;;;;;;;;6270994;28;20036;-83
2024/03/08 13:37:09;;;;;;;14.40;7.93;;;;;;;;;;6265421;28;20411;-84
2024/03/08 13:40:11;;;;;;;11.68;6.93;;;;;;;;;;6250638;28;20051;-82
2024/03/08 13:43:13;;;;;;;12.48;7.30;;;;;;;;;;6287377;28;20055;-81
2024/03/08 13:46:15;;;;;;;10.97;7.37;;;;;;;;;;6280256;28;20517;-83
2024/03/08 13:49:17;;;;;;;12.75;7.47;;;;;;;;;;6271873;28;20117;-82
2024/03/08 13:52:20;;;;;;;14.73;7.43;;;;;;;;;;6268661;28;20040;-83
2024/03/08 13:55:26;;;;;;;11.23;7.20;;;;;;;;;;6272893;28;20447;-83
2024/03/08 13:58:29;;;;;;;11.90;7.40;;;;;;;;;;6273241;28;20047;-83
2024/03/08 14:01:32;;;;;;;;;;;;;;;;;;6288372;28;20112;-82
2024/03/08 14:04:34;;;;;;;14.45;6.78;;;;;;;;;;6296313;28;19924;-83
2024/03/08 14:07:36;;;;;;;13.55;7.38;;;;;;;;;;6297595;28;20056;-83
2024/03/08 14:10:38;;;;;;;13.85;7.60;;;;;;;;;;6301161;28;20051;-83
2024/03/08 14:13:45;;;;;;;12.73;7.33;;;;;;;;;;6295444;28;20041;-83
2024/03/08 14:16:48;;;;;;;11.57;6.93;;;;;;;;;;6282572;28;20446;-83
2024/03/08 14:19:50;;;;;;;12.38;7.07;;;;;;;;;;6294736;28;20162;-83
2024/03/08 14:22:55;;;;;;;11.45;6.75;;;;;;;;;;6291927;28;20056;-84
2024/03/08 14:25:59;;;;;;;12.57;7.50;;;;;;;;;;6291876;28;20116;-83
2024/03/08 14:29:01;;;;;;;;;;;;;;;;;;6287844;28;20047;-84
2024/03/08 14:32:05;;;;;;;15.95;7.75;;;;;;;;;;6290595;28;20034;-82
2024/03/08 14:35:08;;;;;;;12.68;6.40;;;;;;;;;;6279574;28;20135;-83
2024/03/08 14:38:10;;;;;;;13.85;7.50;;;;;;;;;;6297062;28;20056;-83
2024/03/08 14:41:14;;;;;;;12.80;7.53;;;;;;;;;;6301337;28;20058;-82
2024/03/08 14:44:18;;;;;;;13.05;7.60;;;;;;;;;;6302203;27;20120;-82
2024/03/08 14:47:22;;;;;;;13.32;7.68;;;;;;;;;;6297300;28;20480;-85
2024/03/08 14:50:24;;;;;;;13.63;7.35;;;;;;;;;;6298501;28;20153;-81
2024/03/08 14:53:27;;;;;;;14.52;7.55;;;;;;;;;;6304262;28;20497;-82
2024/03/08 14:56:29;;;;;;;17.88;7.53;;;;;;;;;;6293226;28;20040;-83
2024/03/08 14:59:33;;;;;;;14.63;7.68;;;;;;;;;;6287267;28;20738;-83
2024/03/08 15:02:36;;;;;;;14.85;7.70;;;;;;;;;;6292295;28;20059;-82
2024/03/08 15:05:42;;;;;;;14.70;7.60;;;;;;;;;;6290591;28;20052;-83
2024/03/08 15:08:43;;;;;;;14.43;7.78;;;;;;;;;;6279971;28;20127;-82
2024/03/08 15:11:49;;;;;;;14.63;7.75;;;;;;;;;;6285897;28;20113;-82
2024/03/08 15:14:52;;;;;;;15.50;7.28;;;;;;;;;;6293957;28;20569;-82
2024/03/08 15:17:57;;;;;;;13.55;7.70;;;;;;;;;;6283342;28;20091;-82
2024/03/08 15:20:59;;;;;;;16.02;8.40;;;;;;;;;;6288654;28;20074;-84
2024/03/08 15:24:02;;;;;;;14.25;7.35;;;;;;;;;;6276292;28;20047;-85
2024/03/08 15:27:05;;;;;;;17.00;8.13;;;;;;;;;;6297083;28;20044;-84
2024/03/08 15:30:12;;;;;;;13.30;7.65;;;;;;;;;;6277518;28;20506;-83
2024/03/08 15:33:20;;;;;;;13.18;7.80;;;;;;;;;;6303652;28;20738;-85
2024/03/08 15:36:23;;;;;;;14.30;7.70;;;;;;;;;;6272975;28;20044;-83
2024/03/08 15:39:25;;;;;;;14.85;7.95;;;;;;;;;;6270530;28;20418;-83
2024/03/08 15:42:27;;;;;;;14.13;7.60;;;;;;;;;;6271525;28;20661;-83
2024/03/08 15:45:32;;;;;;;15.75;8.18;;;;;;;;;;6285366;28;20048;-81
2024/03/08 15:48:37;;;;;;;15.98;7.95;;;;;;;;;;6263289;28;20052;-83
2024/03/08 15:51:40;;;;;;;16.65;7.68;;;;;;;;;;6292093;28;20504;-85
2024/03/08 15:54:43;;;;;;;13.32;7.55;;;;;;;;;;6284877;28;20079;-84
2024/03/08 15:57:49;;;;;;;14.80;8.02;;;;;;;;;;6271500;28;20059;-79
2024/03/08 16:00:52;;;;;;;14.38;7.78;;;;;;;;;;6300862;28;20048;-78
2024/03/08 16:03:54;;;;;;;15.93;8.65;;;;;;;;;;6283828;28;20506;-80
2024/03/08 16:06:56;;;;;;;16.67;8.83;;;;;;;;;;6283693;27;20410;-82
2024/03/08 16:09:58;;;;;;;17.85;8.98;;;;;;;;;;6303407;28;20442;-81
2024/03/08 16:13:01;;;;;;;17.17;8.65;;;;;;;;;;6305546;28;20043;-80
2024/03/08 16:16:03;;;;;;;15.35;7.97;;;;;;;;;;6296439;28;20049;-81
2024/03/08 16:19:07;;;;;;;14.17;8.07;;;;;;;;;;6291634;28;20045;-82
2024/03/08 16:22:09;;;;;;;15.63;8.25;;;;;;;;;;6303927;27;20044;-82
2024/03/08 16:25:13;;;;;;;15.82;9.25;;;;;;;;;;6299749;28;20101;-82
2024/03/08 16:28:15;;;;;;;18.73;8.55;;;;;;;;;;6286191;28;20049;-82
2024/03/08 16:31:17;;;;;;;15.80;8.45;;;;;;;;;;6286945;28;20149;-82
2024/03/08 16:34:18;;;;;;;16.83;8.02;;;;;;;;;;6303061;28;20066;-82
2024/03/08 16:37:22;;;;;;;16.73;8.50;;;;;;;;;;6315548;27;20040;-81
2024/03/08 16:40:24;;;;;;;17.80;8.70;;;;;;;;;;6307521;28;20131;-80
2024/03/08 16:43:26;;;;;;;16.35;8.23;;;;;;;;;;6301983;28;20044;-80
2024/03/08 16:46:27;;;;;;;16.75;8.13;;;;;;;;;;6315953;28;20044;-83
2024/03/08 16:49:35;;;;;;;16.17;8.35;;;;;;;;;;6322426;28;20048;-76
2024/03/08 16:52:37;;;;;;;16.65;8.82;;;;;;;;;;6299427;28;20129;-79
2024/03/08 16:55:40;;;;;;;18.13;9.13;;;;;;;;;;6333637;28;20058;-81
2024/03/08 16:58:42;;;;;;;;;;;;;;;;;;6296178;27;20032;-82
2024/03/08 17:01:44;;;;;;;17.60;8.45;;;;;;;;;;6299933;27;20369;-80
2024/03/08 17:04:45;;;;;;;16.13;8.45;;;;;;;;;;6306634;28;20039;-86
2024/03/08 17:07:49;;;;;;;16.23;8.85;;;;;;;;;;6306333;28;20358;-83
2024/03/08 17:10:51;;;;;;;17.10;9.10;;;;;;;;;;6302387;28;20051;-83
2024/03/08 17:13:53;;;;;;;16.67;8.90;;;;;;;;;;6301354;28;20056;-83
2024/03/08 17:16:58;;;;;;;19.08;8.88;;;;;;;;;;6305675;28;20069;-81
2024/03/08 17:20:00;;;;;;;17.67;8.27;;;;;;;;;;6299227;28;20569;-82
2024/03/08 17:23:05;;;;;;;18.02;9.13;;;;;;;;;;6287200;28;20176;-82
2024/03/08 17:26:07;;;;;;;20.10;9.68;;;;;;;;;;6316060;28;20044;-79
2024/03/08 17:29:10;;;;;;;19.98;8.57;;;;;;;;;;6306619;27;20068;-82
2024/03/08 17:32:11;;;;;;;17.80;9.75;;;;;;;;;;6303446;28;20058;-80
2024/03/08 17:35:18;;;;;;;18.58;9.45;;;;;;;;;;6303336;28;20059;-82
2024/03/08 17:38:21;;;;;;;18.30;9.27;;;;;;;;;;6307920;28;20048;-82
2024/03/08 17:41:24;;;;;;;20.83;11.55;;;;;;;;;;6306312;28;20044;-83
2024/03/08 17:44:25;;;;;;;22.23;10.27;;;;;;;;;;6306782;28;20564;-82
2024/03/08 17:47:33;;;;;;;27.02;12.57;;;;;;;;;;6281173;28;20075;-82
2024/03/08 17:50:35;;;;;;;26.65;13.38;;;;;;;;;;6290440;28;20052;-84
2024/03/08 17:53:37;;;;;;;36.85;17.75;;;;;;;;;;6290057;28;20772;-83
2024/03/08 17:56:39;;;;;;;25.77;11.98;;;;;;;;;;6304738;28;20055;-82