Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:13;;;;;;;7.53;4.72;;;15.00;99.90;;;;;;5041774;28;20130;-49
2024/01/23 00:02:40;;;;;;;11.93;5.07;;;14.90;99.90;;;;;;5052992;28;20073;-49
2024/01/23 00:05:08;;;;;;;12.32;7.00;;;14.80;99.90;;;;;;5053059;28;20077;-53
2024/01/23 00:07:34;;;;;;;12.65;8.10;;;14.80;99.90;;;;;;5057071;28;20070;-51
2024/01/23 00:10:01;;;;;;;18.55;10.48;;;14.90;99.90;;;;;;5037275;28;20172;-55
2024/01/23 00:12:27;;;;;;;11.60;6.38;;;14.90;99.90;;;;;;5059437;28;20117;-48
2024/01/23 00:14:54;;;;;;;13.82;9.35;;;14.90;99.90;;;;;;5043971;28;20076;-47
2024/01/23 00:17:21;;;;;;;10.00;6.93;;;14.80;99.90;;;;;;5045674;28;20069;-48
2024/01/23 00:19:47;;;;;;;14.32;8.57;;;14.80;99.90;;;;;;5041798;28;20109;-57
2024/01/23 00:22:14;;;;;;;18.35;11.98;;;14.80;99.90;;;;;;5046247;28;20531;-52
2024/01/23 00:24:40;;;;;;;14.35;9.02;;;14.80;99.90;;;;;;5056866;28;20085;-48
2024/01/23 00:27:08;;;;;;;13.35;9.50;;;14.80;99.90;;;;;;5048547;28;20694;-49
2024/01/23 00:29:34;;;;;;;18.48;11.60;;;14.80;99.90;;;;;;5045559;28;20070;-54
2024/01/23 00:32:05;;;;;;;13.90;9.65;;;14.90;99.90;;;;;;5046907;28;20081;-49
2024/01/23 00:34:32;;;;;;;21.45;12.95;;;14.90;99.90;;;;;;5065809;28;20084;-48
2024/01/23 00:36:59;;;;;;;13.48;9.30;;;14.90;99.90;;;;;;5060440;28;20081;-49
2024/01/23 00:39:25;;;;;;;15.70;11.38;;;14.90;99.90;;;;;;5052549;28;20148;-65
2024/01/23 00:41:52;;;;;;;17.35;12.15;;;14.90;99.90;;;;;;5043389;28;20098;-55
2024/01/23 00:44:18;;;;;;;12.18;9.25;;;15.00;99.90;;;;;;5042346;28;20617;-52
2024/01/23 00:46:45;;;;;;;17.27;9.32;;;14.90;99.90;;;;;;5061966;28;20148;-50
2024/01/23 00:49:12;;;;;;;12.93;9.88;;;14.90;99.90;;;;;;5053785;28;20073;-47
2024/01/23 00:51:38;;;;;;;19.15;12.23;;;14.90;99.90;;;;;;5048583;28;20077;-47
2024/01/23 00:54:05;;;;;;;15.45;10.20;;;15.00;99.90;;;;;;5042431;28;20439;-52
2024/01/23 00:56:31;;;;;;;16.50;14.55;;;14.90;99.90;;;;;;5042559;28;20089;-54
2024/01/23 00:58:58;;;;;;;14.88;11.43;;;15.00;99.90;;;;;;5061297;28;20065;-51
2024/01/23 01:01:25;;;;;;;17.33;12.60;;;15.00;99.90;;;;;;5059018;28;20124;-51
2024/01/23 01:03:51;;;;;;;16.20;13.10;;;15.00;99.90;;;;;;5054958;28;20589;-46
2024/01/23 01:06:18;;;;;;;62.88;33.80;;;14.90;99.90;;;;;;5042978;28;20077;-52
2024/01/23 01:08:44;;;;;;;30.35;18.42;;;14.90;99.90;;;;;;5040937;28;20416;-53
2024/01/23 01:11:11;;;;;;;19.60;13.27;;;14.80;99.90;;;;;;5065569;28;20116;-52
2024/01/23 01:13:37;;;;;;;17.13;10.32;;;14.80;99.90;;;;;;5065427;28;20115;-51
2024/01/23 01:16:04;;;;;;;13.00;8.60;;;14.80;99.90;;;;;;5043430;28;20078;-52
2024/01/23 01:18:31;;;;;;;17.42;11.10;;;14.80;99.90;;;;;;5043457;28;20077;-50
2024/01/23 01:20:57;;;;;;;13.68;10.95;;;14.80;99.90;;;;;;5069417;28;20158;-49
2024/01/23 01:23:24;;;;;;;13.27;8.75;;;14.70;99.90;;;;;;5054010;28;20086;-48
2024/01/23 01:25:50;;;;;;;8.48;6.97;;;14.70;99.90;;;;;;5058660;28;20074;-55
2024/01/23 01:28:19;;;;;;;7.88;7.07;;;14.70;99.90;;;;;;5058793;28;20074;-49
2024/01/23 01:30:46;;;;;;;8.05;6.93;;;14.60;99.90;;;;;;5045063;28;20131;-53
2024/01/23 01:33:12;;;;;;;8.55;7.70;;;14.70;99.90;;;;;;5062010;28;20073;-49
2024/01/23 01:35:39;;;;;;;12.25;10.95;;;14.60;99.90;;;;;;5045534;28;20078;-63
2024/01/23 01:38:06;;;;;;;8.07;7.28;;;14.60;99.90;;;;;;5058275;28;20091;-50
2024/01/23 01:40:32;;;;;;;10.10;7.68;;;14.60;99.90;;;;;;5060509;28;20556;-48
2024/01/23 01:42:59;;;;;;;9.18;7.63;;;14.70;99.90;;;;;;5049761;28;20076;-48
2024/01/23 01:45:25;;;;;;;8.18;7.10;;;14.70;99.90;;;;;;5064602;28;20096;-49
2024/01/23 01:47:53;;;;;;;8.30;7.15;;;14.60;99.90;;;;;;5062957;28;20420;-50
2024/01/23 01:50:20;;;;;;;8.43;7.30;;;14.60;99.90;;;;;;5047018;28;20159;-62
2024/01/23 01:52:46;;;;;;;9.73;8.73;;;14.60;99.90;;;;;;5063081;28;20443;-47
2024/01/23 01:55:13;;;;;;;10.32;9.23;;;14.60;99.90;;;;;;5038094;28;20073;-52
2024/01/23 01:57:40;;;;;;;11.85;10.15;;;14.60;99.90;;;;;;5054481;28;20073;-50
2024/01/23 02:00:08;;;;;;;8.52;7.63;;;14.80;99.90;;;;;;5061743;28;20105;-51
2024/01/23 02:02:40;;;;;;;11.52;9.27;;;14.80;99.90;;;;;;5043612;28;20160;-58
2024/01/23 02:05:06;;;;;;;8.55;7.65;;;14.70;99.90;;;;;;5041657;28;20095;-53
2024/01/23 02:07:33;;;;;;;10.90;9.18;;;14.80;99.90;;;;;;5040365;28;20077;-52
2024/01/23 02:10:00;;;;;;;9.60;8.70;;;14.80;99.90;;;;;;5045020;28;20077;-52
2024/01/23 02:12:27;;;;;;;10.05;9.02;;;14.70;99.90;;;;;;5043596;28;20203;-50
2024/01/23 02:14:54;;;;;;;9.50;8.50;;;14.70;99.90;;;;;;5062351;28;20085;-49
2024/01/23 02:17:20;;;;;;;8.93;8.20;;;14.60;99.90;;;;;;5053024;28;20084;-51
2024/01/23 02:19:47;;;;;;;11.52;8.60;;;14.60;99.90;;;;;;5052502;28;20166;-48
2024/01/23 02:22:13;;;;;;;9.48;8.40;;;14.60;99.90;;;;;;5047325;28;20458;-52
2024/01/23 02:24:39;;;;;;;11.18;9.95;;;14.60;99.90;;;;;;5056576;28;20074;-48
2024/01/23 02:27:06;;;;;;;9.75;8.80;;;14.60;99.90;;;;;;5064056;28;20164;-48
2024/01/23 02:29:36;;;;;;;9.65;8.70;;;14.60;99.90;;;;;;5054432;28;20074;-48
2024/01/23 02:32:03;;;;;;;10.57;9.52;;;14.50;99.90;;;;;;5034322;28;20138;-47
2024/01/23 02:34:29;;;;;;;13.07;11.25;;;14.50;99.90;;;;;;5045667;28;20077;-47
2024/01/23 02:36:56;;;;;;;11.85;10.75;;;14.50;99.90;;;;;;5053739;28;20116;-51
2024/01/23 02:39:24;;;;;;;14.25;12.77;;;14.50;99.90;;;;;;5045403;28;20081;-49
2024/01/23 02:41:51;;;;;;;12.55;11.25;;;14.60;99.90;;;;;;5053964;28;20105;-49
2024/01/23 02:44:17;;;;;;;13.60;12.23;;;14.60;99.90;;;;;;5047874;28;20531;-48
2024/01/23 02:46:44;;;;;;;16.35;14.68;;;14.50;99.90;;;;;;5064482;28;20073;-51
2024/01/23 02:49:10;;;;;;;14.85;13.02;;;14.60;99.90;;;;;;5059594;28;20164;-48
2024/01/23 02:51:36;;;;;;;15.02;13.68;;;14.60;99.90;;;;;;5043027;28;20077;-51
2024/01/23 02:54:03;;;;;;;18.05;14.50;;;14.60;99.90;;;;;;5040097;28;20069;-48
2024/01/23 02:56:30;;;;;;;14.93;13.52;;;14.60;99.90;;;;;;5039335;28;20108;-49
2024/01/23 02:58:57;;;;;;;16.45;14.20;;;14.60;99.90;;;;;;5065191;28;20077;-48
2024/01/23 03:01:23;;;;;;;17.27;15.65;;;14.60;99.90;;;;;;5054335;28;20471;-48
2024/01/23 03:03:50;;;;;;;27.45;21.58;;;14.60;99.90;;;;;;5062264;28;21029;-50
2024/01/23 03:06:16;;;;;;;33.35;25.10;;;14.60;99.90;;;;;;5056137;28;20069;-58
2024/01/23 03:08:43;;;;;;;18.42;16.58;;;14.70;99.90;;;;;;5046193;28;20065;-46
2024/01/23 03:11:09;;;;;;;28.42;22.23;;;14.60;99.90;;;;;;5050078;28;20194;-46
2024/01/23 03:13:36;;;;;;;19.98;17.88;;;14.60;99.90;;;;;;5040473;28;20531;-50
2024/01/23 03:16:03;;;;;;;21.90;19.45;;;14.60;99.90;;;;;;5061994;28;20073;-56
2024/01/23 03:18:29;;;;;;;23.40;19.80;;;14.60;99.90;;;;;;5056014;28;20447;-51
2024/01/23 03:20:56;;;;;;;24.45;20.95;;;14.60;99.90;;;;;;5056625;28;20129;-47
2024/01/23 03:23:23;;;;;;;22.02;19.63;;;14.60;99.90;;;;;;5057565;28;20159;-46
2024/01/23 03:25:49;;;;;;;19.58;17.58;;;14.60;99.90;;;;;;5058955;28;20081;-60
2024/01/23 03:28:15;;;;;;;18.63;16.77;;;14.50;99.90;;;;;;5066169;28;20100;-50
2024/01/23 03:30:42;;;;;;;27.88;22.90;;;14.50;99.90;;;;;;5045069;28;20081;-51
2024/01/23 03:33:08;;;;;;;24.38;19.05;;;14.50;99.90;;;;;;5061388;28;20073;-53
2024/01/23 03:35:35;;;;;;;21.05;17.70;;;14.50;99.90;;;;;;5061667;28;20084;-53
2024/01/23 03:38:02;;;;;;;27.88;22.27;;;14.50;99.90;;;;;;5042117;28;20073;-50
2024/01/23 03:40:28;;;;;;;19.40;17.40;;;14.50;99.90;;;;;;5059307;28;20094;-51
2024/01/23 03:42:55;;;;;;;18.67;16.77;;;14.60;99.90;;;;;;5045904;28;20081;-51
2024/01/23 03:45:21;;;;;;;22.50;19.95;;;14.60;99.90;;;;;;5044897;28;20080;-53
2024/01/23 03:47:48;;;;;;;27.20;22.33;;;14.50;99.90;;;;;;5045539;28;20134;-50
2024/01/23 03:50:14;;;;;;;22.52;20.08;;;14.50;99.90;;;;;;5045933;28;20424;-52
2024/01/23 03:52:41;;;;;;;25.15;21.08;;;14.50;99.90;;;;;;5044814;28;20092;-48
2024/01/23 03:55:08;;;;;;;44.78;29.85;;;14.50;99.90;;;;;;5062503;28;20073;-51
2024/01/23 03:57:34;;;;;;;25.52;22.48;;;14.60;99.90;;;;;;5044558;28;20093;-47
2024/01/23 04:00:00;;;;;;;22.60;20.23;;;14.60;99.90;;;;;;5044468;28;20444;-49
2024/01/23 04:02:27;;;;;;;25.35;21.80;;;14.60;99.90;;;;;;5044312;28;20550;-51
2024/01/23 04:04:54;;;;;;;40.90;28.90;;;14.50;99.90;;;;;;5057230;28;20081;-50
2024/01/23 04:07:20;;;;;;;30.33;24.35;;;14.60;99.90;;;;;;5040765;28;20446;-48
2024/01/23 04:09:47;;;;;;;24.15;20.88;;;14.60;99.90;;;;;;5057979;28;20065;-53
2024/01/23 04:12:13;;;;;;;25.92;22.35;;;14.60;99.90;;;;;;5059002;28;20105;-48
2024/01/23 04:14:43;;;;;;;24.63;21.42;;;14.60;99.90;;;;;;5043284;28;20535;-52
2024/01/23 04:17:10;;;;;;;23.30;20.80;;;14.60;99.90;;;;;;5059148;28;20073;-56
2024/01/23 04:19:37;;;;;;;33.50;25.33;;;14.60;99.90;;;;;;5041901;28;20167;-51
2024/01/23 04:22:04;;;;;;;25.73;22.15;;;14.60;99.90;;;;;;5056834;28;20185;-51
2024/01/23 04:24:30;;;;;;;25.52;22.20;;;14.70;99.90;;;;;;5061242;28;20104;-50
2024/01/23 04:26:57;;;;;;;22.85;20.17;;;14.70;99.90;;;;;;5064026;28;20298;-56
2024/01/23 04:29:23;;;;;;;22.23;19.65;;;14.70;99.90;;;;;;5057877;28;20187;-52
2024/01/23 04:31:50;;;;;;;21.60;19.33;;;14.70;99.90;;;;;;5037166;28;20172;-52
2024/01/23 04:34:16;;;;;;;22.20;18.95;;;14.70;99.90;;;;;;5060744;28;20427;-48
2024/01/23 04:36:44;;;;;;;24.13;20.58;;;14.70;99.90;;;;;;5041200;28;20073;-48
2024/01/23 04:39:10;;;;;;;35.38;25.13;;;14.70;99.90;;;;;;5039644;28;20086;-49
2024/01/23 04:41:37;;;;;;;17.70;15.93;;;14.80;99.90;;;;;;5041922;28;20097;-48
2024/01/23 04:44:04;;;;;;;17.30;15.50;;;14.70;99.90;;;;;;5043678;28;20120;-51
2024/01/23 04:46:31;;;;;;;21.58;17.52;;;14.70;99.90;;;;;;5062256;28;20212;-48
2024/01/23 04:48:57;;;;;;;16.80;15.20;;;14.80;99.90;;;;;;5039235;28;20156;-54
2024/01/23 04:51:24;;;;;;;16.48;14.15;;;14.70;99.90;;;;;;5056431;28;20077;-56
2024/01/23 04:53:53;;;;;;;28.60;19.42;;;14.70;99.90;;;;;;5056421;28;20088;-49
2024/01/23 04:56:20;;;;;;;16.80;15.13;;;14.70;99.90;;;;;;5041746;28;20084;-50
2024/01/23 04:58:46;;;;;;;16.60;14.90;;;14.60;99.90;;;;;;5062279;28;20549;-59
2024/01/23 05:01:13;;;;;;;19.90;16.65;;;14.60;99.90;;;;;;5043061;28;20154;-58
2024/01/23 05:03:39;;;;;;;23.50;18.77;;;14.70;99.90;;;;;;5058117;28;20105;-48
2024/01/23 05:06:06;;;;;;;19.55;16.98;;;14.70;99.90;;;;;;5058615;28;20081;-49
2024/01/23 05:08:32;;;;;;;22.83;17.70;;;14.70;99.90;;;;;;5048545;28;20076;-51
2024/01/23 05:10:59;;;;;;;19.67;16.30;;;14.60;99.90;;;;;;5046885;28;20167;-50
2024/01/23 05:13:25;;;;;;;24.73;18.80;;;14.60;99.90;;;;;;5060777;28;20464;-59
2024/01/23 05:15:52;;;;;;;22.85;17.48;;;14.60;99.90;;;;;;5060671;28;20458;-51
2024/01/23 05:18:18;;;;;;;22.42;18.50;;;14.60;99.90;;;;;;5063818;28;20073;-53
2024/01/23 05:20:45;;;;;;;25.98;19.27;;;14.60;99.90;;;;;;5057047;28;20107;-51
2024/01/23 05:23:12;;;;;;;25.60;20.25;;;14.60;99.90;;;;;;5063149;28;20084;-48
2024/01/23 05:25:42;;;;;;;30.65;18.95;;;14.60;99.90;;;;;;5060801;28;20300;-57
2024/01/23 05:28:09;;;;;;;102.13;31.17;;;14.60;99.90;;;;;;5059970;28;20065;-55
2024/01/23 05:30:35;;;;;;;105.80;19.33;;;14.60;99.90;;;;;;5047860;28;20125;-49
2024/01/23 05:33:02;;;;;;;86.18;18.80;;;14.60;99.90;;;;;;5046516;28;20446;-50
2024/01/23 05:35:28;;;;;;;91.90;20.40;;;14.50;99.90;;;;;;5048870;28;20130;-49
2024/01/23 05:37:55;;;;;;;39.95;17.33;;;14.50;99.90;;;;;;5063928;28;20092;-51
2024/01/23 05:40:21;;;;;;;25.65;17.80;;;14.50;99.90;;;;;;5059022;28;20101;-53
2024/01/23 05:42:48;;;;;;;23.63;18.70;;;14.50;99.90;;;;;;5038983;28;20136;-53
2024/01/23 05:45:14;;;;;;;25.13;19.58;;;14.50;99.90;;;;;;5035456;28;20077;-50
2024/01/23 05:47:40;;;;;;;31.50;21.75;;;14.50;99.90;;;;;;5042539;28;20523;-50
2024/01/23 05:50:08;;;;;;;21.40;18.85;;;14.60;99.90;;;;;;5058990;28;20272;-51
2024/01/23 05:52:34;;;;;;;20.83;18.05;;;14.60;99.90;;;;;;5046885;28;20112;-51
2024/01/23 05:55:01;;;;;;;33.03;23.73;;;14.60;99.90;;;;;;5041700;28;20081;-50
2024/01/23 05:57:28;;;;;;;19.38;17.35;;;14.60;99.90;;;;;;5048853;28;20077;-50
2024/01/23 05:59:55;;;;;;;17.92;16.02;;;14.50;99.90;;;;;;5061218;28;20077;-54
2024/01/23 06:02:21;;;;;;;15.57;14.00;;;14.50;99.90;;;;;;5042342;28;20077;-57
2024/01/23 06:04:48;;;;;;;16.42;14.38;;;14.50;99.90;;;;;;5059964;28;20069;-53
2024/01/23 06:07:14;;;;;;;12.82;11.65;;;14.40;99.90;;;;;;5063200;28;20199;-65
2024/01/23 06:09:42;;;;;;;13.63;12.18;;;14.40;99.90;;;;;;5053945;28;20095;-47
2024/01/23 06:12:08;;;;;;;12.45;11.25;;;14.40;99.90;;;;;;5047743;28;20113;-62
2024/01/23 06:14:35;;;;;;;13.07;11.52;;;14.30;99.90;;;;;;5053127;28;20235;-50
2024/01/23 06:17:01;;;;;;;10.20;9.30;;;14.30;99.90;;;;;;5066123;28;20099;-51
2024/01/23 06:19:28;;;;;;;12.65;10.52;;;14.30;99.90;;;;;;5055139;28;20077;-62
2024/01/23 06:21:54;;;;;;;11.65;10.35;;;14.30;99.90;;;;;;5041211;28;20118;-51
2024/01/23 06:24:21;;;;;;;11.75;9.45;;;14.30;99.90;;;;;;5041819;28;20481;-50
2024/01/23 06:26:48;;;;;;;13.68;10.93;;;14.20;99.90;;;;;;5058227;28;20994;-52
2024/01/23 06:29:15;;;;;;;10.65;9.63;;;14.20;99.90;;;;;;5041659;28;20073;-50
2024/01/23 06:31:43;;;;;;;10.50;9.50;;;14.20;99.90;;;;;;5054967;28;20115;-46
2024/01/23 06:34:10;;;;;;;10.98;9.77;;;14.20;99.90;;;;;;5062035;28;20142;-56
2024/01/23 06:36:38;;;;;;;13.35;11.20;;;14.20;99.90;;;;;;5048516;28;20085;-50
2024/01/23 06:39:05;;;;;;;11.32;9.70;;;14.20;99.90;;;;;;5056445;28;20125;-47
2024/01/23 06:41:32;;;;;;;18.42;14.95;;;14.20;99.90;;;;;;5061864;28;20116;-46
2024/01/23 06:43:58;;;;;;;15.10;13.57;;;14.20;99.90;;;;;;5035936;28;20082;-48
2024/01/23 06:46:25;;;;;;;10.80;9.70;;;14.20;99.90;;;;;;5041912;28;20191;-50
2024/01/23 06:48:51;;;;;;;10.80;9.75;;;14.20;99.90;;;;;;5052429;28;20594;-48
2024/01/23 06:51:18;;;;;;;21.10;18.23;;;14.20;99.90;;;;;;5051658;28;20073;-54
2024/01/23 06:53:44;;;;;;;43.40;28.80;;;14.20;99.90;;;;;;5039102;28;20172;-47
2024/01/23 06:56:11;;;;;;;44.70;29.52;;;14.30;99.90;;;;;;5051422;28;20077;-46
2024/01/23 06:58:38;;;;;;;34.90;25.63;;;14.30;99.90;;;;;;5042163;28;20101;-48
2024/01/23 07:01:04;;;;;;;72.10;33.35;;;14.30;99.90;;;;;;5052448;28;20101;-47
2024/01/23 07:03:31;;;;;;;67.15;38.13;;;14.30;99.90;;;;;;5044742;28;20073;-51
2024/01/23 07:05:57;;;;;;;57.08;30.25;;;14.20;99.90;;;;;;5063250;28;20597;-48
2024/01/23 07:08:24;;;;;;;51.13;31.95;;;14.30;99.90;;;;;;5062542;28;20108;-52
2024/01/23 07:10:50;;;;;;;38.85;27.98;;;14.30;99.90;;;;;;5062326;28;20081;-47
2024/01/23 07:13:18;;;;;;;22.30;19.73;;;14.30;99.90;;;;;;5061886;28;20117;-48
2024/01/23 07:15:44;;;;;;;36.55;23.33;;;14.30;99.90;;;;;;5039437;28;20535;-50
2024/01/23 07:18:11;;;;;;;35.83;25.65;;;14.20;99.90;;;;;;5055361;28;20077;-59
2024/01/23 07:20:38;;;;;;;24.85;20.50;;;14.30;99.90;;;;;;5054074;28;20154;-53
2024/01/23 07:23:04;;;;;;;53.20;32.20;;;14.30;99.90;;;;;;5054089;28;20077;-53
2024/01/23 07:25:31;;;;;;;35.45;25.38;;;14.30;99.90;;;;;;5038691;28;20069;-47
2024/01/23 07:27:57;;;;;;;24.25;20.42;;;14.30;99.90;;;;;;5040370;28;20096;-48
2024/01/23 07:30:25;;;;;;;42.78;28.20;;;14.30;99.90;;;;;;5039887;28;20077;-48
2024/01/23 07:32:52;;;;;;;29.30;23.15;;;14.30;99.90;;;;;;5039567;28;20168;-49
2024/01/23 07:35:19;;;;;;;44.10;25.42;;;14.30;99.90;;;;;;5052057;28;20070;-48
2024/01/23 07:37:46;;;;;;;29.15;23.45;;;14.20;99.90;;;;;;5060027;28;20210;-51
2024/01/23 07:40:12;;;;;;;29.90;23.70;;;14.20;99.90;;;;;;5040539;28;20100;-51
2024/01/23 07:42:39;;;;;;;39.00;28.20;;;14.20;99.90;;;;;;5044070;28;20069;-56
2024/01/23 07:45:06;;;;;;;28.83;22.70;;;14.20;99.90;;;;;;5043267;28;20091;-63
2024/01/23 07:47:32;;;;;;;66.88;37.80;;;14.30;99.90;;;;;;5062128;28;20129;-52
2024/01/23 07:49:59;;;;;;;55.65;37.15;;;14.30;99.90;;;;;;5053550;28;20081;-51
2024/01/23 07:52:31;;;;;;;67.53;39.55;;;14.40;99.90;;;;;;5061571;28;20066;-48
2024/01/23 07:54:58;;;;;;;57.72;36.95;;;14.30;99.90;;;;;;5043289;28;20080;-47
2024/01/23 07:57:25;;;;;;;48.35;34.20;;;14.30;99.90;;;;;;5035763;28;20080;-52
2024/01/23 07:59:51;;;;;;;59.17;36.85;;;14.30;99.90;;;;;;5040792;28;20076;-51
2024/01/23 08:02:18;;;;;;;66.47;41.47;;;14.30;99.90;;;;;;5056574;28;20108;-47
2024/01/23 08:04:44;;;;;;;47.95;34.22;;;14.40;99.90;;;;;;5043328;28;20077;-55
2024/01/23 08:07:11;;;;;;;58.50;38.30;;;14.40;99.90;;;;;;5056192;28;20084;-45
2024/01/23 08:09:37;;;;;;;68.72;42.08;;;14.30;99.90;;;;;;5035570;28;20073;-46
2024/01/23 08:12:06;;;;;;;41.80;30.90;;;14.40;99.90;;;;;;5057858;28;20618;-49
2024/01/23 08:14:32;;;;;;;42.33;31.88;;;14.40;99.90;;;;;;5041431;28;20073;-48
2024/01/23 08:16:59;;;;;;;36.80;29.23;;;14.40;99.90;;;;;;5059841;28;20155;-53
2024/01/23 08:19:26;;;;;;;42.03;32.85;;;14.40;99.90;;;;;;5038395;28;20152;-48
2024/01/23 08:21:52;;;;;;;46.55;34.90;;;14.40;99.90;;;;;;5041004;28;20105;-49
2024/01/23 08:24:19;;;;;;;45.05;35.45;;;14.40;99.90;;;;;;5041702;28;20160;-57
2024/01/23 08:26:47;;;;;;;56.88;38.38;;;14.40;99.90;;;;;;5040628;28;20147;-50
2024/01/23 08:29:14;;;;;;;36.67;29.88;;;14.40;99.90;;;;;;5053492;28;20077;-62
2024/01/23 08:31:41;;;;;;;59.95;38.60;;;14.40;99.90;;;;;;5052640;28;20841;-47
2024/01/23 08:34:08;;;;;;;49.97;34.92;;;14.40;99.90;;;;;;5043835;28;20077;-46
2024/01/23 08:36:34;;;;;;;35.03;28.80;;;14.40;99.90;;;;;;5037204;28;20450;-50
2024/01/23 08:39:01;;;;;;;56.30;38.83;;;14.40;99.90;;;;;;5051364;28;20175;-47
2024/01/23 08:41:27;;;;;;;43.45;33.03;;;14.50;99.90;;;;;;5042305;28;20182;-53
2024/01/23 08:43:54;;;;;;;32.95;27.75;;;14.50;99.90;;;;;;5068434;28;20081;-48
2024/01/23 08:46:21;;;;;;;32.15;27.08;;;14.50;99.90;;;;;;5062205;28;20076;-49
2024/01/23 08:48:49;;;;;;;31.73;26.42;;;14.50;99.90;;;;;;5051936;28;20074;-54
2024/01/23 08:51:15;;;;;;;29.20;25.95;;;14.50;99.90;;;;;;5048025;28;20097;-64
2024/01/23 08:53:42;;;;;;;43.45;31.60;;;14.50;99.90;;;;;;5044697;28;20073;-49
2024/01/23 08:56:08;;;;;;;38.70;30.45;;;14.50;99.90;;;;;;5044522;28;20081;-46
2024/01/23 08:58:35;;;;;;;39.00;30.00;;;14.50;99.90;;;;;;5044307;28;20104;-48
2024/01/23 09:01:01;;;;;;;46.03;33.13;;;14.50;99.90;;;;;;5058667;28;20105;-47
2024/01/23 09:03:28;;;;;;;41.65;32.38;;;14.50;99.90;;;;;;5047103;28;20069;-47
2024/01/23 09:05:54;;;;;;;48.42;35.72;;;14.50;99.90;;;;;;5058905;28;20097;-48
2024/01/23 09:08:21;;;;;;;36.60;27.83;;;14.60;99.90;;;;;;5041635;28;20520;-49
2024/01/23 09:10:49;;;;;;;41.83;31.02;;;14.60;99.90;;;;;;5046266;28;20069;-50
2024/01/23 09:13:17;;;;;;;31.65;26.40;;;14.60;99.90;;;;;;5039224;28;20117;-49
2024/01/23 09:15:47;;;;;;;18.00;13.90;;;14.50;99.90;;;;;;5061932;28;20436;-54
2024/01/23 09:18:14;;;;;;;15.25;12.10;;;14.40;99.90;;;;;;5042584;28;20085;-48
2024/01/23 09:20:40;;;;;;;14.48;11.57;;;14.30;99.90;;;;;;5048499;28;20143;-50
2024/01/23 09:23:07;;;;;;;16.70;13.52;;;14.20;99.90;;;;;;5045758;28;20078;-56
2024/01/23 09:25:34;;;;;;;13.98;12.07;;;14.20;99.90;;;;;;5043420;28;20084;-48
2024/01/23 09:28:01;;;;;;;14.55;12.48;;;14.30;99.90;;;;;;5060859;28;20077;-51
2024/01/23 09:30:28;;;;;;;17.38;12.77;;;14.30;99.90;;;;;;5043198;28;20077;-48
2024/01/23 09:32:57;;;;;;;14.18;12.75;;;14.30;99.90;;;;;;5058868;28;20084;-49
2024/01/23 09:35:24;;;;;;;14.80;13.25;;;14.30;99.90;;;;;;5043184;28;20069;-47
2024/01/23 09:37:51;;;;;;;19.48;16.00;;;14.20;99.90;;;;;;5047551;28;20446;-51
2024/01/23 09:40:17;;;;;;;18.95;15.30;;;14.20;99.90;;;;;;5055504;28;20073;-48
2024/01/23 09:42:45;;;;;;;23.67;19.00;;;14.20;99.90;;;;;;5053672;28;20515;-48
2024/01/23 09:45:19;;;;;;;21.35;17.25;;;14.20;99.90;;;;;;5061618;28;20123;-49
2024/01/23 09:47:47;;;;;;;22.67;17.65;;;14.10;99.90;;;;;;5068303;28;20077;-48
2024/01/23 09:50:15;;;;;;;21.52;17.70;;;14.10;99.90;;;;;;5051303;28;20143;-51
2024/01/23 09:52:46;;;;;;;32.33;17.95;;;14.10;99.90;;;;;;5037158;28;20088;-51
2024/01/23 09:55:13;;;;;;;26.20;17.25;;;14.10;99.90;;;;;;5042712;28;20160;-48
2024/01/23 09:57:40;;;;;;;20.80;18.52;;;14.00;99.90;;;;;;5053396;28;20105;-51
2024/01/23 10:00:11;;;;;;;22.15;17.67;;;14.00;99.90;;;;;;5055413;28;20081;-49
2024/01/23 10:02:40;;;;;;;39.53;24.88;;;13.90;99.90;;;;;;5057847;28;20080;-49
2024/01/23 10:05:12;;;;;;;23.65;19.35;;;14.00;99.90;;;;;;5045822;28;20362;-51
2024/01/23 10:07:40;;;;;;;33.88;22.85;;;14.10;99.90;;;;;;5042043;28;20089;-51
2024/01/23 10:10:14;;;;;;;33.78;23.83;;;14.10;99.90;;;;;;5057378;28;20107;-52
2024/01/23 10:12:46;;;;;;;25.02;19.98;;;14.10;99.90;;;;;;5055693;28;20124;-52
2024/01/23 10:15:20;;;;;;;23.40;19.58;;;14.10;99.90;;;;;;5057369;28;20085;-48
2024/01/23 10:17:48;;;;;;;30.70;23.58;;;14.10;99.90;;;;;;5064161;28;20122;-58
2024/01/23 10:20:15;;;;;;;31.58;23.70;;;14.10;99.90;;;;;;5062382;28;20161;-47
2024/01/23 10:22:45;;;;;;;27.13;21.77;;;14.20;99.90;;;;;;5053094;28;20074;-48
2024/01/23 10:25:20;;;;;;;33.70;24.40;;;14.20;99.90;;;;;;5057555;28;20446;-52
2024/01/23 10:27:57;;;;;;;30.92;24.02;;;14.10;99.90;;;;;;5047176;28;20131;-46
2024/01/23 10:30:24;;;;;;;34.05;24.77;;;14.20;99.90;;;;;;5044443;28;20404;-49
2024/01/23 10:32:51;;;;;;;33.58;25.25;;;14.20;99.90;;;;;;5043232;28;20082;-51
2024/01/23 10:35:18;;;;;;;30.90;23.33;;;14.10;99.90;;;;;;5045327;28;20139;-48
2024/01/23 10:37:46;;;;;;;30.17;22.45;;;14.20;99.90;;;;;;5047919;28;20087;-47
2024/01/23 10:40:15;;;;;;;29.17;23.55;;;14.10;99.90;;;;;;5053192;28;20180;-48
2024/01/23 10:42:42;;;;;;;27.40;21.05;;;14.10;99.90;;;;;;5046871;28;20120;-47
2024/01/23 10:45:10;;;;;;;32.00;22.95;;;14.20;99.90;;;;;;5055409;28;20109;-46
2024/01/23 10:47:39;;;;;;;26.33;21.65;;;14.10;99.90;;;;;;5044772;28;20163;-45
2024/01/23 10:50:06;;;;;;;27.15;21.52;;;14.10;99.90;;;;;;5055219;28;20081;-47
2024/01/23 10:52:39;;;;;;;33.90;23.40;;;14.10;99.90;;;;;;5061764;28;20104;-48
2024/01/23 10:55:07;;;;;;;25.27;19.45;;;14.00;99.90;;;;;;5054217;28;20478;-58
2024/01/23 10:57:37;;;;;;;21.17;18.90;;;13.90;99.90;;;;;;5058670;28;20116;-48
2024/01/23 11:00:05;;;;;;;27.30;21.50;;;13.90;99.90;;;;;;5042120;28;20100;-51
2024/01/23 11:02:42;;;;;;;19.80;17.67;;;14.00;99.90;;;;;;5041230;28;20081;-48
2024/01/23 11:05:09;;;;;;;21.27;18.23;;;14.00;99.90;;;;;;5042531;28;20160;-51
2024/01/23 11:08:02;;;;;;;18.70;16.88;;;14.00;99.90;;;;;;5058071;28;20873;-47
2024/01/23 11:10:44;;;;;;;19.63;17.40;;;14.00;99.90;;;;;;5053928;28;20124;-47
2024/01/23 11:13:47;;;;;;;26.00;21.27;;;13.90;99.90;;;;;;5062045;28;20117;-51
2024/01/23 11:16:13;;;;;;;23.55;19.42;;;13.80;99.90;;;;;;5022591;28;20222;-53
2024/01/23 11:18:41;;;;;;;30.83;23.13;;;13.80;99.90;;;;;;5047274;28;20543;-51
2024/01/23 11:21:08;;;;;;;23.95;21.38;;;13.90;99.90;;;;;;5047688;28;20186;-63
2024/01/23 11:23:46;;;;;;;27.27;22.95;;;13.90;99.90;;;;;;5046376;28;20108;-52
2024/01/23 11:26:26;;;;;;;26.45;23.05;;;13.90;99.90;;;;;;5060607;28;20081;-52
2024/01/23 11:29:04;;;;;;;36.80;26.88;;;13.90;99.90;;;;;;5050487;28;20073;-46
2024/01/23 11:31:40;;;;;;;35.80;27.83;;;14.00;99.90;;;;;;5052891;28;20082;-49
2024/01/23 11:34:38;;;;;;;38.15;27.48;;;14.00;99.90;;;;;;5048447;28;20084;-62
2024/01/23 11:37:24;;;;;;;32.55;25.88;;;14.00;99.90;;;;;;5053490;28;20197;-48
2024/01/23 11:39:52;;;;;;;32.90;26.80;;;14.00;99.90;;;;;;5059298;28;20085;-49
2024/01/23 11:42:19;;;;;;;36.10;27.95;;;14.10;99.90;;;;;;5058701;28;20111;-51
2024/01/23 11:44:46;;;;;;;18.58;15.98;;;14.10;99.90;;;;;;5046307;28;20496;-50
2024/01/23 11:47:12;;;;;;;13.00;11.70;;;14.00;99.90;;;;;;5054490;28;20080;-48
2024/01/23 11:49:39;;;;;;;13.63;12.27;;;13.90;99.90;;;;;;5061857;28;20069;-58
2024/01/23 11:52:06;;;;;;;16.55;14.63;;;13.80;99.90;;;;;;5045499;28;20488;-48
2024/01/23 11:54:34;;;;;;;17.63;15.65;;;13.80;99.90;;;;;;5036303;28;20069;-50
2024/01/23 11:57:00;;;;;;;20.45;18.23;;;13.90;99.90;;;;;;5054172;28;20622;-49
2024/01/23 11:59:27;;;;;;;20.55;18.08;;;14.00;99.90;;;;;;5048941;28;20077;-49
2024/01/23 12:01:54;;;;;;;20.02;17.33;;;14.00;99.90;;;;;;5037313;28;20101;-61
2024/01/23 12:04:23;;;;;;;20.23;17.20;;;14.00;99.90;;;;;;5050372;28;20080;-50
2024/01/23 12:06:50;;;;;;;17.27;15.50;;;14.00;99.90;;;;;;5034583;28;20081;-46
2024/01/23 12:09:17;;;;;;;18.75;16.52;;;14.00;99.90;;;;;;5040435;28;20097;-46
2024/01/23 12:11:44;;;;;;;19.13;17.05;;;14.00;99.90;;;;;;5041074;28;20540;-49
2024/01/23 12:14:11;;;;;;;18.00;16.10;;;14.00;99.90;;;;;;5050455;28;20197;-63
2024/01/23 12:16:38;;;;;;;27.33;21.60;;;14.00;99.90;;;;;;5051273;28;21027;-56
2024/01/23 12:19:04;;;;;;;24.70;19.85;;;14.00;99.90;;;;;;5037799;28;20074;-54
2024/01/23 12:21:31;;;;;;;20.70;17.98;;;14.00;99.90;;;;;;5041969;28;20131;-47
2024/01/23 12:23:57;;;;;;;17.98;16.10;;;13.90;99.90;;;;;;5032110;28;20555;-49
2024/01/23 12:26:24;;;;;;;17.50;15.60;;;13.90;99.90;;;;;;5050033;28;20077;-50
2024/01/23 12:28:51;;;;;;;18.38;16.35;;;13.90;99.90;;;;;;5057017;28;20097;-48