Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:39;;;;;;;30.87;7.10;;;7.80;90.90;;;;;;5053927;28;20476;-76
2024/02/20 00:04:07;;;;;;;41.40;8.45;;;7.80;91.70;;;;;;5054090;28;20385;-75
2024/02/20 00:06:34;;;;;;;42.17;6.93;;;7.70;92.00;;;;;;5052572;28;20393;-77
2024/02/20 00:08:59;;;;;;;36.88;7.82;;;7.70;92.70;;;;;;5055487;28;20413;-76
2024/02/20 00:11:25;;;;;;;39.30;7.90;;;7.70;93.10;;;;;;5056410;28;20400;-77
2024/02/20 00:13:51;;;;;;;46.00;8.43;;;7.60;95.20;;;;;;5057876;28;20381;-75
2024/02/20 00:16:17;;;;;;;36.45;7.40;;;7.80;93.40;;;;;;5058226;28;20488;-76
2024/02/20 00:18:42;;;;;;;42.95;8.02;;;7.70;92.30;;;;;;5056497;28;20386;-74
2024/02/20 00:21:08;;;;;;;34.45;6.78;;;7.70;91.80;;;;;;5055267;28;20480;-75
2024/02/20 00:23:36;;;;;;;41.70;6.97;;;7.70;92.20;;;;;;5055554;28;20389;-77
2024/02/20 00:26:01;;;;;;;38.67;8.32;;;7.60;92.60;;;;;;5056055;28;20385;-77
2024/02/20 00:28:27;;;;;;;42.30;7.60;;;7.60;93.30;;;;;;5054450;28;20424;-76
2024/02/20 00:30:52;;;;;;;49.30;8.67;;;7.50;93.70;;;;;;5066856;28;20463;-78
2024/02/20 00:33:18;;;;;;;34.47;8.10;;;7.50;93.90;;;;;;5075346;28;20393;-75
2024/02/20 00:35:43;;;;;;;41.20;8.10;;;7.50;94.30;;;;;;5071352;28;20850;-76
2024/02/20 00:38:09;;;;;;;33.23;7.13;;;7.50;94.10;;;;;;5054762;28;20435;-76
2024/02/20 00:40:34;;;;;;;40.20;7.43;;;7.50;94.00;;;;;;5054712;28;20393;-75
2024/02/20 00:43:00;;;;;;;30.83;7.30;;;7.40;94.00;;;;;;5056379;28;20385;-76
2024/02/20 00:45:27;;;;;;;44.87;8.27;;;7.40;94.40;;;;;;5060686;28;20815;-76
2024/02/20 00:47:53;;;;;;;33.95;7.38;;;7.40;94.80;;;;;;5057194;28;20396;-77
2024/02/20 00:50:18;;;;;;;38.88;7.20;;;7.30;95.30;;;;;;5060355;28;21062;-76
2024/02/20 00:52:44;;;;;;;31.33;7.00;;;7.30;95.60;;;;;;5060518;28;20393;-76
2024/02/20 00:55:09;;;;;;;41.50;7.80;;;7.30;95.70;;;;;;5058047;28;20389;-76
2024/02/20 00:57:35;;;;;;;36.33;8.10;;;7.30;96.10;;;;;;5058042;28;20396;-74
2024/02/20 01:00:00;;;;;;;40.57;8.93;;;7.30;96.50;;;;;;5057624;28;20465;-75
2024/02/20 01:02:26;;;;;;;35.77;7.70;;;7.30;95.90;;;;;;5056325;28;20413;-75
2024/02/20 01:04:52;;;;;;;45.73;9.10;;;7.40;95.40;;;;;;5055031;28;20382;-77
2024/02/20 01:07:17;;;;;;;45.57;8.80;;;7.30;95.40;;;;;;5054371;28;20835;-77
2024/02/20 01:09:43;;;;;;;30.30;7.60;;;7.40;95.30;;;;;;5054212;28;20767;-76
2024/02/20 01:12:08;;;;;;;42.07;9.27;;;7.40;94.80;;;;;;5054252;28;20864;-75
2024/02/20 01:14:34;;;;;;;37.80;8.30;;;7.40;94.90;;;;;;5054092;28;20760;-76
2024/02/20 01:17:00;;;;;;;38.53;7.83;;;7.30;94.80;;;;;;5053645;28;20552;-76
2024/02/20 01:19:25;;;;;;;32.95;8.00;;;7.20;95.50;;;;;;5054010;28;20420;-76
2024/02/20 01:21:51;;;;;;;51.63;8.80;;;7.30;96.20;;;;;;5054718;28;20394;-76
2024/02/20 01:24:16;;;;;;;33.03;7.90;;;7.30;95.80;;;;;;5054550;28;20389;-77
2024/02/20 01:26:43;;;;;;;36.25;8.20;;;7.30;95.20;;;;;;5054146;28;20413;-76
2024/02/20 01:29:09;;;;;;;35.77;8.70;;;7.30;95.60;;;;;;5053798;28;20391;-74
2024/02/20 01:31:35;;;;;;;46.70;7.85;;;7.30;95.00;;;;;;5053948;28;20401;-77
2024/02/20 01:34:02;;;;;;;38.25;7.50;;;7.10;96.60;;;;;;5054480;28;20457;-76
2024/02/20 01:36:28;;;;;;;36.90;7.50;;;6.90;99.30;;;;;;5054078;28;20397;-76
2024/02/20 01:38:55;;;;;;;34.33;7.97;;;6.80;99.90;;;;;;5054216;28;20378;-77
2024/02/20 01:41:20;;;;;;;36.72;7.30;;;6.70;99.90;;;;;;5054092;28;20373;-77
2024/02/20 01:43:46;;;;;;;36.70;7.97;;;6.70;99.90;;;;;;5069068;28;20950;-76
2024/02/20 01:46:18;;;;;;;34.57;6.93;;;6.80;99.90;;;;;;5051991;28;20423;-77
2024/02/20 01:48:43;;;;;;;36.25;8.20;;;6.90;99.90;;;;;;5053426;28;20399;-76
2024/02/20 01:51:09;;;;;;;35.33;7.60;;;7.00;99.90;;;;;;5053079;28;20718;-76
2024/02/20 01:53:35;;;;;;;38.25;8.32;;;7.00;99.90;;;;;;5053373;28;20381;-75
2024/02/20 01:56:03;;;;;;;39.33;7.72;;;6.90;99.90;;;;;;5052838;28;20408;-76
2024/02/20 01:58:29;;;;;;;37.22;8.20;;;6.90;99.90;;;;;;5051968;28;20393;-76
2024/02/20 02:00:54;;;;;;;44.70;7.55;;;6.90;99.90;;;;;;5052920;28;20404;-76
2024/02/20 02:03:20;;;;;;;38.88;7.60;;;7.00;99.90;;;;;;5053067;28;20381;-76
2024/02/20 02:05:46;;;;;;;44.97;8.77;;;7.00;99.90;;;;;;5052957;28;20401;-75
2024/02/20 02:08:15;;;;;;;35.40;8.43;;;7.10;99.90;;;;;;5053498;28;20755;-77
2024/02/20 02:10:41;;;;;;;36.00;7.45;;;7.10;99.90;;;;;;5053690;28;20424;-75
2024/02/20 02:13:07;;;;;;;34.67;8.48;;;7.20;99.90;;;;;;5053289;28;20452;-77
2024/02/20 02:15:32;;;;;;;31.23;7.03;;;7.30;99.90;;;;;;5052639;28;21003;-76
2024/02/20 02:17:58;;;;;;;38.27;8.10;;;7.20;99.30;;;;;;5053116;28;20381;-76
2024/02/20 02:20:23;;;;;;;37.08;7.55;;;7.20;99.90;;;;;;5052890;28;20387;-76
2024/02/20 02:22:49;;;;;;;41.88;8.00;;;7.20;99.90;;;;;;5056377;22;20438;-71
2024/02/20 02:25:16;;;;;;;39.53;8.52;;;7.30;98.70;;;;;;5035851;28;20383;-70
2024/02/20 02:27:42;;;;;;;35.58;7.47;;;7.50;96.30;;;;;;5033261;28;20383;-69
2024/02/20 02:30:09;;;;;;;41.42;8.30;;;7.50;95.50;;;;;;5031274;28;20421;-70
2024/02/20 02:32:34;;;;;;;44.72;8.23;;;7.50;94.60;;;;;;5032912;28;20462;-69
2024/02/20 02:35:04;;;;;;;39.20;8.20;;;7.50;95.50;;;;;;5032702;28;20478;-70
2024/02/20 02:37:29;;;;;;;45.17;7.32;;;7.50;95.20;;;;;;5032371;28;20943;-69
2024/02/20 02:39:55;;;;;;;38.38;7.88;;;7.50;94.90;;;;;;5032276;28;20383;-72
2024/02/20 02:42:20;;;;;;;38.60;8.60;;;7.40;95.40;;;;;;5032243;28;20375;-70
2024/02/20 02:44:46;;;;;;;41.23;8.00;;;7.40;96.00;;;;;;5030562;28;20841;-70
2024/02/20 02:47:12;;;;;;;37.47;8.43;;;7.40;96.40;;;;;;5032284;28;20391;-70
2024/02/20 02:49:38;;;;;;;43.07;8.30;;;7.40;96.60;;;;;;5031664;28;20387;-71
2024/02/20 02:52:04;;;;;;;41.50;9.00;;;7.40;96.50;;;;;;5031836;28;20470;-71
2024/02/20 02:54:30;;;;;;;31.83;7.95;;;7.30;97.40;;;;;;5031954;28;20402;-71
2024/02/20 02:56:57;;;;;;;42.10;8.80;;;7.30;97.80;;;;;;5032426;28;20570;-71
2024/02/20 02:59:22;;;;;;;48.25;8.80;;;7.30;97.90;;;;;;5032260;28;20749;-70
2024/02/20 03:01:49;;;;;;;37.58;8.43;;;7.30;98.10;;;;;;5031219;28;20451;-71
2024/02/20 03:04:14;;;;;;;31.33;7.43;;;7.20;99.50;;;;;;5031223;28;20458;-70
2024/02/20 03:06:40;;;;;;;41.53;9.10;;;7.20;99.40;;;;;;5031191;28;20470;-73
2024/02/20 03:09:12;;;;;;;37.08;8.20;;;7.20;99.70;;;;;;5031401;28;20418;-73
2024/02/20 03:11:39;;;;;;;31.73;8.13;;;7.20;99.60;;;;;;5031348;28;20419;-71
2024/02/20 03:14:05;;;;;;;31.98;8.38;;;7.20;99.10;;;;;;5031108;28;20387;-70
2024/02/20 03:16:31;;;;;;;37.30;9.10;;;7.10;99.90;;;;;;5031000;28;20820;-70
2024/02/20 03:18:56;;;;;;;41.73;9.37;;;7.10;99.90;;;;;;5030999;28;20392;-70
2024/02/20 03:21:22;;;;;;;39.87;9.20;;;7.10;99.90;;;;;;5030763;28;20473;-70
2024/02/20 03:23:47;;;;;;;28.60;9.00;;;7.20;99.90;;;;;;5029890;28;20429;-70
2024/02/20 03:26:13;;;;;;;38.90;8.43;;;7.20;99.90;;;;;;5029460;28;20532;-70
2024/02/20 03:28:38;;;;;;;38.85;9.40;;;7.20;99.90;;;;;;5029751;28;20390;-70
2024/02/20 03:31:07;;;;;;;41.00;8.70;;;7.30;98.70;;;;;;5031171;28;20877;-71
2024/02/20 03:33:33;;;;;;;37.03;8.57;;;7.40;97.30;;;;;;5031160;28;20396;-70
2024/02/20 03:35:59;;;;;;;34.07;8.97;;;7.40;96.50;;;;;;5031084;28;20746;-70
2024/02/20 03:38:24;;;;;;;39.55;8.45;;;7.40;97.10;;;;;;5029762;28;20393;-70
2024/02/20 03:40:50;;;;;;;38.78;8.80;;;7.30;96.70;;;;;;5031015;28;20890;-71
2024/02/20 03:43:16;;;;;;;36.15;8.73;;;7.30;98.70;;;;;;5029887;28;20391;-69
2024/02/20 03:45:41;;;;;;;30.88;8.48;;;7.40;99.00;;;;;;5030760;28;20912;-69
2024/02/20 03:48:07;;;;;;;35.08;8.90;;;7.50;97.70;;;;;;5030913;28;20383;-69
2024/02/20 03:50:33;;;;;;;36.28;9.20;;;7.40;96.80;;;;;;5030882;28;20865;-69
2024/02/20 03:53:03;;;;;;;41.80;9.30;;;7.30;98.00;;;;;;5031028;28;20399;-70
2024/02/20 03:55:28;;;;;;;41.57;9.00;;;7.50;98.40;;;;;;5030326;28;20410;-70
2024/02/20 03:57:56;;;;;;;38.30;8.82;;;7.40;97.50;;;;;;5030903;28;20387;-69
2024/02/20 04:00:24;;;;;;;30.85;9.13;;;7.40;96.90;;;;;;5031007;28;20390;-69
2024/02/20 04:02:50;;;;;;;42.47;10.02;;;7.30;98.60;;;;;;5030809;28;20387;-69
2024/02/20 04:05:16;;;;;;;51.22;10.13;;;7.20;99.90;;;;;;5030876;28;20375;-70
2024/02/20 04:07:43;;;;;;;33.80;8.77;;;7.20;99.90;;;;;;5030751;28;20375;-70
2024/02/20 04:10:09;;;;;;;28.65;9.18;;;7.50;98.50;;;;;;5031258;28;20390;-69
2024/02/20 04:12:36;;;;;;;34.60;9.70;;;7.70;93.10;;;;;;5030407;28;20383;-70
2024/02/20 04:15:08;;;;;;;36.90;9.18;;;7.70;91.60;;;;;;5030434;28;20481;-70
2024/02/20 04:17:34;;;;;;;33.65;9.07;;;7.70;90.50;;;;;;5030603;28;20376;-70
2024/02/20 04:20:05;;;;;;;38.30;9.20;;;7.80;90.60;;;;;;5030602;28;20433;-70
2024/02/20 04:22:30;;;;;;;37.28;10.40;;;7.50;90.40;;;;;;5030357;28;20406;-70
2024/02/20 04:24:57;;;;;;;37.38;10.23;;;7.30;94.00;;;;;;5030175;28;20391;-69
2024/02/20 04:27:22;;;;;;;34.50;9.20;;;7.10;97.40;;;;;;5029142;28;20391;-69
2024/02/20 04:29:48;;;;;;;36.43;9.57;;;7.00;99.90;;;;;;5030474;28;20472;-69
2024/02/20 04:32:14;;;;;;;33.35;8.77;;;7.00;99.90;;;;;;5036902;28;20893;-70
2024/02/20 04:34:39;;;;;;;35.27;9.03;;;7.10;99.90;;;;;;5042571;28;20394;-72
2024/02/20 04:37:05;;;;;;;40.43;9.20;;;7.20;99.10;;;;;;5040882;28;20418;-70
2024/02/20 04:39:30;;;;;;;43.90;9.30;;;7.10;99.90;;;;;;5040415;28;20389;-71
2024/02/20 04:41:56;;;;;;;35.07;8.73;;;7.00;99.90;;;;;;5035942;28;20410;-70
2024/02/20 04:44:22;;;;;;;34.20;9.90;;;7.00;99.90;;;;;;5031042;28;20881;-69
2024/02/20 04:46:47;;;;;;;43.00;9.60;;;6.90;99.90;;;;;;5030382;28;20745;-70
2024/02/20 04:49:13;;;;;;;36.50;9.00;;;6.90;99.90;;;;;;5030259;28;20387;-68
2024/02/20 04:51:39;;;;;;;39.70;9.40;;;7.00;99.90;;;;;;5030231;28;20387;-70
2024/02/20 04:54:04;;;;;;;36.80;9.60;;;7.00;99.90;;;;;;5033453;28;20448;-70
2024/02/20 04:56:30;;;;;;;43.17;10.30;;;7.10;99.90;;;;;;5032482;28;20471;-70
2024/02/20 04:58:55;;;;;;;42.90;9.70;;;7.00;99.50;;;;;;5032875;28;20937;-71
2024/02/20 05:01:23;;;;;;;41.63;9.97;;;7.00;99.90;;;;;;5033763;28;20391;-70
2024/02/20 05:03:49;;;;;;;36.25;9.00;;;7.00;99.30;;;;;;5033983;28;20482;-70
2024/02/20 05:06:15;;;;;;;36.63;9.40;;;7.00;99.80;;;;;;5033317;28;20505;-70
2024/02/20 05:08:41;;;;;;;36.85;8.45;;;6.90;99.90;;;;;;5033801;28;20394;-70
2024/02/20 05:11:07;;;;;;;35.10;9.27;;;7.00;99.90;;;;;;5033315;28;20414;-70
2024/02/20 05:13:33;;;;;;;37.97;9.02;;;7.00;99.90;;;;;;5033347;28;20383;-70
2024/02/20 05:15:58;;;;;;;38.43;9.70;;;7.00;99.10;;;;;;5033229;28;20467;-71
2024/02/20 05:18:24;;;;;;;35.57;9.63;;;6.80;99.90;;;;;;5033643;28;20415;-71
2024/02/20 05:20:50;;;;;;;35.93;9.40;;;6.70;99.90;;;;;;5033401;28;20437;-69
2024/02/20 05:23:15;;;;;;;39.95;10.20;;;6.70;99.90;;;;;;5033078;28;20426;-71
2024/02/20 05:25:41;;;;;;;30.15;10.57;;;6.70;99.90;;;;;;5032914;28;20427;-70
2024/02/20 05:28:07;;;;;;;38.67;10.30;;;6.60;99.90;;;;;;5033186;28;20411;-70
2024/02/20 05:30:34;;;;;;;41.22;10.15;;;6.70;99.90;;;;;;5031903;28;20971;-69
2024/02/20 05:32:59;;;;;;;47.63;11.43;;;6.70;99.90;;;;;;5032820;28;20418;-70
2024/02/20 05:35:25;;;;;;;36.37;9.17;;;6.60;99.90;;;;;;5032818;28;20395;-71
2024/02/20 05:37:50;;;;;;;46.57;11.07;;;6.50;99.90;;;;;;5033132;28;20746;-70
2024/02/20 05:40:16;;;;;;;30.10;9.43;;;6.50;99.90;;;;;;5044804;28;20377;-71
2024/02/20 05:42:41;;;;;;;35.43;10.60;;;6.40;99.90;;;;;;5041633;28;20391;-70
2024/02/20 05:45:07;;;;;;;41.83;10.97;;;6.40;99.90;;;;;;5038926;28;20386;-71
2024/02/20 05:47:33;;;;;;;42.10;11.05;;;6.40;99.90;;;;;;5040589;28;20432;-70
2024/02/20 05:49:59;;;;;;;38.40;11.85;;;6.50;99.90;;;;;;5040178;28;20466;-69
2024/02/20 05:52:25;;;;;;;29.23;10.45;;;6.40;99.90;;;;;;5033602;28;20480;-72
2024/02/20 05:54:50;;;;;;;40.77;10.70;;;6.40;99.90;;;;;;5032322;28;20391;-74
2024/02/20 05:57:16;;;;;;;40.55;10.10;;;6.30;99.90;;;;;;5033570;28;20418;-73
2024/02/20 05:59:42;;;;;;;42.67;10.57;;;6.40;99.90;;;;;;5034502;28;20920;-72
2024/02/20 06:02:07;;;;;;;42.17;10.83;;;6.40;99.90;;;;;;5052870;28;20397;-71
2024/02/20 06:04:33;;;;;;;42.67;11.90;;;6.40;99.90;;;;;;5049836;28;20388;-71
2024/02/20 06:06:59;;;;;;;40.40;11.68;;;6.50;99.90;;;;;;5047686;28;20391;-71
2024/02/20 06:09:24;;;;;;;36.03;11.10;;;6.40;99.90;;;;;;5034620;28;20444;-70
2024/02/20 06:11:50;;;;;;;40.23;10.80;;;6.40;99.90;;;;;;5033769;28;20399;-71
2024/02/20 06:14:16;;;;;;;39.67;11.33;;;6.40;99.90;;;;;;5035088;28;20395;-72
2024/02/20 06:16:42;;;;;;;41.58;10.93;;;6.40;99.90;;;;;;5031948;28;20411;-71
2024/02/20 06:19:07;;;;;;;38.77;11.00;;;6.40;99.90;;;;;;5037860;28;20613;-72
2024/02/20 06:21:33;;;;;;;42.70;11.80;;;6.40;99.90;;;;;;5047827;28;20755;-71
2024/02/20 06:23:59;;;;;;;40.83;10.70;;;6.50;99.90;;;;;;5031597;28;20781;-72
2024/02/20 06:26:24;;;;;;;40.17;12.37;;;6.50;99.90;;;;;;5031831;28;20397;-72
2024/02/20 06:28:51;;;;;;;45.57;13.40;;;6.50;99.90;;;;;;5035951;28;20536;-72
2024/02/20 06:31:17;;;;;;;45.17;12.45;;;6.50;99.90;;;;;;5051508;28;20385;-73
2024/02/20 06:33:43;;;;;;;46.40;12.03;;;6.60;99.90;;;;;;5049923;28;21116;-71
2024/02/20 06:36:10;;;;;;;48.40;12.90;;;6.60;99.90;;;;;;5050509;28;20972;-73
2024/02/20 06:38:36;;;;;;;41.42;12.73;;;6.60;99.90;;;;;;5047989;28;20472;-72
2024/02/20 06:41:02;;;;;;;42.95;11.75;;;6.70;99.90;;;;;;5050251;28;20879;-70
2024/02/20 06:43:27;;;;;;;45.07;11.97;;;6.70;99.90;;;;;;5053998;28;20381;-71
2024/02/20 06:45:53;;;;;;;41.67;12.07;;;6.80;99.90;;;;;;5053844;28;20392;-70
2024/02/20 06:48:20;;;;;;;41.65;12.80;;;7.00;99.90;;;;;;5051910;28;20458;-69
2024/02/20 06:50:46;;;;;;;39.83;11.83;;;7.20;99.90;;;;;;5052098;28;20470;-72
2024/02/20 06:53:11;;;;;;;38.53;11.80;;;7.20;99.90;;;;;;5051883;28;20389;-72
2024/02/20 06:55:37;;;;;;;40.60;12.90;;;7.30;99.90;;;;;;5050796;28;20405;-69
2024/02/20 06:58:02;;;;;;;51.30;15.40;;;7.30;99.90;;;;;;5051295;28;20464;-68
2024/02/20 07:00:28;;;;;;;45.83;15.05;;;7.30;99.90;;;;;;5051071;28;20393;-70
2024/02/20 07:02:54;;;;;;;41.67;14.18;;;7.40;99.90;;;;;;5050988;28;20378;-71
2024/02/20 07:05:19;;;;;;;36.40;12.18;;;7.50;99.90;;;;;;5051239;28;20516;-71
2024/02/20 07:07:45;;;;;;;39.90;14.20;;;7.40;99.90;;;;;;5051277;28;20389;-69
2024/02/20 07:10:11;;;;;;;41.53;13.02;;;7.40;99.90;;;;;;5050903;28;20851;-70
2024/02/20 07:12:36;;;;;;;53.13;15.52;;;7.40;99.90;;;;;;5050957;28;20374;-70
2024/02/20 07:15:04;;;;;;;40.10;14.57;;;7.30;99.90;;;;;;5050322;28;20742;-70
2024/02/20 07:17:30;;;;;;;46.08;15.35;;;7.40;99.90;;;;;;5050925;28;20412;-70
2024/02/20 07:19:56;;;;;;;46.80;15.23;;;7.50;99.90;;;;;;5050520;28;20382;-71
2024/02/20 07:22:22;;;;;;;41.17;14.30;;;7.50;99.90;;;;;;5050844;28;20480;-70
2024/02/20 07:24:47;;;;;;;46.92;15.10;;;7.50;99.90;;;;;;5050821;28;20488;-70
2024/02/20 07:27:13;;;;;;;53.78;15.27;;;7.50;99.90;;;;;;5050473;28;20396;-70
2024/02/20 07:29:42;;;;;;;47.30;15.43;;;7.50;99.90;;;;;;5051340;28;20385;-71
2024/02/20 07:32:09;;;;;;;39.47;13.45;;;7.40;99.90;;;;;;5050446;28;20394;-71
2024/02/20 07:34:35;;;;;;;39.83;14.05;;;7.50;99.90;;;;;;5050122;28;20472;-70
2024/02/20 07:37:01;;;;;;;51.17;15.47;;;7.60;99.90;;;;;;5050292;28;20433;-70
2024/02/20 07:39:27;;;;;;;46.65;15.40;;;7.60;99.90;;;;;;5050451;28;20421;-70
2024/02/20 07:41:52;;;;;;;51.33;16.13;;;7.70;99.90;;;;;;5050130;28;20456;-69
2024/02/20 07:44:18;;;;;;;46.33;14.70;;;7.90;98.70;;;;;;5050191;28;20459;-68
2024/02/20 07:46:43;;;;;;;45.40;14.47;;;7.90;98.10;;;;;;5050157;28;20381;-68
2024/02/20 07:49:09;;;;;;;42.23;15.83;;;8.10;92.90;;;;;;5049930;28;20389;-69
2024/02/20 07:51:34;;;;;;;40.83;14.50;;;8.30;91.10;;;;;;5049743;28;20411;-71
2024/02/20 07:54:00;;;;;;;43.13;14.20;;;8.50;86.00;;;;;;5050216;28;20400;-70
2024/02/20 07:56:28;;;;;;;51.63;16.58;;;8.60;84.60;;;;;;5049495;28;20485;-70
2024/02/20 07:58:54;;;;;;;44.00;14.63;;;8.60;84.30;;;;;;5050490;28;20442;-69
2024/02/20 08:01:20;;;;;;;35.33;14.70;;;8.60;84.50;;;;;;5050007;28;20472;-69
2024/02/20 08:03:49;;;;;;;44.80;15.98;;;8.60;84.50;;;;;;5050072;28;20397;-69
2024/02/20 08:06:15;;;;;;;40.65;15.77;;;8.70;82.70;;;;;;5049651;28;20704;-71
2024/02/20 08:08:44;;;;;;;39.57;15.00;;;8.90;79.50;;;;;;5049990;28;20389;-70
2024/02/20 08:11:10;;;;;;;40.38;14.70;;;9.00;76.60;;;;;;5050087;28;20416;-70
2024/02/20 08:13:50;;;;;;;42.90;14.90;;;9.10;76.60;;;;;;5048982;28;20389;-70
2024/02/20 08:16:16;;;;;;;42.72;15.15;;;9.10;76.60;;;;;;5050706;28;20405;-70
2024/02/20 08:18:43;;;;;;;43.95;15.93;;;9.30;73.70;;;;;;5050105;28;20507;-69
2024/02/20 08:21:12;;;;;;;46.03;16.10;;;9.40;72.50;;;;;;5065264;28;20394;-69
2024/02/20 08:23:38;;;;;;;46.40;15.68;;;9.60;70.90;;;;;;5058267;22;20442;-75
2024/02/20 08:26:04;;;;;;;42.65;15.27;;;9.70;69.90;;;;;;5030457;28;20482;-74
2024/02/20 08:28:30;;;;;;;40.80;14.48;;;9.90;68.20;;;;;;5033504;28;20423;-75
2024/02/20 08:30:56;;;;;;;38.10;14.27;;;9.90;69.50;;;;;;5034005;28;20394;-75
2024/02/20 08:33:22;;;;;;;43.78;15.77;;;9.90;67.40;;;;;;5034089;28;20460;-74
2024/02/20 08:35:47;;;;;;;45.15;15.02;;;9.90;67.50;;;;;;5032534;28;20407;-75
2024/02/20 08:38:14;;;;;;;43.67;16.13;;;9.90;67.20;;;;;;5034436;28;20387;-74
2024/02/20 08:40:40;;;;;;;56.53;16.20;;;9.90;66.70;;;;;;5034197;28;20529;-74
2024/02/20 08:43:05;;;;;;;46.63;15.73;;;10.00;66.20;;;;;;5033821;28;20466;-74
2024/02/20 08:45:31;;;;;;;43.90;15.48;;;10.10;65.60;;;;;;5033649;28;20442;-74
2024/02/20 08:47:58;;;;;;;44.60;15.85;;;10.20;65.00;;;;;;5034180;28;21112;-74
2024/02/20 08:50:23;;;;;;;44.27;15.70;;;10.30;63.50;;;;;;5033930;28;20398;-74
2024/02/20 08:52:49;;;;;;;43.40;15.85;;;10.40;60.40;;;;;;5033525;28;20391;-75
2024/02/20 08:55:15;;;;;;;46.70;16.40;;;10.40;61.00;;;;;;5033214;28;20391;-74
2024/02/20 08:57:40;;;;;;;42.73;16.43;;;10.50;61.10;;;;;;5033427;28;20379;-74
2024/02/20 09:00:11;;;;;;;52.57;16.37;;;10.60;58.80;;;;;;5033499;28;20387;-75
2024/02/20 09:02:41;;;;;;;50.65;16.35;;;10.70;58.60;;;;;;5033500;28;20379;-75
2024/02/20 09:05:10;;;;;;;48.47;16.30;;;10.70;58.40;;;;;;5033268;28;20398;-75
2024/02/20 09:07:36;;;;;;;38.10;16.33;;;10.80;58.10;;;;;;5033248;28;20369;-76
2024/02/20 09:10:03;;;;;;;47.05;17.45;;;10.80;58.00;;;;;;5033128;28;20463;-74
2024/02/20 09:12:29;;;;;;;48.10;15.73;;;10.90;57.30;;;;;;5033066;28;20382;-75
2024/02/20 09:14:55;;;;;;;38.03;16.88;;;10.70;58.30;;;;;;5032859;28;20391;-75
2024/02/20 09:17:21;;;;;;;47.17;17.40;;;10.70;58.20;;;;;;5033013;28;20411;-75
2024/02/20 09:19:46;;;;;;;45.10;17.10;;;10.70;58.60;;;;;;5033086;28;20441;-74
2024/02/20 09:22:14;;;;;;;51.70;17.43;;;10.70;57.70;;;;;;5032740;28;20387;-75
2024/02/20 09:24:40;;;;;;;46.10;17.90;;;10.70;59.10;;;;;;5033058;28;20719;-74
2024/02/20 09:27:06;;;;;;;47.28;17.75;;;10.60;59.50;;;;;;5033036;28;20752;-73
2024/02/20 09:29:31;;;;;;;44.43;17.07;;;10.70;59.00;;;;;;5032679;28;20391;-75
2024/02/20 09:32:00;;;;;;;46.57;17.00;;;10.80;57.60;;;;;;5033197;28;20962;-75
2024/02/20 09:34:28;;;;;;;51.55;18.42;;;10.90;57.60;;;;;;5031840;28;20398;-77
2024/02/20 09:36:54;;;;;;;44.25;16.70;;;10.90;58.10;;;;;;5032929;28;20834;-75
2024/02/20 09:39:23;;;;;;;48.90;17.85;;;11.00;57.00;;;;;;5032625;28;20659;-74
2024/02/20 09:41:52;;;;;;;54.63;18.90;;;11.00;56.10;;;;;;5032902;28;20521;-76
2024/02/20 09:44:19;;;;;;;54.30;18.80;;;11.10;55.40;;;;;;5032621;28;20387;-75
2024/02/20 09:46:52;;;;;;;54.50;19.08;;;11.10;55.30;;;;;;5032660;28;20383;-73
2024/02/20 09:49:19;;;;;;;54.43;19.40;;;11.10;55.20;;;;;;5032534;28;20449;-74
2024/02/20 09:51:46;;;;;;;51.65;19.55;;;11.10;54.60;;;;;;5032399;28;20395;-74
2024/02/20 09:54:13;;;;;;;56.70;20.25;;;11.10;55.90;;;;;;5033088;28;20389;-74
2024/02/20 09:56:41;;;;;;;54.55;21.42;;;11.10;57.00;;;;;;5032399;28;20421;-76
2024/02/20 09:59:07;;;;;;;52.33;21.13;;;11.20;57.00;;;;;;5032786;28;20468;-76
2024/02/20 10:01:34;;;;;;;65.55;21.05;;;11.30;56.30;;;;;;5032933;28;20897;-76
2024/02/20 10:04:03;;;;;;;51.70;19.17;;;11.40;55.40;;;;;;5033154;28;20456;-75
2024/02/20 10:06:32;;;;;;;61.67;21.20;;;11.60;54.20;;;;;;5031037;28;20402;-74
2024/02/20 10:08:57;;;;;;;59.97;20.88;;;11.60;53.10;;;;;;5031358;28;20409;-74
2024/02/20 10:11:23;;;;;;;60.53;21.97;;;11.50;53.80;;;;;;5032572;28;20474;-76
2024/02/20 10:13:51;;;;;;;59.30;21.30;;;11.60;52.70;;;;;;5032672;28;20441;-76
2024/02/20 10:16:17;;;;;;;62.95;22.17;;;11.50;53.40;;;;;;5032452;28;20896;-75
2024/02/20 10:18:43;;;;;;;59.25;22.30;;;11.60;53.40;;;;;;5030934;28;20445;-75
2024/02/20 10:21:09;;;;;;;61.72;22.70;;;11.60;52.40;;;;;;5032325;28;20386;-75
2024/02/20 10:23:35;;;;;;;56.50;21.57;;;11.60;52.20;;;;;;5032257;28;20504;-76
2024/02/20 10:26:01;;;;;;;68.05;23.55;;;11.70;52.50;;;;;;5032123;28;21166;-75
2024/02/20 10:28:28;;;;;;;70.43;23.50;;;11.70;52.40;;;;;;5030514;28;20426;-76
2024/02/20 10:30:55;;;;;;;61.72;22.77;;;11.60;52.00;;;;;;5031696;28;20395;-76
2024/02/20 10:33:21;;;;;;;62.30;23.60;;;11.60;51.10;;;;;;5031850;28;20393;-75
2024/02/20 10:35:47;;;;;;;59.08;23.35;;;11.40;52.00;;;;;;5031364;28;20410;-74
2024/02/20 10:38:18;;;;;;;65.13;23.42;;;11.40;52.80;;;;;;5031783;28;20391;-74
2024/02/20 10:40:44;;;;;;;60.30;23.52;;;11.30;53.20;;;;;;5032074;28;20375;-74
2024/02/20 10:43:11;;;;;;;65.20;22.57;;;11.40;52.60;;;;;;5032106;28;20391;-74
2024/02/20 10:45:38;;;;;;;63.67;23.52;;;11.40;52.20;;;;;;5031468;28;20423;-73
2024/02/20 10:48:10;;;;;;;57.37;23.70;;;11.40;53.00;;;;;;5033062;28;20391;-75
2024/02/20 10:50:36;;;;;;;64.47;23.13;;;11.40;52.70;;;;;;5030018;28;20394;-75
2024/02/20 10:53:02;;;;;;;54.25;22.00;;;11.40;52.40;;;;;;5031864;28;20395;-74
2024/02/20 10:55:29;;;;;;;51.27;21.80;;;11.50;51.30;;;;;;5031270;28;20458;-74
2024/02/20 10:58:00;;;;;;;57.60;21.40;;;11.60;50.50;;;;;;5031848;28;20395;-75
2024/02/20 11:00:26;;;;;;;60.77;22.93;;;11.70;49.80;;;;;;5031858;28;20391;-75
2024/02/20 11:02:54;;;;;;;51.17;21.48;;;11.70;50.40;;;;;;5031367;28;20387;-77
2024/02/20 11:05:20;;;;;;;61.75;21.13;;;11.70;50.40;;;;;;5031512;28;20379;-74
2024/02/20 11:07:45;;;;;;;48.42;20.15;;;11.80;50.00;;;;;;5031957;28;20382;-74
2024/02/20 11:10:19;;;;;;;53.45;21.30;;;11.90;49.60;;;;;;5031048;28;20392;-75
2024/02/20 11:12:45;;;;;;;58.60;21.60;;;12.00;48.50;;;;;;5031017;28;20391;-76
2024/02/20 11:15:22;;;;;;;60.47;21.73;;;12.00;48.50;;;;;;5030632;28;20379;-74
2024/02/20 11:17:50;;;;;;;49.17;20.50;;;12.00;47.80;;;;;;5031282;28;20446;-74
2024/02/20 11:20:17;;;;;;;54.83;22.05;;;12.10;46.90;;;;;;5032359;28;20473;-75
2024/02/20 11:22:43;;;;;;;51.97;21.35;;;12.10;47.40;;;;;;5030711;28;20399;-75
2024/02/20 11:25:12;;;;;;;55.08;21.92;;;12.20;46.50;;;;;;5030765;28;20387;-75
2024/02/20 11:27:38;;;;;;;55.65;21.67;;;12.20;47.10;;;;;;5030882;28;20386;-75
2024/02/20 11:30:20;;;;;;;58.70;20.50;;;12.10;46.70;;;;;;5030703;28;20469;-76
2024/02/20 11:32:47;;;;;;;51.72;20.30;;;12.20;46.20;;;;;;5030627;28;20383;-76
2024/02/20 11:35:33;;;;;;;54.00;20.65;;;12.20;46.20;;;;;;5030538;28;20391;-76
2024/02/20 11:38:00;;;;;;;45.75;19.70;;;12.40;45.60;;;;;;5029287;28;20453;-75
2024/02/20 11:40:30;;;;;;;47.90;19.38;;;12.40;45.50;;;;;;5030819;28;20795;-73
2024/02/20 11:43:00;;;;;;;70.22;19.83;;;12.40;43.70;;;;;;5030663;28;20378;-74
2024/02/20 11:45:29;;;;;;;52.15;20.20;;;12.40;44.20;;;;;;5030679;28;20841;-75
2024/02/20 11:48:24;;;;;;;53.30;18.80;;;12.40;43.90;;;;;;5030667;28;20427;-74
2024/02/20 11:50:57;;;;;;;54.43;19.20;;;12.40;44.10;;;;;;5017537;28;20389;-75
2024/02/20 11:53:22;;;;;;;48.17;18.30;;;12.40;43.70;;;;;;5030551;28;20383;-74
2024/02/20 11:55:51;;;;;;;49.38;18.50;;;12.40;44.60;;;;;;5030234;28;21041;-76
2024/02/20 11:58:22;;;;;;;55.30;18.20;;;12.50;43.50;;;;;;5030397;28;20386;-73
2024/02/20 12:00:54;;;;;;;49.78;18.15;;;12.60;43.50;;;;;;5031200;28;20474;-76
2024/02/20 12:03:42;;;;;;;53.30;16.00;;;12.60;43.40;;;;;;5035005;28;20418;-73
2024/02/20 12:06:08;;;;;;;48.07;14.63;;;12.60;41.00;;;;;;5034526;28;20427;-75
2024/02/20 12:08:43;;;;;;;43.85;14.82;;;12.40;41.90;;;;;;5035799;28;20962;-75
2024/02/20 12:11:11;;;;;;;48.95;16.95;;;12.30;42.20;;;;;;5034408;28;20402;-76
2024/02/20 12:13:37;;;;;;;37.35;14.45;;;12.40;43.10;;;;;;5035218;28;20390;-74
2024/02/20 12:16:03;;;;;;;51.90;16.08;;;12.50;41.40;;;;;;5035226;28;20405;-76
2024/02/20 12:18:31;;;;;;;39.20;13.50;;;12.40;42.00;;;;;;5034736;28;20417;-75
2024/02/20 12:21:10;;;;;;;41.13;14.10;;;12.50;42.20;;;;;;5034539;28;20869;-74
2024/02/20 12:23:39;;;;;;;41.75;14.25;;;12.70;40.90;;;;;;5033617;28;21591;-74
2024/02/20 12:26:07;;;;;;;53.00;13.43;;;12.70;39.80;;;;;;5034445;28;20513;-74
2024/02/20 12:28:34;;;;;;;48.58;13.93;;;12.80;39.80;;;;;;5034509;28;20750;-75
2024/02/20 12:31:00;;;;;;;42.47;12.52;;;12.80;39.80;;;;;;5034523;28;20379;-76
2024/02/20 12:33:26;;;;;;;50.03;13.50;;;12.90;39.80;;;;;;5034850;28;20761;-76
2024/02/20 12:35:54;;;;;;;35.33;11.27;;;13.00;39.40;;;;;;5034119;28;20402;-77