Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:35;;;;;;;54.57;20.80;;;;;;;-1.95;100.00;100193.66;5052694;28;20209;-61
2022/01/26 00:09:04;;;;;;;59.90;21.73;;;;;;;-1.87;100.00;100188.34;5029367;28;20217;-61
2022/01/26 00:11:31;;;;;;;52.90;21.30;;;;;;;-1.80;100.00;100187.34;5030728;28;20196;-61
2022/01/26 00:14:00;;;;;;;71.27;21.77;;;;;;;-1.76;100.00;100188.13;5031419;28;20214;-61
2022/01/26 00:16:28;;;;;;;51.80;21.70;;;;;;;-1.74;100.00;100189.78;5031919;28;20725;-60
2022/01/26 00:18:59;;;;;;;63.17;21.50;;;;;;;-1.82;100.00;100187.41;5032247;28;20306;-60
2022/01/26 00:21:33;;;;;;;54.37;21.77;;;;;;;-1.82;100.00;100184.84;5032264;28;20666;-62
2022/01/26 00:24:22;;;;;;;49.20;21.07;;;;;;;-1.86;100.00;100178.09;5031191;28;20617;-62
2022/01/26 00:27:08;;;;;;;54.33;22.27;;;;;;;-1.82;100.00;100173.75;5014221;28;20610;-61
2022/01/26 00:29:36;;;;;;;50.30;22.43;;;;;;;-1.83;100.00;100166.94;5031735;28;20217;-61
2022/01/26 00:40:29;;;;;;;45.50;21.10;;;;;;;-1.64;100.00;100163.09;5031965;28;20276;-61
2022/01/26 00:43:03;;;;;;;41.23;20.23;;;;;;;-1.66;100.00;100167.41;5031793;28;20194;-61
2022/01/26 00:45:35;;;;;;;41.30;20.23;;;;;;;-1.67;100.00;100167.44;5031213;28;20590;-62
2022/01/26 00:48:05;;;;;;;41.87;19.57;;;;;;;-1.68;100.00;100166.59;5031628;28;20687;-62
2022/01/26 00:50:33;;;;;;;39.00;19.10;;;;;;;-1.67;100.00;100167.44;5031310;28;20255;-62
2022/01/26 00:53:00;;;;;;;41.97;18.00;;;;;;;-1.67;100.00;100170.00;5031249;28;20602;-62
2022/01/26 00:55:27;;;;;;;41.63;19.23;;;;;;;-1.68;100.00;100171.72;5039977;28;20204;-61
2022/01/26 00:57:54;;;;;;;41.60;19.87;;;;;;;-1.66;100.00;100171.69;5050724;28;20685;-61
2022/01/26 01:00:25;;;;;;;47.17;21.27;;;;;;;-1.71;100.00;100169.22;5033623;28;20191;-61
2022/01/26 01:02:53;;;;;;;41.90;19.77;;;;;;;-1.77;100.00;100171.09;5051196;28;20190;-62
2022/01/26 01:05:25;;;;;;;45.90;20.73;;;;;;;-1.73;100.00;100167.59;5050617;28;20182;-61
2022/01/26 01:08:00;;;;;;;50.50;22.40;;;;;;;-1.72;100.00;100172.66;5051174;28;20751;-61
2022/01/26 01:10:27;;;;;;;43.70;19.93;;;;;;;-1.69;100.00;100169.22;5023275;28;20282;-61
2022/01/26 01:12:56;;;;;;;40.70;19.80;;;;;;;-1.70;100.00;100170.09;5031387;28;20192;-61
2022/01/26 01:15:26;;;;;;;41.10;19.27;;;;;;;-1.75;100.00;100180.41;5030310;28;20219;-62
2022/01/26 01:18:02;;;;;;;46.17;22.13;;;;;;;-1.72;100.00;100180.34;5031355;28;20265;-62
2022/01/26 01:20:45;;;;;;;42.63;20.57;;;;;;;-1.73;100.00;100182.94;5031087;28;20189;-61
2022/01/26 01:23:35;;;;;;;45.43;21.23;;;;;;;-1.74;100.00;100183.81;5031122;28;20271;-61
2022/01/26 01:26:23;;;;;;;41.10;20.43;;;;;;;-1.69;100.00;100190.50;5030377;28;20332;-61
2022/01/26 01:29:08;;;;;;;42.17;19.43;;;;;;;-1.71;100.00;100181.19;5031036;28;20213;-62
2022/01/26 01:31:46;;;;;;;41.50;20.77;;;;;;;-1.70;100.00;100181.16;5030483;28;20192;-61
2022/01/26 01:34:15;;;;;;;42.03;20.03;;;;;;;-1.67;100.00;100182.81;5030358;28;20236;-61
2022/01/26 01:36:45;;;;;;;38.70;19.50;;;;;;;-1.63;100.00;100182.69;5030861;28;20184;-61
2022/01/26 01:39:12;;;;;;;44.40;19.27;;;;;;;-1.61;100.00;100182.69;5029286;28;20701;-61
2022/01/26 01:41:40;;;;;;;49.80;23.20;;;;;;;-1.59;100.00;100187.75;5029616;28;20191;-61
2022/01/26 01:44:08;;;;;;;38.83;20.10;;;;;;;-1.60;100.00;100183.50;5028706;28;20183;-61
2022/01/26 01:46:38;;;;;;;40.93;19.63;;;;;;;-1.59;100.00;100177.50;5028923;28;20195;-61
2022/01/26 01:49:07;;;;;;;38.97;18.67;;;;;;;-1.57;100.00;100175.75;5030590;28;20253;-61
2022/01/26 01:51:37;;;;;;;40.80;20.23;;;;;;;-1.55;100.00;100176.56;5030725;28;20189;-61
2022/01/26 01:54:05;;;;;;;38.43;19.43;;;;;;;-1.56;100.00;100175.69;5029733;28;20226;-60
2022/01/26 01:56:32;;;;;;;37.63;19.20;;;;;;;-1.56;100.00;100177.44;5030814;28;20175;-61
2022/01/26 01:58:59;;;;;;;37.60;19.10;;;;;;;-1.54;100.00;100173.13;5030678;28;20285;-60
2022/01/26 02:01:27;;;;;;;40.40;19.23;;;;;;;-1.55;100.00;100176.56;5030715;28;20711;-61
2022/01/26 02:03:55;;;;;;;40.08;19.38;;;;;;;-1.55;100.00;100167.16;5029908;28;20816;-59
2022/01/26 02:06:23;;;;;;;40.07;19.90;;;;;;;-1.57;100.00;100168.91;5030413;28;20292;-61
2022/01/26 02:08:50;;;;;;;41.07;19.13;;;;;;;-1.58;100.00;100166.38;5030440;28;20209;-60
2022/01/26 02:11:16;;;;;;;39.77;20.23;;;;;;;-1.62;100.00;100163.06;5030207;28;20261;-60
2022/01/26 02:13:52;;;;;;;44.37;20.17;;;;;;;-1.71;100.00;100156.41;5030195;28;20187;-60
2022/01/26 02:16:25;;;;;;;38.80;19.27;;;;;;;-1.68;100.00;100160.66;5027748;28;20274;-60
2022/01/26 02:19:17;;;;;;;36.57;18.07;;;;;;;-1.66;100.00;100159.72;5028774;28;20682;-61
2022/01/26 02:49:16;;;;;;;40.07;18.50;;;;;;;-1.62;100.00;100165.63;5029015;28;20587;-61
2022/01/26 02:52:51;;;;;;;55.40;21.17;;;;;;;-1.75;100.00;100165.03;4955378;28;20207;-60
2022/01/26 02:55:33;;;;;;;43.73;19.73;;;;;;;-1.70;100.00;100168.34;5008682;28;20261;-61
2022/01/26 03:01:02;;;;;;;45.43;20.70;;;;;;;-1.63;100.00;100169.91;5027774;28;20190;-60
2022/01/26 03:03:33;;;;;;;47.80;20.77;;;;;;;-1.61;100.00;100166.47;5030190;28;20195;-62
2022/01/26 03:06:04;;;;;;;57.15;27.17;;;;;;;-1.57;100.00;100166.34;5028732;28;20468;-62
2022/01/26 03:08:35;;;;;;;44.23;21.70;;;;;;;-1.54;100.00;100168.00;5030772;28;20206;-62
2022/01/26 03:11:07;;;;;;;48.70;22.30;;;;;;;-1.55;100.00;100162.03;5029837;28;20181;-62
2022/01/26 03:13:37;;;;;;;44.83;20.73;;;;;;;-1.51;100.00;100160.25;5029659;28;20214;-61
2022/01/26 03:16:10;;;;;;;44.93;20.43;;;;;;;-1.53;100.00;100156.88;5029975;28;20297;-62
2022/01/26 03:18:56;;;;;;;48.67;20.67;;;;;;;-1.51;100.00;100148.28;5030051;28;20203;-62
2022/01/26 03:21:30;;;;;;;40.97;18.63;;;;;;;-1.52;100.00;100150.88;5032175;28;20232;-62
2022/01/26 03:29:41;;;;;;;46.03;20.87;;;;;;;-1.53;100.00;100131.28;5033170;28;20211;-61
2022/01/26 03:34:55;;;;;;;46.10;19.73;;;;;;;-1.58;100.00;100125.41;5033108;28;20222;-61
2022/01/26 03:37:27;;;;;;;41.50;19.20;;;;;;;-1.64;100.00;100127.25;5033668;28;20189;-61
2022/01/26 03:39:54;;;;;;;42.47;20.07;;;;;;;-1.75;100.00;100125.81;5033617;28;20185;-61
2022/01/26 03:42:22;;;;;;;46.13;20.37;;;;;;;-1.88;100.00;100138.91;5033502;28;20192;-61
2022/01/26 03:44:49;;;;;;;42.93;19.60;;;;;;;-1.87;100.00;100132.91;5033077;28;20646;-61
2022/01/26 03:47:16;;;;;;;45.87;20.03;;;;;;;-1.83;100.00;100146.47;5033554;28;20202;-61
2022/01/26 03:49:43;;;;;;;44.97;19.63;;;;;;;-1.84;100.00;100143.06;5031382;28;20233;-60
2022/01/26 03:52:11;;;;;;;43.70;18.80;;;;;;;-1.88;100.00;100140.59;5033268;28;20206;-61
2022/01/26 03:54:38;;;;;;;44.97;19.63;;;;;;;-1.93;100.00;100151.78;5031644;28;20224;-61
2022/01/26 03:57:05;;;;;;;41.33;19.93;;;;;;;-2.00;100.00;100145.09;5033390;28;20265;-61
2022/01/26 03:59:34;;;;;;;42.63;18.80;;;;;;;-1.92;100.00;100142.41;5033160;28;20300;-61
2022/01/26 04:02:01;;;;;;;44.87;19.60;;;;;;;-1.95;100.00;100156.09;5033350;28;20218;-61
2022/01/26 04:04:30;;;;;;;38.57;18.97;;;;;;;-2.05;100.00;100152.03;5032537;28;20195;-61
2022/01/26 04:06:59;;;;;;;38.17;17.53;;;;;;;-2.00;100.00;100146.84;5033091;28;20190;-62
2022/01/26 04:09:26;;;;;;;43.67;18.90;;;;;;;-2.00;100.00;100147.66;5033177;28;20218;-60
2022/01/26 04:11:53;;;;;;;40.57;18.63;;;;;;;-1.98;100.00;100151.03;5033090;28;20187;-61
2022/01/26 04:14:25;;;;;;;39.30;17.27;;;;;;;-1.96;100.00;100149.28;5026897;28;20270;-61
2022/01/26 04:16:53;;;;;;;43.10;18.37;;;;;;;-1.97;100.00;100152.72;5030957;28;20223;-61
2022/01/26 04:19:21;;;;;;;38.90;17.53;;;;;;;-2.10;100.00;100149.59;5032658;28;20567;-60
2022/01/26 04:21:59;;;;;;;39.20;18.70;;;;;;;-2.07;100.00;100153.78;5032696;28;20273;-61
2022/01/26 04:24:31;;;;;;;36.60;16.87;;;;;;;-2.03;100.00;100160.53;5014352;28;20244;-61
2022/01/26 04:27:02;;;;;;;51.83;19.13;;;;;;;-1.99;100.00;100157.03;5033014;28;20282;-60
2022/01/26 04:29:31;;;;;;;53.73;20.63;;;;;;;-1.98;100.00;100157.88;5032866;28;20269;-60
2022/01/26 04:32:01;;;;;;;45.27;17.60;;;;;;;-2.01;100.00;100152.84;5031671;28;20194;-61
2022/01/26 04:34:28;;;;;;;61.63;20.23;;;;;;;-2.05;100.00;100153.78;5031597;28;20186;-60
2022/01/26 04:37:01;;;;;;;69.87;20.50;;;;;;;-1.99;100.00;100157.03;5032641;28;20769;-60
2022/01/26 04:39:32;;;;;;;49.77;20.70;;;;;;;-2.01;100.00;100153.66;5032612;28;20207;-62
2022/01/26 04:42:03;;;;;;;53.37;20.27;;;;;;;-1.99;100.00;100156.19;5032591;28;20629;-60
2022/01/26 04:44:35;;;;;;;76.13;20.33;;;;;;;-1.94;100.00;100157.78;5031648;28;20599;-61
2022/01/26 04:47:04;;;;;;;79.03;20.53;;;;;;;-2.02;100.00;100157.09;5032409;28;20273;-62
2022/01/26 04:49:32;;;;;;;60.93;19.73;;;;;;;-2.04;100.00;100156.28;5031374;28;20221;-60
2022/01/26 04:51:58;;;;;;;60.40;19.80;;;;;;;-2.02;100.00;100172.44;5028926;28;20681;-61
2022/01/26 04:54:25;;;;;;;58.03;19.80;;;;;;;-2.00;100.00;100169.88;5031033;28;20189;-61
2022/01/26 04:56:52;;;;;;;47.00;20.70;;;;;;;-1.97;100.00;100180.03;5031910;28;20306;-61
2022/01/26 04:59:20;;;;;;;56.90;19.73;;;;;;;-1.95;100.00;100176.56;5032314;28;20207;-60
2022/01/26 05:01:46;;;;;;;49.23;19.23;;;;;;;-1.95;100.00;100176.56;5032360;28;20193;-61
2022/01/26 05:04:15;;;;;;;50.00;19.37;;;;;;;-1.94;100.00;100172.31;5013637;28;20196;-61
2022/01/26 05:06:41;;;;;;;57.33;20.13;;;;;;;-2.04;100.00;100173.38;5032057;28;20680;-61
2022/01/26 05:09:09;;;;;;;62.67;20.07;;;;;;;-2.01;100.00;100174.13;5031998;28;20207;-61
2022/01/26 05:11:38;;;;;;;55.27;19.87;;;;;;;-1.98;100.00;100170.69;5032049;28;20186;-60
2022/01/26 05:14:07;;;;;;;68.43;21.17;;;;;;;-1.95;100.00;100166.31;5031139;28;20183;-61
2022/01/26 05:16:35;;;;;;;67.37;21.30;;;;;;;-1.91;100.00;100161.13;5031870;28;20207;-61
2022/01/26 05:19:02;;;;;;;52.13;21.40;;;;;;;-1.85;100.00;100166.97;5031828;28;20215;-60
2022/01/26 05:21:30;;;;;;;51.50;21.77;;;;;;;-1.83;100.00;100159.25;5031984;28;20183;-61
2022/01/26 05:23:57;;;;;;;51.80;19.70;;;;;;;-1.86;100.00;100162.75;5031069;28;20190;-61
2022/01/26 05:26:25;;;;;;;50.80;19.17;;;;;;;-1.87;100.00;100167.88;5031641;28;20219;-60
2022/01/26 05:28:52;;;;;;;49.83;20.60;;;;;;;-1.89;100.00;100170.47;5031279;28;20284;-60
2022/01/26 05:31:19;;;;;;;51.73;20.97;;;;;;;-1.88;100.00;100163.63;5013876;28;20634;-60
2022/01/26 05:33:46;;;;;;;52.80;19.77;;;;;;;-1.90;100.00;100160.25;5031064;28;20198;-61
2022/01/26 05:36:13;;;;;;;55.23;20.67;;;;;;;-1.85;100.00;100163.56;5031378;28;20217;-61
2022/01/26 05:38:42;;;;;;;51.03;21.67;;;;;;;-1.83;100.00;100166.94;5031282;28;20201;-61
2022/01/26 05:41:09;;;;;;;48.23;19.80;;;;;;;-1.76;100.00;100172.78;5031453;28;20189;-60
2022/01/26 05:43:36;;;;;;;50.23;20.77;;;;;;;-1.73;100.00;100165.84;5012663;28;20225;-61
2022/01/26 05:46:10;;;;;;;119.70;42.17;;;;;;;-1.71;100.00;100174.34;5031107;28;20219;-61
2022/01/26 05:48:42;;;;;;;172.20;55.43;;;;;;;-1.71;100.00;100174.34;5031261;28;20219;-62
2022/01/26 05:51:10;;;;;;;93.47;33.43;;;;;;;-1.73;100.00;100170.97;5031192;28;20183;-60
2022/01/26 05:53:40;;;;;;;61.80;23.80;;;;;;;-1.72;100.00;100177.78;5030804;28;20203;-60
2022/01/26 05:56:08;;;;;;;59.80;26.50;;;;;;;-1.70;100.00;100186.28;5030869;28;20300;-61
2022/01/26 05:58:36;;;;;;;54.43;23.37;;;;;;;-1.68;100.00;100181.13;5013491;28;20213;-61
2022/01/26 06:01:04;;;;;;;99.17;58.80;;;;;;;-1.72;100.00;100182.06;5031194;28;20221;-61
2022/01/26 06:03:31;;;;;;;79.07;34.47;;;;;;;-1.82;100.00;100189.09;5030791;28;20299;-60
2022/01/26 06:05:59;;;;;;;94.57;51.40;;;;;;;-1.81;100.00;100178.84;5030780;28;20215;-60
2022/01/26 06:08:27;;;;;;;59.03;26.33;;;;;;;-1.77;100.00;100181.34;5030904;28;20210;-60
2022/01/26 06:10:55;;;;;;;84.13;34.97;;;;;;;-1.74;100.00;100188.94;5031006;28;20191;-60
2022/01/26 06:13:23;;;;;;;62.90;27.77;;;;;;;-1.74;100.00;100179.53;5030853;28;20197;-61
2022/01/26 06:15:50;;;;;;;58.77;25.97;;;;;;;-1.82;100.00;100171.19;5030279;28;20230;-63
2022/01/26 06:18:16;;;;;;;56.47;24.30;;;;;;;-1.83;100.00;100172.91;5030515;28;20222;-61
2022/01/26 06:20:43;;;;;;;55.23;23.33;;;;;;;-1.81;100.00;100154.94;5030889;28;20186;-61
2022/01/26 06:23:10;;;;;;;61.60;25.93;;;;;;;-1.88;100.00;100161.06;5030846;28;20186;-61
2022/01/26 06:25:37;;;;;;;95.80;38.67;;;;;;;-1.89;100.00;100167.94;5030188;28;20180;-61
2022/01/26 06:28:07;;;;;;;68.20;30.63;;;;;;;-1.87;100.00;100160.19;5030683;28;20264;-60
2022/01/26 06:30:37;;;;;;;70.90;32.53;;;;;;;-1.89;100.00;100154.28;5030844;28;20191;-61
2022/01/26 06:33:03;;;;;;;102.10;43.00;;;;;;;-1.87;100.00;100144.84;5030717;28;20190;-61
2022/01/26 06:35:30;;;;;;;65.30;27.70;;;;;;;-1.94;100.00;100150.09;5030076;28;20292;-61
2022/01/26 06:37:57;;;;;;;53.37;21.57;;;;;;;-1.88;100.00;100153.41;5030718;28;20206;-60
2022/01/26 06:40:24;;;;;;;51.37;22.67;;;;;;;-1.86;100.00;100154.19;5030656;28;20276;-60
2022/01/26 06:43:12;;;;;;;58.00;22.40;;;;;;;-1.94;100.00;100164.63;5030816;28;20217;-60
2022/01/26 06:45:47;;;;;;;51.87;21.00;;;;;;;-1.89;100.00;100160.25;5029509;28;20194;-61
2022/01/26 06:48:44;;;;;;;63.53;23.03;;;;;;;-1.90;100.00;100162.81;5030488;28;20635;-60
2022/01/26 06:51:11;;;;;;;59.23;21.23;;;;;;;-1.89;100.00;100162.81;5030638;28;20190;-60
2022/01/26 06:53:38;;;;;;;56.87;20.63;;;;;;;-1.83;100.00;100161.81;5028278;28;20190;-61
2022/01/26 06:56:05;;;;;;;61.43;23.23;;;;;;;-1.84;100.00;100161.00;5031344;28;20215;-62
2022/01/26 06:58:32;;;;;;;61.57;22.97;;;;;;;-1.80;100.00;100166.88;5016466;28;20227;-61
2022/01/26 07:01:00;;;;;;;65.07;23.77;;;;;;;-1.73;100.00;100181.22;5034457;28;20223;-62
2022/01/26 07:03:27;;;;;;;63.03;24.10;;;;;;;-1.72;100.00;100177.78;5034561;28;20188;-62
2022/01/26 07:05:53;;;;;;;63.90;22.53;;;;;;;-1.67;100.00;100177.69;5034057;28;20180;-61
2022/01/26 07:08:20;;;;;;;65.43;23.50;;;;;;;-1.63;100.00;100185.25;5034140;28;20227;-62
2022/01/26 07:10:49;;;;;;;73.83;26.83;;;;;;;-1.56;100.00;100180.00;5034399;28;20249;-62
2022/01/26 07:13:16;;;;;;;74.53;27.67;;;;;;;-1.52;100.00;100185.00;5034381;28;20196;-62
2022/01/26 07:23:57;;;;;;;88.57;27.30;;;;;;;-1.46;100.00;100196.84;5033524;28;20184;-60
2022/01/26 07:26:28;;;;;;;65.03;24.77;;;;;;;-1.45;100.00;100195.09;5033821;28;20265;-60
2022/01/26 07:28:55;;;;;;;71.17;24.63;;;;;;;-1.45;100.00;100202.78;5034119;28;20198;-61
2022/01/26 07:31:22;;;;;;;78.05;29.17;;;;;;;-1.45;100.00;100203.66;5033723;28;20447;-61
2022/01/26 07:33:54;;;;;;;70.50;27.77;;;;;;;-1.37;100.00;100206.00;5033439;28;20212;-60
2022/01/26 07:36:21;;;;;;;75.70;26.17;;;;;;;-1.38;100.00;100215.44;5033947;28;20606;-62
2022/01/26 07:38:49;;;;;;;72.73;27.30;;;;;;;-1.35;100.00;100217.06;5033970;28;20211;-61
2022/01/26 07:41:16;;;;;;;81.20;25.50;;;;;;;-1.31;100.00;100221.25;5028234;28;20205;-61
2022/01/26 07:43:43;;;;;;;65.40;25.33;;;;;;;-1.37;100.00;100227.38;5032487;28;20196;-61
2022/01/26 07:46:10;;;;;;;71.57;25.53;;;;;;;-1.40;100.00;100236.81;5033133;28;20198;-61
2022/01/26 07:48:37;;;;;;;75.07;27.47;;;;;;;-1.38;100.00;100255.56;5033629;28;20235;-61
2022/01/26 07:51:05;;;;;;;75.33;25.73;;;;;;;-1.40;100.00;100239.38;5033582;28;20180;-61
2022/01/26 07:53:33;;;;;;;107.03;28.87;;;;;;;-1.38;100.00;100235.94;5032747;28;20278;-61
2022/01/26 07:56:00;;;;;;;81.87;27.27;;;;;;;-1.33;100.00;100248.63;5032947;28;20237;-61
2022/01/26 07:58:27;;;;;;;95.80;26.03;;;;;;;-1.28;100.00;100253.66;5033319;28;20233;-61
2022/01/26 08:00:54;;;;;;;90.37;26.53;;;;;;;-1.37;100.00;100254.69;5033576;28;20184;-61
2022/01/26 08:03:20;;;;;;;79.53;26.30;;;;;;;-1.41;100.00;100259.06;5033193;28;20238;-61
2022/01/26 08:05:47;;;;;;;67.63;26.23;;;;;;;-1.40;100.00;100262.44;5031457;28;20580;-61
2022/01/26 08:08:15;;;;;;;67.73;25.17;;;;;;;-1.48;100.00;100257.50;5033060;28;20209;-61
2022/01/26 08:10:42;;;;;;;66.37;26.80;;;;;;;-1.42;100.00;100248.81;5033234;28;20195;-61
2022/01/26 08:13:09;;;;;;;66.80;25.80;;;;;;;-1.43;100.00;100253.13;5033024;28;20199;-61
2022/01/26 08:15:35;;;;;;;64.23;24.93;;;;;;;-1.40;100.00;100245.38;5032310;28;20278;-61
2022/01/26 08:18:05;;;;;;;71.33;24.57;;;;;;;-1.38;100.00;100243.63;5032888;28;20314;-62
2022/01/26 08:20:33;;;;;;;87.80;28.47;;;;;;;-1.34;100.00;100244.38;5031875;28;20202;-61
2022/01/26 08:22:59;;;;;;;76.50;29.13;;;;;;;-1.30;100.00;100243.44;5033259;28;20184;-60
2022/01/26 08:25:28;;;;;;;68.23;26.70;;;;;;;-1.25;100.00;100254.41;5032119;28;20196;-60
2022/01/26 08:28:02;;;;;;;82.43;26.50;;;;;;;-1.27;100.00;100260.47;5031402;28;20216;-60
2022/01/26 08:30:31;;;;;;;74.83;26.30;;;;;;;-1.26;100.00;100259.59;5032855;28;20262;-60
2022/01/26 08:32:58;;;;;;;68.83;25.50;;;;;;;-1.24;100.00;100263.78;5032772;28;20188;-60
2022/01/26 08:35:25;;;;;;;78.53;27.97;;;;;;;-1.21;100.00;100266.28;5032018;28;20187;-60
2022/01/26 08:37:52;;;;;;;66.03;25.40;;;;;;;-1.20;100.00;100259.44;5031874;28;20254;-60
2022/01/26 08:40:19;;;;;;;65.90;24.53;;;;;;;-1.20;100.00;100257.72;5032655;28;20663;-60
2022/01/26 08:42:47;;;;;;;74.33;25.00;;;;;;;-1.23;100.00;100262.91;5032583;28;20648;-60
2022/01/26 08:45:15;;;;;;;72.63;28.93;;;;;;;-1.21;100.00;100253.47;5031664;28;20274;-60
2022/01/26 08:47:41;;;;;;;69.43;25.33;;;;;;;-1.10;100.00;100260.91;5032254;28;20181;-60
2022/01/26 08:50:09;;;;;;;73.90;26.23;;;;;;;-1.13;100.00;100266.13;5032443;28;20239;-60
2022/01/26 08:52:36;;;;;;;65.60;24.97;;;;;;;-1.10;100.00;100255.78;5027212;28;20203;-62
2022/01/26 08:55:04;;;;;;;75.53;24.60;;;;;;;-1.26;100.00;100273.22;5027953;28;20662;-60
2022/01/26 08:57:30;;;;;;;79.70;24.67;;;;;;;-1.40;100.00;100268.41;5030411;28;20218;-60
2022/01/26 09:00:00;;;;;;;90.57;25.67;;;;;;;-1.46;100.00;100268.56;5030806;28;20188;-61
2022/01/26 09:02:27;;;;;;;71.67;25.70;;;;;;;-1.45;100.00;100269.38;5032038;28;20210;-61
2022/01/26 09:04:54;;;;;;;71.63;24.97;;;;;;;-1.46;100.00;100276.25;5029282;28;20221;-60
2022/01/26 09:07:21;;;;;;;75.37;24.43;;;;;;;-1.40;100.00;100272.69;5031746;28;20233;-60
2022/01/26 09:09:48;;;;;;;67.37;25.17;;;;;;;-1.25;100.00;100287.72;5031329;28;20336;-60
2022/01/26 09:12:16;;;;;;;63.03;24.67;;;;;;;-1.25;100.00;100307.38;5031791;28;20273;-60
2022/01/26 09:14:44;;;;;;;71.67;25.47;;;;;;;-1.24;100.00;100325.28;5031065;28;20691;-61
2022/01/26 09:17:12;;;;;;;78.23;25.77;;;;;;;-1.16;100.00;100330.25;5014122;28;20236;-60
2022/01/26 09:19:42;;;;;;;64.37;24.27;;;;;;;-1.26;100.00;100318.50;5030576;28;20590;-60
2022/01/26 09:22:10;;;;;;;74.83;27.13;;;;;;;-1.25;100.00;100299.69;5015425;28;20219;-60
2022/01/26 09:24:39;;;;;;;73.47;24.37;;;;;;;-1.15;100.00;100298.63;5008543;28;20680;-60
2022/01/26 09:27:08;;;;;;;68.33;23.50;;;;;;;-1.13;100.00;100294.31;5031570;28;20194;-60
2022/01/26 09:29:35;;;;;;;67.10;25.90;;;;;;;-1.04;100.00;100277.84;5031244;28;20450;-60
2022/01/26 09:32:02;;;;;;;57.23;24.20;;;;;;;-0.97;100.00;100274.28;5027910;28;20203;-61
2022/01/26 09:34:35;;;;;;;65.50;24.47;;;;;;;-0.86;100.00;100286.00;5027579;28;20197;-60
2022/01/26 09:37:03;;;;;;;60.77;23.57;;;;;;;-0.87;100.00;100292.81;5029636;28;20206;-60
2022/01/26 09:39:30;;;;;;;57.83;23.63;;;;;;;-0.94;100.00;100274.19;5030046;28;20286;-60
2022/01/26 09:41:58;;;;;;;56.93;22.97;;;;;;;-0.95;100.00;100259.69;5030107;28;20188;-60
2022/01/26 09:44:24;;;;;;;56.77;21.83;;;;;;;-0.85;100.00;100260.31;5029349;28;20725;-60
2022/01/26 09:46:52;;;;;;;95.57;35.33;;;;;;;-0.85;100.00;100262.88;5029998;28;20194;-61
2022/01/26 09:49:20;;;;;;;56.77;21.93;;;;;;;-0.73;100.00;100250.63;5025052;28;20225;-61
2022/01/26 09:51:50;;;;;;;54.13;20.97;;;;;;;-0.64;100.00;100252.97;5024888;28;20649;-61
2022/01/26 09:54:20;;;;;;;68.17;28.67;;;;;;;-0.67;100.00;100242.78;5028229;28;20270;-61
2022/01/26 09:56:48;;;;;;;58.43;23.43;;;;;;;-0.61;100.00;100245.19;5027643;28;20690;-61
2022/01/26 09:59:16;;;;;;;53.57;21.37;;;;;;;-0.55;99.20;100257.84;5029714;28;20202;-61
2022/01/26 10:01:45;;;;;;;51.00;21.53;;;;;;;-0.89;98.05;100253.56;5029836;28;20229;-60
2022/01/26 10:04:23;;;;;;;52.63;20.47;;;;;;;-0.72;100.00;100249.75;5029032;28;20218;-61
2022/01/26 10:07:08;;;;;;;55.90;21.23;;;;;;;-0.67;99.65;100237.66;5030756;28;20774;-60
2022/01/26 10:15:32;;;;;;;47.60;19.20;;;;;;;-0.59;98.38;100261.38;5030053;28;20188;-60
2022/01/26 10:18:03;;;;;;;50.37;20.00;;;;;;;-0.75;98.79;100243.81;5030680;28;20294;-60
2022/01/26 10:20:40;;;;;;;52.77;21.23;;;;;;;-0.80;100.00;100240.53;5031087;28;20240;-61
2022/01/26 10:23:12;;;;;;;51.53;20.03;;;;;;;-0.73;100.00;100246.34;5031077;28;20229;-61
2022/01/26 10:25:41;;;;;;;50.17;20.10;;;;;;;-0.60;98.97;100234.91;5030121;28;20659;-61
2022/01/26 10:28:11;;;;;;;46.20;20.87;;;;;;;-0.65;99.10;100236.75;5013105;28;20204;-60
2022/01/26 10:30:44;;;;;;;52.13;20.03;;;;;;;-0.57;98.95;100238.28;5030738;28;20191;-60
2022/01/26 10:33:11;;;;;;;55.77;21.17;;;;;;;-0.72;100.00;100232.66;5031037;28;20187;-60
2022/01/26 10:35:38;;;;;;;60.63;27.58;;;;;;;-0.88;99.62;100221.09;5028713;28;20436;-60
2022/01/26 10:38:06;;;;;;;51.70;21.07;;;;;;;-0.72;99.62;100212.13;5028200;28;20304;-60
2022/01/26 10:40:37;;;;;;;48.10;20.10;;;;;;;-0.76;99.30;100211.34;5026491;28;20191;-60
2022/01/26 10:43:09;;;;;;;51.23;20.77;;;;;;;-0.64;100.00;100224.75;5029358;28;20194;-60
2022/01/26 10:45:46;;;;;;;51.03;20.83;;;;;;;-0.58;98.15;100234.03;5029859;28;20237;-60
2022/01/26 10:48:25;;;;;;;50.40;19.03;;;;;;;-0.75;97.69;100243.00;5029968;28;20272;-60
2022/01/26 10:54:11;;;;;;;52.30;19.53;;;;;;;-0.72;100.00;100267.69;5029691;28;20210;-51
2022/01/26 10:56:40;;;;;;;51.20;20.00;;;;;;;-0.06;100.00;100267.69;5030431;28;20184;-52
2022/01/26 10:59:07;;;;;;;54.80;22.17;;;;;;;0.14;100.00;100265.38;5030716;28;20250;-53
2022/01/26 11:01:37;;;;;;;49.10;21.33;;;;;;;0.13;100.00;100266.28;5030547;28;20233;-51
2022/01/26 11:04:05;;;;;;;51.63;22.10;;;;;;;0.11;98.98;100273.19;5029284;28;20190;-62
2022/01/26 11:06:32;;;;;;;50.90;19.27;;;;;;;-0.12;95.43;100273.00;5029265;28;20192;-62
2022/01/26 11:09:07;;;;;;;52.83;19.67;;;;;;;-0.17;96.93;100284.22;5028996;28;20207;-61
2022/01/26 11:11:36;;;;;;;49.60;18.80;;;;;;;-0.21;96.13;100290.34;5029910;28;20282;-61
2022/01/26 11:14:15;;;;;;;47.97;20.60;;;;;;;-0.39;96.42;100299.34;5028988;28;20188;-60
2022/01/26 11:16:53;;;;;;;51.33;19.73;;;;;;;-0.39;98.05;100308.78;5029416;28;20237;-61
2022/01/26 11:19:23;;;;;;;59.67;23.13;;;;;;;-0.39;98.71;100295.94;5028952;28;20208;-62
2022/01/26 11:21:49;;;;;;;48.00;21.37;;;;;;;-0.34;98.15;100294.94;5029039;28;20215;-62
2022/01/26 11:24:19;;;;;;;52.87;21.60;;;;;;;-0.25;98.12;100293.88;5028485;28;20198;-62
2022/01/26 11:26:47;;;;;;;49.23;20.40;;;;;;;-0.21;98.14;100292.03;5008021;28;20196;-62
2022/01/26 11:29:32;;;;;;;48.60;19.57;;;;;;;-0.19;98.05;100291.13;5028706;28;20290;-62
2022/01/26 11:32:07;;;;;;;44.73;18.37;;;;;;;-0.26;96.66;100284.47;5028324;28;20198;-61
2022/01/26 11:34:35;;;;;;;47.28;22.55;;;;;;;-0.17;96.99;100280.81;5026561;28;20437;-61
2022/01/26 11:37:05;;;;;;;43.17;19.47;;;;;;;-0.34;97.15;100260.75;5028814;28;20214;-61
2022/01/26 11:45:03;;;;;;;42.50;17.90;;;;;;;-0.14;95.64;100273.03;5029188;28;20211;-61
2022/01/26 11:45:29;;;;;;;48.27;18.00;;;;;;;-0.22;97.96;100267.25;5031350;28;20652;-61
2022/01/26 11:48:01;;;;;;;49.17;19.47;;;;;;;-0.17;97.19;100268.84;5030960;28;20214;-60
2022/01/26 11:50:30;;;;;;;54.33;19.63;;;;;;;-0.26;96.19;100261.38;5028289;28;20188;-60
2022/01/26 11:53:01;;;;;;;50.47;19.37;;;;;;;-0.23;96.67;100263.00;5031875;28;20195;-61
2022/01/26 11:55:37;;;;;;;53.37;20.20;;;;;;;-0.38;97.66;100256.56;5030076;28;20270;-60
2022/01/26 11:58:14;;;;;;;52.60;20.33;;;;;;;-0.38;98.32;100254.84;5031998;28;20288;-60
2022/01/26 12:00:53;;;;;;;50.70;19.90;;;;;;;-0.34;98.03;100246.19;5032257;28;20237;-60
2022/01/26 12:03:28;;;;;;;47.53;19.87;;;;;;;-0.22;97.26;100254.44;5031209;28;20187;-62
2022/01/26 12:05:57;;;;;;;47.23;19.53;;;;;;;-0.14;94.60;100267.91;5030168;28;20186;-60
2022/01/26 12:08:36;;;;;;;49.07;19.10;;;;;;;-0.30;95.03;100270.88;5032037;28;20348;-60
2022/01/26 12:11:06;;;;;;;51.97;22.87;;;;;;;-0.32;95.50;100262.38;5032190;28;20195;-60
2022/01/26 12:13:36;;;;;;;46.77;18.73;;;;;;;-0.11;96.42;100267.81;5031493;28;20222;-60
2022/01/26 12:16:13;;;;;;;44.73;19.07;;;;;;;-0.01;93.75;100265.84;5030740;28;20198;-62
2022/01/26 12:18:49;;;;;;;42.70;19.23;;;;;;;0.00;94.05;100262.41;5031434;28;20735;-60
2022/01/26 12:35:18;;;;;;;46.87;18.43;;;;;;;0.02;94.36;100246.94;5029717;28;20203;-60
2022/01/26 12:38:02;;;;;;;50.97;20.93;;;;;;;0.02;95.48;100239.22;5029310;28;20215;-60
2022/01/26 12:43:18;;;;;;;48.97;20.03;;;;;;;0.01;94.93;100238.38;5032552;28;20203;-60
2022/01/26 12:45:47;;;;;;;45.70;19.10;;;;;;;0.11;95.45;100241.53;5032048;28;20206;-61