Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:52;;;;;;;5.40;2.10;;;;;;;18.45;62.02;98779.41;104664;1273;75408;-25
2022/07/24 00:03:19;;;;;;;4.90;2.10;;;;;;;18.41;62.53;98791.08;104750;1273;62134;-24
2022/07/24 00:05:47;;;;;;;5.70;2.60;;;;;;;18.37;61.77;98807.16;104713;1271;61141;-25
2022/07/24 00:08:14;;;;;;;4.70;2.20;;;;;;;18.41;61.35;98803.55;104657;1271;76049;-24
2022/07/24 00:10:41;;;;;;;6.00;2.30;;;;;;;18.54;60.18;98794.31;104657;1273;76909;-25
2022/07/24 00:13:09;;;;;;;4.20;2.20;;;;;;;18.70;59.64;98781.16;104847;1272;75501;-25
2022/07/24 00:15:36;;;;;;;6.90;2.40;;;;;;;18.90;58.42;98779.29;104806;1270;62175;-25
2022/07/24 00:18:04;;;;;;;5.60;2.20;;;;;;;19.14;57.91;98794.19;104714;1271;61888;-25
2022/07/24 00:20:31;;;;;;;4.20;2.30;;;;;;;19.32;59.52;98805.20;104643;1273;76543;-24
2022/07/24 00:22:58;;;;;;;5.30;2.00;;;;;;;19.40;64.04;98816.05;104640;1271;76428;-24
2022/07/24 00:25:26;;;;;;;4.20;2.30;;;;;;;19.69;66.28;98822.09;104686;1273;74493;-25
2022/07/24 00:27:55;;;;;;;3.00;1.90;;;;;;;19.75;66.82;98813.52;104749;1272;63274;-25
2022/07/24 00:30:22;;;;;;;3.20;2.00;;;;;;;19.71;67.66;98819.25;104632;1273;63484;-25
2022/07/24 00:32:50;;;;;;;3.90;2.40;;;;;;;19.55;69.81;98811.06;104631;1273;76973;-25
2022/07/24 00:35:17;;;;;;;3.00;2.00;;;;;;;19.35;73.05;98806.99;104718;1273;76971;-25
2022/07/24 00:37:46;;;;;;;5.50;2.50;;;;;;;19.34;73.64;98811.00;104599;1273;75367;-25
2022/07/24 00:40:15;;;;;;;5.10;2.20;;;;;;;19.82;71.31;98801.96;104644;1272;62958;-25
2022/07/24 00:42:43;;;;;;;3.40;2.30;;;;;;;20.02;70.69;98795.46;104498;1272;61999;-24
2022/07/24 00:45:10;;;;;;;7.10;2.40;;;;;;;19.90;72.13;98784.76;104573;1273;76546;-26
2022/07/24 00:47:50;;;;;;;5.00;2.60;;;;;;;19.64;74.01;98772.27;104796;1273;76032;-27
2022/07/24 00:50:17;;;;;;;6.00;1.80;;;;;;;19.54;74.03;98773.64;104706;1275;75471;-27
2022/07/24 00:52:45;;;;;;;2.60;1.80;;;;;;;19.97;72.67;98769.55;104633;1273;62237;-28
2022/07/24 00:55:13;;;;;;;3.90;2.00;;;;;;;20.20;71.96;98765.98;104551;1274;61102;-27
2022/07/24 00:57:43;;;;;;;4.20;2.30;;;;;;;20.04;73.33;98764.30;104670;1271;76555;-27
2022/07/24 01:00:12;;;;;;;4.30;2.60;;;;;;;19.69;75.00;98761.55;104637;1273;77022;-27
2022/07/24 01:02:40;;;;;;;4.20;2.10;;;;;;;19.60;75.53;98764.31;104606;1271;75371;-27
2022/07/24 01:05:11;;;;;;;6.50;1.80;;;;;;;19.94;74.79;98763.52;104674;1272;63082;-27
2022/07/24 01:07:39;;;;;;;7.30;2.40;;;;;;;20.10;74.23;98764.29;104751;1273;61756;-27
2022/07/24 01:10:07;;;;;;;4.30;2.10;;;;;;;19.99;74.39;98771.17;104703;1271;76419;-27
2022/07/24 01:12:36;;;;;;;3.10;1.90;;;;;;;19.87;74.39;98776.89;104734;1271;75680;-27
2022/07/24 01:15:05;;;;;;;2.60;1.60;;;;;;;19.78;74.41;98781.32;104343;1273;74288;-27
2022/07/24 01:17:36;;;;;;;3.40;1.90;;;;;;;20.20;72.73;98785.23;104643;1271;62017;-27
2022/07/24 01:20:06;;;;;;;2.40;2.20;;;;;;;20.55;71.26;98794.55;104663;1271;61012;-27
2022/07/24 01:22:33;;;;;;;2.30;2.10;;;;;;;20.50;72.09;98804.98;104669;1271;76644;-27
2022/07/24 01:25:00;;;;;;;3.90;2.10;;;;;;;20.23;72.13;98794.74;104710;1271;76094;-27
2022/07/24 01:27:28;;;;;;;3.90;2.40;;;;;;;20.07;73.08;98796.59;104771;1272;75110;-27
2022/07/24 01:29:55;;;;;;;2.30;1.60;;;;;;;19.82;73.72;98783.19;104563;1274;63688;-27
2022/07/24 01:32:23;;;;;;;2.40;2.00;;;;;;;19.95;70.99;98771.45;104647;1272;61913;-26
2022/07/24 01:34:50;;;;;;;7.40;1.70;;;;;;;20.04;70.99;98773.52;104645;1273;76496;-26
2022/07/24 01:37:17;;;;;;;5.00;2.40;;;;;;;19.94;72.47;98775.77;104672;1271;75960;-26
2022/07/24 01:39:45;;;;;;;4.50;1.40;;;;;;;19.59;73.15;98772.80;104605;1273;74492;-26
2022/07/24 01:42:12;;;;;;;8.40;1.50;;;;;;;19.35;73.57;98771.09;104588;1273;61953;-26
2022/07/24 01:44:40;;;;;;;1.50;1.10;;;;;;;19.31;73.36;98769.51;104782;1274;62990;-26
2022/07/24 01:47:07;;;;;;;2.90;1.50;;;;;;;19.62;73.53;98765.06;104634;1273;76268;-26
2022/07/24 01:49:34;;;;;;;2.90;1.50;;;;;;;19.74;71.45;98753.38;104792;1271;77068;-26
2022/07/24 01:52:02;;;;;;;3.20;1.60;;;;;;;19.71;71.76;98746.43;104631;1273;75378;-26
2022/07/24 01:54:29;;;;;;;4.70;2.20;;;;;;;19.62;73.72;98748.44;104822;1271;61122;-26
2022/07/24 01:56:57;;;;;;;2.40;1.50;;;;;;;19.36;74.46;98740.07;104696;1272;60953;-26
2022/07/24 01:59:24;;;;;;;2.30;1.60;;;;;;;19.68;73.67;98735.08;104743;1272;75565;-26
2022/07/24 02:01:52;;;;;;;2.90;1.70;;;;;;;20.07;72.33;98726.42;104781;1274;76878;-24
2022/07/24 02:04:22;;;;;;;2.70;1.60;;;;;;;20.06;72.30;98722.55;104623;1273;75518;-24
2022/07/24 02:06:50;;;;;;;2.30;1.50;;;;;;;19.89;72.93;98729.88;104599;1273;62080;-24
2022/07/24 02:09:17;;;;;;;2.70;2.10;;;;;;;19.50;75.24;98738.70;104728;1271;63163;-24
2022/07/24 02:11:44;;;;;;;3.20;1.80;;;;;;;19.29;76.20;98732.20;104683;1272;76413;-24
2022/07/24 02:14:12;;;;;;;6.30;2.00;;;;;;;19.65;75.51;98716.45;104645;1274;77030;-24
2022/07/24 02:16:40;;;;;;;3.60;1.60;;;;;;;20.02;73.85;98696.07;104785;1271;75423;-24
2022/07/24 02:19:08;;;;;;;6.10;2.20;;;;;;;19.71;76.28;98672.97;104702;1271;62896;-24
2022/07/24 02:21:36;;;;;;;2.70;2.10;;;;;;;19.34;78.31;98668.38;104732;1274;61062;-24
2022/07/24 02:24:04;;;;;;;2.40;2.00;;;;;;;19.37;77.91;98691.06;104719;1271;75495;-24
2022/07/24 02:26:31;;;;;;;3.20;1.70;;;;;;;19.13;78.20;98699.15;104898;1273;76983;-24
2022/07/24 02:28:58;;;;;;;2.40;1.80;;;;;;;19.31;79.16;98682.36;105028;1271;74577;-24
2022/07/24 02:31:28;;;;;;;4.80;2.20;;;;;;;19.46;78.45;98662.16;104942;1271;63081;-24
2022/07/24 02:33:56;;;;;;;2.70;2.30;;;;;;;19.33;78.79;98666.53;104726;1273;61151;-24
2022/07/24 02:36:23;;;;;;;3.00;2.60;;;;;;;19.13;79.83;98664.30;104595;1274;75190;-24
2022/07/24 02:38:51;;;;;;;3.70;2.00;;;;;;;19.04;79.94;98668.73;104720;1274;76279;-24
2022/07/24 02:41:18;;;;;;;2.40;1.90;;;;;;;19.45;78.67;98656.14;104704;1273;75408;-24
2022/07/24 02:43:45;;;;;;;3.60;2.30;;;;;;;19.79;77.34;98649.42;104980;1271;61119;-24
2022/07/24 02:46:13;;;;;;;6.60;2.80;;;;;;;19.80;77.01;98634.75;104961;1274;62727;-24
2022/07/24 02:48:41;;;;;;;6.30;2.70;;;;;;;19.67;77.02;98624.52;105020;1273;76526;-24
2022/07/24 02:51:08;;;;;;;6.50;3.10;;;;;;;19.47;77.52;98626.83;105112;1274;77070;-25
2022/07/24 02:53:35;;;;;;;4.20;2.20;;;;;;;19.31;77.52;98623.20;104953;1271;74771;-24
2022/07/24 02:56:03;;;;;;;3.00;2.50;;;;;;;19.47;78.59;98627.85;104601;1274;62748;-24
2022/07/24 02:58:31;;;;;;;3.30;2.60;;;;;;;19.79;77.70;98635.31;104651;1271;61045;-24
2022/07/24 03:00:58;;;;;;;3.60;2.80;;;;;;;19.73;77.43;98642.20;104616;1273;75241;-24
2022/07/24 03:03:26;;;;;;;3.00;2.60;;;;;;;19.56;78.03;98646.14;104601;1273;76977;-24
2022/07/24 03:05:53;;;;;;;5.20;2.20;;;;;;;19.27;79.51;98649.20;104569;1274;75413;-24
2022/07/24 03:08:22;;;;;;;5.50;2.70;;;;;;;19.44;79.25;98646.22;104668;1274;62954;-24
2022/07/24 03:10:49;;;;;;;4.40;2.80;;;;;;;19.72;77.94;98648.92;104570;1274;61121;-24
2022/07/24 03:13:16;;;;;;;4.40;2.90;;;;;;;19.76;77.71;98654.59;104577;1274;76553;-24
2022/07/24 03:15:44;;;;;;;5.30;3.10;;;;;;;19.64;77.68;98651.23;104598;1274;76391;-24
2022/07/24 03:18:12;;;;;;;2.80;2.30;;;;;;;19.50;78.60;98648.86;104549;1275;75382;-24
2022/07/24 03:20:48;;;;;;;4.20;2.50;;;;;;;19.99;77.90;98648.46;104682;1274;63377;-24
2022/07/24 03:23:16;;;;;;;4.00;2.70;;;;;;;20.48;76.08;98650.37;104722;1274;63040;-25
2022/07/24 03:25:43;;;;;;;5.30;3.40;;;;;;;20.48;75.18;98646.14;104699;1275;76402;-25
2022/07/24 03:28:10;;;;;;;18.80;9.30;;;;;;;20.25;75.52;98644.92;104773;1274;76974;-25
2022/07/24 03:30:38;;;;;;;17.30;11.50;;;;;;;19.97;76.45;98633.80;104724;1274;75416;-26
2022/07/24 03:33:05;;;;;;;22.10;15.00;;;;;;;19.78;78.11;98641.80;104886;1273;63661;-25
2022/07/24 03:35:33;;;;;;;25.30;16.50;;;;;;;20.16;77.19;98643.71;104731;1274;63050;-25
2022/07/24 03:38:00;;;;;;;17.30;11.70;;;;;;;20.58;76.41;98651.38;104688;1274;76584;-25
2022/07/24 03:40:27;;;;;;;13.30;8.10;;;;;;;20.57;75.40;98651.33;104983;1274;76981;-24
2022/07/24 03:42:55;;;;;;;8.20;5.30;;;;;;;20.42;75.13;98645.47;105000;1273;75427;-25
2022/07/24 03:45:22;;;;;;;9.70;5.30;;;;;;;20.20;75.97;98643.92;104762;1275;61844;-23
2022/07/24 03:47:49;;;;;;;3.90;3.10;;;;;;;20.00;77.73;98649.83;104969;1274;61935;-23
2022/07/24 03:50:17;;;;;;;4.50;3.20;;;;;;;20.37;77.27;98653.70;105026;1274;75389;-23
2022/07/24 03:52:48;;;;;;;5.30;3.00;;;;;;;20.88;75.50;98659.58;104949;1275;77020;-23
2022/07/24 03:55:17;;;;;;;3.70;2.80;;;;;;;21.07;73.92;98660.23;104635;1274;74113;-23
2022/07/24 03:57:44;;;;;;;5.10;3.70;;;;;;;21.01;73.61;98662.73;104687;1274;61684;-24
2022/07/24 04:00:12;;;;;;;4.50;3.60;;;;;;;20.85;74.30;98668.66;104642;1273;61206;-23
2022/07/24 04:02:40;;;;;;;7.40;3.50;;;;;;;20.74;75.33;98673.80;104544;1275;75183;-23
2022/07/24 04:05:08;;;;;;;5.90;3.50;;;;;;;21.22;74.62;98680.41;104683;1273;75050;-23
2022/07/24 04:07:36;;;;;;;3.10;2.80;;;;;;;21.81;73.20;98690.17;104536;1275;75428;-23
2022/07/24 04:10:05;;;;;;;3.70;3.00;;;;;;;21.93;71.43;98689.13;104689;1274;61838;-23
2022/07/24 04:12:32;;;;;;;5.10;3.30;;;;;;;21.73;71.47;98695.45;104690;1274;62965;-23
2022/07/24 04:15:01;;;;;;;8.00;3.60;;;;;;;21.48;72.21;98698.22;104305;1274;380894;-23
2022/07/24 04:17:29;;;;;;;5.10;3.70;;;;;;;21.30;73.16;98706.09;104514;1275;76938;-23
2022/07/24 04:19:56;;;;;;;4.60;2.50;;;;;;;21.15;73.34;98712.80;104615;1273;75399;-23
2022/07/24 04:22:23;;;;;;;4.70;3.30;;;;;;;21.55;73.78;98714.84;104720;1274;61058;-23
2022/07/24 04:24:50;;;;;;;10.10;3.10;;;;;;;22.09;71.53;98711.92;104530;1274;61058;-24
2022/07/24 04:27:18;;;;;;;4.50;3.10;;;;;;;22.18;70.57;98706.95;104618;1273;76735;-23
2022/07/24 04:29:45;;;;;;;4.80;3.70;;;;;;;22.02;71.12;98709.45;104577;1274;75914;-23
2022/07/24 04:32:15;;;;;;;6.90;5.30;;;;;;;21.85;71.29;98719.16;104647;1273;75364;-24
2022/07/24 04:34:43;;;;;;;12.90;5.40;;;;;;;21.70;71.65;98725.61;104656;1274;62470;-23
2022/07/24 04:37:10;;;;;;;18.20;8.50;;;;;;;21.62;72.60;98724.14;104579;1274;62914;-23
2022/07/24 04:39:37;;;;;;;9.90;4.30;;;;;;;22.09;72.34;98723.17;104638;1274;76561;-24
2022/07/24 04:42:06;;;;;;;6.70;3.60;;;;;;;22.60;71.09;98715.27;104721;1274;77077;-23
2022/07/24 04:44:33;;;;;;;7.70;3.70;;;;;;;22.64;70.44;98709.48;104499;1276;74450;-24
2022/07/24 04:47:00;;;;;;;5.80;3.70;;;;;;;22.42;70.26;98704.64;104588;1274;63055;-23
2022/07/24 04:49:28;;;;;;;4.40;3.50;;;;;;;22.13;71.12;98701.52;104731;1273;61899;-23
2022/07/24 04:51:55;;;;;;;4.50;3.80;;;;;;;21.88;72.14;98693.02;104553;1274;76338;-23
2022/07/24 04:54:23;;;;;;;7.40;3.20;;;;;;;21.70;72.77;98686.16;104615;1274;77020;-24
2022/07/24 04:56:50;;;;;;;5.40;3.20;;;;;;;22.04;72.31;98685.06;104609;1274;74150;-23
2022/07/24 04:59:18;;;;;;;5.50;4.20;;;;;;;22.47;70.83;98687.65;104498;1275;61880;-24
2022/07/24 05:01:46;;;;;;;5.20;4.60;;;;;;;22.51;70.55;98681.14;104636;1273;61140;-24
2022/07/24 05:04:14;;;;;;;8.60;4.80;;;;;;;22.43;71.05;98676.52;104629;1271;74627;-24
2022/07/24 05:06:42;;;;;;;8.20;4.00;;;;;;;22.34;71.87;98680.54;104711;1273;75975;-24
2022/07/24 05:09:09;;;;;;;5.60;4.70;;;;;;;22.24;72.22;98687.36;104642;1273;74294;-24
2022/07/24 05:11:36;;;;;;;5.10;3.00;;;;;;;22.21;72.90;98698.83;104689;1272;64071;-24
2022/07/24 05:14:04;;;;;;;7.90;3.80;;;;;;;22.76;71.70;98705.20;104576;1273;62953;-24
2022/07/24 05:16:31;;;;;;;5.90;3.80;;;;;;;23.11;69.33;98716.74;104717;1273;76343;-24
2022/07/24 05:18:59;;;;;;;5.90;4.10;;;;;;;22.93;70.43;98731.28;104724;1272;76663;-24
2022/07/24 05:21:29;;;;;;;4.10;3.70;;;;;;;22.70;70.89;98739.86;104663;1272;75419;-24
2022/07/24 05:23:56;;;;;;;7.50;4.00;;;;;;;22.41;71.71;98755.56;104731;1271;63106;-24
2022/07/24 05:26:23;;;;;;;4.80;3.60;;;;;;;22.08;72.42;98767.02;104613;1274;62121;-24
2022/07/24 05:28:51;;;;;;;4.80;2.70;;;;;;;21.79;73.54;98775.50;104769;1274;75059;-24
2022/07/24 05:31:19;;;;;;;10.10;3.80;;;;;;;21.96;73.16;98777.65;104587;1273;77040;-24
2022/07/24 05:33:46;;;;;;;6.50;3.40;;;;;;;22.17;72.68;98784.17;104553;1273;75727;-24
2022/07/24 05:36:14;;;;;;;5.20;4.10;;;;;;;22.07;73.07;98787.50;104809;1271;61672;-24
2022/07/24 05:38:43;;;;;;;7.10;4.10;;;;;;;21.83;74.08;98786.05;104623;1271;61913;-24
2022/07/24 05:42:08;;;;;;;8.60;4.30;;;;;;;21.28;76.33;98783.30;101582;1310;600297;-24
2022/07/24 05:44:37;;;;;;;4.90;3.50;;;;;;;20.98;77.70;98779.27;104189;1286;63652;-24
2022/07/24 05:47:05;;;;;;;5.30;3.50;;;;;;;21.41;77.38;98770.75;103915;1287;61149;-23
2022/07/24 05:49:34;;;;;;;5.50;3.30;;;;;;;21.84;75.57;98788.73;103938;1287;74862;-23
2022/07/24 05:52:02;;;;;;;8.60;4.10;;;;;;;21.72;75.98;98796.69;104217;1286;77165;-23
2022/07/24 05:54:35;;;;;;;5.50;4.00;;;;;;;21.37;77.30;98792.17;103720;1286;349660;-24
2022/07/24 05:57:03;;;;;;;5.50;4.40;;;;;;;20.91;79.49;98792.10;103626;1287;63210;-23
2022/07/24 05:59:30;;;;;;;5.20;3.60;;;;;;;20.56;81.63;98800.45;104552;1277;63226;-23
2022/07/24 06:01:59;;;;;;;5.90;4.10;;;;;;;20.75;80.79;98792.20;104286;1278;74725;-23
2022/07/24 06:04:27;;;;;;;4.50;4.00;;;;;;;21.04;79.15;98789.42;104641;1276;75013;-22
2022/07/24 06:06:54;;;;;;;7.50;4.40;;;;;;;20.86;79.49;98793.31;104530;1278;75436;-23
2022/07/24 06:09:22;;;;;;;8.20;4.40;;;;;;;20.59;80.33;98795.25;104493;1279;63062;-22
2022/07/24 06:11:49;;;;;;;5.70;3.80;;;;;;;20.25;80.97;98797.64;104671;1277;61164;-22
2022/07/24 06:14:18;;;;;;;7.10;4.40;;;;;;;20.43;80.27;98789.52;104730;1276;75322;-22
2022/07/24 06:16:45;;;;;;;7.40;4.20;;;;;;;20.64;78.86;98777.87;104430;1278;75765;-22
2022/07/24 06:19:13;;;;;;;7.80;4.50;;;;;;;20.63;78.88;98767.28;104602;1277;74713;-22
2022/07/24 06:21:40;;;;;;;6.30;4.40;;;;;;;20.52;79.32;98759.13;104477;1279;61671;-22
2022/07/24 06:24:08;;;;;;;4.60;3.40;;;;;;;20.41;79.16;98759.16;104666;1277;61743;-22
2022/07/24 06:26:35;;;;;;;7.90;3.80;;;;;;;20.72;78.73;98761.02;104716;1277;75696;-22
2022/07/24 06:29:23;;;;;;;4.20;3.70;;;;;;;21.07;77.28;98755.52;104657;1276;76757;-22
2022/07/24 06:31:50;;;;;;;7.90;3.90;;;;;;;21.10;76.91;98747.25;104658;1273;75210;-23
2022/07/24 06:34:20;;;;;;;5.00;4.00;;;;;;;20.91;76.49;98742.20;104737;1272;61139;-22
2022/07/24 06:36:47;;;;;;;8.50;4.30;;;;;;;20.67;77.19;98737.39;104780;1273;63110;-22
2022/07/24 06:39:14;;;;;;;6.00;3.40;;;;;;;20.45;77.71;98728.31;105037;1273;74767;-22
2022/07/24 06:41:42;;;;;;;7.60;3.10;;;;;;;20.96;77.29;98723.21;105007;1272;76983;-22
2022/07/24 06:44:11;;;;;;;7.00;4.00;;;;;;;21.35;75.42;98736.77;105103;1273;75413;-22
2022/07/24 06:46:40;;;;;;;6.00;3.60;;;;;;;21.21;76.13;98728.11;104810;1273;63593;-22
2022/07/24 06:49:08;;;;;;;6.60;4.10;;;;;;;21.10;76.75;98734.66;104734;1273;61749;-22
2022/07/24 06:51:35;;;;;;;5.50;4.30;;;;;;;20.78;78.00;98747.05;104728;1273;76242;-22
2022/07/24 06:54:03;;;;;;;3.80;3.40;;;;;;;20.52;79.49;98743.80;104791;1273;77598;-22
2022/07/24 06:56:30;;;;;;;6.80;3.70;;;;;;;20.86;78.35;98745.88;104716;1273;74109;-22
2022/07/24 06:58:59;;;;;;;5.40;3.70;;;;;;;21.18;76.59;98746.13;104811;1274;61208;-22
2022/07/24 07:01:27;;;;;;;6.50;3.80;;;;;;;21.12;76.19;98749.45;104707;1273;61129;-22
2022/07/24 07:03:55;;;;;;;7.60;3.90;;;;;;;20.86;76.98;98747.88;104780;1273;74351;-22
2022/07/24 07:06:22;;;;;;;5.00;4.00;;;;;;;20.66;77.97;98747.31;104783;1274;76371;-22
2022/07/24 07:08:50;;;;;;;3.20;2.90;;;;;;;20.50;79.34;98744.93;104995;1273;74685;-23
2022/07/24 07:11:17;;;;;;;4.70;3.20;;;;;;;20.86;78.91;98735.75;104759;1274;61147;-22
2022/07/24 07:13:44;;;;;;;5.80;3.80;;;;;;;21.34;76.97;98740.75;104738;1274;61010;-23
2022/07/24 07:16:12;;;;;;;6.40;3.80;;;;;;;21.33;76.66;98741.08;104668;1274;75772;-22
2022/07/24 07:18:39;;;;;;;5.80;3.90;;;;;;;21.05;76.84;98740.23;104705;1274;77124;-22
2022/07/24 07:21:07;;;;;;;5.20;4.10;;;;;;;20.82;77.52;98743.88;104604;1274;74368;-22
2022/07/24 07:23:34;;;;;;;4.20;2.70;;;;;;;20.62;78.49;98750.39;104674;1273;64485;-22
2022/07/24 07:26:02;;;;;;;4.60;3.20;;;;;;;20.95;78.93;98747.61;104762;1273;62771;-22
2022/07/24 07:28:29;;;;;;;4.90;3.70;;;;;;;21.31;77.05;98742.30;104721;1273;73689;-22
2022/07/24 07:30:56;;;;;;;5.50;3.50;;;;;;;21.32;76.51;98759.17;104704;1274;76827;-22
2022/07/24 07:33:26;;;;;;;6.60;3.50;;;;;;;21.10;76.80;98768.55;104633;1274;75365;-22
2022/07/24 07:35:54;;;;;;;5.30;3.70;;;;;;;20.80;78.23;98767.11;104643;1274;62751;-22
2022/07/24 07:38:21;;;;;;;3.90;2.80;;;;;;;20.52;79.45;98759.10;104591;1274;61234;-22
2022/07/24 07:40:52;;;;;;;4.90;3.50;;;;;;;20.88;79.38;98757.48;104718;1273;74034;-22
2022/07/24 07:43:21;;;;;;;3.80;2.90;;;;;;;21.24;77.97;98750.36;104622;1274;77475;-22
2022/07/24 07:45:49;;;;;;;3.90;3.00;;;;;;;21.24;77.14;98755.23;104628;1274;74304;-22
2022/07/24 07:48:17;;;;;;;4.80;3.50;;;;;;;21.09;77.01;98763.73;104744;1274;63086;-22
2022/07/24 07:50:44;;;;;;;10.50;3.90;;;;;;;20.92;76.97;98770.70;104623;1274;63052;-21
2022/07/24 07:53:11;;;;;;;3.50;2.50;;;;;;;20.76;77.78;98782.55;104758;1274;75720;-22
2022/07/24 07:55:38;;;;;;;5.00;2.80;;;;;;;21.18;77.70;98783.70;104964;1273;76777;-22
2022/07/24 07:58:06;;;;;;;3.50;2.40;;;;;;;21.60;75.17;98787.52;104574;1274;74371;-21
2022/07/24 08:00:33;;;;;;;7.20;2.70;;;;;;;21.65;74.46;98783.45;104606;1274;63017;-21
2022/07/24 08:03:01;;;;;;;3.60;2.70;;;;;;;21.49;74.39;98780.20;104726;1274;62771;-22
2022/07/24 08:05:30;;;;;;;4.40;3.10;;;;;;;21.25;75.93;98782.83;104858;1273;75785;-21
2022/07/24 08:07:58;;;;;;;4.20;2.70;;;;;;;20.97;75.75;98781.70;104867;1273;77013;-21
2022/07/24 08:10:25;;;;;;;4.10;2.30;;;;;;;20.82;75.74;98775.36;104705;1274;75460;-21
2022/07/24 08:12:52;;;;;;;2.80;2.50;;;;;;;21.29;75.46;98772.96;104970;1273;61127;-22
2022/07/24 08:15:20;;;;;;;3.70;2.40;;;;;;;21.78;74.16;98781.95;104837;1274;61281;-21
2022/07/24 08:17:57;;;;;;;2.70;2.50;;;;;;;21.80;73.58;98786.76;104492;1276;74269;-21
2022/07/24 08:20:25;;;;;;;3.90;2.60;;;;;;;21.58;73.90;98794.33;104351;1274;76327;-22
2022/07/24 08:22:53;;;;;;;3.50;2.90;;;;;;;21.28;74.66;98793.58;104549;1275;75258;-21
2022/07/24 08:25:22;;;;;;;4.70;2.30;;;;;;;21.06;76.01;98793.91;104771;1273;64498;-21
2022/07/24 08:27:50;;;;;;;3.20;2.40;;;;;;;21.38;75.48;98793.69;104628;1272;61120;-22
2022/07/24 08:30:19;;;;;;;4.30;2.40;;;;;;;21.77;74.38;98798.33;104963;1274;75543;-21
2022/07/24 08:32:49;;;;;;;4.20;2.70;;;;;;;21.71;73.51;98801.71;104738;1274;77115;-22
2022/07/24 08:35:17;;;;;;;4.00;3.20;;;;;;;21.32;75.03;98798.84;104692;1274;75257;-22
2022/07/24 08:37:44;;;;;;;4.10;3.20;;;;;;;20.97;76.29;98794.70;104648;1273;61220;-21
2022/07/24 08:40:12;;;;;;;2.30;2.00;;;;;;;20.74;77.54;98795.65;104605;1274;62784;-21
2022/07/24 08:42:39;;;;;;;2.60;2.10;;;;;;;21.16;76.68;98794.20;104723;1274;75615;-21
2022/07/24 08:45:07;;;;;;;3.10;2.70;;;;;;;21.65;75.28;98792.61;104710;1274;77066;-21
2022/07/24 08:47:41;;;;;;;5.40;2.90;;;;;;;21.67;74.51;98784.27;105004;1274;75528;-22
2022/07/24 08:50:09;;;;;;;4.30;2.80;;;;;;;21.48;75.54;98768.55;104659;1275;62718;-21
2022/07/24 08:52:36;;;;;;;3.40;3.10;;;;;;;21.26;77.00;98767.70;104556;1275;62885;-21
2022/07/24 08:55:11;;;;;;;2.60;2.30;;;;;;;21.08;77.28;98771.11;104535;1274;75469;-21
2022/07/24 08:57:38;;;;;;;2.20;2.00;;;;;;;21.52;76.66;98768.05;104639;1274;77035;-21
2022/07/24 09:00:06;;;;;;;3.80;2.20;;;;;;;21.95;74.61;98768.17;104569;1274;71967;-22
2022/07/24 09:02:37;;;;;;;2.70;2.40;;;;;;;21.96;74.65;98763.09;104674;1274;62013;-22
2022/07/24 09:05:06;;;;;;;4.60;3.00;;;;;;;21.78;75.01;98762.38;104661;1274;63053;-22
2022/07/24 09:07:33;;;;;;;3.40;2.90;;;;;;;21.57;75.79;98764.23;104698;1274;75764;-21
2022/07/24 09:10:09;;;;;;;3.60;2.20;;;;;;;21.40;75.90;98762.14;104671;1274;76004;-21
2022/07/24 09:12:38;;;;;;;3.60;2.20;;;;;;;21.86;75.05;98772.26;104606;1275;75426;-22
2022/07/24 09:15:17;;;;;;;3.10;2.40;;;;;;;22.13;71.71;98773.52;104671;1274;62111;-21
2022/07/24 09:17:50;;;;;;;2.80;2.40;;;;;;;22.05;73.51;98766.34;104653;1274;61512;-21
2022/07/24 09:20:17;;;;;;;3.60;3.00;;;;;;;21.84;74.22;98759.11;104987;1274;74378;-21
2022/07/24 09:22:48;;;;;;;3.70;2.80;;;;;;;21.51;75.72;98745.73;104789;1274;76085;-22
2022/07/24 09:25:19;;;;;;;3.30;2.10;;;;;;;21.22;76.55;98748.77;104647;1275;74206;-22
2022/07/24 09:27:56;;;;;;;2.90;2.50;;;;;;;21.63;75.66;98747.85;104577;1273;61149;-21
2022/07/24 09:30:33;;;;;;;3.60;3.00;;;;;;;22.05;73.31;98735.43;104474;1274;62870;-21
2022/07/24 09:33:04;;;;;;;4.60;3.20;;;;;;;21.97;74.00;98736.09;104485;1274;75963;-21
2022/07/24 09:35:37;;;;;;;7.60;4.50;;;;;;;21.82;75.03;98742.45;104633;1274;76901;-22
2022/07/24 09:38:07;;;;;;;8.30;4.50;;;;;;;21.59;75.27;98744.68;104616;1274;75555;-22
2022/07/24 09:40:39;;;;;;;4.70;3.00;;;;;;;21.36;76.92;98748.01;104478;1273;63285;-21
2022/07/24 09:43:13;;;;;;;6.40;3.40;;;;;;;21.83;76.84;98750.91;104819;1273;61974;-21
2022/07/24 09:45:50;;;;;;;5.90;4.10;;;;;;;22.26;75.26;98747.28;104906;1273;75717;-22
2022/07/24 09:48:23;;;;;;;5.00;3.40;;;;;;;22.23;74.77;98746.67;104548;1275;76661;-22
2022/07/24 09:50:55;;;;;;;7.00;3.80;;;;;;;22.03;75.33;98751.46;104475;1275;75677;-22
2022/07/24 09:53:24;;;;;;;5.90;4.20;;;;;;;21.73;75.33;98751.36;104615;1274;62832;-21
2022/07/24 09:56:18;;;;;;;3.50;2.80;;;;;;;21.36;75.73;98750.29;104604;1274;61729;-21
2022/07/24 09:58:46;;;;;;;4.10;3.20;;;;;;;21.56;74.87;98753.20;104630;1273;76357;-21
2022/07/24 10:01:16;;;;;;;4.00;3.20;;;;;;;21.60;74.53;98759.96;104599;1274;74906;-21
2022/07/24 10:03:45;;;;;;;3.70;3.30;;;;;;;21.37;75.72;98756.56;104569;1274;74162;-21
2022/07/24 10:06:13;;;;;;;4.30;3.50;;;;;;;21.22;76.38;98752.73;104522;1273;63019;-21
2022/07/24 10:08:42;;;;;;;4.10;3.60;;;;;;;21.03;77.04;98756.20;104543;1274;62797;-21
2022/07/24 10:11:10;;;;;;;4.10;2.80;;;;;;;20.95;76.77;98756.59;104647;1273;76580;-21
2022/07/24 10:13:38;;;;;;;5.50;2.60;;;;;;;21.49;77.40;98754.69;104620;1274;77039;-21
2022/07/24 10:16:13;;;;;;;5.40;3.30;;;;;;;22.07;75.34;98750.09;104451;1274;75748;-21
2022/07/24 10:19:03;;;;;;;5.00;3.70;;;;;;;22.20;74.61;98760.44;104586;1274;61618;-21
2022/07/24 10:21:52;;;;;;;4.40;3.70;;;;;;;22.07;74.37;98766.30;104826;1273;61817;-21
2022/07/24 10:24:41;;;;;;;5.30;4.50;;;;;;;21.78;75.37;98765.70;104604;1276;76581;-22
2022/07/24 10:27:36;;;;;;;4.40;3.20;;;;;;;21.51;76.02;98765.17;104713;1274;77016;-21
2022/07/24 10:30:11;;;;;;;3.90;3.20;;;;;;;22.26;76.18;98761.80;104699;1274;75911;-22
2022/07/24 10:32:38;;;;;;;4.80;3.40;;;;;;;22.69;73.89;98754.20;104560;1273;61419;-22
2022/07/24 10:35:21;;;;;;;5.00;3.90;;;;;;;22.73;73.45;98749.23;104793;1274;62384;-22
2022/07/24 10:37:48;;;;;;;3.90;3.50;;;;;;;22.63;73.73;98750.88;104815;1274;76195;-22
2022/07/24 10:40:44;;;;;;;4.40;3.80;;;;;;;22.43;72.57;98752.74;104555;1274;76906;-22
2022/07/24 10:43:14;;;;;;;4.10;3.50;;;;;;;21.99;75.08;98759.75;104613;1274;74769;-21
2022/07/24 10:45:43;;;;;;;5.90;2.50;;;;;;;21.92;74.63;98752.25;104628;1274;64141;-21
2022/07/24 10:48:20;;;;;;;3.90;2.90;;;;;;;22.51;74.20;98753.23;104682;1274;62907;-22
2022/07/24 10:50:59;;;;;;;3.60;3.00;;;;;;;23.03;70.84;98760.55;104613;1274;76539;-22
2022/07/24 10:53:37;;;;;;;4.00;3.60;;;;;;;22.98;71.11;98760.01;104750;1274;76965;-22
2022/07/24 10:56:23;;;;;;;4.40;3.50;;;;;;;22.48;71.19;98762.64;104587;1274;75740;-21
2022/07/24 10:59:09;;;;;;;7.40;4.00;;;;;;;22.23;72.62;98757.52;104687;1274;61092;-22
2022/07/24 11:01:42;;;;;;;3.80;2.80;;;;;;;22.28;74.93;98757.91;104766;1274;63015;-21
2022/07/24 11:04:22;;;;;;;5.60;2.70;;;;;;;22.94;72.23;98754.63;104650;1274;76639;-22
2022/07/24 11:06:51;;;;;;;4.40;2.60;;;;;;;23.45;69.46;98758.24;104746;1274;77129;-23
2022/07/24 11:09:23;;;;;;;5.00;3.30;;;;;;;23.46;69.05;98760.61;104676;1274;75466;-22
2022/07/24 11:11:53;;;;;;;3.80;3.40;;;;;;;23.40;68.64;98764.45;104891;1274;63064;-22
2022/07/24 11:14:37;;;;;;;5.30;3.70;;;;;;;23.15;70.05;98772.16;104687;1274;60968;-22
2022/07/24 11:17:38;;;;;;;4.50;3.90;;;;;;;23.00;70.10;98769.17;105004;1274;75509;-22
2022/07/24 11:20:13;;;;;;;3.70;3.20;;;;;;;22.80;72.19;98766.67;104647;1274;76864;-22
2022/07/24 11:22:47;;;;;;;5.40;2.90;;;;;;;23.05;71.02;98769.81;104652;1274;75207;-22
2022/07/24 11:25:22;;;;;;;5.20;3.00;;;;;;;23.90;68.67;98763.42;104672;1274;63616;-22
2022/07/24 11:27:51;;;;;;;3.50;3.00;;;;;;;24.32;66.37;98754.30;104697;1274;62083;-22
2022/07/24 11:30:19;;;;;;;3.40;2.80;;;;;;;24.39;65.97;98751.92;104615;1275;76759;-22
2022/07/24 11:32:47;;;;;;;3.90;3.10;;;;;;;23.92;65.17;98746.72;104711;1273;75485;-22
2022/07/24 11:35:14;;;;;;;5.10;3.50;;;;;;;23.59;65.64;98745.88;104683;1274;75722;-22