Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:54;;;;;;;9.00;7.53;;;;;;;;;;4995901;28;20062;-69
2023/12/20 00:03:19;;;;;;;8.73;7.50;;;;;;;;;;4995910;28;20026;-69
2023/12/20 00:05:45;;;;;;;8.23;7.35;;;;;;;;;;4995760;28;20026;-69
2023/12/20 00:08:11;;;;;;;8.38;7.43;;;;;;;;;;4995775;28;20538;-69
2023/12/20 00:10:37;;;;;;;8.45;7.22;;;;;;;;;;4995892;28;20031;-69
2023/12/20 00:13:02;;;;;;;9.25;7.53;;;;;;;;;;4978144;28;20482;-69
2023/12/20 00:15:28;;;;;;;8.80;7.43;;;;;;;;;;4995889;28;20058;-69
2023/12/20 00:17:53;;;;;;;7.75;6.95;;;;;;;;;;4995553;28;20022;-69
2023/12/20 00:20:19;;;;;;;8.75;7.32;;;;;;;;;;4995507;28;20061;-69
2023/12/20 00:22:45;;;;;;;8.40;7.53;;;;;;;;;;4995471;28;20413;-69
2023/12/20 00:25:10;;;;;;;8.02;7.15;;;;;;;;;;4995638;28;20018;-68
2023/12/20 00:27:36;;;;;;;9.02;7.45;;;;;;;;;;4995333;28;20382;-69
2023/12/20 00:30:01;;;;;;;10.63;7.32;;;;;;;;;;4995480;28;20019;-68
2023/12/20 00:32:27;;;;;;;9.60;7.93;;;;;;;;;;4995297;28;20030;-69
2023/12/20 00:34:52;;;;;;;8.50;7.13;;;;;;;;;;4995265;28;20022;-69
2023/12/20 00:37:18;;;;;;;8.18;7.38;;;;;;;;;;4994979;28;20045;-69
2023/12/20 00:39:43;;;;;;;9.73;7.22;;;;;;;;;;4995174;28;20038;-69
2023/12/20 00:42:09;;;;;;;8.65;7.53;;;;;;;;;;4995317;28;20602;-69
2023/12/20 00:44:34;;;;;;;8.75;7.78;;;;;;;;;;4995085;28;20407;-69
2023/12/20 00:47:01;;;;;;;8.25;7.32;;;;;;;;;;4994284;28;20030;-69
2023/12/20 00:49:26;;;;;;;10.05;7.40;;;;;;;;;;4994935;28;20038;-70
2023/12/20 00:51:52;;;;;;;9.07;7.65;;;;;;;;;;4995142;28;20026;-69
2023/12/20 00:54:18;;;;;;;9.95;7.75;;;;;;;;;;4994928;28;20093;-69
2023/12/20 00:56:44;;;;;;;9.00;7.82;;;;;;;;;;4994874;28;20085;-69
2023/12/20 00:59:09;;;;;;;11.13;7.45;;;;;;;;;;4994711;28;20093;-70
2023/12/20 01:01:35;;;;;;;7.72;7.00;;;;;;;;;;4995046;28;20038;-70
2023/12/20 01:04:00;;;;;;;8.70;7.43;;;;;;;;;;4994899;28;20049;-71
2023/12/20 01:06:26;;;;;;;9.48;7.85;;;;;;;;;;4995035;28;20119;-70
2023/12/20 01:08:51;;;;;;;8.35;7.47;;;;;;;;;;4994581;28;20387;-71
2023/12/20 01:11:17;;;;;;;10.40;7.65;;;;;;;;;;4994526;28;20441;-71
2023/12/20 01:13:42;;;;;;;7.88;7.07;;;;;;;;;;4994459;28;20033;-71
2023/12/20 01:16:11;;;;;;;8.70;7.80;;;;;;;;;;4994773;28;20031;-70
2023/12/20 01:18:36;;;;;;;8.70;7.13;;;;;;;;;;4977176;28;20387;-71
2023/12/20 01:21:05;;;;;;;8.70;7.65;;;;;;;;;;4994388;28;20022;-70
2023/12/20 01:23:32;;;;;;;9.02;7.47;;;;;;;;;;4994658;28;20494;-70
2023/12/20 01:25:59;;;;;;;8.07;7.28;;;;;;;;;;4994309;28;20467;-71
2023/12/20 01:28:25;;;;;;;7.97;7.15;;;;;;;;;;4994145;28;20036;-70
2023/12/20 01:30:50;;;;;;;10.27;8.05;;;;;;;;;;4994208;28;20030;-70
2023/12/20 01:33:16;;;;;;;8.70;7.70;;;;;;;;;;4994336;28;20356;-70
2023/12/20 01:35:42;;;;;;;9.48;7.53;;;;;;;;;;4993928;28;20029;-70
2023/12/20 01:38:07;;;;;;;8.80;7.43;;;;;;;;;;4994086;28;20048;-70
2023/12/20 01:40:33;;;;;;;8.43;7.45;;;;;;;;;;4993954;28;20375;-71
2023/12/20 01:43:00;;;;;;;8.15;7.28;;;;;;;;;;4977002;28;20054;-71
2023/12/20 01:45:25;;;;;;;8.00;7.18;;;;;;;;;;4993937;28;20425;-70
2023/12/20 01:47:51;;;;;;;9.40;7.88;;;;;;;;;;4993855;28;20105;-71
2023/12/20 01:50:17;;;;;;;8.50;7.57;;;;;;;;;;4993825;28;20101;-70
2023/12/20 01:52:44;;;;;;;8.90;6.78;;;;;;;;;;4993809;28;20116;-69
2023/12/20 01:55:13;;;;;;;7.88;7.05;;;;;;;;;;4993719;28;20027;-69
2023/12/20 01:57:42;;;;;;;8.07;7.00;;;;;;;;;;4993942;28;20022;-69
2023/12/20 02:00:09;;;;;;;10.57;7.90;;;;;;;;;;4993534;28;20037;-69
2023/12/20 02:02:38;;;;;;;8.68;7.18;;;;;;;;;;4993586;28;20076;-70
2023/12/20 02:05:05;;;;;;;8.32;7.32;;;;;;;;;;4993663;28;20030;-70
2023/12/20 02:07:31;;;;;;;10.25;8.15;;;;;;;;;;4993535;28;20027;-71
2023/12/20 02:09:56;;;;;;;8.80;7.25;;;;;;;;;;4993487;28;20057;-70
2023/12/20 02:12:22;;;;;;;8.57;7.40;;;;;;;;;;4993449;28;20427;-70
2023/12/20 02:14:48;;;;;;;8.73;7.40;;;;;;;;;;4993467;28;20030;-69
2023/12/20 02:17:14;;;;;;;8.60;7.68;;;;;;;;;;4993387;28;20049;-69
2023/12/20 02:19:40;;;;;;;9.38;7.70;;;;;;;;;;4993274;28;20026;-69
2023/12/20 02:22:10;;;;;;;10.45;7.88;;;;;;;;;;4993373;28;20026;-69
2023/12/20 02:24:35;;;;;;;8.30;7.45;;;;;;;;;;4993429;28;20443;-69
2023/12/20 02:27:01;;;;;;;8.90;7.78;;;;;;;;;;4993305;28;20027;-69
2023/12/20 02:29:27;;;;;;;8.95;7.32;;;;;;;;;;4993841;28;20022;-68
2023/12/20 02:31:52;;;;;;;9.70;7.32;;;;;;;;;;4993494;28;20463;-69
2023/12/20 02:34:19;;;;;;;8.07;7.22;;;;;;;;;;4993265;28;20026;-70
2023/12/20 02:36:44;;;;;;;10.88;7.38;;;;;;;;;;4993049;28;20130;-69
2023/12/20 02:39:10;;;;;;;9.55;8.02;;;;;;;;;;4993263;28;20050;-69
2023/12/20 02:41:35;;;;;;;9.52;7.90;;;;;;;;;;4993149;28;20033;-69
2023/12/20 02:44:02;;;;;;;8.73;7.35;;;;;;;;;;4993102;28;20053;-70
2023/12/20 02:46:27;;;;;;;8.02;7.05;;;;;;;;;;4993304;28;20383;-70
2023/12/20 02:48:53;;;;;;;9.55;7.93;;;;;;;;;;4993273;28;20041;-70
2023/12/20 02:51:18;;;;;;;9.68;7.82;;;;;;;;;;4992989;28;20467;-70
2023/12/20 02:53:44;;;;;;;9.27;7.20;;;;;;;;;;4993024;28;20026;-70
2023/12/20 02:56:09;;;;;;;9.57;7.45;;;;;;;;;;4993242;28;20426;-70
2023/12/20 02:58:35;;;;;;;9.30;6.97;;;;;;;;;;4993105;28;20038;-70
2023/12/20 03:01:00;;;;;;;8.93;7.25;;;;;;;;;;4993236;28;20025;-70
2023/12/20 03:03:26;;;;;;;7.65;6.85;;;;;;;;;;4993009;28;20379;-70
2023/12/20 03:05:51;;;;;;;7.90;7.10;;;;;;;;;;4993122;28;20026;-70
2023/12/20 03:08:17;;;;;;;9.68;7.80;;;;;;;;;;4992910;28;20490;-70
2023/12/20 03:10:43;;;;;;;8.35;7.30;;;;;;;;;;4995140;28;20039;-70
2023/12/20 03:13:08;;;;;;;7.82;7.03;;;;;;;;;;4996926;28;20033;-70
2023/12/20 03:15:34;;;;;;;8.30;7.13;;;;;;;;;;4996780;28;20030;-71
2023/12/20 03:17:59;;;;;;;8.77;7.75;;;;;;;;;;4996576;28;20756;-71
2023/12/20 03:20:26;;;;;;;8.90;7.13;;;;;;;;;;4996772;28;20030;-71
2023/12/20 03:22:51;;;;;;;8.30;7.20;;;;;;;;;;4979087;28;20038;-71
2023/12/20 03:25:17;;;;;;;8.30;6.78;;;;;;;;;;4996579;28;20446;-71
2023/12/20 03:27:43;;;;;;;8.35;7.43;;;;;;;;;;4996445;28;20105;-71
2023/12/20 03:30:09;;;;;;;8.10;7.13;;;;;;;;;;4996641;28;20057;-71
2023/12/20 03:32:34;;;;;;;8.15;7.25;;;;;;;;;;4996342;28;20125;-70
2023/12/20 03:35:00;;;;;;;8.65;7.25;;;;;;;;;;4996416;28;20054;-70
2023/12/20 03:37:25;;;;;;;8.30;7.07;;;;;;;;;;4996149;28;20392;-69
2023/12/20 03:39:51;;;;;;;7.85;6.68;;;;;;;;;;4996233;28;20479;-70
2023/12/20 03:42:16;;;;;;;7.65;6.63;;;;;;;;;;4996298;28;20073;-70
2023/12/20 03:44:42;;;;;;;7.85;6.97;;;;;;;;;;4996107;28;20026;-69
2023/12/20 03:47:07;;;;;;;8.20;7.35;;;;;;;;;;4996215;28;20030;-69
2023/12/20 03:49:33;;;;;;;8.68;7.07;;;;;;;;;;4996141;28;20407;-70
2023/12/20 03:51:58;;;;;;;7.88;7.05;;;;;;;;;;4996273;28;20022;-69
2023/12/20 03:54:24;;;;;;;7.97;7.18;;;;;;;;;;4996074;28;20026;-70
2023/12/20 03:56:50;;;;;;;7.70;6.90;;;;;;;;;;4995961;28;20129;-69
2023/12/20 03:59:16;;;;;;;8.70;7.18;;;;;;;;;;4996024;28;20037;-70
2023/12/20 04:01:44;;;;;;;8.48;7.57;;;;;;;;;;4996148;28;20031;-69
2023/12/20 04:04:11;;;;;;;7.63;6.82;;;;;;;;;;4978298;28;20030;-69
2023/12/20 04:06:37;;;;;;;8.35;7.28;;;;;;;;;;4995845;28;20101;-70
2023/12/20 04:09:03;;;;;;;8.65;7.10;;;;;;;;;;4995782;28;20467;-70
2023/12/20 04:11:28;;;;;;;7.95;6.97;;;;;;;;;;4996049;28;20113;-69
2023/12/20 04:13:54;;;;;;;8.45;7.25;;;;;;;;;;4995712;28;20209;-68
2023/12/20 04:16:19;;;;;;;8.13;7.05;;;;;;;;;;4995875;28;20030;-69
2023/12/20 04:18:45;;;;;;;8.13;7.20;;;;;;;;;;4995693;28;20034;-69
2023/12/20 04:21:10;;;;;;;8.00;7.18;;;;;;;;;;4994622;28;20106;-69
2023/12/20 04:23:36;;;;;;;8.27;6.97;;;;;;;;;;4995313;28;20081;-68
2023/12/20 04:26:01;;;;;;;7.80;6.97;;;;;;;;;;4995513;28;20069;-68
2023/12/20 04:28:30;;;;;;;8.20;6.90;;;;;;;;;;4995767;28;20117;-69
2023/12/20 04:30:55;;;;;;;8.27;6.88;;;;;;;;;;4995339;28;20026;-69
2023/12/20 04:33:21;;;;;;;8.27;7.15;;;;;;;;;;4995581;28;20490;-69
2023/12/20 04:35:46;;;;;;;11.60;7.25;;;;;;;;;;4995070;28;20059;-69
2023/12/20 04:38:12;;;;;;;8.27;7.28;;;;;;;;;;4995152;28;20054;-69
2023/12/20 04:40:38;;;;;;;8.27;7.43;;;;;;;;;;4995122;28;20109;-69
2023/12/20 04:43:04;;;;;;;8.00;7.20;;;;;;;;;;4995117;28;20606;-69
2023/12/20 04:45:29;;;;;;;8.65;7.45;;;;;;;;;;4995077;28;20113;-69
2023/12/20 04:47:55;;;;;;;7.88;7.05;;;;;;;;;;4995304;28;20022;-69
2023/12/20 04:50:21;;;;;;;8.20;7.13;;;;;;;;;;4994917;28;20471;-69
2023/12/20 04:52:47;;;;;;;7.82;7.00;;;;;;;;;;4995014;28;20030;-70
2023/12/20 04:55:12;;;;;;;9.43;7.70;;;;;;;;;;4994789;28;20101;-69
2023/12/20 04:57:38;;;;;;;7.60;6.80;;;;;;;;;;4994835;28;20026;-69
2023/12/20 05:00:04;;;;;;;7.97;7.10;;;;;;;;;;4994820;28;20561;-70
2023/12/20 05:02:30;;;;;;;8.45;7.55;;;;;;;;;;4994963;28;20053;-70
2023/12/20 05:04:55;;;;;;;8.18;7.22;;;;;;;;;;4994693;28;20474;-69
2023/12/20 05:07:21;;;;;;;8.50;7.00;;;;;;;;;;4994627;28;20382;-70
2023/12/20 05:09:47;;;;;;;7.85;6.72;;;;;;;;;;4994571;28;20019;-70
2023/12/20 05:12:12;;;;;;;8.85;7.40;;;;;;;;;;4994647;28;20072;-70
2023/12/20 05:14:38;;;;;;;9.30;8.00;;;;;;;;;;4994768;28;20479;-70
2023/12/20 05:17:04;;;;;;;9.52;7.55;;;;;;;;;;4994437;28;20499;-67
2023/12/20 05:19:29;;;;;;;11.52;7.90;;;;;;;;;;4994441;28;20030;-68
2023/12/20 05:21:55;;;;;;;9.02;7.57;;;;;;;;;;4994371;28;20077;-69
2023/12/20 05:24:20;;;;;;;8.18;7.30;;;;;;;;;;4994516;28;20482;-67
2023/12/20 05:26:46;;;;;;;8.10;7.30;;;;;;;;;;4994634;28;20436;-68
2023/12/20 05:29:11;;;;;;;8.50;6.97;;;;;;;;;;4994222;28;20438;-67
2023/12/20 05:31:37;;;;;;;8.75;7.65;;;;;;;;;;4994433;28;20018;-67
2023/12/20 05:34:02;;;;;;;8.57;7.55;;;;;;;;;;4993843;28;20026;-68
2023/12/20 05:36:28;;;;;;;8.65;7.45;;;;;;;;;;4993922;28;20050;-67
2023/12/20 05:38:53;;;;;;;8.88;7.38;;;;;;;;;;4976549;28;20030;-67
2023/12/20 05:41:19;;;;;;;7.88;7.07;;;;;;;;;;4994063;28;20031;-67
2023/12/20 05:43:45;;;;;;;9.02;7.43;;;;;;;;;;4993887;28;20022;-67
2023/12/20 05:46:12;;;;;;;8.98;7.50;;;;;;;;;;4993965;28;20026;-67
2023/12/20 05:48:37;;;;;;;9.38;7.95;;;;;;;;;;4993824;28;20058;-67
2023/12/20 05:51:03;;;;;;;7.82;6.97;;;;;;;;;;4993912;28;20517;-67
2023/12/20 05:53:29;;;;;;;8.88;7.53;;;;;;;;;;4993800;28;20026;-67
2023/12/20 05:55:54;;;;;;;8.25;7.00;;;;;;;;;;4993808;28;20056;-67
2023/12/20 05:58:20;;;;;;;8.20;7.05;;;;;;;;;;4993998;28;20019;-68
2023/12/20 06:00:45;;;;;;;8.20;6.93;;;;;;;;;;4993551;28;20022;-68
2023/12/20 06:03:11;;;;;;;8.38;6.93;;;;;;;;;;4993941;28;20079;-68
2023/12/20 06:05:36;;;;;;;7.93;6.65;;;;;;;;;;4993876;28;20468;-68
2023/12/20 06:08:02;;;;;;;7.13;6.30;;;;;;;;;;4993556;28;20080;-68
2023/12/20 06:10:29;;;;;;;8.15;6.57;;;;;;;;;;4976088;28;20022;-67
2023/12/20 06:12:56;;;;;;;7.22;6.47;;;;;;;;;;4993482;28;20030;-68
2023/12/20 06:15:21;;;;;;;7.85;6.93;;;;;;;;;;4993499;28;20498;-67
2023/12/20 06:17:47;;;;;;;7.70;6.72;;;;;;;;;;4975969;28;20034;-68
2023/12/20 06:20:12;;;;;;;8.68;7.32;;;;;;;;;;4993238;28;20026;-68
2023/12/20 06:22:38;;;;;;;7.10;6.40;;;;;;;;;;4993340;28;20026;-69
2023/12/20 06:25:05;;;;;;;7.68;6.88;;;;;;;;;;4993386;28;20026;-70
2023/12/20 06:27:32;;;;;;;7.65;6.80;;;;;;;;;;4993148;28;20022;-69
2023/12/20 06:29:59;;;;;;;8.07;6.72;;;;;;;;;;4993155;28;20034;-68
2023/12/20 06:32:24;;;;;;;6.97;6.28;;;;;;;;;;4993085;28;20030;-70
2023/12/20 06:34:50;;;;;;;9.02;7.13;;;;;;;;;;4993071;28;20093;-68
2023/12/20 06:37:15;;;;;;;8.30;6.68;;;;;;;;;;4992642;28;20046;-69
2023/12/20 06:39:41;;;;;;;7.40;6.63;;;;;;;;;;4992085;28;20026;-70
2023/12/20 06:42:06;;;;;;;7.40;6.57;;;;;;;;;;4980971;28;20019;-71
2023/12/20 06:44:32;;;;;;;7.82;6.97;;;;;;;;;;4978919;28;20034;-69
2023/12/20 06:46:58;;;;;;;7.82;6.45;;;;;;;;;;4988984;28;20033;-68
2023/12/20 06:49:23;;;;;;;7.00;6.30;;;;;;;;;;4992712;28;20034;-67
2023/12/20 06:51:49;;;;;;;12.80;7.10;;;;;;;;;;4991446;28;20459;-68
2023/12/20 06:54:14;;;;;;;8.30;6.85;;;;;;;;;;4970855;28;20056;-69
2023/12/20 06:56:41;;;;;;;8.82;6.90;;;;;;;;;;4992965;28;20080;-68
2023/12/20 06:59:06;;;;;;;7.80;6.93;;;;;;;;;;4993028;28;20037;-66
2023/12/20 07:01:32;;;;;;;12.63;7.10;;;;;;;;;;4991779;28;20094;-66
2023/12/20 07:03:57;;;;;;;9.30;6.68;;;;;;;;;;4992798;28;20110;-66
2023/12/20 07:06:25;;;;;;;8.27;6.72;;;;;;;;;;4991735;28;20113;-66
2023/12/20 07:08:51;;;;;;;9.00;6.93;;;;;;;;;;4991556;28;20395;-66
2023/12/20 07:11:17;;;;;;;12.10;7.47;;;;;;;;;;4992318;28;20050;-66
2023/12/20 07:13:42;;;;;;;8.65;7.45;;;;;;;;;;4992686;28;20077;-66
2023/12/20 07:16:08;;;;;;;9.10;6.63;;;;;;;;;;4993042;28;20027;-66
2023/12/20 07:18:33;;;;;;;8.57;6.78;;;;;;;;;;4993180;28;20514;-66
2023/12/20 07:20:59;;;;;;;9.23;7.55;;;;;;;;;;4992528;28;20026;-66
2023/12/20 07:23:26;;;;;;;9.63;6.82;;;;;;;;;;4992894;28;20030;-66
2023/12/20 07:25:52;;;;;;;10.13;7.45;;;;;;;;;;4992678;28;20030;-66
2023/12/20 07:28:17;;;;;;;10.57;7.07;;;;;;;;;;4992584;28;20085;-66
2023/12/20 07:30:43;;;;;;;8.40;7.03;;;;;;;;;;4992640;28;20121;-66
2023/12/20 07:33:12;;;;;;;7.60;6.90;;;;;;;;;;4975335;28;20034;-65
2023/12/20 07:35:37;;;;;;;8.00;6.97;;;;;;;;;;4992343;28;20058;-66
2023/12/20 07:38:03;;;;;;;9.48;7.00;;;;;;;;;;4992663;28;20026;-66
2023/12/20 07:40:29;;;;;;;8.68;7.00;;;;;;;;;;4992438;28;20096;-66
2023/12/20 07:42:54;;;;;;;8.07;7.28;;;;;;;;;;4992500;28;20038;-66
2023/12/20 07:45:20;;;;;;;8.45;7.55;;;;;;;;;;4975052;28;20113;-66
2023/12/20 07:47:45;;;;;;;8.00;7.10;;;;;;;;;;4992577;28;20109;-66
2023/12/20 07:50:11;;;;;;;7.78;6.97;;;;;;;;;;4992678;28;20457;-66
2023/12/20 07:52:37;;;;;;;9.57;7.60;;;;;;;;;;4992427;28;20026;-66
2023/12/20 07:55:02;;;;;;;8.75;7.25;;;;;;;;;;4992691;28;20065;-66
2023/12/20 07:57:31;;;;;;;8.80;7.55;;;;;;;;;;4995499;28;20054;-66
2023/12/20 07:59:56;;;;;;;8.13;6.88;;;;;;;;;;4996122;28;20038;-66
2023/12/20 08:02:22;;;;;;;8.13;7.10;;;;;;;;;;4995828;28;20375;-66
2023/12/20 08:04:47;;;;;;;9.00;7.75;;;;;;;;;;4995732;28;20031;-66
2023/12/20 08:07:13;;;;;;;8.73;7.05;;;;;;;;;;4995809;28;20023;-66
2023/12/20 08:09:38;;;;;;;7.88;7.07;;;;;;;;;;4996212;28;20030;-66
2023/12/20 08:12:04;;;;;;;18.60;7.80;;;;;;;;;;4995875;28;20086;-66
2023/12/20 08:14:31;;;;;;;9.38;7.22;;;;;;;;;;4995699;28;20479;-65
2023/12/20 08:16:56;;;;;;;9.30;7.15;;;;;;;;;;4995905;28;20089;-66
2023/12/20 08:19:22;;;;;;;7.82;7.03;;;;;;;;;;4995354;28;20089;-65
2023/12/20 08:21:47;;;;;;;7.95;6.93;;;;;;;;;;4995566;28;20030;-66
2023/12/20 08:24:13;;;;;;;8.15;7.20;;;;;;;;;;4995494;28;20333;-66
2023/12/20 08:26:38;;;;;;;10.95;7.10;;;;;;;;;;4995743;28;20089;-66
2023/12/20 08:29:04;;;;;;;9.70;7.13;;;;;;;;;;4995548;28;20081;-66
2023/12/20 08:31:29;;;;;;;8.85;7.22;;;;;;;;;;4995309;28;20034;-66
2023/12/20 08:33:55;;;;;;;7.88;7.07;;;;;;;;;;4995551;28;20033;-66
2023/12/20 08:36:24;;;;;;;7.43;6.63;;;;;;;;;;4974386;28;20078;-66
2023/12/20 08:38:50;;;;;;;8.25;7.07;;;;;;;;;;4975640;28;20568;-66
2023/12/20 08:41:17;;;;;;;8.10;6.88;;;;;;;;;;4975929;28;20121;-66
2023/12/20 08:43:43;;;;;;;7.82;7.03;;;;;;;;;;4975707;28;20471;-66
2023/12/20 08:46:12;;;;;;;8.70;7.38;;;;;;;;;;4975649;28;20092;-66
2023/12/20 08:48:37;;;;;;;8.40;7.50;;;;;;;;;;4975611;28;20026;-66
2023/12/20 08:51:04;;;;;;;9.02;7.10;;;;;;;;;;4975583;28;20037;-65
2023/12/20 08:53:29;;;;;;;9.20;6.80;;;;;;;;;;4975438;28;20045;-66
2023/12/20 08:55:55;;;;;;;9.18;7.30;;;;;;;;;;4975456;28;20487;-66
2023/12/20 08:58:20;;;;;;;8.85;7.45;;;;;;;;;;4974266;28;20038;-65
2023/12/20 09:00:46;;;;;;;8.45;7.22;;;;;;;;;;4975232;28;20031;-66
2023/12/20 09:03:11;;;;;;;9.57;7.68;;;;;;;;;;4975338;28;20102;-66
2023/12/20 09:05:37;;;;;;;8.48;7.03;;;;;;;;;;4975267;28;20518;-65
2023/12/20 09:08:03;;;;;;;7.68;6.82;;;;;;;;;;4974821;28;20031;-66
2023/12/20 09:10:28;;;;;;;7.82;7.00;;;;;;;;;;4975210;28;20019;-65
2023/12/20 09:12:56;;;;;;;7.88;6.95;;;;;;;;;;4975285;28;20094;-66
2023/12/20 09:15:23;;;;;;;7.97;7.18;;;;;;;;;;4975106;28;20269;-66
2023/12/20 09:17:49;;;;;;;9.13;7.30;;;;;;;;;;4975036;28;20023;-66
2023/12/20 09:20:15;;;;;;;7.47;6.72;;;;;;;;;;4974889;28;20035;-66
2023/12/20 09:22:41;;;;;;;7.93;7.13;;;;;;;;;;4974961;28;20079;-67
2023/12/20 09:25:07;;;;;;;9.07;7.38;;;;;;;;;;4974892;28;20077;-66
2023/12/20 09:27:34;;;;;;;7.82;6.53;;;;;;;;;;4975050;28;20074;-66
2023/12/20 09:30:00;;;;;;;8.65;7.00;;;;;;;;;;4974773;28;20065;-67
2023/12/20 09:32:25;;;;;;;8.93;7.13;;;;;;;;;;4974808;28;20027;-67
2023/12/20 09:34:51;;;;;;;8.02;7.15;;;;;;;;;;4974768;28;20058;-66
2023/12/20 09:37:17;;;;;;;7.47;6.65;;;;;;;;;;4989185;28;20420;-66
2023/12/20 09:39:42;;;;;;;7.63;6.82;;;;;;;;;;4993981;28;20046;-67
2023/12/20 09:42:11;;;;;;;7.40;6.70;;;;;;;;;;4994004;28;20471;-66
2023/12/20 09:44:36;;;;;;;7.35;6.55;;;;;;;;;;4992721;28;20087;-67
2023/12/20 09:47:06;;;;;;;7.28;6.50;;;;;;;;;;4986010;28;20414;-67
2023/12/20 09:49:33;;;;;;;7.80;6.85;;;;;;;;;;4989726;28;20033;-67
2023/12/20 09:52:00;;;;;;;7.97;7.18;;;;;;;;;;4993984;28;20041;-66
2023/12/20 09:54:28;;;;;;;8.95;7.00;;;;;;;;;;4988210;28;20042;-66
2023/12/20 09:56:54;;;;;;;9.07;7.15;;;;;;;;;;4974322;28;20018;-66
2023/12/20 09:59:19;;;;;;;8.05;7.28;;;;;;;;;;4978464;28;20128;-66
2023/12/20 10:01:45;;;;;;;8.48;7.03;;;;;;;;;;4992610;28;20553;-67
2023/12/20 10:04:12;;;;;;;8.48;7.10;;;;;;;;;;4993278;28;20027;-66
2023/12/20 10:06:42;;;;;;;12.15;7.55;;;;;;;;;;4993118;28;20464;-66
2023/12/20 10:09:09;;;;;;;8.30;7.22;;;;;;;;;;4976189;28;20033;-65
2023/12/20 10:11:37;;;;;;;10.07;7.20;;;;;;;;;;4989461;28;20042;-67
2023/12/20 10:14:03;;;;;;;7.78;6.95;;;;;;;;;;4972930;28;20033;-67
2023/12/20 10:16:29;;;;;;;8.32;7.45;;;;;;;;;;4993230;28;20034;-66
2023/12/20 10:18:55;;;;;;;10.43;7.47;;;;;;;;;;4973767;28;20061;-67
2023/12/20 10:21:22;;;;;;;10.40;7.68;;;;;;;;;;4985878;28;20100;-66
2023/12/20 10:23:49;;;;;;;9.68;6.60;;;;;;;;;;4986253;28;20037;-66
2023/12/20 10:26:26;;;;;;;8.40;7.28;;;;;;;;;;4973881;28;20026;-67
2023/12/20 10:29:00;;;;;;;7.97;7.03;;;;;;;;;;4973778;28;20074;-67
2023/12/20 10:31:36;;;;;;;26.92;7.47;;;;;;;;;;4974267;28;20158;-68
2023/12/20 10:34:02;;;;;;;18.77;7.40;;;;;;;;;;4973796;28;20031;-68
2023/12/20 10:36:32;;;;;;;20.90;6.88;;;;;;;;;;4973657;28;20062;-68
2023/12/20 10:38:58;;;;;;;18.70;8.85;;;;;;;;;;4973828;28;20518;-68
2023/12/20 10:41:32;;;;;;;20.92;8.93;;;;;;;;;;4979630;28;20479;-67
2023/12/20 10:44:01;;;;;;;13.93;8.50;;;;;;;;;;4980314;28;20026;-68
2023/12/20 10:46:31;;;;;;;20.30;9.82;;;;;;;;;;4989664;28;20026;-68
2023/12/20 10:48:57;;;;;;;33.65;19.67;;;;;;;;;;4992927;28;20046;-68
2023/12/20 10:51:26;;;;;;;33.60;23.08;;;;;;;;;;4993429;28;20030;-68
2023/12/20 10:53:52;;;;;;;34.03;22.42;;;;;;;;;;4993243;28;20089;-68
2023/12/20 10:56:19;;;;;;;36.60;24.02;;;;;;;;;;4992902;28;20506;-68
2023/12/20 10:58:46;;;;;;;31.83;22.63;;;;;;;;;;4992841;28;20035;-68
2023/12/20 11:01:18;;;;;;;29.60;21.52;;;;;;;;;;4992848;28;20031;-67
2023/12/20 11:03:52;;;;;;;29.13;21.42;;;;;;;;;;4988948;28;20114;-69
2023/12/20 11:06:42;;;;;;;30.95;21.65;;;;;;;;;;4983491;28;20049;-68
2023/12/20 11:09:14;;;;;;;;;;;;;;;;;;4991628;28;20026;-69
2023/12/20 11:11:59;;;;;;;31.33;20.27;;;;;;;;;;4992889;28;19922;-71
2023/12/20 11:14:38;;;;;;;30.75;19.05;;;;;;;;;;4992797;28;20049;-68
2023/12/20 11:17:16;;;;;;;30.15;20.45;;;;;;;;;;4975456;28;20391;-70
2023/12/20 11:19:56;;;;;;;28.80;19.55;;;;;;;;;;4992743;28;20026;-68
2023/12/20 11:22:27;;;;;;;33.08;21.52;;;;;;;;;;4992658;28;20026;-69
2023/12/20 11:24:53;;;;;;;32.60;20.85;;;;;;;;;;4992998;28;20064;-69
2023/12/20 11:27:20;;;;;;;30.52;20.98;;;;;;;;;;4992691;28;20029;-70
2023/12/20 11:29:53;;;;;;;32.33;20.95;;;;;;;;;;4992638;28;20037;-69
2023/12/20 11:32:25;;;;;;;30.80;20.50;;;;;;;;;;4995815;28;20124;-68
2023/12/20 11:34:53;;;;;;;35.22;21.90;;;;;;;;;;4978735;28;20030;-68
2023/12/20 11:37:20;;;;;;;30.80;21.20;;;;;;;;;;4962748;28;20098;-69
2023/12/20 11:39:56;;;;;;;33.88;22.27;;;;;;;;;;4996210;28;20026;-69
2023/12/20 11:42:22;;;;;;;34.15;21.45;;;;;;;;;;4996283;28;20471;-68
2023/12/20 11:44:48;;;;;;;34.47;23.25;;;;;;;;;;4996099;28;20035;-68
2023/12/20 11:47:15;;;;;;;32.17;21.65;;;;;;;;;;4996143;28;20022;-69
2023/12/20 11:49:41;;;;;;;37.28;21.52;;;;;;;;;;4995990;28;20030;-68
2023/12/20 11:52:06;;;;;;;31.35;20.42;;;;;;;;;;4987697;28;20077;-67
2023/12/20 11:54:32;;;;;;;33.53;21.50;;;;;;;;;;4985043;28;20476;-68
2023/12/20 11:56:57;;;;;;;31.63;20.83;;;;;;;;;;4984001;28;20042;-68
2023/12/20 11:59:23;;;;;;;31.20;20.73;;;;;;;;;;4983562;28;20039;-68
2023/12/20 12:01:50;;;;;;;32.63;19.88;;;;;;;;;;4987868;28;20045;-68
2023/12/20 12:04:17;;;;;;;29.95;19.20;;;;;;;;;;4987480;28;20477;-70
2023/12/20 12:06:43;;;;;;;31.27;20.17;;;;;;;;;;4976462;28;20027;-71
2023/12/20 12:09:09;;;;;;;31.88;19.63;;;;;;;;;;4976252;28;20061;-68
2023/12/20 12:11:34;;;;;;;30.20;19.80;;;;;;;;;;4976135;28;20031;-68
2023/12/20 12:14:00;;;;;;;30.48;20.27;;;;;;;;;;4984086;28;20034;-68
2023/12/20 12:16:26;;;;;;;37.55;20.08;;;;;;;;;;4975770;28;20476;-68
2023/12/20 12:18:58;;;;;;;28.80;19.35;;;;;;;;;;4995509;28;20014;-69
2023/12/20 12:21:24;;;;;;;31.30;19.60;;;;;;;;;;4995450;28;20622;-68
2023/12/20 12:23:50;;;;;;;29.40;18.85;;;;;;;;;;4995456;28;20030;-67
2023/12/20 12:26:16;;;;;;;26.92;18.35;;;;;;;;;;4995369;28;20076;-68
2023/12/20 12:28:42;;;;;;;27.77;19.00;;;;;;;;;;4995335;28;20027;-68
2023/12/20 12:31:08;;;;;;;28.95;19.17;;;;;;;;;;4995358;28;20502;-69
2023/12/20 12:33:34;;;;;;;29.20;18.33;;;;;;;;;;4995248;28;20026;-68
2023/12/20 12:36:03;;;;;;;26.67;17.73;;;;;;;;;;4992948;28;20045;-69
2023/12/20 12:38:30;;;;;;;27.50;17.85;;;;;;;;;;4995301;28;20467;-68
2023/12/20 12:40:56;;;;;;;29.00;17.55;;;;;;;;;;4994247;28;20038;-68
2023/12/20 12:43:22;;;;;;;24.67;16.38;;;;;;;;;;4989215;28;20153;-71
2023/12/20 12:45:48;;;;;;;24.50;15.98;;;;;;;;;;4994808;28;20073;-68
2023/12/20 12:48:14;;;;;;;26.20;16.02;;;;;;;;;;4995137;28;20022;-69
2023/12/20 12:50:40;;;;;;;22.65;16.88;;;;;;;;;;4991392;28;20034;-71
2023/12/20 12:53:06;;;;;;;26.52;16.05;;;;;;;;;;4994174;28;20018;-68
2023/12/20 12:55:31;;;;;;;25.23;16.58;;;;;;;;;;4994537;28;20050;-68
2023/12/20 12:57:57;;;;;;;22.05;15.27;;;;;;;;;;4977586;28;20427;-67
2023/12/20 13:00:22;;;;;;;24.85;15.80;;;;;;;;;;4975312;28;20510;-68
2023/12/20 13:02:48;;;;;;;22.60;15.75;;;;;;;;;;4975335;28;20026;-67
2023/12/20 13:05:13;;;;;;;27.15;15.68;;;;;;;;;;4979327;28;20026;-69
2023/12/20 13:07:39;;;;;;;24.20;15.90;;;;;;;;;;4994814;28;20030;-68
2023/12/20 13:10:05;;;;;;;24.77;15.80;;;;;;;;;;4994600;28;20079;-70
2023/12/20 13:12:31;;;;;;;24.77;16.02;;;;;;;;;;4994499;28;20018;-68
2023/12/20 13:14:58;;;;;;;22.50;15.32;;;;;;;;;;4994600;28;20471;-68
2023/12/20 13:17:24;;;;;;;24.98;15.38;;;;;;;;;;4994714;28;20041;-68
2023/12/20 13:19:49;;;;;;;22.25;15.65;;;;;;;;;;4994575;28;20030;-67
2023/12/20 13:22:15;;;;;;;26.13;15.80;;;;;;;;;;4994427;28;20443;-67
2023/12/20 13:24:43;;;;;;;23.63;16.10;;;;;;;;;;4994497;28;20033;-67
2023/12/20 13:27:12;;;;;;;23.38;15.82;;;;;;;;;;4994245;28;20022;-71
2023/12/20 13:29:37;;;;;;;24.25;15.45;;;;;;;;;;4994167;28;20033;-67
2023/12/20 13:32:03;;;;;;;23.15;15.00;;;;;;;;;;4994091;28;20023;-67
2023/12/20 13:34:29;;;;;;;21.85;14.88;;;;;;;;;;4976661;28;20120;-67
2023/12/20 13:36:56;;;;;;;24.92;15.57;;;;;;;;;;4993978;28;20460;-66
2023/12/20 13:39:21;;;;;;;22.02;15.52;;;;;;;;;;4994233;28;20026;-67
2023/12/20 13:41:47;;;;;;;21.48;14.35;;;;;;;;;;4994035;28;20080;-67
2023/12/20 13:44:13;;;;;;;20.92;14.77;;;;;;;;;;4993968;28;20030;-67
2023/12/20 13:46:39;;;;;;;20.45;14.50;;;;;;;;;;4993852;28;20023;-67
2023/12/20 13:49:05;;;;;;;23.98;15.27;;;;;;;;;;4993909;28;20038;-69
2023/12/20 13:51:31;;;;;;;20.00;14.20;;;;;;;;;;4993908;28;20033;-67
2023/12/20 13:53:57;;;;;;;21.80;14.70;;;;;;;;;;4993613;28;20069;-67
2023/12/20 13:56:23;;;;;;;19.77;13.88;;;;;;;;;;4993853;28;20022;-67
2023/12/20 13:58:50;;;;;;;21.52;14.68;;;;;;;;;;4993677;28;20026;-68
2023/12/20 14:01:16;;;;;;;20.15;14.00;;;;;;;;;;4993591;28;20463;-68
2023/12/20 14:03:41;;;;;;;17.52;13.20;;;;;;;;;;4993598;28;20031;-67
2023/12/20 14:06:07;;;;;;;19.55;13.68;;;;;;;;;;4993813;28;20034;-67
2023/12/20 14:08:33;;;;;;;18.50;13.88;;;;;;;;;;4993745;28;20018;-66
2023/12/20 14:10:58;;;;;;;19.48;13.73;;;;;;;;;;4993623;28;20030;-67
2023/12/20 14:13:24;;;;;;;23.77;13.85;;;;;;;;;;4992829;28;20030;-67
2023/12/20 14:15:49;;;;;;;19.20;13.43;;;;;;;;;;4993471;28;20022;-66
2023/12/20 14:18:18;;;;;;;21.73;15.02;;;;;;;;;;4993435;28;20022;-66
2023/12/20 14:20:44;;;;;;;21.05;13.15;;;;;;;;;;4993329;28;20030;-66
2023/12/20 14:23:10;;;;;;;23.15;13.95;;;;;;;;;;4993398;28;20026;-67
2023/12/20 14:25:38;;;;;;;20.10;13.75;;;;;;;;;;4993725;28;20671;-66
2023/12/20 14:28:04;;;;;;;18.55;14.18;;;;;;;;;;4993374;28;20109;-66
2023/12/20 14:30:30;;;;;;;21.08;14.75;;;;;;;;;;4993108;28;20553;-66