Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:22;;;;;;;;;;;;;;;6.07;100.00;94447.25;1043626;28;19923;-74
2022/09/29 00:00:53;;;;;;;;;;;;;;;6.06;100.00;94456.91;1047713;28;20123;-69
2022/09/29 00:01:23;;;;;;;;;;;;;;;6.05;100.00;94460.56;1039168;28;19905;-72
2022/09/29 00:01:53;;;;;;;;;;;;;;;6.05;100.00;94454.56;1035418;28;19990;-71
2022/09/29 00:02:23;;;;;;;;;;;;;;;6.04;100.00;94456.41;1035340;28;19940;-69
2022/09/29 00:02:54;;;;;;;;;;;;;;;6.04;100.00;94458.22;1031435;28;20404;-70
2022/09/29 00:03:24;;;;;;;;;;;;;;;6.02;100.00;94460.31;1031376;28;19918;-72
2022/09/29 00:03:55;;;;;;;;;;;;;;;6.02;100.00;94455.09;1031289;28;19944;-71
2022/09/29 00:04:25;;;;;;;;;;;;;;;6.01;100.00;94450.94;1027378;28;19938;-69
2022/09/29 00:04:55;;;;;;;;;;;;;;;6.02;100.00;94455.09;1035513;28;19920;-71
2022/09/29 00:05:25;;;;;;;;;;;;;;;6.01;100.00;94453.56;1035340;28;19909;-71
2022/09/29 00:05:56;;;;;;;;;;;;;;;6.00;100.00;94463.19;1035479;28;20008;-70
2022/09/29 00:06:26;;;;;;;;;;;;;;;6.00;100.00;94454.56;1039596;28;19932;-70
2022/09/29 00:06:56;;;;;;;;;;;;;;;5.99;100.00;94453.03;1036244;28;19961;-70
2022/09/29 00:07:27;;;;;;;;;;;;;;;5.99;100.00;94450.44;1043508;28;20622;-69
2022/09/29 00:07:57;;;;;;;;;;;;;;;5.99;100.00;94450.44;1039783;28;19913;-72
2022/09/29 00:08:28;;;;;;;;;;;;;;;6.00;100.00;94457.19;1043773;28;19916;-71
2022/09/29 00:08:58;;;;;;;;;;;;;;;5.99;100.00;94450.44;1043484;28;19909;-69
2022/09/29 00:09:29;;;;;;;;;;;;;;;5.99;100.00;94455.63;1043716;28;19925;-70
2022/09/29 00:10:00;;;;;;;;;;;;;;;5.99;100.00;94455.63;1043684;28;19917;-71
2022/09/29 00:10:30;;;;;;;;;;;;;;;5.98;100.00;94456.69;1043581;28;19917;-69
2022/09/29 00:11:00;;;;;;;;;;;;;;;5.98;100.00;94456.69;1045663;28;19936;-69
2022/09/29 00:11:31;;;;;;;;;;;;;;;5.98;100.00;94460.06;1039174;28;19917;-69
2022/09/29 00:12:01;;;;;;;;;;;;;;;5.97;100.00;94460.31;1043744;28;19917;-70
2022/09/29 00:12:31;;;;;;;;;;;;;;;5.97;100.00;94460.31;1042618;28;20003;-72
2022/09/29 00:13:01;;;;;;;;;;;;;;;5.97;100.00;94460.31;1039538;28;20394;-73
2022/09/29 00:13:32;;;;;;;;;;;;;;;5.96;100.00;94462.13;1043638;28;20321;-70
2022/09/29 00:14:02;;;;;;;;;;;;;;;5.96;100.00;94461.38;1039582;28;19959;-70
2022/09/29 00:14:32;;;;;;;;;;;;;;;5.97;100.00;94457.72;1035209;28;19909;-70
2022/09/29 00:15:03;;;;;;;;;;;;;;;5.97;100.00;94455.09;1035437;28;19932;-70
2022/09/29 00:15:33;;;;;;;;;;;;;;;5.96;100.00;94453.56;1035295;28;19929;-69
2022/09/29 00:16:04;;;;;;;;;;;;;;;5.95;100.00;94454.59;1036681;28;19941;-72
2022/09/29 00:16:34;;;;;;;;;;;;;;;5.96;100.00;94456.16;1035509;28;20323;-71
2022/09/29 00:17:04;;;;;;;;;;;;;;;5.95;100.00;94455.38;1035448;28;19924;-72
2022/09/29 00:17:35;;;;;;;;;;;;;;;5.96;100.00;94456.94;1034693;28;20007;-73
2022/09/29 00:18:05;;;;;;;;;;;;;;;5.98;100.00;94459.28;1036414;28;19917;-69
2022/09/29 00:18:36;;;;;;;;;;;;;;;5.98;100.00;94454.09;1031367;28;20350;-72
2022/09/29 00:19:06;;;;;;;;;;;;;;;5.98;100.00;94456.69;1035609;28;19925;-70
2022/09/29 00:19:36;;;;;;;;;;;;;;;5.95;100.00;94450.19;1036110;28;19921;-69
2022/09/29 00:20:07;;;;;;;;;;;;;;;5.95;100.00;94449.41;1033610;28;19921;-70
2022/09/29 00:20:38;;;;;;;;;;;;;;;5.93;100.00;94449.66;1031376;28;19914;-70
2022/09/29 00:21:11;;;;;;;;;;;;;;;5.94;100.00;94453.06;1034755;28;20353;-68
2022/09/29 00:21:41;;;;;;;;;;;;;;;5.93;100.00;94452.25;1027708;28;19922;-70
2022/09/29 00:22:12;;;;;;;;;;;;;;;5.92;100.00;94450.69;1032138;28;19925;-70
2022/09/29 00:22:42;;;;;;;;;;;;;;;5.91;100.00;94447.28;1034707;28;19980;-70
2022/09/29 00:23:12;;;;;;;;;;;;;;;5.92;100.00;94450.69;1035451;28;19918;-71
2022/09/29 00:23:42;;;;;;;;;;;;;;;5.92;100.00;94455.88;1039304;28;19916;-71
2022/09/29 00:24:13;;;;;;;;;;;;;;;5.91;100.00;94449.91;1039256;28;19944;-68
2022/09/29 00:24:43;;;;;;;;;;;;;;;5.90;100.00;94450.16;1039402;28;19974;-70
2022/09/29 00:25:13;;;;;;;;;;;;;;;5.90;100.00;94453.56;1035360;28;19936;-71
2022/09/29 00:25:44;;;;;;;;;;;;;;;5.90;100.00;94448.34;1035405;28;19917;-71
2022/09/29 00:26:15;;;;;;;;;;;;;;;5.91;100.00;94449.91;1041120;28;20363;-71
2022/09/29 00:26:46;;;;;;;;;;;;;;;5.91;100.00;94449.91;1047790;28;20061;-69
2022/09/29 00:27:16;;;;;;;;;;;;;;;5.91;100.00;94449.91;1047803;28;19912;-70
2022/09/29 00:27:47;;;;;;;;;;;;;;;5.91;100.00;94446.53;1043443;28;19905;-71
2022/09/29 00:28:17;;;;;;;;;;;;;;;5.92;100.00;94448.06;1043405;28;19989;-67
2022/09/29 00:28:48;;;;;;;;;;;;;;;5.94;100.00;94447.84;1043610;28;20002;-69
2022/09/29 00:29:19;;;;;;;;;;;;;;;5.93;100.00;94448.88;1039338;28;20249;-67
2022/09/29 00:29:49;;;;;;;;;;;;;;;5.94;100.00;94455.66;1039558;28;19935;-70
2022/09/29 00:30:19;;;;;;;;;;;;;;;5.95;100.00;94454.59;1039787;28;20402;-69
2022/09/29 00:30:50;;;;;;;;;;;;;;;5.96;100.00;94454.34;1035223;28;19964;-73
2022/09/29 00:31:20;;;;;;;;;;;;;;;5.95;100.00;94454.59;1035462;28;19914;-71
2022/09/29 00:31:50;;;;;;;;;;;;;;;5.96;100.00;94453.56;1031226;28;20291;-71
2022/09/29 00:32:20;;;;;;;;;;;;;;;5.95;100.00;94444.97;1027108;28;20466;-70
2022/09/29 00:32:51;;;;;;;;;;;;;;;5.96;100.00;94446.53;1031359;28;19972;-70
2022/09/29 00:33:21;;;;;;;;;;;;;;;5.97;100.00;94449.91;1027224;28;19914;-70
2022/09/29 00:33:51;;;;;;;;;;;;;;;5.99;100.00;94447.81;1031336;28;19910;-70
2022/09/29 00:34:22;;;;;;;;;;;;;;;5.99;100.00;94450.44;1034999;28;20008;-69
2022/09/29 00:34:52;;;;;;;;;;;;;;;6.00;100.00;94446.78;1037666;28;19909;-69
2022/09/29 00:35:22;;;;;;;;;;;;;;;6.00;100.00;94442.38;1040049;28;20103;-70
2022/09/29 00:35:57;;;;;;;;;;;;;;;6.02;100.00;94450.66;1039584;28;19909;-70
2022/09/29 00:36:28;;;;;;;;;;;;;;;6.04;100.00;94442.59;1037074;28;19913;-69
2022/09/29 00:36:59;;;;;;;;;;;;;;;6.03;100.00;94441.81;1040413;28;19913;-70
2022/09/29 00:37:30;;;;;;;;;;;;;;;5.91;100.00;94425.69;1035311;28;19917;-72
2022/09/29 00:38:00;;;;;;;;;;;;;;;6.05;100.00;94444.94;1035754;28;19921;-69
2022/09/29 00:38:30;;;;;;;;;;;;;;;6.06;100.00;94440.50;1035324;28;19967;-71
2022/09/29 00:39:01;;;;;;;;;;;;;;;6.06;100.00;94443.88;1031233;28;20414;-70
2022/09/29 00:39:31;;;;;;;;;;;;;;;6.07;100.00;94442.06;1039429;28;19913;-70
2022/09/29 00:40:02;;;;;;;;;;;;;;;6.07;100.00;94449.88;1035112;28;20264;-70
2022/09/29 00:40:33;;;;;;;;;;;;;;;6.06;100.00;94445.72;1035128;28;20553;-71
2022/09/29 00:41:04;;;;;;;;;;;;;;;6.06;100.00;94453.53;1034865;28;19913;-71
2022/09/29 00:41:35;;;;;;;;;;;;;;;6.07;100.00;94447.25;1039365;28;19913;-70
2022/09/29 00:42:05;;;;;;;;;;;;;;;6.08;100.00;94443.63;1039660;28;19917;-70
2022/09/29 00:42:36;;;;;;;;;;;;;;;6.07;100.00;94448.06;1039191;28;20394;-70
2022/09/29 00:43:09;;;;;;;;;;;;;;;6.07;100.00;94448.06;1035067;28;19964;-70
2022/09/29 00:43:48;;;;;;;;;;;;;;;6.09;100.00;94447.78;1027712;28;19914;-69
2022/09/29 00:44:19;;;;;;;;;;;;;;;6.09;100.00;94445.97;1031100;28;20413;-70
2022/09/29 00:45:06;;;;;;;;;;;;;;;6.09;100.00;94445.19;1032703;28;19910;-70
2022/09/29 00:45:36;;;;;;;;;;;;;;;6.10;100.00;94441.53;1033971;28;19928;-68
2022/09/29 00:46:06;;;;;;;;;;;;;;;6.09;100.00;94440.75;1037600;28;20384;-70
2022/09/29 00:46:39;;;;;;;;;;;;;;;6.11;100.00;94449.09;1030976;28;19921;-69
2022/09/29 00:47:11;;;;;;;;;;;;;;;6.12;100.00;94445.44;1031206;28;19913;-70
2022/09/29 00:47:42;;;;;;;;;;;;;;;6.12;100.00;94445.44;1027739;28;19914;-69
2022/09/29 00:48:13;;;;;;;;;;;;;;;6.12;100.00;94442.81;1031113;28;20004;-69
2022/09/29 00:48:43;;;;;;;;;;;;;;;6.13;100.00;94446.97;1035507;28;20490;-68
2022/09/29 00:49:14;;;;;;;;;;;;;;;6.15;100.00;94451.94;1035255;28;19951;-70
2022/09/29 00:49:46;;;;;;;;;;;;;;;6.15;100.00;94449.34;1035243;28;19964;-69
2022/09/29 00:50:17;;;;;;;;;;;;;;;6.16;100.00;94444.91;1031021;28;19913;-69
2022/09/29 00:50:48;;;;;;;;;;;;;;;6.17;100.00;94446.44;1035872;28;20417;-70
2022/09/29 00:51:18;;;;;;;;;;;;;;;6.17;100.00;94447.25;1038611;28;19943;-69
2022/09/29 00:51:50;;;;;;;;;;;;;;;6.18;100.00;94453.25;1035329;28;19913;-70
2022/09/29 00:52:20;;;;;;;;;;;;;;;6.17;100.00;94452.47;1039497;28;19905;-68
2022/09/29 00:52:57;;;;;;;;;;;;;;;6.17;100.00;94451.66;1039632;28;20472;-72
2022/09/29 00:53:28;;;;;;;;;;;;;;;6.18;100.00;94453.25;1040533;28;19992;-69
2022/09/29 00:53:58;;;;;;;;;;;;;;;6.19;100.00;94457.38;1039161;28;19932;-69
2022/09/29 00:54:31;;;;;;;;;;;;;;;6.20;100.00;94449.31;1039504;28;19909;-70
2022/09/29 00:55:33;;;;;;;;;;;;;;;6.20;100.00;94451.91;1038932;28;20000;-70
2022/09/29 00:56:04;;;;;;;;;;;;;;;6.19;100.00;94450.34;1038420;28;19971;-69
2022/09/29 00:56:35;;;;;;;;;;;;;;;6.20;100.00;94457.13;1031133;28;19937;-69
2022/09/29 00:57:05;;;;;;;;;;;;;;;6.19;100.00;94447.75;1033921;28;19922;-71
2022/09/29 00:57:37;;;;;;;;;;;;;;;6.20;100.00;94446.69;1039153;28;20449;-70
2022/09/29 00:58:09;;;;;;;;;;;;;;;6.20;100.00;94446.69;1031401;28;19917;-70
2022/09/29 00:58:41;;;;;;;;;;;;;;;6.21;100.00;94458.69;1028388;28;20017;-70
2022/09/29 00:59:16;;;;;;;;;;;;;;;6.20;100.00;94445.91;1019752;29;20385;-70
2022/09/29 00:59:49;;;;;;;;;;;;;;;6.21;100.00;94448.28;1021628;28;20190;-71
2022/09/29 01:00:19;;;;;;;;;;;;;;;6.22;100.00;94452.44;1031840;28;20005;-71
2022/09/29 01:00:49;;;;;;;;;;;;;;;6.21;100.00;94448.28;1035180;28;19909;-70
2022/09/29 01:01:23;;;;;;;;;;;;;;;6.22;100.00;94449.06;1030731;28;19913;-70
2022/09/29 01:01:53;;;;;;;;;;;;;;;6.22;100.00;94449.81;1036316;28;19909;-70
2022/09/29 01:02:23;;;;;;;;;;;;;;;6.22;100.00;94447.22;1039667;28;19929;-71
2022/09/29 01:02:56;;;;;;;;;;;;;;;6.23;100.00;94440.94;1039169;28;20430;-69
2022/09/29 01:03:28;;;;;;;;;;;;;;;6.24;100.00;94441.75;1031040;28;19936;-67
2022/09/29 01:04:02;;;;;;;;;;;;;;;6.23;100.00;94440.94;1034714;28;20028;-72
2022/09/29 01:04:33;;;;;;;;;;;;;;;6.25;100.00;94443.31;1031317;28;19944;-72
2022/09/29 01:05:05;;;;;;;;;;;;;;;6.24;100.00;94442.53;1032129;28;20400;-71
2022/09/29 01:05:36;;;;;;;;;;;;;;;6.25;100.00;94440.69;1035063;28;20043;-69
2022/09/29 01:06:12;;;;;;;;;;;;;;;6.24;100.00;94442.53;1031824;28;20544;-69
2022/09/29 01:06:43;;;;;;;;;;;;;;;6.24;100.00;94439.94;1036557;28;19944;-73
2022/09/29 01:07:13;;;;;;;;;;;;;;;6.25;100.00;94433.66;1039503;28;19917;-72
2022/09/29 01:07:44;;;;;;;;;;;;;;;6.24;100.00;94444.38;1039586;28;19917;-70
2022/09/29 01:08:27;;;;;;;;;;;;;;;6.24;100.00;94441.75;1035514;28;19918;-69
2022/09/29 01:09:04;;;;;;;;;;;;;;;6.23;100.00;94440.94;1033280;28;20040;-70
2022/09/29 01:09:36;;;;;;;;;;;;;;;6.24;100.00;94442.53;1035442;28;19985;-72
2022/09/29 01:10:06;;;;;;;;;;;;;;;6.24;100.00;94436.56;1030112;28;19977;-71
2022/09/29 01:10:37;;;;;;;;;;;;;;;6.25;100.00;94438.09;1031274;28;20056;-69
2022/09/29 01:11:08;;;;;;;;;;;;;;;6.26;100.00;94442.25;1033872;28;20000;-74
2022/09/29 01:11:39;;;;;;;;;;;;;;;6.25;100.00;94433.66;1035744;28;19918;-69
2022/09/29 01:12:09;;;;;;;;;;;;;;;6.26;100.00;94439.66;1039428;28;20016;-70
2022/09/29 01:12:39;;;;;;;;;;;;;;;6.26;100.00;94437.81;1041613;28;19928;-71
2022/09/29 01:13:10;;;;;;;;;;;;;;;6.26;100.00;94434.44;1039402;28;19966;-71
2022/09/29 01:13:40;;;;;;;;;;;;;;;6.27;100.00;94436.00;1035408;28;19917;-68
2022/09/29 01:14:11;;;;;;;;;;;;;;;6.27;100.00;94447.22;1031267;28;20291;-71
2022/09/29 01:14:41;;;;;;;;;;;;;;;6.25;100.00;94441.47;1031640;28;19910;-70
2022/09/29 01:15:15;;;;;;;;;;;;;;;6.25;100.00;94443.31;1033107;28;19921;-70
2022/09/29 01:15:45;;;;;;;;;;;;;;;6.24;100.00;94439.94;1032007;28;20016;-70
2022/09/29 01:16:15;;;;;;;;;;;;;;;6.24;100.00;94439.94;1032829;28;19940;-69
2022/09/29 01:16:46;;;;;;;;;;;;;;;6.25;100.00;94438.88;1035480;28;20453;-74
2022/09/29 01:17:16;;;;;;;;;;;;;;;6.24;100.00;94432.13;1035414;28;19924;-69
2022/09/29 01:17:46;;;;;;;;;;;;;;;6.24;100.00;94442.53;1039426;28;19913;-70
2022/09/29 01:18:16;;;;;;;;;;;;;;;6.24;100.00;94432.13;1043551;28;20438;-72
2022/09/29 01:18:47;;;;;;;;;;;;;;;6.24;100.00;94436.56;1039333;28;19913;-70
2022/09/29 01:19:23;;;;;;;;;;;;;;;6.24;100.00;94434.72;1038658;28;19913;-70
2022/09/29 01:19:53;;;;;;;;;;;;;;;6.24;100.00;94431.34;1033153;28;19918;-71
2022/09/29 01:20:24;;;;;;;;;;;;;;;6.25;100.00;94435.50;1028573;28;19914;-72
2022/09/29 01:21:14;;;;;;;;;;;;;;;6.25;100.00;94428.47;1035676;28;19965;-71
2022/09/29 01:21:57;;;;;;;;;;;;;;;6.25;100.00;94433.66;1043215;28;20325;-70
2022/09/29 01:22:45;;;;;;;;;;;;;;;6.24;100.00;94428.75;1043153;28;19917;-70
2022/09/29 01:23:27;;;;;;;;;;;;;;;6.23;100.00;94438.34;1039486;28;20322;-70
2022/09/29 01:24:08;;;;;;;;;;;;;;;6.25;100.00;94428.47;1035272;28;20052;-72
2022/09/29 01:24:55;;;;;;;;;;;;;;;6.24;100.00;94431.34;1039355;28;19921;-73
2022/09/29 01:25:25;;;;;;;;;;;;;;;6.02;100.00;94392.63;1043640;28;19951;-68
2022/09/29 01:26:02;;;;;;;;;;;;;;;6.22;100.00;94429.00;1043698;28;19916;-74
2022/09/29 01:26:55;;;;;;;;;;;;;;;6.22;100.00;94423.78;1043437;28;20433;-71
2022/09/29 01:27:31;;;;;;;;;;;;;;;6.21;100.00;94432.66;1040607;28;20310;-72
2022/09/29 01:28:02;;;;;;;;;;;;;;;6.20;100.00;94428.47;1046066;28;19923;-71
2022/09/29 01:28:38;;;;;;;;;;;;;;;6.19;100.00;94419.09;1047659;28;20540;-69
2022/09/29 01:29:19;;;;;;;;;;;;;;;6.19;100.00;94421.72;1047879;28;19956;-71
2022/09/29 01:29:58;;;;;;;;;;;;;;;6.19;100.00;94426.91;1037082;28;20309;-70
2022/09/29 01:30:47;;;;;;;;;;;;;;;6.19;100.00;94426.13;1035221;28;19905;-71
2022/09/29 01:31:21;;;;;;;;;;;;;;;6.19;100.00;94426.91;1038680;28;19913;-70
2022/09/29 01:32:00;;;;;;;;;;;;;;;6.17;100.00;94423.00;1047612;28;19915;-71
2022/09/29 01:32:49;;;;;;;;;;;;;;;6.17;100.00;94425.63;1043479;28;19963;-70
2022/09/29 01:33:20;;;;;;;;;;;;;;;6.15;100.00;94423.28;1039467;28;20275;-71
2022/09/29 01:33:56;;;;;;;;;;;;;;;6.14;100.00;94422.50;1039435;28;19947;-72
2022/09/29 01:34:30;;;;;;;;;;;;;;;6.14;100.00;94424.34;1039747;28;19910;-70
2022/09/29 01:35:20;;;;;;;;;;;;;;;6.12;100.00;94426.44;1047246;28;20029;-70
2022/09/29 01:36:08;;;;;;;;;;;;;;;6.12;100.00;94424.59;1047689;28;19908;-72
2022/09/29 01:36:39;;;;;;;;;;;;;;;6.11;100.00;94417.84;1043035;28;19917;-70
2022/09/29 01:37:16;;;;;;;;;;;;;;;6.11;100.00;94427.47;1047463;28;20364;-71
2022/09/29 01:37:46;;;;;;;;;;;;;;;6.11;100.00;94422.28;1039603;28;20007;-73
2022/09/29 01:38:17;;;;;;;;;;;;;;;6.12;100.00;94429.03;1039430;28;20398;-69
2022/09/29 01:38:53;;;;;;;;;;;;;;;6.11;100.00;94427.47;1038360;28;19909;-72
2022/09/29 01:39:29;;;;;;;;;;;;;;;6.10;100.00;94423.28;1036867;28;20000;-70
2022/09/29 01:39:59;;;;;;;;;;;;;;;6.09;100.00;94426.97;1042117;28;19919;-69
2022/09/29 01:40:35;;;;;;;;;;;;;;;6.11;100.00;94432.69;1037840;28;19909;-70
2022/09/29 01:41:09;;;;;;;;;;;;;;;6.11;100.00;94432.69;1036248;28;19914;-70
2022/09/29 01:41:49;;;;;;;;;;;;;;;6.11;100.00;94435.28;1036224;28;19964;-70
2022/09/29 01:42:28;;;;;;;;;;;;;;;6.09;100.00;94425.13;1041950;28;19948;-69
2022/09/29 01:43:01;;;;;;;;;;;;;;;6.11;100.00;94433.47;1039011;28;20020;-72
2022/09/29 01:43:40;;;;;;;;;;;;;;;6.11;100.00;94430.09;1038098;28;19932;-70
2022/09/29 01:44:14;;;;;;;;;;;;;;;6.11;100.00;94428.25;1039114;28;19999;-70
2022/09/29 01:45:11;;;;;;;;;;;;;;;6.09;100.00;94429.56;1037018;28;19910;-68
2022/09/29 01:45:43;;;;;;;;;;;;;;;6.09;100.00;94426.97;1038200;28;19914;-71
2022/09/29 01:46:13;;;;;;;;;;;;;;;6.08;100.00;94428.78;1039384;28;19920;-70
2022/09/29 01:46:46;;;;;;;;;;;;;;;6.08;100.00;94428.00;1041674;28;20194;-70
2022/09/29 01:47:28;;;;;;;;;;;;;;;6.09;100.00;94429.56;1039792;28;19917;-70
2022/09/29 01:48:04;;;;;;;;;;;;;;;6.07;100.00;94426.44;1037814;28;20339;-70
2022/09/29 01:48:39;;;;;;;;;;;;;;;6.05;100.00;94424.09;1035820;28;19929;-71
2022/09/29 01:49:10;;;;;;;;;;;;;;;6.06;100.00;94422.28;1034761;28;19913;-70
2022/09/29 01:49:41;;;;;;;;;;;;;;;6.06;100.00;94425.66;1037285;28;20778;-69
2022/09/29 01:50:19;;;;;;;;;;;;;;;6.06;100.00;94424.88;1036794;28;19916;-70
2022/09/29 01:50:51;;;;;;;;;;;;;;;6.05;100.00;94426.72;1036019;28;19914;-69
2022/09/29 01:51:23;;;;;;;;;;;;;;;6.04;100.00;94427.00;1027019;28;20311;-69
2022/09/29 01:51:55;;;;;;;;;;;;;;;6.04;100.00;94424.38;1029403;28;20526;-69
2022/09/29 01:52:26;;;;;;;;;;;;;;;6.04;100.00;94419.19;1032599;28;20442;-70
2022/09/29 01:53:00;;;;;;;;;;;;;;;6.04;100.00;94421.78;1036735;28;20450;-68
2022/09/29 01:53:39;;;;;;;;;;;;;;;6.03;100.00;94425.41;1035765;28;19914;-68
2022/09/29 01:54:14;;;;;;;;;;;;;;;6.03;100.00;94422.81;1037751;28;19917;-72
2022/09/29 01:55:04;;;;;;;;;;;;;;;6.01;100.00;94424.91;1038068;28;19940;-69
2022/09/29 01:55:35;;;;;;;;;;;;;;;6.01;100.00;94427.50;1036012;28;19928;-70
2022/09/29 01:56:07;;;;;;;;;;;;;;;6.01;100.00;94430.13;1039608;28;20420;-71
2022/09/29 01:56:42;;;;;;;;;;;;;;;6.00;100.00;94423.34;1040142;28;19913;-70
2022/09/29 01:57:32;;;;;;;;;;;;;;;6.00;100.00;94423.34;1036179;28;20052;-68
2022/09/29 01:58:06;;;;;;;;;;;;;;;5.99;100.00;94429.59;1035340;28;20406;-68
2022/09/29 01:58:38;;;;;;;;;;;;;;;5.98;100.00;94428.03;1034153;28;20340;-68
2022/09/29 01:59:14;;;;;;;;;;;;;;;5.98;100.00;94428.81;1036042;28;19921;-68
2022/09/29 01:59:47;;;;;;;;;;;;;;;5.96;100.00;94428.28;1033733;28;19917;-71
2022/09/29 02:00:18;;;;;;;;;;;;;;;5.96;100.00;94435.31;1032038;28;19933;-70
2022/09/29 02:00:49;;;;;;;;;;;;;;;5.97;100.00;94423.88;1037061;28;20004;-68
2022/09/29 02:01:20;;;;;;;;;;;;;;;5.95;100.00;94423.38;1032337;28;19940;-71
2022/09/29 02:01:50;;;;;;;;;;;;;;;5.97;100.00;94426.47;1031778;28;19914;-69
2022/09/29 02:02:29;;;;;;;;;;;;;;;5.96;100.00;94427.53;1032242;28;20312;-69
2022/09/29 02:03:02;;;;;;;;;;;;;;;5.96;100.00;94430.91;1037332;28;19917;-70
2022/09/29 02:03:34;;;;;;;;;;;;;;;5.95;100.00;94423.38;1038444;28;19955;-70
2022/09/29 02:04:18;;;;;;;;;;;;;;;5.95;100.00;94429.34;1035831;28;19924;-73
2022/09/29 02:04:52;;;;;;;;;;;;;;;5.97;100.00;94426.47;1034351;28;20288;-68
2022/09/29 02:05:27;;;;;;;;;;;;;;;5.96;100.00;94425.69;1037101;28;19932;-70
2022/09/29 02:05:58;;;;;;;;;;;;;;;5.97;100.00;94426.47;1036816;28;20561;-69
2022/09/29 02:06:30;;;;;;;;;;;;;;;5.96;100.00;94427.53;1040017;28;19920;-69
2022/09/29 02:07:03;;;;;;;;;;;;;;;5.95;100.00;94425.97;1035904;28;20382;-68
2022/09/29 02:07:35;;;;;;;;;;;;;;;5.96;100.00;94425.69;1035992;28;20050;-68
2022/09/29 02:08:09;;;;;;;;;;;;;;;5.97;100.00;94426.47;1035012;28;20220;-70
2022/09/29 02:08:47;;;;;;;;;;;;;;;5.97;100.00;94426.47;1032832;28;20411;-70
2022/09/29 02:09:25;;;;;;;;;;;;;;;5.98;100.00;94425.44;1036020;28;19914;-70
2022/09/29 02:10:03;;;;;;;;;;;;;;;5.98;100.00;94422.84;1038570;28;19917;-71
2022/09/29 02:10:35;;;;;;;;;;;;;;;5.98;100.00;94428.03;1039581;28;20532;-70
2022/09/29 02:11:06;;;;;;;;;;;;;;;5.97;100.00;94426.47;1040787;28;19921;-68
2022/09/29 02:11:37;;;;;;;;;;;;;;;5.99;100.00;94424.38;1035728;28;19913;-71
2022/09/29 02:12:07;;;;;;;;;;;;;;;6.00;100.00;94431.16;1036244;28;19917;-68
2022/09/29 02:12:38;;;;;;;;;;;;;;;5.99;100.00;94419.19;1038310;28;19916;-71
2022/09/29 02:13:08;;;;;;;;;;;;;;;6.00;100.00;94426.75;1039963;28;19921;-69
2022/09/29 02:13:44;;;;;;;;;;;;;;;6.00;100.00;94428.53;1031995;28;19945;-70
2022/09/29 02:14:15;;;;;;;;;;;;;;;6.01;100.00;94427.50;1029568;28;20379;-69
2022/09/29 02:14:46;;;;;;;;;;;;;;;6.01;100.00;94427.50;1036986;28;19997;-71
2022/09/29 02:15:25;;;;;;;;;;;;;;;6.03;100.00;94430.63;1040220;28;20059;-69
2022/09/29 02:15:56;;;;;;;;;;;;;;;6.03;100.00;94428.00;1044015;28;20605;-71
2022/09/29 02:16:29;;;;;;;;;;;;;;;6.02;100.00;94429.06;1044152;28;19924;-71
2022/09/29 02:17:06;;;;;;;;;;;;;;;6.01;100.00;94423.09;1044109;28;19970;-71
2022/09/29 02:17:38;;;;;;;;;;;;;;;6.03;100.00;94426.19;1043673;28;20324;-69
2022/09/29 02:18:10;;;;;;;;;;;;;;;6.03;100.00;94422.81;1044308;28;19921;-68
2022/09/29 02:18:42;;;;;;;;;;;;;;;6.03;100.00;94425.41;1034440;28;19917;-69
2022/09/29 02:19:14;;;;;;;;;;;;;;;6.02;100.00;94419.44;1036044;28;20419;-70
2022/09/29 02:19:44;;;;;;;;;;;;;;;6.02;100.00;94426.47;1035949;28;19918;-69
2022/09/29 02:20:15;;;;;;;;;;;;;;;6.02;100.00;94426.47;1036480;28;20371;-68
2022/09/29 02:20:46;;;;;;;;;;;;;;;6.03;100.00;94433.22;1035912;28;19937;-69
2022/09/29 02:21:16;;;;;;;;;;;;;;;6.03;100.00;94426.19;1030976;28;19917;-71
2022/09/29 02:21:46;;;;;;;;;;;;;;;6.03;100.00;94422.81;1027933;28;19970;-70
2022/09/29 02:22:17;;;;;;;;;;;;;;;6.03;100.00;94426.19;1031766;28;19971;-71
2022/09/29 02:22:47;;;;;;;;;;;;;;;6.03;100.00;94425.41;1035541;28;20509;-71
2022/09/29 02:23:17;;;;;;;;;;;;;;;6.03;100.00;94426.19;1036073;28;19917;-68
2022/09/29 02:23:48;;;;;;;;;;;;;;;6.05;100.00;94423.34;1035675;28;19960;-69
2022/09/29 02:24:19;;;;;;;;;;;;;;;6.05;100.00;94426.72;1035754;28;19932;-70
2022/09/29 02:24:50;;;;;;;;;;;;;;;6.05;100.00;94425.94;1027622;28;20013;-71
2022/09/29 02:25:21;;;;;;;;;;;;;;;6.05;100.00;94431.91;1035930;28;20376;-70
2022/09/29 02:25:51;;;;;;;;;;;;;;;6.04;100.00;94422.56;1036212;28;19917;-68
2022/09/29 02:26:21;;;;;;;;;;;;;;;6.07;100.00;94431.63;1039613;28;19971;-70
2022/09/29 02:26:52;;;;;;;;;;;;;;;6.06;100.00;94422.28;1039596;28;20012;-72
2022/09/29 02:27:22;;;;;;;;;;;;;;;6.06;100.00;94432.69;1036189;28;20051;-72
2022/09/29 02:27:53;;;;;;;;;;;;;;;6.06;100.00;94424.88;1035670;28;20139;-72
2022/09/29 02:28:23;;;;;;;;;;;;;;;6.07;100.00;94429.03;1039855;28;20012;-69
2022/09/29 02:28:54;;;;;;;;;;;;;;;6.06;100.00;94422.28;1039747;28;20093;-69
2022/09/29 02:29:24;;;;;;;;;;;;;;;6.06;100.00;94422.28;1039815;28;19937;-71
2022/09/29 02:29:55;;;;;;;;;;;;;;;6.06;100.00;94422.28;1036117;28;19924;-68
2022/09/29 02:30:25;;;;;;;;;;;;;;;6.08;100.00;94422.81;1034763;28;19964;-69
2022/09/29 02:30:55;;;;;;;;;;;;;;;6.06;100.00;94424.88;1034768;28;19921;-70
2022/09/29 02:31:26;;;;;;;;;;;;;;;6.06;100.00;94424.88;1035933;28;19928;-70
2022/09/29 02:32:00;;;;;;;;;;;;;;;6.07;100.00;94421.22;1035843;28;20385;-71
2022/09/29 02:32:30;;;;;;;;;;;;;;;6.06;100.00;94422.28;1031925;28;20268;-69
2022/09/29 02:33:01;;;;;;;;;;;;;;;6.06;100.00;94422.28;1027329;28;19918;-70
2022/09/29 02:33:31;;;;;;;;;;;;;;;6.05;100.00;94429.31;1032600;28;19922;-69
2022/09/29 02:34:01;;;;;;;;;;;;;;;6.05;100.00;94425.94;1036792;28;20534;-70
2022/09/29 02:34:33;;;;;;;;;;;;;;;6.06;100.00;94424.88;1036095;28;20411;-69
2022/09/29 02:35:04;;;;;;;;;;;;;;;6.06;100.00;94423.06;1035960;28;19913;-68
2022/09/29 02:35:40;;;;;;;;;;;;;;;6.07;100.00;94426.44;1036509;28;19909;-69
2022/09/29 02:36:16;;;;;;;;;;;;;;;6.07;100.00;94418.63;1032986;28;20563;-70
2022/09/29 02:36:59;;;;;;;;;;;;;;;6.06;100.00;94419.69;1029597;28;19922;-69
2022/09/29 02:37:47;;;;;;;;;;;;;;;6.05;100.00;94423.34;1034953;28;19910;-69
2022/09/29 02:38:21;;;;;;;;;;;;;;;6.04;100.00;94425.16;1043113;28;19935;-69
2022/09/29 02:39:00;;;;;;;;;;;;;;;6.04;100.00;94427.75;1039962;28;19909;-69
2022/09/29 02:39:39;;;;;;;;;;;;;;;6.05;100.00;94424.09;1040060;28;19944;-70
2022/09/29 02:40:29;;;;;;;;;;;;;;;6.06;100.00;94424.88;1035965;28;19909;-71
2022/09/29 02:41:03;;;;;;;;;;;;;;;6.06;100.00;94430.09;1035448;28;19917;-71
2022/09/29 02:41:36;;;;;;;;;;;;;;;6.05;100.00;94429.31;1035801;28;20332;-70
2022/09/29 02:42:08;;;;;;;;;;;;;;;6.05;100.00;94429.31;1035453;28;19908;-69
2022/09/29 02:42:51;;;;;;;;;;;;;;;6.05;100.00;94428.53;1037296;28;19936;-70
2022/09/29 02:43:29;;;;;;;;;;;;;;;6.06;100.00;94427.47;1042231;28;19909;-71
2022/09/29 02:43:59;;;;;;;;;;;;;;;6.06;100.00;94425.66;1043206;28;19905;-69
2022/09/29 02:44:38;;;;;;;;;;;;;;;6.07;100.00;94431.63;1037444;28;20327;-69
2022/09/29 02:45:27;;;;;;;;;;;;;;;6.08;100.00;94422.81;1039356;28;20301;-69
2022/09/29 02:46:06;;;;;;;;;;;;;;;6.08;100.00;94423.56;1043789;28;19958;-69
2022/09/29 02:46:39;;;;;;;;;;;;;;;6.08;100.00;94420.97;1044115;28;19990;-70
2022/09/29 02:47:16;;;;;;;;;;;;;;;6.09;100.00;94419.13;1039951;28;20359;-69
2022/09/29 02:47:46;;;;;;;;;;;;;;;6.11;100.00;94422.28;1037675;28;19909;-69
2022/09/29 02:48:19;;;;;;;;;;;;;;;6.11;100.00;94422.28;1039880;28;19945;-69
2022/09/29 02:49:10;;;;;;;;;;;;;;;6.11;100.00;94417.06;1041169;28;20543;-71
2022/09/29 02:50:00;;;;;;;;;;;;;;;6.13;100.00;94415.72;1043177;28;19908;-70
2022/09/29 02:50:30;;;;;;;;;;;;;;;6.13;100.00;94422.75;1044229;28;19916;-70
2022/09/29 02:51:12;;;;;;;;;;;;;;;6.13;100.00;94414.94;1043696;28;19912;-69
2022/09/29 02:51:46;;;;;;;;;;;;;;;6.14;100.00;94417.31;1044299;28;20000;-70
2022/09/29 02:52:23;;;;;;;;;;;;;;;6.14;100.00;94416.53;1048299;28;19933;-68
2022/09/29 02:52:55;;;;;;;;;;;;;;;6.15;100.00;94423.28;1040023;28;19975;-69
2022/09/29 02:53:35;;;;;;;;;;;;;;;6.15;100.00;94415.47;1031796;28;19957;-69
2022/09/29 02:54:25;;;;;;;;;;;;;;;6.16;100.00;94417.03;1027634;28;19906;-69