Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:17;;;;;;;17.10;2.58;;;24.70;99.90;;;;;;5014672;28;20014;-78
2021/07/10 00:02:43;;;;;;;3.38;2.15;;;24.70;99.90;;;;;;5014405;28;20030;-78
2021/07/10 00:05:13;;;;;;;3.50;2.20;;;24.70;99.90;;;;;;5012930;28;20029;-78
2021/07/10 00:07:39;;;;;;;5.93;2.13;;;24.60;99.90;;;;;;5013374;28;20021;-78
2021/07/10 00:10:08;;;;;;;8.02;2.65;;;24.60;99.90;;;;;;5014785;28;20032;-79
2021/07/10 00:12:37;;;;;;;5.03;2.70;;;24.60;99.90;;;;;;5014730;28;20486;-78
2021/07/10 00:15:09;;;;;;;7.35;3.60;;;24.50;99.90;;;;;;5014941;28;20434;-78
2021/07/10 00:17:34;;;;;;;10.32;2.33;;;24.40;99.90;;;;;;5014600;28;20029;-78
2021/07/10 00:20:00;;;;;;;12.13;2.45;;;24.50;99.90;;;;;;5014721;28;20025;-78
2021/07/10 00:22:26;;;;;;;7.03;2.08;;;24.40;99.90;;;;;;5012583;28;20038;-78
2021/07/10 00:24:52;;;;;;;9.95;2.33;;;24.40;99.90;;;;;;5014498;28;20038;-79
2021/07/10 00:27:17;;;;;;;10.02;2.03;;;24.30;99.90;;;;;;5012696;28;20026;-79
2021/07/10 00:29:43;;;;;;;9.77;2.30;;;24.30;99.90;;;;;;5014062;28;20104;-77
2021/07/10 00:32:09;;;;;;;3.05;2.30;;;24.50;99.90;;;;;;5013730;28;20121;-78
2021/07/10 00:34:34;;;;;;;8.30;2.50;;;24.40;99.90;;;;;;5013815;28;20438;-78
2021/07/10 00:37:01;;;;;;;4.63;2.08;;;24.40;99.90;;;;;;5014161;28;20057;-77
2021/07/10 00:39:27;;;;;;;6.63;2.42;;;24.40;99.90;;;;;;5013307;28;20101;-81
2021/07/10 00:41:52;;;;;;;14.38;2.10;;;24.40;99.90;;;;;;5012868;28;20113;-78
2021/07/10 00:44:18;;;;;;;5.43;2.30;;;24.40;99.90;;;;;;5013400;28;20022;-79
2021/07/10 00:46:44;;;;;;;4.97;2.60;;;24.50;99.90;;;;;;5013154;28;20037;-78
2021/07/10 00:49:10;;;;;;;13.00;2.67;;;24.50;99.90;;;;;;5012632;28;20018;-77
2021/07/10 00:51:37;;;;;;;7.55;2.38;;;24.50;99.90;;;;;;5011826;28;20087;-78
2021/07/10 00:54:03;;;;;;;8.88;2.70;;;24.50;99.90;;;;;;5013078;28;20041;-78
2021/07/10 00:56:32;;;;;;;4.47;2.60;;;24.60;99.90;;;;;;5012771;28;20029;-77
2021/07/10 00:59:01;;;;;;;4.07;2.63;;;24.60;99.90;;;;;;5012680;28;20107;-79
2021/07/10 01:01:26;;;;;;;4.40;2.22;;;24.80;99.90;;;;;;5013153;28;20122;-78
2021/07/10 01:03:52;;;;;;;2.20;1.80;;;24.80;99.90;;;;;;5012860;28;20108;-78
2021/07/10 01:06:19;;;;;;;3.40;2.13;;;24.90;99.90;;;;;;5013101;28;20053;-78
2021/07/10 01:08:47;;;;;;;3.70;2.15;;;25.00;99.90;;;;;;5012669;28;20064;-78
2021/07/10 01:11:14;;;;;;;9.88;3.05;;;25.00;99.90;;;;;;5012891;28;20383;-78
2021/07/10 01:13:40;;;;;;;11.82;2.20;;;25.10;99.90;;;;;;5012643;28;20022;-80
2021/07/10 01:16:06;;;;;;;7.13;2.42;;;25.20;99.90;;;;;;5012788;28;20030;-77
2021/07/10 01:18:32;;;;;;;5.40;1.88;;;25.20;99.90;;;;;;5012570;28;20095;-77
2021/07/10 01:20:58;;;;;;;10.93;1.85;;;25.30;99.90;;;;;;5012546;28;20041;-77
2021/07/10 01:23:25;;;;;;;15.57;2.42;;;25.20;99.90;;;;;;5012361;28;20046;-77
2021/07/10 01:25:51;;;;;;;3.95;2.22;;;25.20;99.90;;;;;;5012836;28;20149;-77
2021/07/10 01:28:17;;;;;;;2.50;1.95;;;25.30;99.90;;;;;;5011222;28;20026;-76
2021/07/10 01:30:45;;;;;;;5.35;2.17;;;25.30;99.90;;;;;;5012759;28;20042;-81
2021/07/10 01:33:11;;;;;;;7.25;1.90;;;25.20;99.90;;;;;;5012222;28;20151;-78
2021/07/10 01:35:38;;;;;;;5.75;2.05;;;25.20;99.90;;;;;;5012380;28;20021;-79
2021/07/10 01:38:06;;;;;;;4.35;2.08;;;25.30;99.90;;;;;;5012159;28;20592;-78
2021/07/10 01:40:34;;;;;;;2.47;1.73;;;25.30;99.90;;;;;;5012434;28;20034;-77
2021/07/10 01:43:03;;;;;;;2.58;1.48;;;25.30;99.90;;;;;;5012203;28;20493;-79
2021/07/10 01:45:35;;;;;;;11.27;1.83;;;25.30;99.90;;;;;;5012219;28;20203;-77
2021/07/10 01:48:01;;;;;;;;;;;25.30;99.90;;;;;;5012817;28;20026;-78
2021/07/10 01:50:28;;;;;;;9.60;2.30;;;25.30;99.90;;;;;;5011859;28;19913;-79
2021/07/10 01:52:57;;;;;;;4.43;1.70;;;25.30;99.90;;;;;;5004855;28;20412;-79
2021/07/10 01:55:23;;;;;;;6.97;2.30;;;25.30;99.90;;;;;;5005578;28;20482;-77
2021/07/10 01:57:51;;;;;;;6.13;2.03;;;25.30;99.90;;;;;;5010421;28;20144;-78
2021/07/10 02:00:22;;;;;;;2.70;1.75;;;25.30;99.90;;;;;;5011945;28;20037;-77
2021/07/10 02:02:48;;;;;;;1.90;1.70;;;25.30;99.90;;;;;;5011594;28;20360;-77
2021/07/10 02:05:18;;;;;;;7.45;1.98;;;25.30;99.90;;;;;;5011937;28;20109;-78
2021/07/10 02:07:45;;;;;;;3.13;1.42;;;25.30;99.90;;;;;;5011746;28;20072;-78
2021/07/10 02:10:12;;;;;;;8.43;1.60;;;25.20;99.90;;;;;;5012004;28;20521;-78
2021/07/10 02:12:46;;;;;;;4.72;1.90;;;25.20;99.90;;;;;;5011673;28;20072;-77
2021/07/10 02:15:12;;;;;;;9.57;2.05;;;25.20;99.90;;;;;;5011850;28;20026;-77
2021/07/10 02:17:38;;;;;;;2.88;1.50;;;25.20;99.90;;;;;;5011973;28;20402;-77
2021/07/10 02:20:09;;;;;;;4.10;1.58;;;25.20;99.90;;;;;;5010560;28;20084;-78
2021/07/10 02:22:34;;;;;;;5.28;1.70;;;25.20;99.90;;;;;;5011510;28;20038;-77
2021/07/10 02:25:00;;;;;;;4.90;1.42;;;25.10;99.90;;;;;;5010417;28;20040;-77
2021/07/10 02:27:27;;;;;;;3.28;1.25;;;25.10;99.90;;;;;;5011709;28;20045;-77
2021/07/10 02:29:53;;;;;;;12.80;2.30;;;25.10;99.90;;;;;;5011704;28;20077;-77
2021/07/10 02:32:19;;;;;;;1.95;1.40;;;25.10;99.90;;;;;;5011419;28;20521;-78
2021/07/10 02:34:47;;;;;;;4.05;1.30;;;25.10;99.90;;;;;;5012216;28;20030;-77
2021/07/10 02:37:13;;;;;;;4.38;1.65;;;25.10;99.90;;;;;;5012204;28;20048;-79
2021/07/10 02:39:38;;;;;;;1.73;1.20;;;25.10;99.90;;;;;;5012321;28;20399;-78
2021/07/10 02:42:04;;;;;;;6.68;1.48;;;25.10;99.90;;;;;;5011707;28;20026;-78
2021/07/10 02:44:30;;;;;;;1.33;1.17;;;25.10;99.90;;;;;;5011874;28;20037;-78
2021/07/10 02:46:55;;;;;;;4.32;1.33;;;25.00;99.90;;;;;;5011316;28;20037;-78
2021/07/10 02:49:24;;;;;;;1.35;1.10;;;25.00;99.90;;;;;;5012296;28;20022;-77
2021/07/10 02:51:55;;;;;;;7.55;1.48;;;25.00;99.90;;;;;;5012375;28;20597;-77
2021/07/10 02:54:20;;;;;;;8.32;1.50;;;25.00;99.90;;;;;;5012110;28;20030;-77
2021/07/10 02:56:46;;;;;;;1.58;1.23;;;25.00;99.90;;;;;;5012094;28;20030;-78
2021/07/10 02:59:12;;;;;;;2.65;1.20;;;24.90;99.90;;;;;;5010458;28;20501;-78
2021/07/10 03:01:37;;;;;;;6.45;1.58;;;25.00;99.90;;;;;;5012184;28;20024;-77
2021/07/10 03:04:03;;;;;;;4.53;1.40;;;25.00;99.90;;;;;;5011946;28;20099;-82
2021/07/10 03:06:31;;;;;;;1.67;1.30;;;24.90;99.90;;;;;;5016073;28;20054;-79
2021/07/10 03:08:57;;;;;;;3.45;1.40;;;24.90;99.90;;;;;;5016147;28;20030;-78
2021/07/10 03:11:22;;;;;;;8.07;1.00;;;24.90;99.90;;;;;;5015311;28;20120;-78
2021/07/10 03:13:48;;;;;;;3.72;1.60;;;24.90;99.90;;;;;;5015424;28;20064;-78
2021/07/10 03:16:14;;;;;;;1.85;1.20;;;24.90;99.90;;;;;;5016213;28;20026;-78
2021/07/10 03:18:39;;;;;;;7.03;1.23;;;24.90;99.90;;;;;;5011010;28;20019;-77
2021/07/10 03:21:05;;;;;;;24.45;2.90;;;24.90;99.90;;;;;;5007228;28;20287;-79
2021/07/10 03:23:31;;;;;;;12.70;1.40;;;24.90;99.90;;;;;;5015694;28;20042;-78
2021/07/10 03:25:57;;;;;;;6.00;1.30;;;24.80;99.90;;;;;;5016101;28;20472;-77
2021/07/10 03:28:22;;;;;;;18.70;2.58;;;24.80;99.90;;;;;;5015417;28;20029;-78
2021/07/10 03:30:51;;;;;;;3.42;1.20;;;24.80;99.90;;;;;;5015731;28;20037;-82
2021/07/10 03:33:17;;;;;;;8.70;1.60;;;24.80;99.90;;;;;;5015476;28;20446;-78
2021/07/10 03:35:43;;;;;;;2.03;1.40;;;24.80;99.90;;;;;;5009973;28;20133;-77
2021/07/10 03:38:09;;;;;;;1.77;1.30;;;24.80;99.90;;;;;;5006756;28;20033;-77
2021/07/10 03:40:34;;;;;;;8.30;1.40;;;24.80;99.90;;;;;;5011600;28;20018;-78
2021/07/10 03:43:00;;;;;;;3.67;1.50;;;24.80;99.90;;;;;;5005041;28;20026;-77
2021/07/10 03:45:26;;;;;;;7.20;1.30;;;24.80;99.90;;;;;;5015405;28;20041;-78
2021/07/10 03:47:55;;;;;;;3.08;1.50;;;24.80;99.90;;;;;;5015170;28;20516;-78
2021/07/10 03:50:21;;;;;;;10.43;2.08;;;24.80;99.90;;;;;;5015341;28;20045;-77
2021/07/10 03:52:47;;;;;;;8.00;1.40;;;24.80;99.90;;;;;;5015420;28;20013;-78
2021/07/10 03:55:14;;;;;;;1.88;1.60;;;24.80;99.90;;;;;;5015300;28;20080;-77
2021/07/10 03:57:40;;;;;;;12.38;1.70;;;24.80;99.90;;;;;;5015257;28;20053;-78
2021/07/10 04:00:09;;;;;;;3.92;1.25;;;24.80;99.90;;;;;;5014810;28;20022;-78
2021/07/10 04:02:34;;;;;;;5.60;1.50;;;24.80;99.90;;;;;;5014997;28;20026;-77
2021/07/10 04:05:00;;;;;;;2.95;1.02;;;24.90;99.90;;;;;;5015070;28;20762;-77
2021/07/10 04:07:32;;;;;;;6.60;1.40;;;24.90;99.90;;;;;;5015033;28;20386;-79
2021/07/10 04:09:59;;;;;;;4.60;1.50;;;25.00;99.90;;;;;;5014923;28;20028;-77
2021/07/10 04:12:25;;;;;;;3.17;1.30;;;25.10;99.90;;;;;;5013574;28;20096;-81
2021/07/10 04:14:50;;;;;;;6.75;1.17;;;25.10;99.90;;;;;;5013363;28;20030;-78
2021/07/10 04:17:16;;;;;;;7.50;1.15;;;25.10;99.90;;;;;;5001593;28;20080;-78
2021/07/10 04:19:42;;;;;;;3.70;1.30;;;25.20;99.90;;;;;;5001506;28;20110;-77
2021/07/10 04:22:07;;;;;;;2.90;1.00;;;25.40;99.90;;;;;;5014298;28;20026;-77
2021/07/10 04:24:33;;;;;;;1.80;1.20;;;25.50;99.90;;;;;;5003397;28;20069;-79
2021/07/10 04:26:59;;;;;;;1.98;1.10;;;25.60;99.90;;;;;;5012354;28;20026;-77
2021/07/10 04:29:24;;;;;;;1.13;1.05;;;25.70;99.90;;;;;;5013166;28;20037;-79
2021/07/10 04:31:50;;;;;;;3.15;0.75;;;25.90;99.90;;;;;;5011204;28;20757;-78
2021/07/10 04:34:16;;;;;;;4.97;0.90;;;26.10;99.90;;;;;;5001520;28;20490;-79
2021/07/10 04:36:41;;;;;;;6.72;1.50;;;26.20;99.90;;;;;;5013572;28;20065;-80
2021/07/10 04:39:07;;;;;;;1.17;0.80;;;26.50;99.90;;;;;;5013271;28;20030;-78
2021/07/10 04:41:33;;;;;;;7.57;0.80;;;26.70;99.90;;;;;;5012813;28;20033;-77
2021/07/10 04:43:58;;;;;;;2.50;0.85;;;26.90;99.90;;;;;;5015579;28;20029;-77
2021/07/10 04:46:24;;;;;;;7.10;1.30;;;27.10;99.90;;;;;;5014402;28;20097;-78
2021/07/10 04:48:50;;;;;;;3.25;0.70;;;27.40;99.90;;;;;;5003225;28;20390;-81
2021/07/10 04:51:15;;;;;;;2.97;1.05;;;27.70;99.70;;;;;;5004619;28;20531;-78
2021/07/10 04:53:41;;;;;;;4.93;0.55;;;28.00;99.20;;;;;;5013511;28;20112;-77
2021/07/10 04:56:07;;;;;;;3.03;0.90;;;28.20;98.90;;;;;;5014165;28;20069;-78
2021/07/10 04:58:32;;;;;;;2.22;0.80;;;28.50;98.60;;;;;;5013902;28;20018;-78
2021/07/10 05:00:58;;;;;;;9.20;0.88;;;29.00;97.70;;;;;;5014163;28;20060;-78
2021/07/10 05:03:24;;;;;;;1.00;0.82;;;29.30;97.00;;;;;;5013442;28;20022;-78
2021/07/10 05:05:49;;;;;;;4.38;0.70;;;29.60;96.50;;;;;;5013767;28;20479;-80
2021/07/10 05:08:15;;;;;;;9.95;0.80;;;29.90;95.90;;;;;;5013738;28;20462;-78
2021/07/10 05:10:41;;;;;;;4.18;0.80;;;30.10;95.40;;;;;;5013571;28;20434;-78
2021/07/10 05:13:09;;;;;;;3.97;1.10;;;30.30;94.70;;;;;;5013390;28;20029;-77
2021/07/10 05:15:35;;;;;;;0.70;0.40;;;30.60;94.30;;;;;;5011809;28;20029;-81
2021/07/10 05:18:01;;;;;;;3.42;0.50;;;30.90;93.70;;;;;;5011833;28;20017;-78
2021/07/10 05:20:27;;;;;;;1.60;0.65;;;31.00;93.30;;;;;;5012070;28;20033;-78
2021/07/10 05:22:53;;;;;;;3.92;0.60;;;31.20;93.00;;;;;;5011866;28;20072;-77
2021/07/10 05:25:18;;;;;;;1.02;0.60;;;31.60;92.50;;;;;;5012647;28;20053;-79
2021/07/10 05:27:44;;;;;;;5.35;0.70;;;32.30;91.70;;;;;;4994830;28;20034;-78
2021/07/10 05:30:16;;;;;;;4.85;0.75;;;32.90;91.00;;;;;;5011802;28;20045;-79
2021/07/10 05:32:42;;;;;;;6.07;0.70;;;32.70;90.40;;;;;;5002218;28;20026;-81
2021/07/10 05:35:10;;;;;;;0.88;0.60;;;32.20;90.80;;;;;;5001336;28;20028;-78
2021/07/10 05:37:38;;;;;;;1.17;0.50;;;32.30;90.80;;;;;;5013115;28;20041;-77
2021/07/10 05:40:05;;;;;;;2.50;0.47;;;32.50;90.30;;;;;;5005768;28;20015;-77
2021/07/10 05:42:31;;;;;;;2.03;0.68;;;32.50;89.70;;;;;;4994953;28;20025;-77
2021/07/10 05:44:57;;;;;;;5.25;0.60;;;32.50;89.70;;;;;;5011972;28;20026;-77
2021/07/10 05:47:29;;;;;;;0.73;0.55;;;33.00;88.80;;;;;;5012244;28;20022;-77
2021/07/10 05:49:55;;;;;;;4.47;1.27;;;32.90;87.90;;;;;;5012026;28;20619;-77
2021/07/10 05:52:21;;;;;;;3.88;0.80;;;33.40;87.30;;;;;;5012630;28;20041;-77
2021/07/10 05:54:46;;;;;;;1.33;0.60;;;34.00;86.60;;;;;;5012955;28;20034;-78
2021/07/10 05:57:12;;;;;;;0.80;0.47;;;34.20;85.10;;;;;;5013205;28;20080;-78
2021/07/10 05:59:41;;;;;;;3.03;0.70;;;34.60;83.60;;;;;;5012099;28;20022;-79
2021/07/10 06:02:07;;;;;;;4.13;0.88;;;34.80;83.00;;;;;;5011308;28;20053;-78
2021/07/10 06:04:34;;;;;;;1.50;0.50;;;35.00;82.20;;;;;;5011519;28;20018;-77
2021/07/10 06:07:01;;;;;;;9.68;0.55;;;35.20;81.40;;;;;;5020959;28;20091;-81
2021/07/10 06:09:27;;;;;;;1.45;0.45;;;34.80;81.50;;;;;;5013710;28;20030;-78
2021/07/10 06:11:55;;;;;;;0.63;0.45;;;35.30;81.10;;;;;;5011912;28;20021;-76
2021/07/10 06:14:21;;;;;;;5.75;0.63;;;35.40;80.40;;;;;;5006021;28;20479;-77
2021/07/10 06:16:47;;;;;;;1.00;0.40;;;35.70;80.20;;;;;;5007492;28;20026;-81
2021/07/10 06:19:15;;;;;;;4.60;0.57;;;36.00;79.40;;;;;;5012333;28;20022;-77
2021/07/10 06:21:40;;;;;;;1.08;0.50;;;36.10;78.60;;;;;;5012010;28;20018;-79
2021/07/10 06:24:09;;;;;;;9.52;0.93;;;36.50;78.30;;;;;;5011863;28;20121;-81
2021/07/10 06:26:34;;;;;;;1.60;0.40;;;36.90;77.20;;;;;;5012059;28;20037;-79
2021/07/10 06:29:02;;;;;;;1.73;0.65;;;37.70;75.60;;;;;;5019109;28;20022;-77
2021/07/10 06:31:30;;;;;;;0.73;0.40;;;37.40;75.00;;;;;;5003710;28;20034;-78
2021/07/10 06:33:59;;;;;;;2.15;0.60;;;37.90;74.80;;;;;;5010046;28;20498;-78
2021/07/10 06:36:27;;;;;;;2.00;0.63;;;37.60;74.30;;;;;;5010520;28;20045;-76
2021/07/10 06:38:54;;;;;;;3.97;0.52;;;37.50;74.30;;;;;;5008885;28;20489;-78
2021/07/10 06:41:20;;;;;;;8.80;0.63;;;37.30;74.50;;;;;;5013188;28;20355;-79
2021/07/10 06:43:46;;;;;;;4.13;0.60;;;37.70;72.70;;;;;;5011057;28;20045;-81
2021/07/10 06:46:11;;;;;;;1.95;0.47;;;38.40;72.40;;;;;;5009005;28;20073;-78
2021/07/10 06:48:37;;;;;;;7.88;0.60;;;38.90;71.00;;;;;;5011396;28;20030;-79
2021/07/10 06:51:04;;;;;;;7.63;0.55;;;38.90;70.10;;;;;;5011623;28;20513;-80
2021/07/10 06:53:30;;;;;;;1.05;0.60;;;38.30;70.70;;;;;;5010768;28;20053;-78
2021/07/10 06:55:56;;;;;;;1.20;0.60;;;38.00;71.30;;;;;;5011834;28;20052;-79
2021/07/10 06:58:25;;;;;;;3.75;0.57;;;36.80;72.40;;;;;;5010239;28;20033;-80
2021/07/10 07:00:51;;;;;;;1.77;0.52;;;36.10;74.00;;;;;;5008631;28;20493;-79
2021/07/10 07:03:16;;;;;;;0.95;0.60;;;35.20;75.20;;;;;;5010580;28;20105;-79
2021/07/10 07:05:42;;;;;;;3.03;0.45;;;33.70;77.30;;;;;;5010890;28;20022;-78
2021/07/10 07:08:08;;;;;;;1.80;0.50;;;32.90;80.20;;;;;;5012336;28;20026;-79
2021/07/10 07:10:34;;;;;;;3.45;0.88;;;32.20;81.00;;;;;;5012111;28;20082;-79
2021/07/10 07:12:59;;;;;;;1.63;0.52;;;31.60;82.30;;;;;;5012019;28;20019;-78
2021/07/10 07:15:25;;;;;;;3.92;0.73;;;31.40;83.20;;;;;;5012193;28;20025;-79
2021/07/10 07:17:51;;;;;;;2.50;0.70;;;31.40;84.10;;;;;;5011183;28;20030;-78
2021/07/10 07:20:17;;;;;;;1.17;0.40;;;31.00;83.80;;;;;;5012145;28;20113;-80
2021/07/10 07:22:47;;;;;;;6.10;0.70;;;30.70;84.40;;;;;;5011918;28;20061;-78
2021/07/10 07:25:16;;;;;;;2.97;0.82;;;30.60;84.60;;;;;;5010745;28;20426;-79
2021/07/10 07:27:42;;;;;;;8.30;0.60;;;30.30;85.50;;;;;;5012078;28;20037;-78
2021/07/10 07:30:09;;;;;;;1.17;0.60;;;30.40;86.20;;;;;;5011703;28;20117;-78
2021/07/10 07:32:35;;;;;;;6.35;0.40;;;30.60;86.00;;;;;;5012095;28;20080;-78
2021/07/10 07:35:03;;;;;;;0.45;0.40;;;30.60;85.90;;;;;;5011659;28;20073;-79
2021/07/10 07:37:28;;;;;;;9.65;0.98;;;30.70;86.00;;;;;;5011905;28;20026;-78
2021/07/10 07:39:54;;;;;;;3.30;0.70;;;30.80;86.10;;;;;;5011681;28;20041;-78
2021/07/10 07:42:22;;;;;;;1.13;0.43;;;30.80;85.50;;;;;;5011956;28;20445;-80
2021/07/10 07:44:48;;;;;;;1.83;0.45;;;30.90;85.20;;;;;;5011738;28;20090;-81
2021/07/10 07:47:16;;;;;;;1.30;0.60;;;30.60;84.90;;;;;;5010696;28;20118;-80
2021/07/10 07:49:43;;;;;;;3.63;0.60;;;30.60;85.70;;;;;;5010914;28;20487;-77
2021/07/10 07:52:09;;;;;;;4.55;0.65;;;30.60;85.00;;;;;;5011872;28;20030;-80
2021/07/10 07:54:35;;;;;;;11.13;0.70;;;30.50;85.30;;;;;;5022878;28;20453;-80
2021/07/10 07:57:01;;;;;;;0.90;0.40;;;30.50;85.60;;;;;;5013416;28;20113;-80
2021/07/10 07:59:27;;;;;;;7.40;0.60;;;30.50;85.80;;;;;;5015677;28;20470;-81
2021/07/10 08:01:53;;;;;;;11.70;1.10;;;30.50;86.80;;;;;;5015327;28;20026;-77
2021/07/10 08:04:19;;;;;;;4.78;0.60;;;30.70;86.90;;;;;;5014547;28;20559;-80
2021/07/10 08:06:45;;;;;;;1.60;0.70;;;30.80;85.00;;;;;;5013741;28;20037;-79
2021/07/10 08:09:11;;;;;;;0.43;0.43;;;30.60;86.00;;;;;;5014661;28;20459;-80
2021/07/10 08:11:39;;;;;;;1.08;0.50;;;30.60;85.30;;;;;;5014394;28;20034;-79
2021/07/10 08:14:07;;;;;;;4.25;0.50;;;30.60;85.50;;;;;;5014598;28;20097;-79
2021/07/10 08:16:34;;;;;;;1.60;0.40;;;30.60;84.90;;;;;;5013483;28;20040;-79
2021/07/10 08:18:59;;;;;;;4.45;0.82;;;30.70;85.40;;;;;;5013097;28;20041;-79
2021/07/10 08:21:29;;;;;;;8.00;0.60;;;30.90;85.70;;;;;;5014923;28;20022;-80
2021/07/10 08:23:56;;;;;;;2.28;0.47;;;30.90;85.00;;;;;;5010812;28;20526;-80
2021/07/10 08:26:22;;;;;;;0.73;0.63;;;31.10;84.90;;;;;;5013690;28;20054;-79
2021/07/10 08:28:55;;;;;;;2.53;0.73;;;30.80;84.00;;;;;;5013989;28;20054;-78
2021/07/10 08:31:21;;;;;;;5.78;0.68;;;30.60;84.70;;;;;;5013707;28;20041;-80
2021/07/10 08:33:47;;;;;;;1.95;0.50;;;30.50;83.70;;;;;;5014185;28;20033;-79
2021/07/10 08:36:13;;;;;;;2.25;0.80;;;30.50;85.00;;;;;;5013858;28;20034;-80
2021/07/10 08:38:46;;;;;;;4.32;0.93;;;30.50;85.90;;;;;;5013217;28;20367;-81
2021/07/10 08:41:12;;;;;;;2.47;0.50;;;30.60;85.80;;;;;;5011361;28;20105;-80
2021/07/10 08:43:43;;;;;;;1.58;0.57;;;30.70;83.70;;;;;;5012366;28;20084;-80
2021/07/10 08:46:11;;;;;;;8.30;0.95;;;30.70;84.20;;;;;;5013753;28;20025;-80
2021/07/10 08:48:38;;;;;;;5.65;0.70;;;30.50;83.40;;;;;;5012223;28;20084;-80
2021/07/10 08:51:06;;;;;;;5.95;0.75;;;30.40;84.40;;;;;;5013413;28;20037;-81
2021/07/10 08:53:32;;;;;;;1.60;0.60;;;30.50;83.40;;;;;;5012027;28;20026;-80
2021/07/10 08:56:01;;;;;;;1.45;0.57;;;30.40;84.20;;;;;;5013943;28;20026;-78
2021/07/10 08:58:26;;;;;;;0.85;0.50;;;30.20;84.10;;;;;;5013585;28;20065;-77
2021/07/10 09:00:52;;;;;;;4.78;0.68;;;30.20;84.40;;;;;;5013507;28;20054;-80
2021/07/10 09:03:19;;;;;;;4.30;0.70;;;30.40;84.50;;;;;;5012972;28;20033;-80
2021/07/10 09:05:45;;;;;;;1.20;0.57;;;30.40;83.40;;;;;;5010485;28;20026;-80
2021/07/10 09:08:21;;;;;;;1.25;0.65;;;30.30;83.10;;;;;;5011680;28;20121;-80
2021/07/10 09:10:51;;;;;;;5.47;0.82;;;30.30;83.30;;;;;;5013207;28;20026;-80
2021/07/10 09:13:17;;;;;;;2.05;0.60;;;30.50;83.60;;;;;;5013001;28;20081;-80
2021/07/10 09:15:44;;;;;;;6.20;0.55;;;30.50;82.10;;;;;;5012111;28;20037;-80
2021/07/10 09:18:15;;;;;;;0.52;0.50;;;30.50;82.40;;;;;;5013088;28;20463;-80
2021/07/10 09:20:44;;;;;;;3.13;0.90;;;30.50;82.90;;;;;;5012873;28;20017;-79
2021/07/10 09:23:44;;;;;;;1.10;0.60;;;30.60;83.10;;;;;;5012726;28;20085;-80
2021/07/10 09:26:25;;;;;;;6.55;1.05;;;30.60;82.50;;;;;;5013159;28;20038;-81
2021/07/10 09:29:11;;;;;;;;;;;30.70;82.90;;;;;;5013035;28;20535;-81
2021/07/10 09:31:55;;;;;;;1.08;0.60;;;30.70;82.60;;;;;;5002259;28;19917;-80
2021/07/10 09:34:27;;;;;;;1.45;0.63;;;30.70;82.00;;;;;;5013315;28;20057;-80
2021/07/10 09:36:59;;;;;;;3.70;0.90;;;30.70;82.70;;;;;;5013002;28;20034;-80
2021/07/10 09:39:35;;;;;;;5.05;0.90;;;30.80;82.30;;;;;;5013883;28;20382;-79
2021/07/10 09:42:02;;;;;;;2.42;0.70;;;30.70;82.40;;;;;;5016342;28;20033;-80
2021/07/10 09:44:51;;;;;;;3.20;0.80;;;30.50;81.80;;;;;;5012565;28;20022;-79
2021/07/10 09:47:28;;;;;;;1.52;0.98;;;30.50;83.10;;;;;;5012531;28;20367;-82
2021/07/10 09:49:54;;;;;;;5.13;0.90;;;30.50;82.60;;;;;;5012853;28;20490;-81
2021/07/10 09:52:22;;;;;;;1.38;0.80;;;30.70;81.70;;;;;;4994725;28;20652;-81
2021/07/10 09:54:54;;;;;;;2.22;0.90;;;30.70;81.20;;;;;;5012180;28;20030;-80
2021/07/10 09:57:21;;;;;;;;;;;30.70;81.50;;;;;;5012808;28;20017;-76
2021/07/10 09:59:52;;;;;;;4.47;0.85;;;30.60;81.40;;;;;;5012655;28;19913;-80
2021/07/10 10:02:22;;;;;;;3.65;0.98;;;30.80;82.20;;;;;;5001098;28;20049;-80
2021/07/10 10:04:48;;;;;;;3.38;0.60;;;30.90;80.90;;;;;;5011653;28;20026;-79
2021/07/10 10:07:19;;;;;;;3.20;0.90;;;30.80;80.20;;;;;;5011897;28;20068;-79
2021/07/10 10:09:51;;;;;;;2.97;1.13;;;30.90;81.10;;;;;;5000686;28;20022;-78
2021/07/10 10:12:17;;;;;;;3.63;1.00;;;30.90;80.80;;;;;;5006148;28;20049;-80
2021/07/10 10:14:48;;;;;;;3.78;0.90;;;30.70;80.80;;;;;;5011631;28;20022;-80
2021/07/10 10:17:17;;;;;;;1.75;0.60;;;30.70;81.80;;;;;;5012291;28;20040;-77
2021/07/10 10:19:43;;;;;;;0.80;0.80;;;30.80;81.70;;;;;;5011971;28;20018;-80
2021/07/10 10:22:10;;;;;;;0.80;0.80;;;30.80;81.90;;;;;;5011912;28;20051;-80
2021/07/10 10:24:37;;;;;;;8.00;0.93;;;30.70;80.70;;;;;;5011034;28;20028;-77
2021/07/10 10:27:04;;;;;;;3.75;1.00;;;30.50;80.80;;;;;;5012074;28;20030;-80
2021/07/10 10:29:30;;;;;;;1.75;1.00;;;30.70;81.30;;;;;;5012932;28;20034;-78
2021/07/10 10:31:58;;;;;;;5.03;1.00;;;30.70;80.90;;;;;;5013386;28;20092;-79
2021/07/10 10:34:24;;;;;;;7.07;1.02;;;30.80;80.80;;;;;;5012953;28;20092;-79
2021/07/10 10:36:52;;;;;;;1.95;0.93;;;30.80;81.20;;;;;;5011692;28;20462;-80
2021/07/10 10:39:28;;;;;;;1.20;1.00;;;30.80;80.80;;;;;;5012795;28;20026;-80
2021/07/10 10:42:00;;;;;;;9.73;1.63;;;30.70;80.70;;;;;;5014461;28;20435;-80
2021/07/10 10:44:39;;;;;;;2.80;1.25;;;30.80;80.40;;;;;;5014986;28;20040;-79
2021/07/10 10:47:13;;;;;;;2.60;1.08;;;30.80;79.80;;;;;;5015351;28;20056;-79
2021/07/10 10:49:46;;;;;;;2.15;1.00;;;30.80;80.30;;;;;;5016397;28;20018;-80
2021/07/10 10:52:18;;;;;;;9.40;1.25;;;30.80;80.90;;;;;;5017590;28;20030;-80
2021/07/10 10:54:52;;;;;;;1.77;0.77;;;30.90;80.60;;;;;;5017476;28;20045;-81
2021/07/10 10:57:30;;;;;;;2.58;1.23;;;30.90;80.20;;;;;;5016473;28;20014;-80
2021/07/10 10:59:56;;;;;;;24.55;1.00;;;31.00;81.10;;;;;;5014517;28;20025;-80
2021/07/10 11:02:24;;;;;;;3.40;1.13;;;31.00;80.80;;;;;;5013454;28;20033;-80
2021/07/10 11:04:56;;;;;;;1.90;1.33;;;31.00;80.00;;;;;;5012583;28;20026;-77
2021/07/10 11:07:24;;;;;;;5.70;1.00;;;31.00;80.70;;;;;;5013085;28;20022;-76
2021/07/10 11:10:02;;;;;;;1.50;0.90;;;31.10;80.40;;;;;;5012691;28;20024;-77
2021/07/10 11:12:46;;;;;;;1.30;1.20;;;31.10;80.80;;;;;;5003814;28;20026;-77
2021/07/10 11:15:27;;;;;;;2.67;1.10;;;31.00;80.00;;;;;;5013329;28;20391;-77
2021/07/10 11:17:54;;;;;;;4.97;1.42;;;31.10;80.80;;;;;;5014841;28;20030;-77
2021/07/10 11:20:42;;;;;;;2.60;1.08;;;31.10;80.80;;;;;;5013979;28;20070;-76
2021/07/10 11:23:10;;;;;;;1.00;1.00;;;31.10;79.70;;;;;;5015264;28;20038;-77
2021/07/10 11:25:48;;;;;;;2.35;1.10;;;31.00;79.80;;;;;;5017093;28;20030;-77
2021/07/10 11:28:18;;;;;;;4.20;1.15;;;30.90;80.10;;;;;;5023911;28;20018;-77
2021/07/10 11:30:49;;;;;;;2.90;1.48;;;30.90;80.30;;;;;;5021602;28;20356;-77
2021/07/10 11:33:15;;;;;;;3.07;1.50;;;31.00;81.00;;;;;;5023491;28;20021;-77
2021/07/10 11:35:44;;;;;;;1.42;1.02;;;30.90;80.00;;;;;;5024216;28;20022;-77
2021/07/10 11:38:39;;;;;;;0.93;0.90;;;31.00;80.80;;;;;;5025680;28;20478;-77
2021/07/10 11:41:05;;;;;;;15.25;1.30;;;31.00;80.30;;;;;;5021959;28;20113;-77
2021/07/10 11:43:38;;;;;;;2.08;1.10;;;31.00;80.50;;;;;;5023677;28;20058;-76
2021/07/10 11:46:04;;;;;;;1.85;1.17;;;30.90;80.20;;;;;;5020957;28;20471;-77
2021/07/10 11:48:32;;;;;;;1.48;1.15;;;30.90;80.50;;;;;;5024368;28;20094;-77
2021/07/10 11:51:05;;;;;;;2.00;1.55;;;30.80;80.40;;;;;;5024091;28;20033;-76
2021/07/10 11:53:31;;;;;;;7.80;1.70;;;30.80;81.00;;;;;;5024732;28;20081;-76
2021/07/10 11:55:59;;;;;;;6.28;1.38;;;30.80;80.50;;;;;;5025787;28;20026;-77
2021/07/10 11:58:26;;;;;;;4.90;1.42;;;30.90;80.40;;;;;;5024788;28;20030;-77
2021/07/10 12:00:58;;;;;;;4.60;1.50;;;30.90;79.70;;;;;;5022987;28;20088;-76
2021/07/10 12:03:25;;;;;;;1.30;1.20;;;30.90;80.90;;;;;;5024395;28;20097;-77
2021/07/10 12:05:55;;;;;;;2.13;1.30;;;31.00;80.50;;;;;;5025220;28;20109;-77
2021/07/10 12:08:21;;;;;;;3.13;1.88;;;31.10;80.00;;;;;;5023362;28;20030;-77
2021/07/10 12:10:48;;;;;;;2.38;1.50;;;31.10;80.60;;;;;;5021025;28;20425;-76
2021/07/10 12:13:18;;;;;;;6.40;1.83;;;31.10;80.30;;;;;;5020828;28;20025;-77
2021/07/10 12:15:49;;;;;;;3.47;1.80;;;31.10;79.70;;;;;;5018438;28;20038;-77
2021/07/10 12:18:16;;;;;;;5.22;1.88;;;31.10;79.90;;;;;;5018269;28;20022;-77
2021/07/10 12:20:56;;;;;;;3.13;1.40;;;31.20;80.60;;;;;;5020541;28;20037;-76
2021/07/10 12:23:25;;;;;;;11.02;1.65;;;31.40;80.40;;;;;;5025559;28;20176;-77
2021/07/10 12:25:57;;;;;;;1.70;1.50;;;31.40;79.30;;;;;;5029104;28;20026;-76
2021/07/10 12:28:44;;;;;;;3.33;1.90;;;31.30;79.60;;;;;;5030681;28;20022;-76
2021/07/10 12:31:27;;;;;;;4.88;1.88;;;31.10;78.90;;;;;;5028302;28;20017;-77
2021/07/10 12:33:57;;;;;;;3.40;1.83;;;31.10;79.60;;;;;;5028152;28;20022;-77
2021/07/10 12:36:28;;;;;;;6.00;1.63;;;31.10;79.40;;;;;;5026507;28;20084;-77
2021/07/10 12:39:06;;;;;;;;;;;31.20;79.40;;;;;;5028323;28;20014;-77
2021/07/10 12:41:45;;;;;;;3.55;1.75;;;31.20;80.00;;;;;;5027289;28;19909;-77
2021/07/10 12:44:36;;;;;;;3.40;1.92;;;31.10;79.70;;;;;;5027203;28;20053;-77
2021/07/10 12:47:04;;;;;;;2.75;1.90;;;31.10;80.00;;;;;;5023357;28;20018;-77
2021/07/10 12:49:41;;;;;;;2.67;1.83;;;31.10;79.90;;;;;;5024263;28;20033;-77
2021/07/10 12:52:24;;;;;;;6.25;2.00;;;31.10;79.10;;;;;;5021061;28;20081;-77