Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:15;;;;;;;;;;;;;;;11.32;49.30;99315.47;4923840;28;97994;-66
2024/02/07 00:04:45;;;;;;;;;;;;;;;11.34;49.29;99315.16;4928221;28;98700;-66
2024/02/07 00:07:13;;;;;;;;;;;;;;;11.33;49.16;99311.66;4935434;28;98140;-66
2024/02/07 00:09:40;;;;;;;;;;;;;;;11.33;49.15;99298.19;4929837;28;98116;-66
2024/02/07 00:12:09;;;;;;;;;;;;;;;11.34;49.28;99305.16;4927373;28;100430;-66
2024/02/07 00:14:38;;;;;;;;;;;;;;;11.34;49.24;99317.88;4944237;28;98838;-66
2024/02/07 00:17:07;;;;;;;;;;;;;;;11.33;48.97;99292.00;4954879;28;98938;-66
2024/02/07 00:19:34;;;;;;;;;;;;;;;11.35;49.27;99319.44;4952582;28;99683;-66
2024/02/07 00:22:03;;;;;;;;;;;;;;;11.34;49.24;99296.28;4928299;28;98317;-66
2024/02/07 00:24:30;;;;;;;;;;;;;;;11.34;49.09;99293.59;4926048;28;98731;-69
2024/02/07 00:26:57;;;;;;;;;;;;;;;11.34;49.36;99304.38;4941254;28;98396;-66
2024/02/07 00:29:25;;;;;;;;;;;;;;;11.34;49.28;99291.69;4906470;28;99368;-69
2024/02/07 00:31:52;;;;;;;;;;;;;;;11.34;49.31;99290.88;4925333;28;98173;-69
2024/02/07 00:34:22;;;;;;;;;;;;;;;11.34;49.30;99275.50;4952516;28;99856;-68
2024/02/07 00:36:49;;;;;;;;;;;;;;;11.34;49.32;99288.97;4933189;28;98595;-68
2024/02/07 00:39:18;;;;;;;;;;;;;;;11.32;49.17;99280.41;4935026;28;99438;-69
2024/02/07 00:41:45;;;;;;;;;;;;;;;11.30;49.16;99283.38;4933944;28;98234;-68
2024/02/07 00:44:14;;;;;;;;;;;;;;;11.28;49.12;99264.00;4940973;28;98427;-66
2024/02/07 00:46:41;;;;;;;;;;;;;;;11.27;49.25;99269.69;4939515;28;99006;-69
2024/02/07 00:49:12;;;;;;;;;;;;;;;11.25;49.38;99256.53;4969291;27;98447;-69
2024/02/07 00:51:39;;;;;;;;;;;;;;;11.24;48.97;99257.63;4955918;28;100058;-66
2024/02/07 00:54:08;;;;;;;;;;;;;;;11.23;49.17;99260.59;4942411;28;97987;-69
2024/02/07 00:56:36;;;;;;;;;;;;;;;11.22;49.12;99246.31;4939924;28;98510;-66
2024/02/07 00:59:03;;;;;;;;;;;;;;;11.21;49.09;99258.22;4964932;28;98181;-66
2024/02/07 01:01:30;;;;;;;;;;;;;;;11.21;49.27;99246.63;4955082;28;97861;-66
2024/02/07 01:03:57;;;;;;;;;;;;;;;11.19;49.23;99246.91;4956242;28;98572;-69
2024/02/07 01:06:24;;;;;;;;;;;;;;;11.19;49.23;99243.44;4958384;28;97953;-69
2024/02/07 01:08:51;;;;;;;;;;;;;;;11.19;49.34;99248.81;4924895;28;99400;-69
2024/02/07 01:11:18;;;;;;;;;;;;;;;11.19;49.20;99235.34;4931943;28;99056;-66
2024/02/07 01:13:47;;;;;;;;;;;;;;;11.18;49.16;99237.22;4911422;28;98324;-66
2024/02/07 01:16:14;;;;;;;;;;;;;;;11.17;49.36;99227.56;4951177;28;98576;-69
2024/02/07 01:18:40;;;;;;;;;;;;;;;11.18;49.40;99234.53;4928806;28;101092;-66
2024/02/07 01:21:10;;;;;;;;;;;;;;;11.17;49.19;99230.25;4957275;28;98474;-66
2024/02/07 01:23:43;;;;;;;;;;;;;;;11.17;49.13;99221.38;4934749;28;98086;-69
2024/02/07 01:26:14;;;;;;;;;;;;;;;11.17;49.25;99221.38;4954252;28;98026;-69
2024/02/07 01:28:42;;;;;;;;;;;;;;;11.17;49.18;99234.84;4958031;28;98140;-66
2024/02/07 01:31:09;;;;;;;;;;;;;;;11.16;49.26;99220.56;4948405;28;98186;-66
2024/02/07 01:33:36;;;;;;;;;;;;;;;11.16;49.21;99219.75;4924734;28;98723;-69
2024/02/07 01:36:06;;;;;;;;;;;;;;;11.16;49.04;99209.78;4904363;28;98186;-67
2024/02/07 01:38:32;;;;;;;;;;;;;;;11.16;49.21;99198.16;4966704;27;98224;-69
2024/02/07 01:41:03;;;;;;;;;;;;;;;11.17;49.18;99205.19;4921261;28;98493;-66
2024/02/07 01:43:33;;;;;;;;;;;;;;;11.17;49.27;99205.19;4912110;28;98005;-66
2024/02/07 01:46:00;;;;;;;;;;;;;;;11.17;48.98;99180.91;4955332;28;98193;-69
2024/02/07 01:48:28;;;;;;;;;;;;;;;11.17;49.10;99180.91;4958466;28;98933;-69
2024/02/07 01:50:55;;;;;;;;;;;;;;;11.16;49.32;99180.13;4943875;28;98208;-66
2024/02/07 01:53:22;;;;;;;;;;;;;;;11.15;49.35;99191.97;4952906;27;98864;-68
2024/02/07 01:55:51;;;;;;;;;;;;;;;11.16;49.26;99174.72;4941851;28;98145;-69
2024/02/07 01:58:18;;;;;;;;;;;;;;;11.17;49.35;99189.78;4939511;28;97952;-69
2024/02/07 02:00:45;;;;;;;;;;;;;;;11.17;49.44;99183.59;4941853;28;98043;-66
2024/02/07 02:03:14;;;;;;;;;;;;;;;11.16;49.11;99174.72;4954139;28;98309;-69
2024/02/07 02:05:42;;;;;;;;;;;;;;;11.17;49.12;99167.41;4927381;28;98629;-66
2024/02/07 02:08:09;;;;;;;;;;;;;;;11.17;49.10;99159.31;4937688;28;98183;-69
2024/02/07 02:10:38;;;;;;;;;;;;;;;11.17;49.05;99170.13;4941846;28;97913;-66
2024/02/07 02:13:05;;;;;;;;;;;;;;;11.18;49.21;99150.13;4910911;28;98304;-66
2024/02/07 02:15:33;;;;;;;;;;;;;;;11.17;49.24;99145.84;4962175;28;98207;-65
2024/02/07 02:17:59;;;;;;;;;;;;;;;11.17;49.21;99149.34;4977736;27;98154;-69
2024/02/07 02:20:28;;;;;;;;;;;;;;;11.17;49.20;99146.63;4947080;28;99282;-66
2024/02/07 02:23:05;;;;;;;;;;;;;;;11.17;49.14;99116.97;4981765;27;98155;-69
2024/02/07 02:25:56;;;;;;;;;;;;;;;11.17;49.24;99113.47;4948137;28;98241;-69
2024/02/07 02:28:44;;;;;;;;;;;;;;;11.17;49.28;99126.97;4958965;28;98400;-69
2024/02/07 02:31:14;;;;;;;;;;;;;;;11.17;49.20;99108.09;4945275;28;98763;-66
2024/02/07 02:33:41;;;;;;;;;;;;;;;11.17;49.36;99100.78;4960468;28;98565;-66
2024/02/07 02:36:10;;;;;;;;;;;;;;;11.17;48.95;99091.91;4910255;28;98254;-66
2024/02/07 02:38:37;;;;;;;;;;;;;;;11.17;49.11;99075.72;4946254;28;98227;-66
2024/02/07 02:41:07;;;;;;;;;;;;;;;11.18;49.16;99102.38;4927808;28;98171;-69
2024/02/07 02:43:34;;;;;;;;;;;;;;;11.17;49.16;99087.31;4960269;28;98185;-66
2024/02/07 02:46:02;;;;;;;;;;;;;;;11.16;49.38;99101.91;4924398;28;98198;-69
2024/02/07 02:48:29;;;;;;;;;;;;;;;11.17;49.14;99086.50;4958406;28;98031;-65
2024/02/07 02:50:56;;;;;;;;;;;;;;;11.17;49.01;99076.50;4926835;28;98157;-69
2024/02/07 02:53:22;;;;;;;;;;;;;;;11.17;49.17;99075.72;4930540;28;98458;-66
2024/02/07 02:55:50;;;;;;;;;;;;;;;11.17;49.13;99079.22;4944532;28;98260;-69
2024/02/07 02:58:18;;;;;;;;;;;;;;;11.15;49.17;99065.22;4960708;28;99127;-69
2024/02/07 03:00:50;;;;;;;;;;;;;;;11.16;49.03;99061.44;4928254;28;98102;-69
2024/02/07 03:03:16;;;;;;;;;;;;;;;11.16;49.41;99056.06;4930752;28;98026;-66
2024/02/07 03:10:38;;;;;;;;;;;;;;;11.15;49.22;99054.44;4956792;28;98382;-69
2024/02/07 03:13:05;;;;;;;;;;;;;;;11.17;49.32;99040.66;4924496;28;98564;-69
2024/02/07 03:15:32;;;;;;;;;;;;;;;11.16;49.02;99039.88;4942721;28;98033;-69
2024/02/07 03:17:59;;;;;;;;;;;;;;;11.16;48.96;99023.69;4946506;28;98369;-66
2024/02/07 03:20:27;;;;;;;;;;;;;;;11.16;49.46;99037.16;4959667;28;98690;-69
2024/02/07 03:22:57;;;;;;;;;;;;;;;11.19;49.26;99039.22;4934213;28;98682;-69
2024/02/07 03:25:24;;;;;;;;;;;;;;;11.24;49.23;99039.13;4941373;28;100155;-66
2024/02/07 03:27:51;;;;;;;;;;;;;;;11.33;49.21;99033.00;4924512;28;98204;-69
2024/02/07 03:30:21;;;;;;;;;;;;;;;11.38;49.19;99035.56;4961146;28;100239;-69
2024/02/07 03:32:56;;;;;;;;;;;;;;;11.43;49.20;99046.22;4927247;28;98299;-68
2024/02/07 03:35:23;;;;;;;;;;;;;;;11.47;49.20;99037.22;4940211;28;98775;-69
2024/02/07 03:37:50;;;;;;;;;;;;;;;11.50;49.24;99036.59;4922265;28;98510;-69
2024/02/07 03:40:22;;;;;;;;;;;;;;;11.52;49.30;99022.81;4960556;28;98095;-66
2024/02/07 03:42:50;;;;;;;;;;;;;;;11.52;49.14;99020.91;4950697;28;98284;-69
2024/02/07 03:45:18;;;;;;;;;;;;;;;11.54;49.31;99005.19;4939445;28;98161;-66
2024/02/07 03:47:45;;;;;;;;;;;;;;;11.55;49.27;99014.09;4942718;28;99650;-67
2024/02/07 03:50:15;;;;;;;;;;;;;;;11.55;49.08;99011.38;4946972;28;98073;-66
2024/02/07 03:52:48;;;;;;;;;;;;;;;11.54;49.15;99013.28;4941438;28;98276;-70
2024/02/07 03:55:15;;;;;;;;;;;;;;;11.53;49.22;99008.22;4943224;28;98042;-69
2024/02/07 03:57:42;;;;;;;;;;;;;;;11.52;49.40;99007.44;4943420;28;98066;-66
2024/02/07 04:00:13;;;;;;;;;;;;;;;11.52;49.26;99028.22;4958817;28;98118;-67
2024/02/07 04:02:42;;;;;;;;;;;;;;;11.51;49.22;99013.13;4952782;28;98282;-66
2024/02/07 04:05:10;;;;;;;;;;;;;;;11.49;49.34;99012.63;4915777;28;98073;-66
2024/02/07 04:07:37;;;;;;;;;;;;;;;11.48;49.29;99009.16;4943242;28;99531;-69
2024/02/07 04:10:05;;;;;;;;;;;;;;;11.46;49.37;99005.16;4941075;28;98260;-69
2024/02/07 05:16:13;;;;;;;;;;;;;;;11.19;49.28;98955.63;4940132;28;98272;-69
2024/02/07 05:18:41;;;;;;;;;;;;;;;11.20;49.36;98951.84;4965640;28;99169;-69
2024/02/07 05:21:12;;;;;;;;;;;;;;;11.20;49.39;98959.94;4945935;28;98452;-70
2024/02/07 05:23:40;;;;;;;;;;;;;;;11.20;49.34;98959.13;4940712;28;98804;-66
2024/02/07 05:26:08;;;;;;;;;;;;;;;11.20;49.24;98965.34;4922756;28;98498;-69
2024/02/07 05:28:38;;;;;;;;;;;;;;;11.20;49.17;98962.63;4938888;28;99512;-66
2024/02/07 05:31:05;;;;;;;;;;;;;;;11.19;49.48;98957.53;4956510;28;98300;-65
2024/02/07 05:33:32;;;;;;;;;;;;;;;11.19;49.26;98966.41;4935183;28;98564;-66
2024/02/07 05:35:59;;;;;;;;;;;;;;;11.20;49.43;98953.72;4951147;28;100828;-66
2024/02/07 05:38:26;;;;;;;;;;;;;;;11.19;49.31;98969.09;4925651;28;98295;-69
2024/02/07 05:40:54;;;;;;;;;;;;;;;11.20;49.32;98969.91;4938405;28;97968;-65
2024/02/07 05:43:21;;;;;;;;;;;;;;;11.19;49.34;98957.53;4929316;28;99195;-69
2024/02/07 05:45:48;;;;;;;;;;;;;;;11.18;49.35;98975.63;4952177;28;98235;-69
2024/02/07 05:48:15;;;;;;;;;;;;;;;11.18;49.09;98966.72;4942305;28;98073;-65
2024/02/07 05:50:41;;;;;;;;;;;;;;;11.18;49.31;98977.53;4930986;28;99442;-66
2024/02/07 05:53:07;;;;;;;;;;;;;;;11.17;49.28;98984.81;4925916;28;98190;-69
2024/02/07 05:55:35;;;;;;;;;;;;;;;11.19;49.82;98981.81;4928769;28;101046;-66
2024/02/07 05:58:02;;;;;;;;;;;;;;;11.18;49.32;98988.31;4941258;28;98318;-66
2024/02/07 06:00:28;;;;;;;;;;;;;;;11.19;49.26;98996.09;4954251;28;98439;-69
2024/02/07 06:02:54;;;;;;;;;;;;;;;11.22;49.38;99002.78;4955559;28;98203;-69
2024/02/07 06:05:22;;;;;;;;;;;;;;;11.24;49.41;99017.56;4958334;28;98340;-70
2024/02/07 06:07:48;;;;;;;;;;;;;;;11.26;49.50;99030.72;4955900;28;98383;-70
2024/02/07 06:10:14;;;;;;;;;;;;;;;11.28;49.23;99040.13;4954934;28;100089;-66
2024/02/07 06:12:44;;;;;;;;;;;;;;;11.31;49.36;99054.88;4944898;28;99479;-70
2024/02/07 06:15:11;;;;;;;;;;;;;;;11.34;49.24;99066.97;4958020;28;98480;-67
2024/02/07 06:17:38;;;;;;;;;;;;;;;11.37;49.41;99071.75;4942275;28;98545;-70
2024/02/07 06:20:04;;;;;;;;;;;;;;;11.38;49.15;99071.44;4910346;28;113297;-69
2024/02/07 06:22:30;;;;;;;;;;;;;;;11.41;49.29;99080.84;4943022;28;102240;-67
2024/02/07 06:24:56;;;;;;;;;;;;;;;11.43;49.35;99086.69;4938869;28;116328;-67
2024/02/07 06:27:22;;;;;;;;;;;;;;;11.43;49.29;99087.50;4962003;28;103391;-70
2024/02/07 06:29:48;;;;;;;;;;;;;;;11.44;49.64;99096.41;4908386;28;104279;-70
2024/02/07 06:32:14;;;;;;;;;;;;;;;11.46;49.27;99100.38;4970661;27;122093;-70
2024/02/07 06:34:40;;;;;;;;;;;;;;;11.46;49.53;99108.47;4953436;28;98240;-67
2024/02/07 06:37:06;;;;;;;;;;;;;;;11.48;49.45;99118.97;4954329;28;118324;-66
2024/02/07 06:39:33;;;;;;;;;;;;;;;11.48;49.37;99118.97;4955627;28;97962;-70
2024/02/07 06:41:59;;;;;;;;;;;;;;;11.48;49.24;99133.28;4956764;28;126682;-66
2024/02/07 06:44:25;;;;;;;;;;;;;;;11.50;49.22;99141.06;4929038;28;98347;-66
2024/02/07 06:46:51;;;;;;;;;;;;;;;11.49;49.25;99144.84;4945095;28;98421;-70
2024/02/07 06:49:17;;;;;;;;;;;;;;;11.48;49.29;99149.47;4937607;28;127987;-70
2024/02/07 06:51:43;;;;;;;;;;;;;;;11.49;49.20;99150.25;4940182;28;121240;-66
2024/02/07 06:54:10;;;;;;;;;;;;;;;11.48;49.19;99165.66;4945624;28;101427;-66
2024/02/07 06:56:36;;;;;;;;;;;;;;;11.48;49.34;99171.06;4914534;28;103049;-69
2024/02/07 06:59:02;;;;;;;;;;;;;;;11.48;49.38;99168.34;4938147;28;113044;-69
2024/02/07 07:01:28;;;;;;;;;;;;;;;11.47;49.17;99185.63;4944066;28;98002;-66
2024/02/07 07:03:55;;;;;;;;;;;;;;;11.46;48.90;99184.03;4955107;28;98216;-66
2024/02/07 07:06:21;;;;;;;;;;;;;;;11.46;49.09;99197.53;4955569;28;98572;-70
2024/02/07 07:08:47;;;;;;;;;;;;;;;11.45;49.34;99198.63;4923179;28;98678;-70
2024/02/07 07:11:13;;;;;;;;;;;;;;;11.47;49.30;99201.81;4938890;28;98290;-70
2024/02/07 07:13:39;;;;;;;;;;;;;;;11.46;49.38;99208.31;4956915;28;118583;-70
2024/02/07 07:16:07;;;;;;;;;;;;;;;11.47;49.44;99218.00;4953934;28;98290;-66
2024/02/07 07:18:33;;;;;;;;;;;;;;;11.47;49.32;99219.91;4946169;28;97943;-69
2024/02/07 07:20:59;;;;;;;;;;;;;;;11.47;49.22;99230.69;4941720;28;128146;-69
2024/02/07 07:23:25;;;;;;;;;;;;;;;11.47;49.27;99230.69;4942407;28;106140;-66
2024/02/07 07:25:51;;;;;;;;;;;;;;;11.46;49.34;99238.00;4928883;28;98050;-66
2024/02/07 07:28:17;;;;;;;;;;;;;;;11.47;49.06;99255.00;4923263;28;110019;-70
2024/02/07 07:30:43;;;;;;;;;;;;;;;11.47;49.17;99258.47;4953139;28;127764;-69
2024/02/07 07:33:09;;;;;;;;;;;;;;;11.48;49.36;99262.00;4923006;28;99726;-66
2024/02/07 07:35:35;;;;;;;;;;;;;;;11.46;49.24;99262.28;4928652;28;99563;-70
2024/02/07 07:38:05;;;;;;;;;;;;;;;11.47;49.35;99271.19;4941427;28;99593;-66
2024/02/07 07:40:31;;;;;;;;;;;;;;;11.47;49.34;99280.06;4941051;28;98218;-66
2024/02/07 07:42:57;;;;;;;;;;;;;;;11.48;49.36;99289.00;4956745;28;98396;-69
2024/02/07 07:45:24;;;;;;;;;;;;;;;11.49;49.46;99285.19;4922588;28;100247;-66
2024/02/07 07:47:50;;;;;;;;;;;;;;;11.50;49.13;99292.97;4960217;28;98122;-66
2024/02/07 07:50:16;;;;;;;;;;;;;;;11.50;49.30;99294.88;4951344;28;98250;-69
2024/02/07 07:52:42;;;;;;;;;;;;;;;11.50;49.26;99300.25;4921644;28;127636;-67
2024/02/07 07:55:08;;;;;;;;;;;;;;;11.48;49.36;99307.88;4936441;28;98203;-66
2024/02/07 07:57:34;;;;;;;;;;;;;;;11.48;49.25;99305.19;4952083;28;111418;-70
2024/02/07 08:00:00;;;;;;;;;;;;;;;11.48;49.35;99300.56;4954187;28;128272;-66
2024/02/07 08:02:26;;;;;;;;;;;;;;;11.48;49.33;99310.56;4976683;27;98100;-70
2024/02/07 08:04:52;;;;;;;;;;;;;;;11.47;49.38;99312.44;4939419;28;98168;-69
2024/02/07 08:07:18;;;;;;;;;;;;;;;11.48;49.34;99311.38;4959407;28;109428;-70
2024/02/07 08:09:45;;;;;;;;;;;;;;;11.48;49.16;99316.75;4956294;28;128407;-70
2024/02/07 08:12:13;;;;;;;;;;;;;;;11.50;49.21;99316.47;4936725;28;98640;-66
2024/02/07 08:14:39;;;;;;;;;;;;;;;11.53;49.24;99330.16;4927754;28;98244;-66
2024/02/07 08:17:05;;;;;;;;;;;;;;;11.55;49.06;99324.44;4958275;28;99158;-70
2024/02/07 08:19:31;;;;;;;;;;;;;;;11.57;49.14;99326.84;4942313;28;103644;-66
2024/02/07 08:21:57;;;;;;;;;;;;;;;11.57;49.13;99330.34;4913291;28;98307;-66
2024/02/07 08:24:27;;;;;;;;;;;;;;;11.58;49.12;99331.94;4941442;28;98363;-70
2024/02/07 08:26:53;;;;;;;;;;;;;;;11.59;48.81;99330.84;4941506;28;98390;-70
2024/02/07 08:29:19;;;;;;;;;;;;;;;11.60;49.22;99335.16;4941489;28;98015;-70
2024/02/07 08:31:45;;;;;;;;;;;;;;;11.61;49.04;99330.56;4949144;27;104253;-69
2024/02/07 08:34:10;;;;;;;;;;;;;;;11.61;49.16;99336.75;4951301;28;110225;-66
2024/02/07 08:36:36;;;;;;;;;;;;;;;11.63;49.08;99337.25;4911678;28;97887;-69
2024/02/07 08:39:02;;;;;;;;;;;;;;;11.64;49.16;99341.53;4936019;28;128608;-66
2024/02/07 08:41:28;;;;;;;;;;;;;;;11.66;49.23;99341.22;4954557;28;97925;-66
2024/02/07 08:43:54;;;;;;;;;;;;;;;11.65;49.04;99347.75;4942415;28;98372;-66
2024/02/07 08:46:20;;;;;;;;;;;;;;;11.66;49.15;99338.53;4937572;28;97984;-66
2024/02/07 08:48:48;;;;;;;;;;;;;;;11.67;49.18;99345.53;4936170;28;98180;-70
2024/02/07 08:51:14;;;;;;;;;;;;;;;11.66;49.21;99347.44;4937377;28;99006;-69
2024/02/07 08:53:41;;;;;;;;;;;;;;;11.65;49.18;99348.53;4937473;28;98486;-69
2024/02/07 08:56:07;;;;;;;;;;;;;;;11.65;49.16;99350.44;4951208;28;100856;-70
2024/02/07 08:58:33;;;;;;;;;;;;;;;11.66;49.19;99357.44;4927495;28;101456;-67
2024/02/07 09:00:59;;;;;;;;;;;;;;;11.70;49.13;99359.22;4942946;28;98251;-69
2024/02/07 09:03:25;;;;;;;;;;;;;;;11.76;49.09;99358.03;4942339;28;98200;-69
2024/02/07 09:05:51;;;;;;;;;;;;;;;11.82;48.95;99356.00;4945492;28;98973;-66
2024/02/07 09:08:17;;;;;;;;;;;;;;;11.88;48.82;99367.56;4954555;28;129622;-66
2024/02/07 09:10:44;;;;;;;;;;;;;;;11.91;48.93;99366.97;4958381;28;98250;-66
2024/02/07 09:13:09;;;;;;;;;;;;;;;11.93;48.90;99362.84;4970305;27;102236;-69
2024/02/07 09:15:35;;;;;;;;;;;;;;;11.92;49.13;99366.63;4940297;28;113713;-66
2024/02/07 09:18:01;;;;;;;;;;;;;;;11.93;48.92;99370.94;4925780;28;98751;-69
2024/02/07 09:20:27;;;;;;;;;;;;;;;11.94;49.12;99369.81;4941784;28;98379;-66
2024/02/07 09:22:53;;;;;;;;;;;;;;;11.97;48.93;99380.03;4946251;28;97900;-69
2024/02/07 09:25:19;;;;;;;;;;;;;;;12.00;48.96;99392.13;4951265;28;98165;-69
2024/02/07 09:27:46;;;;;;;;;;;;;;;12.03;49.01;99384.22;4923995;28;98758;-69
2024/02/07 09:30:12;;;;;;;;;;;;;;;12.04;48.85;99388.53;4928185;28;102378;-66
2024/02/07 09:32:41;;;;;;;;;;;;;;;12.07;49.10;99380.94;4910793;28;98955;-69
2024/02/07 09:35:08;;;;;;;;;;;;;;;12.16;49.00;99384.50;4947835;28;99240;-69
2024/02/07 09:37:34;;;;;;;;;;;;;;;12.20;48.64;99388.19;4949616;28;98891;-66
2024/02/07 09:40:00;;;;;;;;;;;;;;;12.21;48.88;99387.09;4944918;28;98327;-66
2024/02/07 09:42:26;;;;;;;;;;;;;;;12.22;48.91;99391.38;4960124;28;99073;-66
2024/02/07 09:44:52;;;;;;;;;;;;;;;12.24;48.89;99383.78;4948380;28;127782;-69
2024/02/07 09:47:19;;;;;;;;;;;;;;;12.27;48.88;99381.28;4937161;28;98181;-69
2024/02/07 09:49:46;;;;;;;;;;;;;;;12.33;48.87;99387.34;4942718;28;99803;-66
2024/02/07 09:52:13;;;;;;;;;;;;;;;12.38;48.96;99378.31;4921588;28;98133;-66
2024/02/07 09:54:42;;;;;;;;;;;;;;;12.49;48.84;99385.09;4912292;28;105374;-66
2024/02/07 09:57:09;;;;;;;;;;;;;;;12.59;48.57;99382.19;4937273;28;98821;-69
2024/02/07 09:59:35;;;;;;;;;;;;;;;12.65;48.59;99383.63;4943346;28;100688;-69
2024/02/07 10:02:03;;;;;;;;;;;;;;;12.74;48.40;99391.84;4937008;28;99599;-69
2024/02/07 10:04:34;;;;;;;;;;;;;;;12.82;48.69;99393.00;4944546;28;98379;-69
2024/02/07 10:07:00;;;;;;;;;;;;;;;12.94;48.53;99394.03;4963619;28;98011;-66
2024/02/07 10:09:30;;;;;;;;;;;;;;;12.99;48.36;99393.09;4974964;27;99449;-65
2024/02/07 10:11:56;;;;;;;;;;;;;;;12.96;48.38;99399.13;4945669;28;98118;-66
2024/02/07 10:14:22;;;;;;;;;;;;;;;12.94;48.56;99399.44;4929421;28;98285;-66
2024/02/07 10:16:48;;;;;;;;;;;;;;;12.96;48.86;99393.72;4958765;28;107619;-66
2024/02/07 10:19:14;;;;;;;;;;;;;;;12.95;48.54;99397.53;4921722;28;98014;-66
2024/02/07 10:21:40;;;;;;;;;;;;;;;12.90;48.93;99401.16;4944900;28;119321;-69
2024/02/07 10:24:07;;;;;;;;;;;;;;;12.87;48.84;99411.78;4943229;28;127842;-66
2024/02/07 10:26:33;;;;;;;;;;;;;;;12.87;49.08;99406.38;4927783;28;98169;-69
2024/02/07 10:29:00;;;;;;;;;;;;;;;12.85;48.75;99409.41;4928513;28;129692;-69
2024/02/07 10:31:26;;;;;;;;;;;;;;;12.83;48.98;99411.63;4954284;28;98067;-66
2024/02/07 10:33:54;;;;;;;;;;;;;;;12.81;48.88;99413.84;4940132;28;98091;-69
2024/02/07 10:36:23;;;;;;;;;;;;;;;12.80;48.95;99414.91;4940901;28;98368;-69
2024/02/07 10:38:49;;;;;;;;;;;;;;;12.75;49.01;99415.06;4929296;28;98134;-66
2024/02/07 10:41:15;;;;;;;;;;;;;;;12.69;48.93;99422.50;4954844;28;98623;-68
2024/02/07 10:43:41;;;;;;;;;;;;;;;12.69;48.97;99418.97;4959555;28;131446;-66
2024/02/07 10:46:10;;;;;;;;;;;;;;;12.68;49.04;99412.75;4928477;28;98137;-66
2024/02/07 10:48:36;;;;;;;;;;;;;;;12.62;49.11;99403.19;4958426;28;98097;-66
2024/02/07 10:51:03;;;;;;;;;;;;;;;12.59;48.92;99408.41;4962685;28;98339;-69
2024/02/07 10:53:29;;;;;;;;;;;;;;;12.53;48.97;99408.50;4944875;28;99573;-65
2024/02/07 10:55:59;;;;;;;;;;;;;;;12.55;49.01;99396.63;4925716;28;98206;-66
2024/02/07 10:58:26;;;;;;;;;;;;;;;12.58;49.05;99399.50;4941381;28;99097;-66
2024/02/07 11:00:53;;;;;;;;;;;;;;;12.59;49.18;99400.31;4925567;28;97918;-66
2024/02/07 11:03:23;;;;;;;;;;;;;;;12.58;48.79;99407.63;4939035;28;98320;-66
2024/02/07 11:05:50;;;;;;;;;;;;;;;12.56;49.01;99411.72;4952579;28;98232;-69
2024/02/07 11:08:16;;;;;;;;;;;;;;;12.48;49.19;99415.94;4946187;28;99616;-66
2024/02/07 11:10:42;;;;;;;;;;;;;;;12.46;49.13;99421.66;4937253;28;98102;-69
2024/02/07 11:13:10;;;;;;;;;;;;;;;12.46;48.83;99404.66;4924061;28;102515;-66
2024/02/07 11:15:39;;;;;;;;;;;;;;;12.41;49.02;99424.47;4953774;27;98393;-66
2024/02/07 11:18:06;;;;;;;;;;;;;;;12.39;49.17;99412.38;4938220;28;98162;-65
2024/02/07 11:20:32;;;;;;;;;;;;;;;12.35;49.07;99401.38;4957000;27;97977;-69
2024/02/07 11:22:58;;;;;;;;;;;;;;;12.33;49.10;99403.56;4970603;27;99531;-69
2024/02/07 11:25:24;;;;;;;;;;;;;;;12.34;49.12;99413.28;4953614;28;98223;-65
2024/02/07 11:27:53;;;;;;;;;;;;;;;12.32;49.17;99420.88;4944480;28;99971;-65
2024/02/07 11:30:20;;;;;;;;;;;;;;;12.27;49.15;99421.81;4953647;28;98736;-69
2024/02/07 11:32:51;;;;;;;;;;;;;;;12.27;49.08;99429.91;4943909;28;98150;-69
2024/02/07 11:35:20;;;;;;;;;;;;;;;12.26;48.92;99422.91;4943260;28;98805;-65
2024/02/07 11:37:48;;;;;;;;;;;;;;;12.25;49.30;99417.78;4955815;28;98261;-69
2024/02/07 11:40:15;;;;;;;;;;;;;;;12.25;49.06;99420.50;4943301;28;98099;-65
2024/02/07 11:42:41;;;;;;;;;;;;;;;12.21;49.24;99428.41;4961388;27;98391;-65
2024/02/07 11:45:11;;;;;;;;;;;;;;;12.18;49.32;99420.09;4942471;28;98195;-69
2024/02/07 11:47:42;;;;;;;;;;;;;;;12.16;49.41;99425.03;4952817;28;117014;-65
2024/02/07 11:50:12;;;;;;;;;;;;;;;12.15;49.25;99435.03;4955332;28;98223;-69
2024/02/07 11:52:42;;;;;;;;;;;;;;;12.17;48.99;99429.31;4948610;28;100612;-69
2024/02/07 11:55:08;;;;;;;;;;;;;;;12.21;49.11;99420.31;4953173;28;105070;-65
2024/02/07 11:57:34;;;;;;;;;;;;;;;12.25;49.03;99420.50;4939303;28;98754;-69
2024/02/07 12:00:06;;;;;;;;;;;;;;;12.25;49.14;99412.41;4928949;28;104814;-68
2024/02/07 12:02:32;;;;;;;;;;;;;;;12.23;49.00;99403.81;4970063;27;98099;-69
2024/02/07 12:04:58;;;;;;;;;;;;;;;12.23;49.12;99414.63;4969295;27;98171;-65
2024/02/07 12:07:25;;;;;;;;;;;;;;;12.24;49.04;99411.59;4928578;28;104085;-69
2024/02/07 12:09:51;;;;;;;;;;;;;;;12.28;48.95;99411.78;4925725;28;98077;-68
2024/02/07 12:12:17;;;;;;;;;;;;;;;12.30;49.05;99415.00;4938867;28;113719;-67
2024/02/07 12:14:44;;;;;;;;;;;;;;;12.28;48.99;99419.91;4952766;28;99509;-65
2024/02/07 12:17:10;;;;;;;;;;;;;;;12.27;48.94;99415.59;4942626;28;98270;-66
2024/02/07 12:19:36;;;;;;;;;;;;;;;12.28;48.94;99425.31;4954717;28;110738;-65
2024/02/07 12:22:05;;;;;;;;;;;;;;;12.28;49.27;99422.59;4929409;28;98553;-65
2024/02/07 12:24:32;;;;;;;;;;;;;;;12.27;49.18;99426.41;4958853;28;111237;-65
2024/02/07 12:27:14;;;;;;;;;;;;;;;12.27;49.13;99415.59;4944825;28;98400;-69
2024/02/07 12:29:49;;;;;;;;;;;;;;;12.26;48.99;99422.91;4958122;27;98134;-65
2024/02/07 12:32:15;;;;;;;;;;;;;;;12.24;48.99;99435.91;4953326;28;98652;-65
2024/02/07 12:34:41;;;;;;;;;;;;;;;12.23;49.07;99428.91;4909572;28;98330;-69
2024/02/07 12:37:07;;;;;;;;;;;;;;;12.22;49.06;99427.31;4923890;28;112190;-65
2024/02/07 12:39:33;;;;;;;;;;;;;;;12.22;49.02;99427.31;4959284;28;98025;-68
2024/02/07 12:42:04;;;;;;;;;;;;;;;12.21;49.21;99441.91;4940206;28;130408;-68
2024/02/07 12:44:31;;;;;;;;;;;;;;;12.23;49.14;99442.44;4957601;28;98039;-66
2024/02/07 12:46:58;;;;;;;;;;;;;;;12.26;49.08;99432.91;4940790;28;98063;-69
2024/02/07 12:49:24;;;;;;;;;;;;;;;12.26;49.24;99441.00;4910799;28;98449;-65
2024/02/07 12:51:51;;;;;;;;;;;;;;;12.25;48.97;99434.00;4940830;28;98676;-68
2024/02/07 12:54:16;;;;;;;;;;;;;;;12.25;49.01;99442.13;4939866;27;126723;-69
2024/02/07 12:56:50;;;;;;;;;;;;;;;12.30;49.16;99436.63;4926492;28;125941;-68
2024/02/07 12:59:35;;;;;;;;;;;;;;;12.40;48.95;99435.59;4953715;28;98072;-68
2024/02/07 13:02:02;;;;;;;;;;;;;;;12.48;48.79;99437.56;4942388;28;98368;-65
2024/02/07 13:04:30;;;;;;;;;;;;;;;12.56;49.07;99449.56;4940319;28;99983;-68
2024/02/07 13:06:59;;;;;;;;;;;;;;;12.60;48.79;99440.53;4956458;28;99521;-69
2024/02/07 13:09:28;;;;;;;;;;;;;;;12.61;49.07;99444.81;4941921;28;98188;-68
2024/02/07 13:11:58;;;;;;;;;;;;;;;12.57;48.73;99449.25;4909228;28;98127;-65
2024/02/07 13:14:23;;;;;;;;;;;;;;;12.58;48.83;99453.56;4936685;28;98255;-65
2024/02/07 13:16:51;;;;;;;;;;;;;;;12.59;48.80;99451.66;4954721;28;126552;-68
2024/02/07 13:19:17;;;;;;;;;;;;;;;12.60;48.62;99459.47;4938576;28;98227;-65
2024/02/07 13:21:43;;;;;;;;;;;;;;;12.68;48.58;99468.75;4957263;28;98010;-64
2024/02/07 13:24:17;;;;;;;;;;;;;;;12.71;48.94;99470.84;4905060;28;98276;-69
2024/02/07 13:26:43;;;;;;;;;;;;;;;12.74;48.82;99467.53;4938063;28;99965;-68
2024/02/07 13:29:10;;;;;;;;;;;;;;;12.77;48.57;99475.84;4937782;28;99154;-68
2024/02/07 13:31:36;;;;;;;;;;;;;;;12.82;48.69;99474.13;4919382;28;98368;-65
2024/02/07 13:34:03;;;;;;;;;;;;;;;12.81;48.88;99464.41;4949581;28;117557;-68
2024/02/07 13:36:30;;;;;;;;;;;;;;;12.79;48.90;99478.22;4949081;28;98973;-68
2024/02/07 13:38:57;;;;;;;;;;;;;;;12.78;48.87;99479.34;4950233;27;98081;-68
2024/02/07 13:41:23;;;;;;;;;;;;;;;12.76;48.83;99476.94;4907767;28;98141;-69
2024/02/07 13:43:49;;;;;;;;;;;;;;;12.74;48.86;99476.44;4924198;28;98934;-68
2024/02/07 13:46:15;;;;;;;;;;;;;;;12.69;49.20;99473.03;4939196;28;99003;-68
2024/02/07 13:48:41;;;;;;;;;;;;;;;12.62;48.97;99464.56;4942363;28;121085;-70
2024/02/07 13:51:07;;;;;;;;;;;;;;;12.56;48.98;99460.38;4906687;28;127865;-65
2024/02/07 13:53:33;;;;;;;;;;;;;;;12.50;49.16;99457.78;4937208;28;99643;-64
2024/02/07 13:55:59;;;;;;;;;;;;;;;12.45;48.98;99463.28;4951314;28;98469;-68