Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:33;;;;;;;;;;;;;;;26.57;35.66;100745.22;5055921;28;810;-49
2022/06/03 00:05:17;;;;;;;;;;;;;;;26.60;35.17;100734.94;5055848;28;857;-49
2022/06/03 00:07:53;;;;;;;;;;;;;;;26.60;35.85;100737.63;5055817;28;1902;-57
2022/06/03 00:10:30;;;;;;;;;;;;;;;26.51;35.58;100728.75;5039887;28;1101;-51
2022/06/03 00:13:09;;;;;;;;;;;;;;;26.55;35.58;100723.84;5055810;28;915;-53
2022/06/03 00:15:41;;;;;;;;;;;;;;;26.51;35.37;100720.66;5037590;28;987;-50
2022/06/03 00:18:33;;;;;;;;;;;;;;;26.59;35.74;100721.63;5054353;28;822;-51
2022/06/03 00:21:05;;;;;;;;;;;;;;;26.51;36.13;100717.09;5032264;28;1082;-51
2022/06/03 00:23:49;;;;;;;;;;;;;;;26.46;36.09;100719.53;5054376;28;825;-51
2022/06/03 00:26:33;;;;;;;;;;;;;;;26.44;36.56;100714.31;5055405;28;817;-52
2022/06/03 00:29:13;;;;;;;;;;;;;;;26.48;35.74;100712.91;5053897;28;929;-58
2022/06/03 00:31:44;;;;;;;;;;;;;;;26.52;35.28;100710.72;5040879;28;979;-52
2022/06/03 00:34:10;;;;;;;;;;;;;;;26.47;34.80;100705.84;5043363;28;896;-54
2022/06/03 00:36:48;;;;;;;;;;;;;;;26.56;35.35;100708.50;5055149;28;919;-56
2022/06/03 00:39:19;;;;;;;;;;;;;;;26.53;35.07;100718.63;5055342;28;842;-56
2022/06/03 00:42:04;;;;;;;;;;;;;;;26.51;34.99;100717.09;5055198;28;814;-56
2022/06/03 00:44:30;;;;;;;;;;;;;;;26.52;35.85;100730.44;5054767;28;1562;-53
2022/06/03 00:47:19;;;;;;;;;;;;;;;26.44;36.10;100724.25;5054585;28;1970;-48
2022/06/03 00:50:00;;;;;;;;;;;;;;;26.42;36.41;100724.44;5047114;28;1391;-52
2022/06/03 00:52:34;;;;;;;;;;;;;;;26.58;35.81;100728.00;5054479;28;786;-57
2022/06/03 00:55:05;;;;;;;;;;;;;;;26.62;35.70;100726.66;5053876;28;877;-52
2022/06/03 00:57:37;;;;;;;;;;;;;;;26.61;36.04;100731.19;5055236;28;751;-50
2022/06/03 01:00:05;;;;;;;;;;;;;;;26.66;35.75;100730.66;5055133;28;861;-56
2022/06/03 01:02:44;;;;;;;;;;;;;;;26.65;35.73;100731.69;5055435;28;830;-52
2022/06/03 01:05:45;;;;;;;;;;;;;;;26.67;35.75;100734.19;5053693;28;823;-50
2022/06/03 01:08:14;;;;;;;;;;;;;;;26.68;35.94;100735.88;4993846;28;1957;-53
2022/06/03 01:10:40;;;;;;;;;;;;;;;26.58;35.76;100736.09;5027856;28;1039;-51
2022/06/03 01:13:05;;;;;;;;;;;;;;;26.55;35.80;100736.47;5058495;28;893;-48
2022/06/03 01:15:41;;;;;;;;;;;;;;;26.60;35.51;100737.63;5058852;28;746;-54
2022/06/03 01:18:19;;;;;;;;;;;;;;;26.68;35.59;100736.72;5056782;28;875;-53
2022/06/03 01:21:03;;;;;;;;;;;;;;;26.68;35.86;100741.25;5058888;28;750;-53
2022/06/03 01:23:47;;;;;;;;;;;;;;;26.67;35.83;100740.44;5058971;28;750;-54
2022/06/03 01:26:31;;;;;;;;;;;;;;;26.62;36.06;100750.94;5058012;28;857;-52
2022/06/03 01:28:56;;;;;;;;;;;;;;;26.61;35.95;100747.38;5058498;28;868;-49
2022/06/03 01:31:29;;;;;;;;;;;;;;;26.65;35.56;100751.41;5058331;28;995;-54
2022/06/03 01:34:14;;;;;;;;;;;;;;;26.65;35.71;100747.88;5057611;28;801;-54
2022/06/03 01:36:54;;;;;;;;;;;;;;;26.54;36.03;100741.06;5058572;28;901;-56
2022/06/03 01:39:37;;;;;;;;;;;;;;;26.64;36.09;100747.03;5058731;28;782;-55
2022/06/03 01:42:19;;;;;;;;;;;;;;;26.65;35.71;100748.72;5058388;28;826;-53
2022/06/03 01:44:48;;;;;;;;;;;;;;;26.65;35.63;100748.72;5057558;28;814;-52
2022/06/03 01:47:16;;;;;;;;;;;;;;;26.63;35.76;100747.22;5057597;28;1894;-56
2022/06/03 01:49:44;;;;;;;;;;;;;;;26.61;36.17;100750.09;5057871;28;892;-53
2022/06/03 01:52:09;;;;;;;;;;;;;;;26.63;36.17;100753.44;5058475;28;854;-51
2022/06/03 01:54:50;;;;;;;;;;;;;;;26.68;36.24;100757.44;5058143;28;838;-53
2022/06/03 01:57:25;;;;;;;;;;;;;;;26.53;35.67;100763.63;5058113;28;730;-55
2022/06/03 02:00:00;;;;;;;;;;;;;;;26.48;36.17;100755.22;5040361;28;910;-53
2022/06/03 02:02:31;;;;;;;;;;;;;;;26.57;36.09;100756.03;5057424;28;822;-49
2022/06/03 02:05:15;;;;;;;;;;;;;;;26.58;36.08;100763.09;5039756;28;795;-52
2022/06/03 02:07:43;;;;;;;;;;;;;;;26.58;35.90;100763.94;5057585;28;1894;-49
2022/06/03 02:10:20;;;;;;;;;;;;;;;26.56;35.87;100759.75;5058038;28;884;-52
2022/06/03 02:12:55;;;;;;;;;;;;;;;26.53;36.08;100764.47;5057902;28;731;-50
2022/06/03 02:15:26;;;;;;;;;;;;;;;26.52;35.91;100765.50;5057042;28;837;-50
2022/06/03 02:18:07;;;;;;;;;;;;;;;26.55;35.79;100774.25;5040088;28;781;-48
2022/06/03 02:20:35;;;;;;;;;;;;;;;26.57;35.92;100767.66;5057849;28;822;-53
2022/06/03 02:23:06;;;;;;;;;;;;;;;26.59;35.84;100775.56;5057502;28;782;-49
2022/06/03 02:25:40;;;;;;;;;;;;;;;26.59;35.68;100783.66;5039393;28;1144;-50
2022/06/03 02:28:08;;;;;;;;;;;;;;;26.50;35.83;100783.72;5057127;28;1901;-52
2022/06/03 02:30:52;;;;;;;;;;;;;;;26.57;35.60;100786.56;5057816;28;774;-48
2022/06/03 02:33:24;;;;;;;;;;;;;;;26.59;35.67;100781.78;5057245;28;698;-50
2022/06/03 02:36:07;;;;;;;;;;;;;;;26.67;35.60;100783.63;5056972;28;862;-48
2022/06/03 02:38:35;;;;;;;;;;;;;;;26.66;35.38;100784.63;5057075;28;1445;-48
2022/06/03 02:41:12;;;;;;;;;;;;;;;26.62;35.33;100789.56;5056603;28;916;-48
2022/06/03 02:43:49;;;;;;;;;;;;;;;26.61;35.97;100782.47;5056807;28;1262;-49
2022/06/03 02:46:33;;;;;;;;;;;;;;;26.56;35.39;100792.94;5056842;28;1046;-49
2022/06/03 02:49:05;;;;;;;;;;;;;;;26.53;36.38;100791.47;5057005;28;798;-47
2022/06/03 02:51:39;;;;;;;;;;;;;;;26.60;36.25;100796.13;5056807;28;787;-52
2022/06/03 02:54:23;;;;;;;;;;;;;;;26.63;35.82;100801.16;5056479;28;1377;-49
2022/06/03 02:57:03;;;;;;;;;;;;;;;26.51;35.70;100806.13;5056575;28;834;-56
2022/06/03 02:59:38;;;;;;;;;;;;;;;26.44;35.99;100813.25;5038343;28;770;-54
2022/06/03 03:02:17;;;;;;;;;;;;;;;26.57;36.17;100816.22;5056245;28;991;-53
2022/06/03 03:04:45;;;;;;;;;;;;;;;26.65;36.27;100810.78;5055773;28;845;-54
2022/06/03 03:07:23;;;;;;;;;;;;;;;26.64;36.28;100810.97;5056469;28;1898;-56
2022/06/03 03:09:57;;;;;;;;;;;;;;;26.62;36.03;100810.28;5056597;28;890;-55
2022/06/03 03:12:31;;;;;;;;;;;;;;;26.63;35.98;100814.66;5054939;28;973;-50
2022/06/03 03:15:16;;;;;;;;;;;;;;;26.65;36.27;100820.72;5056570;28;834;-49
2022/06/03 03:17:46;;;;;;;;;;;;;;;26.55;35.71;100823.66;5055325;28;850;-51
2022/06/03 03:20:11;;;;;;;;;;;;;;;26.58;36.00;100826.00;5056371;28;901;-55
2022/06/03 03:22:49;;;;;;;;;;;;;;;26.53;36.51;100834.63;5056831;28;909;-57
2022/06/03 03:25:20;;;;;;;;;;;;;;;26.63;36.80;100837.09;5056204;28;1481;-51
2022/06/03 03:27:46;;;;;;;;;;;;;;;26.62;36.93;100843.50;5056262;28;1964;-51
2022/06/03 03:30:14;;;;;;;;;;;;;;;26.70;36.79;100836.38;5055880;28;1527;-56
2022/06/03 03:32:40;;;;;;;;;;;;;;;26.82;36.64;100840.34;5055610;28;870;-53
2022/06/03 03:35:21;;;;;;;;;;;;;;;26.77;36.66;100835.50;5055999;28;817;-55
2022/06/03 03:37:49;;;;;;;;;;;;;;;26.82;36.91;100837.66;5054927;28;843;-53
2022/06/03 03:40:24;;;;;;;;;;;;;;;26.89;37.96;100835.09;5055727;28;837;-51
2022/06/03 03:43:08;;;;;;;;;;;;;;;26.88;37.68;100838.78;5056096;28;905;-55
2022/06/03 03:45:42;;;;;;;;;;;;;;;26.85;37.87;100834.59;5041936;28;1109;-54
2022/06/03 03:48:11;;;;;;;;;;;;;;;26.83;38.29;100842.03;5035890;28;1914;-58
2022/06/03 03:50:36;;;;;;;;;;;;;;;26.92;37.91;100834.72;5035857;28;790;-44
2022/06/03 03:53:05;;;;;;;;;;;;;;;27.02;37.62;100837.22;5035694;28;1496;-48
2022/06/03 03:56:00;;;;;;;;;;;;;;;26.96;38.01;100837.91;5035799;28;826;-51
2022/06/03 03:58:51;;;;;;;;;;;;;;;27.00;38.29;100844.59;5018275;28;1294;-47
2022/06/03 04:01:35;;;;;;;;;;;;;;;27.08;36.44;100854.53;5035622;28;795;-49
2022/06/03 04:04:09;;;;;;;;;;;;;;;27.07;36.10;100860.97;5036123;28;843;-47
2022/06/03 04:06:42;;;;;;;;;;;;;;;27.14;36.68;100859.22;5036200;28;1890;-46
2022/06/03 04:09:14;;;;;;;;;;;;;;;27.23;36.50;100849.19;5018386;28;906;-47
2022/06/03 04:11:57;;;;;;;;;;;;;;;27.26;36.48;100846.97;5035386;28;849;-46
2022/06/03 04:14:35;;;;;;;;;;;;;;;27.42;36.86;100860.50;5036363;28;1056;-45
2022/06/03 04:17:16;;;;;;;;;;;;;;;27.51;37.16;100862.97;5032857;28;1101;-47
2022/06/03 04:19:44;;;;;;;;;;;;;;;27.52;37.34;100853.00;5035696;28;824;-47
2022/06/03 04:22:10;;;;;;;;;;;;;;;27.59;37.26;100839.59;5035740;28;820;-57
2022/06/03 04:24:51;;;;;;;;;;;;;;;27.57;37.16;100841.63;5035513;28;873;-51
2022/06/03 04:27:37;;;;;;;;;;;;;;;27.61;37.43;100830.25;5035741;28;1938;-47
2022/06/03 04:30:22;;;;;;;;;;;;;;;27.73;37.17;100819.88;5035448;28;831;-45
2022/06/03 04:33:05;;;;;;;;;;;;;;;27.82;37.07;100817.09;5015947;28;766;-51
2022/06/03 04:35:40;;;;;;;;;;;;;;;27.86;37.05;100821.94;5018591;28;948;-50
2022/06/03 04:38:24;;;;;;;;;;;;;;;27.79;36.73;100821.00;5035189;28;826;-50
2022/06/03 04:41:15;;;;;;;;;;;;;;;27.24;38.73;100821.19;5035500;28;842;-48
2022/06/03 04:43:59;;;;;;;;;;;;;;;26.90;41.08;100820.56;5032388;28;1599;-46
2022/06/03 04:46:43;;;;;;;;;;;;;;;27.15;40.58;100820.41;5042354;28;1098;-45
2022/06/03 04:49:15;;;;;;;;;;;;;;;27.38;39.90;100822.22;5059198;28;873;-50
2022/06/03 04:51:59;;;;;;;;;;;;;;;27.39;41.67;100829.31;5041619;28;853;-48
2022/06/03 04:54:30;;;;;;;;;;;;;;;27.41;41.03;100837.25;5039477;28;1159;-47
2022/06/03 04:56:56;;;;;;;;;;;;;;;27.25;42.13;100841.75;5039084;28;829;-46
2022/06/03 04:59:31;;;;;;;;;;;;;;;27.49;41.39;100837.16;5038878;28;829;-46
2022/06/03 05:01:56;;;;;;;;;;;;;;;27.44;42.61;100842.28;5053595;28;813;-44
2022/06/03 05:04:40;;;;;;;;;;;;;;;27.58;41.94;100844.16;5059161;28;857;-44
2022/06/03 05:07:06;;;;;;;;;;;;;;;27.39;42.82;100850.94;5058536;28;1955;-47
2022/06/03 05:09:44;;;;;;;;;;;;;;;27.45;42.78;100850.19;5058680;28;837;-44
2022/06/03 05:12:29;;;;;;;;;;;;;;;27.65;42.77;100849.66;5057368;28;862;-48
2022/06/03 05:15:12;;;;;;;;;;;;;;;27.65;42.87;100852.38;5058391;28;861;-44
2022/06/03 05:17:38;;;;;;;;;;;;;;;27.68;42.83;100861.94;5058245;28;806;-47
2022/06/03 05:20:04;;;;;;;;;;;;;;;27.70;42.52;100865.34;5058350;28;770;-45
2022/06/03 05:22:29;;;;;;;;;;;;;;;27.95;42.18;100862.38;5058511;28;805;-43
2022/06/03 05:24:56;;;;;;;;;;;;;;;28.27;41.28;100864.91;5058451;28;831;-50
2022/06/03 05:27:30;;;;;;;;;;;;;;;28.46;40.40;100868.94;5058077;28;1957;-43
2022/06/03 05:30:03;;;;;;;;;;;;;;;28.62;39.68;100865.16;5058679;28;845;-44
2022/06/03 05:32:46;;;;;;;;;;;;;;;28.63;40.01;100861.41;5059170;28;793;-41
2022/06/03 05:35:50;;;;;;;;;;;;;;;28.79;40.20;100873.03;5058297;28;826;-42
2022/06/03 05:38:34;;;;;;;;;;;;;;;28.74;39.40;100870.91;4973831;28;1271;-45
2022/06/03 05:44:05;;;;;;;;;;;;;;;28.78;38.92;100868.66;5027270;28;931;-45
2022/06/03 05:46:39;;;;;;;;;;;;;;;28.91;39.43;100885.03;5030594;28;1240;-42
2022/06/03 05:49:05;;;;;;;;;;;;;;;28.84;38.89;100876.00;5038074;28;963;-41
2022/06/03 05:52:05;;;;;;;;;;;;;;;28.89;38.80;100884.41;5056758;28;861;-46
2022/06/03 05:54:33;;;;;;;;;;;;;;;28.92;39.02;100889.44;4955693;28;1514;-48
2022/06/03 05:57:07;;;;;;;;;;;;;;;28.98;39.57;100895.97;5037288;28;1035;-45
2022/06/03 05:59:45;;;;;;;;;;;;;;;29.01;38.88;100889.34;5049956;28;1058;-45
2022/06/03 06:02:29;;;;;;;;;;;;;;;28.88;38.58;100887.31;5058887;28;947;-48
2022/06/03 06:05:07;;;;;;;;;;;;;;;29.04;38.69;100881.69;5056023;28;1169;-52
2022/06/03 06:07:51;;;;;;;;;;;;;;;29.04;38.97;100891.66;5038792;28;1964;-52
2022/06/03 06:10:28;;;;;;;;;;;;;;;29.05;38.46;100882.50;5056666;28;778;-49
2022/06/03 06:13:13;;;;;;;;;;;;;;;29.03;38.85;100885.41;5056682;28;797;-51
2022/06/03 06:15:47;;;;;;;;;;;;;;;29.06;38.09;100874.16;5056261;28;1018;-45
2022/06/03 06:18:33;;;;;;;;;;;;;;;29.02;38.65;100891.00;5054426;28;1164;-51
2022/06/03 06:21:03;;;;;;;;;;;;;;;29.01;38.77;100873.91;5055642;28;1203;-48
2022/06/03 06:23:28;;;;;;;;;;;;;;;29.03;39.26;100873.75;5038121;28;1247;-47
2022/06/03 06:26:12;;;;;;;;;;;;;;;29.08;39.05;100866.69;5055105;28;1234;-51
2022/06/03 06:28:37;;;;;;;;;;;;;;;28.92;39.27;100827.16;5054070;28;1902;-49
2022/06/03 06:31:03;;;;;;;;;;;;;;;29.27;39.04;100866.22;5054709;28;1240;-48
2022/06/03 06:33:28;;;;;;;;;;;;;;;29.25;38.88;100868.28;5054860;28;1168;-48
2022/06/03 06:35:58;;;;;;;;;;;;;;;29.22;39.08;100864.13;5054146;28;1216;-49
2022/06/03 06:38:26;;;;;;;;;;;;;;;29.27;39.04;100866.22;5035500;28;1170;-48
2022/06/03 06:40:55;;;;;;;;;;;;;;;29.27;38.92;100858.97;5055209;28;1211;-47
2022/06/03 06:43:39;;;;;;;;;;;;;;;29.27;38.92;100849.97;5036582;28;1098;-51
2022/06/03 06:46:04;;;;;;;;;;;;;;;29.30;38.98;100849.59;5053528;28;1196;-48
2022/06/03 06:48:33;;;;;;;;;;;;;;;29.20;39.39;100853.47;5053329;28;1983;-46
2022/06/03 06:51:03;;;;;;;;;;;;;;;29.45;39.15;100854.91;5036478;28;1188;-51
2022/06/03 06:56:38;;;;;;;;;;;;;;;29.38;39.07;100852.16;5051241;28;1159;-45
2022/06/03 06:59:07;;;;;;;;;;;;;;;29.39;39.37;100843.00;5053989;28;1073;-54
2022/06/03 07:01:34;;;;;;;;;;;;;;;29.43;39.43;100846.13;5035706;28;1160;-52
2022/06/03 07:04:04;;;;;;;;;;;;;;;29.41;39.40;100829.25;5036635;28;1196;-49
2022/06/03 07:06:35;;;;;;;;;;;;;;;29.40;39.53;100833.00;5036849;28;1206;-51
2022/06/03 07:09:19;;;;;;;;;;;;;;;29.43;39.17;100828.00;5035621;28;1011;-44
2022/06/03 07:11:44;;;;;;;;;;;;;;;29.43;39.51;100833.44;5043806;28;984;-48
2022/06/03 07:14:14;;;;;;;;;;;;;;;29.53;39.27;100841.22;5057599;28;1179;-49
2022/06/03 07:19:48;;;;;;;;;;;;;;;29.54;40.12;100842.91;5038597;28;1235;-48
2022/06/03 07:22:14;;;;;;;;;;;;;;;29.58;39.43;100838.75;5054314;28;856;-51
2022/06/03 07:24:42;;;;;;;;;;;;;;;29.60;39.33;100840.44;5054677;28;798;-55
2022/06/03 07:27:26;;;;;;;;;;;;;;;29.43;39.76;100838.84;5054565;28;1893;-52
2022/06/03 07:29:55;;;;;;;;;;;;;;;29.36;39.95;100839.84;5054451;28;841;-47
2022/06/03 07:32:21;;;;;;;;;;;;;;;29.23;40.30;100833.28;5033492;28;1131;-49
2022/06/03 07:34:51;;;;;;;;;;;;;;;29.34;40.11;100832.72;5045919;28;1007;-49
2022/06/03 07:37:18;;;;;;;;;;;;;;;29.36;39.85;100845.28;5053438;28;786;-52
2022/06/03 07:39:48;;;;;;;;;;;;;;;29.29;40.02;100843.34;5053007;28;817;-48
2022/06/03 07:42:23;;;;;;;;;;;;;;;29.41;39.71;100848.22;5054130;28;886;-49
2022/06/03 07:45:06;;;;;;;;;;;;;;;29.48;39.84;100848.28;5053590;28;1208;-51
2022/06/03 07:47:32;;;;;;;;;;;;;;;29.42;39.82;100842.63;5053297;28;1899;-48
2022/06/03 07:49:58;;;;;;;;;;;;;;;29.40;39.93;100850.09;5052707;28;849;-49
2022/06/03 07:52:27;;;;;;;;;;;;;;;29.35;39.82;100844.41;5052256;28;1046;-52
2022/06/03 07:54:55;;;;;;;;;;;;;;;29.33;40.01;100846.47;5053373;28;1069;-49
2022/06/03 07:57:22;;;;;;;;;;;;;;;29.39;39.77;100853.00;5036433;28;1192;-50
2022/06/03 07:59:48;;;;;;;;;;;;;;;29.40;39.91;100851.97;5035146;28;1230;-50
2022/06/03 08:02:16;;;;;;;;;;;;;;;29.49;39.70;100858.06;5035284;28;885;-45
2022/06/03 08:04:41;;;;;;;;;;;;;;;29.46;39.39;100851.19;5042367;28;927;-48
2022/06/03 08:12:37;;;;;;;;;;;;;;;29.52;39.51;100872.09;5037997;28;883;-49
2022/06/03 08:15:15;;;;;;;;;;;;;;;29.49;39.73;100877.03;5053455;28;806;-50
2022/06/03 08:17:41;;;;;;;;;;;;;;;29.49;40.13;100877.91;5053580;28;750;-48
2022/06/03 08:20:06;;;;;;;;;;;;;;;29.50;39.70;100884.13;5055744;28;670;-48
2022/06/03 08:22:32;;;;;;;;;;;;;;;29.51;39.20;100889.34;5056718;28;795;-48
2022/06/03 08:24:57;;;;;;;;;;;;;;;29.52;39.92;100893.75;5057878;28;899;-49
2022/06/03 08:27:25;;;;;;;;;;;;;;;29.52;39.33;100895.63;5040555;28;1947;-47
2022/06/03 08:30:01;;;;;;;;;;;;;;;29.52;39.17;100899.19;5057581;28;934;-50
2022/06/03 08:32:37;;;;;;;;;;;;;;;29.76;39.27;100899.78;5039708;28;1010;-50
2022/06/03 08:35:06;;;;;;;;;;;;;;;29.84;40.23;100911.53;5058289;28;1089;-52
2022/06/03 08:37:46;;;;;;;;;;;;;;;29.86;39.77;100913.03;5057851;28;1478;-48
2022/06/03 08:40:22;;;;;;;;;;;;;;;29.81;39.82;100931.75;5057820;28;873;-47
2022/06/03 08:42:47;;;;;;;;;;;;;;;26.95;45.95;100914.50;5057310;28;916;-45
2022/06/03 08:45:18;;;;;;;;;;;;;;;22.80;49.53;100900.44;5057867;28;827;-47
2022/06/03 08:47:51;;;;;;;;;;;;;;;21.33;50.96;100897.94;5057798;28;1979;-45
2022/06/03 08:50:26;;;;;;;;;;;;;;;20.62;51.13;100890.72;5057882;28;888;-47
2022/06/03 08:53:05;;;;;;;;;;;;;;;20.06;51.25;100879.53;5057726;28;803;-46
2022/06/03 08:55:38;;;;;;;;;;;;;;;19.52;51.44;100888.41;5058038;28;754;-45
2022/06/03 08:58:33;;;;;;;;;;;;;;;19.66;51.37;100891.75;5058374;28;893;-46
2022/06/03 09:01:07;;;;;;;;;;;;;;;20.94;54.60;100896.06;5034966;28;1254;-45
2022/06/03 09:03:37;;;;;;;;;;;;;;;21.29;55.15;100905.38;5047456;28;912;-45
2022/06/03 09:06:06;;;;;;;;;;;;;;;21.49;55.35;100897.34;5040395;28;774;-44
2022/06/03 09:08:36;;;;;;;;;;;;;;;21.46;55.96;100909.19;5039605;28;1902;-46
2022/06/03 09:11:28;;;;;;;;;;;;;;;21.47;56.02;100902.84;5039556;28;885;-45
2022/06/03 09:14:08;;;;;;;;;;;;;;;21.51;56.44;100904.28;5053089;28;1117;-45
2022/06/03 09:16:33;;;;;;;;;;;;;;;21.34;56.84;100905.81;5039676;28;892;-46
2022/06/03 09:19:19;;;;;;;;;;;;;;;21.45;56.70;100899.50;5040199;28;828;-44
2022/06/03 09:21:46;;;;;;;;;;;;;;;21.47;56.81;100902.03;5038174;28;1156;-44
2022/06/03 09:24:15;;;;;;;;;;;;;;;21.39;57.08;100905.38;5039490;28;862;-44
2022/06/03 09:26:42;;;;;;;;;;;;;;;21.29;57.52;100892.84;5039612;28;1969;-44
2022/06/03 09:29:10;;;;;;;;;;;;;;;21.45;57.70;100912.03;5039059;28;885;-44
2022/06/03 09:31:35;;;;;;;;;;;;;;;21.46;57.64;100901.16;5038129;28;1102;-43
2022/06/03 09:34:00;;;;;;;;;;;;;;;21.29;58.34;100911.59;5055529;28;853;-45
2022/06/03 09:36:26;;;;;;;;;;;;;;;21.16;58.62;100905.66;5056757;28;787;-45
2022/06/03 09:38:52;;;;;;;;;;;;;;;21.13;58.77;100908.63;5055554;28;880;-44
2022/06/03 09:41:18;;;;;;;;;;;;;;;21.06;59.13;100921.69;5047447;28;1391;-44
2022/06/03 09:43:46;;;;;;;;;;;;;;;21.05;59.31;100917.34;5035868;28;892;-46
2022/06/03 09:46:14;;;;;;;;;;;;;;;20.89;59.88;100918.66;5046130;28;975;-43
2022/06/03 09:48:41;;;;;;;;;;;;;;;20.94;59.73;100928.97;5055557;28;1906;-43
2022/06/03 09:51:08;;;;;;;;;;;;;;;21.00;59.83;100924.94;5055309;28;1066;-46
2022/06/03 09:53:36;;;;;;;;;;;;;;;20.92;60.10;100925.56;5055975;28;849;-46
2022/06/03 09:56:02;;;;;;;;;;;;;;;21.22;59.51;100931.03;5055582;28;1097;-46
2022/06/03 09:58:28;;;;;;;;;;;;;;;21.28;59.47;100949.19;5037550;28;1181;-44
2022/06/03 10:00:54;;;;;;;;;;;;;;;21.28;59.87;100925.97;5055775;28;1212;-46
2022/06/03 10:03:20;;;;;;;;;;;;;;;21.44;59.80;100932.56;5056349;28;811;-44
2022/06/03 10:05:47;;;;;;;;;;;;;;;21.57;59.68;100931.47;5056330;28;881;-45
2022/06/03 10:08:12;;;;;;;;;;;;;;;21.41;60.43;100928.38;5056485;28;1894;-47
2022/06/03 10:13:21;;;;;;;;;;;;;;;26.09;48.41;100937.56;5054730;28;691;-39
2022/06/03 10:15:53;;;;;;;;;;;;;;;26.84;46.45;100935.47;5054053;28;975;-49
2022/06/03 10:18:21;;;;;;;;;;;;;;;27.21;45.30;100924.16;5056467;28;762;-48
2022/06/03 10:20:47;;;;;;;;;;;;;;;27.33;44.97;100920.00;5055625;28;853;-45
2022/06/03 10:23:13;;;;;;;;;;;;;;;27.39;45.03;100915.75;5056604;28;822;-44
2022/06/03 10:25:39;;;;;;;;;;;;;;;27.46;44.66;100905.88;5056426;28;775;-45
2022/06/03 10:28:06;;;;;;;;;;;;;;;27.68;44.17;100916.00;5055949;28;1894;-49
2022/06/03 10:30:31;;;;;;;;;;;;;;;27.77;43.83;100903.28;5056171;28;999;-47
2022/06/03 10:32:56;;;;;;;;;;;;;;;27.94;43.75;100939.13;5056311;28;813;-43
2022/06/03 10:35:27;;;;;;;;;;;;;;;28.01;43.58;100917.59;5056401;28;829;-45
2022/06/03 10:37:56;;;;;;;;;;;;;;;28.11;43.53;100931.69;5057738;28;837;-45
2022/06/03 10:40:21;;;;;;;;;;;;;;;28.13;43.46;100917.97;5056935;28;827;-46
2022/06/03 10:42:49;;;;;;;;;;;;;;;28.22;42.69;100917.72;5056678;28;1506;-46
2022/06/03 10:45:14;;;;;;;;;;;;;;;28.20;42.11;100908.94;5056735;28;847;-45
2022/06/03 10:47:40;;;;;;;;;;;;;;;28.24;41.79;100915.63;5056589;28;1910;-43
2022/06/03 10:50:26;;;;;;;;;;;;;;;28.31;41.90;100913.03;5055227;28;1295;-46
2022/06/03 11:01:29;;;;;;;;;;;;;;;28.63;41.70;100912.81;5056372;28;620;-45
2022/06/03 11:03:54;;;;;;;;;;;;;;;28.69;40.96;100912.09;5056576;28;1238;-45
2022/06/03 11:06:33;;;;;;;;;;;;;;;28.77;40.29;100904.88;5056996;28;750;-45
2022/06/03 11:08:59;;;;;;;;;;;;;;;28.79;40.09;100910.94;5056352;28;1906;-45
2022/06/03 11:11:30;;;;;;;;;;;;;;;28.81;39.80;100917.00;5055870;28;958;-46
2022/06/03 11:13:56;;;;;;;;;;;;;;;28.85;39.81;100915.59;5056045;28;1568;-46
2022/06/03 11:16:22;;;;;;;;;;;;;;;28.94;40.26;100925.28;5055514;28;1216;-47
2022/06/03 11:18:47;;;;;;;;;;;;;;;29.02;40.14;100918.09;5053742;28;1088;-48
2022/06/03 11:21:16;;;;;;;;;;;;;;;28.95;40.09;100917.97;5054181;28;1239;-50
2022/06/03 11:23:41;;;;;;;;;;;;;;;28.95;39.28;100918.84;5054027;28;1211;-47
2022/06/03 11:26:06;;;;;;;;;;;;;;;28.93;39.07;100917.31;5037093;28;1196;-47
2022/06/03 11:28:33;;;;;;;;;;;;;;;28.90;38.99;100917.72;5037682;28;1957;-47
2022/06/03 11:31:02;;;;;;;;;;;;;;;28.99;39.28;100913.06;5053994;28;1207;-46
2022/06/03 11:33:33;;;;;;;;;;;;;;;28.93;38.67;100918.19;5055714;28;1239;-46
2022/06/03 11:36:06;;;;;;;;;;;;;;;29.05;39.90;100917.69;5055456;28;1160;-43
2022/06/03 11:38:34;;;;;;;;;;;;;;;29.20;38.72;100923.06;5055684;28;1243;-48
2022/06/03 11:41:01;;;;;;;;;;;;;;;29.12;38.63;100928.59;5037489;28;1220;-46
2022/06/03 11:46:52;;;;;;;;;;;;;;;29.23;38.07;100935.41;4973553;28;1198;-46
2022/06/03 11:49:18;;;;;;;;;;;;;;;29.18;37.90;100922.41;4973005;28;1216;-47
2022/06/03 11:51:45;;;;;;;;;;;;;;;29.24;37.71;100910.81;5020117;28;1281;-50
2022/06/03 11:54:12;;;;;;;;;;;;;;;29.28;37.98;100927.53;5037538;28;1200;-48
2022/06/03 11:56:37;;;;;;;;;;;;;;;29.30;38.15;100922.75;5055055;28;1239;-49
2022/06/03 11:59:05;;;;;;;;;;;;;;;29.25;37.96;100912.50;5037971;28;1310;-50
2022/06/03 12:01:56;;;;;;;;;;;;;;;29.17;37.74;100920.75;5054802;28;1088;-51
2022/06/03 12:04:31;;;;;;;;;;;;;;;29.18;37.61;100915.13;5044556;28;1577;-47
2022/06/03 12:06:59;;;;;;;;;;;;;;;29.34;37.69;100916.72;5054974;28;1898;-47
2022/06/03 12:09:25;;;;;;;;;;;;;;;29.45;38.16;100918.09;5055014;28;1266;-48
2022/06/03 12:14:57;;;;;;;;;;;;;;;29.40;38.17;100930.53;5054569;28;1307;-49
2022/06/03 12:17:26;;;;;;;;;;;;;;;29.48;38.02;100927.69;5054620;28;1042;-51
2022/06/03 12:19:53;;;;;;;;;;;;;;;29.50;37.66;100943.75;5055254;28;1180;-48
2022/06/03 12:22:18;;;;;;;;;;;;;;;29.48;37.37;100927.69;5055237;28;1012;-47
2022/06/03 12:24:51;;;;;;;;;;;;;;;29.61;37.53;100946.00;5054851;28;1263;-43
2022/06/03 12:27:17;;;;;;;;;;;;;;;29.70;38.01;100938.53;5054789;28;1898;-44
2022/06/03 12:29:49;;;;;;;;;;;;;;;29.88;38.97;100943.47;5055745;28;985;-44
2022/06/03 12:32:21;;;;;;;;;;;;;;;29.85;37.81;100932.19;5055289;28;1469;-50
2022/06/03 12:34:46;;;;;;;;;;;;;;;29.79;37.38;100941.97;5054621;28;817;-47
2022/06/03 12:37:23;;;;;;;;;;;;;;;29.63;37.32;100929.53;5054962;28;1259;-47
2022/06/03 12:40:01;;;;;;;;;;;;;;;29.61;37.21;100931.59;5054550;28;1235;-50
2022/06/03 12:42:26;;;;;;;;;;;;;;;25.61;47.17;100930.19;5053972;28;1244;-51
2022/06/03 12:45:01;;;;;;;;;;;;;;;23.71;51.83;100922.81;5054631;28;1327;-49
2022/06/03 12:47:35;;;;;;;;;;;;;;;23.15;52.82;100924.78;5053265;28;1975;-51
2022/06/03 12:50:04;;;;;;;;;;;;;;;22.65;53.88;100906.31;5050725;28;1254;-56
2022/06/03 12:52:29;;;;;;;;;;;;;;;22.49;54.29;100909.56;5050689;28;1080;-52
2022/06/03 12:54:54;;;;;;;;;;;;;;;24.93;47.52;100917.63;5053443;28;1200;-51
2022/06/03 12:57:24;;;;;;;;;;;;;;;26.97;42.87;100910.63;5053116;28;1184;-50
2022/06/03 12:59:52;;;;;;;;;;;;;;;28.02;40.37;100905.75;5033557;28;1164;-55
2022/06/03 13:02:18;;;;;;;;;;;;;;;28.54;39.32;100920.25;5053096;28;1290;-56
2022/06/03 13:04:44;;;;;;;;;;;;;;;28.81;38.59;100909.72;5034643;28;1275;-51
2022/06/03 13:07:15;;;;;;;;;;;;;;;28.95;38.09;100917.97;5055181;28;1969;-51
2022/06/03 13:10:07;;;;;;;;;;;;;;;29.07;38.31;100923.78;5057499;28;1200;-55
2022/06/03 13:12:32;;;;;;;;;;;;;;;29.06;42.00;100916.69;5015800;28;1140;-62
2022/06/03 13:15:33;;;;;;;;;;;;;;;25.29;46.91;100914.66;5055250;28;1521;-57
2022/06/03 13:18:20;;;;;;;;;;;;;;;23.83;49.63;100918.03;4975751;28;1178;-55
2022/06/03 13:20:49;;;;;;;;;;;;;;;23.30;50.77;100909.84;5052415;28;1160;-55
2022/06/03 13:23:25;;;;;;;;;;;;;;;22.92;51.61;100906.44;5037794;28;802;-53
2022/06/03 13:25:50;;;;;;;;;;;;;;;22.75;52.19;100901.72;5037511;28;897;-45
2022/06/03 13:28:19;;;;;;;;;;;;;;;22.65;52.37;100900.09;5037272;28;1957;-52
2022/06/03 13:31:01;;;;;;;;;;;;;;;24.27;51.37;100899.34;5050716;28;857;-51
2022/06/03 13:33:27;;;;;;;;;;;;;;;26.61;44.97;100903.06;5057191;28;797;-57
2022/06/03 13:36:05;;;;;;;;;;;;;;;27.42;42.52;100896.47;5057515;28;1114;-52
2022/06/03 13:38:43;;;;;;;;;;;;;;;27.78;42.60;100897.69;5057480;28;853;-55
2022/06/03 13:44:08;;;;;;;;;;;;;;;28.21;41.86;100893.56;5056686;28;1014;-58
2022/06/03 13:46:33;;;;;;;;;;;;;;;28.41;41.38;100898.41;5054104;28;1200;-55
2022/06/03 13:49:00;;;;;;;;;;;;;;;28.63;40.75;100898.47;5056598;28;1973;-51
2022/06/03 13:51:44;;;;;;;;;;;;;;;28.56;41.46;100904.63;5038855;28;931;-53
2022/06/03 13:54:21;;;;;;;;;;;;;;;28.63;41.55;100895.78;5056851;28;862;-57
2022/06/03 13:56:57;;;;;;;;;;;;;;;28.92;40.66;100900.25;5056843;28;853;-58
2022/06/03 13:59:22;;;;;;;;;;;;;;;28.95;41.42;100899.88;5055929;28;840;-58