Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:47;;;;;;;1.55;0.38;;;17.30;99.90;;;;;;6237149;23;20070;-75
2022/09/11 00:03:13;;;;;;;0.52;0.20;;;17.20;99.90;;;;;;6234839;23;20004;-75
2022/09/11 00:05:40;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;6236521;23;20481;-76
2022/09/11 00:08:11;;;;;;;0.80;0.30;;;17.30;99.90;;;;;;6234682;23;20095;-76
2022/09/11 00:10:39;;;;;;;2.47;0.38;;;17.30;99.90;;;;;;6235662;23;20008;-74
2022/09/11 00:13:13;;;;;;;0.77;0.20;;;17.30;99.90;;;;;;6233415;23;20000;-76
2022/09/11 00:15:41;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;6236753;23;20001;-74
2022/09/11 00:18:08;;;;;;;0.65;0.15;;;17.30;99.90;;;;;;6237042;23;20083;-75
2022/09/11 00:20:37;;;;;;;2.33;0.40;;;17.30;99.90;;;;;;6236365;23;20369;-75
2022/09/11 00:23:06;;;;;;;2.13;0.50;;;17.30;99.90;;;;;;6236602;23;20337;-76
2022/09/11 00:25:39;;;;;;;2.70;0.40;;;17.30;99.90;;;;;;6236998;23;19996;-76
2022/09/11 00:28:06;;;;;;;2.20;0.30;;;17.30;99.90;;;;;;6237860;23;20016;-76
2022/09/11 00:30:32;;;;;;;0.93;0.35;;;17.10;99.90;;;;;;6234840;23;20066;-76
2022/09/11 00:32:58;;;;;;;1.38;0.43;;;17.10;99.90;;;;;;6218939;23;20020;-76
2022/09/11 00:35:24;;;;;;;0.28;0.25;;;17.00;99.90;;;;;;6234383;23;20023;-76
2022/09/11 00:37:50;;;;;;;0.45;0.40;;;16.90;99.90;;;;;;6238316;23;20086;-76
2022/09/11 00:40:16;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;6235183;23;20007;-76
2022/09/11 00:42:42;;;;;;;2.83;0.52;;;16.90;99.90;;;;;;6235277;23;20072;-76
2022/09/11 00:45:19;;;;;;;1.60;0.32;;;16.90;99.90;;;;;;6229975;23;20051;-76
2022/09/11 00:47:46;;;;;;;0.85;0.22;;;16.90;99.90;;;;;;6237737;23;20035;-76
2022/09/11 00:50:16;;;;;;;1.45;0.40;;;16.80;99.90;;;;;;6234723;23;20015;-76
2022/09/11 00:52:59;;;;;;;1.05;0.40;;;16.80;99.90;;;;;;6235998;23;20936;-77
2022/09/11 00:55:31;;;;;;;1.30;0.40;;;16.80;99.90;;;;;;6235446;23;20497;-76
2022/09/11 00:58:12;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;6235417;23;20031;-76
2022/09/11 01:00:41;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;6236160;23;20437;-76
2022/09/11 01:03:07;;;;;;;1.17;0.50;;;16.60;99.90;;;;;;6233916;23;20007;-76
2022/09/11 01:05:35;;;;;;;0.77;0.40;;;16.60;99.90;;;;;;6235508;23;20027;-76
2022/09/11 01:08:02;;;;;;;0.47;0.32;;;16.60;99.90;;;;;;6233978;23;20004;-76
2022/09/11 01:10:39;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;6236297;23;20007;-76
2022/09/11 01:13:26;;;;;;;0.52;0.22;;;16.50;99.90;;;;;;6234408;23;20004;-76
2022/09/11 01:16:07;;;;;;;0.70;0.40;;;16.50;99.90;;;;;;6229834;23;20008;-76
2022/09/11 01:19:00;;;;;;;0.68;0.40;;;16.40;99.90;;;;;;6234109;23;20083;-76
2022/09/11 01:21:51;;;;;;;2.78;0.50;;;16.40;99.90;;;;;;6235560;23;20004;-76
2022/09/11 01:25:04;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;6224722;23;20790;-77
2022/09/11 01:27:49;;;;;;;0.43;0.30;;;16.40;99.90;;;;;;6235553;23;20028;-77
2022/09/11 01:30:22;;;;;;;0.77;0.30;;;16.30;99.90;;;;;;6235154;23;20074;-79
2022/09/11 01:33:23;;;;;;;1.33;0.35;;;16.20;99.90;;;;;;6236927;23;20009;-79
2022/09/11 01:35:58;;;;;;;0.63;0.30;;;16.20;99.90;;;;;;6232526;23;20055;-81
2022/09/11 01:38:35;;;;;;;2.15;0.43;;;16.20;99.90;;;;;;6236905;23;20004;-80
2022/09/11 01:41:27;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;6235937;23;20315;-72
2022/09/11 01:44:06;;;;;;;1.63;0.50;;;16.20;99.90;;;;;;6208767;23;20489;-73
2022/09/11 01:46:40;;;;;;;1.25;0.40;;;16.20;99.90;;;;;;6232032;23;20000;-73
2022/09/11 01:49:15;;;;;;;0.52;0.30;;;16.20;99.90;;;;;;6235162;23;20756;-73
2022/09/11 01:51:41;;;;;;;0.45;0.35;;;16.20;99.90;;;;;;6236884;23;20035;-73
2022/09/11 01:54:11;;;;;;;0.75;0.30;;;16.10;99.90;;;;;;6234784;23;20066;-73
2022/09/11 01:56:44;;;;;;;1.25;0.30;;;16.10;99.90;;;;;;6236788;23;20004;-72
2022/09/11 01:59:13;;;;;;;0.45;0.40;;;16.20;99.90;;;;;;6235842;23;20012;-73
2022/09/11 02:01:48;;;;;;;3.63;0.40;;;16.10;99.90;;;;;;6204910;23;20553;-72
2022/09/11 02:04:22;;;;;;;0.93;0.40;;;16.20;99.90;;;;;;6232717;23;20062;-72
2022/09/11 02:06:57;;;;;;;1.88;0.50;;;16.20;99.90;;;;;;6207788;23;20433;-72
2022/09/11 02:09:29;;;;;;;1.45;0.50;;;16.20;99.90;;;;;;6232395;23;20016;-72
2022/09/11 02:11:59;;;;;;;1.80;0.40;;;16.20;99.90;;;;;;6232635;23;20004;-73
2022/09/11 02:14:29;;;;;;;0.35;0.30;;;16.20;99.90;;;;;;6233353;23;20004;-73
2022/09/11 02:17:08;;;;;;;1.30;0.73;;;16.10;99.90;;;;;;6224536;23;20012;-72
2022/09/11 02:19:33;;;;;;;2.08;0.30;;;16.10;99.90;;;;;;6230628;23;20473;-73
2022/09/11 02:21:59;;;;;;;0.65;0.50;;;16.10;99.90;;;;;;6234373;23;20058;-73
2022/09/11 02:24:26;;;;;;;1.15;0.35;;;16.10;99.90;;;;;;6233497;23;20103;-72
2022/09/11 02:27:04;;;;;;;1.85;0.40;;;16.10;99.90;;;;;;6205886;23;20047;-73
2022/09/11 02:29:30;;;;;;;0.28;0.25;;;16.20;99.90;;;;;;6234141;23;20023;-72
2022/09/11 02:31:56;;;;;;;1.00;0.28;;;16.20;99.90;;;;;;6234516;23;20008;-73
2022/09/11 02:34:27;;;;;;;1.00;0.30;;;16.10;99.90;;;;;;6233548;23;20095;-73
2022/09/11 02:37:21;;;;;;;0.50;0.38;;;16.10;99.90;;;;;;6234460;23;20075;-81
2022/09/11 02:40:05;;;;;;;1.05;0.50;;;16.00;99.90;;;;;;6205294;23;20004;-80
2022/09/11 02:42:40;;;;;;;0.43;0.30;;;15.90;99.90;;;;;;6234023;23;20016;-81
2022/09/11 02:45:23;;;;;;;0.60;0.30;;;15.90;99.90;;;;;;6234284;23;20027;-80
2022/09/11 02:47:55;;;;;;;0.65;0.38;;;15.90;99.90;;;;;;6232233;23;20086;-80
2022/09/11 02:50:39;;;;;;;0.82;0.30;;;15.80;99.90;;;;;;6232144;23;20012;-81
2022/09/11 02:53:46;;;;;;;1.58;0.50;;;15.80;99.90;;;;;;6236360;23;20756;-80
2022/09/11 02:56:34;;;;;;;0.80;0.20;;;15.90;99.90;;;;;;6234599;23;20015;-80
2022/09/11 02:59:05;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;6231603;23;20661;-81
2022/09/11 03:01:45;;;;;;;0.43;0.30;;;15.90;99.90;;;;;;6230278;23;20640;-80
2022/09/11 03:04:11;;;;;;;1.02;0.43;;;15.80;99.90;;;;;;6234872;23;20425;-79
2022/09/11 03:06:37;;;;;;;1.27;0.30;;;15.80;99.90;;;;;;6232817;23;20008;-81
2022/09/11 03:09:02;;;;;;;0.80;0.30;;;15.70;99.90;;;;;;6231944;23;20391;-80
2022/09/11 03:11:28;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;6231371;23;20000;-79
2022/09/11 03:13:57;;;;;;;1.15;0.40;;;15.70;99.90;;;;;;6233416;23;20311;-80
2022/09/11 03:16:22;;;;;;;0.63;0.32;;;15.70;99.90;;;;;;6234056;23;20170;-80
2022/09/11 03:18:48;;;;;;;1.80;0.95;;;15.70;99.90;;;;;;6232263;23;20371;-80
2022/09/11 03:21:15;;;;;;;0.75;0.20;;;15.60;99.90;;;;;;6234780;23;20004;-82
2022/09/11 03:23:42;;;;;;;0.35;0.20;;;15.60;99.90;;;;;;6237355;23;20004;-81
2022/09/11 03:26:07;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6232960;23;19996;-81
2022/09/11 03:28:33;;;;;;;1.60;0.30;;;15.60;99.90;;;;;;6235164;23;20011;-81
2022/09/11 03:30:59;;;;;;;1.50;0.63;;;15.50;99.90;;;;;;6234126;23;20764;-82
2022/09/11 03:33:26;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;6223826;23;20027;-80
2022/09/11 03:35:52;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;6235725;22;20114;-80
2022/09/11 03:38:18;;;;;;;1.73;0.20;;;15.30;99.90;;;;;;6235492;23;20031;-83
2022/09/11 03:40:44;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;6235321;23;20373;-81
2022/09/11 03:43:15;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;6233748;23;20000;-80
2022/09/11 03:45:41;;;;;;;0.93;0.38;;;15.40;99.90;;;;;;6234550;23;20008;-81
2022/09/11 03:48:06;;;;;;;2.08;0.40;;;15.40;99.90;;;;;;6233412;23;20039;-82
2022/09/11 03:50:32;;;;;;;1.02;0.30;;;15.40;99.90;;;;;;6233759;23;20008;-81
2022/09/11 03:52:58;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;6236170;23;20007;-80
2022/09/11 03:55:24;;;;;;;1.45;0.25;;;15.40;99.90;;;;;;6234990;23;20004;-80
2022/09/11 03:57:50;;;;;;;0.32;0.22;;;15.40;99.90;;;;;;6236185;23;20008;-80
2022/09/11 04:00:15;;;;;;;2.33;0.57;;;15.40;99.90;;;;;;6233701;23;20083;-80
2022/09/11 04:02:41;;;;;;;2.55;0.35;;;15.50;99.90;;;;;;6234767;23;20000;-77
2022/09/11 04:05:08;;;;;;;0.82;0.40;;;15.50;99.90;;;;;;6235087;23;20082;-79
2022/09/11 04:07:34;;;;;;;1.58;0.32;;;15.50;99.90;;;;;;6235211;23;20067;-80
2022/09/11 04:10:00;;;;;;;0.15;0.10;;;15.50;99.90;;;;;;6235202;23;20036;-79
2022/09/11 04:12:25;;;;;;;0.50;0.22;;;15.50;99.90;;;;;;6233700;23;20004;-80
2022/09/11 04:14:51;;;;;;;0.95;0.30;;;15.50;99.90;;;;;;6236843;23;20492;-79
2022/09/11 04:17:17;;;;;;;0.60;0.20;;;15.50;99.90;;;;;;6234227;23;20648;-80
2022/09/11 04:19:43;;;;;;;0.90;0.73;;;15.50;99.90;;;;;;6230798;23;20520;-80
2022/09/11 04:22:09;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;6235146;23;20039;-81
2022/09/11 04:24:34;;;;;;;0.57;0.20;;;15.30;99.90;;;;;;6236848;23;20369;-79
2022/09/11 04:27:00;;;;;;;1.38;0.20;;;15.20;99.90;;;;;;6233507;23;20086;-80
2022/09/11 04:29:27;;;;;;;0.85;0.50;;;15.20;99.90;;;;;;6234114;23;20012;-79
2022/09/11 04:31:53;;;;;;;1.85;0.20;;;15.10;99.90;;;;;;6234902;23;20107;-73
2022/09/11 04:34:19;;;;;;;0.30;0.10;;;15.00;99.90;;;;;;6239279;23;20493;-73
2022/09/11 04:36:44;;;;;;;0.98;0.20;;;15.10;99.90;;;;;;6236161;23;20010;-73
2022/09/11 04:39:10;;;;;;;0.55;0.30;;;15.10;99.90;;;;;;6237005;23;20004;-73
2022/09/11 04:41:36;;;;;;;0.93;0.73;;;15.10;99.90;;;;;;6235686;23;20003;-73
2022/09/11 04:44:02;;;;;;;0.70;0.50;;;15.20;99.90;;;;;;6237273;23;20000;-73
2022/09/11 04:46:28;;;;;;;2.22;0.40;;;15.10;99.90;;;;;;6235495;23;20004;-73
2022/09/11 04:48:58;;;;;;;0.60;0.22;;;15.10;99.90;;;;;;6235693;23;20513;-73
2022/09/11 04:51:37;;;;;;;1.13;0.40;;;15.10;99.90;;;;;;6235714;23;20092;-73
2022/09/11 04:54:03;;;;;;;0.80;0.25;;;15.20;99.90;;;;;;6235888;23;20003;-73
2022/09/11 04:56:31;;;;;;;0.60;0.25;;;15.20;99.90;;;;;;6233963;23;20000;-73
2022/09/11 04:59:00;;;;;;;1.10;0.30;;;15.20;99.90;;;;;;6237243;23;20007;-72
2022/09/11 05:01:27;;;;;;;1.95;0.30;;;15.30;99.90;;;;;;6235941;23;20000;-72
2022/09/11 05:03:55;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;6237355;23;20018;-73
2022/09/11 05:06:21;;;;;;;0.60;0.30;;;15.40;99.90;;;;;;6234731;23;20062;-72
2022/09/11 05:08:47;;;;;;;2.58;1.02;;;15.60;99.90;;;;;;6236842;23;20012;-73
2022/09/11 05:11:15;;;;;;;1.20;0.70;;;15.60;99.90;;;;;;6234374;23;20082;-72
2022/09/11 05:13:42;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;6233687;23;20401;-73
2022/09/11 05:16:10;;;;;;;0.45;0.38;;;15.90;99.90;;;;;;6236822;23;20341;-72
2022/09/11 05:18:38;;;;;;;0.70;0.47;;;16.00;99.90;;;;;;6235410;23;20008;-73
2022/09/11 05:21:10;;;;;;;0.63;0.30;;;16.10;99.90;;;;;;6232230;23;20000;-73
2022/09/11 05:23:35;;;;;;;1.10;0.22;;;16.20;99.90;;;;;;6235766;23;20670;-72
2022/09/11 05:26:03;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;6234526;23;20000;-73
2022/09/11 05:28:29;;;;;;;1.90;0.50;;;16.30;99.90;;;;;;6209829;23;20004;-80
2022/09/11 05:30:56;;;;;;;1.15;0.40;;;16.40;99.90;;;;;;6237421;23;20008;-78
2022/09/11 05:33:23;;;;;;;10.02;3.30;;;16.60;99.90;;;;;;6236581;23;20209;-81
2022/09/11 05:35:53;;;;;;;1.88;1.48;;;16.70;99.90;;;;;;6235944;23;20027;-80
2022/09/11 05:38:21;;;;;;;9.75;6.95;;;16.80;99.90;;;;;;6235896;23;20004;-80
2022/09/11 05:40:48;;;;;;;42.35;30.50;;;16.80;99.90;;;;;;6234642;23;19999;-80
2022/09/11 05:43:15;;;;;;;15.85;14.13;;;16.80;99.90;;;;;;6235525;23;20018;-80
2022/09/11 05:45:43;;;;;;;5.50;4.47;;;16.90;99.90;;;;;;6236695;23;20001;-80
2022/09/11 05:48:09;;;;;;;1.10;0.85;;;17.00;99.90;;;;;;6236583;23;20012;-72
2022/09/11 05:50:35;;;;;;;2.55;0.60;;;17.10;99.90;;;;;;6234326;23;20015;-72
2022/09/11 05:53:01;;;;;;;0.60;0.20;;;17.20;99.90;;;;;;6235347;23;20030;-72
2022/09/11 05:55:27;;;;;;;0.47;0.13;;;17.30;99.90;;;;;;6237220;23;20008;-72
2022/09/11 05:57:53;;;;;;;0.65;0.20;;;17.40;99.90;;;;;;6208861;23;20019;-73
2022/09/11 06:00:19;;;;;;;0.65;0.30;;;17.50;99.90;;;;;;6235892;23;20012;-72
2022/09/11 06:02:47;;;;;;;0.40;0.10;;;17.50;99.90;;;;;;6232836;23;20658;-72
2022/09/11 06:05:13;;;;;;;2.67;0.73;;;17.50;99.90;;;;;;6234861;23;20071;-72
2022/09/11 06:07:39;;;;;;;0.45;0.13;;;17.60;99.90;;;;;;6237150;23;20003;-73
2022/09/11 06:10:06;;;;;;;0.40;0.22;;;17.70;99.90;;;;;;6233500;23;20004;-72
2022/09/11 06:12:31;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;6233865;23;20004;-72
2022/09/11 06:14:57;;;;;;;1.17;0.17;;;18.00;99.90;;;;;;6233457;23;20422;-72
2022/09/11 06:17:23;;;;;;;0.63;0.25;;;18.00;99.90;;;;;;6236202;23;20019;-71
2022/09/11 06:19:48;;;;;;;0.90;0.13;;;18.10;99.90;;;;;;6235039;23;20061;-70
2022/09/11 06:22:14;;;;;;;0.43;0.25;;;18.20;99.90;;;;;;6231655;23;20080;-73
2022/09/11 06:24:39;;;;;;;0.50;0.20;;;18.20;99.90;;;;;;6231485;23;20170;-73
2022/09/11 06:27:05;;;;;;;0.80;0.40;;;18.30;99.90;;;;;;6234517;23;20000;-72
2022/09/11 06:29:31;;;;;;;1.55;0.30;;;18.30;99.90;;;;;;6234299;23;20065;-70
2022/09/11 06:31:58;;;;;;;0.20;0.13;;;18.30;99.90;;;;;;6234631;23;20008;-70
2022/09/11 06:34:25;;;;;;;0.57;0.35;;;18.20;99.90;;;;;;6235566;23;20012;-70
2022/09/11 06:36:51;;;;;;;0.65;0.30;;;18.10;99.90;;;;;;6235080;23;20087;-71
2022/09/11 06:39:19;;;;;;;1.15;0.50;;;18.00;99.90;;;;;;6234527;23;20031;-69
2022/09/11 06:41:45;;;;;;;1.05;0.35;;;17.90;99.90;;;;;;6234716;23;20511;-69
2022/09/11 06:44:11;;;;;;;1.85;0.43;;;17.90;99.90;;;;;;6233240;23;20007;-70
2022/09/11 06:46:37;;;;;;;1.35;0.38;;;17.80;99.90;;;;;;6234983;23;20004;-68
2022/09/11 06:49:03;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;6233844;23;20100;-68
2022/09/11 06:51:28;;;;;;;2.40;0.43;;;17.90;99.90;;;;;;6233650;23;20004;-69
2022/09/11 06:54:01;;;;;;;2.72;0.70;;;18.00;99.90;;;;;;6232379;23;20000;-68
2022/09/11 06:56:29;;;;;;;3.20;0.40;;;17.90;99.90;;;;;;6234164;23;19996;-69
2022/09/11 06:58:54;;;;;;;2.50;0.52;;;17.80;99.90;;;;;;6234927;23;20345;-68
2022/09/11 07:01:21;;;;;;;2.75;0.55;;;17.70;99.90;;;;;;6231675;23;20000;-69
2022/09/11 07:03:49;;;;;;;1.65;0.50;;;17.70;99.90;;;;;;6232163;23;20413;-70
2022/09/11 07:06:17;;;;;;;1.20;0.30;;;17.70;99.90;;;;;;6233270;23;20085;-69
2022/09/11 07:08:43;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;6233186;23;20016;-69
2022/09/11 07:11:13;;;;;;;4.40;0.55;;;17.70;99.90;;;;;;6234354;23;20158;-68
2022/09/11 07:13:39;;;;;;;1.13;0.45;;;17.70;99.90;;;;;;6235589;23;20004;-69
2022/09/11 07:16:07;;;;;;;1.38;0.40;;;17.70;99.90;;;;;;6233978;23;20004;-69
2022/09/11 07:18:36;;;;;;;0.55;0.40;;;17.80;99.90;;;;;;6234538;23;20023;-68
2022/09/11 07:21:22;;;;;;;1.10;0.30;;;17.80;99.90;;;;;;6236124;23;20414;-70
2022/09/11 07:23:53;;;;;;;0.75;0.40;;;17.80;99.90;;;;;;6231678;23;20004;-68
2022/09/11 07:26:19;;;;;;;1.02;0.43;;;17.80;99.90;;;;;;6235670;23;20004;-68
2022/09/11 07:28:47;;;;;;;5.50;0.50;;;17.70;99.90;;;;;;6235282;23;20427;-69
2022/09/11 07:31:15;;;;;;;1.20;0.32;;;17.70;99.90;;;;;;6235289;23;20362;-68
2022/09/11 07:33:49;;;;;;;1.15;0.40;;;17.70;99.90;;;;;;6235780;23;20319;-69
2022/09/11 07:36:23;;;;;;;0.82;0.30;;;17.80;99.90;;;;;;6235484;23;20000;-68
2022/09/11 07:38:50;;;;;;;1.15;0.40;;;17.80;99.90;;;;;;6236506;23;20097;-67
2022/09/11 07:41:18;;;;;;;1.02;0.50;;;17.90;99.90;;;;;;6235849;23;20015;-67
2022/09/11 07:43:49;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;6231128;23;20087;-67
2022/09/11 07:46:15;;;;;;;0.22;0.20;;;17.90;99.90;;;;;;6236561;23;20342;-68
2022/09/11 07:48:44;;;;;;;1.35;0.40;;;17.90;99.90;;;;;;6233774;23;20019;-66
2022/09/11 07:51:11;;;;;;;1.98;0.40;;;17.80;99.90;;;;;;6232205;23;20303;-66
2022/09/11 07:53:38;;;;;;;0.85;0.40;;;17.80;99.90;;;;;;6232892;23;20012;-65
2022/09/11 07:56:06;;;;;;;0.73;0.32;;;18.00;99.90;;;;;;6235375;23;20418;-66
2022/09/11 07:58:39;;;;;;;1.13;0.30;;;18.00;99.90;;;;;;6235379;23;20458;-66
2022/09/11 08:01:06;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;6235408;23;20024;-66
2022/09/11 08:03:33;;;;;;;1.67;0.38;;;18.10;99.90;;;;;;6233067;23;20031;-65
2022/09/11 08:06:01;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;6233350;23;19997;-65
2022/09/11 08:08:28;;;;;;;1.52;0.30;;;18.10;99.90;;;;;;6237059;23;20000;-66
2022/09/11 08:10:55;;;;;;;2.65;0.70;;;18.20;99.90;;;;;;6238663;23;20083;-66
2022/09/11 08:13:21;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;6236605;23;20027;-65
2022/09/11 08:15:50;;;;;;;1.48;0.60;;;18.30;99.90;;;;;;6238621;23;20421;-65
2022/09/11 08:18:16;;;;;;;1.48;0.45;;;18.40;99.90;;;;;;6236639;23;20315;-66
2022/09/11 08:20:42;;;;;;;1.52;0.40;;;18.40;99.90;;;;;;6235088;23;20006;-66
2022/09/11 08:23:08;;;;;;;2.45;0.30;;;18.50;99.90;;;;;;6237675;23;20008;-67
2022/09/11 08:25:37;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;6236896;23;20047;-68
2022/09/11 08:28:04;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;6210096;23;20035;-67
2022/09/11 08:30:31;;;;;;;0.80;0.30;;;18.70;99.90;;;;;;6236501;23;20016;-66
2022/09/11 08:32:58;;;;;;;0.73;0.30;;;18.90;99.90;;;;;;6218940;23;20012;-67
2022/09/11 08:35:24;;;;;;;1.20;0.28;;;19.10;99.90;;;;;;6235757;23;20061;-66
2022/09/11 08:37:51;;;;;;;1.60;0.30;;;19.20;99.90;;;;;;6237578;23;20087;-67
2022/09/11 08:40:17;;;;;;;2.42;0.75;;;19.20;99.90;;;;;;6235708;23;20019;-67
2022/09/11 08:42:45;;;;;;;2.65;1.77;;;19.30;99.90;;;;;;6236294;23;20028;-67
2022/09/11 08:45:17;;;;;;;3.60;1.77;;;19.40;99.90;;;;;;6236572;23;20377;-67
2022/09/11 08:47:49;;;;;;;0.90;0.50;;;19.50;99.90;;;;;;6233545;23;20005;-68
2022/09/11 08:50:24;;;;;;;0.43;0.30;;;19.60;99.90;;;;;;6232676;23;20040;-68
2022/09/11 08:52:50;;;;;;;1.45;0.60;;;19.80;99.90;;;;;;6232916;23;20000;-66
2022/09/11 08:55:27;;;;;;;0.68;0.30;;;19.90;99.90;;;;;;6234101;23;20019;-68
2022/09/11 08:57:59;;;;;;;6.80;0.30;;;20.00;99.90;;;;;;6236560;23;20434;-66
2022/09/11 09:01:05;;;;;;;2.30;0.40;;;20.10;99.90;;;;;;6237836;23;20008;-69
2022/09/11 09:03:40;;;;;;;1.02;0.30;;;20.10;99.90;;;;;;6230989;23;20070;-68
2022/09/11 09:06:39;;;;;;;0.70;0.30;;;20.20;99.90;;;;;;6233252;23;20472;-69
2022/09/11 09:09:32;;;;;;;1.00;0.20;;;20.30;99.90;;;;;;6234803;23;20012;-69
2022/09/11 09:12:26;;;;;;;0.75;0.30;;;20.20;99.90;;;;;;6234852;23;19996;-69
2022/09/11 09:15:18;;;;;;;3.47;0.30;;;20.20;99.90;;;;;;6238430;23;20050;-69
2022/09/11 09:17:58;;;;;;;1.13;0.32;;;20.20;99.90;;;;;;6237020;23;20000;-69
2022/09/11 09:20:32;;;;;;;0.32;0.22;;;20.20;99.90;;;;;;6235984;23;20517;-69
2022/09/11 09:23:12;;;;;;;0.73;0.40;;;20.10;99.90;;;;;;6235498;23;20008;-70
2022/09/11 09:25:41;;;;;;;8.55;0.82;;;20.10;99.90;;;;;;6234691;22;20004;-69
2022/09/11 09:28:18;;;;;;;6.13;1.55;;;20.20;99.90;;;;;;6231623;23;20011;-69
2022/09/11 09:30:51;;;;;;;5.15;0.73;;;20.30;99.90;;;;;;6234374;23;20072;-69
2022/09/11 09:33:29;;;;;;;0.65;0.35;;;20.40;99.90;;;;;;6234046;23;20008;-68
2022/09/11 09:35:58;;;;;;;0.77;0.50;;;20.50;99.90;;;;;;6234049;23;20035;-69
2022/09/11 09:38:28;;;;;;;1.15;0.35;;;20.60;99.90;;;;;;6206732;23;20070;-68
2022/09/11 09:41:03;;;;;;;1.50;0.20;;;20.90;99.90;;;;;;6235107;23;20092;-68
2022/09/11 09:43:41;;;;;;;0.90;0.20;;;20.90;99.90;;;;;;6236784;23;20004;-68
2022/09/11 09:46:15;;;;;;;4.70;0.30;;;20.80;99.90;;;;;;6233732;23;20499;-69
2022/09/11 09:48:41;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;6234234;23;20311;-69
2022/09/11 09:51:12;;;;;;;0.90;0.30;;;20.70;99.90;;;;;;6234690;23;20008;-68
2022/09/11 09:53:43;;;;;;;1.00;0.30;;;20.70;99.90;;;;;;6230881;23;20702;-67
2022/09/11 09:56:15;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;6230857;23;20128;-65
2022/09/11 09:59:07;;;;;;;0.52;0.10;;;20.90;99.90;;;;;;6234401;23;20526;-65
2022/09/11 10:01:53;;;;;;;1.58;0.20;;;21.10;99.90;;;;;;6209703;23;20008;-65
2022/09/11 10:04:25;;;;;;;0.43;0.20;;;21.20;99.90;;;;;;6235531;23;20008;-65
2022/09/11 10:07:06;;;;;;;;;;;21.30;99.90;;;;;;6234537;23;20004;-65
2022/09/11 10:09:32;;;;;;;0.43;0.20;;;21.30;99.90;;;;;;6232242;23;20329;-66
2022/09/11 10:12:01;;;;;;;1.23;0.30;;;21.40;99.90;;;;;;6234964;23;19996;-66
2022/09/11 10:14:31;;;;;;;0.60;0.20;;;21.40;99.90;;;;;;6233980;23;20004;-66
2022/09/11 10:17:01;;;;;;;0.95;0.30;;;21.40;99.90;;;;;;6236149;23;20011;-67
2022/09/11 10:19:39;;;;;;;1.10;0.20;;;21.40;99.90;;;;;;6233503;23;20087;-68
2022/09/11 10:22:27;;;;;;;1.85;0.40;;;21.30;99.90;;;;;;6231993;23;20073;-68
2022/09/11 10:25:02;;;;;;;0.50;0.10;;;21.00;99.90;;;;;;6235380;23;20456;-67
2022/09/11 10:27:34;;;;;;;0.52;0.30;;;20.80;99.90;;;;;;6231342;23;20027;-67
2022/09/11 10:30:00;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;6235887;23;20091;-67
2022/09/11 10:32:27;;;;;;;0.95;0.10;;;20.80;99.90;;;;;;6236433;23;20322;-67
2022/09/11 10:34:54;;;;;;;0.80;0.20;;;20.90;99.90;;;;;;6236625;23;20019;-67
2022/09/11 10:37:25;;;;;;;0.93;0.20;;;21.00;99.90;;;;;;6234922;23;20028;-66
2022/09/11 10:39:52;;;;;;;0.85;0.25;;;21.00;99.90;;;;;;6236421;23;20015;-68
2022/09/11 10:42:26;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;6207181;23;20004;-67
2022/09/11 10:44:56;;;;;;;0.85;0.28;;;20.60;99.90;;;;;;6231464;23;20001;-68
2022/09/11 10:47:24;;;;;;;0.52;0.40;;;20.40;99.90;;;;;;6231989;23;20000;-67
2022/09/11 10:50:28;;;;;;;1.83;0.25;;;20.30;99.90;;;;;;6207825;23;20012;-67
2022/09/11 10:53:21;;;;;;;0.50;0.28;;;20.30;99.90;;;;;;6208232;23;20066;-68
2022/09/11 10:55:57;;;;;;;0.38;0.22;;;20.30;99.90;;;;;;6232559;23;20011;-67
2022/09/11 10:58:28;;;;;;;0.20;0.17;;;20.40;99.90;;;;;;6231686;23;20008;-65
2022/09/11 11:00:54;;;;;;;0.30;0.10;;;20.50;99.90;;;;;;6227148;23;20099;-65
2022/09/11 11:03:23;;;;;;;1.33;0.13;;;20.70;99.90;;;;;;6227310;23;20075;-64
2022/09/11 11:06:14;;;;;;;0.28;0.10;;;20.90;99.90;;;;;;6233905;23;20083;-65
2022/09/11 11:09:13;;;;;;;0.40;0.15;;;20.90;99.90;;;;;;6231375;23;20011;-66
2022/09/11 11:12:20;;;;;;;1.08;0.13;;;20.70;99.90;;;;;;6231296;23;20438;-66
2022/09/11 11:15:20;;;;;;;0.82;0.30;;;20.70;99.90;;;;;;6204661;23;20004;-65
2022/09/11 11:18:14;;;;;;;1.10;0.20;;;20.80;99.90;;;;;;6175703;23;20126;-65
2022/09/11 11:20:49;;;;;;;0.38;0.10;;;20.60;99.90;;;;;;6235964;23;20012;-66
2022/09/11 11:23:14;;;;;;;0.40;0.13;;;20.50;99.90;;;;;;6236013;23;20334;-66
2022/09/11 11:26:15;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;6233587;23;20015;-66
2022/09/11 11:28:50;;;;;;;0.40;0.25;;;20.60;99.90;;;;;;6105886;23;20012;-67
2022/09/11 11:31:36;;;;;;;1.17;0.10;;;20.60;99.90;;;;;;6236578;23;20081;-67
2022/09/11 11:34:30;;;;;;;0.43;0.13;;;20.60;99.90;;;;;;6234909;23;20091;-67
2022/09/11 11:37:14;;;;;;;1.88;0.20;;;20.70;99.90;;;;;;6236878;23;20079;-67
2022/09/11 11:39:49;;;;;;;0.90;0.30;;;20.60;99.90;;;;;;6236055;23;20007;-67
2022/09/11 11:42:26;;;;;;;2.88;0.20;;;20.50;99.90;;;;;;6205540;23;20478;-68
2022/09/11 11:45:13;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;6236028;23;20031;-68
2022/09/11 11:47:42;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;6235206;23;20078;-68
2022/09/11 11:50:16;;;;;;;1.55;0.30;;;20.20;99.90;;;;;;6234226;23;20193;-68
2022/09/11 11:53:20;;;;;;;0.25;0.20;;;19.90;99.90;;;;;;6236418;23;20058;-67
2022/09/11 11:56:07;;;;;;;0.60;0.30;;;19.70;99.90;;;;;;6172933;23;20008;-68
2022/09/11 11:58:40;;;;;;;0.70;0.20;;;19.40;99.90;;;;;;6206931;23;20015;-68
2022/09/11 12:01:15;;;;;;;1.85;0.28;;;19.30;99.90;;;;;;6236169;23;20529;-67
2022/09/11 12:04:20;;;;;;;0.68;0.20;;;19.30;99.90;;;;;;6235384;23;20070;-68
2022/09/11 12:06:45;;;;;;;1.77;0.40;;;19.20;99.90;;;;;;6127919;23;20004;-68
2022/09/11 12:09:15;;;;;;;0.65;0.20;;;19.10;99.90;;;;;;6234336;23;20027;-68
2022/09/11 12:11:45;;;;;;;0.30;0.10;;;19.00;99.90;;;;;;6234434;23;20440;-67
2022/09/11 12:14:23;;;;;;;3.08;0.30;;;19.00;99.90;;;;;;6235083;23;20004;-66
2022/09/11 12:16:51;;;;;;;1.80;0.10;;;19.10;99.90;;;;;;6236633;23;20015;-66
2022/09/11 12:19:19;;;;;;;1.08;0.20;;;19.30;99.90;;;;;;6235710;23;20007;-66
2022/09/11 12:21:54;;;;;;;0.28;0.20;;;19.40;99.90;;;;;;6236771;23;20007;-67
2022/09/11 12:24:41;;;;;;;1.98;0.10;;;19.70;99.90;;;;;;6234909;23;20008;-66
2022/09/11 12:27:33;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;6158029;23;20010;-64
2022/09/11 12:30:17;;;;;;;0.55;0.10;;;20.30;99.90;;;;;;6215433;23;20012;-66
2022/09/11 12:32:53;;;;;;;0.28;0.15;;;20.60;99.90;;;;;;6235312;23;20398;-66
2022/09/11 12:35:49;;;;;;;1.48;0.50;;;20.80;99.90;;;;;;6234442;23;20000;-67
2022/09/11 12:38:43;;;;;;;3.30;0.55;;;21.00;99.90;;;;;;6235679;23;20075;-68
2022/09/11 12:41:25;;;;;;;1.92;0.20;;;21.30;99.90;;;;;;6176382;23;20012;-68
2022/09/11 12:43:53;;;;;;;1.10;0.30;;;21.30;99.90;;;;;;6235425;23;20004;-70
2022/09/11 12:46:25;;;;;;;1.20;0.10;;;21.20;99.90;;;;;;6235408;23;20008;-71
2022/09/11 12:48:56;;;;;;;1.98;0.20;;;21.20;99.90;;;;;;6235580;23;20062;-68
2022/09/11 12:51:30;;;;;;;1.00;0.20;;;21.10;99.90;;;;;;6236867;23;20480;-69
2022/09/11 12:54:00;;;;;;;1.08;0.30;;;21.00;99.90;;;;;;6234986;23;20054;-69
2022/09/11 12:56:28;;;;;;;1.10;0.20;;;21.20;99.90;;;;;;6230135;23;19997;-68
2022/09/11 12:58:58;;;;;;;2.22;0.47;;;21.40;99.90;;;;;;6232893;23;20004;-69
2022/09/11 13:01:29;;;;;;;1.20;0.22;;;21.50;99.90;;;;;;6230776;23;20446;-70
2022/09/11 13:04:09;;;;;;;0.32;0.30;;;21.40;99.90;;;;;;6233674;23;20011;-69
2022/09/11 13:07:01;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;6233428;23;20381;-69
2022/09/11 13:09:47;;;;;;;0.85;0.32;;;21.20;99.90;;;;;;6233653;23;20019;-70
2022/09/11 13:12:25;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;6234515;23;20464;-70
2022/09/11 13:14:55;;;;;;;0.63;0.17;;;21.10;99.90;;;;;;6232369;23;20089;-69