Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:58;;;;;;;6.57;4.13;;;;;;;12.13;57.02;94924.66;5034100;28;20063;-72
2022/05/02 00:04:24;;;;;;;5.25;3.85;;;;;;;12.18;57.12;94922.50;5048222;28;20498;-72
2022/05/02 00:06:49;;;;;;;4.18;3.72;;;;;;;12.03;57.08;94912.41;5071126;28;20037;-72
2022/05/02 00:09:14;;;;;;;4.68;3.70;;;;;;;12.02;57.14;94916.00;5070302;28;20033;-72
2022/05/02 00:11:40;;;;;;;4.72;3.53;;;;;;;12.05;57.70;94926.13;5054622;28;20016;-72
2022/05/02 00:14:05;;;;;;;7.70;4.22;;;;;;;11.96;57.63;94920.91;5050464;28;20025;-72
2022/05/02 00:16:31;;;;;;;4.43;3.92;;;;;;;12.03;58.21;94932.44;5054279;28;20032;-72
2022/05/02 00:18:56;;;;;;;4.55;3.55;;;;;;;11.95;57.08;94922.72;5071220;28;20040;-72
2022/05/02 00:21:21;;;;;;;4.30;3.53;;;;;;;11.89;57.24;94920.59;5072732;28;20025;-72
2022/05/02 00:23:47;;;;;;;4.15;3.60;;;;;;;11.87;57.66;94912.13;5072841;28;20036;-72
2022/05/02 00:26:12;;;;;;;3.88;3.40;;;;;;;11.94;57.77;94918.44;5054515;28;20036;-72
2022/05/02 00:28:38;;;;;;;4.30;3.85;;;;;;;11.94;57.66;94923.66;5054941;28;20055;-72
2022/05/02 00:31:03;;;;;;;4.95;3.70;;;;;;;11.95;58.02;94916.66;5054889;28;20517;-72
2022/05/02 00:33:29;;;;;;;4.38;3.65;;;;;;;11.84;58.59;94918.38;5072711;28;20031;-72
2022/05/02 00:35:54;;;;;;;4.00;3.60;;;;;;;11.77;58.62;94913.84;5038264;28;20098;-72
2022/05/02 00:38:20;;;;;;;4.22;3.55;;;;;;;11.74;58.39;94909.72;5072662;28;20063;-72
2022/05/02 00:40:45;;;;;;;4.72;3.55;;;;;;;11.69;58.07;94903.25;5072884;28;20081;-72
2022/05/02 00:43:11;;;;;;;4.10;3.38;;;;;;;11.85;57.62;94917.47;5054349;28;20036;-72
2022/05/02 00:45:39;;;;;;;4.00;3.60;;;;;;;11.89;58.63;94911.97;5072563;28;20025;-72
2022/05/02 00:48:05;;;;;;;4.00;3.60;;;;;;;11.77;58.26;94906.03;5038615;28;20114;-72
2022/05/02 00:50:39;;;;;;;5.05;3.80;;;;;;;11.69;58.49;94905.88;5054522;28;20468;-72
2022/05/02 00:53:07;;;;;;;4.82;3.85;;;;;;;11.63;58.17;94896.81;5055250;28;20040;-72
2022/05/02 00:55:33;;;;;;;4.65;3.30;;;;;;;11.69;57.68;94896.28;5054668;28;20109;-72
2022/05/02 00:57:59;;;;;;;5.72;3.67;;;;;;;11.62;58.04;94906.41;5008612;28;20480;-72
2022/05/02 01:00:28;;;;;;;5.15;3.53;;;;;;;11.59;58.48;94898.03;5037954;28;20017;-72
2022/05/02 01:02:53;;;;;;;4.93;3.55;;;;;;;11.58;58.49;94902.38;5054248;28;20043;-72
2022/05/02 01:05:19;;;;;;;4.13;3.58;;;;;;;11.60;57.53;94892.69;5072265;28;20028;-72
2022/05/02 01:07:45;;;;;;;6.63;3.47;;;;;;;11.57;57.89;94881.72;5054475;28;20028;-72
2022/05/02 01:10:13;;;;;;;5.00;3.70;;;;;;;11.51;57.61;94890.88;5036900;28;20644;-73
2022/05/02 01:12:39;;;;;;;4.88;3.45;;;;;;;11.44;57.91;94881.94;5021568;28;20104;-72
2022/05/02 01:15:04;;;;;;;4.00;3.17;;;;;;;11.46;57.70;94881.81;5054097;28;20086;-72
2022/05/02 01:17:31;;;;;;;4.00;3.47;;;;;;;11.48;58.19;94880.72;5053639;28;20109;-72
2022/05/02 01:19:56;;;;;;;4.18;3.42;;;;;;;11.50;58.87;94876.19;5037154;28;20108;-72
2022/05/02 01:22:22;;;;;;;4.18;3.35;;;;;;;11.53;59.22;94878.56;5054026;28;20028;-72
2022/05/02 01:24:48;;;;;;;4.95;3.40;;;;;;;11.49;58.68;94882.38;5071203;28;20029;-72
2022/05/02 01:27:13;;;;;;;4.07;3.10;;;;;;;11.50;58.97;94876.19;5054184;28;20036;-72
2022/05/02 01:29:41;;;;;;;4.03;3.35;;;;;;;11.41;58.52;94871.78;5053525;28;20021;-72
2022/05/02 01:32:08;;;;;;;3.83;3.10;;;;;;;11.36;58.45;94866.97;5037788;28;20064;-72
2022/05/02 01:34:34;;;;;;;9.10;3.78;;;;;;;11.35;60.29;94873.13;5036911;28;20119;-72
2022/05/02 01:37:03;;;;;;;3.58;3.28;;;;;;;11.29;60.57;94863.25;5053122;28;20506;-72
2022/05/02 01:39:29;;;;;;;4.28;3.53;;;;;;;11.21;60.09;94857.88;5033479;28;20031;-72
2022/05/02 01:42:04;;;;;;;5.97;3.33;;;;;;;11.24;59.87;94859.41;5034167;28;20040;-72
2022/05/02 01:44:29;;;;;;;3.78;3.10;;;;;;;11.18;59.43;94853.75;5069923;28;20035;-72
2022/05/02 01:46:55;;;;;;;4.25;3.22;;;;;;;11.21;59.97;94854.47;5053705;28;20111;-72
2022/05/02 01:49:20;;;;;;;4.03;3.45;;;;;;;11.16;59.58;94855.66;5053409;28;20029;-73
2022/05/02 01:51:46;;;;;;;4.60;3.30;;;;;;;11.17;59.47;94857.34;5053177;28;20086;-72
2022/05/02 01:54:11;;;;;;;3.92;3.45;;;;;;;11.14;59.83;94857.59;5033988;28;20475;-72
2022/05/02 01:56:37;;;;;;;4.28;3.53;;;;;;;11.12;59.63;94850.88;5071592;28;20415;-72
2022/05/02 01:59:05;;;;;;;4.00;3.55;;;;;;;11.09;60.29;94849.34;5036495;28;20513;-72
2022/05/02 02:01:31;;;;;;;4.88;4.05;;;;;;;10.97;59.76;94850.38;5053081;28;20028;-73
2022/05/02 02:03:59;;;;;;;5.45;3.90;;;;;;;11.01;59.58;94848.34;5053285;28;20074;-72
2022/05/02 02:06:24;;;;;;;6.55;4.10;;;;;;;11.03;59.47;94839.47;5036797;28;20036;-73
2022/05/02 02:08:50;;;;;;;5.20;4.43;;;;;;;11.06;59.71;94844.41;5034722;28;20039;-73
2022/05/02 02:11:15;;;;;;;5.60;4.65;;;;;;;11.06;60.36;94839.22;5032832;28;20033;-72
2022/05/02 02:13:41;;;;;;;5.78;5.28;;;;;;;11.01;59.96;94836.19;5060009;28;20054;-72
2022/05/02 02:16:09;;;;;;;5.88;5.28;;;;;;;10.89;60.03;94832.84;5070898;28;20039;-72
2022/05/02 02:18:35;;;;;;;7.40;5.25;;;;;;;10.95;59.79;94821.91;5052987;28;20039;-72
2022/05/02 02:21:01;;;;;;;6.72;5.40;;;;;;;10.96;60.72;94813.16;5035415;28;20040;-73
2022/05/02 02:23:26;;;;;;;6.03;4.82;;;;;;;11.09;59.57;94815.56;5070770;28;20414;-72
2022/05/02 02:25:52;;;;;;;5.60;5.10;;;;;;;11.09;60.02;94823.34;5035800;28;20500;-72
2022/05/02 02:28:17;;;;;;;6.22;5.63;;;;;;;10.98;59.82;94820.84;5052356;28;20116;-72
2022/05/02 02:30:43;;;;;;;5.72;4.80;;;;;;;10.97;59.89;94811.38;5052569;28;20607;-72
2022/05/02 02:33:08;;;;;;;5.63;5.03;;;;;;;10.89;59.83;94799.06;5019765;28;20048;-72
2022/05/02 02:35:34;;;;;;;8.43;4.95;;;;;;;10.93;60.15;94808.22;5052532;28;20029;-72
2022/05/02 02:37:59;;;;;;;5.88;5.20;;;;;;;10.85;60.48;94802.03;5037393;28;20088;-72
2022/05/02 02:40:25;;;;;;;8.05;5.50;;;;;;;10.84;60.22;94795.19;5049657;28;20041;-72
2022/05/02 02:42:50;;;;;;;5.13;4.60;;;;;;;10.92;60.56;94803.13;5049099;28;20616;-72
2022/05/02 02:45:16;;;;;;;6.20;5.60;;;;;;;10.89;60.37;94795.59;5050797;28;20021;-72
2022/05/02 02:47:42;;;;;;;5.40;4.80;;;;;;;10.93;59.85;94786.59;5050119;28;20483;-72
2022/05/02 02:50:08;;;;;;;6.40;5.00;;;;;;;10.91;59.83;94799.72;5049364;28;20495;-72
2022/05/02 02:52:33;;;;;;;6.03;5.43;;;;;;;10.93;60.31;94797.00;5050670;28;20051;-73
2022/05/02 02:54:58;;;;;;;7.80;5.78;;;;;;;10.87;60.33;94806.16;5032316;28;20031;-72
2022/05/02 02:57:24;;;;;;;5.55;4.80;;;;;;;10.79;60.14;94792.16;5038425;28;20392;-72
2022/05/02 02:59:49;;;;;;;6.20;5.10;;;;;;;10.79;60.79;94797.34;5049351;28;20502;-72
2022/05/02 03:02:15;;;;;;;5.05;4.55;;;;;;;10.83;60.22;94798.72;5056822;28;20024;-72
2022/05/02 03:07:25;;;;;;;5.45;4.43;;;;;;;10.78;60.09;94790.47;5050365;28;20040;-72
2022/05/02 03:25:00;;;;;;;6.30;5.70;;;;;;;10.87;60.42;94787.13;5144382;27;20383;-68
2022/05/02 03:27:25;;;;;;;6.07;5.47;;;;;;;10.76;60.67;94793.22;5128576;28;20056;-68
2022/05/02 03:29:50;;;;;;;6.63;5.07;;;;;;;10.58;61.21;94792.97;5128630;27;20415;-68
2022/05/02 03:32:16;;;;;;;5.68;5.18;;;;;;;10.44;61.43;94785.50;5128470;27;20018;-68
2022/05/02 03:34:41;;;;;;;5.50;4.90;;;;;;;10.37;61.33;94787.78;5128252;27;20408;-68
2022/05/02 03:37:07;;;;;;;5.82;5.28;;;;;;;10.20;62.21;94794.34;5113234;28;20034;-68
2022/05/02 03:39:32;;;;;;;5.50;5.00;;;;;;;10.08;63.15;94797.91;5109987;28;20035;-68
2022/05/02 03:41:57;;;;;;;5.82;5.20;;;;;;;9.92;63.44;94794.91;5128308;27;20028;-68
2022/05/02 03:44:23;;;;;;;6.03;5.43;;;;;;;9.74;64.06;94777.28;5126630;28;20035;-68
2022/05/02 03:46:48;;;;;;;6.30;5.57;;;;;;;9.81;63.77;94799.22;5106190;28;20039;-68
2022/05/02 03:49:14;;;;;;;6.10;5.50;;;;;;;9.87;63.89;94810.03;5121083;28;20035;-68
2022/05/02 03:51:39;;;;;;;5.78;5.25;;;;;;;9.77;63.64;94797.78;5125259;28;20046;-68
2022/05/02 03:54:05;;;;;;;6.15;5.22;;;;;;;9.72;64.27;94797.34;5127125;28;20028;-68
2022/05/02 03:56:30;;;;;;;5.88;5.18;;;;;;;9.72;64.33;94799.94;5127707;27;20038;-68
2022/05/02 03:58:56;;;;;;;6.72;5.70;;;;;;;9.49;64.18;94781.00;5127184;28;20024;-68
2022/05/02 04:01:21;;;;;;;6.25;5.25;;;;;;;9.63;64.68;94808.44;5127154;27;20510;-68
2022/05/02 04:03:46;;;;;;;5.55;4.88;;;;;;;9.57;65.33;94801.16;5132110;27;20416;-68
2022/05/02 04:06:13;;;;;;;5.72;5.18;;;;;;;9.67;65.39;94802.09;5147613;27;20071;-68
2022/05/02 04:08:38;;;;;;;5.78;5.07;;;;;;;9.72;65.55;94799.94;5131681;27;20400;-68
2022/05/02 04:11:04;;;;;;;5.47;4.97;;;;;;;9.85;64.64;94799.78;5130641;27;20015;-68
2022/05/02 04:13:29;;;;;;;6.45;4.82;;;;;;;9.95;63.86;94799.88;5127117;27;20035;-68
2022/05/02 04:15:55;;;;;;;5.28;4.70;;;;;;;10.03;64.20;94792.31;5131123;27;20053;-68
2022/05/02 04:18:20;;;;;;;6.20;4.47;;;;;;;10.23;63.31;94811.44;5133116;27;20023;-68
2022/05/02 04:20:46;;;;;;;4.70;4.20;;;;;;;10.44;63.10;94801.09;5089343;28;20019;-68
2022/05/02 04:23:11;;;;;;;5.32;4.00;;;;;;;10.77;61.96;94801.84;5126360;27;20512;-68
2022/05/02 04:25:37;;;;;;;5.03;3.65;;;;;;;11.00;61.91;94803.31;5097179;28;20037;-69
2022/05/02 04:28:02;;;;;;;4.40;4.00;;;;;;;11.17;61.67;94799.28;5110578;28;20077;-68
2022/05/02 04:30:28;;;;;;;4.10;3.70;;;;;;;11.31;61.24;94785.09;5110994;28;20031;-68
2022/05/02 04:32:53;;;;;;;4.45;3.75;;;;;;;11.69;59.71;94802.59;5100717;27;20031;-68
2022/05/02 04:35:19;;;;;;;6.63;3.70;;;;;;;11.91;56.79;94791.16;5094811;28;20035;-69
2022/05/02 04:37:44;;;;;;;3.83;3.28;;;;;;;12.28;56.19;94796.50;5102296;28;20497;-68
2022/05/02 04:40:10;;;;;;;4.38;3.80;;;;;;;12.71;54.27;94791.81;5110792;28;20031;-68
2022/05/02 04:42:37;;;;;;;6.22;3.45;;;;;;;12.91;54.31;94793.38;5110950;28;20020;-68
2022/05/02 04:45:03;;;;;;;5.13;3.00;;;;;;;13.40;51.89;94796.69;5077599;28;20032;-68
2022/05/02 04:47:29;;;;;;;3.70;3.30;;;;;;;13.85;50.38;94793.28;5097355;27;20130;-68
2022/05/02 04:49:54;;;;;;;3.85;3.08;;;;;;;14.23;50.00;94796.56;5094877;28;20036;-68
2022/05/02 04:52:19;;;;;;;5.07;3.40;;;;;;;14.47;48.25;94806.41;5110742;28;20028;-68
2022/05/02 04:54:45;;;;;;;3.67;3.05;;;;;;;14.81;47.46;94800.47;5111206;28;20027;-69
2022/05/02 04:57:10;;;;;;;3.78;3.22;;;;;;;15.10;46.37;94794.09;5112005;28;20040;-68
2022/05/02 04:59:36;;;;;;;4.80;3.08;;;;;;;15.14;46.08;94795.44;5110888;28;20390;-69
2022/05/02 05:02:01;;;;;;;3.42;3.08;;;;;;;14.91;46.80;94789.94;5085634;28;20035;-68
2022/05/02 05:04:27;;;;;;;5.68;3.50;;;;;;;14.62;46.82;94795.44;5120018;27;20873;-68
2022/05/02 05:06:52;;;;;;;6.90;3.65;;;;;;;14.52;47.44;94793.75;5107930;27;20031;-73
2022/05/02 05:09:18;;;;;;;4.07;3.38;;;;;;;14.63;47.14;94794.47;5096470;28;20518;-68
2022/05/02 05:11:55;;;;;;;5.40;3.70;;;;;;;14.50;47.75;94800.88;5110202;28;20416;-68
2022/05/02 05:17:20;;;;;;;4.20;3.65;;;;;;;14.55;47.56;94792.63;5106807;28;20523;-68
2022/05/02 05:20:01;;;;;;;6.15;4.20;;;;;;;14.49;47.53;94788.78;5106690;27;20035;-68
2022/05/02 05:22:50;;;;;;;5.28;3.60;;;;;;;14.57;47.28;94782.00;5108349;28;20035;-68
2022/05/02 05:25:28;;;;;;;9.35;4.50;;;;;;;14.53;48.01;94776.25;5105908;27;20039;-68
2022/05/02 05:28:18;;;;;;;6.50;5.35;;;;;;;14.70;47.54;94769.34;5106181;28;20031;-68
2022/05/02 05:30:44;;;;;;;5.25;4.05;;;;;;;14.75;47.07;94773.16;5105494;28;20084;-68
2022/05/02 05:33:18;;;;;;;4.82;4.20;;;;;;;14.69;47.23;94778.19;5099630;28;20035;-67
2022/05/02 05:36:03;;;;;;;6.97;4.80;;;;;;;14.50;47.76;94772.13;5109541;28;20763;-67
2022/05/02 05:38:42;;;;;;;5.40;4.53;;;;;;;14.45;47.63;94779.59;5109015;28;20043;-71
2022/05/02 05:41:20;;;;;;;5.68;4.45;;;;;;;14.36;47.21;94779.69;5091148;28;20073;-67
2022/05/02 05:44:19;;;;;;;6.78;5.55;;;;;;;14.10;48.15;94783.06;5108950;28;20047;-68
2022/05/02 05:47:24;;;;;;;6.57;4.63;;;;;;;14.07;47.21;94767.69;5082551;28;20122;-67
2022/05/02 05:50:02;;;;;;;5.22;3.90;;;;;;;14.06;49.25;94776.47;5051835;28;20037;-67
2022/05/02 05:52:42;;;;;;;5.45;3.80;;;;;;;13.97;48.08;94783.44;5040515;28;20489;-67
2022/05/02 05:55:15;;;;;;;8.13;3.92;;;;;;;13.83;48.73;94783.94;5090057;27;20047;-67
2022/05/02 05:58:02;;;;;;;4.57;3.60;;;;;;;13.89;49.06;94780.72;5081462;28;20032;-67
2022/05/02 06:00:30;;;;;;;4.85;3.63;;;;;;;13.98;49.08;94781.63;5111131;28;20107;-67
2022/05/02 06:03:14;;;;;;;4.40;3.60;;;;;;;14.04;49.13;94765.34;5118854;27;20031;-67
2022/05/02 06:05:41;;;;;;;4.93;3.90;;;;;;;14.09;49.12;94773.56;5092972;28;20114;-68
2022/05/02 06:08:21;;;;;;;4.18;3.65;;;;;;;14.31;48.36;94762.66;5076798;28;20028;-68
2022/05/02 06:10:47;;;;;;;5.65;3.90;;;;;;;14.30;48.31;94758.41;5091221;28;20134;-67
2022/05/02 06:13:14;;;;;;;5.18;4.60;;;;;;;14.21;48.36;94761.94;5091454;28;20315;-68
2022/05/02 06:18:27;;;;;;;6.53;5.78;;;;;;;14.15;47.54;94754.72;5094370;28;20061;-68
2022/05/02 06:20:53;;;;;;;6.53;5.70;;;;;;;14.15;47.26;94749.50;5109966;28;20027;-68
2022/05/02 06:23:18;;;;;;;10.45;6.45;;;;;;;14.16;47.88;94761.56;5107705;28;20428;-70
2022/05/02 06:25:48;;;;;;;6.68;6.07;;;;;;;14.21;47.74;94763.75;5076898;28;20068;-68
2022/05/02 06:28:13;;;;;;;7.13;6.43;;;;;;;14.15;47.93;94756.47;5099372;28;20036;-68
2022/05/02 06:30:39;;;;;;;6.82;6.13;;;;;;;14.09;48.01;94753.50;5093562;28;20675;-73
2022/05/02 06:33:08;;;;;;;7.13;6.47;;;;;;;14.07;48.48;94746.81;5091493;28;20080;-72
2022/05/02 06:36:14;;;;;;;7.60;6.78;;;;;;;14.18;48.02;94751.78;5076953;27;20083;-72
2022/05/02 06:39:16;;;;;;;10.73;6.43;;;;;;;14.26;48.12;94744.03;5078856;28;20127;-72
2022/05/02 06:42:05;;;;;;;7.10;6.40;;;;;;;14.35;47.64;94752.75;5107221;28;20484;-80
2022/05/02 06:44:30;;;;;;;7.72;6.72;;;;;;;14.29;47.33;94745.50;5105900;28;20032;-73
2022/05/02 06:47:11;;;;;;;9.23;7.15;;;;;;;14.23;47.51;94738.25;5109894;28;20170;-73
2022/05/02 06:49:37;;;;;;;7.60;6.90;;;;;;;14.22;48.36;94752.31;5110449;28;20062;-69
2022/05/02 06:52:06;;;;;;;7.32;6.72;;;;;;;14.29;47.92;94748.94;5098282;27;20472;-68
2022/05/02 06:54:41;;;;;;;7.82;7.13;;;;;;;14.42;47.38;94737.28;5094748;28;20039;-69
2022/05/02 06:57:14;;;;;;;8.45;7.00;;;;;;;14.44;47.54;94741.38;5109845;28;20020;-69
2022/05/02 06:59:52;;;;;;;7.25;6.05;;;;;;;14.59;46.69;94730.38;5108798;28;20423;-69
2022/05/02 07:02:36;;;;;;;7.60;6.63;;;;;;;14.63;47.44;94729.94;5094385;28;20064;-68
2022/05/02 07:05:11;;;;;;;6.30;5.70;;;;;;;14.72;47.23;94729.00;5110943;28;20040;-69
2022/05/02 07:08:06;;;;;;;6.03;5.53;;;;;;;14.55;46.54;94722.03;5077261;28;20039;-68
2022/05/02 07:10:35;;;;;;;7.30;5.32;;;;;;;14.55;46.85;94727.28;5097505;28;20044;-68
2022/05/02 07:13:26;;;;;;;7.32;6.63;;;;;;;14.53;47.89;94716.16;5078795;28;20028;-68
2022/05/02 07:15:52;;;;;;;8.90;5.80;;;;;;;14.68;46.81;94730.31;5104612;28;20039;-68
2022/05/02 07:18:36;;;;;;;6.50;5.20;;;;;;;14.51;47.15;94726.75;5104703;28;20035;-68
2022/05/02 07:21:07;;;;;;;5.93;5.32;;;;;;;14.53;47.45;94716.16;5102033;28;20032;-68
2022/05/02 07:23:54;;;;;;;6.35;5.78;;;;;;;14.39;47.59;94714.88;5105576;28;20353;-67
2022/05/02 07:26:21;;;;;;;6.30;5.70;;;;;;;14.44;47.78;94714.44;5104902;28;20037;-68
2022/05/02 07:28:48;;;;;;;5.82;5.32;;;;;;;14.37;46.90;94711.59;5103363;28;20169;-69
2022/05/02 07:31:23;;;;;;;8.07;6.25;;;;;;;14.28;48.27;94707.28;5085016;28;20466;-68
2022/05/02 07:33:49;;;;;;;6.78;5.50;;;;;;;14.27;47.69;94703.84;5106868;28;20472;-69
2022/05/02 07:36:17;;;;;;;8.52;5.20;;;;;;;14.31;47.25;94701.75;5092159;28;20038;-68
2022/05/02 07:38:47;;;;;;;5.93;4.80;;;;;;;14.29;46.58;94707.16;5106406;28;20043;-69
2022/05/02 07:41:22;;;;;;;5.07;4.67;;;;;;;14.38;46.81;94705.41;5073795;28;20027;-69
2022/05/02 07:43:58;;;;;;;4.75;3.85;;;;;;;14.57;46.37;94709.66;5109219;28;20032;-69
2022/05/02 07:46:35;;;;;;;5.15;4.65;;;;;;;14.55;45.86;94703.75;5107413;28;20047;-69
2022/05/02 07:49:01;;;;;;;5.70;5.13;;;;;;;14.66;45.27;94708.72;5100502;28;20488;-68
2022/05/02 07:51:27;;;;;;;6.43;4.85;;;;;;;14.46;45.54;94705.47;5091796;28;20489;-69
2022/05/02 07:53:53;;;;;;;7.43;5.60;;;;;;;14.35;46.60;94704.88;5092827;28;20044;-68
2022/05/02 07:56:21;;;;;;;5.80;5.30;;;;;;;14.57;45.59;94709.66;5105820;28;20092;-70
2022/05/02 07:58:47;;;;;;;5.78;5.18;;;;;;;14.53;45.63;94729.22;5094494;27;20066;-68
2022/05/02 08:01:17;;;;;;;5.80;5.30;;;;;;;14.44;46.15;94719.66;5093938;28;20031;-68
2022/05/02 08:03:42;;;;;;;5.63;5.10;;;;;;;14.54;45.42;94728.22;5096285;27;20035;-68
2022/05/02 08:06:16;;;;;;;5.80;5.20;;;;;;;14.43;44.86;94723.22;5113437;27;20035;-68
2022/05/02 08:09:29;;;;;;;7.30;6.30;;;;;;;14.45;45.39;94731.72;5107703;28;20039;-68
2022/05/02 08:12:11;;;;;;;7.03;6.15;;;;;;;14.58;44.53;94740.03;5103243;28;20119;-68
2022/05/02 08:14:54;;;;;;;6.88;6.28;;;;;;;14.33;45.49;94738.19;5105746;28;20035;-68
2022/05/02 08:17:37;;;;;;;8.25;7.55;;;;;;;14.34;47.18;94748.47;5111117;28;20020;-68
2022/05/02 08:20:50;;;;;;;7.57;6.85;;;;;;;14.31;45.32;94741.75;5112226;28;20034;-68
2022/05/02 08:29:29;;;;;;;7.72;6.80;;;;;;;14.76;44.62;94742.59;5113394;28;20127;-70
2022/05/02 08:32:05;;;;;;;7.85;7.05;;;;;;;14.86;43.79;94740.69;5092831;28;20028;-70
2022/05/02 08:34:42;;;;;;;8.85;6.38;;;;;;;14.85;43.63;94727.75;5112670;28;20039;-80
2022/05/02 08:37:23;;;;;;;6.45;5.85;;;;;;;14.82;43.55;94735.91;5076434;28;20081;-77
2022/05/02 08:40:18;;;;;;;7.20;6.18;;;;;;;14.62;43.55;94727.47;5111293;28;20168;-70
2022/05/02 08:43:05;;;;;;;7.57;6.80;;;;;;;14.70;45.28;94723.09;5105371;28;20069;-70
2022/05/02 08:46:07;;;;;;;6.28;5.78;;;;;;;14.87;43.20;94721.41;5112996;28;20062;-69
2022/05/02 08:52:15;;;;;;;7.60;6.25;;;;;;;14.94;42.95;94716.38;5106715;28;20463;-70
2022/05/02 08:54:59;;;;;;;7.00;5.97;;;;;;;14.97;42.84;94709.03;5103153;28;20123;-69
2022/05/02 08:57:59;;;;;;;6.32;5.72;;;;;;;15.11;42.98;94686.69;5114173;27;20024;-70
2022/05/02 09:00:49;;;;;;;6.30;5.53;;;;;;;15.35;41.59;94693.81;5078540;28;20120;-70
2022/05/02 09:03:20;;;;;;;5.50;4.70;;;;;;;15.51;41.01;94693.03;5116384;27;20139;-71
2022/05/02 09:06:14;;;;;;;5.13;4.65;;;;;;;15.59;42.17;94679.16;5111558;28;20035;-71
2022/05/02 09:09:14;;;;;;;5.85;5.20;;;;;;;15.84;40.99;94674.78;5109301;28;20046;-71
2022/05/02 09:11:58;;;;;;;4.88;4.47;;;;;;;15.86;39.35;94670.22;5113982;27;20057;-71
2022/05/02 09:14:47;;;;;;;5.07;4.50;;;;;;;15.99;39.02;94669.72;5114260;27;20106;-70
2022/05/02 09:17:46;;;;;;;5.32;4.63;;;;;;;15.86;38.08;94672.84;5112222;28;20061;-69
2022/05/02 09:20:21;;;;;;;5.45;4.95;;;;;;;15.78;39.37;94651.88;5112842;28;20038;-70
2022/05/02 09:22:59;;;;;;;5.57;5.03;;;;;;;15.87;40.08;94653.50;5111388;27;20519;-70
2022/05/02 09:25:52;;;;;;;5.35;4.85;;;;;;;16.03;39.05;94655.31;5112338;28;20038;-70
2022/05/02 09:28:21;;;;;;;4.20;3.80;;;;;;;16.13;36.02;94648.13;5116576;27;20038;-71
2022/05/02 09:30:50;;;;;;;4.35;3.58;;;;;;;16.16;36.58;94652.19;5094042;28;20067;-70
2022/05/02 09:33:22;;;;;;;4.13;3.55;;;;;;;16.19;35.90;94654.50;5114816;27;20272;-71
2022/05/02 09:35:54;;;;;;;7.13;5.78;;;;;;;16.21;37.71;94650.72;5112418;28;20035;-71
2022/05/02 09:38:27;;;;;;;4.32;3.92;;;;;;;16.28;36.87;94645.66;5117477;27;20023;-71
2022/05/02 09:41:00;;;;;;;5.03;4.38;;;;;;;16.23;37.52;94645.31;5091071;27;20112;-68
2022/05/02 09:49:33;;;;;;;4.00;3.60;;;;;;;16.05;37.19;94633.22;5096414;28;20071;-68
2022/05/02 09:49:36;;;;;;;3.97;3.67;;;;;;;15.99;37.57;94636.50;5095611;28;20058;-71
2022/05/02 09:52:07;;;;;;;5.32;4.20;;;;;;;16.05;38.13;94638.47;5110188;28;20031;-71
2022/05/02 09:57:44;;;;;;;3.78;3.47;;;;;;;16.36;36.31;94627.28;5110168;28;20050;-71
2022/05/02 10:03:02;;;;;;;4.18;3.78;;;;;;;16.42;37.57;94638.91;5099794;28;20034;-71
2022/05/02 10:05:59;;;;;;;4.88;4.38;;;;;;;16.24;38.33;94634.69;5092258;28;20048;-72
2022/05/02 10:08:43;;;;;;;5.35;3.95;;;;;;;16.18;38.19;94624.84;5089978;28;20031;-71
2022/05/02 10:11:16;;;;;;;6.20;4.45;;;;;;;16.24;38.79;94621.56;5110789;28;20492;-71
2022/05/02 10:14:07;;;;;;;4.07;3.70;;;;;;;16.19;37.82;94623.06;5090836;28;20036;-71
2022/05/02 10:16:40;;;;;;;6.03;3.90;;;;;;;16.12;37.50;94622.06;5109416;28;20052;-71
2022/05/02 10:19:18;;;;;;;4.38;3.97;;;;;;;16.23;38.64;94616.50;5102728;28;20558;-71
2022/05/02 10:22:05;;;;;;;3.80;3.47;;;;;;;16.28;36.12;94611.56;5112498;27;20031;-72
2022/05/02 10:25:02;;;;;;;4.53;4.10;;;;;;;15.90;37.23;94594.75;5111152;27;20113;-72
2022/05/02 10:28:06;;;;;;;4.30;3.90;;;;;;;16.00;38.62;94598.03;5115893;27;20051;-72
2022/05/02 10:30:42;;;;;;;4.40;4.00;;;;;;;16.10;37.98;94593.41;5107955;27;20047;-72
2022/05/02 10:33:14;;;;;;;4.30;3.83;;;;;;;16.28;37.06;94588.00;5117370;27;20038;-73
2022/05/02 10:35:41;;;;;;;3.90;3.53;;;;;;;16.30;36.89;94578.97;5100036;28;20500;-72
2022/05/02 10:38:06;;;;;;;3.60;3.30;;;;;;;16.40;35.24;94576.16;5092809;28;20028;-72
2022/05/02 10:40:38;;;;;;;4.18;3.78;;;;;;;16.49;35.20;94577.78;5092421;28;20094;-73
2022/05/02 10:43:05;;;;;;;9.95;8.43;;;;;;;16.48;35.35;94572.69;5110458;27;20031;-72
2022/05/02 10:45:36;;;;;;;4.60;4.07;;;;;;;16.73;34.37;94576.03;5099537;28;20053;-73
2022/05/02 10:48:21;;;;;;;3.85;3.38;;;;;;;16.79;33.73;94588.50;5112850;27;20036;-73
2022/05/02 10:50:59;;;;;;;3.58;3.28;;;;;;;16.83;33.39;94584.56;5113434;27;20035;-73
2022/05/02 10:53:40;;;;;;;5.75;3.03;;;;;;;16.67;32.80;94587.22;5090341;28;20134;-71
2022/05/02 10:56:35;;;;;;;3.17;2.72;;;;;;;16.72;32.37;94592.78;5108138;28;20043;-71
2022/05/02 10:59:02;;;;;;;7.00;2.95;;;;;;;16.80;32.84;94589.31;5109054;28;20057;-76
2022/05/02 11:01:42;;;;;;;2.97;2.67;;;;;;;16.65;31.56;94589.19;5100914;28;20059;-81
2022/05/02 11:04:34;;;;;;;3.60;2.83;;;;;;;16.67;33.12;94571.47;5111932;27;20088;-83
2022/05/02 11:07:38;;;;;;;2.92;2.53;;;;;;;16.64;33.22;94588.38;5102044;28;20034;-75
2022/05/02 11:10:08;;;;;;;4.50;2.65;;;;;;;16.36;34.73;94585.34;5099123;28;20043;-77
2022/05/02 11:12:37;;;;;;;4.47;2.80;;;;;;;16.22;35.87;94596.53;5097339;28;20031;-77
2022/05/02 11:15:05;;;;;;;3.92;3.20;;;;;;;15.99;35.82;94588.50;5108254;28;20510;-79
2022/05/02 11:17:55;;;;;;;5.65;3.25;;;;;;;15.90;37.50;94577.22;5104780;28;20093;-76
2022/05/02 11:20:53;;;;;;;3.30;2.85;;;;;;;15.88;36.75;94579.22;5101677;28;20031;-72
2022/05/02 11:23:28;;;;;;;3.20;2.70;;;;;;;15.67;37.35;94581.47;5096751;28;20044;-74
2022/05/02 11:26:32;;;;;;;5.78;3.10;;;;;;;15.56;37.51;94593.09;5095082;28;20028;-74
2022/05/02 11:29:16;;;;;;;4.05;3.05;;;;;;;15.43;38.80;94590.94;5102971;28;20462;-73
2022/05/02 11:31:47;;;;;;;5.35;3.20;;;;;;;15.29;39.01;94588.94;5099250;28;20060;-74
2022/05/02 11:34:48;;;;;;;4.78;3.40;;;;;;;15.24;39.61;94586.00;5100468;28;20039;-72
2022/05/02 11:37:34;;;;;;;4.07;3.55;;;;;;;15.28;39.58;94588.13;5060572;28;20043;-72
2022/05/02 11:40:07;;;;;;;3.70;3.13;;;;;;;15.39;38.35;94574.75;5087547;28;20404;-72
2022/05/02 11:42:33;;;;;;;3.80;3.40;;;;;;;15.46;39.14;94572.31;5096562;27;20193;-72
2022/05/02 11:45:13;;;;;;;3.97;3.30;;;;;;;15.46;37.29;94576.69;5096786;28;20549;-72
2022/05/02 11:48:04;;;;;;;3.60;3.30;;;;;;;15.38;37.87;94578.34;5108462;28;20089;-75
2022/05/02 11:50:35;;;;;;;5.38;2.92;;;;;;;15.37;36.48;94575.88;5107462;27;20024;-77
2022/05/02 11:53:01;;;;;;;3.60;3.30;;;;;;;15.45;37.91;94578.50;5092775;28;20031;-72
2022/05/02 11:55:28;;;;;;;5.45;3.20;;;;;;;15.41;38.50;94579.81;5091299;28;20040;-71
2022/05/02 11:58:00;;;;;;;4.45;3.47;;;;;;;15.44;38.84;94573.44;5097849;28;20355;-70
2022/05/02 12:00:32;;;;;;;4.90;3.35;;;;;;;15.32;38.48;94550.22;5109144;28;20267;-77
2022/05/02 12:03:10;;;;;;;3.80;3.10;;;;;;;15.47;37.41;94575.75;5080718;28;20031;-72
2022/05/02 12:06:04;;;;;;;3.92;3.53;;;;;;;15.46;38.34;94559.22;5100294;28;20076;-73
2022/05/02 12:08:37;;;;;;;4.22;3.83;;;;;;;15.41;39.29;94551.84;5086405;28;20493;-72
2022/05/02 12:11:12;;;;;;;4.03;3.72;;;;;;;15.54;39.58;94561.00;5073647;28;20112;-72
2022/05/02 12:13:45;;;;;;;4.68;3.80;;;;;;;15.67;38.59;94555.28;5109037;28;20027;-72
2022/05/02 12:16:12;;;;;;;4.20;3.80;;;;;;;15.80;37.46;94551.22;5114944;28;20493;-72
2022/05/02 12:18:47;;;;;;;3.47;3.17;;;;;;;15.94;37.58;94556.78;5112857;28;20612;-71
2022/05/02 12:21:41;;;;;;;4.72;3.67;;;;;;;15.99;38.43;94552.69;5113446;28;20035;-72
2022/05/02 12:24:09;;;;;;;3.65;3.35;;;;;;;16.05;36.60;94556.44;5114098;28;20122;-72
2022/05/02 12:26:45;;;;;;;3.30;3.00;;;;;;;15.77;36.56;94561.22;5113027;28;20035;-72
2022/05/02 12:29:15;;;;;;;3.65;3.35;;;;;;;15.93;37.52;94555.94;5104160;28;20053;-71
2022/05/02 12:31:41;;;;;;;3.30;3.00;;;;;;;15.90;36.91;94555.47;5092599;28;20032;-72
2022/05/02 12:34:09;;;;;;;4.57;3.40;;;;;;;15.83;37.37;94555.31;5092205;28;20039;-71
2022/05/02 12:36:56;;;;;;;4.20;3.25;;;;;;;15.67;37.50;94532.53;5092877;28;20036;-71
2022/05/02 12:39:26;;;;;;;5.30;3.53;;;;;;;15.79;37.53;94543.50;5112763;28;20019;-72
2022/05/02 12:42:15;;;;;;;4.60;3.20;;;;;;;15.76;37.17;94544.66;5114298;28;20027;-71
2022/05/02 12:44:43;;;;;;;3.60;3.30;;;;;;;15.73;37.49;94542.38;5113727;28;20123;-72