Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:22;;;;;;;5.83;4.60;;;;;;;1.35;98.32;97371.25;5034322;28;20192;-72
2021/01/18 00:03:48;;;;;;;5.47;4.47;;;;;;;1.29;98.47;97374.44;5051677;28;20542;-74
2021/01/18 00:06:15;;;;;;;5.53;4.20;;;;;;;1.27;98.60;97375.59;5052212;28;20193;-72
2021/01/18 00:08:42;;;;;;;4.77;4.23;;;;;;;1.28;98.91;97374.63;5052956;28;20323;-73
2021/01/18 00:11:08;;;;;;;6.40;4.43;;;;;;;1.28;99.77;97374.63;5051630;28;20580;-72
2021/01/18 00:13:33;;;;;;;5.07;4.10;;;;;;;1.36;99.02;97375.47;5052566;28;20185;-72
2021/01/18 00:15:58;;;;;;;5.20;4.70;;;;;;;1.36;98.73;97378.03;5053008;28;20536;-73
2021/01/18 00:18:24;;;;;;;4.97;4.47;;;;;;;1.34;98.88;97374.00;5051958;28;20178;-72
2021/01/18 00:20:49;;;;;;;8.80;4.67;;;;;;;1.36;99.05;97370.31;5052889;28;20269;-72
2021/01/18 00:23:15;;;;;;;7.60;4.70;;;;;;;1.29;98.78;97368.47;5034474;28;20518;-72
2021/01/18 00:25:40;;;;;;;5.03;4.27;;;;;;;1.30;98.71;97365.75;5050628;28;20249;-72
2021/01/18 00:28:05;;;;;;;4.77;4.30;;;;;;;1.32;98.87;97368.19;5051752;28;20304;-72
2021/01/18 00:30:31;;;;;;;6.77;4.27;;;;;;;1.29;99.37;97364.13;5051672;28;20182;-71
2021/01/18 00:32:58;;;;;;;5.77;4.53;;;;;;;1.33;98.73;97369.81;5034605;28;20197;-73
2021/01/18 00:35:25;;;;;;;5.90;4.00;;;;;;;1.29;98.64;97365.88;5051148;28;20773;-72
2021/01/18 00:37:52;;;;;;;5.13;4.60;;;;;;;1.26;99.21;97364.44;5052065;28;20178;-72
2021/01/18 00:40:22;;;;;;;5.10;4.40;;;;;;;1.34;98.94;97363.69;5051039;28;20541;-72
2021/01/18 00:42:48;;;;;;;5.23;3.90;;;;;;;1.22;98.83;97360.56;5044679;28;20835;-73
2021/01/18 00:45:16;;;;;;;4.67;4.20;;;;;;;1.25;98.94;97358.47;5023598;28;20179;-73
2021/01/18 00:47:47;;;;;;;6.17;4.23;;;;;;;1.18;99.39;97364.38;5045924;28;20220;-73
2021/01/18 00:50:21;;;;;;;6.37;4.73;;;;;;;1.20;99.49;97355.53;5050953;28;20607;-73
2021/01/18 00:52:48;;;;;;;6.03;4.40;;;;;;;1.23;98.76;97359.56;5050677;28;20190;-73
2021/01/18 00:55:18;;;;;;;6.67;4.23;;;;;;;1.12;99.59;97365.81;5051070;28;20544;-72
2021/01/18 00:57:45;;;;;;;4.77;4.37;;;;;;;1.11;99.83;97359.06;5051629;28;20186;-74
2021/01/18 01:00:13;;;;;;;4.40;4.00;;;;;;;1.21;100.00;97366.69;5050899;28;20178;-72
2021/01/18 01:02:40;;;;;;;4.43;3.80;;;;;;;1.22;98.68;97363.16;5051553;28;20193;-73
2021/01/18 01:05:07;;;;;;;6.23;4.03;;;;;;;1.32;98.34;97363.84;5051367;28;20181;-72
2021/01/18 01:07:53;;;;;;;5.17;4.00;;;;;;;1.20;98.89;97357.31;5050202;28;20190;-73
2021/01/18 01:10:37;;;;;;;5.03;3.90;;;;;;;1.27;99.05;97363.50;5032083;28;20166;-72
2021/01/18 01:13:05;;;;;;;5.30;3.70;;;;;;;1.23;98.48;97367.31;5043891;28;20546;-73
2021/01/18 01:15:31;;;;;;;4.03;3.63;;;;;;;1.27;97.77;97370.41;5051213;28;20217;-73
2021/01/18 01:17:57;;;;;;;3.93;3.57;;;;;;;1.17;98.83;97370.53;5051554;28;20190;-72
2021/01/18 01:20:24;;;;;;;4.60;3.37;;;;;;;1.15;98.82;97370.69;5050699;28;20182;-70
2021/01/18 01:22:51;;;;;;;5.07;3.70;;;;;;;1.11;98.78;97369.38;5051157;28;20908;-71
2021/01/18 01:25:18;;;;;;;5.87;4.13;;;;;;;1.16;98.99;97374.09;5050577;28;20192;-70
2021/01/18 01:27:44;;;;;;;3.70;3.40;;;;;;;1.13;98.39;97364.03;5050365;28;20321;-70
2021/01/18 01:30:13;;;;;;;4.33;3.73;;;;;;;1.01;99.60;97370.41;5050743;28;20167;-70
2021/01/18 01:32:40;;;;;;;4.07;3.67;;;;;;;1.00;99.25;97368.81;5051611;28;20185;-70
2021/01/18 01:35:07;;;;;;;5.20;3.93;;;;;;;1.05;99.34;97376.91;5051440;28;20237;-71
2021/01/18 01:37:33;;;;;;;4.83;3.77;;;;;;;1.03;99.91;97382.22;5051007;28;20272;-70
2021/01/18 01:39:59;;;;;;;4.63;3.40;;;;;;;1.06;99.15;97384.47;5051224;28;20178;-71
2021/01/18 01:42:25;;;;;;;4.30;3.53;;;;;;;1.13;98.82;97385.50;5049886;28;20545;-71
2021/01/18 01:44:51;;;;;;;4.20;3.40;;;;;;;1.10;99.33;97388.41;5051537;28;20194;-70
2021/01/18 01:47:26;;;;;;;4.13;3.60;;;;;;;1.17;99.03;97393.78;5050689;28;20582;-70
2021/01/18 01:49:52;;;;;;;3.70;3.40;;;;;;;1.19;99.16;97397.00;5051299;28;20220;-71
2021/01/18 01:52:21;;;;;;;4.73;3.60;;;;;;;1.12;99.12;97396.78;5050432;28;20178;-71
2021/01/18 01:54:51;;;;;;;4.03;3.40;;;;;;;1.22;98.20;97391.53;5033117;28;20218;-71
2021/01/18 01:57:16;;;;;;;4.10;3.70;;;;;;;1.25;98.12;97394.63;5049604;28;20193;-71
2021/01/18 01:59:42;;;;;;;4.13;3.47;;;;;;;1.27;98.74;97396.25;5051232;28;20186;-71
2021/01/18 02:02:08;;;;;;;3.70;3.20;;;;;;;1.22;98.46;97399.28;5051334;28;20269;-71
2021/01/18 02:04:35;;;;;;;4.67;3.47;;;;;;;1.36;98.60;97395.31;5050793;28;20194;-71
2021/01/18 02:07:23;;;;;;;4.70;3.63;;;;;;;1.28;97.81;97390.94;5033146;28;20231;-71
2021/01/18 02:09:49;;;;;;;3.80;3.40;;;;;;;1.30;97.98;97403.66;5050459;28;20261;-72
2021/01/18 02:12:15;;;;;;;4.40;3.60;;;;;;;1.20;98.65;97401.19;5049260;28;20677;-71
2021/01/18 02:15:02;;;;;;;5.80;4.00;;;;;;;1.26;99.03;97408.34;5050457;28;20208;-71
2021/01/18 02:17:54;;;;;;;3.93;3.53;;;;;;;1.28;98.50;97408.19;5050293;28;20166;-71
2021/01/18 02:20:46;;;;;;;4.47;3.30;;;;;;;1.37;98.84;97400.31;5049692;28;20200;-72
2021/01/18 02:23:35;;;;;;;3.67;3.37;;;;;;;1.34;98.19;97400.63;5049936;28;20174;-71
2021/01/18 02:26:07;;;;;;;4.10;3.70;;;;;;;1.33;98.10;97409.34;5050006;28;20324;-72
2021/01/18 02:28:58;;;;;;;3.70;3.40;;;;;;;1.33;97.58;97411.13;5042300;28;20693;-73
2021/01/18 02:32:00;;;;;;;3.73;3.30;;;;;;;1.31;97.92;97408.69;5049061;28;20201;-73
2021/01/18 02:35:03;;;;;;;4.87;4.10;;;;;;;1.37;97.83;97415.81;5049764;28;20666;-72
2021/01/18 02:37:40;;;;;;;4.63;3.60;;;;;;;1.37;98.05;97428.72;5049547;28;20665;-72
2021/01/18 02:40:16;;;;;;;4.03;3.63;;;;;;;1.35;97.65;97429.84;5054253;28;20181;-73
2021/01/18 02:42:48;;;;;;;6.20;4.13;;;;;;;1.22;98.71;97427.69;5052709;28;20182;-72
2021/01/18 02:45:17;;;;;;;4.00;3.60;;;;;;;1.27;97.89;97428.03;5054333;28;20292;-72
2021/01/18 02:47:43;;;;;;;4.87;3.70;;;;;;;1.30;98.06;97429.47;5054932;28;20179;-73
2021/01/18 02:50:09;;;;;;;4.67;3.90;;;;;;;1.34;98.30;97430.81;5054528;28;20185;-71
2021/01/18 02:52:42;;;;;;;5.57;4.07;;;;;;;1.43;97.21;97419.56;5053731;28;20186;-73
2021/01/18 02:55:08;;;;;;;4.47;3.87;;;;;;;1.38;97.58;97429.53;5054252;28;20244;-72
2021/01/18 02:57:38;;;;;;;4.07;3.67;;;;;;;1.41;96.62;97413.72;5053884;28;20205;-74
2021/01/18 03:00:07;;;;;;;4.83;3.93;;;;;;;1.41;96.93;97416.31;5054788;28;20197;-73
2021/01/18 03:02:35;;;;;;;6.07;4.50;;;;;;;1.34;97.77;97416.09;5053169;28;20190;-74
2021/01/18 03:05:35;;;;;;;4.67;4.27;;;;;;;1.37;97.10;97413.25;5054422;28;20201;-72
2021/01/18 03:08:27;;;;;;;4.40;3.83;;;;;;;1.36;97.45;97409.03;5040529;28;20170;-72
2021/01/18 03:11:14;;;;;;;5.27;4.20;;;;;;;1.19;97.56;97410.72;5054091;28;20178;-73
2021/01/18 03:14:07;;;;;;;8.10;4.87;;;;;;;1.24;98.17;97421.38;5053801;28;20201;-72
2021/01/18 03:16:38;;;;;;;5.93;4.23;;;;;;;1.28;97.77;97414.16;5053514;28;20347;-72
2021/01/18 03:19:05;;;;;;;5.30;4.80;;;;;;;1.24;97.74;97421.38;5054234;28;20537;-71
2021/01/18 03:21:31;;;;;;;5.60;4.87;;;;;;;1.25;97.87;97424.78;5052650;28;20261;-71
2021/01/18 03:23:57;;;;;;;6.17;4.53;;;;;;;1.24;97.58;97420.56;5053756;28;20217;-72
2021/01/18 03:26:27;;;;;;;7.10;4.90;;;;;;;1.27;97.72;97417.72;5051976;28;20221;-72
2021/01/18 03:28:53;;;;;;;7.00;4.47;;;;;;;1.29;97.25;97420.13;5052874;28;20251;-71
2021/01/18 03:31:19;;;;;;;6.30;4.87;;;;;;;1.26;97.56;97423.81;5051587;28;20197;-71
2021/01/18 03:33:45;;;;;;;8.00;5.30;;;;;;;1.30;96.95;97414.81;5053098;28;20652;-73
2021/01/18 03:36:10;;;;;;;7.00;5.00;;;;;;;1.33;96.75;97427.44;5052795;28;20186;-72
2021/01/18 03:38:36;;;;;;;6.07;4.93;;;;;;;1.34;97.13;97421.28;5052502;28;20185;-74
2021/01/18 03:41:02;;;;;;;9.00;4.90;;;;;;;1.31;97.46;97419.00;5052964;28;20197;-74
2021/01/18 03:43:27;;;;;;;6.77;5.43;;;;;;;1.26;97.39;97413.50;5052316;28;20205;-72
2021/01/18 03:45:53;;;;;;;6.87;5.10;;;;;;;1.30;98.08;97424.31;5053571;28;20185;-73
2021/01/18 03:48:18;;;;;;;9.13;5.50;;;;;;;1.25;97.47;97412.69;5052866;28;20186;-74
2021/01/18 03:50:43;;;;;;;8.90;5.07;;;;;;;1.27;97.49;97409.97;5052334;28;20638;-73
2021/01/18 03:53:10;;;;;;;10.47;5.60;;;;;;;1.24;97.81;97413.66;5053054;28;20185;-73
2021/01/18 03:55:36;;;;;;;6.67;5.70;;;;;;;1.25;97.57;97411.88;5051789;28;20669;-73
2021/01/18 03:58:02;;;;;;;7.00;5.27;;;;;;;1.28;97.84;97411.59;5052976;28;20190;-73
2021/01/18 04:00:29;;;;;;;6.77;5.77;;;;;;;1.32;97.84;97412.06;5052408;28;20619;-73
2021/01/18 04:02:56;;;;;;;8.33;6.20;;;;;;;1.27;97.76;97412.53;5053156;28;20236;-73
2021/01/18 04:05:23;;;;;;;7.50;5.30;;;;;;;1.30;97.55;97419.97;5034759;28;20608;-73
2021/01/18 04:07:49;;;;;;;7.27;5.23;;;;;;;1.24;97.10;97415.41;5053166;28;20182;-72
2021/01/18 04:10:17;;;;;;;7.00;5.70;;;;;;;1.31;96.71;97421.59;5052216;28;20178;-71
2021/01/18 04:12:45;;;;;;;8.33;6.10;;;;;;;1.26;96.97;97421.25;5052528;28;20190;-72
2021/01/18 04:15:13;;;;;;;7.23;5.53;;;;;;;1.27;97.12;97422.88;5052676;28;20277;-73
2021/01/18 04:17:42;;;;;;;6.40;5.13;;;;;;;1.22;96.53;97422.53;5051557;28;20189;-73
2021/01/18 04:20:09;;;;;;;8.07;5.47;;;;;;;1.35;95.84;97420.31;5053128;28;20178;-73
2021/01/18 04:22:35;;;;;;;10.53;6.17;;;;;;;1.42;95.73;97423.09;5051502;28;20189;-73
2021/01/18 04:25:01;;;;;;;8.47;5.30;;;;;;;1.32;95.67;97430.16;5052507;28;20182;-73
2021/01/18 04:27:26;;;;;;;8.63;5.33;;;;;;;1.26;95.95;97423.81;5051098;28;20654;-72
2021/01/18 04:29:51;;;;;;;10.17;5.10;;;;;;;1.25;95.96;97433.34;5052802;28;20174;-73
2021/01/18 04:32:17;;;;;;;8.27;5.43;;;;;;;1.23;96.31;97437.84;5050630;28;20632;-72
2021/01/18 04:34:42;;;;;;;8.90;5.87;;;;;;;1.24;96.05;97429.13;5052746;28;20201;-73
2021/01/18 04:37:08;;;;;;;7.27;5.33;;;;;;;1.19;95.98;97438.28;5051020;28;20193;-73
2021/01/18 04:39:33;;;;;;;9.00;6.00;;;;;;;1.29;95.14;97439.00;5051081;28;20271;-73
2021/01/18 04:41:59;;;;;;;10.80;6.07;;;;;;;1.28;95.14;97444.34;5052004;28;20187;-72
2021/01/18 04:44:27;;;;;;;7.07;5.50;;;;;;;1.23;95.43;97445.59;5051049;28;20186;-71
2021/01/18 04:46:54;;;;;;;11.30;5.83;;;;;;;1.19;95.26;97452.00;5052545;28;20193;-71
2021/01/18 04:49:20;;;;;;;7.03;4.97;;;;;;;1.21;95.19;97447.53;5051737;28;20270;-71
2021/01/18 04:51:52;;;;;;;9.53;5.73;;;;;;;1.19;94.96;97451.22;5051940;28;20265;-72
2021/01/18 04:54:20;;;;;;;8.70;5.93;;;;;;;1.28;95.00;97454.66;5051364;28;20600;-71
2021/01/18 04:57:04;;;;;;;9.13;6.30;;;;;;;1.09;95.52;97453.88;5052319;28;20178;-71
2021/01/18 04:59:43;;;;;;;8.70;5.97;;;;;;;1.18;95.16;97458.13;5051343;28;20212;-71
2021/01/18 05:02:14;;;;;;;7.30;5.30;;;;;;;1.08;95.37;97454.84;5049525;28;20170;-71
2021/01/18 05:04:42;;;;;;;9.83;5.60;;;;;;;1.18;95.45;97449.56;5050200;28;20182;-72
2021/01/18 05:07:26;;;;;;;7.77;5.37;;;;;;;1.14;95.39;97454.25;5041379;28;20275;-72
2021/01/18 05:10:01;;;;;;;9.63;5.50;;;;;;;1.28;95.07;97452.91;5050582;28;20198;-72
2021/01/18 05:12:30;;;;;;;8.47;5.83;;;;;;;1.20;95.28;97450.25;5051059;28;20185;-72
2021/01/18 05:14:58;;;;;;;11.17;5.63;;;;;;;1.14;94.64;97451.66;5051712;28;20198;-72
2021/01/18 05:17:57;;;;;;;7.67;5.57;;;;;;;1.08;95.39;97459.19;5050915;28;20662;-71
2021/01/18 05:20:22;;;;;;;6.13;5.10;;;;;;;1.09;94.80;97453.06;5025932;28;20205;-71
2021/01/18 05:22:50;;;;;;;8.53;5.03;;;;;;;0.93;95.62;97460.69;5050240;28;20227;-73
2021/01/18 05:25:17;;;;;;;7.37;5.27;;;;;;;0.97;95.56;97464.59;5051030;28;20186;-71
2021/01/18 05:28:05;;;;;;;7.13;5.20;;;;;;;0.96;95.03;97465.56;5050492;28;20698;-73
2021/01/18 05:30:42;;;;;;;7.03;4.97;;;;;;;1.00;94.76;97472.06;5042959;28;20182;-71
2021/01/18 05:33:15;;;;;;;6.87;4.77;;;;;;;1.04;95.13;97473.38;5051225;28;20174;-70
2021/01/18 05:35:49;;;;;;;8.00;5.00;;;;;;;0.97;95.44;97468.00;5050758;28;20198;-70
2021/01/18 05:38:16;;;;;;;8.80;5.20;;;;;;;1.03;95.40;97464.81;5050628;28;20271;-68
2021/01/18 05:40:48;;;;;;;6.43;4.53;;;;;;;0.94;94.88;97473.47;5050198;28;20188;-70
2021/01/18 05:43:15;;;;;;;7.23;5.30;;;;;;;0.92;95.21;97472.78;5051325;28;20197;-72
2021/01/18 05:46:04;;;;;;;10.23;4.93;;;;;;;0.96;95.60;97474.09;5050912;28;20198;-72
2021/01/18 05:48:30;;;;;;;6.83;4.20;;;;;;;1.09;94.21;97479.69;5049910;28;20232;-75
2021/01/18 05:50:56;;;;;;;12.37;4.53;;;;;;;1.22;92.82;97484.47;5050970;28;20735;-75
2021/01/18 05:53:33;;;;;;;6.47;4.70;;;;;;;1.12;93.43;97489.72;5050541;28;20240;-74
2021/01/18 05:56:18;;;;;;;6.23;4.20;;;;;;;1.19;92.43;97497.66;5051596;28;20296;-74
2021/01/18 05:58:46;;;;;;;7.07;4.73;;;;;;;1.15;92.74;97492.00;5051111;28;20185;-71
2021/01/18 06:01:11;;;;;;;10.40;4.90;;;;;;;1.21;92.94;97498.34;5050984;28;20190;-72
2021/01/18 06:03:37;;;;;;;8.43;4.60;;;;;;;1.09;92.80;97492.59;5031702;28;20271;-72
2021/01/18 06:06:03;;;;;;;5.67;4.50;;;;;;;1.09;93.44;97496.97;5032945;28;20273;-72
2021/01/18 06:08:28;;;;;;;7.70;4.97;;;;;;;1.02;94.23;97496.72;5049961;28;20208;-73
2021/01/18 06:11:02;;;;;;;11.63;5.50;;;;;;;1.04;94.18;97506.91;5051147;28;20186;-72
2021/01/18 06:13:33;;;;;;;8.40;4.67;;;;;;;1.09;95.03;97512.44;5052915;28;20196;-70
2021/01/18 06:16:01;;;;;;;7.13;4.53;;;;;;;1.08;95.05;97521.94;5054945;28;20280;-71
2021/01/18 06:18:31;;;;;;;7.67;4.77;;;;;;;1.18;94.64;97520.09;5054809;28;20178;-69
2021/01/18 06:20:57;;;;;;;8.57;4.87;;;;;;;0.90;95.17;97512.59;5049052;28;20185;-69
2021/01/18 06:23:23;;;;;;;7.67;4.90;;;;;;;0.93;96.01;97520.06;5045261;28;20194;-69
2021/01/18 06:25:53;;;;;;;11.40;5.20;;;;;;;1.13;95.74;97521.50;5044346;28;20177;-68
2021/01/18 06:28:32;;;;;;;6.23;4.77;;;;;;;1.24;94.39;97516.91;5044077;28;20238;-67
2021/01/18 06:31:11;;;;;;;6.33;4.57;;;;;;;1.28;94.40;97524.38;5051178;28;20174;-70
2021/01/18 06:33:50;;;;;;;8.23;4.70;;;;;;;1.34;94.30;97528.94;5049769;28;20744;-68
2021/01/18 06:36:21;;;;;;;7.70;5.10;;;;;;;1.28;94.10;97527.78;5039626;28;20185;-69
2021/01/18 06:38:50;;;;;;;7.73;4.87;;;;;;;1.27;94.25;97522.75;5054398;28;20202;-67
2021/01/18 06:41:23;;;;;;;5.90;4.57;;;;;;;1.26;94.55;97524.50;5053549;28;20650;-67
2021/01/18 06:43:49;;;;;;;6.07;4.50;;;;;;;1.31;93.58;97522.28;5054666;28;20211;-67
2021/01/18 06:46:16;;;;;;;5.03;4.40;;;;;;;1.31;93.61;97531.81;5036415;28;20186;-67
2021/01/18 06:48:48;;;;;;;8.13;4.70;;;;;;;1.36;92.69;97522.66;5053862;28;20315;-67
2021/01/18 06:51:15;;;;;;;6.57;4.53;;;;;;;1.38;92.13;97533.66;5054088;28;20194;-67
2021/01/18 06:53:43;;;;;;;5.20;4.03;;;;;;;1.31;92.92;97531.81;5053447;28;20178;-67
2021/01/18 06:56:20;;;;;;;4.57;4.13;;;;;;;1.31;92.86;97539.56;5055101;28;20186;-67
2021/01/18 06:59:08;;;;;;;7.43;4.10;;;;;;;1.32;92.05;97531.66;5054757;28;20669;-67
2021/01/18 07:01:36;;;;;;;7.37;4.00;;;;;;;1.31;92.20;97532.63;5010547;28;20639;-68
2021/01/18 07:04:10;;;;;;;6.00;4.20;;;;;;;1.22;92.27;97533.53;5052709;28;20228;-70
2021/01/18 07:06:38;;;;;;;6.23;4.20;;;;;;;1.44;91.16;97537.41;5053369;28;20178;-67
2021/01/18 07:09:09;;;;;;;6.30;3.70;;;;;;;1.56;90.40;97528.44;5054024;28;20240;-67
2021/01/18 07:11:34;;;;;;;5.93;4.23;;;;;;;1.56;89.85;97539.56;5051994;28;20201;-65
2021/01/18 07:14:11;;;;;;;6.53;4.27;;;;;;;1.52;90.30;97537.44;5054146;28;20202;-67
2021/01/18 07:16:42;;;;;;;8.20;4.03;;;;;;;1.56;89.47;97543.94;5053417;28;20695;-64
2021/01/18 07:19:10;;;;;;;5.20;3.93;;;;;;;1.34;90.56;97554.75;5053597;28;20181;-67
2021/01/18 07:21:44;;;;;;;6.83;3.83;;;;;;;1.29;90.59;97556.97;5052702;28;20196;-66
2021/01/18 07:24:14;;;;;;;7.97;3.90;;;;;;;1.47;90.55;97561.16;5052918;28;20226;-67
2021/01/18 07:26:52;;;;;;;6.03;3.83;;;;;;;1.43;91.70;97562.41;5053104;28;20179;-68
2021/01/18 07:29:20;;;;;;;3.83;3.40;;;;;;;1.37;90.42;97568.19;5053354;28;20283;-70
2021/01/18 07:31:54;;;;;;;4.00;3.27;;;;;;;1.42;90.00;97562.56;5053417;28;20724;-67
2021/01/18 07:34:24;;;;;;;6.33;3.40;;;;;;;1.34;90.12;97571.03;5051172;28;20243;-69
2021/01/18 07:36:51;;;;;;;5.43;3.50;;;;;;;1.34;90.67;97573.63;5045524;28;20170;-68
2021/01/18 07:39:31;;;;;;;5.87;3.77;;;;;;;1.35;89.60;97575.25;5050532;28;20257;-70
2021/01/18 07:41:56;;;;;;;5.50;3.37;;;;;;;1.33;89.95;97574.59;5047084;28;20179;-69
2021/01/18 07:44:42;;;;;;;9.03;3.33;;;;;;;1.46;89.36;97572.44;5048503;28;20241;-68
2021/01/18 07:47:14;;;;;;;7.00;3.23;;;;;;;1.44;89.35;97578.72;5046821;28;20176;-72
2021/01/18 07:49:40;;;;;;;3.80;2.60;;;;;;;1.47;89.70;97586.97;5041376;28;20186;-69
2021/01/18 07:52:16;;;;;;;6.00;3.13;;;;;;;1.48;89.25;97580.84;5040521;28;20267;-69
2021/01/18 07:54:42;;;;;;;4.27;2.67;;;;;;;1.51;89.33;97590.06;5052461;28;20291;-68
2021/01/18 07:57:40;;;;;;;7.57;2.90;;;;;;;1.71;88.57;97594.09;5051955;28;20659;-68
2021/01/18 08:00:17;;;;;;;3.77;2.80;;;;;;;1.57;88.26;97595.44;5006319;28;20543;-69
2021/01/18 08:02:44;;;;;;;4.43;3.00;;;;;;;1.62;88.38;97600.16;5052737;28;20185;-68
2021/01/18 08:05:27;;;;;;;5.07;2.80;;;;;;;1.65;88.67;97605.84;5053390;28;20186;-68
2021/01/18 08:08:06;;;;;;;6.17;2.70;;;;;;;1.70;88.23;97602.00;5052691;28;20291;-69
2021/01/18 08:10:50;;;;;;;4.50;2.83;;;;;;;1.73;87.56;97606.88;5049195;28;20182;-69
2021/01/18 08:13:45;;;;;;;4.47;3.00;;;;;;;1.78;88.32;97602.06;5047794;28;20185;-69
2021/01/18 08:16:28;;;;;;;3.53;2.60;;;;;;;1.73;88.24;97604.28;5042168;28;20187;-69
2021/01/18 08:18:58;;;;;;;5.17;3.20;;;;;;;1.85;87.53;97605.63;5040423;28;20179;-68
2021/01/18 08:21:33;;;;;;;5.03;2.70;;;;;;;1.82;87.12;97613.72;5040446;28;20244;-69
2021/01/18 08:24:06;;;;;;;6.57;3.30;;;;;;;1.83;86.86;97612.75;5041415;28;20634;-70
2021/01/18 08:26:55;;;;;;;3.10;2.80;;;;;;;1.84;87.76;97610.00;5051869;28;20178;-69
2021/01/18 08:29:52;;;;;;;7.03;3.00;;;;;;;2.01;86.44;97609.13;5048924;28;20686;-72
2021/01/18 08:32:20;;;;;;;5.57;2.93;;;;;;;2.07;86.35;97603.38;5043051;28;21787;-71
2021/01/18 08:35:05;;;;;;;5.07;2.70;;;;;;;2.08;85.83;97610.16;5052331;28;20210;-69
2021/01/18 08:37:31;;;;;;;6.80;3.10;;;;;;;2.12;85.83;97612.47;5044699;28;20189;-64
2021/01/18 08:39:59;;;;;;;7.07;2.97;;;;;;;2.12;85.76;97613.25;5041963;28;20191;-69
2021/01/18 08:42:36;;;;;;;3.43;3.10;;;;;;;2.23;85.10;97612.97;5041892;28;20181;-69
2021/01/18 08:45:02;;;;;;;4.00;2.80;;;;;;;2.25;86.32;97610.25;5046384;28;20170;-69
2021/01/18 08:47:37;;;;;;;4.73;3.00;;;;;;;2.30;85.13;97608.81;5051742;28;20204;-68
2021/01/18 08:50:35;;;;;;;6.13;3.47;;;;;;;2.20;85.60;97608.13;5052372;28;20197;-69
2021/01/18 08:53:22;;;;;;;5.10;3.27;;;;;;;2.35;85.02;97605.75;5052096;28;20167;-70
2021/01/18 08:55:48;;;;;;;4.47;3.10;;;;;;;2.56;84.13;97618.31;5039015;28;20208;-69
2021/01/18 08:58:39;;;;;;;6.07;2.83;;;;;;;2.61;84.23;97614.31;5051726;28;20654;-68
2021/01/18 09:01:16;;;;;;;3.70;2.73;;;;;;;2.63;84.04;97607.19;5051624;28;20178;-69
2021/01/18 09:03:42;;;;;;;8.13;2.60;;;;;;;2.58;83.17;97614.59;5051154;28;20178;-68
2021/01/18 09:06:08;;;;;;;7.67;3.43;;;;;;;2.63;83.64;97609.75;5051961;28;20394;-70
2021/01/18 09:08:33;;;;;;;4.53;3.10;;;;;;;2.62;83.59;97610.72;5052244;28;20178;-71
2021/01/18 09:11:01;;;;;;;4.83;2.83;;;;;;;2.81;84.29;97623.41;5051914;28;20662;-68
2021/01/18 09:13:29;;;;;;;5.90;2.70;;;;;;;2.83;84.32;97616.31;5049961;28;20209;-69
2021/01/18 09:15:58;;;;;;;5.17;2.90;;;;;;;2.73;84.86;97623.38;5051902;28;20198;-69
2021/01/18 09:18:25;;;;;;;6.33;3.13;;;;;;;2.72;83.29;97624.38;5050618;28;20265;-69
2021/01/18 09:20:51;;;;;;;5.93;2.90;;;;;;;2.72;82.52;97623.56;5051377;28;20655;-69
2021/01/18 09:23:17;;;;;;;3.93;2.70;;;;;;;2.51;83.77;97616.19;5051640;28;20192;-69
2021/01/18 09:25:55;;;;;;;6.20;3.17;;;;;;;2.60;83.67;97614.44;5048799;28;20174;-70
2021/01/18 09:28:21;;;;;;;4.67;2.90;;;;;;;2.62;84.42;97620.28;5051437;28;20225;-70
2021/01/18 09:30:46;;;;;;;4.73;3.10;;;;;;;2.74;83.34;97619.84;5051215;28;20186;-69
2021/01/18 09:33:12;;;;;;;4.30;3.20;;;;;;;2.95;82.86;97623.78;5051791;28;20652;-70
2021/01/18 09:35:40;;;;;;;6.80;3.20;;;;;;;3.01;82.76;97623.16;5049526;28;20197;-69
2021/01/18 09:38:07;;;;;;;4.40;3.27;;;;;;;2.82;83.29;97622.47;5033131;28;20220;-70
2021/01/18 09:40:35;;;;;;;3.80;2.70;;;;;;;2.88;82.77;97623.59;5050358;28;20200;-69
2021/01/18 09:43:01;;;;;;;3.63;3.20;;;;;;;2.86;83.34;97626.34;5051457;28;20292;-70
2021/01/18 09:45:27;;;;;;;3.53;3.17;;;;;;;2.84;83.45;97624.91;5050642;28;20190;-70
2021/01/18 09:47:54;;;;;;;5.07;3.13;;;;;;;2.92;83.45;97627.50;5050666;28;20193;-69
2021/01/18 09:50:21;;;;;;;4.60;3.13;;;;;;;2.98;83.05;97633.81;5050786;28;20196;-71
2021/01/18 09:52:52;;;;;;;4.87;2.93;;;;;;;2.89;83.62;97625.22;5051238;28;20221;-69
2021/01/18 09:55:24;;;;;;;4.30;3.10;;;;;;;2.89;84.18;97626.06;5050971;28;20228;-69
2021/01/18 09:58:23;;;;;;;5.73;3.20;;;;;;;3.16;83.27;97627.56;5050373;28;20189;-69
2021/01/18 10:00:50;;;;;;;5.87;3.63;;;;;;;2.99;83.35;97620.72;5043955;28;20654;-69
2021/01/18 10:03:31;;;;;;;7.53;3.93;;;;;;;3.22;82.83;97613.16;5049715;28;20186;-69
2021/01/18 10:06:04;;;;;;;6.37;3.67;;;;;;;3.19;83.24;97616.06;5050827;28;20174;-69
2021/01/18 10:08:31;;;;;;;3.37;3.00;;;;;;;3.10;83.63;97617.03;5048037;28;20639;-69
2021/01/18 10:10:58;;;;;;;6.60;3.40;;;;;;;3.31;82.96;97614.78;5050501;28;20181;-70
2021/01/18 10:13:24;;;;;;;5.37;3.43;;;;;;;3.34;83.05;97615.25;5049917;28;20257;-69
2021/01/18 10:15:50;;;;;;;4.23;2.83;;;;;;;3.36;82.25;97615.13;5050717;28;20602;-69
2021/01/18 10:18:40;;;;;;;4.87;3.10;;;;;;;3.27;82.26;97600.53;5050609;28;20181;-69
2021/01/18 10:21:07;;;;;;;3.77;2.70;;;;;;;3.46;82.27;97600.22;5049944;28;20692;-69
2021/01/18 10:23:44;;;;;;;4.70;2.70;;;;;;;3.60;81.45;97594.41;5050097;28;20189;-69
2021/01/18 10:26:24;;;;;;;2.77;2.27;;;;;;;3.20;81.92;97591.78;5050627;28;20619;-68
2021/01/18 10:29:01;;;;;;;4.63;2.43;;;;;;;3.23;81.16;97587.06;5050778;28;20221;-68
2021/01/18 10:31:31;;;;;;;3.63;2.40;;;;;;;3.24;81.97;97586.13;5050197;28;20526;-66
2021/01/18 10:34:15;;;;;;;4.00;2.40;;;;;;;3.21;81.95;97583.03;5050456;28;20184;-69
2021/01/18 10:36:43;;;;;;;3.83;2.23;;;;;;;3.26;80.96;97584.19;5044184;28;20241;-70
2021/01/18 10:39:24;;;;;;;3.47;2.07;;;;;;;3.41;81.09;97584.34;5050635;28;20190;-69
2021/01/18 10:41:53;;;;;;;3.07;2.13;;;;;;;3.55;80.46;97586.31;5050748;28;20253;-69
2021/01/18 10:44:21;;;;;;;3.47;2.43;;;;;;;3.52;80.67;97589.19;5050381;28;20221;-69
2021/01/18 10:46:50;;;;;;;3.90;2.63;;;;;;;3.66;81.16;97585.97;5050072;28;20190;-69
2021/01/18 10:49:33;;;;;;;3.80;2.63;;;;;;;3.78;80.97;97580.44;5050778;28;20178;-70
2021/01/18 10:51:59;;;;;;;3.83;2.63;;;;;;;4.07;79.73;97575.50;5050073;28;20181;-70
2021/01/18 10:54:25;;;;;;;2.57;2.37;;;;;;;4.10;79.28;97577.78;5017945;28;20562;-70
2021/01/18 10:56:51;;;;;;;3.87;2.40;;;;;;;4.05;79.57;97574.88;5048963;28;20213;-70
2021/01/18 10:59:16;;;;;;;3.73;2.13;;;;;;;4.13;79.65;97574.84;5042701;28;20603;-70
2021/01/18 11:01:58;;;;;;;4.10;2.60;;;;;;;4.10;78.77;97578.59;5042456;28;20178;-70
2021/01/18 11:04:24;;;;;;;6.97;2.53;;;;;;;4.08;78.90;97577.13;5053643;28;20235;-70
2021/01/18 11:06:50;;;;;;;6.17;3.00;;;;;;;4.19;79.07;97580.19;5054504;28;20182;-70
2021/01/18 11:09:26;;;;;;;7.20;2.60;;;;;;;4.07;79.66;97578.91;5054251;28;20213;-70
2021/01/18 11:11:52;;;;;;;3.70;2.40;;;;;;;4.02;79.26;97582.97;5047534;28;20262;-70
2021/01/18 11:14:18;;;;;;;5.03;2.50;;;;;;;3.91;79.50;97591.91;5052154;28;20289;-70
2021/01/18 11:16:58;;;;;;;4.63;2.80;;;;;;;3.93;79.84;97579.63;5052994;28;20285;-70
2021/01/18 11:19:23;;;;;;;3.37;2.83;;;;;;;4.09;78.94;97581.34;5053714;28;20264;-70
2021/01/18 11:21:49;;;;;;;2.60;2.40;;;;;;;4.01;79.41;97584.75;5052114;28;20652;-70
2021/01/18 11:24:15;;;;;;;3.97;2.40;;;;;;;4.16;79.22;97575.34;5054394;28;20186;-70
2021/01/18 11:26:40;;;;;;;4.30;3.20;;;;;;;4.11;78.80;97567.25;5051479;28;20186;-70
2021/01/18 11:29:06;;;;;;;4.07;2.50;;;;;;;4.20;79.50;97562.84;5053733;28;20217;-69
2021/01/18 11:31:31;;;;;;;3.53;2.70;;;;;;;4.18;79.13;97555.22;5053305;28;20288;-70
2021/01/18 11:33:56;;;;;;;3.10;2.80;;;;;;;4.24;78.44;97556.34;5054087;28;20193;-69
2021/01/18 11:36:25;;;;;;;3.17;2.70;;;;;;;4.26;78.83;97558.75;5052321;28;20202;-69
2021/01/18 11:38:51;;;;;;;3.50;2.57;;;;;;;4.12;79.28;97555.88;5052442;28;20654;-69
2021/01/18 11:41:16;;;;;;;4.47;3.07;;;;;;;4.34;78.31;97556.16;5053683;28;20216;-69
2021/01/18 11:43:42;;;;;;;6.73;2.63;;;;;;;4.43;78.19;97560.31;5052762;28;20182;-69
2021/01/18 11:46:07;;;;;;;4.33;3.00;;;;;;;4.47;78.03;97552.03;5053539;28;20665;-69
2021/01/18 11:48:32;;;;;;;6.17;2.83;;;;;;;4.54;77.81;97552.16;5052722;28;20267;-69
2021/01/18 11:50:58;;;;;;;3.97;2.90;;;;;;;4.74;76.92;97555.13;5053408;28;20193;-69
2021/01/18 11:53:23;;;;;;;3.77;3.20;;;;;;;4.54;77.36;97554.75;5052231;28;20323;-69
2021/01/18 11:55:50;;;;;;;5.60;2.97;;;;;;;4.64;77.37;97547.56;5053166;28;20642;-70
2021/01/18 11:58:16;;;;;;;6.03;3.30;;;;;;;4.80;77.17;97542.28;5052069;28;20239;-70
2021/01/18 12:00:41;;;;;;;3.50;2.80;;;;;;;4.80;77.00;97544.88;5052432;28;20290;-69