Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:28;;;;;;;11.40;3.97;;;;;;;8.61;73.79;101851.84;5071912;28;20213;-77
2024/01/26 00:02:54;;;;;;;7.20;3.50;;;;;;;8.45;73.88;101848.19;5072177;28;20205;-77
2024/01/26 00:05:22;;;;;;;14.77;4.50;;;;;;;8.61;73.98;101831.91;5072450;28;20639;-77
2024/01/26 00:07:49;;;;;;;6.80;3.50;;;;;;;8.61;73.82;101839.72;5072744;28;20240;-77
2024/01/26 00:10:15;;;;;;;15.07;4.10;;;;;;;8.66;73.80;101843.25;5071637;28;20209;-77
2024/01/26 00:12:42;;;;;;;13.23;4.33;;;;;;;8.64;73.43;101839.75;5072333;28;20265;-77
2024/01/26 00:15:09;;;;;;;16.73;4.37;;;;;;;8.64;73.62;101844.06;5071780;28;20274;-77
2024/01/26 00:17:36;;;;;;;11.53;4.70;;;;;;;8.56;74.40;101830.97;5070708;28;20232;-77
2024/01/26 00:20:02;;;;;;;13.27;3.97;;;;;;;8.39;75.48;101817.72;5071755;28;20205;-77
2024/01/26 00:22:32;;;;;;;8.47;4.17;;;;;;;8.42;75.79;101793.50;5080793;28;20207;-76
2024/01/26 00:24:59;;;;;;;13.43;4.43;;;;;;;8.59;75.65;101780.69;5072168;28;20197;-77
2024/01/26 00:27:26;;;;;;;8.57;3.87;;;;;;;8.66;75.50;101782.47;5072410;28;20229;-77
2024/01/26 00:29:52;;;;;;;11.77;4.00;;;;;;;8.70;75.60;101766.03;5070910;28;20226;-77
2024/01/26 00:32:19;;;;;;;12.50;4.33;;;;;;;8.63;76.21;101769.47;5070040;28;20232;-77
2024/01/26 00:34:45;;;;;;;14.13;3.60;;;;;;;8.64;76.49;101747.75;5069852;28;20232;-77
2024/01/26 00:37:12;;;;;;;11.87;4.17;;;;;;;8.73;76.49;101734.84;5070461;28;20228;-76
2024/01/26 00:39:40;;;;;;;12.00;3.80;;;;;;;8.71;76.92;101721.81;5070001;28;20232;-77
2024/01/26 00:42:06;;;;;;;8.77;4.30;;;;;;;8.82;76.29;101719.31;5070176;28;20631;-77
2024/01/26 00:44:33;;;;;;;12.80;4.03;;;;;;;8.80;77.07;101712.34;5069871;28;20208;-77
2024/01/26 00:47:00;;;;;;;10.53;3.73;;;;;;;8.69;78.18;101684.47;5071501;28;20219;-77
2024/01/26 00:49:27;;;;;;;10.90;4.53;;;;;;;8.72;78.97;101668.91;5071456;28;20266;-77
2024/01/26 00:51:53;;;;;;;7.53;4.03;;;;;;;8.81;79.07;101647.25;5071899;28;20213;-78
2024/01/26 00:54:20;;;;;;;8.53;3.73;;;;;;;8.86;79.21;101616.03;5071703;28;20604;-77
2024/01/26 00:56:48;;;;;;;8.57;3.47;;;;;;;8.91;78.97;101616.97;5071843;28;20208;-77
2024/01/26 00:59:15;;;;;;;10.20;3.93;;;;;;;8.89;79.44;101609.13;5072569;28;20239;-78
2024/01/26 01:01:42;;;;;;;10.23;3.80;;;;;;;8.93;79.51;101597.00;5072774;28;20263;-77
2024/01/26 01:04:09;;;;;;;13.67;4.10;;;;;;;8.82;80.54;101583.03;5072744;28;20200;-77
2024/01/26 01:06:35;;;;;;;11.37;4.70;;;;;;;8.79;81.56;101551.81;5072138;28;20201;-77
2024/01/26 01:09:02;;;;;;;12.20;4.10;;;;;;;8.82;81.94;101528.38;5072537;28;20307;-77
2024/01/26 01:11:28;;;;;;;12.37;4.80;;;;;;;8.94;81.66;101502.44;5072582;28;20244;-77
2024/01/26 01:13:56;;;;;;;10.30;4.50;;;;;;;8.96;82.08;101498.09;5071760;28;20694;-77
2024/01/26 01:16:23;;;;;;;10.97;4.33;;;;;;;9.05;81.46;101502.47;5072802;28;20556;-77
2024/01/26 01:18:51;;;;;;;8.17;4.50;;;;;;;8.94;81.09;101510.25;5072740;28;20216;-77
2024/01/26 01:21:17;;;;;;;11.03;5.67;;;;;;;9.03;81.31;101505.06;5071857;28;20208;-78
2024/01/26 01:23:44;;;;;;;9.60;4.17;;;;;;;9.13;80.78;101512.03;5072767;28;20674;-78
2024/01/26 01:26:11;;;;;;;9.23;4.63;;;;;;;9.16;79.78;101526.84;5072887;28;20208;-77
2024/01/26 01:28:37;;;;;;;12.00;4.70;;;;;;;9.15;80.21;101518.13;5072293;28;20221;-77
2024/01/26 01:31:05;;;;;;;11.13;4.53;;;;;;;9.22;79.84;101534.66;5072023;28;20207;-78
2024/01/26 01:33:31;;;;;;;10.90;4.40;;;;;;;9.16;80.09;101542.47;5072836;28;20633;-77
2024/01/26 01:35:58;;;;;;;9.50;4.40;;;;;;;9.15;80.21;101549.38;5072447;28;20205;-78
2024/01/26 01:38:24;;;;;;;10.97;4.90;;;;;;;9.17;80.42;101535.50;5072258;28;20243;-78
2024/01/26 01:40:51;;;;;;;10.10;4.43;;;;;;;9.16;80.31;101516.41;5064544;28;20197;-78
2024/01/26 01:43:18;;;;;;;9.57;4.57;;;;;;;9.09;81.20;101517.25;5076739;28;20209;-78
2024/01/26 01:45:44;;;;;;;11.63;3.83;;;;;;;9.11;81.32;101499.88;5076334;28;20200;-77
2024/01/26 01:48:12;;;;;;;10.63;4.40;;;;;;;8.89;82.66;101485.91;5078012;28;20232;-77
2024/01/26 01:50:39;;;;;;;12.40;4.30;;;;;;;8.92;83.18;101447.72;5075717;28;20208;-78
2024/01/26 01:53:09;;;;;;;15.53;5.07;;;;;;;8.85;84.65;101419.91;5076243;28;20254;-78
2024/01/26 01:55:37;;;;;;;12.40;4.73;;;;;;;8.87;84.91;101414.72;5076385;28;20231;-77
2024/01/26 01:58:04;;;;;;;13.33;5.27;;;;;;;8.86;84.24;101400.84;5076195;28;20220;-78
2024/01/26 02:00:32;;;;;;;14.30;4.80;;;;;;;8.86;85.26;101384.31;5075499;28;20226;-77
2024/01/26 02:02:58;;;;;;;18.93;5.03;;;;;;;8.98;84.48;101379.19;5075847;28;20205;-77
2024/01/26 02:05:26;;;;;;;9.67;4.40;;;;;;;9.03;84.61;101377.44;5075956;28;20216;-78
2024/01/26 02:07:55;;;;;;;11.87;5.63;;;;;;;9.09;83.98;101382.66;5067478;28;20220;-78
2024/01/26 02:10:21;;;;;;;18.07;5.23;;;;;;;9.14;84.07;101382.69;5076497;28;20241;-78
2024/01/26 02:12:48;;;;;;;8.43;4.17;;;;;;;9.14;83.71;101388.75;5080630;28;20560;-78
2024/01/26 02:15:14;;;;;;;9.57;4.13;;;;;;;9.05;83.96;101396.53;5075381;28;20220;-78
2024/01/26 02:17:41;;;;;;;8.93;3.97;;;;;;;9.14;83.51;101386.16;5075710;28;20225;-78
2024/01/26 02:20:09;;;;;;;12.47;4.63;;;;;;;9.09;84.33;101379.19;5075960;28;20211;-78
2024/01/26 02:22:37;;;;;;;19.97;4.80;;;;;;;9.25;83.77;101385.31;5075848;28;20686;-78
2024/01/26 02:25:06;;;;;;;6.80;3.47;;;;;;;9.22;83.74;101399.19;5076425;28;20197;-78
2024/01/26 02:27:34;;;;;;;12.90;4.47;;;;;;;9.31;83.84;101395.72;5075597;28;20225;-78
2024/01/26 02:30:00;;;;;;;9.63;4.27;;;;;;;9.34;83.14;101401.81;5075217;28;20204;-78
2024/01/26 02:32:26;;;;;;;12.43;3.83;;;;;;;9.31;83.73;101393.13;5076128;28;20200;-78
2024/01/26 02:34:55;;;;;;;7.67;4.20;;;;;;;9.37;83.09;101402.69;5075500;28;20613;-78
2024/01/26 02:37:22;;;;;;;7.37;3.70;;;;;;;9.43;82.64;101405.31;5075750;28;20229;-78
2024/01/26 02:39:48;;;;;;;10.37;4.37;;;;;;;9.38;82.74;101413.13;5074839;28;20216;-77
2024/01/26 02:42:16;;;;;;;7.90;3.73;;;;;;;9.45;82.56;101406.19;5076144;28;20247;-78
2024/01/26 02:44:43;;;;;;;11.53;4.53;;;;;;;8.98;86.10;101373.97;5074801;28;20209;-78
2024/01/26 02:47:09;;;;;;;13.80;5.87;;;;;;;9.14;86.85;101318.44;5075460;28;20262;-77
2024/01/26 02:49:36;;;;;;;9.97;4.47;;;;;;;9.18;86.21;101305.41;5074853;28;20676;-77
2024/01/26 02:52:02;;;;;;;6.57;4.17;;;;;;;9.24;86.44;101292.41;5075263;28;20213;-78
2024/01/26 02:54:29;;;;;;;9.47;4.53;;;;;;;9.25;86.40;101287.16;5075532;28;20232;-78
2024/01/26 02:56:56;;;;;;;10.63;4.90;;;;;;;9.31;86.09;101283.69;5075752;28;20197;-78
2024/01/26 02:59:24;;;;;;;8.23;4.83;;;;;;;9.37;86.04;101285.44;5075499;28;20209;-78
2024/01/26 03:01:51;;;;;;;8.47;4.67;;;;;;;9.31;85.79;101289.78;5075700;28;20220;-78
2024/01/26 03:04:18;;;;;;;7.37;4.80;;;;;;;9.39;85.58;101289.78;5075663;28;20212;-78
2024/01/26 03:06:45;;;;;;;9.70;5.23;;;;;;;9.43;85.27;101296.72;5076912;28;20236;-78
2024/01/26 03:09:11;;;;;;;11.37;4.90;;;;;;;9.50;85.20;101308.03;5081646;28;20221;-78
2024/01/26 03:11:39;;;;;;;10.20;4.93;;;;;;;9.56;84.82;101321.06;5074999;28;20224;-78
2024/01/26 03:14:05;;;;;;;10.30;4.57;;;;;;;9.58;84.37;101321.91;5082890;28;20567;-78
2024/01/26 03:16:39;;;;;;;9.63;4.33;;;;;;;9.41;85.23;101328.88;5081653;28;20213;-77
2024/01/26 03:19:07;;;;;;;11.70;5.43;;;;;;;9.42;85.35;101313.25;5079467;28;20224;-78
2024/01/26 03:21:33;;;;;;;12.33;5.33;;;;;;;9.41;85.46;101305.41;5086643;28;20201;-77
2024/01/26 03:24:02;;;;;;;7.90;3.93;;;;;;;9.50;85.00;101298.47;5082188;28;20564;-78
2024/01/26 03:26:29;;;;;;;12.10;4.80;;;;;;;9.46;85.05;101308.91;5082800;28;20282;-78
2024/01/26 03:28:55;;;;;;;10.43;4.37;;;;;;;9.38;85.71;101305.44;5074410;28;20220;-78
2024/01/26 03:31:22;;;;;;;10.43;4.90;;;;;;;9.45;85.69;101301.94;5075279;28;20208;-78
2024/01/26 03:33:49;;;;;;;12.47;5.47;;;;;;;9.47;85.16;101303.66;5075926;28;20212;-77
2024/01/26 03:36:17;;;;;;;8.70;4.33;;;;;;;9.47;86.01;101288.03;5088990;28;20236;-77
2024/01/26 03:38:44;;;;;;;7.73;4.33;;;;;;;9.54;85.31;101279.34;5080536;28;20228;-77
2024/01/26 03:41:11;;;;;;;6.30;4.43;;;;;;;9.46;86.43;101267.22;5082022;28;20201;-77
2024/01/26 03:43:37;;;;;;;10.00;4.43;;;;;;;9.42;86.70;101255.91;5075582;28;20209;-77
2024/01/26 03:46:05;;;;;;;7.20;4.50;;;;;;;9.47;86.50;101245.47;5073620;28;20204;-77
2024/01/26 03:48:32;;;;;;;10.10;4.77;;;;;;;9.48;87.12;101250.69;5074084;28;20704;-77
2024/01/26 03:51:00;;;;;;;6.87;4.33;;;;;;;9.50;86.75;101230.72;5073473;28;20231;-77
2024/01/26 03:53:29;;;;;;;9.23;4.27;;;;;;;9.47;87.97;101230.69;5073364;28;20655;-77
2024/01/26 03:55:56;;;;;;;7.30;4.23;;;;;;;9.43;88.08;101199.44;5073565;28;20228;-77
2024/01/26 03:58:23;;;;;;;9.33;5.03;;;;;;;9.36;89.34;101176.91;5073586;28;20691;-77
2024/01/26 04:00:49;;;;;;;7.67;5.07;;;;;;;9.38;89.78;101149.97;5073266;28;20209;-78
2024/01/26 04:03:17;;;;;;;8.27;5.23;;;;;;;9.40;89.62;101143.00;5073942;28;20215;-77
2024/01/26 04:05:43;;;;;;;7.63;3.80;;;;;;;9.40;89.76;101142.13;5072712;28;20227;-77
2024/01/26 04:08:12;;;;;;;6.30;4.00;;;;;;;9.46;89.48;101144.72;5073315;28;20361;-77
2024/01/26 04:10:39;;;;;;;5.67;4.20;;;;;;;9.34;90.68;101125.63;5073578;28;20205;-77
2024/01/26 04:13:06;;;;;;;8.43;4.37;;;;;;;9.23;92.21;101093.53;5073582;28;20212;-77
2024/01/26 04:15:32;;;;;;;7.17;4.20;;;;;;;9.34;91.98;101089.16;5072666;28;20243;-77
2024/01/26 04:18:00;;;;;;;6.73;3.73;;;;;;;9.41;91.35;101090.00;5073015;28;20595;-77
2024/01/26 04:20:26;;;;;;;5.43;3.40;;;;;;;9.36;91.57;101088.31;5072908;28;20209;-77
2024/01/26 04:22:53;;;;;;;4.90;3.37;;;;;;;9.36;92.04;101077.88;5073078;28;20232;-77
2024/01/26 04:25:21;;;;;;;4.57;3.50;;;;;;;9.37;92.30;101064.81;5073548;28;20209;-77
2024/01/26 04:27:47;;;;;;;6.93;4.40;;;;;;;9.40;92.43;101059.63;5073349;28;20234;-77
2024/01/26 04:30:15;;;;;;;5.60;4.03;;;;;;;9.46;92.07;101050.91;5081796;28;20289;-77
2024/01/26 04:32:41;;;;;;;5.10;3.33;;;;;;;9.45;92.69;101051.78;5081745;28;20239;-77
2024/01/26 04:35:08;;;;;;;4.63;3.87;;;;;;;9.41;92.79;101047.44;5073387;28;20212;-77
2024/01/26 04:37:34;;;;;;;4.70;3.43;;;;;;;9.48;92.81;101037.00;5072909;28;20239;-78
2024/01/26 04:40:01;;;;;;;7.60;4.50;;;;;;;9.50;92.35;101037.84;5073579;28;20612;-78
2024/01/26 04:42:29;;;;;;;7.53;3.80;;;;;;;9.26;94.51;101036.22;5073475;28;20209;-78
2024/01/26 04:44:56;;;;;;;5.00;3.53;;;;;;;9.38;95.70;101005.78;5072632;28;20197;-78
2024/01/26 04:47:23;;;;;;;4.63;3.70;;;;;;;9.48;94.10;101008.34;5072790;28;20243;-78
2024/01/26 04:49:49;;;;;;;6.60;3.60;;;;;;;9.44;94.44;101001.41;5072493;28;20209;-78
2024/01/26 04:52:15;;;;;;;6.63;4.07;;;;;;;9.48;94.23;100989.22;5073243;28;20201;-77
2024/01/26 04:54:42;;;;;;;5.77;3.60;;;;;;;9.44;94.67;100977.94;5072895;28;20221;-77
2024/01/26 04:57:09;;;;;;;4.30;3.50;;;;;;;9.49;94.06;100975.31;5073304;28;20262;-77
2024/01/26 04:59:37;;;;;;;4.50;3.43;;;;;;;9.48;93.53;100984.88;5072482;28;20207;-77
2024/01/26 05:02:04;;;;;;;4.27;3.07;;;;;;;9.49;93.69;100988.34;5073184;28;20201;-78
2024/01/26 05:04:31;;;;;;;3.90;2.93;;;;;;;9.48;94.19;100974.44;5073309;28;20210;-77
2024/01/26 05:06:57;;;;;;;3.73;3.10;;;;;;;9.46;93.67;100976.19;5072888;28;20204;-77
2024/01/26 05:09:23;;;;;;;3.40;3.03;;;;;;;9.52;94.05;100970.09;5072681;28;20205;-77
2024/01/26 05:11:51;;;;;;;5.53;2.67;;;;;;;9.56;93.14;100974.41;5072690;28;20213;-77
2024/01/26 05:14:18;;;;;;;3.30;2.80;;;;;;;9.43;94.12;100959.72;5072962;28;20307;-78
2024/01/26 05:16:46;;;;;;;2.73;2.43;;;;;;;9.41;94.50;100946.69;5072097;28;20231;-78
2024/01/26 05:19:13;;;;;;;2.60;2.10;;;;;;;9.43;94.76;100942.34;5072494;28;20228;-77
2024/01/26 05:21:40;;;;;;;3.90;2.30;;;;;;;9.51;94.25;100934.47;5072919;28;20215;-78
2024/01/26 05:24:06;;;;;;;2.03;1.93;;;;;;;9.47;93.82;100953.63;5073008;28;20251;-77
2024/01/26 05:26:33;;;;;;;3.27;2.97;;;;;;;9.33;94.83;100930.25;5072865;28;20222;-77
2024/01/26 05:29:00;;;;;;;2.50;2.30;;;;;;;9.39;94.68;100919.78;5071526;28;20228;-77
2024/01/26 05:31:26;;;;;;;2.67;2.17;;;;;;;9.44;94.66;100912.81;5072408;28;20220;-77
2024/01/26 05:33:54;;;;;;;2.40;2.20;;;;;;;9.36;94.80;100903.34;5072433;28;20227;-78
2024/01/26 05:36:21;;;;;;;3.00;2.00;;;;;;;9.34;94.65;100896.38;5072203;28;20227;-77
2024/01/26 05:38:47;;;;;;;4.47;2.43;;;;;;;9.40;94.59;100895.47;5072598;28;20305;-78
2024/01/26 05:41:14;;;;;;;2.70;2.40;;;;;;;9.30;96.24;100872.97;5072583;28;20272;-78
2024/01/26 05:43:40;;;;;;;2.87;2.60;;;;;;;9.28;97.43;100848.66;5072680;28;20217;-77
2024/01/26 05:46:07;;;;;;;3.10;2.90;;;;;;;9.24;97.46;100841.75;5072083;28;20690;-77
2024/01/26 05:48:33;;;;;;;4.00;2.90;;;;;;;9.26;97.97;100817.41;5072325;28;20221;-78
2024/01/26 05:51:01;;;;;;;3.23;2.90;;;;;;;9.37;97.71;100812.09;5072052;28;20681;-78
2024/01/26 05:53:27;;;;;;;3.27;3.00;;;;;;;9.06;99.90;100801.94;5072419;28;20204;-78
2024/01/26 05:55:54;;;;;;;3.30;3.00;;;;;;;9.23;100.00;100749.69;5080826;28;20314;-78
2024/01/26 05:58:20;;;;;;;3.10;2.87;;;;;;;9.26;99.86;100756.66;5072083;28;20243;-78
2024/01/26 06:00:47;;;;;;;3.50;3.10;;;;;;;9.23;100.00;100743.63;5072750;28;20213;-78
2024/01/26 06:03:13;;;;;;;2.87;2.63;;;;;;;9.40;99.62;100743.50;5073035;28;20206;-77
2024/01/26 06:05:39;;;;;;;2.73;2.53;;;;;;;9.37;99.10;100752.19;5072004;28;20202;-77
2024/01/26 06:08:07;;;;;;;3.00;2.80;;;;;;;9.44;99.06;100753.00;5071819;28;20221;-77
2024/01/26 06:10:34;;;;;;;3.00;2.80;;;;;;;9.44;99.67;100747.81;5072202;28;20291;-77
2024/01/26 06:13:00;;;;;;;4.00;3.17;;;;;;;9.45;98.83;100765.16;5072179;28;20209;-77
2024/01/26 06:15:27;;;;;;;2.90;2.70;;;;;;;9.51;99.92;100741.63;5071587;28;20226;-78
2024/01/26 06:17:53;;;;;;;3.90;2.97;;;;;;;9.62;99.34;100728.50;5067126;28;20222;-77
2024/01/26 06:20:20;;;;;;;4.13;3.17;;;;;;;9.51;100.00;100726.00;5072719;28;20204;-77
2024/01/26 06:22:46;;;;;;;3.77;3.47;;;;;;;9.60;99.29;100723.31;5072185;28;20241;-78
2024/01/26 06:25:14;;;;;;;3.93;3.63;;;;;;;9.60;98.90;100746.75;5072138;28;20208;-77
2024/01/26 06:27:40;;;;;;;3.00;2.80;;;;;;;9.59;99.80;100738.97;5072961;28;20221;-77
2024/01/26 06:30:08;;;;;;;3.80;3.50;;;;;;;9.68;99.09;100752.75;5074396;28;20205;-77
2024/01/26 06:32:35;;;;;;;3.37;3.17;;;;;;;9.70;98.86;100755.34;5075762;28;20750;-78
2024/01/26 06:35:01;;;;;;;3.27;3.07;;;;;;;9.65;99.23;100751.91;5075549;28;20200;-77
2024/01/26 06:37:27;;;;;;;3.17;2.97;;;;;;;9.44;99.38;100747.81;5075211;28;20894;-77
2024/01/26 06:39:55;;;;;;;3.10;2.80;;;;;;;9.59;100.00;100725.94;5074586;28;20607;-77
2024/01/26 06:42:25;;;;;;;2.57;2.37;;;;;;;9.62;99.98;100731.13;5075497;28;20204;-77
2024/01/26 06:44:52;;;;;;;2.90;2.70;;;;;;;9.62;100.00;100723.31;5074957;28;20216;-77
2024/01/26 06:47:19;;;;;;;2.33;2.13;;;;;;;9.64;100.00;100739.78;5076053;28;20316;-78
2024/01/26 06:49:45;;;;;;;3.03;2.57;;;;;;;9.62;100.00;100736.34;5074928;28;20500;-78
2024/01/26 06:52:12;;;;;;;2.80;2.60;;;;;;;9.56;100.00;100744.22;5074906;28;20209;-78
2024/01/26 06:54:38;;;;;;;3.57;3.00;;;;;;;9.68;100.00;100744.94;5076597;28;20200;-78
2024/01/26 06:57:05;;;;;;;3.47;2.70;;;;;;;9.74;99.64;100762.25;5074429;28;20275;-77
2024/01/26 06:59:37;;;;;;;2.77;2.57;;;;;;;9.64;99.53;100777.13;5074449;28;20610;-78
2024/01/26 07:02:04;;;;;;;3.00;2.80;;;;;;;9.70;100.00;100763.19;5074877;28;20217;-78
2024/01/26 07:04:30;;;;;;;3.27;2.97;;;;;;;9.72;100.00;100746.63;5075027;28;20212;-77
2024/01/26 07:06:57;;;;;;;3.27;2.97;;;;;;;9.80;99.66;100758.72;5074742;28;20583;-77
2024/01/26 07:09:23;;;;;;;3.50;3.20;;;;;;;9.78;99.19;100769.16;5074474;28;20217;-77
2024/01/26 07:11:50;;;;;;;3.83;3.23;;;;;;;9.99;98.55;100755.06;5083287;28;20689;-78
2024/01/26 07:14:16;;;;;;;3.83;3.40;;;;;;;9.92;98.39;100756.84;5080007;28;20213;-77
2024/01/26 07:16:45;;;;;;;3.07;2.87;;;;;;;10.00;96.86;100785.44;5084823;28;20231;-77
2024/01/26 07:19:11;;;;;;;3.43;3.13;;;;;;;9.94;97.67;100783.75;5074417;28;20224;-77
2024/01/26 07:21:38;;;;;;;3.93;3.23;;;;;;;10.10;96.64;100804.47;5074257;28;20575;-77
2024/01/26 07:24:04;;;;;;;3.63;2.93;;;;;;;9.98;97.14;100808.06;5074103;28;20216;-77
2024/01/26 07:26:31;;;;;;;3.10;2.90;;;;;;;10.00;96.78;100800.25;5073827;28;20204;-77
2024/01/26 07:28:57;;;;;;;3.50;3.20;;;;;;;10.16;96.31;100786.13;5073925;28;20286;-78
2024/01/26 07:31:24;;;;;;;3.33;3.07;;;;;;;10.18;96.17;100805.25;5075422;28;20258;-78
2024/01/26 07:33:51;;;;;;;3.87;3.17;;;;;;;10.24;96.22;100786.91;5074879;28;20208;-77
2024/01/26 07:36:18;;;;;;;3.43;3.13;;;;;;;10.23;96.25;100782.59;5066152;28;20225;-77
2024/01/26 07:38:44;;;;;;;3.77;3.47;;;;;;;10.31;95.63;100783.38;5073640;28;20230;-78
2024/01/26 07:41:11;;;;;;;4.20;3.40;;;;;;;10.26;95.78;100792.97;5073529;28;20263;-77
2024/01/26 07:43:37;;;;;;;3.83;3.53;;;;;;;10.38;95.21;100788.53;5073470;28;20201;-77
2024/01/26 07:46:04;;;;;;;3.67;3.37;;;;;;;10.32;94.75;100807.72;5073261;28;20216;-77
2024/01/26 07:48:30;;;;;;;4.03;3.67;;;;;;;10.14;95.49;100799.19;5073212;28;20298;-77
2024/01/26 07:50:58;;;;;;;3.67;3.37;;;;;;;10.37;95.20;100781.59;5072319;28;20250;-77
2024/01/26 07:53:24;;;;;;;3.70;3.40;;;;;;;10.40;94.52;100787.63;5072986;28;20208;-77
2024/01/26 07:55:50;;;;;;;4.13;3.83;;;;;;;10.34;94.18;100772.91;5073104;28;20227;-77
2024/01/26 07:58:17;;;;;;;4.45;4.15;;;;;;;10.47;93.73;100747.50;5072120;28;20484;-77
2024/01/26 08:00:44;;;;;;;4.67;4.27;;;;;;;10.41;94.20;100755.44;5072752;28;20209;-77
2024/01/26 08:03:11;;;;;;;4.33;4.03;;;;;;;10.38;93.75;100744.16;5072854;28;20254;-77
2024/01/26 08:05:37;;;;;;;4.17;3.77;;;;;;;10.54;92.88;100743.06;5072603;28;20250;-77
2024/01/26 08:08:06;;;;;;;4.03;3.63;;;;;;;10.47;92.46;100749.28;5072485;28;20224;-77
2024/01/26 08:10:32;;;;;;;3.93;3.60;;;;;;;10.63;91.70;100752.53;5072769;28;20275;-77
2024/01/26 08:12:59;;;;;;;3.97;3.67;;;;;;;10.70;91.98;100755.03;5075476;28;20200;-81
2024/01/26 08:15:26;;;;;;;5.57;3.70;;;;;;;10.72;91.93;100763.72;5076731;28;20208;-77
2024/01/26 08:17:54;;;;;;;4.13;3.73;;;;;;;10.62;91.29;100764.69;5072400;28;20274;-78
2024/01/26 08:20:20;;;;;;;3.77;3.47;;;;;;;10.69;91.19;100757.66;5074820;28;20204;-81
2024/01/26 08:22:49;;;;;;;3.10;2.90;;;;;;;10.57;91.56;100769.13;5075349;28;20241;-80
2024/01/26 08:25:17;;;;;;;3.60;3.30;;;;;;;10.65;90.87;100776.88;5077201;28;20212;-81
2024/01/26 08:27:43;;;;;;;3.80;3.50;;;;;;;10.72;90.83;100800.25;5077383;28;20228;-81
2024/01/26 08:30:10;;;;;;;3.37;3.07;;;;;;;10.44;91.07;100797.13;5075471;28;20205;-81
2024/01/26 08:32:36;;;;;;;3.30;3.10;;;;;;;10.72;90.94;100791.53;5077171;28;20201;-80
2024/01/26 08:35:09;;;;;;;3.53;3.23;;;;;;;10.77;90.28;100802.81;5076511;28;20205;-81
2024/01/26 08:37:38;;;;;;;4.10;3.80;;;;;;;10.73;90.16;100803.72;5077001;28;20251;-81
2024/01/26 08:40:13;;;;;;;4.20;3.80;;;;;;;10.98;89.07;100800.75;5074034;28;20261;-80
2024/01/26 08:42:47;;;;;;;3.70;3.40;;;;;;;10.93;88.92;100813.91;5081959;28;20307;-80
2024/01/26 08:45:13;;;;;;;3.33;3.03;;;;;;;10.83;89.01;100814.91;5077501;28;20220;-79
2024/01/26 08:47:44;;;;;;;3.13;2.90;;;;;;;10.97;88.89;100799.03;5094759;28;20229;-80
2024/01/26 08:50:19;;;;;;;4.30;2.73;;;;;;;10.94;88.69;100807.75;5097818;28;20201;-80
2024/01/26 08:52:46;;;;;;;2.97;2.67;;;;;;;11.00;88.60;100806.81;5094382;28;20223;-77
2024/01/26 08:55:12;;;;;;;2.73;2.50;;;;;;;10.77;89.70;100794.97;5075511;28;20235;-81
2024/01/26 08:57:39;;;;;;;2.40;2.20;;;;;;;10.99;89.11;100790.28;5075299;28;20699;-80
2024/01/26 09:00:12;;;;;;;2.80;2.40;;;;;;;10.79;90.23;100776.69;5075352;28;20216;-82
2024/01/26 09:02:38;;;;;;;3.17;2.83;;;;;;;10.89;90.68;100753.00;5075175;28;20204;-81
2024/01/26 09:05:09;;;;;;;2.70;2.50;;;;;;;10.98;90.73;100738.06;5074818;28;20206;-81
2024/01/26 09:07:38;;;;;;;2.57;2.10;;;;;;;11.04;90.80;100741.47;5074858;28;20312;-81
2024/01/26 09:10:10;;;;;;;2.97;2.60;;;;;;;11.04;91.77;100719.69;5084044;28;20196;-80
2024/01/26 09:12:37;;;;;;;3.03;2.83;;;;;;;10.96;92.85;100698.94;5075520;28;20201;-81
2024/01/26 09:15:03;;;;;;;3.20;2.73;;;;;;;10.91;94.49;100666.78;5076516;28;20668;-81
2024/01/26 09:17:31;;;;;;;4.07;3.23;;;;;;;11.09;96.14;100639.50;5077312;28;20278;-82
2024/01/26 09:19:59;;;;;;;5.63;3.50;;;;;;;11.17;96.37;100613.22;5076351;28;20727;-79
2024/01/26 09:22:27;;;;;;;3.10;2.80;;;;;;;11.01;95.64;100605.66;5075311;28;20204;-79
2024/01/26 09:24:54;;;;;;;2.57;2.37;;;;;;;11.20;96.43;100598.38;5075347;28;20205;-79
2024/01/26 09:27:21;;;;;;;3.60;2.60;;;;;;;11.35;96.43;100585.88;5083376;28;20228;-79
2024/01/26 09:29:48;;;;;;;2.87;2.67;;;;;;;11.31;95.32;100590.31;5074949;28;20205;-80
2024/01/26 09:32:14;;;;;;;2.50;2.30;;;;;;;11.35;95.63;100588.50;5075020;28;20257;-80
2024/01/26 09:34:43;;;;;;;2.53;2.33;;;;;;;11.25;95.46;100598.28;5076425;28;20210;-78
2024/01/26 09:37:10;;;;;;;2.17;1.97;;;;;;;11.17;96.45;100574.03;5076985;28;20272;-80
2024/01/26 09:39:36;;;;;;;2.90;2.33;;;;;;;11.17;96.75;100564.44;5074823;28;20252;-82
2024/01/26 09:42:05;;;;;;;2.37;2.17;;;;;;;11.23;96.96;100542.56;5075658;28;20261;-82
2024/01/26 09:44:31;;;;;;;2.03;1.93;;;;;;;11.17;96.83;100571.44;5074879;28;20201;-82
2024/01/26 09:47:03;;;;;;;3.33;2.27;;;;;;;10.99;97.94;100542.16;5076074;28;20201;-81
2024/01/26 09:49:30;;;;;;;2.37;1.60;;;;;;;10.81;99.60;100517.25;5075187;28;20215;-81
2024/01/26 09:51:58;;;;;;;2.17;1.90;;;;;;;10.80;100.00;100483.31;5075323;28;20251;-81
2024/01/26 09:54:27;;;;;;;2.10;1.90;;;;;;;10.69;100.00;100458.28;5075256;28;20213;-81
2024/01/26 09:56:54;;;;;;;1.80;1.70;;;;;;;10.78;100.00;100440.72;5075062;28;20714;-81
2024/01/26 09:59:21;;;;;;;1.87;1.70;;;;;;;10.88;100.00;100421.34;5074893;28;20659;-81
2024/01/26 10:01:49;;;;;;;2.13;2.03;;;;;;;10.72;100.00;100421.69;5073987;28;20746;-78
2024/01/26 10:04:15;;;;;;;1.67;1.57;;;;;;;10.70;100.00;100415.63;5089736;28;20771;-78
2024/01/26 10:06:42;;;;;;;2.07;1.83;;;;;;;10.67;100.00;100388.72;5081012;28;20201;-79
2024/01/26 10:09:10;;;;;;;1.60;1.50;;;;;;;10.63;100.00;100363.59;5081639;28;20311;-77
2024/01/26 10:11:36;;;;;;;1.80;1.70;;;;;;;10.82;100.00;100346.66;5084034;28;20197;-80
2024/01/26 10:14:03;;;;;;;1.73;1.63;;;;;;;10.69;100.00;100334.72;5081781;28;20205;-80
2024/01/26 10:16:29;;;;;;;1.47;1.30;;;;;;;10.67;100.00;100332.16;5074016;28;20202;-80
2024/01/26 10:18:56;;;;;;;3.00;1.60;;;;;;;10.72;100.00;100321.59;5082360;28;20224;-79
2024/01/26 10:21:22;;;;;;;2.07;1.30;;;;;;;10.51;100.00;100315.09;5081636;28;20470;-79
2024/01/26 10:23:49;;;;;;;1.50;1.40;;;;;;;10.74;100.00;100314.59;5081115;28;20201;-81
2024/01/26 10:26:17;;;;;;;1.40;1.30;;;;;;;10.64;100.00;100315.69;4377181;28;10000726;-79
2024/01/26 10:28:44;;;;;;;1.67;1.50;;;;;;;10.76;100.00;100320.63;5076632;28;20776;-79
2024/01/26 10:31:10;;;;;;;1.90;1.20;;;;;;;10.69;100.00;100325.16;5077023;28;20208;-79
2024/01/26 10:33:40;;;;;;;1.37;1.27;;;;;;;10.89;100.00;100318.63;5077289;28;20220;-79
2024/01/26 10:36:13;;;;;;;2.83;1.37;;;;;;;10.89;100.00;100316.88;5077053;28;20875;-80
2024/01/26 10:38:43;;;;;;;1.30;1.20;;;;;;;11.05;100.00;100330.44;5077087;28;20277;-80
2024/01/26 10:41:24;;;;;;;1.30;1.23;;;;;;;11.08;100.00;100345.19;5077601;28;20204;-80
2024/01/26 10:43:52;;;;;;;0.90;0.90;;;;;;;11.10;100.00;100332.97;5075549;28;20284;-78
2024/01/26 10:46:20;;;;;;;0.97;0.90;;;;;;;10.96;100.00;100335.91;5076587;28;20266;-79
2024/01/26 10:48:47;;;;;;;1.17;1.10;;;;;;;11.03;100.00;100321.78;5082434;28;20213;-79
2024/01/26 10:51:14;;;;;;;0.93;0.90;;;;;;;11.25;100.00;100321.28;5076853;28;20373;-79
2024/01/26 10:53:45;;;;;;;1.27;1.20;;;;;;;11.26;100.00;100325.63;5075724;28;20207;-78
2024/01/26 10:56:12;;;;;;;2.80;2.60;;;;;;;11.12;100.00;100336.41;5076012;28;20238;-79
2024/01/26 10:58:40;;;;;;;1.23;1.23;;;;;;;11.10;100.00;100317.31;5077630;28;20236;-79
2024/01/26 11:01:07;;;;;;;1.67;1.30;;;;;;;11.08;100.00;100306.00;5075939;28;20283;-79
2024/01/26 11:03:35;;;;;;;0.90;0.90;;;;;;;11.11;100.00;100312.00;5076565;28;20623;-80
2024/01/26 11:06:02;;;;;;;0.93;0.90;;;;;;;11.27;100.00;100309.06;5076629;28;20222;-79
2024/01/26 11:08:30;;;;;;;0.70;0.70;;;;;;;11.29;100.00;100302.88;5076503;28;20255;-79
2024/01/26 11:10:58;;;;;;;1.03;0.70;;;;;;;11.23;100.00;100320.47;5076296;28;20681;-79
2024/01/26 11:13:27;;;;;;;0.80;0.80;;;;;;;11.38;100.00;100314.88;5076145;28;20270;-79
2024/01/26 11:16:05;;;;;;;0.70;0.70;;;;;;;11.44;100.00;100319.13;5077694;28;20204;-79
2024/01/26 11:18:35;;;;;;;0.93;0.80;;;;;;;11.50;100.00;100321.56;5075683;28;20229;-79
2024/01/26 11:21:03;;;;;;;1.03;0.80;;;;;;;11.42;100.00;100313.06;5074885;28;20205;-79
2024/01/26 11:23:38;;;;;;;1.03;0.67;;;;;;;11.46;100.00;100314.72;5074828;28;20223;-79
2024/01/26 11:26:13;;;;;;;0.80;0.80;;;;;;;11.55;100.00;100308.38;5076236;28;20278;-80