Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:20;;;;;;;0.40;0.40;;;;;;;12.54;93.74;100130.22;5035116;28;20248;-70
2022/10/16 00:03:48;;;;;;;0.50;0.50;;;;;;;12.57;93.83;100141.25;5035089;28;20693;-69
2022/10/16 00:06:16;;;;;;;0.83;0.83;;;;;;;12.60;93.67;100140.34;5034929;28;20233;-70
2022/10/16 00:08:43;;;;;;;0.50;0.50;;;;;;;12.59;93.17;100143.81;5034602;28;20216;-69
2022/10/16 00:11:12;;;;;;;0.50;0.50;;;;;;;12.57;93.70;100142.97;5034812;28;20205;-70
2022/10/16 00:13:42;;;;;;;0.50;0.50;;;;;;;12.52;93.19;100143.13;5034661;28;20201;-69
2022/10/16 00:16:11;;;;;;;0.50;0.50;;;;;;;12.52;93.99;100148.28;5035164;28;20209;-70
2022/10/16 00:18:38;;;;;;;0.50;0.50;;;;;;;12.52;93.87;100142.28;5034672;28;20297;-69
2022/10/16 00:21:07;;;;;;;0.57;0.57;;;;;;;12.58;93.62;100149.81;5034672;28;20216;-69
2022/10/16 00:23:35;;;;;;;0.40;0.40;;;;;;;12.61;93.60;100142.88;5034520;28;20220;-69
2022/10/16 00:26:03;;;;;;;0.77;0.77;;;;;;;12.67;93.29;100143.59;5034906;28;20209;-69
2022/10/16 00:28:31;;;;;;;0.50;0.50;;;;;;;12.66;92.82;100136.78;5034694;28;20772;-69
2022/10/16 00:30:59;;;;;;;0.43;0.43;;;;;;;12.70;92.56;100143.53;5034261;28;20223;-69
2022/10/16 00:33:26;;;;;;;0.40;0.40;;;;;;;12.68;92.41;100140.97;5033689;28;20213;-69
2022/10/16 00:35:53;;;;;;;0.50;0.50;;;;;;;12.64;92.51;100147.94;5034269;28;20205;-69
2022/10/16 00:38:19;;;;;;;0.50;0.50;;;;;;;12.63;92.87;100140.28;5034477;28;20190;-69
2022/10/16 00:40:46;;;;;;;0.40;0.40;;;;;;;12.62;92.60;100147.16;5034434;28;20236;-69
2022/10/16 00:43:15;;;;;;;0.40;0.40;;;;;;;12.52;92.35;100132.84;5034204;28;20197;-69
2022/10/16 00:45:42;;;;;;;0.50;0.50;;;;;;;12.60;92.57;100153.22;5034687;28;20209;-69
2022/10/16 00:48:14;;;;;;;9.33;0.80;;;;;;;12.50;93.07;100155.16;5034214;28;20221;-69
2022/10/16 00:50:43;;;;;;;0.67;0.67;;;;;;;12.45;93.00;100159.59;5034086;28;20243;-69
2022/10/16 00:53:12;;;;;;;0.50;0.50;;;;;;;12.23;93.65;100140.44;5025909;28;20205;-69
2022/10/16 00:55:39;;;;;;;0.47;0.47;;;;;;;12.21;94.44;100156.81;5033792;28;20252;-70
2022/10/16 00:58:06;;;;;;;0.50;0.50;;;;;;;12.24;94.64;100167.84;5033933;28;20194;-69
2022/10/16 01:00:33;;;;;;;0.50;0.50;;;;;;;12.22;94.61;100171.31;5034440;28;20695;-69
2022/10/16 01:03:01;;;;;;;0.50;0.50;;;;;;;12.25;94.56;100172.09;5033971;28;20198;-69
2022/10/16 01:05:37;;;;;;;0.50;0.50;;;;;;;12.25;94.88;100173.81;5033728;28;20233;-69
2022/10/16 01:08:10;;;;;;;0.40;0.40;;;;;;;12.27;94.51;100178.06;5033574;28;20639;-69
2022/10/16 01:10:41;;;;;;;0.50;0.50;;;;;;;12.24;94.32;100185.84;5033793;28;20201;-69
2022/10/16 01:13:11;;;;;;;0.50;0.50;;;;;;;12.27;94.43;100192.63;5033705;28;20204;-69
2022/10/16 01:15:43;;;;;;;0.57;0.57;;;;;;;12.26;94.39;100185.81;5033615;28;20200;-69
2022/10/16 01:18:17;;;;;;;0.50;0.50;;;;;;;12.27;94.15;100190.91;5033577;28;20581;-69
2022/10/16 01:20:51;;;;;;;0.70;0.70;;;;;;;12.28;93.79;100187.44;5033641;28;20227;-70
2022/10/16 01:23:39;;;;;;;0.50;0.50;;;;;;;12.31;93.71;100189.13;5026486;28;20209;-69
2022/10/16 01:26:21;;;;;;;0.60;0.60;;;;;;;12.27;93.53;100185.78;5033371;28;20197;-69
2022/10/16 01:28:56;;;;;;;0.53;0.53;;;;;;;12.26;92.36;100189.22;5033443;28;20313;-69
2022/10/16 01:31:27;;;;;;;0.43;0.43;;;;;;;12.25;91.93;100200.38;5033277;28;20204;-69
2022/10/16 01:34:01;;;;;;;0.50;0.50;;;;;;;12.24;90.82;100198.72;5033482;28;20205;-70
2022/10/16 01:36:36;;;;;;;0.50;0.50;;;;;;;12.21;90.86;100203.06;5033311;28;20267;-69
2022/10/16 01:39:06;;;;;;;0.60;0.60;;;;;;;12.19;91.37;100197.94;5033268;28;20250;-69
2022/10/16 01:41:37;;;;;;;0.50;0.50;;;;;;;12.17;91.18;100198.88;5033149;28;20213;-69
2022/10/16 01:44:09;;;;;;;0.53;0.53;;;;;;;12.16;91.58;100200.59;5033206;28;20716;-69
2022/10/16 01:46:39;;;;;;;0.50;0.50;;;;;;;12.09;90.92;100204.19;5032963;28;20201;-69
2022/10/16 01:49:07;;;;;;;0.60;0.60;;;;;;;12.06;91.47;100210.25;5033091;28;20221;-69
2022/10/16 01:51:36;;;;;;;0.50;0.50;;;;;;;12.00;92.00;100207.84;5032973;28;20210;-69
2022/10/16 01:54:07;;;;;;;0.63;0.63;;;;;;;11.96;91.97;100203.63;5033059;28;20216;-69
2022/10/16 01:56:36;;;;;;;0.63;0.63;;;;;;;11.88;92.36;100204.69;5032816;28;20201;-69
2022/10/16 01:59:08;;;;;;;0.40;0.40;;;;;;;11.82;93.02;100209.97;5033079;28;20201;-69
2022/10/16 02:01:38;;;;;;;0.40;0.40;;;;;;;11.78;93.10;100208.34;5032545;28;20217;-69
2022/10/16 02:04:10;;;;;;;0.57;0.57;;;;;;;11.74;93.39;100212.69;5032631;28;20208;-69
2022/10/16 02:06:36;;;;;;;0.50;0.50;;;;;;;11.73;93.73;100210.19;5032489;28;20713;-69
2022/10/16 02:09:03;;;;;;;0.50;0.50;;;;;;;11.72;93.47;100208.50;5032656;28;20300;-70
2022/10/16 02:11:30;;;;;;;0.60;0.60;;;;;;;11.67;93.64;100208.53;5032531;28;20208;-69
2022/10/16 02:14:02;;;;;;;0.80;0.80;;;;;;;11.57;94.02;100207.03;5032620;28;20335;-69
2022/10/16 02:16:37;;;;;;;0.47;0.47;;;;;;;11.59;93.70;100208.72;5032667;28;20212;-69
2022/10/16 02:19:04;;;;;;;0.60;0.60;;;;;;;11.53;93.52;100229.38;5012963;28;20618;-69
2022/10/16 02:21:40;;;;;;;0.50;0.50;;;;;;;11.50;94.05;100223.47;5027232;28;20209;-70
2022/10/16 02:24:15;;;;;;;0.60;0.60;;;;;;;11.46;94.00;100220.13;5032668;28;20201;-69
2022/10/16 02:26:48;;;;;;;0.93;0.93;;;;;;;11.47;94.07;100220.97;5032471;28;20208;-69
2022/10/16 02:29:18;;;;;;;0.50;0.50;;;;;;;11.48;93.66;100220.09;5032418;28;20704;-69
2022/10/16 02:31:51;;;;;;;0.60;0.60;;;;;;;11.50;93.26;100220.91;5032263;28;20583;-69
2022/10/16 02:34:22;;;;;;;0.50;0.50;;;;;;;11.38;93.42;100211.72;5032360;28;20244;-69
2022/10/16 02:36:51;;;;;;;0.60;0.60;;;;;;;11.41;93.07;100226.22;5032172;28;20213;-69
2022/10/16 02:39:19;;;;;;;0.60;0.60;;;;;;;11.36;93.06;100231.47;5032369;28;20197;-69
2022/10/16 02:41:46;;;;;;;0.60;0.60;;;;;;;11.36;92.90;100238.31;5032123;28;20216;-69
2022/10/16 02:44:13;;;;;;;0.80;0.80;;;;;;;11.35;92.77;100244.31;5032230;28;20597;-69
2022/10/16 02:46:40;;;;;;;0.60;0.60;;;;;;;11.33;93.13;100239.22;5032108;28;20209;-71
2022/10/16 02:49:08;;;;;;;0.50;0.50;;;;;;;11.30;93.34;100241.00;5031928;28;20239;-69
2022/10/16 02:51:35;;;;;;;0.57;0.57;;;;;;;11.21;93.32;100246.31;5032044;28;20215;-69
2022/10/16 02:54:02;;;;;;;0.40;0.40;;;;;;;11.15;93.66;100242.13;5032039;28;20201;-69
2022/10/16 02:56:29;;;;;;;0.60;0.60;;;;;;;11.14;93.53;100244.75;5031474;28;20201;-69
2022/10/16 02:58:56;;;;;;;0.40;0.40;;;;;;;11.11;94.11;100243.09;5031883;28;20201;-69
2022/10/16 03:01:23;;;;;;;0.60;0.60;;;;;;;11.09;94.34;100242.25;5031930;28;20212;-71
2022/10/16 03:03:50;;;;;;;0.50;0.50;;;;;;;11.03;94.78;100235.53;5031965;28;20212;-69
2022/10/16 03:06:19;;;;;;;0.50;0.50;;;;;;;11.03;95.33;100244.94;5031529;28;20217;-70
2022/10/16 03:08:45;;;;;;;0.63;0.63;;;;;;;11.01;95.07;100254.41;5031641;28;20232;-69
2022/10/16 03:11:12;;;;;;;0.57;0.57;;;;;;;10.96;94.72;100249.34;5031704;28;20632;-69
2022/10/16 03:13:39;;;;;;;0.70;0.70;;;;;;;10.94;94.92;100250.25;5031742;28;20201;-69
2022/10/16 03:16:06;;;;;;;0.40;0.40;;;;;;;10.86;94.56;100254.66;5031587;28;20209;-69
2022/10/16 03:18:33;;;;;;;0.63;0.63;;;;;;;10.89;94.53;100259.72;5031629;28;20198;-69
2022/10/16 03:20:59;;;;;;;0.50;0.50;;;;;;;10.66;94.82;100241.34;5031755;28;20595;-69
2022/10/16 03:23:28;;;;;;;0.60;0.60;;;;;;;10.75;94.54;100266.81;5031585;28;20204;-69
2022/10/16 03:25:55;;;;;;;0.50;0.50;;;;;;;10.69;95.00;100272.06;5031657;28;20197;-69
2022/10/16 03:28:22;;;;;;;0.50;0.50;;;;;;;10.64;95.03;100274.69;5031324;28;20312;-69
2022/10/16 03:30:49;;;;;;;0.60;0.60;;;;;;;10.60;95.19;100273.03;5031501;28;20201;-69
2022/10/16 03:33:15;;;;;;;0.53;0.53;;;;;;;10.60;95.34;100273.03;5031319;28;20585;-69
2022/10/16 03:35:42;;;;;;;0.77;0.77;;;;;;;10.57;95.96;100277.38;5031528;28;20209;-69
2022/10/16 03:38:09;;;;;;;0.60;0.60;;;;;;;10.48;95.81;100276.66;5031551;28;20201;-70
2022/10/16 03:40:37;;;;;;;0.60;0.60;;;;;;;10.49;95.88;100278.38;5031234;28;20201;-69
2022/10/16 03:43:04;;;;;;;0.50;0.50;;;;;;;10.47;95.87;100277.53;5031366;28;20226;-70
2022/10/16 03:45:31;;;;;;;0.40;0.40;;;;;;;10.46;95.82;100270.72;5031206;28;20211;-69
2022/10/16 03:47:58;;;;;;;0.50;0.50;;;;;;;10.40;96.03;100281.03;5031453;28;20216;-70
2022/10/16 03:50:25;;;;;;;0.40;0.40;;;;;;;10.42;95.47;100276.75;5031216;28;20256;-69
2022/10/16 03:52:52;;;;;;;0.50;0.50;;;;;;;10.37;95.47;100275.97;5031499;28;20700;-69
2022/10/16 03:55:18;;;;;;;0.70;0.70;;;;;;;10.35;95.69;100285.41;5031382;28;20209;-69
2022/10/16 03:57:47;;;;;;;0.57;0.57;;;;;;;10.35;95.90;100290.53;5031275;28;20597;-69
2022/10/16 04:00:14;;;;;;;0.60;0.60;;;;;;;10.33;95.75;100287.16;5031354;28;20213;-69
2022/10/16 04:02:41;;;;;;;0.80;0.80;;;;;;;10.29;96.13;100288.06;5031083;28;20201;-69
2022/10/16 04:05:08;;;;;;;0.57;0.57;;;;;;;10.27;96.39;100287.25;5031200;28;20627;-69
2022/10/16 04:07:35;;;;;;;0.60;0.60;;;;;;;10.25;96.72;100280.44;5031161;28;20267;-69
2022/10/16 04:10:02;;;;;;;0.40;0.40;;;;;;;10.26;96.78;100287.25;5034857;28;20225;-70
2022/10/16 04:12:29;;;;;;;0.43;0.43;;;;;;;10.19;96.90;100281.38;5034976;28;20209;-70
2022/10/16 04:14:57;;;;;;;0.80;0.80;;;;;;;10.18;97.49;100284.81;5015148;28;20214;-69
2022/10/16 04:17:24;;;;;;;0.57;0.57;;;;;;;10.24;97.16;100283.88;5015092;28;20209;-69
2022/10/16 04:19:50;;;;;;;0.50;0.50;;;;;;;10.21;97.29;100284.75;5015077;28;20213;-69
2022/10/16 04:22:17;;;;;;;0.80;0.80;;;;;;;10.18;97.58;100281.41;5015023;28;20208;-69
2022/10/16 04:24:44;;;;;;;0.70;0.70;;;;;;;10.18;96.92;100284.81;5014842;28;20210;-69
2022/10/16 04:27:11;;;;;;;0.50;0.50;;;;;;;10.07;97.52;100266.16;5018590;28;20208;-70
2022/10/16 04:29:38;;;;;;;0.50;0.50;;;;;;;10.13;97.47;100286.56;5034615;28;20290;-71
2022/10/16 04:32:06;;;;;;;0.60;0.60;;;;;;;10.16;97.25;100285.69;5034629;28;20205;-69
2022/10/16 04:34:33;;;;;;;0.50;0.50;;;;;;;10.16;96.95;100286.56;5034475;28;20209;-70
2022/10/16 04:36:59;;;;;;;0.70;0.70;;;;;;;10.13;97.57;100285.72;5034421;28;20205;-70
2022/10/16 04:39:26;;;;;;;0.40;0.40;;;;;;;10.06;97.44;100281.53;5034417;28;20205;-70
2022/10/16 04:41:53;;;;;;;0.60;0.60;;;;;;;10.05;97.78;100285.81;5034377;28;20205;-69
2022/10/16 04:44:20;;;;;;;0.70;0.70;;;;;;;10.01;97.85;100281.63;5034445;28;20240;-70
2022/10/16 04:46:47;;;;;;;0.60;0.60;;;;;;;9.99;97.79;100291.88;5034335;28;20213;-70
2022/10/16 04:49:15;;;;;;;0.50;0.50;;;;;;;9.93;97.60;100286.84;5034236;28;20221;-70
2022/10/16 04:51:42;;;;;;;0.50;0.50;;;;;;;10.00;97.20;100296.13;5034188;28;20262;-69
2022/10/16 04:54:09;;;;;;;0.50;0.50;;;;;;;9.99;96.52;100308.94;5034517;28;20567;-69
2022/10/16 04:56:42;;;;;;;0.50;0.50;;;;;;;9.86;97.11;100292.03;5034167;28;20673;-69
2022/10/16 04:59:09;;;;;;;0.50;0.50;;;;;;;9.92;97.01;100307.34;5034005;28;20212;-69
2022/10/16 05:01:36;;;;;;;1.10;1.10;;;;;;;9.88;97.22;100301.44;5033999;28;20205;-69
2022/10/16 05:04:03;;;;;;;0.60;0.60;;;;;;;9.90;97.55;100302.25;5033845;28;20216;-69
2022/10/16 05:06:31;;;;;;;0.60;0.60;;;;;;;9.91;97.39;100305.66;5033855;28;20225;-69
2022/10/16 05:08:58;;;;;;;0.50;0.50;;;;;;;9.89;98.06;100313.34;5033863;28;20225;-70
2022/10/16 05:11:25;;;;;;;0.50;0.50;;;;;;;9.92;97.56;100315.00;5033863;28;20202;-69
2022/10/16 05:13:52;;;;;;;1.20;0.73;;;;;;;9.91;98.16;100316.75;5033929;28;20228;-69
2022/10/16 05:16:18;;;;;;;0.43;0.43;;;;;;;9.88;98.09;100324.47;5033920;28;20206;-70
2022/10/16 05:18:45;;;;;;;0.50;0.50;;;;;;;9.78;97.66;100314.38;5030548;28;20201;-70
2022/10/16 05:21:12;;;;;;;0.50;0.50;;;;;;;9.89;98.15;100327.88;5033703;28;20201;-69
2022/10/16 05:23:40;;;;;;;0.47;0.47;;;;;;;9.89;98.29;100335.53;5029611;28;20623;-69
2022/10/16 05:26:07;;;;;;;0.63;0.63;;;;;;;9.91;98.10;100332.13;5031019;28;20287;-69
2022/10/16 05:28:34;;;;;;;0.70;0.70;;;;;;;9.94;98.43;100336.34;5018950;28;20275;-69
2022/10/16 05:31:05;;;;;;;0.60;0.60;;;;;;;9.92;98.97;100332.94;5033529;28;20210;-69
2022/10/16 05:33:32;;;;;;;0.50;0.50;;;;;;;9.95;99.45;100345.75;5033522;28;20296;-70
2022/10/16 05:36:04;;;;;;;0.50;0.50;;;;;;;9.93;99.36;100344.91;5029148;28;20209;-69
2022/10/16 05:38:30;;;;;;;0.53;0.53;;;;;;;9.98;99.52;100348.25;5033146;28;20236;-69
2022/10/16 05:40:59;;;;;;;0.50;0.50;;;;;;;10.01;99.76;100354.19;5033078;28;20193;-69
2022/10/16 05:43:25;;;;;;;0.60;0.60;;;;;;;9.96;99.50;100347.41;5032645;28;20601;-70
2022/10/16 05:45:57;;;;;;;0.43;0.43;;;;;;;10.00;100.00;100367.00;5033065;28;20202;-69
2022/10/16 05:48:24;;;;;;;0.60;0.60;;;;;;;9.97;100.00;100364.50;5027502;28;20201;-69
2022/10/16 05:50:58;;;;;;;0.40;0.40;;;;;;;10.00;100.00;100367.00;5032888;28;20267;-69
2022/10/16 05:53:26;;;;;;;0.40;0.40;;;;;;;9.99;100.00;100367.88;5029363;28;20208;-70
2022/10/16 05:55:54;;;;;;;0.60;0.60;;;;;;;9.98;100.00;100373.88;5032964;28;20209;-69
2022/10/16 05:58:22;;;;;;;0.40;0.40;;;;;;;10.00;100.00;100383.22;5027497;28;20193;-69
2022/10/16 06:00:59;;;;;;;0.80;0.80;;;;;;;10.05;100.00;100378.03;5027068;28;20423;-66
2022/10/16 06:03:27;;;;;;;0.63;0.63;;;;;;;10.15;100.00;100382.22;5029833;28;20280;-66
2022/10/16 06:05:53;;;;;;;0.50;0.50;;;;;;;10.11;100.00;100380.53;5029930;28;20437;-66
2022/10/16 06:08:22;;;;;;;0.73;0.73;;;;;;;10.24;100.00;100382.09;5025766;28;20240;-66
2022/10/16 06:10:50;;;;;;;0.53;0.53;;;;;;;10.32;100.00;100377.72;5032881;28;20228;-66
2022/10/16 06:13:16;;;;;;;0.70;0.70;;;;;;;10.37;100.00;100378.50;5019088;28;20248;-66
2022/10/16 06:15:45;;;;;;;0.77;0.70;;;;;;;10.40;100.00;100383.56;5013234;28;20582;-66
2022/10/16 06:18:12;;;;;;;0.50;0.50;;;;;;;10.44;100.00;100384.38;5012788;28;20601;-68
2022/10/16 06:20:38;;;;;;;0.60;0.60;;;;;;;10.50;100.00;100390.28;5019644;28;20194;-66
2022/10/16 06:23:05;;;;;;;0.57;0.57;;;;;;;10.60;100.00;100387.59;5011671;28;20263;-63
2022/10/16 06:25:32;;;;;;;0.67;0.67;;;;;;;10.68;100.00;100393.44;5010646;28;20658;-67
2022/10/16 06:27:59;;;;;;;0.60;0.60;;;;;;;10.74;100.00;100393.34;5011080;28;20667;-67
2022/10/16 06:30:26;;;;;;;0.47;0.47;;;;;;;10.82;100.00;100396.66;5012590;28;20690;-67
2022/10/16 06:32:54;;;;;;;0.67;0.67;;;;;;;10.92;100.00;100403.34;5010846;28;20213;-67
2022/10/16 06:35:21;;;;;;;0.60;0.60;;;;;;;11.00;100.00;100398.94;5003691;28;20206;-66
2022/10/16 06:37:48;;;;;;;0.50;0.50;;;;;;;11.04;100.00;100413.41;5009238;28;20198;-67
2022/10/16 06:40:15;;;;;;;0.60;0.60;;;;;;;11.11;100.00;100403.91;5009161;28;20206;-67
2022/10/16 06:42:42;;;;;;;0.40;0.40;;;;;;;11.17;100.00;100409.78;5010134;28;20245;-67
2022/10/16 06:45:10;;;;;;;0.50;0.50;;;;;;;11.24;100.00;100406.25;5010378;28;21447;-67
2022/10/16 06:47:37;;;;;;;0.80;0.80;;;;;;;11.33;100.00;100421.50;5006086;28;20229;-67
2022/10/16 06:50:07;;;;;;;0.50;0.50;;;;;;;11.35;100.00;100404.34;5008446;28;20594;-67
2022/10/16 06:52:34;;;;;;;0.57;0.57;;;;;;;11.41;100.00;100414.50;5008584;28;20467;-67
2022/10/16 06:55:02;;;;;;;0.70;0.70;;;;;;;11.48;100.00;100410.94;5008820;28;20209;-67
2022/10/16 06:57:29;;;;;;;0.60;0.60;;;;;;;11.57;100.00;100415.91;5009321;28;20202;-67
2022/10/16 06:59:56;;;;;;;0.50;0.50;;;;;;;11.75;100.00;100414.78;5010691;28;20202;-67
2022/10/16 07:02:22;;;;;;;0.70;0.70;;;;;;;11.90;100.00;100423.91;5011976;28;20206;-69
2022/10/16 07:04:49;;;;;;;0.77;0.77;;;;;;;12.09;100.00;100417.53;5011091;28;20213;-67
2022/10/16 07:07:17;;;;;;;0.60;0.60;;;;;;;12.33;100.00;100424.75;5029906;28;20332;-70
2022/10/16 07:09:44;;;;;;;0.40;0.40;;;;;;;12.50;100.00;100432.09;5032185;28;20221;-71
2022/10/16 07:12:11;;;;;;;0.50;0.50;;;;;;;12.73;100.00;100431.59;5022945;28;20205;-71
2022/10/16 07:14:38;;;;;;;0.50;0.50;;;;;;;12.93;100.00;100432.81;5029205;28;20546;-71
2022/10/16 07:17:05;;;;;;;0.60;0.60;;;;;;;13.16;98.72;100434.88;5030980;28;20205;-71
2022/10/16 07:19:31;;;;;;;0.53;0.53;;;;;;;13.39;96.88;100435.16;5029203;28;20231;-71
2022/10/16 07:21:58;;;;;;;0.70;0.70;;;;;;;13.49;96.39;100434.06;5030298;28;20676;-70
2022/10/16 07:24:26;;;;;;;0.50;0.50;;;;;;;13.65;95.89;100440.50;5030473;28;20214;-71
2022/10/16 07:26:53;;;;;;;0.50;0.50;;;;;;;13.84;95.19;100440.00;5030703;28;20259;-71
2022/10/16 07:29:22;;;;;;;0.53;0.53;;;;;;;14.04;94.07;100425.69;5026939;28;20205;-71
2022/10/16 07:31:49;;;;;;;0.50;0.50;;;;;;;14.28;91.96;100431.88;5028368;28;20214;-71
2022/10/16 07:34:18;;;;;;;0.50;0.50;;;;;;;14.44;90.59;100428.00;5028928;28;20201;-71
2022/10/16 07:36:48;;;;;;;0.60;0.60;;;;;;;14.58;89.25;100430.16;5030584;28;20689;-71
2022/10/16 07:39:15;;;;;;;0.90;0.90;;;;;;;14.78;89.80;100429.56;5030393;28;20212;-72
2022/10/16 07:41:43;;;;;;;0.40;0.40;;;;;;;15.01;89.60;100442.59;5030565;28;20716;-72
2022/10/16 07:44:10;;;;;;;0.73;0.73;;;;;;;15.18;87.97;100442.91;5034203;28;20208;-72
2022/10/16 07:46:37;;;;;;;0.80;0.80;;;;;;;15.45;86.41;100446.31;5035602;28;20299;-72
2022/10/16 07:49:04;;;;;;;0.60;0.60;;;;;;;15.66;84.49;100438.72;5034110;28;20197;-72
2022/10/16 07:51:32;;;;;;;0.60;0.60;;;;;;;15.78;85.54;100432.28;5034918;28;20218;-72
2022/10/16 07:53:58;;;;;;;0.50;0.50;;;;;;;15.95;83.65;100439.44;5034427;28;20206;-72
2022/10/16 07:56:25;;;;;;;0.50;0.50;;;;;;;15.80;83.63;100390.88;5034146;28;20293;-72
2022/10/16 07:58:53;;;;;;;0.53;0.53;;;;;;;16.02;84.22;100428.00;5036260;28;20209;-72
2022/10/16 08:01:21;;;;;;;1.47;1.47;;;;;;;16.29;83.59;100429.56;5035062;28;20580;-73
2022/10/16 08:03:49;;;;;;;0.40;0.40;;;;;;;16.28;81.34;100430.47;5033825;28;20295;-72
2022/10/16 08:06:16;;;;;;;0.40;0.40;;;;;;;16.46;81.77;100429.78;5033195;28;20233;-73
2022/10/16 08:08:43;;;;;;;0.60;0.60;;;;;;;16.58;79.99;100424.16;5034601;28;20204;-72
2022/10/16 08:11:10;;;;;;;0.87;0.87;;;;;;;16.77;80.47;100430.31;5033573;28;20223;-74
2022/10/16 08:13:38;;;;;;;0.73;0.73;;;;;;;16.93;80.12;100440.09;5033278;28;20585;-71
2022/10/16 08:16:07;;;;;;;0.57;0.57;;;;;;;17.07;79.10;100432.59;5012325;28;20247;-73
2022/10/16 08:18:35;;;;;;;0.50;0.50;;;;;;;17.17;77.12;100428.72;5032797;28;20215;-72
2022/10/16 08:21:02;;;;;;;0.57;0.57;;;;;;;17.32;77.06;100439.31;5034007;28;20197;-72
2022/10/16 08:23:29;;;;;;;0.30;0.30;;;;;;;17.51;77.72;100443.75;5034395;28;20674;-73
2022/10/16 08:25:57;;;;;;;0.40;0.40;;;;;;;17.56;76.27;100427.09;5033594;28;20296;-72
2022/10/16 08:28:24;;;;;;;0.40;0.40;;;;;;;17.69;73.78;100438.66;5033031;28;20212;-73
2022/10/16 08:30:51;;;;;;;0.60;0.60;;;;;;;17.82;74.41;100439.81;5030448;28;20213;-72
2022/10/16 08:33:19;;;;;;;0.43;0.43;;;;;;;18.01;73.33;100436.41;5032053;28;20204;-72
2022/10/16 08:35:52;;;;;;;0.60;0.60;;;;;;;18.12;72.87;100431.59;5033840;28;20201;-71
2022/10/16 08:38:19;;;;;;;0.60;0.60;;;;;;;18.26;72.66;100439.56;5033596;28;20625;-72
2022/10/16 08:40:46;;;;;;;0.43;0.43;;;;;;;18.34;71.29;100432.31;5033749;28;20208;-72
2022/10/16 08:43:36;;;;;;;0.60;0.60;;;;;;;18.50;70.92;100441.09;5033535;28;20559;-73
2022/10/16 08:46:20;;;;;;;0.30;0.30;;;;;;;18.61;70.62;100435.44;5033238;28;20216;-73
2022/10/16 08:48:50;;;;;;;0.50;0.50;;;;;;;18.72;72.55;100434.00;5033518;28;20696;-72
2022/10/16 08:51:22;;;;;;;0.47;0.47;;;;;;;18.73;69.82;100430.50;5033272;28;20228;-72
2022/10/16 08:53:55;;;;;;;0.43;0.43;;;;;;;18.77;68.54;100432.00;5031052;28;20679;-72
2022/10/16 08:56:22;;;;;;;0.93;0.93;;;;;;;18.86;69.57;100435.94;5032606;28;20677;-73
2022/10/16 08:58:50;;;;;;;0.70;0.70;;;;;;;18.90;69.52;100432.28;5031422;28;20201;-72
2022/10/16 09:01:18;;;;;;;0.30;0.30;;;;;;;19.01;70.70;100434.34;5031836;28;20197;-72
2022/10/16 09:04:21;;;;;;;0.50;0.50;;;;;;;19.09;66.51;100438.28;5033251;28;20229;-73
2022/10/16 09:06:53;;;;;;;0.50;0.50;;;;;;;19.16;65.62;100438.84;5030523;28;20228;-72
2022/10/16 09:09:37;;;;;;;0.50;0.50;;;;;;;19.24;64.54;100429.72;5033142;28;20727;-72
2022/10/16 09:12:13;;;;;;;0.40;0.40;;;;;;;19.29;66.06;100434.69;5032794;28;20213;-72
2022/10/16 09:15:02;;;;;;;0.40;0.40;;;;;;;19.36;66.31;100428.25;5033054;28;20202;-72
2022/10/16 09:17:45;;;;;;;0.50;0.50;;;;;;;19.28;63.28;100433.03;5026907;28;20201;-72
2022/10/16 09:20:35;;;;;;;0.33;0.33;;;;;;;19.31;63.20;100433.72;5032926;28;20198;-72
2022/10/16 09:23:14;;;;;;;0.40;0.40;;;;;;;19.40;64.74;100429.84;5034862;28;20675;-71
2022/10/16 09:25:45;;;;;;;0.50;0.50;;;;;;;19.29;63.84;100429.47;5031329;28;20213;-71
2022/10/16 09:28:12;;;;;;;0.50;0.50;;;;;;;19.22;63.16;100428.97;5023866;28;20220;-72
2022/10/16 09:30:39;;;;;;;0.60;0.60;;;;;;;19.37;62.75;100428.22;5032567;28;20240;-72
2022/10/16 09:33:08;;;;;;;0.50;0.50;;;;;;;19.39;62.17;100434.16;5032505;28;20634;-72
2022/10/16 09:35:39;;;;;;;0.57;0.57;;;;;;;19.34;61.88;100430.13;5032998;28;20198;-72
2022/10/16 09:38:06;;;;;;;0.50;0.50;;;;;;;19.44;61.59;100422.72;5032949;28;20658;-72
2022/10/16 09:40:35;;;;;;;0.33;0.33;;;;;;;19.51;61.19;100422.34;5032589;28;20195;-72
2022/10/16 09:43:13;;;;;;;0.40;0.40;;;;;;;19.50;60.68;100422.41;5032681;28;20194;-72
2022/10/16 09:45:40;;;;;;;0.53;0.53;;;;;;;19.45;61.59;100419.22;5032387;28;20194;-72
2022/10/16 09:48:12;;;;;;;0.33;0.33;;;;;;;19.56;60.52;100415.16;5032485;28;20212;-73
2022/10/16 09:50:41;;;;;;;0.40;0.40;;;;;;;19.72;61.14;100423.00;5030063;28;20215;-72
2022/10/16 09:53:12;;;;;;;0.50;0.50;;;;;;;19.82;63.61;100404.25;5030101;28;20261;-72
2022/10/16 09:55:49;;;;;;;0.40;0.40;;;;;;;19.90;62.49;100407.25;5032440;28;20206;-72
2022/10/16 09:58:16;;;;;;;0.40;0.40;;;;;;;20.05;61.06;100404.78;5032092;28;20194;-71
2022/10/16 10:00:49;;;;;;;0.50;0.50;;;;;;;20.03;55.99;100406.66;5032251;28;20617;-72
2022/10/16 10:03:31;;;;;;;0.30;0.30;;;;;;;19.85;56.94;100396.28;5032120;28;20204;-72
2022/10/16 10:06:00;;;;;;;0.40;0.40;;;;;;;19.97;59.09;100396.56;5030150;28;20231;-72
2022/10/16 10:08:26;;;;;;;0.40;0.40;;;;;;;20.03;56.88;100381.47;5032059;28;20651;-71
2022/10/16 10:10:54;;;;;;;0.50;0.50;;;;;;;20.25;54.70;100392.41;5031816;28;20220;-72
2022/10/16 10:13:23;;;;;;;0.40;0.40;;;;;;;20.34;57.68;100385.88;5031738;28;20202;-70
2022/10/16 10:15:50;;;;;;;0.50;0.50;;;;;;;20.45;56.05;100375.72;5031987;28;20574;-71
2022/10/16 10:18:19;;;;;;;0.40;0.40;;;;;;;20.52;54.64;100384.03;5031438;28;20286;-72
2022/10/16 10:20:46;;;;;;;0.40;0.40;;;;;;;20.54;54.28;100382.16;5031298;28;20615;-71
2022/10/16 10:23:23;;;;;;;0.37;0.37;;;;;;;20.66;56.35;100381.47;5032821;28;20589;-72
2022/10/16 10:25:57;;;;;;;0.40;0.40;;;;;;;20.71;52.49;100377.69;5030501;28;20204;-72
2022/10/16 10:28:51;;;;;;;0.40;0.40;;;;;;;20.41;53.73;100366.38;5032037;28;20247;-72
2022/10/16 10:31:27;;;;;;;0.50;0.50;;;;;;;20.10;55.00;100356.75;5031418;28;20228;-72
2022/10/16 10:33:59;;;;;;;0.40;0.40;;;;;;;20.03;54.80;100359.78;5031631;28;20656;-72
2022/10/16 10:36:33;;;;;;;0.70;0.70;;;;;;;20.12;55.06;100359.28;5031712;28;20655;-72
2022/10/16 10:39:06;;;;;;;0.50;0.50;;;;;;;20.15;53.51;100354.75;5031579;28;20210;-72
2022/10/16 10:42:02;;;;;;;0.40;0.40;;;;;;;20.29;54.96;100361.84;5029478;28;20202;-70
2022/10/16 10:44:45;;;;;;;0.37;0.37;;;;;;;20.31;52.34;100355.63;5024384;28;20204;-72
2022/10/16 10:47:22;;;;;;;0.40;0.40;;;;;;;20.41;55.54;100350.75;5022697;28;20203;-72
2022/10/16 10:50:03;;;;;;;0.30;0.30;;;;;;;20.48;55.36;100351.25;5031216;28;20198;-71
2022/10/16 10:52:42;;;;;;;0.43;0.43;;;;;;;20.58;52.77;100353.25;5031697;28;20216;-72
2022/10/16 10:55:22;;;;;;;0.50;0.50;;;;;;;20.69;50.67;100350.03;5031098;28;20200;-72
2022/10/16 10:58:03;;;;;;;0.40;0.40;;;;;;;20.66;51.61;100347.59;5031034;28;20194;-70
2022/10/16 11:00:43;;;;;;;0.40;0.40;;;;;;;20.55;51.14;100344.78;5031224;28;20198;-71
2022/10/16 11:03:21;;;;;;;0.40;0.40;;;;;;;20.58;52.36;100348.03;5030194;28;20207;-72
2022/10/16 11:05:50;;;;;;;0.43;0.43;;;;;;;20.69;50.70;100339.63;5030940;28;20230;-71
2022/10/16 11:08:21;;;;;;;0.97;0.87;;;;;;;20.74;52.01;100343.63;5031168;28;20644;-72
2022/10/16 11:10:55;;;;;;;0.40;0.40;;;;;;;20.79;51.83;100341.63;5031912;28;20219;-71
2022/10/16 11:13:33;;;;;;;0.50;0.50;;;;;;;20.93;51.01;100336.47;5030919;28;20695;-72
2022/10/16 11:16:02;;;;;;;0.40;0.40;;;;;;;20.87;51.83;100336.78;5030768;28;20200;-72
2022/10/16 11:18:39;;;;;;;0.50;0.50;;;;;;;20.84;50.78;100331.75;5029069;28;20204;-72
2022/10/16 11:21:09;;;;;;;0.40;0.40;;;;;;;20.79;48.83;100336.41;5030603;28;20206;-72
2022/10/16 11:23:42;;;;;;;0.37;0.37;;;;;;;20.87;50.28;100333.38;5027179;28;20197;-71
2022/10/16 11:26:17;;;;;;;0.40;0.40;;;;;;;20.93;52.22;100333.00;5030541;28;20219;-71
2022/10/16 11:28:47;;;;;;;0.40;0.40;;;;;;;20.93;51.27;100318.22;5030699;28;20204;-72
2022/10/16 11:31:20;;;;;;;0.43;0.43;;;;;;;21.03;50.38;100328.09;5030653;28;20307;-71
2022/10/16 11:33:52;;;;;;;0.30;0.30;;;;;;;21.06;49.82;100322.72;5030648;28;20211;-72
2022/10/16 11:36:26;;;;;;;0.30;0.30;;;;;;;21.02;50.67;100315.97;5027287;28;20235;-72