Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:11;;;;;;;38.42;20.60;;;2.80;99.90;;;;;;5030332;28;20040;-74
2022/12/07 00:03:38;;;;;;;38.85;19.35;;;2.80;99.90;;;;;;5051610;28;20041;-74
2022/12/07 00:06:05;;;;;;;35.20;19.63;;;2.80;99.90;;;;;;5044370;28;20475;-74
2022/12/07 00:08:32;;;;;;;38.83;20.63;;;2.80;99.90;;;;;;5032323;28;20040;-74
2022/12/07 00:11:02;;;;;;;40.60;20.25;;;2.80;99.90;;;;;;5058163;28;20039;-73
2022/12/07 00:13:28;;;;;;;41.22;21.67;;;2.80;99.90;;;;;;5031451;28;20506;-74
2022/12/07 00:15:54;;;;;;;40.72;20.02;;;2.70;99.90;;;;;;5045893;28;20037;-74
2022/12/07 00:18:19;;;;;;;45.42;21.73;;;2.60;99.90;;;;;;5033465;28;20063;-74
2022/12/07 00:20:45;;;;;;;37.05;20.40;;;2.50;99.90;;;;;;5040244;28;20040;-74
2022/12/07 00:23:10;;;;;;;38.90;20.60;;;2.60;99.90;;;;;;5024952;28;20408;-74
2022/12/07 00:25:36;;;;;;;40.50;20.15;;;2.60;99.90;;;;;;5037202;28;20029;-73
2022/12/07 00:28:02;;;;;;;41.97;19.58;;;2.60;99.90;;;;;;5046825;28;20029;-74
2022/12/07 00:30:27;;;;;;;34.42;19.02;;;2.60;99.90;;;;;;5049875;28;20098;-74
2022/12/07 00:32:53;;;;;;;35.40;18.40;;;2.60;99.90;;;;;;5047761;28;20036;-74
2022/12/07 00:35:19;;;;;;;38.55;19.98;;;2.60;99.90;;;;;;5050414;28;20025;-74
2022/12/07 00:37:44;;;;;;;40.65;21.17;;;2.70;99.90;;;;;;5057756;28;20569;-74
2022/12/07 00:40:10;;;;;;;41.08;19.92;;;2.70;99.90;;;;;;5069374;28;20158;-74
2022/12/07 00:42:36;;;;;;;38.28;19.58;;;2.60;99.90;;;;;;5067846;28;20039;-74
2022/12/07 00:45:01;;;;;;;38.58;20.00;;;2.50;99.90;;;;;;5043628;28;20033;-74
2022/12/07 00:47:27;;;;;;;43.35;21.13;;;2.50;99.90;;;;;;5068804;28;20029;-74
2022/12/07 00:49:52;;;;;;;34.33;18.75;;;2.50;99.90;;;;;;5034628;28;20668;-74
2022/12/07 00:52:18;;;;;;;36.92;19.27;;;2.40;99.90;;;;;;5034471;28;20037;-74
2022/12/07 00:54:43;;;;;;;40.70;20.13;;;2.40;99.90;;;;;;5034092;28;20036;-74
2022/12/07 00:57:09;;;;;;;38.35;20.00;;;2.40;99.90;;;;;;5029029;28;20123;-74
2022/12/07 00:59:35;;;;;;;39.65;21.20;;;2.40;99.90;;;;;;5029199;28;20046;-74
2022/12/07 01:02:00;;;;;;;40.60;20.35;;;2.30;99.90;;;;;;5043429;28;20455;-74
2022/12/07 01:04:26;;;;;;;39.45;20.33;;;2.30;99.90;;;;;;5040107;28;20034;-74
2022/12/07 01:06:51;;;;;;;35.83;19.15;;;2.30;99.90;;;;;;5031820;28;20037;-74
2022/12/07 01:09:17;;;;;;;38.97;20.67;;;2.30;99.90;;;;;;5030776;28;20041;-73
2022/12/07 01:11:42;;;;;;;37.00;18.98;;;2.30;99.90;;;;;;5035023;28;20037;-73
2022/12/07 01:14:09;;;;;;;40.38;20.02;;;2.30;99.90;;;;;;5030513;28;20033;-73
2022/12/07 01:16:34;;;;;;;38.03;20.20;;;2.20;99.90;;;;;;5035455;28;20025;-73
2022/12/07 01:19:04;;;;;;;40.92;21.15;;;2.20;99.90;;;;;;5051815;28;20034;-73
2022/12/07 01:21:37;;;;;;;41.88;21.35;;;2.20;99.90;;;;;;5033356;28;20118;-73
2022/12/07 01:24:04;;;;;;;42.70;20.55;;;2.10;99.90;;;;;;5038527;28;20029;-73
2022/12/07 01:26:29;;;;;;;38.13;19.77;;;2.10;99.90;;;;;;5038824;28;20072;-74
2022/12/07 01:28:55;;;;;;;41.33;21.38;;;2.10;99.90;;;;;;5033262;28;20065;-74
2022/12/07 01:31:23;;;;;;;43.97;21.60;;;2.00;99.90;;;;;;5035890;28;20471;-73
2022/12/07 01:33:52;;;;;;;42.70;22.00;;;2.00;99.90;;;;;;5040984;28;20471;-73
2022/12/07 01:36:28;;;;;;;42.65;21.17;;;1.90;99.90;;;;;;5033784;28;20033;-74
2022/12/07 01:38:57;;;;;;;40.15;20.98;;;1.90;99.90;;;;;;5034227;28;20446;-74
2022/12/07 01:41:26;;;;;;;49.13;20.90;;;1.90;99.90;;;;;;5031640;28;20024;-73
2022/12/07 01:44:09;;;;;;;44.10;21.20;;;1.90;99.90;;;;;;5044860;28;20678;-73
2022/12/07 01:46:34;;;;;;;43.95;21.42;;;1.90;99.90;;;;;;5032920;28;20364;-74
2022/12/07 01:49:01;;;;;;;46.40;21.17;;;1.90;99.90;;;;;;5048046;28;20569;-73
2022/12/07 01:51:28;;;;;;;43.35;20.17;;;1.90;99.90;;;;;;5041381;28;20037;-73
2022/12/07 01:53:54;;;;;;;39.30;20.42;;;1.80;99.90;;;;;;5031539;28;20041;-74
2022/12/07 01:56:24;;;;;;;45.00;21.23;;;1.80;99.90;;;;;;5030645;28;20820;-74
2022/12/07 01:58:51;;;;;;;44.97;19.85;;;1.70;99.90;;;;;;5028687;28;20041;-74
2022/12/07 02:01:17;;;;;;;44.30;21.58;;;1.70;99.90;;;;;;5042969;28;20744;-74
2022/12/07 02:03:45;;;;;;;54.00;22.08;;;1.80;99.90;;;;;;5039644;28;20034;-74
2022/12/07 02:06:15;;;;;;;41.97;20.35;;;1.90;99.90;;;;;;5028911;28;20022;-74
2022/12/07 02:08:42;;;;;;;46.47;21.02;;;1.90;99.90;;;;;;5036139;28;20036;-73
2022/12/07 02:11:08;;;;;;;39.92;19.25;;;1.90;99.90;;;;;;5031375;28;20029;-74
2022/12/07 02:13:36;;;;;;;39.00;19.83;;;2.00;99.90;;;;;;5034952;28;20037;-74
2022/12/07 02:16:26;;;;;;;47.55;19.95;;;2.00;99.90;;;;;;5030981;28;20040;-74
2022/12/07 02:19:20;;;;;;;42.47;19.05;;;2.20;99.90;;;;;;5039258;28;20098;-74
2022/12/07 02:21:46;;;;;;;36.83;18.85;;;2.20;99.90;;;;;;5041394;28;20037;-73
2022/12/07 02:24:11;;;;;;;40.50;17.70;;;2.20;99.90;;;;;;5033257;28;20040;-73
2022/12/07 02:26:48;;;;;;;33.38;16.98;;;2.30;99.90;;;;;;5043270;28;20799;-74
2022/12/07 02:29:22;;;;;;;36.30;17.70;;;2.30;99.90;;;;;;5037706;28;20116;-73
2022/12/07 02:32:10;;;;;;;38.72;18.20;;;2.30;99.90;;;;;;5056617;28;20767;-73
2022/12/07 02:34:46;;;;;;;42.42;17.92;;;2.30;99.90;;;;;;5040468;28;20495;-74
2022/12/07 02:37:54;;;;;;;45.08;19.08;;;2.50;99.90;;;;;;5029908;28;20494;-74
2022/12/07 02:40:29;;;;;;;37.17;17.77;;;2.60;99.90;;;;;;5032878;28;20065;-74
2022/12/07 02:43:14;;;;;;;44.70;19.77;;;2.70;99.90;;;;;;5052941;28;20383;-73
2022/12/07 02:45:42;;;;;;;45.65;19.10;;;2.80;99.90;;;;;;5046882;28;20085;-73
2022/12/07 02:48:11;;;;;;;43.95;19.30;;;2.80;99.90;;;;;;5046575;28;20621;-74
2022/12/07 02:50:37;;;;;;;43.65;18.65;;;2.80;99.90;;;;;;5036173;28;20037;-73
2022/12/07 02:53:03;;;;;;;47.88;20.35;;;2.80;99.90;;;;;;5036788;28;20040;-74
2022/12/07 02:55:34;;;;;;;41.08;18.52;;;2.90;99.90;;;;;;5040074;28;20449;-74
2022/12/07 02:58:06;;;;;;;39.78;18.20;;;2.90;99.90;;;;;;5028829;28;20066;-74
2022/12/07 03:00:40;;;;;;;39.28;18.88;;;2.90;99.90;;;;;;5031938;28;20025;-74
2022/12/07 03:03:13;;;;;;;37.22;16.60;;;3.00;99.90;;;;;;5026976;28;20044;-73
2022/12/07 03:06:07;;;;;;;39.15;17.15;;;3.00;99.90;;;;;;5027326;28;20102;-74
2022/12/07 03:08:46;;;;;;;41.10;18.23;;;2.90;99.90;;;;;;5036715;28;20055;-74
2022/12/07 03:11:28;;;;;;;37.90;16.98;;;2.90;99.90;;;;;;5033937;28;20447;-75
2022/12/07 03:14:21;;;;;;;33.75;15.38;;;2.80;99.90;;;;;;5042380;28;20033;-75
2022/12/07 03:16:55;;;;;;;38.05;16.98;;;2.80;99.90;;;;;;5047548;28;20037;-75
2022/12/07 03:19:23;;;;;;;35.67;15.75;;;2.70;99.90;;;;;;5035821;28;20095;-75
2022/12/07 03:22:00;;;;;;;30.33;15.95;;;2.70;99.90;;;;;;5040361;28;20032;-75
2022/12/07 03:24:29;;;;;;;34.95;16.73;;;2.70;99.90;;;;;;5060090;28;20144;-74
2022/12/07 03:27:05;;;;;;;35.58;15.65;;;2.60;99.90;;;;;;5031003;28;20037;-74
2022/12/07 03:29:51;;;;;;;33.08;15.18;;;2.60;99.90;;;;;;5037488;28;20033;-75
2022/12/07 03:32:27;;;;;;;28.98;13.93;;;2.60;99.90;;;;;;5034985;28;20040;-75
2022/12/07 03:35:16;;;;;;;33.47;15.07;;;2.50;99.90;;;;;;5032280;28;20037;-74
2022/12/07 03:38:00;;;;;;;31.90;15.93;;;2.50;99.90;;;;;;5039026;28;20036;-75
2022/12/07 03:40:34;;;;;;;31.90;14.55;;;2.50;99.90;;;;;;5036501;28;20112;-75
2022/12/07 03:43:01;;;;;;;29.27;14.65;;;2.50;99.90;;;;;;5036520;28;20025;-75
2022/12/07 03:45:43;;;;;;;32.08;14.82;;;2.50;99.90;;;;;;5043784;28;20137;-74
2022/12/07 03:48:18;;;;;;;32.53;14.05;;;2.50;99.90;;;;;;5036167;28;20469;-75
2022/12/07 03:50:46;;;;;;;36.28;15.40;;;2.50;99.90;;;;;;5051515;28;20033;-75
2022/12/07 03:53:22;;;;;;;32.30;14.43;;;2.50;99.90;;;;;;5033824;28;20108;-75
2022/12/07 03:55:49;;;;;;;28.17;13.38;;;2.50;99.90;;;;;;5034177;28;20559;-75
2022/12/07 03:58:18;;;;;;;29.67;13.57;;;2.50;99.90;;;;;;5036630;28;20648;-75
2022/12/07 04:00:45;;;;;;;25.88;13.13;;;2.50;99.90;;;;;;5027612;28;20037;-75
2022/12/07 04:03:11;;;;;;;31.08;14.50;;;2.50;99.90;;;;;;5031827;28;20484;-75
2022/12/07 04:05:38;;;;;;;29.98;14.85;;;2.50;99.90;;;;;;5043555;28;20116;-75
2022/12/07 04:08:04;;;;;;;29.17;14.60;;;2.50;99.90;;;;;;5053388;28;20028;-75
2022/12/07 04:10:29;;;;;;;26.70;13.52;;;2.50;99.90;;;;;;5045695;28;20040;-75
2022/12/07 04:12:55;;;;;;;30.95;13.85;;;2.50;99.90;;;;;;5049205;28;20026;-75
2022/12/07 04:15:21;;;;;;;33.25;13.05;;;2.50;99.90;;;;;;5041913;28;20033;-75
2022/12/07 04:17:47;;;;;;;35.95;14.85;;;2.50;99.90;;;;;;5033573;28;20040;-75
2022/12/07 04:20:13;;;;;;;32.20;14.48;;;2.50;99.90;;;;;;5032133;28;20041;-75
2022/12/07 04:22:38;;;;;;;32.55;14.68;;;2.60;99.90;;;;;;5036538;28;20054;-75
2022/12/07 04:25:04;;;;;;;30.90;14.30;;;2.80;99.90;;;;;;5039061;28;20025;-75
2022/12/07 04:27:30;;;;;;;31.08;15.40;;;2.80;99.90;;;;;;5066627;28;20394;-75
2022/12/07 04:29:56;;;;;;;28.13;13.27;;;2.90;99.90;;;;;;5034474;28;20033;-75
2022/12/07 04:32:22;;;;;;;32.88;13.90;;;3.00;99.90;;;;;;5034439;28;20114;-76
2022/12/07 04:34:48;;;;;;;29.38;14.05;;;3.00;99.90;;;;;;5050419;28;20041;-75
2022/12/07 04:37:13;;;;;;;27.42;13.93;;;3.00;99.90;;;;;;5037954;28;20042;-76
2022/12/07 04:39:39;;;;;;;27.75;14.85;;;2.90;99.90;;;;;;5028198;28;20041;-75
2022/12/07 04:42:05;;;;;;;28.63;13.48;;;3.00;99.90;;;;;;5037440;28;20032;-76
2022/12/07 04:44:30;;;;;;;29.95;13.98;;;2.90;99.90;;;;;;5028799;28;20037;-76
2022/12/07 04:46:56;;;;;;;27.27;13.30;;;3.00;99.90;;;;;;5034587;28;20041;-75
2022/12/07 04:49:23;;;;;;;24.55;12.55;;;3.00;99.90;;;;;;5043190;28;20078;-75
2022/12/07 04:51:50;;;;;;;25.42;12.60;;;3.00;99.90;;;;;;5042454;28;20036;-75
2022/12/07 04:54:17;;;;;;;27.30;13.32;;;3.00;99.90;;;;;;5042973;28;20029;-75
2022/12/07 04:56:43;;;;;;;28.60;13.60;;;3.00;99.90;;;;;;5058633;28;20033;-75
2022/12/07 04:59:11;;;;;;;30.67;13.35;;;3.10;99.90;;;;;;5067687;28;20044;-75
2022/12/07 05:01:36;;;;;;;24.02;12.70;;;3.10;99.90;;;;;;5067695;28;20024;-75
2022/12/07 05:04:02;;;;;;;28.58;12.77;;;3.10;99.90;;;;;;5068194;28;20812;-75
2022/12/07 05:06:28;;;;;;;29.67;13.50;;;3.10;99.90;;;;;;5068948;28;20367;-75
2022/12/07 05:08:53;;;;;;;31.33;13.95;;;3.10;99.90;;;;;;5068017;28;20066;-75
2022/12/07 05:14:06;;;;;;;30.85;14.40;;;3.20;99.90;;;;;;5064679;28;20055;-75
2022/12/07 05:16:32;;;;;;;26.00;13.40;;;3.20;99.90;;;;;;5049120;28;20064;-75
2022/12/07 05:18:58;;;;;;;32.08;13.68;;;3.20;99.90;;;;;;5080754;28;20033;-75
2022/12/07 05:21:23;;;;;;;28.08;13.13;;;3.20;99.90;;;;;;5049394;28;20051;-75
2022/12/07 05:23:49;;;;;;;27.42;13.55;;;3.20;99.90;;;;;;5036274;28;20061;-74
2022/12/07 05:26:15;;;;;;;27.73;13.60;;;3.20;99.90;;;;;;5035097;28;20037;-75
2022/12/07 05:28:40;;;;;;;27.20;14.27;;;3.20;99.90;;;;;;5038459;28;20447;-75
2022/12/07 05:31:06;;;;;;;27.38;13.68;;;3.20;99.90;;;;;;5043231;28;20174;-75
2022/12/07 05:33:31;;;;;;;26.98;13.30;;;3.20;99.90;;;;;;5037593;28;20116;-76
2022/12/07 05:35:57;;;;;;;28.70;13.00;;;3.20;99.90;;;;;;5032226;28;20028;-75
2022/12/07 05:38:24;;;;;;;25.13;13.27;;;3.10;99.90;;;;;;5071796;28;20114;-75
2022/12/07 05:40:50;;;;;;;26.05;12.60;;;3.10;99.90;;;;;;5042069;28;20029;-75
2022/12/07 05:43:16;;;;;;;27.65;14.27;;;3.10;99.90;;;;;;5040170;28;20058;-75
2022/12/07 05:45:41;;;;;;;26.23;13.20;;;3.00;99.90;;;;;;5037831;28;20036;-75
2022/12/07 05:48:07;;;;;;;24.83;13.52;;;3.00;99.90;;;;;;5037681;28;20512;-75
2022/12/07 05:50:33;;;;;;;24.05;13.38;;;3.00;99.90;;;;;;5029930;28;20051;-75
2022/12/07 05:52:58;;;;;;;27.17;12.48;;;3.00;99.90;;;;;;5036428;28;20039;-75
2022/12/07 05:55:24;;;;;;;29.60;14.77;;;3.00;99.90;;;;;;5038552;28;20790;-75
2022/12/07 06:00:33;;;;;;;28.02;15.32;;;3.00;99.90;;;;;;5058925;28;20047;-75
2022/12/07 06:02:59;;;;;;;30.35;14.70;;;3.00;99.90;;;;;;5038399;28;20056;-75
2022/12/07 06:05:25;;;;;;;28.08;13.88;;;2.90;99.90;;;;;;5027465;28;20065;-75
2022/12/07 06:07:50;;;;;;;29.17;14.50;;;2.80;99.90;;;;;;5026942;28;20033;-74
2022/12/07 06:10:16;;;;;;;31.85;14.43;;;2.70;99.90;;;;;;5028977;28;20048;-75
2022/12/07 06:12:42;;;;;;;32.97;13.70;;;2.70;99.90;;;;;;5039425;28;20112;-75
2022/12/07 06:15:09;;;;;;;30.75;13.50;;;2.80;99.90;;;;;;5031130;28;20033;-75
2022/12/07 06:17:36;;;;;;;31.30;14.00;;;2.80;99.90;;;;;;5045853;28;20040;-75
2022/12/07 06:20:02;;;;;;;32.28;14.48;;;2.90;99.90;;;;;;5032029;28;21023;-74
2022/12/07 06:22:27;;;;;;;29.48;15.60;;;3.00;99.90;;;;;;5041685;28;20036;-74
2022/12/07 06:24:53;;;;;;;31.25;16.23;;;3.10;99.90;;;;;;5046143;28;20098;-74
2022/12/07 06:27:18;;;;;;;32.78;15.45;;;3.10;99.90;;;;;;5062895;28;20070;-74
2022/12/07 06:29:44;;;;;;;35.58;16.00;;;3.10;99.90;;;;;;5048565;28;20044;-74
2022/12/07 06:32:10;;;;;;;32.05;15.70;;;3.20;99.90;;;;;;5041252;28;20124;-74
2022/12/07 06:34:35;;;;;;;33.95;16.58;;;3.20;99.90;;;;;;5060375;28;20037;-74
2022/12/07 06:37:01;;;;;;;34.80;16.08;;;3.20;99.90;;;;;;5042304;28;20056;-74
2022/12/07 06:39:28;;;;;;;31.17;15.63;;;3.20;99.90;;;;;;5026669;28;20103;-74
2022/12/07 06:41:54;;;;;;;27.75;15.52;;;3.20;99.90;;;;;;5038045;28;20043;-73
2022/12/07 06:44:21;;;;;;;30.70;15.20;;;3.20;99.90;;;;;;5047839;28;20033;-73
2022/12/07 06:46:47;;;;;;;31.23;15.55;;;3.20;99.90;;;;;;5045683;28;20086;-74
2022/12/07 06:49:13;;;;;;;36.65;16.95;;;3.30;99.90;;;;;;5053638;28;20498;-73
2022/12/07 06:51:42;;;;;;;35.50;16.27;;;3.30;99.90;;;;;;5043176;28;20067;-73
2022/12/07 06:54:13;;;;;;;31.27;16.25;;;3.30;99.90;;;;;;5033603;28;20079;-73
2022/12/07 06:56:39;;;;;;;30.08;15.60;;;3.30;99.90;;;;;;5043363;28;20034;-73
2022/12/07 06:59:07;;;;;;;32.78;16.00;;;3.30;99.90;;;;;;5051972;28;20132;-73
2022/12/07 07:01:34;;;;;;;33.28;16.02;;;3.30;99.90;;;;;;5062821;28;20067;-74
2022/12/07 07:03:59;;;;;;;30.92;15.68;;;3.40;99.90;;;;;;5037097;28;20484;-73
2022/12/07 07:06:25;;;;;;;31.42;16.30;;;3.40;99.90;;;;;;5028733;28;20091;-74
2022/12/07 07:08:51;;;;;;;27.38;15.45;;;3.40;99.90;;;;;;5043404;28;20051;-72
2022/12/07 07:11:16;;;;;;;33.08;15.85;;;3.40;99.90;;;;;;5039428;28;20037;-73
2022/12/07 07:13:42;;;;;;;29.55;14.48;;;3.40;99.90;;;;;;5036864;28;20072;-73
2022/12/07 07:16:08;;;;;;;30.40;14.77;;;3.40;99.90;;;;;;5031994;28;20121;-72
2022/12/07 07:18:34;;;;;;;30.48;14.90;;;3.40;99.90;;;;;;5041344;28;20419;-73
2022/12/07 07:21:00;;;;;;;29.27;15.07;;;3.40;99.90;;;;;;5050470;28;20471;-74
2022/12/07 07:23:26;;;;;;;28.55;13.88;;;3.40;99.90;;;;;;5043919;28;20095;-73
2022/12/07 07:25:52;;;;;;;38.35;16.33;;;3.40;99.90;;;;;;5033061;28;20483;-74
2022/12/07 07:28:18;;;;;;;28.35;14.35;;;3.40;99.90;;;;;;5042033;28;20029;-73
2022/12/07 07:30:44;;;;;;;31.83;15.65;;;3.50;99.90;;;;;;5037032;28;20029;-73
2022/12/07 07:33:10;;;;;;;36.13;15.15;;;3.50;99.90;;;;;;5041955;28;20028;-73
2022/12/07 07:35:36;;;;;;;27.23;13.68;;;3.50;99.90;;;;;;5041329;28;20395;-73
2022/12/07 07:38:02;;;;;;;29.48;14.57;;;3.50;99.90;;;;;;5032938;28;20033;-73
2022/12/07 07:40:31;;;;;;;32.47;14.75;;;3.50;99.90;;;;;;5036960;28;20036;-73
2022/12/07 07:42:56;;;;;;;32.95;15.52;;;3.50;99.90;;;;;;5038618;28;20028;-75
2022/12/07 07:45:23;;;;;;;29.42;15.50;;;3.60;99.90;;;;;;5033431;28;20040;-75
2022/12/07 07:47:49;;;;;;;34.53;16.10;;;3.50;99.90;;;;;;5040802;28;20029;-75
2022/12/07 07:50:15;;;;;;;30.27;16.05;;;3.50;99.90;;;;;;5037839;28;20032;-75
2022/12/07 07:52:41;;;;;;;28.20;14.75;;;3.60;99.90;;;;;;5037220;28;20391;-74
2022/12/07 07:55:08;;;;;;;32.92;16.33;;;3.60;99.90;;;;;;5044772;28;20029;-75
2022/12/07 07:57:38;;;;;;;30.80;14.05;;;3.60;99.90;;;;;;5049336;28;20024;-75
2022/12/07 08:00:09;;;;;;;32.72;15.90;;;3.60;99.90;;;;;;5045090;28;20029;-74
2022/12/07 08:02:35;;;;;;;28.67;15.25;;;3.70;99.90;;;;;;5033953;28;20735;-74
2022/12/07 08:05:01;;;;;;;31.65;15.30;;;3.70;99.90;;;;;;5046304;28;20029;-75
2022/12/07 08:07:27;;;;;;;23.05;13.30;;;3.70;99.90;;;;;;5038397;28;20039;-75
2022/12/07 08:09:53;;;;;;;28.40;13.43;;;3.60;99.90;;;;;;5043320;28;20040;-76
2022/12/07 08:12:18;;;;;;;26.92;13.75;;;3.70;99.90;;;;;;5040194;28;20033;-75
2022/12/07 08:14:44;;;;;;;25.48;12.93;;;3.70;99.90;;;;;;5044079;28;20025;-75
2022/12/07 08:17:10;;;;;;;19.65;11.32;;;3.80;99.90;;;;;;5031794;28;20037;-75
2022/12/07 08:19:35;;;;;;;23.90;12.23;;;3.80;99.90;;;;;;5034505;28;20978;-75
2022/12/07 08:22:01;;;;;;;25.00;12.48;;;3.80;99.90;;;;;;5042691;28;20091;-75
2022/12/07 08:24:27;;;;;;;23.42;11.52;;;3.80;99.90;;;;;;5031679;28;20044;-75
2022/12/07 08:26:52;;;;;;;20.75;11.05;;;3.90;99.90;;;;;;5027472;28;20031;-75
2022/12/07 08:29:18;;;;;;;21.35;11.30;;;3.90;99.90;;;;;;5037828;28;20033;-75
2022/12/07 08:31:44;;;;;;;22.88;11.68;;;3.90;99.90;;;;;;5041367;28;20449;-75
2022/12/07 08:34:13;;;;;;;20.50;11.02;;;3.90;99.90;;;;;;5029753;28;20029;-76
2022/12/07 08:36:39;;;;;;;22.30;10.57;;;3.90;99.90;;;;;;5030149;28;20083;-74
2022/12/07 08:39:05;;;;;;;21.70;11.23;;;4.00;99.90;;;;;;5030996;28;22644;-75
2022/12/07 08:41:31;;;;;;;19.35;10.85;;;4.00;99.90;;;;;;5041884;28;20404;-75
2022/12/07 08:43:57;;;;;;;22.38;11.77;;;4.00;99.90;;;;;;5044544;28;20041;-74
2022/12/07 08:46:28;;;;;;;25.85;11.63;;;4.00;99.90;;;;;;5032652;28;20068;-74
2022/12/07 08:49:16;;;;;;;21.05;10.93;;;4.10;99.90;;;;;;5072275;28;20722;-74
2022/12/07 08:51:42;;;;;;;22.67;12.15;;;4.10;99.90;;;;;;5046865;28;20487;-74
2022/12/07 08:54:14;;;;;;;24.75;11.00;;;4.20;99.90;;;;;;5038406;28;20047;-74
2022/12/07 08:56:41;;;;;;;23.35;11.20;;;4.20;99.90;;;;;;5041642;28;20445;-75
2022/12/07 08:59:07;;;;;;;27.80;12.15;;;4.30;99.90;;;;;;5028637;28;20045;-75
2022/12/07 09:01:33;;;;;;;27.13;12.20;;;4.30;99.90;;;;;;5034717;28;20733;-74
2022/12/07 09:03:58;;;;;;;25.42;11.55;;;4.40;99.90;;;;;;5047907;28;20116;-74
2022/12/07 09:06:24;;;;;;;22.73;11.95;;;4.40;99.90;;;;;;5029238;28;20026;-75
2022/12/07 09:08:56;;;;;;;20.02;11.13;;;4.50;99.90;;;;;;5027106;28;20039;-75
2022/12/07 09:11:21;;;;;;;21.70;10.90;;;4.50;99.90;;;;;;5034279;28;20025;-74
2022/12/07 09:13:47;;;;;;;23.77;11.02;;;4.60;99.90;;;;;;5043419;28;20033;-74
2022/12/07 09:16:13;;;;;;;19.33;10.48;;;4.60;99.90;;;;;;5039763;28;20025;-75
2022/12/07 09:18:39;;;;;;;21.98;11.18;;;4.60;99.90;;;;;;5052156;28;20427;-74
2022/12/07 09:21:04;;;;;;;18.02;8.98;;;4.60;99.90;;;;;;5041647;28;20032;-74
2022/12/07 09:23:30;;;;;;;19.20;9.30;;;4.70;99.90;;;;;;5033824;28;20114;-74
2022/12/07 09:26:00;;;;;;;18.27;9.13;;;4.70;99.90;;;;;;5042300;28;20033;-75
2022/12/07 09:28:26;;;;;;;19.30;9.55;;;4.80;99.90;;;;;;5031621;28;20057;-75
2022/12/07 09:30:51;;;;;;;18.80;9.57;;;4.80;99.90;;;;;;5027480;28;20064;-74
2022/12/07 09:33:17;;;;;;;16.88;8.80;;;4.80;99.90;;;;;;5042831;28;20107;-75
2022/12/07 09:35:47;;;;;;;16.73;9.18;;;4.90;99.90;;;;;;5027099;28;20400;-75
2022/12/07 09:38:13;;;;;;;18.00;9.10;;;4.90;99.90;;;;;;5054022;28;20063;-75
2022/12/07 09:40:40;;;;;;;17.95;9.10;;;4.80;99.90;;;;;;5047086;28;20025;-75
2022/12/07 09:43:11;;;;;;;15.02;8.75;;;4.80;99.90;;;;;;5047025;28;20032;-75
2022/12/07 09:45:38;;;;;;;17.63;9.60;;;5.10;99.90;;;;;;5047061;28;20144;-75
2022/12/07 09:48:04;;;;;;;16.33;8.57;;;5.30;99.90;;;;;;5031830;28;20045;-74
2022/12/07 09:50:30;;;;;;;19.00;8.80;;;5.30;99.90;;;;;;5026613;28;20109;-74
2022/12/07 09:53:08;;;;;;;16.25;8.90;;;5.30;99.90;;;;;;5032584;28;20063;-75
2022/12/07 09:55:36;;;;;;;15.95;8.48;;;5.80;99.90;;;;;;5056027;28;20043;-74
2022/12/07 09:58:01;;;;;;;17.55;8.05;;;6.00;99.90;;;;;;5026799;28;20100;-74
2022/12/07 10:00:28;;;;;;;14.10;7.95;;;6.10;99.90;;;;;;5030784;28;20094;-73
2022/12/07 10:03:03;;;;;;;13.10;7.53;;;6.10;99.90;;;;;;5047967;28;20028;-75
2022/12/07 10:05:31;;;;;;;17.52;8.27;;;6.10;99.90;;;;;;5028552;28;20037;-75
2022/12/07 10:07:57;;;;;;;16.92;8.68;;;6.00;99.90;;;;;;5028168;28;20068;-75
2022/12/07 10:10:32;;;;;;;12.85;7.25;;;6.00;99.90;;;;;;5036165;28;20462;-74
2022/12/07 10:12:57;;;;;;;15.45;7.72;;;5.80;99.90;;;;;;5052249;28;20056;-76
2022/12/07 10:15:40;;;;;;;16.58;7.35;;;5.70;99.90;;;;;;5029797;28;20033;-76
2022/12/07 10:18:24;;;;;;;15.98;7.15;;;5.70;99.90;;;;;;5042759;28;20025;-75
2022/12/07 10:21:20;;;;;;;13.20;7.30;;;5.80;99.90;;;;;;5044977;28;20033;-75
2022/12/07 10:24:10;;;;;;;15.80;7.32;;;5.70;99.90;;;;;;5046396;28;20025;-75
2022/12/07 10:26:40;;;;;;;12.90;7.18;;;5.70;99.90;;;;;;5035757;28;20032;-75
2022/12/07 10:29:17;;;;;;;14.30;8.85;;;5.60;99.90;;;;;;5060708;28;20036;-75
2022/12/07 10:31:45;;;;;;;15.70;8.05;;;5.60;99.90;;;;;;5042140;28;20029;-75
2022/12/07 10:34:37;;;;;;;16.73;7.95;;;5.60;99.90;;;;;;5066881;28;20025;-75
2022/12/07 10:37:15;;;;;;;11.70;6.90;;;5.60;99.90;;;;;;5066618;28;20044;-74
2022/12/07 10:39:50;;;;;;;15.55;8.35;;;5.60;99.90;;;;;;5067578;28;20036;-75
2022/12/07 10:42:24;;;;;;;13.13;6.90;;;5.60;99.90;;;;;;5063907;28;20033;-75
2022/12/07 10:45:15;;;;;;;12.48;7.03;;;5.70;99.90;;;;;;5032023;28;20025;-75
2022/12/07 10:48:12;;;;;;;15.40;7.13;;;5.80;99.90;;;;;;5036996;28;20029;-74
2022/12/07 10:50:56;;;;;;;14.40;6.55;;;5.90;99.90;;;;;;5024830;28;20647;-76
2022/12/07 10:53:54;;;;;;;13.85;6.07;;;5.90;99.90;;;;;;5025721;28;20720;-74
2022/12/07 10:56:36;;;;;;;10.68;5.88;;;6.00;99.90;;;;;;5022126;28;20041;-74
2022/12/07 10:59:15;;;;;;;10.80;5.82;;;6.20;99.90;;;;;;5023965;28;20049;-74
2022/12/07 11:02:13;;;;;;;10.90;6.05;;;6.30;99.90;;;;;;5058866;28;20032;-74
2022/12/07 11:05:01;;;;;;;11.18;6.20;;;6.50;99.90;;;;;;5039400;28;20029;-74
2022/12/07 11:07:42;;;;;;;13.38;6.10;;;6.80;99.90;;;;;;5024676;28;20033;-74
2022/12/07 11:10:10;;;;;;;12.80;6.25;;;6.80;99.90;;;;;;5025475;28;20448;-75
2022/12/07 11:13:09;;;;;;;13.63;6.43;;;6.80;99.90;;;;;;5030084;28;20041;-74
2022/12/07 11:15:34;;;;;;;12.60;6.10;;;6.80;99.90;;;;;;5047571;28;20451;-73
2022/12/07 11:18:18;;;;;;;13.43;7.10;;;6.80;99.90;;;;;;5064922;28;20060;-74
2022/12/07 11:21:12;;;;;;;10.75;6.32;;;6.70;99.90;;;;;;5058024;28;20117;-74
2022/12/07 11:24:01;;;;;;;19.35;7.07;;;6.70;99.90;;;;;;5044306;28;20148;-72
2022/12/07 11:26:40;;;;;;;15.48;6.30;;;6.60;99.90;;;;;;5059003;28;20029;-76
2022/12/07 11:29:21;;;;;;;11.55;6.50;;;6.40;99.90;;;;;;5039052;28;20420;-74
2022/12/07 11:32:06;;;;;;;13.23;6.82;;;6.30;99.90;;;;;;5031395;28;20111;-74
2022/12/07 11:34:48;;;;;;;12.57;7.15;;;6.30;99.90;;;;;;5064104;28;20030;-74
2022/12/07 11:37:18;;;;;;;15.32;8.88;;;6.30;99.90;;;;;;5065409;28;20024;-73
2022/12/07 11:39:54;;;;;;;19.08;9.63;;;6.30;99.90;;;;;;5025488;28;20099;-75
2022/12/07 11:42:26;;;;;;;16.77;9.52;;;6.20;99.90;;;;;;5057551;28;20025;-74
2022/12/07 11:45:03;;;;;;;17.38;9.40;;;6.30;99.90;;;;;;5030173;28;20503;-74
2022/12/07 11:47:54;;;;;;;17.20;9.27;;;6.30;99.90;;;;;;5035737;28;20054;-74
2022/12/07 11:50:38;;;;;;;16.83;8.65;;;6.50;99.90;;;;;;5034256;28;20036;-76
2022/12/07 11:53:10;;;;;;;15.15;8.68;;;6.60;99.90;;;;;;5034756;28;20570;-81
2022/12/07 11:55:38;;;;;;;14.70;8.77;;;6.60;99.90;;;;;;5028796;28;20040;-77
2022/12/07 11:58:22;;;;;;;14.35;8.32;;;6.60;99.90;;;;;;5032607;28;20026;-75
2022/12/07 12:00:51;;;;;;;14.43;8.27;;;6.60;99.90;;;;;;5036980;28;20030;-77
2022/12/07 12:03:30;;;;;;;16.58;9.60;;;6.70;99.90;;;;;;5038390;28;20033;-75
2022/12/07 12:05:56;;;;;;;14.43;8.55;;;7.20;99.90;;;;;;5031423;28;20041;-74
2022/12/07 12:08:31;;;;;;;15.20;8.65;;;7.20;99.90;;;;;;5032497;28;20025;-74
2022/12/07 12:11:29;;;;;;;14.52;8.75;;;7.20;99.90;;;;;;5041729;28;20112;-73
2022/12/07 12:14:20;;;;;;;17.63;9.50;;;7.00;99.90;;;;;;5032715;28;20080;-74
2022/12/07 12:17:18;;;;;;;14.68;8.98;;;7.00;99.90;;;;;;5038297;28;20030;-74
2022/12/07 12:20:04;;;;;;;17.98;8.95;;;7.00;99.90;;;;;;5034902;28;20140;-76
2022/12/07 12:22:45;;;;;;;13.80;8.85;;;7.10;99.90;;;;;;5032603;28;20028;-74
2022/12/07 12:25:22;;;;;;;17.10;8.63;;;7.20;99.90;;;;;;5039779;28;20145;-73
2022/12/07 12:27:50;;;;;;;15.88;8.40;;;7.40;99.90;;;;;;5036402;28;20120;-73
2022/12/07 12:30:37;;;;;;;17.10;9.23;;;7.50;99.90;;;;;;5033068;28;20045;-74
2022/12/07 12:33:28;;;;;;;16.65;9.00;;;7.50;99.90;;;;;;5034712;28;20480;-74
2022/12/07 12:36:17;;;;;;;15.52;9.18;;;7.60;99.90;;;;;;5045867;28;20063;-74
2022/12/07 12:38:58;;;;;;;13.73;7.35;;;7.60;99.90;;;;;;5048790;28;20126;-75
2022/12/07 12:44:23;;;;;;;15.68;9.18;;;8.00;99.90;;;;;;5059402;28;20470;-74
2022/12/07 12:46:57;;;;;;;16.63;8.90;;;7.80;99.90;;;;;;5042281;28;20037;-74
2022/12/07 12:49:22;;;;;;;15.43;8.50;;;7.70;99.90;;;;;;5028017;28;20128;-73
2022/12/07 12:51:50;;;;;;;15.23;8.65;;;7.70;99.90;;;;;;5030300;28;20188;-74
2022/12/07 12:54:23;;;;;;;15.45;7.95;;;7.50;99.90;;;;;;5043863;28;20025;-73
2022/12/07 12:56:54;;;;;;;14.75;7.45;;;7.80;99.90;;;;;;5069465;28;20016;-73
2022/12/07 12:59:41;;;;;;;13.10;7.70;;;7.80;99.90;;;;;;5058630;28;20057;-75
2022/12/07 13:02:28;;;;;;;12.40;7.88;;;8.00;99.90;;;;;;5038456;28;20128;-73
2022/12/07 13:05:18;;;;;;;13.77;7.13;;;8.00;99.90;;;;;;5037991;28;20037;-73
2022/12/07 13:07:55;;;;;;;12.73;7.15;;;7.90;99.90;;;;;;5045662;28;20037;-73