Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:17;;;;;;;;;;;;;;;13.93;59.94;100219.63;4363992;32;20316;-86
2022/10/09 00:03:43;;;;;;;;;;;;;;;13.96;59.95;100220.37;4363740;32;20109;-86
2022/10/09 00:06:09;;;;;;;;;;;;;;;13.89;59.95;100223.28;4363870;32;20033;-86
2022/10/09 00:08:35;;;;;;;;;;;;;;;13.66;59.93;100221.53;4361594;32;20333;-85
2022/10/09 00:11:04;;;;;;;;;;;;;;;14.00;59.95;100223.72;4348966;32;20321;-86
2022/10/09 00:13:30;;;;;;;;;;;;;;;13.75;59.93;100224.66;4357594;32;20360;-86
2022/10/09 00:15:55;;;;;;;;;;;;;;;13.55;59.92;100228.91;4363918;32;19979;-86
2022/10/09 00:18:20;;;;;;;;;;;;;;;13.44;59.92;100218.84;4363199;32;34915;-86
2022/10/09 00:20:46;;;;;;;;;;;;;;;13.70;59.93;100221.34;4363822;32;20541;-86
2022/10/09 00:23:13;;;;;;;;;;;;;;;13.57;59.92;100225.34;4364139;32;19995;-86
2022/10/09 00:25:38;;;;;;;;;;;;;;;13.75;59.94;100213.34;4377730;32;20268;-86
2022/10/09 00:28:04;;;;;;;;;;;;;;;13.77;59.94;100208.91;4364060;32;20037;-86
2022/10/09 00:30:29;;;;;;;;;;;;;;;13.81;59.94;100208.72;4351177;32;20020;-86
2022/10/09 00:32:54;;;;;;;;;;;;;;;13.89;59.95;100208.44;4364018;32;20018;-86
2022/10/09 00:35:20;;;;;;;;;;;;;;;13.90;59.95;100204.91;4377352;32;19967;-86
2022/10/09 00:37:45;;;;;;;;;;;;;;;13.69;59.93;100209.16;4363982;32;20031;-86
2022/10/09 00:40:10;;;;;;;;;;;;;;;13.86;59.94;100198.06;4363397;32;34895;-86
2022/10/09 00:42:35;;;;;;;;;;;;;;;13.80;59.94;100200.94;4364262;32;19994;-85
2022/10/09 00:45:01;;;;;;;;;;;;;;;13.75;59.94;100201.12;4368205;32;33204;-87
2022/10/09 00:47:27;;;;;;;;;;;;;;;13.74;59.94;100196.78;4383929;32;20019;-86
2022/10/09 00:49:53;;;;;;;;;;;;;;;14.04;59.96;100184.28;4363954;32;20026;-86
2022/10/09 00:52:19;;;;;;;;;;;;;;;14.04;59.96;100186.06;4363868;32;19983;-86
2022/10/09 00:54:44;;;;;;;;;;;;;;;14.21;59.96;100182.78;4361502;32;19987;-86
2022/10/09 00:57:10;;;;;;;;;;;;;;;14.22;59.96;100180.09;4350645;32;34158;-86
2022/10/09 00:59:35;;;;;;;;;;;;;;;14.24;59.95;100178.25;4363937;32;19990;-86
2022/10/09 01:02:00;;;;;;;;;;;;;;;14.32;59.96;100180.56;4377082;32;26693;-86
2022/10/09 01:04:26;;;;;;;;;;;;;;;14.19;59.96;100177.56;4362904;32;36955;-86
2022/10/09 01:07:00;;;;;;;;;;;;;;;14.43;59.97;100175.75;4376632;32;37879;-86
2022/10/09 01:09:29;;;;;;;;;;;;;;;14.28;59.97;100165.91;4377487;32;20001;-86
2022/10/09 01:11:55;;;;;;;;;;;;;;;14.47;59.97;100171.28;4363872;32;19967;-86
2022/10/09 01:14:25;;;;;;;;;;;;;;;14.32;59.96;100176.19;4363682;32;20312;-85
2022/10/09 01:16:50;;;;;;;;;;;;;;;14.41;59.98;100178.41;4348743;32;19987;-86
2022/10/09 01:19:15;;;;;;;;;;;;;;;14.26;59.96;100172.97;4363018;32;20061;-86
2022/10/09 01:21:42;;;;;;;;;;;;;;;14.25;59.96;100177.34;4377349;32;20267;-86
2022/10/09 01:24:09;;;;;;;;;;;;;;;14.64;59.99;100177.50;4363737;32;19983;-86
2022/10/09 01:26:44;;;;;;;;;;;;;;;14.88;60.00;100177.38;4363847;32;19979;-86
2022/10/09 01:29:09;;;;;;;;;;;;;;;14.81;60.00;100175.94;4363469;32;20038;-86
2022/10/09 01:31:36;;;;;;;;;;;;;;;14.65;59.99;100188.81;4363480;32;20006;-86
2022/10/09 01:34:01;;;;;;;;;;;;;;;14.75;59.98;100184.91;4363671;32;20046;-85
2022/10/09 01:36:27;;;;;;;;;;;;;;;14.76;59.99;100188.41;4363177;32;19998;-86
2022/10/09 01:38:52;;;;;;;;;;;;;;;14.56;59.98;100186.59;4363500;32;20014;-86
2022/10/09 01:41:17;;;;;;;;;;;;;;;14.87;60.00;100192.25;4363296;32;19975;-85
2022/10/09 01:43:42;;;;;;;;;;;;;;;14.79;60.00;100196.97;4363037;32;22333;-86
2022/10/09 01:46:17;;;;;;;;;;;;;;;14.71;59.98;100191.22;4362966;32;27334;-85
2022/10/09 01:48:42;;;;;;;;;;;;;;;14.95;60.00;100182.31;4377364;32;20000;-86
2022/10/09 01:51:07;;;;;;;;;;;;;;;14.73;59.99;100187.62;4362733;32;31644;-86
2022/10/09 01:53:32;;;;;;;;;;;;;;;14.67;59.98;100187.88;4376927;32;19966;-86
2022/10/09 01:56:02;;;;;;;;;;;;;;;14.78;59.99;100178.69;4362748;32;35090;-86
2022/10/09 01:58:38;;;;;;;;;;;;;;;14.84;59.99;100179.28;4363232;32;19999;-86
2022/10/09 02:01:04;;;;;;;;;;;;;;;14.65;59.99;100183.59;4363564;32;20154;-86
2022/10/09 02:03:29;;;;;;;;;;;;;;;14.78;60.00;100190.03;4350514;32;19989;-85
2022/10/09 02:05:55;;;;;;;;;;;;;;;14.89;60.00;100186.94;4362859;32;34386;-86
2022/10/09 02:08:20;;;;;;;;;;;;;;;14.85;59.99;100196.72;4361053;32;20781;-86
2022/10/09 02:10:45;;;;;;;;;;;;;;;14.93;60.00;100186.78;4379808;32;20021;-85
2022/10/09 02:13:10;;;;;;;;;;;;;;;14.94;59.99;100187.62;4368379;32;19979;-86
2022/10/09 02:16:02;;;;;;;;;;;;;;;14.96;60.00;100194.50;4362514;32;36019;-86
2022/10/09 02:18:47;;;;;;;;;;;;;;;15.00;60.00;100193.44;4361681;32;20142;-86
2022/10/09 02:21:19;;;;;;;;;;;;;;;14.86;59.99;100205.41;4376469;32;19985;-86
2022/10/09 02:23:45;;;;;;;;;;;;;;;15.14;60.01;100212.94;4363294;32;19978;-86
2022/10/09 02:26:10;;;;;;;;;;;;;;;15.03;60.01;100211.66;4347294;32;36693;-85
2022/10/09 02:28:35;;;;;;;;;;;;;;;15.09;60.00;100213.16;4362567;32;29501;-85
2022/10/09 02:31:11;;;;;;;;;;;;;;;15.13;60.01;100206.00;4361853;32;20285;-86
2022/10/09 02:33:36;;;;;;;;;;;;;;;15.09;60.00;100210.53;4363046;32;19987;-85
2022/10/09 02:36:01;;;;;;;;;;;;;;;15.04;60.01;100210.75;4362090;32;33594;-86
2022/10/09 02:38:27;;;;;;;;;;;;;;;15.00;60.00;100217.03;4362976;32;20335;-86
2022/10/09 02:40:55;;;;;;;;;;;;;;;15.10;60.01;100214.00;4347969;32;20037;-85
2022/10/09 02:43:20;;;;;;;;;;;;;;;14.98;60.00;100223.25;4375869;32;20054;-86
2022/10/09 02:45:46;;;;;;;;;;;;;;;15.09;60.00;100228.03;4375768;32;33650;-86
2022/10/09 02:48:11;;;;;;;;;;;;;;;15.14;60.01;100226.06;4375782;32;28533;-85
2022/10/09 02:50:36;;;;;;;;;;;;;;;15.21;60.01;100230.16;4376498;32;20001;-85
2022/10/09 02:53:01;;;;;;;;;;;;;;;15.25;60.02;100227.31;4362696;32;20380;-86
2022/10/09 02:55:26;;;;;;;;;;;;;;;15.22;60.01;100234.47;4362144;32;23007;-86
2022/10/09 02:57:52;;;;;;;;;;;;;;;15.14;60.01;100239.19;4375470;32;32446;-85
2022/10/09 03:00:17;;;;;;;;;;;;;;;15.17;60.02;100244.31;4376456;32;20017;-86
2022/10/09 03:02:42;;;;;;;;;;;;;;;15.08;60.00;100244.69;4362523;32;20301;-86
2022/10/09 03:05:07;;;;;;;;;;;;;;;15.14;60.01;100247.03;4375749;32;25257;-85
2022/10/09 03:07:33;;;;;;;;;;;;;;;15.14;60.01;100250.53;4360063;32;19975;-86
2022/10/09 03:09:58;;;;;;;;;;;;;;;15.03;60.01;100252.75;4368413;32;23292;-86
2022/10/09 03:12:23;;;;;;;;;;;;;;;15.10;60.01;100254.19;4376174;32;19995;-86
2022/10/09 03:14:48;;;;;;;;;;;;;;;15.10;60.01;100242.84;4375610;32;29201;-85
2022/10/09 03:17:14;;;;;;;;;;;;;;;15.16;60.01;100247.84;4360047;32;20041;-86
2022/10/09 03:19:39;;;;;;;;;;;;;;;15.14;60.01;100257.53;4362158;32;20328;-85
2022/10/09 03:22:04;;;;;;;;;;;;;;;15.18;60.02;100248.62;4361747;32;29735;-86
2022/10/09 03:24:29;;;;;;;;;;;;;;;15.09;60.00;100256.88;4375748;32;20281;-85
2022/10/09 03:26:54;;;;;;;;;;;;;;;15.01;60.00;100252.81;4361668;32;29742;-86
2022/10/09 03:29:20;;;;;;;;;;;;;;;15.09;60.00;100259.50;4361515;32;35688;-87
2022/10/09 03:31:45;;;;;;;;;;;;;;;15.05;60.01;100249.16;4361904;32;30823;-86
2022/10/09 03:34:10;;;;;;;;;;;;;;;15.02;60.01;100251.91;4361981;32;30387;-87
2022/10/09 03:36:36;;;;;;;;;;;;;;;15.26;60.02;100239.50;4373203;32;20018;-87
2022/10/09 03:39:01;;;;;;;;;;;;;;;15.36;60.02;100256.53;4375787;32;32853;-86
2022/10/09 03:41:26;;;;;;;;;;;;;;;15.30;60.02;100245.47;4362042;32;29485;-86
2022/10/09 03:43:51;;;;;;;;;;;;;;;15.33;60.02;100242.72;4363974;32;21105;-86
2022/10/09 03:46:16;;;;;;;;;;;;;;;15.30;60.02;100240.22;4377392;32;26089;-86
2022/10/09 03:48:42;;;;;;;;;;;;;;;15.36;60.02;100256.53;4377648;32;19998;-85
2022/10/09 03:51:07;;;;;;;;;;;;;;;15.32;60.01;100262.00;4363686;32;28122;-85
2022/10/09 03:53:32;;;;;;;;;;;;;;;15.30;60.02;100266.47;4363582;32;28037;-85
2022/10/09 03:55:58;;;;;;;;;;;;;;;15.23;60.01;100276.38;4378151;32;19975;-85
2022/10/09 03:58:23;;;;;;;;;;;;;;;15.13;60.01;100279.44;4363717;32;20300;-85
2022/10/09 04:00:49;;;;;;;;;;;;;;;15.14;60.01;100281.13;4364258;32;20293;-85
2022/10/09 04:03:14;;;;;;;;;;;;;;;15.21;60.01;100282.59;4363924;32;20077;-85
2022/10/09 04:05:39;;;;;;;;;;;;;;;15.20;60.01;100287.00;4377165;32;33440;-86
2022/10/09 04:08:04;;;;;;;;;;;;;;;15.27;60.02;100288.44;4361525;32;20345;-85
2022/10/09 04:10:29;;;;;;;;;;;;;;;15.34;60.02;100286.38;4363269;32;23240;-85
2022/10/09 04:12:55;;;;;;;;;;;;;;;15.39;60.01;100273.09;4363518;32;23713;-86
2022/10/09 04:15:20;;;;;;;;;;;;;;;15.48;60.03;100276.16;4364096;32;20026;-85
2022/10/09 04:17:45;;;;;;;;;;;;;;;15.60;60.03;100269.53;4376794;32;33384;-85
2022/10/09 04:20:10;;;;;;;;;;;;;;;15.53;60.03;100268.94;4377235;32;26011;-85
2022/10/09 04:22:36;;;;;;;;;;;;;;;15.71;60.04;100279.56;4377593;32;20009;-85
2022/10/09 04:25:01;;;;;;;;;;;;;;;15.57;60.03;100275.75;4350763;32;35457;-85
2022/10/09 04:27:26;;;;;;;;;;;;;;;15.73;60.04;100265.47;4376793;32;28042;-85
2022/10/09 04:29:51;;;;;;;;;;;;;;;15.72;60.04;100274.25;4364148;32;20359;-86
2022/10/09 04:32:17;;;;;;;;;;;;;;;15.68;60.04;100283.19;4367957;32;20006;-85
2022/10/09 04:34:42;;;;;;;;;;;;;;;15.66;60.03;100279.78;4368978;32;20029;-85
2022/10/09 04:37:07;;;;;;;;;;;;;;;15.74;60.04;100295.19;4387817;32;34263;-86
2022/10/09 04:39:32;;;;;;;;;;;;;;;15.71;60.04;100293.53;4363176;32;30751;-86
2022/10/09 04:41:57;;;;;;;;;;;;;;;15.81;60.05;100289.56;4377782;32;20036;-85
2022/10/09 04:44:23;;;;;;;;;;;;;;;15.62;60.03;100305.31;4363489;32;22636;-86
2022/10/09 04:46:51;;;;;;;;;;;;;;;15.49;60.03;100322.47;4363756;32;20532;-86
2022/10/09 04:49:16;;;;;;;;;;;;;;;15.25;60.02;100313.00;4364132;32;20321;-85
2022/10/09 04:51:43;;;;;;;;;;;;;;;15.43;60.02;100330.59;4376852;32;35717;-86
2022/10/09 04:54:09;;;;;;;;;;;;;;;15.47;60.02;100336.56;4363167;32;19990;-86
2022/10/09 04:56:34;;;;;;;;;;;;;;;15.65;60.04;100336.66;4364087;32;19997;-86
2022/10/09 04:58:59;;;;;;;;;;;;;;;15.60;60.03;100338.63;4363237;32;36904;-86
2022/10/09 05:01:25;;;;;;;;;;;;;;;15.62;60.03;100344.69;4386244;32;20007;-86
2022/10/09 05:03:50;;;;;;;;;;;;;;;15.75;60.04;100341.50;4366436;32;20033;-85
2022/10/09 05:06:15;;;;;;;;;;;;;;;15.88;60.05;100335.66;4363802;32;20002;-85
2022/10/09 05:08:41;;;;;;;;;;;;;;;15.85;60.04;100322.66;4377575;32;19966;-85
2022/10/09 05:11:10;;;;;;;;;;;;;;;15.84;60.04;100334.06;4351230;32;20037;-86
2022/10/09 05:13:36;;;;;;;;;;;;;;;15.98;60.05;100333.47;4348936;32;20002;-85
2022/10/09 05:16:02;;;;;;;;;;;;;;;16.12;60.06;100352.09;4348784;32;20334;-86
2022/10/09 05:18:27;;;;;;;;;;;;;;;16.14;60.06;100341.50;4371721;32;19967;-86
2022/10/09 05:20:53;;;;;;;;;;;;;;;16.06;60.06;100335.72;4363766;32;20040;-85
2022/10/09 05:23:18;;;;;;;;;;;;;;;16.23;60.06;100346.34;4363253;32;25022;-85
2022/10/09 05:25:43;;;;;;;;;;;;;;;16.40;60.08;100338.53;4376819;32;29019;-86
2022/10/09 05:28:08;;;;;;;;;;;;;;;16.20;60.06;100342.06;4363106;32;23289;-86
2022/10/09 05:30:33;;;;;;;;;;;;;;;16.14;60.06;100347.62;4362959;32;31735;-85
2022/10/09 05:32:59;;;;;;;;;;;;;;;15.94;60.04;100334.53;4376476;32;30400;-85
2022/10/09 05:35:24;;;;;;;;;;;;;;;16.10;60.06;100332.94;4363497;32;20335;-85
2022/10/09 05:37:49;;;;;;;;;;;;;;;15.85;60.04;100338.41;4376370;32;33642;-85
2022/10/09 05:40:14;;;;;;;;;;;;;;;15.94;60.06;100335.37;4363277;32;20371;-86
2022/10/09 05:42:39;;;;;;;;;;;;;;;15.79;60.04;100354.41;4376985;32;20284;-85
2022/10/09 05:45:07;;;;;;;;;;;;;;;15.68;60.03;100354.06;4376366;32;19986;-85
2022/10/09 05:47:32;;;;;;;;;;;;;;;15.70;60.05;100360.09;4377304;32;19979;-85
2022/10/09 05:49:57;;;;;;;;;;;;;;;15.90;60.05;100352.19;4376301;32;31667;-85
2022/10/09 05:52:22;;;;;;;;;;;;;;;16.04;60.06;100355.97;4377191;32;20033;-85
2022/10/09 05:54:48;;;;;;;;;;;;;;;16.19;60.07;100363.16;4362980;32;23406;-85
2022/10/09 05:57:13;;;;;;;;;;;;;;;16.17;60.07;100357.97;4348619;32;20419;-85
2022/10/09 05:59:39;;;;;;;;;;;;;;;16.15;60.06;100365.06;4371279;32;31926;-85
2022/10/09 06:02:04;;;;;;;;;;;;;;;16.17;60.06;100357.12;4347528;32;29427;-85
2022/10/09 06:04:29;;;;;;;;;;;;;;;16.00;60.05;100359.66;4370074;32;20015;-85
2022/10/09 06:06:54;;;;;;;;;;;;;;;16.09;60.06;100357.47;4362673;32;19995;-85
2022/10/09 06:09:24;;;;;;;;;;;;;;;16.08;60.05;100362.78;4362957;32;20053;-85
2022/10/09 06:11:49;;;;;;;;;;;;;;;15.87;60.05;100372.47;4336885;32;861150;-85
2022/10/09 06:14:15;;;;;;;;;;;;;;;16.04;60.06;100372.56;4376846;32;19986;-85
2022/10/09 06:16:40;;;;;;;;;;;;;;;16.01;60.05;100374.47;4363080;32;19971;-84
2022/10/09 06:19:06;;;;;;;;;;;;;;;15.77;60.04;100381.66;4363081;32;20018;-85
2022/10/09 06:21:31;;;;;;;;;;;;;;;15.83;60.05;100384.00;4376961;32;19990;-86
2022/10/09 06:23:57;;;;;;;;;;;;;;;15.74;60.04;100389.66;4363650;32;19995;-85
2022/10/09 06:26:22;;;;;;;;;;;;;;;15.75;60.04;100388.75;4369992;32;19989;-86
2022/10/09 06:28:48;;;;;;;;;;;;;;;15.83;60.04;100391.88;4367460;32;19998;-85
2022/10/09 06:31:14;;;;;;;;;;;;;;;15.88;60.05;100392.56;4376491;32;19971;-85
2022/10/09 06:33:39;;;;;;;;;;;;;;;15.88;60.05;100388.16;4362876;32;20316;-85
2022/10/09 06:36:25;;;;;;;;;;;;;;;15.89;60.05;100399.53;4376436;32;20019;-85
2022/10/09 06:38:50;;;;;;;;;;;;;;;16.00;60.05;100396.41;4376384;32;20097;-85
2022/10/09 06:41:16;;;;;;;;;;;;;;;16.06;60.06;100404.88;4350312;32;20003;-85
2022/10/09 06:43:42;;;;;;;;;;;;;;;16.09;60.06;100404.75;4362680;32;20328;-85
2022/10/09 06:46:08;;;;;;;;;;;;;;;15.96;60.05;100401.81;4376382;32;19985;-85
2022/10/09 06:48:33;;;;;;;;;;;;;;;16.12;60.06;100402.00;4362436;32;20037;-86
2022/10/09 06:51:02;;;;;;;;;;;;;;;16.31;60.07;100398.50;4376329;32;19983;-85
2022/10/09 06:53:27;;;;;;;;;;;;;;;16.22;60.06;100405.91;4376197;32;19978;-85
2022/10/09 06:55:55;;;;;;;;;;;;;;;16.28;60.06;100413.50;4347214;32;21345;-85
2022/10/09 06:58:20;;;;;;;;;;;;;;;16.41;60.08;100407.69;4373063;32;19999;-85
2022/10/09 07:00:45;;;;;;;;;;;;;;;16.61;60.08;100412.91;4362112;32;19979;-86
2022/10/09 07:03:10;;;;;;;;;;;;;;;16.49;60.08;100414.31;4347605;32;19987;-85
2022/10/09 07:05:36;;;;;;;;;;;;;;;16.47;60.08;100416.16;4372577;32;20003;-85
2022/10/09 07:08:01;;;;;;;;;;;;;;;16.58;60.08;100413.91;4349358;32;28697;-86
2022/10/09 07:10:26;;;;;;;;;;;;;;;16.64;60.09;100415.38;4361331;32;34951;-85
2022/10/09 07:12:51;;;;;;;;;;;;;;;16.77;60.09;100418.31;4361546;32;29482;-84
2022/10/09 07:15:16;;;;;;;;;;;;;;;16.72;60.09;100421.16;4361347;32;37120;-85
2022/10/09 07:17:42;;;;;;;;;;;;;;;16.82;60.10;100419.81;4377404;32;20034;-85
2022/10/09 07:20:07;;;;;;;;;;;;;;;16.83;60.09;100418.03;4377262;32;33103;-87
2022/10/09 07:22:32;;;;;;;;;;;;;;;17.01;60.11;100422.41;4364202;32;19987;-87
2022/10/09 07:24:57;;;;;;;;;;;;;;;17.18;60.11;100421.59;4364357;32;19979;-87
2022/10/09 07:27:23;;;;;;;;;;;;;;;17.38;60.12;100424.13;4363460;32;27205;-85
2022/10/09 07:29:48;;;;;;;;;;;;;;;17.47;60.13;100423.66;4350799;32;33593;-85
2022/10/09 07:32:13;;;;;;;;;;;;;;;17.65;60.14;100415.78;4377317;32;29668;-85
2022/10/09 07:34:38;;;;;;;;;;;;;;;17.66;60.14;100423.59;4377456;32;20018;-85
2022/10/09 07:37:03;;;;;;;;;;;;;;;17.59;60.13;100424.00;4377216;32;35361;-85
2022/10/09 07:39:29;;;;;;;;;;;;;;;17.58;60.13;100423.13;4367004;32;29250;-86
2022/10/09 07:41:54;;;;;;;;;;;;;;;17.53;60.13;100424.31;4377604;32;19994;-85
2022/10/09 07:44:19;;;;;;;;;;;;;;;17.65;60.14;100431.56;4378023;32;19971;-86
2022/10/09 07:46:45;;;;;;;;;;;;;;;17.82;60.14;100431.59;4364241;32;19998;-86
2022/10/09 07:49:10;;;;;;;;;;;;;;;17.97;60.16;100427.31;4364302;32;20029;-86
2022/10/09 07:51:35;;;;;;;;;;;;;;;18.13;60.17;100435.28;4387536;32;33195;-85
2022/10/09 07:54:01;;;;;;;;;;;;;;;18.19;60.17;100430.53;4364340;32;19991;-86
2022/10/09 07:56:30;;;;;;;;;;;;;;;18.25;60.17;100435.50;4363893;32;20381;-86
2022/10/09 07:58:56;;;;;;;;;;;;;;;18.02;60.16;100434.06;4363885;32;20273;-85
2022/10/09 08:01:21;;;;;;;;;;;;;;;18.08;60.15;100425.84;4363890;32;19994;-85
2022/10/09 08:03:46;;;;;;;;;;;;;;;18.12;60.16;100426.53;4348913;32;19990;-86
2022/10/09 08:06:12;;;;;;;;;;;;;;;18.18;60.17;100430.63;4357239;32;19998;-86
2022/10/09 08:08:37;;;;;;;;;;;;;;;18.25;60.18;100427.59;4377540;32;19995;-86
2022/10/09 08:11:09;;;;;;;;;;;;;;;18.07;60.15;100429.41;4348728;32;20026;-87
2022/10/09 08:13:34;;;;;;;;;;;;;;;18.32;60.18;100418.44;4370424;32;20058;-86
2022/10/09 08:16:00;;;;;;;;;;;;;;;18.42;60.18;100432.81;4376736;32;31697;-86
2022/10/09 08:18:25;;;;;;;;;;;;;;;18.44;60.18;100435.34;4363149;32;31008;-86
2022/10/09 08:20:57;;;;;;;;;;;;;;;18.45;60.18;100421.25;4363730;32;19999;-86
2022/10/09 08:23:22;;;;;;;;;;;;;;;18.35;60.18;100425.31;4364059;32;20029;-86
2022/10/09 08:25:48;;;;;;;;;;;;;;;18.42;60.18;100421.41;4363004;32;29921;-86
2022/10/09 08:28:14;;;;;;;;;;;;;;;18.42;60.18;100427.53;4362836;32;19987;-86
2022/10/09 08:30:39;;;;;;;;;;;;;;;18.35;60.17;100428.81;4377416;32;20045;-86
2022/10/09 08:33:04;;;;;;;;;;;;;;;18.39;60.18;100425.06;4376955;32;24050;-86
2022/10/09 08:35:29;;;;;;;;;;;;;;;18.40;60.18;100421.50;4377529;32;19987;-86
2022/10/09 08:37:54;;;;;;;;;;;;;;;18.54;60.18;100433.94;4376812;32;28294;-87
2022/10/09 08:40:25;;;;;;;;;;;;;;;18.59;60.19;100429.28;4360506;32;30270;-86
2022/10/09 08:42:58;;;;;;;;;;;;;;;18.59;60.19;100434.53;4363615;32;19971;-85
2022/10/09 08:45:24;;;;;;;;;;;;;;;18.75;60.19;100445.16;4363660;32;19999;-86
2022/10/09 08:47:50;;;;;;;;;;;;;;;18.74;60.20;100435.53;4362871;32;28407;-86
2022/10/09 08:50:18;;;;;;;;;;;;;;;18.73;60.20;100430.34;4348627;32;19975;-86
2022/10/09 08:52:49;;;;;;;;;;;;;;;19.05;60.21;100436.47;4362167;32;19979;-86
2022/10/09 08:55:19;;;;;;;;;;;;;;;19.12;60.22;100437.81;4376618;32;19986;-86
2022/10/09 08:57:45;;;;;;;;;;;;;;;19.19;60.22;100450.59;4363533;32;19978;-85
2022/10/09 09:00:15;;;;;;;;;;;;;;;19.16;60.23;100445.47;4348516;32;19997;-86
2022/10/09 09:02:46;;;;;;;;;;;;;;;19.31;60.23;100447.25;4368886;32;20303;-87
2022/10/09 09:05:27;;;;;;;;;;;;;;;19.48;60.24;100445.44;4363368;32;20094;-86
2022/10/09 09:08:10;;;;;;;;;;;;;;;19.32;60.23;100442.81;4361029;32;20041;-87
2022/10/09 09:10:39;;;;;;;;;;;;;;;19.41;60.24;100447.59;4363330;32;19991;-86
2022/10/09 09:13:13;;;;;;;;;;;;;;;19.68;60.24;100446.97;4364068;32;19974;-85
2022/10/09 09:16:00;;;;;;;;;;;;;;;19.76;60.25;100450.00;4371084;32;20014;-86
2022/10/09 09:18:25;;;;;;;;;;;;;;;19.93;60.27;100450.72;4364691;32;19986;-86
2022/10/09 09:20:54;;;;;;;;;;;;;;;20.04;60.27;100450.06;4377080;32;19990;-86
2022/10/09 09:23:29;;;;;;;;;;;;;;;19.95;60.27;100450.63;4377296;32;19993;-87
2022/10/09 09:25:54;;;;;;;;;;;;;;;20.05;60.27;100459.69;4363392;32;19967;-86
2022/10/09 09:28:21;;;;;;;;;;;;;;;20.22;60.27;100463.97;4377266;32;20025;-86
2022/10/09 09:30:51;;;;;;;;;;;;;;;20.19;60.27;100458.88;4363254;32;19975;-86
2022/10/09 09:33:18;;;;;;;;;;;;;;;20.34;60.28;100468.47;4360965;32;19995;-86
2022/10/09 09:35:51;;;;;;;;;;;;;;;20.61;60.30;100460.72;4363257;32;19998;-86
2022/10/09 09:38:16;;;;;;;;;;;;;;;20.60;60.30;100463.44;4363291;32;20044;-86
2022/10/09 09:40:42;;;;;;;;;;;;;;;20.61;60.30;100460.72;4360359;32;20007;-86
2022/10/09 09:43:17;;;;;;;;;;;;;;;20.48;60.30;100463.25;4363101;32;19982;-86
2022/10/09 09:45:43;;;;;;;;;;;;;;;20.57;60.30;100471.56;4363292;32;19995;-86
2022/10/09 09:48:15;;;;;;;;;;;;;;;20.55;60.29;100466.34;4349961;32;19990;-86
2022/10/09 09:50:42;;;;;;;;;;;;;;;20.53;60.29;100468.25;4376980;32;19987;-86
2022/10/09 09:53:13;;;;;;;;;;;;;;;20.43;60.29;100475.06;4376831;32;20021;-86
2022/10/09 09:55:38;;;;;;;;;;;;;;;20.64;60.30;100470.25;4360577;32;19987;-85
2022/10/09 09:58:07;;;;;;;;;;;;;;;20.69;60.30;100463.72;4371602;32;32456;-86
2022/10/09 10:00:32;;;;;;;;;;;;;;;20.79;60.31;100470.13;4362818;32;20062;-86
2022/10/09 10:03:11;;;;;;;;;;;;;;;20.96;60.32;100469.06;4363125;32;19979;-86
2022/10/09 10:05:36;;;;;;;;;;;;;;;21.05;60.32;100471.09;4362987;32;20085;-86
2022/10/09 10:08:11;;;;;;;;;;;;;;;21.15;60.33;100474.03;4362789;32;19989;-86
2022/10/09 10:10:36;;;;;;;;;;;;;;;21.35;60.34;100468.34;4362729;32;20361;-87
2022/10/09 10:13:02;;;;;;;;;;;;;;;21.42;60.35;100476.72;4375752;32;37617;-87
2022/10/09 10:15:28;;;;;;;;;;;;;;;21.71;60.37;100470.34;4363109;32;20045;-86
2022/10/09 10:18:03;;;;;;;;;;;;;;;21.80;60.37;100465.41;4376803;32;20407;-86
2022/10/09 10:20:29;;;;;;;;;;;;;;;21.83;60.36;100471.34;4363111;32;19979;-86
2022/10/09 10:22:54;;;;;;;;;;;;;;;21.83;60.37;100465.19;4362742;32;20374;-86
2022/10/09 10:25:20;;;;;;;;;;;;;;;21.96;60.38;100469.53;4362882;32;19994;-86
2022/10/09 10:27:48;;;;;;;;;;;;;;;22.10;60.38;100465.16;4362578;32;20001;-86
2022/10/09 10:30:14;;;;;;;;;;;;;;;22.05;60.38;100466.31;4363111;32;19990;-86
2022/10/09 10:32:46;;;;;;;;;;;;;;;21.90;60.37;100466.47;4348357;32;20050;-87
2022/10/09 10:35:16;;;;;;;;;;;;;;;21.91;60.37;100476.09;4347801;32;20321;-86
2022/10/09 10:38:00;;;;;;;;;;;;;;;22.05;60.38;100474.25;4377236;32;19998;-86
2022/10/09 10:40:26;;;;;;;;;;;;;;;22.07;60.38;100471.50;4381976;32;19967;-86
2022/10/09 10:42:57;;;;;;;;;;;;;;;21.78;60.36;100477.91;4366552;32;19983;-86
2022/10/09 10:45:41;;;;;;;;;;;;;;;21.66;60.36;100471.59;4362740;32;20010;-87
2022/10/09 10:48:18;;;;;;;;;;;;;;;21.69;60.36;100474.91;4362440;32;20014;-86
2022/10/09 10:50:53;;;;;;;;;;;;;;;21.66;60.36;100471.59;4376120;32;19971;-86
2022/10/09 10:53:36;;;;;;;;;;;;;;;21.72;60.37;100473.84;4364233;32;19983;-86
2022/10/09 10:56:05;;;;;;;;;;;;;;;21.70;60.36;100473.09;4377924;32;20000;-86
2022/10/09 10:58:34;;;;;;;;;;;;;;;21.43;60.35;100465.19;4363858;32;20352;-87
2022/10/09 11:01:23;;;;;;;;;;;;;;;21.30;60.34;100469.59;4364266;32;20599;-86
2022/10/09 11:04:03;;;;;;;;;;;;;;;21.47;60.34;100471.97;4356216;32;19993;-86
2022/10/09 11:06:34;;;;;;;;;;;;;;;21.65;60.36;100462.81;4364333;32;20013;-87
2022/10/09 11:09:18;;;;;;;;;;;;;;;22.14;60.39;100456.88;4363621;32;20045;-86
2022/10/09 11:11:48;;;;;;;;;;;;;;;22.21;60.39;100446.69;4377908;32;20339;-86
2022/10/09 11:14:20;;;;;;;;;;;;;;;22.06;60.38;100448.59;4364133;32;20342;-87
2022/10/09 11:16:57;;;;;;;;;;;;;;;22.25;60.40;100454.34;4349272;32;20022;-86
2022/10/09 11:19:41;;;;;;;;;;;;;;;22.30;60.39;100457.50;4383084;32;19991;-87
2022/10/09 11:22:06;;;;;;;;;;;;;;;22.52;60.41;100450.72;4386751;32;19989;-87
2022/10/09 11:25:06;;;;;;;;;;;;;;;22.74;60.42;100453.53;4376558;32;19990;-86
2022/10/09 11:27:36;;;;;;;;;;;;;;;22.75;60.41;100452.59;4318692;33;20004;-87
2022/10/09 11:30:02;;;;;;;;;;;;;;;22.54;60.41;100451.44;4355981;32;20038;-86
2022/10/09 11:32:30;;;;;;;;;;;;;;;22.55;60.40;100448.69;4364367;32;19988;-86
2022/10/09 11:35:02;;;;;;;;;;;;;;;22.33;60.39;100451.16;4377809;32;20034;-87
2022/10/09 11:37:29;;;;;;;;;;;;;;;22.54;60.41;100454.94;4361548;32;19992;-88
2022/10/09 11:39:54;;;;;;;;;;;;;;;22.52;60.41;100459.53;4351510;32;19994;-87
2022/10/09 11:42:20;;;;;;;;;;;;;;;22.52;60.40;100443.59;4361511;32;19978;-87
2022/10/09 11:45:06;;;;;;;;;;;;;;;22.58;60.41;100440.50;4364052;32;19962;-87
2022/10/09 11:47:41;;;;;;;;;;;;;;;22.66;60.42;100437.28;4364033;32;20050;-86
2022/10/09 11:50:11;;;;;;;;;;;;;;;22.82;60.42;100437.09;4377636;32;19998;-86
2022/10/09 11:52:43;;;;;;;;;;;;;;;22.81;60.43;100430.06;4377791;32;19971;-86
2022/10/09 11:55:15;;;;;;;;;;;;;;;22.93;60.43;100429.19;4363908;32;20013;-87
2022/10/09 11:57:41;;;;;;;;;;;;;;;23.05;60.44;100430.13;4363878;32;19999;-86
2022/10/09 12:00:06;;;;;;;;;;;;;;;23.06;60.44;100432.66;4362741;32;38041;-86
2022/10/09 12:02:32;;;;;;;;;;;;;;;22.90;60.43;100435.56;4363792;32;20569;-86
2022/10/09 12:04:57;;;;;;;;;;;;;;;23.07;60.44;100422.88;4379639;32;19982;-86
2022/10/09 12:07:28;;;;;;;;;;;;;;;23.26;60.44;100421.41;4384026;32;23512;-86
2022/10/09 12:10:17;;;;;;;;;;;;;;;23.28;60.45;100423.97;4375861;32;20689;-88
2022/10/09 12:12:42;;;;;;;;;;;;;;;23.19;60.45;100429.97;4371117;32;20270;-87
2022/10/09 12:15:20;;;;;;;;;;;;;;;23.15;60.44;100420.50;4376829;32;36934;-86
2022/10/09 12:17:47;;;;;;;;;;;;;;;23.12;60.44;100423.37;4363451;32;19987;-86
2022/10/09 12:20:16;;;;;;;;;;;;;;;23.32;60.45;100421.91;4377360;32;19995;-87
2022/10/09 12:22:42;;;;;;;;;;;;;;;23.19;60.45;100427.31;4365744;32;19995;-86
2022/10/09 12:25:16;;;;;;;;;;;;;;;23.04;60.44;100420.47;4348723;32;19995;-87
2022/10/09 12:27:41;;;;;;;;;;;;;;;23.19;60.45;100411.38;4360826;32;20411;-87
2022/10/09 12:30:06;;;;;;;;;;;;;;;23.26;60.44;100420.56;4363092;32;24723;-86
2022/10/09 12:32:35;;;;;;;;;;;;;;;23.42;60.47;100417.59;4377499;32;20036;-86
2022/10/09 12:35:03;;;;;;;;;;;;;;;23.45;60.47;100425.38;4377546;32;20082;-86
2022/10/09 12:37:34;;;;;;;;;;;;;;;23.56;60.46;100413.00;4363600;32;20277;-86