Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:27;;;;;;;91.70;48.00;;;;;;;9.56;40.73;100045.45;233316;1217;140479;-59
2022/03/26 00:06:32;;;;;;;93.70;48.50;;;;;;;9.45;40.97;100044.48;233168;1217;140625;-57
2022/03/26 00:11:35;;;;;;;98.40;50.10;;;;;;;9.32;41.09;100040.60;233063;1217;139593;-58
2022/03/26 00:16:38;;;;;;;98.50;50.90;;;;;;;9.20;41.17;100031.18;233307;1217;140943;-60
2022/03/26 00:21:42;;;;;;;106.70;55.40;;;;;;;9.14;41.49;100029.45;233267;1217;139451;-59
2022/03/26 00:26:45;;;;;;;106.50;58.00;;;;;;;9.16;41.63;100029.02;233122;1215;139119;-59
2022/03/26 00:31:48;;;;;;;110.80;59.20;;;;;;;9.08;41.66;100028.14;233166;1217;139870;-60
2022/03/26 00:36:51;;;;;;;115.80;60.80;;;;;;;8.99;41.81;100022.61;232974;1219;140322;-59
2022/03/26 00:41:54;;;;;;;120.60;61.10;;;;;;;8.90;42.09;100026.36;233094;1217;139789;-58
2022/03/26 00:46:57;;;;;;;126.30;61.50;;;;;;;8.83;42.01;100024.87;233365;1217;139746;-59
2022/03/26 00:52:01;;;;;;;118.40;63.10;;;;;;;8.76;42.44;100025.48;232998;1217;140076;-62
2022/03/26 00:57:04;;;;;;;128.70;64.60;;;;;;;8.74;42.42;100029.63;233145;1217;139395;-59
2022/03/26 01:02:07;;;;;;;122.80;63.50;;;;;;;8.69;42.39;100026.63;233153;1217;139671;-59
2022/03/26 01:07:14;;;;;;;121.60;63.00;;;;;;;8.68;42.71;100025.42;233117;1217;140538;-58
2022/03/26 01:12:17;;;;;;;126.10;64.80;;;;;;;8.63;42.80;100020.50;233159;1217;139853;-61
2022/03/26 01:17:21;;;;;;;119.60;62.30;;;;;;;8.57;42.84;100016.13;233067;1218;140267;-59
2022/03/26 01:22:24;;;;;;;122.80;65.30;;;;;;;8.48;42.85;100015.92;233336;1217;139340;-60
2022/03/26 01:27:26;;;;;;;118.50;63.40;;;;;;;8.46;42.98;100017.96;233121;1217;139596;-61
2022/03/26 01:32:31;;;;;;;120.90;63.30;;;;;;;8.42;43.16;100023.40;233109;1217;140687;-61
2022/03/26 01:37:33;;;;;;;103.40;52.40;;;;;;;8.39;42.93;100023.86;233152;1218;139143;-59
2022/03/26 01:42:37;;;;;;;91.00;48.00;;;;;;;8.32;42.69;100025.85;233162;1217;139705;-60
2022/03/26 01:47:40;;;;;;;87.10;45.20;;;;;;;8.24;42.51;100020.68;233128;1217;139371;-60
2022/03/26 01:52:43;;;;;;;95.70;47.30;;;;;;;8.15;42.46;100029.13;233211;1219;139408;-60
2022/03/26 01:57:47;;;;;;;87.10;46.40;;;;;;;8.05;42.38;100028.95;233081;1219;140008;-60
2022/03/26 02:02:50;;;;;;;91.70;48.50;;;;;;;7.94;42.36;100020.20;233347;1217;139636;-60
2022/03/26 02:07:54;;;;;;;89.00;47.20;;;;;;;7.87;42.43;100024.83;233172;1217;140038;-58
2022/03/26 02:12:58;;;;;;;90.40;48.80;;;;;;;7.83;42.45;100023.91;233179;1219;141891;-58
2022/03/26 02:18:01;;;;;;;95.00;48.60;;;;;;;7.83;42.60;100020.75;233072;1217;139647;-59
2022/03/26 02:23:04;;;;;;;99.90;50.80;;;;;;;7.80;42.89;100022.60;233354;1217;139435;-60
2022/03/26 02:28:08;;;;;;;100.50;52.40;;;;;;;7.79;42.74;100022.11;233159;1217;138771;-58
2022/03/26 02:33:11;;;;;;;97.60;51.40;;;;;;;7.73;42.59;100026.56;233259;1217;139217;-58
2022/03/26 02:38:14;;;;;;;100.00;50.80;;;;;;;7.65;42.97;100019.77;233144;1217;139770;-58
2022/03/26 02:43:17;;;;;;;103.10;51.40;;;;;;;7.55;42.94;100024.34;233187;1217;139381;-60
2022/03/26 02:48:20;;;;;;;98.80;52.60;;;;;;;7.54;42.97;100021.20;233225;1217;139876;-59
2022/03/26 02:53:23;;;;;;;110.00;54.60;;;;;;;7.54;43.06;100024.55;233333;1217;138856;-59
2022/03/26 02:58:26;;;;;;;100.20;51.60;;;;;;;7.56;43.21;100019.02;233288;1217;139229;-61
2022/03/26 03:03:29;;;;;;;99.80;52.80;;;;;;;7.56;43.12;100019.02;233229;1217;139169;-58
2022/03/26 03:08:33;;;;;;;102.40;52.20;;;;;;;7.56;43.18;100013.89;233178;1217;139654;-59
2022/03/26 03:13:39;;;;;;;104.10;54.80;;;;;;;7.58;42.95;100007.81;233189;1217;139967;-62
2022/03/26 03:18:42;;;;;;;;;;;;;;;7.60;43.26;100006.17;233226;1217;139765;-58
2022/03/26 03:23:46;;;;;;;100.30;54.70;;;;;;;7.60;43.30;100002.63;233285;1217;126890;-59
2022/03/26 03:28:49;;;;;;;98.80;51.90;;;;;;;7.63;43.19;99998.48;233320;1217;138934;-58
2022/03/26 03:33:52;;;;;;;103.60;56.30;;;;;;;7.64;43.37;99993.86;233193;1217;139356;-59
2022/03/26 03:38:55;;;;;;;113.50;59.90;;;;;;;7.60;43.21;99996.99;233106;1217;140393;-59
2022/03/26 03:44:02;;;;;;;103.40;55.70;;;;;;;7.56;43.23;99996.05;233127;1217;138991;-59
2022/03/26 03:49:05;;;;;;;109.20;56.30;;;;;;;7.56;43.36;99993.57;233265;1217;139450;-58
2022/03/26 03:54:08;;;;;;;98.30;54.50;;;;;;;7.55;43.48;99991.66;233203;1216;139689;-59
2022/03/26 03:59:12;;;;;;;109.40;56.60;;;;;;;7.51;43.30;99987.73;233316;1219;138811;-59
2022/03/26 04:04:15;;;;;;;115.00;57.60;;;;;;;7.47;43.22;99984.36;233160;1217;139728;-60
2022/03/26 04:09:18;;;;;;;92.60;51.60;;;;;;;7.46;43.38;99983.16;233228;1217;139324;-58
2022/03/26 04:14:21;;;;;;;103.10;55.60;;;;;;;7.41;43.69;99986.34;233037;1218;139664;-58
2022/03/26 04:19:24;;;;;;;107.60;55.20;;;;;;;7.39;43.73;99985.69;233197;1217;139593;-58
2022/03/26 04:24:27;;;;;;;94.20;51.20;;;;;;;7.34;43.89;99987.08;233207;1217;139260;-60
2022/03/26 04:29:30;;;;;;;108.20;53.80;;;;;;;7.26;43.68;99990.73;233221;1217;139685;-59
2022/03/26 04:34:34;;;;;;;104.20;54.60;;;;;;;7.22;43.95;99987.86;233354;1218;139015;-61
2022/03/26 04:39:37;;;;;;;98.00;51.10;;;;;;;7.20;43.77;99985.97;233228;1217;141724;-59
2022/03/26 04:44:39;;;;;;;94.50;50.90;;;;;;;7.17;44.08;99986.41;233272;1217;138842;-59
2022/03/26 04:49:42;;;;;;;94.60;50.50;;;;;;;7.13;43.86;99990.80;233287;1217;138489;-59
2022/03/26 04:54:47;;;;;;;97.00;50.40;;;;;;;7.12;44.19;99989.23;233251;1217;139086;-58
2022/03/26 04:59:50;;;;;;;97.40;50.80;;;;;;;7.12;44.30;99982.69;233187;1219;138964;-58
2022/03/26 05:04:53;;;;;;;97.00;50.60;;;;;;;7.10;44.45;99976.96;233364;1217;139084;-59
2022/03/26 05:09:56;;;;;;;89.50;47.50;;;;;;;7.11;44.37;99977.27;233227;1217;139576;-58
2022/03/26 05:14:59;;;;;;;91.60;48.80;;;;;;;7.08;44.65;99981.59;233238;1218;138939;-57
2022/03/26 05:20:04;;;;;;;92.20;48.60;;;;;;;7.09;44.41;99984.05;233251;1217;140520;-59
2022/03/26 05:25:08;;;;;;;90.40;48.20;;;;;;;7.12;44.65;99977.06;233358;1217;139166;-57
2022/03/26 05:30:12;;;;;;;94.00;50.20;;;;;;;7.16;44.89;99966.88;233264;1218;139421;-59
2022/03/26 05:35:16;;;;;;;86.90;46.30;;;;;;;7.25;44.92;99964.12;233364;1219;139001;-59
2022/03/26 05:40:20;;;;;;;89.00;46.60;;;;;;;7.26;45.00;99966.34;233257;1217;138942;-57
2022/03/26 05:45:23;;;;;;;92.70;46.80;;;;;;;7.31;44.84;99963.19;233210;1217;139339;-58
2022/03/26 05:50:26;;;;;;;82.30;43.70;;;;;;;7.35;44.86;99958.63;233244;1219;139853;-59
2022/03/26 05:55:29;;;;;;;80.10;44.40;;;;;;;7.44;44.99;99957.45;233238;1219;139119;-59
2022/03/26 06:00:33;;;;;;;73.90;41.50;;;;;;;7.54;44.90;99960.64;233229;1217;138833;-58
2022/03/26 06:05:38;;;;;;;76.30;41.40;;;;;;;7.63;45.09;99960.31;233226;1217;141307;-57
2022/03/26 06:10:41;;;;;;;75.80;42.10;;;;;;;7.72;44.80;99958.79;233378;1217;138689;-57
2022/03/26 06:15:45;;;;;;;76.00;40.90;;;;;;;7.77;44.99;99957.70;233270;1217;138894;-58
2022/03/26 06:20:48;;;;;;;73.90;40.20;;;;;;;7.77;44.60;99957.33;233261;1218;139403;-61
2022/03/26 06:25:50;;;;;;;74.70;40.30;;;;;;;7.85;44.94;99961.48;233307;1218;139238;-59
2022/03/26 06:30:53;;;;;;;73.40;39.70;;;;;;;7.99;45.07;99964.67;233213;1217;139438;-60
2022/03/26 06:35:56;;;;;;;80.70;40.20;;;;;;;8.11;44.78;99964.59;233132;1217;140022;-59
2022/03/26 06:40:59;;;;;;;77.70;39.80;;;;;;;8.21;44.71;99964.05;233370;1217;139485;-59
2022/03/26 06:46:04;;;;;;;74.40;41.60;;;;;;;8.32;44.95;99965.94;233148;1217;139019;-60
2022/03/26 06:51:08;;;;;;;77.80;39.90;;;;;;;8.48;44.73;99959.66;233242;1217;138947;-58
2022/03/26 06:56:11;;;;;;;74.10;38.70;;;;;;;8.67;44.70;99959.84;233239;1217;139133;-57
2022/03/26 07:01:14;;;;;;;69.70;38.00;;;;;;;8.84;44.46;99966.09;233421;1217;139875;-59
2022/03/26 07:06:19;;;;;;;92.90;51.30;;;;;;;8.99;44.52;99970.39;233190;1217;139221;-59
2022/03/26 07:11:23;;;;;;;71.50;37.60;;;;;;;9.15;44.43;99968.15;233135;1217;139338;-58
2022/03/26 07:16:26;;;;;;;69.00;38.80;;;;;;;9.32;44.21;99965.70;233249;1218;138803;-58
2022/03/26 07:21:29;;;;;;;73.00;39.30;;;;;;;9.46;44.05;99965.08;233184;1219;138960;-58
2022/03/26 07:26:32;;;;;;;70.90;38.10;;;;;;;9.60;44.01;99958.65;233156;1217;138977;-58
2022/03/26 07:31:35;;;;;;;118.90;71.20;;;;;;;9.78;43.92;99956.96;233076;1219;140668;-59
2022/03/26 07:36:38;;;;;;;89.20;44.10;;;;;;;10.04;44.03;99953.00;233141;1217;139680;-60
2022/03/26 07:41:41;;;;;;;67.90;34.80;;;;;;;10.27;43.95;99957.10;232997;1217;140041;-58
2022/03/26 07:46:44;;;;;;;90.10;43.30;;;;;;;10.46;44.10;99949.64;233115;1217;138954;-59
2022/03/26 07:51:47;;;;;;;68.90;34.40;;;;;;;10.70;43.76;99952.25;233110;1217;139151;-58
2022/03/26 07:56:51;;;;;;;58.70;31.80;;;;;;;10.91;43.70;99946.63;233059;1217;139168;-56
2022/03/26 08:01:54;;;;;;;240.00;147.90;;;;;;;11.08;43.48;99942.05;233024;1219;139695;-59
2022/03/26 08:06:57;;;;;;;58.40;33.40;;;;;;;11.36;43.69;99952.19;233089;1217;139696;-59
2022/03/26 08:12:00;;;;;;;61.60;31.90;;;;;;;11.60;43.20;99944.77;233347;1217;139758;-58
2022/03/26 08:17:03;;;;;;;54.10;31.50;;;;;;;11.75;42.74;99934.73;233237;1217;138773;-59
2022/03/26 08:22:07;;;;;;;55.30;30.30;;;;;;;11.85;42.53;99931.53;233007;1219;139429;-60
2022/03/26 08:27:10;;;;;;;53.80;27.40;;;;;;;12.00;42.67;99923.85;233174;1217;139120;-59
2022/03/26 08:32:13;;;;;;;48.60;28.70;;;;;;;12.17;42.71;99921.69;233193;1217;139887;-57
2022/03/26 08:37:16;;;;;;;52.30;29.00;;;;;;;12.33;42.55;99908.70;233174;1217;140042;-58
2022/03/26 08:42:19;;;;;;;49.80;27.50;;;;;;;12.52;42.78;99907.30;233213;1217;138979;-59
2022/03/26 08:47:22;;;;;;;48.20;25.70;;;;;;;12.65;42.49;99905.98;233221;1219;140211;-59
2022/03/26 08:52:25;;;;;;;48.00;24.60;;;;;;;12.77;42.10;99903.38;233118;1220;139316;-57
2022/03/26 08:57:27;;;;;;;44.00;24.50;;;;;;;12.88;42.19;99888.30;233227;1219;139364;-58
2022/03/26 09:02:31;;;;;;;49.30;25.10;;;;;;;13.04;41.95;99884.34;233205;1217;139716;-59
2022/03/26 09:07:35;;;;;;;73.90;39.70;;;;;;;13.17;41.94;99888.59;233073;1218;139674;-58
2022/03/26 09:12:38;;;;;;;57.50;31.40;;;;;;;13.29;42.04;99889.88;233107;1217;138947;-58
2022/03/26 09:17:42;;;;;;;43.10;23.50;;;;;;;13.43;41.93;99884.02;233120;1218;139577;-58
2022/03/26 09:22:45;;;;;;;43.80;24.40;;;;;;;13.54;41.67;99873.77;233319;1219;138962;-58
2022/03/26 09:27:49;;;;;;;40.00;23.80;;;;;;;13.68;41.49;99868.56;233177;1217;139261;-59
2022/03/26 09:32:52;;;;;;;42.70;22.50;;;;;;;13.80;41.50;99862.32;232949;1218;139422;-58
2022/03/26 09:37:55;;;;;;;37.30;21.60;;;;;;;13.92;41.69;99855.86;233181;1217;140365;-59
2022/03/26 09:42:59;;;;;;;40.00;21.40;;;;;;;13.99;41.11;99849.41;233192;1218;139533;-59
2022/03/26 09:48:04;;;;;;;37.80;22.30;;;;;;;14.10;41.29;99842.60;233099;1217;139116;-60
2022/03/26 09:53:10;;;;;;;38.90;23.20;;;;;;;14.23;41.05;99841.09;233298;1218;139748;-59
2022/03/26 09:58:13;;;;;;;36.50;20.30;;;;;;;14.36;40.88;99828.23;232963;1218;139303;-58
2022/03/26 10:03:17;;;;;;;37.90;20.80;;;;;;;14.52;40.86;99823.17;232967;1219;140396;-58
2022/03/26 10:08:23;;;;;;;34.20;20.30;;;;;;;14.65;40.73;99814.42;233085;1217;139595;-59
2022/03/26 10:13:43;;;;;;;35.70;21.20;;;;;;;14.78;40.44;99817.45;232956;1220;139567;-57
2022/03/26 10:18:47;;;;;;;33.30;18.70;;;;;;;14.98;40.33;99803.45;233099;1217;140026;-58
2022/03/26 10:23:53;;;;;;;48.90;18.70;;;;;;;15.19;40.10;99807.71;233175;1217;139420;-60
2022/03/26 10:28:58;;;;;;;39.60;18.20;;;;;;;15.38;39.73;99792.84;233284;1218;139186;-59
2022/03/26 10:34:07;;;;;;;34.00;20.90;;;;;;;15.57;39.69;99793.44;233055;1217;139086;-60
2022/03/26 10:39:24;;;;;;;38.40;19.40;;;;;;;15.77;39.34;99787.78;233026;1217;139385;-58
2022/03/26 10:44:29;;;;;;;36.50;18.90;;;;;;;15.93;38.99;99774.83;233163;1217;140002;-60
2022/03/26 10:49:37;;;;;;;66.20;39.60;;;;;;;16.14;38.86;99765.92;233019;1217;139110;-57
2022/03/26 10:54:40;;;;;;;44.60;20.70;;;;;;;16.31;38.71;99760.00;233178;1217;139917;-61
2022/03/26 10:59:44;;;;;;;46.20;17.90;;;;;;;16.47;38.13;99760.08;233141;1217;139944;-57
2022/03/26 11:04:47;;;;;;;35.30;16.10;;;;;;;16.48;37.70;99759.82;233274;1217;139638;-61
2022/03/26 11:09:51;;;;;;;30.40;15.10;;;;;;;16.49;37.51;99756.33;233090;1217;139241;-61
2022/03/26 11:14:55;;;;;;;27.20;12.20;;;;;;;16.52;37.34;99753.77;233164;1217;139227;-60
2022/03/26 11:20:19;;;;;;;34.50;11.90;;;;;;;16.66;36.87;99738.98;233146;1217;139054;-60
2022/03/26 11:25:31;;;;;;;21.70;10.60;;;;;;;16.63;36.43;99739.02;233105;1219;139665;-58
2022/03/26 11:30:52;;;;;;;33.40;11.50;;;;;;;16.59;35.57;99720.67;233108;1217;139261;-59
2022/03/26 11:36:01;;;;;;;37.20;13.30;;;;;;;16.69;35.55;99711.63;233126;1217;139689;-60
2022/03/26 11:41:06;;;;;;;31.00;13.90;;;;;;;16.82;35.50;99711.25;233207;1217;140342;-59
2022/03/26 11:52:11;;;;;;;24.30;12.10;;;;;;;17.01;35.19;99686.80;233041;1218;139080;-59
2022/03/26 11:57:18;;;;;;;26.20;13.00;;;;;;;17.06;35.02;99685.34;233051;1217;139195;-59
2022/03/26 12:02:28;;;;;;;28.90;15.30;;;;;;;17.17;34.99;99685.55;233211;1217;139244;-60
2022/03/26 12:07:32;;;;;;;22.20;12.80;;;;;;;17.41;34.91;99675.77;233067;1217;139992;-59
2022/03/26 12:12:58;;;;;;;31.00;13.00;;;;;;;17.58;34.63;99674.92;233132;1217;139224;-60
2022/03/26 12:18:14;;;;;;;;;;;;;;;17.80;34.41;99668.12;233044;1217;139208;-60
2022/03/26 12:23:28;;;;;;;26.10;12.00;;;;;;;17.92;34.34;99662.67;233255;1217;125484;-57
2022/03/26 12:28:34;;;;;;;27.70;12.20;;;;;;;18.01;34.08;99658.66;233077;1217;140261;-58
2022/03/26 12:33:45;;;;;;;27.70;11.80;;;;;;;18.22;34.19;99651.73;233024;1217;139725;-59
2022/03/26 12:38:51;;;;;;;63.10;33.70;;;;;;;18.45;33.94;99640.94;233019;1218;139284;-58
2022/03/26 12:43:59;;;;;;;27.50;11.60;;;;;;;18.64;33.58;99634.70;233068;1218;139948;-58
2022/03/26 12:49:07;;;;;;;21.70;10.50;;;;;;;18.84;33.43;99623.09;233134;1217;139883;-59
2022/03/26 12:54:13;;;;;;;21.90;10.10;;;;;;;18.94;32.89;99623.11;233049;1217;139924;-60
2022/03/26 12:59:16;;;;;;;;;;;;;;;18.91;32.50;99623.35;233127;1217;139749;-59
2022/03/26 13:04:19;;;;;;;26.50;9.40;;;;;;;18.86;32.15;99616.09;233102;1217;125738;-59
2022/03/26 13:09:29;;;;;;;20.10;9.60;;;;;;;18.59;32.03;99612.09;232937;1217;139322;-60
2022/03/26 13:14:32;;;;;;;21.90;10.20;;;;;;;18.64;32.13;99597.59;233075;1217;139586;-60
2022/03/26 13:19:36;;;;;;;19.50;9.10;;;;;;;18.77;32.01;99583.09;233242;1217;139416;-59
2022/03/26 13:24:52;;;;;;;30.10;12.80;;;;;;;18.71;31.92;99571.19;233053;1218;139667;-59
2022/03/26 13:30:08;;;;;;;17.20;9.70;;;;;;;18.59;31.75;99574.74;233175;1217;140307;-55
2022/03/26 13:35:13;;;;;;;34.30;10.00;;;;;;;18.42;31.74;99554.61;233203;1219;139493;-57
2022/03/26 13:40:30;;;;;;;21.90;9.80;;;;;;;18.46;31.70;99557.75;233083;1219;139751;-59
2022/03/26 13:45:33;;;;;;;20.90;8.10;;;;;;;18.40;31.69;99558.26;233080;1219;140097;-57
2022/03/26 13:50:37;;;;;;;23.70;9.00;;;;;;;18.21;31.34;99553.23;232985;1219;139502;-58
2022/03/26 13:56:03;;;;;;;24.80;11.30;;;;;;;18.07;31.69;99541.63;233055;1217;140005;-57
2022/03/26 14:01:07;;;;;;;25.20;9.30;;;;;;;17.97;31.74;99544.05;233173;1217;139572;-57
2022/03/26 14:06:11;;;;;;;18.50;8.30;;;;;;;17.87;31.81;99536.36;233106;1217;139118;-57
2022/03/26 14:11:15;;;;;;;19.70;8.10;;;;;;;17.80;31.69;99531.18;233215;1217;141168;-58
2022/03/26 14:16:18;;;;;;;25.10;8.90;;;;;;;17.67;31.70;99517.70;233104;1217;138975;-58
2022/03/26 14:21:22;;;;;;;26.40;9.40;;;;;;;17.61;32.21;99522.85;233175;1217;138995;-56
2022/03/26 14:26:25;;;;;;;24.80;9.80;;;;;;;17.58;31.91;99530.80;233096;1218;140133;-57
2022/03/26 14:31:28;;;;;;;20.90;9.30;;;;;;;17.52;31.92;99514.97;233156;1217;139750;-58
2022/03/26 14:36:31;;;;;;;23.90;9.00;;;;;;;17.51;32.01;99495.69;233145;1217;139659;-58
2022/03/26 14:41:34;;;;;;;29.60;9.70;;;;;;;17.48;31.94;99504.40;233105;1217;139380;-59
2022/03/26 14:46:39;;;;;;;21.00;8.40;;;;;;;17.40;31.84;99503.42;233130;1218;139705;-58
2022/03/26 14:51:42;;;;;;;18.80;7.50;;;;;;;17.37;31.95;99500.30;233025;1219;139242;-58
2022/03/26 14:56:45;;;;;;;16.30;7.40;;;;;;;17.32;31.99;99506.05;233146;1217;139363;-56
2022/03/26 15:01:48;;;;;;;15.20;7.00;;;;;;;17.22;32.21;99498.50;233101;1217;139361;-56
2022/03/26 15:06:52;;;;;;;28.40;17.80;;;;;;;17.14;31.95;99513.67;233049;1217;139762;-57
2022/03/26 15:11:55;;;;;;;20.40;6.80;;;;;;;17.11;32.03;99520.34;233118;1217;140188;-59
2022/03/26 15:17:00;;;;;;;26.20;10.10;;;;;;;17.06;32.39;99518.45;233203;1217;139470;-58
2022/03/26 15:22:04;;;;;;;19.30;7.50;;;;;;;17.05;32.17;99515.30;232955;1219;140161;-58
2022/03/26 15:27:07;;;;;;;16.30;7.10;;;;;;;16.97;32.48;99522.75;233054;1217;139034;-57
2022/03/26 15:32:10;;;;;;;24.70;8.70;;;;;;;16.87;32.51;99531.23;232972;1218;139795;-56
2022/03/26 15:37:13;;;;;;;15.60;6.90;;;;;;;16.77;32.73;99538.15;232976;1217;139783;-58
2022/03/26 15:42:16;;;;;;;16.70;6.70;;;;;;;16.70;32.86;99537.77;233137;1217;141581;-58
2022/03/26 15:47:19;;;;;;;17.80;7.30;;;;;;;16.61;33.03;99534.39;233272;1217;139315;-58
2022/03/26 15:52:22;;;;;;;14.30;7.00;;;;;;;16.53;33.53;99542.71;233181;1217;139766;-57
2022/03/26 15:57:25;;;;;;;14.90;6.90;;;;;;;16.47;33.73;99550.69;233116;1217;139106;-59
2022/03/26 16:02:28;;;;;;;12.60;6.50;;;;;;;16.40;33.97;99548.59;233179;1217;139585;-57
2022/03/26 16:07:31;;;;;;;16.30;6.50;;;;;;;16.34;34.08;99556.15;233098;1217;140161;-59
2022/03/26 16:12:35;;;;;;;15.90;6.80;;;;;;;16.29;34.15;99564.09;233100;1217;139185;-56
2022/03/26 16:17:38;;;;;;;17.20;8.80;;;;;;;16.22;34.47;99570.00;233110;1217;139411;-56
2022/03/26 16:22:41;;;;;;;14.40;7.60;;;;;;;16.15;34.55;99574.83;233229;1217;138991;-58
2022/03/26 16:27:44;;;;;;;55.40;35.40;;;;;;;16.15;34.92;99578.79;233081;1215;139885;-59
2022/03/26 16:32:47;;;;;;;17.80;8.10;;;;;;;16.18;35.03;99580.20;233161;1217;139253;-59
2022/03/26 16:37:53;;;;;;;16.30;7.40;;;;;;;16.17;35.26;99583.64;233171;1217;139107;-57
2022/03/26 16:43:03;;;;;;;17.80;7.60;;;;;;;16.14;35.19;99587.08;233412;1217;139238;-58
2022/03/26 16:48:06;;;;;;;17.90;7.30;;;;;;;16.11;35.52;99592.73;233151;1217;140018;-58
2022/03/26 16:53:10;;;;;;;21.90;11.70;;;;;;;16.08;35.64;99591.48;233290;1217;139453;-57
2022/03/26 16:58:13;;;;;;;16.70;8.30;;;;;;;16.03;35.67;99600.45;233088;1217;139471;-59
2022/03/26 17:03:16;;;;;;;14.30;7.90;;;;;;;15.97;36.11;99598.81;233125;1217;141197;-59
2022/03/26 17:08:19;;;;;;;12.90;7.60;;;;;;;15.94;36.34;99605.97;233111;1217;139148;-58
2022/03/26 17:13:22;;;;;;;13.60;7.20;;;;;;;15.92;36.74;99613.24;233113;1217;139291;-60
2022/03/26 17:18:25;;;;;;;17.60;6.10;;;;;;;15.88;36.91;99624.71;233002;1217;139472;-58
2022/03/26 17:23:28;;;;;;;15.40;6.10;;;;;;;15.76;37.11;99628.39;233291;1217;139360;-59
2022/03/26 17:28:32;;;;;;;26.50;10.20;;;;;;;15.73;37.62;99645.32;233156;1217;138850;-57
2022/03/26 17:33:35;;;;;;;12.30;6.70;;;;;;;15.69;38.09;99648.44;233138;1219;140407;-57
2022/03/26 17:38:38;;;;;;;13.80;6.10;;;;;;;15.56;38.46;99662.21;233115;1217;139499;-58
2022/03/26 17:43:42;;;;;;;16.50;6.00;;;;;;;15.45;38.94;99672.17;233132;1217;139192;-57
2022/03/26 17:48:45;;;;;;;13.30;7.20;;;;;;;15.29;39.54;99674.23;233102;1219;139482;-54
2022/03/26 17:53:49;;;;;;;15.30;7.30;;;;;;;15.16;39.89;99685.70;233125;1217;139792;-57
2022/03/26 17:58:53;;;;;;;15.60;7.60;;;;;;;15.07;40.26;99709.38;233163;1218;139782;-57
2022/03/26 18:03:56;;;;;;;19.30;8.90;;;;;;;14.97;40.72;99718.62;233248;1217;139289;-59
2022/03/26 18:09:00;;;;;;;27.20;10.30;;;;;;;14.77;41.85;99739.46;233033;1219;139320;-56
2022/03/26 18:14:04;;;;;;;97.60;68.90;;;;;;;14.62;43.02;99757.96;233134;1218;139875;-58
2022/03/26 18:19:07;;;;;;;29.80;16.50;;;;;;;14.49;44.13;99775.81;233111;1219;139601;-58
2022/03/26 18:24:10;;;;;;;25.40;10.90;;;;;;;14.43;44.83;99784.27;233181;1217;141368;-58
2022/03/26 18:29:14;;;;;;;11.30;8.70;;;;;;;14.27;45.62;99792.96;233189;1218;140119;-58
2022/03/26 18:34:17;;;;;;;11.90;8.80;;;;;;;14.04;46.46;99803.88;232826;1218;139696;-56
2022/03/26 18:39:21;;;;;;;15.00;11.60;;;;;;;13.77;47.29;99815.74;233139;1218;140205;-56
2022/03/26 18:44:26;;;;;;;21.40;14.80;;;;;;;13.56;47.75;99828.51;233225;1217;139444;-59
2022/03/26 18:49:29;;;;;;;24.10;15.20;;;;;;;13.31;47.83;99844.27;233243;1217;139771;-57
2022/03/26 18:54:33;;;;;;;24.40;16.10;;;;;;;13.11;48.14;99846.18;233211;1217;139775;-57
2022/03/26 18:59:36;;;;;;;26.70;17.30;;;;;;;12.96;48.97;99840.66;233164;1218;142174;-58
2022/03/26 19:04:39;;;;;;;26.70;17.00;;;;;;;12.87;48.95;99848.85;233421;1217;139933;-57
2022/03/26 19:09:42;;;;;;;24.00;16.30;;;;;;;12.83;48.82;99851.92;233079;1217;139341;-58
2022/03/26 19:14:45;;;;;;;30.30;17.40;;;;;;;12.81;49.04;99855.79;233173;1218;139865;-57
2022/03/26 19:19:48;;;;;;;25.80;17.80;;;;;;;12.76;48.92;99862.44;233201;1217;139323;-58
2022/03/26 19:24:51;;;;;;;158.50;115.10;;;;;;;12.72;49.26;99861.81;232976;1217;139117;-54
2022/03/26 19:29:54;;;;;;;33.60;23.40;;;;;;;12.81;49.74;99871.77;233233;1217;140105;-57
2022/03/26 19:34:58;;;;;;;30.60;19.70;;;;;;;12.91;49.37;99879.79;233284;1217;139065;-55
2022/03/26 19:40:03;;;;;;;31.20;19.70;;;;;;;12.82;49.35;99885.63;233382;1217;139850;-59
2022/03/26 19:45:07;;;;;;;30.70;20.10;;;;;;;12.74;49.61;99890.55;233165;1218;140824;-56
2022/03/26 19:50:12;;;;;;;31.90;18.70;;;;;;;12.66;49.99;99899.73;233213;1217;139428;-56
2022/03/26 19:55:16;;;;;;;29.30;18.90;;;;;;;12.61;50.20;99909.84;233211;1217;142720;-54
2022/03/26 20:00:20;;;;;;;69.90;37.70;;;;;;;12.54;49.78;99918.58;233305;1217;140101;-57
2022/03/26 20:05:23;;;;;;;30.90;20.20;;;;;;;12.57;50.22;99923.89;233324;1217;139491;-55
2022/03/26 20:10:26;;;;;;;29.40;17.90;;;;;;;12.58;50.03;99926.89;233183;1217;140448;-58
2022/03/26 20:15:30;;;;;;;25.70;17.20;;;;;;;12.50;49.72;99932.09;233214;1217;139971;-57
2022/03/26 20:20:33;;;;;;;27.70;17.20;;;;;;;12.40;49.91;99940.14;232963;1217;139580;-56
2022/03/26 20:25:36;;;;;;;26.80;17.30;;;;;;;12.33;49.94;99952.84;233156;1217;139237;-58
2022/03/26 20:30:41;;;;;;;33.50;18.40;;;;;;;12.28;49.94;99966.08;233136;1217;139292;-58
2022/03/26 20:35:44;;;;;;;18.80;12.90;;;;;;;12.24;50.26;99980.01;233142;1217;140881;-55
2022/03/26 20:40:52;;;;;;;89.90;67.60;;;;;;;12.65;51.58;99992.88;233318;1217;139447;-56
2022/03/26 20:45:59;;;;;;;19.20;13.50;;;;;;;12.86;50.03;100001.34;233113;1219;140036;-59
2022/03/26 20:51:02;;;;;;;20.30;13.80;;;;;;;12.65;49.13;100015.65;233206;1217;139215;-56
2022/03/26 20:56:05;;;;;;;23.20;13.90;;;;;;;12.45;49.07;100019.10;233211;1217;139315;-58
2022/03/26 21:01:09;;;;;;;22.10;14.40;;;;;;;12.26;49.11;100024.75;233144;1217;152605;-58
2022/03/26 21:06:15;;;;;;;24.50;13.60;;;;;;;12.09;49.08;100032.55;233066;1218;139771;-57
2022/03/26 21:11:18;;;;;;;18.20;12.80;;;;;;;11.95;49.07;100038.27;233194;1219;139566;-57
2022/03/26 21:16:23;;;;;;;21.00;13.50;;;;;;;11.79;49.39;100039.77;233083;1219;139474;-56
2022/03/26 21:21:27;;;;;;;18.20;12.30;;;;;;;11.69;49.39;100047.38;233137;1219;139520;-57
2022/03/26 21:26:31;;;;;;;15.50;11.30;;;;;;;11.56;49.63;100058.84;233170;1218;139753;-57
2022/03/26 21:31:34;;;;;;;14.90;10.00;;;;;;;11.44;49.78;100064.10;233083;1219;139305;-59
2022/03/26 21:36:37;;;;;;;16.30;10.70;;;;;;;11.31;49.57;100071.65;233038;1219;140718;-59
2022/03/26 21:41:40;;;;;;;19.00;10.20;;;;;;;11.21;49.74;100076.23;233153;1220;139086;-60
2022/03/26 21:46:44;;;;;;;14.00;9.60;;;;;;;11.11;49.53;100078.64;233373;1217;139458;-59
2022/03/26 21:51:48;;;;;;;15.60;10.00;;;;;;;10.99;49.73;100093.26;233193;1217;139985;-58
2022/03/26 21:56:51;;;;;;;16.80;10.60;;;;;;;10.88;50.16;100097.30;233156;1218;141507;-59
2022/03/26 22:01:54;;;;;;;14.70;9.20;;;;;;;10.84;50.17;100102.11;233209;1217;139635;-59
2022/03/26 22:06:58;;;;;;;15.20;9.40;;;;;;;10.79;50.17;100110.70;233243;1217;139365;-58
2022/03/26 22:12:01;;;;;;;17.20;10.00;;;;;;;10.73;50.09;100120.17;233259;1217;139600;-60
2022/03/26 22:17:04;;;;;;;16.40;10.30;;;;;;;10.67;50.41;100127.55;233269;1219;139649;-58
2022/03/26 22:22:07;;;;;;;17.20;10.70;;;;;;;10.62;50.61;100133.65;233183;1217;139402;-57
2022/03/26 22:27:11;;;;;;;15.10;10.00;;;;;;;10.58;50.71;100137.55;233219;1217;139530;-57
2022/03/26 22:32:15;;;;;;;15.80;11.00;;;;;;;10.46;50.66;100139.67;233083;1217;140287;-57
2022/03/26 22:37:39;;;;;;;17.40;10.60;;;;;;;10.40;51.07;100142.45;233226;1217;140553;-57
2022/03/26 22:42:42;;;;;;;16.80;11.60;;;;;;;10.37;51.12;100153.90;233201;1217;139322;-59
2022/03/26 22:47:46;;;;;;;20.80;11.20;;;;;;;10.33;51.06;100160.46;233254;1217;140044;-57
2022/03/26 22:52:51;;;;;;;17.20;11.00;;;;;;;10.29;51.15;100167.38;233336;1217;139349;-58
2022/03/26 22:57:54;;;;;;;22.10;11.90;;;;;;;10.22;51.32;100172.27;233156;1217;138967;-58