Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:02;;;;;;;;;;;20.30;99.90;;;;;;7306996;19;9573;-78
2023/07/10 00:04:31;;;;;;;;;;;20.50;99.90;;;;;;7306980;19;9150;-78
2023/07/10 00:07:00;;;;;;;;;;;20.60;99.90;;;;;;7306735;19;10145;-78
2023/07/10 00:09:32;;;;;;;;;;;20.60;99.90;;;;;;7302360;19;9305;-78
2023/07/10 00:12:01;;;;;;;;;;;20.40;99.90;;;;;;7307264;19;9447;-78
2023/07/10 00:14:33;;;;;;;;;;;20.30;99.90;;;;;;7301879;19;10797;-78
2023/07/10 00:17:02;;;;;;;;;;;20.20;99.90;;;;;;7304806;19;9321;-78
2023/07/10 00:19:31;;;;;;;;;;;20.10;99.90;;;;;;7302284;19;9617;-77
2023/07/10 00:22:00;;;;;;;;;;;20.00;99.90;;;;;;7304916;19;9397;-78
2023/07/10 00:24:31;;;;;;;;;;;19.90;99.90;;;;;;7304346;19;9621;-78
2023/07/10 00:27:00;;;;;;;;;;;19.90;99.90;;;;;;7305854;19;9651;-78
2023/07/10 00:29:34;;;;;;;;;;;20.10;99.90;;;;;;7303466;19;9354;-78
2023/07/10 00:32:08;;;;;;;;;;;19.90;99.90;;;;;;7306548;19;9358;-78
2023/07/10 00:34:37;;;;;;;;;;;19.80;99.90;;;;;;7304044;19;9465;-78
2023/07/10 00:37:06;;;;;;;;;;;19.80;99.90;;;;;;7301642;19;9298;-78
2023/07/10 00:39:40;;;;;;;;;;;19.70;99.90;;;;;;7304592;19;9813;-78
2023/07/10 00:42:17;;;;;;;;;;;19.60;99.90;;;;;;7306841;19;10282;-78
2023/07/10 00:44:51;;;;;;;;;;;19.50;99.90;;;;;;7303202;19;9434;-78
2023/07/10 00:47:28;;;;;;;;;;;19.50;99.90;;;;;;7310000;19;10387;-78
2023/07/10 00:50:04;;;;;;;;;;;19.40;99.90;;;;;;7305022;19;9368;-77
2023/07/10 00:52:41;;;;;;;;;;;19.40;99.90;;;;;;7304426;19;11151;-77
2023/07/10 00:55:23;;;;;;;;;;;19.40;99.90;;;;;;7301827;19;9439;-77
2023/07/10 00:57:58;;;;;;;;;;;19.40;99.90;;;;;;7302947;19;9350;-78
2023/07/10 01:00:28;;;;;;;;;;;19.40;99.90;;;;;;7304133;19;9460;-78
2023/07/10 01:02:57;;;;;;;;;;;19.40;99.90;;;;;;7305641;19;11830;-78
2023/07/10 01:05:30;;;;;;;;;;;19.40;99.90;;;;;;7303282;19;9284;-78
2023/07/10 01:08:01;;;;;;;;;;;19.40;99.90;;;;;;7305079;19;9719;-77
2023/07/10 01:10:33;;;;;;;;;;;19.40;99.90;;;;;;7303179;19;9509;-78
2023/07/10 01:13:02;;;;;;;;;;;19.50;99.90;;;;;;7303241;19;9382;-78
2023/07/10 01:15:31;;;;;;;;;;;19.50;99.90;;;;;;7302260;19;9437;-78
2023/07/10 01:18:02;;;;;;;;;;;19.60;99.90;;;;;;7302877;19;9244;-78
2023/07/10 01:20:38;;;;;;;;;;;19.60;99.90;;;;;;7303664;19;9785;-78
2023/07/10 01:23:10;;;;;;;;;;;19.70;99.90;;;;;;7307134;19;9267;-78
2023/07/10 01:25:48;;;;;;;;;;;19.70;99.90;;;;;;7308700;19;10753;-78
2023/07/10 01:28:21;;;;;;;;;;;19.70;99.90;;;;;;7310197;19;9260;-78
2023/07/10 01:30:55;;;;;;;;;;;19.60;99.90;;;;;;7307800;19;9215;-78
2023/07/10 01:33:30;;;;;;;;;;;19.60;99.90;;;;;;7305357;19;9422;-78
2023/07/10 01:36:03;;;;;;;;;;;19.60;99.90;;;;;;7306674;19;8944;-78
2023/07/10 01:38:41;;;;;;;;;;;19.50;99.90;;;;;;7306722;19;10637;-78
2023/07/10 01:41:26;;;;;;;;;;;19.40;99.90;;;;;;7308325;19;9269;-78
2023/07/10 01:43:55;;;;;;;;;;;19.40;99.90;;;;;;7308278;19;9260;-78
2023/07/10 01:46:27;;;;;;;;;;;19.30;99.90;;;;;;7309099;19;9508;-78
2023/07/10 01:49:01;;;;;;;;;;;19.30;99.90;;;;;;7311905;19;9533;-78
2023/07/10 01:51:30;;;;;;;;;;;19.20;99.90;;;;;;7307953;19;10365;-78
2023/07/10 01:54:06;;;;;;;;;;;19.10;99.90;;;;;;7308299;19;9280;-77
2023/07/10 01:56:36;;;;;;;;;;;19.00;99.90;;;;;;7308509;19;10255;-78
2023/07/10 01:59:05;;;;;;;;;;;19.10;99.90;;;;;;7309645;19;12275;-78
2023/07/10 02:01:34;;;;;;;;;;;19.30;99.90;;;;;;7307352;19;9284;-78
2023/07/10 02:04:03;;;;;;;;;;;19.30;99.90;;;;;;7308642;19;9268;-78
2023/07/10 02:06:36;;;;;;;;;;;19.10;99.90;;;;;;7308146;19;9223;-78
2023/07/10 02:09:09;;;;;;;;;;;19.00;99.90;;;;;;7307078;19;9332;-78
2023/07/10 02:11:38;;;;;;;;;;;19.00;99.90;;;;;;7307074;19;10157;-78
2023/07/10 02:14:08;;;;;;;;;;;19.00;99.90;;;;;;7306335;19;9433;-78
2023/07/10 02:16:38;;;;;;;;;;;18.90;99.90;;;;;;7308169;19;9241;-78
2023/07/10 02:19:07;;;;;;;;;;;18.90;99.90;;;;;;7306120;19;9284;-77
2023/07/10 02:21:36;;;;;;;;;;;19.00;99.90;;;;;;7306686;19;10033;-78
2023/07/10 02:24:09;;;;;;;;;;;19.00;99.90;;;;;;7306476;19;10371;-78
2023/07/10 02:26:38;;;;;;;;;;;19.00;99.90;;;;;;7308718;19;11257;-78
2023/07/10 02:29:07;;;;;;;;;;;19.10;99.90;;;;;;7307053;19;9257;-78
2023/07/10 02:31:36;;;;;;;;;;;19.20;99.90;;;;;;7309446;19;9264;-78
2023/07/10 02:34:05;;;;;;;;;;;19.20;99.90;;;;;;7309299;19;9495;-78
2023/07/10 02:36:35;;;;;;;;;;;19.00;99.90;;;;;;7307372;19;9474;-78
2023/07/10 02:39:04;;;;;;;;;;;19.00;99.90;;;;;;7309267;19;8944;-78
2023/07/10 02:41:36;;;;;;;;;;;19.00;99.90;;;;;;7308041;19;9288;-78
2023/07/10 02:44:06;;;;;;;;;;;19.10;99.90;;;;;;7309280;19;9220;-78
2023/07/10 02:46:35;;;;;;;;;;;19.10;99.90;;;;;;7308697;19;9403;-78
2023/07/10 02:49:04;;;;;;;;;;;19.00;99.90;;;;;;7309601;19;9331;-78
2023/07/10 02:51:33;;;;;;;;;;;19.00;99.90;;;;;;7306787;19;9425;-78
2023/07/10 02:54:09;;;;;;;;;;;19.00;99.90;;;;;;7307788;19;9506;-78
2023/07/10 02:56:41;;;;;;;;;;;18.90;99.90;;;;;;7311135;19;9221;-78
2023/07/10 02:59:10;;;;;;;;;;;18.90;99.90;;;;;;7305562;19;9346;-78
2023/07/10 03:01:39;;;;;;;;;;;19.00;99.90;;;;;;7307812;19;9449;-78
2023/07/10 03:04:08;;;;;;;;;;;18.90;99.90;;;;;;7308909;19;9200;-77
2023/07/10 03:06:37;;;;;;;;;;;19.00;99.90;;;;;;7308448;19;9244;-78
2023/07/10 03:09:06;;;;;;;;;;;19.10;99.90;;;;;;7307969;19;9498;-78
2023/07/10 03:11:35;;;;;;;;;;;19.00;99.90;;;;;;7306639;19;9573;-78
2023/07/10 03:14:07;;;;;;;;;;;19.00;99.90;;;;;;7307334;19;9254;-78
2023/07/10 03:16:36;;;;;;;;;;;18.90;99.90;;;;;;7307509;19;11609;-78
2023/07/10 03:19:05;;;;;;;;;;;18.90;99.90;;;;;;7306200;19;9267;-78
2023/07/10 03:21:34;;;;;;;;;;;18.80;99.90;;;;;;7305620;19;9365;-78
2023/07/10 03:24:04;;;;;;;;;;;18.70;99.90;;;;;;7306046;19;9650;-78
2023/07/10 03:26:33;;;;;;;;;;;18.70;99.90;;;;;;7305192;19;9441;-78
2023/07/10 03:29:14;;;;;;;;;;;18.60;99.90;;;;;;7305780;19;9310;-78
2023/07/10 03:31:43;;;;;;;;;;;18.70;99.90;;;;;;7306775;19;9455;-78
2023/07/10 03:34:14;;;;;;;;;;;18.70;99.90;;;;;;7305186;19;9543;-78
2023/07/10 03:36:44;;;;;;;;;;;18.70;99.90;;;;;;7301461;19;9388;-78
2023/07/10 03:39:14;;;;;;;;;;;18.60;99.90;;;;;;7302302;19;9519;-78
2023/07/10 03:41:43;;;;;;;;;;;18.60;99.90;;;;;;7305781;19;9484;-78
2023/07/10 03:44:15;;;;;;;;;;;18.60;99.90;;;;;;7306283;19;9284;-78
2023/07/10 03:46:44;;;;;;;;;;;18.60;99.90;;;;;;7307716;19;9216;-77
2023/07/10 03:49:13;;;;;;;;;;;18.70;99.90;;;;;;7307380;19;9263;-77
2023/07/10 03:51:42;;;;;;;;;;;18.90;99.90;;;;;;7306765;19;9313;-78
2023/07/10 03:54:13;;;;;;;;;;;18.90;99.90;;;;;;7306424;19;9414;-78
2023/07/10 03:56:42;;;;;;;;;;;19.00;99.90;;;;;;7305120;19;9479;-78
2023/07/10 03:59:14;;;;;;;;;;;18.90;99.90;;;;;;7303260;19;9248;-78
2023/07/10 04:01:43;;;;;;;;;;;18.80;99.90;;;;;;7307529;19;9319;-78
2023/07/10 04:04:12;;;;;;;;;;;18.80;99.90;;;;;;7306465;19;11150;-78
2023/07/10 04:06:41;;;;;;;;;;;18.80;99.90;;;;;;7306667;19;9425;-78
2023/07/10 04:09:10;;;;;;;;;;;18.80;99.90;;;;;;7304797;19;9364;-78
2023/07/10 04:11:39;;;;;;;;;;;18.70;99.90;;;;;;7305625;19;10333;-78
2023/07/10 04:14:10;;;;;;;;;;;18.70;99.90;;;;;;7307998;19;9256;-78
2023/07/10 04:16:42;;;;;;;;;;;18.80;99.90;;;;;;7305362;19;9275;-78
2023/07/10 04:19:11;;;;;;;;;;;18.80;99.90;;;;;;7304701;19;9452;-78
2023/07/10 04:21:40;;;;;;;;;;;18.80;99.90;;;;;;7304693;19;9165;-78
2023/07/10 04:24:09;;;;;;;;;;;18.80;99.90;;;;;;7306040;19;9228;-77
2023/07/10 04:26:38;;;;;;;;;;;18.80;99.90;;;;;;7304784;19;8944;-78
2023/07/10 04:29:09;;;;;;;;;;;18.90;99.90;;;;;;7304788;19;9056;-77
2023/07/10 04:31:41;;;;;;;;;;;18.80;99.90;;;;;;7305606;19;9312;-77
2023/07/10 04:34:11;;;;;;;;;;;18.90;99.90;;;;;;7306200;19;9521;-78
2023/07/10 04:36:42;;;;;;;;;;;18.90;99.90;;;;;;7302348;19;9362;-78
2023/07/10 04:39:11;;;;;;;;;;;19.00;99.90;;;;;;7302858;19;9641;-77
2023/07/10 04:41:43;;;;;;;;;;;19.00;99.90;;;;;;7305399;19;9462;-78
2023/07/10 04:44:13;;;;;;;;;;;19.00;99.90;;;;;;7305102;19;9578;-78
2023/07/10 04:46:44;;;;;;;;;;;18.90;99.90;;;;;;7306936;19;9339;-78
2023/07/10 04:49:13;;;;;;;;;;;18.90;99.90;;;;;;7306147;19;9705;-77
2023/07/10 04:51:42;;;;;;;;;;;19.00;99.90;;;;;;7302939;19;9827;-77
2023/07/10 04:54:11;;;;;;;;;;;19.10;99.90;;;;;;7306939;19;9235;-77
2023/07/10 04:56:40;;;;;;;;;;;19.10;99.90;;;;;;7304911;19;9254;-77
2023/07/10 04:59:09;;;;;;;;;;;19.10;99.90;;;;;;7310749;19;9266;-78
2023/07/10 05:01:38;;;;;;;;;;;19.20;99.90;;;;;;7307777;19;9466;-78
2023/07/10 05:04:10;;;;;;;;;;;19.20;99.90;;;;;;7312044;19;9308;-78
2023/07/10 05:06:39;;;;;;;;;;;19.00;99.90;;;;;;7310583;19;9240;-77
2023/07/10 05:09:08;;;;;;;;;;;19.10;99.90;;;;;;7308640;19;9398;-77
2023/07/10 05:11:37;;;;;;;;;;;19.10;99.90;;;;;;7310175;19;9751;-77
2023/07/10 05:14:06;;;;;;;;;;;19.00;99.90;;;;;;7309643;19;9244;-78
2023/07/10 05:16:35;;;;;;;;;;;19.10;99.90;;;;;;7311764;19;9469;-77
2023/07/10 05:19:04;;;;;;;;;;;19.10;99.90;;;;;;7310781;19;9289;-78
2023/07/10 05:21:36;;;;;;;;;;;19.00;99.90;;;;;;7312274;19;9243;-78
2023/07/10 05:24:05;;;;;;;;;;;19.00;99.90;;;;;;7310725;19;8944;-78
2023/07/10 05:26:34;;;;;;;;;;;19.10;99.90;;;;;;7310354;19;9366;-77
2023/07/10 05:29:03;;;;;;;;;;;19.10;99.90;;;;;;7309506;19;9312;-77
2023/07/10 05:31:32;;;;;;;;;;;19.00;99.90;;;;;;7310709;19;9474;-78
2023/07/10 05:34:01;;;;;;;;;;;19.20;99.90;;;;;;7311090;19;9479;-77
2023/07/10 05:36:30;;;;;;;;;;;19.20;99.90;;;;;;7305254;19;9083;-78
2023/07/10 05:39:02;;;;;;;;;;;19.20;99.90;;;;;;7312299;19;9228;-78
2023/07/10 05:41:33;;;;;;;;;;;19.20;99.90;;;;;;7304650;19;9694;-77
2023/07/10 05:44:02;;;;;;;;;;;19.20;99.90;;;;;;7308272;19;9514;-78
2023/07/10 05:46:32;;;;;;;;;;;19.10;99.90;;;;;;7306639;19;9292;-79
2023/07/10 05:49:01;;;;;;;;;;;19.00;99.90;;;;;;7320417;19;9383;-80
2023/07/10 05:51:30;;;;;;;;;;;19.00;99.90;;;;;;7330020;19;10701;-82
2023/07/10 05:54:01;;;;;;;;;;;19.00;99.90;;;;;;7331917;19;9111;-77
2023/07/10 05:56:30;;;;;;;;;;;19.20;99.90;;;;;;7329486;19;9275;-79
2023/07/10 05:58:59;;;;;;;;;;;19.30;99.90;;;;;;7327317;19;9427;-80
2023/07/10 06:01:28;;;;;;;;;;;19.60;99.90;;;;;;7331195;19;9136;-76
2023/07/10 06:03:57;;;;;;;;;;;19.80;99.90;;;;;;7311200;19;9979;-76
2023/07/10 06:06:26;;;;;;;;;;;19.90;99.90;;;;;;7310355;19;9268;-77
2023/07/10 06:08:55;;;;;;;;;;;20.20;99.90;;;;;;7303900;19;9373;-75
2023/07/10 06:11:27;;;;;;;;;;;20.20;99.90;;;;;;7308306;19;9452;-74
2023/07/10 06:13:56;;;;;;;;;;;20.70;99.90;;;;;;7310779;19;9243;-74
2023/07/10 06:16:25;;;;;;;;;;;20.70;99.90;;;;;;7311950;19;9945;-72
2023/07/10 06:18:54;;;;;;;;;;;20.90;99.90;;;;;;7308172;19;9269;-72
2023/07/10 06:21:23;;;;;;;;;;;20.80;99.90;;;;;;7312456;19;10704;-73
2023/07/10 06:23:52;;;;;;;;;;;20.70;99.90;;;;;;7306809;19;9557;-73
2023/07/10 06:26:21;;;;;;;;;;;21.00;99.90;;;;;;7305271;19;9241;-73
2023/07/10 06:28:53;;;;;;;;;;;20.70;99.90;;;;;;7307808;19;10841;-74
2023/07/10 06:31:22;;;;;;;;;;;20.90;99.90;;;;;;7310217;19;9488;-73
2023/07/10 06:33:52;;;;;;;;;;;21.10;99.90;;;;;;7307936;19;11096;-73
2023/07/10 06:36:21;;;;;;;;;;;21.10;99.90;;;;;;7307990;19;9581;-73
2023/07/10 06:38:50;;;;;;;;;;;21.00;99.90;;;;;;7307742;19;9429;-73
2023/07/10 06:41:19;;;;;;;;;;;20.80;99.90;;;;;;7309787;19;9753;-73
2023/07/10 06:43:48;;;;;;;;;;;20.90;99.90;;;;;;7310686;19;9349;-73
2023/07/10 06:46:19;;;;;;;;;;;21.10;99.90;;;;;;7307440;19;9304;-74
2023/07/10 06:48:49;;;;;;;;;;;21.20;99.90;;;;;;7313317;19;9467;-74
2023/07/10 06:51:18;;;;;;;;;;;21.00;99.90;;;;;;7309623;19;9592;-74
2023/07/10 06:53:47;;;;;;;;;;;21.00;99.90;;;;;;7306582;19;9268;-74
2023/07/10 06:56:16;;;;;;;;;;;20.90;99.90;;;;;;7306774;19;8944;-73
2023/07/10 06:58:45;;;;;;;;;;;21.10;99.90;;;;;;7305814;19;9537;-73
2023/07/10 07:01:14;;;;;;;;;;;20.90;99.90;;;;;;7303731;19;9491;-74
2023/07/10 07:03:45;;;;;;;;;;;20.80;99.90;;;;;;7309755;19;9466;-73
2023/07/10 07:06:15;;;;;;;;;;;20.90;99.90;;;;;;7308494;19;9244;-73
2023/07/10 07:08:44;;;;;;;;;;;21.00;99.90;;;;;;7306692;19;9315;-73
2023/07/10 07:11:13;;;;;;;;;;;21.30;99.90;;;;;;7308654;19;9560;-73
2023/07/10 07:13:42;;;;;;;;;;;21.50;99.90;;;;;;7308821;19;9350;-73
2023/07/10 07:16:13;;;;;;;;;;;21.60;99.90;;;;;;7309069;19;9578;-73
2023/07/10 07:19:05;;;;;;;;;;;21.40;99.90;;;;;;7304224;19;9305;-74
2023/07/10 07:21:34;;;;;;;;;;;21.60;99.90;;;;;;7307101;19;9723;-73
2023/07/10 07:24:02;;;;;;;;;;;21.60;99.90;;;;;;7306316;19;9401;-73
2023/07/10 07:26:31;;;;;;;;;;;21.50;99.90;;;;;;7308235;19;10154;-74
2023/07/10 07:29:00;;;;;;;;;;;21.40;99.90;;;;;;7308522;19;9512;-73
2023/07/10 07:31:29;;;;;;;;;;;22.10;99.90;;;;;;7308420;19;9628;-73
2023/07/10 07:33:58;;;;;;;;;;;22.70;99.90;;;;;;7309276;19;9774;-73
2023/07/10 07:36:34;;;;;;;;;;;23.00;99.90;;;;;;7307302;19;10118;-73
2023/07/10 07:39:03;;;;;;;;;;;23.00;99.90;;;;;;7307955;19;9305;-72
2023/07/10 07:41:33;;;;;;;;;;;22.80;99.90;;;;;;7306284;19;9108;-73
2023/07/10 07:44:03;;;;;;;;;;;23.00;99.90;;;;;;7306903;19;9223;-74
2023/07/10 07:46:32;;;;;;;;;;;22.60;99.90;;;;;;7307639;19;10728;-73
2023/07/10 07:49:02;;;;;;;;;;;22.30;99.90;;;;;;7304196;19;11369;-74
2023/07/10 07:51:36;;;;;;;;;;;22.70;99.90;;;;;;7305716;19;9366;-73
2023/07/10 07:54:07;;;;;;;;;;;23.00;99.90;;;;;;7306603;19;9256;-74
2023/07/10 07:56:35;;;;;;;;;;;22.00;99.90;;;;;;7309151;19;9259;-73
2023/07/10 07:59:04;;;;;;;;;;;22.10;99.90;;;;;;7306752;19;9482;-73
2023/07/10 08:01:34;;;;;;;;;;;22.60;99.90;;;;;;7310232;19;10161;-73
2023/07/10 08:04:03;;;;;;;;;;;23.10;99.90;;;;;;7307987;19;9556;-73
2023/07/10 08:06:36;;;;;;;;;;;23.30;99.90;;;;;;7307611;19;9489;-73
2023/07/10 08:09:06;;;;;;;;;;;23.30;99.90;;;;;;7307177;19;11773;-73
2023/07/10 08:11:35;;;;;;;;;;;23.70;99.90;;;;;;7307227;19;10659;-73
2023/07/10 08:14:04;;;;;;;;;;;23.80;99.90;;;;;;7306570;19;8996;-72
2023/07/10 08:16:33;;;;;;;;;;;23.90;99.90;;;;;;7307852;19;9289;-74
2023/07/10 08:19:01;;;;;;;;;;;23.90;99.90;;;;;;7305858;19;12335;-73
2023/07/10 08:21:30;;;;;;;;;;;23.90;99.50;;;;;;7307194;19;9272;-73
2023/07/10 08:24:02;;;;;;;;;;;24.00;99.40;;;;;;7306475;19;9589;-73
2023/07/10 08:26:31;;;;;;;;;;;24.10;98.40;;;;;;7308516;19;9287;-73
2023/07/10 08:29:00;;;;;;;;;;;24.00;97.90;;;;;;7306257;19;9232;-74
2023/07/10 08:31:30;;;;;;;;;;;24.00;99.90;;;;;;7307365;19;9232;-74
2023/07/10 08:33:58;;;;;;;;;;;24.20;98.00;;;;;;7307754;19;9681;-73
2023/07/10 08:36:27;;;;;;;;;;;24.20;96.80;;;;;;7306314;19;11265;-73
2023/07/10 08:38:56;;;;;;;;;;;24.20;96.10;;;;;;7305654;19;9325;-73
2023/07/10 08:41:28;;;;;;;;;;;24.20;96.10;;;;;;7306599;19;9250;-73
2023/07/10 08:43:57;;;;;;;;;;;23.90;97.60;;;;;;7321815;19;9535;-73
2023/07/10 08:46:28;;;;;;;;;;;24.00;98.10;;;;;;7311379;19;9229;-74
2023/07/10 08:49:06;;;;;;;;;;;23.80;96.70;;;;;;7304883;19;9453;-73
2023/07/10 08:51:49;;;;;;;;;;;24.00;96.30;;;;;;7307877;19;9253;-74
2023/07/10 08:54:20;;;;;;;;;;;24.10;95.70;;;;;;7306168;19;9241;-74
2023/07/10 08:57:04;;;;;;;;;;;23.80;97.00;;;;;;7306629;19;9345;-74
2023/07/10 08:59:48;;;;;;;;;;;23.70;97.20;;;;;;7305798;19;9240;-74
2023/07/10 09:02:32;;;;;;;;;;;23.70;97.10;;;;;;7307359;19;10601;-74
2023/07/10 09:05:05;;;;;;;;;;;23.80;97.20;;;;;;7305095;19;9300;-74
2023/07/10 09:07:42;;;;;;;;;;;23.70;97.00;;;;;;7306387;19;9374;-74
2023/07/10 09:10:19;;;;;;;;;;;23.60;97.00;;;;;;7303393;19;9571;-74
2023/07/10 09:12:54;;;;;;;;;;;23.60;97.60;;;;;;7304710;19;9473;-73
2023/07/10 09:15:51;;;;;;;;;;;23.70;97.70;;;;;;7302693;19;9254;-74
2023/07/10 09:18:41;;;;;;;;;;;23.70;97.60;;;;;;7305742;19;10695;-74
2023/07/10 09:21:18;;;;;;;;;;;23.70;98.30;;;;;;7303626;19;9244;-73
2023/07/10 09:23:50;;;;;;;;;;;23.80;97.00;;;;;;7303181;19;9915;-74
2023/07/10 09:26:22;;;;;;;;;;;23.80;96.40;;;;;;7305158;19;9533;-74
2023/07/10 09:29:09;;;;;;;;;;;23.90;96.00;;;;;;7303228;19;9528;-74
2023/07/10 09:31:50;;;;;;;;;;;23.90;95.50;;;;;;7306097;19;9275;-73
2023/07/10 09:34:24;;;;;;;;;;;23.90;96.10;;;;;;7304101;19;9638;-73
2023/07/10 09:36:54;;;;;;;;;;;24.00;95.40;;;;;;7302515;19;9377;-74
2023/07/10 09:39:27;;;;;;;;;;;24.00;94.90;;;;;;7304090;19;9398;-74
2023/07/10 09:42:00;;;;;;;;;;;24.00;94.40;;;;;;7305615;19;9300;-73
2023/07/10 09:44:39;;;;;;;;;;;23.80;93.80;;;;;;7309669;19;9282;-74
2023/07/10 09:47:12;;;;;;;;;;;23.80;94.00;;;;;;7311962;19;9481;-74
2023/07/10 09:49:46;;;;;;;;;;;23.90;94.10;;;;;;7311878;19;9235;-74
2023/07/10 09:52:23;;;;;;;;;;;23.70;93.50;;;;;;7309419;19;9279;-74
2023/07/10 09:55:03;;;;;;;;;;;23.90;93.50;;;;;;7311264;19;11365;-74
2023/07/10 09:57:32;;;;;;;;;;;23.90;94.50;;;;;;7311717;19;9590;-74
2023/07/10 10:00:04;;;;;;;;;;;24.10;92.80;;;;;;7309009;19;9648;-74
2023/07/10 10:02:45;;;;;;;;;;;24.00;92.00;;;;;;7308782;19;11267;-74
2023/07/10 10:05:20;;;;;;;;;;;24.00;91.60;;;;;;7311649;19;9286;-74
2023/07/10 10:07:52;;;;;;;;;;;24.10;90.90;;;;;;7311813;19;9352;-74
2023/07/10 10:10:26;;;;;;;;;;;24.20;91.20;;;;;;7311162;19;9289;-75
2023/07/10 10:13:08;;;;;;;;;;;24.20;91.60;;;;;;7312162;19;10374;-74
2023/07/10 10:15:51;;;;;;;;;;;24.00;90.80;;;;;;7304690;19;9846;-68
2023/07/10 10:18:41;;;;;;;;;;;23.80;91.20;;;;;;7328012;19;9168;-77
2023/07/10 10:21:14;;;;;;;;;;;24.00;91.40;;;;;;7327819;19;9235;-77
2023/07/10 10:23:46;;;;;;;;;;;24.20;90.60;;;;;;7326874;19;9190;-71
2023/07/10 10:26:29;;;;;;;;;;;24.40;91.80;;;;;;7328998;19;9248;-79
2023/07/10 10:29:12;;;;;;;;;;;24.50;92.20;;;;;;7318506;19;9253;-80
2023/07/10 10:31:54;;;;;;;;;;;24.50;90.60;;;;;;7324105;19;9480;-79
2023/07/10 10:34:37;;;;;;;;;;;24.50;91.90;;;;;;7307191;19;9263;-78
2023/07/10 10:37:38;;;;;;;;;;;24.60;91.50;;;;;;7303651;19;9367;-78
2023/07/10 10:40:23;;;;;;;;;;;24.70;91.70;;;;;;7304362;19;10221;-83
2023/07/10 10:43:00;;;;;;;;;;;24.90;91.30;;;;;;7306151;19;8948;-79
2023/07/10 10:45:33;;;;;;;;;;;24.90;91.90;;;;;;7302495;19;9792;-82
2023/07/10 10:48:22;;;;;;;;;;;25.00;91.50;;;;;;7208276;19;13905;-79
2023/07/10 10:51:04;;;;;;;;;;;25.20;91.70;;;;;;7305818;19;9589;-82
2023/07/10 10:53:49;;;;;;;;;;;25.40;91.30;;;;;;7306483;19;10385;-78
2023/07/10 10:56:23;;;;;;;;;;;25.50;90.70;;;;;;7306470;19;11334;-75
2023/07/10 10:59:11;;;;;;;;;;;25.50;90.00;;;;;;7304844;19;9091;-77
2023/07/10 11:01:48;;;;;;;;;;;25.10;83.30;;;;;;7301700;19;9365;-72
2023/07/10 11:04:40;;;;;;;;;;;24.90;86.60;;;;;;7306549;19;9340;-74
2023/07/10 11:07:14;;;;;;;;;;;24.70;88.10;;;;;;7309126;19;10287;-73
2023/07/10 11:09:52;;;;;;;;;;;24.90;90.30;;;;;;7304923;19;9334;-76
2023/07/10 11:12:26;;;;;;;;;;;24.90;88.20;;;;;;7304032;19;9418;-73
2023/07/10 11:15:02;;;;;;;;;;;24.90;88.30;;;;;;7303670;19;9264;-76
2023/07/10 11:21:15;;;;;;;;;;;25.10;89.50;;;;;;7104876;19;10817;-80
2023/07/10 11:23:50;;;;;;;;;;;24.90;88.60;;;;;;7300281;19;9323;-80
2023/07/10 11:26:22;;;;;;;;;;;24.70;89.40;;;;;;7301380;19;10649;-80
2023/07/10 11:28:54;;;;;;;;;;;24.60;90.90;;;;;;7297869;19;9425;-81
2023/07/10 11:31:30;;;;;;;;;;;24.50;90.10;;;;;;7288373;19;9138;-81
2023/07/10 11:34:49;;;;;;;;;;;24.80;90.60;;;;;;7296923;19;9312;-81
2023/07/10 11:38:06;;;;;;;;;;;25.20;90.20;;;;;;7296637;19;10962;-82
2023/07/10 11:40:50;;;;;;;;;;;25.50;87.60;;;;;;7301844;19;9428;-81
2023/07/10 11:43:58;;;;;;;;;;;25.30;83.90;;;;;;7300249;19;11141;-80
2023/07/10 11:46:33;;;;;;;;;;;25.00;84.20;;;;;;7303147;19;9529;-81
2023/07/10 11:49:13;;;;;;;;;;;25.00;86.80;;;;;;7308660;19;9214;-80
2023/07/10 11:51:43;;;;;;;;;;;24.80;85.50;;;;;;7303041;19;9263;-81
2023/07/10 11:54:46;;;;;;;;;;;24.70;86.90;;;;;;7297382;19;9313;-81
2023/07/10 11:57:22;;;;;;;;;;;24.90;87.30;;;;;;7297459;19;10348;-81
2023/07/10 11:59:53;;;;;;;;;;;24.90;85.10;;;;;;7305766;19;11659;-81
2023/07/10 12:02:34;;;;;;;;;;;24.90;84.20;;;;;;7301076;19;11224;-81
2023/07/10 12:05:14;;;;;;;;;;;25.10;84.60;;;;;;7299601;19;9319;-81
2023/07/10 12:07:57;;;;;;;;;;;25.40;84.80;;;;;;7297710;19;11502;-82
2023/07/10 12:10:28;;;;;;;;;;;25.70;83.50;;;;;;7304718;19;9293;-80
2023/07/10 12:13:01;;;;;;;;;;;25.80;79.10;;;;;;7302930;19;9414;-81
2023/07/10 12:15:30;;;;;;;;;;;26.00;76.70;;;;;;7310166;19;9674;-81
2023/07/10 12:18:00;;;;;;;;;;;26.00;78.90;;;;;;7305605;19;9259;-81
2023/07/10 12:20:33;;;;;;;;;;;26.00;76.40;;;;;;7305156;19;9236;-80
2023/07/10 12:23:06;;;;;;;;;;;25.90;75.80;;;;;;7304864;19;9252;-81
2023/07/10 12:25:36;;;;;;;;;;;25.60;78.80;;;;;;7304827;19;9264;-80
2023/07/10 12:28:19;;;;;;;;;;;25.40;78.90;;;;;;7304874;19;9501;-80
2023/07/10 12:30:51;;;;;;;;;;;25.20;77.70;;;;;;7305494;19;10642;-80
2023/07/10 12:33:49;;;;;;;;;;;25.40;78.10;;;;;;7310611;19;9251;-81
2023/07/10 12:36:30;;;;;;;;;;;25.40;79.50;;;;;;7302523;19;9162;-81
2023/07/10 12:39:03;;;;;;;;;;;25.30;79.30;;;;;;7301427;19;9296;-80
2023/07/10 12:41:35;;;;;;;;;;;25.20;80.50;;;;;;7298276;19;9890;-80
2023/07/10 12:44:08;;;;;;;;;;;25.40;80.00;;;;;;7301830;19;9639;-80
2023/07/10 12:46:37;;;;;;;;;;;25.40;78.00;;;;;;7300797;19;10379;-80
2023/07/10 12:49:13;;;;;;;;;;;25.70;75.30;;;;;;7299721;19;9282;-80
2023/07/10 12:51:47;;;;;;;;;;;25.70;77.30;;;;;;7297342;19;9291;-81
2023/07/10 12:54:24;;;;;;;;;;;25.70;76.60;;;;;;7300814;19;10604;-81
2023/07/10 12:56:56;;;;;;;;;;;25.90;76.90;;;;;;7299836;19;9264;-81
2023/07/10 12:59:35;;;;;;;;;;;25.90;76.40;;;;;;7302844;19;10802;-80
2023/07/10 13:02:15;;;;;;;;;;;25.70;74.50;;;;;;7300386;19;9458;-81
2023/07/10 13:04:51;;;;;;;;;;;25.70;75.90;;;;;;7302412;19;9434;-81
2023/07/10 13:07:22;;;;;;;;;;;25.80;72.10;;;;;;7301144;19;9268;-81
2023/07/10 13:09:56;;;;;;;;;;;26.00;73.50;;;;;;7302515;19;9232;-80
2023/07/10 13:12:29;;;;;;;;;;;26.10;73.70;;;;;;7299042;19;9276;-81
2023/07/10 13:15:04;;;;;;;;;;;26.00;73.70;;;;;;7307294;19;9377;-80
2023/07/10 13:17:38;;;;;;;;;;;25.80;72.00;;;;;;7304885;19;9468;-80
2023/07/10 13:20:21;;;;;;;;;;;25.80;70.80;;;;;;7312820;19;9385;-80
2023/07/10 13:22:50;;;;;;;;;;;26.00;69.70;;;;;;7311241;19;10468;-81
2023/07/10 13:25:19;;;;;;;;;;;26.20;70.60;;;;;;7312715;19;9271;-80
2023/07/10 13:27:48;;;;;;;;;;;26.30;69.10;;;;;;7310609;19;11734;-80
2023/07/10 13:30:26;;;;;;;;;;;26.10;68.90;;;;;;7314147;19;11176;-80
2023/07/10 13:32:55;;;;;;;;;;;25.80;70.00;;;;;;7311425;19;9406;-80
2023/07/10 13:35:24;;;;;;;;;;;25.60;70.80;;;;;;7312200;19;9831;-80
2023/07/10 13:37:53;;;;;;;;;;;25.40;72.10;;;;;;7308801;19;9297;-80
2023/07/10 13:40:24;;;;;;;;;;;25.50;72.50;;;;;;7311867;19;9458;-80
2023/07/10 13:42:53;;;;;;;;;;;25.70;71.00;;;;;;7286478;19;9271;-81
2023/07/10 13:45:25;;;;;;;;;;;25.70;71.30;;;;;;7256909;19;9544;-81
2023/07/10 13:47:54;;;;;;;;;;;25.80;72.30;;;;;;7277311;19;9434;-81
2023/07/10 13:50:23;;;;;;;;;;;26.00;71.20;;;;;;7304977;19;9358;-81
2023/07/10 13:52:52;;;;;;;;;;;26.20;68.40;;;;;;7305186;19;9441;-82
2023/07/10 13:55:22;;;;;;;;;;;26.10;68.20;;;;;;7308373;19;9300;-81
2023/07/10 13:57:51;;;;;;;;;;;26.20;68.00;;;;;;7309172;19;9472;-81
2023/07/10 14:00:20;;;;;;;;;;;26.30;68.10;;;;;;7313981;19;9378;-80
2023/07/10 14:02:52;;;;;;;;;;;26.40;67.70;;;;;;7310095;19;9594;-81
2023/07/10 14:05:23;;;;;;;;;;;26.50;64.00;;;;;;7309295;19;10550;-81
2023/07/10 14:07:52;;;;;;;;;;;26.60;65.40;;;;;;7308144;19;9216;-80
2023/07/10 14:10:23;;;;;;;;;;;26.60;65.20;;;;;;7309287;19;9500;-79
2023/07/10 14:12:52;;;;;;;;;;;26.50;63.40;;;;;;7305191;19;9000;-80
2023/07/10 14:15:22;;;;;;;;;;;26.60;64.20;;;;;;7308769;19;10150;-79
2023/07/10 14:17:54;;;;;;;;;;;26.60;63.80;;;;;;7308626;19;9236;-79
2023/07/10 14:20:26;;;;;;;;;;;26.60;63.60;;;;;;7308312;19;9223;-79
2023/07/10 14:22:55;;;;;;;;;;;26.60;64.20;;;;;;7296601;19;9422;-76
2023/07/10 14:25:24;;;;;;;;;;;26.60;62.70;;;;;;7302424;19;9395;-75
2023/07/10 14:27:53;;;;;;;;;;;26.60;62.00;;;;;;7307108;19;11280;-79
2023/07/10 14:30:24;;;;;;;;;;;26.60;63.50;;;;;;7308284;19;9239;-83
2023/07/10 14:32:55;;;;;;;;;;;26.60;64.20;;;;;;7306929;19;9434;-81
2023/07/10 14:35:24;;;;;;;;;;;26.50;60.80;;;;;;7294476;19;9493;-83
2023/07/10 14:37:53;;;;;;;;;;;26.60;63.70;;;;;;7308732;19;9255;-75
2023/07/10 14:40:23;;;;;;;;;;;26.50;64.20;;;;;;7309264;19;9345;-77
2023/07/10 14:42:52;;;;;;;;;;;26.50;63.70;;;;;;7301639;19;9581;-77
2023/07/10 14:45:22;;;;;;;;;;;26.40;64.00;;;;;;7304581;19;9992;-77
2023/07/10 14:47:51;;;;;;;;;;;26.30;64.20;;;;;;7306111;19;10384;-77
2023/07/10 14:50:23;;;;;;;;;;;26.20;64.50;;;;;;7302868;19;9323;-73
2023/07/10 14:52:52;;;;;;;;;;;26.10;64.50;;;;;;7305633;19;9445;-75
2023/07/10 14:55:23;;;;;;;;;;;26.20;64.90;;;;;;7307127;19;9814;-76
2023/07/10 14:57:52;;;;;;;;;;;26.20;64.20;;;;;;7307422;19;9223;-67
2023/07/10 15:00:24;;;;;;;;;;;26.20;64.20;;;;;;7301473;19;11483;-71
2023/07/10 15:02:55;;;;;;;;;;;26.20;63.90;;;;;;7305819;19;9498;-71
2023/07/10 15:05:26;;;;;;;;;;;26.30;64.20;;;;;;7308171;19;10161;-73