Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:30;;;;;;;0.35;0.30;;;;;;;;;;5013138;28;20025;-81
2022/06/20 00:02:58;;;;;;;0.28;0.20;;;;;;;;;;5005712;28;20029;-81
2022/06/20 00:05:33;;;;;;;0.20;0.20;;;;;;;;;;5013032;28;20080;-80
2022/06/20 00:08:01;;;;;;;0.17;0.17;;;;;;;;;;5005086;28;20349;-81
2022/06/20 00:10:30;;;;;;;0.30;0.30;;;;;;;;;;5019708;28;20125;-82
2022/06/20 00:12:56;;;;;;;0.10;0.10;;;;;;;;;;5015157;28;20030;-80
2022/06/20 00:15:32;;;;;;;0.30;0.30;;;;;;;;;;4999952;28;20510;-80
2022/06/20 00:18:01;;;;;;;0.32;0.32;;;;;;;;;;5016499;28;20044;-81
2022/06/20 00:20:29;;;;;;;0.38;0.38;;;;;;;;;;5014071;28;20074;-81
2022/06/20 00:22:57;;;;;;;0.13;0.13;;;;;;;;;;5013265;28;20080;-80
2022/06/20 00:25:23;;;;;;;0.20;0.20;;;;;;;;;;5013820;28;20390;-80
2022/06/20 00:27:48;;;;;;;0.25;0.25;;;;;;;;;;5014897;28;20110;-81
2022/06/20 00:30:17;;;;;;;1.65;0.95;;;;;;;;;;5020427;28;20112;-80
2022/06/20 00:32:45;;;;;;;0.40;0.40;;;;;;;;;;5015523;28;20040;-81
2022/06/20 00:35:11;;;;;;;1.27;0.57;;;;;;;;;;5017965;28;20060;-80
2022/06/20 00:37:37;;;;;;;1.65;0.35;;;;;;;;;;5011547;28;20116;-80
2022/06/20 00:40:05;;;;;;;0.10;0.10;;;;;;;;;;4993007;28;20026;-80
2022/06/20 00:42:35;;;;;;;0.00;0.00;;;;;;;;;;4979884;28;20019;-81
2022/06/20 00:45:04;;;;;;;0.40;0.40;;;;;;;;;;5012167;28;20029;-81
2022/06/20 00:47:35;;;;;;;0.63;0.20;;;;;;;;;;5014391;28;20034;-81
2022/06/20 00:50:09;;;;;;;0.68;0.65;;;;;;;;;;5023369;28;20021;-81
2022/06/20 00:52:39;;;;;;;4.40;0.52;;;;;;;;;;5028428;28;20075;-81
2022/06/20 00:55:16;;;;;;;0.38;0.38;;;;;;;;;;5013870;28;20041;-79
2022/06/20 00:57:50;;;;;;;1.17;0.47;;;;;;;;;;5017761;28;20538;-80
2022/06/20 01:00:19;;;;;;;0.93;0.82;;;;;;;;;;5008490;28;20029;-79
2022/06/20 01:02:58;;;;;;;0.10;0.10;;;;;;;;;;5014577;28;20021;-81
2022/06/20 01:05:38;;;;;;;0.22;0.15;;;;;;;;;;4997079;28;20435;-81
2022/06/20 01:08:09;;;;;;;0.50;0.50;;;;;;;;;;5016702;28;20332;-80
2022/06/20 01:10:46;;;;;;;0.20;0.20;;;;;;;;;;5020734;28;20033;-80
2022/06/20 01:13:16;;;;;;;0.30;0.30;;;;;;;;;;5015249;28;20030;-80
2022/06/20 01:15:42;;;;;;;0.30;0.30;;;;;;;;;;5013006;28;20026;-80
2022/06/20 01:18:29;;;;;;;0.13;0.13;;;;;;;;;;5014659;28;20030;-80
2022/06/20 01:20:57;;;;;;;0.68;0.52;;;;;;;;;;5010261;28;20045;-80
2022/06/20 01:23:41;;;;;;;0.30;0.20;;;;;;;;;;5016146;28;20018;-80
2022/06/20 01:26:18;;;;;;;0.15;0.15;;;;;;;;;;5013544;28;20072;-80
2022/06/20 01:28:46;;;;;;;0.10;0.10;;;;;;;;;;5037442;28;20030;-79
2022/06/20 01:31:13;;;;;;;0.57;0.45;;;;;;;;;;5012220;28;20030;-80
2022/06/20 01:33:39;;;;;;;0.40;0.40;;;;;;;;;;5025672;28;20092;-79
2022/06/20 01:38:51;;;;;;;0.20;0.20;;;;;;;;;;5017258;28;20092;-81
2022/06/20 01:44:04;;;;;;;1.10;1.00;;;;;;;;;;5014957;28;20047;-80
2022/06/20 01:46:32;;;;;;;0.10;0.10;;;;;;;;;;4997352;28;20427;-80
2022/06/20 01:49:07;;;;;;;0.22;0.22;;;;;;;;;;4997630;28;20025;-80
2022/06/20 01:51:47;;;;;;;0.22;0.22;;;;;;;;;;5017504;28;20026;-80
2022/06/20 01:54:15;;;;;;;1.38;0.40;;;;;;;;;;5012978;28;20037;-78
2022/06/20 01:56:41;;;;;;;1.48;0.85;;;;;;;;;;5013446;28;20479;-77
2022/06/20 01:59:11;;;;;;;1.48;0.98;;;;;;;;;;5012351;28;20117;-77
2022/06/20 02:01:37;;;;;;;0.63;0.55;;;;;;;;;;5002014;28;20119;-77
2022/06/20 02:04:11;;;;;;;0.30;0.30;;;;;;;;;;5012940;28;20040;-77
2022/06/20 02:06:39;;;;;;;6.60;1.00;;;;;;;;;;5011912;28;20053;-76
2022/06/20 02:09:04;;;;;;;0.50;0.30;;;;;;;;;;5012987;28;20034;-77
2022/06/20 02:11:32;;;;;;;0.98;0.98;;;;;;;;;;4993493;28;20041;-78
2022/06/20 02:14:11;;;;;;;3.40;0.50;;;;;;;;;;5007340;28;20030;-78
2022/06/20 02:16:41;;;;;;;1.33;0.60;;;;;;;;;;4990441;28;20130;-78
2022/06/20 02:19:08;;;;;;;1.00;0.43;;;;;;;;;;5007852;28;20023;-77
2022/06/20 02:21:37;;;;;;;0.52;0.50;;;;;;;;;;5008873;28;20034;-77
2022/06/20 02:24:09;;;;;;;0.40;0.22;;;;;;;;;;5004804;28;20022;-78
2022/06/20 02:26:37;;;;;;;1.20;0.82;;;;;;;;;;4996965;28;20396;-77
2022/06/20 02:29:22;;;;;;;0.50;0.50;;;;;;;;;;5012322;28;20038;-77
2022/06/20 02:31:54;;;;;;;0.52;0.15;;;;;;;;;;5014819;28;20108;-77
2022/06/20 02:34:22;;;;;;;0.30;0.30;;;;;;;;;;5013290;28;20065;-78
2022/06/20 02:36:49;;;;;;;0.20;0.17;;;;;;;;;;5019664;28;20029;-77
2022/06/20 02:39:19;;;;;;;0.10;0.10;;;;;;;;;;5019764;28;20452;-78
2022/06/20 02:41:49;;;;;;;0.13;0.13;;;;;;;;;;4978890;28;20116;-78
2022/06/20 02:44:17;;;;;;;0.10;0.10;;;;;;;;;;4998421;28;20332;-78
2022/06/20 02:46:44;;;;;;;1.45;0.60;;;;;;;;;;5012766;28;20084;-78
2022/06/20 02:49:10;;;;;;;0.47;0.17;;;;;;;;;;5012908;28;20467;-78
2022/06/20 02:51:38;;;;;;;1.55;0.73;;;;;;;;;;5012422;28;21943;-78
2022/06/20 02:54:05;;;;;;;0.52;0.47;;;;;;;;;;5007888;28;20132;-78
2022/06/20 02:56:36;;;;;;;1.02;0.40;;;;;;;;;;5020297;28;20048;-78
2022/06/20 02:59:06;;;;;;;0.32;0.20;;;;;;;;;;5012715;28;20629;-79
2022/06/20 03:01:46;;;;;;;0.47;0.45;;;;;;;;;;5011208;28;20034;-79
2022/06/20 03:04:14;;;;;;;0.10;0.10;;;;;;;;;;5012133;28;20030;-80
2022/06/20 03:06:47;;;;;;;0.43;0.43;;;;;;;;;;5016712;28;20474;-80
2022/06/20 03:09:14;;;;;;;0.20;0.20;;;;;;;;;;5016229;28;20108;-80
2022/06/20 03:11:40;;;;;;;0.73;0.70;;;;;;;;;;5015951;28;20032;-80
2022/06/20 03:14:08;;;;;;;0.30;0.30;;;;;;;;;;5012359;28;20029;-81
2022/06/20 03:16:39;;;;;;;0.30;0.20;;;;;;;;;;5008708;28;20030;-80
2022/06/20 03:19:09;;;;;;;0.43;0.30;;;;;;;;;;5016336;28;20022;-80
2022/06/20 03:21:37;;;;;;;4.05;0.90;;;;;;;;;;5013339;28;20463;-79
2022/06/20 03:24:04;;;;;;;0.32;0.32;;;;;;;;;;5018165;28;20053;-80
2022/06/20 03:26:30;;;;;;;0.50;0.45;;;;;;;;;;5016379;28;20034;-79
2022/06/20 03:28:56;;;;;;;0.57;0.57;;;;;;;;;;5014238;28;20030;-78
2022/06/20 03:31:22;;;;;;;0.80;0.50;;;;;;;;;;5016333;28;20029;-80
2022/06/20 03:33:48;;;;;;;0.25;0.22;;;;;;;;;;5015803;28;20037;-79
2022/06/20 03:36:21;;;;;;;0.63;0.40;;;;;;;;;;5017886;28;20375;-80
2022/06/20 03:38:52;;;;;;;0.10;0.10;;;;;;;;;;5015134;28;20025;-79
2022/06/20 03:41:23;;;;;;;0.73;0.50;;;;;;;;;;5029513;28;20045;-79
2022/06/20 03:44:01;;;;;;;0.20;0.10;;;;;;;;;;5012360;28;20061;-81
2022/06/20 03:46:30;;;;;;;0.17;0.17;;;;;;;;;;5015857;28;20356;-80
2022/06/20 03:49:07;;;;;;;0.28;0.28;;;;;;;;;;5016145;28;20033;-81
2022/06/20 03:51:38;;;;;;;3.97;0.70;;;;;;;;;;4994019;28;20337;-79
2022/06/20 03:54:42;;;;;;;0.10;0.10;;;;;;;;;;5009770;28;20021;-77
2022/06/20 03:57:40;;;;;;;0.47;0.22;;;;;;;;;;5005122;28;20041;-80
2022/06/20 04:00:23;;;;;;;0.60;0.57;;;;;;;;;;5013003;28;20038;-81
2022/06/20 04:03:08;;;;;;;0.25;0.25;;;;;;;;;;5002166;28;20076;-81
2022/06/20 04:05:43;;;;;;;0.40;0.40;;;;;;;;;;5014587;28;20443;-80
2022/06/20 04:08:17;;;;;;;1.13;0.82;;;;;;;;;;5014721;28;20029;-81
2022/06/20 04:11:00;;;;;;;0.20;0.20;;;;;;;;;;5012183;28;20554;-82
2022/06/20 04:13:48;;;;;;;0.22;0.22;;;;;;;;;;5014625;28;20030;-81
2022/06/20 04:16:17;;;;;;;0.30;0.28;;;;;;;;;;5012681;28;20037;-81
2022/06/20 04:19:03;;;;;;;0.20;0.20;;;;;;;;;;5014560;28;20021;-81
2022/06/20 04:21:44;;;;;;;0.65;0.60;;;;;;;;;;5007903;28;20033;-81
2022/06/20 04:24:20;;;;;;;0.28;0.28;;;;;;;;;;5013717;28;20028;-81
2022/06/20 04:26:51;;;;;;;2.08;1.10;;;;;;;;;;5015260;28;20036;-81
2022/06/20 04:29:27;;;;;;;0.15;0.15;;;;;;;;;;5011716;28;20025;-81
2022/06/20 04:31:58;;;;;;;0.00;0.00;;;;;;;;;;5022283;28;20032;-81
2022/06/20 04:34:28;;;;;;;1.27;1.17;;;;;;;;;;5014285;28;20030;-80
2022/06/20 04:37:07;;;;;;;0.20;0.20;;;;;;;;;;5013886;28;20029;-81
2022/06/20 04:39:46;;;;;;;0.20;0.20;;;;;;;;;;5009052;28;20040;-80
2022/06/20 04:42:39;;;;;;;2.67;1.08;;;;;;;;;;5024709;28;20022;-81
2022/06/20 04:45:26;;;;;;;0.10;0.10;;;;;;;;;;5014444;28;20030;-80
2022/06/20 04:47:56;;;;;;;0.30;0.28;;;;;;;;;;5013120;28;20036;-82
2022/06/20 04:50:24;;;;;;;0.20;0.20;;;;;;;;;;5021199;28;20060;-80
2022/06/20 04:52:51;;;;;;;1.05;1.00;;;;;;;;;;5034146;28;20036;-81
2022/06/20 04:55:21;;;;;;;0.20;0.20;;;;;;;;;;5014481;28;20089;-81
2022/06/20 04:57:47;;;;;;;0.40;0.30;;;;;;;;;;5011294;28;20036;-78
2022/06/20 05:00:19;;;;;;;0.20;0.20;;;;;;;;;;5011687;28;20115;-78
2022/06/20 05:02:45;;;;;;;2.30;0.60;;;;;;;;;;5012553;28;20483;-78
2022/06/20 05:05:16;;;;;;;0.35;0.25;;;;;;;;;;5010492;28;20455;-78
2022/06/20 05:07:46;;;;;;;0.73;0.68;;;;;;;;;;5013766;28;20030;-77
2022/06/20 05:10:24;;;;;;;0.55;0.40;;;;;;;;;;5031056;28;20025;-77
2022/06/20 05:13:00;;;;;;;3.05;1.13;;;;;;;;;;5014055;28;20030;-78
2022/06/20 05:15:41;;;;;;;0.20;0.20;;;;;;;;;;5026683;28;20384;-78
2022/06/20 05:18:34;;;;;;;0.32;0.30;;;;;;;;;;5010089;28;20379;-78
2022/06/20 05:21:20;;;;;;;0.20;0.20;;;;;;;;;;4991302;28;20049;-77
2022/06/20 05:23:48;;;;;;;0.40;0.40;;;;;;;;;;4995220;28;20026;-78
2022/06/20 05:26:26;;;;;;;0.68;0.63;;;;;;;;;;5008390;28;20057;-79
2022/06/20 05:28:56;;;;;;;0.57;0.57;;;;;;;;;;5012637;28;20030;-79
2022/06/20 05:31:42;;;;;;;1.55;0.77;;;;;;;;;;4995374;28;20594;-79
2022/06/20 05:34:14;;;;;;;0.52;0.52;;;;;;;;;;5005013;28;20045;-79
2022/06/20 05:36:57;;;;;;;0.82;0.30;;;;;;;;;;5007918;28;20034;-79
2022/06/20 05:39:47;;;;;;;0.10;0.10;;;;;;;;;;5010861;28;20412;-79
2022/06/20 05:42:18;;;;;;;0.45;0.38;;;;;;;;;;5013028;28;20041;-79
2022/06/20 05:44:43;;;;;;;0.30;0.30;;;;;;;;;;5017619;28;20022;-80
2022/06/20 05:47:29;;;;;;;0.65;0.65;;;;;;;;;;5009289;28;20037;-80
2022/06/20 05:50:05;;;;;;;2.83;1.58;;;;;;;;;;5014742;28;20040;-79
2022/06/20 05:52:34;;;;;;;0.52;0.52;;;;;;;;;;5012309;28;20482;-81
2022/06/20 05:55:10;;;;;;;0.10;0.10;;;;;;;;;;5003615;28;20384;-81
2022/06/20 05:57:41;;;;;;;0.10;0.10;;;;;;;;;;5010803;28;20340;-79
2022/06/20 06:00:30;;;;;;;0.52;0.43;;;;;;;;;;5015841;28;20025;-78
2022/06/20 06:03:06;;;;;;;0.43;0.17;;;;;;;;;;5013484;28;20108;-79
2022/06/20 06:05:37;;;;;;;0.30;0.30;;;;;;;;;;5012804;28;20103;-77
2022/06/20 06:08:13;;;;;;;2.38;0.80;;;;;;;;;;4999400;28;20029;-79
2022/06/20 06:10:47;;;;;;;0.77;0.52;;;;;;;;;;5006642;28;20026;-79
2022/06/20 06:13:19;;;;;;;1.77;0.50;;;;;;;;;;5017790;28;20030;-79
2022/06/20 06:18:45;;;;;;;1.60;0.70;;;;;;;;;;5004732;28;20083;-79
2022/06/20 06:21:13;;;;;;;0.30;0.13;;;;;;;;;;5012733;28;20026;-79
2022/06/20 06:23:41;;;;;;;0.47;0.47;;;;;;;;;;5012393;28;20365;-80
2022/06/20 06:26:09;;;;;;;6.18;0.95;;;;;;;;;;5012960;28;20034;-81
2022/06/20 06:28:37;;;;;;;2.83;1.02;;;;;;;;;;5010007;28;20034;-81
2022/06/20 06:31:25;;;;;;;1.08;0.63;;;;;;;;;;5010542;28;20025;-81
2022/06/20 06:34:01;;;;;;;0.10;0.10;;;;;;;;;;5012669;28;20034;-82
2022/06/20 06:36:48;;;;;;;0.28;0.28;;;;;;;;;;5012944;28;20365;-81
2022/06/20 06:39:24;;;;;;;0.10;0.10;;;;;;;;;;5007690;28;20447;-81
2022/06/20 06:41:55;;;;;;;0.45;0.45;;;;;;;;;;5013679;28;20038;-81
2022/06/20 06:44:24;;;;;;;0.57;0.57;;;;;;;;;;5005338;28;20478;-82
2022/06/20 06:46:52;;;;;;;1.60;1.50;;;;;;;;;;5013980;28;20474;-80
2022/06/20 06:49:41;;;;;;;0.00;0.00;;;;;;;;;;5016841;28;20021;-80
2022/06/20 06:52:09;;;;;;;0.10;0.10;;;;;;;;;;5010547;28;20073;-81
2022/06/20 06:54:53;;;;;;;3.50;0.52;;;;;;;;;;5020142;28;20080;-81
2022/06/20 06:57:42;;;;;;;0.35;0.35;;;;;;;;;;5013893;28;20333;-81
2022/06/20 07:00:07;;;;;;;2.13;0.50;;;;;;;;;;5016163;28;20080;-82
2022/06/20 07:02:36;;;;;;;0.55;0.50;;;;;;;;;;5015960;28;20108;-81
2022/06/20 07:05:17;;;;;;;0.90;0.68;;;;;;;;;;5017523;28;20026;-83
2022/06/20 07:07:47;;;;;;;1.15;0.85;;;;;;;;;;5016456;28;20029;-83
2022/06/20 07:10:19;;;;;;;0.15;0.15;;;;;;;;;;5015389;28;20030;-82
2022/06/20 07:12:51;;;;;;;0.60;0.60;;;;;;;;;;5002614;28;20356;-82
2022/06/20 07:15:24;;;;;;;0.28;0.28;;;;;;;;;;5016904;28;20095;-82
2022/06/20 07:17:54;;;;;;;0.80;0.65;;;;;;;;;;5016889;28;20025;-81
2022/06/20 07:20:22;;;;;;;0.32;0.32;;;;;;;;;;5015991;28;20151;-82
2022/06/20 07:22:48;;;;;;;0.20;0.20;;;;;;;;;;5016267;28;20022;-82
2022/06/20 07:25:25;;;;;;;0.68;0.47;;;;;;;;;;5014559;28;20052;-81
2022/06/20 07:28:16;;;;;;;0.17;0.13;;;;;;;;;;4986667;28;20018;-82
2022/06/20 07:30:45;;;;;;;0.38;0.38;;;;;;;;;;5007094;28;20116;-82
2022/06/20 07:33:19;;;;;;;0.10;0.10;;;;;;;;;;5014753;28;20025;-79
2022/06/20 07:35:52;;;;;;;5.78;1.38;;;;;;;;;;5025942;28;20018;-82
2022/06/20 07:38:21;;;;;;;3.10;0.65;;;;;;;;;;5013913;28;20425;-82
2022/06/20 07:41:16;;;;;;;0.35;0.35;;;;;;;;;;5013493;28;20026;-82
2022/06/20 07:43:47;;;;;;;3.35;1.27;;;;;;;;;;4993979;28;20047;-82
2022/06/20 07:46:21;;;;;;;0.20;0.20;;;;;;;;;;5015466;28;20479;-81
2022/06/20 07:48:49;;;;;;;1.08;0.55;;;;;;;;;;5013068;28;20034;-81
2022/06/20 07:51:18;;;;;;;1.73;0.22;;;;;;;;;;5012620;28;20116;-81
2022/06/20 07:53:54;;;;;;;2.80;1.85;;;;;;;;;;4994742;28;20091;-82
2022/06/20 07:56:35;;;;;;;0.10;0.10;;;;;;;;;;4999403;28;20030;-81
2022/06/20 07:59:27;;;;;;;0.20;0.20;;;;;;;;;;5008220;28;20054;-83
2022/06/20 08:02:06;;;;;;;0.35;0.35;;;;;;;;;;5003336;28;20041;-84
2022/06/20 08:04:40;;;;;;;0.65;0.43;;;;;;;;;;5003725;28;20081;-82
2022/06/20 08:07:13;;;;;;;0.30;0.30;;;;;;;;;;5005295;28;20466;-79
2022/06/20 08:09:49;;;;;;;0.10;0.10;;;;;;;;;;5009495;28;20462;-82
2022/06/20 08:12:17;;;;;;;0.20;0.20;;;;;;;;;;5001123;28;20115;-82
2022/06/20 08:14:45;;;;;;;0.77;0.52;;;;;;;;;;5014504;28;20025;-81
2022/06/20 08:17:12;;;;;;;0.20;0.20;;;;;;;;;;5015202;28;20021;-81
2022/06/20 08:19:40;;;;;;;0.35;0.35;;;;;;;;;;5014315;28;20447;-81
2022/06/20 08:22:20;;;;;;;0.10;0.10;;;;;;;;;;5014945;28;20096;-82
2022/06/20 08:24:53;;;;;;;0.63;0.32;;;;;;;;;;5012444;28;20035;-80
2022/06/20 08:27:30;;;;;;;5.05;1.15;;;;;;;;;;5019715;28;20122;-80
2022/06/20 08:30:06;;;;;;;2.60;1.13;;;;;;;;;;5012764;28;20474;-82
2022/06/20 08:32:54;;;;;;;0.35;0.35;;;;;;;;;;5013782;28;20034;-82
2022/06/20 08:35:27;;;;;;;0.22;0.22;;;;;;;;;;5016401;28;20025;-82
2022/06/20 08:37:58;;;;;;;0.55;0.20;;;;;;;;;;5010331;28;20122;-82
2022/06/20 08:40:53;;;;;;;6.53;0.63;;;;;;;;;;5008629;28;20371;-82
2022/06/20 08:43:42;;;;;;;0.30;0.30;;;;;;;;;;5014119;28;20017;-82
2022/06/20 08:46:31;;;;;;;0.52;0.52;;;;;;;;;;5014163;28;20455;-81
2022/06/20 08:49:17;;;;;;;0.77;0.20;;;;;;;;;;5005883;28;20276;-81
2022/06/20 08:52:06;;;;;;;0.52;0.30;;;;;;;;;;5019345;28;20022;-81
2022/06/20 08:55:24;;;;;;;0.50;0.50;;;;;;;;;;5009506;28;20113;-81
2022/06/20 09:01:04;;;;;;;5.68;0.38;;;;;;;;;;4989963;28;20041;-83
2022/06/20 09:03:40;;;;;;;0.20;0.20;;;;;;;;;;4994692;28;20348;-81
2022/06/20 09:06:30;;;;;;;0.32;0.32;;;;;;;;;;5003327;28;20022;-81
2022/06/20 09:09:31;;;;;;;1.48;0.50;;;;;;;;;;5011503;28;20085;-79
2022/06/20 09:12:41;;;;;;;0.20;0.10;;;;;;;;;;5013968;28;20051;-79
2022/06/20 09:15:21;;;;;;;0.00;0.00;;;;;;;;;;4953018;29;20039;-78
2022/06/20 09:18:05;;;;;;;0.40;0.40;;;;;;;;;;5010352;28;20057;-79
2022/06/20 09:21:05;;;;;;;0.55;0.40;;;;;;;;;;5011057;28;20105;-79
2022/06/20 09:23:41;;;;;;;0.45;0.20;;;;;;;;;;4989332;28;20525;-79
2022/06/20 09:26:53;;;;;;;0.70;0.20;;;;;;;;;;5014658;28;20049;-79
2022/06/20 09:29:28;;;;;;;0.35;0.35;;;;;;;;;;5011986;28;20021;-79
2022/06/20 09:32:32;;;;;;;0.90;0.57;;;;;;;;;;5014042;28;20099;-79
2022/06/20 09:38:33;;;;;;;0.10;0.10;;;;;;;;;;5013742;28;20044;-79
2022/06/20 09:41:10;;;;;;;1.98;0.52;;;;;;;;;;5020511;28;20091;-80
2022/06/20 09:44:06;;;;;;;0.32;0.32;;;;;;;;;;4997600;28;20156;-80
2022/06/20 09:46:50;;;;;;;1.45;0.63;;;;;;;;;;5009638;28;20478;-80
2022/06/20 09:49:40;;;;;;;0.20;0.20;;;;;;;;;;5031090;28;20038;-80
2022/06/20 09:55:49;;;;;;;0.38;0.38;;;;;;;;;;5009937;28;20505;-81
2022/06/20 09:58:26;;;;;;;1.65;0.43;;;;;;;;;;5017777;28;20332;-80
2022/06/20 10:01:09;;;;;;;0.22;0.22;;;;;;;;;;5013845;28;20152;-79
2022/06/20 10:03:59;;;;;;;0.10;0.10;;;;;;;;;;5010975;28;20014;-79
2022/06/20 10:06:40;;;;;;;0.30;0.20;;;;;;;;;;5005013;28;20026;-80
2022/06/20 10:09:07;;;;;;;0.30;0.30;;;;;;;;;;4997057;28;20032;-77
2022/06/20 10:11:52;;;;;;;0.22;0.22;;;;;;;;;;5013612;28;20474;-77
2022/06/20 10:14:35;;;;;;;0.20;0.20;;;;;;;;;;5014313;28;20045;-77
2022/06/20 10:17:07;;;;;;;0.20;0.20;;;;;;;;;;5016595;28;20037;-78
2022/06/20 10:19:32;;;;;;;;;;;;;;;;;;5001703;28;20391;-77
2022/06/20 10:22:40;;;;;;;0.50;0.47;;;;;;;;;;5016942;28;19968;-78
2022/06/20 10:25:29;;;;;;;0.22;0.22;;;;;;;;;;5017814;28;20092;-77
2022/06/20 10:28:14;;;;;;;0.10;0.10;;;;;;;;;;5018396;28;20440;-79
2022/06/20 10:30:49;;;;;;;0.38;0.38;;;;;;;;;;5017359;28;20367;-79
2022/06/20 10:33:36;;;;;;;0.13;0.13;;;;;;;;;;5018455;28;20125;-78
2022/06/20 10:36:21;;;;;;;0.20;0.20;;;;;;;;;;5017828;28;20041;-79
2022/06/20 10:39:41;;;;;;;0.30;0.30;;;;;;;;;;4999616;28;20022;-78
2022/06/20 10:42:24;;;;;;;0.20;0.20;;;;;;;;;;4998842;28;20125;-79
2022/06/20 10:45:21;;;;;;;0.20;0.10;;;;;;;;;;4998002;28;20445;-78
2022/06/20 10:48:02;;;;;;;0.10;0.10;;;;;;;;;;5000926;28;20235;-78
2022/06/20 10:50:42;;;;;;;0.50;0.32;;;;;;;;;;5026574;28;20022;-79
2022/06/20 10:53:37;;;;;;;1.00;0.77;;;;;;;;;;5018266;28;20103;-79
2022/06/20 10:56:27;;;;;;;0.30;0.30;;;;;;;;;;5016340;28;20368;-78
2022/06/20 10:59:07;;;;;;;0.17;0.17;;;;;;;;;;5017296;28;20048;-79
2022/06/20 11:01:51;;;;;;;0.13;0.10;;;;;;;;;;5017230;28;20026;-79
2022/06/20 11:04:47;;;;;;;1.60;0.20;;;;;;;;;;5016924;28;20108;-78
2022/06/20 11:07:27;;;;;;;0.17;0.15;;;;;;;;;;5015782;28;20172;-77
2022/06/20 11:10:00;;;;;;;1.30;0.22;;;;;;;;;;5014496;28;20442;-78
2022/06/20 11:12:49;;;;;;;3.53;0.40;;;;;;;;;;5017039;28;20033;-77
2022/06/20 11:15:43;;;;;;;0.73;0.38;;;;;;;;;;5015327;28;20121;-80
2022/06/20 11:18:08;;;;;;;0.40;0.40;;;;;;;;;;5009706;28;20071;-80
2022/06/20 11:20:42;;;;;;;1.40;0.50;;;;;;;;;;5017186;28;20087;-80
2022/06/20 11:23:22;;;;;;;1.88;1.35;;;;;;;;;;5016403;28;20030;-80
2022/06/20 11:25:58;;;;;;;0.32;0.32;;;;;;;;;;5013255;28;20033;-84
2022/06/20 11:28:52;;;;;;;0.28;0.28;;;;;;;;;;5014913;28;20041;-79
2022/06/20 11:31:25;;;;;;;0.47;0.40;;;;;;;;;;4975172;28;20058;-79
2022/06/20 11:34:17;;;;;;;0.25;0.25;;;;;;;;;;4994579;28;20113;-82
2022/06/20 11:37:18;;;;;;;0.10;0.10;;;;;;;;;;5009440;28;20025;-78
2022/06/20 11:39:49;;;;;;;0.00;0.00;;;;;;;;;;5013631;28;20025;-80
2022/06/20 11:42:53;;;;;;;0.20;0.20;;;;;;;;;;5018643;28;20053;-79
2022/06/20 11:45:43;;;;;;;0.40;0.40;;;;;;;;;;5017251;28;20029;-80
2022/06/20 11:48:22;;;;;;;0.73;0.73;;;;;;;;;;5026229;28;20097;-81
2022/06/20 11:51:25;;;;;;;0.10;0.10;;;;;;;;;;5015548;28;20052;-80
2022/06/20 11:53:59;;;;;;;9.23;1.30;;;;;;;;;;5011659;28;20022;-80
2022/06/20 11:56:45;;;;;;;0.88;0.52;;;;;;;;;;5015948;28;20033;-78
2022/06/20 11:59:14;;;;;;;0.30;0.30;;;;;;;;;;5014935;28;20033;-77
2022/06/20 12:02:01;;;;;;;0.43;0.40;;;;;;;;;;5014546;28;20029;-77
2022/06/20 12:04:29;;;;;;;0.10;0.10;;;;;;;;;;5015193;28;20044;-78
2022/06/20 12:07:11;;;;;;;0.30;0.30;;;;;;;;;;4995662;28;20495;-80
2022/06/20 12:09:47;;;;;;;0.75;0.40;;;;;;;;;;5015451;28;20037;-82
2022/06/20 12:12:37;;;;;;;0.63;0.63;;;;;;;;;;5015949;28;20049;-84
2022/06/20 12:15:21;;;;;;;0.52;0.30;;;;;;;;;;5013291;28;20030;-86
2022/06/20 12:17:51;;;;;;;0.35;0.22;;;;;;;;;;5014544;28;20207;-81
2022/06/20 12:23:20;;;;;;;1.20;0.20;;;;;;;;;;5015229;28;20762;-83
2022/06/20 12:25:46;;;;;;;0.82;0.43;;;;;;;;;;5011698;28;20040;-81
2022/06/20 12:28:20;;;;;;;0.20;0.20;;;;;;;;;;5000430;28;20026;-81
2022/06/20 12:31:24;;;;;;;0.25;0.25;;;;;;;;;;5005199;28;20496;-82
2022/06/20 12:33:55;;;;;;;0.63;0.63;;;;;;;;;;5011712;28;20046;-80
2022/06/20 12:36:55;;;;;;;1.02;0.40;;;;;;;;;;5013645;28;20444;-81
2022/06/20 12:39:26;;;;;;;0.22;0.22;;;;;;;;;;5015368;28;20033;-82
2022/06/20 12:41:57;;;;;;;4.30;0.47;;;;;;;;;;5015558;28;20033;-82
2022/06/20 12:44:47;;;;;;;1.15;0.60;;;;;;;;;;5015537;28;20122;-83
2022/06/20 12:47:24;;;;;;;0.30;0.30;;;;;;;;;;5015046;28;20037;-82
2022/06/20 12:50:05;;;;;;;0.88;0.38;;;;;;;;;;5015852;28;20022;-84
2022/06/20 12:52:45;;;;;;;0.40;0.40;;;;;;;;;;5014666;28;20021;-84
2022/06/20 12:55:18;;;;;;;1.10;0.73;;;;;;;;;;5015531;28;20029;-84
2022/06/20 12:57:59;;;;;;;0.30;0.30;;;;;;;;;;5015498;28;20026;-84
2022/06/20 13:00:32;;;;;;;0.45;0.45;;;;;;;;;;5015686;28;20125;-83
2022/06/20 13:03:10;;;;;;;0.55;0.55;;;;;;;;;;5016002;28;20021;-80
2022/06/20 13:05:50;;;;;;;0.45;0.40;;;;;;;;;;5023324;28;20029;-80
2022/06/20 13:08:34;;;;;;;0.13;0.13;;;;;;;;;;4998616;28;20030;-84
2022/06/20 13:11:20;;;;;;;0.30;0.30;;;;;;;;;;5006145;28;20037;-85
2022/06/20 13:14:11;;;;;;;0.30;0.30;;;;;;;;;;5018367;28;20029;-84
2022/06/20 13:17:27;;;;;;;1.85;1.05;;;;;;;;;;5027677;28;20088;-83
2022/06/20 13:20:22;;;;;;;0.40;0.40;;;;;;;;;;4999690;28;20065;-84
2022/06/20 13:23:09;;;;;;;0.40;0.40;;;;;;;;;;5018111;28;20430;-84
2022/06/20 13:25:54;;;;;;;0.28;0.28;;;;;;;;;;5015356;28;20080;-82
2022/06/20 13:28:28;;;;;;;0.30;0.30;;;;;;;;;;5014446;28;20109;-83
2022/06/20 13:31:11;;;;;;;0.40;0.40;;;;;;;;;;5014453;28;20050;-82
2022/06/20 13:33:42;;;;;;;0.20;0.20;;;;;;;;;;5013533;28;20037;-79
2022/06/20 13:36:21;;;;;;;;;;;;;;;;;;5015539;28;20029;-82
2022/06/20 13:38:52;;;;;;;0.20;0.20;;;;;;;;;;5013004;28;19914;-82
2022/06/20 13:41:33;;;;;;;0.22;0.22;;;;;;;;;;5014899;28;20113;-84
2022/06/20 13:44:04;;;;;;;0.20;0.20;;;;;;;;;;5014862;28;20447;-84
2022/06/20 13:46:35;;;;;;;4.22;0.85;;;;;;;;;;5015083;28;20060;-84
2022/06/20 13:49:14;;;;;;;0.52;0.52;;;;;;;;;;5014676;28;20029;-82
2022/06/20 13:52:06;;;;;;;0.30;0.30;;;;;;;;;;5013233;28;20040;-83
2022/06/20 13:54:40;;;;;;;0.60;0.60;;;;;;;;;;5015344;28;20021;-82
2022/06/20 13:57:17;;;;;;;0.20;0.20;;;;;;;;;;5014612;28;20041;-84
2022/06/20 14:00:18;;;;;;;1.40;0.50;;;;;;;;;;5013690;28;20021;-84
2022/06/20 14:03:04;;;;;;;2.00;0.98;;;;;;;;;;5013823;28;20028;-82
2022/06/20 14:05:32;;;;;;;0.38;0.20;;;;;;;;;;5013368;28;20022;-84
2022/06/20 14:08:15;;;;;;;0.43;0.40;;;;;;;;;;5013594;28;20084;-83
2022/06/20 14:10:48;;;;;;;0.38;0.38;;;;;;;;;;5009638;28;20022;-83
2022/06/20 14:13:18;;;;;;;0.57;0.57;;;;;;;;;;4994002;28;20064;-84
2022/06/20 14:15:44;;;;;;;0.25;0.25;;;;;;;;;;4993869;28;20069;-81
2022/06/20 14:18:12;;;;;;;0.70;0.38;;;;;;;;;;4993914;28;20054;-82
2022/06/20 14:21:04;;;;;;;2.83;0.93;;;;;;;;;;4994765;28;20030;-84
2022/06/20 14:23:32;;;;;;;0.10;0.10;;;;;;;;;;4994293;28;20133;-82
2022/06/20 14:26:01;;;;;;;0.20;0.20;;;;;;;;;;5007952;28;20074;-83
2022/06/20 14:28:36;;;;;;;1.25;0.50;;;;;;;;;;5013122;28;20025;-80
2022/06/20 14:31:10;;;;;;;0.28;0.22;;;;;;;;;;5013465;28;20344;-84
2022/06/20 14:33:41;;;;;;;0.20;0.20;;;;;;;;;;5014347;28;20065;-85
2022/06/20 14:36:12;;;;;;;0.43;0.43;;;;;;;;;;5014594;28;20036;-81
2022/06/20 14:38:40;;;;;;;0.60;0.50;;;;;;;;;;5013979;28;20448;-83
2022/06/20 14:41:39;;;;;;;0.63;0.50;;;;;;;;;;5012854;28;20034;-84
2022/06/20 14:43:57;;;;;;;0.75;0.45;;;;;;;;;;5013259;28;20117;-84
2022/06/20 14:46:27;;;;;;;0.75;0.70;;;;;;;;;;5013403;28;20050;-84
2022/06/20 14:48:56;;;;;;;0.52;0.30;;;;;;;;;;5013265;28;20101;-83
2022/06/20 14:51:59;;;;;;;0.60;0.45;;;;;;;;;;5014031;28;20164;-83
2022/06/20 14:54:50;;;;;;;15.45;0.73;;;;;;;;;;5011356;28;20061;-81
2022/06/20 14:57:28;;;;;;;0.20;0.10;;;;;;;;;;5008051;28;20089;-84
2022/06/20 15:00:20;;;;;;;0.17;0.17;;;;;;;;;;5014034;28;20030;-84
2022/06/20 15:03:01;;;;;;;0.20;0.20;;;;;;;;;;5015162;28;20032;-81
2022/06/20 15:05:55;;;;;;;1.25;0.25;;;;;;;;;;5017125;28;20038;-82
2022/06/20 15:08:46;;;;;;;0.13;0.08;;;;;;;;;;5037228;28;20053;-82
2022/06/20 15:11:20;;;;;;;0.22;0.22;;;;;;;;;;5037275;28;20033;-83
2022/06/20 15:13:48;;;;;;;0.03;0.03;;;;;;;;;;5036911;28;20136;-83
2022/06/20 15:16:28;;;;;;;0.25;0.25;;;;;;;;;;5037437;28;20351;-84
2022/06/20 15:19:18;;;;;;;0.20;0.20;;;;;;;;;;5014260;28;20041;-83
2022/06/20 15:22:33;;;;;;;2.40;0.82;;;;;;;;;;5016795;28;20038;-84
2022/06/20 15:25:10;;;;;;;0.63;0.50;;;;;;;;;;5015338;28;20037;-82
2022/06/20 15:27:39;;;;;;;0.43;0.43;;;;;;;;;;5017670;28;20091;-83
2022/06/20 15:30:05;;;;;;;0.00;0.00;;;;;;;;;;4999998;28;20324;-82
2022/06/20 15:32:35;;;;;;;3.03;1.35;;;;;;;;;;5016427;28;20026;-84
2022/06/20 15:38:15;;;;;;;0.00;0.00;;;;;;;;;;5000429;28;20101;-84
2022/06/20 15:40:45;;;;;;;0.10;0.10;;;;;;;;;;5017252;28;20050;-84
2022/06/20 15:43:20;;;;;;;3.00;0.25;;;;;;;;;;5016394;28;20044;-81
2022/06/20 15:45:51;;;;;;;0.20;0.20;;;;;;;;;;5015011;28;20033;-84
2022/06/20 15:48:22;;;;;;;0.52;0.52;;;;;;;;;;5011026;28;20022;-82
2022/06/20 15:51:33;;;;;;;0.05;0.05;;;;;;;;;;4997468;28;20030;-83
2022/06/20 15:54:20;;;;;;;0.20;0.20;;;;;;;;;;4984004;28;20034;-84
2022/06/20 15:57:12;;;;;;;0.75;0.50;;;;;;;;;;5003161;28;20048;-85
2022/06/20 16:00:11;;;;;;;0.55;0.47;;;;;;;;;;5015974;28;20034;-84
2022/06/20 16:02:57;;;;;;;0.15;0.10;;;;;;;;;;5015881;28;20041;-85
2022/06/20 16:05:37;;;;;;;0.20;0.20;;;;;;;;;;5016814;28;20362;-85
2022/06/20 16:08:20;;;;;;;0.13;0.13;;;;;;;;;;5022114;28;20436;-82