Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:03;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4992859;28;20300;-64
2023/04/03 00:04:30;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4993015;28;20960;-62
2023/04/03 00:06:58;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4993011;28;20261;-63
2023/04/03 00:09:25;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4992790;28;20591;-63
2023/04/03 00:11:52;;;;;;;0.87;0.87;;;8.50;99.90;;;;;;4992523;28;20241;-63
2023/04/03 00:14:19;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4993056;28;20581;-63
2023/04/03 00:16:46;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4992731;28;20230;-62
2023/04/03 00:19:13;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4992363;28;20296;-63
2023/04/03 00:21:41;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;4992692;28;20208;-63
2023/04/03 00:24:09;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4992874;28;20210;-63
2023/04/03 00:26:36;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4992511;28;20226;-64
2023/04/03 00:29:02;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4992411;28;20210;-63
2023/04/03 00:31:29;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4992012;28;20226;-64
2023/04/03 00:33:56;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4992381;28;20693;-63
2023/04/03 00:36:23;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4992381;28;20276;-64
2023/04/03 00:38:50;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4992251;28;20582;-63
2023/04/03 00:41:18;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4991868;28;20902;-62
2023/04/03 00:43:45;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4992179;28;20210;-63
2023/04/03 00:46:11;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4992470;28;20230;-63
2023/04/03 00:48:41;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4992142;28;20301;-64
2023/04/03 00:51:11;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4991386;28;20727;-63
2023/04/03 00:53:42;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5000866;28;20280;-63
2023/04/03 00:56:12;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4992426;28;20233;-63
2023/04/03 00:58:45;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4992604;28;20205;-63
2023/04/03 01:01:16;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4992285;28;20228;-62
2023/04/03 01:03:43;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5000560;28;20316;-63
2023/04/03 01:06:10;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4992659;28;20226;-63
2023/04/03 01:08:37;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4993010;28;20926;-62
2023/04/03 01:11:05;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;4992119;28;20229;-62
2023/04/03 01:13:33;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4993965;28;20233;-62
2023/04/03 01:16:03;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4991194;28;20232;-63
2023/04/03 01:18:31;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4993147;28;20194;-63
2023/04/03 01:21:25;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4992048;28;20205;-61
2023/04/03 01:24:12;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;4992701;28;20214;-63
2023/04/03 01:26:39;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4992770;28;20226;-63
2023/04/03 01:29:07;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4992247;28;20216;-63
2023/04/03 01:31:45;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4993778;28;20233;-63
2023/04/03 01:34:12;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4994481;28;20593;-61
2023/04/03 01:36:39;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;4993752;28;20233;-63
2023/04/03 01:39:06;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4992856;28;20212;-63
2023/04/03 01:41:33;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4994052;28;20202;-63
2023/04/03 01:44:00;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4993584;28;20309;-64
2023/04/03 01:46:27;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4994201;28;20226;-66
2023/04/03 01:48:55;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4994749;28;20764;-62
2023/04/03 01:51:22;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4993328;28;20226;-64
2023/04/03 01:53:49;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4992512;28;20210;-63
2023/04/03 01:56:16;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4992871;28;20290;-63
2023/04/03 01:58:43;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4992811;28;20205;-63
2023/04/03 02:01:10;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4992320;28;20206;-63
2023/04/03 02:03:36;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4997949;28;20206;-64
2023/04/03 02:06:05;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4995718;28;20226;-62
2023/04/03 02:08:32;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4993134;28;20220;-62
2023/04/03 02:10:59;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4991450;28;20238;-62
2023/04/03 02:13:26;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4991872;28;20206;-64
2023/04/03 02:15:52;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4992088;28;20230;-62
2023/04/03 02:18:19;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4992271;28;20842;-63
2023/04/03 02:20:47;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4993587;28;20249;-63
2023/04/03 02:23:16;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;4996204;28;20206;-64
2023/04/03 02:25:42;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4996056;28;20228;-64
2023/04/03 02:28:09;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4996551;28;20279;-63
2023/04/03 02:30:36;;;;;;;0.90;0.73;;;7.70;99.90;;;;;;4996137;28;20217;-62
2023/04/03 02:33:03;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4995667;28;20214;-64
2023/04/03 02:35:30;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4995264;28;20216;-63
2023/04/03 02:37:57;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4995898;28;20205;-64
2023/04/03 02:40:25;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4995118;28;20202;-63
2023/04/03 02:42:52;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4995182;28;20212;-63
2023/04/03 02:45:18;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4994983;28;20760;-63
2023/04/03 02:47:45;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4995102;28;20205;-63
2023/04/03 02:50:12;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4994789;28;20206;-63
2023/04/03 02:52:39;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4995159;28;20891;-63
2023/04/03 02:55:07;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;4996091;28;20563;-62
2023/04/03 02:57:35;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5001333;28;20655;-64
2023/04/03 03:00:02;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5015003;28;20278;-64
2023/04/03 03:02:29;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5015083;28;20206;-64
2023/04/03 03:04:56;;;;;;;0.83;0.80;;;7.20;99.90;;;;;;5013274;28;20210;-63
2023/04/03 03:07:23;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5009472;28;20289;-63
2023/04/03 03:09:50;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5007863;28;20281;-61
2023/04/03 03:12:21;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5007353;28;20330;-63
2023/04/03 03:14:49;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;4997375;28;20190;-62
2023/04/03 03:17:16;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;4995182;28;20236;-63
2023/04/03 03:19:43;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4995155;28;20210;-64
2023/04/03 03:22:10;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4994925;28;20210;-63
2023/04/03 03:24:37;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4994987;28;20233;-64
2023/04/03 03:27:03;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;4994638;28;20876;-62
2023/04/03 03:29:30;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;4993907;28;20214;-63
2023/04/03 03:31:58;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4994153;28;20699;-64
2023/04/03 03:34:25;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4993777;28;20209;-63
2023/04/03 03:36:52;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4993661;28;20222;-63
2023/04/03 03:39:19;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4993635;28;20620;-62
2023/04/03 03:41:46;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4993895;28;20206;-63
2023/04/03 03:44:12;;;;;;;0.67;0.67;;;7.00;99.90;;;;;;4993526;28;20218;-62
2023/04/03 03:46:39;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;4993540;28;20230;-64
2023/04/03 03:49:07;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4993758;28;20649;-63
2023/04/03 03:51:34;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4995758;28;20316;-62
2023/04/03 03:54:01;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4996387;28;20206;-63
2023/04/03 03:56:28;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4997316;28;20222;-63
2023/04/03 03:58:56;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4999567;28;20206;-63
2023/04/03 04:01:23;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5000906;28;20240;-65
2023/04/03 04:03:50;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5003528;28;20209;-62
2023/04/03 04:06:18;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4998288;28;20222;-63
2023/04/03 04:08:45;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;4995170;28;20209;-62
2023/04/03 04:11:11;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;4995155;28;20594;-62
2023/04/03 04:13:38;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4995259;28;20294;-64
2023/04/03 04:16:06;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4995388;28;20321;-63
2023/04/03 04:18:33;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4995008;28;20213;-62
2023/04/03 04:21:00;;;;;;;1.03;1.03;;;6.60;99.90;;;;;;4992821;28;20221;-64
2023/04/03 04:23:28;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4999446;28;20216;-63
2023/04/03 04:25:55;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4997699;28;20340;-63
2023/04/03 04:28:21;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4993958;28;20212;-63
2023/04/03 04:30:48;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;4993621;28;20210;-63
2023/04/03 04:33:16;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4993358;28;20209;-62
2023/04/03 04:35:43;;;;;;;0.98;0.98;;;6.40;99.90;;;;;;4990796;28;20279;-62
2023/04/03 04:38:10;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;4989196;28;20215;-61
2023/04/03 04:40:38;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4992797;28;20728;-64
2023/04/03 04:43:05;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4993459;28;20224;-63
2023/04/03 04:45:32;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4992696;28;20218;-63
2023/04/03 04:47:58;;;;;;;0.87;0.87;;;6.20;99.90;;;;;;4993285;28;20216;-63
2023/04/03 04:50:25;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4993845;28;20276;-63
2023/04/03 04:52:52;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4993925;28;20232;-65
2023/04/03 04:55:20;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4994990;28;20206;-63
2023/04/03 04:57:48;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4994060;28;20720;-64
2023/04/03 05:00:16;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4993832;28;20205;-63
2023/04/03 05:02:43;;;;;;;1.00;0.90;;;6.10;99.90;;;;;;4993003;28;20209;-62
2023/04/03 05:05:10;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4992390;28;20301;-62
2023/04/03 05:07:37;;;;;;;1.23;1.20;;;6.10;99.90;;;;;;4992411;28;20237;-61
2023/04/03 05:10:04;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;4991840;28;20687;-63
2023/04/03 05:12:31;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4992032;28;20320;-61
2023/04/03 05:14:59;;;;;;;0.97;0.97;;;5.90;99.90;;;;;;4992656;28;20288;-64
2023/04/03 05:17:26;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;4993168;28;20238;-62
2023/04/03 05:19:53;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;4992430;28;20308;-63
2023/04/03 05:22:20;;;;;;;1.07;1.07;;;6.00;99.90;;;;;;4996826;28;20205;-63
2023/04/03 05:24:47;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;4997664;28;20204;-63
2023/04/03 05:27:13;;;;;;;1.07;1.07;;;6.00;99.90;;;;;;5000687;28;20249;-63
2023/04/03 05:29:43;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5000662;28;20297;-62
2023/04/03 05:32:11;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4993908;28;20633;-63
2023/04/03 05:34:38;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4992871;28;20212;-63
2023/04/03 05:37:05;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;4992276;28;20232;-64
2023/04/03 05:39:32;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;4996583;28;20210;-62
2023/04/03 05:41:59;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;4993325;28;20238;-63
2023/04/03 05:44:26;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4993135;28;20603;-64
2023/04/03 05:46:53;;;;;;;1.05;1.05;;;5.90;99.90;;;;;;4992333;28;20572;-63
2023/04/03 05:49:21;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4992388;28;20229;-62
2023/04/03 05:51:48;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5004328;28;20282;-63
2023/04/03 05:54:19;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4994047;28;20660;-61
2023/04/03 05:56:46;;;;;;;1.07;1.00;;;6.00;99.90;;;;;;4989590;28;20973;-63
2023/04/03 05:59:13;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4990374;28;20210;-63
2023/04/03 06:01:40;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;4992246;28;20202;-62
2023/04/03 06:04:08;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4995713;28;20281;-64
2023/04/03 06:06:48;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4996112;28;20705;-63
2023/04/03 06:09:15;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4995430;28;20669;-63
2023/04/03 06:11:42;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;4995834;28;20226;-62
2023/04/03 06:14:09;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4996917;28;20206;-62
2023/04/03 06:16:36;;;;;;;0.83;0.83;;;6.40;99.90;;;;;;4996414;28;20882;-62
2023/04/03 06:19:04;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4997735;28;20220;-62
2023/04/03 06:21:31;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5002905;28;20202;-63
2023/04/03 06:23:59;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4996120;28;20209;-63
2023/04/03 06:26:26;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4995800;28;20226;-62
2023/04/03 06:28:52;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;4996148;28;20206;-62
2023/04/03 06:31:19;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4998661;28;20206;-62
2023/04/03 06:33:46;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;4995442;28;20730;-62
2023/04/03 06:36:13;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4995624;28;20222;-61
2023/04/03 06:38:40;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;4995441;28;20588;-62
2023/04/03 06:41:08;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5001169;28;20216;-63
2023/04/03 06:43:36;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5000051;28;20237;-63
2023/04/03 06:46:03;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4998848;28;20300;-62
2023/04/03 06:48:30;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;4996849;28;20210;-62
2023/04/03 06:50:57;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4995727;28;20206;-62
2023/04/03 06:53:24;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;4995980;28;20953;-63
2023/04/03 06:55:51;;;;;;;0.83;0.83;;;7.20;99.90;;;;;;4995832;28;20735;-63
2023/04/03 06:58:20;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;4995335;28;20297;-63
2023/04/03 07:00:47;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;4994604;28;20202;-62
2023/04/03 07:03:13;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4994692;28;20212;-63
2023/04/03 07:05:42;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4994468;28;20222;-63
2023/04/03 07:08:09;;;;;;;1.60;0.83;;;7.30;99.90;;;;;;4993639;28;20206;-63
2023/04/03 07:10:36;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4993508;28;20210;-61
2023/04/03 07:13:03;;;;;;;1.07;0.90;;;7.50;99.90;;;;;;4994355;28;20610;-63
2023/04/03 07:15:31;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4994459;28;20221;-62
2023/04/03 07:17:58;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;4994589;28;20216;-62
2023/04/03 07:20:24;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;4993805;28;20209;-62
2023/04/03 07:22:51;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;4993771;28;20707;-63
2023/04/03 07:25:18;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4994294;28;20245;-63
2023/04/03 07:27:45;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4993626;28;20206;-62
2023/04/03 07:30:13;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4993440;28;20219;-63
2023/04/03 07:32:42;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4993937;28;20256;-63
2023/04/03 07:35:09;;;;;;;0.97;0.97;;;7.80;99.90;;;;;;4993849;28;20210;-63
2023/04/03 07:37:36;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4993486;28;20230;-62
2023/04/03 07:40:04;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5000920;28;20212;-63
2023/04/03 07:42:31;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5001153;28;20288;-63
2023/04/03 07:44:58;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;4993320;28;20218;-63
2023/04/03 07:47:25;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4993243;28;20232;-63
2023/04/03 07:49:54;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4992899;28;20859;-63
2023/04/03 07:52:21;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4993268;28;20317;-62
2023/04/03 07:54:47;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;4993298;28;20209;-62
2023/04/03 07:57:14;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;4993119;28;20237;-63
2023/04/03 07:59:42;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4996093;28;20202;-62
2023/04/03 08:02:10;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4996360;28;20313;-63
2023/04/03 08:04:37;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4996349;28;20198;-62
2023/04/03 08:07:05;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4997187;28;20236;-62
2023/04/03 08:09:33;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4994948;28;20273;-62
2023/04/03 08:12:00;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4993273;28;20214;-62
2023/04/03 08:14:26;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4993707;28;20216;-63
2023/04/03 08:16:53;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4993005;28;20242;-63
2023/04/03 08:19:20;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4992344;28;20208;-63
2023/04/03 08:21:47;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4992358;28;20916;-63
2023/04/03 08:24:15;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4992817;28;20224;-62
2023/04/03 08:26:42;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4992535;28;20230;-63
2023/04/03 08:29:09;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;4992326;28;20206;-62
2023/04/03 08:31:36;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4995146;28;20212;-63
2023/04/03 08:34:03;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4994516;28;20701;-63
2023/04/03 08:36:30;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4992820;28;20232;-62
2023/04/03 08:38:58;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4992688;28;20212;-64
2023/04/03 08:41:32;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;4993923;28;20212;-63
2023/04/03 08:44:16;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4994805;28;20305;-63
2023/04/03 08:47:01;;;;;;;1.10;0.83;;;8.80;99.90;;;;;;4992571;28;20293;-63
2023/04/03 08:49:32;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4991868;28;20214;-63
2023/04/03 08:52:03;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;4991712;28;20217;-63
2023/04/03 08:54:34;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4991760;28;20230;-62
2023/04/03 08:57:05;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4992103;28;20808;-63
2023/04/03 08:59:35;;;;;;;4.03;1.57;;;9.40;99.90;;;;;;4991684;28;20202;-63
2023/04/03 09:02:06;;;;;;;1.63;1.00;;;9.90;99.90;;;;;;4997516;28;20677;-62
2023/04/03 09:04:34;;;;;;;0.67;0.67;;;9.90;99.90;;;;;;4995089;28;20210;-63
2023/04/03 09:07:08;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4991907;28;20233;-62
2023/04/03 09:09:39;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4991861;28;20205;-62
2023/04/03 09:12:18;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4991809;28;20684;-62
2023/04/03 09:14:52;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4992378;28;20687;-63
2023/04/03 09:17:27;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;4992538;28;20861;-63
2023/04/03 09:20:02;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4998343;28;20214;-63
2023/04/03 09:22:33;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;4992145;28;20360;-63
2023/04/03 09:25:07;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4992762;28;20209;-64
2023/04/03 09:27:36;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4991723;28;20233;-63
2023/04/03 09:30:04;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4991642;28;20217;-63
2023/04/03 09:32:32;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;4993696;28;20210;-62
2023/04/03 09:35:04;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4995993;28;20206;-63
2023/04/03 09:37:40;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4996379;28;20230;-63
2023/04/03 09:40:29;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4997535;28;20216;-62
2023/04/03 09:42:59;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;4997226;28;20584;-64
2023/04/03 09:45:28;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4997112;28;20209;-62
2023/04/03 09:48:07;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4996006;28;20206;-63
2023/04/03 09:50:35;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;4995370;28;20808;-62
2023/04/03 09:53:07;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4995066;28;20245;-63
2023/04/03 09:55:43;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4995736;28;20217;-62
2023/04/03 09:58:26;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4995637;28;20247;-63
2023/04/03 10:00:56;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4996854;28;20205;-63
2023/04/03 10:03:27;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;4995870;28;20205;-63
2023/04/03 10:05:55;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4995343;28;20237;-63
2023/04/03 10:08:24;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4995591;28;20217;-62
2023/04/03 10:11:11;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4994753;28;20213;-62
2023/04/03 10:13:51;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;4994920;28;20279;-62
2023/04/03 10:16:22;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4995230;28;20700;-62
2023/04/03 10:19:02;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4996809;28;20589;-63
2023/04/03 10:21:42;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4996865;28;20210;-64
2023/04/03 10:24:14;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4996808;28;20236;-63
2023/04/03 10:26:51;;;;;;;0.83;0.83;;;9.90;99.90;;;;;;4996238;28;20222;-62
2023/04/03 10:29:37;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4994869;28;20214;-64
2023/04/03 10:32:21;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4995188;28;20214;-62
2023/04/03 10:34:49;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4994954;28;20274;-62
2023/04/03 10:37:24;;;;;;;1.10;1.03;;;10.40;99.90;;;;;;4995645;28;20234;-62
2023/04/03 10:39:57;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4996130;28;20205;-63
2023/04/03 10:42:30;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;4994846;28;20218;-63
2023/04/03 10:45:19;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4994018;28;20210;-63
2023/04/03 10:47:59;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4994997;28;20216;-63
2023/04/03 10:50:36;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4994539;28;20206;-63
2023/04/03 10:53:14;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4994262;28;20308;-63
2023/04/03 10:55:46;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5000394;28;20253;-63
2023/04/03 10:58:21;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5002637;28;20200;-63
2023/04/03 11:00:52;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5001947;28;20305;-63
2023/04/03 11:03:30;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5003298;28;20698;-62
2023/04/03 11:06:00;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5004658;28;20577;-63
2023/04/03 11:08:34;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5000196;28;20238;-63
2023/04/03 11:11:05;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4994160;28;20205;-63
2023/04/03 11:13:36;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4994313;28;20772;-62
2023/04/03 11:16:06;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4995086;28;20229;-63
2023/04/03 11:18:38;;;;;;;3.50;0.93;;;9.90;99.90;;;;;;4996229;28;20206;-63
2023/04/03 11:21:10;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5001509;28;20208;-62
2023/04/03 11:23:40;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4998133;28;20274;-63
2023/04/03 11:26:11;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5002568;28;20252;-63
2023/04/03 11:28:38;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5003634;28;20209;-63
2023/04/03 11:31:16;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5008773;28;20538;-64
2023/04/03 11:33:52;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5005857;28;20214;-64
2023/04/03 11:36:23;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5003826;28;20292;-64
2023/04/03 11:38:53;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5001640;28;20297;-63
2023/04/03 11:41:26;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;4998740;28;20204;-63
2023/04/03 11:43:59;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4993098;28;20852;-63
2023/04/03 11:46:52;;;;;;;1.60;0.60;;;10.30;99.90;;;;;;4992709;28;20232;-63
2023/04/03 11:49:54;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;4998417;28;20310;-62
2023/04/03 11:52:56;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4992797;28;20219;-62
2023/04/03 11:55:54;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4991414;28;20296;-63
2023/04/03 11:58:22;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4994831;28;20237;-64
2023/04/03 12:00:54;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4994680;28;20206;-62
2023/04/03 12:03:34;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4987481;28;20580;-62
2023/04/03 12:06:40;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;4986798;28;20598;-62
2023/04/03 12:09:27;;;;;;;1.03;1.03;;;10.10;99.90;;;;;;4973488;28;20297;-63
2023/04/03 12:11:55;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4989452;28;20210;-63
2023/04/03 12:14:25;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4986798;28;20236;-63
2023/04/03 12:16:54;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4984971;28;20253;-63
2023/04/03 12:19:43;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4992840;28;20210;-63
2023/04/03 12:22:20;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4992889;28;20614;-63
2023/04/03 12:24:49;;;;;;;2.77;1.40;;;10.40;99.90;;;;;;4992888;28;20198;-62
2023/04/03 12:27:32;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4994288;28;20292;-62
2023/04/03 12:30:12;;;;;;;0.87;0.87;;;10.60;99.90;;;;;;4993090;28;20209;-63
2023/04/03 12:33:03;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;4992959;28;20209;-62
2023/04/03 12:35:37;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4992695;28;20588;-63
2023/04/03 12:38:34;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4993808;28;20222;-62
2023/04/03 12:41:33;;;;;;;0.93;0.80;;;10.70;99.90;;;;;;4992401;28;20220;-64
2023/04/03 12:44:37;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;4973079;28;20213;-62
2023/04/03 12:47:23;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;4957759;28;20230;-62
2023/04/03 12:49:51;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4992285;28;20210;-62
2023/04/03 12:52:30;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4992250;28;20233;-64
2023/04/03 12:54:58;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4992557;28;20230;-63
2023/04/03 12:57:27;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4992218;28;20233;-63
2023/04/03 12:59:54;;;;;;;0.98;0.95;;;10.80;99.90;;;;;;4989149;28;20246;-61
2023/04/03 13:02:26;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;4990470;28;20206;-62
2023/04/03 13:04:54;;;;;;;0.87;0.80;;;10.90;99.90;;;;;;4990294;28;20716;-64
2023/04/03 13:07:27;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4990299;28;20233;-63
2023/04/03 13:09:59;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;4990320;28;20218;-63
2023/04/03 13:12:26;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4990925;28;20209;-63