Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:03;;;;;;;3.70;1.87;;;;;;;;;;5031067;28;20453;-74
2023/01/11 00:04:30;;;;;;;2.00;1.70;;;;;;;;;;5031509;28;20450;-76
2023/01/11 00:06:57;;;;;;;3.67;1.50;;;;;;;;;;5030949;28;20443;-74
2023/01/11 00:09:25;;;;;;;2.50;1.40;;;;;;;;;;5031112;28;21010;-74
2023/01/11 00:11:52;;;;;;;1.97;1.83;;;;;;;;;;5033585;28;20442;-75
2023/01/11 00:14:20;;;;;;;2.10;1.50;;;;;;;;;;5035415;28;20478;-75
2023/01/11 00:16:47;;;;;;;2.40;1.70;;;;;;;;;;5054433;28;20450;-73
2023/01/11 00:19:14;;;;;;;3.20;1.67;;;;;;;;;;5053920;28;20912;-75
2023/01/11 00:21:41;;;;;;;1.87;1.03;;;;;;;;;;5054487;28;20448;-75
2023/01/11 00:24:08;;;;;;;2.13;1.40;;;;;;;;;;5053849;28;20437;-75
2023/01/11 00:26:35;;;;;;;2.17;1.53;;;;;;;;;;5044582;28;20442;-75
2023/01/11 00:29:02;;;;;;;1.43;1.33;;;;;;;;;;5036423;28;20489;-76
2023/01/11 00:31:31;;;;;;;1.73;1.50;;;;;;;;;;5034161;28;20450;-75
2023/01/11 00:33:59;;;;;;;1.67;1.50;;;;;;;;;;5038611;28;21070;-74
2023/01/11 00:36:26;;;;;;;3.13;1.87;;;;;;;;;;5043294;28;20484;-74
2023/01/11 00:38:54;;;;;;;1.97;1.33;;;;;;;;;;5053572;28;20453;-76
2023/01/11 00:49:34;;;;;;;1.50;1.37;;;;;;;;;;5073365;28;20503;-74
2023/01/11 00:52:01;;;;;;;1.67;1.33;;;;;;;;;;5073555;28;20479;-75
2023/01/11 00:54:28;;;;;;;1.47;1.37;;;;;;;;;;5073418;28;20521;-75
2023/01/11 00:56:55;;;;;;;1.50;1.47;;;;;;;;;;5074054;28;20944;-74
2023/01/11 00:59:22;;;;;;;1.90;1.40;;;;;;;;;;5075547;28;20464;-75
2023/01/11 01:01:50;;;;;;;1.57;1.47;;;;;;;;;;5075565;28;20448;-75
2023/01/11 01:04:17;;;;;;;1.27;1.27;;;;;;;;;;5074971;28;20562;-75
2023/01/11 01:06:44;;;;;;;3.77;1.13;;;;;;;;;;5074329;28;20448;-73
2023/01/11 01:09:11;;;;;;;1.83;1.37;;;;;;;;;;5073437;28;20491;-74
2023/01/11 01:11:38;;;;;;;1.40;1.30;;;;;;;;;;5073214;28;20935;-75
2023/01/11 01:16:52;;;;;;;1.10;1.10;;;;;;;;;;5033305;28;20438;-76
2023/01/11 01:19:20;;;;;;;1.37;1.20;;;;;;;;;;5037252;28;20520;-76
2023/01/11 01:21:47;;;;;;;2.70;1.47;;;;;;;;;;5048058;28;20515;-74
2023/01/11 01:24:14;;;;;;;3.33;1.63;;;;;;;;;;5058216;28;20530;-74
2023/01/11 01:26:41;;;;;;;1.10;1.10;;;;;;;;;;5058945;28;20457;-73
2023/01/11 01:29:08;;;;;;;1.30;1.20;;;;;;;;;;5058849;28;20478;-73
2023/01/11 01:31:35;;;;;;;1.37;1.37;;;;;;;;;;5036993;28;20492;-74
2023/01/11 01:34:05;;;;;;;1.60;1.20;;;;;;;;;;5033505;28;20446;-74
2023/01/11 01:36:32;;;;;;;2.37;1.20;;;;;;;;;;5033433;28;20496;-74
2023/01/11 01:38:59;;;;;;;1.80;1.13;;;;;;;;;;5039503;28;20470;-74
2023/01/11 01:41:27;;;;;;;1.30;1.20;;;;;;;;;;5039829;28;20457;-75
2023/01/11 01:43:55;;;;;;;2.57;1.10;;;;;;;;;;5039590;28;20445;-74
2023/01/11 01:46:23;;;;;;;1.10;1.10;;;;;;;;;;5046290;28;20442;-74
2023/01/11 01:48:51;;;;;;;1.10;1.10;;;;;;;;;;5046751;28;20494;-74
2023/01/11 01:51:23;;;;;;;1.70;1.50;;;;;;;;;;5044601;28;20442;-74
2023/01/11 01:53:52;;;;;;;1.33;1.13;;;;;;;;;;5034999;28;20895;-75
2023/01/11 01:56:20;;;;;;;2.87;1.60;;;;;;;;;;5032447;28;20961;-75
2023/01/11 01:58:49;;;;;;;1.80;1.33;;;;;;;;;;5031989;28;20471;-73
2023/01/11 02:04:03;;;;;;;1.50;1.40;;;;;;;;;;5031781;28;20561;-73
2023/01/11 02:06:32;;;;;;;1.73;1.10;;;;;;;;;;5031542;28;20446;-74
2023/01/11 02:09:01;;;;;;;2.10;1.43;;;;;;;;;;5031501;28;20486;-75
2023/01/11 02:11:31;;;;;;;1.40;1.20;;;;;;;;;;5031735;28;20954;-75
2023/01/11 02:14:00;;;;;;;2.67;1.17;;;;;;;;;;5031600;28;20451;-74
2023/01/11 02:16:27;;;;;;;1.20;1.10;;;;;;;;;;5049722;28;20967;-73
2023/01/11 02:18:54;;;;;;;1.23;1.20;;;;;;;;;;5051590;28;20460;-74
2023/01/11 02:21:23;;;;;;;1.90;1.43;;;;;;;;;;5051575;28;20452;-74
2023/01/11 02:24:05;;;;;;;1.73;1.67;;;;;;;;;;5050850;28;20956;-73
2023/01/11 02:26:59;;;;;;;1.27;1.27;;;;;;;;;;5051448;28;20445;-74
2023/01/11 02:29:33;;;;;;;1.10;0.90;;;;;;;;;;5050579;28;20485;-76
2023/01/11 02:32:06;;;;;;;2.93;1.30;;;;;;;;;;5051074;28;20454;-75
2023/01/11 02:34:41;;;;;;;1.50;1.40;;;;;;;;;;5051238;28;20449;-74
2023/01/11 02:37:16;;;;;;;1.17;1.10;;;;;;;;;;5051372;28;20508;-74
2023/01/11 02:39:50;;;;;;;1.20;1.10;;;;;;;;;;5051737;28;20481;-74
2023/01/11 02:45:14;;;;;;;1.27;1.03;;;;;;;;;;5051593;28;20413;-74
2023/01/11 02:47:46;;;;;;;1.13;0.97;;;;;;;;;;5051217;28;20449;-74
2023/01/11 02:50:18;;;;;;;0.90;0.90;;;;;;;;;;5051400;28;20422;-74
2023/01/11 02:52:49;;;;;;;1.00;0.90;;;;;;;;;;5050584;28;20812;-75
2023/01/11 02:55:18;;;;;;;2.40;0.90;;;;;;;;;;5051897;28;20445;-74
2023/01/11 02:57:46;;;;;;;1.03;1.00;;;;;;;;;;5051390;28;20438;-74
2023/01/11 03:00:17;;;;;;;0.97;0.97;;;;;;;;;;5051496;28;21047;-75
2023/01/11 03:02:44;;;;;;;1.17;1.17;;;;;;;;;;5053041;28;20476;-76
2023/01/11 03:05:12;;;;;;;0.97;0.90;;;;;;;;;;5052290;28;20909;-75
2023/01/11 03:07:46;;;;;;;1.23;0.83;;;;;;;;;;5050681;28;20445;-74
2023/01/11 03:10:21;;;;;;;0.87;0.87;;;;;;;;;;5051011;28;20460;-75
2023/01/11 03:12:53;;;;;;;1.27;0.90;;;;;;;;;;5050501;28;20438;-74
2023/01/11 03:15:34;;;;;;;1.60;1.10;;;;;;;;;;5041532;28;20530;-74
2023/01/11 03:18:07;;;;;;;0.90;0.90;;;;;;;;;;5030592;28;20473;-75
2023/01/11 03:20:38;;;;;;;1.17;0.90;;;;;;;;;;5039828;28;20485;-74
2023/01/11 03:23:10;;;;;;;3.13;1.00;;;;;;;;;;5050343;28;20437;-75
2023/01/11 03:25:40;;;;;;;0.93;0.93;;;;;;;;;;5051016;28;20445;-75
2023/01/11 03:28:13;;;;;;;1.07;0.97;;;;;;;;;;5050132;28;20493;-76
2023/01/11 03:30:47;;;;;;;1.53;1.43;;;;;;;;;;5050441;28;20454;-75
2023/01/11 03:33:17;;;;;;;0.90;0.90;;;;;;;;;;5050600;28;20434;-76
2023/01/11 03:35:47;;;;;;;0.90;0.90;;;;;;;;;;5050541;28;20441;-76
2023/01/11 03:38:18;;;;;;;1.83;1.10;;;;;;;;;;5050236;28;20468;-74
2023/01/11 03:40:46;;;;;;;0.70;0.70;;;;;;;;;;5050873;28;20446;-75
2023/01/11 03:43:15;;;;;;;1.00;1.00;;;;;;;;;;5050536;28;20453;-75
2023/01/11 03:45:46;;;;;;;0.87;0.60;;;;;;;;;;5050396;28;20438;-74
2023/01/11 03:48:15;;;;;;;0.90;0.90;;;;;;;;;;5049946;28;20543;-75
2023/01/11 03:50:43;;;;;;;1.03;0.70;;;;;;;;;;5050318;28;20515;-74
2023/01/11 03:53:11;;;;;;;0.60;0.60;;;;;;;;;;5050186;28;20440;-76
2023/01/11 03:55:39;;;;;;;0.97;0.93;;;;;;;;;;5050598;28;20492;-75
2023/01/11 03:58:07;;;;;;;2.00;0.90;;;;;;;;;;5050253;28;20457;-76
2023/01/11 04:00:35;;;;;;;0.80;0.80;;;;;;;;;;5050358;28;20449;-74
2023/01/11 04:03:04;;;;;;;1.07;1.07;;;;;;;;;;5049977;28;21064;-76
2023/01/11 04:05:31;;;;;;;1.63;0.80;;;;;;;;;;5049889;28;20772;-74
2023/01/11 04:07:58;;;;;;;1.17;0.80;;;;;;;;;;5049480;28;20484;-73
2023/01/11 04:10:25;;;;;;;0.83;0.83;;;;;;;;;;5050043;28;20449;-73
2023/01/11 04:12:52;;;;;;;2.20;1.70;;;;;;;;;;5050017;28;20507;-74
2023/01/11 04:15:20;;;;;;;0.77;0.77;;;;;;;;;;5055116;28;20438;-75
2023/01/11 04:17:47;;;;;;;1.80;0.70;;;;;;;;;;5049976;28;20450;-74
2023/01/11 04:20:15;;;;;;;1.10;0.90;;;;;;;;;;5050181;28;20438;-75
2023/01/11 04:22:42;;;;;;;1.20;1.10;;;;;;;;;;5051063;28;20456;-75
2023/01/11 04:25:09;;;;;;;2.40;2.20;;;;;;;;;;5051437;28;20454;-75
2023/01/11 04:27:36;;;;;;;0.60;0.60;;;;;;;;;;5049922;28;20457;-75
2023/01/11 04:30:04;;;;;;;0.90;0.90;;;;;;;;;;5049875;28;20547;-74
2023/01/11 04:32:31;;;;;;;1.37;0.70;;;;;;;;;;5049585;28;20453;-74
2023/01/11 04:34:58;;;;;;;3.83;1.40;;;;;;;;;;5053256;28;20957;-74
2023/01/11 04:37:26;;;;;;;1.00;1.00;;;;;;;;;;5052705;28;20441;-75
2023/01/11 04:39:53;;;;;;;1.07;0.90;;;;;;;;;;5050891;28;20958;-75
2023/01/11 04:42:20;;;;;;;1.80;0.90;;;;;;;;;;5050202;28;20971;-74
2023/01/11 04:44:47;;;;;;;0.90;0.90;;;;;;;;;;5049954;28;20465;-75
2023/01/11 04:47:14;;;;;;;1.60;0.80;;;;;;;;;;5050295;28;20441;-74
2023/01/11 04:49:42;;;;;;;0.90;0.90;;;;;;;;;;5050076;28;20481;-75
2023/01/11 04:52:10;;;;;;;0.60;0.60;;;;;;;;;;5049940;28;20749;-76
2023/01/11 04:54:38;;;;;;;0.80;0.80;;;;;;;;;;5049524;28;20453;-76
2023/01/11 04:57:05;;;;;;;0.80;0.80;;;;;;;;;;5049745;28;20441;-75
2023/01/11 04:59:32;;;;;;;0.70;0.70;;;;;;;;;;5053357;28;20469;-76
2023/01/11 05:01:59;;;;;;;0.70;0.60;;;;;;;;;;5053430;28;20445;-75
2023/01/11 05:04:26;;;;;;;0.73;0.73;;;;;;;;;;5053096;28;20527;-76
2023/01/11 05:06:53;;;;;;;1.10;0.67;;;;;;;;;;5052804;28;20933;-73
2023/01/11 05:09:20;;;;;;;0.80;0.70;;;;;;;;;;5052923;28;20481;-75
2023/01/11 05:11:49;;;;;;;0.60;0.60;;;;;;;;;;5053078;28;20453;-75
2023/01/11 05:14:16;;;;;;;1.17;0.83;;;;;;;;;;5052974;28;20449;-75
2023/01/11 05:16:43;;;;;;;0.80;0.80;;;;;;;;;;5033298;28;20454;-74
2023/01/11 05:19:11;;;;;;;0.83;0.80;;;;;;;;;;5033438;28;20462;-75
2023/01/11 05:21:39;;;;;;;3.10;1.20;;;;;;;;;;5033245;28;20830;-75
2023/01/11 05:24:07;;;;;;;0.83;0.83;;;;;;;;;;5037843;28;20443;-75
2023/01/11 05:26:35;;;;;;;0.83;0.83;;;;;;;;;;5039368;28;20451;-74
2023/01/11 05:29:04;;;;;;;1.30;0.73;;;;;;;;;;5041693;28;20470;-74
2023/01/11 05:31:31;;;;;;;0.70;0.70;;;;;;;;;;5038670;28;20446;-74
2023/01/11 05:33:59;;;;;;;0.73;0.60;;;;;;;;;;5035534;28;20469;-75
2023/01/11 05:36:27;;;;;;;0.87;0.87;;;;;;;;;;5033738;28;20478;-75
2023/01/11 05:38:54;;;;;;;1.80;0.70;;;;;;;;;;5033288;28;20458;-75
2023/01/11 05:41:22;;;;;;;1.00;0.80;;;;;;;;;;5037410;28;20431;-74
2023/01/11 05:46:38;;;;;;;0.70;0.70;;;;;;;;;;5041280;28;20406;-75
2023/01/11 05:49:05;;;;;;;1.03;0.90;;;;;;;;;;5040312;28;20605;-74
2023/01/11 05:51:32;;;;;;;0.80;0.80;;;;;;;;;;5036461;28;20525;-74
2023/01/11 05:53:59;;;;;;;1.00;1.00;;;;;;;;;;5036447;28;20999;-74
2023/01/11 05:56:27;;;;;;;1.20;1.07;;;;;;;;;;5035157;28;20457;-73
2023/01/11 05:58:54;;;;;;;2.30;0.97;;;;;;;;;;5033208;28;20458;-74
2023/01/11 06:01:21;;;;;;;1.13;1.03;;;;;;;;;;5032374;28;20454;-75
2023/01/11 06:03:50;;;;;;;1.07;0.83;;;;;;;;;;5031575;28;20733;-76
2023/01/11 06:06:18;;;;;;;1.53;1.13;;;;;;;;;;5032269;28;20454;-74
2023/01/11 06:08:45;;;;;;;1.23;0.70;;;;;;;;;;5031434;28;20470;-75
2023/01/11 06:11:12;;;;;;;1.23;1.00;;;;;;;;;;5031860;28;20438;-76
2023/01/11 06:13:39;;;;;;;5.90;5.30;;;;;;;;;;5031667;28;20939;-74
2023/01/11 06:16:07;;;;;;;3.80;1.40;;;;;;;;;;5047206;28;20538;-75
2023/01/11 06:18:35;;;;;;;1.50;1.20;;;;;;;;;;5051695;28;20465;-75
2023/01/11 06:21:03;;;;;;;1.40;1.30;;;;;;;;;;5051677;28;20876;-74
2023/01/11 06:23:31;;;;;;;1.27;1.27;;;;;;;;;;5051499;28;20454;-75
2023/01/11 06:26:01;;;;;;;1.33;1.23;;;;;;;;;;5051858;28;20456;-74
2023/01/11 06:28:28;;;;;;;1.73;1.63;;;;;;;;;;5051972;28;20896;-74
2023/01/11 06:30:56;;;;;;;1.10;1.10;;;;;;;;;;5051345;28;21023;-75
2023/01/11 06:33:24;;;;;;;1.00;1.00;;;;;;;;;;5051165;28;20454;-74
2023/01/11 06:35:51;;;;;;;4.13;1.17;;;;;;;;;;5051097;28;20449;-74
2023/01/11 06:38:21;;;;;;;1.20;1.10;;;;;;;;;;5051778;28;20661;-75
2023/01/11 06:40:52;;;;;;;1.10;1.00;;;;;;;;;;5051205;28;20476;-74
2023/01/11 06:43:19;;;;;;;0.93;0.93;;;;;;;;;;5051497;28;20525;-75
2023/01/11 06:45:46;;;;;;;2.23;1.17;;;;;;;;;;5049503;28;20501;-75
2023/01/11 06:48:13;;;;;;;1.03;1.00;;;;;;;;;;5049293;28;20544;-75
2023/01/11 06:50:40;;;;;;;1.30;1.30;;;;;;;;;;5050959;28;20751;-74
2023/01/11 06:53:07;;;;;;;1.90;1.50;;;;;;;;;;5057492;28;20852;-75
2023/01/11 06:55:35;;;;;;;1.30;1.30;;;;;;;;;;5051017;28;20449;-74
2023/01/11 06:58:02;;;;;;;9.10;8.20;;;;;;;;;;5050880;28;20465;-75
2023/01/11 07:00:29;;;;;;;6.20;4.40;;;;;;;;;;5051043;28;20446;-74
2023/01/11 07:02:57;;;;;;;1.47;1.47;;;;;;;;;;5051392;28;20441;-75
2023/01/11 07:05:24;;;;;;;3.43;3.23;;;;;;;;;;5051239;28;20472;-75
2023/01/11 07:07:51;;;;;;;1.60;1.50;;;;;;;;;;5050780;28;20438;-75
2023/01/11 07:10:18;;;;;;;1.37;1.20;;;;;;;;;;5050468;28;20519;-76
2023/01/11 07:12:46;;;;;;;1.43;1.30;;;;;;;;;;5050325;28;20976;-76
2023/01/11 07:15:13;;;;;;;2.40;1.50;;;;;;;;;;5050428;28;20914;-73
2023/01/11 07:17:40;;;;;;;1.70;1.30;;;;;;;;;;5050431;28;20503;-73
2023/01/11 07:20:08;;;;;;;1.30;1.20;;;;;;;;;;5050742;28;20437;-73
2023/01/11 07:22:35;;;;;;;1.53;1.43;;;;;;;;;;5049312;28;20476;-76
2023/01/11 07:25:02;;;;;;;1.40;1.30;;;;;;;;;;5050475;28;20449;-75
2023/01/11 07:27:29;;;;;;;1.63;1.53;;;;;;;;;;5050454;28;20456;-75
2023/01/11 07:29:59;;;;;;;1.83;1.63;;;;;;;;;;5050582;28;20489;-75
2023/01/11 07:32:27;;;;;;;2.23;1.63;;;;;;;;;;5050395;28;20528;-74
2023/01/11 07:34:54;;;;;;;4.93;2.93;;;;;;;;;;5050334;28;20484;-74
2023/01/11 07:37:21;;;;;;;2.30;2.10;;;;;;;;;;5050186;28;21046;-73
2023/01/11 07:39:48;;;;;;;2.10;2.00;;;;;;;;;;5050219;28;20460;-75
2023/01/11 07:45:01;;;;;;;4.53;1.90;;;;;;;;;;5050553;28;20492;-74
2023/01/11 07:47:28;;;;;;;2.53;1.70;;;;;;;;;;5050069;28;20444;-74
2023/01/11 07:49:55;;;;;;;2.57;2.00;;;;;;;;;;5049940;28;20989;-75
2023/01/11 07:52:22;;;;;;;2.00;1.70;;;;;;;;;;5050197;28;20441;-75
2023/01/11 07:54:49;;;;;;;3.00;1.90;;;;;;;;;;5054120;28;20445;-74
2023/01/11 07:57:16;;;;;;;5.97;1.40;;;;;;;;;;5054701;28;20943;-75
2023/01/11 07:59:43;;;;;;;1.73;1.63;;;;;;;;;;5053549;28;20487;-75
2023/01/11 08:02:12;;;;;;;1.60;1.30;;;;;;;;;;5053061;28;20942;-73
2023/01/11 08:04:39;;;;;;;2.20;1.90;;;;;;;;;;5051548;28;20449;-74
2023/01/11 08:07:06;;;;;;;2.20;1.80;;;;;;;;;;5051250;28;20453;-75
2023/01/11 08:09:33;;;;;;;1.90;1.80;;;;;;;;;;5049927;28;20485;-75
2023/01/11 08:14:45;;;;;;;4.70;2.83;;;;;;;;;;5060789;28;20495;-75
2023/01/11 08:17:15;;;;;;;4.40;2.27;;;;;;;;;;5060888;28;20449;-74
2023/01/11 08:19:42;;;;;;;3.30;2.30;;;;;;;;;;5049782;28;20473;-75
2023/01/11 08:22:10;;;;;;;2.43;2.20;;;;;;;;;;5050182;28;20441;-74
2023/01/11 08:24:37;;;;;;;2.27;2.07;;;;;;;;;;5051124;28;20454;-75
2023/01/11 08:27:04;;;;;;;1.67;1.57;;;;;;;;;;5049888;28;20464;-74
2023/01/11 08:29:31;;;;;;;1.80;1.70;;;;;;;;;;5049601;28;20501;-74
2023/01/11 08:31:59;;;;;;;1.67;1.50;;;;;;;;;;5050098;28;20448;-74
2023/01/11 08:34:28;;;;;;;2.97;1.67;;;;;;;;;;5053128;28;20536;-74
2023/01/11 08:36:56;;;;;;;1.30;1.27;;;;;;;;;;5054758;28;20723;-76
2023/01/11 08:39:23;;;;;;;2.93;2.63;;;;;;;;;;5054928;28;20473;-73
2023/01/11 08:41:50;;;;;;;2.17;1.60;;;;;;;;;;5054087;28;20445;-74
2023/01/11 08:44:17;;;;;;;1.20;1.10;;;;;;;;;;5054423;28;20444;-75
2023/01/11 08:46:44;;;;;;;1.23;1.20;;;;;;;;;;5054458;28;20453;-75
2023/01/11 08:49:11;;;;;;;1.20;1.10;;;;;;;;;;5052958;28;21008;-75
2023/01/11 08:51:40;;;;;;;1.20;1.20;;;;;;;;;;5053351;28;20512;-75
2023/01/11 08:54:08;;;;;;;1.13;1.13;;;;;;;;;;5052989;28;20442;-74
2023/01/11 08:56:36;;;;;;;1.53;1.27;;;;;;;;;;5053417;28;20901;-73
2023/01/11 08:59:03;;;;;;;1.33;1.17;;;;;;;;;;5053175;28;20493;-74
2023/01/11 09:01:30;;;;;;;1.33;1.23;;;;;;;;;;5052988;28;20937;-75
2023/01/11 09:03:57;;;;;;;1.27;1.17;;;;;;;;;;5052570;28;20457;-74
2023/01/11 09:06:24;;;;;;;1.20;1.20;;;;;;;;;;5052368;28;20557;-75
2023/01/11 09:08:53;;;;;;;1.17;1.10;;;;;;;;;;5050925;28;20496;-75
2023/01/11 09:14:05;;;;;;;1.17;1.03;;;;;;;;;;5050402;28;20417;-75
2023/01/11 09:16:32;;;;;;;0.97;0.90;;;;;;;;;;5031522;28;20934;-75
2023/01/11 09:18:59;;;;;;;1.20;1.10;;;;;;;;;;5030757;28;20474;-75
2023/01/11 09:21:29;;;;;;;1.70;1.30;;;;;;;;;;5031216;28;20871;-74
2023/01/11 09:23:57;;;;;;;4.00;1.30;;;;;;;;;;5030283;28;20478;-74
2023/01/11 09:26:24;;;;;;;1.23;1.13;;;;;;;;;;5030892;28;20809;-74
2023/01/11 09:28:51;;;;;;;1.07;0.90;;;;;;;;;;5030595;28;20462;-76
2023/01/11 09:31:18;;;;;;;1.27;1.17;;;;;;;;;;5030613;28;20485;-74
2023/01/11 09:33:45;;;;;;;1.57;1.20;;;;;;;;;;5030390;28;20446;-74
2023/01/11 09:36:13;;;;;;;1.10;1.10;;;;;;;;;;5030966;28;20919;-74
2023/01/11 09:38:41;;;;;;;1.13;1.13;;;;;;;;;;5030644;28;20470;-73
2023/01/11 09:41:18;;;;;;;1.27;1.17;;;;;;;;;;5031910;28;20874;-73
2023/01/11 09:43:49;;;;;;;1.10;1.10;;;;;;;;;;5032223;28;20451;-74
2023/01/11 09:46:17;;;;;;;1.53;1.43;;;;;;;;;;5032416;28;20450;-74
2023/01/11 09:48:46;;;;;;;2.40;1.43;;;;;;;;;;5032424;28;20477;-74
2023/01/11 09:51:15;;;;;;;1.03;1.03;;;;;;;;;;5032190;28;20470;-74
2023/01/11 09:53:45;;;;;;;1.47;1.20;;;;;;;;;;5032156;28;20442;-74
2023/01/11 09:56:15;;;;;;;1.30;1.20;;;;;;;;;;5032545;28;20508;-75
2023/01/11 09:58:49;;;;;;;1.10;0.90;;;;;;;;;;5032046;28;21001;-75
2023/01/11 10:01:19;;;;;;;1.47;1.10;;;;;;;;;;5032065;28;20813;-75
2023/01/11 10:04:01;;;;;;;1.10;1.00;;;;;;;;;;5032628;28;20454;-76
2023/01/11 10:06:29;;;;;;;1.30;0.80;;;;;;;;;;5032536;28;20450;-75
2023/01/11 10:09:04;;;;;;;6.10;1.13;;;;;;;;;;5032517;28;20466;-76
2023/01/11 10:11:39;;;;;;;1.00;1.00;;;;;;;;;;5032444;28;20477;-75
2023/01/11 10:14:10;;;;;;;1.10;1.00;;;;;;;;;;5065412;28;20483;-75
2023/01/11 10:16:42;;;;;;;0.77;0.77;;;;;;;;;;5054643;28;20442;-74
2023/01/11 10:19:15;;;;;;;1.00;1.00;;;;;;;;;;5053064;28;20980;-75
2023/01/11 10:21:46;;;;;;;1.07;1.07;;;;;;;;;;5053346;28;20987;-74
2023/01/11 10:24:15;;;;;;;1.17;1.07;;;;;;;;;;5052711;28;20549;-75
2023/01/11 10:26:44;;;;;;;2.70;1.20;;;;;;;;;;5052822;28;20933;-74
2023/01/11 10:29:28;;;;;;;1.07;0.90;;;;;;;;;;5052819;28;20470;-75
2023/01/11 10:34:58;;;;;;;0.90;0.90;;;;;;;;;;5050356;28;20433;-76
2023/01/11 10:37:43;;;;;;;2.30;1.20;;;;;;;;;;5053077;28;20958;-75
2023/01/11 10:40:18;;;;;;;1.10;1.00;;;;;;;;;;5052784;28;20441;-76
2023/01/11 10:42:48;;;;;;;0.90;0.90;;;;;;;;;;5053212;28;20979;-75
2023/01/11 10:45:17;;;;;;;1.73;1.63;;;;;;;;;;5056794;28;20477;-75
2023/01/11 10:47:48;;;;;;;0.90;0.90;;;;;;;;;;5056309;28;20502;-75
2023/01/11 10:50:19;;;;;;;1.70;1.20;;;;;;;;;;5058600;28;20531;-76
2023/01/11 10:52:50;;;;;;;1.50;1.40;;;;;;;;;;5054808;28;20817;-75
2023/01/11 10:55:22;;;;;;;1.27;1.27;;;;;;;;;;5051828;28;20468;-75
2023/01/11 10:57:58;;;;;;;12.63;9.97;;;;;;;;;;5051465;28;20553;-76
2023/01/11 11:00:30;;;;;;;4.63;4.23;;;;;;;;;;5051132;28;20441;-75
2023/01/11 11:03:06;;;;;;;1.20;1.20;;;;;;;;;;5050948;28;20834;-75
2023/01/11 11:05:38;;;;;;;3.67;1.33;;;;;;;;;;5051152;28;20454;-73
2023/01/11 11:08:08;;;;;;;1.00;0.80;;;;;;;;;;5051197;28;20476;-75
2023/01/11 11:10:38;;;;;;;0.80;0.80;;;;;;;;;;5055385;28;20598;-76
2023/01/11 11:13:12;;;;;;;1.30;1.20;;;;;;;;;;5053722;28;20473;-74
2023/01/11 11:15:41;;;;;;;1.57;0.90;;;;;;;;;;5041378;28;20454;-75
2023/01/11 11:18:08;;;;;;;1.63;1.23;;;;;;;;;;5032409;28;20470;-74
2023/01/11 11:20:35;;;;;;;1.10;1.10;;;;;;;;;;5032540;28;20958;-74
2023/01/11 11:23:02;;;;;;;1.50;1.40;;;;;;;;;;5033440;28;20442;-74
2023/01/11 11:25:31;;;;;;;1.10;1.10;;;;;;;;;;5034672;28;20453;-75
2023/01/11 11:28:01;;;;;;;1.20;1.20;;;;;;;;;;5033861;28;20474;-75
2023/01/11 11:30:31;;;;;;;1.50;1.40;;;;;;;;;;5035890;28;20474;-76
2023/01/11 11:33:00;;;;;;;1.90;1.80;;;;;;;;;;5033498;28;20446;-74
2023/01/11 11:35:30;;;;;;;0.93;0.93;;;;;;;;;;5034493;28;20454;-76
2023/01/11 11:37:57;;;;;;;1.47;1.30;;;;;;;;;;5034827;28;20462;-75
2023/01/11 11:40:29;;;;;;;1.07;1.07;;;;;;;;;;5033494;28;20762;-76
2023/01/11 11:43:09;;;;;;;1.30;1.20;;;;;;;;;;5032353;28;20469;-75
2023/01/11 11:45:50;;;;;;;1.57;1.47;;;;;;;;;;5034423;28;20826;-75
2023/01/11 11:48:17;;;;;;;1.00;1.00;;;;;;;;;;5032208;28;20599;-75
2023/01/11 11:50:45;;;;;;;1.97;1.33;;;;;;;;;;5032694;28;20509;-75
2023/01/11 11:53:18;;;;;;;1.30;1.20;;;;;;;;;;5032277;28;20477;-75
2023/01/11 11:55:45;;;;;;;1.47;1.37;;;;;;;;;;5033368;28;21009;-76
2023/01/11 11:58:15;;;;;;;1.83;1.27;;;;;;;;;;5032137;28;20474;-75
2023/01/11 12:00:46;;;;;;;1.40;1.30;;;;;;;;;;5040060;28;20449;-74
2023/01/11 12:03:16;;;;;;;0.93;0.90;;;;;;;;;;5040124;28;20523;-73
2023/01/11 12:05:50;;;;;;;1.13;1.13;;;;;;;;;;5030844;28;20447;-75
2023/01/11 12:08:18;;;;;;;2.03;1.10;;;;;;;;;;5032438;28;20814;-74
2023/01/11 12:10:49;;;;;;;1.30;1.13;;;;;;;;;;5034713;28;20470;-76
2023/01/11 12:13:26;;;;;;;1.10;0.97;;;;;;;;;;5034612;28;20950;-75
2023/01/11 12:15:57;;;;;;;1.30;1.20;;;;;;;;;;5048438;28;20487;-74
2023/01/11 12:18:25;;;;;;;1.00;1.00;;;;;;;;;;5054390;28;20461;-74
2023/01/11 12:20:52;;;;;;;1.33;1.33;;;;;;;;;;5054586;28;20434;-74
2023/01/11 12:23:22;;;;;;;1.23;1.13;;;;;;;;;;5054727;28;20950;-74
2023/01/11 12:26:04;;;;;;;1.20;1.10;;;;;;;;;;5054815;28;20441;-75
2023/01/11 12:28:39;;;;;;;1.20;1.17;;;;;;;;;;5054144;28;20469;-75
2023/01/11 12:31:13;;;;;;;1.40;1.30;;;;;;;;;;5054510;28;20479;-75
2023/01/11 12:33:44;;;;;;;1.27;1.20;;;;;;;;;;5054015;28;20445;-75
2023/01/11 12:36:15;;;;;;;1.63;1.53;;;;;;;;;;5054469;28;20449;-75
2023/01/11 12:38:51;;;;;;;1.20;1.20;;;;;;;;;;5054228;28;20472;-74
2023/01/11 12:41:42;;;;;;;1.20;1.10;;;;;;;;;;5054354;28;20441;-75
2023/01/11 12:44:12;;;;;;;1.30;1.30;;;;;;;;;;5054489;28;20473;-74
2023/01/11 12:46:48;;;;;;;1.10;1.10;;;;;;;;;;5053456;28;20730;-76
2023/01/11 12:49:30;;;;;;;1.20;1.20;;;;;;;;;;5048868;28;20976;-75
2023/01/11 12:52:04;;;;;;;1.37;1.27;;;;;;;;;;5047703;28;20484;-75
2023/01/11 12:54:38;;;;;;;1.47;1.37;;;;;;;;;;5050763;28;20433;-74
2023/01/11 12:57:13;;;;;;;1.73;1.47;;;;;;;;;;5054116;28;20532;-75
2023/01/11 13:00:01;;;;;;;1.53;1.43;;;;;;;;;;5054082;28;20527;-75
2023/01/11 13:02:38;;;;;;;1.40;1.20;;;;;;;;;;5053781;28;20458;-74
2023/01/11 13:05:13;;;;;;;1.40;1.30;;;;;;;;;;5053867;28;20456;-75
2023/01/11 13:07:48;;;;;;;1.60;1.50;;;;;;;;;;5053695;28;20515;-76
2023/01/11 13:10:33;;;;;;;1.90;1.70;;;;;;;;;;5053924;28;20463;-75
2023/01/11 13:13:05;;;;;;;2.10;1.70;;;;;;;;;;5042785;28;20534;-75
2023/01/11 13:15:40;;;;;;;1.57;1.47;;;;;;;;;;5053259;28;20438;-76
2023/01/11 13:18:12;;;;;;;1.43;1.33;;;;;;;;;;5052907;28;20473;-75
2023/01/11 13:20:43;;;;;;;1.30;1.20;;;;;;;;;;5051845;28;20468;-74
2023/01/11 13:23:12;;;;;;;1.50;1.40;;;;;;;;;;5053203;28;20964;-76
2023/01/11 13:25:42;;;;;;;1.63;1.53;;;;;;;;;;5053184;28;20453;-75
2023/01/11 13:28:15;;;;;;;1.93;1.83;;;;;;;;;;5053966;28;20480;-74
2023/01/11 13:30:43;;;;;;;2.50;1.70;;;;;;;;;;5054143;28;20433;-74
2023/01/11 13:33:15;;;;;;;1.70;1.60;;;;;;;;;;5053784;28;20980;-74
2023/01/11 13:35:44;;;;;;;2.07;1.70;;;;;;;;;;5054095;28;20458;-75
2023/01/11 13:38:16;;;;;;;2.60;1.60;;;;;;;;;;5055116;28;20473;-75
2023/01/11 13:40:46;;;;;;;1.13;1.13;;;;;;;;;;5057187;28;20446;-74
2023/01/11 13:43:17;;;;;;;1.50;1.33;;;;;;;;;;5054543;28;20522;-74
2023/01/11 13:45:47;;;;;;;2.03;1.40;;;;;;;;;;5060222;28;20598;-74
2023/01/11 13:48:18;;;;;;;1.33;1.33;;;;;;;;;;5065414;28;20462;-74
2023/01/11 13:50:48;;;;;;;2.07;1.77;;;;;;;;;;5059863;28;20906;-75
2023/01/11 13:53:17;;;;;;;0.97;0.97;;;;;;;;;;5057796;28;20500;-74
2023/01/11 13:55:51;;;;;;;1.70;1.60;;;;;;;;;;5053939;28;20442;-75
2023/01/11 13:58:24;;;;;;;1.10;1.10;;;;;;;;;;5052099;28;20461;-75
2023/01/11 14:00:53;;;;;;;1.40;1.30;;;;;;;;;;5051853;28;20965;-75
2023/01/11 14:03:25;;;;;;;2.00;1.60;;;;;;;;;;5052453;28;20441;-74
2023/01/11 14:05:59;;;;;;;1.60;1.50;;;;;;;;;;5056422;28;20817;-75
2023/01/11 14:08:35;;;;;;;1.20;1.20;;;;;;;;;;5055253;28;21011;-75
2023/01/11 14:11:08;;;;;;;6.23;1.40;;;;;;;;;;5053429;28;20441;-77
2023/01/11 14:16:30;;;;;;;1.43;0.90;;;;;;;;;;5041234;28;20430;-77
2023/01/11 14:19:01;;;;;;;2.83;0.97;;;;;;;;;;5037545;28;20465;-77
2023/01/11 14:21:30;;;;;;;1.40;0.93;;;;;;;;;;5036143;28;20876;-76
2023/01/11 14:23:58;;;;;;;0.90;0.90;;;;;;;;;;5034197;28;20442;-76
2023/01/11 14:26:43;;;;;;;0.80;0.80;;;;;;;;;;5035103;28;20457;-75
2023/01/11 14:29:17;;;;;;;5.20;2.67;;;;;;;;;;5011972;28;20466;-77
2023/01/11 14:31:53;;;;;;;1.77;1.30;;;;;;;;;;5032716;28;20848;-77
2023/01/11 14:34:33;;;;;;;0.90;0.90;;;;;;;;;;5032173;28;20454;-76
2023/01/11 14:37:05;;;;;;;1.07;0.80;;;;;;;;;;5032565;28;20922;-77
2023/01/11 14:39:56;;;;;;;0.90;0.90;;;;;;;;;;5033302;28;20458;-76
2023/01/11 14:42:33;;;;;;;1.47;1.00;;;;;;;;;;5033402;28;20435;-77
2023/01/11 14:45:13;;;;;;;1.23;1.13;;;;;;;;;;5034050;28;20446;-76
2023/01/11 14:47:47;;;;;;;1.17;0.90;;;;;;;;;;5034203;28;20435;-78
2023/01/11 14:50:16;;;;;;;0.80;0.80;;;;;;;;;;5034377;28;20446;-74
2023/01/11 14:52:46;;;;;;;1.07;0.93;;;;;;;;;;5032836;28;20478;-75
2023/01/11 14:55:16;;;;;;;0.80;0.80;;;;;;;;;;5031578;28;20445;-75
2023/01/11 14:57:45;;;;;;;0.70;0.70;;;;;;;;;;5031033;28;20815;-75
2023/01/11 15:00:30;;;;;;;1.20;0.70;;;;;;;;;;5031290;28;20443;-75
2023/01/11 15:03:12;;;;;;;1.30;0.70;;;;;;;;;;5032878;28;20442;-75
2023/01/11 15:05:43;;;;;;;0.97;0.80;;;;;;;;;;5034494;28;20447;-75
2023/01/11 15:08:20;;;;;;;0.80;0.80;;;;;;;;;;5034655;28;20485;-75
2023/01/11 15:10:51;;;;;;;1.03;0.97;;;;;;;;;;5033582;28;20470;-76
2023/01/11 15:13:20;;;;;;;1.30;1.20;;;;;;;;;;5032907;28;20861;-75
2023/01/11 15:18:44;;;;;;;0.93;0.90;;;;;;;;;;5008806;28;21034;-75
2023/01/11 15:21:15;;;;;;;1.00;1.00;;;;;;;;;;5049014;28;20852;-75
2023/01/11 15:23:48;;;;;;;0.83;0.83;;;;;;;;;;5057260;28;20449;-76
2023/01/11 15:26:18;;;;;;;1.10;0.93;;;;;;;;;;5050578;28;20804;-75
2023/01/11 15:28:48;;;;;;;1.00;0.90;;;;;;;;;;5050991;28;20969;-75
2023/01/11 15:31:28;;;;;;;1.37;0.97;;;;;;;;;;5051563;28;20450;-75
2023/01/11 15:33:56;;;;;;;1.10;1.00;;;;;;;;;;5051818;28;20953;-76
2023/01/11 15:36:23;;;;;;;1.50;1.00;;;;;;;;;;5052562;28;20449;-76