Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:06:01;;;;;;;12.52;4.28;;;;;;;11.40;55.63;99767.59;5093559;28;20099;-48
2022/02/10 00:14:06;;;;;;;20.73;4.22;;;;;;;11.54;54.89;99760.72;5093711;28;20035;-48
2022/02/10 00:35:23;;;;;;;16.48;3.70;;;;;;;11.52;55.05;99760.09;5092757;28;20050;-49
2022/02/10 00:37:59;;;;;;;21.55;4.57;;;;;;;11.52;55.65;99750.38;5092960;28;20032;-49
2022/02/10 00:40:30;;;;;;;12.85;3.00;;;;;;;11.55;55.37;99747.41;5092926;28;20028;-49
2022/02/10 00:42:57;;;;;;;15.88;3.53;;;;;;;11.50;55.81;99747.13;5092815;28;20543;-49
2022/02/10 00:45:26;;;;;;;18.75;5.68;;;;;;;11.36;60.43;99748.72;5091438;28;20024;-50
2022/02/10 00:48:02;;;;;;;16.58;4.53;;;;;;;11.33;62.67;99746.47;5092719;28;20031;-48
2022/02/10 00:50:29;;;;;;;17.88;4.32;;;;;;;11.30;63.56;99746.00;5092631;28;20027;-49
2022/02/10 00:53:04;;;;;;;789.28;77.25;;;;;;;11.36;66.13;99751.34;5092578;28;20064;-49
2022/02/10 00:55:33;;;;;;;34.78;6.05;;;;;;;11.52;67.92;99763.53;5092656;28;20024;-49
2022/02/10 00:58:03;;;;;;;15.88;4.03;;;;;;;11.47;62.81;99773.78;5092570;28;20074;-49
2022/02/10 01:12:03;;;;;;;22.25;6.00;;;;;;;11.56;56.84;99767.41;5092294;28;20054;-50
2022/02/10 01:14:33;;;;;;;19.40;4.88;;;;;;;11.62;56.06;99763.25;5092129;28;20493;-49
2022/02/10 01:30:22;;;;;;;20.35;4.82;;;;;;;11.38;55.76;99766.94;5092391;28;20081;-48
2022/02/10 01:32:52;;;;;;;19.83;3.72;;;;;;;11.30;55.56;99774.91;5092255;28;20385;-48
2022/02/10 01:35:22;;;;;;;21.25;3.67;;;;;;;11.19;56.13;99765.66;5091843;28;20032;-48
2022/02/10 01:37:48;;;;;;;13.88;4.15;;;;;;;11.13;56.19;99767.16;5092023;28;20024;-48
2022/02/10 02:04:53;;;;;;;20.40;4.25;;;;;;;11.60;55.45;99760.81;5091740;28;20039;-47
2022/02/10 02:07:27;;;;;;;18.23;3.78;;;;;;;11.87;54.02;99765.63;5091682;28;20020;-47
2022/02/10 02:09:53;;;;;;;18.85;4.32;;;;;;;11.76;53.47;99764.28;5091741;28;20512;-50
2022/02/10 02:12:19;;;;;;;16.13;4.30;;;;;;;11.62;53.78;99768.53;5091517;28;20371;-47
2022/02/10 02:14:45;;;;;;;17.33;4.15;;;;;;;11.57;54.76;99755.13;5091541;28;20039;-48
2022/02/10 02:17:10;;;;;;;19.15;4.32;;;;;;;11.64;54.20;99766.53;5090278;28;20077;-48
2022/02/10 02:19:36;;;;;;;17.45;4.30;;;;;;;11.71;54.58;99758.72;5091485;28;20020;-49
2022/02/10 02:22:07;;;;;;;19.13;4.43;;;;;;;11.78;54.15;99757.81;5091508;28;20022;-48
2022/02/10 02:24:33;;;;;;;20.20;4.57;;;;;;;11.77;53.33;99758.00;5090191;28;20032;-49
2022/02/10 02:27:02;;;;;;;17.42;5.03;;;;;;;11.68;53.54;99767.00;5091500;28;20019;-49
2022/02/10 02:29:43;;;;;;;14.00;6.20;;;;;;;11.61;53.64;99753.75;5091441;28;20508;-50
2022/02/10 02:32:31;;;;;;;22.92;6.47;;;;;;;11.43;53.58;99753.25;5094912;28;20069;-48
2022/02/10 03:05:09;;;;;;;20.40;5.03;;;;;;;10.51;57.39;99727.91;5052249;28;20163;-49
2022/02/10 03:07:38;;;;;;;;;;;;;;;10.57;56.68;99725.41;5052664;28;20049;-48
2022/02/10 03:12:41;;;;;;;18.75;4.60;;;;;;;10.33;57.58;99736.06;5052062;28;20029;-48
2022/02/10 03:15:15;;;;;;;16.92;4.97;;;;;;;10.34;56.87;99730.66;5052049;28;20063;-49
2022/02/10 03:20:46;;;;;;;20.40;5.22;;;;;;;9.68;58.09;99734.47;5051966;28;20044;-47
2022/02/10 04:16:39;;;;;;;18.27;5.15;;;;;;;7.69;64.11;99742.25;5093377;28;20059;-47
2022/02/10 04:19:38;;;;;;;17.30;5.43;;;;;;;7.65;63.62;99733.09;5093336;28;20027;-47
2022/02/10 04:21:59;;;;;;;16.80;5.40;;;;;;;7.65;64.56;99740.13;5093145;28;20494;-48
2022/02/10 04:27:41;;;;;;;19.83;5.85;;;;;;;7.61;64.75;99742.22;5070496;28;20044;-48
2022/02/10 04:30:31;;;;;;;16.38;4.53;;;;;;;7.71;64.35;99749.94;5070393;28;20174;-48
2022/02/10 04:45:03;;;;;;;17.08;4.75;;;;;;;7.70;63.52;99748.28;5070290;28;20124;-48
2022/02/10 04:55:20;;;;;;;21.77;6.18;;;;;;;7.82;62.86;99756.69;5069267;28;20028;-48
2022/02/10 05:21:22;;;;;;;22.40;7.35;;;;;;;7.17;63.23;99743.06;5092235;28;20032;-47
2022/02/10 05:33:08;;;;;;;29.88;7.20;;;;;;;6.85;65.89;99708.91;5092039;28;20026;-48
2022/02/10 05:35:05;;;;;;;15.35;5.88;;;;;;;7.33;65.63;99700.59;5086670;28;20047;-49
2022/02/10 05:37:34;;;;;;;19.90;6.40;;;;;;;7.71;64.31;99706.34;5092005;28;20106;-48
2022/02/10 05:40:04;;;;;;;16.48;5.15;;;;;;;7.84;64.09;99700.66;5091962;28;20024;-48
2022/02/10 05:57:59;;;;;;;19.75;5.75;;;;;;;8.85;60.67;99707.59;5091791;28;20028;-49
2022/02/10 06:01:15;;;;;;;;;;;;;;;8.74;61.05;99700.09;5092223;28;20027;-48
2022/02/10 06:49:47;;;;;;;19.35;5.63;;;;;;;7.92;63.15;99703.31;5095062;28;20060;-49
2022/02/10 06:52:23;;;;;;;24.23;7.15;;;;;;;8.09;63.02;99708.59;5094760;28;20032;-48
2022/02/10 06:55:02;;;;;;;25.08;6.40;;;;;;;8.02;62.29;99707.59;5094982;28;20024;-48
2022/02/10 07:09:01;;;;;;;28.55;6.97;;;;;;;9.16;60.67;99720.84;5052303;28;20422;-47
2022/02/10 08:50:48;;;;;;;26.83;7.30;;;;;;;21.38;32.94;99761.50;5092791;28;20035;-49
2022/02/10 08:56:01;;;;;;;40.28;8.60;;;;;;;22.56;30.98;99758.44;5092717;28;20532;-51
2022/02/10 09:04:01;;;;;;;32.70;7.53;;;;;;;23.35;29.48;99758.84;5092542;28;20085;-50
2022/02/10 09:53:09;;;;;;;21.45;7.35;;;;;;;26.58;24.37;99754.31;5069401;28;20033;-50
2022/02/10 10:00:14;;;;;;;28.50;7.47;;;;;;;25.66;26.17;99757.44;5069438;28;20433;-51
2022/02/10 10:02:48;;;;;;;18.60;6.57;;;;;;;25.20;26.26;99765.56;5069446;28;20120;-50
2022/02/10 10:21:30;;;;;;;12.27;4.95;;;;;;;26.64;24.60;99747.00;5091584;28;20028;-50
2022/02/10 10:24:21;;;;;;;9.88;3.08;;;;;;;26.63;24.65;99746.19;5091578;28;20110;-50
2022/02/10 10:54:19;;;;;;;11.07;3.08;;;;;;;25.62;25.34;99727.59;5095143;28;20084;-50
2022/02/10 10:56:49;;;;;;;13.10;3.60;;;;;;;25.57;25.13;99724.91;5094939;28;20028;-50
2022/02/10 10:59:35;;;;;;;11.07;3.85;;;;;;;25.10;25.62;99715.31;5094871;28;20051;-50
2022/02/10 12:29:56;;;;;;;12.98;4.97;;;;;;;27.62;24.14;99596.69;5093444;28;20051;-51
2022/02/10 13:48:43;;;;;;;20.25;4.93;;;;;;;24.32;28.29;99509.78;5090921;28;20138;-50
2022/02/10 14:12:56;;;;;;;22.00;5.60;;;;;;;22.00;30.87;99511.88;5069360;28;20036;-50
2022/02/10 14:15:34;;;;;;;15.00;4.45;;;;;;;21.84;31.27;99513.63;5069241;28;20740;-50
2022/02/10 14:18:14;;;;;;;19.63;6.03;;;;;;;21.48;31.62;99514.06;5069281;28;20027;-49
2022/02/10 14:25:48;;;;;;;11.80;4.03;;;;;;;20.21;33.35;99515.88;5069074;28;20028;-49
2022/02/10 14:28:16;;;;;;;15.57;4.55;;;;;;;19.86;33.70;99509.72;5072776;28;20056;-50
2022/02/10 14:30:42;;;;;;;8.45;3.45;;;;;;;19.77;32.73;99511.16;5072959;28;20025;-50
2022/02/10 14:33:08;;;;;;;13.85;4.05;;;;;;;19.59;32.57;99500.69;5072867;28;20507;-49
2022/02/10 14:35:45;;;;;;;14.27;4.13;;;;;;;19.47;32.29;99512.19;5083931;28;20036;-49
2022/02/10 15:48:54;;;;;;;16.35;5.70;;;;;;;18.00;34.80;99434.38;5094045;28;20070;-49
2022/02/10 15:56:42;;;;;;;7.93;3.45;;;;;;;17.65;34.30;99426.38;5093803;28;20023;-49
2022/02/10 16:18:24;;;;;;;11.68;3.85;;;;;;;17.72;35.01;99411.94;5093691;28;20111;-49
2022/02/10 16:20:59;;;;;;;16.15;7.20;;;;;;;17.82;34.74;99405.25;5092047;28;20497;-50
2022/02/10 16:23:25;;;;;;;14.82;8.02;;;;;;;17.93;34.15;99405.31;5093400;28;20020;-50
2022/02/10 16:26:09;;;;;;;15.90;8.57;;;;;;;18.04;33.53;99405.53;5091925;28;20411;-49
2022/02/10 16:28:38;;;;;;;14.82;6.85;;;;;;;18.07;33.45;99397.09;5093514;28;20056;-49
2022/02/10 16:31:04;;;;;;;13.75;5.28;;;;;;;18.10;33.00;99391.31;5093421;28;20107;-48
2022/02/10 16:33:32;;;;;;;16.60;5.22;;;;;;;18.07;33.36;99392.59;5093020;28;20020;-49
2022/02/10 16:36:04;;;;;;;14.13;5.65;;;;;;;18.05;32.71;99388.53;5091507;28;20143;-48
2022/02/10 16:38:31;;;;;;;17.17;5.45;;;;;;;18.02;32.98;99389.00;5091713;28;20075;-48
2022/02/10 16:40:57;;;;;;;13.93;6.00;;;;;;;17.90;33.05;99387.16;5091617;28;20024;-48
2022/02/10 16:43:24;;;;;;;12.40;5.90;;;;;;;17.69;33.24;99398.34;5091631;28;20086;-49
2022/02/10 16:45:50;;;;;;;11.98;6.53;;;;;;;17.48;33.35;99389.06;5091560;28;20028;-50
2022/02/10 16:48:16;;;;;;;15.02;6.47;;;;;;;17.29;33.74;99388.31;5091497;28;20421;-48
2022/02/10 16:50:44;;;;;;;12.35;6.82;;;;;;;17.04;34.15;99391.91;5091357;28;20024;-48
2022/02/10 16:53:15;;;;;;;14.05;6.35;;;;;;;16.82;34.71;99390.78;5091419;28;20024;-49
2022/02/10 16:56:01;;;;;;;11.45;7.18;;;;;;;16.59;35.15;99389.63;5092785;28;20024;-49
2022/02/10 16:58:35;;;;;;;14.02;7.07;;;;;;;16.41;35.30;99394.94;5092716;28;20024;-48
2022/02/10 17:25:16;;;;;;;12.65;5.68;;;;;;;15.23;38.66;99386.75;5092276;28;20497;-49
2022/02/10 17:27:47;;;;;;;13.10;5.28;;;;;;;15.10;38.85;99389.47;5092238;28;20060;-49
2022/02/10 17:30:34;;;;;;;13.25;4.85;;;;;;;15.06;38.57;99390.91;5092213;28;20024;-50
2022/02/10 17:33:15;;;;;;;9.75;5.20;;;;;;;14.94;39.12;99385.47;5092112;28;20027;-49
2022/02/10 17:41:42;;;;;;;22.67;6.32;;;;;;;14.69;39.96;99388.84;5092289;28;20035;-48
2022/02/10 17:44:20;;;;;;;12.35;5.13;;;;;;;14.67;39.93;99393.53;5091811;28;20085;-49
2022/02/10 17:54:36;;;;;;;14.98;6.72;;;;;;;14.42;41.30;99398.66;5091873;28;20123;-48
2022/02/10 17:57:03;;;;;;;19.27;7.45;;;;;;;14.31;41.84;99407.22;5091843;28;20106;-49
2022/02/10 17:59:29;;;;;;;18.48;7.65;;;;;;;14.17;41.74;99401.16;5090487;28;20077;-49
2022/02/10 18:01:55;;;;;;;13.00;7.32;;;;;;;13.94;42.14;99401.59;5092006;28;20054;-49
2022/02/10 18:04:23;;;;;;;19.85;7.88;;;;;;;13.74;42.96;99399.78;5095980;28;20115;-49
2022/02/10 18:06:53;;;;;;;18.48;7.88;;;;;;;13.59;43.37;99402.59;5095958;28;20524;-49
2022/02/10 18:12:49;;;;;;;16.23;7.40;;;;;;;13.34;43.62;99414.75;5095826;28;20020;-49
2022/02/10 18:14:52;;;;;;;16.75;7.68;;;;;;;13.27;44.06;99414.72;5095683;28;20028;-48
2022/02/10 18:17:35;;;;;;;17.73;8.52;;;;;;;13.28;44.15;99418.16;5095772;28;20108;-48
2022/02/10 18:20:07;;;;;;;21.42;8.95;;;;;;;13.27;44.57;99419.97;5095843;28;20028;-49
2022/02/10 19:10:25;;;;;;;16.90;8.32;;;;;;;12.78;47.02;99384.19;5094791;28;20043;-49
2022/02/10 19:12:56;;;;;;;15.63;9.15;;;;;;;12.84;46.36;99386.00;5093577;28;20517;-49
2022/02/10 19:15:25;;;;;;;23.60;9.60;;;;;;;12.64;47.03;99382.50;5094605;28;20063;-49
2022/02/10 19:17:52;;;;;;;21.15;10.35;;;;;;;12.64;46.88;99380.69;5094615;28;20085;-48
2022/02/10 19:20:21;;;;;;;20.23;9.82;;;;;;;12.53;47.21;99386.47;5093160;28;20032;-48
2022/02/10 19:22:48;;;;;;;20.13;9.25;;;;;;;12.43;47.72;99389.47;5094458;28;20020;-48
2022/02/10 19:25:15;;;;;;;21.98;9.38;;;;;;;12.38;47.67;99386.63;5094470;28;20035;-50
2022/02/10 19:27:43;;;;;;;23.05;9.48;;;;;;;12.49;47.15;99385.25;5093185;28;20020;-48
2022/02/10 19:30:11;;;;;;;21.92;10.10;;;;;;;12.46;46.88;99394.38;5094359;28;20028;-48
2022/02/10 19:32:41;;;;;;;22.58;9.20;;;;;;;12.19;47.38;99403.91;5093100;28;20047;-48
2022/02/10 19:35:08;;;;;;;17.70;9.15;;;;;;;12.04;47.49;99411.13;5094058;28;20048;-49
2022/02/10 19:37:34;;;;;;;15.57;10.00;;;;;;;11.72;47.82;99408.81;5092849;28;20024;-48
2022/02/10 19:40:02;;;;;;;16.00;9.60;;;;;;;11.52;48.18;99400.75;5092888;28;20383;-49
2022/02/10 19:42:32;;;;;;;22.30;8.77;;;;;;;11.40;48.51;99400.44;5094408;28;20081;-48
2022/02/10 19:45:01;;;;;;;21.83;10.32;;;;;;;11.46;49.39;99387.56;5094157;28;20536;-49
2022/02/10 19:47:29;;;;;;;21.98;8.93;;;;;;;11.64;49.13;99384.47;5092737;28;20028;-49
2022/02/10 19:49:57;;;;;;;19.67;9.52;;;;;;;11.71;49.22;99375.66;5092705;28;20035;-48
2022/02/10 19:52:23;;;;;;;24.63;10.98;;;;;;;11.69;48.98;99382.06;5093860;28;20106;-48
2022/02/10 19:54:54;;;;;;;23.17;9.60;;;;;;;11.33;49.61;99381.19;5093862;28;20570;-48
2022/02/10 19:57:23;;;;;;;27.52;11.02;;;;;;;11.07;50.11;99383.56;5092505;28;20536;-49
2022/02/10 19:59:49;;;;;;;21.20;9.65;;;;;;;11.07;50.04;99386.19;5093767;28;20031;-48
2022/02/10 20:02:17;;;;;;;21.17;9.90;;;;;;;11.16;50.06;99396.34;5093725;28;20024;-48
2022/02/10 20:04:43;;;;;;;24.98;10.43;;;;;;;11.25;49.63;99393.59;5092435;28;20024;-47
2022/02/10 20:07:11;;;;;;;22.65;9.23;;;;;;;11.19;49.75;99397.81;5092366;28;20512;-48
2022/02/10 20:09:37;;;;;;;24.67;9.63;;;;;;;11.27;49.63;99395.06;5093595;28;20031;-49
2022/02/10 20:12:03;;;;;;;14.88;8.90;;;;;;;11.33;49.51;99396.13;5093455;28;20113;-49
2022/02/10 20:14:29;;;;;;;25.83;9.50;;;;;;;11.45;49.28;99388.53;5093528;28;20523;-49
2022/02/10 20:16:57;;;;;;;24.70;9.35;;;;;;;11.40;49.08;99391.75;5093831;28;20020;-49
2022/02/10 20:19:25;;;;;;;16.90;8.93;;;;;;;11.38;49.45;99393.75;5093440;28;20497;-49
2022/02/10 20:21:51;;;;;;;18.05;9.85;;;;;;;11.23;49.66;99390.34;5093331;28;20020;-48
2022/02/10 20:24:16;;;;;;;21.67;10.20;;;;;;;11.11;50.21;99397.94;5091672;28;20367;-49
2022/02/10 20:26:43;;;;;;;24.17;9.85;;;;;;;11.01;50.45;99398.22;5093559;28;20028;-50
2022/02/10 20:29:11;;;;;;;20.80;9.90;;;;;;;10.93;50.69;99400.97;5093224;28;20666;-49
2022/02/10 20:31:39;;;;;;;23.58;10.55;;;;;;;10.96;50.57;99405.84;5093069;28;20017;-48
2022/02/10 20:34:11;;;;;;;26.40;9.90;;;;;;;10.86;50.92;99402.69;5092928;28;20078;-47
2022/02/10 20:36:37;;;;;;;15.60;8.95;;;;;;;10.78;51.10;99408.84;5091773;28;20028;-49
2022/02/10 20:39:08;;;;;;;21.95;10.85;;;;;;;10.76;51.15;99411.66;5093053;28;20017;-48
2022/02/10 20:41:35;;;;;;;15.23;9.32;;;;;;;10.74;51.50;99402.34;5093010;28;20446;-49
2022/02/10 20:44:03;;;;;;;25.13;9.05;;;;;;;11.01;51.44;99395.59;5093017;28;20099;-49
2022/02/10 20:46:31;;;;;;;17.92;9.60;;;;;;;11.37;50.24;99385.06;5092921;28;20042;-48
2022/02/10 20:48:57;;;;;;;18.85;10.10;;;;;;;11.48;49.68;99394.25;5092825;28;20396;-50
2022/02/10 20:51:23;;;;;;;21.07;9.90;;;;;;;11.39;49.59;99403.28;5092675;28;20081;-48
2022/02/10 20:53:50;;;;;;;18.38;10.65;;;;;;;11.27;49.84;99399.50;5091457;28;20452;-48
2022/02/10 20:56:19;;;;;;;19.40;9.68;;;;;;;11.09;50.31;99400.75;5092639;28;20031;-48
2022/02/10 20:58:50;;;;;;;18.05;10.02;;;;;;;10.86;50.98;99406.13;5092712;28;20458;-48
2022/02/10 21:01:16;;;;;;;28.02;12.25;;;;;;;10.68;51.15;99405.72;5092684;28;20024;-48
2022/02/10 21:03:44;;;;;;;20.48;11.30;;;;;;;10.60;51.94;99406.63;5091266;28;20505;-50
2022/02/10 21:06:21;;;;;;;22.85;9.60;;;;;;;10.49;52.00;99399.22;5091165;28;20170;-47
2022/02/10 21:09:02;;;;;;;23.85;10.68;;;;;;;10.71;52.12;99408.78;5092520;28;20024;-47
2022/02/10 21:11:29;;;;;;;23.58;11.27;;;;;;;10.57;51.71;99393.88;5092677;28;20024;-48
2022/02/10 21:13:57;;;;;;;15.85;9.73;;;;;;;10.51;52.15;99398.03;5092440;28;20056;-50
2022/02/10 21:16:24;;;;;;;19.20;10.90;;;;;;;10.49;52.37;99388.72;5092338;28;20537;-48
2022/02/10 21:18:51;;;;;;;19.23;11.07;;;;;;;10.48;51.92;99393.13;5091070;28;20110;-48
2022/02/10 21:21:18;;;;;;;18.13;10.02;;;;;;;10.27;52.08;99390.41;5092291;28;20039;-49
2022/02/10 21:23:53;;;;;;;19.80;9.63;;;;;;;10.11;52.29;99392.22;5092288;28;20035;-48
2022/02/10 21:26:26;;;;;;;20.33;10.27;;;;;;;10.20;52.65;99393.75;5092211;28;20551;-47
2022/02/10 21:28:52;;;;;;;17.77;9.13;;;;;;;10.28;52.07;99394.66;5092227;28;20024;-49
2022/02/10 21:31:18;;;;;;;17.08;8.48;;;;;;;10.47;52.42;99386.28;5092101;28;20396;-48
2022/02/10 21:33:53;;;;;;;15.30;9.57;;;;;;;10.74;51.61;99378.72;5090527;28;20138;-48
2022/02/10 21:38:56;;;;;;;16.15;10.05;;;;;;;11.52;50.52;99402.56;5092044;28;20054;-49
2022/02/10 21:44:51;;;;;;;19.85;10.60;;;;;;;12.06;49.15;99393.31;5092021;28;20070;-49
2022/02/10 21:57:45;;;;;;;24.52;12.98;;;;;;;12.08;48.27;99381.59;5091898;28;20094;-47
2022/02/10 22:18:50;;;;;;;19.05;10.27;;;;;;;11.31;49.58;99375.31;5091760;28;20508;-49
2022/02/10 22:23:53;;;;;;;19.70;10.98;;;;;;;11.20;50.10;99383.66;5091674;28;19915;-49
2022/02/10 22:26:29;;;;;;;19.83;9.07;;;;;;;11.09;50.08;99374.47;5090237;28;20020;-49
2022/02/10 22:29:07;;;;;;;21.00;10.77;;;;;;;11.05;50.62;99373.22;5091615;28;20020;-49
2022/02/10 22:36:43;;;;;;;17.85;11.18;;;;;;;10.99;50.84;99366.09;5091443;28;20405;-49
2022/02/10 22:39:10;;;;;;;24.70;11.80;;;;;;;10.95;51.30;99360.38;5091414;28;20021;-48
2022/02/10 22:41:36;;;;;;;19.08;10.68;;;;;;;11.14;51.16;99368.66;5091452;28;20498;-48
2022/02/10 22:44:03;;;;;;;14.95;10.05;;;;;;;11.33;51.24;99369.88;5091428;28;20527;-48
2022/02/10 22:46:30;;;;;;;20.25;10.52;;;;;;;11.57;50.54;99363.41;5091389;28;20027;-47
2022/02/10 22:48:57;;;;;;;20.95;11.73;;;;;;;11.78;49.95;99368.59;5094435;28;20031;-48
2022/02/10 22:51:26;;;;;;;28.13;11.27;;;;;;;11.58;50.22;99367.63;5095079;28;20533;-48
2022/02/10 22:53:52;;;;;;;19.92;10.43;;;;;;;11.61;50.23;99367.28;5095153;28;20020;-48
2022/02/10 22:56:19;;;;;;;17.83;9.77;;;;;;;11.68;50.12;99373.38;5094006;28;20170;-49
2022/02/10 22:58:46;;;;;;;23.30;11.35;;;;;;;11.75;50.08;99373.41;5095004;28;20031;-48
2022/02/10 23:01:14;;;;;;;23.50;12.45;;;;;;;11.87;49.75;99379.81;5095188;28;20031;-48
2022/02/10 23:03:42;;;;;;;20.17;10.80;;;;;;;11.91;49.39;99375.81;5094940;28;20402;-48
2022/02/10 23:06:10;;;;;;;21.25;10.25;;;;;;;11.94;49.54;99378.06;5094844;28;20016;-48
2022/02/10 23:08:37;;;;;;;18.45;10.77;;;;;;;12.03;49.47;99368.19;5093525;28;20170;-49
2022/02/10 23:11:03;;;;;;;22.15;10.52;;;;;;;12.16;48.82;99380.63;5094718;28;20024;-48
2022/02/10 23:13:32;;;;;;;19.08;11.30;;;;;;;12.25;49.01;99381.28;5093305;28;20104;-49
2022/02/10 23:16:02;;;;;;;20.30;11.45;;;;;;;12.12;48.87;99380.19;5094634;28;20405;-48
2022/02/10 23:18:30;;;;;;;17.60;10.90;;;;;;;12.10;48.95;99390.09;5093345;28;20032;-49
2022/02/10 23:20:57;;;;;;;16.95;10.70;;;;;;;12.15;48.98;99392.16;5094550;28;20024;-49
2022/02/10 23:23:25;;;;;;;14.65;9.93;;;;;;;12.07;48.44;99395.72;5094587;28;20032;-47
2022/02/10 23:25:52;;;;;;;18.15;10.13;;;;;;;11.88;48.95;99401.66;5093166;28;20030;-48
2022/02/10 23:28:23;;;;;;;19.67;10.80;;;;;;;11.80;48.95;99406.03;5093155;28;20062;-48
2022/02/10 23:30:50;;;;;;;18.33;10.15;;;;;;;11.81;49.20;99414.72;5094442;28;20099;-47
2022/02/10 23:33:22;;;;;;;21.40;10.27;;;;;;;11.97;49.04;99413.69;5094233;28;20111;-47
2022/02/10 23:38:29;;;;;;;19.77;10.27;;;;;;;11.99;48.96;99424.81;5094321;28;20036;-48
2022/02/10 23:41:40;;;;;;;18.35;11.38;;;;;;;12.03;48.72;99415.53;5094264;28;20428;-48
2022/02/10 23:43:50;;;;;;;20.45;10.70;;;;;;;11.91;48.65;99420.53;5093957;28;20044;-47
2022/02/10 23:46:17;;;;;;;20.67;10.80;;;;;;;11.74;48.85;99421.78;5094120;28;20028;-49
2022/02/10 23:48:43;;;;;;;21.65;12.10;;;;;;;11.51;49.02;99421.97;5094089;28;20122;-47
2022/02/10 23:51:09;;;;;;;17.95;11.18;;;;;;;11.26;49.63;99414.44;5094027;28;20103;-48
2022/02/10 23:53:36;;;;;;;16.17;12.18;;;;;;;11.13;50.07;99425.66;5093931;28;20016;-49
2022/02/10 23:56:07;;;;;;;20.83;11.10;;;;;;;11.20;50.47;99417.81;5093908;28;20020;-48
2022/02/10 23:58:47;;;;;;;17.00;11.32;;;;;;;11.34;50.01;99426.66;5093829;28;20016;-49
