Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:32;;;;;;;9.90;4.22;;;;;;;10.02;100.00;163182.84;5061411;28;20399;-62
2023/01/13 00:03:59;;;;;;;16.55;3.28;;;;;;;10.04;100.00;163188.25;5049994;28;20048;-61
2023/01/13 00:06:25;;;;;;;8.80;3.63;;;;;;;9.97;100.00;163172.06;5039073;28;20041;-62
2023/01/13 00:08:52;;;;;;;9.23;3.25;;;;;;;9.95;100.00;163166.66;5031158;28;20022;-62
2023/01/13 00:11:18;;;;;;;12.13;5.22;;;;;;;9.97;100.00;163170.69;5037252;28;20044;-62
2023/01/13 00:13:44;;;;;;;11.93;4.63;;;;;;;9.98;100.00;163173.41;5050501;28;20028;-62
2023/01/13 00:16:15;;;;;;;11.88;5.03;;;;;;;9.82;100.00;163131.59;5048503;28;20048;-62
2023/01/13 00:18:40;;;;;;;18.50;4.85;;;;;;;9.86;100.00;163141.03;5050396;28;20103;-61
2023/01/13 00:21:15;;;;;;;12.05;7.10;;;;;;;9.78;100.00;163122.16;5049137;28;20044;-61
2023/01/13 00:23:41;;;;;;;10.13;4.28;;;;;;;9.73;100.00;163107.31;5050447;28;20392;-61
2023/01/13 00:26:17;;;;;;;13.27;4.85;;;;;;;9.72;100.00;163105.91;5048325;28;20138;-61
2023/01/13 00:28:42;;;;;;;18.58;5.85;;;;;;;9.75;100.00;163112.72;5050387;28;20506;-61
2023/01/13 00:31:10;;;;;;;10.43;4.95;;;;;;;9.77;100.00;163119.44;5048351;28;20041;-62
2023/01/13 00:33:36;;;;;;;8.03;5.13;;;;;;;9.71;100.00;163103.25;5050147;28;20062;-62
2023/01/13 00:36:04;;;;;;;7.82;5.20;;;;;;;9.68;100.00;163096.47;5048322;28;20140;-62
2023/01/13 00:38:31;;;;;;;13.13;5.50;;;;;;;9.68;100.00;163095.16;5049929;28;20029;-62
2023/01/13 00:41:07;;;;;;;11.13;5.07;;;;;;;9.61;100.00;163076.28;5048516;28;20522;-61
2023/01/13 00:43:34;;;;;;;12.82;4.80;;;;;;;9.60;100.00;163073.56;5050030;28;20057;-62
2023/01/13 00:46:00;;;;;;;12.43;6.20;;;;;;;9.47;100.00;163039.81;5048330;28;20127;-62
2023/01/13 00:48:26;;;;;;;22.05;6.15;;;;;;;9.40;100.00;163020.94;5049305;28;20108;-62
2023/01/13 00:50:56;;;;;;;14.38;4.70;;;;;;;9.39;100.00;163019.63;5048497;28;20178;-62
2023/01/13 00:53:22;;;;;;;16.75;4.80;;;;;;;9.40;100.00;163022.31;5049883;28;20025;-62
2023/01/13 00:55:47;;;;;;;18.13;5.70;;;;;;;9.39;100.00;163019.63;5048019;28;20037;-62
2023/01/13 00:58:13;;;;;;;11.25;5.15;;;;;;;9.32;100.00;163000.75;5049611;28;20083;-62
2023/01/13 01:00:38;;;;;;;17.20;6.03;;;;;;;9.18;100.00;162964.31;5048269;28;20163;-62
2023/01/13 01:03:11;;;;;;;20.73;7.20;;;;;;;9.12;100.00;162949.47;5049119;28;20037;-62
2023/01/13 01:05:37;;;;;;;21.70;7.57;;;;;;;9.09;100.00;162940.03;5048249;28;20049;-61
2023/01/13 01:08:02;;;;;;;20.70;7.22;;;;;;;9.02;100.00;162923.84;5049856;28;20028;-62
2023/01/13 01:10:28;;;;;;;40.67;5.88;;;;;;;8.97;100.00;162909.06;5047752;28;20046;-61
2023/01/13 01:12:53;;;;;;;18.23;3.80;;;;;;;8.89;100.00;162890.19;5049269;28;20021;-61
2023/01/13 01:15:19;;;;;;;16.48;6.05;;;;;;;8.81;100.00;162868.59;5047842;28;20032;-62
2023/01/13 01:17:44;;;;;;;20.25;6.10;;;;;;;8.73;100.00;162848.34;5049404;28;20021;-63
2023/01/13 01:20:10;;;;;;;28.33;7.80;;;;;;;8.72;100.00;162844.31;5047773;28;20033;-61
2023/01/13 01:22:35;;;;;;;21.25;6.00;;;;;;;8.61;100.00;162814.63;5049669;28;20013;-63
2023/01/13 01:25:00;;;;;;;15.93;5.38;;;;;;;8.59;100.00;162809.28;5049557;28;20028;-63
2023/01/13 01:27:26;;;;;;;22.70;5.80;;;;;;;8.51;100.00;162789.03;5054268;28;20083;-63
2023/01/13 01:29:51;;;;;;;16.13;5.30;;;;;;;8.42;100.00;162767.41;5055926;28;20029;-63
2023/01/13 01:32:16;;;;;;;32.95;7.53;;;;;;;8.50;100.00;162787.72;5054079;28;20044;-62
2023/01/13 01:34:42;;;;;;;25.25;6.72;;;;;;;8.56;100.00;162803.88;5056288;28;20025;-62
2023/01/13 01:37:07;;;;;;;33.40;7.55;;;;;;;8.54;100.00;162798.47;5054027;28;20041;-62
2023/01/13 01:39:32;;;;;;;19.33;6.20;;;;;;;8.51;100.00;162790.41;5055924;28;20025;-62
2023/01/13 01:44:41;;;;;;;32.55;7.00;;;;;;;8.48;100.00;162782.28;5055674;28;20075;-62
2023/01/13 01:47:10;;;;;;;18.30;6.80;;;;;;;8.46;100.00;162775.50;5053665;28;20545;-63
2023/01/13 01:49:38;;;;;;;17.75;7.00;;;;;;;8.45;100.00;162774.13;5054647;28;20396;-62
2023/01/13 01:52:09;;;;;;;18.92;6.50;;;;;;;8.42;100.00;162766.09;5054689;28;20183;-63
2023/01/13 01:54:47;;;;;;;26.52;6.97;;;;;;;8.48;100.00;162782.28;5055454;28;20036;-62
2023/01/13 01:57:18;;;;;;;25.83;7.75;;;;;;;8.45;100.00;162774.13;5054005;28;20126;-62
2023/01/13 01:59:44;;;;;;;29.85;8.07;;;;;;;8.50;100.00;162787.72;5055630;28;20055;-63
2023/01/13 02:02:10;;;;;;;18.85;6.18;;;;;;;8.56;100.00;162803.88;5053720;28;20041;-63
2023/01/13 02:04:39;;;;;;;26.83;8.05;;;;;;;8.58;100.00;162807.91;5055109;28;20045;-63
2023/01/13 02:07:04;;;;;;;25.10;7.03;;;;;;;8.54;100.00;162797.16;5054507;28;20041;-63
2023/01/13 02:09:31;;;;;;;26.27;7.97;;;;;;;8.55;100.00;162801.16;5055274;28;20438;-63
2023/01/13 02:14:42;;;;;;;19.67;7.18;;;;;;;8.51;100.00;162789.03;5055417;28;20072;-63
2023/01/13 02:17:19;;;;;;;23.90;7.68;;;;;;;8.47;100.00;162778.28;5053454;28;20063;-63
2023/01/13 02:20:03;;;;;;;20.95;7.38;;;;;;;8.45;100.00;162772.81;5055882;28;20024;-63
2023/01/13 02:22:50;;;;;;;33.22;8.60;;;;;;;8.30;100.00;162733.75;5054089;28;20048;-62
2023/01/13 02:25:40;;;;;;;29.98;7.53;;;;;;;8.30;100.00;162735.06;5053446;28;20383;-62
2023/01/13 02:31:40;;;;;;;25.77;6.43;;;;;;;8.22;100.00;162714.88;5055281;28;20021;-63
2023/01/13 02:31:41;;;;;;;33.58;8.98;;;;;;;8.21;100.00;162712.19;5033776;28;20053;-63
2023/01/13 02:34:18;;;;;;;32.55;7.63;;;;;;;8.24;100.00;162718.91;5041578;28;20021;-63
2023/01/13 02:37:01;;;;;;;36.97;9.57;;;;;;;8.16;100.00;162697.34;5052680;28;20045;-62
2023/01/13 02:39:35;;;;;;;31.15;7.03;;;;;;;8.13;100.00;162690.63;5051378;28;20268;-63
2023/01/13 02:45:03;;;;;;;30.80;8.55;;;;;;;8.17;100.00;162701.38;5052551;28;20063;-63
2023/01/13 02:47:32;;;;;;;49.55;10.48;;;;;;;8.21;100.00;162712.19;5050338;28;20037;-63
2023/01/13 02:50:02;;;;;;;29.75;8.80;;;;;;;8.16;100.00;162697.34;5067639;28;20450;-64
2023/01/13 02:52:35;;;;;;;22.85;7.68;;;;;;;8.13;100.00;162690.63;5050448;28;20037;-64
2023/01/13 02:55:12;;;;;;;41.72;9.10;;;;;;;8.03;100.00;162663.63;5051486;28;20540;-63
2023/01/13 02:57:40;;;;;;;20.40;7.45;;;;;;;7.99;100.00;162652.88;5050779;28;20478;-62
2023/01/13 03:00:06;;;;;;;23.17;8.60;;;;;;;7.92;100.00;162636.72;5049597;28;20033;-62
2023/01/13 03:02:32;;;;;;;31.02;9.25;;;;;;;7.89;100.00;162628.63;5050267;28;20055;-62
2023/01/13 03:04:59;;;;;;;26.45;8.45;;;;;;;7.83;100.00;162612.44;5051585;28;20053;-62
2023/01/13 03:07:54;;;;;;;25.83;8.73;;;;;;;7.84;100.00;162615.16;5050288;28;20053;-62
2023/01/13 03:10:25;;;;;;;28.15;7.50;;;;;;;7.80;100.00;162604.34;5044721;28;20040;-61
2023/01/13 03:12:50;;;;;;;25.35;8.07;;;;;;;7.81;100.00;162605.72;5052545;28;20033;-61
2023/01/13 03:15:28;;;;;;;14.35;6.90;;;;;;;7.71;100.00;162580.09;5049563;28;20556;-61
2023/01/13 03:18:28;;;;;;;28.63;8.10;;;;;;;7.73;100.00;162585.47;5051621;28;20029;-61
2023/01/13 03:21:06;;;;;;;36.25;13.43;;;;;;;7.73;100.00;162585.47;5048693;28;20061;-61
2023/01/13 03:24:20;;;;;;;27.63;10.48;;;;;;;7.75;100.00;162592.22;5051042;28;20025;-61
2023/01/13 03:26:51;;;;;;;37.08;9.73;;;;;;;7.76;100.00;162594.91;5030371;28;20128;-61
2023/01/13 03:29:22;;;;;;;35.50;8.93;;;;;;;7.77;100.00;162597.63;5051264;28;20029;-61
2023/01/13 03:31:57;;;;;;;34.00;9.00;;;;;;;7.83;100.00;162612.44;5049536;28;20171;-61
2023/01/13 03:34:30;;;;;;;22.48;8.45;;;;;;;7.80;100.00;162604.34;5050861;28;20471;-62
2023/01/13 03:37:00;;;;;;;36.72;8.35;;;;;;;7.81;100.00;162605.72;5049621;28;20506;-61
2023/01/13 03:39:31;;;;;;;30.80;5.72;;;;;;;7.87;100.00;162623.22;5050747;28;20043;-61
2023/01/13 03:42:08;;;;;;;22.00;5.57;;;;;;;7.88;100.00;162625.91;5049996;28;20033;-62
2023/01/13 03:44:52;;;;;;;28.10;7.43;;;;;;;7.84;100.00;162615.16;5050954;28;20017;-62
2023/01/13 03:47:26;;;;;;;39.97;10.35;;;;;;;7.84;100.00;162615.16;5049460;28;20136;-62
2023/01/13 03:49:58;;;;;;;23.58;8.60;;;;;;;7.84;100.00;162615.16;5050613;28;20452;-62
2023/01/13 03:52:38;;;;;;;24.10;7.95;;;;;;;7.95;100.00;162643.44;5049118;28;20052;-63
2023/01/13 03:55:17;;;;;;;29.27;8.23;;;;;;;8.01;100.00;162658.22;5042443;28;20028;-62
2023/01/13 03:58:05;;;;;;;18.20;5.57;;;;;;;8.04;100.00;162666.34;5049408;28;20522;-62
2023/01/13 04:00:43;;;;;;;27.98;8.60;;;;;;;7.96;100.00;162644.78;5049258;28;20144;-63
2023/01/13 04:03:11;;;;;;;24.10;8.30;;;;;;;7.94;100.00;162642.06;5050709;28;20029;-63
2023/01/13 04:05:42;;;;;;;41.67;9.07;;;;;;;7.92;100.00;162636.72;5049158;28;20117;-63
2023/01/13 04:08:23;;;;;;;27.00;7.20;;;;;;;7.94;100.00;162642.06;5049902;28;20047;-63
2023/01/13 04:10:59;;;;;;;26.10;9.77;;;;;;;7.94;100.00;162642.06;5049249;28;20381;-64
2023/01/13 04:13:29;;;;;;;35.03;7.95;;;;;;;8.00;100.00;162656.91;5050533;28;20468;-63
2023/01/13 04:15:55;;;;;;;27.90;6.13;;;;;;;7.94;100.00;162642.06;5048725;28;20052;-63
2023/01/13 04:18:29;;;;;;;29.60;7.45;;;;;;;7.94;100.00;162640.75;5049956;28;20025;-63
2023/01/13 04:20:57;;;;;;;29.08;8.70;;;;;;;7.87;100.00;162623.22;5049314;28;20048;-61
2023/01/13 04:23:23;;;;;;;25.40;8.43;;;;;;;7.86;100.00;162620.50;5049861;28;20104;-61
2023/01/13 04:25:50;;;;;;;37.95;9.20;;;;;;;7.86;100.00;162619.19;5048861;28;20441;-61
2023/01/13 04:28:16;;;;;;;28.08;9.73;;;;;;;7.83;100.00;162612.44;5049970;28;20029;-61
2023/01/13 04:30:42;;;;;;;29.73;7.18;;;;;;;7.89;100.00;162628.63;5048447;28;20476;-61
2023/01/13 04:33:07;;;;;;;34.05;9.63;;;;;;;7.92;100.00;162636.72;5049975;28;20017;-61
2023/01/13 04:35:33;;;;;;;31.35;9.50;;;;;;;7.98;100.00;162650.19;5048474;28;20095;-61
2023/01/13 04:38:01;;;;;;;27.15;6.50;;;;;;;8.03;100.00;162663.63;5049854;28;20024;-61
2023/01/13 04:40:26;;;;;;;26.73;8.80;;;;;;;7.99;100.00;162652.88;5048922;28;20700;-61
2023/01/13 04:42:51;;;;;;;24.60;8.68;;;;;;;7.96;100.00;162646.16;5051235;28;20027;-62
2023/01/13 04:45:17;;;;;;;41.28;9.30;;;;;;;7.99;100.00;162652.88;5047809;28;20515;-62
2023/01/13 04:47:42;;;;;;;29.55;9.98;;;;;;;8.00;100.00;162655.59;5049920;28;20025;-62
2023/01/13 04:50:09;;;;;;;27.48;6.80;;;;;;;8.02;100.00;162660.94;5049768;28;20029;-62
2023/01/13 04:52:34;;;;;;;25.05;6.53;;;;;;;8.02;100.00;162662.31;5048402;28;20048;-62
2023/01/13 04:55:00;;;;;;;31.02;9.20;;;;;;;8.02;100.00;162660.94;5049866;28;20021;-62
2023/01/13 04:57:25;;;;;;;21.80;7.93;;;;;;;8.05;100.00;162669.03;5048162;28;20049;-62
2023/01/13 04:59:50;;;;;;;33.80;9.85;;;;;;;8.03;100.00;162663.63;5049161;28;20041;-63
2023/01/13 05:02:18;;;;;;;30.75;7.18;;;;;;;7.97;100.00;162647.47;5047690;28;20504;-62
2023/01/13 05:04:47;;;;;;;30.13;7.93;;;;;;;7.95;100.00;162643.44;5049418;28;20049;-62
2023/01/13 05:07:14;;;;;;;19.13;6.85;;;;;;;7.87;100.00;162623.22;5047747;28;20037;-62
2023/01/13 05:09:40;;;;;;;29.10;8.55;;;;;;;7.87;100.00;162623.22;5049568;28;20598;-62
2023/01/13 05:17:35;;;;;;;32.83;8.88;;;;;;;7.63;100.00;162561.22;5056111;28;20079;-63
2023/01/13 05:20:00;;;;;;;18.27;7.30;;;;;;;7.56;100.00;162541.03;5063884;28;20059;-63
2023/01/13 05:25:23;;;;;;;24.98;6.60;;;;;;;7.50;100.00;162526.19;5048890;28;20082;-63
2023/01/13 05:27:56;;;;;;;25.88;6.68;;;;;;;7.51;100.00;162527.59;5047890;28;20518;-63
2023/01/13 05:30:31;;;;;;;16.83;5.55;;;;;;;7.54;100.00;162537.00;5047759;28;20048;-62
2023/01/13 05:32:56;;;;;;;23.83;5.35;;;;;;;7.52;100.00;162531.59;5049366;28;20091;-63
2023/01/13 05:35:22;;;;;;;14.38;5.45;;;;;;;7.48;100.00;162520.84;5050752;28;20426;-63
2023/01/13 05:37:47;;;;;;;21.48;6.40;;;;;;;7.45;100.00;162512.75;5049651;28;20031;-64
2023/01/13 05:43:20;;;;;;;19.88;6.38;;;;;;;7.39;100.00;162496.59;5069456;28;20086;-64
2023/01/13 05:46:04;;;;;;;14.60;4.38;;;;;;;7.41;100.00;162502.00;5068145;28;20181;-63
2023/01/13 05:48:35;;;;;;;14.70;5.13;;;;;;;7.38;100.00;162493.91;5069004;28;20115;-64
2023/01/13 05:51:03;;;;;;;14.98;4.40;;;;;;;7.46;100.00;162515.44;5067676;28;20525;-63
2023/01/13 05:53:29;;;;;;;11.50;3.85;;;;;;;7.47;100.00;162518.16;5069158;28;20035;-63
2023/01/13 05:55:54;;;;;;;17.77;7.50;;;;;;;7.45;100.00;162512.75;5068040;28;20056;-63
2023/01/13 05:58:22;;;;;;;17.02;5.38;;;;;;;7.40;100.00;162499.28;5068547;28;20028;-63
2023/01/13 06:00:47;;;;;;;10.27;4.65;;;;;;;7.35;100.00;162485.78;5067728;28;20113;-62
2023/01/13 06:03:14;;;;;;;12.48;3.92;;;;;;;7.38;100.00;162495.22;5069122;28;20139;-63
2023/01/13 06:05:41;;;;;;;9.98;3.25;;;;;;;7.44;100.00;162510.06;5054987;28;20589;-62
2023/01/13 06:08:07;;;;;;;14.32;3.85;;;;;;;7.54;100.00;162537.00;5049061;28;20087;-62
2023/01/13 06:10:33;;;;;;;8.70;3.30;;;;;;;7.63;100.00;162561.22;5047688;28;20153;-60
2023/01/13 06:12:59;;;;;;;13.63;5.15;;;;;;;7.68;100.00;162573.34;5051743;28;20025;-57
2023/01/13 06:15:25;;;;;;;6.10;3.53;;;;;;;7.76;100.00;162593.59;5051344;28;20408;-57
2023/01/13 06:17:50;;;;;;;23.52;7.05;;;;;;;7.74;100.00;162589.50;5052932;28;20025;-57
2023/01/13 06:20:16;;;;;;;10.57;2.70;;;;;;;7.77;100.00;162596.28;5050757;28;20476;-56
2023/01/13 06:22:46;;;;;;;16.23;4.63;;;;;;;7.76;100.00;162594.91;5052758;28;20035;-57
2023/01/13 06:25:30;;;;;;;14.90;5.28;;;;;;;7.76;100.00;162594.91;5051170;28;20444;-57
2023/01/13 06:27:57;;;;;;;16.08;4.30;;;;;;;7.80;100.00;162603.03;5052582;28;20017;-57
2023/01/13 06:30:24;;;;;;;7.05;3.28;;;;;;;7.86;100.00;162620.50;5050901;28;20024;-57
2023/01/13 06:32:54;;;;;;;11.93;5.22;;;;;;;7.84;100.00;162615.16;5052430;28;20060;-57
2023/01/13 06:35:24;;;;;;;6.53;3.17;;;;;;;7.80;100.00;162604.34;5050735;28;20025;-57
2023/01/13 06:37:52;;;;;;;17.60;4.80;;;;;;;7.81;100.00;162607.06;5052628;28;20020;-57
2023/01/13 06:40:18;;;;;;;;;;;;;;;7.85;100.00;162616.47;5051457;28;20383;-57
2023/01/13 06:45:29;;;;;;;28.05;5.35;;;;;;;7.83;100.00;162612.44;5050981;28;20045;-57
2023/01/13 06:47:57;;;;;;;14.23;5.55;;;;;;;7.84;100.00;162615.16;5052375;28;20045;-57
2023/01/13 06:50:23;;;;;;;21.85;5.88;;;;;;;7.88;100.00;162625.91;5050501;28;20037;-57
2023/01/13 06:52:48;;;;;;;11.57;5.07;;;;;;;7.87;100.00;162623.22;5052269;28;20087;-57
2023/01/13 06:55:13;;;;;;;16.63;4.85;;;;;;;7.90;100.00;162631.31;5050446;28;20028;-57
2023/01/13 06:57:54;;;;;;;15.63;5.50;;;;;;;7.98;100.00;162650.19;5051682;28;20075;-57
2023/01/13 07:00:20;;;;;;;15.10;7.00;;;;;;;7.99;100.00;162654.19;5050494;28;20027;-57
2023/01/13 07:02:46;;;;;;;19.55;6.78;;;;;;;7.89;100.00;162627.28;5051515;28;20096;-57
2023/01/13 07:05:11;;;;;;;22.45;6.53;;;;;;;7.91;100.00;162634.00;5049809;28;20160;-56
2023/01/13 07:07:37;;;;;;;18.40;5.00;;;;;;;7.89;100.00;162627.28;5052044;28;20447;-57
2023/01/13 07:10:03;;;;;;;16.60;5.65;;;;;;;7.79;100.00;162601.66;5051853;28;20117;-57
2023/01/13 07:12:29;;;;;;;18.58;5.68;;;;;;;7.77;100.00;162596.28;5047304;28;20091;-57
2023/01/13 07:17:38;;;;;;;16.65;6.85;;;;;;;7.81;100.00;162607.06;5050401;28;20094;-57
2023/01/13 07:20:04;;;;;;;26.48;7.90;;;;;;;7.84;100.00;162615.16;5051480;28;20029;-58
2023/01/13 07:22:29;;;;;;;29.52;6.85;;;;;;;7.89;100.00;162628.63;5050056;28;20220;-58
2023/01/13 07:24:56;;;;;;;27.42;8.82;;;;;;;7.82;100.00;162609.75;5050841;28;20472;-57
2023/01/13 07:27:22;;;;;;;39.78;8.68;;;;;;;7.84;100.00;162615.16;5049534;28;20440;-57
2023/01/13 07:29:47;;;;;;;21.85;6.22;;;;;;;7.75;100.00;162590.88;5051594;28;20035;-57
2023/01/13 07:32:14;;;;;;;23.52;6.57;;;;;;;7.71;100.00;162580.09;5049768;28;20040;-58
2023/01/13 07:34:39;;;;;;;18.73;6.68;;;;;;;7.70;100.00;162578.75;5051235;28;20017;-57
2023/01/13 07:37:05;;;;;;;14.20;5.07;;;;;;;7.72;100.00;162582.78;5049920;28;20037;-57
2023/01/13 07:39:30;;;;;;;29.55;7.57;;;;;;;7.69;100.00;162574.72;5051199;28;20021;-57
2023/01/13 07:44:39;;;;;;;15.32;5.35;;;;;;;7.65;100.00;162565.31;5051087;28;20087;-57
2023/01/13 07:47:07;;;;;;;11.00;4.50;;;;;;;7.62;100.00;162558.56;5049692;28;20033;-57
2023/01/13 07:49:32;;;;;;;38.97;7.60;;;;;;;7.65;100.00;162563.94;5050875;28;20029;-57
2023/01/13 07:51:58;;;;;;;16.77;5.80;;;;;;;7.67;100.00;162569.31;5049749;28;20045;-57
2023/01/13 07:54:23;;;;;;;41.30;9.65;;;;;;;7.67;100.00;162570.66;5050912;28;20035;-57
2023/01/13 07:56:48;;;;;;;29.25;5.60;;;;;;;7.65;100.00;162563.94;5049000;28;20041;-57
2023/01/13 07:59:14;;;;;;;15.20;5.53;;;;;;;7.67;100.00;162569.31;5050676;28;20040;-57
2023/01/13 08:01:40;;;;;;;23.40;6.55;;;;;;;7.68;100.00;162572.03;5049715;28;20098;-57
2023/01/13 08:04:05;;;;;;;15.80;4.40;;;;;;;7.62;100.00;162558.56;5050514;28;20054;-57
2023/01/13 08:06:31;;;;;;;24.58;7.15;;;;;;;7.62;100.00;162557.19;5049327;28;20037;-57
2023/01/13 08:08:57;;;;;;;19.92;4.88;;;;;;;7.62;100.00;162558.56;5051015;28;20024;-57
2023/01/13 08:11:22;;;;;;;11.27;4.97;;;;;;;7.66;100.00;162568.00;5048730;28;20388;-57
2023/01/13 08:13:47;;;;;;;16.55;6.13;;;;;;;7.66;100.00;162566.63;5048930;28;20040;-57
2023/01/13 08:16:14;;;;;;;21.13;7.22;;;;;;;7.71;100.00;162580.09;5048804;28;20385;-57
2023/01/13 08:18:40;;;;;;;19.27;5.60;;;;;;;7.72;100.00;162584.16;5051054;28;20029;-57
2023/01/13 08:21:08;;;;;;;16.77;5.38;;;;;;;7.72;100.00;162582.78;5050237;28;20033;-57
2023/01/13 08:23:35;;;;;;;30.30;8.30;;;;;;;7.75;100.00;162590.88;5051437;28;20078;-57
2023/01/13 08:26:01;;;;;;;20.50;5.45;;;;;;;7.68;100.00;162573.34;5049631;28;20056;-59
2023/01/13 08:28:27;;;;;;;20.65;6.05;;;;;;;7.72;100.00;162582.78;5051231;28;20112;-59
2023/01/13 08:30:53;;;;;;;19.35;5.93;;;;;;;7.76;100.00;162593.59;5049947;28;20110;-59
2023/01/13 08:33:19;;;;;;;35.88;8.85;;;;;;;7.74;100.00;162588.19;5039768;28;20013;-59
2023/01/13 08:35:44;;;;;;;16.48;5.40;;;;;;;7.72;100.00;162582.78;5029244;28;20043;-60
2023/01/13 08:38:10;;;;;;;27.90;6.93;;;;;;;7.69;100.00;162574.72;5030931;28;20033;-59
2023/01/13 08:40:35;;;;;;;21.08;4.10;;;;;;;7.70;100.00;162577.44;5029676;28;20092;-59
2023/01/13 08:43:01;;;;;;;19.48;6.10;;;;;;;7.72;100.00;162584.16;5031357;28;20444;-57
2023/01/13 08:45:26;;;;;;;23.77;5.57;;;;;;;7.69;100.00;162574.72;5029574;28;20064;-57
2023/01/13 08:47:52;;;;;;;16.38;7.30;;;;;;;7.74;100.00;162588.19;5029980;28;20026;-57
2023/01/13 08:50:18;;;;;;;21.02;5.30;;;;;;;7.80;100.00;162604.34;5027653;28;20029;-57
2023/01/13 08:52:43;;;;;;;18.30;6.63;;;;;;;7.72;100.00;162582.78;5029193;28;20025;-57
2023/01/13 08:55:10;;;;;;;25.40;7.20;;;;;;;7.78;100.00;162599.00;5029099;28;20036;-57
2023/01/13 08:57:35;;;;;;;19.73;7.20;;;;;;;7.83;100.00;162612.44;5027347;28;20056;-57
2023/01/13 09:00:01;;;;;;;21.52;7.65;;;;;;;7.81;100.00;162607.06;5029600;28;20021;-57
2023/01/13 09:02:26;;;;;;;17.02;6.32;;;;;;;7.85;100.00;162617.84;5028144;28;20658;-57
2023/01/13 09:04:53;;;;;;;16.15;5.93;;;;;;;7.87;100.00;162623.22;5030977;28;20041;-57
2023/01/13 09:07:19;;;;;;;18.08;6.32;;;;;;;7.87;100.00;162623.22;5029308;28;20040;-57
2023/01/13 09:09:44;;;;;;;24.55;6.70;;;;;;;7.83;100.00;162611.06;5031192;28;20022;-57
2023/01/13 09:14:55;;;;;;;34.70;10.13;;;;;;;7.85;100.00;162617.84;5030960;28;20032;-57
2023/01/13 09:17:22;;;;;;;20.83;6.20;;;;;;;7.81;100.00;162607.06;5028961;28;20038;-57
2023/01/13 09:19:47;;;;;;;25.38;6.55;;;;;;;7.91;100.00;162632.63;5030811;28;20029;-57
2023/01/13 09:22:15;;;;;;;33.42;7.82;;;;;;;7.89;100.00;162628.63;5029210;28;20092;-57
2023/01/13 09:24:40;;;;;;;17.00;6.80;;;;;;;7.86;100.00;162619.19;5030631;28;20029;-57
2023/01/13 09:27:05;;;;;;;49.88;11.10;;;;;;;7.75;100.00;162592.22;5028849;28;20040;-57
2023/01/13 09:29:31;;;;;;;25.98;5.60;;;;;;;7.77;100.00;162597.63;5030447;28;20385;-57
2023/01/13 09:31:57;;;;;;;35.25;7.13;;;;;;;7.75;100.00;162590.88;5029263;28;20103;-57
2023/01/13 09:37:07;;;;;;;29.88;5.35;;;;;;;7.98;100.00;162651.50;5047955;28;20541;-57
2023/01/13 09:39:34;;;;;;;24.98;6.50;;;;;;;8.10;100.00;162682.50;5050583;28;20025;-57
2023/01/13 09:45:09;;;;;;;34.05;7.65;;;;;;;8.33;100.00;162741.81;5050534;28;20094;-57
2023/01/13 09:47:45;;;;;;;24.60;6.45;;;;;;;8.44;100.00;162770.13;5050658;28;20040;-57
2023/01/13 09:50:13;;;;;;;21.70;5.45;;;;;;;8.40;100.00;162760.69;5053869;28;20107;-57
2023/01/13 09:52:40;;;;;;;22.00;6.43;;;;;;;8.43;100.00;162768.78;5052815;28;20414;-57
2023/01/13 09:55:32;;;;;;;25.33;7.77;;;;;;;8.46;100.00;162776.84;5053995;28;20024;-57
2023/01/13 09:58:00;;;;;;;13.95;6.38;;;;;;;8.33;100.00;162741.81;5050326;28;20037;-60
2023/01/13 10:00:33;;;;;;;16.95;7.32;;;;;;;8.12;100.00;162686.59;5052983;28;20021;-58
2023/01/13 10:03:26;;;;;;;16.50;5.53;;;;;;;8.19;100.00;162706.78;5054097;28;20400;-58
2023/01/13 10:05:57;;;;;;;25.88;8.85;;;;;;;8.19;100.00;162706.78;5052702;28;20077;-58
2023/01/13 10:08:26;;;;;;;20.80;6.45;;;;;;;8.17;100.00;162701.38;5054281;28;20144;-58
2023/01/13 10:14:09;;;;;;;26.40;8.07;;;;;;;8.10;100.00;162682.50;5054259;28;20167;-58
2023/01/13 10:16:45;;;;;;;26.60;9.07;;;;;;;7.99;100.00;162652.88;5052846;28;20037;-58
2023/01/13 10:19:21;;;;;;;24.40;7.13;;;;;;;8.02;100.00;162660.94;5053635;28;20036;-57
2023/01/13 10:22:14;;;;;;;24.73;7.53;;;;;;;7.87;100.00;162623.22;5052744;28;20045;-57
2023/01/13 10:25:08;;;;;;;24.85;8.38;;;;;;;7.82;100.00;162609.75;5053867;28;20437;-58
2023/01/13 10:27:36;;;;;;;53.10;10.00;;;;;;;7.71;100.00;162580.09;5052452;28;20123;-57
2023/01/13 10:30:18;;;;;;;23.87;6.57;;;;;;;7.68;100.00;162572.03;5054031;28;20411;-58
2023/01/13 10:32:54;;;;;;;29.27;7.78;;;;;;;7.62;100.00;162558.56;5052153;28;20041;-58
2023/01/13 10:35:55;;;;;;;28.05;6.82;;;;;;;7.54;100.00;162537.00;5052127;28;20154;-57
2023/01/13 10:38:22;;;;;;;22.95;5.93;;;;;;;7.46;100.00;162515.44;5053606;28;20032;-57
2023/01/13 10:40:50;;;;;;;18.25;5.93;;;;;;;7.28;100.00;162469.63;5052045;28;20037;-58
2023/01/13 10:43:16;;;;;;;35.63;7.47;;;;;;;7.20;100.00;162448.06;5053514;28;20056;-57
2023/01/13 10:45:50;;;;;;;22.92;5.93;;;;;;;7.13;100.00;162430.59;5052289;28;20056;-57
2023/01/13 10:48:15;;;;;;;30.67;8.38;;;;;;;7.14;100.00;162433.31;5052928;28;20048;-58
2023/01/13 10:50:41;;;;;;;20.60;7.15;;;;;;;7.18;100.00;162442.72;5052346;28;20192;-57
2023/01/13 10:53:21;;;;;;;21.45;6.85;;;;;;;7.17;100.00;162440.03;5053262;28;20044;-57
2023/01/13 10:56:01;;;;;;;27.05;6.47;;;;;;;7.08;100.00;162417.09;5051590;28;20043;-57
2023/01/13 10:58:27;;;;;;;17.77;5.28;;;;;;;7.06;100.00;162410.38;5051824;28;20056;-57
2023/01/13 11:01:04;;;;;;;22.67;7.22;;;;;;;7.19;100.00;162445.38;5051972;28;20036;-57
2023/01/13 11:03:41;;;;;;;25.42;7.10;;;;;;;7.17;100.00;162440.03;5052891;28;20037;-57
2023/01/13 11:06:08;;;;;;;27.85;7.40;;;;;;;7.39;100.00;162496.59;5049541;28;20182;-58
2023/01/13 11:08:45;;;;;;;18.80;5.43;;;;;;;7.48;100.00;162520.84;5052994;28;20045;-58
2023/01/13 11:11:44;;;;;;;16.73;6.20;;;;;;;7.62;100.00;162558.56;5051313;28;20044;-58
2023/01/13 11:14:38;;;;;;;19.13;7.25;;;;;;;7.73;100.00;162585.47;5052482;28;20480;-58
2023/01/13 11:17:39;;;;;;;28.45;7.47;;;;;;;7.78;100.00;162599.00;5050967;28;20037;-57
2023/01/13 11:20:10;;;;;;;25.05;6.00;;;;;;;7.97;100.00;162647.47;5053245;28;20102;-57
2023/01/13 11:22:47;;;;;;;19.85;6.28;;;;;;;8.15;100.00;162696.00;5051263;28;20480;-57
2023/01/13 11:25:20;;;;;;;32.35;9.80;;;;;;;8.29;100.00;162731.03;5051151;28;20384;-57
2023/01/13 11:27:56;;;;;;;24.33;8.32;;;;;;;8.31;100.00;162736.41;5060202;28;20416;-57
2023/01/13 11:30:25;;;;;;;21.90;5.70;;;;;;;8.32;100.00;162739.09;5061954;28;20042;-57
2023/01/13 11:33:03;;;;;;;;;;;;;;;8.28;100.00;162728.34;5055320;28;20028;-60
2023/01/13 11:35:30;;;;;;;;;;;;;;;8.23;100.00;162717.53;5069255;28;19923;-60
2023/01/13 11:38:08;;;;;;;33.08;8.15;;;;;;;8.19;100.00;162705.44;5064469;28;19919;-60
2023/01/13 11:40:39;;;;;;;18.75;9.23;;;;;;;8.00;100.00;162655.59;5051200;28;20072;-60
2023/01/13 11:43:10;;;;;;;19.38;6.78;;;;;;;7.94;100.00;162640.75;5052331;28;20124;-58
2023/01/13 11:45:45;;;;;;;21.13;7.18;;;;;;;7.78;100.00;162599.00;5050672;28;20052;-58
2023/01/13 11:48:16;;;;;;;26.60;5.63;;;;;;;7.66;100.00;162566.63;5053126;28;20029;-57
2023/01/13 11:50:50;;;;;;;27.83;7.20;;;;;;;7.65;100.00;162563.94;5059809;28;20037;-58
2023/01/13 11:53:53;;;;;;;26.83;7.68;;;;;;;7.61;100.00;162555.88;5072046;28;20024;-58
2023/01/13 11:56:33;;;;;;;29.15;7.82;;;;;;;7.61;100.00;162555.88;5070445;28;20403;-58
2023/01/13 11:59:17;;;;;;;29.63;7.88;;;;;;;7.63;100.00;162561.22;5072079;28;20036;-58
2023/01/13 12:02:10;;;;;;;15.15;3.85;;;;;;;7.54;100.00;162537.00;5070403;28;20403;-58
2023/01/13 12:04:53;;;;;;;11.93;3.72;;;;;;;7.57;100.00;162545.06;5069793;28;20590;-58
2023/01/13 12:07:48;;;;;;;19.88;5.68;;;;;;;7.56;100.00;162542.38;5070333;28;20444;-58
2023/01/13 12:10:38;;;;;;;16.52;6.03;;;;;;;7.62;100.00;162558.56;5065865;28;20490;-57
2023/01/13 12:13:17;;;;;;;15.80;5.03;;;;;;;7.69;100.00;162574.72;5052423;28;20025;-58