Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:20;;;;;;;13.93;8.82;;;;;;;8.24;76.23;100639.84;5004762;28;20057;-81
2022/05/01 00:04:45;;;;;;;17.90;9.82;;;;;;;8.29;76.42;100641.91;5022422;28;20457;-82
2022/05/01 00:07:12;;;;;;;17.27;10.68;;;;;;;8.13;76.51;100648.78;5026524;28;20026;-81
2022/05/01 00:09:39;;;;;;;15.93;10.23;;;;;;;8.11;76.88;100646.28;5025728;28;20510;-81
2022/05/01 00:12:07;;;;;;;20.38;10.18;;;;;;;8.00;77.25;100653.28;5006856;28;20056;-82
2022/05/01 00:14:33;;;;;;;14.02;8.77;;;;;;;7.89;77.49;100646.72;5006102;28;20100;-82
2022/05/01 00:16:58;;;;;;;17.27;10.38;;;;;;;7.98;76.72;100646.41;5005626;28;20525;-82
2022/05/01 00:19:23;;;;;;;15.55;8.75;;;;;;;7.82;77.34;100649.50;5005905;28;20022;-82
2022/05/01 00:21:48;;;;;;;18.73;10.50;;;;;;;7.83;76.79;100645.72;5004991;28;20038;-82
2022/05/01 00:24:14;;;;;;;16.00;8.85;;;;;;;7.74;76.66;100641.66;5005594;28;20347;-82
2022/05/01 00:26:39;;;;;;;17.10;10.40;;;;;;;7.71;76.44;100636.66;5005572;28;20022;-82
2022/05/01 00:29:06;;;;;;;16.70;8.35;;;;;;;7.54;76.58;100642.69;5005565;28;20272;-82
2022/05/01 00:31:31;;;;;;;13.38;8.40;;;;;;;7.49;76.90;100639.78;5005081;28;20480;-83
2022/05/01 00:36:40;;;;;;;18.17;8.98;;;;;;;7.42;75.70;100633.63;5005665;28;20049;-82
2022/05/01 00:39:07;;;;;;;15.43;8.80;;;;;;;7.30;76.73;100639.75;5005289;28;20026;-82
2022/05/01 00:41:36;;;;;;;15.57;8.20;;;;;;;7.28;76.92;100639.13;5005120;28;20317;-82
2022/05/01 00:44:09;;;;;;;17.40;9.25;;;;;;;7.09;77.35;100636.38;5005815;28;20438;-82
2022/05/01 00:46:36;;;;;;;19.07;11.10;;;;;;;7.09;77.63;100636.38;5004551;28;20057;-82
2022/05/01 00:49:04;;;;;;;16.20;8.50;;;;;;;7.08;77.79;100634.69;5022074;28;20291;-82
2022/05/01 00:51:33;;;;;;;23.60;12.45;;;;;;;6.97;78.52;100632.69;5012595;28;20215;-82
2022/05/01 00:54:00;;;;;;;18.00;9.95;;;;;;;6.92;78.62;100632.50;5005707;28;20026;-82
2022/05/01 00:56:26;;;;;;;17.50;9.35;;;;;;;6.87;78.97;100631.31;5005123;28;20053;-82
2022/05/01 00:58:52;;;;;;;16.70;9.55;;;;;;;6.82;79.06;100630.28;5005374;28;20400;-82
2022/05/01 01:01:18;;;;;;;16.13;9.98;;;;;;;6.79;79.47;100631.56;5004329;28;20084;-83
2022/05/01 01:03:44;;;;;;;18.00;9.45;;;;;;;6.81;79.23;100634.06;5004554;28;20495;-82
2022/05/01 01:06:10;;;;;;;22.08;10.73;;;;;;;6.74;80.21;100634.94;5005764;28;20057;-83
2022/05/01 01:11:20;;;;;;;18.90;10.02;;;;;;;6.66;79.85;100632.47;5004982;28;20129;-83
2022/05/01 01:13:49;;;;;;;18.45;12.30;;;;;;;6.63;80.56;100644.56;5004675;28;20456;-81
2022/05/01 01:16:14;;;;;;;17.42;10.80;;;;;;;6.71;80.19;100635.34;5004357;28;20025;-82
2022/05/01 01:18:40;;;;;;;19.45;10.85;;;;;;;6.83;79.50;100638.22;5004506;28;20049;-81
2022/05/01 01:21:09;;;;;;;18.92;11.60;;;;;;;6.80;79.77;100638.63;5004608;28;20234;-82
2022/05/01 01:23:35;;;;;;;23.88;10.77;;;;;;;6.64;80.30;100643.53;5005058;28;20466;-82
2022/05/01 01:26:01;;;;;;;22.08;11.73;;;;;;;6.67;80.45;100638.72;5004418;28;20026;-82
2022/05/01 01:28:27;;;;;;;20.50;11.15;;;;;;;6.50;80.42;100637.34;5005239;28;20541;-82
2022/05/01 01:33:37;;;;;;;14.48;8.80;;;;;;;6.56;80.08;100638.38;5004009;28;20060;-83
2022/05/01 01:36:03;;;;;;;21.52;11.45;;;;;;;6.55;79.68;100642.09;5004292;28;20528;-83
2022/05/01 01:38:29;;;;;;;17.52;10.65;;;;;;;6.59;80.10;100640.63;5004795;28;20112;-82
2022/05/01 01:40:58;;;;;;;19.75;11.32;;;;;;;6.53;79.85;100645.03;5004604;28;20025;-82
2022/05/01 01:43:28;;;;;;;25.48;12.20;;;;;;;6.48;80.10;100646.72;5004365;28;20373;-82
2022/05/01 01:45:55;;;;;;;35.22;13.98;;;;;;;6.48;81.04;100644.88;5005001;28;20014;-82
2022/05/01 01:48:22;;;;;;;17.95;9.90;;;;;;;6.50;80.58;100636.50;5015286;28;20046;-81
2022/05/01 01:51:05;;;;;;;19.67;11.40;;;;;;;6.40;81.31;100645.94;5009474;28;20030;-82
2022/05/01 01:53:33;;;;;;;17.48;11.10;;;;;;;6.41;81.02;100642.19;5004204;28;20118;-83
2022/05/01 01:55:58;;;;;;;20.00;13.32;;;;;;;6.33;81.20;100642.41;5003807;28;20036;-82
2022/05/01 01:58:25;;;;;;;17.38;11.18;;;;;;;6.30;81.90;100645.56;5004390;28;20550;-82
2022/05/01 02:00:51;;;;;;;21.23;12.77;;;;;;;6.14;81.62;100647.69;5003414;28;20108;-82
2022/05/01 02:03:17;;;;;;;19.73;12.38;;;;;;;6.13;81.54;100648.75;5003499;28;20028;-82
2022/05/01 02:05:56;;;;;;;18.52;11.75;;;;;;;6.25;81.78;100640.78;5003655;28;20491;-82
2022/05/01 02:08:21;;;;;;;19.85;11.32;;;;;;;6.20;81.83;100635.19;5003431;28;20116;-81
2022/05/01 02:10:47;;;;;;;18.30;11.45;;;;;;;6.17;81.83;100647.28;5003585;28;20044;-82
2022/05/01 02:13:13;;;;;;;17.90;11.15;;;;;;;6.20;82.23;100640.59;5003357;28;20029;-82
2022/05/01 02:15:38;;;;;;;19.80;10.18;;;;;;;6.32;81.60;100632.66;5002510;28;20034;-82
2022/05/01 02:18:05;;;;;;;17.27;10.52;;;;;;;6.32;82.00;100635.34;5003347;28;20323;-83
2022/05/01 02:21:34;;;;;;;17.50;11.38;;;;;;;6.21;82.01;100627.88;5003426;28;20212;-82
2022/05/01 02:23:17;;;;;;;17.33;10.23;;;;;;;6.27;81.82;100635.16;5003324;28;20025;-82
2022/05/01 02:25:43;;;;;;;21.88;12.10;;;;;;;6.05;82.71;100638.13;5003909;28;20036;-82
2022/05/01 02:28:08;;;;;;;23.80;12.57;;;;;;;6.16;81.72;100642.88;5004317;28;20030;-82
2022/05/01 02:30:33;;;;;;;23.23;14.00;;;;;;;6.11;82.01;100633.75;5003070;28;20128;-82
2022/05/01 02:32:59;;;;;;;21.63;11.63;;;;;;;6.11;81.64;100628.34;5003507;28;20491;-82
2022/05/01 02:35:24;;;;;;;20.60;12.48;;;;;;;6.00;82.46;100632.53;5003428;28;20581;-82
2022/05/01 02:37:50;;;;;;;18.77;11.43;;;;;;;5.98;81.65;100631.91;5003430;28;20102;-81
2022/05/01 02:40:15;;;;;;;22.42;12.57;;;;;;;6.04;81.20;100626.44;5001917;28;20436;-82
2022/05/01 02:42:42;;;;;;;19.67;10.68;;;;;;;6.02;81.50;100627.72;5003799;28;20030;-82
2022/05/01 02:45:08;;;;;;;21.38;11.27;;;;;;;6.01;81.35;100626.88;5002251;28;20033;-82
2022/05/01 02:47:47;;;;;;;21.00;12.35;;;;;;;5.87;82.61;100625.25;5001034;28;20040;-82
2022/05/01 02:50:13;;;;;;;18.50;10.83;;;;;;;5.90;82.51;100630.25;5003707;28;20049;-82
2022/05/01 02:52:38;;;;;;;19.70;13.00;;;;;;;5.69;82.12;100630.31;5003326;28;20259;-82
2022/05/01 02:55:04;;;;;;;20.73;11.27;;;;;;;5.72;82.29;100624.44;5003294;28;20092;-82
2022/05/01 02:57:29;;;;;;;23.88;13.50;;;;;;;5.75;82.97;100627.78;5002807;28;20391;-82
2022/05/01 02:59:54;;;;;;;22.23;12.17;;;;;;;5.71;82.13;100617.41;5003363;28;20037;-82
2022/05/01 03:02:20;;;;;;;24.07;11.03;;;;;;;5.64;82.14;100616.56;5001845;28;20752;-83
2022/05/01 03:04:45;;;;;;;18.42;11.60;;;;;;;5.75;82.37;100616.97;5003189;28;20270;-82
2022/05/01 03:07:12;;;;;;;20.60;11.65;;;;;;;5.75;82.08;100622.38;5003773;28;20096;-82
2022/05/01 03:09:38;;;;;;;20.00;11.48;;;;;;;5.73;81.64;100615.28;5002988;28;20053;-82
2022/05/01 03:12:03;;;;;;;18.63;11.13;;;;;;;5.81;81.59;100616.13;5002674;28;20432;-82
2022/05/01 03:14:29;;;;;;;19.40;10.20;;;;;;;5.85;82.24;100620.06;5002730;28;20034;-82
2022/05/01 03:16:54;;;;;;;23.33;12.07;;;;;;;5.77;82.77;100613.00;5001100;28;20531;-83
2022/05/01 03:22:11;;;;;;;17.77;10.32;;;;;;;5.50;82.92;100610.34;4976889;28;20367;-81
2022/05/01 03:24:38;;;;;;;20.27;12.95;;;;;;;5.51;82.58;100616.59;4983845;28;20026;-83
2022/05/01 03:27:05;;;;;;;18.77;11.43;;;;;;;5.44;82.16;100609.31;4983225;28;20045;-82
2022/05/01 03:29:31;;;;;;;26.05;14.98;;;;;;;5.37;82.83;100600.34;4983237;28;20026;-82
2022/05/01 03:31:56;;;;;;;23.02;12.73;;;;;;;5.25;82.83;100595.59;4998468;28;20034;-82
2022/05/01 03:34:26;;;;;;;21.85;11.52;;;;;;;5.30;83.17;100602.25;5001592;28;20099;-82
2022/05/01 03:36:53;;;;;;;22.95;12.50;;;;;;;5.31;82.66;100595.81;5002744;28;20503;-82
2022/05/01 03:39:19;;;;;;;22.48;13.43;;;;;;;5.38;82.51;100602.03;5002399;28;20570;-82
2022/05/01 03:41:44;;;;;;;17.58;10.93;;;;;;;5.27;82.72;100605.38;5002479;28;20049;-83
2022/05/01 03:44:10;;;;;;;19.25;10.95;;;;;;;5.31;82.97;100604.72;5002344;28;20030;-82
2022/05/01 03:46:41;;;;;;;17.37;10.83;;;;;;;5.22;81.55;100601.41;5002814;28;20030;-82
2022/05/01 03:49:07;;;;;;;20.10;12.65;;;;;;;5.24;83.04;100604.75;5020145;28;20401;-82
2022/05/01 03:54:16;;;;;;;;;;;;;;;5.35;83.29;100602.47;5003192;28;20164;-82
2022/05/01 03:56:43;;;;;;;28.27;13.82;;;;;;;5.38;83.37;100602.03;5005284;28;20431;-82
2022/05/01 03:59:08;;;;;;;20.17;12.40;;;;;;;5.31;83.66;100602.03;5006532;28;20139;-82
2022/05/01 04:01:33;;;;;;;21.30;13.57;;;;;;;5.21;83.06;100602.44;5005714;28;20416;-82
2022/05/01 04:03:59;;;;;;;18.08;11.57;;;;;;;5.24;83.17;100593.94;5005048;28;20309;-82
2022/05/01 04:06:24;;;;;;;24.25;12.90;;;;;;;5.19;82.49;100599.13;5006713;28;20140;-82
2022/05/01 04:08:50;;;;;;;22.00;12.32;;;;;;;5.06;82.96;100601.81;5006449;28;20115;-82
2022/05/01 04:11:15;;;;;;;25.02;14.73;;;;;;;4.98;84.00;100598.28;5005834;28;20030;-83
2022/05/01 04:13:41;;;;;;;29.27;16.02;;;;;;;5.07;83.24;100607.03;5004434;28;20061;-82
2022/05/01 04:16:07;;;;;;;25.83;15.65;;;;;;;5.07;82.99;100606.19;5006180;28;20049;-82
2022/05/01 04:18:32;;;;;;;24.65;12.95;;;;;;;5.12;83.03;100601.84;5006265;28;20466;-82
2022/05/01 04:20:58;;;;;;;18.50;11.63;;;;;;;5.15;82.93;100605.97;5004470;28;20066;-82
2022/05/01 04:23:24;;;;;;;20.65;12.95;;;;;;;5.13;82.40;100605.34;5005792;28;20354;-82
2022/05/01 04:25:49;;;;;;;20.70;12.32;;;;;;;5.19;81.75;100612.63;5006004;28;20145;-82
2022/05/01 04:28:16;;;;;;;22.50;13.48;;;;;;;5.20;83.10;100608.06;5005236;28;20313;-82
2022/05/01 04:30:41;;;;;;;22.65;13.45;;;;;;;5.31;82.79;100606.63;5005361;28;20476;-83
2022/05/01 04:33:09;;;;;;;25.05;12.85;;;;;;;5.30;82.55;100613.06;5005767;28;20022;-83
2022/05/01 04:35:40;;;;;;;21.27;12.18;;;;;;;5.33;83.13;100605.34;5005493;28;20092;-82
2022/05/01 04:38:05;;;;;;;28.17;15.27;;;;;;;5.35;83.26;100607.88;5005664;28;20281;-83
2022/05/01 04:40:46;;;;;;;26.85;17.48;;;;;;;5.11;83.34;100602.88;5005002;28;20083;-82
2022/05/01 04:43:20;;;;;;;21.30;13.38;;;;;;;5.13;83.47;100599.94;5005142;28;20025;-82
2022/05/01 04:45:57;;;;;;;25.02;14.23;;;;;;;5.15;83.43;100597.88;5005930;28;20076;-82
2022/05/01 04:48:24;;;;;;;20.48;13.43;;;;;;;5.02;83.97;100602.22;5015344;28;20048;-83
2022/05/01 04:50:51;;;;;;;18.15;12.13;;;;;;;5.25;84.37;100592.88;5019076;28;20029;-82
2022/05/01 04:53:18;;;;;;;24.58;13.50;;;;;;;5.51;83.78;100594.94;5005823;28;20053;-82
2022/05/01 04:55:45;;;;;;;21.02;12.43;;;;;;;5.66;82.79;100595.53;5005194;28;20029;-82
2022/05/01 04:58:12;;;;;;;20.67;12.93;;;;;;;5.76;83.12;100602.38;5005932;28;20041;-82
2022/05/01 05:00:37;;;;;;;23.80;12.73;;;;;;;5.92;82.78;100611.94;5005180;28;20376;-82
2022/05/01 05:03:04;;;;;;;18.58;10.07;;;;;;;6.49;80.05;100610.47;5005262;28;20022;-83
2022/05/01 05:05:31;;;;;;;25.17;12.60;;;;;;;6.27;78.32;100608.91;5003715;28;20032;-83
2022/05/01 05:09:53;;;;;;;24.35;13.50;;;;;;;5.56;81.86;100608.66;5004280;28;20112;-82
2022/05/01 05:10:42;;;;;;;20.70;11.80;;;;;;;6.01;80.66;100612.50;5004066;28;20507;-84
2022/05/01 05:13:08;;;;;;;22.85;11.48;;;;;;;6.11;80.89;100621.06;5020003;28;20030;-82
2022/05/01 05:15:34;;;;;;;27.20;12.73;;;;;;;6.05;81.07;100621.88;5004560;28;20505;-83
2022/05/01 05:17:59;;;;;;;22.65;12.52;;;;;;;6.22;80.70;100621.44;5005000;28;20428;-83
2022/05/01 05:20:24;;;;;;;22.25;13.93;;;;;;;6.50;80.28;100625.69;5005110;28;20029;-83
2022/05/01 05:22:50;;;;;;;23.95;14.35;;;;;;;6.52;79.95;100620.88;5005192;28;20104;-83
2022/05/01 05:25:19;;;;;;;17.00;11.23;;;;;;;6.52;80.57;100627.13;5005047;28;20497;-83
2022/05/01 05:27:47;;;;;;;26.60;14.48;;;;;;;6.41;81.91;100625.94;5005071;28;20033;-83
2022/05/01 05:30:13;;;;;;;23.27;13.52;;;;;;;6.68;81.14;100626.81;5004716;28;20025;-82
2022/05/01 05:32:39;;;;;;;23.65;12.65;;;;;;;6.81;80.87;100628.63;5005069;28;20028;-83
2022/05/01 05:35:05;;;;;;;18.52;11.77;;;;;;;6.91;81.12;100626.28;5003470;28;20033;-82
2022/05/01 05:37:31;;;;;;;19.33;11.93;;;;;;;6.81;81.72;100625.94;5004881;28;20420;-83
2022/05/01 05:39:57;;;;;;;19.67;12.55;;;;;;;7.07;80.64;100630.34;5005117;28;20026;-82
2022/05/01 05:42:22;;;;;;;22.30;12.75;;;;;;;7.24;80.97;100633.31;5004915;28;20036;-83
2022/05/01 05:44:48;;;;;;;21.58;13.48;;;;;;;7.41;80.01;100640.91;5005252;28;20058;-82
2022/05/01 05:47:13;;;;;;;21.95;14.07;;;;;;;7.53;79.20;100634.75;5003369;28;20029;-83
2022/05/01 05:49:38;;;;;;;18.73;11.60;;;;;;;7.58;79.56;100635.75;5004874;28;20041;-82
2022/05/01 05:52:04;;;;;;;21.05;11.90;;;;;;;7.54;79.01;100636.44;5004049;28;20026;-81
2022/05/01 05:54:29;;;;;;;23.30;12.98;;;;;;;7.74;79.04;100641.66;5004450;28;20484;-82
2022/05/01 05:56:55;;;;;;;22.40;13.13;;;;;;;7.82;78.93;100635.09;5004599;28;20465;-82
2022/05/01 05:59:20;;;;;;;22.33;12.50;;;;;;;7.99;77.83;100639.94;5004281;28;20036;-83
2022/05/01 06:01:46;;;;;;;29.05;12.50;;;;;;;8.22;77.08;100641.97;5003957;28;20050;-82
2022/05/01 06:04:11;;;;;;;18.95;11.63;;;;;;;8.39;76.18;100638.63;5004470;28;20054;-85
2022/05/01 06:06:36;;;;;;;24.40;12.63;;;;;;;8.23;77.07;100643.66;5004319;28;20421;-82
2022/05/01 06:09:02;;;;;;;18.67;12.00;;;;;;;8.35;76.70;100637.44;5003858;28;20271;-83
2022/05/01 06:11:28;;;;;;;21.92;12.88;;;;;;;8.67;75.38;100637.25;5002397;28;20141;-82
2022/05/01 06:13:54;;;;;;;19.35;10.52;;;;;;;9.02;73.42;100637.59;5003997;28;20441;-83
2022/05/01 06:16:19;;;;;;;22.13;12.10;;;;;;;8.71;74.60;100633.00;5003791;28;20022;-83
2022/05/01 06:18:45;;;;;;;19.85;11.65;;;;;;;8.36;76.52;100631.75;5003909;28;20308;-83
2022/05/01 06:21:11;;;;;;;16.13;9.88;;;;;;;8.46;76.73;100642.09;5003420;28;20064;-83
2022/05/01 06:26:21;;;;;;;23.13;11.50;;;;;;;8.41;76.98;100639.25;5001904;28;20044;-82
2022/05/01 06:28:47;;;;;;;17.02;11.50;;;;;;;8.93;75.63;100643.38;5003575;28;20025;-82
2022/05/01 06:31:14;;;;;;;19.85;11.30;;;;;;;8.71;73.92;100646.59;5002833;28;20425;-83
2022/05/01 06:33:40;;;;;;;21.63;11.77;;;;;;;8.70;75.40;100644.97;5003731;28;20306;-83
2022/05/01 06:36:06;;;;;;;20.02;10.20;;;;;;;8.86;74.18;100645.38;5003801;28;20026;-83
2022/05/01 06:38:31;;;;;;;21.65;11.88;;;;;;;8.77;73.54;100644.84;5003959;28;20034;-82
2022/05/01 06:40:56;;;;;;;19.98;11.85;;;;;;;8.74;74.97;100642.59;5003199;28;20022;-83
2022/05/01 06:46:06;;;;;;;18.98;11.63;;;;;;;9.12;73.20;100637.84;5000408;28;20053;-84
2022/05/01 06:48:31;;;;;;;13.32;9.45;;;;;;;9.35;72.09;100647.13;5008944;28;20029;-83
2022/05/01 06:50:56;;;;;;;15.00;10.50;;;;;;;9.61;70.50;100645.00;5015213;28;20026;-83
2022/05/01 06:53:22;;;;;;;16.80;9.63;;;;;;;9.86;68.88;100645.84;5003544;28;20279;-83
2022/05/01 06:55:48;;;;;;;18.05;11.57;;;;;;;9.90;67.56;100647.84;5003522;28;20466;-83
2022/05/01 06:58:13;;;;;;;19.25;10.55;;;;;;;9.79;68.07;100643.22;5003535;28;20105;-82
2022/05/01 07:00:38;;;;;;;18.43;10.63;;;;;;;9.96;68.56;100645.22;5003019;28;20547;-83
2022/05/01 07:03:04;;;;;;;14.93;8.50;;;;;;;9.94;67.85;100645.47;5003236;28;20260;-83
2022/05/01 07:05:29;;;;;;;17.13;10.35;;;;;;;9.88;68.21;100639.09;5002829;28;20838;-83
2022/05/01 07:07:54;;;;;;;17.63;10.65;;;;;;;9.91;69.67;100646.78;5003052;28;20026;-83
2022/05/01 07:10:34;;;;;;;22.50;12.48;;;;;;;10.10;68.48;100645.78;5002596;28;20488;-83
2022/05/01 07:12:59;;;;;;;19.60;11.23;;;;;;;9.87;69.79;100644.75;5003224;28;20030;-83
2022/05/01 07:15:24;;;;;;;20.57;11.00;;;;;;;9.77;69.16;100637.19;5003011;28;20034;-82
2022/05/01 07:17:49;;;;;;;19.45;11.13;;;;;;;9.51;70.53;100642.03;5003069;28;20271;-83
2022/05/01 07:20:15;;;;;;;23.23;11.53;;;;;;;9.73;69.93;100638.72;5003133;28;20113;-82
2022/05/01 07:22:40;;;;;;;24.17;13.70;;;;;;;9.97;69.66;100647.69;5003079;28;20321;-83
2022/05/01 07:25:06;;;;;;;18.17;11.70;;;;;;;9.99;68.49;100650.19;5002834;28;20030;-83
2022/05/01 07:27:31;;;;;;;16.45;10.65;;;;;;;9.85;69.85;100638.72;5002907;28;20026;-83
2022/05/01 07:29:56;;;;;;;18.38;10.77;;;;;;;10.25;68.58;100646.09;5003022;28;20029;-83
2022/05/01 07:32:21;;;;;;;15.97;9.93;;;;;;;10.31;66.70;100644.34;5005787;28;20037;-83
2022/05/01 07:34:47;;;;;;;16.40;9.50;;;;;;;10.37;66.50;100651.53;5006636;28;20283;-83
2022/05/01 07:37:14;;;;;;;16.75;9.30;;;;;;;10.64;64.51;100650.16;5006141;28;20271;-83
2022/05/01 07:39:40;;;;;;;15.70;11.20;;;;;;;10.68;65.79;100648.59;5005309;28;20520;-83
2022/05/01 07:42:06;;;;;;;18.92;11.48;;;;;;;10.97;66.55;100645.88;5006853;28;20030;-83
2022/05/01 07:44:31;;;;;;;20.13;10.75;;;;;;;10.67;67.62;100638.78;5006494;28;20025;-83
2022/05/01 07:46:57;;;;;;;21.33;12.25;;;;;;;10.93;66.56;100649.31;5005886;28;20635;-83
2022/05/01 07:49:23;;;;;;;19.02;11.45;;;;;;;10.97;64.99;100642.31;5026177;28;20112;-83
2022/05/01 07:51:48;;;;;;;21.30;11.50;;;;;;;10.95;66.61;100649.91;5011074;28;20120;-84
2022/05/01 07:54:14;;;;;;;23.75;11.23;;;;;;;11.04;65.71;100637.53;5006366;28;20497;-83
2022/05/01 07:56:39;;;;;;;18.42;9.88;;;;;;;11.14;65.91;100644.22;5005918;28;20057;-84
2022/05/01 07:59:04;;;;;;;16.05;11.60;;;;;;;11.31;66.68;100644.22;5006676;28;20337;-83
2022/05/01 08:01:30;;;;;;;16.85;8.48;;;;;;;11.10;64.89;100646.63;5004087;28;20361;-83
2022/05/01 08:06:40;;;;;;;;;;;;;;;11.09;65.45;100636.78;5007367;28;20041;-84
2022/05/01 08:09:05;;;;;;;17.13;9.95;;;;;;;11.23;65.33;100640.00;5006432;28;19917;-83
2022/05/01 08:11:31;;;;;;;14.88;9.70;;;;;;;11.06;64.53;100640.00;5005664;28;20488;-83
2022/05/01 08:13:56;;;;;;;15.35;9.85;;;;;;;10.99;65.35;100645.59;5005171;28;20378;-83
2022/05/01 08:16:22;;;;;;;15.15;9.00;;;;;;;11.12;65.00;100632.72;5005734;28;20511;-83
2022/05/01 08:21:33;;;;;;;14.95;8.52;;;;;;;11.33;63.84;100631.16;5006007;28;20575;-83
2022/05/01 08:23:59;;;;;;;16.73;8.32;;;;;;;11.23;64.25;100634.53;5006218;28;20117;-84
2022/05/01 08:26:25;;;;;;;16.95;9.15;;;;;;;11.50;63.58;100633.88;5021066;28;20112;-84
2022/05/01 08:28:57;;;;;;;18.13;10.55;;;;;;;11.45;63.68;100636.53;5006092;28;20225;-84
2022/05/01 08:31:23;;;;;;;14.52;8.77;;;;;;;11.75;63.56;100639.97;5014409;28;20116;-84
2022/05/01 08:33:48;;;;;;;17.60;9.02;;;;;;;11.62;64.08;100641.13;5005559;28;20034;-83
2022/05/01 08:36:13;;;;;;;15.52;9.43;;;;;;;11.67;64.00;100638.50;5005610;28;20092;-84
2022/05/01 08:38:54;;;;;;;13.82;8.43;;;;;;;11.85;62.81;100628.34;5005765;28;20144;-83
2022/05/01 08:41:19;;;;;;;14.60;8.20;;;;;;;11.97;62.12;100631.81;5005529;28;20038;-84
2022/05/01 08:43:44;;;;;;;18.30;8.27;;;;;;;12.13;61.83;100634.75;5005526;28;20472;-84
2022/05/01 08:46:19;;;;;;;13.93;8.27;;;;;;;12.19;61.41;100641.94;5005047;28;20118;-84
2022/05/01 08:49:04;;;;;;;14.43;8.38;;;;;;;12.35;60.45;100636.66;5033861;28;20640;-84
2022/05/01 08:51:32;;;;;;;14.35;8.38;;;;;;;12.37;59.32;100634.50;5012691;28;20080;-83
2022/05/01 08:53:59;;;;;;;14.18;8.23;;;;;;;12.48;59.75;100635.44;5005429;28;20032;-84
2022/05/01 08:56:25;;;;;;;18.55;9.23;;;;;;;12.58;59.99;100634.75;5005287;28;20040;-83
2022/05/01 08:58:51;;;;;;;15.80;8.13;;;;;;;12.49;59.60;100632.47;5003433;28;20037;-83
2022/05/01 09:01:17;;;;;;;14.95;9.48;;;;;;;12.57;59.13;100633.09;5004727;28;20033;-84
2022/05/01 09:03:46;;;;;;;16.85;8.43;;;;;;;12.63;59.21;100631.25;5004610;28;20436;-83
2022/05/01 09:06:12;;;;;;;10.82;6.90;;;;;;;12.79;59.68;100630.31;5005553;28;20037;-83
2022/05/01 09:08:38;;;;;;;11.93;7.30;;;;;;;12.88;59.47;100636.13;5004995;28;20038;-84
2022/05/01 09:13:47;;;;;;;14.60;8.77;;;;;;;12.81;58.55;100628.13;5005242;28;20044;-83
2022/05/01 09:16:13;;;;;;;13.68;8.30;;;;;;;12.98;57.97;100626.38;5004911;28;20030;-83
2022/05/01 09:18:43;;;;;;;14.32;7.68;;;;;;;13.07;57.84;100624.81;5019579;28;20022;-84
2022/05/01 09:21:09;;;;;;;14.20;7.35;;;;;;;13.17;58.75;100630.38;5004224;28;20025;-84
2022/05/01 09:23:45;;;;;;;13.10;8.30;;;;;;;13.10;57.18;100635.22;5019722;28;20369;-84
2022/05/01 09:26:13;;;;;;;12.32;8.27;;;;;;;13.33;56.80;100632.38;5004887;28;20034;-83
2022/05/01 09:28:51;;;;;;;15.15;9.48;;;;;;;13.06;57.31;100634.09;5004742;28;20026;-84
2022/05/01 09:31:17;;;;;;;14.07;8.82;;;;;;;13.27;57.00;100628.78;5003669;28;20029;-83
2022/05/01 09:33:42;;;;;;;12.40;7.82;;;;;;;13.39;56.07;100631.34;5004631;28;20065;-84
2022/05/01 09:39:02;;;;;;;14.98;7.50;;;;;;;13.27;55.90;100631.53;5004088;28;20275;-83
2022/05/01 09:41:28;;;;;;;12.18;7.13;;;;;;;13.22;56.80;100626.03;5019311;28;20496;-84
2022/05/01 09:43:53;;;;;;;11.43;6.75;;;;;;;13.14;56.18;100622.66;5019805;28;20041;-84
2022/05/01 09:46:23;;;;;;;15.73;7.18;;;;;;;13.24;56.15;100629.34;5018639;28;20026;-83
2022/05/01 09:49:13;;;;;;;13.50;7.50;;;;;;;13.36;56.15;100624.50;5019220;28;20028;-84
2022/05/01 09:51:46;;;;;;;12.93;7.88;;;;;;;13.40;55.44;100627.53;5010718;28;20076;-84
2022/05/01 09:54:18;;;;;;;21.70;7.65;;;;;;;13.35;55.69;100630.22;5003874;28;20100;-84
2022/05/01 09:56:45;;;;;;;12.32;8.20;;;;;;;13.30;54.70;100628.28;5004300;28;20105;-84
2022/05/01 09:59:10;;;;;;;12.35;7.82;;;;;;;13.42;55.21;100625.34;5004593;28;20034;-84
2022/05/01 10:01:35;;;;;;;12.20;6.97;;;;;;;13.50;54.07;100616.66;5018372;28;20100;-84
2022/05/01 10:04:03;;;;;;;11.00;6.70;;;;;;;13.38;53.30;100608.59;5004762;28;20057;-83
2022/05/01 10:06:31;;;;;;;11.90;6.13;;;;;;;13.49;52.24;100619.63;4999130;28;20302;-83
2022/05/01 10:08:57;;;;;;;9.10;4.75;;;;;;;13.51;52.00;100617.47;5002386;28;20117;-83
2022/05/01 10:11:37;;;;;;;9.50;4.90;;;;;;;13.50;51.94;100610.34;5005176;28;20106;-85
2022/05/01 10:14:03;;;;;;;13.80;5.13;;;;;;;13.53;52.82;100609.81;5001494;28;20121;-85
2022/05/01 10:16:28;;;;;;;8.65;5.25;;;;;;;13.69;51.29;100609.94;5017178;28;20018;-85
2022/05/01 10:18:53;;;;;;;13.77;4.70;;;;;;;13.62;51.23;100613.75;5002797;28;20030;-85
2022/05/01 10:21:20;;;;;;;9.35;4.57;;;;;;;13.54;52.01;100611.50;4996921;28;20429;-85
2022/05/01 10:23:46;;;;;;;12.02;5.28;;;;;;;13.63;52.17;100611.81;4983944;28;20049;-86
2022/05/01 10:26:24;;;;;;;9.52;5.15;;;;;;;13.80;51.07;100608.91;5002356;28;20140;-83
2022/05/01 10:29:04;;;;;;;9.02;4.55;;;;;;;13.78;50.27;100611.09;5003529;28;20444;-86
2022/05/01 10:35:11;;;;;;;13.07;5.90;;;;;;;13.76;49.39;100607.78;4992948;28;20084;-84
2022/05/01 10:38:00;;;;;;;10.65;4.57;;;;;;;14.14;50.61;100599.44;4994014;28;20038;-84
2022/05/01 10:40:30;;;;;;;8.43;5.07;;;;;;;14.27;50.09;100600.88;4998641;28;21249;-85
2022/05/01 10:42:56;;;;;;;10.23;5.57;;;;;;;14.38;49.10;100603.66;4993405;28;20046;-84
2022/05/01 10:45:21;;;;;;;8.23;4.95;;;;;;;14.21;49.09;100599.22;5002072;28;20599;-85
2022/05/01 10:47:48;;;;;;;8.00;4.10;;;;;;;14.19;49.10;100593.16;5004261;28;20025;-84
2022/05/01 10:50:20;;;;;;;13.02;4.45;;;;;;;14.24;48.82;100595.91;5001097;28;20084;-85
2022/05/01 10:53:05;;;;;;;7.82;4.50;;;;;;;14.34;49.01;100589.63;5002502;28;20041;-85
2022/05/01 10:55:44;;;;;;;9.98;4.60;;;;;;;14.62;48.57;100594.94;5020864;28;20519;-84
2022/05/01 10:58:25;;;;;;;9.15;4.97;;;;;;;14.56;47.68;100585.88;4998378;28;20113;-85
2022/05/01 11:00:51;;;;;;;8.60;5.10;;;;;;;14.68;46.72;100580.13;4989777;28;20043;-86
2022/05/01 11:03:35;;;;;;;8.98;4.95;;;;;;;14.78;47.46;100579.31;5002362;28;20582;-84
2022/05/01 11:06:03;;;;;;;11.65;5.70;;;;;;;14.81;46.75;100576.00;5004621;28;20109;-85
2022/05/01 11:08:32;;;;;;;10.20;5.63;;;;;;;14.62;44.92;100572.97;5007290;28;20038;-84
2022/05/01 11:11:00;;;;;;;8.52;4.97;;;;;;;14.75;45.75;100575.16;5005315;28;20455;-84
2022/05/01 11:13:35;;;;;;;12.15;5.78;;;;;;;14.86;46.90;100567.81;5008221;28;20080;-84
2022/05/01 11:16:01;;;;;;;12.70;5.85;;;;;;;14.90;45.08;100568.91;5003833;28;21699;-85
2022/05/01 11:18:29;;;;;;;9.20;4.90;;;;;;;15.43;46.37;100558.69;5007653;28;20026;-85
2022/05/01 11:20:54;;;;;;;8.80;4.60;;;;;;;15.72;44.20;100544.28;5006222;28;20030;-84
2022/05/01 11:23:33;;;;;;;8.93;5.20;;;;;;;15.97;44.28;100544.47;5010591;28;20137;-85
2022/05/01 11:26:13;;;;;;;9.25;5.68;;;;;;;15.48;44.53;100544.94;5010485;28;20469;-85
2022/05/01 11:28:49;;;;;;;11.18;5.28;;;;;;;15.38;46.18;100540.28;5005072;28;20088;-85
2022/05/01 11:31:36;;;;;;;9.05;5.63;;;;;;;15.49;45.80;100537.50;5005925;28;20065;-84
2022/05/01 11:34:17;;;;;;;9.57;5.90;;;;;;;15.61;45.44;100534.44;4996866;28;20795;-84
2022/05/01 11:36:53;;;;;;;12.23;5.93;;;;;;;15.55;45.47;100538.31;4991854;28;20173;-83
2022/05/01 11:39:19;;;;;;;9.43;5.13;;;;;;;15.49;45.39;100535.59;4986814;28;20042;-84
2022/05/01 11:41:45;;;;;;;9.75;5.50;;;;;;;15.37;46.00;100535.06;5011205;28;20030;-85
2022/05/01 11:44:22;;;;;;;10.98;5.28;;;;;;;15.44;45.51;100538.34;4987062;28;20026;-83
2022/05/01 11:46:48;;;;;;;8.88;5.45;;;;;;;15.78;44.18;100527.81;4998304;28;20069;-85
2022/05/01 11:49:13;;;;;;;8.02;4.93;;;;;;;16.17;44.11;100524.31;5022934;28;20060;-85
2022/05/01 11:51:39;;;;;;;9.57;6.07;;;;;;;16.26;43.39;100520.97;5003825;28;20061;-85
2022/05/01 12:02:37;;;;;;;12.18;7.03;;;;;;;16.37;42.04;100508.81;5005669;28;20723;-85
2022/05/01 12:05:04;;;;;;;8.85;4.88;;;;;;;16.33;42.55;100505.78;5006686;28;20303;-85