Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 09:41:59;;;;;;;10.20;7.27;;;9.20;99.90;;;;;;5102481;27;20593;-75
2023/10/17 09:44:44;;;;;;;16.03;6.80;;;9.20;99.90;;;;;;5112393;28;20427;-75
2023/10/17 09:47:30;;;;;;;15.00;6.40;;;9.30;99.90;;;;;;5102897;28;20477;-75
2023/10/17 09:50:18;;;;;;;11.57;6.10;;;9.30;99.90;;;;;;5113984;28;20537;-75
2023/10/17 09:53:12;;;;;;;9.60;5.83;;;9.50;99.90;;;;;;5117720;28;20455;-75
2023/10/17 09:56:01;;;;;;;10.53;6.10;;;9.60;99.90;;;;;;5120186;28;20911;-77
2023/10/17 09:58:52;;;;;;;7.83;4.90;;;9.70;99.90;;;;;;5121160;28;20804;-77
2023/10/17 10:01:38;;;;;;;9.70;5.77;;;9.80;99.90;;;;;;5118372;28;20435;-77
2023/10/17 10:04:24;;;;;;;11.90;4.93;;;9.90;99.90;;;;;;5116270;28;20458;-77
2023/10/17 10:07:23;;;;;;;10.07;5.33;;;10.00;99.90;;;;;;5123094;28;20761;-77
2023/10/17 10:10:10;;;;;;;6.90;5.03;;;10.10;99.90;;;;;;5122243;28;20518;-76
2023/10/17 10:12:59;;;;;;;7.77;4.80;;;10.10;99.90;;;;;;5126194;28;20798;-76
2023/10/17 10:15:58;;;;;;;8.20;4.80;;;10.20;99.90;;;;;;5119607;28;20902;-77
2023/10/17 10:18:58;;;;;;;8.43;5.20;;;10.20;99.90;;;;;;5120302;28;20933;-76
2023/10/17 10:21:55;;;;;;;8.73;5.23;;;10.20;99.90;;;;;;5122193;28;20457;-77
2023/10/17 10:24:41;;;;;;;8.17;5.00;;;10.20;99.90;;;;;;5115082;28;20475;-75
2023/10/17 10:27:27;;;;;;;8.87;5.27;;;10.20;99.90;;;;;;5122757;28;20402;-76
2023/10/17 10:30:33;;;;;;;7.97;5.23;;;10.30;99.90;;;;;;5116648;28;20445;-76
2023/10/17 10:33:21;;;;;;;8.83;4.63;;;10.30;99.90;;;;;;5114708;28;21011;-76
2023/10/17 10:36:06;;;;;;;9.80;5.33;;;10.30;99.90;;;;;;5116350;28;20424;-77
2023/10/17 10:38:54;;;;;;;7.60;4.87;;;10.30;99.90;;;;;;5117725;28;20491;-76
2023/10/17 10:41:40;;;;;;;7.90;5.10;;;10.40;99.90;;;;;;5119944;28;20430;-75
2023/10/17 10:44:26;;;;;;;8.00;4.30;;;10.40;99.90;;;;;;5124596;28;20462;-77
2023/10/17 10:47:13;;;;;;;8.27;5.43;;;10.40;99.90;;;;;;5117174;28;20773;-76
2023/10/17 10:50:05;;;;;;;9.20;5.47;;;10.50;99.90;;;;;;5122881;28;20410;-76
2023/10/17 10:52:51;;;;;;;11.73;4.60;;;10.50;99.90;;;;;;5106293;28;20419;-76
2023/10/17 10:55:36;;;;;;;8.60;4.63;;;10.50;99.90;;;;;;5109976;28;20499;-77
2023/10/17 10:58:23;;;;;;;6.63;4.57;;;10.50;99.90;;;;;;5104731;28;20769;-76
2023/10/17 11:01:09;;;;;;;5.93;4.53;;;10.50;99.90;;;;;;5107763;28;20411;-77
2023/10/17 11:03:55;;;;;;;6.23;4.50;;;10.50;99.90;;;;;;5104667;28;20989;-77
2023/10/17 11:06:43;;;;;;;7.30;4.47;;;10.50;99.90;;;;;;5103893;28;20415;-74
2023/10/17 11:09:29;;;;;;;7.27;4.30;;;10.50;99.90;;;;;;5105897;28;20442;-77
2023/10/17 11:12:22;;;;;;;10.57;4.83;;;10.50;99.90;;;;;;5103334;28;20500;-76
2023/10/17 11:15:14;;;;;;;11.33;4.20;;;10.60;99.90;;;;;;5106909;28;20394;-77
2023/10/17 11:18:03;;;;;;;11.30;5.07;;;10.60;99.90;;;;;;5110716;28;20428;-77
2023/10/17 11:20:54;;;;;;;7.60;4.13;;;10.60;99.90;;;;;;5106342;28;20441;-76
2023/10/17 11:23:50;;;;;;;8.77;4.63;;;10.70;99.90;;;;;;5103939;28;20994;-75
2023/10/17 11:26:40;;;;;;;12.07;6.50;;;10.70;99.90;;;;;;5104404;28;20499;-76
2023/10/17 11:29:26;;;;;;;11.70;6.10;;;10.70;99.90;;;;;;5101375;28;20435;-76
2023/10/17 11:32:14;;;;;;;11.53;5.90;;;10.80;99.90;;;;;;5103101;28;20462;-76
2023/10/17 11:35:05;;;;;;;8.27;4.37;;;10.80;99.90;;;;;;5100222;28;20655;-76
2023/10/17 11:37:51;;;;;;;13.30;4.90;;;10.90;99.90;;;;;;5103818;28;20922;-76
2023/10/17 11:40:43;;;;;;;13.57;4.77;;;11.00;99.30;;;;;;5103745;28;20438;-76
2023/10/17 11:43:33;;;;;;;6.63;4.13;;;11.00;99.20;;;;;;5101845;28;20428;-77
2023/10/17 11:46:29;;;;;;;7.80;4.27;;;11.10;99.90;;;;;;5106138;28;20556;-76
2023/10/17 11:49:20;;;;;;;6.10;4.63;;;11.20;98.80;;;;;;5091777;28;20494;-76
2023/10/17 11:52:10;;;;;;;5.50;4.63;;;11.30;99.70;;;;;;5096909;28;20469;-76
2023/10/17 11:54:58;;;;;;;5.63;3.63;;;11.30;98.40;;;;;;5095936;28;20475;-75
2023/10/17 11:57:51;;;;;;;8.03;4.20;;;11.40;95.80;;;;;;5094202;28;20419;-75
2023/10/17 12:00:36;;;;;;;6.40;4.20;;;11.40;94.70;;;;;;5088640;28;20927;-76
2023/10/17 12:03:25;;;;;;;7.20;4.00;;;11.40;93.90;;;;;;5096657;28;20564;-76
2023/10/17 12:06:15;;;;;;;10.57;4.63;;;11.30;93.50;;;;;;5098467;28;20457;-76
2023/10/17 12:09:04;;;;;;;7.87;4.20;;;11.40;93.40;;;;;;5107909;28;20928;-76
2023/10/17 12:11:51;;;;;;;6.50;4.10;;;11.40;95.00;;;;;;5106841;28;20531;-77
2023/10/17 12:14:38;;;;;;;6.50;4.20;;;11.40;93.80;;;;;;5102255;28;20423;-76
2023/10/17 12:17:24;;;;;;;6.67;3.87;;;11.40;93.40;;;;;;5100768;28;20428;-77
2023/10/17 12:20:11;;;;;;;6.50;4.10;;;11.40;93.20;;;;;;5107489;28;20448;-77
2023/10/17 12:22:57;;;;;;;14.53;6.90;;;11.40;91.50;;;;;;5105359;28;20391;-77
2023/10/17 12:25:44;;;;;;;5.00;3.60;;;11.40;92.20;;;;;;5103784;28;20480;-76
2023/10/17 12:28:30;;;;;;;6.40;3.47;;;11.30;93.30;;;;;;5105645;28;20407;-76
2023/10/17 12:31:17;;;;;;;8.43;3.93;;;11.40;94.00;;;;;;5099666;28;20472;-76
2023/10/17 12:34:03;;;;;;;5.30;3.93;;;11.40;93.90;;;;;;5111894;28;20387;-76
2023/10/17 12:36:49;;;;;;;4.83;4.20;;;11.30;94.90;;;;;;5111178;28;20431;-76
2023/10/17 12:39:34;;;;;;;5.90;3.50;;;11.40;95.80;;;;;;5100171;28;20473;-77
2023/10/17 12:42:20;;;;;;;6.73;4.30;;;11.40;95.80;;;;;;5106283;28;20390;-76
2023/10/17 12:45:08;;;;;;;7.60;4.40;;;11.50;93.60;;;;;;5095635;28;20394;-75
2023/10/17 12:47:56;;;;;;;9.53;4.00;;;11.50;93.90;;;;;;5103033;28;20429;-75
2023/10/17 12:50:44;;;;;;;5.10;3.40;;;11.60;93.80;;;;;;5106329;28;21051;-76
2023/10/17 12:53:30;;;;;;;6.63;4.00;;;11.60;94.60;;;;;;5105655;28;20498;-76
2023/10/17 12:56:17;;;;;;;5.50;3.77;;;11.60;95.40;;;;;;5102059;28;20484;-75
2023/10/17 12:59:04;;;;;;;9.07;4.30;;;11.70;95.00;;;;;;5106418;28;20432;-76
2023/10/17 13:01:51;;;;;;;8.80;4.20;;;11.80;94.90;;;;;;5105194;28;20440;-76
2023/10/17 13:04:39;;;;;;;7.27;3.93;;;11.80;93.30;;;;;;5098276;28;20421;-76
2023/10/17 13:07:26;;;;;;;6.43;3.77;;;11.90;92.90;;;;;;5103162;28;20538;-76
2023/10/17 13:10:12;;;;;;;8.73;3.93;;;12.00;90.30;;;;;;5108199;28;20418;-75
2023/10/17 13:12:59;;;;;;;5.93;3.97;;;12.30;88.20;;;;;;5104893;28;20495;-76
2023/10/17 13:15:45;;;;;;;6.30;3.33;;;12.70;89.10;;;;;;5103867;28;20403;-76
2023/10/17 13:18:33;;;;;;;8.23;4.03;;;13.30;85.00;;;;;;5106257;28;20430;-75
2023/10/17 13:21:20;;;;;;;6.17;4.03;;;13.80;65.20;;;;;;5093617;28;20967;-77
2023/10/17 13:24:08;;;;;;;5.00;3.00;;;14.30;58.90;;;;;;5098512;28;20425;-77
2023/10/17 13:26:54;;;;;;;6.53;3.43;;;14.50;45.70;;;;;;5097215;28;20470;-76
2023/10/17 13:29:39;;;;;;;5.73;3.17;;;14.60;44.70;;;;;;5096568;28;20857;-76
2023/10/17 13:32:26;;;;;;;9.23;4.00;;;14.70;38.30;;;;;;5084410;28;20481;-76
2023/10/17 13:35:11;;;;;;;5.90;3.30;;;14.80;37.90;;;;;;5096674;28;20396;-76
2023/10/17 13:37:59;;;;;;;6.40;2.60;;;14.90;39.70;;;;;;5097984;28;20542;-76
2023/10/17 13:40:45;;;;;;;5.63;3.50;;;15.20;36.30;;;;;;5102837;28;20945;-77
2023/10/17 13:43:30;;;;;;;6.40;3.57;;;15.40;32.60;;;;;;5091717;28;20424;-78
2023/10/17 13:46:17;;;;;;;7.57;4.07;;;15.50;30.00;;;;;;5097534;28;20395;-77
2023/10/17 13:49:03;;;;;;;7.20;3.80;;;15.30;28.40;;;;;;5104022;28;20404;-77
2023/10/17 13:51:48;;;;;;;6.03;3.80;;;15.20;28.40;;;;;;5100988;28;20812;-77
2023/10/17 13:54:37;;;;;;;6.57;3.30;;;15.10;28.60;;;;;;5100425;28;20778;-77
2023/10/17 13:57:22;;;;;;;5.60;3.20;;;14.90;27.50;;;;;;5105738;28;20404;-77
2023/10/17 14:00:09;;;;;;;4.77;3.27;;;14.60;30.00;;;;;;5111492;28;20913;-77
2023/10/17 14:02:54;;;;;;;5.33;3.23;;;14.50;33.70;;;;;;5106657;28;20391;-77
2023/10/17 14:05:43;;;;;;;12.57;3.57;;;14.40;33.60;;;;;;5106986;28;20476;-76
2023/10/17 14:08:34;;;;;;;6.53;3.80;;;14.40;34.80;;;;;;5109297;28;20436;-78
2023/10/17 14:11:21;;;;;;;7.63;3.47;;;14.50;32.70;;;;;;5099640;28;20594;-77
2023/10/17 14:14:06;;;;;;;5.63;3.43;;;14.30;34.30;;;;;;5107284;28;20392;-77
2023/10/17 14:16:55;;;;;;;4.87;3.30;;;14.10;35.30;;;;;;5103933;28;20434;-77
2023/10/17 14:19:44;;;;;;;9.30;3.70;;;13.80;38.30;;;;;;5105385;28;20425;-77
2023/10/17 14:28:37;;;;;;;5.93;3.33;;;13.10;48.20;;;;;;5097899;28;20422;-77
2023/10/17 14:31:24;;;;;;;5.90;4.10;;;12.90;51.50;;;;;;5111324;28;20887;-77
2023/10/17 14:34:10;;;;;;;8.93;3.80;;;12.80;55.50;;;;;;5106161;28;20901;-78
2023/10/17 14:36:56;;;;;;;9.37;4.00;;;12.70;54.80;;;;;;5108377;28;20558;-77
2023/10/17 14:39:42;;;;;;;10.03;4.40;;;12.60;58.60;;;;;;5109753;28;20407;-78
2023/10/17 14:42:28;;;;;;;7.93;4.17;;;12.50;60.80;;;;;;5107396;28;20571;-76
2023/10/17 14:45:15;;;;;;;6.53;4.00;;;12.40;62.40;;;;;;5101435;28;20418;-79
2023/10/17 14:48:01;;;;;;;4.37;2.93;;;12.30;62.70;;;;;;5111723;28;20518;-77
2023/10/17 14:50:47;;;;;;;9.83;4.47;;;12.30;62.70;;;;;;5109335;28;20459;-77
2023/10/17 14:53:32;;;;;;;5.47;3.20;;;12.20;60.10;;;;;;5110698;28;20431;-76
2023/10/17 14:56:19;;;;;;;6.10;3.57;;;12.20;63.20;;;;;;5107696;28;20425;-77
2023/10/17 14:59:05;;;;;;;13.00;3.60;;;12.20;62.60;;;;;;5111147;28;20425;-77
2023/10/17 15:01:52;;;;;;;6.70;3.27;;;12.20;62.20;;;;;;5109268;28;20436;-76
2023/10/17 15:04:37;;;;;;;7.10;3.83;;;12.20;63.50;;;;;;5108140;28;20423;-77
2023/10/17 15:07:23;;;;;;;5.23;3.30;;;12.30;63.40;;;;;;5111063;28;20403;-77
2023/10/17 15:10:12;;;;;;;4.10;3.03;;;12.40;61.70;;;;;;5112227;28;20567;-76
2023/10/17 15:12:58;;;;;;;4.60;3.07;;;12.40;62.30;;;;;;5102694;28;20550;-77
2023/10/17 15:15:44;;;;;;;5.17;3.80;;;12.30;65.00;;;;;;5109208;28;20445;-77
2023/10/17 15:18:31;;;;;;;6.57;3.43;;;12.20;68.80;;;;;;5107134;28;20475;-74
2023/10/17 15:21:18;;;;;;;6.37;3.47;;;12.10;71.70;;;;;;5097761;28;20416;-77
2023/10/17 15:24:08;;;;;;;5.53;3.47;;;12.10;80.40;;;;;;5111426;28;20421;-77
2023/10/17 15:26:55;;;;;;;7.83;3.63;;;12.00;81.40;;;;;;5114328;28;20454;-77
2023/10/17 15:29:40;;;;;;;5.27;3.13;;;11.90;82.70;;;;;;5109390;28;20408;-78
2023/10/17 15:32:26;;;;;;;4.50;2.93;;;11.80;90.20;;;;;;5108794;28;20444;-78
2023/10/17 15:35:13;;;;;;;5.47;3.40;;;11.70;93.70;;;;;;5103416;28;20429;-78
2023/10/17 15:37:59;;;;;;;8.13;2.90;;;11.60;95.80;;;;;;5100500;28;20577;-78
2023/10/17 15:40:50;;;;;;;4.80;2.83;;;11.50;96.50;;;;;;5111841;28;21099;-77
2023/10/17 15:43:35;;;;;;;6.80;3.20;;;11.40;97.30;;;;;;5109865;28;20431;-75
2023/10/17 15:46:23;;;;;;;5.00;2.60;;;11.20;99.90;;;;;;5097558;28;20403;-78
2023/10/17 15:49:13;;;;;;;4.87;3.10;;;11.10;99.90;;;;;;5108075;28;20998;-76
2023/10/17 15:52:00;;;;;;;3.93;2.70;;;11.00;99.90;;;;;;5097981;28;20466;-75
2023/10/17 15:54:50;;;;;;;6.40;2.77;;;10.90;99.90;;;;;;5092371;28;20441;-75
2023/10/17 15:57:36;;;;;;;6.60;3.27;;;10.80;99.90;;;;;;5089458;28;20427;-75
2023/10/17 16:00:22;;;;;;;7.03;2.97;;;10.60;99.90;;;;;;5085135;28;20860;-76
2023/10/17 16:03:07;;;;;;;5.20;2.70;;;10.40;99.90;;;;;;5094711;28;20440;-75
2023/10/17 16:05:54;;;;;;;4.10;2.87;;;10.30;99.90;;;;;;5103128;28;20586;-75
2023/10/17 16:08:42;;;;;;;5.97;2.20;;;10.20;99.90;;;;;;5102986;28;20426;-75
2023/10/17 16:11:27;;;;;;;6.83;2.87;;;10.10;99.90;;;;;;5083466;28;20463;-75
2023/10/17 16:14:13;;;;;;;3.93;2.40;;;10.00;99.90;;;;;;5094411;28;20480;-75
2023/10/17 16:16:59;;;;;;;4.80;2.60;;;9.90;99.90;;;;;;5092370;28;20482;-75
2023/10/17 16:19:44;;;;;;;4.17;2.90;;;9.90;99.90;;;;;;5107369;28;20406;-75
2023/10/17 16:22:30;;;;;;;5.50;2.60;;;9.80;99.90;;;;;;5092754;28;20899;-75
2023/10/17 16:25:18;;;;;;;3.63;2.90;;;9.80;99.90;;;;;;5099411;28;20464;-76
2023/10/17 16:28:05;;;;;;;5.70;3.13;;;9.70;99.90;;;;;;5096410;28;20448;-75
2023/10/17 16:30:51;;;;;;;6.00;3.30;;;9.70;99.90;;;;;;5098371;28;20492;-76
2023/10/17 16:33:36;;;;;;;4.87;3.13;;;9.60;99.90;;;;;;5104885;28;20985;-76
2023/10/17 16:36:22;;;;;;;11.73;3.67;;;9.60;99.90;;;;;;5101783;28;20909;-76
2023/10/17 16:39:08;;;;;;;5.00;3.07;;;9.50;99.90;;;;;;5096637;28;20930;-75
2023/10/17 16:41:55;;;;;;;4.40;3.07;;;9.40;99.90;;;;;;5097139;28;20483;-75
2023/10/17 16:44:41;;;;;;;5.13;2.67;;;9.30;99.90;;;;;;5095587;28;20456;-75
2023/10/17 16:47:27;;;;;;;6.90;2.93;;;9.30;99.90;;;;;;5094681;28;21113;-75
2023/10/17 16:50:13;;;;;;;5.60;3.27;;;9.20;99.90;;;;;;5090629;28;20467;-75
2023/10/17 16:52:59;;;;;;;3.10;2.50;;;9.20;99.90;;;;;;5096400;28;20444;-75
2023/10/17 16:55:45;;;;;;;5.30;2.90;;;9.10;99.90;;;;;;5106024;28;20443;-75
2023/10/17 16:58:34;;;;;;;4.23;2.43;;;9.00;99.90;;;;;;5106133;28;20569;-75
2023/10/17 17:01:20;;;;;;;5.90;3.13;;;9.00;99.90;;;;;;5087600;28;20605;-76
2023/10/17 17:04:07;;;;;;;4.90;3.23;;;9.10;99.90;;;;;;5094520;28;20485;-75
2023/10/17 17:06:53;;;;;;;4.20;2.80;;;8.90;99.90;;;;;;5088934;28;20449;-76
2023/10/17 17:09:39;;;;;;;5.20;2.90;;;8.80;99.90;;;;;;5094732;28;20647;-76
2023/10/17 17:12:25;;;;;;;8.23;3.13;;;8.80;99.90;;;;;;5089350;28;20821;-75
2023/10/17 17:15:12;;;;;;;5.07;2.70;;;8.60;99.90;;;;;;5101914;28;20425;-75
2023/10/17 17:17:58;;;;;;;4.47;3.10;;;8.60;99.90;;;;;;5099642;28;21005;-76
2023/10/17 17:20:44;;;;;;;5.83;3.13;;;8.50;99.90;;;;;;5087949;28;21013;-76
2023/10/17 17:23:29;;;;;;;5.57;3.50;;;8.50;99.90;;;;;;5096773;28;20595;-76
2023/10/17 17:26:16;;;;;;;6.57;3.20;;;8.50;99.90;;;;;;5097124;28;20440;-76
2023/10/17 17:29:02;;;;;;;4.50;2.97;;;8.50;99.90;;;;;;5089221;28;20448;-76
2023/10/17 17:31:49;;;;;;;6.23;3.20;;;8.50;99.90;;;;;;5102981;28;20511;-76
2023/10/17 17:34:35;;;;;;;6.57;3.30;;;8.50;99.90;;;;;;5098283;28;20523;-76
2023/10/17 17:37:21;;;;;;;6.57;3.60;;;8.60;99.90;;;;;;5089346;28;20500;-76
2023/10/17 17:40:08;;;;;;;9.13;3.40;;;8.60;99.90;;;;;;5091898;28;21140;-76
2023/10/17 17:42:53;;;;;;;6.63;3.20;;;8.50;99.90;;;;;;5106124;28;20536;-75
2023/10/17 17:45:41;;;;;;;6.83;3.47;;;8.50;99.90;;;;;;5093239;28;20431;-76
2023/10/17 17:48:28;;;;;;;3.60;2.90;;;8.40;99.90;;;;;;5094187;28;20409;-75
2023/10/17 17:51:16;;;;;;;8.87;3.30;;;8.40;99.90;;;;;;5093303;28;20814;-76
2023/10/17 17:54:04;;;;;;;5.73;3.57;;;8.40;99.90;;;;;;5099594;28;20481;-75
2023/10/17 17:56:49;;;;;;;5.70;3.53;;;8.40;99.90;;;;;;5090319;28;20440;-77
2023/10/17 17:59:35;;;;;;;7.00;4.70;;;8.50;99.90;;;;;;5093369;28;20437;-77
2023/10/17 18:02:21;;;;;;;6.53;3.97;;;8.60;99.90;;;;;;5098453;28;20421;-75
2023/10/17 18:05:09;;;;;;;4.60;3.47;;;8.60;99.90;;;;;;5109350;28;20497;-76
2023/10/17 18:07:55;;;;;;;5.90;3.40;;;8.60;99.90;;;;;;5092799;28;20438;-76
2023/10/17 18:10:41;;;;;;;7.27;4.13;;;8.60;99.90;;;;;;5103041;28;20468;-76
2023/10/17 18:13:26;;;;;;;5.17;3.60;;;8.50;99.90;;;;;;5099829;28;20548;-75
2023/10/17 18:16:13;;;;;;;6.17;3.57;;;8.50;99.90;;;;;;5092833;28;20789;-76
2023/10/17 18:19:00;;;;;;;5.63;3.27;;;8.50;99.90;;;;;;5103462;28;20492;-75
2023/10/17 18:21:47;;;;;;;5.87;3.83;;;8.50;99.90;;;;;;5095909;28;20603;-76
2023/10/17 18:24:35;;;;;;;5.70;2.97;;;8.50;99.90;;;;;;5096851;28;20512;-76
2023/10/17 18:27:21;;;;;;;5.50;3.87;;;8.40;99.90;;;;;;5085017;28;20451;-76
2023/10/17 18:30:08;;;;;;;6.57;3.80;;;8.40;99.90;;;;;;5099411;28;20454;-75
2023/10/17 18:32:53;;;;;;;5.70;3.77;;;8.50;99.90;;;;;;5099392;28;20459;-76
2023/10/17 18:35:39;;;;;;;4.13;3.30;;;8.40;99.90;;;;;;5095720;28;20461;-76
2023/10/17 18:38:27;;;;;;;5.30;3.83;;;8.40;99.90;;;;;;5088291;28;20936;-75
2023/10/17 18:41:13;;;;;;;6.70;3.60;;;8.40;99.90;;;;;;5092773;28;21002;-75
2023/10/17 18:43:58;;;;;;;5.77;4.00;;;8.30;99.90;;;;;;5099951;28;20442;-75
2023/10/17 18:46:44;;;;;;;5.57;3.47;;;8.30;99.90;;;;;;5097279;28;20530;-76
2023/10/17 18:49:29;;;;;;;6.13;3.60;;;8.30;99.90;;;;;;5099142;28;20961;-76
2023/10/17 18:52:15;;;;;;;5.93;3.50;;;8.30;99.90;;;;;;5091331;28;20570;-76
2023/10/17 18:55:09;;;;;;;8.03;3.83;;;8.30;99.90;;;;;;5090397;28;20925;-75
2023/10/17 18:57:55;;;;;;;5.70;3.30;;;8.30;99.90;;;;;;5085865;28;20453;-75
2023/10/17 19:00:42;;;;;;;5.17;3.83;;;8.30;99.90;;;;;;5087216;28;20951;-76
2023/10/17 19:03:27;;;;;;;4.47;3.10;;;8.20;99.90;;;;;;5095042;28;20807;-75
2023/10/17 19:06:13;;;;;;;5.00;3.50;;;8.20;99.90;;;;;;5086071;28;20441;-77
2023/10/17 19:08:59;;;;;;;4.40;2.80;;;8.10;99.90;;;;;;5096228;28;20445;-75
2023/10/17 19:11:46;;;;;;;4.83;3.03;;;8.10;99.90;;;;;;5089331;28;20956;-75
2023/10/17 19:14:32;;;;;;;6.87;3.77;;;8.00;99.90;;;;;;5085164;28;20479;-76
2023/10/17 19:17:18;;;;;;;4.60;3.70;;;8.00;99.90;;;;;;5080612;28;20467;-76
2023/10/17 19:20:06;;;;;;;4.43;3.00;;;8.00;99.90;;;;;;5101708;28;20603;-76
2023/10/17 19:22:51;;;;;;;5.67;2.97;;;7.90;99.90;;;;;;5094825;28;20468;-75
2023/10/17 19:25:37;;;;;;;12.93;3.37;;;7.90;99.90;;;;;;5087966;28;20455;-75
2023/10/17 19:28:24;;;;;;;5.83;3.30;;;7.80;99.90;;;;;;5088738;28;20469;-75
2023/10/17 19:31:11;;;;;;;5.47;3.80;;;7.70;99.90;;;;;;5085222;28;20488;-76
2023/10/17 19:33:57;;;;;;;8.40;3.50;;;7.70;99.90;;;;;;5094045;28;20474;-75
2023/10/17 19:36:44;;;;;;;7.17;4.37;;;7.70;99.90;;;;;;5090707;28;20424;-75
2023/10/17 19:39:30;;;;;;;4.73;3.37;;;7.70;99.90;;;;;;5090305;28;20435;-75
2023/10/17 19:42:16;;;;;;;5.20;3.60;;;7.60;99.90;;;;;;5083987;28;20488;-75
2023/10/17 19:45:05;;;;;;;4.13;3.00;;;7.60;99.90;;;;;;5093005;28;20398;-75
2023/10/17 19:47:52;;;;;;;3.93;2.77;;;7.60;99.90;;;;;;5092592;28;20941;-75
2023/10/17 19:50:41;;;;;;;4.63;3.17;;;7.50;99.90;;;;;;5094336;28;20489;-76
2023/10/17 19:53:27;;;;;;;7.13;3.90;;;7.60;99.90;;;;;;5089982;28;20466;-75
2023/10/17 19:56:13;;;;;;;5.33;3.20;;;7.50;99.90;;;;;;5085022;28;20442;-75
2023/10/17 19:58:59;;;;;;;5.27;3.47;;;7.50;99.90;;;;;;5092667;28;20822;-76
2023/10/17 20:01:46;;;;;;;11.35;3.38;;;7.50;99.90;;;;;;5092901;28;20432;-76
2023/10/17 20:04:32;;;;;;;10.90;4.33;;;7.60;99.90;;;;;;5089261;28;20247;-76
2023/10/17 20:07:19;;;;;;;3.30;2.53;;;7.50;99.90;;;;;;5088210;28;20546;-75
2023/10/17 20:10:08;;;;;;;6.40;3.70;;;7.50;99.90;;;;;;5097923;28;20611;-75
2023/10/17 20:12:54;;;;;;;5.70;3.28;;;7.40;99.90;;;;;;5095562;28;20510;-75
2023/10/17 20:15:40;;;;;;;6.73;3.53;;;7.50;99.90;;;;;;5100660;28;20288;-75
2023/10/17 20:18:29;;;;;;;5.93;2.93;;;7.40;99.90;;;;;;5087261;28;20446;-75
2023/10/17 20:21:14;;;;;;;5.80;3.40;;;7.40;99.90;;;;;;5095422;28;20469;-75
2023/10/17 20:24:00;;;;;;;4.30;3.20;;;7.40;99.90;;;;;;5090577;28;20434;-75
2023/10/17 20:26:45;;;;;;;3.73;2.80;;;7.40;99.90;;;;;;5090732;28;20813;-75
2023/10/17 20:29:31;;;;;;;7.93;3.80;;;7.30;99.90;;;;;;5095208;28;20508;-75
2023/10/17 20:32:21;;;;;;;4.27;3.37;;;7.40;99.90;;;;;;5100995;28;20452;-76
2023/10/17 20:35:09;;;;;;;6.03;3.20;;;7.40;99.90;;;;;;5094198;28;20558;-76
2023/10/17 20:37:55;;;;;;;7.50;3.80;;;7.40;99.90;;;;;;5081902;28;20446;-75
2023/10/17 20:40:40;;;;;;;8.87;3.70;;;7.40;99.90;;;;;;5088316;28;20470;-75
2023/10/17 20:43:26;;;;;;;7.30;3.67;;;7.40;99.90;;;;;;5089668;28;20508;-75
2023/10/17 20:46:12;;;;;;;6.83;3.60;;;7.30;99.90;;;;;;5087377;28;20446;-75
2023/10/17 20:48:58;;;;;;;6.60;3.80;;;7.40;99.90;;;;;;5089756;28;21100;-75
2023/10/17 20:51:45;;;;;;;6.20;3.57;;;7.40;99.90;;;;;;5089453;28;21117;-75
2023/10/17 20:54:31;;;;;;;7.83;3.53;;;7.50;99.90;;;;;;5094134;28;20559;-75
2023/10/17 20:57:17;;;;;;;4.90;3.17;;;7.50;99.90;;;;;;5083818;28;20491;-75
2023/10/17 21:00:05;;;;;;;7.13;3.70;;;7.40;99.90;;;;;;5090099;28;20446;-76
2023/10/17 21:02:52;;;;;;;6.97;3.27;;;7.30;99.90;;;;;;5082321;28;20493;-75
2023/10/17 21:05:37;;;;;;;5.67;3.80;;;7.30;99.90;;;;;;5087885;28;20826;-75
2023/10/17 21:08:24;;;;;;;3.20;2.70;;;7.20;99.90;;;;;;5086208;28;20474;-75
2023/10/17 21:11:16;;;;;;;5.77;4.00;;;7.30;99.90;;;;;;5088127;28;20475;-75
2023/10/17 21:14:02;;;;;;;5.43;2.77;;;7.20;99.90;;;;;;5088901;28;20495;-76
2023/10/17 21:16:47;;;;;;;4.90;3.53;;;7.30;99.90;;;;;;5086595;28;20437;-75
2023/10/17 21:19:33;;;;;;;8.83;3.80;;;7.20;99.90;;;;;;5087858;28;20568;-75
2023/10/17 21:22:18;;;;;;;9.40;3.70;;;7.30;99.90;;;;;;5086371;28;20596;-75
2023/10/17 21:25:07;;;;;;;5.93;3.23;;;7.30;99.90;;;;;;5087150;28;20568;-75
2023/10/17 21:27:52;;;;;;;4.70;3.23;;;7.40;99.90;;;;;;5087301;28;20461;-75
2023/10/17 21:30:38;;;;;;;8.07;4.23;;;7.50;99.90;;;;;;5084162;28;20460;-75
2023/10/17 21:33:24;;;;;;;5.57;4.03;;;7.60;99.90;;;;;;5087305;28;20539;-75
2023/10/17 21:36:10;;;;;;;4.47;3.47;;;7.60;99.90;;;;;;5088616;28;20418;-75
2023/10/17 21:38:55;;;;;;;5.80;3.40;;;7.60;99.90;;;;;;5088887;28;20589;-75
2023/10/17 21:41:43;;;;;;;7.13;3.63;;;7.60;99.90;;;;;;5086760;28;20485;-75
2023/10/17 21:44:29;;;;;;;5.43;3.63;;;7.50;99.90;;;;;;5083689;28;20505;-75
2023/10/17 21:47:15;;;;;;;8.83;4.30;;;7.50;99.90;;;;;;5089104;28;20470;-75
2023/10/17 21:50:01;;;;;;;6.07;3.93;;;7.50;99.90;;;;;;5084665;28;20450;-75
2023/10/17 21:52:48;;;;;;;8.03;3.20;;;7.50;99.90;;;;;;5081253;28;20484;-75
2023/10/17 21:55:34;;;;;;;6.53;3.70;;;7.40;99.90;;;;;;5096624;22;20478;-72
2023/10/17 21:58:21;;;;;;;4.37;3.20;;;7.40;99.90;;;;;;5090188;28;20454;-71
2023/10/17 22:01:14;;;;;;;6.57;3.67;;;7.40;99.90;;;;;;5090897;28;20519;-72
2023/10/17 22:04:00;;;;;;;7.43;4.43;;;7.30;99.90;;;;;;5085738;28;20467;-72
2023/10/17 22:06:48;;;;;;;6.10;3.80;;;7.30;99.90;;;;;;5093236;28;20470;-72
2023/10/17 22:09:37;;;;;;;4.97;3.13;;;7.30;99.90;;;;;;5084490;28;20444;-72
2023/10/17 22:12:23;;;;;;;10.40;4.07;;;7.40;99.90;;;;;;5070928;28;20578;-72
2023/10/17 22:15:12;;;;;;;5.37;3.43;;;7.50;99.90;;;;;;5085511;28;20479;-72
2023/10/17 22:17:58;;;;;;;7.13;4.60;;;7.50;99.90;;;;;;5087765;28;20446;-72
2023/10/17 22:20:44;;;;;;;8.70;4.27;;;7.40;99.90;;;;;;5087567;28;20418;-72
2023/10/17 22:23:32;;;;;;;4.60;3.33;;;7.50;99.90;;;;;;5084178;28;20922;-72
2023/10/17 22:26:18;;;;;;;8.40;5.17;;;7.50;99.90;;;;;;5084440;28;20454;-71
2023/10/17 22:29:05;;;;;;;7.03;4.30;;;7.50;99.90;;;;;;5095366;28;20511;-71
2023/10/17 22:31:52;;;;;;;5.03;3.63;;;7.40;99.90;;;;;;5087048;28;20492;-73
2023/10/17 22:34:37;;;;;;;6.90;3.77;;;7.40;99.90;;;;;;5089617;28;20470;-72
2023/10/17 22:37:24;;;;;;;6.77;3.50;;;7.30;99.90;;;;;;5092946;28;20564;-72
2023/10/17 22:40:12;;;;;;;8.60;4.27;;;7.30;99.90;;;;;;5088862;28;20449;-72
2023/10/17 22:42:58;;;;;;;5.23;3.80;;;7.40;99.90;;;;;;5082900;28;20443;-72
2023/10/17 22:45:47;;;;;;;4.60;3.60;;;7.30;99.90;;;;;;5086287;28;20462;-72
2023/10/17 22:48:35;;;;;;;5.37;3.40;;;7.30;99.90;;;;;;5084277;28;20464;-71
2023/10/17 22:51:21;;;;;;;6.30;3.80;;;7.30;99.90;;;;;;5093995;28;21038;-71
2023/10/17 22:54:07;;;;;;;4.07;3.20;;;7.30;99.90;;;;;;5093595;28;20555;-72
2023/10/17 22:56:52;;;;;;;6.33;4.20;;;7.30;99.90;;;;;;5088054;28;20847;-71
2023/10/17 22:59:38;;;;;;;8.67;4.63;;;7.20;99.90;;;;;;5087848;28;20475;-72
2023/10/17 23:02:24;;;;;;;7.43;4.00;;;7.20;99.90;;;;;;5090781;28;20858;-71
2023/10/17 23:05:12;;;;;;;4.70;3.90;;;7.00;99.90;;;;;;5089097;28;21109;-71
2023/10/17 23:07:57;;;;;;;6.87;4.47;;;7.00;99.90;;;;;;5087980;28;20464;-72
2023/10/17 23:10:43;;;;;;;7.25;4.22;;;7.00;99.90;;;;;;5085859;28;20442;-71
2023/10/17 23:13:29;;;;;;;4.53;3.43;;;7.00;99.90;;;;;;5093076;28;20202;-72
2023/10/17 23:16:16;;;;;;;4.60;3.30;;;7.00;99.90;;;;;;5090778;28;20937;-73
2023/10/17 23:19:01;;;;;;;8.13;3.80;;;7.00;99.90;;;;;;5100839;28;20461;-72
2023/10/17 23:21:49;;;;;;;7.17;4.33;;;7.00;99.90;;;;;;5088385;28;20570;-71
2023/10/17 23:24:35;;;;;;;6.20;4.00;;;7.00;99.90;;;;;;5090190;28;20890;-71
2023/10/17 23:27:21;;;;;;;5.43;3.50;;;7.00;99.90;;;;;;5087389;28;20440;-71
2023/10/17 23:30:10;;;;;;;5.73;4.07;;;7.10;99.90;;;;;;5094725;28;20457;-72
2023/10/17 23:32:55;;;;;;;7.43;4.60;;;7.00;99.90;;;;;;5086822;28;20588;-72
2023/10/17 23:35:42;;;;;;;5.80;4.70;;;7.00;99.90;;;;;;5086340;28;20519;-72
2023/10/17 23:38:29;;;;;;;9.27;4.97;;;7.00;99.90;;;;;;5085903;28;20454;-72
2023/10/17 23:41:15;;;;;;;9.35;5.00;;;7.00;99.90;;;;;;5087740;28;20492;-72
2023/10/17 23:44:00;;;;;;;5.73;3.90;;;7.00;99.90;;;;;;5093827;28;20237;-73
2023/10/17 23:46:46;;;;;;;7.13;4.22;;;6.90;99.90;;;;;;5101497;28;20464;-71
2023/10/17 23:49:32;;;;;;;7.33;4.73;;;6.80;99.90;;;;;;5090182;28;20705;-72
2023/10/17 23:52:18;;;;;;;15.93;5.77;;;6.70;99.90;;;;;;5090333;28;20467;-72
2023/10/17 23:55:07;;;;;;;6.63;5.37;;;6.80;99.90;;;;;;5086135;28;21002;-71
2023/10/17 23:57:53;;;;;;;6.90;5.70;;;6.80;99.90;;;;;;5091405;28;20451;-72
