Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:22;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4948568;28;20048;-70
2023/08/12 00:02:48;;;;;;;0.88;0.28;;;19.90;99.90;;;;;;4946499;28;20071;-70
2023/08/12 00:05:14;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4924137;28;20405;-70
2023/08/12 00:07:43;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4948631;28;20050;-70
2023/08/12 00:10:11;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;4966084;28;20084;-70
2023/08/12 00:12:37;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4958465;28;20055;-70
2023/08/12 00:15:06;;;;;;;1.67;0.95;;;19.80;99.90;;;;;;4926102;28;20397;-70
2023/08/12 00:17:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4956385;28;20546;-70
2023/08/12 00:19:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4955376;28;20041;-70
2023/08/12 00:22:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4918755;28;20051;-70
2023/08/12 00:24:49;;;;;;;0.43;0.38;;;19.70;99.90;;;;;;4972428;28;20042;-70
2023/08/12 00:27:15;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4934912;28;20616;-70
2023/08/12 00:29:40;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4921920;28;20171;-70
2023/08/12 00:32:08;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4930824;28;20059;-70
2023/08/12 00:34:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4937643;28;20127;-70
2023/08/12 00:36:59;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4961428;28;20422;-70
2023/08/12 00:39:24;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4931185;28;20090;-70
2023/08/12 00:41:50;;;;;;;0.13;0.10;;;19.80;99.90;;;;;;4942761;28;20048;-70
2023/08/12 00:44:16;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;4907213;28;20049;-70
2023/08/12 00:46:42;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4973042;28;20100;-70
2023/08/12 00:49:10;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4935624;28;20043;-70
2023/08/12 00:51:37;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4925459;28;20048;-70
2023/08/12 00:54:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4911676;28;20126;-70
2023/08/12 00:56:31;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4911961;28;20377;-69
2023/08/12 00:58:59;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4939618;28;20397;-70
2023/08/12 01:01:25;;;;;;;2.55;0.25;;;19.60;99.90;;;;;;4942929;28;20483;-70
2023/08/12 01:03:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4970783;28;20083;-70
2023/08/12 01:06:17;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4954826;28;20044;-70
2023/08/12 01:08:44;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4947612;28;20103;-70
2023/08/12 01:11:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4976064;28;20045;-70
2023/08/12 01:14:23;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4902376;28;20117;-70
2023/08/12 01:16:52;;;;;;;0.03;0.03;;;19.50;99.90;;;;;;4907710;28;20038;-70
2023/08/12 01:19:30;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4953114;28;20421;-69
2023/08/12 01:22:01;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4923443;28;20034;-70
2023/08/12 01:24:26;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4924816;28;20056;-70
2023/08/12 01:26:52;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4946766;28;20043;-70
2023/08/12 01:29:18;;;;;;;0.38;0.38;;;19.30;99.90;;;;;;4968579;28;20092;-70
2023/08/12 01:32:14;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;4947543;28;20059;-69
2023/08/12 01:34:46;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4944023;28;20075;-70
2023/08/12 01:37:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4913457;28;20494;-70
2023/08/12 01:39:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4922838;28;20056;-70
2023/08/12 01:42:11;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4961000;28;20052;-70
2023/08/12 01:44:37;;;;;;;1.17;0.80;;;19.20;99.90;;;;;;4905594;28;20052;-70
2023/08/12 01:47:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4967354;28;20456;-70
2023/08/12 01:49:28;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4967040;28;20125;-70
2023/08/12 01:51:54;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4967123;28;20080;-70
2023/08/12 01:54:20;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4919340;28;20056;-69
2023/08/12 01:56:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4940725;28;20054;-70
2023/08/12 01:59:11;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4942596;28;20058;-70
2023/08/12 02:01:37;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;4945155;28;20044;-70
2023/08/12 02:04:02;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4913439;28;20075;-70
2023/08/12 02:06:28;;;;;;;1.63;0.20;;;19.40;99.90;;;;;;4950951;28;20051;-70
2023/08/12 02:08:53;;;;;;;1.88;1.00;;;19.40;99.90;;;;;;4947431;28;20092;-70
2023/08/12 02:11:19;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4909232;28;20044;-70
2023/08/12 02:13:45;;;;;;;0.08;0.08;;;19.50;99.90;;;;;;4975512;28;20046;-70
2023/08/12 02:16:10;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4944400;28;20036;-70
2023/08/12 02:18:36;;;;;;;0.28;0.20;;;19.50;99.90;;;;;;4931484;28;20063;-70
2023/08/12 02:21:02;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4937004;28;20044;-70
2023/08/12 02:23:27;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4932322;28;20056;-70
2023/08/12 02:25:54;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4952854;28;20063;-70
2023/08/12 02:28:20;;;;;;;1.45;0.38;;;19.50;99.90;;;;;;4960808;28;20052;-70
2023/08/12 02:30:45;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4935841;28;20462;-70
2023/08/12 02:33:11;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4971854;28;20057;-70
2023/08/12 02:35:36;;;;;;;0.60;0.30;;;19.50;99.90;;;;;;4954043;28;20116;-70
2023/08/12 02:38:02;;;;;;;0.08;0.08;;;19.50;99.90;;;;;;4945884;28;20044;-70
2023/08/12 02:40:28;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4942672;28;20099;-70
2023/08/12 02:42:53;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4965188;28;20040;-70
2023/08/12 02:45:19;;;;;;;1.02;0.70;;;19.60;99.90;;;;;;4969301;28;20053;-69
2023/08/12 02:47:45;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4959354;28;20044;-70
2023/08/12 02:50:10;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4909892;28;20059;-70
2023/08/12 02:52:36;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4974991;28;20042;-70
2023/08/12 02:55:01;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;4969890;28;20041;-70
2023/08/12 02:57:27;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;4913541;28;20037;-69
2023/08/12 02:59:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4964238;28;20046;-70
2023/08/12 03:02:18;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4922095;28;20452;-70
2023/08/12 03:04:44;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4932388;28;20049;-69
2023/08/12 03:07:09;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;4950270;28;20040;-70
2023/08/12 03:09:35;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4926595;28;20064;-70
2023/08/12 03:12:02;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4944127;28;20070;-69
2023/08/12 03:14:29;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4990655;28;20046;-70
2023/08/12 03:16:54;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4953326;28;20040;-69
2023/08/12 03:19:20;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4935337;28;20107;-70
2023/08/12 03:21:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4938752;28;20480;-70
2023/08/12 03:24:11;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4968399;28;20058;-70
2023/08/12 03:26:37;;;;;;;2.90;0.95;;;19.70;99.90;;;;;;4949836;28;20385;-70
2023/08/12 03:29:02;;;;;;;0.65;0.65;;;19.70;99.90;;;;;;4949149;28;20026;-70
2023/08/12 03:31:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4928307;28;20048;-69
2023/08/12 03:33:53;;;;;;;0.32;0.10;;;19.70;99.90;;;;;;4949196;28;20136;-70
2023/08/12 03:36:19;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4966393;28;20044;-70
2023/08/12 03:38:45;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4978693;28;20406;-70
2023/08/12 03:41:11;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4914823;28;20044;-69
2023/08/12 03:43:37;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4910394;28;20043;-70
2023/08/12 03:46:03;;;;;;;0.65;0.65;;;19.60;99.90;;;;;;4933538;28;20099;-70
2023/08/12 03:48:28;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4969611;28;20497;-70
2023/08/12 03:50:54;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;4965563;28;20047;-70
2023/08/12 03:53:20;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4945019;28;20386;-70
2023/08/12 03:55:45;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;4933937;28;20316;-70
2023/08/12 03:58:11;;;;;;;2.55;0.95;;;19.70;99.90;;;;;;4910813;28;20068;-70
2023/08/12 04:00:42;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4975954;28;20036;-70
2023/08/12 04:03:08;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4945596;28;20488;-70
2023/08/12 04:05:34;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;4929954;28;20069;-71
2023/08/12 04:07:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4964713;28;20420;-70
2023/08/12 04:10:25;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4950587;28;20432;-71
2023/08/12 04:12:51;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4936469;28;20045;-70
2023/08/12 04:15:16;;;;;;;0.88;0.25;;;19.70;99.90;;;;;;4916299;28;20095;-70
2023/08/12 04:17:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4932684;28;20068;-70
2023/08/12 04:20:08;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;4931236;28;20048;-70
2023/08/12 04:22:34;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4959271;28;20096;-70
2023/08/12 04:25:00;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;4920377;28;20048;-70
2023/08/12 04:27:25;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4942931;28;20048;-70
2023/08/12 04:29:51;;;;;;;1.08;0.52;;;19.60;99.90;;;;;;4923867;28;20044;-70
2023/08/12 04:32:17;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4956268;28;20469;-70
2023/08/12 04:34:44;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4927164;28;20098;-70
2023/08/12 04:37:10;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4928275;28;20429;-70
2023/08/12 04:39:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4938440;28;20106;-70
2023/08/12 04:42:01;;;;;;;10.63;1.27;;;19.70;99.90;;;;;;4952908;28;20038;-70
2023/08/12 04:44:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4917819;28;20091;-70
2023/08/12 04:46:52;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4975440;28;20049;-70
2023/08/12 04:49:17;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4961332;28;20077;-70
2023/08/12 04:51:43;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4957773;28;20491;-71
2023/08/12 04:54:09;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;4926925;28;20036;-70
2023/08/12 04:56:34;;;;;;;0.40;0.22;;;19.70;99.90;;;;;;4945141;28;20598;-70
2023/08/12 04:59:00;;;;;;;0.32;0.20;;;19.70;99.90;;;;;;4943204;28;20048;-70
2023/08/12 05:01:25;;;;;;;2.08;0.60;;;19.80;99.90;;;;;;4963987;28;20534;-70
2023/08/12 05:03:51;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4953025;28;20095;-70
2023/08/12 05:06:16;;;;;;;0.77;0.30;;;19.80;99.90;;;;;;4908502;28;20053;-71
2023/08/12 05:08:42;;;;;;;0.22;0.20;;;19.80;99.90;;;;;;4947832;28;20091;-70
2023/08/12 05:11:08;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4965423;28;20029;-70
2023/08/12 05:13:33;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4933923;28;20060;-71
2023/08/12 05:15:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4955100;28;20121;-70
2023/08/12 05:18:26;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4956125;28;20460;-70
2023/08/12 05:20:52;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4928410;28;20049;-71
2023/08/12 05:23:20;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4897916;28;20048;-70
2023/08/12 05:25:45;;;;;;;0.45;0.43;;;20.00;99.90;;;;;;4913169;28;20060;-70
2023/08/12 05:28:11;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4969281;28;20052;-71
2023/08/12 05:30:37;;;;;;;0.05;0.05;;;20.00;99.90;;;;;;4968932;28;20084;-71
2023/08/12 05:33:03;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4967057;28;20106;-70
2023/08/12 05:35:33;;;;;;;0.38;0.10;;;20.00;99.90;;;;;;4933338;28;20063;-70
2023/08/12 05:37:58;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4952721;28;20044;-71
2023/08/12 05:40:24;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4918068;28;20407;-70
2023/08/12 05:42:49;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4924687;28;20120;-70
2023/08/12 05:45:15;;;;;;;0.25;0.05;;;20.00;99.90;;;;;;4967801;28;20393;-70
2023/08/12 05:47:41;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4932203;28;20041;-70
2023/08/12 05:50:07;;;;;;;0.08;0.08;;;20.00;99.90;;;;;;4961784;28;20046;-70
2023/08/12 05:52:33;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4904538;28;20046;-70
2023/08/12 05:54:58;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4965842;28;20097;-70
2023/08/12 05:57:24;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4941425;28;20396;-70
2023/08/12 05:59:49;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4959896;28;20122;-70
2023/08/12 06:02:15;;;;;;;0.55;0.25;;;20.00;99.90;;;;;;4956065;28;20042;-70
2023/08/12 06:04:41;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4941775;28;20041;-70
2023/08/12 06:07:06;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4930805;28;20374;-71
2023/08/12 06:09:32;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4950186;28;20197;-70
2023/08/12 06:11:57;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4948749;28;20051;-71
2023/08/12 06:14:23;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;4952888;28;20500;-71
2023/08/12 06:16:49;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;4975736;28;20036;-71
2023/08/12 06:19:14;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4939437;28;20408;-71
2023/08/12 06:21:40;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4931770;28;20055;-71
2023/08/12 06:24:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4963300;28;20085;-70
2023/08/12 06:26:32;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4928638;28;20072;-70
2023/08/12 06:28:58;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;4946604;28;20041;-70
2023/08/12 06:31:23;;;;;;;1.17;0.43;;;20.10;99.90;;;;;;4958829;28;20401;-71
2023/08/12 06:33:49;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;4962385;28;20049;-70
2023/08/12 06:36:14;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4909840;28;20118;-71
2023/08/12 06:38:40;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4976586;28;20081;-71
2023/08/12 06:41:05;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;4927330;28;20051;-70
2023/08/12 06:43:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4951353;28;20042;-70
2023/08/12 06:45:57;;;;;;;2.75;0.57;;;20.20;99.90;;;;;;4952754;28;20075;-70
2023/08/12 06:48:22;;;;;;;1.88;0.38;;;20.20;99.90;;;;;;4931837;28;20069;-70
2023/08/12 06:50:56;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;4955881;28;20052;-71
2023/08/12 06:53:22;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4954198;28;20048;-70
2023/08/12 06:55:48;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4915295;28;20466;-70
2023/08/12 06:58:17;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4916654;28;20071;-70
2023/08/12 07:00:42;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;4975303;28;20048;-70
2023/08/12 07:03:08;;;;;;;0.15;0.13;;;20.30;99.90;;;;;;4912844;28;20431;-69
2023/08/12 07:05:34;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4923434;28;20138;-70
2023/08/12 07:08:00;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4929995;28;20476;-70
2023/08/12 07:10:25;;;;;;;0.17;0.10;;;20.30;99.90;;;;;;4947708;28;20055;-71
2023/08/12 07:12:51;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;4951674;28;20049;-70
2023/08/12 07:15:16;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4957868;28;20080;-70
2023/08/12 07:17:42;;;;;;;0.60;0.43;;;20.40;99.90;;;;;;4963171;28;20074;-70
2023/08/12 07:20:08;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4955395;28;20048;-70
2023/08/12 07:22:33;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4910916;28;20071;-70
2023/08/12 07:25:02;;;;;;;1.02;0.65;;;20.30;99.90;;;;;;4907943;28;20096;-71
2023/08/12 07:27:28;;;;;;;0.90;0.35;;;20.30;99.90;;;;;;4913342;28;20045;-71
2023/08/12 07:29:54;;;;;;;0.65;0.65;;;20.30;99.90;;;;;;4922814;28;20064;-71
2023/08/12 07:32:21;;;;;;;0.28;0.28;;;20.30;99.90;;;;;;4925013;28;20544;-70
2023/08/12 07:34:46;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4927288;28;20454;-71
2023/08/12 07:37:12;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;4907711;28;20052;-71
2023/08/12 07:39:37;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;4907492;28;20154;-70
2023/08/12 07:42:03;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4907255;28;20040;-69
2023/08/12 07:44:29;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4905868;28;21080;-69
2023/08/12 07:46:55;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4918897;28;20143;-70
2023/08/12 07:49:21;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4917019;28;20086;-70
2023/08/12 07:51:47;;;;;;;0.22;0.20;;;20.30;99.90;;;;;;4948698;28;20147;-70
2023/08/12 07:54:12;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4936458;28;20150;-70
2023/08/12 07:56:38;;;;;;;1.95;0.20;;;20.20;99.90;;;;;;4902847;28;20064;-72
2023/08/12 07:59:04;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4932163;28;20044;-71
2023/08/12 08:01:29;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;4961418;28;20131;-72
2023/08/12 08:03:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4920910;28;20073;-72
2023/08/12 08:06:23;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4992924;28;20422;-72
2023/08/12 08:08:49;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4906648;28;20059;-72
2023/08/12 08:11:15;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4939540;28;20042;-72
2023/08/12 08:13:40;;;;;;;0.80;0.20;;;20.20;99.90;;;;;;4969511;28;20055;-72
2023/08/12 08:16:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4969471;28;20045;-72
2023/08/12 08:18:32;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4921010;28;20123;-72
2023/08/12 08:20:57;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;4927321;28;20038;-72
2023/08/12 08:23:23;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4960815;28;20047;-72
2023/08/12 08:25:48;;;;;;;1.80;0.10;;;20.10;99.90;;;;;;4904966;28;20143;-73
2023/08/12 08:28:14;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4949313;28;20056;-73
2023/08/12 08:30:40;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4953780;28;20143;-72
2023/08/12 08:33:05;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4937705;28;20048;-73
2023/08/12 08:35:31;;;;;;;0.43;0.20;;;19.90;99.90;;;;;;4915745;28;20111;-72
2023/08/12 08:37:57;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;4924399;28;20090;-72
2023/08/12 08:40:23;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4925099;28;20111;-71
2023/08/12 08:42:55;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;4954141;28;20071;-72
2023/08/12 08:45:22;;;;;;;0.90;0.63;;;19.80;99.90;;;;;;4917326;28;20088;-72
2023/08/12 08:47:48;;;;;;;0.05;0.05;;;19.80;99.90;;;;;;4939611;28;20051;-72
2023/08/12 08:50:15;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4980055;28;20114;-71
2023/08/12 08:52:43;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;4945578;28;20125;-71
2023/08/12 08:55:09;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4935205;28;20046;-71
2023/08/12 08:57:36;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4948314;28;20046;-71
2023/08/12 09:00:03;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4942650;28;20051;-70
2023/08/12 09:02:29;;;;;;;0.73;0.47;;;19.80;99.90;;;;;;4936509;28;20147;-70
2023/08/12 09:04:55;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4932906;28;20040;-70
2023/08/12 09:07:21;;;;;;;0.28;0.25;;;19.90;99.90;;;;;;4915399;28;20118;-70
2023/08/12 09:09:52;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4960456;28;20049;-70
2023/08/12 09:12:18;;;;;;;0.70;0.30;;;20.00;99.90;;;;;;4954130;28;20051;-70
2023/08/12 09:14:44;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4927146;28;20127;-71
2023/08/12 09:17:10;;;;;;;0.80;0.52;;;20.00;99.90;;;;;;4931377;28;20451;-70
2023/08/12 09:19:35;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;4954784;28;20052;-71
2023/08/12 09:22:04;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4937534;28;20117;-71
2023/08/12 09:24:29;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4902353;28;20040;-71
2023/08/12 09:26:55;;;;;;;0.70;0.43;;;19.90;99.90;;;;;;4912285;28;20048;-71
2023/08/12 09:29:30;;;;;;;0.38;0.38;;;19.90;99.90;;;;;;4931831;28;20042;-71
2023/08/12 09:32:18;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4940189;28;20105;-72
2023/08/12 09:34:54;;;;;;;0.50;0.20;;;19.90;99.90;;;;;;4931065;28;20051;-71
2023/08/12 09:37:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4912017;28;20431;-70
2023/08/12 09:39:48;;;;;;;0.32;0.20;;;19.80;99.90;;;;;;4922437;28;20047;-70
2023/08/12 09:42:15;;;;;;;1.65;1.55;;;19.90;99.90;;;;;;4940791;28;20044;-70
2023/08/12 09:44:41;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4978111;28;20502;-70
2023/08/12 09:47:10;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4941073;28;20045;-70
2023/08/12 09:49:37;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4956855;28;20045;-70
2023/08/12 09:52:04;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4896456;28;20049;-70
2023/08/12 09:54:33;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4943986;28;20046;-70
2023/08/12 09:57:00;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4958901;28;20041;-70
2023/08/12 09:59:35;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;4996201;28;20135;-70
2023/08/12 10:02:06;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4944835;28;20076;-70
2023/08/12 10:04:42;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4929696;28;20114;-70
2023/08/12 10:07:12;;;;;;;2.40;1.02;;;18.90;99.90;;;;;;4903965;28;20123;-71
2023/08/12 10:09:39;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4964448;28;20040;-71
2023/08/12 10:12:06;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4963398;28;20453;-70
2023/08/12 10:14:33;;;;;;;0.75;0.55;;;18.90;99.90;;;;;;4939656;28;20151;-70
2023/08/12 10:16:59;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4931831;28;20095;-69
2023/08/12 10:19:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4947936;28;20393;-70
2023/08/12 10:21:59;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4916907;28;20095;-71
2023/08/12 10:24:27;;;;;;;1.55;0.65;;;18.90;99.90;;;;;;4948619;28;20042;-68
2023/08/12 10:26:53;;;;;;;10.05;0.38;;;18.90;99.90;;;;;;4932176;28;20527;-69
2023/08/12 10:29:20;;;;;;;3.40;1.55;;;18.80;99.90;;;;;;4936894;28;20516;-70
2023/08/12 10:31:46;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4921422;28;20067;-70
2023/08/12 10:34:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4953119;28;20068;-70
2023/08/12 10:36:54;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4948300;28;20090;-70
2023/08/12 10:39:25;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4936626;28;20085;-71
2023/08/12 10:41:54;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4979848;28;20045;-71
2023/08/12 10:44:22;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4920251;28;20036;-71
2023/08/12 10:46:52;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;4938778;28;20046;-71
2023/08/12 10:49:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4955367;28;20062;-71
2023/08/12 10:51:47;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4966666;28;20038;-71
2023/08/12 10:54:30;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4945197;28;20047;-70
2023/08/12 10:57:02;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4906271;28;20032;-70
2023/08/12 10:59:46;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4951482;28;20618;-70
2023/08/12 11:02:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4955182;28;20125;-71
2023/08/12 11:05:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4945915;28;20057;-71
2023/08/12 11:07:52;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4935568;28;20050;-71
2023/08/12 11:10:25;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;4946915;28;20058;-71
2023/08/12 11:12:51;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4905365;28;20064;-70
2023/08/12 11:15:17;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4954857;28;20052;-70
2023/08/12 11:17:45;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4933583;28;20369;-70
2023/08/12 11:20:12;;;;;;;2.03;0.60;;;18.90;99.90;;;;;;4937010;28;20083;-70
2023/08/12 11:22:40;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4958026;28;20045;-70
2023/08/12 11:25:12;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4916268;28;20040;-71
2023/08/12 11:27:47;;;;;;;0.28;0.28;;;18.80;99.90;;;;;;4971250;28;20049;-71
2023/08/12 11:30:16;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4939693;28;20396;-70
2023/08/12 11:32:43;;;;;;;0.32;0.20;;;18.80;99.90;;;;;;4933707;28;20135;-70
2023/08/12 11:35:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4931913;28;20042;-71
2023/08/12 11:37:41;;;;;;;0.03;0.03;;;18.60;99.90;;;;;;4936986;28;20075;-71
2023/08/12 11:40:09;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4956208;28;20431;-71
2023/08/12 11:42:36;;;;;;;0.13;0.05;;;18.60;99.90;;;;;;4963939;28;20044;-70
2023/08/12 11:45:02;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4954881;28;20063;-70
2023/08/12 11:47:28;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4917856;28;20036;-69
2023/08/12 11:49:54;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4964339;28;20502;-69
2023/08/12 11:52:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4992209;28;20060;-69
2023/08/12 11:54:45;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4940955;28;20063;-70
2023/08/12 11:57:11;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4932038;28;20052;-70
2023/08/12 11:59:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4942682;28;20048;-70
2023/08/12 12:02:04;;;;;;;0.52;0.52;;;19.60;99.90;;;;;;4946687;28;20042;-70
2023/08/12 12:04:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4925335;28;20059;-69
2023/08/12 12:06:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4931808;28;20074;-70
2023/08/12 12:09:26;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4953419;28;20119;-70
2023/08/12 12:11:55;;;;;;;0.15;0.15;;;21.10;99.90;;;;;;4944446;28;20042;-69
2023/08/12 12:14:21;;;;;;;0.25;0.25;;;21.50;99.90;;;;;;4931567;28;20048;-70
2023/08/12 12:16:48;;;;;;;0.28;0.28;;;22.00;99.90;;;;;;4931132;28;20128;-69
2023/08/12 12:19:19;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4905195;28;20040;-69
2023/08/12 12:21:47;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4929979;28;20694;-69
2023/08/12 12:24:13;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4946108;28;20511;-69
2023/08/12 12:26:39;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;4910901;28;20035;-69
2023/08/12 12:29:05;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4956083;28;20079;-69
2023/08/12 12:31:36;;;;;;;0.15;0.15;;;23.10;99.90;;;;;;4945783;28;20037;-69
2023/08/12 12:34:05;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4906897;28;20060;-69
2023/08/12 12:36:36;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4954788;28;20051;-70
2023/08/12 12:39:04;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4962152;28;20412;-69
2023/08/12 12:41:31;;;;;;;0.17;0.17;;;23.60;99.90;;;;;;4914112;28;20134;-70
2023/08/12 12:43:57;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4926349;28;20044;-70
2023/08/12 12:46:22;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4928674;28;20041;-70