Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:20;;;;;;;2.83;1.60;;;13.70;99.90;;;;;;5016100;28;20047;-80
2022/08/10 00:02:51;;;;;;;1.55;1.05;;;13.70;99.90;;;;;;5022171;28;20096;-80
2022/08/10 00:05:17;;;;;;;2.58;1.58;;;13.60;99.90;;;;;;5036172;28;20075;-80
2022/08/10 00:07:43;;;;;;;1.38;0.98;;;13.60;99.90;;;;;;5038439;28;20080;-80
2022/08/10 00:10:10;;;;;;;2.65;1.63;;;13.60;99.90;;;;;;5022400;28;20486;-80
2022/08/10 00:12:35;;;;;;;3.35;1.70;;;13.60;99.90;;;;;;5020750;28;20088;-80
2022/08/10 00:15:01;;;;;;;2.10;1.40;;;13.50;99.90;;;;;;5020800;28;20041;-80
2022/08/10 00:17:27;;;;;;;2.25;1.20;;;13.50;99.90;;;;;;5039601;28;20478;-80
2022/08/10 00:19:53;;;;;;;3.10;1.60;;;13.50;99.90;;;;;;5022098;28;20041;-80
2022/08/10 00:22:18;;;;;;;2.35;1.38;;;13.50;99.90;;;;;;5038569;28;20106;-80
2022/08/10 00:24:44;;;;;;;3.10;1.45;;;13.50;99.90;;;;;;5021148;28;20033;-80
2022/08/10 00:27:10;;;;;;;3.00;1.77;;;13.40;99.90;;;;;;5038807;28;20090;-80
2022/08/10 00:29:36;;;;;;;2.45;1.40;;;13.50;99.90;;;;;;5022113;28;20040;-80
2022/08/10 00:32:02;;;;;;;3.15;1.90;;;13.40;99.90;;;;;;5037899;28;20045;-80
2022/08/10 00:34:29;;;;;;;1.88;1.45;;;13.40;99.90;;;;;;5021641;28;20478;-80
2022/08/10 00:36:55;;;;;;;2.78;1.45;;;13.40;99.90;;;;;;5035239;28;20131;-80
2022/08/10 00:39:22;;;;;;;3.40;1.90;;;13.30;99.90;;;;;;5038150;28;20037;-80
2022/08/10 00:41:47;;;;;;;3.55;1.70;;;13.30;99.90;;;;;;5038111;28;20040;-80
2022/08/10 00:44:13;;;;;;;2.58;1.58;;;13.30;99.90;;;;;;5038376;28;20045;-78
2022/08/10 00:46:39;;;;;;;3.38;1.75;;;13.30;99.90;;;;;;4999973;28;20403;-78
2022/08/10 00:49:04;;;;;;;3.30;1.83;;;13.30;99.90;;;;;;5034791;28;20422;-78
2022/08/10 00:51:30;;;;;;;3.83;1.88;;;13.30;99.90;;;;;;5040430;28;20044;-78
2022/08/10 00:53:56;;;;;;;3.22;2.00;;;13.30;99.90;;;;;;5057747;28;20094;-78
2022/08/10 00:56:22;;;;;;;4.50;1.60;;;13.30;99.90;;;;;;5032474;28;20114;-78
2022/08/10 00:58:48;;;;;;;2.70;1.70;;;13.30;99.90;;;;;;5021653;28;20116;-78
2022/08/10 01:01:14;;;;;;;4.95;2.00;;;13.20;99.90;;;;;;5037867;28;20080;-80
2022/08/10 01:03:40;;;;;;;3.97;1.80;;;13.20;99.90;;;;;;5037959;28;20449;-80
2022/08/10 01:06:20;;;;;;;5.97;2.13;;;13.20;99.90;;;;;;5037544;28;20076;-80
2022/08/10 01:08:51;;;;;;;3.30;2.05;;;13.20;99.90;;;;;;5043185;28;20041;-80
2022/08/10 01:11:31;;;;;;;3.95;2.00;;;13.20;99.90;;;;;;5040962;28;20040;-80
2022/08/10 01:14:12;;;;;;;3.72;1.73;;;13.30;99.90;;;;;;5041099;28;20043;-80
2022/08/10 01:16:56;;;;;;;2.78;1.67;;;13.20;99.90;;;;;;5021236;28;20041;-79
2022/08/10 01:19:53;;;;;;;2.80;1.67;;;13.30;99.90;;;;;;5045854;28;20063;-78
2022/08/10 01:22:19;;;;;;;;;;;13.20;99.90;;;;;;5045310;28;20083;-78
2022/08/10 01:25:18;;;;;;;4.77;2.30;;;13.20;99.90;;;;;;5020409;28;19952;-78
2022/08/10 01:28:32;;;;;;;4.55;2.03;;;13.20;99.90;;;;;;5007913;28;20085;-78
2022/08/10 01:31:01;;;;;;;5.00;2.60;;;13.20;99.90;;;;;;5009907;28;20072;-78
2022/08/10 01:33:44;;;;;;;3.70;2.03;;;13.20;99.90;;;;;;5030619;28;20033;-78
2022/08/10 01:36:18;;;;;;;3.03;1.92;;;13.20;99.90;;;;;;5038191;28;20048;-78
2022/08/10 01:38:47;;;;;;;3.00;1.70;;;13.20;99.90;;;;;;5034926;28;20040;-78
2022/08/10 01:41:26;;;;;;;3.60;1.90;;;13.20;99.90;;;;;;5039079;28;20033;-78
2022/08/10 01:44:00;;;;;;;3.05;1.60;;;13.20;99.90;;;;;;5056227;28;20463;-78
2022/08/10 01:46:28;;;;;;;3.45;2.10;;;13.20;99.90;;;;;;5017618;28;20102;-78
2022/08/10 01:48:57;;;;;;;3.42;1.92;;;13.10;99.90;;;;;;5018781;28;20084;-78
2022/08/10 01:51:26;;;;;;;2.97;1.65;;;13.20;99.90;;;;;;5036247;28;20033;-78
2022/08/10 01:54:11;;;;;;;2.58;1.40;;;13.10;99.90;;;;;;5020019;28;20474;-78
2022/08/10 01:56:41;;;;;;;2.60;1.60;;;13.20;99.90;;;;;;5036825;28;20090;-78
2022/08/10 01:59:10;;;;;;;2.65;1.50;;;13.10;99.90;;;;;;5036230;28;20128;-79
2022/08/10 02:01:44;;;;;;;3.13;1.88;;;13.10;99.90;;;;;;5035862;28;20505;-78
2022/08/10 02:04:13;;;;;;;4.18;1.90;;;13.10;99.90;;;;;;5036604;28;20545;-78
2022/08/10 02:06:48;;;;;;;4.15;1.90;;;13.10;99.90;;;;;;5036774;28;20048;-80
2022/08/10 02:09:28;;;;;;;3.03;1.73;;;13.10;99.90;;;;;;5036241;28;20049;-80
2022/08/10 02:11:58;;;;;;;2.28;1.55;;;13.10;99.90;;;;;;5030716;28;20102;-80
2022/08/10 02:14:33;;;;;;;2.58;1.63;;;13.10;99.90;;;;;;5055199;28;20124;-80
2022/08/10 02:17:02;;;;;;;3.17;1.90;;;13.10;99.90;;;;;;5036412;28;20098;-80
2022/08/10 02:19:32;;;;;;;2.58;1.83;;;13.00;99.90;;;;;;5020235;28;20040;-80
2022/08/10 02:21:59;;;;;;;3.05;1.70;;;13.00;99.90;;;;;;5029543;28;20329;-80
2022/08/10 02:24:27;;;;;;;2.15;1.50;;;13.30;99.90;;;;;;5016398;28;20045;-80
2022/08/10 02:26:54;;;;;;;2.83;1.58;;;13.00;99.90;;;;;;5023461;28;20056;-80
2022/08/10 02:29:20;;;;;;;3.42;1.90;;;13.00;99.90;;;;;;5020020;28;20052;-80
2022/08/10 02:31:46;;;;;;;3.05;1.95;;;13.00;99.90;;;;;;5034836;28;20133;-80
2022/08/10 02:34:14;;;;;;;3.70;1.58;;;13.00;99.90;;;;;;5019754;28;20045;-80
2022/08/10 02:36:54;;;;;;;3.72;1.95;;;12.90;99.90;;;;;;5035772;28;20041;-80
2022/08/10 02:39:22;;;;;;;3.95;2.03;;;12.90;99.90;;;;;;5036829;28;20367;-80
2022/08/10 02:42:00;;;;;;;4.40;2.38;;;12.90;99.90;;;;;;5019623;28;20052;-78
2022/08/10 02:44:44;;;;;;;3.83;2.05;;;12.90;99.90;;;;;;5036398;28;20052;-78
2022/08/10 02:47:24;;;;;;;2.88;1.70;;;12.90;99.90;;;;;;5019618;28;20077;-78
2022/08/10 02:50:18;;;;;;;3.30;1.88;;;12.90;99.90;;;;;;5035921;28;20049;-78
2022/08/10 02:52:49;;;;;;;2.92;1.63;;;13.00;99.90;;;;;;4986582;28;20479;-78
2022/08/10 02:55:51;;;;;;;3.53;2.08;;;12.90;99.90;;;;;;5021216;28;20556;-78
2022/08/10 02:58:43;;;;;;;3.05;1.73;;;12.90;99.90;;;;;;5015119;28;20052;-80
2022/08/10 03:01:13;;;;;;;2.50;1.60;;;12.90;99.90;;;;;;5024369;28;20040;-79
2022/08/10 03:04:03;;;;;;;3.40;1.80;;;12.90;99.90;;;;;;5046823;28;20066;-80
2022/08/10 03:06:40;;;;;;;3.13;1.77;;;13.00;99.90;;;;;;5055601;28;20462;-80
2022/08/10 03:09:09;;;;;;;3.42;2.00;;;12.90;99.90;;;;;;5037785;28;20467;-80
2022/08/10 03:11:37;;;;;;;3.17;1.70;;;13.00;99.90;;;;;;5034029;28;20037;-80
2022/08/10 03:14:07;;;;;;;2.85;1.52;;;13.00;99.90;;;;;;5036327;28;20374;-80
2022/08/10 03:16:33;;;;;;;2.85;1.60;;;13.00;99.90;;;;;;5035913;28;20045;-80
2022/08/10 03:19:03;;;;;;;4.68;2.00;;;13.00;99.90;;;;;;5036436;28;20479;-80
2022/08/10 03:21:31;;;;;;;4.85;2.35;;;13.00;99.90;;;;;;5050519;28;20041;-80
2022/08/10 03:24:01;;;;;;;3.28;1.85;;;13.00;99.90;;;;;;5036960;28;20475;-80
2022/08/10 03:26:29;;;;;;;6.20;2.75;;;13.00;99.90;;;;;;5015671;28;20073;-80
2022/08/10 03:28:57;;;;;;;4.47;2.40;;;13.00;99.90;;;;;;5027707;28;20091;-79
2022/08/10 03:31:25;;;;;;;3.33;1.80;;;13.00;99.90;;;;;;5018952;28;20037;-80
2022/08/10 03:33:53;;;;;;;3.88;2.15;;;13.00;99.90;;;;;;5017170;28;20106;-80
2022/08/10 03:36:18;;;;;;;3.72;2.15;;;13.00;99.90;;;;;;5035296;28;20045;-80
2022/08/10 03:38:47;;;;;;;3.75;2.33;;;12.90;99.90;;;;;;5019505;28;20041;-80
2022/08/10 03:41:15;;;;;;;3.80;2.30;;;13.00;99.90;;;;;;5034834;28;20037;-80
2022/08/10 03:43:43;;;;;;;3.50;1.98;;;13.00;99.90;;;;;;5017346;28;20045;-80
2022/08/10 03:46:11;;;;;;;4.30;2.50;;;13.00;99.90;;;;;;5016619;28;20067;-80
2022/08/10 03:48:38;;;;;;;4.20;2.47;;;13.00;99.90;;;;;;5035784;28;20127;-80
2022/08/10 03:51:07;;;;;;;4.18;2.20;;;13.00;99.90;;;;;;5018912;28;20045;-80
2022/08/10 03:53:34;;;;;;;3.28;1.70;;;13.00;99.90;;;;;;5023304;28;20123;-80
2022/08/10 03:56:00;;;;;;;3.13;1.83;;;13.00;99.90;;;;;;5042514;28;20546;-80
2022/08/10 03:58:26;;;;;;;3.05;1.63;;;13.00;99.90;;;;;;5035420;28;20037;-80
2022/08/10 04:00:54;;;;;;;4.60;2.78;;;13.00;99.90;;;;;;5020719;28;20048;-80
2022/08/10 04:03:20;;;;;;;3.85;1.88;;;13.00;99.90;;;;;;5033456;28;20045;-78
2022/08/10 04:05:46;;;;;;;3.28;1.88;;;13.00;99.90;;;;;;5049762;28;20120;-78
2022/08/10 04:08:13;;;;;;;4.03;2.05;;;13.00;99.90;;;;;;5035714;28;20127;-78
2022/08/10 04:10:39;;;;;;;3.42;2.10;;;13.00;99.90;;;;;;5045606;28;20047;-78
2022/08/10 04:13:05;;;;;;;4.40;2.40;;;13.00;99.90;;;;;;5056639;28;20036;-78
2022/08/10 04:15:30;;;;;;;4.20;2.20;;;13.10;99.90;;;;;;5042910;28;20494;-78
2022/08/10 04:17:56;;;;;;;3.47;1.60;;;13.10;99.90;;;;;;5038430;28;20047;-78
2022/08/10 04:20:31;;;;;;;2.88;1.65;;;13.10;99.90;;;;;;5021970;28;20124;-79
2022/08/10 04:23:02;;;;;;;3.83;2.03;;;13.10;99.90;;;;;;5038820;28;20049;-78
2022/08/10 04:25:29;;;;;;;4.50;2.05;;;13.10;99.90;;;;;;5026368;28;20040;-79
2022/08/10 04:27:56;;;;;;;3.88;1.90;;;13.20;99.90;;;;;;5042841;28;20041;-79
2022/08/10 04:30:22;;;;;;;3.15;1.70;;;13.20;99.90;;;;;;5022006;28;20049;-78
2022/08/10 04:32:52;;;;;;;4.07;2.00;;;13.20;99.90;;;;;;5021914;28;20120;-78
2022/08/10 04:35:20;;;;;;;3.28;1.73;;;13.30;99.90;;;;;;5038930;28;20044;-78
2022/08/10 04:37:48;;;;;;;2.75;1.75;;;13.30;99.90;;;;;;5038071;28;20129;-78
2022/08/10 04:40:18;;;;;;;2.47;1.70;;;13.40;99.90;;;;;;5038107;28;20063;-78
2022/08/10 04:42:45;;;;;;;3.03;1.85;;;13.40;99.90;;;;;;5057141;28;20084;-78
2022/08/10 04:45:13;;;;;;;4.00;2.17;;;13.40;99.90;;;;;;5042093;28;20098;-78
2022/08/10 04:47:38;;;;;;;5.32;2.70;;;13.50;99.90;;;;;;5035163;28;20066;-78
2022/08/10 04:50:05;;;;;;;4.00;2.00;;;13.50;99.90;;;;;;5038029;28;20052;-78
2022/08/10 04:52:31;;;;;;;3.55;1.70;;;13.60;99.90;;;;;;5037467;28;20055;-78
2022/08/10 04:54:57;;;;;;;3.38;2.00;;;13.60;99.90;;;;;;5021874;28;20033;-80
2022/08/10 04:57:22;;;;;;;3.80;2.17;;;13.70;99.90;;;;;;5037143;28;20037;-80
2022/08/10 04:59:48;;;;;;;6.32;2.80;;;13.90;99.90;;;;;;5036068;28;20037;-80
2022/08/10 05:02:15;;;;;;;4.35;2.55;;;14.00;99.90;;;;;;5037829;28;20147;-80
2022/08/10 05:04:41;;;;;;;3.83;2.25;;;14.10;99.90;;;;;;5021262;28;20048;-80
2022/08/10 05:07:11;;;;;;;3.70;2.15;;;14.30;99.90;;;;;;5038128;28;20116;-80
2022/08/10 05:09:38;;;;;;;3.45;1.83;;;14.30;99.90;;;;;;5037254;28;20036;-80
2022/08/10 05:12:05;;;;;;;5.63;2.65;;;14.40;99.90;;;;;;5036009;28;20037;-78
2022/08/10 05:14:30;;;;;;;5.88;3.17;;;14.50;99.90;;;;;;5035401;28;20131;-78
2022/08/10 05:16:56;;;;;;;4.95;2.40;;;14.70;99.90;;;;;;5016161;28;20127;-78
2022/08/10 05:19:22;;;;;;;3.67;2.00;;;15.10;99.90;;;;;;5050457;28;20398;-78
2022/08/10 05:21:47;;;;;;;4.97;2.67;;;15.80;99.90;;;;;;5036445;28;20032;-78
2022/08/10 05:24:13;;;;;;;6.10;2.92;;;15.70;99.90;;;;;;5037587;28;20465;-78
2022/08/10 05:26:39;;;;;;;5.32;3.00;;;15.80;99.90;;;;;;5031820;28;20045;-79
2022/08/10 05:29:04;;;;;;;7.03;2.92;;;15.80;99.90;;;;;;5035418;28;20044;-79
2022/08/10 05:31:30;;;;;;;4.30;2.30;;;15.90;99.90;;;;;;5016570;28;20415;-79
2022/08/10 05:33:56;;;;;;;5.25;2.65;;;15.90;99.90;;;;;;5012226;28;20045;-79
2022/08/10 05:36:23;;;;;;;4.40;2.10;;;15.90;99.90;;;;;;5037175;28;20045;-79
2022/08/10 05:38:49;;;;;;;5.13;2.55;;;16.00;99.90;;;;;;5045600;28;20068;-79
2022/08/10 05:41:16;;;;;;;6.28;3.17;;;16.10;99.90;;;;;;5035858;28;20116;-79
2022/08/10 05:43:42;;;;;;;7.43;3.00;;;16.40;99.90;;;;;;5037456;28;20072;-80
2022/08/10 05:46:08;;;;;;;4.65;2.65;;;16.50;99.90;;;;;;5020747;28;20469;-80
2022/08/10 05:48:35;;;;;;;4.75;2.50;;;16.50;99.90;;;;;;5041992;28;20124;-81
2022/08/10 05:51:01;;;;;;;6.80;4.05;;;16.70;99.90;;;;;;5057011;28;20040;-80
2022/08/10 05:53:27;;;;;;;6.18;3.25;;;16.80;99.90;;;;;;5003002;28;20052;-80
2022/08/10 05:55:53;;;;;;;5.75;3.05;;;16.90;99.90;;;;;;5017216;28;20037;-80
2022/08/10 05:58:19;;;;;;;5.00;2.33;;;17.30;99.90;;;;;;5020033;28;20037;-80
2022/08/10 06:00:52;;;;;;;6.35;2.80;;;17.30;99.90;;;;;;5050368;28;20036;-80
2022/08/10 06:03:30;;;;;;;6.03;3.17;;;17.50;99.90;;;;;;5035933;28;20041;-80
2022/08/10 06:05:57;;;;;;;6.82;3.40;;;18.40;99.90;;;;;;5020399;28;20130;-80
2022/08/10 06:08:30;;;;;;;6.80;3.97;;;19.80;99.90;;;;;;5036591;28;20111;-80
2022/08/10 06:10:58;;;;;;;5.38;3.28;;;20.90;99.90;;;;;;5054847;28;20516;-80
2022/08/10 06:16:13;;;;;;;4.03;2.53;;;23.30;99.90;;;;;;5020959;28;20484;-80
2022/08/10 06:18:40;;;;;;;4.68;2.20;;;24.40;99.90;;;;;;5038830;28;20298;-79
2022/08/10 06:21:08;;;;;;;3.00;2.05;;;25.40;99.90;;;;;;5035531;28;20032;-79
2022/08/10 06:23:35;;;;;;;4.72;2.38;;;26.00;99.90;;;;;;5029628;28;20044;-79
2022/08/10 06:26:02;;;;;;;6.22;2.20;;;26.60;99.90;;;;;;5036426;28;20067;-79
2022/08/10 06:28:32;;;;;;;3.53;1.90;;;26.90;99.90;;;;;;5000304;28;20037;-79
2022/08/10 06:31:00;;;;;;;3.70;1.80;;;27.50;99.90;;;;;;5059870;22;20055;-80
2022/08/10 06:33:30;;;;;;;5.25;2.20;;;28.10;99.30;;;;;;5018642;28;20045;-81
2022/08/10 06:35:58;;;;;;;3.85;2.08;;;28.10;98.30;;;;;;5032631;28;20048;-81
2022/08/10 06:38:27;;;;;;;4.47;1.88;;;28.50;97.50;;;;;;5036304;28;20399;-81
2022/08/10 06:40:57;;;;;;;4.78;1.70;;;28.30;96.60;;;;;;5031668;28;20339;-81
2022/08/10 06:43:25;;;;;;;3.10;1.90;;;28.90;97.80;;;;;;5014795;28;20046;-81
2022/08/10 06:45:54;;;;;;;4.03;1.75;;;29.30;96.30;;;;;;5018518;28;20037;-81
2022/08/10 06:48:23;;;;;;;2.38;1.60;;;29.50;95.80;;;;;;5032319;28;20411;-81
2022/08/10 06:50:53;;;;;;;2.90;1.85;;;29.80;94.80;;;;;;5032403;28;20048;-81
2022/08/10 06:53:29;;;;;;;3.95;1.70;;;29.80;94.20;;;;;;5027076;28;20396;-82
2022/08/10 06:55:58;;;;;;;3.80;1.60;;;30.10;94.70;;;;;;5019239;28;20467;-81
2022/08/10 06:58:31;;;;;;;2.70;1.52;;;30.40;93.90;;;;;;5035927;28;20060;-82
2022/08/10 07:01:01;;;;;;;1.88;1.20;;;30.70;93.30;;;;;;5033489;28;20045;-82
2022/08/10 07:03:38;;;;;;;2.13;1.27;;;30.60;93.60;;;;;;5047419;28;20388;-81
2022/08/10 07:06:06;;;;;;;1.77;1.20;;;31.10;92.60;;;;;;5030298;28;20049;-82
2022/08/10 07:08:35;;;;;;;3.40;1.33;;;31.70;92.40;;;;;;5044198;28;20087;-81
2022/08/10 07:11:02;;;;;;;3.25;1.33;;;32.10;91.70;;;;;;5035620;28;20076;-81
2022/08/10 07:13:30;;;;;;;2.22;1.60;;;32.40;91.10;;;;;;5035249;28;20414;-81
2022/08/10 07:15:57;;;;;;;4.18;1.30;;;32.10;90.20;;;;;;5032286;28;20045;-83
2022/08/10 07:18:25;;;;;;;3.53;1.40;;;32.80;90.30;;;;;;5019392;28;20098;-82
2022/08/10 07:20:53;;;;;;;2.03;1.48;;;32.80;89.50;;;;;;5002629;28;20033;-81
2022/08/10 07:23:23;;;;;;;3.40;1.65;;;32.60;89.30;;;;;;5035468;28;20119;-82
2022/08/10 07:25:51;;;;;;;2.58;1.58;;;33.00;89.10;;;;;;5032391;28;20037;-82
2022/08/10 07:28:18;;;;;;;2.22;1.08;;;33.40;89.60;;;;;;5007497;28;20045;-82
2022/08/10 07:30:44;;;;;;;4.00;1.40;;;33.40;87.10;;;;;;5015995;28;20184;-82
2022/08/10 07:33:13;;;;;;;3.55;1.10;;;33.60;86.50;;;;;;5030980;28;20064;-82
2022/08/10 07:35:42;;;;;;;3.22;1.27;;;33.60;87.40;;;;;;5015190;28;20055;-82
2022/08/10 07:38:16;;;;;;;2.42;1.15;;;33.90;85.70;;;;;;5033034;28;20048;-82
2022/08/10 07:40:42;;;;;;;2.13;1.50;;;33.20;85.20;;;;;;5035107;28;20033;-82
2022/08/10 07:43:09;;;;;;;2.20;1.30;;;33.50;85.40;;;;;;5018627;28;20463;-82
2022/08/10 07:45:37;;;;;;;3.05;1.00;;;33.80;85.60;;;;;;5034616;28;20041;-82
2022/08/10 07:48:12;;;;;;;1.73;1.00;;;34.70;83.40;;;;;;5019112;28;20407;-82
2022/08/10 07:50:39;;;;;;;1.25;1.10;;;34.80;83.50;;;;;;5038293;28;20080;-82
2022/08/10 07:53:10;;;;;;;3.45;1.33;;;35.20;83.60;;;;;;5005715;28;20044;-82
2022/08/10 07:55:40;;;;;;;1.65;0.85;;;35.10;82.60;;;;;;5038274;28;20043;-82
2022/08/10 07:58:07;;;;;;;2.97;1.08;;;35.30;81.10;;;;;;5021316;28;20036;-80
2022/08/10 08:00:34;;;;;;;3.45;1.63;;;35.10;79.80;;;;;;5038820;28;20041;-80
2022/08/10 08:03:01;;;;;;;2.30;1.38;;;35.10;82.80;;;;;;5037262;28;20083;-80
2022/08/10 08:05:32;;;;;;;2.08;0.90;;;34.60;80.70;;;;;;5039068;28;20528;-80
2022/08/10 08:08:00;;;;;;;2.20;1.25;;;35.60;81.70;;;;;;5038781;28;20041;-80
2022/08/10 08:10:28;;;;;;;2.95;1.10;;;34.90;79.80;;;;;;5038356;28;20048;-80
2022/08/10 08:12:56;;;;;;;1.75;1.23;;;34.90;79.80;;;;;;5015832;28;20081;-80
2022/08/10 08:15:23;;;;;;;1.65;0.90;;;35.30;78.70;;;;;;5033904;28;20042;-82
2022/08/10 08:17:51;;;;;;;1.58;0.90;;;35.10;78.50;;;;;;5043145;28;20045;-82
2022/08/10 08:20:19;;;;;;;1.10;1.10;;;34.90;81.60;;;;;;5038171;28;20120;-82
2022/08/10 08:22:47;;;;;;;1.85;1.10;;;35.20;79.30;;;;;;5042055;28;20396;-82
2022/08/10 08:25:15;;;;;;;1.63;1.10;;;35.20;79.90;;;;;;5037904;28;20044;-82
2022/08/10 08:27:42;;;;;;;2.22;0.98;;;35.20;78.50;;;;;;5038288;28;20118;-82
2022/08/10 08:30:09;;;;;;;2.72;0.68;;;36.00;79.40;;;;;;5037908;28;20041;-82
2022/08/10 08:32:37;;;;;;;3.65;1.58;;;36.40;77.70;;;;;;5036407;28;20675;-83
2022/08/10 08:35:08;;;;;;;1.88;1.20;;;36.50;75.30;;;;;;5035265;28;20053;-82
2022/08/10 08:37:36;;;;;;;2.97;1.20;;;35.70;77.70;;;;;;5055086;28;20045;-82
2022/08/10 08:40:15;;;;;;;2.47;1.40;;;36.10;77.20;;;;;;5004282;28;20037;-83
2022/08/10 08:42:53;;;;;;;1.80;1.10;;;35.50;77.50;;;;;;5037641;28;20494;-82
2022/08/10 08:45:50;;;;;;;3.22;1.10;;;35.40;77.40;;;;;;5036243;28;20041;-83
2022/08/10 08:48:18;;;;;;;3.17;1.10;;;35.80;78.60;;;;;;5035704;28;20041;-83
2022/08/10 08:50:56;;;;;;;1.35;1.02;;;35.70;76.90;;;;;;5053325;28;20423;-83
2022/08/10 08:53:44;;;;;;;3.10;1.25;;;35.60;77.90;;;;;;5037787;28;20099;-83
2022/08/10 08:56:20;;;;;;;2.45;1.27;;;36.10;77.80;;;;;;5030589;28;20087;-83
2022/08/10 08:58:49;;;;;;;1.42;1.00;;;36.10;76.30;;;;;;5033305;28;20047;-83
2022/08/10 09:01:40;;;;;;;2.28;0.80;;;36.20;76.70;;;;;;5037201;28;20044;-82
2022/08/10 09:04:27;;;;;;;3.17;1.20;;;36.10;76.10;;;;;;5018096;28;20475;-83
2022/08/10 09:07:17;;;;;;;1.25;1.15;;;36.20;76.00;;;;;;5035525;28;20585;-83
2022/08/10 09:10:03;;;;;;;2.72;1.00;;;35.30;75.90;;;;;;5029598;28;20041;-82
2022/08/10 09:12:41;;;;;;;;;;;35.20;76.30;;;;;;5032487;28;20124;-82
2022/08/10 09:15:19;;;;;;;1.05;0.80;;;35.20;76.40;;;;;;5020363;28;19920;-82
2022/08/10 09:18:06;;;;;;;1.25;0.85;;;35.20;75.60;;;;;;5036566;28;20059;-82
2022/08/10 09:20:54;;;;;;;1.17;1.00;;;36.00;75.30;;;;;;5035738;28;20053;-81
2022/08/10 09:23:44;;;;;;;1.95;1.10;;;36.30;76.50;;;;;;5020762;28;20463;-81
2022/08/10 09:26:47;;;;;;;0.85;0.82;;;35.50;73.80;;;;;;5034962;28;20047;-80
2022/08/10 09:29:22;;;;;;;1.35;0.75;;;35.90;76.80;;;;;;5019807;28;20506;-80
2022/08/10 09:31:50;;;;;;;;;;;36.60;74.60;;;;;;5018394;28;20385;-80
2022/08/10 09:34:40;;;;;;;5.13;1.20;;;36.90;73.60;;;;;;5008627;28;19928;-80
2022/08/10 09:37:22;;;;;;;1.88;1.30;;;36.70;73.00;;;;;;5019144;28;20036;-80
2022/08/10 09:39:56;;;;;;;2.45;0.93;;;36.20;72.10;;;;;;5036479;28;20033;-80
2022/08/10 09:42:41;;;;;;;1.52;0.93;;;36.70;72.60;;;;;;5017976;28;20036;-81
2022/08/10 09:45:29;;;;;;;2.83;1.17;;;37.00;73.20;;;;;;5049885;28;20040;-81
2022/08/10 09:48:12;;;;;;;3.38;1.10;;;36.90;75.50;;;;;;5036170;28;20041;-81
2022/08/10 09:50:59;;;;;;;1.60;1.02;;;37.80;72.90;;;;;;5036368;28;20052;-81
2022/08/10 09:54:02;;;;;;;1.88;1.10;;;36.60;71.10;;;;;;5036267;28;20048;-81
2022/08/10 09:56:34;;;;;;;1.45;1.08;;;36.80;72.30;;;;;;5036430;28;20044;-81
2022/08/10 09:59:05;;;;;;;1.35;1.00;;;37.60;72.10;;;;;;5037142;28;20072;-81
2022/08/10 10:01:53;;;;;;;1.23;0.77;;;37.20;71.70;;;;;;5037141;28;20094;-80
2022/08/10 10:04:19;;;;;;;1.55;0.90;;;37.50;71.10;;;;;;5036900;28;20032;-81
2022/08/10 10:06:57;;;;;;;2.50;1.10;;;37.00;71.10;;;;;;5020479;28;20059;-81
2022/08/10 10:09:44;;;;;;;2.65;1.10;;;36.20;71.40;;;;;;5020503;28;20045;-81
2022/08/10 10:12:38;;;;;;;2.10;1.10;;;37.30;72.00;;;;;;5036560;28;20048;-81
2022/08/10 10:16:01;;;;;;;2.38;1.00;;;37.70;71.10;;;;;;5029731;28;20503;-81
2022/08/10 10:18:58;;;;;;;1.95;1.00;;;38.20;69.90;;;;;;4938355;29;20382;-81
2022/08/10 10:21:36;;;;;;;2.47;1.27;;;38.10;71.30;;;;;;4954163;29;20058;-81
2022/08/10 10:24:26;;;;;;;1.10;0.98;;;37.90;69.60;;;;;;5002761;28;20488;-81
2022/08/10 10:26:51;;;;;;;1.15;1.05;;;38.40;69.40;;;;;;5003271;28;20049;-81
2022/08/10 10:29:29;;;;;;;2.13;1.30;;;37.50;69.90;;;;;;5004523;28;20037;-81
2022/08/10 10:32:17;;;;;;;2.10;1.23;;;37.60;69.60;;;;;;5035981;28;20084;-81
2022/08/10 10:34:49;;;;;;;3.13;1.15;;;37.20;69.80;;;;;;5036251;28;20076;-81
2022/08/10 10:37:18;;;;;;;1.95;1.05;;;37.40;70.80;;;;;;5035933;28;20094;-81
2022/08/10 10:39:50;;;;;;;1.60;0.80;;;37.30;68.70;;;;;;5031660;28;20518;-81
2022/08/10 10:42:57;;;;;;;0.80;0.80;;;37.40;70.10;;;;;;5017594;28;20497;-81
2022/08/10 10:45:48;;;;;;;1.58;1.02;;;37.90;69.00;;;;;;5015378;28;20033;-83
2022/08/10 10:48:40;;;;;;;1.10;1.00;;;37.50;70.00;;;;;;5027094;28;20029;-83
2022/08/10 10:51:25;;;;;;;1.17;0.93;;;38.20;70.60;;;;;;5016991;28;20041;-83
2022/08/10 10:54:31;;;;;;;0.95;0.80;;;38.70;67.00;;;;;;5036263;28;20134;-83
2022/08/10 10:57:00;;;;;;;1.52;0.93;;;38.80;69.40;;;;;;5035781;28;20041;-83
2022/08/10 10:59:34;;;;;;;1.75;1.00;;;38.80;68.30;;;;;;5036142;28;20045;-83
2022/08/10 11:02:37;;;;;;;1.80;1.00;;;38.50;67.50;;;;;;5036215;28;20371;-81
2022/08/10 11:05:12;;;;;;;3.25;0.90;;;38.80;68.40;;;;;;5035674;28;20127;-81
2022/08/10 11:07:48;;;;;;;0.90;0.63;;;38.00;67.20;;;;;;5019474;28;20045;-81
2022/08/10 11:10:19;;;;;;;1.67;0.77;;;37.80;66.80;;;;;;5035950;28;20098;-81
2022/08/10 11:13:04;;;;;;;0.52;0.52;;;36.80;66.90;;;;;;5035845;28;20131;-81
2022/08/10 11:15:45;;;;;;;2.75;0.95;;;37.00;67.20;;;;;;5025232;28;20069;-81
2022/08/10 11:18:23;;;;;;;2.50;1.25;;;37.20;69.00;;;;;;5016171;28;20042;-82
2022/08/10 11:21:04;;;;;;;3.15;1.00;;;36.90;69.80;;;;;;5015962;28;20068;-83
2022/08/10 11:23:50;;;;;;;1.88;1.08;;;37.10;69.50;;;;;;5030431;28;20080;-83
2022/08/10 11:26:29;;;;;;;1.63;1.10;;;37.80;69.60;;;;;;5039663;28;20044;-83
2022/08/10 11:29:16;;;;;;;1.30;0.88;;;38.20;68.50;;;;;;5039577;28;20098;-83
2022/08/10 11:31:58;;;;;;;5.55;1.08;;;38.00;69.00;;;;;;5019609;28;20099;-83
2022/08/10 11:35:01;;;;;;;1.45;0.82;;;37.40;65.90;;;;;;5036743;28;20042;-81
2022/08/10 11:37:43;;;;;;;5.35;1.10;;;37.90;68.50;;;;;;4980401;28;20053;-81
2022/08/10 11:40:23;;;;;;;1.40;1.02;;;37.90;66.10;;;;;;5003456;28;20045;-81
2022/08/10 11:43:16;;;;;;;1.08;0.98;;;37.70;66.10;;;;;;5019654;28;20079;-81
2022/08/10 11:45:46;;;;;;;1.58;0.90;;;37.20;67.50;;;;;;5019438;28;20080;-81
2022/08/10 11:48:36;;;;;;;2.75;1.20;;;37.60;67.40;;;;;;5019633;28;20107;-81
2022/08/10 11:51:08;;;;;;;1.08;0.98;;;37.60;67.40;;;;;;5019401;28;20538;-81
2022/08/10 11:53:45;;;;;;;1.48;1.10;;;37.20;66.90;;;;;;5019930;28;20120;-81
2022/08/10 11:56:23;;;;;;;3.03;1.25;;;36.80;66.20;;;;;;5019661;28;20041;-81
2022/08/10 12:01:34;;;;;;;4.10;1.63;;;36.60;68.20;;;;;;5039073;28;20041;-81
2022/08/10 12:04:06;;;;;;;1.13;0.85;;;36.30;65.80;;;;;;5039084;28;20044;-81
2022/08/10 12:06:34;;;;;;;1.27;0.75;;;36.00;68.40;;;;;;5038982;28;20059;-81
2022/08/10 12:09:03;;;;;;;2.65;0.90;;;35.60;67.60;;;;;;5022998;28;20041;-81
2022/08/10 12:11:29;;;;;;;2.17;1.00;;;36.10;68.40;;;;;;5023188;28;20041;-81
2022/08/10 12:14:19;;;;;;;1.50;0.55;;;35.90;69.50;;;;;;5022386;28;20045;-81
2022/08/10 12:16:48;;;;;;;1.10;0.82;;;35.10;69.20;;;;;;5035666;28;20041;-81
2022/08/10 12:19:41;;;;;;;2.17;1.02;;;35.20;67.90;;;;;;5019511;28;20030;-81
2022/08/10 12:22:11;;;;;;;1.50;0.77;;;34.50;68.80;;;;;;5038768;28;20048;-81
2022/08/10 12:24:45;;;;;;;1.48;0.93;;;34.20;69.20;;;;;;5039010;28;20098;-83
2022/08/10 12:27:33;;;;;;;2.15;0.95;;;34.30;68.20;;;;;;5021767;28;20037;-83
2022/08/10 12:30:05;;;;;;;0.68;0.68;;;34.50;67.90;;;;;;5022158;28;20047;-83
2022/08/10 12:32:52;;;;;;;1.95;1.17;;;34.80;69.70;;;;;;5038216;28;20057;-83
2022/08/10 12:35:45;;;;;;;3.85;1.20;;;35.10;68.90;;;;;;5038299;28;20549;-83
2022/08/10 12:38:23;;;;;;;1.08;0.90;;;34.90;66.20;;;;;;5038559;28;20041;-83
2022/08/10 12:40:55;;;;;;;1.75;1.08;;;34.40;66.80;;;;;;5021834;28;20045;-81
2022/08/10 12:43:31;;;;;;;1.27;1.00;;;33.60;67.20;;;;;;5038654;28;20075;-81
2022/08/10 12:46:11;;;;;;;0.95;0.80;;;33.20;69.40;;;;;;5037972;28;20044;-81
2022/08/10 12:48:59;;;;;;;0.88;0.88;;;32.90;68.70;;;;;;5021838;28;20087;-81
2022/08/10 12:51:30;;;;;;;1.35;1.15;;;32.90;70.80;;;;;;5021682;28;20566;-81
2022/08/10 12:54:12;;;;;;;1.00;0.90;;;33.20;72.00;;;;;;5038126;28;20175;-81
2022/08/10 12:56:57;;;;;;;0.90;0.75;;;33.60;71.20;;;;;;5038046;28;20487;-81
2022/08/10 12:59:26;;;;;;;1.92;1.30;;;33.90;71.30;;;;;;5038420;28;20039;-81
2022/08/10 13:01:53;;;;;;;2.00;1.30;;;33.60;70.30;;;;;;5022078;28;20123;-81
2022/08/10 13:04:36;;;;;;;2.00;0.80;;;33.50;70.50;;;;;;5021513;28;20111;-81
2022/08/10 13:07:04;;;;;;;2.63;1.05;;;33.30;72.30;;;;;;5021140;28;20044;-81
2022/08/10 13:09:31;;;;;;;1.92;0.90;;;33.10;70.70;;;;;;5037842;28;20375;-81
2022/08/10 13:12:10;;;;;;;1.80;0.98;;;33.10;71.40;;;;;;5023413;28;20043;-81
2022/08/10 13:14:58;;;;;;;1.63;1.00;;;33.20;72.30;;;;;;5029782;28;20072;-83
2022/08/10 13:17:31;;;;;;;0.70;0.70;;;33.10;69.00;;;;;;5014079;28;20376;-83
2022/08/10 13:20:03;;;;;;;1.63;0.95;;;32.90;69.20;;;;;;5020951;28;20033;-83
2022/08/10 13:22:31;;;;;;;3.42;1.25;;;33.00;71.30;;;;;;5037387;28;20041;-82
2022/08/10 13:25:01;;;;;;;4.47;1.10;;;32.90;73.60;;;;;;5036941;28;20044;-83