Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:17;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5071162;28;20723;-78
2023/08/08 00:03:43;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5071009;28;20204;-79
2023/08/08 00:06:08;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5016665;28;1278975;-78
2023/08/08 00:08:34;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5051665;28;20225;-79
2023/08/08 00:11:00;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5051937;28;20193;-78
2023/08/08 00:13:25;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;5051675;28;20204;-79
2023/08/08 00:15:51;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5051981;28;20201;-78
2023/08/08 00:18:17;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5051803;28;20221;-79
2023/08/08 00:20:42;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5051977;28;20201;-79
2023/08/08 00:23:08;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5051894;28;20262;-79
2023/08/08 00:25:35;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5033742;28;20669;-78
2023/08/08 00:28:01;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5048821;28;20197;-78
2023/08/08 00:30:26;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5053806;28;20203;-78
2023/08/08 00:32:52;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5072357;28;20189;-77
2023/08/08 00:35:18;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5071338;28;20684;-78
2023/08/08 00:37:44;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5070661;28;20253;-77
2023/08/08 00:40:10;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5070480;28;20228;-77
2023/08/08 00:42:35;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5071726;28;20212;-78
2023/08/08 00:45:03;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5071654;28;20189;-78
2023/08/08 00:47:32;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;5070078;28;20244;-78
2023/08/08 00:49:59;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5071567;28;20667;-77
2023/08/08 00:52:25;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5069972;28;20204;-78
2023/08/08 00:54:52;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5071517;28;20189;-77
2023/08/08 00:57:18;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5071431;28;20200;-78
2023/08/08 00:59:44;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5071319;28;20232;-77
2023/08/08 01:02:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5053458;28;20232;-80
2023/08/08 01:04:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5068769;28;20238;-80
2023/08/08 01:07:16;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5077207;28;20192;-79
2023/08/08 01:10:10;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5076951;28;20207;-79
2023/08/08 01:12:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053921;28;20204;-81
2023/08/08 01:15:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5095105;28;20219;-79
2023/08/08 01:17:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5094833;28;20196;-79
2023/08/08 01:20:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5094886;28;20227;-79
2023/08/08 01:22:43;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5094217;28;20558;-79
2023/08/08 01:25:10;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5094899;28;20215;-79
2023/08/08 01:27:36;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5076401;28;20214;-78
2023/08/08 01:30:03;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5094911;28;20726;-78
2023/08/08 01:32:29;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5076194;28;20220;-79
2023/08/08 01:34:55;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5083357;28;20227;-79
2023/08/08 01:37:30;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5094481;28;20188;-80
2023/08/08 01:39:59;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5094444;28;20271;-79
2023/08/08 01:42:27;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5094418;28;20566;-80
2023/08/08 01:44:54;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5094607;28;20184;-80
2023/08/08 01:47:20;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5092926;28;20188;-80
2023/08/08 01:49:45;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5093613;28;20199;-80
2023/08/08 01:52:11;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5094690;28;20229;-80
2023/08/08 01:54:37;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5093008;28;20204;-80
2023/08/08 01:57:03;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5094476;28;20208;-79
2023/08/08 01:59:28;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5094037;28;20595;-80
2023/08/08 02:01:54;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5076321;28;20282;-79
2023/08/08 02:04:20;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5092389;28;20733;-79
2023/08/08 02:06:46;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5094122;28;20267;-78
2023/08/08 02:09:14;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5095688;28;20212;-79
2023/08/08 02:11:40;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5075644;28;20648;-80
2023/08/08 02:14:06;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;5092626;28;20219;-78
2023/08/08 02:16:32;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5075308;28;20196;-78
2023/08/08 02:18:57;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5093471;28;20196;-78
2023/08/08 02:21:23;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5093442;28;20192;-78
2023/08/08 02:23:49;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5075176;28;20764;-77
2023/08/08 02:26:15;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5075454;28;20199;-79
2023/08/08 02:28:41;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5075557;28;20188;-77
2023/08/08 02:31:06;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5092122;28;20192;-78
2023/08/08 02:33:32;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5075056;28;20200;-77
2023/08/08 02:35:58;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5090850;28;20200;-79
2023/08/08 02:38:24;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5093296;28;20200;-79
2023/08/08 02:40:49;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5093156;28;20196;-78
2023/08/08 02:43:16;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5093245;28;20210;-78
2023/08/08 02:45:42;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5091697;28;20194;-77
2023/08/08 02:48:08;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5091833;28;20196;-77
2023/08/08 02:50:33;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5091744;28;20558;-77
2023/08/08 02:52:59;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093075;28;20210;-78
2023/08/08 02:55:25;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5074778;28;20283;-78
2023/08/08 02:57:51;;;;;;;5.53;0.90;;;15.70;99.90;;;;;;5092976;28;20257;-77
2023/08/08 03:00:17;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5075021;28;20196;-77
2023/08/08 03:02:43;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5073566;28;20772;-78
2023/08/08 03:05:09;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5071114;28;20314;-77
2023/08/08 03:07:34;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5071344;28;20238;-77
2023/08/08 03:10:00;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5071370;28;20528;-78
2023/08/08 03:12:26;;;;;;;0.75;0.60;;;15.70;99.90;;;;;;5087970;28;20231;-78
2023/08/08 03:14:51;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5072386;28;20200;-77
2023/08/08 03:17:17;;;;;;;1.05;0.98;;;15.80;99.90;;;;;;5071073;28;20296;-78
2023/08/08 03:19:44;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;5054354;28;20254;-78
2023/08/08 03:22:09;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5054754;28;20280;-77
2023/08/08 03:24:35;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5054019;28;20306;-78
2023/08/08 03:27:01;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5054412;28;20192;-78
2023/08/08 03:29:26;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5072308;28;20216;-78
2023/08/08 03:31:52;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5072371;28;20189;-79
2023/08/08 03:34:18;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5071949;28;20196;-78
2023/08/08 03:36:43;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5070964;28;20203;-78
2023/08/08 03:39:09;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5070981;28;20264;-79
2023/08/08 03:41:36;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5071980;28;20564;-78
2023/08/08 03:44:02;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5054101;28;20679;-78
2023/08/08 03:46:28;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5053917;28;20750;-78
2023/08/08 03:48:54;;;;;;;0.68;0.60;;;15.90;99.90;;;;;;5072193;28;20268;-79
2023/08/08 03:51:20;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5053706;28;20207;-78
2023/08/08 03:53:46;;;;;;;0.80;0.43;;;15.90;99.90;;;;;;5072156;28;20196;-79
2023/08/08 03:56:12;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5072472;28;20192;-79
2023/08/08 03:58:38;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5054051;28;20211;-79
2023/08/08 04:01:03;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5054222;28;20255;-78
2023/08/08 04:03:29;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5053705;28;20224;-79
2023/08/08 04:05:55;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5088847;28;20251;-79
2023/08/08 04:08:21;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5091961;28;20238;-79
2023/08/08 04:10:47;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5092039;28;20188;-78
2023/08/08 04:13:13;;;;;;;2.65;1.65;;;15.90;99.90;;;;;;5073973;28;20192;-79
2023/08/08 04:15:39;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5077431;28;20663;-79
2023/08/08 04:18:06;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5074016;28;20200;-79
2023/08/08 04:20:33;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5073557;28;20203;-79
2023/08/08 04:22:59;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5091918;28;20203;-79
2023/08/08 04:25:25;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5073714;28;20192;-79
2023/08/08 04:27:51;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5092354;28;20203;-80
2023/08/08 04:30:17;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;5073965;28;20196;-79
2023/08/08 04:32:43;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5091820;28;20196;-78
2023/08/08 04:35:08;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5092426;28;20196;-79
2023/08/08 04:37:34;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;5076953;28;20279;-79
2023/08/08 04:40:00;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;5095817;28;20241;-80
2023/08/08 04:42:26;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5095571;28;20265;-78
2023/08/08 04:44:51;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5095729;28;20226;-77
2023/08/08 04:47:17;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5077480;28;20196;-77
2023/08/08 04:49:43;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5069809;28;20203;-78
2023/08/08 04:52:09;;;;;;;0.82;0.73;;;16.00;99.90;;;;;;5075204;28;20185;-78
2023/08/08 04:54:34;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5074948;28;20291;-78
2023/08/08 04:57:00;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5057328;28;20565;-77
2023/08/08 04:59:26;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5056894;28;20292;-77
2023/08/08 05:01:51;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5074001;28;20265;-77
2023/08/08 05:04:17;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5074628;28;20221;-77
2023/08/08 05:06:43;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5056994;28;20203;-78
2023/08/08 05:09:09;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5089156;28;20671;-77
2023/08/08 05:11:35;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5076952;28;20223;-77
2023/08/08 05:14:02;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5095128;28;20736;-77
2023/08/08 05:16:28;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;5076712;28;20204;-77
2023/08/08 05:18:53;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5095040;28;20678;-77
2023/08/08 05:21:19;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5094913;28;20286;-78
2023/08/08 05:23:45;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;5094856;28;20235;-79
2023/08/08 05:26:11;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;5095045;28;20265;-78
2023/08/08 05:28:37;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5076402;28;20188;-78
2023/08/08 05:31:03;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5094808;28;20192;-78
2023/08/08 05:33:29;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5076398;28;20196;-78
2023/08/08 05:35:54;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5094466;28;20243;-78
2023/08/08 05:38:20;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;5094817;28;20199;-79
2023/08/08 05:40:46;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5093430;28;20198;-78
2023/08/08 05:43:16;;;;;;;8.60;1.67;;;16.20;99.90;;;;;;5094327;28;20200;-89
2023/08/08 05:45:43;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5076790;28;20219;-80
2023/08/08 05:48:11;;;;;;;1.45;1.05;;;16.10;99.90;;;;;;5094631;28;20188;-80
2023/08/08 05:50:38;;;;;;;1.63;0.52;;;16.10;99.90;;;;;;5093081;28;20563;-80
2023/08/08 05:53:04;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5094540;28;20241;-80
2023/08/08 05:55:29;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;5076376;28;20729;-80
2023/08/08 05:57:55;;;;;;;0.38;0.32;;;16.00;99.90;;;;;;5076300;28;20232;-79
2023/08/08 06:00:21;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094328;28;20658;-80
2023/08/08 06:02:47;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5075960;28;20288;-79
2023/08/08 06:05:12;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5093985;28;20243;-79
2023/08/08 06:07:39;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5093987;28;20200;-80
2023/08/08 06:10:05;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5075942;28;20283;-79
2023/08/08 06:12:31;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5075702;28;20200;-79
2023/08/08 06:14:57;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5093900;28;20275;-79
2023/08/08 06:17:23;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5075489;28;20668;-79
2023/08/08 06:19:50;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5093774;28;20659;-79
2023/08/08 06:22:16;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5093856;28;20678;-79
2023/08/08 06:24:42;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5075501;28;20336;-78
2023/08/08 06:27:07;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5075359;28;20646;-79
2023/08/08 06:29:33;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5075134;28;20215;-79
2023/08/08 06:31:59;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5092436;28;20199;-79
2023/08/08 06:34:24;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5093222;28;20203;-79
2023/08/08 06:36:50;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5092365;28;20196;-79
2023/08/08 06:39:19;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5093495;28;20262;-78
2023/08/08 06:41:44;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5093626;28;20187;-80
2023/08/08 06:44:10;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;5093494;28;20204;-80
2023/08/08 06:46:36;;;;;;;1.25;0.60;;;15.80;99.90;;;;;;5075129;28;20283;-79
2023/08/08 06:49:02;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5075192;28;20195;-79
2023/08/08 06:51:27;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5074864;28;20200;-79
2023/08/08 06:53:53;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5093488;28;20196;-80
2023/08/08 06:56:19;;;;;;;1.75;1.13;;;15.90;99.90;;;;;;5074884;28;20232;-79
2023/08/08 06:58:45;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5057752;28;20287;-79
2023/08/08 07:01:10;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5092796;28;20188;-79
2023/08/08 07:03:36;;;;;;;19.55;0.63;;;16.00;99.90;;;;;;5074396;28;20204;-80
2023/08/08 07:06:03;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5071620;28;20232;-81
2023/08/08 07:08:29;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;5054813;28;20220;-81
2023/08/08 07:10:57;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5071740;28;20185;-80
2023/08/08 07:13:22;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5071217;28;20651;-79
2023/08/08 07:15:49;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5072471;28;20280;-80
2023/08/08 07:18:15;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5071582;28;20216;-79
2023/08/08 07:20:41;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5072449;28;20630;-79
2023/08/08 07:23:06;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5072386;28;20292;-79
2023/08/08 07:25:32;;;;;;;0.80;0.52;;;16.10;99.90;;;;;;5054307;28;20201;-79
2023/08/08 07:27:58;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5054463;28;20197;-80
2023/08/08 07:30:25;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5054130;28;20201;-79
2023/08/08 07:32:51;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5072321;28;20208;-78
2023/08/08 07:35:17;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5071888;28;20200;-79
2023/08/08 07:37:43;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5054052;28;20193;-78
2023/08/08 07:40:20;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5072228;28;20193;-79
2023/08/08 07:42:47;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5054045;28;20667;-79
2023/08/08 07:45:13;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5072231;28;20185;-79
2023/08/08 07:47:39;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5053863;28;20211;-79
2023/08/08 07:50:08;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5054069;28;20304;-79
2023/08/08 07:52:34;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5053793;28;20192;-79
2023/08/08 07:55:00;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5054418;28;20648;-79
2023/08/08 07:57:27;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5071399;28;20204;-79
2023/08/08 07:59:52;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5070780;28;20193;-79
2023/08/08 08:02:20;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;5053925;28;20256;-79
2023/08/08 08:04:46;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5079019;28;20218;-79
2023/08/08 08:07:11;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5092196;28;20572;-79
2023/08/08 08:09:37;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;5091953;28;20253;-79
2023/08/08 08:12:03;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5094939;28;20655;-79
2023/08/08 08:14:29;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5096132;28;20219;-80
2023/08/08 08:16:54;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5078179;28;20242;-78
2023/08/08 08:19:20;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5094961;28;20663;-79
2023/08/08 08:21:46;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5095357;28;20196;-79
2023/08/08 08:24:12;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5077981;28;20679;-79
2023/08/08 08:26:38;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5095715;28;20210;-79
2023/08/08 08:29:03;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;5077913;28;20200;-79
2023/08/08 08:31:29;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5077449;28;20288;-79
2023/08/08 08:33:55;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5077504;28;20188;-79
2023/08/08 08:36:21;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5095710;28;20267;-80
2023/08/08 08:38:47;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5096101;28;20219;-80
2023/08/08 08:41:17;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5095176;28;20677;-79
2023/08/08 08:43:43;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5076621;28;20641;-80
2023/08/08 08:46:11;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5095862;28;20196;-79
2023/08/08 08:48:37;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;5077606;28;20212;-80
2023/08/08 08:51:03;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5095838;28;20192;-79
2023/08/08 08:53:29;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5094964;28;20287;-80
2023/08/08 08:55:59;;;;;;;0.75;0.50;;;17.30;99.90;;;;;;5095431;28;20189;-78
2023/08/08 08:58:25;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5095443;28;20196;-79
2023/08/08 09:00:52;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5095618;28;20199;-79
2023/08/08 09:03:19;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5095249;28;20265;-80
2023/08/08 09:05:45;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5061925;28;20232;-79
2023/08/08 09:08:12;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5075117;28;20196;-79
2023/08/08 09:10:38;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5073628;28;21274;-79
2023/08/08 09:13:04;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5073755;28;20715;-79
2023/08/08 09:15:32;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5074725;28;20285;-80
2023/08/08 09:17:58;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5074672;28;20196;-79
2023/08/08 09:20:29;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5056592;28;20247;-79
2023/08/08 09:22:55;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5056407;28;20200;-78
2023/08/08 09:25:25;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5056527;28;20196;-79
2023/08/08 09:27:54;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5074194;28;20193;-79
2023/08/08 09:30:20;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5056472;28;20276;-79
2023/08/08 09:32:47;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5074882;28;20591;-79
2023/08/08 09:35:13;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5073949;28;20280;-79
2023/08/08 09:37:39;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;5056297;28;20233;-79
2023/08/08 09:40:07;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5074415;28;20247;-79
2023/08/08 09:42:33;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5056413;28;20599;-79
2023/08/08 09:44:59;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5074150;28;20734;-79
2023/08/08 09:47:30;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5055872;28;20296;-79
2023/08/08 09:50:01;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5073881;28;20197;-79
2023/08/08 09:52:30;;;;;;;0.50;0.45;;;19.00;99.90;;;;;;5074180;28;20199;-79
2023/08/08 09:54:56;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5056439;28;20659;-79
2023/08/08 09:57:25;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5055884;28;20197;-80
2023/08/08 09:59:52;;;;;;;0.28;0.28;;;18.80;99.90;;;;;;5056058;28;20258;-78
2023/08/08 10:02:18;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5055841;28;20227;-79
2023/08/08 10:04:48;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5058614;28;20228;-78
2023/08/08 10:07:14;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;5073867;28;20193;-79
2023/08/08 10:09:41;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5072411;28;20197;-79
2023/08/08 10:12:08;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5073124;28;20346;-79
2023/08/08 10:14:41;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5072187;28;20204;-77
2023/08/08 10:17:07;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5073663;28;20185;-78
2023/08/08 10:19:33;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5073479;28;20282;-79
2023/08/08 10:22:04;;;;;;;0.38;0.38;;;18.00;99.90;;;;;;5073639;28;20208;-79
2023/08/08 10:24:35;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;5071878;28;20283;-79
2023/08/08 10:27:02;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5072194;28;20197;-79
2023/08/08 10:29:30;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5073197;28;20196;-80
2023/08/08 10:32:07;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;5055298;28;20255;-80
2023/08/08 10:34:47;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5054418;28;20196;-80
2023/08/08 10:37:20;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5073308;28;20686;-79
2023/08/08 10:39:58;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5073241;28;20246;-80
2023/08/08 10:42:25;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5054989;28;20232;-75
2023/08/08 10:44:56;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5072873;28;20741;-79
2023/08/08 10:47:35;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5054797;28;20215;-79
2023/08/08 10:50:09;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5071911;28;20196;-79
2023/08/08 10:52:54;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5055150;28;20204;-79
2023/08/08 10:55:22;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5072998;28;20193;-75
2023/08/08 10:58:15;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5071769;28;20667;-76
2023/08/08 11:00:42;;;;;;;0.47;0.38;;;18.30;99.90;;;;;;5072901;28;20242;-77
2023/08/08 11:03:08;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5073001;28;20636;-76
2023/08/08 11:05:36;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5060863;28;20294;-77
2023/08/08 11:08:03;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5072912;28;20263;-76
2023/08/08 11:10:32;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5072867;28;20279;-77
2023/08/08 11:13:00;;;;;;;1.75;0.52;;;18.50;99.90;;;;;;5055439;28;20205;-77
2023/08/08 11:15:27;;;;;;;0.22;0.22;;;18.50;99.90;;;;;;5072691;28;20603;-77
2023/08/08 11:17:56;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5073036;28;20220;-77
2023/08/08 11:20:28;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5072459;28;20188;-77
2023/08/08 11:22:56;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5054571;28;20196;-76
2023/08/08 11:25:24;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5054381;28;20284;-75
2023/08/08 11:27:54;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5054085;28;20261;-75
2023/08/08 11:30:21;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5072293;28;20192;-76
2023/08/08 11:32:48;;;;;;;1.00;0.65;;;17.90;99.90;;;;;;5054574;28;20192;-76
2023/08/08 11:35:21;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5072303;28;20280;-77
2023/08/08 11:37:48;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5071020;28;20204;-82
2023/08/08 11:40:15;;;;;;;0.73;0.60;;;17.00;99.90;;;;;;5071885;28;20216;-77
2023/08/08 11:42:41;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5070582;28;20197;-77
2023/08/08 11:45:13;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5054441;28;20197;-78
2023/08/08 11:47:40;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5054490;28;20200;-77
2023/08/08 11:50:08;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5072502;28;20224;-78
2023/08/08 11:52:41;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5070697;28;20203;-78
2023/08/08 11:55:08;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5072241;28;20677;-78
2023/08/08 11:57:37;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5072132;28;20215;-78
2023/08/08 12:00:07;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5072142;28;20193;-78
2023/08/08 12:02:34;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5053909;28;20193;-78
2023/08/08 12:05:11;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5080847;28;20277;-78
2023/08/08 12:07:37;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;5074218;28;20204;-78
2023/08/08 12:10:05;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5092394;28;20189;-78
2023/08/08 12:12:35;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5073972;28;20612;-78
2023/08/08 12:15:08;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5092871;28;20195;-78
2023/08/08 12:17:34;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5071181;28;20687;-78
2023/08/08 12:20:03;;;;;;;0.43;0.40;;;17.70;99.90;;;;;;5052545;28;20294;-78
2023/08/08 12:22:28;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5050578;28;20225;-78
2023/08/08 12:24:54;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5070834;28;20247;-78
2023/08/08 12:27:20;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5072311;28;20196;-78
2023/08/08 12:29:46;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5072626;28;20228;-78
2023/08/08 12:32:11;;;;;;;0.22;0.22;;;17.80;99.90;;;;;;5054283;28;20193;-78
2023/08/08 12:34:37;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5054125;28;20201;-78
2023/08/08 12:37:03;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5072088;28;20193;-77
2023/08/08 12:39:29;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5053617;28;20205;-78
2023/08/08 12:41:56;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5072003;28;20217;-78
2023/08/08 12:44:22;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5069980;28;20674;-79