Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:06:32;;;;;;;6.43;2.33;;;12.90;96.60;;;;;;6190487;23;20217;-95
2023/01/04 00:09:18;;;;;;;8.77;2.93;;;13.00;96.70;;;;;;6282121;22;20177;-96
2023/01/04 00:11:57;;;;;;;4.40;2.17;;;13.00;96.80;;;;;;6282690;22;20841;-94
2023/01/04 00:14:31;;;;;;;7.47;2.97;;;13.00;96.80;;;;;;6280338;22;20253;-95
2023/01/04 00:17:01;;;;;;;4.77;2.13;;;13.00;97.20;;;;;;6283811;22;20406;-94
2023/01/04 00:20:18;;;;;;;7.27;3.03;;;13.00;97.10;;;;;;6281011;22;20181;-95
2023/01/04 00:23:04;;;;;;;3.90;1.63;;;13.10;97.30;;;;;;6281846;22;20248;-96
2023/01/04 00:25:49;;;;;;;7.07;2.43;;;13.10;97.20;;;;;;6281815;22;20192;-93
2023/01/04 00:28:35;;;;;;;4.63;1.93;;;13.10;96.90;;;;;;6251993;22;20177;-95
2023/01/04 00:31:06;;;;;;;6.87;2.33;;;13.20;97.20;;;;;;6283002;22;20190;-93
2023/01/04 00:33:35;;;;;;;7.23;2.63;;;13.20;96.90;;;;;;6280760;22;20167;-92
2023/01/04 00:41:53;;;;;;;9.13;3.20;;;13.30;97.20;;;;;;6280021;22;20179;-96
2023/01/04 00:44:46;;;;;;;4.23;1.63;;;13.30;97.20;;;;;;6283840;22;20167;-96
2023/01/04 00:47:14;;;;;;;4.77;2.00;;;13.30;97.50;;;;;;6237401;22;20225;-96
2023/01/04 00:49:49;;;;;;;6.37;2.67;;;13.40;97.00;;;;;;6280105;22;20172;-94
2023/01/04 00:52:40;;;;;;;4.30;2.13;;;13.40;97.20;;;;;;6281286;22;20193;-95
2023/01/04 00:55:20;;;;;;;9.00;2.90;;;13.40;97.20;;;;;;6280319;22;20227;-95
2023/01/04 00:58:04;;;;;;;8.27;3.07;;;13.40;97.30;;;;;;6281115;22;20176;-96
2023/01/04 01:00:42;;;;;;;7.03;2.43;;;13.40;97.40;;;;;;6280699;22;20171;-96
2023/01/04 01:06:27;;;;;;;7.47;2.57;;;13.40;97.50;;;;;;6214375;23;20200;-96
2023/01/04 01:11:46;;;;;;;7.13;2.73;;;13.50;97.50;;;;;;6249418;23;20198;-95
2023/01/04 01:14:50;;;;;;;5.30;2.27;;;13.50;97.40;;;;;;6249890;23;20232;-93
2023/01/04 01:17:26;;;;;;;6.87;2.13;;;13.50;97.50;;;;;;6237210;23;20179;-93
2023/01/04 01:20:07;;;;;;;7.63;2.73;;;13.50;97.30;;;;;;6250347;23;20191;-96
2023/01/04 01:23:06;;;;;;;6.60;2.27;;;13.50;97.50;;;;;;6251114;23;20178;-95
2023/01/04 01:25:56;;;;;;;7.30;2.70;;;13.50;97.40;;;;;;6250297;23;20212;-91
2023/01/04 01:28:45;;;;;;;5.83;2.20;;;13.60;97.50;;;;;;6235452;23;20622;-95
2023/01/04 01:31:16;;;;;;;3.77;1.70;;;13.60;97.40;;;;;;6250136;23;20178;-94
2023/01/04 01:33:47;;;;;;;4.50;1.90;;;13.60;97.30;;;;;;6248080;23;20260;-94
2023/01/04 01:36:25;;;;;;;7.87;2.53;;;13.60;97.40;;;;;;6249049;22;20193;-95
2023/01/04 01:38:56;;;;;;;4.77;2.00;;;13.60;97.40;;;;;;6250215;23;20170;-95
2023/01/04 01:41:41;;;;;;;11.43;3.47;;;13.60;97.40;;;;;;6248058;23;20878;-95
2023/01/04 01:44:42;;;;;;;6.07;2.03;;;13.60;97.50;;;;;;6247420;23;20174;-94
2023/01/04 01:47:42;;;;;;;3.43;1.80;;;13.60;97.70;;;;;;6247161;23;20198;-96
2023/01/04 01:50:35;;;;;;;7.27;2.97;;;13.60;97.70;;;;;;6247096;23;20167;-96
2023/01/04 01:53:10;;;;;;;4.40;2.00;;;13.60;97.70;;;;;;6249239;23;20190;-96
2023/01/04 01:56:09;;;;;;;;;;;;;;;;;;;;;
2023/01/04 01:59:04;;;;;;;5.50;1.97;;;13.70;97.90;;;;;;6250774;23;20177;-95
2023/01/04 02:05:03;;;;;;;3.53;2.00;;;13.70;97.80;;;;;;6261790;23;20178;-95
2023/01/04 02:08:08;;;;;;;3.53;1.63;;;13.70;97.80;;;;;;6258088;23;20202;-96
2023/01/04 02:10:50;;;;;;;6.07;2.40;;;13.70;98.00;;;;;;6267716;23;20178;-94
2023/01/04 02:14:25;;;;;;;7.33;2.67;;;13.70;97.90;;;;;;6252398;23;20186;-94
2023/01/04 02:16:24;;;;;;;6.80;2.73;;;13.80;97.80;;;;;;6251085;23;20662;-94
2023/01/04 02:26:19;;;;;;;7.57;2.87;;;13.80;98.00;;;;;;6250919;23;20194;-93
2023/01/04 02:29:31;;;;;;;5.27;2.30;;;13.80;97.80;;;;;;6244104;23;20174;-95
2023/01/04 02:32:29;;;;;;;4.37;1.87;;;13.90;98.00;;;;;;6255198;23;20262;-96
2023/01/04 02:35:20;;;;;;;4.97;2.63;;;13.90;98.00;;;;;;6230607;22;20607;-96
2023/01/04 02:38:10;;;;;;;5.87;2.67;;;13.90;98.00;;;;;;6279955;22;20184;-95
2023/01/04 02:41:05;;;;;;;7.87;3.13;;;13.90;97.90;;;;;;6279757;22;20174;-96
2023/01/04 02:46:45;;;;;;;4.57;2.03;;;13.90;97.90;;;;;;6279579;22;20196;-96
2023/01/04 03:06:52;;;;;;;8.83;3.63;;;14.00;98.50;;;;;;6100133;23;20198;-96
2023/01/04 03:09:46;;;;;;;5.63;2.53;;;14.10;98.50;;;;;;6099300;23;20179;-94
2023/01/04 03:15:54;;;;;;;5.03;2.93;;;14.10;98.60;;;;;;6042660;23;20259;-95
2023/01/04 03:18:30;;;;;;;4.10;2.07;;;14.10;98.50;;;;;;6099794;23;20222;-95
2023/01/04 03:21:14;;;;;;;5.97;2.67;;;14.10;98.50;;;;;;6154056;23;20248;-96
2023/01/04 03:37:27;;;;;;;3.33;1.83;;;14.20;98.30;;;;;;6187511;23;20187;-96
2023/01/04 03:52:21;;;;;;;5.20;2.13;;;14.30;98.50;;;;;;6253939;22;20236;-92
2023/01/04 03:55:02;;;;;;;6.90;2.77;;;14.30;98.40;;;;;;6282409;22;20216;-94
2023/01/04 03:57:43;;;;;;;4.87;2.30;;;14.30;98.50;;;;;;6281327;22;20611;-96
2023/01/04 04:00:23;;;;;;;5.20;2.30;;;14.30;98.50;;;;;;6282598;22;20171;-94
2023/01/04 04:02:51;;;;;;;5.30;2.30;;;14.30;98.60;;;;;;6281028;22;20756;-95
2023/01/04 04:08:27;;;;;;;5.60;2.07;;;14.30;98.40;;;;;;6280761;22;20954;-94
2023/01/04 04:11:29;;;;;;;4.23;1.83;;;14.30;98.60;;;;;;6279502;22;20173;-96
2023/01/04 04:13:54;;;;;;;5.53;2.40;;;14.30;98.60;;;;;;6277634;22;20187;-96
2023/01/04 04:16:57;;;;;;;6.77;2.53;;;14.30;98.60;;;;;;6283555;22;20180;-96
2023/01/04 04:19:30;;;;;;;6.17;2.43;;;14.40;99.00;;;;;;6280629;22;20603;-95
2023/01/04 04:22:12;;;;;;;6.30;2.47;;;14.40;98.70;;;;;;6281504;22;20174;-95
2023/01/04 04:24:51;;;;;;;4.83;2.07;;;14.40;98.60;;;;;;6281100;22;20711;-96
2023/01/04 04:27:28;;;;;;;2.73;1.53;;;14.40;98.70;;;;;;6282508;22;20252;-96
2023/01/04 04:30:01;;;;;;;9.80;3.50;;;14.40;98.60;;;;;;6300037;22;20173;-96
2023/01/04 04:32:37;;;;;;;4.20;1.73;;;14.40;98.60;;;;;;6286285;22;20171;-96
2023/01/04 04:35:06;;;;;;;4.77;2.23;;;14.40;98.90;;;;;;6275913;22;20190;-93
2023/01/04 04:37:40;;;;;;;7.03;2.63;;;14.40;98.70;;;;;;6252409;23;20185;-94
2023/01/04 04:43:40;;;;;;;7.60;3.00;;;14.50;98.80;;;;;;6256999;23;20219;-94
2023/01/04 04:46:15;;;;;;;4.63;2.13;;;14.50;98.80;;;;;;6253912;23;20245;-96
2023/01/04 04:48:55;;;;;;;4.33;2.13;;;14.50;98.70;;;;;;6254365;23;20167;-96
2023/01/04 04:51:29;;;;;;;5.67;2.30;;;14.60;98.80;;;;;;6253335;23;20191;-95
2023/01/04 04:56:43;;;;;;;4.03;1.90;;;14.60;98.90;;;;;;6169409;23;20225;-96
2023/01/04 04:59:32;;;;;;;9.97;3.47;;;14.60;98.80;;;;;;6248818;22;20182;-95
2023/01/04 05:02:07;;;;;;;9.83;3.03;;;14.60;98.80;;;;;;6269077;23;20538;-96
2023/01/04 05:04:38;;;;;;;10.53;3.47;;;14.60;98.80;;;;;;6270278;22;20162;-96
2023/01/04 05:07:17;;;;;;;5.73;2.23;;;14.70;98.80;;;;;;6265442;22;20210;-96
2023/01/04 05:09:45;;;;;;;8.63;2.87;;;14.70;98.80;;;;;;6262139;23;20190;-95
2023/01/04 05:15:12;;;;;;;7.63;2.67;;;14.70;98.80;;;;;;6270725;22;20181;-96
2023/01/04 05:21:10;;;;;;;9.20;3.27;;;14.80;98.70;;;;;;6234281;22;20220;-95
2023/01/04 05:23:44;;;;;;;9.57;3.37;;;14.80;98.60;;;;;;6270939;22;20155;-95
2023/01/04 05:26:26;;;;;;;5.63;2.17;;;14.80;98.50;;;;;;6274082;22;20163;-96
2023/01/04 05:35:38;;;;;;;6.27;1.73;;;14.90;98.30;;;;;;6261977;23;20182;-96
2023/01/04 05:48:17;;;;;;;7.23;2.00;;;15.00;97.80;;;;;;6141417;23;20232;-96
2023/01/04 05:54:13;;;;;;;4.73;1.27;;;15.00;97.50;;;;;;6138610;23;20149;-96
2023/01/04 06:12:45;;;;;;;9.17;1.97;;;15.10;97.20;;;;;;6222825;22;20275;-96
2023/01/04 06:18:02;;;;;;;6.93;1.90;;;15.10;97.20;;;;;;6216371;22;20213;-92
2023/01/04 06:23:46;;;;;;;6.10;2.03;;;15.10;97.40;;;;;;6254889;23;20198;-96
2023/01/04 06:26:37;;;;;;;6.03;2.00;;;15.10;97.40;;;;;;6254162;23;20182;-96
2023/01/04 06:29:36;;;;;;;;;;;;;;;;;;;;;
2023/01/04 06:35:03;;;;;;;6.17;2.17;;;15.10;97.50;;;;;;6263118;23;20226;-96
2023/01/04 06:37:32;;;;;;;6.67;1.80;;;15.10;97.50;;;;;;6257784;23;20160;-92
2023/01/04 06:43:12;;;;;;;7.77;2.77;;;15.10;97.70;;;;;;6240708;23;20217;-94
2023/01/04 06:52:18;;;;;;;7.27;2.00;;;15.10;97.80;;;;;;6264116;23;20227;-96
2023/01/04 06:54:53;;;;;;;7.70;2.13;;;15.10;98.10;;;;;;6254925;23;20201;-94
2023/01/04 07:00:08;;;;;;;9.53;2.73;;;15.10;98.00;;;;;;6238871;22;20221;-96
2023/01/04 07:02:47;;;;;;;6.67;2.27;;;15.10;98.20;;;;;;6260253;23;20285;-96
2023/01/04 07:18:47;;;;;;;10.53;2.67;;;15.20;98.00;;;;;;6268508;23;20184;-96
2023/01/04 07:22:04;;;;;;;9.27;2.80;;;15.30;97.90;;;;;;6268650;23;20194;-96
2023/01/04 07:24:57;;;;;;;8.97;2.47;;;15.30;97.80;;;;;;6239877;23;20186;-95
2023/01/04 07:28:03;;;;;;;9.53;2.83;;;15.20;98.10;;;;;;6253538;23;20191;-96
2023/01/04 07:34:11;;;;;;;13.67;3.60;;;15.30;97.70;;;;;;6238602;23;20250;-96
2023/01/04 07:36:50;;;;;;;10.43;2.87;;;15.30;97.60;;;;;;6251256;23;20171;-96
2023/01/04 07:40:06;;;;;;;12.60;3.47;;;15.30;97.50;;;;;;6253017;23;20267;-96
2023/01/04 07:43:01;;;;;;;14.30;3.50;;;15.30;97.50;;;;;;6252209;23;20252;-96
2023/01/04 07:45:45;;;;;;;9.37;2.40;;;15.30;97.40;;;;;;6251607;23;20170;-96
2023/01/04 07:48:13;;;;;;;11.07;3.37;;;15.40;97.30;;;;;;6249898;23;20568;-94
2023/01/04 07:50:45;;;;;;;13.80;3.87;;;15.40;97.30;;;;;;6248384;23;20648;-95
2023/01/04 07:53:14;;;;;;;11.90;2.63;;;15.40;97.40;;;;;;6249904;23;20194;-95
2023/01/04 07:55:50;;;;;;;12.83;3.10;;;15.40;97.30;;;;;;6248546;23;20254;-96
2023/01/04 07:58:29;;;;;;;17.43;4.47;;;15.40;97.30;;;;;;6248627;23;20160;-96
2023/01/04 08:01:06;;;;;;;22.87;6.00;;;15.40;97.20;;;;;;6247773;23;20172;-95
2023/01/04 08:03:50;;;;;;;12.57;3.23;;;15.50;97.20;;;;;;6247401;23;20212;-94
2023/01/04 08:06:23;;;;;;;12.73;3.87;;;15.50;97.10;;;;;;6250085;23;20189;-96
2023/01/04 08:08:51;;;;;;;12.43;3.47;;;15.50;97.10;;;;;;6250759;23;20195;-96
2023/01/04 08:11:25;;;;;;;18.27;4.97;;;15.50;96.90;;;;;;6267157;22;20187;-93
2023/01/04 08:14:03;;;;;;;12.70;3.00;;;15.50;96.90;;;;;;6251257;23;20635;-96
2023/01/04 08:16:43;;;;;;;11.77;3.10;;;15.50;96.70;;;;;;6250897;23;20163;-96
2023/01/04 08:19:17;;;;;;;18.07;3.93;;;15.50;96.70;;;;;;6251478;23;20235;-96
2023/01/04 08:25:27;;;;;;;;;;;;;;;;;;;;;
2023/01/04 08:31:37;;;;;;;17.27;3.50;;;15.60;96.60;;;;;;6235633;23;20260;-96
2023/01/04 08:34:10;;;;;;;15.33;4.50;;;15.60;96.30;;;;;;6253253;23;20178;-96
2023/01/04 08:36:54;;;;;;;12.83;2.97;;;15.60;96.60;;;;;;6251141;23;20175;-96
2023/01/04 08:39:39;;;;;;;14.10;3.03;;;15.60;96.60;;;;;;6253251;23;20167;-96
2023/01/04 08:49:35;;;;;;;14.00;3.57;;;15.60;97.00;;;;;;6254820;23;20208;-96
2023/01/04 08:55:38;;;;;;;8.93;2.50;;;15.60;97.10;;;;;;6254676;23;20176;-96
2023/01/04 09:01:19;;;;;;;9.43;2.60;;;15.60;97.40;;;;;;6243748;23;20270;-96
2023/01/04 09:03:50;;;;;;;8.43;2.50;;;15.50;97.30;;;;;;6253633;23;20171;-96
2023/01/04 09:06:18;;;;;;;9.00;2.67;;;15.50;97.40;;;;;;6256891;22;20195;-95
2023/01/04 09:08:59;;;;;;;6.57;2.27;;;15.50;97.50;;;;;;6252464;23;20715;-96
2023/01/04 09:11:29;;;;;;;9.67;3.17;;;15.50;97.70;;;;;;6257917;22;20209;-96
2023/01/04 09:14:03;;;;;;;8.57;2.50;;;15.50;97.70;;;;;;6253579;22;20184;-96
2023/01/04 09:16:32;;;;;;;5.60;1.73;;;15.40;97.80;;;;;;6253125;23;20177;-96
2023/01/04 09:19:01;;;;;;;8.60;3.10;;;15.40;97.80;;;;;;6254704;23;20193;-96
2023/01/04 09:21:29;;;;;;;5.83;1.67;;;15.40;97.90;;;;;;6254305;23;20172;-94
2023/01/04 09:24:00;;;;;;;8.67;2.37;;;15.40;98.00;;;;;;6252828;23;20171;-96
2023/01/04 09:26:38;;;;;;;4.60;1.67;;;15.40;98.00;;;;;;6252582;23;20175;-96
2023/01/04 09:29:12;;;;;;;7.47;2.07;;;15.40;98.10;;;;;;6251732;23;20214;-96
2023/01/04 09:31:41;;;;;;;5.07;1.70;;;15.40;98.10;;;;;;6249446;23;20172;-95
2023/01/04 09:34:10;;;;;;;5.47;1.80;;;15.40;98.20;;;;;;6251136;23;20627;-94
2023/01/04 09:36:39;;;;;;;5.43;1.57;;;15.40;98.30;;;;;;6250157;23;20171;-95
2023/01/04 09:39:12;;;;;;;5.40;2.00;;;15.40;98.40;;;;;;6249465;23;20183;-96
2023/01/04 09:41:45;;;;;;;5.17;1.40;;;15.40;98.40;;;;;;6252812;23;20175;-96
2023/01/04 09:44:26;;;;;;;7.33;1.93;;;15.40;98.40;;;;;;6251867;23;20178;-96
2023/01/04 09:47:04;;;;;;;4.90;1.83;;;15.40;98.50;;;;;;6250483;23;20611;-94
2023/01/04 09:49:41;;;;;;;5.70;1.93;;;15.40;98.50;;;;;;6249786;23;20725;-96
2023/01/04 09:52:20;;;;;;;5.07;1.83;;;15.40;98.50;;;;;;6249555;23;20167;-95
2023/01/04 09:54:56;;;;;;;6.80;2.23;;;15.40;98.70;;;;;;6250633;23;20163;-95
2023/01/04 09:57:30;;;;;;;7.27;2.33;;;15.40;98.60;;;;;;6252601;23;20171;-95
2023/01/04 10:00:05;;;;;;;7.80;2.50;;;15.40;98.60;;;;;;6250576;23;20338;-96
2023/01/04 10:02:43;;;;;;;4.27;1.37;;;15.40;98.70;;;;;;6251219;23;20171;-96
2023/01/04 10:05:25;;;;;;;3.67;1.57;;;15.40;98.70;;;;;;6253849;23;20222;-96
2023/01/04 10:07:52;;;;;;;4.90;1.47;;;15.40;98.80;;;;;;6254109;23;20195;-96
2023/01/04 10:10:32;;;;;;;3.93;1.43;;;15.40;98.60;;;;;;6254813;23;20164;-95
2023/01/04 10:16:18;;;;;;;4.97;1.60;;;15.40;98.70;;;;;;6251192;23;20206;-96
2023/01/04 10:18:58;;;;;;;3.33;1.20;;;15.50;98.80;;;;;;6253069;23;20178;-96
2023/01/04 10:21:57;;;;;;;7.73;2.60;;;15.50;98.80;;;;;;6251815;23;20217;-96
2023/01/04 10:24:39;;;;;;;3.83;1.40;;;15.50;98.90;;;;;;6252116;23;20237;-96
2023/01/04 10:27:24;;;;;;;5.47;1.97;;;15.50;98.90;;;;;;6250902;23;20254;-96
2023/01/04 10:30:18;;;;;;;3.87;1.53;;;15.50;99.00;;;;;;6249022;23;20181;-96
2023/01/04 10:35:57;;;;;;;7.03;2.10;;;15.50;99.10;;;;;;6249219;23;20174;-96
2023/01/04 10:38:38;;;;;;;4.80;1.73;;;15.50;98.90;;;;;;6253076;23;20612;-96
2023/01/04 10:41:37;;;;;;;5.83;2.03;;;15.50;99.20;;;;;;6251607;23;20180;-96
2023/01/04 10:44:24;;;;;;;4.70;1.47;;;15.50;99.20;;;;;;6250795;23;20221;-96
2023/01/04 10:47:09;;;;;;;3.43;1.43;;;15.50;99.30;;;;;;6252980;23;20172;-96
2023/01/04 10:49:51;;;;;;;3.73;1.30;;;15.50;99.30;;;;;;6254176;23;20223;-96
2023/01/04 10:52:35;;;;;;;7.97;2.57;;;15.50;99.30;;;;;;6251875;23;20243;-96
2023/01/04 10:55:17;;;;;;;3.70;1.47;;;15.60;99.30;;;;;;6253252;23;20226;-95
2023/01/04 10:57:57;;;;;;;3.30;1.23;;;15.60;99.30;;;;;;6255577;23;20176;-96
2023/01/04 11:00:33;;;;;;;4.63;1.43;;;15.60;99.30;;;;;;6253081;23;20175;-95
2023/01/04 11:03:19;;;;;;;3.17;1.03;;;15.60;99.60;;;;;;6254348;23;20179;-96
2023/01/04 11:06:01;;;;;;;2.97;1.33;;;15.60;99.30;;;;;;6226381;23;20172;-95
2023/01/04 11:08:36;;;;;;;4.60;1.53;;;15.70;99.30;;;;;;6226192;23;20205;-95
2023/01/04 11:11:16;;;;;;;6.33;2.03;;;15.70;99.20;;;;;;6252169;23;20634;-96
2023/01/04 11:13:49;;;;;;;4.33;1.20;;;15.70;99.30;;;;;;6251293;22;20707;-95
2023/01/04 11:16:24;;;;;;;4.63;1.60;;;15.70;99.10;;;;;;6251797;23;20168;-96
2023/01/04 11:18:55;;;;;;;6.73;2.00;;;15.80;99.30;;;;;;6253338;23;20175;-94
2023/01/04 11:21:40;;;;;;;4.97;1.57;;;15.70;99.30;;;;;;6252816;23;20668;-96
2023/01/04 11:24:11;;;;;;;4.17;1.33;;;15.80;99.40;;;;;;6251254;23;20244;-96
2023/01/04 11:26:45;;;;;;;2.57;0.97;;;15.80;99.30;;;;;;6251740;23;20170;-96
2023/01/04 11:29:30;;;;;;;3.30;1.03;;;15.80;99.30;;;;;;6251262;23;20276;-96
2023/01/04 11:32:05;;;;;;;6.07;1.57;;;15.80;99.40;;;;;;6251947;23;20618;-96
2023/01/04 11:35:10;;;;;;;2.67;0.97;;;15.80;99.20;;;;;;6251400;23;20199;-95
2023/01/04 11:37:43;;;;;;;4.73;1.33;;;15.90;99.40;;;;;;6249316;23;20167;-96
2023/01/04 11:40:21;;;;;;;3.53;1.23;;;15.90;99.20;;;;;;6251799;23;20221;-96
2023/01/04 11:43:17;;;;;;;5.57;1.67;;;15.90;99.20;;;;;;6251249;23;20528;-96
2023/01/04 11:46:00;;;;;;;1.77;0.77;;;16.00;99.20;;;;;;6251738;23;20172;-96
2023/01/04 11:48:50;;;;;;;7.63;2.30;;;16.00;99.20;;;;;;6250852;23;20210;-96
2023/01/04 11:51:38;;;;;;;3.07;1.10;;;16.00;99.10;;;;;;6251294;23;20172;-95
2023/01/04 11:54:19;;;;;;;4.77;1.53;;;16.00;99.10;;;;;;6252783;23;20884;-96
2023/01/04 11:57:04;;;;;;;4.77;1.43;;;16.00;99.00;;;;;;6249576;23;20194;-96
2023/01/04 11:59:38;;;;;;;4.60;1.53;;;16.00;99.00;;;;;;6248861;23;20483;-95
2023/01/04 12:02:22;;;;;;;7.20;2.30;;;16.00;98.90;;;;;;6247336;23;20171;-96
2023/01/04 12:04:52;;;;;;;6.67;2.30;;;16.00;99.00;;;;;;6248150;23;20214;-96
2023/01/04 12:07:41;;;;;;;6.27;2.07;;;16.00;98.90;;;;;;6247887;23;20173;-96
2023/01/04 12:10:25;;;;;;;6.70;2.20;;;16.10;99.00;;;;;;6247855;23;20234;-96
2023/01/04 12:13:00;;;;;;;6.47;2.37;;;16.10;99.10;;;;;;6246727;23;20179;-93
2023/01/04 12:15:35;;;;;;;9.67;3.00;;;16.10;99.00;;;;;;6246532;23;20601;-94
2023/01/04 12:18:12;;;;;;;10.70;3.27;;;16.10;99.00;;;;;;6241753;23;20173;-94
2023/01/04 12:20:41;;;;;;;7.93;2.40;;;16.10;98.90;;;;;;6249112;23;20191;-93
2023/01/04 12:23:14;;;;;;;5.23;1.30;;;16.10;98.90;;;;;;6250135;23;20171;-94
2023/01/04 12:25:45;;;;;;;8.33;2.53;;;16.10;98.90;;;;;;6249037;23;20267;-94
2023/01/04 12:28:33;;;;;;;4.43;1.20;;;16.10;98.80;;;;;;6249743;23;20196;-93
2023/01/04 12:31:33;;;;;;;2.93;0.97;;;16.10;98.90;;;;;;6249876;23;20192;-94
2023/01/04 12:34:40;;;;;;;4.27;1.40;;;16.10;98.80;;;;;;6249265;23;20179;-94
2023/01/04 12:37:32;;;;;;;5.93;1.50;;;16.10;98.80;;;;;;6248710;23;20198;-93
2023/01/04 12:40:04;;;;;;;4.27;1.77;;;16.10;98.60;;;;;;6249420;23;20172;-93
2023/01/04 12:42:35;;;;;;;2.60;1.20;;;16.10;98.60;;;;;;6249228;23;20243;-95
2023/01/04 12:45:16;;;;;;;8.40;2.30;;;16.10;98.70;;;;;;6248949;23;20195;-94
2023/01/04 12:50:32;;;;;;;5.60;2.03;;;16.10;98.70;;;;;;6247509;23;20208;-94
2023/01/04 12:53:04;;;;;;;9.10;2.30;;;16.10;98.60;;;;;;6247583;23;20766;-93
2023/01/04 12:56:03;;;;;;;12.97;2.70;;;16.10;98.70;;;;;;6248085;23;20226;-93
2023/01/04 12:59:08;;;;;;;8.20;1.57;;;16.10;98.60;;;;;;6250971;23;20259;-93
2023/01/04 13:01:37;;;;;;;7.03;2.10;;;16.10;98.60;;;;;;6252962;23;20640;-94
2023/01/04 13:04:30;;;;;;;5.93;2.40;;;16.10;98.50;;;;;;6252318;23;20172;-94
2023/01/04 13:07:13;;;;;;;10.40;3.13;;;16.10;98.50;;;;;;6252183;23;20231;-93
2023/01/04 13:09:54;;;;;;;13.13;2.67;;;16.10;98.30;;;;;;6253806;23;20207;-93
2023/01/04 13:13:08;;;;;;;10.87;2.90;;;16.20;98.30;;;;;;6251119;23;20503;-94
2023/01/04 13:15:55;;;;;;;13.90;3.30;;;16.20;98.10;;;;;;6248516;22;20234;-93
2023/01/04 13:18:40;;;;;;;10.00;2.90;;;16.20;97.90;;;;;;6248394;23;20168;-94
2023/01/04 13:21:18;;;;;;;16.53;3.87;;;16.20;97.80;;;;;;6249563;23;20173;-93
2023/01/04 13:23:51;;;;;;;11.87;2.90;;;16.20;97.70;;;;;;6249658;23;20174;-95
2023/01/04 13:26:41;;;;;;;11.67;3.87;;;16.20;97.70;;;;;;6248954;23;20190;-94
2023/01/04 13:29:22;;;;;;;15.10;4.43;;;16.20;97.70;;;;;;6247827;23;20262;-94
2023/01/04 13:32:05;;;;;;;18.50;4.37;;;16.20;97.70;;;;;;6222726;23;20215;-92
2023/01/04 13:34:39;;;;;;;9.43;2.70;;;16.20;97.40;;;;;;6245774;23;20167;-94
2023/01/04 13:37:16;;;;;;;8.33;2.77;;;16.20;97.40;;;;;;6248234;23;20844;-93
2023/01/04 13:39:53;;;;;;;11.10;3.07;;;16.20;97.40;;;;;;6248989;23;20221;-93
2023/01/04 13:42:31;;;;;;;14.10;2.77;;;16.20;97.30;;;;;;6249387;23;20196;-94
2023/01/04 13:45:47;;;;;;;16.10;3.67;;;16.20;97.40;;;;;;6249524;23;20247;-93
2023/01/04 13:48:22;;;;;;;14.77;4.07;;;16.20;97.40;;;;;;6125880;23;20265;-92
2023/01/04 13:51:04;;;;;;;8.40;2.80;;;16.20;97.20;;;;;;6127184;23;20190;-93
2023/01/04 13:53:37;;;;;;;11.47;3.47;;;16.10;97.20;;;;;;6200907;23;20256;-94
2023/01/04 13:56:19;;;;;;;10.03;2.87;;;16.10;97.20;;;;;;6252361;23;20237;-93
2023/01/04 13:59:02;;;;;;;12.73;3.10;;;16.10;97.20;;;;;;6255294;23;20665;-92
2023/01/04 14:01:39;;;;;;;15.47;3.33;;;16.10;97.20;;;;;;6266987;22;20172;-93
2023/01/04 14:04:21;;;;;;;14.57;3.50;;;16.10;97.30;;;;;;6263412;23;20171;-94
2023/01/04 14:06:50;;;;;;;15.97;4.00;;;16.20;97.30;;;;;;6269489;22;20152;-93
2023/01/04 14:09:22;;;;;;;19.53;4.83;;;16.20;97.20;;;;;;6264653;23;20206;-94
2023/01/04 14:12:00;;;;;;;20.40;4.03;;;16.10;97.20;;;;;;6248299;23;20163;-93
2023/01/04 14:14:38;;;;;;;11.33;3.03;;;16.10;97.30;;;;;;6260676;22;20210;-93
2023/01/04 14:17:24;;;;;;;15.27;3.50;;;16.10;97.40;;;;;;6278151;22;20163;-93
2023/01/04 14:19:58;;;;;;;13.47;2.97;;;16.10;97.40;;;;;;6276498;22;20240;-95
2023/01/04 14:22:35;;;;;;;9.53;2.97;;;16.10;97.40;;;;;;6278339;22;20163;-95
2023/01/04 14:25:54;;;;;;;10.07;3.07;;;16.10;97.40;;;;;;6277566;22;20598;-96
2023/01/04 14:28:42;;;;;;;7.37;2.13;;;16.10;97.40;;;;;;6277439;22;20176;-96
2023/01/04 14:31:33;;;;;;;14.87;3.53;;;16.00;97.30;;;;;;6278082;22;20191;-96
2023/01/04 14:34:17;;;;;;;9.30;3.13;;;16.00;97.40;;;;;;6277362;22;20175;-95
2023/01/04 14:36:50;;;;;;;15.60;2.87;;;16.00;96.90;;;;;;6278933;22;20173;-96
2023/01/04 14:39:21;;;;;;;12.33;3.33;;;16.00;97.00;;;;;;6278821;22;20317;-96
2023/01/04 14:42:00;;;;;;;15.10;4.33;;;16.00;97.20;;;;;;6277817;22;20175;-96
2023/01/04 14:44:34;;;;;;;14.37;4.37;;;16.00;96.90;;;;;;6279312;22;20171;-96
2023/01/04 14:47:06;;;;;;;16.80;3.67;;;16.00;97.00;;;;;;6278806;22;20224;-96
2023/01/04 14:49:33;;;;;;;17.40;4.37;;;16.00;97.00;;;;;;6280766;22;20202;-96
2023/01/04 14:52:14;;;;;;;11.07;3.40;;;16.00;96.80;;;;;;6280320;22;20176;-95
2023/01/04 14:54:45;;;;;;;18.87;3.63;;;16.00;96.60;;;;;;6282846;22;20174;-95
2023/01/04 14:57:13;;;;;;;16.73;4.40;;;15.90;96.50;;;;;;6281169;22;20166;-96
2023/01/04 14:59:43;;;;;;;14.80;4.07;;;15.90;96.40;;;;;;6280377;22;20177;-94
2023/01/04 15:02:12;;;;;;;17.93;5.53;;;15.90;96.40;;;;;;6281615;22;20201;-96
2023/01/04 15:04:39;;;;;;;32.03;11.93;;;15.90;96.10;;;;;;6281672;22;20171;-95
2023/01/04 15:07:34;;;;;;;17.33;6.30;;;15.90;96.10;;;;;;6280760;22;20240;-96
2023/01/04 15:10:03;;;;;;;22.83;6.43;;;15.90;95.70;;;;;;6280700;22;20202;-96
2023/01/04 15:12:37;;;;;;;22.10;5.73;;;15.90;95.70;;;;;;6282290;22;20170;-96
2023/01/04 15:15:10;;;;;;;22.23;5.40;;;15.80;95.60;;;;;;6274888;22;20190;-96
2023/01/04 15:17:38;;;;;;;16.97;4.53;;;15.80;95.80;;;;;;6249392;23;20168;-96
2023/01/04 15:20:09;;;;;;;19.53;4.20;;;15.80;95.80;;;;;;6250200;23;20171;-96
2023/01/04 15:22:38;;;;;;;22.47;4.73;;;15.70;95.80;;;;;;6247572;23;20175;-95
2023/01/04 15:25:07;;;;;;;25.87;5.27;;;15.80;95.70;;;;;;6248822;23;20802;-95
2023/01/04 15:27:39;;;;;;;23.03;5.33;;;15.70;95.70;;;;;;6248512;23;20169;-95
2023/01/04 15:32:55;;;;;;;20.50;5.53;;;15.70;95.50;;;;;;6247319;23;20248;-95
2023/01/04 15:35:27;;;;;;;18.60;4.83;;;15.70;95.70;;;;;;6248615;23;20179;-96
2023/01/04 15:38:20;;;;;;;;;;;;;;;;;;;;;
2023/01/04 15:41:02;;;;;;;26.03;6.63;;;15.70;95.40;;;;;;6252378;23;20179;-96
2023/01/04 15:43:35;;;;;;;18.87;5.27;;;15.70;95.90;;;;;;6248375;23;20178;-96
2023/01/04 15:46:17;;;;;;;27.90;6.90;;;15.70;95.60;;;;;;6248540;23;20202;-96
2023/01/04 15:48:46;;;;;;;26.17;5.83;;;15.70;95.50;;;;;;6248763;23;20188;-96
2023/01/04 15:52:01;;;;;;;24.53;5.97;;;15.60;95.50;;;;;;6249584;23;20197;-96
2023/01/04 15:54:43;;;;;;;29.70;6.20;;;15.70;95.60;;;;;;6225862;23;20180;-96
2023/01/04 16:04:16;;;;;;;28.27;6.27;;;15.60;95.40;;;;;;6257960;23;20167;-96
2023/01/04 16:06:47;;;;;;;29.73;5.57;;;15.60;95.60;;;;;;6226100;23;20168;-96
2023/01/04 16:09:37;;;;;;;26.50;6.03;;;15.60;95.60;;;;;;6257089;23;20191;-96
2023/01/04 16:18:45;;;;;;;34.87;7.17;;;15.50;95.60;;;;;;6268522;22;20233;-96
2023/01/04 16:22:06;;;;;;;25.37;6.20;;;15.60;95.40;;;;;;6259469;23;20172;-96
2023/01/04 16:28:06;;;;;;;31.30;6.27;;;15.50;95.30;;;;;;6115494;23;20609;-94
2023/01/04 16:33:37;;;;;;;29.57;6.20;;;15.50;95.40;;;;;;6131267;23;20181;-93
2023/01/04 16:39:49;;;;;;;23.37;5.80;;;15.50;95.10;;;;;;6083338;23;20557;-96
2023/01/04 16:42:23;;;;;;;30.57;6.57;;;15.50;95.10;;;;;;6139690;23;20555;-96
2023/01/04 16:44:59;;;;;;;38.13;6.70;;;15.50;95.10;;;;;;6140457;23;20540;-96
2023/01/04 16:47:41;;;;;;;31.53;6.73;;;15.50;95.10;;;;;;6141017;23;20216;-96
2023/01/04 16:50:33;;;;;;;22.60;5.87;;;15.50;95.10;;;;;;6141261;23;20301;-96
2023/01/04 16:56:44;;;;;;;33.90;7.13;;;15.50;95.10;;;;;;6256419;23;20175;-95
2023/01/04 16:59:51;;;;;;;26.27;5.53;;;15.50;95.10;;;;;;6263372;23;20210;-96
2023/01/04 17:05:06;;;;;;;29.80;6.00;;;15.50;94.80;;;;;;6102852;23;20179;-96
2023/01/04 17:07:38;;;;;;;30.03;6.77;;;15.50;95.10;;;;;;6103648;23;20614;-96
2023/01/04 17:16:20;;;;;;;25.13;5.77;;;15.50;94.60;;;;;;6105481;23;20257;-96
2023/01/04 17:19:04;;;;;;;24.30;5.07;;;15.50;94.90;;;;;;6144897;23;20197;-96
2023/01/04 17:25:23;;;;;;;26.00;5.50;;;15.50;94.30;;;;;;6169936;23;20163;-96
2023/01/04 17:58:11;;;;;;;27.87;6.13;;;15.30;93.60;;;;;;6288351;22;20225;-96
