Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:49;;;;;;;10.63;9.63;;;;;;;10.11;74.65;100108.47;10368818;28;20046;-60
2023/02/22 00:06:52;;;;;;;10.60;9.50;;;;;;;10.09;74.57;100108.59;10370851;28;20056;-64
2023/02/22 00:11:53;;;;;;;10.35;9.32;;;;;;;9.84;75.00;100075.13;10368052;28;20060;-59
2023/02/22 00:16:58;;;;;;;10.27;9.30;;;;;;;9.97;75.52;100101.59;10366754;28;20100;-59
2023/02/22 00:22:00;;;;;;;;;;;;;;;9.95;75.48;100084.06;10360538;28;20076;-59
2023/02/22 00:27:02;;;;;;;10.07;9.07;;;;;;;9.88;75.45;100076.59;10369681;28;19932;-59
2023/02/22 00:32:04;;;;;;;11.32;9.65;;;;;;;9.85;75.39;100071.53;10366207;28;20072;-61
2023/02/22 00:37:06;;;;;;;11.65;10.02;;;;;;;9.95;75.48;100092.03;10360396;28;20060;-59
2023/02/22 00:42:08;;;;;;;10.80;9.38;;;;;;;9.91;75.48;100097.63;10379816;28;20203;-60
2023/02/22 00:47:10;;;;;;;11.32;10.13;;;;;;;9.85;75.87;100087.47;10364607;28;20623;-59
2023/02/22 00:52:11;;;;;;;10.82;9.60;;;;;;;9.82;75.78;100082.41;10369503;28;20115;-60
2023/02/22 00:57:13;;;;;;;12.05;9.07;;;;;;;9.75;76.57;100083.84;10378586;28;20045;-59
2023/02/22 01:02:14;;;;;;;9.95;9.00;;;;;;;9.68;76.92;100064.91;10358474;28;20695;-59
2023/02/22 01:07:16;;;;;;;10.30;9.13;;;;;;;9.71;77.60;100069.13;10366745;28;20068;-59
2023/02/22 01:12:19;;;;;;;11.23;9.38;;;;;;;9.65;77.21;100053.66;10361210;28;20260;-60
2023/02/22 01:17:24;;;;;;;9.88;8.88;;;;;;;9.67;77.27;100063.22;10364761;28;20140;-59
2023/02/22 01:22:26;;;;;;;9.85;8.40;;;;;;;9.59;77.14;100043.53;10364196;28;20049;-60
2023/02/22 01:27:28;;;;;;;10.25;9.25;;;;;;;9.52;77.96;100037.88;10362194;28;20820;-64
2023/02/22 01:32:29;;;;;;;10.40;9.40;;;;;;;9.57;77.88;100045.47;10365072;28;20060;-60
2023/02/22 01:37:31;;;;;;;12.23;9.57;;;;;;;9.55;78.10;100051.75;10351350;28;20056;-60
2023/02/22 01:42:32;;;;;;;10.40;9.27;;;;;;;9.45;77.99;100034.00;10367647;28;20063;-60
2023/02/22 01:47:34;;;;;;;11.80;9.50;;;;;;;9.44;78.74;100034.94;10353828;28;20099;-60
2023/02/22 01:52:36;;;;;;;9.80;8.75;;;;;;;9.38;78.79;100025.66;10364185;28;20130;-60
2023/02/22 01:57:38;;;;;;;11.77;8.57;;;;;;;9.46;78.27;100028.56;10359281;28;20076;-60
2023/02/22 02:02:45;;;;;;;9.70;8.70;;;;;;;9.41;78.87;100029.88;10361285;28;22150;-60
2023/02/22 02:07:48;;;;;;;10.90;9.50;;;;;;;9.35;78.89;100020.59;10362575;28;20057;-58
2023/02/22 02:12:52;;;;;;;12.45;9.65;;;;;;;9.29;79.01;100021.06;10359571;28;20064;-58
2023/02/22 02:17:59;;;;;;;10.52;9.45;;;;;;;9.23;79.09;100016.25;10366140;28;20045;-58
2023/02/22 02:23:40;;;;;;;10.60;9.50;;;;;;;9.26;79.13;100011.53;10329589;28;20052;-60
2023/02/22 02:29:10;;;;;;;10.48;8.90;;;;;;;9.25;79.32;100014.31;10351895;28;20104;-58
2023/02/22 02:34:30;;;;;;;11.48;9.25;;;;;;;9.24;79.36;100004.66;10340920;28;20842;-59
2023/02/22 02:39:42;;;;;;;9.43;8.38;;;;;;;9.16;79.86;99995.47;10356421;28;20188;-58
2023/02/22 02:44:54;;;;;;;9.52;7.97;;;;;;;9.16;80.24;99990.19;10358376;28;20041;-58
2023/02/22 02:50:02;;;;;;;9.65;8.73;;;;;;;9.24;80.08;99991.38;10376467;28;20054;-58
2023/02/22 02:55:06;;;;;;;8.82;7.95;;;;;;;9.18;80.44;99987.41;10355192;28;20152;-62
2023/02/22 03:00:21;;;;;;;8.83;7.93;;;;;;;9.17;80.34;99986.56;10360505;28;20176;-60
2023/02/22 03:05:42;;;;;;;9.40;8.40;;;;;;;9.17;79.96;99989.22;10334751;28;20549;-60
2023/02/22 03:11:24;;;;;;;9.93;8.82;;;;;;;9.18;79.61;99977.59;10324404;28;20112;-58
2023/02/22 03:16:46;;;;;;;8.93;7.95;;;;;;;9.12;79.57;99964.81;10370930;28;20053;-58
2023/02/22 03:21:56;;;;;;;8.60;7.32;;;;;;;9.16;79.93;99974.25;10365818;28;20099;-58
2023/02/22 03:27:17;;;;;;;8.35;7.28;;;;;;;9.04;79.51;99948.66;10368754;28;20537;-58
2023/02/22 03:32:22;;;;;;;8.95;7.18;;;;;;;9.11;79.49;99960.50;10366650;28;20508;-59
2023/02/22 03:37:33;;;;;;;8.38;7.55;;;;;;;9.02;79.89;99951.44;10370021;28;21138;-59
2023/02/22 03:42:36;;;;;;;8.07;7.30;;;;;;;8.95;79.62;99952.03;10345270;28;20066;-59
2023/02/22 03:47:41;;;;;;;8.13;7.32;;;;;;;8.98;80.54;99962.44;10329472;28;20049;-58
2023/02/22 03:52:44;;;;;;;9.93;8.13;;;;;;;8.96;80.54;99959.03;10336123;28;21434;-58
2023/02/22 03:57:50;;;;;;;7.88;7.18;;;;;;;8.96;80.71;99951.06;10370756;28;20071;-58
2023/02/22 04:02:53;;;;;;;9.80;7.93;;;;;;;8.90;80.88;99948.88;10344512;28;20045;-58
2023/02/22 04:07:56;;;;;;;9.48;8.02;;;;;;;8.78;81.45;99927.66;10354205;28;20087;-58
2023/02/22 04:12:58;;;;;;;10.98;8.85;;;;;;;8.79;81.40;99937.31;10366270;28;20604;-58
2023/02/22 04:18:00;;;;;;;10.85;8.05;;;;;;;8.84;81.17;99945.75;10368967;28;20103;-58
2023/02/22 04:23:02;;;;;;;10.77;8.68;;;;;;;8.82;81.32;99947.69;10370318;28;20904;-59
2023/02/22 04:28:03;;;;;;;8.93;8.10;;;;;;;8.84;81.78;99945.75;10364214;28;20054;-58
2023/02/22 04:33:05;;;;;;;9.05;8.07;;;;;;;8.81;81.10;99932.75;10366802;28;20136;-61
2023/02/22 04:38:08;;;;;;;9.88;8.88;;;;;;;8.82;81.39;99939.72;10327787;28;20057;-58
2023/02/22 04:43:10;;;;;;;10.25;9.25;;;;;;;8.70;81.84;99924.75;10366828;28;20057;-57
2023/02/22 04:48:12;;;;;;;10.38;8.43;;;;;;;8.79;81.59;99939.94;10369969;28;20053;-58
2023/02/22 04:53:13;;;;;;;10.25;9.25;;;;;;;8.78;81.58;99940.94;10366455;28;20057;-57
2023/02/22 04:58:14;;;;;;;9.70;8.75;;;;;;;8.67;81.42;99915.22;10346440;28;20075;-58
2023/02/22 05:03:16;;;;;;;9.73;8.82;;;;;;;8.80;81.23;99931.03;10335305;28;20611;-61
2023/02/22 05:08:17;;;;;;;8.68;7.55;;;;;;;8.80;80.48;99925.72;10349419;28;20410;-57
2023/02/22 05:13:19;;;;;;;9.70;8.80;;;;;;;8.81;79.27;99927.44;10359279;28;20091;-58
2023/02/22 05:18:21;;;;;;;9.10;8.20;;;;;;;8.70;78.73;99918.63;10367229;28;20144;-56
2023/02/22 05:23:22;;;;;;;10.13;9.13;;;;;;;8.74;78.95;99920.06;10358779;28;20502;-57
2023/02/22 05:28:24;;;;;;;10.52;9.52;;;;;;;8.67;78.14;99919.69;10353097;28;20077;-57
2023/02/22 05:33:25;;;;;;;10.60;9.52;;;;;;;8.47;78.57;99908.81;10330845;28;20859;-56
2023/02/22 05:38:27;;;;;;;10.85;9.85;;;;;;;8.48;78.71;99923.78;10360466;28;20053;-58
2023/02/22 05:43:28;;;;;;;9.45;8.50;;;;;;;8.45;78.46;99916.06;10359467;28;20553;-58
2023/02/22 05:48:30;;;;;;;12.45;10.10;;;;;;;8.41;77.82;99921.69;10359706;28;20615;-57
2023/02/22 05:53:32;;;;;;;10.23;9.25;;;;;;;8.36;78.27;99911.44;10356006;28;20056;-57
2023/02/22 05:58:33;;;;;;;10.82;9.63;;;;;;;8.26;78.13;99905.97;10345782;28;20756;-57
2023/02/22 06:03:35;;;;;;;9.73;8.80;;;;;;;8.31;77.82;99919.72;10339799;28;20595;-58
2023/02/22 06:08:36;;;;;;;9.80;8.85;;;;;;;8.16;78.20;99904.97;10340887;28;20053;-56
2023/02/22 06:13:38;;;;;;;12.02;9.48;;;;;;;8.17;77.60;99922.59;10341475;28;20057;-57
2023/02/22 06:18:40;;;;;;;10.55;9.65;;;;;;;8.10;77.76;99916.88;10343839;28;20056;-57
2023/02/22 06:23:41;;;;;;;10.15;9.15;;;;;;;8.06;77.56;99915.44;10335432;28;20052;-57
2023/02/22 06:28:44;;;;;;;10.68;9.60;;;;;;;7.97;78.05;99910.81;10336567;28;20075;-57
2023/02/22 06:33:46;;;;;;;10.90;9.77;;;;;;;8.02;78.02;99921.09;10344767;28;20041;-58
2023/02/22 06:38:47;;;;;;;10.75;9.63;;;;;;;8.07;77.38;99925.06;10345476;28;20966;-63
2023/02/22 06:43:49;;;;;;;11.02;9.93;;;;;;;8.00;78.48;99921.22;10344449;28;20049;-56
2023/02/22 06:48:51;;;;;;;11.35;10.23;;;;;;;8.07;78.89;99933.03;10342675;28;20069;-58
2023/02/22 06:53:54;;;;;;;12.68;11.48;;;;;;;8.12;78.73;99930.88;10344834;28;20054;-57
2023/02/22 06:58:55;;;;;;;10.65;9.65;;;;;;;8.22;78.75;99935.50;10340938;28;20080;-57
2023/02/22 07:03:56;;;;;;;13.02;11.30;;;;;;;8.23;79.52;99940.69;10341977;28;20260;-59
2023/02/22 07:08:58;;;;;;;10.73;9.63;;;;;;;8.20;78.41;99942.72;10332846;28;20053;-59
2023/02/22 07:13:59;;;;;;;62.78;19.20;;;;;;;8.12;77.49;99948.59;10343073;28;20049;-58
2023/02/22 07:19:01;;;;;;;141.80;34.35;;;;;;;8.07;77.07;99943.63;10342985;28;20053;-57
2023/02/22 07:24:03;;;;;;;485.05;98.47;;;;;;;8.07;76.93;99956.88;10345607;28;20740;-60
2023/02/22 07:29:06;;;;;;;45.90;17.25;;;;;;;8.13;76.43;99953.78;10339520;28;20114;-57
2023/02/22 07:34:07;;;;;;;9.60;8.70;;;;;;;8.12;75.83;99957.41;10340899;28;20057;-56
2023/02/22 07:39:09;;;;;;;10.27;9.27;;;;;;;8.09;75.48;99962.94;10323996;28;20219;-57
2023/02/22 07:44:11;;;;;;;10.18;9.27;;;;;;;8.15;75.03;99961.59;10334611;28;20127;-56
2023/02/22 07:49:13;;;;;;;10.38;9.27;;;;;;;8.21;75.00;99970.91;10339634;28;20422;-56
2023/02/22 07:54:15;;;;;;;10.05;9.07;;;;;;;8.29;75.23;99979.16;10346622;28;20058;-56
2023/02/22 07:59:17;;;;;;;9.00;8.20;;;;;;;8.34;74.54;99973.50;10350109;28;20126;-57
2023/02/22 08:04:19;;;;;;;8.25;7.45;;;;;;;8.27;74.23;99983.72;10351504;28;20057;-56
2023/02/22 08:09:22;;;;;;;8.30;7.57;;;;;;;8.49;73.21;99972.34;10365272;28;20132;-58
2023/02/22 08:14:23;;;;;;;8.55;7.85;;;;;;;8.71;72.31;99978.66;10342463;28;20084;-59
2023/02/22 08:19:25;;;;;;;9.73;8.82;;;;;;;8.76;71.67;99977.34;10354149;28;20046;-58
2023/02/22 08:24:26;;;;;;;9.68;8.77;;;;;;;8.84;71.10;99974.97;10349130;28;20053;-58
2023/02/22 08:29:32;;;;;;;13.45;9.57;;;;;;;8.85;71.00;99978.44;10345015;28;20058;-58
2023/02/22 08:34:34;;;;;;;11.45;9.73;;;;;;;8.81;71.37;99971.69;10361292;28;20163;-57
2023/02/22 08:39:35;;;;;;;10.07;9.25;;;;;;;8.97;71.07;99972.19;10341728;28;20057;-58
2023/02/22 08:44:38;;;;;;;11.15;8.85;;;;;;;9.03;71.09;99973.50;10341680;28;20136;-58
2023/02/22 08:49:41;;;;;;;11.30;10.18;;;;;;;9.12;70.98;99972.78;10341260;28;20050;-57
2023/02/22 08:54:44;;;;;;;11.82;10.25;;;;;;;9.17;71.19;99970.63;10331691;28;20085;-58
2023/02/22 08:59:46;;;;;;;9.60;7.57;;;;;;;9.36;71.31;99969.16;10343154;28;20053;-61
2023/02/22 09:04:48;;;;;;;16.60;12.73;;;;;;;9.47;72.32;99966.50;10341759;28;20056;-58
2023/02/22 09:09:49;;;;;;;15.90;12.55;;;;;;;9.45;71.20;99956.94;10344027;28;20132;-58
2023/02/22 09:14:51;;;;;;;14.30;11.50;;;;;;;9.45;71.68;99963.09;10341088;28;20045;-59
2023/02/22 09:19:53;;;;;;;17.25;13.25;;;;;;;9.65;70.01;99964.16;10353114;28;20049;-58
2023/02/22 09:24:55;;;;;;;18.38;15.10;;;;;;;9.73;69.66;99942.28;10344920;28;20687;-59
2023/02/22 09:29:58;;;;;;;17.30;15.02;;;;;;;9.86;69.87;99948.28;10340873;28;20055;-59
2023/02/22 09:35:00;;;;;;;21.95;17.23;;;;;;;9.93;69.28;99935.31;10334680;28;20136;-59
2023/02/22 09:40:02;;;;;;;23.08;17.42;;;;;;;9.99;69.24;99940.09;10337927;28;20123;-58
2023/02/22 09:45:15;;;;;;;23.40;18.10;;;;;;;9.99;68.99;99944.59;10348620;28;20175;-58
2023/02/22 09:50:23;;;;;;;24.52;20.35;;;;;;;9.93;69.17;99934.47;10340099;28;20536;-59
2023/02/22 09:55:35;;;;;;;19.40;17.35;;;;;;;10.13;68.53;99930.97;10333356;28;20451;-57
2023/02/22 10:00:41;;;;;;;18.67;16.67;;;;;;;10.20;67.80;99932.16;10335769;28;20608;-60
2023/02/22 10:05:49;;;;;;;20.90;17.13;;;;;;;10.50;67.21;99933.22;10338658;28;20057;-58
2023/02/22 10:11:04;;;;;;;19.40;17.30;;;;;;;10.67;66.34;99938.91;10336320;28;20557;-59
2023/02/22 10:16:15;;;;;;;17.42;15.73;;;;;;;10.90;65.76;99937.78;10334921;28;20096;-59
2023/02/22 10:21:25;;;;;;;23.75;16.77;;;;;;;11.76;63.22;99933.81;10337500;28;20061;-57
2023/02/22 10:26:41;;;;;;;17.27;15.48;;;;;;;12.96;58.83;99935.19;10332916;28;20045;-59
2023/02/22 10:31:45;;;;;;;18.20;16.30;;;;;;;13.44;56.58;99934.97;10339402;28;20053;-59
2023/02/22 10:36:52;;;;;;;17.63;14.65;;;;;;;13.44;56.76;99928.81;10335342;28;20612;-58
2023/02/22 10:42:04;;;;;;;20.50;15.73;;;;;;;13.51;55.62;99935.25;10338972;28;20046;-58
2023/02/22 10:47:13;;;;;;;18.13;15.57;;;;;;;13.58;55.76;99930.94;10355618;28;20049;-56
2023/02/22 10:52:24;;;;;;;24.77;16.58;;;;;;;14.85;52.19;99924.47;10342317;28;20050;-57
2023/02/22 10:57:31;;;;;;;21.50;15.07;;;;;;;16.43;48.31;99919.28;10334781;28;20231;-57
2023/02/22 11:02:34;;;;;;;17.08;15.32;;;;;;;17.92;44.01;99914.16;10338990;28;20377;-57
2023/02/22 11:07:36;;;;;;;16.38;14.57;;;;;;;18.63;42.03;99916.59;10334147;28;20200;-57
2023/02/22 11:12:41;;;;;;;17.27;15.32;;;;;;;19.35;40.81;99903.44;10344763;28;20053;-57
2023/02/22 11:17:45;;;;;;;17.80;16.02;;;;;;;20.32;39.03;99894.06;10334529;28;20053;-57
2023/02/22 11:22:53;;;;;;;17.83;15.98;;;;;;;21.13;37.32;99873.75;10354261;28;20056;-57
2023/02/22 11:28:29;;;;;;;17.15;15.35;;;;;;;22.40;34.97;99874.03;10344447;28;20121;-56
2023/02/22 11:33:31;;;;;;;17.80;15.82;;;;;;;23.24;33.21;99877.75;10343865;28;20519;-56
2023/02/22 11:38:36;;;;;;;17.90;15.43;;;;;;;23.76;32.32;99865.97;10349551;28;20064;-57
2023/02/22 11:43:37;;;;;;;16.88;15.15;;;;;;;23.79;31.92;99850.06;10358579;28;20058;-56
2023/02/22 11:48:53;;;;;;;16.73;15.00;;;;;;;23.42;32.31;99843.59;10346633;28;20485;-56
2023/02/22 11:54:32;;;;;;;16.13;14.55;;;;;;;23.41;32.78;99839.25;10344955;28;20060;-58
2023/02/22 11:59:45;;;;;;;16.05;14.50;;;;;;;24.09;31.58;99837.72;10343098;28;20059;-56
2023/02/22 12:05:11;;;;;;;16.33;14.90;;;;;;;24.22;31.44;99826.75;10338817;28;20074;-57
2023/02/22 12:10:17;;;;;;;15.90;14.48;;;;;;;23.97;31.12;99827.56;10342448;28;20065;-57
2023/02/22 12:15:21;;;;;;;15.52;14.02;;;;;;;23.83;31.48;99820.56;10336427;28;20053;-57
2023/02/22 12:20:36;;;;;;;14.18;12.80;;;;;;;23.99;30.75;99813.78;10345373;28;20120;-58
2023/02/22 12:25:45;;;;;;;13.32;12.02;;;;;;;24.10;30.82;99812.22;10340306;28;20104;-56
2023/02/22 12:30:56;;;;;;;13.88;12.55;;;;;;;24.20;31.01;99817.13;10337727;28;20053;-56
2023/02/22 12:35:59;;;;;;;14.07;12.85;;;;;;;24.27;31.10;99815.19;10346929;28;20372;-56
2023/02/22 12:41:21;;;;;;;13.48;12.18;;;;;;;23.43;32.06;99801.84;10355787;28;20052;-55
2023/02/22 12:46:28;;;;;;;12.80;11.50;;;;;;;22.78;33.58;99819.03;10340663;28;20685;-50
2023/02/22 12:51:55;;;;;;;14.25;12.80;;;;;;;22.27;34.45;99808.94;10340903;28;20049;-48
2023/02/22 12:57:23;;;;;;;14.23;12.63;;;;;;;22.94;33.04;99802.28;10342683;28;20131;-56
2023/02/22 13:02:31;;;;;;;14.52;13.10;;;;;;;24.21;31.09;99792.44;10330330;28;21092;-55
2023/02/22 13:07:35;;;;;;;14.27;12.77;;;;;;;25.75;29.00;99791.31;10305027;28;20053;-56
2023/02/22 13:12:56;;;;;;;13.55;12.25;;;;;;;27.01;26.75;99794.69;10297514;28;20060;-58
2023/02/22 13:18:11;;;;;;;14.77;12.10;;;;;;;28.55;24.35;99778.09;10295544;28;20042;-58
2023/02/22 13:23:34;;;;;;;12.25;11.15;;;;;;;29.73;23.10;99770.28;10315882;28;20859;-57
2023/02/22 13:28:45;;;;;;;11.60;10.60;;;;;;;29.69;22.46;99743.66;10289267;28;20554;-57
2023/02/22 13:34:12;;;;;;;11.20;10.10;;;;;;;28.48;23.61;99747.34;10294127;28;20049;-57
2023/02/22 13:39:32;;;;;;;12.25;10.82;;;;;;;26.95;25.97;99755.53;10338097;28;20045;-62
2023/02/22 13:44:43;;;;;;;11.68;10.13;;;;;;;28.07;24.56;99749.50;10339305;28;20045;-63
2023/02/22 13:50:23;;;;;;;11.02;9.85;;;;;;;28.27;24.40;99743.50;10328081;28;20045;-62
2023/02/22 13:55:31;;;;;;;10.35;9.38;;;;;;;28.60;23.50;99732.69;10344104;28;20120;-61
2023/02/22 14:00:41;;;;;;;10.85;8.95;;;;;;;27.85;24.33;99728.38;10339685;28;20089;-57
2023/02/22 14:05:48;;;;;;;9.45;8.65;;;;;;;27.80;24.13;99732.94;10337902;28;20692;-57
2023/02/22 14:10:56;;;;;;;9.57;8.68;;;;;;;26.86;25.35;99734.28;10337362;28;20053;-56
2023/02/22 14:16:04;;;;;;;10.10;8.88;;;;;;;26.46;25.93;99741.41;10338790;28;20975;-54
2023/02/22 14:21:08;;;;;;;9.93;8.93;;;;;;;27.20;25.71;99731.66;10352938;28;20081;-52
2023/02/22 14:26:29;;;;;;;9.75;8.40;;;;;;;27.62;25.32;99714.88;10333029;28;20053;-53
2023/02/22 14:31:35;;;;;;;9.82;8.85;;;;;;;26.37;25.88;99724.56;10341665;28;20133;-54
2023/02/22 14:37:27;;;;;;;9.63;8.57;;;;;;;24.59;28.08;99719.88;10338090;28;20060;-53
2023/02/22 14:42:37;;;;;;;9.80;8.48;;;;;;;23.77;29.23;99715.47;10339363;28;20645;-56
2023/02/22 14:47:42;;;;;;;9.02;8.05;;;;;;;23.44;29.68;99708.44;10320323;28;20057;-56
2023/02/22 14:52:46;;;;;;;9.43;8.43;;;;;;;22.66;31.24;99709.56;10337719;28;20054;-56
2023/02/22 14:58:00;;;;;;;11.38;9.27;;;;;;;21.73;32.09;99713.34;10333866;28;20102;-56
2023/02/22 15:03:02;;;;;;;10.98;9.88;;;;;;;20.65;34.43;99704.16;10327185;28;20147;-58
2023/02/22 15:08:07;;;;;;;9.53;8.37;;;;;;;20.53;34.72;99703.91;10333453;28;20053;-57
2023/02/22 15:13:18;;;;;;;11.23;10.05;;;;;;;20.39;35.17;99710.31;10339033;28;20316;-57
2023/02/22 15:18:25;;;;;;;12.23;10.73;;;;;;;20.01;36.18;99713.44;10332855;28;20069;-59
2023/02/22 15:23:37;;;;;;;12.30;11.00;;;;;;;19.10;38.35;99700.66;10332863;28;20064;-55
2023/02/22 15:28:40;;;;;;;12.50;11.35;;;;;;;18.73;39.22;99706.03;10342714;28;20775;-55
2023/02/22 15:33:42;;;;;;;13.70;12.30;;;;;;;18.37;40.21;99713.09;10334248;28;20056;-56
2023/02/22 15:38:49;;;;;;;15.00;12.65;;;;;;;17.91;41.35;99707.88;10328689;28;20041;-57
2023/02/22 15:43:58;;;;;;;13.18;11.93;;;;;;;17.69;42.70;99714.97;10328419;28;20877;-56
2023/02/22 15:49:24;;;;;;;14.13;12.67;;;;;;;17.20;43.58;99721.59;10336902;28;20099;-55
2023/02/22 15:54:26;;;;;;;15.38;12.57;;;;;;;17.01;43.14;99711.31;10356406;28;20053;-54
2023/02/22 15:59:32;;;;;;;15.68;12.77;;;;;;;16.63;44.58;99703.13;10339479;28;20049;-57
2023/02/22 16:04:34;;;;;;;13.30;12.00;;;;;;;16.40;44.95;99703.91;10342219;28;20052;-56
2023/02/22 16:09:35;;;;;;;14.88;13.35;;;;;;;16.41;45.60;99727.06;10331445;28;20057;-55
2023/02/22 16:14:36;;;;;;;16.48;14.88;;;;;;;16.21;45.96;99724.81;10342550;28;20064;-56
2023/02/22 16:19:40;;;;;;;17.05;15.35;;;;;;;15.96;47.49;99715.13;10343521;28;20049;-57
2023/02/22 16:24:43;;;;;;;18.10;16.20;;;;;;;15.74;47.56;99726.38;10347236;28;20146;-56
2023/02/22 16:30:19;;;;;;;15.40;13.82;;;;;;;15.40;49.05;99718.50;10360207;28;20439;-56
2023/02/22 16:35:27;;;;;;;21.13;16.25;;;;;;;15.14;49.86;99718.69;10344962;28;20814;-57
2023/02/22 16:40:35;;;;;;;18.90;16.10;;;;;;;15.04;50.83;99718.84;10342608;28;20057;-58
2023/02/22 16:45:36;;;;;;;18.67;16.15;;;;;;;14.94;51.13;99710.13;10343843;28;20608;-57
2023/02/22 16:50:39;;;;;;;19.20;17.20;;;;;;;14.78;51.57;99709.06;10342636;28;20112;-58
2023/02/22 16:55:43;;;;;;;23.55;17.52;;;;;;;14.55;52.88;99724.06;10340749;28;20152;-56
2023/02/22 17:00:45;;;;;;;19.53;16.20;;;;;;;14.41;53.05;99718.34;10342479;28;20164;-58
2023/02/22 17:05:46;;;;;;;20.05;17.30;;;;;;;14.37;53.61;99716.13;10336939;28;20111;-58
2023/02/22 17:10:50;;;;;;;19.08;17.08;;;;;;;14.28;53.67;99715.25;10339966;28;20053;-58
2023/02/22 17:15:53;;;;;;;21.70;19.50;;;;;;;14.27;54.21;99732.31;10342950;28;20054;-58
2023/02/22 17:20:55;;;;;;;21.10;18.10;;;;;;;14.28;54.55;99729.47;10339412;28;20048;-56
2023/02/22 17:26:01;;;;;;;19.83;17.50;;;;;;;14.17;54.81;99720.88;10341763;28;21138;-63
2023/02/22 17:31:02;;;;;;;22.08;18.17;;;;;;;14.05;54.58;99733.69;10343388;28;20472;-57
2023/02/22 17:36:05;;;;;;;21.25;18.52;;;;;;;14.05;55.41;99747.06;10347120;28;20164;-58
2023/02/22 17:41:06;;;;;;;21.73;19.38;;;;;;;13.97;55.54;99729.13;10360589;28;20552;-57
2023/02/22 17:46:08;;;;;;;22.77;19.15;;;;;;;13.98;55.38;99749.56;10345915;28;20091;-58
2023/02/22 17:51:11;;;;;;;21.80;18.63;;;;;;;13.84;55.94;99748.31;10342715;28;20053;-56
2023/02/22 17:56:17;;;;;;;22.00;18.80;;;;;;;13.76;56.51;99753.59;10343751;28;20045;-56
2023/02/22 18:01:26;;;;;;;20.38;18.20;;;;;;;13.70;56.58;99755.03;10346493;28;20100;-56
2023/02/22 18:06:29;;;;;;;20.77;18.60;;;;;;;13.61;56.59;99753.31;10341022;28;20068;-58
2023/02/22 18:11:31;;;;;;;24.17;20.20;;;;;;;13.48;57.17;99747.53;10346075;28;20060;-56
2023/02/22 18:16:33;;;;;;;21.65;19.23;;;;;;;13.43;57.23;99739.97;10357214;28;20053;-62
2023/02/22 18:21:35;;;;;;;20.27;18.08;;;;;;;13.38;57.48;99747.63;10340001;28;20437;-58
2023/02/22 18:26:37;;;;;;;23.35;18.70;;;;;;;13.25;57.78;99745.28;10340853;28;20553;-57
2023/02/22 18:31:39;;;;;;;22.80;19.25;;;;;;;13.29;57.76;99765.38;10340770;28;20053;-57
2023/02/22 18:36:40;;;;;;;21.42;18.70;;;;;;;13.25;58.12;99759.47;10343514;28;20053;-56
2023/02/22 18:41:47;;;;;;;22.90;20.42;;;;;;;13.09;58.86;99749.50;10358532;28;20051;-55
2023/02/22 18:46:48;;;;;;;28.10;19.13;;;;;;;13.07;59.16;99756.81;10344019;28;20085;-56
2023/02/22 18:51:50;;;;;;;23.13;19.67;;;;;;;13.03;59.26;99758.13;10334228;28;20054;-56
2023/02/22 18:56:51;;;;;;;26.08;19.52;;;;;;;13.00;60.47;99750.41;10335885;28;20061;-58
2023/02/22 19:01:54;;;;;;;21.98;19.45;;;;;;;13.11;60.40;99759.19;10341251;28;20049;-55
2023/02/22 19:06:56;;;;;;;25.73;20.63;;;;;;;13.02;59.83;99752.94;10335543;28;20050;-55
2023/02/22 19:11:57;;;;;;;23.67;20.10;;;;;;;12.95;59.62;99746.50;10333853;28;20064;-56
2023/02/22 19:17:01;;;;;;;24.60;21.17;;;;;;;12.95;60.33;99752.69;10335632;28;20049;-56
2023/02/22 19:22:02;;;;;;;26.30;21.73;;;;;;;12.85;60.45;99746.56;10338102;28;20053;-57
2023/02/22 19:27:05;;;;;;;23.17;20.67;;;;;;;12.76;60.90;99745.66;10336057;28;20176;-56
2023/02/22 19:32:08;;;;;;;24.73;21.63;;;;;;;12.73;60.91;99744.13;10336866;28;20050;-56
2023/02/22 19:37:11;;;;;;;26.58;21.45;;;;;;;12.68;61.58;99746.38;10335228;28;20053;-57
2023/02/22 19:42:13;;;;;;;26.35;19.48;;;;;;;12.58;61.67;99745.63;10327270;28;20133;-56
2023/02/22 19:47:14;;;;;;;24.77;20.17;;;;;;;12.51;61.81;99749.88;10335985;28;20490;-57
2023/02/22 19:52:16;;;;;;;26.73;19.98;;;;;;;12.46;61.71;99746.78;10345083;28;20057;-56
2023/02/22 19:57:18;;;;;;;24.67;20.40;;;;;;;12.41;62.41;99755.22;10345642;28;20061;-56
2023/02/22 20:02:25;;;;;;;25.02;20.70;;;;;;;12.42;62.50;99762.25;10344756;28;20156;-58
2023/02/22 20:07:26;;;;;;;28.35;22.67;;;;;;;12.36;62.75;99760.19;10341793;28;20050;-58
2023/02/22 20:12:27;;;;;;;26.50;22.38;;;;;;;12.37;62.92;99765.38;10345124;28;20059;-57
2023/02/22 20:17:29;;;;;;;24.75;20.25;;;;;;;12.34;62.88;99756.81;10336054;28;20760;-58
2023/02/22 20:22:31;;;;;;;26.88;22.27;;;;;;;12.33;63.32;99758.66;10332573;28;20949;-58
2023/02/22 20:27:33;;;;;;;26.35;23.33;;;;;;;12.31;63.41;99765.97;10341852;28;20045;-58
2023/02/22 20:32:41;;;;;;;23.75;20.80;;;;;;;12.26;63.62;99762.88;10360503;28;20220;-57
2023/02/22 20:37:43;;;;;;;29.60;24.05;;;;;;;12.17;63.60;99756.63;10337330;28;20068;-58
2023/02/22 20:42:46;;;;;;;29.02;23.60;;;;;;;12.27;63.65;99774.41;10342568;28;20916;-57
2023/02/22 20:47:48;;;;;;;24.63;20.77;;;;;;;12.30;63.64;99774.94;10343423;28;20061;-57
2023/02/22 20:52:49;;;;;;;23.60;21.10;;;;;;;12.30;63.49;99769.63;10342655;28;20089;-59
2023/02/22 20:57:51;;;;;;;26.52;21.92;;;;;;;12.27;64.00;99779.75;10356149;28;20631;-58
2023/02/22 21:02:52;;;;;;;25.27;21.58;;;;;;;12.20;63.98;99774.16;10344600;28;20054;-56
2023/02/22 21:07:57;;;;;;;27.52;23.15;;;;;;;12.23;64.01;99779.19;10343754;28;20053;-56
2023/02/22 21:12:58;;;;;;;;;;;;;;;12.16;64.29;99783.41;10323530;28;20674;-57
2023/02/22 21:18:03;;;;;;;27.98;21.60;;;;;;;12.11;63.81;99767.00;10307569;28;19925;-56
2023/02/22 21:23:05;;;;;;;27.67;23.65;;;;;;;12.13;64.25;99778.38;10357471;28;20068;-58
2023/02/22 21:28:06;;;;;;;29.67;22.77;;;;;;;12.08;64.47;99775.31;10360844;28;20765;-57
2023/02/22 21:33:09;;;;;;;23.95;21.08;;;;;;;12.12;64.37;99782.88;10363220;28;20130;-56
2023/02/22 21:38:14;;;;;;;24.75;21.25;;;;;;;12.10;64.58;99789.34;10356448;28;20053;-56
2023/02/22 21:43:15;;;;;;;26.67;21.77;;;;;;;12.08;64.63;99791.31;10360708;28;20071;-55
2023/02/22 21:48:17;;;;;;;24.17;21.67;;;;;;;11.95;64.94;99771.13;10360054;28;20049;-63
2023/02/22 21:53:18;;;;;;;23.70;21.15;;;;;;;12.04;64.81;99793.44;10354539;28;20057;-57
2023/02/22 21:58:20;;;;;;;23.92;20.98;;;;;;;12.05;65.17;99780.94;10360901;28;20041;-56
2023/02/22 22:03:23;;;;;;;23.65;21.25;;;;;;;12.01;65.61;99775.06;10341111;28;20656;-56
2023/02/22 22:08:26;;;;;;;24.42;21.65;;;;;;;11.92;65.82;99762.53;10320232;28;20402;-56
2023/02/22 22:13:28;;;;;;;25.40;21.30;;;;;;;12.03;65.96;99765.91;10317220;28;20092;-56
2023/02/22 22:18:29;;;;;;;24.92;21.65;;;;;;;12.02;66.15;99772.25;10320736;28;20061;-56
2023/02/22 22:23:32;;;;;;;23.70;21.20;;;;;;;12.02;66.10;99758.91;10320311;28;20125;-56
2023/02/22 22:28:33;;;;;;;24.17;21.58;;;;;;;12.06;65.92;99766.63;10361855;28;20052;-56
2023/02/22 22:33:36;;;;;;;23.30;20.80;;;;;;;12.00;66.33;99768.88;10363354;28;20053;-56
2023/02/22 22:38:37;;;;;;;24.08;20.88;;;;;;;11.98;66.68;99765.50;10357836;28;20223;-56
2023/02/22 22:43:40;;;;;;;24.38;21.63;;;;;;;11.95;66.25;99765.81;10323293;28;20056;-56
2023/02/22 22:48:45;;;;;;;23.73;20.02;;;;;;;11.96;66.73;99775.47;10333963;28;20136;-56
2023/02/22 22:53:49;;;;;;;25.13;21.15;;;;;;;11.94;66.81;99769.44;10321188;28;20130;-55
2023/02/22 22:58:53;;;;;;;25.50;22.02;;;;;;;11.96;66.51;99767.47;10319692;28;20045;-55
2023/02/22 23:03:57;;;;;;;26.60;22.15;;;;;;;11.87;67.48;99762.13;10330030;28;20057;-55
2023/02/22 23:09:10;;;;;;;23.92;21.48;;;;;;;11.88;67.68;99769.16;10360940;28;20053;-57
2023/02/22 23:14:20;;;;;;;23.73;20.90;;;;;;;11.91;67.70;99768.88;10346706;28;20042;-57
2023/02/22 23:19:22;;;;;;;24.33;21.50;;;;;;;11.91;67.46;99774.22;10365245;28;20708;-59
2023/02/22 23:24:27;;;;;;;24.80;22.33;;;;;;;11.91;67.72;99777.72;10323977;28;20058;-57